 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
8.63936,5.87697,0.932933,-0.120698,-0.282288,0.132611,0.00218406,-0.00210899,0.0122403,0.0124647,-0.0123896,0.698599,0.00711573,1434,850,-0.662048,2.82549,11.3155,-3.44497,12.6113,-6.33376
9.34413,5.88387,0.985118,-0.116488,-0.267651,0.126235,0.00323545,-0.00262685,0.0111725,0.0118549,-0.0112463,0.657113,0.00706295,1441,850,-0.643005,2.67221,11.7966,-3.72334,13.0451,-6.46744
10.0521,5.89057,1.03036,-0.11297,-0.253677,0.119225,0.00371304,-0.00292928,0.00997289,0.0109032,-0.0101195,0.624664,0.00725809,1448,850,-0.63318,2.52925,12.3075,-3.98421,13.516,-6.58795
10.7625,5.89741,1.07072,-0.109814,-0.24055,0.111234,0.00381368,-0.00304481,0.00874802,0.00978058,-0.00901172,0.598602,0.00726417,1455,850,-0.630677,2.40107,12.8432,-4.23717,14.0155,-6.70472
11.4765,5.90514,1.10337,-0.106533,-0.227634,0.101,0.00373954,-0.00302517,0.00756761,0.00864627,-0.00793191,0.57524,0.0072076,1462,850,-0.635506,2.27771,13.4208,-4.49611,14.5557,-6.82988
12.1945,5.91426,1.12746,-0.1032,-0.216758,0.0913872,0.00359217,-0.00291893,0.0064769,0.00758568,-0.00691244,0.55252,0.00775217,1469,850,-0.637657,2.17415,14.043,-4.75047,15.14,-6.97237
12.9167,5.9234,1.14216,-0.101701,-0.208938,0.086918,0.00338154,-0.00275621,0.00550336,0.00661385,-0.00598852,0.531054,0.00788379,1476,850,-0.638341,2.09587,14.6926,-4.96111,15.7721,-7.10304
13.6381,5.93254,1.16088,-0.100949,-0.201938,0.0843275,0.00312605,-0.00255863,0.0046563,0.00573898,-0.00517157,0.511372,0.00783829,1483,850,-0.639269,2.02413,15.3255,-5.16803,16.3956,-7.23825
14.3602,5.94149,1.17925,-0.100589,-0.194965,0.0822471,0.0028739,-0.00235269,0.0039393,0.0049879,-0.0044667,0.492532,0.00776177,1490,850,-0.64213,1.95355,15.9639,-5.37144,17.0289,-7.36871
15.0823,5.94955,1.19971,-0.100175,-0.188795,0.0829672,0.00267696,-0.00215783,0.00334324,0.00438521,-0.00386609,0.472377,0.00759431,1497,850,-0.633988,1.88984,16.6022,-5.55222,17.6616,-7.48307
15.8057,5.95738,1.21824,-0.0989441,-0.182365,0.0822948,0.00256506,-0.00198331,0.00285638,0.00394201,-0.00336026,0.449195,0.0077005,1504,850,-0.623262,1.82417,17.2655,-5.72712,18.3108,-7.58987
16.5342,5.96582,1.22598,-0.0954901,-0.175653,0.078957,0.00252418,-0.0018325,0.00246103,0.00363246,-0.00294078,0.423128,0.00817932,1511,850,-0.601378,1.75715,18.0061,-5.9015,19.0136,-7.69518
17.2664,5.97619,1.2262,-0.0920218,-0.169823,0.0760292,0.00252938,-0.00170646,0.00214526,0.00342604,-0.00260313,0.395906,0.00832322,1518,850,-0.577829,1.69498,18.787,-6.09275,19.7567,-7.83021
17.9989,5.9877,1.22759,-0.0890621,-0.164143,0.0735767,0.00255563,-0.00160177,0.00189557,0.00329014,-0.00233629,0.369675,0.0082393,1525,850,-0.557497,1.63747,19.5662,-6.31056,20.5033,-7.9898
18.7322,5.99928,1.22869,-0.0871106,-0.159353,0.0728262,0.00259451,-0.00151444,0.00169253,0.0032019,-0.00212182,0.34455,0.00845341,1532,850,-0.540336,1.58698,20.3442,-6.51938,21.2596,-8.14971
19.468,6.00946,1.2257,-0.0856201,-0.155759,0.0739092,0.0026413,-0.00144487,0.00152105,0.00314532,-0.0019489,0.319982,0.0085036,1539,850,-0.520526,1.54784,21.1428,-6.68275,22.0414,-8.27542
20.204,6.0187,1.22393,-0.0846454,-0.152038,0.0761538,0.00268313,-0.00138684,0.00137889,0.00310629,-0.00181,0.297764,0.0087911,1546,850,-0.501178,1.50464,21.9393,-6.8281,22.8263,-8.38302
20.9401,6.02819,1.22379,-0.0835283,-0.147076,0.0783977,0.00269686,-0.00133702,0.00125919,0.00305765,-0.00169782,0.279051,0.00776959,1553,850,-0.480586,1.45124,22.739,-6.99568,23.6129,-8.49741
21.6803,6.0383,1.21548,-0.0801988,-0.141678,0.0747201,0.00265799,-0.00129091,0.0011461,0.00296652,-0.00159944,0.262966,0.00797633,1560,850,-0.46185,1.40241,23.6046,-7.17107,24.4423,-8.61361
22.4243,6.04872,1.20005,-0.0774978,-0.137405,0.0741144,0.00258392,-0.00124342,0.00104346,0.00284992,-0.00150942,0.249601,0.00884164,1567,850,-0.437216,1.35879,24.5021,-7.32897,25.3101,-8.72659
23.1751,6.05972,1.16971,-0.0749933,-0.132903,0.0730144,0.00252394,-0.00119637,0.000961812,0.00275789,-0.00143031,0.238601,0.00970428,1574,850,-0.416463,1.31529,25.4688,-7.4839,26.2493,-8.83231
23.924,6.07276,1.14647,-0.0734194,-0.129219,0.0732698,0.0025098,-0.00114783,0.000903087,0.00272062,-0.00135865,0.229342,0.00915699,1581,850,-0.399269,1.27913,26.4047,-7.68102,27.1673,-8.98813
24.6719,6.08626,1.12768,-0.0711373,-0.125396,0.0709879,0.0025278,-0.00110302,0.000860577,0.00272145,-0.00129666,0.221333,0.0082113,1588,850,-0.385308,1.24314,27.3374,-7.89252,28.0752,-9.15862
25.422,6.09945,1.10565,-0.0687511,-0.121726,0.0690877,0.0025543,-0.00105374,0.000831176,0.00273657,-0.001236,0.215873,0.00723581,1595,850,-0.368964,1.20896,28.2935,-8.09208,29.0051,-9.3181
26.1694,6.11092,1.09216,-0.0672709,-0.117925,0.0694374,0.00259213,-0.000997768,0.000808239,0.00276571,-0.00117134,0.211545,0.00671343,1602,850,-0.352368,1.16271,29.2128,-8.26044,29.9075,-9.45262
26.9164,6.12194,1.08167,-0.0667406,-0.114026,0.0705088,0.0026648,-0.000935013,0.000796704,0.00283324,-0.00110346,0.208357,0.00752428,1609,850,-0.341955,1.11737,30.118,-8.42689,30.8058,-9.58138
27.6658,6.13307,1.06733,-0.0664452,-0.110655,0.072975,0.00278894,-0.000868178,0.000803675,0.00295776,-0.001037,0.207049,0.00815345,1616,850,-0.328308,1.08598,31.0457,-8.59438,31.7288,-9.70686
28.4174,6.14518,1.04993,-0.0659951,-0.108015,0.075673,0.0029718,-0.000802225,0.000829328,0.003146,-0.000976425,0.207041,0.00861808,1623,850,-0.312141,1.05838,31.9967,-8.76664,32.6733,-9.84809
29.1623,6.15431,1.05036,-0.0636243,-0.105409,0.0725353,0.00320373,-0.000739327,0.00087027,0.00338726,-0.000922861,0.207848,0.00870766,1630,850,-0.301008,1.03549,32.8999,-8.89682,33.551,-9.95077
29.906,6.1649,1.05557,-0.060086,-0.102889,0.065933,0.00345758,-0.000678895,0.000917531,0.00365196,-0.000873283,0.208772,0.00818096,1637,850,-0.292748,1.01201,33.8031,-9.0553,34.4173,-10.0885
30.6491,6.17441,1.06407,-0.0570037,-0.100123,0.0617922,0.00372024,-0.00062393,0.00097345,0.0039284,-0.000832088,0.210663,0.00791326,1644,850,-0.279239,0.987475,34.6964,-9.20259,35.2782,-10.208
-31.5642,4.69023,0.958755,0.0976284,-0.0865576,0.0330186,0.00144816,-0.000786614,-0.00113732,0.00192515,-0.00126361,-0.397119,0.0101113,1035,857,1.09567,0.914625,-10.3192,1.71591,-11.3041,0.837547
-30.871,4.69854,0.940173,0.0980437,-0.0885259,0.0304496,0.00177367,-0.000739946,-0.00120122,0.00225539,-0.00122167,-0.381394,0.0104649,1042,857,1.09197,0.933246,-10.0398,1.64318,-11.0325,0.739129
-30.1771,4.70804,0.92165,0.0987271,-0.0905087,0.0293252,0.00201013,-0.000700954,-0.00124242,0.00249336,-0.00118419,-0.370941,0.0108807,1049,857,1.09525,0.951074,-9.75158,1.54505,-10.7534,0.615943
-29.4829,4.71838,0.903872,0.100476,-0.093585,0.0310551,0.00218483,-0.000678823,-0.00129035,0.00268047,-0.00117447,-0.366737,0.0101941,1056,857,1.11788,0.98269,-9.45043,1.43464,-10.4694,0.474595
-28.789,4.72822,0.889176,0.102922,-0.0963331,0.032384,0.00230861,-0.000677729,-0.00134644,0.00282603,-0.00119514,-0.366885,0.0096185,1063,857,1.14637,1.01324,-9.14643,1.32588,-10.1904,0.340243
-28.0944,4.73743,0.874476,0.105787,-0.0990066,0.0332514,0.00239997,-0.000696713,-0.00139829,0.00293791,-0.00123465,-0.367259,0.00845893,1070,857,1.17768,1.04484,-8.82983,1.22866,-9.90359,0.219444
-27.3972,4.74636,0.852966,0.108207,-0.100822,0.0335306,0.00247351,-0.000730556,-0.0014463,0.00302979,-0.00128683,-0.367177,0.00804836,1077,857,1.20268,1.05913,-8.4813,1.14633,-9.581,0.113699
-26.7015,4.75566,0.838755,0.109549,-0.102638,0.0361714,0.00252154,-0.000775806,-0.00150318,0.00310393,-0.0013582,-0.369635,0.00869705,1084,857,1.22395,1.07331,-8.16864,1.0445,-9.28056,-0.00877838
-26.007,4.76443,0.830409,0.110868,-0.105152,0.0388186,0.00254245,-0.000821903,-0.00157285,0.00316323,-0.00144268,-0.375912,0.0088754,1091,857,1.24509,1.09545,-7.87235,0.953658,-8.99647,-0.126993
-25.3129,4.77391,0.825452,0.112347,-0.108752,0.0392647,0.00253359,-0.0008767,-0.00164687,0.00319903,-0.00154214,-0.384007,0.00869548,1098,857,1.26115,1.1346,-7.57834,0.852599,-8.71846,-0.263909
-24.6174,4.78342,0.818137,0.11415,-0.112841,0.0415491,0.00249451,-0.000934934,-0.00171836,0.00320734,-0.00164777,-0.393229,0.00843956,1105,857,1.2861,1.18355,-7.26529,0.752442,-8.42291,-0.398181
-23.9208,4.79213,0.808938,0.116061,-0.116897,0.0416344,0.00243262,-0.00099412,-0.00179307,0.00319932,-0.00176082,-0.404062,0.00840908,1112,857,1.30538,1.23007,-6.93333,0.676239,-8.11182,-0.512838
-23.2243,4.80015,0.802036,0.118012,-0.120159,0.0398419,0.00236012,-0.00105217,-0.00187854,0.00319166,-0.00188371,-0.416726,0.00890017,1119,857,1.31916,1.26806,-6.601,0.606196,-7.8024,-0.615467
-22.5258,4.8091,0.7906,0.120378,-0.122623,0.0397614,0.00228841,-0.00110523,-0.0019767,0.00319669,-0.00201351,-0.43072,0.00860936,1126,857,1.34237,1.29129,-6.2392,0.518318,-7.46637,-0.731843
-21.8278,4.81867,0.783002,0.122875,-0.126197,0.0401187,0.00223024,-0.00115513,-0.0020839,0.0032223,-0.00214718,-0.44431,0.00836753,1133,857,1.36834,1.32355,-5.88421,0.426847,-7.13823,-0.865537
-21.1311,4.82786,0.781784,0.124135,-0.131013,0.0454799,0.00217984,-0.00120395,-0.00219014,0.00325547,-0.00227958,-0.456523,0.00759692,1140,857,1.39764,1.37024,-5.56489,0.341503,-6.82854,-0.99871
-20.434,4.83693,0.781051,0.123501,-0.136227,0.0516893,0.00212717,-0.00125493,-0.00229355,0.00328569,-0.00241345,-0.467735,0.00741511,1147,857,1.41073,1.41965,-5.26001,0.262989,-6.513,-1.12949
-19.7359,4.84562,0.778769,0.123131,-0.141221,0.0540847,0.00205908,-0.00131063,-0.00239686,0.00330402,-0.00255556,-0.479049,0.00756074,1154,857,1.41451,1.47053,-4.935,0.192851,-6.18321,-1.25031
-19.0396,4.85314,0.784269,0.1246,-0.145873,0.0540126,0.00197225,-0.00136937,-0.00251007,0.00331675,-0.00271386,-0.491751,0.00742841,1161,857,1.42894,1.51936,-4.61287,0.136449,-5.87775,-1.35546
-18.3427,4.86116,0.790078,0.12718,-0.150911,0.0547452,0.00186687,-0.00143175,-0.00265201,0.0033406,-0.00290548,-0.507211,0.00712789,1168,857,1.45704,1.57414,-4.27312,0.0704153,-5.56564,-1.47145
-17.6444,4.87006,0.792867,0.129194,-0.156244,0.0574721,0.00175598,-0.00149283,-0.00282903,0.0033938,-0.00313065,-0.524785,0.00731657,1175,857,1.48587,1.62918,-3.92044,-0.00637422,-5.23309,-1.60168
-16.9427,4.88103,0.787602,0.130596,-0.161453,0.0608672,0.00165287,-0.0015508,-0.00303389,0.00348184,-0.00337977,-0.542508,0.00729616,1182,857,1.51077,1.67956,-3.53308,-0.115076,-4.85917,-1.76486
-16.236,4.89259,0.768395,0.131903,-0.166216,0.0635083,0.00156043,-0.00159469,-0.00326501,0.00360902,-0.00364328,-0.560351,0.00760071,1189,857,1.53227,1.72584,-3.08048,-0.223189,-4.4196,-1.92299
-15.5285,4.90249,0.748966,0.133659,-0.171107,0.0649564,0.00147215,-0.00162136,-0.0035412,0.00378966,-0.00393887,-0.579491,0.00846167,1196,857,1.55438,1.77712,-2.61348,-0.296557,-3.97125,-2.04549
-14.8202,4.91086,0.729178,0.134578,-0.176313,0.0705719,0.00138259,-0.00162084,-0.00387851,0.00403997,-0.00427822,-0.600691,0.00926129,1203,857,1.58178,1.82761,-2.14869,-0.334792,-3.51354,-2.13517
-14.1141,4.91935,0.718113,0.134631,-0.181498,0.079996,0.00129826,-0.00159582,-0.00428175,0.00437088,-0.00466843,-0.622446,0.00922379,1210,857,1.61318,1.87207,-1.72359,-0.385097,-3.0839,-2.23782
-13.4151,4.92849,0.730834,0.134387,-0.186414,0.0906528,0.00117744,-0.00154808,-0.00475232,0.00475853,-0.00512917,-0.645766,0.00803589,1217,857,1.64598,1.91237,-1.39245,-0.480875,-2.74467,-2.38302
-12.7165,4.93782,0.746385,0.134189,-0.192076,0.10216,0.00095169,-0.00146961,-0.00530471,0.00518214,-0.00570006,-0.673209,0.00725608,1224,857,1.68238,1.95959,-1.06479,-0.575965,-2.40919,-2.53529
-12.0119,4.94581,0.745882,0.135061,-0.198396,0.115386,0.000623825,-0.00134006,-0.00594085,0.00566333,-0.00637957,-0.703495,0.00704162,1231,857,1.73531,2.01703,-0.652338,-0.62144,-1.99937,-2.63944
-11.2981,4.95593,0.719599,0.136947,-0.204977,0.13019,0.000215063,-0.00114068,-0.00665274,0.00622438,-0.00714999,-0.734627,0.00695139,1238,857,1.80377,2.07548,-0.114902,-0.67688,-1.47452,-2.7559
-10.5772,4.9679,0.674098,0.138421,-0.212173,0.14376,-0.000344082,-0.000867906,-0.00743937,0.00683799,-0.00804998,-0.767802,0.00737427,1245,857,1.86436,2.13719,0.507427,-0.735805,-0.8618,-2.88662
-9.85362,4.97821,0.623288,0.140159,-0.22046,0.156432,-0.00113342,-0.000519736,-0.00829657,0.00747566,-0.00912882,-0.803882,0.00857066,1252,857,1.92478,2.2234,1.16334,-0.753617,-0.219092,-2.9758
-9.12657,4.9883,0.564444,0.140937,-0.230079,0.174832,-0.00234719,-7.53791e-05,-0.00921414,0.00807261,-0.0104952,-0.846728,0.00964553,1259,857,1.99519,2.32356,1.84752,-0.749856,0.46503,-3.0502
-8.39864,4.9991,0.505513,0.139839,-0.240284,0.196935,-0.00408595,0.000471129,-0.0100992,0.00854563,-0.0121605,-0.896349,0.0102804,1266,857,2.06007,2.41852,2.51926,-0.74773,1.15772,-3.13894
-7.67565,5.01179,0.463568,0.135527,-0.247268,0.22037,-0.00613047,0.00115447,-0.0108273,0.00893555,-0.0139116,-0.947659,0.00963436,1273,857,2.09818,2.47378,3.09497,-0.83501,1.78832,-3.28746
-6.95718,5.0216,0.43699,0.130848,-0.253123,0.245471,-0.00839488,0.00192815,-0.0113347,0.00922121,-0.0156879,-0.999055,0.00944472,1280,857,2.13893,2.51759,3.61089,-0.895082,2.36308,-3.39463
-6.24263,5.03386,0.424062,0.125457,-0.257648,0.2684,-0.0107711,0.0027713,-0.0116086,0.0094392,-0.017439,-1.04942,0.00907677,1287,857,2.16594,2.54805,4.0729,-1.03435,2.88957,-3.56904
-5.5226,5.04482,0.397253,0.116043,-0.261717,0.295576,-0.0133185,0.00367473,-0.0116666,0.0096108,-0.0192546,-1.10013,0.00840036,1294,857,2.16842,2.5682,4.55664,-1.13401,3.48167,-3.69902
-4.79985,5.05663,0.364777,0.10478,-0.266778,0.320662,-0.0160489,0.00463182,-0.0114569,0.00972465,-0.0211417,-1.15251,0.00794501,1301,857,2.14647,2.59054,5.0547,-1.22346,4.10551,-3.83938
-4.07518,5.06837,0.329023,0.0901261,-0.271442,0.347862,-0.0188265,0.00562168,-0.0109174,0.00978716,-0.022992,-1.2063,0.00750955,1308,857,2.09914,2.61514,5.53843,-1.32008,4.75112,-3.97353
-3.35303,5.07915,0.302661,0.0729151,-0.276777,0.378346,-0.0215234,0.00662908,-0.00997925,0.00980758,-0.0247019,-1.26244,0.00728373,1315,857,2.03896,2.65225,5.96357,-1.41052,5.36584,-4.09909
-2.63749,5.08833,0.297109,0.055037,-0.281873,0.410433,-0.0239964,0.00757299,-0.00862205,0.0097743,-0.0261977,-1.32082,0.00749694,1322,857,1.97882,2.69317,6.3034,-1.50352,5.90219,-4.2166
-1.9234,5.09705,0.297641,0.0393858,-0.28603,0.434001,-0.0261035,0.0083783,-0.00689998,0.00970776,-0.027433,-1.38045,0.00768813,1329,857,1.91191,2.73309,6.65409,-1.60213,6.42137,-4.33164
-1.21135,5.10565,0.305805,0.0249329,-0.29128,0.451543,-0.0277003,0.008983,-0.00486029,0.00961604,-0.0283333,-1.44128,0.00784029,1336,857,1.83673,2.78121,6.99702,-1.68537,6.91698,-4.4532
-0.503021,5.11421,0.326249,0.0109084,-0.299418,0.457298,-0.0286192,0.00933774,-0.00254772,0.00950798,-0.0287894,-1.50407,0.00825114,1343,857,1.72548,2.86044,7.30681,-1.73911,7.36967,-4.58874
0.197319,5.11969,0.370595,-0.00615294,-0.312559,0.445331,-0.0287165,0.00940502,-3.78615e-05,0.00940505,-0.0287165,-1.5698,0.00854522,1350,857,1.52316,2.99823,7.49975,-1.69079,7.73078,-4.68942
0.895895,5.12372,0.421312,-0.0253826,-0.329143,0.418843,-0.0279642,0.00916531,0.00258284,0.00934412,-0.028143,1.50168,0.0089336,1357,857,1.24885,3.17437,7.65637,-1.56932,8.07329,-4.76772
1.5975,5.13002,0.465227,-0.0472765,-0.343316,0.38332,-0.026306,0.00860989,0.00521688,0.00937269,-0.0270688,1.42561,0.00898268,1364,857,0.916099,3.33443,7.82356,-1.51017,8.45234,-4.88441
2.304,5.13892,0.497321,-0.0712708,-0.353447,0.345527,-0.023817,0.00775416,0.00769807,0.00953118,-0.025594,1.34393,0.00860156,1371,857,0.554083,3.45416,8.02595,-1.53162,8.88892,-5.03974
3.01084,5.1475,0.530102,-0.0977897,-0.359976,0.316587,-0.0207937,0.0066092,0.00986996,0.00979402,-0.0239785,1.25867,0.00834265,1378,857,0.198212,3.53536,8.20275,-1.59484,9.33073,-5.18922
3.71185,5.15452,0.580374,-0.120611,-0.362765,0.292448,-0.017392,0.00529257,0.0116952,0.0102422,-0.0223416,1.17044,0.00822513,1385,857,-0.105025,3.57699,8.35096,-1.69055,9.70761,-5.32746
4.40973,5.15966,0.640569,-0.136871,-0.361638,0.272676,-0.0137395,0.00387401,0.0131377,0.0108836,-0.0207491,1.08067,0.00830034,1392,857,-0.329275,3.57313,8.5328,-1.79987,10.051,-5.43851
5.10581,5.16434,0.707002,-0.141893,-0.353621,0.247558,-0.00990253,0.00241795,0.0141857,0.0117233,-0.0192079,0.99024,0.00843037,1399,857,-0.464252,3.50646,8.81596,-1.98079,10.3763,-5.54762
5.80012,5.16834,0.779567,-0.140631,-0.340366,0.224894,-0.00608702,0.000996432,0.0147686,0.012642,-0.0177326,0.903083,0.00814131,1406,857,-0.530293,3.38425,9.14633,-2.21078,10.684,-5.64978
6.49796,5.17311,0.843977,-0.13816,-0.32455,0.204013,-0.00261583,-0.000314915,0.014845,0.0134241,-0.0163549,0.82407,0.0076835,1413,857,-0.578908,3.23312,9.5304,-2.47322,11.0338,-5.75769
7.19809,5.17895,0.903685,-0.136346,-0.309345,0.187068,0.000305383,-0.00145278,0.0144182,0.0138713,-0.0150187,0.754951,0.00737661,1420,857,-0.620091,3.08218,9.93381,-2.74365,11.4115,-5.8813
7.90153,5.18651,0.956041,-0.132184,-0.293945,0.172345,0.00258067,-0.00233686,0.0135821,0.0139247,-0.0136809,0.695853,0.00718598,1427,857,-0.630867,2.92449,10.4002,-3.04025,11.8281,-6.03121
8.60625,5.19448,1.00653,-0.125428,-0.278781,0.159739,0.00418076,-0.0029496,0.012494,0.0136083,-0.0123771,0.646416,0.00704693,1434,857,-0.609256,2.76967,10.909,-3.34266,12.2608,-6.18687
9.30996,5.201,1.0611,-0.11782,-0.263583,0.150896,0.00507368,-0.0033133,0.0112432,0.01288,-0.0111196,0.606899,0.00720502,1441,857,-0.56609,2.61302,11.4166,-3.62284,12.6843,-6.31706
10.0151,5.20667,1.11343,-0.112456,-0.249359,0.143318,0.00533272,-0.00346419,0.0099039,0.0117709,-0.00990241,0.576424,0.00758946,1448,857,-0.540317,2.47514,11.9175,-3.88243,13.1252,-6.42672
10.7222,5.21165,1.16179,-0.108019,-0.236182,0.133153,0.00518424,-0.00344277,0.00858179,0.0104756,-0.00873414,0.552522,0.00741905,1455,857,-0.533274,2.35386,12.4334,-4.11413,13.5909,-6.51696
11.4339,5.21809,1.20008,-0.103946,-0.22381,0.121025,0.004866,-0.00330771,0.007343,0.00918284,-0.00762454,0.531463,0.00734749,1462,857,-0.537206,2.23829,12.9962,-4.34984,14.1071,-6.62448
12.1527,5.22711,1.22133,-0.100456,-0.213974,0.110092,0.00449993,-0.00310999,0.00622002,0.0079865,-0.00659656,0.510899,0.00879127,1469,857,-0.542355,2.13625,13.6324,-4.57971,14.7033,-6.76369
12.8784,5.23653,1.22647,-0.098813,-0.206904,0.103691,0.00409389,-0.00287742,0.0052312,0.00689435,-0.00567788,0.491517,0.00899211,1476,857,-0.548589,2.06828,14.3241,-4.77948,15.3753,-6.89094
13.6024,5.24627,1.23808,-0.0974734,-0.20032,0.0989977,0.00366581,-0.00262907,0.00438435,0.00591549,-0.00487876,0.474085,0.00908286,1483,857,-0.551542,2.00582,14.9934,-4.99084,16.0286,-7.03244
14.3236,5.25471,1.25849,-0.0969586,-0.192869,0.0948878,0.00326792,-0.00239025,0.00368046,0.00508098,-0.00420331,0.457724,0.00809465,1490,857,-0.560474,1.93628,15.6251,-5.1973,16.6531,-7.15748
15.0471,5.26366,1.27482,-0.096535,-0.186305,0.092541,0.00295072,-0.00217698,0.00310343,0.00441237,-0.00363862,0.44016,0.00744481,1497,857,-0.563639,1.86889,16.2812,-5.39474,17.3032,-7.28759
15.7719,5.27249,1.28955,-0.0954866,-0.179591,0.0876248,0.00274312,-0.00199362,0.00263827,0.00392012,-0.00317062,0.419627,0.00714338,1504,857,-0.570558,1.80082,16.9588,-5.58652,17.9683,-7.41273
16.4991,5.28114,1.30017,-0.09235,-0.172441,0.0817044,0.00263169,-0.00184027,0.00226613,0.00357925,-0.00278783,0.396047,0.00729159,1511,857,-0.561475,1.73146,17.6842,-5.77558,18.659,-7.52888
17.2283,5.29174,1.30764,-0.0888074,-0.166471,0.078102,0.00258907,-0.00171523,0.00197351,0.00335694,-0.0024831,0.371063,0.00741596,1518,857,-0.539806,1.67007,18.4355,-5.98628,19.3715,-7.68052
17.9584,5.30341,1.31459,-0.0858363,-0.161275,0.0773763,0.00258453,-0.00161305,0.00174583,0.00321573,-0.00224425,0.346925,0.00785877,1525,857,-0.512772,1.61583,19.1913,-6.21257,20.0947,-7.85321
18.695,5.31581,1.30718,-0.0839254,-0.157342,0.0778741,0.00260205,-0.0015285,0.00156334,0.00312702,-0.00205347,0.323972,0.0097526,1532,857,-0.491129,1.57116,20.0048,-6.42065,20.8868,-8.02275
19.4367,5.32337,1.28875,-0.0829907,-0.15424,0.0795077,0.00263125,-0.00146019,0.00141079,0.00307055,-0.00189948,0.301865,0.0092363,1539,857,-0.474449,1.53826,20.8622,-6.51121,21.733,-8.0789
20.1734,5.3314,1.28487,-0.0823396,-0.150736,0.0812964,0.00266151,-0.00140225,0.00128487,0.00303367,-0.00177441,0.281936,0.00972516,1546,857,-0.459878,1.4982,21.6641,-6.63039,22.5267,-8.16226
20.9129,5.34014,1.27604,-0.0816114,-0.146183,0.082728,0.00267097,-0.001351,0.00117914,0.00299117,-0.0016712,0.265161,0.008303,1553,857,-0.446013,1.44839,22.4961,-6.76917,23.3496,-8.2537
21.6513,5.34915,1.27171,-0.0789908,-0.140916,0.0798918,0.00262848,-0.0013022,0.00107732,0.00290439,-0.0015781,0.250715,0.00803248,1560,857,-0.430697,1.39706,23.3374,-6.92644,24.1622,-8.35571
22.3932,5.35735,1.26081,-0.0760347,-0.135989,0.0774811,0.0025457,-0.00125244,0.000982916,0.002785,-0.00149173,0.238805,0.0087772,1567,857,-0.41061,1.34621,24.2181,-7.05258,25.0107,-8.43267
23.1423,5.36757,1.2345,-0.0726558,-0.131249,0.0742458,0.00247434,-0.00120378,0.000906265,0.00268551,-0.00141495,0.228931,0.0100561,1574,857,-0.389803,1.29808,25.1769,-7.19832,25.9328,-8.53141
23.8918,5.3822,1.20958,-0.0701043,-0.127583,0.0719635,0.00245227,-0.00115468,0.000849594,0.00264237,-0.00134478,0.220125,0.00953636,1581,857,-0.373235,1.26555,26.13,-7.42998,26.858,-8.72171
24.6437,5.3975,1.1807,-0.0676074,-0.124035,0.0690152,0.00246237,-0.00110826,0.000807465,0.00263648,-0.00128237,0.212375,0.00886001,1588,857,-0.359836,1.23135,27.1077,-7.66507,27.8085,-8.92035
25.3987,5.41222,1.1467,-0.066013,-0.120769,0.0680208,0.00247615,-0.00105779,0.00077541,0.0026388,-0.00122045,0.206766,0.00788431,1595,857,-0.347453,1.20149,28.106,-7.88214,28.7891,-9.10015
26.1463,5.42259,1.13232,-0.0647791,-0.117009,0.0674244,0.0024976,-0.00100052,0.000748549,0.00265105,-0.00115397,0.202193,0.00746581,1602,857,-0.336937,1.15758,29.026,-8.03101,29.695,-9.2148
26.8923,5.43382,1.12402,-0.0639244,-0.113229,0.0674349,0.00255295,-0.000937838,0.00073093,0.00269982,-0.00108471,0.198294,0.00840436,1609,857,-0.327684,1.11523,29.9252,-8.20714,30.5841,-9.35417
27.6385,5.44359,1.11716,-0.0635614,-0.109798,0.0694356,0.00265867,-0.000872358,0.000729458,0.00280343,-0.00101712,0.195904,0.00875627,1616,857,-0.315341,1.08714,30.8218,-8.36369,31.4754,-9.46494
28.3852,5.45371,1.11096,-0.0631657,-0.107101,0.0715644,0.00282131,-0.000808385,0.000744466,0.00296807,-0.000955145,0.194638,0.0084661,1623,857,-0.302045,1.06247,31.7247,-8.51621,32.3726,-9.58319
29.1276,5.46079,1.11689,-0.0615023,-0.104656,0.0703184,0.00303006,-0.000747878,0.000773664,0.00318236,-0.000900173,0.194364,0.00830312,1630,857,-0.290134,1.04053,32.5974,-8.61463,33.2268,-9.65415
29.8693,5.47099,1.1264,-0.0588458,-0.102806,0.0659784,0.00325324,-0.000690795,0.000809991,0.00341311,-0.000850663,0.194866,0.00809138,1637,857,-0.281085,1.01607,33.4736,-8.76211,34.075,-9.79242
30.6119,5.48032,1.13561,-0.0560121,-0.0996965,0.0628973,0.00346751,-0.000637834,0.000856621,0.00363908,-0.000809406,0.197674,0.00829278,1644,857,-0.265724,0.987171,34.3615,-8.91414,34.9327,-9.91244
-31.6115,4.01932,1.11158,0.0977495,-0.0866571,0.0285786,0.00136262,-0.000835105,-0.00104164,0.00177786,-0.00125035,-0.379335,0.0106367,1035,864,1.08414,0.925277,-10.9804,1.67808,-11.9716,0.801691
-30.9189,4.0273,1.09412,0.0981556,-0.0882375,0.0283237,0.00167989,-0.000776195,-0.00112792,0.00211927,-0.00121557,-0.371462,0.0106446,1042,864,1.08713,0.942338,-10.7085,1.59887,-11.7049,0.706183
