 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
24.476,11.6512,-0.0710081,-0.343293,-0.0504505,0.19527,0.0239078,-0.00689542,0.00953693,0.0266215,-0.00960907,0.277215,0.00890038,1581,794,-2.47986,0.321641,29.0346,-10.5603,32.6264,-10.9475
25.221,11.6652,-0.0770807,-0.320383,-0.0456706,0.176526,0.0241923,-0.00689388,0.00960098,0.0269184,-0.00962007,0.276667,0.00984249,1588,794,-2.33112,0.276607,30.1317,-10.7518,33.4816,-11.1149
25.9617,11.6771,-0.0710772,-0.295423,-0.0363767,0.160835,0.0244365,-0.00691979,0.00975106,0.0272215,-0.00970478,0.278202,0.00962013,1595,794,-2.15276,0.200319,31.2078,-10.9839,34.2946,-11.2573
26.7015,11.6888,-0.0608028,-0.271749,-0.0273792,0.14585,0.0245475,-0.00699066,0.00990618,0.0274009,-0.00984405,0.28045,0.00968048,1602,794,-1.98454,0.120651,32.2604,-11.2119,35.0981,-11.4037
-26.8551,10.1757,-0.871797,0.323612,0.0265874,0.18543,0.0229638,-0.0045923,-0.00872743,0.0254953,-0.00712384,-0.282319,0.00802806,1077,801,3.82428,-0.37393,1.01157,-0.0580687,-2.18967,0.355782
-26.1614,10.187,-0.869555,0.341524,0.0271692,0.202142,0.024344,-0.00414597,-0.00938819,0.0271594,-0.0069614,-0.291356,0.00850284,1084,801,4.05511,-0.383115,1.42244,-0.248824,-1.9536,0.189781
-25.4695,10.1969,-0.859949,0.361698,0.0284024,0.22242,0.0254131,-0.00380547,-0.00997224,0.0284921,-0.00688451,-0.299475,0.00855557,1091,801,4.31981,-0.404584,1.83196,-0.427236,-1.73996,0.0423577
-24.7772,10.2073,-0.849458,0.381107,0.0304815,0.24611,0.0261898,-0.00349815,-0.0104844,0.0295191,-0.00682742,-0.307474,0.00843415,1098,801,4.58744,-0.437686,2.23527,-0.625728,-1.52216,-0.114131
-24.083,10.218,-0.843531,0.400583,0.0336247,0.272007,0.0265761,-0.00317245,-0.0109486,0.0301712,-0.00676752,-0.317266,0.00759358,1105,801,4.86266,-0.479572,2.66445,-0.842531,-1.27792,-0.27231
-23.3857,10.2301,-0.845462,0.420051,0.037929,0.291335,0.0266088,-0.00283521,-0.0113963,0.0305044,-0.00673074,-0.329373,0.00863209,1112,801,5.11771,-0.535234,3.14017,-1.07752,-0.993671,-0.447552
-22.6878,10.2415,-0.847618,0.439912,0.040436,0.314885,0.0263458,-0.00248628,-0.0118597,0.0305972,-0.0067377,-0.344207,0.00976864,1119,801,5.39002,-0.573299,3.62568,-1.28174,-0.700744,-0.60613
-21.9918,10.2509,-0.841809,0.460713,0.0419528,0.336762,0.0257993,-0.00214779,-0.0123802,0.0304946,-0.00684316,-0.362505,0.0103783,1126,801,5.6669,-0.597961,4.09846,-1.44616,-0.43273,-0.734792
-21.2961,10.2604,-0.833104,0.480568,0.0453766,0.358655,0.0251339,-0.00179295,-0.0130016,0.0303869,-0.00704596,-0.383974,0.00945462,1133,801,5.93451,-0.645508,4.55808,-1.63261,-0.168763,-0.868289
-20.6026,10.2707,-0.815568,0.49951,0.0491353,0.374848,0.0244297,-0.00144309,-0.0137412,0.0303658,-0.00737921,-0.407779,0.00825002,1140,801,6.17537,-0.695441,4.98523,-1.84542,0.0669139,-1.03158
-19.9078,10.281,-0.800305,0.512892,0.0539343,0.388423,0.0237082,-0.00110234,-0.0145926,0.0304559,-0.00784997,-0.433119,0.00851096,1147,801,6.35227,-0.751425,5.37391,-2.06686,0.319695,-1.19094
-19.2116,10.2906,-0.787761,0.523376,0.0530867,0.401611,0.0229574,-0.000779942,-0.015521,0.0306276,-0.00845013,-0.458982,0.00879227,1154,801,6.49937,-0.750444,5.75188,-2.208,0.591376,-1.3316
-18.5151,10.2998,-0.77418,0.534186,0.0506525,0.413599,0.0221288,-0.000463362,-0.0164896,0.0308204,-0.00915499,-0.48509,0.00859834,1161,801,6.64602,-0.722505,6.13819,-2.33346,0.866602,-1.4646
-17.818,10.3094,-0.76096,0.544937,0.0486599,0.4241,0.0211576,-0.000150577,-0.0174647,0.0309613,-0.00995435,-0.511515,0.00886388,1168,801,6.78736,-0.694161,6.53468,-2.47416,1.15118,-1.60533
-17.1196,10.3191,-0.749731,0.557465,0.0475151,0.434179,0.0199824,0.000144468,-0.0184375,0.0309997,-0.0108728,-0.538615,0.0101282,1175,801,6.9452,-0.688662,6.96654,-2.60745,1.45179,-1.74454
-16.4208,10.3293,-0.738078,0.573386,0.0438139,0.440583,0.0184888,0.000447236,-0.0194284,0.0308885,-0.0119525,-0.568054,0.010526,1182,801,7.12509,-0.647765,7.44316,-2.72823,1.75856,-1.89498
-15.7268,10.3394,-0.709784,0.590204,0.0405155,0.442027,0.0165411,0.000749584,-0.0204308,0.0305487,-0.0132581,-0.601007,0.0110898,1189,801,7.29792,-0.603549,7.87252,-2.87504,2.00487,-2.06694
-15.0343,10.349,-0.674915,0.606892,0.0336175,0.438345,0.014058,0.0010547,-0.0214025,0.0299246,-0.0148119,-0.637937,0.0101831,1196,801,7.45296,-0.526299,8.28518,-2.97144,2.23194,-2.23799
-14.3423,10.3576,-0.637112,0.617541,0.0214769,0.426092,0.0109662,0.00135333,-0.0223223,0.0289937,-0.0166741,-0.679357,0.00949244,1203,801,7.52,-0.3894,8.63593,-2.98895,2.45468,-2.39179
-13.647,10.3671,-0.607796,0.625348,0.00896684,0.410082,0.00723072,0.00167652,-0.0231687,0.0277882,-0.0188809,-0.725751,0.00907437,1210,801,7.54597,-0.249364,9.00187,-3.00099,2.72022,-2.54969
-12.946,10.3769,-0.594138,0.628145,-0.000274958,0.390772,0.00290216,0.00205597,-0.0238972,0.02638,-0.0214218,-0.776547,0.00899161,1217,801,7.51038,-0.138158,9.38903,-3.03374,3.05808,-2.69291
-12.245,10.3874,-0.578835,0.628335,-0.00729017,0.373591,-0.001933,0.00249312,-0.0244889,0.0248688,-0.0243087,-0.830461,0.00892493,1224,801,7.45535,-0.0530032,9.74827,-3.10698,3.39715,-2.85264
-11.5437,10.3987,-0.562501,0.627966,-0.0157436,0.354944,-0.00725603,0.00298107,-0.0249467,0.0233289,-0.0276039,-0.886584,0.00917886,1231,801,7.38963,0.0468233,10.1057,-3.17884,3.73998,-3.02835
-10.8397,10.4108,-0.552347,0.621806,-0.0288644,0.330588,-0.0129535,0.00355542,-0.0252274,0.0218445,-0.0312426,-0.943509,0.0101294,1238,801,7.24729,0.20921,10.4385,-3.21554,4.11628,-3.21136
-10.1307,10.4219,-0.555405,0.603221,-0.0463003,0.30186,-0.0187248,0.00423047,-0.0252715,0.0205086,-0.0350029,-0.998557,0.0113403,1245,801,6.96737,0.402408,10.7052,-3.14797,4.5549,-3.354
-9.42119,10.433,-0.557876,0.578945,-0.0605324,0.27392,-0.0242707,0.00499283,-0.0250319,0.0193556,-0.0386335,-1.04988,0.0113122,1252,801,6.63328,0.571264,10.9162,-3.12548,4.99913,-3.49723
-8.70991,10.4437,-0.563769,0.551741,-0.0775852,0.251252,-0.0294448,0.00582253,-0.0245116,0.0183843,-0.0420066,-1.09721,0.0115032,1259,801,6.2881,0.748156,11.1149,-3.04664,5.46545,-3.62675
-8.00347,10.4543,-0.553429,0.525881,-0.089053,0.234673,-0.0341292,0.00670744,-0.0237413,0.017603,-0.0450247,-1.14054,0.0093714,1266,801,5.97637,0.875415,11.2648,-3.06574,5.87286,-3.77863
-7.2953,10.4643,-0.546372,0.499282,-0.0992179,0.216943,-0.0381378,0.00763016,-0.0227125,0.016988,-0.0474956,-1.17998,0.00870343,1273,801,5.65335,0.994654,11.4282,-3.0833,6.30176,-3.91127
-6.5875,10.4742,-0.536399,0.469204,-0.110511,0.196823,-0.04127,0.00856498,-0.0214025,0.0164948,-0.0491999,-1.21597,0.00949471,1280,801,5.2882,1.12518,11.5518,-3.0873,6.72665,-4.04549
-5.87777,10.4856,-0.530101,0.431487,-0.119847,0.182819,-0.0435129,0.00945804,-0.0198613,0.0160777,-0.0501326,-1.24908,0.0110075,1287,801,4.8687,1.22852,11.6147,-3.14069,7.17489,-4.20567
-5.16884,10.496,-0.519682,0.392023,-0.123866,0.168604,-0.0451956,0.0102892,-0.0182079,0.0157306,-0.0506371,-1.28039,0.0111572,1294,801,4.43144,1.26938,11.65,-3.22674,7.61406,-4.34987
-4.46032,10.5067,-0.506218,0.35043,-0.12823,0.169848,-0.0466615,0.0110321,-0.016552,0.0154435,-0.0510729,-1.31033,0.011472,1301,801,4.02655,1.307,11.6503,-3.33444,8.04874,-4.50394
-3.75419,10.5164,-0.484171,0.313163,-0.13237,0.175563,-0.0482157,0.0116607,-0.014952,0.0151867,-0.0517418,-1.3392,0.00944427,1308,801,3.68019,1.34088,11.6665,-3.44187,8.4559,-4.65089
-3.04789,10.5266,-0.460841,0.280255,-0.140544,0.185906,-0.0502651,0.012126,-0.0134366,0.0148967,-0.0530357,-1.36744,0.00843065,1315,801,3.39364,1.40309,11.7294,-3.50963,8.86583,-4.80775
-2.33768,10.5377,-0.446863,0.249743,-0.149146,0.186321,-0.0529575,0.0124412,-0.0119887,0.0145697,-0.055086,-1.39509,0.00792162,1322,801,3.09697,1.47893,11.8688,-3.57409,9.32259,-4.97091
-1.62361,10.5495,-0.441985,0.223307,-0.157168,0.171616,-0.0562335,0.0126583,-0.0105634,0.0142416,-0.0578168,-1.42202,0.00754894,1329,801,2.78802,1.57212,12.1028,-3.64568,9.82516,-5.13386
-0.906045,10.561,-0.445083,0.19782,-0.163224,0.14625,-0.0599035,0.0128163,-0.00906992,0.0139305,-0.0610177,-1.44857,0.00764743,1336,801,2.45132,1.64544,12.3918,-3.70487,10.3688,-5.27835
-0.190495,10.5718,-0.440628,0.169389,-0.168432,0.118057,-0.0637265,0.0128887,-0.00745159,0.0136067,-0.0644445,-1.47474,0.0102493,1343,801,2.07587,1.71465,12.6268,-3.76984,10.8893,-5.41868
0.521752,10.5819,-0.425093,0.123751,-0.175185,0.081891,-0.0676154,0.0128707,-0.00566921,0.013268,-0.0680128,-1.50082,0.0127772,1350,801,1.50477,1.80728,12.6451,-3.81949,11.372,-5.56166
1.23104,10.5919,-0.399538,0.055282,-0.189087,0.0375132,-0.0712691,0.012764,-0.00359286,0.0129174,-0.0714225,-1.52814,0.0121407,1357,801,0.683193,1.961,12.3919,-3.78378,11.8212,-5.71568
1.94025,10.6017,-0.372093,-0.0240499,-0.203875,-0.031082,-0.0741893,0.0125487,-0.00112928,0.0125634,-0.074204,-1.55778,0.0118217,1364,801,-0.329009,2.1381,12.0314,-3.7175,12.2707,-5.86698
2.65113,10.6115,-0.347565,-0.103999,-0.219174,-0.110309,-0.075916,0.0122017,0.00175595,0.0122367,-0.0759509,1.55088,0.0130937,1371,801,-1.38471,2.32567,11.6862,-3.63281,12.7404,-6.01476
3.35994,10.6203,-0.315672,-0.174912,-0.235484,-0.168117,-0.076102,0.0116648,0.00505268,0.0119547,-0.0763919,1.51348,0.015336,1378,801,-2.27723,2.52594,11.4041,-3.55921,13.1876,-6.15276
4.06694,10.6289,-0.277214,-0.240374,-0.255801,-0.216477,-0.074692,0.010867,0.00866491,0.0117357,-0.0755607,1.47087,0.0157204,1385,801,-3.08312,2.76577,11.1556,-3.45746,13.6156,-6.29369
4.77412,10.6386,-0.237577,-0.302393,-0.276084,-0.251116,-0.0716335,0.00978864,0.0124834,0.0116596,-0.0735045,1.42203,0.0139538,1392,801,-3.80664,2.99039,10.9412,-3.38647,14.0469,-6.46056
5.48098,10.6486,-0.195493,-0.352649,-0.289874,-0.272635,-0.066794,0.00840038,0.0164013,0.0118221,-0.0702157,1.36512,0.0115713,1399,801,-4.36961,3.14638,10.8436,-3.40646,14.4762,-6.63478
6.19008,10.6589,-0.157859,-0.398022,-0.296014,-0.269944,-0.0604176,0.00668748,0.020284,0.0123422,-0.0660723,1.29892,0.00972265,1406,801,-4.79874,3.20572,10.8168,-3.52401,14.9322,-6.81023
6.89989,10.6686,-0.12056,-0.44308,-0.288575,-0.245726,-0.0529461,0.00465494,0.0239529,0.0133139,-0.0616051,1.22391,0.00932334,1413,801,-5.1476,3.10597,10.7972,-3.78181,15.3976,-6.97191
7.61126,10.6775,-0.0858763,-0.488361,-0.275098,-0.216233,-0.0448375,0.00237821,0.0271828,0.0147736,-0.0572329,1.14296,0.00952267,1420,801,-5.47872,2.94064,10.7933,-4.08498,15.8819,-7.11137
8.32547,10.6869,-0.057136,-0.523699,-0.260499,-0.197007,-0.0366655,-3.46469e-05,0.0297862,0.0166167,-0.0533169,1.06105,0.00998555,1427,801,-5.74948,2.7679,10.9302,-4.38991,16.3992,-7.25233
9.04301,10.6969,-0.035513,-0.549275,-0.246213,-0.173597,-0.0287515,-0.00247979,0.0316818,0.0186814,-0.0499127,0.98192,0.0104494,1434,801,-5.90969,2.59545,11.2074,-4.69506,16.9543,-7.39501
9.76062,10.7078,-0.0123002,-0.569165,-0.224407,-0.13282,-0.021231,-0.00484125,0.0328003,0.0207724,-0.0468446,0.907813,0.0105243,1441,801,-5.95158,2.3397,11.5433,-5.11858,17.5112,-7.55921
10.4784,10.7191,0.012206,-0.584929,-0.196018,-0.0750048,-0.0142507,-0.00694922,0.033135,0.0227356,-0.0439355,0.840266,0.0100151,1448,801,-5.89072,2.00115,11.9239,-5.62911,18.071,-7.73265
11.1963,10.7301,0.0381709,-0.598101,-0.165215,-0.0177942,-0.00772498,-0.00869337,0.0327248,0.0245192,-0.0409375,0.778001,0.00953001,1455,801,-5.80578,1.64308,12.3354,-6.16205,18.6328,-7.89907
11.9147,10.7409,0.064524,-0.602311,-0.135323,0.0331548,-0.00168741,-0.0100307,0.0316298,0.0260447,-0.0377628,0.719832,0.0095443,1462,801,-5.65597,1.29366,12.8507,-6.673,19.2013,-8.06389
12.6361,10.7514,0.0846339,-0.592899,-0.1103,0.0832567,0.00371299,-0.0109486,0.0300159,0.0272804,-0.034516,0.665627,0.00978775,1469,801,-5.37669,0.997085,13.5457,-7.11572,19.8041,-8.21188
13.3596,10.7623,0.101068,-0.582406,-0.0856918,0.129405,0.0083387,-0.0114623,0.0280128,0.0281491,-0.0312727,0.615536,0.00960437,1476,801,-5.10061,0.709154,14.2778,-7.5557,20.4305,-8.36307
14.0865,10.7742,0.110626,-0.575728,-0.0634909,0.172659,0.0121405,-0.0115784,0.0257298,0.0286125,-0.0280504,0.569448,0.00965453,1483,801,-4.87092,0.463564,15.0085,-7.99342,21.094,-8.5237
14.8133,10.7858,0.122433,-0.568417,-0.0508838,0.203584,0.0152771,-0.0113533,0.0233405,0.0288333,-0.0249095,0.526183,0.0095049,1490,801,-4.67925,0.311575,15.7476,-8.30404,21.7563,-8.68058
15.5392,10.797,0.138002,-0.55953,-0.0437184,0.222423,0.0179172,-0.0108959,0.0210124,0.0289875,-0.0219662,0.484893,0.00904581,1497,801,-4.51671,0.226649,16.4976,-8.54767,22.4113,-8.83401
16.2605,10.8076,0.167343,-0.548664,-0.0404906,0.229827,0.02006,-0.0103129,0.0187991,0.0290404,-0.0192933,0.445651,0.00798673,1504,801,-4.37756,0.186006,17.2204,-8.7451,23.0171,-8.99539
16.9902,10.8196,0.176867,-0.536761,-0.0460461,0.243129,0.0216547,-0.00967672,0.0167622,0.0289321,-0.0169541,0.409598,0.00900932,1511,801,-4.20534,0.221743,18.0462,-8.84358,23.714,-9.15538
17.7209,10.8307,0.1859,-0.519416,-0.0407097,0.253767,0.0227648,-0.00902949,0.014937,0.0286812,-0.0149459,0.377135,0.00944925,1518,801,-3.99234,0.170538,18.9397,-9.05697,24.4213,-9.29614
18.4564,10.8428,0.184659,-0.496736,-0.0323031,0.260014,0.0235338,-0.00845711,0.0134004,0.0284052,-0.0133285,0.348673,0.00938785,1525,801,-3.74539,0.0930646,19.9412,-9.30589,25.18,-9.44205
19.1952,10.8567,0.177084,-0.476594,-0.0283078,0.265449,0.0241351,-0.0080097,0.0121616,0.0282177,-0.0120924,0.32388,0.00899471,1532,801,-3.52545,0.0509213,20.9517,-9.52553,25.9738,-9.61556
19.9322,10.871,0.176245,-0.460787,-0.0330949,0.263463,0.0246095,-0.00768004,0.0111917,0.0281093,-0.0111798,0.303076,0.00872151,1539,801,-3.37434,0.0867304,21.8969,-9.64795,26.7479,-9.80569
20.667,10.8839,0.182526,-0.442568,-0.039214,0.259772,0.024949,-0.00744818,0.0104791,0.028043,-0.0105422,0.287102,0.00933634,1546,801,-3.20717,0.142751,22.8459,-9.74088,27.5005,-9.9767
21.4004,10.8933,0.193778,-0.42046,-0.0409864,0.24777,0.0252181,-0.0073051,0.00995576,0.0280236,-0.0101107,0.27468,0.00845498,1553,801,-3.03597,0.176979,23.8222,-9.82395,28.2403,-10.0824
22.1394,10.9033,0.193465,-0.399184,-0.0413713,0.235346,0.0253891,-0.00722962,0.00958546,0.0279974,-0.00983787,0.265673,0.00836428,1560,801,-2.87502,0.196276,24.8462,-9.91579,29.0369,-10.1835
22.8858,10.9168,0.176711,-0.383274,-0.0419626,0.229776,0.0255115,-0.00723129,0.00934221,0.0279895,-0.00970929,0.259277,0.00894496,1567,801,-2.73912,0.213846,25.8917,-10.0587,29.9111,-10.3311
23.6332,10.9321,0.159924,-0.368464,-0.0421047,0.22244,0.0255787,-0.00724274,0.00918863,0.027976,-0.00964007,0.255212,0.00862227,1574,801,-2.62082,0.219628,26.9341,-10.2347,30.7943,-10.5163
24.381,10.9478,0.144064,-0.351722,-0.0420868,0.209461,0.025634,-0.00723488,0.00913148,0.0280004,-0.00960137,0.253578,0.00883121,1581,801,-2.50646,0.217551,28.0008,-10.4056,31.6821,-10.7091
25.1256,10.962,0.138123,-0.328986,-0.0369966,0.190351,0.0256602,-0.00724553,0.00913238,0.0280248,-0.00961013,0.253361,0.00956214,1588,801,-2.36057,0.174503,29.0957,-10.6131,32.5366,-10.8842
25.8665,10.9745,0.142847,-0.303065,-0.0282747,0.172991,0.0256174,-0.00727552,0.00921784,0.0280245,-0.00968256,0.255425,0.00952301,1595,801,-2.17922,0.101641,30.1873,-10.8498,33.3549,-11.0414
26.6061,10.9861,0.152673,-0.278177,-0.020502,0.155755,0.025409,-0.0073292,0.00930508,0.0278689,-0.00978912,0.25845,0.00919662,1602,801,-2.008,0.0405811,31.2544,-11.0678,34.1601,-11.1876
27.3474,10.9978,0.160186,-0.256122,-0.0165593,0.140229,0.0249444,-0.00731193,0.00937878,0.0274731,-0.00984065,0.263359,0.00802746,1609,801,-1.85728,0.0180262,32.3097,-11.2434,34.9835,-11.3295
28.0938,11.0106,0.157404,-0.239351,-0.0133924,0.127614,0.0241143,-0.00729159,0.00940086,0.0267132,-0.00989052,0.26972,0.00844364,1616,801,-1.74557,0.00896377,33.3612,-11.4307,35.8586,-11.481
28.8421,11.0242,0.152074,-0.224035,-0.0088364,0.11429,0.0226962,-0.00730416,0.00928945,0.0253397,-0.00994765,0.277241,0.00942091,1623,801,-1.65106,-0.0127475,34.416,-11.643,36.753,-11.6424
-28.3305,9.47096,-0.583484,0.301093,0.0298725,0.142691,0.0201998,-0.00586065,-0.00674653,0.0218428,-0.00750361,-0.238877,0.00794006,1063,808,3.47147,-0.385851,-0.871331,0.164556,-3.87402,0.574721
-27.6364,9.48073,-0.588347,0.313242,0.0306569,0.160898,0.0221451,-0.0054941,-0.00753256,0.0240646,-0.00741366,-0.249523,0.00791522,1070,808,3.64829,-0.403694,-0.510389,0.0150522,-3.62505,0.447917
-26.9422,9.49041,-0.591618,0.327307,0.0318627,0.179741,0.0238794,-0.00510873,-0.00823181,0.0260539,-0.00728321,-0.258258,0.00793879,1077,808,3.84662,-0.425588,-0.128041,-0.139751,-3.37483,0.32123
-26.2481,9.50097,-0.59243,0.344688,0.0321499,0.198951,0.0253396,-0.00472694,-0.00885441,0.0277534,-0.00714072,-0.266141,0.00790524,1084,808,4.07971,-0.428912,0.286782,-0.31566,-3.12683,0.172931
-25.5563,9.51049,-0.583856,0.366084,0.0319548,0.220088,0.0265126,-0.00440138,-0.0094081,0.0291506,-0.00703945,-0.273383,0.00799097,1091,808,4.35953,-0.437474,0.711959,-0.469838,-2.90952,0.0333011
-24.8641,9.52044,-0.574611,0.386593,0.0327325,0.243789,0.0273829,-0.00407643,-0.00992244,0.030251,-0.00694454,-0.281384,0.00780694,1098,808,4.63838,-0.452698,1.13119,-0.6508,-2.68718,-0.115732
-24.169,9.53173,-0.572774,0.406214,0.0334825,0.269572,0.0278533,-0.00373273,-0.0104019,0.0309711,-0.00685051,-0.291212,0.0074207,1105,808,4.91488,-0.468212,1.57829,-0.850987,-2.42667,-0.281867
-23.4706,9.54415,-0.580195,0.426397,0.0368249,0.287681,0.0279841,-0.00337913,-0.0108732,0.0313849,-0.00677995,-0.303132,0.00805065,1112,808,5.17339,-0.511812,2.08466,-1.0765,-2.12038,-0.457979
-22.773,9.55544,-0.582716,0.447706,0.0397173,0.308044,0.0278347,-0.00301855,-0.0113711,0.0315726,-0.00675654,-0.317599,0.00934951,1119,808,5.45039,-0.551746,2.58923,-1.28203,-1.8264,-0.616815
-22.0767,9.56529,-0.579281,0.469376,0.0421318,0.329139,0.0274257,-0.00267115,-0.0119393,0.0315867,-0.00683216,-0.33535,0.00986014,1126,808,5.73351,-0.586872,3.08092,-1.46124,-1.5491,-0.753597
-21.3823,9.57436,-0.567564,0.490388,0.0449495,0.350156,0.0269045,-0.00231883,-0.0126133,0.0315955,-0.00700989,-0.356063,0.00922776,1133,808,6.01008,-0.629898,3.54052,-1.63597,-1.29798,-0.885387
-20.6879,9.58442,-0.554475,0.509944,0.0494307,0.367088,0.0263374,-0.0019843,-0.0134035,0.0316748,-0.00732175,-0.378965,0.00845813,1140,808,6.25922,-0.682453,3.99108,-1.8529,-1.04461,-1.03967
-19.9943,9.59392,-0.53668,0.526051,0.0542771,0.383312,0.0257315,-0.00167455,-0.0143031,0.0318363,-0.00777938,-0.403411,0.0092141,1147,808,6.47173,-0.739775,4.39524,-2.06644,-0.802779,-1.18833
-19.2982,9.60339,-0.525258,0.538564,0.054215,0.396404,0.0250678,-0.00139757,-0.0152825,0.0320504,-0.00838018,-0.428579,0.00957354,1154,808,6.63863,-0.743453,4.79868,-2.21651,-0.526988,-1.32677
-18.6012,9.61239,-0.514887,0.550562,0.0505158,0.407655,0.0243019,-0.0011378,-0.0163085,0.0322644,-0.00910033,-0.454199,0.00891973,1161,808,6.79476,-0.703254,5.21066,-2.3199,-0.239087,-1.45344
-17.9032,9.62196,-0.505714,0.56301,0.0464467,0.414814,0.0233772,-0.0008904,-0.0173492,0.0324147,-0.00992787,-0.480241,0.00876855,1168,808,6.94235,-0.657667,5.64355,-2.42488,0.0616329,-1.58989
-17.2051,9.63191,-0.494824,0.577693,0.0419353,0.422181,0.0222366,-0.000658538,-0.0184,0.0324594,-0.0108814,-0.507125,0.00960834,1175,808,7.11291,-0.608905,6.10095,-2.53388,0.363192,-1.73634
-16.5059,9.64208,-0.485825,0.596172,0.0359284,0.426317,0.0207575,-0.000421483,-0.019477,0.0323376,-0.0120016,-0.536405,0.00980936,1182,808,7.31087,-0.542477,6.61638,-2.62576,0.68042,-1.8843
-15.8114,9.65199,-0.46011,0.614644,0.0308647,0.424724,0.0187928,-0.000190493,-0.0205754,0.0319603,-0.013358,-0.569288,0.0102043,1189,808,7.49019,-0.482873,7.07535,-2.74059,0.936783,-2.05029
-15.1188,9.66055,-0.427126,0.632409,0.0249576,0.416974,0.0162634,3.82307e-05,-0.0216605,0.0312807,-0.0149791,-0.606217,0.0095692,1196,808,7.64225,-0.408492,7.50903,-2.82565,1.17098,-2.19794
-14.4253,9.66853,-0.395248,0.646373,0.0140833,0.401812,0.013099,0.000267316,-0.0227151,0.0302869,-0.0169206,-0.64776,0.00891988,1203,808,7.73217,-0.28372,7.92022,-2.83312,1.41749,-2.33155
-13.7298,9.6776,-0.368049,0.657543,0.00194872,0.380727,0.00925306,0.000538333,-0.0237225,0.0290151,-0.0192237,-0.69457,0.00883914,1210,808,7.77429,-0.140676,8.33277,-2.8402,1.69121,-2.48084
-13.0293,9.68717,-0.354107,0.662523,-0.00970963,0.358695,0.00475705,0.000885082,-0.0246259,0.0275229,-0.0218808,-0.746171,0.0091788,1217,808,7.75092,-0.00331149,8.74266,-2.84173,2.02745,-2.62084
-12.3274,9.69759,-0.342611,0.662233,-0.0199114,0.334222,-0.000286377,0.00130551,-0.0253891,0.0259112,-0.024892,-0.801068,0.00914701,1224,808,7.66653,0.115848,9.11637,-2.86685,2.38177,-2.77485
-11.6236,9.70887,-0.334939,0.659193,-0.0309583,0.31003,-0.00584234,0.00179411,-0.026023,0.0242775,-0.0283257,-0.858241,0.00956672,1231,808,7.55527,0.240887,9.48392,-2.89273,2.75988,-2.94061
-10.9169,9.72113,-0.333985,0.65174,-0.0453576,0.28218,-0.0118171,0.00239024,-0.0264904,0.0227129,-0.0321397,-0.916396,0.0108275,1238,808,7.38764,0.412766,9.84234,-2.9013,3.17375,-3.11689
-10.2083,9.73299,-0.336916,0.63646,-0.0632574,0.245629,-0.0179217,0.00311228,-0.0267093,0.0213006,-0.03611,-0.972955,0.0120573,1245,808,7.11338,0.615731,10.1468,-2.84223,3.6116,-3.27865
-9.49798,9.74397,-0.342984,0.613605,-0.0779394,0.215195,-0.0238552,0.00395011,-0.0266123,0.0200724,-0.0399774,-1.02611,0.0122188,1252,808,6.7838,0.794466,10.3878,-2.81228,4.07035,-3.41701
-8.78645,9.75527,-0.350694,0.58857,-0.0960998,0.188776,-0.0294726,0.00488316,-0.0261805,0.0190182,-0.0436076,-1.07573,0.0119953,1259,808,6.44632,0.98728,10.6177,-2.7338,4.54393,-3.5592
-8.07541,9.7664,-0.354957,0.559991,-0.109781,0.169293,-0.0346385,0.00589042,-0.0254392,0.0181498,-0.0468979,-1.12173,0.00999001,1266,808,6.09673,1.14132,10.7994,-2.72139,5.01132,-3.70242
-7.36627,9.77707,-0.351716,0.530268,-0.12026,0.148373,-0.0391277,0.00694326,-0.0243823,0.0174507,-0.0496352,-1.1639,0.00880364,1273,808,5.73088,1.27195,10.9463,-2.75122,5.45574,-3.84627
-6.65943,9.78704,-0.339927,0.498247,-0.132553,0.12288,-0.0426898,0.00801143,-0.0229944,0.0168865,-0.0515648,-1.20245,0.00997286,1280,808,5.32727,1.41704,11.0434,-2.74893,5.87282,-3.98741
-5.94964,9.79792,-0.334831,0.459068,-0.144722,0.10742,-0.0452677,0.00904195,-0.0213319,0.0164188,-0.0526445,-1.23786,0.0115521,1287,808,4.8874,1.54553,11.0952,-2.75654,6.32568,-4.13733
-5.23927,9.8081,-0.329563,0.414961,-0.151373,0.0920718,-0.0471819,0.0100017,-0.0195244,0.0160321,-0.0532123,-1.27123,0.0118512,1294,808,4.3995,1.616,11.1019,-2.80744,6.78581,-4.2725
-4.52903,9.81872,-0.32203,0.372818,-0.155214,0.0836215,-0.048783,0.0108523,-0.0177003,0.0157102,-0.0536409,-1.30294,0.0115168,1301,808,3.95467,1.65851,11.1239,-2.91037,7.2447,-4.41956
-3.81996,9.82955,-0.309298,0.329864,-0.157091,0.0911057,-0.0504007,0.0115424,-0.0159373,0.0154024,-0.0542606,-1.33318,0.00967837,1308,808,3.55713,1.66376,11.1164,-3.05079,7.69017,-4.57795
-3.11275,9.83997,-0.289427,0.293583,-0.163603,0.104544,-0.052512,0.0120364,-0.0142876,0.0150575,-0.0555331,-1.36242,0.00885785,1315,808,3.24685,1.70575,11.1552,-3.14023,8.11413,-4.7377
