 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.1159,9.21609,-0.10769,-0.223391,-2.55624,1.24226,-0.108922,0.0346742,0.00467625,0.0348263,-0.109074,1.53828,0.0159565,1357,815,2.3706,25.6278,7.7551,20.6102,10.5254,-5.46751
1.82867,9.22649,-0.091548,-0.342599,-2.59631,1.16151,-0.107823,0.0332094,0.013363,0.0344644,-0.109078,1.47716,0.0150981,1364,815,0.942032,26.0879,7.04231,20.9164,11.0213,-5.6205
2.54257,9.23699,-0.0767451,-0.452278,-2.62561,1.04712,-0.104945,0.0307684,0.0222044,0.034309,-0.108486,1.41267,0.0140522,1371,815,-0.512908,26.4464,6.4529,21.1422,11.531,-5.77309
3.24595,9.24475,-0.0313919,-0.548236,-2.64986,0.952956,-0.0999916,0.0273205,0.0310307,0.0344811,-0.107152,1.34401,0.0168268,1378,815,-1.76294,26.7314,5.87873,21.3287,11.9216,-5.91147
3.94776,9.25185,0.0197366,-0.646518,-2.65809,0.848806,-0.0932875,0.0229521,0.0393567,0.035024,-0.105359,1.27318,0.0160418,1385,815,-3.07275,26.8634,5.2639,21.352,12.2963,-6.04414
4.64815,9.25966,0.0762847,-0.716472,-2.64689,0.760761,-0.0850224,0.0178036,0.0469388,0.0360078,-0.103227,1.20083,0.0131112,1392,815,-4.05125,26.7705,4.92533,21.1554,12.6565,-6.19849
5.35165,9.26811,0.125844,-0.767949,-2.62405,0.682171,-0.0751092,0.0120198,0.0537756,0.0376628,-0.100752,1.12584,0.0119568,1399,815,-4.81778,26.5492,4.81346,20.8305,13.0539,-6.35573
6.05914,9.27652,0.16614,-0.811819,-2.59307,0.624236,-0.0639042,0.00580698,0.0596918,0.0400746,-0.0981719,1.04966,0.0133822,1406,815,-5.43778,26.2447,4.8205,20.4071,13.498,-6.49876
6.76598,9.2845,0.20973,-0.85455,-2.53074,0.580322,-0.052085,-0.000659197,0.0645058,0.0430696,-0.0958138,0.975053,0.0122497,1413,815,-5.99936,25.6289,4.82755,19.6284,13.9364,-6.63723
7.47379,9.2927,0.252298,-0.895986,-2.45634,0.54485,-0.0404967,-0.00714139,0.0679282,0.0461266,-0.0937646,0.905776,0.0123058,1420,815,-6.51904,24.8783,4.85705,18.7198,14.3872,-6.77813
8.18304,9.30149,0.292603,-0.927725,-2.3803,0.50757,-0.0296518,-0.0133547,0.0699611,0.0489309,-0.0919373,0.843373,0.0131286,1427,815,-6.9515,24.105,5.0059,17.7946,14.8556,-6.92765
8.89339,9.31155,0.331659,-0.942855,-2.29632,0.475542,-0.0195365,-0.0191057,0.0707368,0.051416,-0.0900583,0.786921,0.0119149,1434,815,-7.20498,23.2346,5.34103,16.772,15.3376,-7.10114
9.60689,9.32204,0.363996,-0.951541,-2.20997,0.454329,-0.0103863,-0.024233,0.070219,0.0532499,-0.0878692,0.736258,0.011955,1441,815,-7.35744,22.3409,5.77739,15.7115,15.8558,-7.27352
10.3222,9.33211,0.393079,-0.960461,-2.12545,0.443512,-0.00236913,-0.0285691,0.068577,0.0543479,-0.0852861,0.691022,0.0119655,1448,815,-7.47435,21.4576,6.2305,14.6791,16.3958,-7.43223
11.0391,9.34171,0.41989,-0.965787,-2.03868,0.434688,0.00471206,-0.0320428,0.066084,0.0549264,-0.0822571,0.649779,0.0119021,1455,815,-7.54975,20.5639,6.73831,13.6223,16.9534,-7.57741
11.759,9.35192,0.440446,-0.96369,-1.94647,0.434885,0.0110141,-0.034687,0.0628909,0.055077,-0.0787499,0.611145,0.0129267,1462,815,-7.52087,19.6031,7.35729,12.5052,17.5454,-7.72593
12.4793,9.36215,0.461707,-0.954237,-1.84556,0.430365,0.0165587,-0.0365192,0.0591983,0.0548946,-0.0748551,0.574676,0.0131775,1469,815,-7.43955,18.5716,8.05952,11.2844,18.1428,-7.87542
13.1983,9.37186,0.487913,-0.946992,-1.7515,0.427064,0.0211939,-0.0376041,0.0551861,0.0543233,-0.0707336,0.540657,0.0148104,1476,815,-7.37475,17.5984,8.72591,10.1513,18.7277,-8.02075
13.919,9.38193,0.51176,-0.933824,-1.66852,0.420129,0.0249019,-0.0380103,0.0510156,0.0533798,-0.0664881,0.509131,0.0168575,1483,815,-7.26586,16.7372,9.4735,9.13912,19.3308,-8.16951
14.6436,9.39329,0.527196,-0.912094,-1.59447,0.407014,0.0279109,-0.0378583,0.0468801,0.05229,-0.0622374,0.479545,0.0170689,1490,815,-7.09748,15.9742,10.3559,8.20975,19.9775,-8.3326
15.3717,9.40496,0.535299,-0.887215,-1.53727,0.411407,0.0304014,-0.0372838,0.0429348,0.051228,-0.0581104,0.451636,0.0155375,1497,815,-6.83311,15.4006,11.3092,7.42477,20.6633,-8.49091
16.0944,9.41523,0.55916,-0.86491,-1.49209,0.417361,0.0323902,-0.0364225,0.0392254,0.0501608,-0.054193,0.425376,0.0126639,1504,815,-6.58686,14.9196,12.1781,6.80257,21.2913,-8.6424
16.8187,9.42468,0.580771,-0.843766,-1.4463,0.417935,0.0337813,-0.0353764,0.0357773,0.048959,-0.0505541,0.401215,0.0144142,1511,815,-6.37221,14.4264,13.0526,6.20721,21.937,-8.77342
17.5443,9.43397,0.600627,-0.817677,-1.38294,0.413355,0.0346226,-0.0342159,0.0326342,0.0476341,-0.0472274,0.379391,0.0139167,1518,815,-6.13161,13.7584,13.995,5.43499,22.5983,-8.89823
18.2766,9.44398,0.605311,-0.793552,-1.3112,0.413926,0.0351719,-0.0330434,0.0298745,0.0464054,-0.0442769,0.359667,0.0145473,1525,815,-5.89201,13.0469,14.988,4.53302,23.3316,-9.01588
19.0136,9.4552,0.60045,-0.770105,-1.25852,0.419237,0.0356509,-0.0319152,0.0275145,0.0454378,-0.0417021,0.341744,0.0125121,1532,815,-5.63941,12.504,16.0232,3.8413,24.1133,-9.14425
19.7542,9.46887,0.588359,-0.744619,-1.21829,0.425868,0.0360036,-0.030848,0.0255065,0.0446237,-0.0394681,0.325909,0.0109374,1539,815,-5.36155,12.0811,17.1199,3.24712,24.9341,-9.31217
20.4953,9.48302,0.577288,-0.71851,-1.181,0.4343,0.0361838,-0.029841,0.023857,0.0439019,-0.0375591,0.312889,0.0107275,1546,815,-5.0712,11.7006,18.2275,2.65969,25.7591,-9.49071
21.234,9.4949,0.573993,-0.685348,-1.14369,0.429773,0.0362491,-0.028891,0.0225026,0.0432666,-0.0359085,0.302296,0.00972592,1553,815,-4.7638,11.3195,19.3849,2.12681,26.5597,-9.63333
21.9754,9.50716,0.565832,-0.656716,-1.10582,0.424641,0.036145,-0.0279858,0.0213592,0.0426076,-0.0344484,0.29381,0.0104542,1560,815,-4.50255,10.9305,20.523,1.5903,27.3892,-9.77631
22.7142,9.51942,0.566385,-0.638707,-1.06991,0.422721,0.0359045,-0.0271162,0.0203797,0.0419206,-0.0331323,0.287048,0.0108254,1567,815,-4.33034,10.5587,21.5209,1.06106,28.1907,-9.9308
23.4596,9.53296,0.552366,-0.619859,-1.03008,0.422443,0.0355914,-0.0262722,0.0195492,0.0412513,-0.031932,0.281813,0.0109219,1574,815,-4.14454,10.1494,22.5975,0.480432,29.0618,-10.0905
24.2023,9.54666,0.547294,-0.597996,-0.987306,0.413638,0.0352547,-0.0254526,0.0188707,0.0406424,-0.0308403,0.278109,0.0103573,1581,815,-3.96403,9.71575,23.6756,-0.139845,29.9039,-10.2655
24.9439,9.55964,0.54656,-0.570154,-0.942577,0.40049,0.0348484,-0.024677,0.0182864,0.0400172,-0.0298458,0.275473,0.00953321,1588,815,-3.74481,9.26914,24.806,-0.7712,30.7363,-10.4314
25.6866,9.57193,0.545237,-0.54107,-0.899664,0.38316,0.0342821,-0.0239162,0.0178006,0.0392948,-0.0289289,0.274498,0.00929172,1595,815,-3.53093,8.84624,25.9594,-1.36657,31.5795,-10.5817
26.4301,9.58373,0.543948,-0.511533,-0.863671,0.36437,0.0335138,-0.0231937,0.0173255,0.0383881,-0.0280681,0.274251,0.00940069,1602,815,-3.31882,8.48794,27.1252,-1.8704,32.431,-10.7216
27.1793,9.59527,0.530561,-0.483055,-0.830862,0.346796,0.0325349,-0.0224041,0.0168359,0.0372838,-0.027153,0.274924,0.00981157,1609,815,-3.11267,8.16475,28.339,-2.32196,33.3417,-10.8386
27.929,9.60618,0.518266,-0.46108,-0.798984,0.335333,0.0313413,-0.0215445,0.0163054,0.0359644,-0.0261676,0.276278,0.00993565,1616,815,-2.9447,7.85014,29.4885,-2.7596,34.2562,-10.9438
28.6763,9.61788,0.513745,-0.442972,-0.7653,0.324198,0.029755,-0.0206455,0.0156986,0.0342447,-0.0251353,0.278563,0.0098057,1623,815,-2.81291,7.53151,30.5725,-3.25687,35.1468,-11.0755
29.4198,9.62973,0.52001,-0.426831,-0.735812,0.312909,0.0278091,-0.0197616,0.0150264,0.032158,-0.0241105,0.28172,0.00992947,1630,815,-2.70031,7.23724,31.5987,-3.7092,36.0007,-11.2248
30.1595,9.64231,0.537258,-0.408369,-0.712306,0.297672,0.025926,-0.0188517,0.0143217,0.0301148,-0.0230405,0.284542,0.00968682,1637,815,-2.58157,6.99762,32.6109,-4.11606,36.8171,-11.4037
-30.5628,8.0764,-0.0635309,0.53902,-0.626819,0.191555,0.0263573,-0.0205081,-0.0119873,0.0292454,-0.0233962,-0.236428,0.0104658,1042,822,6.06674,6.55935,-1.2967,7.34935,-6.71919,0.932851
-29.8738,8.08696,-0.0600655,0.556747,-0.640034,0.199425,0.0291431,-0.0213457,-0.0136259,0.0325857,-0.0247883,-0.247473,0.0108709,1049,822,6.26897,6.68583,-0.92413,7.32878,-6.52832,0.771346
-29.1837,8.09703,-0.0581588,0.578253,-0.657124,0.206327,0.0316863,-0.0222003,-0.0152525,0.035704,-0.0262179,-0.257558,0.0108322,1056,822,6.50651,6.86484,-0.496877,7.35172,-6.32339,0.622974
-28.4912,8.10738,-0.0624736,0.598772,-0.681086,0.216276,0.0341659,-0.0230516,-0.0168535,0.0387611,-0.0276468,-0.266184,0.0104848,1063,822,6.74322,7.12297,-0.0496266,7.43864,-6.08526,0.477627
-27.7943,8.11765,-0.0795277,0.624086,-0.710769,0.228794,0.0363984,-0.0238328,-0.0183991,0.0415741,-0.0290085,-0.274215,0.0106063,1070,822,7.03626,7.4326,0.505546,7.61035,-5.78724,0.351799
-27.0978,8.12786,-0.0933124,0.651936,-0.740138,0.240951,0.0382529,-0.0246085,-0.0198404,0.0439911,-0.0303468,-0.281538,0.0110582,1077,822,7.35368,7.74507,1.0824,7.77078,-5.49481,0.223507
-26.4018,8.13701,-0.103045,0.681973,-0.7675,0.250414,0.0397219,-0.0253685,-0.0211848,0.0460095,-0.0316561,-0.288516,0.0107332,1084,822,7.68471,8.04216,1.6765,7.92497,-5.21124,0.112099
-25.7084,8.14656,-0.102648,0.714277,-0.796694,0.254188,0.040876,-0.0261126,-0.0224525,0.0477052,-0.0329417,-0.29527,0.0103081,1091,822,8.02127,8.34832,2.26633,8.09467,-4.96136,-0.0211361
-25.0143,8.15694,-0.102101,0.742352,-0.838004,0.261492,0.0415666,-0.0268474,-0.0237219,0.0489871,-0.0342679,-0.303169,0.0103469,1098,822,8.32633,8.76919,2.81635,8.38163,-4.70425,-0.171761
-24.3194,8.16756,-0.102498,0.766684,-0.880121,0.272151,0.0416962,-0.0275512,-0.024968,0.0497598,-0.0356148,-0.312382,0.0104274,1105,822,8.60386,9.19491,3.33623,8.67241,-4.43546,-0.325562
-23.6243,8.17762,-0.101502,0.789153,-0.922096,0.289673,0.0414305,-0.0282088,-0.0262303,0.0502048,-0.0369831,-0.322811,0.0103395,1112,822,8.88381,9.62096,3.83318,8.96064,-4.16461,-0.4692
-22.929,8.18719,-0.0992843,0.81486,-0.959681,0.300767,0.0408418,-0.0288004,-0.0275612,0.0504294,-0.038388,-0.334771,0.0104161,1119,822,9.17598,10.019,4.37276,9.20239,-3.89101,-0.603652
-22.2344,8.19638,-0.0929118,0.844442,-0.996059,0.302913,0.0399121,-0.0293749,-0.0290619,0.0504877,-0.0399505,-0.349003,0.0109205,1126,822,9.479,10.3996,4.95201,9.45103,-3.62667,-0.735447
-21.5386,8.20634,-0.088815,0.878579,-1.0361,0.30617,0.0388524,-0.0298949,-0.0308082,0.0506382,-0.0416807,-0.365376,0.0109822,1133,822,9.83098,10.8132,5.59542,9.72934,-3.34511,-0.880034
-20.8437,8.21645,-0.0795032,0.910117,-1.07488,0.311395,0.0377315,-0.0303868,-0.0327571,0.0509275,-0.0435828,-0.382957,0.0110271,1140,822,10.1627,11.2066,6.19692,9.98889,-3.07713,-1.03436
-20.1486,8.22623,-0.0690302,0.937212,-1.11637,0.326979,0.0364467,-0.030836,-0.0348681,0.0512566,-0.0456459,-0.401651,0.0114654,1147,822,10.4824,11.6371,6.74678,10.2598,-2.80612,-1.18281
-19.4519,8.23612,-0.0618893,0.959578,-1.15942,0.328832,0.0349559,-0.0312554,-0.0371274,0.0515939,-0.0478934,-0.421299,0.0113326,1154,822,10.711,12.0956,7.27984,10.5551,-2.51356,-1.32877
-18.756,8.24524,-0.0506328,0.980229,-1.2054,0.330248,0.0332179,-0.0315996,-0.0395202,0.0519186,-0.0503003,-0.441973,0.0112546,1161,822,10.9211,12.571,7.78649,10.9064,-2.23014,-1.46379
-18.0593,8.2551,-0.0397505,1.00252,-1.25412,0.329276,0.0312129,-0.0318389,-0.042005,0.0522065,-0.0528326,-0.463479,0.0113355,1168,822,11.1398,13.071,8.32184,11.2787,-1.93726,-1.61325
-17.3625,8.26452,-0.027279,1.02265,-1.30901,0.333983,0.0288853,-0.0319164,-0.0445488,0.0524178,-0.0554489,-0.485984,0.011727,1175,822,11.3553,13.6267,8.83174,11.7245,-1.64309,-1.75527
-16.6638,8.273,-0.0192207,1.04637,-1.36657,0.351996,0.0260247,-0.0317928,-0.0471182,0.0523957,-0.0581637,-0.510242,0.0129088,1182,822,11.6494,14.2158,9.39589,12.2016,-1.32295,-1.87128
-15.9656,8.28086,-0.0077183,1.07382,-1.42444,0.38091,0.0224554,-0.0314664,-0.049679,0.0520179,-0.0610289,-0.536786,0.0128921,1189,822,12.0163,14.7986,9.98594,12.6865,-1.00916,-1.97849
-15.27,8.28904,0.0135095,1.09734,-1.47827,0.402015,0.0182329,-0.0309271,-0.0522517,0.0513973,-0.0640915,-0.565547,0.013406,1196,822,12.3187,15.3579,10.509,13.1003,-0.727528,-2.1055
-14.5734,8.29809,0.0338927,1.10927,-1.53451,0.42871,0.0134092,-0.030142,-0.0548319,0.0506312,-0.0673639,-0.596381,0.0159745,1203,822,12.5245,15.9333,10.9187,13.5235,-0.434468,-2.24895
-13.8749,8.30749,0.0498589,1.11724,-1.59284,0.446627,0.00793412,-0.0290695,-0.0573626,0.0497049,-0.0708403,-0.629395,0.0182605,1210,822,12.6629,16.5133,11.3199,13.9952,-0.115266,-2.39347
-13.1711,8.31761,0.0514878,1.11054,-1.65641,0.46287,0.00163848,-0.0276983,-0.059816,0.0485583,-0.0746182,-0.665158,0.0198122,1217,822,12.6502,17.143,11.6354,14.5317,0.271077,-2.53253
-12.4671,8.3276,0.0545375,1.09826,-1.72302,0.461331,-0.00552493,-0.0260001,-0.0622031,0.0472774,-0.0788025,-0.703838,0.0199547,1224,822,12.524,17.832,11.906,15.0957,0.659516,-2.67058
-11.7616,8.33842,0.0550944,1.08338,-1.797,0.450324,-0.0136459,-0.0239738,-0.0645467,0.0459431,-0.0835627,-0.745481,0.0189606,1231,822,12.3411,18.5964,12.1735,15.7364,1.0663,-2.82204
-11.0558,8.3487,0.0565464,1.06261,-1.87077,0.457854,-0.0228543,-0.0216056,-0.0667908,0.0445637,-0.0890236,-0.790072,0.0217131,1238,822,12.1617,19.3651,12.3717,16.3542,1.47733,-2.96298
-10.3479,8.35913,0.0534994,1.03552,-1.94561,0.486492,-0.0327526,-0.0188743,-0.0687826,0.0433182,-0.0949452,-0.835671,0.0228065,1245,822,11.9908,20.1381,12.5177,16.9656,1.91497,-3.10035
-9.63508,8.37025,0.0379582,1.00338,-2.01999,0.531206,-0.0427691,-0.015731,-0.0702684,0.042307,-0.100807,-0.880433,0.0228459,1252,822,11.8252,20.8599,12.6619,17.5991,2.41234,-3.23439
-8.9182,8.38287,0.0125619,0.963998,-2.08821,0.568717,-0.052548,-0.0122226,-0.0710282,0.0414492,-0.10622,-0.923695,0.0221924,1259,822,11.5648,21.525,12.7841,18.1501,2.95865,-3.38576
-8.19954,8.39619,-0.0159394,0.922051,-2.14248,0.594481,-0.0621173,-0.00834535,-0.0710776,0.0407613,-0.111224,-0.966212,0.016953,1266,822,11.2397,22.0785,12.9073,18.525,3.52597,-3.54672
-7.48498,8.40827,-0.0302882,0.870939,-2.1839,0.643148,-0.0712225,-0.00410643,-0.0704125,0.0403359,-0.115665,-1.00777,0.0141259,1273,822,10.9028,22.4854,12.8723,18.7552,4.04275,-3.70116
-6.77574,8.41748,-0.0271862,0.796734,-2.23119,0.70467,-0.079261,0.000429867,-0.0687012,0.0400043,-0.118835,-1.04818,0.0197078,1280,822,10.3851,22.9313,12.5247,19.0885,4.49516,-3.81925
-6.06723,8.42607,-0.0201218,0.686526,-2.26568,0.853624,-0.0857615,0.0051917,-0.0657819,0.0396862,-0.120256,-1.08784,0.0269352,1287,822,9.81355,23.1829,11.7468,19.2426,4.93917,-3.92953
-5.35587,8.43555,-0.0194033,0.565051,-2.29441,1.01066,-0.0910348,0.0101337,-0.0618667,0.0394635,-0.120365,-1.1281,0.0288462,1294,822,9.16327,23.3823,10.8842,19.307,5.4176,-4.04921
-4.63885,8.44815,-0.0328983,0.452157,-2.29691,1.19058,-0.0955534,0.015086,-0.0570585,0.0392392,-0.119707,-1.17036,0.0239955,1301,822,8.68017,23.2486,10.1721,19.0804,5.96327,-4.21359
-3.92319,8.45991,-0.0405263,0.350182,-2.27642,1.38519,-0.0995259,0.0198673,-0.0514908,0.0390059,-0.118665,-1.21493,0.0183663,1308,822,8.35971,22.8639,9.55624,18.6158,6.49268,-4.36815
-3.21494,8.4708,-0.0250443,0.258166,-2.25074,1.54717,-0.102969,0.0243168,-0.0451329,0.0386957,-0.117348,-1.26237,0.0171702,1315,822,8.02997,22.4748,8.97686,18.0778,6.93439,-4.53597
-2.50148,8.48079,-0.0226168,0.166278,-2.25904,1.64828,-0.105928,0.0282762,-0.0380704,0.0383236,-0.115975,-1.31276,0.0225282,1322,822,7.497,22.4738,8.49221,17.9762,7.4382,-4.66657
-1.78729,8.4908,-0.0203745,0.0898635,-2.32317,1.69195,-0.108645,0.0315718,-0.030426,0.0378894,-0.114962,-1.36607,0.01783,1329,822,6.92341,23.0585,8.20761,18.5325,7.9509,-4.79698
-1.0699,8.50133,-0.0252278,0.0352765,-2.38041,1.61697,-0.110892,0.0340798,-0.022136,0.0373845,-0.114196,-1.4226,0.0164172,1336,822,6.1502,23.652,8.24094,19.0851,8.50121,-4.92808
-0.355989,8.51102,-0.018403,-0.0302704,-2.44486,1.54475,-0.112309,0.0356567,-0.0133283,0.0368477,-0.1135,-1.48168,0.0178095,1343,822,5.27907,24.3528,8.11453,19.6797,9.01115,-5.05713
0.35642,8.52113,-0.00549501,-0.124501,-2.49375,1.47404,-0.112977,0.0362024,-0.00429991,0.0363263,-0.113101,-1.542,0.0181063,1350,822,4.13127,24.8783,7.66516,20.1019,9.50402,-5.20293
1.07003,8.53159,0.00590255,-0.234995,-2.54595,1.39914,-0.112825,0.0356043,0.00489683,0.0357657,-0.112987,1.53785,0.0165975,1357,822,2.81011,25.4443,7.05803,20.5508,10.0113,-5.3535
1.78477,8.54257,0.0160008,-0.353816,-2.58689,1.30774,-0.111461,0.0338053,0.0141731,0.0351752,-0.112831,1.47444,0.0168427,1364,822,1.34864,25.9295,6.37996,20.8559,10.5323,-5.5124
2.49754,8.55239,0.0333251,-0.466632,-2.61372,1.17867,-0.108198,0.030952,0.023586,0.0348412,-0.112087,1.40737,0.016421,1371,822,-0.188224,26.2673,5.75331,21.0748,11.0312,-5.6569
3.20142,8.56018,0.0767221,-0.575015,-2.63705,1.0703,-0.102685,0.0269832,0.0329268,0.0348652,-0.110567,1.33584,0.0190174,1378,822,-1.60915,26.5595,5.06211,21.2499,11.4297,-5.7949
3.9052,8.5675,0.121905,-0.682461,-2.6526,0.94979,-0.0952914,0.0220306,0.0416816,0.0353311,-0.108592,1.26191,0.0181285,1385,822,-3.06494,26.7657,4.38185,21.3706,11.8289,-5.92527
4.60345,8.57465,0.183679,-0.750391,-2.636,0.855076,-0.0862865,0.0162681,0.0495693,0.0363103,-0.106329,1.18656,0.0140814,1392,822,-4.04714,26.6326,4.04546,21.1137,12.1671,-6.07449
5.30117,8.5819,0.24829,-0.802263,-2.61225,0.775479,-0.0755669,0.00986901,0.0565709,0.038039,-0.103737,1.10878,0.0123464,1399,822,-4.82038,26.4074,3.86761,20.7769,12.5015,-6.2293
6.00203,8.58883,0.305797,-0.846526,-2.58052,0.712399,-0.063468,0.00308528,0.0625116,0.0406255,-0.101008,1.02999,0.0149281,1406,822,-5.46192,26.1013,3.80056,20.3509,12.8734,-6.36721
6.70697,8.59532,0.353724,-0.89211,-2.51313,0.662232,-0.0507369,-0.00382963,0.0672225,0.0439132,-0.0984798,0.953243,0.0133084,1413,822,-6.07308,25.4304,3.7616,19.551,13.2933,-6.48244
7.41502,8.60309,0.394902,-0.93216,-2.4385,0.62047,-0.0382925,-0.0106259,0.0703998,0.0472868,-0.0962052,0.88241,0.0138584,1420,822,-6.60087,24.664,3.81389,18.6683,13.7496,-6.61442
8.12528,8.61242,0.431836,-0.96196,-2.35922,0.578203,-0.0266999,-0.0170226,0.0720521,0.0503531,-0.0940756,0.818925,0.0141252,1427,822,-7.03178,23.8549,3.9992,17.7073,14.2319,-6.77226
8.83348,8.62223,0.475889,-0.97474,-2.26705,0.542189,-0.0160147,-0.022805,0.0723639,0.0530337,-0.0918534,0.761956,0.0137099,1434,822,-7.27677,22.9082,4.33965,16.5906,14.6927,-6.94933
9.54444,8.63172,0.514162,-0.986566,-2.17305,0.515494,-0.00651921,-0.0278079,0.0713406,0.0549668,-0.0892939,0.711342,0.013744,1441,822,-7.47941,21.949,4.71938,15.452,15.1858,-7.11149
10.2578,8.6406,0.547769,-0.99544,-2.08256,0.490391,0.00162126,-0.0318986,0.0691732,0.0560359,-0.0863132,0.666544,0.0130932,1448,822,-7.6477,21.0104,5.15687,14.3841,15.7065,-7.25396
10.9734,8.64935,0.577033,-0.992927,-1.99298,0.479402,0.00865539,-0.0350415,0.0661805,0.0565006,-0.0828867,0.625964,0.0133436,1455,822,-7.65476,20.0825,5.73789,13.3172,16.2535,-7.38743
11.694,8.65956,0.594827,-0.981587,-1.89584,0.471516,0.0148198,-0.0373026,0.0625399,0.0565112,-0.078994,0.587983,0.0131699,1462,822,-7.56613,19.0803,6.46776,12.1501,16.8569,-7.53467
12.4146,8.66995,0.614601,-0.970617,-1.79397,0.465164,0.0201696,-0.0387342,0.0584639,0.056181,-0.0747456,0.552072,0.0135318,1469,822,-7.47633,18.0337,7.19296,10.9219,17.4602,-7.68789
13.1331,8.67944,0.641551,-0.961152,-1.70341,0.454475,0.0245326,-0.0394248,0.0541477,0.0554396,-0.0703318,0.518665,0.0152836,1476,822,-7.41662,17.0926,7.88092,9.83917,18.0418,-7.83209
13.8509,8.68914,0.671992,-0.9464,-1.62836,0.441507,0.0279096,-0.0394603,0.0497515,0.054307,-0.0658577,0.487815,0.0162214,1483,822,-7.31394,16.3184,8.61853,8.90901,18.6171,-7.98478
14.5712,8.69905,0.697679,-0.922635,-1.56383,0.427376,0.0305986,-0.0389949,0.0454714,0.0530597,-0.061456,0.458805,0.0156425,1490,822,-7.12883,15.6595,9.4796,8.08817,19.2205,-8.13482
15.2984,8.70937,0.707317,-0.890734,-1.51035,0.425472,0.0328173,-0.0381784,0.0414532,0.0518948,-0.0572559,0.431318,0.0150796,1497,822,-6.81991,15.1286,10.5014,7.36908,19.8995,-8.27056
16.0218,8.7191,0.728662,-0.861446,-1.4614,0.423784,0.0345777,-0.0371431,0.0377332,0.0507727,-0.0533381,0.40542,0.0142409,1504,822,-6.53528,14.6032,11.455,6.7348,20.5377,-8.41004
16.7485,8.7285,0.743094,-0.838378,-1.41075,0.426038,0.0357706,-0.0359813,0.0343157,0.0495399,-0.0497506,0.381587,0.0142612,1511,822,-6.29635,14.0831,12.3797,6.07156,21.2132,-8.53256
17.4759,8.73801,0.757751,-0.813821,-1.34851,0.425727,0.0364482,-0.0347594,0.0312322,0.0482056,-0.0465168,0.360041,0.0144114,1518,822,-6.05398,13.4208,13.3277,5.30999,21.8961,-8.65738
18.2078,8.74814,0.762922,-0.78696,-1.29627,0.420858,0.0368626,-0.0335658,0.0285491,0.0469815,-0.0436847,0.340624,0.0161597,1525,822,-5.8068,12.8952,14.3485,4.62818,22.6272,-8.78112
18.9385,8.7575,0.772761,-0.764708,-1.2501,0.426991,0.0372184,-0.0324448,0.0262696,0.046014,-0.0412404,0.323088,0.0120177,1532,822,-5.56206,12.4226,15.3093,4.01521,23.3471,-8.89519
19.6732,8.76908,0.774657,-0.739698,-1.20862,0.427958,0.037456,-0.0314031,0.0243407,0.0451912,-0.0391383,0.307694,0.0107693,1539,822,-5.31055,12.0021,16.3415,3.42044,24.1089,-9.04323
20.4135,8.78295,0.764627,-0.709921,-1.17014,0.427887,0.0375182,-0.0304321,0.0227542,0.044434,-0.0373478,0.29506,0.0101841,1546,822,-5.01773,11.6111,17.4833,2.83063,24.9293,-9.22118
21.1553,8.79748,0.752953,-0.675029,-1.13215,0.421527,0.037453,-0.029511,0.0214388,0.0437286,-0.0357866,0.284766,0.0100366,1553,822,-4.70081,11.218,18.6943,2.2513,25.7653,-9.40976
21.9021,8.81154,0.730874,-0.6484,-1.09473,0.414419,0.0372189,-0.0286169,0.0203069,0.0429786,-0.0343766,0.276375,0.0108808,1560,822,-4.46608,10.8338,19.8699,1.6992,26.6532,-9.57375
22.6431,8.82354,0.725109,-0.62782,-1.05636,0.409213,0.0368286,-0.0277254,0.0193208,0.0421694,-0.0330662,0.269693,0.010781,1567,822,-4.28252,10.4457,20.9209,1.14981,27.481,-9.71772
23.3888,8.83598,0.709754,-0.607694,-1.01349,0.404009,0.0363419,-0.0268538,0.0184828,0.0413506,-0.0318624,0.264636,0.010435,1574,822,-4.10424,10.0201,22.0156,0.549397,28.3575,-9.85684
24.1306,8.84918,0.706032,-0.585,-0.970558,0.394313,0.0358235,-0.0260066,0.0177909,0.0405771,-0.0307603,0.261096,0.00947324,1581,822,-3.91949,9.57693,23.0962,-0.0591017,29.1938,-10.0268
24.8706,8.86209,0.70852,-0.558982,-0.927312,0.379467,0.0352353,-0.0251864,0.0171769,0.0397771,-0.0297281,0.258493,0.00873282,1588,822,-3.72424,9.14303,24.1935,-0.677492,30.0125,-10.1991
25.6128,8.87486,0.707672,-0.534694,-0.885374,0.364816,0.0344523,-0.0243168,0.0166218,0.0388277,-0.0286922,0.257395,0.00882605,1595,822,-3.54536,8.72398,25.2943,-1.27563,30.8537,-10.3633
26.3581,8.88651,0.701269,-0.507884,-0.849096,0.346413,0.0334378,-0.0234365,0.0160525,0.0376558,-0.0276545,0.25695,0.00935303,1602,822,-3.35765,8.36207,26.4525,-1.77689,31.7265,-10.4965
27.1081,8.8978,0.685414,-0.481574,-0.817263,0.330603,0.0322379,-0.0224573,0.0154536,0.0363021,-0.0265216,0.257173,0.00989087,1609,822,-3.16501,8.04198,27.6539,-2.21014,32.6475,-10.6086
