 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-1.74728,9.17253,-0.119959,0.064756,-0.245894,0.193975,-0.0121615,0.00532049,-0.00360665,0.00603533,-0.0128764,-1.37513,0.0085177,1329,815,1.3228,2.42643,9.00838,-2.43697,8.40594,-4.88406
-1.02718,9.18419,-0.131847,0.0603151,-0.252298,0.193763,-0.0129997,0.00570218,-0.00295128,0.00615686,-0.0134543,-1.41794,0.00856616,1336,815,1.28089,2.48953,9.54477,-2.50919,8.98564,-5.02548
-0.310069,9.19541,-0.133347,0.0550233,-0.259539,0.189164,-0.0137542,0.00602728,-0.00216937,0.0062624,-0.0139893,-1.46284,0.00816539,1343,815,1.2154,2.5734,10.0389,-2.58377,9.53041,-5.17202
0.403129,9.20586,-0.122017,0.0461947,-0.267887,0.180773,-0.0144,0.00626347,-0.00127613,0.00634198,-0.0144785,-1.50935,0.00821185,1350,815,1.10225,2.66952,10.452,-2.6443,10.03,-5.32022
1.1159,9.21609,-0.10769,0.0348505,-0.27709,0.166877,-0.014883,0.00637984,-0.000260403,0.00638303,-0.0148862,-1.55855,0.0078909,1357,815,0.945274,2.77608,10.8359,-2.68945,10.5254,-5.46751
1.82867,9.22649,-0.091548,0.0204674,-0.286357,0.149429,-0.0151228,0.00635461,0.000870033,0.00638979,-0.015158,1.53038,0.00795496,1364,815,0.74614,2.88002,11.1894,-2.73205,11.0213,-5.6205
2.54257,9.23699,-0.0767451,0.00485573,-0.294888,0.123728,-0.0150452,0.0061784,0.00207283,0.00637895,-0.0152458,1.47434,0.00800165,1371,815,0.505659,2.98314,11.5458,-2.77772,11.531,-5.77309
3.24595,9.24475,-0.0313919,-0.00836925,-0.302457,0.106859,-0.0146238,0.00584904,0.00329757,0.00636708,-0.0151418,1.41497,0.00861023,1378,815,0.319417,3.06681,11.8047,-2.82124,11.9216,-5.91147
3.94776,9.25185,0.0197366,-0.0210296,-0.307404,0.08639,-0.0138754,0.00537308,0.0044809,0.00636507,-0.0148674,1.35293,0.00862292,1385,815,0.125525,3.12305,12.054,-2.88143,12.2963,-6.04414
4.64815,9.25966,0.0762847,-0.0288178,-0.308327,0.0731981,-0.0128182,0.00476415,0.00558169,0.00638643,-0.0144405,1.28795,0.00735068,1392,815,0.00432638,3.13562,12.3375,-3.01272,12.6565,-6.19849
5.35165,9.26811,0.125844,-0.0350426,-0.306728,0.0557467,-0.0114783,0.00404174,0.00657501,0.00645269,-0.0138892,1.21934,0.00677393,1399,815,-0.117383,3.12896,12.6752,-3.17429,13.0539,-6.35573
6.05914,9.27652,0.16614,-0.0419939,-0.303614,0.0379751,-0.00995685,0.00323377,0.00740957,0.00655814,-0.0132812,1.14906,0.00738216,1406,815,-0.24772,3.10868,13.0515,-3.33926,13.498,-6.49876
6.76598,9.2845,0.20973,-0.0477861,-0.294913,0.0259139,-0.00836922,0.00238268,0.00802495,0.00666596,-0.0126525,1.08052,0.00736548,1413,815,-0.346972,3.02776,13.4322,-3.5631,13.9364,-6.63723
7.47379,9.2927,0.252298,-0.0537347,-0.284825,0.0197331,-0.00681071,0.00153279,0.00837812,0.00672034,-0.0119982,1.01639,0.00717307,1420,815,-0.426745,2.92714,13.822,-3.80653,14.3872,-6.77813
8.18304,9.30149,0.292603,-0.0587563,-0.274564,0.014159,-0.0053667,0.000729218,0.00848964,0.00670146,-0.0113389,0.957743,0.00716028,1427,815,-0.49538,2.82107,14.239,-4.05748,14.8556,-6.92765
8.89339,9.31155,0.331659,-0.0627045,-0.264103,0.0108603,-0.00408195,3.11737e-07,0.00839774,0.00660142,-0.0106831,0.904615,0.00696317,1434,815,-0.545407,2.70935,14.68,-4.33397,15.3376,-7.10114
9.60689,9.32204,0.363996,-0.064454,-0.252667,0.00565519,-0.00302062,-0.000634832,0.00811201,0.00637152,-0.010027,0.858401,0.00738807,1441,815,-0.581262,2.58766,15.1807,-4.61685,15.8558,-7.27352
10.3222,9.33211,0.393079,-0.0647453,-0.240319,-0.00046315,-0.00218927,-0.00115448,0.00767089,0.00601644,-0.00936019,0.819072,0.00760159,1448,815,-0.606674,2.46535,15.7185,-4.90273,16.3958,-7.43223
11.0391,9.34171,0.41989,-0.0648374,-0.228327,-0.00464176,-0.00150343,-0.00154665,0.0071317,0.00560669,-0.00865677,0.783883,0.00729562,1455,815,-0.623187,2.34783,16.2755,-5.17506,16.9534,-7.57741
11.759,9.35192,0.440446,-0.0660213,-0.217182,-0.00337936,-0.0009095,-0.00181602,0.00652856,0.00518151,-0.00790704,0.75074,0.00758473,1462,815,-0.630146,2.23321,16.8546,-5.4435,17.5454,-7.72593
12.4793,9.36215,0.461707,-0.0672783,-0.206849,0.0007955,-0.000399461,-0.00197676,0.0059048,0.00476913,-0.00714535,0.719011,0.00729238,1469,815,-0.626825,2.11594,17.4379,-5.69758,18.1428,-7.87542
13.1983,9.37186,0.487913,-0.0664294,-0.197032,0.00258194,1.74653e-05,-0.00204943,0.00529259,0.00437657,-0.00640853,0.68898,0.00731251,1476,815,-0.612017,2.00689,18.0316,-5.9413,18.7277,-8.02075
13.919,9.38193,0.51176,-0.0649419,-0.187969,0.00402431,0.000346522,-0.00205613,0.00470739,0.00400346,-0.00571306,0.660465,0.00753898,1483,815,-0.59232,1.90867,18.6501,-6.18295,19.3308,-8.16951
14.6436,9.39329,0.527196,-0.0648617,-0.179003,0.00831592,0.000612131,-0.00201028,0.00417001,0.00367222,-0.00507038,0.633074,0.00790845,1490,815,-0.575544,1.81697,19.2972,-6.44733,19.9775,-8.3326
15.3717,9.40496,0.535299,-0.0653593,-0.17119,0.0121312,0.000839002,-0.00192275,0.00368901,0.00339711,-0.00448086,0.60631,0.0082864,1497,815,-0.565901,1.73817,19.9774,-6.69521,20.6633,-8.49091
16.0944,9.41523,0.55916,-0.0652925,-0.164482,0.0159099,0.0010497,-0.00180838,0.00326133,0.00318134,-0.00394002,0.578909,0.00840944,1504,815,-0.550788,1.6667,20.6061,-6.92046,21.2913,-8.6424
16.8187,9.42468,0.580771,-0.0650663,-0.158487,0.0209182,0.00125539,-0.00168353,0.00288767,0.00302598,-0.00345412,0.550038,0.00792035,1511,815,-0.529356,1.5997,21.2541,-7.11657,21.937,-8.77342
17.5443,9.43397,0.600627,-0.0643125,-0.150414,0.0278426,0.00144975,-0.00156006,0.00257166,0.00292446,-0.00303478,0.52067,0.00749354,1518,815,-0.495734,1.51147,21.9236,-7.33092,22.5983,-8.89823
18.2766,9.44398,0.605311,-0.0628506,-0.141625,0.0332073,0.00162195,-0.00144622,0.00230461,0.00285638,-0.00268064,0.491746,0.0080148,1525,815,-0.461253,1.42272,22.6725,-7.55014,23.3316,-9.01588
19.0136,9.4552,0.60045,-0.0608729,-0.134694,0.0356395,0.00176524,-0.00133906,0.00206462,0.00279608,-0.00236989,0.463077,0.00873589,1532,815,-0.432695,1.34995,23.4755,-7.75353,24.1133,-9.14425
19.7542,9.46887,0.588359,-0.0597094,-0.129638,0.0402282,0.00188029,-0.00123641,0.00184564,0.00273748,-0.0020936,0.434798,0.00880141,1539,815,-0.40346,1.29281,24.3094,-7.97617,24.9341,-9.31217
20.4953,9.48302,0.577288,-0.0590681,-0.125861,0.045589,0.00198179,-0.00113997,0.00165956,0.00269917,-0.00185735,0.408015,0.00852532,1546,815,-0.376013,1.24493,25.1421,-8.19336,25.7591,-9.49071
21.234,9.4949,0.573993,-0.0573551,-0.121407,0.048678,0.00206879,-0.00105037,0.00150916,0.00267944,-0.00166102,0.384485,0.00773588,1553,815,-0.347226,1.20444,25.9617,-8.3924,26.5597,-9.63333
21.9754,9.50716,0.565832,-0.0549188,-0.117139,0.0492995,0.00212888,-0.000959387,0.00138821,0.00266116,-0.00149166,0.366137,0.00778979,1560,815,-0.320976,1.16424,26.8175,-8.58477,27.3892,-9.77631
22.7142,9.51942,0.566385,-0.0527785,-0.11281,0.0484979,0.0021785,-0.000868752,0.00129444,0.00265413,-0.00134438,0.352125,0.0084943,1567,815,-0.303012,1.11971,27.6423,-8.78374,28.1907,-9.9308
23.4596,9.53296,0.552366,-0.0511978,-0.108235,0.0497708,0.00223845,-0.000780501,0.00122575,0.00267345,-0.0012155,0.341018,0.00831775,1574,815,-0.282406,1.07175,28.531,-8.99252,29.0618,-10.0905
24.2023,9.54666,0.547294,-0.0500253,-0.104561,0.0522243,0.00228968,-0.000691649,0.00117544,0.00269737,-0.00109934,0.333856,0.00776929,1581,815,-0.260947,1.02696,29.3866,-9.20291,29.9039,-10.2655
24.9439,9.55964,0.54656,-0.0493979,-0.101052,0.0571817,0.00232474,-0.000605653,0.00113757,0.0027145,-0.000995411,0.330089,0.00714936,1588,815,-0.234848,0.981135,30.2271,-9.40318,30.7363,-10.4314
25.6866,9.57193,0.545237,-0.047871,-0.0972001,0.0592742,0.00236625,-0.000514523,0.00112415,0.002753,-0.000901271,0.331353,0.00711632,1595,815,-0.211479,0.941963,31.0877,-9.59721,31.5795,-10.5817
26.4301,9.58373,0.543948,-0.0459655,-0.0935935,0.0603512,0.00240343,-0.000433479,0.00111614,0.0027899,-0.000819955,0.333341,0.00723282,1602,815,-0.188471,0.905157,31.9603,-9.77674,32.431,-10.7216
27.1793,9.59527,0.530561,-0.0441879,-0.0902431,0.061218,0.00244501,-0.000361889,0.00111704,0.00283529,-0.000752166,0.336126,0.00766257,1609,815,-0.167471,0.870003,32.891,-9.92943,33.3417,-10.8386
27.929,9.60618,0.518266,-0.042002,-0.0871403,0.0599412,0.00249815,-0.00030914,0.00112615,0.00289407,-0.000705061,0.338072,0.007882,1616,815,-0.151147,0.84562,33.8292,-10.0728,34.2562,-10.9438
28.6763,9.61788,0.513745,-0.0394324,-0.0834532,0.0569698,0.00254835,-0.000287271,0.00114097,0.00295044,-0.000689353,0.338813,0.00806763,1623,815,-0.138105,0.821842,34.747,-10.2526,35.1468,-11.0755
29.4198,9.62973,0.52001,-0.0378538,-0.0799439,0.0549809,0.00258223,-0.000304093,0.00114107,0.00297884,-0.000700706,0.334515,0.00810124,1630,815,-0.130454,0.78932,35.6179,-10.4394,36.0007,-11.2248
30.1595,9.64231,0.537258,-0.0379788,-0.0776106,0.0573257,0.00257882,-0.000363758,0.00107474,0.00292955,-0.000714489,0.315444,0.00808544,1637,815,-0.121441,0.756668,36.4345,-10.6378,36.8171,-11.4037
-30.5628,8.0764,-0.0635309,0.110416,-0.0662731,0.0345828,0.00202004,-0.000245805,-0.00189877,0.0030982,-0.00132396,-0.516418,0.00917346,1042,822,1.22592,0.705156,-5.60331,1.58487,-6.71919,0.932851
-29.8738,8.08696,-0.0600655,0.11203,-0.0687182,0.035384,0.00218159,-0.000336127,-0.00184646,0.00315749,-0.00131202,-0.486205,0.0089547,1049,822,1.24435,0.729598,-5.39562,1.44925,-6.52832,0.771346
-29.1837,8.09703,-0.0581588,0.113471,-0.071457,0.0368429,0.00230165,-0.000402767,-0.00181238,0.00321068,-0.00131179,-0.464899,0.00798956,1056,822,1.26299,0.75802,-5.17633,1.32803,-6.32339,0.622974
-28.4912,8.10738,-0.0624736,0.115505,-0.0741861,0.0367131,0.00239671,-0.000445376,-0.00180007,0.00326905,-0.00131772,-0.451265,0.00746434,1063,822,1.28284,0.787728,-4.91604,1.21053,-6.08526,0.477627
-27.7943,8.11765,-0.0795277,0.117212,-0.077175,0.0381701,0.00246728,-0.00046828,-0.00179411,0.00331751,-0.00131852,-0.442554,0.0078296,1070,822,1.30411,0.819129,-4.60077,1.11402,-5.78724,0.351799
-27.0978,8.12786,-0.0933124,0.119468,-0.080097,0.0381652,0.002521,-0.000485843,-0.00179284,0.00335736,-0.0013222,-0.436488,0.00810276,1077,822,1.32646,0.855055,-4.28402,1.01114,-5.49481,0.223507
-26.4018,8.13701,-0.103045,0.121219,-0.0829148,0.0403229,0.00256186,-0.000503903,-0.001803,0.00339552,-0.00133757,-0.433098,0.00768614,1084,822,1.35032,0.883921,-3.98323,0.92706,-5.21124,0.112099
-25.7084,8.14656,-0.102648,0.122807,-0.0857503,0.0424296,0.00258935,-0.000522613,-0.00182846,0.00343427,-0.00136754,-0.432867,0.00731396,1091,822,1.37244,0.91042,-3.71791,0.823989,-4.96136,-0.0211361
-25.0143,8.15694,-0.102101,0.124558,-0.0890418,0.0431393,0.00258962,-0.000546207,-0.00186313,0.00345679,-0.00141338,-0.435615,0.00737054,1098,822,1.39198,0.942431,-3.44215,0.709469,-4.70425,-0.171761
-24.3194,8.16756,-0.102498,0.126379,-0.0926006,0.0426161,0.00256191,-0.000574107,-0.00190397,0.00346043,-0.00147262,-0.44093,0.00747008,1105,822,1.40845,0.97615,-3.15285,0.597313,-4.43546,-0.325562
-23.6243,8.17762,-0.101502,0.127863,-0.0963584,0.0425651,0.00251092,-0.000597854,-0.00195633,0.00345521,-0.00154214,-0.449696,0.00711744,1112,822,1.42292,1.01355,-2.86538,0.495093,-4.16461,-0.4692
-22.929,8.18719,-0.0992843,0.129284,-0.0998722,0.0408037,0.00244563,-0.000615452,-0.0020219,0.00345096,-0.00162078,-0.461421,0.00695257,1119,822,1.43141,1.05182,-2.57448,0.398357,-3.89101,-0.603652
-22.2344,8.19638,-0.0929118,0.130979,-0.103369,0.0386437,0.00236288,-0.000638514,-0.00210728,0.00344922,-0.00172485,-0.475981,0.00728024,1126,822,1.44132,1.09184,-2.28956,0.302768,-3.62667,-0.735447
-21.5386,8.20634,-0.088815,0.133176,-0.107308,0.0366635,0.00227049,-0.000661474,-0.00221921,0.00346421,-0.00185519,-0.493507,0.00759805,1133,822,1.45679,1.13449,-1.98247,0.20072,-3.34511,-0.880034
-20.8437,8.21645,-0.0795032,0.135363,-0.112004,0.0343308,0.0021783,-0.000683276,-0.00234983,0.00349866,-0.00200364,-0.511933,0.00772104,1140,822,1.47109,1.17794,-1.68866,0.104552,-3.07713,-1.03436
-20.1486,8.22623,-0.0690302,0.137423,-0.117521,0.0324484,0.00206638,-0.000702298,-0.00249198,0.00353272,-0.00216863,-0.531863,0.00840077,1147,822,1.4855,1.2302,-1.3936,0.0219624,-2.80612,-1.18281
-19.4519,8.23612,-0.0618893,0.138616,-0.12246,0.0293162,0.00192096,-0.000721946,-0.00263797,0.00354995,-0.00235093,-0.5532,0.00853572,1154,822,1.48709,1.2822,-1.08522,-0.0683764,-2.51356,-1.32877
-18.756,8.24524,-0.0506328,0.139583,-0.127065,0.0271281,0.00174285,-0.000739941,-0.00278704,0.00355247,-0.00254955,-0.57588,0.00841484,1161,822,1.48926,1.33683,-0.789199,-0.158758,-2.23014,-1.46379
-18.0593,8.2551,-0.0397505,0.140934,-0.131792,0.0254423,0.00153434,-0.000754024,-0.00295266,0.00355676,-0.00277644,-0.600552,0.00814447,1168,822,1.49676,1.39707,-0.480128,-0.267329,-1.93726,-1.61325
-17.3625,8.26452,-0.027279,0.142831,-0.137388,0.0217231,0.00130355,-0.000756217,-0.00313725,0.00357564,-0.00302831,-0.626803,0.00795506,1175,822,1.50324,1.46094,-0.162553,-0.351088,-1.64309,-1.75527
-16.6638,8.273,-0.0192207,0.144788,-0.143698,0.020759,0.00104464,-0.00074838,-0.00332665,0.00359346,-0.00329721,-0.653778,0.0075459,1182,822,1.51911,1.52837,0.179591,-0.401173,-1.32295,-1.87128
-15.9656,8.28086,-0.0077183,0.146572,-0.150363,0.0213968,0.00074065,-0.000731339,-0.00352032,0.00360109,-0.00359178,-0.682347,0.00722906,1189,822,1.53844,1.59597,0.512313,-0.43735,-1.00916,-1.97849
-15.27,8.28904,0.0135095,0.147833,-0.15679,0.0245943,0.000385301,-0.000705496,-0.00372699,0.00360659,-0.00392679,-0.712745,0.00699988,1196,822,1.56087,1.65901,0.805697,-0.497274,-0.727528,-2.1055
-14.5734,8.29809,0.0338927,0.148399,-0.162644,0.0258326,-3.09773e-05,-0.000657645,-0.00395766,0.00362574,-0.00431436,-0.745895,0.00724677,1203,822,1.57,1.71952,1.10461,-0.58058,-0.434468,-2.24895
-13.8749,8.30749,0.0498589,0.148445,-0.167849,0.0255051,-0.000508101,-0.000574984,-0.00420617,0.00366477,-0.00474785,-0.781423,0.00781014,1210,822,1.56882,1.77422,1.42531,-0.670768,-0.115266,-2.39347
-13.1711,8.31761,0.0514878,0.147031,-0.173295,0.0243857,-0.00103971,-0.000456749,-0.00446346,0.00372473,-0.0052212,-0.818004,0.00794653,1217,822,1.55047,1.83408,1.7983,-0.754821,0.271077,-2.53253
-12.4671,8.3276,0.0545375,0.145503,-0.179845,0.023894,-0.00162608,-0.00030436,-0.00472651,0.00380727,-0.0057377,-0.854858,0.00780728,1224,822,1.53315,1.90453,2.17178,-0.826232,0.659516,-2.67058
-11.7616,8.33842,0.0550944,0.144016,-0.187424,0.0250687,-0.00228292,-0.000115649,-0.00498579,0.00390291,-0.00630147,-0.892406,0.00771571,1231,822,1.52184,1.98019,2.56302,-0.897095,1.0663,-2.82204
-11.0558,8.3487,0.0565464,0.142583,-0.19517,0.028284,-0.00302069,0.000113017,-0.00523567,0.00401126,-0.00691894,-0.930789,0.0072927,1238,822,1.51791,2.05593,2.95783,-0.956761,1.47733,-2.96298
-10.3479,8.35913,0.0534994,0.140157,-0.202289,0.0342151,-0.00381402,0.000382721,-0.00546799,0.00414115,-0.00757245,-0.96861,0.00688188,1245,822,1.5132,2.12568,3.36724,-1.0238,1.91497,-3.10035
-9.63508,8.37025,0.0379582,0.135891,-0.20863,0.0450514,-0.00462814,0.000692933,-0.00567922,0.00430392,-0.00823913,-1.00445,0.00715836,1252,822,1.50678,2.18466,3.8142,-1.09999,2.41234,-3.23439
-8.9182,8.38287,0.0125619,0.131013,-0.21458,0.0556701,-0.00546396,0.00103963,-0.00586798,0.00449659,-0.00892092,-1.03841,0.00770859,1259,822,1.49387,2.23825,4.30422,-1.19621,2.95865,-3.38576
-8.19954,8.39619,-0.0159394,0.126051,-0.219468,0.0662532,-0.00632253,0.00141725,-0.00601319,0.0046982,-0.00960348,-1.07132,0.00794847,1266,822,1.48031,2.27877,4.81459,-1.31123,3.52597,-3.54672
-7.48498,8.40827,-0.0302882,0.121301,-0.223912,0.0793892,-0.00716318,0.00182218,-0.00608668,0.00489468,-0.0102357,-1.10332,0.00736415,1273,822,1.47784,2.30969,5.27577,-1.42272,4.04275,-3.70116
-6.77574,8.41748,-0.0271862,0.115188,-0.226419,0.0971148,-0.00793833,0.00224893,-0.00606663,0.00507673,-0.0107661,-1.13462,0.00794649,1280,822,1.47784,2.31562,5.6562,-1.51958,4.49516,-3.81925
-6.06723,8.42607,-0.0201218,0.106492,-0.22769,0.117123,-0.00862826,0.00269857,-0.00595668,0.00525442,-0.0111841,-1.16548,0.00864155,1287,822,1.46067,2.30323,6.00034,-1.61958,4.93917,-3.92953
-5.35587,8.43555,-0.0194033,0.098075,-0.2297,0.13934,-0.00927161,0.00316965,-0.00578693,0.00544518,-0.0115471,-1.19615,0.00917547,1294,822,1.45436,2.30342,6.38135,-1.729,5.4176,-4.04921
-4.63885,8.44815,-0.0328983,0.0910431,-0.230315,0.159707,-0.0099158,0.00366118,-0.00556497,0.00565065,-0.0119053,-1.22746,0.0087313,1301,822,1.4558,2.29759,6.84563,-1.90373,5.96327,-4.21359
-3.92319,8.45991,-0.0405263,0.084955,-0.231185,0.182005,-0.0105996,0.00416492,-0.00527538,0.0058561,-0.0122908,-1.26057,0.00825841,1308,822,1.47372,2.29802,7.30324,-2.07192,6.49268,-4.36815
-3.21494,8.4708,-0.0250443,0.0777378,-0.232558,0.202517,-0.0113641,0.00467238,-0.00489069,0.00604622,-0.0127379,-1.29695,0.00849083,1315,822,1.47514,2.30686,7.66266,-2.24883,6.93439,-4.53597
-2.50148,8.48079,-0.0226168,0.0697872,-0.236691,0.217921,-0.0122148,0.00517336,-0.00440052,0.00622359,-0.013265,-1.33652,0.00905244,1322,822,1.45268,2.32826,8.07956,-2.337,7.4382,-4.66657
-1.78729,8.4908,-0.0203745,0.0628942,-0.242739,0.231496,-0.0131367,0.0056517,-0.00380531,0.00639314,-0.0138781,-1.37836,0.00918602,1329,822,1.43482,2.37415,8.5177,-2.40691,7.9509,-4.79698
-1.0699,8.50133,-0.0252278,0.0586766,-0.248751,0.23471,-0.0140358,0.00608746,-0.00308219,0.00654896,-0.0144973,-1.42217,0.00945376,1336,822,1.40746,2.42952,9.02623,-2.47369,8.50121,-4.92808
-0.355989,8.51102,-0.018403,0.0532472,-0.255051,0.230831,-0.0148081,0.00645351,-0.00221707,0.00668223,-0.0150368,-1.46799,0.0089969,1343,822,1.34355,2.50622,9.48442,-2.54413,9.01115,-5.05713
0.35642,8.52113,-0.00549501,0.0431533,-0.264075,0.22085,-0.015421,0.00671532,-0.00122527,0.00678294,-0.0154886,-1.51567,0.00889012,1350,822,1.21294,2.6134,9.87855,-2.59732,9.50402,-5.20293
1.07003,8.53159,0.00590255,0.0310496,-0.274653,0.207496,-0.0158291,0.00683654,-0.000102047,0.006837,-0.0158296,-1.56629,0.00876141,1357,822,1.05096,2.73625,10.2669,-2.63435,10.0113,-5.3535
1.78477,8.54257,0.0160008,0.0165694,-0.284725,0.190889,-0.0159545,0.00679663,0.00113802,0.00685341,-0.0160113,1.52094,0.0090662,1364,822,0.854293,2.84984,10.6447,-2.67719,10.5323,-5.5124
2.49754,8.55239,0.0333251,0.00073155,-0.292742,0.163586,-0.0157269,0.00658493,0.00244491,0.0068497,-0.0159917,1.46292,0.00875445,1371,822,0.606368,2.94517,10.989,-2.71613,11.0312,-5.6569
3.20142,8.56018,0.0767221,-0.013965,-0.299927,0.142557,-0.0151286,0.0062013,0.00376443,0.00684617,-0.0157735,1.40114,0.00900665,1378,822,0.391442,3.02821,11.2423,-2.76165,11.4297,-5.7949
3.9052,8.5675,0.121905,-0.0283499,-0.305905,0.118267,-0.0141822,0.00565447,0.00502917,0.00685666,-0.0153843,1.33616,0.00903255,1385,822,0.167664,3.09636,11.4996,-2.80557,11.8289,-5.92527
4.60345,8.57465,0.183679,-0.0357057,-0.305653,0.10217,-0.0129172,0.00496291,0.00619232,0.00689802,-0.0148523,1.26791,0.00780387,1392,822,0.0406096,3.09735,11.7667,-2.94106,12.1671,-6.07449
5.30117,8.5819,0.24829,-0.0406827,-0.303949,0.0831511,-0.0113708,0.00415498,0.00722479,0.00699681,-0.0142126,1.19604,0.00747521,1399,822,-0.0742324,3.08748,12.0556,-3.09721,12.5015,-6.2293
6.00203,8.58883,0.305797,-0.0465191,-0.299904,0.0655252,-0.00965322,0.0032666,0.00807207,0.00714539,-0.013532,1.12285,0.00811279,1406,822,-0.192984,3.05638,12.3718,-3.26608,12.8734,-6.36721
6.70697,8.59532,0.353724,-0.0525808,-0.290354,0.0533816,-0.0078938,0.00234564,0.00867108,0.00729564,-0.0128438,1.05208,0.00792137,1413,822,-0.29486,2.9639,12.7316,-3.47305,13.2933,-6.48244
7.41502,8.60309,0.394902,-0.0576318,-0.280277,0.0451583,-0.00619772,0.00144028,0.00897977,0.00737941,-0.0121368,0.986456,0.00765132,1420,822,-0.372971,2.86145,13.1372,-3.70295,13.7496,-6.61442
8.12528,8.61242,0.431836,-0.0616482,-0.269562,0.0370771,-0.0046566,0.000597239,0.00902353,0.00736844,-0.0114278,0.927043,0.00742628,1427,822,-0.440748,2.75459,13.5794,-3.9677,14.2319,-6.77226
8.83348,8.62223,0.475889,-0.0642431,-0.258897,0.0309949,-0.00332142,-0.000150827,0.00885023,0.00725496,-0.0107272,0.874021,0.00724194,1434,822,-0.487622,2.64498,14.0145,-4.25029,14.6927,-6.94933
9.54444,8.63172,0.514162,-0.0656692,-0.24744,0.0247482,-0.00225843,-0.000785909,0.00847583,0.00698558,-0.0100299,0.828722,0.00767228,1441,822,-0.523979,2.52711,14.494,-4.52584,15.1858,-7.11149
10.2578,8.6406,0.547769,-0.0657016,-0.235023,0.0170631,-0.00147147,-0.00129233,0.00794122,0.00655983,-0.00932363,0.791037,0.00798024,1448,822,-0.552436,2.40561,15.0157,-4.79586,15.7065,-7.25396
10.9734,8.64935,0.577033,-0.0645095,-0.22285,0.0107854,-0.000861816,-0.00166192,0.00731229,0.00606136,-0.0085851,0.758071,0.00811944,1455,822,-0.564115,2.28768,15.5762,-5.057,16.2535,-7.38743
11.694,8.65956,0.594827,-0.0652379,-0.211541,0.0120474,-0.000351751,-0.00190452,0.00663089,0.00554806,-0.00780432,0.727121,0.00877148,1462,822,-0.566513,2.16972,16.1717,-5.32438,16.8569,-7.53467
12.4146,8.66995,0.614601,-0.066577,-0.201089,0.0160084,7.7346e-05,-0.00204045,0.00594342,0.00505546,-0.00701856,0.697242,0.0086003,1469,822,-0.564587,2.04947,16.7606,-5.58144,17.4602,-7.68789
13.1331,8.67944,0.641551,-0.0661361,-0.191708,0.0176925,0.000415521,-0.00209273,0.00528387,0.00459206,-0.00626927,0.668879,0.0082681,1476,822,-0.553851,1.94299,17.3467,-5.81747,18.0418,-7.83209
13.8509,8.68914,0.671992,-0.0647835,-0.1831,0.0177907,0.000669442,-0.00208384,0.00466463,0.00415633,-0.00557073,0.64191,0.00802013,1483,822,-0.54024,1.84984,17.9364,-6.05686,18.6171,-7.98478
14.5712,8.69905,0.697679,-0.063377,-0.174724,0.0170588,0.000865687,-0.00202753,0.00410175,0.00376845,-0.00493029,0.615868,0.00816426,1490,822,-0.529314,1.76765,18.5547,-6.2984,19.2205,-8.13482
15.2984,8.70937,0.707317,-0.0631087,-0.167531,0.0197648,0.0010355,-0.00193558,0.00360243,0.00344667,-0.00434675,0.589835,0.00853537,1497,822,-0.516348,1.69543,19.2365,-6.51579,19.8995,-8.27056
16.0218,8.7191,0.728662,-0.0635395,-0.161292,0.0247256,0.00120259,-0.00182267,0.00316425,0.00319717,-0.00381726,0.562436,0.00866592,1504,822,-0.501429,1.62711,19.8702,-6.72408,20.5377,-8.41004
16.7485,8.7285,0.743094,-0.0635432,-0.155419,0.0294611,0.00137227,-0.00170295,0.00278642,0.00301717,-0.00334786,0.533277,0.00831973,1511,822,-0.483128,1.5629,20.5458,-6.91151,21.2132,-8.53256
17.4759,8.73801,0.757751,-0.0629706,-0.148453,0.0356211,0.00153563,-0.00158482,0.00247141,0.0028981,-0.0029473,0.503836,0.00778499,1518,822,-0.453913,1.48516,21.2351,-7.11234,21.8961,-8.65738
18.2078,8.74814,0.762922,-0.0611343,-0.141464,0.0384266,0.00168283,-0.00147397,0.00220819,0.00281873,-0.00260988,0.475106,0.00830004,1525,822,-0.425285,1.4135,21.986,-7.31386,22.6272,-8.78112
18.9385,8.7575,0.772761,-0.0595251,-0.13451,0.0404449,0.00180797,-0.00136911,0.00197323,0.00275264,-0.00231377,0.446494,0.00833476,1532,822,-0.401828,1.34548,22.7233,-7.50741,23.3471,-8.89519
19.6732,8.76908,0.774657,-0.0581212,-0.128537,0.0435569,0.00190916,-0.00126964,0.001759,0.00269048,-0.00205096,0.418003,0.00837951,1539,822,-0.376048,1.28607,23.5005,-7.72469,24.1089,-9.04323
20.4135,8.78295,0.764627,-0.0573054,-0.124217,0.0483328,0.00199842,-0.00117564,0.00157723,0.00264887,-0.00182609,0.39115,0.00760157,1546,822,-0.349283,1.24045,24.3305,-7.95367,24.9293,-9.22118
21.1553,8.79748,0.752953,-0.0555043,-0.120275,0.0506196,0.00207454,-0.0010874,0.00143092,0.00262594,-0.0016388,0.36781,0.00738935,1553,822,-0.322629,1.20356,25.1863,-8.19054,25.7653,-9.40976
21.9021,8.81154,0.730874,-0.053432,-0.116377,0.0504862,0.00212346,-0.000998725,0.00131196,0.00260155,-0.00147681,0.349451,0.00789218,1560,822,-0.302647,1.1648,26.0969,-8.39695,26.6532,-9.57375
