 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.17524,12.6839,-0.979106,-0.170186,-1.39317,0.0952217,-0.0734925,0.0223763,0.00654165,0.0228207,-0.0739368,1.50298,0.014226,1364,780,-1.21902,14.2548,13.116,8.2828,14.9135,-6.27104
2.88878,12.6943,-0.958916,-0.232655,-1.40578,0.0625668,-0.071261,0.0215748,0.0110326,0.0228679,-0.0725541,1.45412,0.0134297,1371,780,-1.93651,14.3989,12.9612,8.2889,15.4022,-6.41762
3.60025,12.7045,-0.931323,-0.280774,-1.41433,0.01615,-0.0678792,0.0203513,0.0155197,0.0230016,-0.0705295,1.40166,0.0128401,1378,780,-2.56327,14.5071,12.9379,8.26215,15.8684,-6.57052
4.31837,12.7168,-0.920082,-0.332753,-1.41755,-0.0268131,-0.0635479,0.0187051,0.0197938,0.0232205,-0.0680633,1.34651,0.0122991,1385,780,-3.21565,14.5584,12.9475,8.15682,16.4106,-6.74165
5.03222,12.7282,-0.895449,-0.37675,-1.41251,-0.0527208,-0.058251,0.0167512,0.0237919,0.0236617,-0.0651615,1.28812,0.0105152,1392,780,-3.73072,14.51,12.9873,7.95518,16.9055,-6.91378
5.7479,12.7403,-0.874037,-0.423183,-1.40536,-0.0705456,-0.0519766,0.0144624,0.0275211,0.0243816,-0.0618958,1.22487,0.0115528,1399,780,-4.24043,14.4317,13.02,7.71874,17.4219,-7.09452
6.46133,12.7511,-0.844844,-0.458665,-1.39166,-0.0860419,-0.0451153,0.0118745,0.030895,0.0254089,-0.0586497,1.1579,0.0119455,1406,780,-4.63604,14.283,13.1421,7.42948,17.9141,-7.26082
7.17564,12.7618,-0.816363,-0.481006,-1.36637,-0.0875562,-0.0381068,0.00904152,0.0338,0.0266763,-0.0557416,1.08991,0.0098434,1413,780,-4.85536,14.0246,13.4092,6.99546,18.4174,-7.42268
7.89079,12.7727,-0.788463,-0.503488,-1.33573,-0.0781554,-0.0313866,0.00605769,0.0361285,0.0280269,-0.0533559,1.02445,0.0091915,1420,780,-5.0367,13.6948,13.6828,6.50252,18.9314,-7.58769
8.61146,12.7847,-0.773517,-0.527202,-1.29468,-0.065094,-0.0251609,0.00304854,0.0378772,0.0293619,-0.0514743,0.963634,0.00931888,1427,780,-5.21681,13.2581,14.0048,5.89323,19.5073,-7.75366
9.33258,12.7961,-0.758,-0.547875,-1.25019,-0.0478842,-0.0192646,6.7041e-05,0.0390189,0.0305995,-0.049797,0.906815,0.0096797,1434,780,-5.35222,12.7875,14.3639,5.25147,20.089,-7.9093
10.053,12.8076,-0.738934,-0.563204,-1.2057,-0.0319822,-0.0136328,-0.00284263,0.0395167,0.0316456,-0.048121,0.853242,0.0101371,1441,780,-5.44024,12.3167,14.7735,4.60606,20.6642,-8.07166
10.7701,12.8184,-0.709234,-0.571874,-1.16052,-0.00575507,-0.00834967,-0.00552711,0.0394114,0.0324983,-0.0463751,0.803295,0.0100653,1448,780,-5.42597,11.8195,15.2157,3.9582,21.2035,-8.23512
11.4895,12.8302,-0.683871,-0.577004,-1.11067,0.0219486,-0.0034279,-0.00787496,0.0387285,0.0331408,-0.0444437,0.756723,0.0102455,1455,780,-5.37195,11.2782,15.7219,3.24393,21.769,-8.41028
12.2161,12.8425,-0.675577,-0.581133,-1.05396,0.0462619,0.00108228,-0.00982474,0.0375441,0.0335669,-0.0423094,0.713275,0.0104853,1462,780,-5.32055,10.6782,16.3191,2.46527,22.4138,-8.57095
12.9424,12.8549,-0.664664,-0.57838,-0.999816,0.0775732,0.00514976,-0.0113586,0.0359676,0.0337981,-0.040007,0.672606,0.0114024,1469,780,-5.17657,10.0959,16.9861,1.71003,23.056,-8.73478
13.6648,12.8664,-0.641994,-0.577175,-0.947362,0.110857,0.00872504,-0.0124981,0.034033,0.0337625,-0.0375355,0.634274,0.011334,1476,780,-5.03938,9.52031,17.5969,0.9787,23.6575,-8.90042
14.3853,12.8785,-0.612394,-0.577781,-0.899434,0.139076,0.0118711,-0.0132671,0.0318049,0.0335005,-0.0348965,0.59722,0.0109541,1483,780,-4.93725,8.99263,18.1696,0.279003,24.2386,-9.08806
15.1126,12.8902,-0.598721,-0.568488,-0.854164,0.160504,0.0146201,-0.0136563,0.0294497,0.0331495,-0.0321857,0.561606,0.0101271,1490,780,-4.76494,8.5163,18.9224,-0.370739,24.8941,-9.24107
15.8454,12.9028,-0.597362,-0.557216,-0.811959,0.182203,0.0169486,-0.0137057,0.0271361,0.032787,-0.029544,0.528321,0.00941411,1497,780,-4.57205,8.06931,19.7565,-0.986152,25.6092,-9.39363
16.5787,12.9162,-0.595266,-0.543724,-0.773796,0.21158,0.0188285,-0.0134989,0.0248273,0.0322902,-0.0269606,0.496844,0.00983608,1504,780,-4.32862,7.65501,20.6201,-1.57737,26.3297,-9.56234
17.3156,12.9306,-0.600379,-0.52101,-0.741487,0.23012,0.020259,-0.0131396,0.0226037,0.0316629,-0.0245436,0.467255,0.0100495,1511,780,-4.03711,7.31707,21.6206,-2.11393,27.0887,-9.73908
18.0508,12.9443,-0.599223,-0.498305,-0.712217,0.242603,0.0212838,-0.0126573,0.0204785,0.0309097,-0.0222832,0.4394,0.00997662,1518,780,-3.76833,7.01463,22.6039,-2.60896,27.8299,-9.9112
18.7866,12.9582,-0.59759,-0.478582,-0.683903,0.263621,0.0219606,-0.012113,0.0185609,0.0301183,-0.0202707,0.414094,0.00896747,1525,780,-3.49581,6.71493,23.5627,-3.10574,28.5776,-10.0893
19.5193,12.9715,-0.586527,-0.466775,-0.652147,0.279295,0.0224567,-0.0115656,0.0169167,0.0294363,-0.0185452,0.391307,0.00854386,1532,780,-3.31885,6.36804,24.4076,-3.61945,29.2943,-10.267
20.2563,12.9849,-0.584249,-0.455095,-0.620595,0.300552,0.0228207,-0.0110383,0.0154908,0.0288384,-0.017056,0.370526,0.00952764,1539,780,-3.12189,6.03176,25.297,-4.13659,30.0559,-10.4338
20.9896,12.9978,-0.570813,-0.436369,-0.590684,0.300335,0.0229792,-0.010475,0.0143828,0.0283125,-0.0158083,0.355093,0.00949822,1546,780,-2.93949,5.71786,26.2218,-4.61435,30.7794,-10.6061
21.7238,13.0101,-0.557753,-0.422538,-0.569708,0.302057,0.0230894,-0.00994249,0.0134936,0.0279007,-0.0147538,0.342512,0.00878389,1553,780,-2.79586,5.50675,27.1052,-4.99953,31.5128,-10.765
22.4591,13.0226,-0.545849,-0.407403,-0.550624,0.299746,0.0230201,-0.00950659,0.0127055,0.0273947,-0.0138812,0.331596,0.0080546,1560,780,-2.65536,5.31383,28.0155,-5.36026,32.2594,-10.9267
-24.5841,11.5883,-1.46275,0.612205,-0.396553,0.192549,0.0281358,-0.00847042,-0.0193716,0.0364835,-0.0168181,-0.406876,0.00839879,1098,787,6.7588,4.10305,7.27252,3.8653,1.06344,-0.115065
-23.8895,11.6006,-1.4547,0.633169,-0.410757,0.201675,0.0280153,-0.00871123,-0.0204595,0.0371438,-0.0178398,-0.419671,0.0084441,1105,787,6.99549,4.2484,7.72462,3.81718,1.30023,-0.30315
-23.1963,11.612,-1.44018,0.6552,-0.42455,0.207297,0.0274724,-0.0089142,-0.0214617,0.0374145,-0.0188563,-0.433817,0.00891038,1112,787,7.232,4.39144,8.17255,3.77519,1.51835,-0.484038
-22.5008,11.6219,-1.43147,0.678337,-0.439106,0.214203,0.0265116,-0.00906494,-0.0224547,0.03737,-0.0199234,-0.45042,0.00921842,1119,787,7.48325,4.54668,8.66247,3.77793,1.76783,-0.62209
-21.8031,11.6315,-1.42795,0.700788,-0.456275,0.216288,0.0250831,-0.00926552,-0.0235064,0.0370208,-0.0212032,-0.469906,0.00929889,1126,787,7.71237,4.73577,9.17842,3.8231,2.0462,-0.745322
-21.1066,11.6417,-1.41879,0.723605,-0.475264,0.215548,0.0234494,-0.00946654,-0.0246785,0.0366544,-0.0226716,-0.491318,0.00953879,1133,787,7.93633,4.93105,9.68562,3.88107,2.30943,-0.891848
-20.4119,11.6523,-1.40171,0.741535,-0.495271,0.214602,0.0217674,-0.00962886,-0.026008,0.0364477,-0.0243092,-0.513872,0.00947173,1140,787,8.11059,5.13564,10.1177,3.9331,2.54813,-1.05603
-19.7186,11.6629,-1.37853,0.75486,-0.516339,0.212684,0.020087,-0.00970493,-0.0274766,0.0364457,-0.0260636,-0.537006,0.00932047,1147,787,8.23575,5.34316,10.4855,3.99627,2.76969,-1.2292
-19.0254,11.6715,-1.35342,0.764217,-0.539941,0.211224,0.0184347,-0.00968606,-0.0290253,0.0366258,-0.0278772,-0.559845,0.00918856,1154,787,8.32247,5.59424,10.811,4.10504,2.99097,-1.36501
-18.3306,11.6806,-1.33166,0.772068,-0.568722,0.20933,0.016753,-0.00957758,-0.0306144,0.0369129,-0.0297374,-0.582334,0.00943426,1161,787,8.39285,5.89868,11.1426,4.26578,3.23379,-1.50406
-17.6357,11.69,-1.30846,0.779439,-0.599311,0.208018,0.0149659,-0.00936602,-0.0321786,0.0372016,-0.0316017,-0.604666,0.0099078,1168,787,8.46024,6.22411,11.4707,4.43387,3.47855,-1.65144
-16.9403,11.7005,-1.28526,0.781393,-0.627932,0.202864,0.0129778,-0.00908368,-0.0336766,0.0373841,-0.03349,-0.62713,0.0102717,1175,787,8.46112,6.53263,11.7527,4.56202,3.73117,-1.8194
-16.2441,11.7108,-1.26269,0.78578,-0.65665,0.197285,0.0106559,-0.00866196,-0.0351357,0.0374361,-0.0354422,-0.65126,0.0113129,1182,787,8.48475,6.83637,12.0709,4.70199,3.99419,-1.98306
-15.5487,11.7208,-1.23589,0.794124,-0.692559,0.196541,0.00788459,-0.00807105,-0.0365612,0.0373283,-0.0375147,-0.67798,0.0118768,1189,787,8.56372,7.20202,12.4176,4.92339,4.2477,-2.1469
-14.8548,11.7308,-1.20271,0.801319,-0.734689,0.193114,0.00461552,-0.00731511,-0.0378963,0.0370132,-0.0397128,-0.707333,0.0129523,1196,787,8.623,7.6279,12.7359,5.20743,4.48288,-2.32157
-14.1597,11.7407,-1.17177,0.801905,-0.772403,0.188264,0.000737938,-0.00645922,-0.0390784,0.0363831,-0.0421044,-0.739485,0.0134754,1203,787,8.61148,8.0194,13.0029,5.4443,4.73505,-2.4866
-13.4651,11.7499,-1.13745,0.798278,-0.804491,0.176674,-0.00379652,-0.00552849,-0.0400421,0.035389,-0.044714,-0.774586,0.0117725,1210,787,8.53569,8.3664,13.2239,5.62542,4.98112,-2.64361
-12.7672,11.7593,-1.1119,0.793608,-0.829412,0.157953,-0.00898463,-0.00450854,-0.0407948,0.0341096,-0.0476028,-0.812801,0.00984446,1217,787,8.42527,8.6528,13.4818,5.73616,5.27104,-2.7917
-12.0679,11.7699,-1.08849,0.790538,-0.85744,0.139443,-0.0147783,-0.00339669,-0.04139,0.0326919,-0.0508669,-0.853716,0.0098078,1224,787,8.33132,8.95799,13.7726,5.87158,5.57774,-2.96078
-11.3672,11.7821,-1.06759,0.787835,-0.89012,0.123796,-0.0212153,-0.00219347,-0.0418387,0.0312017,-0.0546105,-0.897161,0.0104006,1231,787,8.25045,9.29846,14.0835,6.03642,5.90283,-3.15781
-10.6625,11.7943,-1.0572,0.773692,-0.928695,0.124037,-0.0281604,-0.000884827,-0.0420415,0.0296755,-0.0587207,-0.942238,0.0123364,1238,787,8.10918,9.68757,14.3155,6.26527,6.279,-3.3401
-9.95671,11.8055,-1.04795,0.747017,-0.967766,0.124027,-0.0352034,0.000530501,-0.0419415,0.0282522,-0.062925,-0.986755,0.0124563,1245,787,7.84357,10.0921,14.4287,6.51323,6.66772,-3.49692
-9.25097,11.816,-1.03687,0.713134,-1.00447,0.126516,-0.0419194,0.00202171,-0.0415051,0.0270126,-0.0669102,-1.02882,0.0110681,1252,787,7.51565,10.4682,14.4652,6.74633,7.05685,-3.64272
-8.54393,11.8254,-1.0279,0.674451,-1.03411,0.124782,-0.0481153,0.00357618,-0.0407629,0.0259966,-0.0705357,-1.06794,0.010681,1259,787,7.1266,10.7633,14.4703,6.9443,7.46254,-3.76264
-7.83933,11.8357,-1.00982,0.63739,-1.05602,0.123593,-0.0537117,0.00520938,-0.0397464,0.0252231,-0.0737254,-1.10433,0.00981762,1266,787,6.75561,10.978,14.4625,7.02981,7.83881,-3.91347
-7.13238,11.8464,-0.996832,0.595585,-1.07622,0.137449,-0.0585009,0.00690869,-0.0384194,0.0246583,-0.0762506,-1.13801,0.0100308,1273,787,6.38915,11.1674,14.426,7.08169,8.24407,-4.06497
-6.42807,11.8566,-0.974372,0.544013,-1.09667,0.16259,-0.0622073,0.00872286,-0.0366441,0.0242535,-0.0777379,-1.16992,0.012223,1280,787,5.96615,11.3462,14.2503,7.12913,8.61827,-4.21966
-5.72208,11.8675,-0.955018,0.472271,-1.11463,0.203926,-0.064868,0.010526,-0.0343937,0.0238583,-0.0782003,-1.20099,0.0128523,1287,787,5.4013,11.4921,13.8763,7.12353,9.01331,-4.38238
-5.0145,11.878,-0.938551,0.399291,-1.12883,0.250489,-0.0669395,0.0123429,-0.0318387,0.0235458,-0.0781424,-1.23246,0.0130196,1294,787,4.8441,11.5832,13.5075,7.09694,9.42824,-4.53414
-4.30521,11.8891,-0.925202,0.331361,-1.14366,0.299674,-0.0687901,0.0141755,-0.0290534,0.0233378,-0.0779523,-1.26531,0.0132533,1301,787,4.34764,11.6797,13.2124,7.06964,9.8641,-4.69121
-3.59916,11.8998,-0.900767,0.281115,-1.15669,0.342757,-0.0705731,0.0159993,-0.0260551,0.023236,-0.0778098,-1.29988,0.0109599,1308,787,4.00576,11.7586,13.0694,7.02395,10.2622,-4.8578
-2.89379,11.9099,-0.872703,0.236204,-1.18035,0.3587,-0.072242,0.0177531,-0.0227857,0.0231933,-0.0776822,-1.33643,0.0112772,1315,787,3.62485,11.9993,12.9882,7.08476,10.6534,-5.01801
-2.18609,11.9203,-0.849575,0.196686,-1.216,0.340043,-0.0737755,0.0193285,-0.0192461,0.0231502,-0.0775971,-1.37478,0.0103826,1322,787,3.17934,12.3674,13.0076,7.3224,11.0729,-5.17362
-1.47345,11.9316,-0.838666,0.156245,-1.2574,0.298683,-0.0752855,0.0206944,-0.0154024,0.0231055,-0.0776966,-1.41551,0.0094794,1329,787,2.64672,12.8132,13.0847,7.63292,11.5511,-5.33002
-0.755703,11.9444,-0.840259,0.116437,-1.2942,0.249313,-0.0766158,0.0218096,-0.0112263,0.0230738,-0.07788,-1.45866,0.0102252,1336,787,2.09192,13.2155,13.2302,7.88921,12.0892,-5.49842
-0.0432163,11.9564,-0.825179,0.0627748,-1.32597,0.212022,-0.0776347,0.0225896,-0.00685211,0.0230559,-0.078101,-1.50285,0.0151886,1343,787,1.44345,13.5614,13.163,8.07209,12.5664,-5.67362
0.666802,11.9674,-0.801457,-0.0110335,-1.35799,0.18794,-0.0782353,0.0230011,-0.00238034,0.0230571,-0.0782913,-1.5473,0.017664,1350,787,0.645231,13.8832,12.8503,8.26855,13.0159,-5.84277
1.37444,11.9775,-0.769439,-0.096212,-1.38956,0.152069,-0.0781046,0.0230496,0.00218207,0.0230966,-0.0781517,1.54924,0.0167941,1357,787,-0.304225,14.2017,12.3953,8.48232,13.4391,-6.00412
2.0843,11.9871,-0.741975,-0.182882,-1.41383,0.0998894,-0.076953,0.0226653,0.00685835,0.0231353,-0.0774229,1.50238,0.0152185,1364,787,-1.3255,14.4666,11.9555,8.63798,13.8892,-6.14783
2.79837,11.9977,-0.724369,-0.247271,-1.42672,0.0399199,-0.0745666,0.0218067,0.0116289,0.0231901,-0.07595,1.4524,0.0127525,1371,787,-2.15819,14.6317,11.7997,8.66496,14.3882,-6.2964
3.51029,12.0074,-0.699149,-0.304951,-1.43563,-0.00307197,-0.0709606,0.0204828,0.0163903,0.0233318,-0.0738096,1.39869,0.0122386,1378,787,-2.86609,14.7394,11.6836,8.64943,14.8638,-6.43878
4.2266,12.0189,-0.684135,-0.358302,-1.44017,-0.0458328,-0.0663306,0.0186663,0.0209166,0.0235347,-0.0711991,1.34211,0.0123164,1385,787,-3.5313,14.8016,11.6622,8.56966,15.39,-6.59953
4.93619,12.029,-0.649084,-0.405463,-1.43619,-0.0794186,-0.0607119,0.0165165,0.0251583,0.0239891,-0.0681846,1.28207,0.0110012,1392,787,-4.10475,14.7785,11.6265,8.38388,15.8411,-6.7633
5.64721,12.0397,-0.616253,-0.447933,-1.42982,-0.102311,-0.0540225,0.0140045,0.0291292,0.024773,-0.064791,1.2167,0.00974811,1399,787,-4.59468,14.7214,11.6536,8.15837,16.3097,-6.93622
6.35917,12.0503,-0.584324,-0.479796,-1.41507,-0.116084,-0.0466416,0.0111787,0.0327312,0.0259392,-0.0614021,1.14714,0.00998469,1406,787,-4.94957,14.5595,11.8009,7.85765,16.7901,-7.10314
7.07372,12.0612,-0.557691,-0.503473,-1.38845,-0.118728,-0.0390463,0.00810211,0.0358343,0.0274212,-0.0583654,1.07634,0.00924846,1413,787,-5.18615,14.281,12.061,7.41226,17.3007,-7.26936
7.7888,12.0719,-0.530804,-0.525904,-1.35575,-0.114547,-0.0317454,0.00486642,0.0382938,0.0290048,-0.0558838,1.00836,0.00937482,1420,787,-5.38618,13.9324,12.3394,6.90508,17.8184,-7.4319
8.50696,12.0831,-0.510398,-0.552601,-1.31531,-0.101578,-0.0249776,0.00161953,0.0401089,0.030577,-0.0539351,0.945476,0.00963668,1427,787,-5.59559,13.4903,12.6061,6.31948,18.3712,-7.59202
9.22548,12.0937,-0.48923,-0.576242,-1.27047,-0.0816244,-0.0185589,-0.00157644,0.0412685,0.0320654,-0.0522007,0.88686,0.0100697,1434,787,-5.75002,13.0125,12.9088,5.67923,18.9289,-7.74196
9.94379,12.1043,-0.465785,-0.592199,-1.22204,-0.0652537,-0.012467,-0.00465304,0.0417178,0.0333404,-0.0504604,0.832088,0.00986891,1441,787,-5.84297,12.5041,13.2921,4.99774,19.4855,-7.89541
10.6608,12.1156,-0.437016,-0.60226,-1.16974,-0.0379923,-0.00680825,-0.0074518,0.0415041,0.0343753,-0.0486354,0.781522,0.00957162,1448,787,-5.83916,11.9463,13.7221,4.252,20.0282,-8.0681
11.3805,12.1278,-0.413759,-0.610018,-1.11434,-0.00671764,-0.00158225,-0.0098674,0.0406662,0.0351518,-0.0466015,0.734639,0.0102564,1455,787,-5.79773,11.3392,14.2078,3.47351,20.6022,-8.25232
12.1068,12.1398,-0.406003,-0.606964,-1.0569,0.0205996,0.00318808,-0.0118467,0.039272,0.0356557,-0.0443143,0.690833,0.0115752,1462,787,-5.66626,10.7233,14.8815,2.69603,21.2489,-8.40892
12.832,12.1514,-0.393452,-0.596762,-1.00128,0.0481571,0.00748778,-0.013371,0.0374455,0.0359292,-0.0418124,0.64958,0.0116654,1469,787,-5.46479,10.1337,15.6197,1.93397,21.8838,-8.56287
13.5549,12.1623,-0.373284,-0.588219,-0.950342,0.0842588,0.0112481,-0.0144609,0.0352535,0.0359175,-0.0391303,0.610573,0.0108187,1476,787,-5.24685,9.57762,16.3168,1.22656,22.4953,-8.71363
14.2763,12.1742,-0.347284,-0.584623,-0.902468,0.120034,0.0144671,-0.0151468,0.0327869,0.0356355,-0.0363152,0.573301,0.00945011,1483,787,-5.07662,9.05001,16.9471,0.525394,23.0909,-8.89353
15.0035,12.1864,-0.334714,-0.575392,-0.853838,0.144997,0.0171926,-0.0154392,0.0302004,0.0352027,-0.0334493,0.537733,0.00900725,1490,787,-4.89206,8.53551,17.703,-0.172392,23.7507,-9.05768
15.7334,12.1985,-0.326846,-0.564354,-0.809741,0.168223,0.0194505,-0.015392,0.0276604,0.0347187,-0.0306602,0.504367,0.00907401,1497,787,-4.69583,8.06254,18.5069,-0.806781,24.4385,-9.21375
16.463,12.2106,-0.316645,-0.55377,-0.772354,0.192899,0.021245,-0.0150887,0.0251594,0.0341109,-0.0279546,0.472706,0.00955954,1504,787,-4.49762,7.65224,19.3056,-1.36739,25.1248,-9.37063
17.1987,12.2242,-0.319974,-0.532828,-0.742367,0.215735,0.0225666,-0.0146219,0.0227687,0.0333689,-0.0254242,0.44299,0.0100771,1511,787,-4.20665,7.33623,20.2793,-1.87532,25.876,-9.53851
17.9322,12.2367,-0.315895,-0.512014,-0.712935,0.232329,0.023435,-0.0140284,0.0205141,0.0324829,-0.0230763,0.415392,0.010215,1518,787,-3.94031,7.02896,21.23,-2.35901,26.6047,-9.69439
18.6667,12.2496,-0.312272,-0.489802,-0.680865,0.248006,0.0239612,-0.0133766,0.0185025,0.0315767,-0.0209921,0.390461,0.00971265,1525,787,-3.66448,6.70158,22.206,-2.88318,27.3436,-9.8581
19.4,12.263,-0.303986,-0.471619,-0.648079,0.266959,0.0243426,-0.01273,0.0167853,0.0308131,-0.0192005,0.367933,0.008608,1532,787,-3.41447,6.34151,23.1294,-3.41119,28.0716,-10.0379
20.1379,12.2775,-0.305084,-0.455001,-0.617799,0.285744,0.0246128,-0.0121157,0.0153185,0.030163,-0.0176659,0.347609,0.00905142,1539,787,-3.17976,6.01618,24.0845,-3.92713,28.8472,-10.2231
20.8732,12.2904,-0.297815,-0.43701,-0.590784,0.290636,0.0247318,-0.0114971,0.0141679,0.0296144,-0.0163796,0.331875,0.00909536,1546,787,-2.98462,5.72898,25.0274,-4.37386,29.5961,-10.3894
21.6078,12.3017,-0.287146,-0.422403,-0.569132,0.29409,0.0248176,-0.0109232,0.0132646,0.0292025,-0.0153082,0.319268,0.00856539,1553,787,-2.82712,5.51441,25.9286,-4.75315,30.3391,-10.5293
22.344,12.3133,-0.278594,-0.40395,-0.548887,0.289034,0.0247516,-0.0104384,0.0125166,0.0287494,-0.0144362,0.309158,0.00820213,1560,787,-2.66581,5.31124,26.8872,-5.10146,31.0993,-10.6688
23.0876,12.3268,-0.28613,-0.389114,-0.528511,0.291509,0.0246946,-0.010147,0.0120253,0.028442,-0.0138943,0.302087,0.00809736,1567,787,-2.51026,5.10791,27.8842,-5.47909,31.9353,-10.8236
23.8325,12.3422,-0.294917,-0.372058,-0.510033,0.289264,0.0247632,-0.00988006,0.0117388,0.0283662,-0.013483,0.2978,0.00793758,1574,787,-2.35195,4.92099,28.9181,-5.86329,32.7853,-11.015
24.5777,12.3569,-0.30239,-0.35276,-0.491122,0.283694,0.0249906,-0.00945388,0.0115824,0.0285231,-0.0129864,0.296025,0.0079995,1581,787,-2.18587,4.73662,29.978,-6.23785,33.6381,-11.1908
-26.0697,10.8752,-1.16367,0.579323,-0.362077,0.165497,0.0283054,-0.00902275,-0.0159328,0.0341811,-0.0148985,-0.353308,0.00951152,1084,794,6.35383,3.75179,5.17362,3.8616,-0.712364,0.205037
-25.3775,10.8857,-1.15307,0.600281,-0.377422,0.170822,0.0290466,-0.00913226,-0.0171903,0.035646,-0.0157316,-0.36655,0.00940415,1091,794,6.57912,3.91527,5.60161,3.85508,-0.50218,0.0467775
-24.6847,10.8964,-1.14271,0.621444,-0.392,0.178517,0.0294345,-0.00935511,-0.0183265,0.0367234,-0.016644,-0.378542,0.00905932,1098,794,6.81354,4.06554,6.03873,3.83943,-0.283271,-0.1143
-23.9901,10.908,-1.13652,0.644149,-0.406171,0.183988,0.0294085,-0.00954776,-0.0193581,0.0373918,-0.0175311,-0.391153,0.00834304,1105,794,7.05626,4.22019,6.51888,3.8002,-0.0394776,-0.289289
-23.2948,10.9196,-1.13032,0.666838,-0.421218,0.189921,0.0289788,-0.00972384,-0.0203556,0.0377135,-0.0184585,-0.405342,0.00912878,1112,794,7.30008,4.38018,7.00656,3.77515,0.211992,-0.462348
-22.5974,10.93,-1.12937,0.69051,-0.437659,0.196806,0.0281588,-0.00985964,-0.0213626,0.0377452,-0.0194461,-0.421812,0.00984996,1119,794,7.55648,4.55188,7.53314,3.79833,0.492647,-0.603271
-21.9018,10.9389,-1.12091,0.714372,-0.455569,0.203949,0.0269218,-0.0100289,-0.0224451,0.0375175,-0.0206246,-0.441053,0.0103811,1126,794,7.81553,4.74109,8.03887,3.85644,0.750262,-0.722202
-21.2059,10.9487,-1.11122,0.738729,-0.472749,0.203448,0.0255101,-0.010193,-0.0236759,0.0373103,-0.0219932,-0.462371,0.0100347,1133,794,8.05541,4.92036,8.55925,3.89936,1.01073,-0.861935
-20.5113,10.9596,-1.09567,0.759838,-0.491886,0.199734,0.0240501,-0.0103332,-0.0250801,0.0372651,-0.0235482,-0.484944,0.00991588,1140,794,8.25254,5.11687,9.03249,3.93841,1.25514,-1.03351
-19.8173,10.9704,-1.07654,0.774804,-0.510993,0.197152,0.0225518,-0.0104176,-0.0266348,0.0373905,-0.0252563,-0.508292,0.00967565,1147,794,8.39151,5.30887,9.43371,3.97739,1.49266,-1.20668
-19.1221,10.9801,-1.05915,0.785282,-0.536126,0.193906,0.0210208,-0.0104427,-0.0282822,0.0376521,-0.0270741,-0.531587,0.00968706,1154,794,8.48342,5.57437,9.80323,4.09465,1.74501,-1.35445
-18.4261,10.9895,-1.04264,0.793733,-0.564814,0.190137,0.0194067,-0.0104012,-0.029984,0.0379866,-0.0289811,-0.55475,0.00958731,1161,794,8.55336,5.8795,10.1632,4.25525,2.00876,-1.49396
-17.73,10.9991,-1.0247,0.80271,-0.595198,0.187215,0.0176456,-0.0102763,-0.0316769,0.0383016,-0.0309323,-0.57784,0.010164,1168,794,8.6311,6.20525,10.53,4.42392,2.2745,-1.63897
-17.0324,11.0091,-1.00983,0.8081,-0.623346,0.186362,0.0156596,-0.0100847,-0.0333241,0.0385112,-0.0329363,-0.60109,0.0113711,1175,794,8.67944,6.49987,10.8782,4.56924,2.56066,-1.78799
-16.3347,11.019,-0.993324,0.817288,-0.651664,0.18563,0.0133029,-0.00976648,-0.0349504,0.0385728,-0.0350364,-0.626011,0.0128013,1182,794,8.76587,6.79825,11.2672,4.71443,2.84799,-1.93714
-15.6405,11.0286,-0.964256,0.831394,-0.682362,0.18828,0.0104473,-0.00930377,-0.0365512,0.0384336,-0.03729,-0.653457,0.0135263,1189,794,8.91237,7.11763,11.6619,4.87261,3.09161,-2.09796
-14.9484,11.0386,-0.927002,0.843066,-0.722386,0.183581,0.0070589,-0.00869314,-0.0380755,0.0380644,-0.0396986,-0.68341,0.0133784,1196,794,9.01164,7.51446,12.0109,5.13845,3.30948,-2.27881
-14.2552,11.0478,-0.891531,0.843869,-0.764935,0.165943,0.00306224,-0.00798074,-0.0394629,0.037388,-0.0423065,-0.715891,0.0130243,1203,794,8.96043,7.96965,12.2695,5.43513,3.54241,-2.44028
-13.5597,11.0572,-0.86151,0.838445,-0.803864,0.145349,-0.00160122,-0.0071634,-0.0406453,0.036358,-0.0451226,-0.75124,0.0118985,1210,794,8.83704,8.3914,12.4944,5.69807,3.80557,-2.59631
-12.8588,11.0672,-0.846442,0.832539,-0.834409,0.130686,-0.00694081,-0.00621882,-0.0416161,0.0350379,-0.0481975,-0.789735,0.0107173,1217,794,8.72713,8.72579,12.7789,5.8732,4.13809,-2.74307
-12.1582,11.078,-0.828331,0.828428,-0.864122,0.117221,-0.012925,-0.00515057,-0.0424215,0.0335614,-0.051637,-0.831087,0.0108371,1224,794,8.63879,9.04299,13.0766,6.02727,4.46609,-2.90906
-11.4586,11.0896,-0.805604,0.826283,-0.897047,0.0979385,-0.0196343,-0.00396477,-0.0430828,0.0319898,-0.055589,-0.875342,0.0112471,1231,794,8.55073,9.39501,13.3872,6.19779,4.7831,-3.09926
-10.7578,11.1018,-0.784693,0.813387,-0.93779,0.0836561,-0.0269598,-0.00264575,-0.0435114,0.030375,-0.0599806,-0.921624,0.0126387,1238,794,8.37322,9.81219,13.597,6.44816,5.11556,-3.29899
