 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-14.3423,10.3576,-0.637112,0.591968,-0.849111,0.268778,0.0114643,-0.00448315,-0.0314686,0.0359537,-0.0289725,-0.661317,0.01119,1203,801,6.80426,8.76255,8.47546,6.29188,2.45468,-2.39179
-13.647,10.3671,-0.607796,0.597715,-0.883455,0.261575,0.00818752,-0.00373031,-0.0325446,0.0353142,-0.030857,-0.694851,0.0103595,1210,801,6.83869,9.12275,8.81212,6.50099,2.72022,-2.54969
-12.946,10.3769,-0.594138,0.598288,-0.913113,0.261417,0.00430223,-0.00288895,-0.033454,0.0343533,-0.03294,-0.731864,0.00993783,1217,801,6.84412,9.43184,9.16183,6.66674,3.05808,-2.69291
-12.245,10.3874,-0.578835,0.597272,-0.93867,0.262984,-0.000196932,-0.00196109,-0.0342452,0.0331776,-0.0353356,-0.772522,0.0098928,1224,801,6.83932,9.69385,9.49519,6.77453,3.39715,-2.85264
-11.5437,10.3987,-0.562501,0.595644,-0.966522,0.262851,-0.00535652,-0.000954305,-0.0349454,0.0318592,-0.0381701,-0.81685,0.0103892,1231,801,6.82308,9.97866,9.82687,6.89365,3.73998,-3.02835
-10.8397,10.4108,-0.552347,0.587093,-1.00128,0.258044,-0.011095,0.000152136,-0.0354922,0.0304635,-0.0414063,-0.863967,0.0105671,1238,801,6.72316,10.3424,10.1221,7.07624,4.11628,-3.21136
-10.1307,10.4219,-0.555405,0.56975,-1.03586,0.250486,-0.0170739,0.00139926,-0.0358088,0.0291435,-0.0448182,-0.911618,0.0110441,1245,801,6.52711,10.6999,10.3889,7.30359,4.5549,-3.354
-9.42119,10.433,-0.557876,0.549931,-1.06766,0.250947,-0.0229654,0.00277669,-0.035832,0.0279792,-0.048168,-0.957824,0.0109636,1252,801,6.33333,11.0286,10.6303,7.48931,4.99913,-3.49723
-8.70991,10.4437,-0.563769,0.530145,-1.09652,0.253668,-0.0286636,0.00426725,-0.0355763,0.0270037,-0.0514001,-1.00213,0.0107559,1259,801,6.14768,11.3188,10.8929,7.66245,5.46545,-3.62675
-8.00347,10.4543,-0.553429,0.508529,-1.11737,0.264104,-0.0340833,0.00587626,-0.0350316,0.0262251,-0.0544322,-1.04456,0.00908629,1266,801,5.97008,11.5234,11.0734,7.721,5.87286,-3.77863
-7.2953,10.4643,-0.546372,0.480566,-1.1365,0.273078,-0.0390121,0.00760631,-0.0341443,0.025639,-0.0570448,-1.0849,0.00894547,1273,801,5.72554,11.7078,11.2095,7.78403,6.30176,-3.91127
-6.5875,10.4742,-0.536399,0.446231,-1.15848,0.281003,-0.0431853,0.00946147,-0.0328118,0.0252039,-0.0589278,-1.12345,0.0100007,1280,801,5.41577,11.9129,11.2755,7.88484,6.72665,-4.04549
-5.87777,10.4856,-0.530101,0.398294,-1.17951,0.303753,-0.0465424,0.0113564,-0.0310205,0.0248373,-0.0600234,-1.16084,0.0116295,1287,801,5.02335,12.0999,11.2146,7.93556,7.17489,-4.20567
-5.16884,10.496,-0.519682,0.349322,-1.19473,0.328038,-0.0494246,0.0132649,-0.0288998,0.0245546,-0.0607143,-1.19838,0.0116683,1294,801,4.62702,12.2259,11.1335,7.93982,7.61406,-4.34987
-4.46032,10.5067,-0.506218,0.300204,-1.20763,0.363552,-0.0521568,0.0151503,-0.0265113,0.0243385,-0.0613449,-1.23718,0.011984,1301,801,4.26886,12.3286,11.0415,7.89373,8.04874,-4.50394
-3.75419,10.5164,-0.484171,0.256854,-1.21854,0.402057,-0.0549152,0.0169705,-0.0238799,0.0241802,-0.0621248,-1.27759,0.00992354,1308,801,3.97914,12.4108,10.982,7.83031,8.4559,-4.65089
-3.04789,10.5266,-0.460841,0.219795,-1.23269,0.436917,-0.0577438,0.0186487,-0.0209588,0.0240211,-0.0631162,-1.31987,0.00908087,1315,801,3.74049,12.5182,10.9942,7.80536,8.86583,-4.80775
-2.33768,10.5377,-0.446863,0.185631,-1.24919,0.455452,-0.0606158,0.0200839,-0.0177426,0.0238125,-0.0643444,-1.36366,0.00843367,1322,801,3.47524,12.6615,11.0916,7.80921,9.32259,-4.97091
-1.62361,10.5495,-0.441985,0.156184,-1.26835,0.449134,-0.0635765,0.0212661,-0.0142064,0.0235817,-0.0658921,-1.40922,0.00774534,1329,801,3.1709,12.8605,11.2953,7.84772,9.82516,-5.13386
-0.906045,10.561,-0.445083,0.127136,-1.28708,0.425491,-0.0664565,0.022157,-0.010301,0.0233387,-0.0676382,-1.45658,0.00767558,1336,801,2.81056,13.0582,11.5511,7.92017,10.3688,-5.27835
-0.190495,10.5718,-0.440628,0.0938454,-1.30453,0.396646,-0.0690344,0.0226908,-0.00610768,0.0230957,-0.0694393,-1.5046,0.0106172,1343,801,2.39056,13.2481,11.7402,7.98469,10.8893,-5.41868
0.521752,10.5819,-0.425093,0.0398571,-1.32227,0.371239,-0.0711376,0.022814,-0.00172528,0.0228456,-0.0711693,-1.55244,0.013116,1350,801,1.78069,13.4403,11.6714,8.04344,11.372,-5.56166
1.23104,10.5919,-0.399538,-0.0350749,-1.34333,0.338044,-0.0724647,0.0225292,0.00285631,0.022615,-0.0725506,1.54076,0.012454,1357,801,0.940126,13.6591,11.3508,8.14228,11.8212,-5.71568
1.94025,10.6017,-0.372093,-0.116731,-1.36256,0.2883,-0.0726677,0.0218018,0.00766615,0.0224199,-0.0732857,1.49035,0.0116449,1364,801,-0.0237758,13.8682,10.9642,8.23706,12.2707,-5.86698
2.65113,10.6115,-0.347565,-0.190326,-1.37633,0.223615,-0.0714611,0.020614,0.012625,0.0223138,-0.0731608,1.43697,0.0102492,1371,801,-0.962044,14.0312,10.686,8.28876,12.7404,-6.01476
3.35994,10.6203,-0.315672,-0.252877,-1.38426,0.179402,-0.0687481,0.0189686,0.0176013,0.0223687,-0.0721482,1.37997,0.011037,1378,801,-1.72092,14.1185,10.4928,8.27775,13.1876,-6.15276
4.06694,10.6289,-0.277214,-0.310444,-1.38714,0.14126,-0.0646622,0.0168965,0.0223809,0.0226344,-0.0704001,1.31982,0.0114862,1385,801,-2.41019,14.1582,10.3296,8.19866,13.6156,-6.29369
4.77412,10.6386,-0.237577,-0.361066,-1.38386,0.112463,-0.0592488,0.0144974,0.0268226,0.0232212,-0.0679726,1.25635,0.0115868,1392,801,-2.99923,14.1426,10.2386,8.00885,14.0469,-6.46056
5.48098,10.6486,-0.195493,-0.397033,-1.37224,0.0879206,-0.0524703,0.0118082,0.0308592,0.0242248,-0.0648869,1.18826,0.0103245,1399,801,-3.43131,14.0336,10.2976,7.72745,14.4762,-6.63478
6.19008,10.6589,-0.157859,-0.422515,-1.35422,0.0780628,-0.0446645,0.00888625,0.0343823,0.0256891,-0.0614673,1.11622,0.00914263,1406,801,-3.70946,13.8405,10.4889,7.37611,14.9322,-6.81023
6.89989,10.6686,-0.12056,-0.44731,-1.32363,0.0778644,-0.036367,0.00579714,0.0372637,0.027529,-0.0580989,1.04283,0.00893333,1413,801,-3.94698,13.5151,10.6939,6.89636,15.3976,-6.97191
7.61126,10.6775,-0.0858763,-0.473915,-1.28531,0.081832,-0.0282196,0.00265176,0.039327,0.0294638,-0.0550317,0.972408,0.00931009,1420,801,-4.18719,13.1112,10.8975,6.35028,15.8819,-7.11137
8.32547,10.6869,-0.057136,-0.498215,-1.24463,0.0834955,-0.020636,-0.00039188,0.0405655,0.0312954,-0.0523232,0.907663,0.0100621,1427,801,-4.41308,12.6841,11.159,5.78022,16.3992,-7.25233
9.04301,10.6969,-0.035513,-0.516712,-1.20158,0.0906866,-0.0136019,-0.00327166,0.0410361,0.0329231,-0.0497967,0.848003,0.0106301,1434,801,-4.5626,12.2331,11.5182,5.17575,16.9543,-7.39501
9.76062,10.7078,-0.0123002,-0.526982,-1.15534,0.101891,-0.00721846,-0.00590082,0.0407382,0.0341839,-0.0473032,0.793483,0.0101638,1441,801,-4.6179,11.7433,11.9653,4.51815,17.5112,-7.55921
10.4784,10.7191,0.012206,-0.530163,-1.10988,0.114156,-0.00162236,-0.00817422,0.0397751,0.0350115,-0.0448081,0.74431,0.00974304,1448,801,-4.6005,11.2539,12.4901,3.86663,18.071,-7.73265
11.1963,10.7301,0.0381709,-0.530115,-1.0648,0.121546,0.00324357,-0.0100369,0.0382569,0.0354322,-0.0422255,0.69947,0.00947139,1455,801,-4.56957,10.773,13.0522,3.22872,18.6328,-7.89907
11.9147,10.7409,0.064524,-0.523022,-1.02158,0.126011,0.00744982,-0.011492,0.0362896,0.035484,-0.0395262,0.657755,0.00934717,1462,801,-4.48139,10.3147,13.6958,2.61404,19.2013,-8.06389
12.6361,10.7514,0.0846339,-0.504504,-0.978396,0.132734,0.0110243,-0.0125425,0.0340245,0.0352481,-0.0367663,0.618701,0.00925392,1469,801,-4.27526,9.8672,14.4939,2.00471,19.8041,-8.21188
13.3596,10.7623,0.101068,-0.486557,-0.935783,0.142025,0.0138913,-0.0132216,0.0315663,0.034689,-0.0340194,0.582578,0.009232,1476,801,-4.06527,9.42532,15.3097,1.39501,20.4305,-8.36307
14.0865,10.7742,0.110626,-0.473418,-0.89438,0.150743,0.0160464,-0.0135572,0.029006,0.033809,-0.0313198,0.549471,0.00926113,1483,801,-3.90359,9.00165,16.1122,0.783072,21.094,-8.5237
14.8133,10.7858,0.122433,-0.462731,-0.85923,0.156465,0.0176259,-0.0136007,0.0264675,0.0327422,-0.0287169,0.518917,0.00916416,1490,801,-3.77603,8.63315,16.8886,0.25375,21.7563,-8.68058
15.5392,10.797,0.138002,-0.45284,-0.829047,0.15846,0.0187665,-0.0134115,0.0240701,0.0316296,-0.0262746,0.490789,0.00889912,1497,801,-3.66977,8.32114,17.6495,-0.219941,22.4113,-8.83401
16.2605,10.8076,0.167343,-0.442794,-0.802585,0.157261,0.0195111,-0.0130631,0.0218289,0.0304595,-0.0240115,0.46489,0.00781591,1504,801,-3.57384,8.0403,18.3631,-0.650444,23.0171,-8.99539
16.9902,10.8196,0.176867,-0.430821,-0.783265,0.165015,0.019856,-0.0126031,0.0197465,0.0291866,-0.0219337,0.441423,0.00901262,1511,801,-3.42526,7.81902,19.1886,-1.00369,23.714,-9.15538
17.7209,10.8307,0.1859,-0.415662,-0.751189,0.170323,0.0198598,-0.0120492,0.0178313,0.0278323,-0.0200218,0.420446,0.00935245,1518,801,-3.257,7.49711,20.0576,-1.49727,24.4213,-9.29614
18.4564,10.8428,0.184659,-0.397744,-0.715237,0.175803,0.0197001,-0.0114594,0.0161445,0.0265563,-0.0183156,0.401599,0.00921392,1525,801,-3.06234,7.14048,21.0071,-2.04156,25.18,-9.44205
19.1952,10.8567,0.177084,-0.382538,-0.683993,0.183942,0.0195178,-0.0108763,0.0147009,0.0254647,-0.0168233,0.384403,0.00948245,1532,801,-2.88303,6.81511,21.9639,-2.55133,25.9738,-9.61556
19.9322,10.871,0.176245,-0.369813,-0.665681,0.189721,0.0192711,-0.0103173,0.0134694,0.0244842,-0.0155305,0.36928,0.00954593,1539,801,-2.73503,6.59569,22.8754,-2.91268,26.7479,-9.80569
20.667,10.8839,0.182526,-0.357438,-0.649959,0.197336,0.0189354,-0.00976365,0.0124695,0.0235963,-0.0144246,0.357706,0.00954563,1546,801,-2.58333,6.40348,23.762,-3.23058,27.5005,-9.9767
21.4004,10.8933,0.193778,-0.339878,-0.629734,0.19246,0.0185672,-0.00922264,0.0116549,0.0228081,-0.0134635,0.348974,0.00836043,1553,801,-2.43123,6.21106,24.6894,-3.5567,28.2403,-10.0824
22.1394,10.9033,0.193465,-0.323522,-0.608759,0.189546,0.0181363,-0.00869217,0.0109773,0.0220554,-0.0126113,0.342911,0.00826024,1560,801,-2.28349,6.00909,25.6611,-3.88724,29.0369,-10.1835
22.8858,10.9168,0.176711,-0.312817,-0.589008,0.190778,0.0177102,-0.00821349,0.0104168,0.0213772,-0.0118805,0.338481,0.00897316,1567,801,-2.17352,5.81522,26.6512,-4.25387,29.9111,-10.3311
23.6332,10.9321,0.159924,-0.304148,-0.571214,0.193792,0.0173303,-0.00773885,0.0099429,0.020795,-0.0112036,0.335302,0.00884563,1574,801,-2.07586,5.63288,27.6291,-4.63195,30.7943,-10.5163
24.381,10.9478,0.144064,-0.293657,-0.553699,0.192399,0.016998,-0.00723311,0.0095686,0.0203208,-0.010556,0.334239,0.00890202,1581,801,-1.97805,5.4473,28.6305,-5.00218,31.6821,-10.7091
25.1256,10.962,0.138123,-0.277997,-0.533039,0.18525,0.0166601,-0.00672656,0.00927983,0.0198949,-0.00996136,0.335413,0.0092157,1588,801,-1.85436,5.23153,29.6521,-5.38046,32.5366,-10.8842
25.8665,10.9745,0.142847,-0.260785,-0.511058,0.176521,0.0163132,-0.00627405,0.00907285,0.0195062,-0.00946706,0.338394,0.00902612,1595,801,-1.72298,5.01246,30.653,-5.76176,33.3549,-11.0414
26.6061,10.9861,0.152673,-0.245385,-0.490325,0.168434,0.0159412,-0.00590164,0.00888552,0.0190992,-0.00905964,0.341485,0.00887311,1602,801,-1.60662,4.80569,31.6216,-6.11934,34.1601,-11.1876
27.3474,10.9978,0.160186,-0.232464,-0.474823,0.16231,0.0154926,-0.00552413,0.00873775,0.0186508,-0.00868229,0.346829,0.00790884,1609,801,-1.50596,4.65409,32.5825,-6.42231,34.9835,-11.3295
28.0938,11.0106,0.157404,-0.222649,-0.462906,0.15619,0.0148534,-0.00516611,0.00858363,0.0180297,-0.00834249,0.354424,0.00829841,1616,801,-1.43459,4.54397,33.5623,-6.70257,35.8586,-11.481
28.8421,11.0242,0.152074,-0.213721,-0.450343,0.148397,0.0138219,-0.00487328,0.00837142,0.0170226,-0.00807391,0.365181,0.00916088,1623,801,-1.37852,4.42759,34.5515,-6.99742,36.753,-11.6424
-28.3305,9.47096,-0.583484,0.310565,-0.42519,0.155374,0.0139804,-0.00633276,-0.0092123,0.017536,-0.00988831,-0.368342,0.00797958,1063,808,3.62608,4.40557,-0.790694,4.90864,-3.87402,0.574721
-27.6364,9.48073,-0.588347,0.318719,-0.436744,0.163179,0.0154411,-0.0063465,-0.00995089,0.0193018,-0.0102072,-0.370096,0.00790992,1070,808,3.73204,4.52513,-0.461087,4.89335,-3.62505,0.447917
-26.9422,9.49041,-0.591618,0.327774,-0.448316,0.169067,0.0168051,-0.00634144,-0.0106544,0.0209626,-0.0104989,-0.372041,0.00783311,1077,808,3.84136,4.64694,-0.118559,4.87905,-3.37483,0.32123
-26.2481,9.50097,-0.59243,0.338749,-0.46149,0.174953,0.018079,-0.00637133,-0.0113049,0.0225049,-0.0107972,-0.373155,0.00786246,1084,808,3.97015,4.78387,0.241905,4.86182,-3.12683,0.172931
-25.5563,9.51049,-0.583856,0.35242,-0.476936,0.182632,0.0191903,-0.00650521,-0.0119305,0.0238754,-0.0111903,-0.374198,0.00797269,1091,808,4.13183,4.93671,0.598611,4.88287,-2.90952,0.0333011
-24.8641,9.52044,-0.574611,0.365999,-0.492358,0.191846,0.0201632,-0.00668056,-0.0125535,0.0251189,-0.0116363,-0.375989,0.007785,1098,808,4.29724,5.09025,0.958201,4.89119,-2.68718,-0.115732
-24.169,9.53173,-0.572774,0.380659,-0.508418,0.202164,0.0209373,-0.00687466,-0.0131962,0.026202,-0.0121394,-0.379607,0.00746554,1105,808,4.47684,5.25618,1.36662,4.88168,-2.42667,-0.281867
-23.4706,9.54415,-0.580195,0.396828,-0.523579,0.209595,0.0215336,-0.00706496,-0.0138957,0.0271732,-0.0127046,-0.385542,0.00809527,1112,808,4.66258,5.41047,1.83951,4.85888,-2.12038,-0.457979
-22.773,9.55544,-0.582716,0.414682,-0.539611,0.220874,0.0219572,-0.00723768,-0.0146735,0.0280575,-0.013338,-0.393999,0.00940804,1119,808,4.87723,5.5699,2.31476,4.86129,-1.8264,-0.616815
-22.0767,9.56529,-0.579281,0.434962,-0.55626,0.224587,0.0222158,-0.00742582,-0.0155794,0.0288979,-0.0141079,-0.405173,0.00988725,1126,808,5.0927,5.73935,2.80553,4.89945,-1.5491,-0.753597
-21.3823,9.57436,-0.567564,0.455295,-0.57443,0.229225,0.0224302,-0.00759104,-0.0166658,0.0298488,-0.0150096,-0.418801,0.0092121,1133,808,5.31147,5.92757,3.2702,4.95451,-1.29798,-0.885387
-20.6879,9.58442,-0.554475,0.474752,-0.59156,0.229779,0.0226203,-0.00772344,-0.0179255,0.0309326,-0.0160358,-0.434202,0.00864321,1140,808,5.50833,6.11029,3.73147,4.97629,-1.04461,-1.03967
-19.9943,9.59392,-0.53668,0.492064,-0.608379,0.233085,0.022738,-0.0078103,-0.0193307,0.0321008,-0.0171731,-0.451046,0.00964799,1147,808,5.69218,6.28398,4.15679,5.00222,-0.802779,-1.18833
-19.2982,9.60339,-0.525258,0.505152,-0.631345,0.233398,0.0227385,-0.00784462,-0.0208239,0.0332823,-0.0183884,-0.468701,0.0100058,1154,808,5.82433,6.52549,4.57432,5.10271,-0.526988,-1.32677
-18.6012,9.61239,-0.514887,0.516563,-0.659631,0.236815,0.0225585,-0.00781004,-0.0223639,0.0344058,-0.0196573,-0.487164,0.0090115,1161,808,5.94965,6.82265,4.98405,5.26618,-0.239087,-1.45344
-17.9032,9.62196,-0.505714,0.527261,-0.689954,0.242597,0.0221424,-0.00768868,-0.0239057,0.035404,-0.0209503,-0.506483,0.00880992,1168,808,6.07543,7.13816,5.3974,5.44066,0.0616329,-1.58989
-17.2051,9.63191,-0.494824,0.539875,-0.719355,0.253458,0.0214387,-0.00747963,-0.0254287,0.0362316,-0.0222726,-0.526887,0.00987184,1175,808,6.23659,7.43916,5.8283,5.59341,0.363192,-1.73634
-16.5059,9.64208,-0.485825,0.557354,-0.750227,0.262739,0.0203435,-0.00716111,-0.0269365,0.0368352,-0.0236528,-0.549374,0.0105617,1182,808,6.44129,7.75529,6.32735,5.76278,0.68042,-1.8843
-15.8114,9.65199,-0.46011,0.576975,-0.780216,0.266371,0.0187613,-0.00674636,-0.0284116,0.0371503,-0.0251354,-0.574431,0.0113502,1189,808,6.64923,8.06034,6.79265,5.91507,0.936783,-2.05029
-15.1188,9.66055,-0.427126,0.595919,-0.809395,0.264011,0.016663,-0.00623916,-0.0298432,0.0371766,-0.0267528,-0.602206,0.0110058,1196,808,6.83072,8.36883,7.23301,6.07355,1.17098,-2.19794
-14.4253,9.66853,-0.395248,0.610062,-0.842728,0.258443,0.0140021,-0.00566427,-0.0312082,0.0368895,-0.0285517,-0.63278,0.0104745,1203,808,6.95384,8.72703,7.63763,6.28705,1.41749,-2.33155
-13.7298,9.6776,-0.368049,0.620898,-0.875832,0.249439,0.0107337,-0.00499662,-0.0324597,0.0362675,-0.0305304,-0.666536,0.0101823,1210,808,7.03251,9.07784,8.03697,6.49141,1.69121,-2.48084
-13.0293,9.68717,-0.354107,0.625738,-0.907418,0.25007,0.00682077,-0.00422494,-0.0335691,0.0353183,-0.0327225,-0.703868,0.0101774,1217,808,7.08271,9.40186,8.42924,6.68553,2.02745,-2.62084
-12.3274,9.69759,-0.342611,0.624475,-0.934583,0.254519,0.00225574,-0.00335266,-0.0345766,0.0341417,-0.0352386,-0.744936,0.00991831,1224,808,7.08468,9.67214,8.77329,6.82066,2.38177,-2.77485
-11.6236,9.70887,-0.334939,0.6189,-0.964272,0.258326,-0.00301544,-0.00238831,-0.0355192,0.0328187,-0.0382224,-0.789812,0.0106026,1231,808,7.04204,9.96933,9.09622,6.96997,2.75988,-2.94061
-10.9169,9.72113,-0.333985,0.60739,-1.00051,0.256698,-0.00893784,-0.00130648,-0.0363496,0.0314271,-0.0416714,-0.837693,0.0118934,1238,808,6.92308,10.3424,9.39604,7.17619,3.17375,-3.11689
-10.2083,9.73299,-0.336916,0.593828,-1.0379,0.244788,-0.0151871,-5.95204e-05,-0.0369724,0.0301148,-0.0453614,-0.886295,0.0130439,1245,808,6.74982,10.7274,9.70429,7.42232,3.6116,-3.27865
-9.49798,9.74397,-0.342984,0.577247,-1.0712,0.241406,-0.0214406,0.00135045,-0.0372952,0.0289522,-0.0490424,-0.933668,0.0129079,1252,808,6.57482,11.0747,9.99629,7.63156,4.07035,-3.41701
-8.78645,9.75527,-0.350694,0.561792,-1.10051,0.240076,-0.0276219,0.00290794,-0.0373101,0.027955,-0.052669,-0.979577,0.0117334,1259,808,6.41787,11.3729,10.3136,7.79978,4.54393,-3.5592
-8.07541,9.7664,-0.354957,0.541708,-1.12339,0.249859,-0.0336481,0.0046137,-0.036996,0.0271325,-0.0561669,-1.02402,0.00930086,1266,808,6.25249,11.6073,10.57,7.88054,5.01132,-3.70242
-7.36627,9.77707,-0.351716,0.512647,-1.14188,0.25706,-0.0392714,0.00646944,-0.0362966,0.0265001,-0.059302,-1.06653,0.00881026,1273,808,5.99044,11.7891,10.7108,7.9244,5.45574,-3.84627
-6.65943,9.78704,-0.339927,0.47675,-1.16613,0.261925,-0.0441693,0.00847647,-0.0350924,0.0260212,-0.061714,-1.10718,0.0107414,1280,808,5.65461,12.0077,10.7539,8.05672,5.87282,-3.98741
-5.94964,9.79792,-0.334831,0.426627,-1.19138,0.286675,-0.0482056,0.0105512,-0.0333534,0.0256198,-0.0632743,-1.14646,0.0124942,1287,808,5.24723,12.2268,10.6733,8.17171,6.32568,-4.13733
-5.23927,9.8081,-0.329563,0.372756,-1.21061,0.314824,-0.0516999,0.0126607,-0.0312111,0.0253101,-0.0643493,-1.18574,0.0122297,1294,808,4.81545,12.3982,10.5592,8.2184,6.78581,-4.2725
-4.52903,9.81872,-0.32203,0.322993,-1.22402,0.346558,-0.0549817,0.0147528,-0.0287333,0.0250666,-0.0652955,-1.22617,0.0118371,1301,808,4.43738,12.5196,10.4858,8.17727,7.2447,-4.41956
-3.81996,9.82955,-0.309298,0.274362,-1.23162,0.393089,-0.05822,0.0167741,-0.0259496,0.0248776,-0.0663235,-1.26811,0.0099475,1308,808,4.12253,12.57,10.4049,8.05484,7.69017,-4.57795
-3.11275,9.83997,-0.289427,0.233221,-1.24202,0.438629,-0.06146,0.0186312,-0.0228159,0.0246748,-0.0675035,-1.31186,0.00941824,1315,808,3.88001,12.6357,10.383,7.97632,8.11413,-4.7377
-2.40299,9.8501,-0.275118,0.194644,-1.25781,0.468306,-0.0646757,0.020221,-0.0193477,0.0244223,-0.068877,-1.35697,0.00876595,1322,808,3.60987,12.7609,10.4274,7.98676,8.56915,-4.8828
-1.68954,9.86049,-0.26941,0.161307,-1.2784,0.471772,-0.0679093,0.0215297,-0.015538,0.0241522,-0.0705318,-1.40359,0.00819358,1329,808,3.30157,12.9576,10.5823,8.0688,9.06789,-5.02065
-0.971588,9.87166,-0.274497,0.130834,-1.29851,0.442627,-0.0709605,0.0225149,-0.0113255,0.0238676,-0.0723132,-1.45193,0.00838176,1336,808,2.9083,13.1679,10.8336,8.17072,9.61954,-5.15857
-0.255277,9.88259,-0.273029,0.0971644,-1.31848,0.411994,-0.0735761,0.0231015,-0.00678763,0.0235757,-0.0740503,-1.50104,0.0106816,1343,808,2.47846,13.3871,11.0317,8.25853,10.1522,-5.30044
0.458298,9.89334,-0.262013,0.0440877,-1.33806,0.375745,-0.075614,0.0232302,-0.00204823,0.0232726,-0.0756564,-1.55009,0.014187,1350,808,1.83947,13.6067,10.9952,8.33443,10.6534,-5.45175
1.1693,9.90355,-0.242046,-0.0332894,-1.35793,0.335393,-0.0768163,0.022893,0.00289935,0.0229772,-0.0769006,1.54175,0.0132545,1357,808,0.949393,13.8231,10.6741,8.42095,11.1255,-5.60423
1.88069,9.91366,-0.221403,-0.119553,-1.37805,0.281505,-0.0768151,0.0220631,0.00808278,0.0227195,-0.0774715,1.48977,0.0117972,1364,808,-0.0743847,14.044,10.2681,8.52662,11.603,-5.7552
2.59304,9.92374,-0.201686,-0.202739,-1.39156,0.21629,-0.0752904,0.0207336,0.0134087,0.0225708,-0.0771277,1.43463,0.0108175,1371,808,-1.10834,14.2069,9.90858,8.57007,12.0924,-5.90371
3.29981,9.93188,-0.164971,-0.271364,-1.39948,0.171214,-0.0721322,0.0189054,0.0187371,0.022611,-0.0758378,1.37555,0.0115992,1378,808,-1.92967,14.2974,9.63111,8.56112,12.5192,-6.03606
4.00333,9.93972,-0.117782,-0.33346,-1.40255,0.129676,-0.0675019,0.0166163,0.0238349,0.0229004,-0.073786,1.31301,0.0117148,1385,808,-2.67522,14.3386,9.38408,8.48856,12.9106,-6.17669
4.70766,9.94817,-0.0712548,-0.386403,-1.39978,0.100564,-0.0614833,0.0139711,0.0285406,0.0235504,-0.0710626,1.24697,0.0116509,1392,808,-3.28798,14.3179,9.23932,8.32909,13.3128,-6.32862
5.41274,9.95737,-0.0251874,-0.422354,-1.38657,0.0732557,-0.0540202,0.0110258,0.0327774,0.0246775,-0.0676719,1.17615,0.0103039,1399,808,-3.73001,14.1909,9.28188,8.04373,13.7252,-6.49488
6.12177,9.96727,0.0117855,-0.450279,-1.36778,0.0618441,-0.0454501,0.00785145,0.0364263,0.0263353,-0.0639339,1.10122,0.010005,1406,808,-4.03755,13.993,9.45,7.69081,14.1835,-6.66218
6.83063,9.97627,0.0507574,-0.477359,-1.33349,0.0606907,-0.0363606,0.00452692,0.0393518,0.0284286,-0.0602623,1.02497,0.00948915,1413,808,-4.30105,13.6361,9.62322,7.17692,14.6416,-6.81322
7.53923,9.98454,0.0919792,-0.505118,-1.29024,0.0670818,-0.027458,0.0011837,0.0413619,0.0306338,-0.056908,0.952055,0.00924712,1420,808,-4.5442,13.1835,9.78599,6.57461,15.0983,-6.95179
8.24883,9.99327,0.132159,-0.525656,-1.24669,0.0695797,-0.0192078,-0.00200689,0.0424508,0.0327059,-0.0539206,0.885345,0.00999151,1427,808,-4.73102,12.7261,10.0382,5.96926,15.5676,-7.09823
8.96301,10.003,0.161784,-0.538112,-1.20103,0.0803564,-0.0116348,-0.00497445,0.0427006,0.0345256,-0.0511349,0.824314,0.0103461,1434,808,-4.80934,12.2385,10.4264,5.33506,16.0891,-7.24896
9.68098,10.014,0.183113,-0.545487,-1.15293,0.0967356,-0.00488982,-0.00762566,0.0421297,0.0358942,-0.0484096,0.769169,0.0105421,1441,808,-4.81783,11.7172,10.9103,4.66261,16.6535,-7.41348
10.3983,10.0249,0.207914,-0.549055,-1.1073,0.114768,0.000918489,-0.00986327,0.0408662,0.0367479,-0.0456927,0.719819,0.0100967,1448,808,-4.78296,11.222,11.4284,4.01042,17.2117,-7.58178
11.1155,10.0354,0.234638,-0.547979,-1.06208,0.123351,0.00590127,-0.0116439,0.0390506,0.0371525,-0.0428951,0.674909,0.00934808,1455,808,-4.73762,10.7418,11.9975,3.37365,17.7701,-7.74197
11.8335,10.0458,0.261155,-0.540508,-1.01698,0.129694,0.010172,-0.012984,0.0368015,0.0371738,-0.0399857,0.632996,0.00929889,1462,808,-4.6389,10.2695,12.6437,2.73652,18.3375,-7.90126
12.5538,10.056,0.283177,-0.523845,-0.968226,0.136125,0.0137697,-0.0138967,0.0342817,0.036904,-0.037031,0.593631,0.00926317,1469,808,-4.45186,9.7682,13.4139,2.06534,18.932,-8.04894
13.2751,10.0661,0.304524,-0.507943,-0.921575,0.143968,0.0165999,-0.0144242,0.0316122,0.0363008,-0.0341251,0.557309,0.00953252,1476,808,-4.2669,9.28415,14.1874,1.42167,19.5375,-8.19378
13.999,10.0769,0.320681,-0.492924,-0.879223,0.151219,0.0186527,-0.0146007,0.0288883,0.0353574,-0.0313054,0.524274,0.0102846,1483,808,-4.09249,8.854,14.9819,0.810708,20.1731,-8.34252
14.7249,10.0884,0.333634,-0.478014,-0.845045,0.156293,0.0201038,-0.014494,0.0262283,0.0342242,-0.0286144,0.493867,0.0105325,1490,808,-3.92653,8.49513,15.7979,0.289542,20.8304,-8.50296
