 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.48098,10.6486,-0.195493,-0.0495945,-0.348495,0.00304013,-0.0123747,0.00419485,0.00610455,0.006201,-0.0143809,1.25328,0.00691536,1399,801,-0.44354,3.57851,13.96,-2.97044,14.4762,-6.63478
6.19008,10.6589,-0.157859,-0.0565694,-0.344059,-0.00608336,-0.010999,0.00346677,0.00692447,0.00624702,-0.0137793,1.18899,0.00643804,1406,801,-0.543454,3.53583,14.3449,-3.18449,14.9322,-6.81023
6.89989,10.6686,-0.12056,-0.0636763,-0.336778,-0.010866,-0.00953317,0.00267618,0.00755738,0.00628649,-0.0131435,1.12513,0.00635635,1413,801,-0.629296,3.45901,14.7365,-3.41606,15.3976,-6.97191
7.61126,10.6775,-0.0858763,-0.0704989,-0.327151,-0.0147614,-0.00805071,0.00186399,0.00796835,0.0062912,-0.0124779,1.06366,0.00653975,1420,801,-0.709399,3.36093,15.1495,-3.6541,15.8819,-7.11137
8.32547,10.6869,-0.057136,-0.076754,-0.316119,-0.01708,-0.0066444,0.00107964,0.00816428,0.00624927,-0.011814,1.00632,0.0067749,1427,801,-0.778396,3.24823,15.6011,-3.91044,16.3992,-7.25233
9.04301,10.6969,-0.035513,-0.081648,-0.304508,-0.0187481,-0.00535925,0.000351431,0.00816721,0.00614804,-0.0111559,0.953562,0.0069985,1434,801,-0.831879,3.12887,16.1045,-4.17465,16.9543,-7.39501
9.76062,10.7078,-0.0123002,-0.0846754,-0.292245,-0.0195124,-0.00424357,-0.00030765,0.00798987,0.00595305,-0.0105043,0.906148,0.00731312,1441,801,-0.864087,3.002,16.6291,-4.4674,17.5112,-7.55921
10.4784,10.7191,0.012206,-0.0862335,-0.27985,-0.020449,-0.00329644,-0.000866931,0.00767412,0.00568798,-0.00985136,0.863893,0.00736376,1448,801,-0.882758,2.87334,17.1722,-4.76982,18.071,-7.73265
11.1963,10.7301,0.0381709,-0.0883321,-0.267721,-0.0198561,-0.00246128,-0.00130961,0.00726206,0.0053994,-0.00917029,0.824962,0.00708084,1455,801,-0.900958,2.74304,17.7114,-5.06034,18.6328,-7.89907
11.9147,10.7409,0.064524,-0.090583,-0.255873,-0.0167671,-0.00172776,-0.0016312,0.00677039,0.00509108,-0.00845004,0.788964,0.00665571,1462,801,-0.911406,2.61702,18.2552,-5.35102,19.2013,-8.06389
12.6361,10.7514,0.0846339,-0.0910461,-0.243773,-0.0107263,-0.00108889,-0.00183069,0.00623817,0.00478939,-0.00770898,0.755705,0.00628546,1469,801,-0.893708,2.48743,18.8518,-5.63055,19.8041,-8.21188
13.3596,10.7623,0.101068,-0.0913953,-0.23208,-0.00299246,-0.000535157,-0.00192565,0.00569692,0.00450878,-0.00696958,0.724679,0.00615636,1476,801,-0.86847,2.36105,19.4734,-5.9103,20.4305,-8.36307
14.0865,10.7742,0.110626,-0.0914208,-0.22107,0.00451879,-6.94143e-05,-0.00193417,0.00515956,0.00424133,-0.00624492,0.696009,0.00646876,1483,801,-0.840739,2.24359,20.1356,-6.1939,21.094,-8.5237
14.8133,10.7858,0.122433,-0.0922281,-0.2112,0.0113123,0.000318705,-0.00187625,0.00464925,0.00399825,-0.0055558,0.669492,0.00673111,1490,801,-0.822936,2.13978,20.7889,-6.46256,21.7563,-8.68058
15.5392,10.797,0.138002,-0.0929896,-0.202037,0.0162148,0.000653752,-0.00176548,0.00418575,0.00380116,-0.00491289,0.644738,0.00665677,1497,801,-0.811551,2.04433,21.4355,-6.71876,22.4113,-8.83401
16.2605,10.8076,0.167343,-0.0926961,-0.193152,0.019486,0.000968175,-0.00161563,0.00377103,0.00366246,-0.00430992,0.620371,0.00670667,1504,801,-0.796012,1.94689,22.0443,-6.97262,23.0171,-8.99539
16.9902,10.8196,0.176867,-0.0916041,-0.185474,0.0242115,0.00126857,-0.00144933,0.00339557,0.00356703,-0.00374779,0.595054,0.00711148,1511,801,-0.767135,1.8569,22.753,-7.20962,23.714,-9.15538
17.7209,10.8307,0.1859,-0.0904293,-0.176851,0.0302972,0.00152716,-0.00127933,0.00305631,0.00348697,-0.00323914,0.570188,0.00730125,1518,801,-0.73248,1.76737,23.4728,-7.44907,24.4213,-9.29614
18.4564,10.8428,0.184659,-0.0893433,-0.167917,0.0374474,0.00173581,-0.00112191,0.00275761,0.00341276,-0.00279886,0.546366,0.00758541,1525,801,-0.694591,1.67736,24.2432,-7.7011,25.18,-9.44205
19.1952,10.8567,0.177084,-0.0880302,-0.160668,0.0450715,0.0019167,-0.000977661,0.00250043,0.00335855,-0.00241951,0.523066,0.00787921,1532,801,-0.65234,1.59526,25.0516,-7.95451,25.9738,-9.61556
19.9322,10.871,0.176245,-0.0865338,-0.155616,0.0514579,0.00208779,-0.000851701,0.00228051,0.00333114,-0.00209505,0.499156,0.00826083,1539,801,-0.612595,1.52498,25.8424,-8.18927,26.7479,-9.80569
20.667,10.8839,0.182526,-0.0847202,-0.150963,0.0565048,0.00224488,-0.000736505,0.00209583,0.00332609,-0.00181771,0.476275,0.00870139,1546,801,-0.574845,1.46178,26.6153,-8.4016,27.5005,-9.9767
21.4004,10.8933,0.193778,-0.0828059,-0.145231,0.0601828,0.00236597,-0.00062695,0.00193786,0.00331792,-0.0015789,0.456612,0.00757725,1553,801,-0.541716,1.41167,27.3763,-8.58136,28.2403,-10.0824
22.1394,10.9033,0.193465,-0.0808864,-0.139472,0.0634602,0.00245294,-0.000511807,0.00181353,0.00331286,-0.00137172,0.442769,0.00752128,1560,801,-0.510013,1.36045,28.1942,-8.75539,29.0369,-10.1835
22.8858,10.9168,0.176711,-0.079861,-0.134055,0.0677044,0.00253398,-0.000404483,0.00172799,0.00333292,-0.00120342,0.433077,0.00846761,1567,801,-0.482911,1.30733,29.0806,-8.96864,29.9111,-10.3311
23.6332,10.9321,0.159924,-0.0784065,-0.129506,0.0700763,0.00263177,-0.00030149,0.00167643,0.00339256,-0.00106228,0.426024,0.00848253,1574,801,-0.458741,1.25674,29.9804,-9.20157,30.7943,-10.5163
24.381,10.9478,0.144064,-0.0765257,-0.12514,0.070878,0.00273837,-0.00019363,0.0016538,0.00348239,-0.000937657,0.422762,0.00843088,1581,801,-0.436561,1.20655,30.8894,-9.43636,31.6821,-10.7091
25.1256,10.962,0.138123,-0.0735145,-0.121087,0.0681077,0.0028491,-9.31471e-05,0.00165401,0.00359156,-0.000835608,0.421926,0.00876649,1588,801,-0.417561,1.15912,31.7764,-9.64449,32.5366,-10.8842
25.8665,10.9745,0.142847,-0.0704167,-0.116586,0.0663852,0.00296274,1.37554e-05,0.00166423,0.00371171,-0.000735215,0.422888,0.00856135,1595,801,-0.393944,1.11425,32.628,-9.8477,33.3549,-11.0414
26.6061,10.9861,0.152673,-0.068106,-0.112176,0.067416,0.00306854,0.000112176,0.00166751,0.00381872,-0.000638011,0.422757,0.0083127,1602,801,-0.367105,1.07019,33.4588,-10.0428,34.1601,-11.1876
27.3474,10.9978,0.160186,-0.0662097,-0.108534,0.0698048,0.00318443,0.000205881,0.00168211,0.00394181,-0.000551491,0.423063,0.00731215,1609,801,-0.338817,1.03432,34.3036,-10.2277,34.9835,-11.3295
28.0938,11.0106,0.157404,-0.0640677,-0.105614,0.0709367,0.0033,0.000287312,0.00170764,0.00407074,-0.000483427,0.423974,0.00763517,1616,801,-0.313149,1.01217,35.2026,-10.4191,35.8586,-11.481
28.8421,11.0242,0.152074,-0.0616429,-0.102352,0.0703479,0.0033383,0.000332964,0.00171778,0.0041179,-0.000446642,0.426047,0.00853811,1623,801,-0.291675,0.989041,36.1235,-10.6238,36.753,-11.6424
-28.3305,9.47096,-0.583484,0.109575,-0.0921552,0.0585179,0.00275959,-0.000186092,-0.00190434,0.00369419,-0.00112069,-0.456239,0.00744816,1063,808,1.2878,0.933843,-2.78925,1.5043,-3.87402,0.574721
-27.6364,9.48073,-0.588347,0.111496,-0.0953114,0.058705,0.00284735,-0.000273529,-0.00196522,0.00379631,-0.00122248,-0.449854,0.00757018,1070,808,1.30778,0.965649,-2.51932,1.41154,-3.62505,0.447917
-26.9422,9.49041,-0.591618,0.112976,-0.098447,0.0591708,0.0028711,-0.000322633,-0.00202814,0.00385558,-0.00130711,-0.451906,0.00764828,1077,808,1.3241,0.998215,-2.25286,1.3173,-3.37483,0.32123
-26.2481,9.50097,-0.59243,0.11448,-0.102194,0.059613,0.00286968,-0.000352945,-0.00208378,0.00389246,-0.00137573,-0.456286,0.00760561,1084,808,1.34062,1.0381,-1.98847,1.20696,-3.12683,0.172931
-25.5563,9.51049,-0.583856,0.116494,-0.106105,0.0599615,0.00285653,-0.000398788,-0.00214002,0.00391754,-0.0014598,-0.460279,0.0075716,1091,808,1.36199,1.08125,-1.74926,1.10562,-2.90952,0.0333011
-24.8641,9.52044,-0.574611,0.119062,-0.109547,0.0592567,0.00281639,-0.00044887,-0.0021972,0.00392112,-0.0015536,-0.465879,0.00726445,1098,808,1.38567,1.12017,-1.49833,0.990832,-2.68718,-0.115732
-24.169,9.53173,-0.572774,0.121978,-0.113131,0.0594255,0.00274366,-0.000490024,-0.00225415,0.00390087,-0.00164724,-0.474286,0.00680044,1105,808,1.4155,1.15765,-1.20628,0.862132,-2.42667,-0.281867
-23.4706,9.54415,-0.580195,0.124003,-0.116603,0.0579869,0.00264961,-0.00052809,-0.00231875,0.00387164,-0.00175012,-0.485031,0.0072639,1112,808,1.43136,1.19077,-0.876309,0.727572,-2.12038,-0.457979
-22.773,9.55544,-0.582716,0.125269,-0.120543,0.0582608,0.002544,-0.000563008,-0.00239692,0.00384683,-0.00186583,-0.49787,0.00820078,1119,808,1.44485,1.22951,-0.568103,0.611923,-1.8264,-0.616815
-22.0767,9.56529,-0.579281,0.126561,-0.124768,0.0575041,0.00242273,-0.000600691,-0.00249254,0.00382616,-0.00200412,-0.512808,0.00864629,1126,808,1.45542,1.27208,-0.275482,0.521963,-1.5491,-0.753597
-21.3823,9.57436,-0.567564,0.128487,-0.12995,0.0560021,0.002294,-0.000628374,-0.00261122,0.00382507,-0.00215944,-0.530314,0.00814959,1133,808,1.46999,1.33076,-0.0017762,0.442031,-1.29798,-0.885387
-20.6879,9.58442,-0.554475,0.131151,-0.135091,0.0519337,0.0021563,-0.000654094,-0.00275778,0.00384625,-0.00234405,-0.549774,0.00728765,1140,808,1.48384,1.38888,0.283937,0.34297,-1.04461,-1.03967
-19.9943,9.59392,-0.53668,0.133905,-0.140036,0.0475591,0.00199627,-0.000670294,-0.0029304,0.00388245,-0.00255647,-0.571903,0.0077535,1147,808,1.49751,1.44474,0.559288,0.248133,-0.802779,-1.18833
-19.2982,9.60339,-0.525258,0.134891,-0.145476,0.0445187,0.0018141,-0.000679957,-0.00311789,0.0039251,-0.00279095,-0.595163,0.00801243,1154,808,1.49761,1.50057,0.848954,0.171741,-0.526988,-1.32677
-18.6012,9.61239,-0.514887,0.135959,-0.151421,0.0414854,0.00161598,-0.000682574,-0.0033094,0.00396998,-0.00303657,-0.618275,0.00763575,1161,808,1.49844,1.56534,1.15148,0.108742,-0.239087,-1.45344
-17.9032,9.62196,-0.505714,0.136726,-0.157977,0.0392327,0.00139881,-0.000673269,-0.00350607,0.00401871,-0.00329316,-0.641737,0.00761513,1168,808,1.49869,1.63684,1.46288,0.0408734,0.0616329,-1.58989
-17.2051,9.63191,-0.494824,0.138553,-0.164258,0.0351204,0.0011576,-0.000648866,-0.00370874,0.00407151,-0.00356278,-0.665953,0.00829608,1175,808,1.50339,1.71582,1.78758,-0.0475903,0.363192,-1.73634
-16.5059,9.64208,-0.485825,0.138761,-0.170467,0.0329411,0.000884748,-0.000607231,-0.0039154,0.00412459,-0.00384707,-0.691263,0.00846072,1182,808,1.49817,1.77869,2.1095,-0.125901,0.68042,-1.8843
-15.8114,9.65199,-0.46011,0.139719,-0.177503,0.0324826,0.000561995,-0.000551273,-0.00412825,0.00417097,-0.00416025,-0.718385,0.00882759,1189,808,1.506,1.85011,2.37719,-0.215684,0.936783,-2.05029
-15.1188,9.66055,-0.427126,0.140904,-0.184449,0.0305749,0.000177544,-0.000479236,-0.00434806,0.0042096,-0.00451129,-0.747707,0.00834432,1196,808,1.51147,1.91572,2.62612,-0.281172,1.17098,-2.19794
-14.4253,9.66853,-0.395248,0.141862,-0.192664,0.0290837,-0.000280162,-0.000390065,-0.00457686,0.00424207,-0.0049123,-0.779395,0.00791283,1203,808,1.51593,2.0041,2.88467,-0.329471,1.41749,-2.33155
-13.7298,9.6776,-0.368049,0.142209,-0.200354,0.0260904,-0.000818077,-0.000275033,-0.00480799,0.00426909,-0.00536221,-0.813605,0.00779367,1210,808,1.50931,2.08996,3.16496,-0.399948,1.69121,-2.48084
-13.0293,9.68717,-0.354107,0.140962,-0.207251,0.0226246,-0.00142109,-0.000129173,-0.00503009,0.00429626,-0.00584653,-0.849258,0.00783716,1217,808,1.48517,2.166,3.49115,-0.467585,2.02745,-2.62084
-12.3274,9.69759,-0.342611,0.13904,-0.214144,0.0213908,-0.00208414,4.52937e-05,-0.00524367,0.00433125,-0.00637009,-0.88556,0.00727423,1224,808,1.4617,2.2331,3.82701,-0.543686,2.38177,-2.77485
-11.6236,9.70887,-0.334939,0.137431,-0.221272,0.0210072,-0.00283261,0.000249377,-0.00544707,0.00436923,-0.00695246,-0.923248,0.00739271,1231,808,1.44416,2.29936,4.18922,-0.627048,2.75988,-2.94061
-10.9169,9.72113,-0.333985,0.135586,-0.228925,0.0218052,-0.00367464,0.000483264,-0.00563365,0.00440931,-0.00760068,-0.962159,0.00759057,1238,808,1.42821,2.37287,4.58407,-0.71898,3.17375,-3.11689
-10.2083,9.73299,-0.336916,0.132171,-0.236428,0.0257255,-0.00457099,0.000753103,-0.0057959,0.00446906,-0.00828695,-1.00068,0.00785679,1245,808,1.40705,2.45087,4.98442,-0.80863,3.6116,-3.27865
-9.49798,9.74397,-0.342984,0.127769,-0.243124,0.0300389,-0.00546466,0.00105739,-0.00592863,0.00456267,-0.00896994,-1.03684,0.00775026,1252,808,1.37751,2.52395,5.39514,-0.887484,4.07035,-3.41701
-8.78645,9.75527,-0.350694,0.123273,-0.249639,0.0380518,-0.00632244,0.00139212,-0.00603117,0.004694,-0.00962433,-1.0699,0.00760832,1259,808,1.35965,2.58673,5.81773,-0.968934,4.54393,-3.5592
-8.07541,9.7664,-0.354957,0.118457,-0.254472,0.0472281,-0.00712971,0.00175006,-0.0060936,0.00484971,-0.0102294,-1.10023,0.00653114,1266,808,1.34271,2.6333,6.23037,-1.07205,5.01132,-3.70242
-7.36627,9.77707,-0.351716,0.113145,-0.258407,0.057199,-0.00786146,0.00212891,-0.00609467,0.00501389,-0.0107464,-1.12869,0.00607489,1273,808,1.32382,2.66991,6.61476,-1.18568,5.45574,-3.84627
-6.65943,9.78704,-0.339927,0.106667,-0.261964,0.0698597,-0.00849229,0.00252402,-0.00601533,0.00517209,-0.0111404,-1.15611,0.00725643,1280,808,1.30294,2.69656,6.95837,-1.29837,5.87282,-3.98741
-5.94964,9.79792,-0.334831,0.0977947,-0.264498,0.0884525,-0.00902565,0.00293062,-0.00586279,0.00532568,-0.0114207,-1.18297,0.00865706,1287,808,1.27904,2.70169,7.30999,-1.42843,6.32568,-4.13733
-5.23927,9.8081,-0.329563,0.0883574,-0.266692,0.10804,-0.00950777,0.00334819,-0.00566851,0.00549056,-0.0116501,-1.20945,0.00898762,1294,808,1.25352,2.70681,7.66302,-1.55222,6.78581,-4.2725
-4.52903,9.81872,-0.32203,0.0792922,-0.267909,0.127438,-0.00998953,0.0037769,-0.00543558,0.00566433,-0.011877,-1.23659,0.00870409,1301,808,1.23156,2.70334,8.01919,-1.69948,7.2447,-4.41956
-3.81996,9.82955,-0.309298,0.0715075,-0.268814,0.144399,-0.0105265,0.00421519,-0.00514925,0.00583568,-0.012147,-1.2659,0.00715583,1308,808,1.21442,2.69825,8.37724,-1.85932,7.69017,-4.57795
-3.11275,9.83997,-0.289427,0.0649173,-0.271526,0.159032,-0.0111767,0.00465257,-0.00478948,0.0059889,-0.0125131,-1.2987,0.00676485,1315,808,1.20168,2.71044,8.72789,-1.99669,8.11413,-4.7377
-2.40299,9.8501,-0.275118,0.0586454,-0.276133,0.171213,-0.0119489,0.00507126,-0.00434722,0.00611732,-0.0129949,-1.33466,0.00689727,1322,808,1.18421,2.74106,9.11452,-2.095,8.56915,-4.8828
-1.68954,9.86049,-0.26941,0.0527022,-0.282602,0.17786,-0.0128222,0.00546732,-0.00380769,0.00622837,-0.0135832,-1.37352,0.0070621,1329,808,1.15119,2.80188,9.5509,-2.16975,9.06789,-5.02065
-0.971588,9.87166,-0.274497,0.0472405,-0.289292,0.175094,-0.0136958,0.00583632,-0.00313748,0.00632792,-0.0141875,-1.41537,0.00709475,1336,808,1.09036,2.87466,10.0493,-2.23882,9.61954,-5.15857
-0.255277,9.88259,-0.273029,0.0410262,-0.296951,0.170435,-0.0144839,0.00615451,-0.00232944,0.00641417,-0.0147435,-1.45979,0.00716863,1343,808,1.01565,2.9623,10.5212,-2.30394,10.1522,-5.30044
0.458298,9.89334,-0.262013,0.031949,-0.305608,0.162124,-0.0151702,0.00638962,-0.00140693,0.00648104,-0.0152616,-1.50591,0.00745734,1350,808,0.900404,3.05672,10.9331,-2.3597,10.6534,-5.45175
1.1693,9.90355,-0.242046,0.0187806,-0.315011,0.150059,-0.0156969,0.00651582,-0.000364336,0.00652179,-0.0157028,-1.5544,0.00719978,1357,808,0.73219,3.15668,11.2739,-2.402,11.1255,-5.60423
1.88069,9.91366,-0.221403,0.00315897,-0.324616,0.133445,-0.0159842,0.00650971,0.000791488,0.00653753,-0.016012,1.53567,0.00695583,1364,808,0.524026,3.26273,11.5952,-2.43874,11.603,-5.7552
2.59304,9.92374,-0.201686,-0.013823,-0.333861,0.111859,-0.015952,0.00636191,0.00201984,0.00654327,-0.0161334,1.48125,0.00728777,1371,808,0.284903,3.37028,11.9155,-2.47531,12.0924,-5.90371
3.29981,9.93188,-0.164971,-0.0268516,-0.341432,0.0907686,-0.0155627,0.00606346,0.00326858,0.00654668,-0.0160459,1.42402,0.007871,1378,808,0.0857175,3.45629,12.2138,-2.50916,12.5192,-6.03606
4.00333,9.93972,-0.117782,-0.0383136,-0.346878,0.0708256,-0.0148269,0.00562133,0.00447451,0.00655758,-0.0157631,1.36453,0.00806694,1385,808,-0.0945585,3.51747,12.4921,-2.57214,12.9106,-6.17669
4.70766,9.94817,-0.0712548,-0.0471099,-0.348001,0.0518017,-0.0137637,0.00504826,0.00559956,0.00658886,-0.0153043,1.30231,0.00764138,1392,808,-0.246351,3.54012,12.8084,-2.69882,13.3128,-6.32862
5.41274,9.95737,-0.0251874,-0.0529,-0.344882,0.0319483,-0.0124118,0.004357,0.00662049,0.00665573,-0.0147105,1.23661,0.0069092,1399,808,-0.372605,3.5221,13.1659,-2.88597,13.7252,-6.49488
6.12177,9.96727,0.0117855,-0.0600486,-0.340486,0.018386,-0.0108801,0.00356782,0.0074843,0.0067458,-0.0140581,1.16925,0.00685121,1406,808,-0.489891,3.48812,13.5529,-3.09378,14.1835,-6.66218
6.83063,9.97627,0.0507574,-0.0674581,-0.332372,0.0113229,-0.00926947,0.00271594,0.00813655,0.00682848,-0.013382,1.10281,0.00670825,1413,808,-0.5867,3.40657,13.9348,-3.32425,14.6416,-6.81322
7.53923,9.98454,0.0919792,-0.075045,-0.322278,0.00871805,-0.00766373,0.00184731,0.0085372,0.00686413,-0.0126806,1.03951,0.00649007,1420,808,-0.669278,3.29939,14.3123,-3.56411,15.0983,-6.95179
8.24883,9.99327,0.132159,-0.0811449,-0.311626,0.00553205,-0.00616443,0.00101482,0.0086961,0.00683304,-0.0119827,0.981138,0.00661619,1427,808,-0.739597,3.18839,14.7179,-3.81855,15.5676,-7.09823
8.96301,10.003,0.161784,-0.0849262,-0.299946,0.00118203,-0.00482206,0.000248134,0.00864405,0.00672117,-0.0112951,0.928037,0.00679928,1434,808,-0.791896,3.07433,15.2003,-4.09364,16.0891,-7.24896
9.68098,10.014,0.183113,-0.0867742,-0.287477,-0.00223317,-0.00368911,-0.000436359,0.00839751,0.00649082,-0.0106163,0.881051,0.00757193,1441,808,-0.822173,2.94654,15.7456,-4.38645,16.6535,-7.41348
10.3983,10.0249,0.207914,-0.0878245,-0.274934,-0.00494978,-0.00276191,-0.00101005,0.00800068,0.0061625,-0.00993446,0.839922,0.0076263,1448,808,-0.84224,2.81462,16.293,-4.68121,17.2117,-7.58178
11.1155,10.0354,0.234638,-0.0889793,-0.262361,-0.00677789,-0.00196805,-0.00145502,0.00750559,0.00579843,-0.0092215,0.80248,0.00716934,1455,808,-0.860127,2.68311,16.8392,-4.97006,17.7701,-7.74197
11.8335,10.0458,0.261155,-0.090848,-0.25036,-0.00485398,-0.00128111,-0.00176886,0.00693466,0.00541397,-0.00846394,0.767822,0.00668124,1462,808,-0.871058,2.55648,17.3863,-5.25618,18.3375,-7.90126
12.5538,10.056,0.283177,-0.0918143,-0.238587,0.00160205,-0.000689581,-0.00195578,0.00633065,0.00503954,-0.00768491,0.735561,0.00600381,1469,808,-0.856431,2.42539,17.9695,-5.52773,18.932,-8.04894
13.2751,10.0661,0.304524,-0.0914171,-0.227338,0.00747798,-0.000185398,-0.00203594,0.00573009,0.00469364,-0.00691498,0.705351,0.00598334,1476,808,-0.830692,2.30169,18.5785,-5.79188,19.5375,-8.19378
13.999,10.0769,0.320681,-0.0908882,-0.216841,0.0127539,0.000228508,-0.00202924,0.00514721,0.00436918,-0.00616991,0.677449,0.00661173,1483,808,-0.805794,2.19091,19.219,-6.05621,20.1731,-8.34252
14.7249,10.0884,0.333634,-0.0911164,-0.207235,0.0176951,0.000565507,-0.00195618,0.00460189,0.00407616,-0.00546683,0.651688,0.00704898,1490,808,-0.789237,2.09121,19.8736,-6.32437,20.8304,-8.50296
15.4514,10.0998,0.346989,-0.0915003,-0.198738,0.0212024,0.000855317,-0.00183256,0.00411038,0.00383589,-0.00481314,0.627395,0.0072256,1497,808,-0.779347,2.00475,20.5335,-6.57794,21.4944,-8.66067
16.1736,10.1103,0.373132,-0.0915511,-0.190933,0.026178,0.00113316,-0.00167392,0.00367581,0.00366428,-0.00420504,0.603025,0.007198,1504,808,-0.760606,1.92114,21.1517,-6.82048,22.1132,-8.81701
16.8999,10.1211,0.390262,-0.0914498,-0.183967,0.0329755,0.00140492,-0.00150273,0.00329037,0.00354834,-0.00364615,0.577373,0.00732901,1511,808,-0.733309,1.84054,21.8177,-7.04425,22.778,-8.96627
17.6286,10.1315,0.403422,-0.0904001,-0.175212,0.0385399,0.00163956,-0.00133307,0.00295024,0.00345674,-0.00315024,0.552059,0.00745946,1518,808,-0.70168,1.74733,22.5188,-7.27762,23.4677,-9.10269
18.3622,10.1425,0.405794,-0.0887747,-0.165892,0.0426368,0.00182903,-0.00117978,0.0026567,0.0033777,-0.00272845,0.527775,0.00800517,1525,808,-0.67013,1.655,23.2795,-7.5151,24.2109,-9.23278
19.1018,10.1542,0.395123,-0.0866895,-0.158826,0.0470128,0.00199746,-0.00104528,0.00240584,0.0033226,-0.00237042,0.503459,0.00878583,1532,808,-0.632803,1.57915,24.1085,-7.72049,25.0172,-9.36064
19.8419,10.1683,0.385323,-0.0854088,-0.154016,0.0540046,0.00216179,-0.000932634,0.00219076,0.0032966,-0.00206745,0.477946,0.00874762,1539,808,-0.592826,1.51735,24.9344,-7.94598,25.8286,-9.53741
20.5806,10.1822,0.381081,-0.0841967,-0.149855,0.0609459,0.00231355,-0.000833348,0.00200649,0.00328995,-0.00180975,0.452888,0.00908337,1546,808,-0.553483,1.45942,25.7451,-8.16296,26.6251,-9.71533
21.3163,10.1935,0.386213,-0.0818134,-0.144479,0.0628812,0.00242528,-0.000742789,0.00184539,0.00327325,-0.00159075,0.43073,0.00814927,1553,808,-0.522438,1.41107,26.5365,-8.36961,27.3906,-9.85596
22.0543,10.2048,0.38726,-0.0795402,-0.139382,0.0638948,0.00249941,-0.000651047,0.00171307,0.0032514,-0.00140304,0.413646,0.00791983,1560,808,-0.495932,1.36395,27.3525,-8.56248,28.1815,-9.98855
22.796,10.2174,0.381201,-0.0785166,-0.134911,0.0676518,0.00256616,-0.000565244,0.00161503,0.00324985,-0.00124893,0.400452,0.00861899,1567,808,-0.470551,1.31357,28.1939,-8.7593,29.0108,-10.1372
23.543,10.2318,0.364321,-0.0775473,-0.130476,0.0716827,0.00264501,-0.000481104,0.00154742,0.00328142,-0.00111751,0.390185,0.00846032,1574,808,-0.444542,1.26239,29.089,-8.97566,29.8941,-10.3064
24.2896,10.2465,0.350551,-0.0759652,-0.125964,0.0739055,0.00272844,-0.000392599,0.00150733,0.00333755,-0.0010017,0.384031,0.00824754,1581,808,-0.419682,1.21048,29.986,-9.20132,30.7729,-10.4867
25.0333,10.2599,0.345866,-0.0730188,-0.121456,0.0711424,0.00281557,-0.000304854,0.00149251,0.00341449,-0.000903777,0.381613,0.00810159,1588,808,-0.401354,1.16469,30.8669,-9.40969,31.622,-10.651
25.7751,10.2726,0.347523,-0.0697383,-0.117117,0.0687946,0.00291084,-0.00020857,0.00149464,0.00351137,-0.000809099,0.382048,0.00802551,1595,808,-0.378408,1.12298,31.7331,-9.61503,32.453,-10.8113
26.5155,10.2845,0.35433,-0.0670112,-0.113101,0.0692879,0.0030017,-0.000115377,0.00149526,0.00360299,-0.000716661,0.382339,0.00772542,1602,808,-0.34964,1.08062,32.5808,-9.80577,33.2707,-10.9603
27.2581,10.2954,0.358019,-0.0649015,-0.109347,0.0713219,0.00310008,-2.13895e-05,0.00150761,0.00370932,-0.000630626,0.384043,0.00737767,1609,808,-0.3207,1.04262,33.4436,-9.9734,34.1098,-11.0852
28.0056,10.3077,0.351703,-0.0628491,-0.105966,0.0714547,0.00321011,6.69606e-05,0.00154007,0.00383891,-0.000561839,0.387636,0.00746569,1616,808,-0.299843,1.01809,34.356,-10.1581,34.9996,-11.2243
28.7535,10.322,0.346531,-0.0606881,-0.102483,0.0700639,0.00328072,0.000128515,0.00157358,0.00393178,-0.000522547,0.392299,0.00823424,1623,808,-0.284075,0.997508,35.2734,-10.3869,35.8933,-11.4038
29.4996,10.3358,0.347449,-0.0586452,-0.0990212,0.0691086,0.00328727,0.00014725,0.00159114,0.00395258,-0.000518063,0.396042,0.00909632,1630,808,-0.267702,0.97124,36.1724,-10.609,36.77,-11.582
-29.1064,8.77791,-0.309888,0.106547,-0.0886681,0.056273,0.00254311,-9.37781e-05,-0.00174276,0.00340995,-0.000960626,-0.461566,0.00710531,1056,815,1.25124,0.899969,-4.19871,1.56304,-5.25351,0.667187
-28.4135,8.78791,-0.313962,0.109055,-0.0914865,0.0565305,0.00270093,-0.000256481,-0.00180708,0.0035572,-0.00111275,-0.442503,0.00747899,1063,815,1.27736,0.930733,-3.93413,1.45534,-5.01595,0.531441
-27.7187,8.79814,-0.322779,0.111305,-0.0945826,0.056899,0.00278294,-0.000357575,-0.00187385,0.00365748,-0.00123211,-0.436659,0.00770265,1070,815,1.30116,0.96491,-3.64525,1.35206,-4.75124,0.397908
-27.0247,8.80782,-0.32658,0.113171,-0.097821,0.0567946,0.00281414,-0.000422909,-0.00193937,0.00372164,-0.0013304,-0.437667,0.00783527,1077,815,1.31961,1.00261,-3.37266,1.25374,-4.49931,0.26932
-26.3307,8.81739,-0.328636,0.114633,-0.101508,0.0572866,0.00282541,-0.000468602,-0.0019977,0.0037675,-0.0014107,-0.440662,0.00725839,1084,815,1.33583,1.04192,-3.1042,1.16275,-4.24675,0.141087
