 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-13.0293,9.68717,-0.354107,0.0668675,0.0683314,-0.0119057,-4.61038e-05,2.87712e-06,-1.28513e-05,6.04418e-06,-4.92709e-05,-1.32917,0.0072924,1217,808,0.620679,-0.700264,2.73656,-3.32543,2.02745,-2.62084
-12.3274,9.69759,-0.342611,0.0663194,0.0683232,-0.0108536,-2.82054e-05,-9.37372e-07,-4.99058e-06,-5.27034e-08,-2.90901e-05,-1.39535,0.00678789,1224,808,0.617985,-0.70533,3.08448,-3.47552,2.38177,-2.77485
-11.6236,9.70887,-0.334939,0.0661407,0.0683202,-0.0096801,-1.16503e-05,3.17809e-06,-5.01555e-06,4.71521e-06,-1.31874e-05,-1.27341,0.0069585,1231,808,0.619406,-0.712743,3.45989,-3.63524,2.75988,-2.94061
-10.9169,9.72113,-0.333985,0.0662311,0.0680718,-0.00826663,2.37738e-06,1.14597e-05,-6.7179e-06,1.50273e-05,-1.19024e-06,-1.08261,0.00725485,1238,808,0.624269,-0.713345,3.87383,-3.80744,3.17375,-3.11689
-10.2083,9.73299,-0.336916,0.065992,0.0682984,-0.00863904,1.29931e-05,2.16707e-05,-4.25201e-06,2.34068e-05,1.12569e-05,-1.18315,0.00761138,1245,808,0.619864,-0.71086,4.30929,-3.97562,3.6116,-3.27865
-9.49798,9.74397,-0.342984,0.0659375,0.0684575,-0.0097446,2.27206e-05,3.19145e-05,3.62023e-07,3.19288e-05,2.27064e-05,1.5315,0.00755362,1252,808,0.614815,-0.70563,4.76799,-4.12061,4.07035,-3.41701
-8.78645,9.75527,-0.350694,0.0660651,0.0687062,-0.00980298,2.91256e-05,4.39605e-05,-4.55152e-06,4.52456e-05,2.78405e-05,-1.29561,0.00747267,1259,808,0.615033,-0.702097,5.24275,-4.27105,4.54393,-3.5592
-8.07541,9.7664,-0.354957,0.0666689,0.0690266,-0.0110769,2.19667e-05,5.8391e-05,-2.7184e-05,7.28997e-05,7.45807e-06,-1.08054,0.00645158,1266,808,0.615893,-0.701369,5.71706,-4.41951,5.01132,-3.70242
-7.36627,9.77707,-0.351716,0.0669854,0.068724,-0.0104045,2.67044e-06,7.35738e-05,-5.49907e-05,0.00010355,-2.73057e-05,-1.07171,0.00593096,1273,808,0.620473,-0.69432,6.16438,-4.56466,5.45574,-3.84627
-6.65943,9.78704,-0.339927,0.0670116,0.0681652,-0.0103128,-1.79458e-05,8.5694e-05,-7.32655e-05,0.000123613,-5.58651e-05,-1.0932,0.00691735,1280,808,0.620298,-0.686784,6.58156,-4.70147,5.87282,-3.98741
-5.94964,9.79792,-0.334831,0.0666695,0.0675668,-0.0101531,-3.24422e-05,9.12682e-05,-8.14513e-05,0.000131689,-7.2863e-05,-1.11015,0.00802559,1287,808,0.616849,-0.689421,7.03072,-4.83633,6.32568,-4.13733
-5.23927,9.8081,-0.329563,0.0663967,0.0675674,-0.0100081,-4.08156e-05,8.56747e-05,-9.06684e-05,0.000132977,-8.81178e-05,-1.08994,0.00825069,1294,808,0.613976,-0.696011,7.48794,-4.96493,6.78581,-4.2725
-4.52903,9.81872,-0.32203,0.0667094,0.06853,-0.0110055,-4.77076e-05,7.16216e-05,-0.000107015,0.00013448,-0.000110566,-1.0397,0.00795264,1301,808,0.612835,-0.706591,7.95041,-5.11983,7.2447,-4.41956
-3.81996,9.82955,-0.309298,0.0671692,0.0697571,-0.0113852,-5.17287e-05,5.36369e-05,-0.000122819,0.000134595,-0.000132687,-0.988003,0.00668199,1308,808,0.615132,-0.713613,8.40077,-5.29588,7.69017,-4.57795
-3.11275,9.83997,-0.289427,0.0668624,0.0696823,-0.00861728,-3.9352e-05,3.65857e-05,-0.000124721,0.000128989,-0.000131756,-0.933156,0.00644089,1315,808,0.620876,-0.71405,8.82018,-5.45727,8.11413,-4.7377
-2.40299,9.8501,-0.275118,0.0662418,0.069008,-0.0043495,-6.59219e-06,2.17396e-05,-0.000108172,0.000116669,-0.000101522,-0.850506,0.00667187,1322,808,0.628874,-0.71293,9.26684,-5.59528,8.56915,-4.8828
-1.68954,9.86049,-0.26941,0.0658882,0.0684569,-0.00134628,3.50277e-05,9.25207e-06,-8.52979e-05,0.000108406,-6.41261e-05,-0.710419,0.00676078,1329,808,0.635214,-0.713841,9.76061,-5.7248,9.06789,-5.02065
-0.971588,9.87166,-0.274497,0.0660548,0.0684782,-0.00142847,8.05525e-05,3.79536e-06,-6.61363e-05,0.000118639,-3.42913e-05,-0.522496,0.0066933,1336,808,0.635934,-0.718329,10.3141,-5.85825,9.61954,-5.15857
-0.255277,9.88259,-0.273029,0.0660807,0.0687501,-0.00200785,0.000120966,9.70664e-06,-5.4661e-05,0.000143327,-1.26539e-05,-0.388307,0.00663906,1343,808,0.633438,-0.717277,10.8471,-6.00571,10.1522,-5.30044
0.458298,9.89334,-0.262013,0.0658789,0.0689847,-0.00140693,0.000151592,2.56251e-05,-5.16694e-05,0.000170074,7.14298e-06,-0.343518,0.0065911,1350,808,0.632846,-0.716132,11.346,-6.16353,10.6534,-5.45175
1.1693,9.90355,-0.242046,0.0658217,0.0689289,0.000408945,0.000172259,4.7026e-05,-5.15054e-05,0.00019072,2.85646e-05,-0.344172,0.00630654,1357,808,0.63798,-0.713115,11.817,-6.32013,11.1255,-5.60423
1.88069,9.91366,-0.221403,0.0661138,0.0688704,0.00136385,0.000182425,7.03121e-05,-5.30977e-05,0.00020358,4.91565e-05,-0.37915,0.00635333,1364,808,0.643551,-0.711631,12.2971,-6.47241,11.603,-5.7552
2.59304,9.92374,-0.201686,0.0670176,0.0689788,-2.50207e-05,0.0001858,9.31135e-05,-5.65913e-05,0.000212602,6.63111e-05,-0.442316,0.00679664,1371,808,0.646792,-0.710399,12.7967,-6.62208,12.0924,-5.90371
3.29981,9.93188,-0.164971,0.0678884,0.0692035,-0.00278393,0.000179973,0.00011059,-6.37637e-05,0.000217872,7.26912e-05,-0.536259,0.00726087,1378,808,0.644818,-0.709289,13.2336,-6.75597,12.5192,-6.03606
4.00333,9.93972,-0.117782,0.0683668,0.0693432,-0.00443639,0.000158014,0.000121683,-7.96903e-05,0.000221583,5.81138e-05,-0.673338,0.00748442,1385,808,0.64292,-0.709083,13.6305,-6.89715,12.9106,-6.17669
4.70766,9.94817,-0.0712548,0.0680632,0.0692839,-0.00290358,0.000126352,0.000127287,-9.76616e-05,0.000224482,2.91567e-05,-0.78779,0.00711095,1392,808,0.644793,-0.710681,14.0292,-7.04828,13.3128,-6.32862
5.41274,9.95737,-0.0251874,0.0677693,0.0692474,-0.0016213,0.000108751,0.000124442,-0.000105923,0.00022281,1.03833e-05,-0.822365,0.00622277,1399,808,0.645899,-0.712185,14.4381,-7.21396,13.7252,-6.49488
6.12177,9.96727,0.0117855,0.0675178,0.0692241,-0.00140031,0.000111174,0.000112566,-0.000106838,0.00021871,5.02914e-06,-0.788656,0.00619128,1406,808,0.643629,-0.713799,14.8939,-7.37932,14.1835,-6.66218
6.83063,9.97627,0.0507574,0.0672351,0.069425,-0.00161623,0.000117231,9.4062e-05,-0.000111435,0.000217682,-6.3888e-06,-0.733605,0.00623479,1413,808,0.639457,-0.715747,15.349,-7.53208,14.6416,-6.81322
7.53923,9.98454,0.0919792,0.0664715,0.0692093,0.000378559,0.000116783,7.30499e-05,-0.000124447,0.000221269,-3.14367e-05,-0.698432,0.00622286,1420,808,0.638637,-0.712512,15.7973,-7.67209,15.0983,-6.95179
8.24883,9.99327,0.132159,0.0662511,0.068879,0.00126447,0.000122189,4.89519e-05,-0.000132413,0.000222953,-5.18125e-05,-0.650496,0.00643249,1427,808,0.639102,-0.707067,16.2641,-7.81812,15.5676,-7.09823
8.96301,10.003,0.161784,0.0667881,0.0686658,0.000374961,0.000140105,2.23419e-05,-0.00012626,0.000220538,-5.80912e-05,-0.567214,0.00651015,1434,808,0.640384,-0.699515,16.7915,-7.97027,16.0891,-7.24896
9.68098,10.014,0.183113,0.0665309,0.0683686,0.000763493,0.000159162,-5.15245e-06,-0.000110494,0.000214695,-6.0686e-05,-0.46572,0.00727826,1441,808,0.638739,-0.699883,17.3532,-8.12865,16.6535,-7.41348
10.3983,10.0249,0.207914,0.0666463,0.0683613,-0.00150615,0.000166218,-2.74255e-05,-9.58353e-05,0.000205627,-6.68346e-05,-0.390139,0.0074102,1448,808,0.630948,-0.702168,17.9132,-8.29111,17.2117,-7.58178
11.1155,10.0354,0.234638,0.067238,0.0683832,-0.00352267,0.00015762,-4.21217e-05,-8.86204e-05,0.00019127,-7.57715e-05,-0.362891,0.00707885,1455,808,0.628588,-0.702795,18.4781,-8.44804,17.7701,-7.74197
11.8335,10.0458,0.261155,0.0685468,0.0685003,-0.00636203,0.000137826,-4.69173e-05,-8.80891e-05,0.000173096,-8.21866e-05,-0.380835,0.00659227,1462,808,0.629969,-0.699719,19.0597,-8.60837,18.3375,-7.90126
12.5538,10.056,0.283177,0.0689832,0.0684032,-0.00503716,0.000107082,-4.37735e-05,-8.99392e-05,0.000149036,-8.57272e-05,-0.436464,0.0058632,1469,808,0.638355,-0.702231,19.6585,-8.75309,18.932,-8.04894
13.2751,10.0661,0.304524,0.0685732,0.0682027,-0.00266372,6.50394e-05,-3.35023e-05,-9.80849e-05,0.000125533,-9.39961e-05,-0.552644,0.00581936,1476,808,0.642532,-0.703674,20.2595,-8.89549,19.5375,-8.19378
13.999,10.0769,0.320681,0.0683031,0.0682408,-0.002454,9.49005e-06,-1.52094e-05,-0.000114672,0.000112475,-0.000118195,-0.731757,0.00650237,1483,808,0.639988,-0.702619,20.8921,-9.04607,20.1731,-8.34252
14.7249,10.0884,0.333634,0.0685845,0.0685579,-0.00403715,-4.25831e-05,8.90374e-06,-0.000125636,0.000111407,-0.000145086,-0.886452,0.00718238,1490,808,0.635947,-0.697829,21.5524,-9.21515,20.8304,-8.50296
15.4514,10.0998,0.346989,0.0687104,0.0686336,-0.00497953,-7.63751e-05,3.68439e-05,-0.000126769,0.000119069,-0.0001586,-0.995391,0.00758771,1497,808,0.632803,-0.691695,22.2177,-9.37881,21.4944,-8.66067
16.1736,10.1103,0.373132,0.0688962,0.0684955,-0.00519028,-0.000101921,7.05748e-05,-0.000124853,0.000136073,-0.000167419,-1.08766,0.00753946,1504,808,0.633053,-0.689002,22.8385,-9.53432,22.1132,-8.81701
16.8999,10.1211,0.390262,0.0688594,0.0679805,-0.00437981,-0.000126328,0.000107054,-0.000121629,0.000158917,-0.000178191,-1.16774,0.00736575,1511,808,0.635104,-0.688632,23.5028,-9.67426,22.778,-8.96627
17.6286,10.1315,0.403422,0.0685147,0.0681024,-0.00272268,-0.000142649,0.000140031,-0.000105079,0.000174812,-0.00017743,-1.25115,0.00715243,1518,808,0.637325,-0.691267,24.1889,-9.8126,23.4677,-9.10269
18.3622,10.1425,0.405794,0.0681704,0.0686506,-0.00141408,-0.000146187,0.000169345,-7.24296e-05,0.000185176,-0.000162019,-1.3556,0.00757573,1525,808,0.638199,-0.696286,24.9284,-9.95059,24.2109,-9.23278
19.1018,10.1542,0.395123,0.0670607,0.0681498,0.00345985,-0.000136722,0.000200592,-3.5251e-05,0.000204237,-0.000140367,-1.46777,0.00838327,1532,808,0.645507,-0.697897,25.7231,-10.0731,25.0172,-9.36064
19.8419,10.1683,0.385323,0.0654216,0.067341,0.00807557,-0.000118348,0.000239374,2.8093e-06,0.000239396,-0.00011837,1.56294,0.00834341,1539,808,0.64707,-0.705339,26.5175,-10.2324,25.8286,-9.53741
20.5806,10.1822,0.381081,0.0655052,0.0669757,0.00774326,-0.000103185,0.000279314,3.83708e-05,0.000283126,-0.000106997,1.47179,0.00855168,1546,808,0.646107,-0.70791,27.3151,-10.3996,26.6251,-9.71533
21.3163,10.1935,0.386213,0.0672409,0.0677514,0.00286224,-0.000105128,0.000321063,7.14614e-05,0.000332726,-0.000116791,1.40901,0.0077362,1553,808,0.643067,-0.701965,28.0984,-10.5545,27.3906,-9.85596
22.0543,10.2048,0.38726,0.0685874,0.0680135,-0.00071636,-0.000115785,0.000370928,0.000104419,0.000392384,-0.000137241,1.36814,0.00766661,1560,808,0.6413,-0.696418,28.9032,-10.6924,28.1815,-9.98855
22.796,10.2174,0.381201,0.0683063,0.0675607,0.000995716,-0.000123518,0.000425962,0.000134757,0.000457231,-0.000154787,1.34279,0.00845769,1567,808,0.644522,-0.69135,29.7297,-10.8387,29.0108,-10.1372
23.543,10.2318,0.364321,0.0670474,0.0675539,0.00415762,-0.00011813,0.000488102,0.000164221,0.000529729,-0.000159757,1.32254,0.00827554,1574,808,0.644085,-0.691525,30.6,-11.0118,29.8941,-10.3064
24.2896,10.2465,0.350551,0.066255,0.0679116,0.0057089,-0.000108218,0.000550386,0.000194374,0.000603473,-0.000161304,1.30418,0.0080151,1581,808,0.64188,-0.694563,31.4707,-11.1983,30.7729,-10.4867
25.0333,10.2599,0.345866,0.0664564,0.0684244,0.00443436,-8.92851e-05,0.000594131,0.000216625,0.00065701,-0.000152164,1.28829,0.00785294,1588,808,0.638111,-0.697183,32.3217,-11.3683,31.622,-10.651
25.7751,10.2726,0.347523,0.0664339,0.0687077,0.00519649,-7.19448e-05,0.00066001,0.000228362,0.000725412,-0.000137347,1.29186,0.00779525,1595,808,0.640159,-0.698291,33.1525,-11.5341,32.453,-10.8113
26.5155,10.2845,0.35433,0.0662459,0.0684827,0.0067545,-3.79323e-05,0.000725355,0.000235635,0.000792238,-0.000104815,1.29423,0.00757505,1602,808,0.643873,-0.697959,33.9687,-11.6806,33.2707,-10.9603
27.2581,10.2954,0.358019,0.0656845,0.0682548,0.00864673,4.27005e-05,0.000779178,0.000255412,0.000859085,-3.72068e-05,1.26759,0.00728892,1609,808,0.645357,-0.693252,34.8023,-11.8077,34.1098,-11.0852
28.0056,10.3077,0.351703,0.0659361,0.0682866,0.00881555,0.000188842,0.00080906,0.00030049,0.000930763,6.71388e-05,1.18597,0.00746024,1616,808,0.647708,-0.689312,35.6948,-11.9511,34.9996,-11.2243
28.7535,10.322,0.346531,0.0665359,0.0684463,0.00802016,0.000385033,0.000792901,0.000363903,0.00100612,0.000171817,1.0408,0.00837848,1623,808,0.649531,-0.687393,36.5948,-12.1342,35.8933,-11.4038
29.4996,10.3358,0.347449,0.0664329,0.0680674,0.00909002,0.000630876,0.000708589,0.000450377,0.00112178,0.000217683,0.82843,0.00929886,1630,808,0.652218,-0.685316,37.4708,-12.3077,36.77,-11.582
-29.1064,8.77791,-0.309888,0.0666554,0.0700124,-0.016106,-0.000199494,0.000165465,-0.000194845,0.000249938,-0.000283967,-1.16172,0.00696096,1056,815,0.623794,-0.734293,-4.54038,-0.0401178,-5.25351,0.667187
-28.4135,8.78791,-0.313962,0.0663404,0.070096,-0.0153027,-0.000119896,0.000127132,-0.000142371,0.000192099,-0.000184863,-1.1427,0.00727837,1063,815,0.622175,-0.732746,-4.30705,-0.180048,-5.01595,0.531441
-27.7187,8.79814,-0.322779,0.0663926,0.0700259,-0.0151973,-7.73047e-05,9.55022e-05,-0.000113885,0.000152051,-0.000133853,-1.10992,0.0074733,1070,815,0.62219,-0.729169,-4.0421,-0.315539,-4.75124,0.397908
-27.0247,8.80782,-0.32658,0.0665636,0.0699491,-0.0158153,-4.655e-05,7.01848e-05,-9.55231e-05,0.000123761,-0.000100126,-1.05964,0.00750757,1077,815,0.621187,-0.721718,-3.78797,-0.448897,-4.49931,0.26932
-26.3307,8.81739,-0.328636,0.0666331,0.0697034,-0.0164813,-2.02966e-05,4.76941e-05,-8.55304e-05,0.000105737,-7.834e-05,-0.974558,0.00690234,1084,815,0.618998,-0.711688,-3.53426,-0.580827,-4.24675,0.141087
-25.6381,8.8268,-0.324287,0.0668162,0.0695446,-0.0171349,3.23654e-06,3.09365e-05,-8.29388e-05,0.000101174,-6.70007e-05,-0.86813,0.00672871,1091,815,0.618013,-0.706077,-3.29771,-0.715489,-4.01266,0.00750767
-24.9443,8.83718,-0.32163,0.0673637,0.0695638,-0.0173732,1.85442e-05,6.48071e-06,-8.69103e-05,9.96318e-05,-7.46069e-05,-0.750753,0.00660452,1098,815,0.621998,-0.708048,-3.04306,-0.864257,-3.76379,-0.143493
-24.2489,8.8485,-0.322206,0.067804,0.0694391,-0.0173753,2.06641e-05,-1.42199e-05,-9.47221e-05,9.95366e-05,-9.30924e-05,-0.694349,0.00678299,1105,815,0.62567,-0.713722,-2.76851,-1.02135,-3.49384,-0.309217
-23.5527,8.85962,-0.323687,0.0678377,0.0691063,-0.0175907,1.87537e-05,-3.19714e-05,-0.000105032,0.000101442,-0.000114659,-0.666928,0.00693267,1112,815,0.624592,-0.71681,-2.48663,-1.17058,-3.21238,-0.469121
-22.8558,8.87005,-0.3255,0.0678954,0.0687902,-0.0184713,1.88596e-05,-3.98603e-05,-0.000114467,0.000107672,-0.000128673,-0.659859,0.0077093,1119,815,0.621627,-0.714114,-2.19488,-1.30954,-2.92179,-0.613524
-22.1589,8.87952,-0.32524,0.0677639,0.0684465,-0.0182092,1.44339e-05,-5.21993e-05,-0.000116919,0.00010269,-0.000140455,-0.646599,0.00810074,1126,815,0.620292,-0.711027,-1.90675,-1.43245,-2.63195,-0.740428
-21.4628,8.88905,-0.320554,0.0678688,0.0683552,-0.0177591,5.65531e-06,-6.19475e-05,-0.000114824,9.15496e-05,-0.000147842,-0.642254,0.00759486,1133,815,0.621875,-0.706899,-1.62672,-1.56882,-2.35243,-0.874225
-20.7685,8.899,-0.30844,0.0676108,0.0683913,-0.0169804,-1.39553e-06,-6.58771e-05,-0.000110295,8.12746e-05,-0.000148547,-0.643203,0.00745854,1140,815,0.620846,-0.702673,-1.3733,-1.72739,-2.09554,-1.02694
-20.0754,8.90843,-0.29047,0.0675635,0.0682345,-0.0173294,-9.83862e-06,-5.99171e-05,-0.00010936,7.73119e-05,-0.000147068,-0.672857,0.00814142,1147,815,0.618412,-0.695582,-1.13316,-1.87993,-1.85491,-1.17643
-19.38,8.91821,-0.278023,0.0671412,0.067713,-0.0173221,-2.32999e-05,-4.97925e-05,-0.000106671,7.09443e-05,-0.000144037,-0.723625,0.00836441,1154,815,0.613417,-0.690433,-0.866545,-2.02265,-1.58377,-1.32512
-18.684,8.92731,-0.265517,0.066926,0.0676062,-0.017439,-3.60456e-05,-4.047e-05,-9.59369e-05,5.77046e-05,-0.00013422,-0.773871,0.00783196,1161,815,0.610089,-0.690246,-0.590142,-2.15439,-1.30508,-1.45925
-17.9863,8.93757,-0.256869,0.0670175,0.0680444,-0.0172413,-4.38567e-05,-3.25974e-05,-8.2643e-05,4.46075e-05,-0.000121062,-0.819406,0.00739144,1168,815,0.61079,-0.695644,-0.286995,-2.31065,-1.00259,-1.61172
-17.2882,8.9473,-0.247485,0.0672245,0.0685341,-0.0164744,-4.84385e-05,-2.28062e-05,-7.24782e-05,3.79803e-05,-0.000109225,-0.872908,0.00733903,1175,815,0.61444,-0.699686,0.0217697,-2.4596,-0.695297,-1.75371
-16.5895,8.95635,-0.238187,0.0671257,0.0686767,-0.0162432,-5.51107e-05,-1.47157e-05,-6.93336e-05,3.73023e-05,-0.000107129,-0.92713,0.00744365,1182,815,0.613303,-0.695246,0.335876,-2.5943,-0.379828,-1.88092
-15.8933,8.96496,-0.219187,0.0668594,0.0685281,-0.0154355,-6.93343e-05,-1.07333e-05,-6.94708e-05,3.53632e-05,-0.000115431,-0.984963,0.0074264,1189,815,0.61242,-0.69076,0.615684,-2.72768,-0.0964351,-2.01206
-15.1989,8.97271,-0.192949,0.0668177,0.0682552,-0.0133861,-8.30773e-05,-1.08123e-05,-6.35502e-05,2.61591e-05,-0.000120049,-1.04389,0.00708616,1196,815,0.617867,-0.688863,0.875097,-2.84957,0.164946,-2.13513
-14.5029,8.98141,-0.1701,0.0665683,0.0678995,-0.0100462,-8.58974e-05,-1.10433e-05,-5.03704e-05,1.42829e-05,-0.000111224,-1.10491,0.00689463,1203,815,0.625577,-0.694707,1.15337,-2.97835,0.44822,-2.27273
-13.8056,8.99072,-0.149201,0.0664424,0.0678529,-0.00882178,-7.70856e-05,-8.33435e-06,-3.15957e-05,3.98017e-06,-8.94001e-05,-1.19915,0.00728571,1210,815,0.627645,-0.69934,1.45052,-3.12161,0.747463,-2.42015
-13.1035,9.00066,-0.141259,0.066339,0.0685917,-0.0109029,-6.02485e-05,-5.02041e-06,-1.44293e-05,-1.47773e-06,-6.37912e-05,-1.33004,0.00752144,1217,815,0.619018,-0.704226,1.8114,-3.27072,1.10808,-2.56181
-12.4005,9.01062,-0.134347,0.066345,0.0689846,-0.0123723,-4.11647e-05,1.80869e-06,-6.26486e-06,2.70338e-06,-4.20594e-05,-1.42894,0.00730801,1224,815,0.613421,-0.702798,2.18512,-3.4183,1.48089,-2.70204
-11.6957,9.02214,-0.130521,0.0663079,0.0687926,-0.0116162,-2.43309e-05,1.56101e-05,-5.58117e-06,1.63753e-05,-2.50961e-05,-1.43454,0.00706268,1231,815,0.614806,-0.703606,2.57779,-3.58213,1.87454,-2.8699
-10.9894,9.03355,-0.129566,0.0662181,0.0681166,-0.00881297,-8.31844e-06,3.17664e-05,-5.26643e-06,3.24468e-05,-8.9988e-06,-1.44232,0.00680492,1238,815,0.622528,-0.704204,2.98857,-3.73219,2.28802,-3.03109
-10.281,9.04484,-0.133026,0.0660067,0.0678403,-0.00819219,6.89818e-06,4.80573e-05,-3.31215e-07,4.806e-05,6.89551e-06,-1.56275,0.00679957,1245,815,0.621766,-0.70128,3.42559,-3.88173,2.72771,-3.18292
-9.56985,9.0557,-0.142706,0.065637,0.0682321,-0.00857716,2.20632e-05,6.21204e-05,6.5587e-06,6.31669e-05,2.10167e-05,1.41257,0.00691096,1252,815,0.615976,-0.697753,3.89514,-4.02651,3.20107,-3.31684
-8.85695,9.06757,-0.15547,0.0658776,0.0687713,-0.00962303,3.22232e-05,7.64219e-05,4.14075e-06,7.68065e-05,3.18387e-05,1.47819,0.00732388,1259,815,0.614007,-0.697353,4.39237,-4.18632,3.69532,-3.46682
-8.1415,9.08034,-0.173634,0.0663264,0.0689969,-0.0106742,2.64026e-05,9.03941e-05,-1.56052e-05,9.39968e-05,2.27999e-05,-1.34391,0.00723849,1266,815,0.614127,-0.699923,4.92222,-4.34719,4.22004,-3.62743
-7.42936,9.09186,-0.180081,0.0667365,0.0684019,-0.00991745,6.9099e-06,0.000101634,-4.06436e-05,0.000116682,-8.13857e-06,-1.21619,0.0066543,1273,815,0.61999,-0.695188,5.41029,-4.49067,4.7043,-3.7779
-6.72058,9.10123,-0.174862,0.0669642,0.0680667,-0.00877335,-1.41009e-05,0.000107449,-5.66106e-05,0.000129731,-3.63822e-05,-1.19583,0.00726453,1280,815,0.625352,-0.691233,5.85595,-4.61068,5.1482,-3.89972
-6.0112,9.11063,-0.16951,0.0666458,0.0676488,-0.00740882,-2.78413e-05,0.000105803,-6.15422e-05,0.000129825,-5.18632e-05,-1.19865,0.00790136,1287,815,0.626172,-0.691494,6.30327,-4.72551,5.5996,-4.02185
-5.30116,9.12088,-0.164139,0.0664415,0.067637,-0.00739923,-3.45376e-05,9.4539e-05,-6.61822e-05,0.000122441,-6.244e-05,-1.17181,0.00809084,1294,815,0.623532,-0.696968,6.76058,-4.85918,6.05907,-4.16144
-4.58943,9.13258,-0.161719,0.0664065,0.0682553,-0.00856263,-4.00885e-05,7.59157e-05,-7.93859e-05,0.000116231,-8.0404e-05,-1.10089,0.00747128,1301,815,0.618458,-0.704244,7.24066,-5.02769,6.53896,-4.32618
-3.8785,9.14391,-0.1551,0.0665209,0.0691562,-0.00849006,-4.44357e-05,5.42864e-05,-9.53732e-05,0.000112315,-0.000102464,-1.0242,0.00686959,1308,815,0.61899,-0.710386,7.71228,-5.20279,7.00953,-4.48884
-3.17174,9.15411,-0.134751,0.0664362,0.0695201,-0.00598579,-3.37564e-05,3.37624e-05,-0.000100773,0.00010628,-0.000106274,-0.947025,0.00688871,1315,815,0.625992,-0.712679,8.1318,-5.36935,7.43122,-4.64696
-2.46204,9.16269,-0.121133,0.0662603,0.0690702,-0.00298056,-1.71081e-06,1.64353e-05,-8.90197e-05,9.68431e-05,-8.21187e-05,-0.836184,0.00744295,1322,815,0.63404,-0.715866,8.58621,-5.47509,7.88868,-4.76129
-1.74728,9.17253,-0.119959,0.065939,0.0684774,-0.000538108,4.09828e-05,3.39661e-06,-7.14247e-05,9.60454e-05,-5.1666e-05,-0.656755,0.00785343,1329,815,0.638784,-0.717278,9.09915,-5.5873,8.40594,-4.88406
-1.02718,9.18419,-0.131847,0.0658459,0.0682657,-0.000962617,8.71899e-05,-1.23998e-06,-5.86529e-05,0.000116426,-3.04765e-05,-0.462421,0.00765583,1336,815,0.635785,-0.718717,9.6781,-5.722,8.98564,-5.02548
-0.310069,9.19541,-0.133347,0.0660469,0.0685871,-0.00275672,0.000127429,6.25247e-06,-5.32139e-05,0.00014748,-1.37984e-05,-0.360345,0.00718891,1343,815,0.630764,-0.717375,10.2256,-5.87374,9.53041,-5.17202
0.403129,9.20586,-0.122017,0.0660272,0.0688213,-0.00284037,0.000158483,2.26134e-05,-5.493e-05,0.000177912,3.18442e-06,-0.339972,0.00709936,1350,815,0.62954,-0.715315,10.7251,-6.02837,10.03,-5.32022
1.1159,9.21609,-0.10769,0.0660725,0.0689345,-0.00104184,0.000180913,4.44777e-05,-5.80577e-05,0.000202274,2.31166e-05,-0.352557,0.00690198,1357,815,0.635555,-0.711982,11.2202,-6.18348,10.5254,-5.46751
1.82867,9.22649,-0.091548,0.0660963,0.0689875,0.00164939,0.000193755,6.88964e-05,-6.17964e-05,0.000219168,4.34837e-05,-0.390152,0.00720624,1364,815,0.644576,-0.710732,11.7154,-6.34224,11.0213,-5.6205
2.54257,9.23699,-0.0767451,0.0666026,0.0690531,0.00235712,0.000198966,9.42589e-05,-6.54338e-05,0.000230413,6.28123e-05,-0.447996,0.00740769,1371,815,0.651358,-0.710019,12.2303,-6.49752,11.531,-5.77309
3.24595,9.24475,-0.0313919,0.0673305,0.0692017,0.000866982,0.000193518,0.000115435,-7.10609e-05,0.000235556,7.33971e-05,-0.534203,0.00780471,1378,815,0.652547,-0.709261,12.6292,-6.63736,11.9216,-5.91147
3.94776,9.25185,0.0197366,0.067531,0.0691409,0.000752815,0.000170829,0.000130568,-8.49925e-05,0.000238042,6.33546e-05,-0.669115,0.0080504,1385,815,0.653502,-0.708627,13.0061,-6.76909,12.2963,-6.04414
4.64815,9.25966,0.0762847,0.067737,0.0691418,0.00045588,0.0001375,0.00013862,-0.000101645,0.000239707,3.64134e-05,-0.788153,0.00692062,1392,815,0.65388,-0.7109,13.3687,-6.92063,12.6565,-6.19849
5.35165,9.26811,0.125844,0.0678187,0.0691275,-0.000229663,0.000117485,0.000137475,-0.000109502,0.000237438,1.75227e-05,-0.830912,0.00629786,1399,815,0.651643,-0.713005,13.7673,-7.0744,13.0539,-6.35573
6.05914,9.27652,0.16614,0.067582,0.0691655,-0.00059148,0.000117089,0.000127984,-0.000110285,0.000232956,1.21164e-05,-0.810074,0.00673534,1406,815,0.647453,-0.716147,14.2091,-7.21443,13.498,-6.49876
6.76598,9.2845,0.20973,0.0669298,0.069428,-0.000713805,0.000121349,0.000113544,-0.000114389,0.000231902,2.99057e-06,-0.768346,0.0067295,1413,815,0.640041,-0.717857,14.6407,-7.35641,13.9364,-6.63723
7.47379,9.2927,0.252298,0.0660614,0.0694208,0.00125987,0.000119353,9.64979e-05,-0.000126493,0.000234934,-1.90829e-05,-0.74035,0.00668304,1420,815,0.638094,-0.713658,15.0819,-7.50385,14.3872,-6.77813
