 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-22.0767,9.56529,-0.579281,0.270682,0.116809,0.206678,0.019629,-0.00125164,-0.00646019,0.021466,-0.00308871,-0.277055,0.00871292,1126,808,3.35377,-1.31662,1.10638,-2.14618,-1.5491,-0.753597
-21.3823,9.57436,-0.567564,0.285732,0.120359,0.224533,0.0197783,-0.000932644,-0.00693942,0.0218885,-0.00304278,-0.295195,0.00837198,1133,808,3.56065,-1.36722,1.50377,-2.32478,-1.29798,-0.885387
-20.6879,9.58442,-0.554475,0.299518,0.124379,0.241652,0.0199096,-0.000623814,-0.00748834,0.0223504,-0.00306461,-0.315088,0.00764503,1140,808,3.75266,-1.41803,1.89127,-2.53458,-1.04461,-1.03967
-19.9943,9.59392,-0.53668,0.311049,0.128587,0.25824,0.0200268,-0.00032473,-0.00810457,0.0228599,-0.00315782,-0.336289,0.00821528,1147,808,3.92062,-1.46919,2.24468,-2.74182,-0.802779,-1.18833
-19.2982,9.60339,-0.525258,0.32099,0.129926,0.272061,0.0201009,-3.92678e-05,-0.0087573,0.0233761,-0.00331447,-0.357891,0.00841543,1154,808,4.06425,-1.49126,2.61815,-2.90408,-0.526988,-1.32677
-18.6012,9.61239,-0.514887,0.331201,0.12952,0.285133,0.0200891,0.000240572,-0.00942619,0.0238522,-0.00352253,-0.379832,0.00792392,1161,808,4.20842,-1.49171,3.0076,-3.03849,-0.239087,-1.45344
-17.9032,9.62196,-0.505714,0.341669,0.128977,0.296551,0.0199407,0.000519702,-0.0101037,0.0242437,-0.00378335,-0.402621,0.00795687,1168,808,4.35,-1.48992,3.41411,-3.17965,0.0616329,-1.58989
-17.2051,9.63191,-0.494824,0.354991,0.128591,0.307025,0.0195942,0.000796361,-0.010791,0.0245056,-0.00411501,-0.427118,0.00871835,1175,808,4.5171,-1.4876,3.85257,-3.33304,0.363192,-1.73634
-16.5059,9.64208,-0.485825,0.371855,0.126662,0.315515,0.0189709,0.00107286,-0.01149,0.0245857,-0.00454194,-0.454542,0.00874041,1182,808,4.71322,-1.46741,4.34557,-3.47025,0.68042,-1.8843
-15.8114,9.65199,-0.46011,0.388216,0.125384,0.320986,0.0179878,0.00133233,-0.0121889,0.0244222,-0.00510206,-0.485709,0.00903612,1189,808,4.89465,-1.45562,4.77509,-3.62662,0.936783,-2.05029
-15.1188,9.66055,-0.427126,0.404395,0.123506,0.321949,0.0165853,0.00157727,-0.0128805,0.0239883,-0.00582571,-0.52164,0.00855308,1196,808,5.05959,-1.43366,5.18388,-3.75596,1.17098,-2.19794
-14.4253,9.66853,-0.395248,0.419034,0.118484,0.31737,0.0147099,0.00181663,-0.0135597,0.0232774,-0.00675086,-0.563499,0.00813044,1203,808,5.19112,-1.37905,5.59289,-3.83046,1.41749,-2.33155
-13.7298,9.6776,-0.368049,0.43218,0.112843,0.306385,0.0123354,0.00207535,-0.0142141,0.0223169,-0.00790612,-0.612217,0.00804154,1210,808,5.28644,-1.31005,6.0176,-3.91319,1.69121,-2.48084
-13.0293,9.68717,-0.354107,0.440396,0.107445,0.293476,0.00947856,0.00237344,-0.0148006,0.021147,-0.009295,-0.667612,0.0081332,1217,808,5.32583,-1.24159,6.45387,-3.98897,2.02745,-2.62084
-12.3274,9.69759,-0.342611,0.444037,0.102228,0.282666,0.00622622,0.00270121,-0.0152877,0.0198527,-0.0109252,-0.728007,0.00766386,1224,808,5.32629,-1.18041,6.85866,-4.07881,2.38177,-2.77485
-11.6236,9.70887,-0.334939,0.445727,0.0959231,0.270671,0.00265884,0.00305486,-0.0156832,0.0185413,-0.0128276,-0.791711,0.00780492,1231,808,5.30327,-1.11264,7.26707,-4.16283,2.75988,-2.94061
-10.9169,9.72113,-0.333985,0.445565,0.0874729,0.253175,-0.00112625,0.00345358,-0.0159616,0.0172887,-0.0149614,-0.856644,0.00843553,1238,808,5.24327,-1.00822,7.69478,-4.24159,3.17375,-3.11689
-10.2083,9.73299,-0.336916,0.44059,0.0768943,0.229017,-0.00494622,0.00391573,-0.0160809,0.0161649,-0.0171954,-0.919834,0.00921232,1245,808,5.11319,-0.881224,8.09932,-4.2752,3.6116,-3.27865
-9.49798,9.74397,-0.342984,0.431263,0.067524,0.210031,-0.00860836,0.00443821,-0.0160035,0.0151969,-0.019367,-0.978925,0.00928913,1252,808,4.95669,-0.758916,8.47517,-4.31369,4.07035,-3.41701
-8.78645,9.75527,-0.350694,0.42051,0.0553042,0.193932,-0.011974,0.00500613,-0.0157176,0.0143801,-0.0213479,-1.03303,0.00924227,1259,808,4.79592,-0.628894,8.8488,-4.30869,4.54393,-3.5592
-8.07541,9.7664,-0.354957,0.408328,0.0452773,0.17771,-0.0149477,0.00560084,-0.0152474,0.0137126,-0.0230595,-1.08187,0.00820757,1266,808,4.62028,-0.515291,9.20076,-4.33423,5.01132,-3.70242
-7.36627,9.77707,-0.351716,0.39541,0.0373444,0.160395,-0.0174356,0.00620236,-0.0145833,0.0131547,-0.0243879,-1.12594,0.00758129,1273,808,4.43344,-0.419231,9.52218,-4.3852,5.45574,-3.84627
-6.65943,9.78704,-0.339927,0.380308,0.0284036,0.144935,-0.0193374,0.00678837,-0.0137254,0.0126735,-0.0252225,-1.16573,0.00867792,1280,808,4.23141,-0.318417,9.79177,-4.42015,5.87282,-3.98741
-5.94964,9.79792,-0.334831,0.361367,0.0200107,0.13209,-0.0206488,0.00733358,-0.0127277,0.0122566,-0.0255718,-1.20172,0.00981681,1287,808,4.00041,-0.231184,10.055,-4.46603,6.32568,-4.13733
-5.23927,9.8081,-0.329563,0.340513,0.0145593,0.118375,-0.0215135,0.00782252,-0.0116717,0.0118996,-0.0255906,-1.23473,0.00964373,1294,808,3.74742,-0.167471,10.3054,-4.53407,6.78581,-4.2725
-4.52903,9.81872,-0.32203,0.321122,0.0100703,0.106303,-0.0221219,0.00822401,-0.0106319,0.0115782,-0.0254761,-1.2652,0.00925997,1301,808,3.51436,-0.111271,10.5684,-4.62876,7.2447,-4.41956
-3.81996,9.82955,-0.309298,0.302832,0.00633007,0.0976766,-0.0227266,0.00849999,-0.00965408,0.0112436,-0.0254702,-1.2939,0.00777815,1308,808,3.30402,-0.067206,10.8278,-4.74303,7.69017,-4.57795
-3.11275,9.83997,-0.289427,0.288924,0.000756595,0.0912672,-0.0237126,0.00862961,-0.00877025,0.0108547,-0.0259378,-1.32232,0.00736906,1315,808,3.14464,-0.0145546,11.1106,-4.83173,8.11413,-4.7377
-2.40299,9.8501,-0.275118,0.275744,-0.00440267,0.0848712,-0.0252468,0.00864083,-0.00797818,0.0104252,-0.0270312,-1.35076,0.00745489,1322,808,2.99248,0.0336584,11.4318,-4.91,8.56915,-4.8828
-1.68954,9.86049,-0.26941,0.264392,-0.00784663,0.0747315,-0.0273092,0.00858732,-0.00725621,0.00999862,-0.0287205,-1.3787,0.00752219,1329,808,2.84507,0.0698968,11.8171,-4.99941,9.06789,-5.02065
-0.971588,9.87166,-0.274497,0.253127,-0.00895933,0.0605677,-0.0298555,0.00850676,-0.00651819,0.00958403,-0.0309327,-1.40701,0.00755901,1336,808,2.6842,0.0895149,12.2575,-5.11513,9.61954,-5.15857
-0.255277,9.88259,-0.273029,0.239654,-0.0098505,0.0465006,-0.0327422,0.00838231,-0.00569102,0.00915533,-0.0335153,-1.43579,0.00795726,1343,808,2.50197,0.111872,12.6549,-5.24257,10.1522,-5.30044
0.458298,9.89334,-0.262013,0.219075,-0.0106238,0.0236078,-0.0359243,0.0082111,-0.00473236,0.00871282,-0.036426,-1.46517,0.00912182,1350,808,2.21949,0.139777,12.9492,-5.37586,10.6534,-5.45175
1.1693,9.90355,-0.242046,0.186926,-0.0125386,-0.00437782,-0.0392188,0.00799351,-0.00354559,0.00825829,-0.0394836,-1.49625,0.00913983,1357,808,1.80645,0.174403,13.0938,-5.48775,11.1255,-5.60423
1.88069,9.91366,-0.221403,0.146297,-0.0156754,-0.0396337,-0.0422619,0.00773516,-0.00207614,0.00782123,-0.042348,-1.52937,0.00974948,1364,808,1.28544,0.214441,13.1561,-5.5692,11.603,-5.7552
2.59304,9.92374,-0.201686,0.0978843,-0.0183318,-0.0835313,-0.0446603,0.0074329,-0.00028884,0.00743451,-0.0446619,-1.56525,0.0104234,1371,808,0.658023,0.261255,13.1501,-5.65379,12.0924,-5.90371
3.29981,9.93188,-0.164971,0.0550203,-0.0232211,-0.119731,-0.0460557,0.00703777,0.00181542,0.00709977,-0.0461177,1.53666,0.0125286,1378,808,0.111687,0.341418,13.1361,-5.71891,12.5192,-6.03606
4.00333,9.93972,-0.117782,0.0172099,-0.0316537,-0.157,-0.0463202,0.0064965,0.00417706,0.00682481,-0.0466485,1.49236,0.0131965,1385,808,-0.389132,0.452542,13.1389,-5.74758,12.9106,-6.17669
4.70766,9.94817,-0.0712548,-0.0194652,-0.0429675,-0.181323,-0.0453511,0.00578334,0.00670242,0.00664726,-0.046215,1.44261,0.0123239,1392,808,-0.832525,0.565885,13.1601,-5.74821,13.3128,-6.32862
5.41274,9.95737,-0.0251874,-0.052349,-0.0480335,-0.198596,-0.0430212,0.00488763,0.00929931,0.00662935,-0.0447629,1.38565,0.0109312,1399,808,-1.21448,0.621361,13.2282,-5.84465,13.7252,-6.49488
6.12177,9.96727,0.0117855,-0.0890088,-0.0467057,-0.193077,-0.0394156,0.0038064,0.0118746,0.00685391,-0.0424631,1.31958,0.0100189,1406,808,-1.5516,0.605997,13.296,-6.03659,14.1835,-6.66218
6.83063,9.97627,0.0507574,-0.123946,-0.0375599,-0.171604,-0.0347411,0.00254886,0.0142925,0.00739669,-0.0395889,1.24379,0.00905111,1413,808,-1.81447,0.498479,13.3775,-6.30497,14.6416,-6.81322
7.53923,9.98454,0.0919792,-0.156716,-0.0264719,-0.143701,-0.0292691,0.00116082,0.0163754,0.00829869,-0.0364069,1.15974,0.00872499,1420,808,-2.03219,0.362775,13.4798,-6.58201,15.0983,-6.95179
8.24883,9.99327,0.132159,-0.181219,-0.0157151,-0.118683,-0.0234512,-0.000275279,0.0179758,0.00952393,-0.0332504,1.0717,0.00862623,1427,808,-2.17932,0.234225,13.6828,-6.86204,15.5676,-7.09823
8.96301,10.003,0.161784,-0.197336,-0.004031,-0.0873074,-0.0176397,-0.00168746,0.0190459,0.010985,-0.0303122,0.983695,0.00865525,1434,808,-2.22141,0.0901365,14.026,-7.15797,16.0891,-7.24896
9.68098,10.014,0.183113,-0.210893,0.0113503,-0.0378499,-0.0120096,-0.00300649,0.0195545,0.0125579,-0.027574,0.89853,0.00902721,1441,808,-2.17203,-0.111584,14.4366,-7.51223,16.6535,-7.41348
10.3983,10.0249,0.207914,-0.220668,0.0296119,0.01721,-0.00671619,-0.0041223,0.0195062,0.0141301,-0.0249686,0.818594,0.00895588,1448,808,-2.06464,-0.339384,14.8814,-7.91127,17.2117,-7.58178
11.1155,10.0354,0.234638,-0.227696,0.0491994,0.0689965,-0.00177428,-0.00497496,0.0189497,0.0156425,-0.0223918,0.743272,0.00843711,1455,808,-1.94149,-0.577118,15.3574,-8.31493,17.7701,-7.74197
11.8335,10.0458,0.261155,-0.230294,0.0706273,0.116977,0.00273479,-0.00553982,0.0179433,0.0170116,-0.0198166,0.67209,0.00820574,1462,808,-1.78861,-0.827864,15.8911,-8.7369,18.3375,-7.90126
12.5538,10.056,0.283177,-0.225611,0.0914481,0.159055,0.00665737,-0.00582965,0.0166248,0.0181724,-0.0173447,0.60577,0.00800355,1469,808,-1.58639,-1.06658,16.5309,-9.13728,18.932,-8.04894
13.2751,10.0661,0.304524,-0.216652,0.107665,0.191052,0.0098888,-0.00587308,0.0151007,0.0190414,-0.0150257,0.544894,0.00786988,1476,808,-1.3792,-1.25449,17.2294,-9.47515,19.5375,-8.19378
13.999,10.0769,0.320681,-0.205394,0.117062,0.216163,0.0123855,-0.00567637,0.0134523,0.0195571,-0.0128479,0.489785,0.00880282,1483,808,-1.17463,-1.35115,17.9839,-9.75579,20.1731,-8.34252
14.7249,10.0884,0.333634,-0.193852,0.117178,0.233628,0.0142798,-0.00529395,0.0117945,0.0198191,-0.0108333,0.43908,0.00931104,1490,808,-0.994531,-1.36428,18.765,-9.92824,20.8304,-8.50296
15.4514,10.0998,0.346989,-0.181813,0.114121,0.239355,0.0157093,-0.00481115,0.010238,0.0199435,-0.00904535,0.392157,0.00884575,1497,808,-0.853193,-1.33541,19.5593,-10.0574,21.4944,-8.66067
16.1736,10.1103,0.373132,-0.168989,0.108203,0.241241,0.0166769,-0.00430004,0.00881619,0.01989,-0.00751316,0.349495,0.00801271,1504,808,-0.718626,-1.2762,20.317,-10.1506,22.1132,-8.81701
16.8999,10.1211,0.390262,-0.15881,0.101061,0.245579,0.0171874,-0.00381538,0.00755514,0.0196227,-0.00625074,0.311828,0.00803653,1511,808,-0.600075,-1.21323,21.0931,-10.2191,22.778,-8.96627
17.6286,10.1315,0.403422,-0.145504,0.0994968,0.246549,0.0173162,-0.00338064,0.00647405,0.0191745,-0.0052389,0.279518,0.00823777,1518,808,-0.465123,-1.19324,21.927,-10.342,23.4677,-9.10269
18.3622,10.1425,0.405794,-0.129118,0.10078,0.24358,0.017188,-0.00304171,0.00561344,0.0186412,-0.00449496,0.253326,0.0086564,1525,808,-0.316339,-1.18865,22.8469,-10.4962,24.2109,-9.23278
19.1018,10.1542,0.395123,-0.114985,0.0980683,0.236358,0.016925,-0.00282682,0.0049585,0.0180999,-0.00400172,0.232655,0.00926862,1532,808,-0.205133,-1.14811,23.8061,-10.5955,25.0172,-9.36064
19.8419,10.1683,0.385323,-0.104162,0.0926989,0.228606,0.0165668,-0.00271085,0.00446479,0.0175507,-0.0036947,0.216892,0.00872826,1539,808,-0.127379,-1.10095,24.7355,-10.6955,25.8286,-9.53741
20.5806,10.1822,0.381081,-0.0925934,0.0854832,0.218487,0.0161441,-0.00267765,0.00409851,0.0169978,-0.00353139,0.205369,0.00889115,1546,808,-0.0518859,-1.02883,25.6575,-10.7799,26.6251,-9.71533
21.3163,10.1935,0.386213,-0.0789029,0.0819073,0.203882,0.0156811,-0.0027107,0.00381626,0.0164415,-0.00347113,0.196683,0.00785426,1553,808,0.0255598,-0.973744,26.5698,-10.8784,27.3906,-9.85596
22.0543,10.2048,0.38726,-0.0668192,0.079129,0.193745,0.0151769,-0.00278309,0.00360314,0.0158728,-0.00347899,0.190788,0.00770487,1560,808,0.10425,-0.92775,27.4907,-10.9828,28.1815,-9.98855
22.796,10.2174,0.381201,-0.0575683,0.0767798,0.182044,0.0146662,-0.00288627,0.00344044,0.0153164,-0.00353654,0.186803,0.00843843,1567,808,0.149652,-0.890993,28.4195,-11.1011,29.0108,-10.1372
23.543,10.2318,0.364321,-0.0495162,0.0759019,0.171322,0.0141321,-0.00299161,0.0033117,0.0147503,-0.00360977,0.184536,0.00838052,1574,808,0.186961,-0.873664,29.3895,-11.2529,29.8941,-10.3064
24.2896,10.2465,0.350551,-0.0408309,0.0754374,0.158434,0.0135847,-0.00308601,0.00322791,0.0141879,-0.0036892,0.184736,0.00834346,1581,808,0.22144,-0.860787,30.361,-11.4167,30.7729,-10.4867
25.0333,10.2599,0.345866,-0.0294881,0.0765317,0.144991,0.0130226,-0.0031781,0.00317946,0.0136242,-0.00377974,0.187017,0.00830809,1588,808,0.278231,-0.862306,31.3302,-11.5814,31.622,-10.651
25.7751,10.2726,0.347523,-0.0160614,0.0791835,0.133979,0.0123963,-0.00325456,0.0031632,0.0130114,-0.0038697,0.192071,0.00814172,1595,808,0.363425,-0.877084,32.3032,-11.764,32.453,-10.8113
26.5155,10.2845,0.35433,-0.00361058,0.0810369,0.123163,0.0116593,-0.00330529,0.00315715,0.0122981,-0.0039441,0.199643,0.00776477,1602,808,0.439808,-0.888257,33.2525,-11.9229,33.2707,-10.9603
27.2581,10.2954,0.358019,0.0062033,0.0821118,0.113689,0.0108035,-0.00329027,0.00315967,0.0114794,-0.00396621,0.210753,0.00753929,1609,808,0.496168,-0.888297,34.1951,-12.0548,34.1098,-11.0852
28.0056,10.3077,0.351703,0.0134623,0.0830825,0.102088,0.00981734,-0.00324324,0.00316582,0.0105443,-0.00397016,0.225703,0.0078043,1616,808,0.519775,-0.888361,35.1607,-12.1961,34.9996,-11.2243
28.7535,10.322,0.346531,0.0191539,0.0850596,0.0915278,0.00861132,-0.00316948,0.00316106,0.00940591,-0.00396407,0.246266,0.00859427,1623,808,0.532196,-0.893341,36.1135,-12.3952,35.8933,-11.4038
29.4996,10.3358,0.347449,0.0233608,0.0869582,0.0836977,0.00719972,-0.0030951,0.00315024,0.00808719,-0.00398258,0.2746,0.00930539,1630,808,0.54117,-0.900588,37.0339,-12.5931,36.77,-11.582
-29.1064,8.77791,-0.309888,0.153384,0.0969912,0.0469367,0.011012,-0.00465312,-0.00209158,0.0112864,-0.00492758,-0.130474,0.0074273,1056,815,1.68912,-1.03711,-3.69795,-0.382291,-5.25351,0.667187
-28.4135,8.78791,-0.313962,0.160146,0.0987211,0.0580224,0.0123566,-0.00434782,-0.00260051,0.0127521,-0.0047433,-0.150921,0.00771554,1063,815,1.78998,-1.06222,-3.3997,-0.543443,-5.01595,0.531441
-27.7187,8.79814,-0.322779,0.167638,0.100715,0.0717324,0.0137703,-0.00403009,-0.00307883,0.0142878,-0.00454757,-0.166521,0.0078647,1070,815,1.90622,-1.08612,-3.06899,-0.712663,-4.75124,0.397908
-27.0247,8.80782,-0.32658,0.177124,0.10253,0.0851927,0.0151436,-0.00371149,-0.00352074,0.0157796,-0.00434745,-0.178706,0.00797426,1077,815,2.04209,-1.10918,-2.72948,-0.873526,-4.49931,0.26932
-26.3307,8.81739,-0.328636,0.188027,0.103999,0.100525,0.0164079,-0.00339039,-0.00392766,0.0171587,-0.0041411,-0.188858,0.0073583,1084,815,2.19809,-1.12431,-2.37592,-1.03709,-4.24675,0.141087
-25.6381,8.8268,-0.324287,0.201567,0.104884,0.116291,0.0175414,-0.00308654,-0.00430265,0.0184028,-0.00394803,-0.197609,0.00723407,1091,815,2.38232,-1.13977,-2.01298,-1.19369,-4.01266,0.00750767
-24.9443,8.83718,-0.32163,0.21563,0.105965,0.134438,0.0185142,-0.00277886,-0.00466063,0.0194897,-0.0037543,-0.206314,0.00711271,1098,815,2.5793,-1.16022,-1.63155,-1.37006,-3.76379,-0.143493
-24.2489,8.8485,-0.322206,0.229502,0.107104,0.15685,0.0192761,-0.00246074,-0.00500263,0.0203722,-0.0035568,-0.215689,0.00722036,1105,815,2.78772,-1.187,-1.23413,-1.56193,-3.49384,-0.309217
-23.5527,8.85962,-0.323687,0.243148,0.110265,0.174955,0.0198612,-0.00214242,-0.00534843,0.0210924,-0.00337358,-0.22625,0.00727735,1112,815,2.98074,-1.23121,-0.823135,-1.76698,-3.21238,-0.469121
-22.8558,8.87005,-0.3255,0.257079,0.113498,0.191706,0.0203086,-0.00182781,-0.00572307,0.0217007,-0.00321989,-0.238606,0.00794777,1119,815,3.17259,-1.27145,-0.398317,-1.96012,-2.92179,-0.613524
-22.1589,8.87952,-0.32524,0.272531,0.11697,0.207612,0.020635,-0.00152291,-0.00615477,0.0222298,-0.00311772,-0.253542,0.00835197,1126,815,3.37726,-1.31678,0.0430986,-2.13432,-2.63195,-0.740428
-21.4628,8.88905,-0.320554,0.288159,0.120266,0.224356,0.0209,-0.00122316,-0.0066611,0.0227508,-0.00307393,-0.271012,0.00787439,1133,815,3.58654,-1.36479,0.475868,-2.31017,-2.35243,-0.874225
-20.7685,8.899,-0.30844,0.303378,0.125069,0.241084,0.0211329,-0.00093852,-0.00723812,0.0232948,-0.00310044,-0.29025,0.00782171,1140,815,3.79175,-1.42478,0.882391,-2.52461,-2.09554,-1.02694
-20.0754,8.90843,-0.29047,0.316397,0.129346,0.259622,0.0213338,-0.000671698,-0.00788356,0.0238666,-0.00320449,-0.31086,0.00855523,1147,815,3.98083,-1.47698,1.24853,-2.73526,-1.85491,-1.17643
-19.38,8.91821,-0.278023,0.327794,0.130679,0.273129,0.0214731,-0.000427969,-0.00857158,0.0244289,-0.00338376,-0.332068,0.00875166,1154,815,4.13806,-1.49472,1.63289,-2.91103,-1.58377,-1.32512
-18.684,8.92731,-0.265517,0.339699,0.130602,0.282699,0.0215136,-0.000194491,-0.00928307,0.024942,-0.00362279,-0.35377,0.00827044,1161,815,4.28806,-1.49565,2.03361,-3.05403,-1.30508,-1.45925
-17.9863,8.93757,-0.256869,0.35263,0.129116,0.290574,0.0214128,3.25631e-05,-0.0100108,0.0253683,-0.00392296,-0.376297,0.00794727,1168,815,4.443,-1.48579,2.47054,-3.19409,-1.00259,-1.61172
-17.2882,8.9473,-0.247485,0.366004,0.126886,0.299452,0.0211059,0.000258101,-0.0107565,0.0256607,-0.00429668,-0.400551,0.00801627,1175,815,4.60554,-1.46494,2.91647,-3.32038,-0.695297,-1.75371
-16.5895,8.95635,-0.238187,0.383413,0.12432,0.306991,0.0205075,0.000480878,-0.0115151,0.0257541,-0.00476571,-0.427522,0.00814086,1182,815,4.80397,-1.43502,3.41416,-3.43165,-0.379828,-1.88092
-15.8933,8.96496,-0.219187,0.401796,0.12223,0.309583,0.0195305,0.000685602,-0.0122771,0.0255842,-0.00536805,-0.4581,0.00829346,1189,815,4.99608,-1.41004,3.89384,-3.54497,-0.0964351,-2.01206
-15.1989,8.97271,-0.192949,0.419743,0.119011,0.308618,0.0181093,0.000870204,-0.0130443,0.0251247,-0.00614517,-0.493437,0.00810206,1196,815,5.1722,-1.37205,4.34973,-3.6348,0.164946,-2.13513
-14.5029,8.98141,-0.1701,0.436343,0.113195,0.303042,0.0161961,0.00105781,-0.0138159,0.0243804,-0.00712646,-0.534799,0.00789411,1203,815,5.31973,-1.31054,4.81657,-3.70211,0.44822,-2.27273
-13.8056,8.99072,-0.149201,0.449985,0.107577,0.292042,0.0137582,0.00127418,-0.0145816,0.0233776,-0.00834523,-0.583162,0.0082011,1210,815,5.41957,-1.24072,5.2719,-3.78439,0.747463,-2.42015
-13.1035,9.00066,-0.141259,0.457685,0.101779,0.276584,0.0107868,0.00154568,-0.0152904,0.0221395,-0.00980706,-0.638667,0.00853228,1217,815,5.44508,-1.16365,5.72873,-3.85891,1.10808,-2.56181
-12.4005,9.01062,-0.134347,0.462401,0.0956208,0.257039,0.00737692,0.0018616,-0.0158921,0.0207489,-0.0115104,-0.699492,0.00840644,1224,815,5.42699,-1.08015,6.16858,-3.92562,1.48089,-2.70204
-11.6957,9.02214,-0.130521,0.464453,0.0870742,0.238156,0.00363691,0.0022204,-0.0163989,0.0193429,-0.0134856,-0.763817,0.00830146,1231,815,5.38439,-0.985085,6.60037,-3.98287,1.87454,-2.8699
-10.9894,9.03355,-0.129566,0.464876,0.0778481,0.217443,-0.000345104,0.00264104,-0.0167897,0.0180039,-0.0157079,-0.829746,0.00856728,1238,815,5.31905,-0.87864,7.03542,-4.02829,2.28802,-3.03109
-10.281,9.04484,-0.133026,0.462961,0.0669255,0.188823,-0.00439551,0.00314617,-0.0170129,0.0168011,-0.0180504,-0.894458,0.00892526,1245,815,5.20376,-0.746922,7.47613,-4.04354,2.72771,-3.18292
-9.56985,9.0557,-0.142706,0.455088,0.0550583,0.168389,-0.00832194,0.00373182,-0.0170143,0.0157552,-0.0203453,-0.955615,0.00911149,1252,815,5.05623,-0.604443,7.88217,-4.04391,3.20107,-3.31684
-8.85695,9.06757,-0.15547,0.442793,0.0415687,0.150443,-0.0119716,0.00438408,-0.0167633,0.014858,-0.0224455,-1.01234,0.00937039,1259,815,4.87324,-0.456512,8.26066,-4.036,3.69532,-3.46682
-8.1415,9.08034,-0.173634,0.426533,0.0296718,0.13031,-0.0152241,0.00507112,-0.0162803,0.0141074,-0.0242603,-1.06409,0.00939316,1266,815,4.64339,-0.319419,8.62845,-4.05868,4.22004,-3.62743
-7.42936,9.09186,-0.180081,0.410027,0.0206518,0.107881,-0.0179605,0.00576833,-0.0155611,0.0134721,-0.0256643,-1.11111,0.00886518,1273,815,4.40311,-0.208707,8.9539,-4.10202,4.7043,-3.7779
-6.72058,9.10123,-0.174862,0.392923,0.0106941,0.0863891,-0.0200458,0.00644739,-0.014616,0.0129264,-0.0265248,-1.15354,0.00966463,1280,815,4.1601,-0.0911205,9.23166,-4.10545,5.1482,-3.89972
-6.0112,9.11063,-0.16951,0.375389,0.0016283,0.0727526,-0.021455,0.00708482,-0.0135094,0.0124652,-0.0268354,-1.19178,0.0104241,1287,815,3.93933,0.0111681,9.50768,-4.12352,5.5996,-4.02185
-5.30116,9.12088,-0.164139,0.355187,-0.00462113,0.0598361,-0.0223257,0.00765776,-0.0123274,0.0120752,-0.0267432,-1.22671,0.0104144,1294,815,3.69459,0.0854982,9.76285,-4.19125,6.05907,-4.16144
-4.58943,9.13258,-0.161719,0.336211,-0.00900521,0.0491226,-0.0228499,0.0081289,-0.0111547,0.0117274,-0.0264484,-1.25874,0.00953545,1301,815,3.46937,0.136655,10.0499,-4.3029,6.53896,-4.32618
-3.8785,9.14391,-0.1551,0.315589,-0.0117354,0.0445327,-0.0233127,0.00844481,-0.0100559,0.0113612,-0.0262291,-1.28853,0.00867208,1308,815,3.24912,0.159981,10.3071,-4.42792,7.00953,-4.48884
-3.17174,9.15411,-0.134751,0.298366,-0.0160896,0.0390297,-0.0241706,0.00859296,-0.00909108,0.0109465,-0.0265241,-1.31748,0.00829979,1315,815,3.05958,0.193295,10.5514,-4.52293,7.43122,-4.64696
-2.46204,9.16269,-0.121133,0.283677,-0.0206312,0.0342003,-0.0256295,0.00860856,-0.00828011,0.0105059,-0.0275268,-1.34554,0.00864491,1322,815,2.89724,0.235951,10.8577,-4.58023,7.88868,-4.76129
-1.74728,9.17253,-0.119959,0.272144,-0.0236727,0.0241241,-0.0276959,0.00855432,-0.0076057,0.0100854,-0.029227,-1.37214,0.00906612,1329,815,2.7475,0.269462,11.2589,-4.66058,8.40594,-4.88406
-1.02718,9.18419,-0.131847,0.263924,-0.0244734,0.00217962,-0.0303462,0.00847099,-0.00694515,0.00967619,-0.0315514,-1.39898,0.00920647,1336,815,2.58851,0.295532,11.7616,-4.78211,8.98564,-5.02548
-0.310069,9.19541,-0.133347,0.252573,-0.0251246,-0.0201408,-0.0334004,0.00834278,-0.00619231,0.009242,-0.0342996,-1.42659,0.00924816,1343,815,2.39732,0.321146,12.1959,-4.91126,9.53041,-5.17202
0.403129,9.20586,-0.122017,0.233041,-0.0266817,-0.0524995,-0.0368171,0.0081651,-0.00528828,0.00877845,-0.0374304,-1.45533,0.0102491,1350,815,2.09101,0.361834,12.5021,-5.0254,10.03,-5.32022
1.1159,9.21609,-0.10769,0.204563,-0.0296178,-0.0911684,-0.0404269,0.00793661,-0.00412137,0.00828531,-0.0407756,-1.48639,0.0104723,1357,815,1.67512,0.418628,12.711,-5.11851,10.5254,-5.46751
1.82867,9.22649,-0.091548,0.163839,-0.0333956,-0.134553,-0.0438316,0.0076619,-0.00262768,0.00779564,-0.0439654,-1.51994,0.0112666,1364,815,1.12324,0.476485,12.7922,-5.19609,11.0213,-5.6205
2.54257,9.23699,-0.0767451,0.110372,-0.0373564,-0.186226,-0.0465747,0.00733249,-0.000753784,0.00734304,-0.0465853,-1.55682,0.0111481,1371,815,0.417879,0.545363,12.7543,-5.2706,11.531,-5.77309
3.24595,9.24475,-0.0313919,0.0617113,-0.0450508,-0.216134,-0.0482326,0.00688261,0.00152134,0.00692457,-0.0482745,1.54322,0.0132439,1378,815,-0.163647,0.649062,12.6396,-5.31702,11.9216,-5.91147
