 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-2.89379,11.9099,-0.872703,0.0753996,-1.48399,0.514534,-0.0770229,0.0199783,-0.0247321,0.0259202,-0.0829647,-1.33501,0.0118808,1315,787,2.60734,15.0285,11.2325,10.1439,10.6534,-5.01801
-2.18609,11.9203,-0.849575,0.03167,-1.52591,0.499665,-0.0785396,0.0218679,-0.020626,0.0259399,-0.0826115,-1.37589,0.0107662,1322,787,2.13741,15.4564,11.2083,10.4457,11.0729,-5.17362
-1.47345,11.9316,-0.838666,-0.0131671,-1.57393,0.463858,-0.0800103,0.023492,-0.0161961,0.0259672,-0.0824855,-1.41914,0.00990574,1329,787,1.58486,15.9669,11.2393,10.8198,11.5511,-5.33002
-0.755703,11.9444,-0.840259,-0.0567094,-1.61586,0.419355,-0.0812805,0.0247963,-0.0114026,0.0260082,-0.0824923,-1.46491,0.010523,1336,787,1.01436,16.4178,11.3462,11.1255,12.0892,-5.49842
-0.0432163,11.9564,-0.825179,-0.113907,-1.65069,0.385995,-0.0822149,0.0256825,-0.00638072,0.0260586,-0.0825909,-1.51193,0.0152501,1343,787,0.348799,16.7911,11.2429,11.3373,12.5664,-5.67362
0.666802,11.9674,-0.801457,-0.191038,-1.68332,0.363752,-0.0827192,0.0261177,-0.00124457,0.0261319,-0.0827334,-1.55936,0.0176818,1350,787,-0.471913,17.1169,10.8969,11.5386,13.0159,-5.84277
1.37444,11.9775,-0.769439,-0.279371,-1.71448,0.329181,-0.082475,0.0261138,0.00397226,0.0262589,-0.0826201,1.53428,0.0168488,1357,787,-1.44414,17.4259,10.4106,11.7501,13.4391,-6.00412
2.0843,11.9871,-0.741975,-0.369657,-1.73932,0.279647,-0.0811949,0.0255983,0.00927859,0.0263984,-0.0819951,1.48477,0.015378,1364,787,-2.48778,17.6897,9.9344,11.9132,13.8892,-6.14783
2.79837,11.9977,-0.724369,-0.436515,-1.75335,0.217416,-0.0786705,0.0245166,0.014674,0.0265628,-0.0807166,1.43225,0.0131062,1371,787,-3.34874,17.8688,9.75608,11.951,14.3882,-6.2964
3.51029,12.0074,-0.699149,-0.497035,-1.76316,0.171055,-0.0749223,0.0228701,0.0200699,0.0268288,-0.078881,1.37605,0.012847,1378,787,-4.09247,17.9918,9.6138,11.942,14.8638,-6.43878
4.2266,12.0189,-0.684135,-0.552961,-1.76819,0.122936,-0.0701335,0.0206313,0.0252174,0.0271669,-0.0766691,1.31721,0.0129877,1385,787,-4.79794,18.0615,9.56951,11.8705,15.39,-6.59953
4.93619,12.029,-0.649084,-0.602524,-1.76287,0.0789667,-0.0643477,0.0179838,0.0300394,0.0277786,-0.0741426,1.2556,0.0114909,1392,787,-5.42801,18.0266,9.51403,11.6816,15.8411,-6.7633
5.64721,12.0397,-0.616253,-0.647388,-1.75406,0.0432818,-0.0574947,0.0149058,0.0345452,0.0287438,-0.0713327,1.18979,0.010227,1399,787,-5.9833,17.9484,9.52173,11.4428,16.3097,-6.93622
6.35917,12.0503,-0.584324,-0.681581,-1.73606,0.0177817,-0.049945,0.0114534,0.0386383,0.0301036,-0.0685952,1.1211,0.0105278,1406,787,-6.39939,17.7566,9.64955,11.1193,16.7901,-7.10314
7.07372,12.0612,-0.557691,-0.707691,-1.70587,0.00777409,-0.0421616,0.00769834,0.0421944,0.0317773,-0.0662405,1.05222,0.00975921,1413,787,-6.68274,17.4456,9.88772,10.641,17.3007,-7.26936
7.7888,12.0719,-0.530804,-0.732548,-1.66939,0.00689605,-0.0346552,0.00374489,0.0450562,0.0335214,-0.0644318,0.986814,0.0100046,1420,787,-6.92135,17.062,10.1434,10.0959,17.8184,-7.4319
8.50696,12.0831,-0.510398,-0.762211,-1.62289,0.0134324,-0.0276743,-0.000237406,0.0472154,0.0352122,-0.0631239,0.926781,0.0105112,1427,787,-7.17979,16.5643,10.3819,9.44733,18.3712,-7.59202
9.22548,12.0937,-0.48923,-0.788355,-1.57026,0.0239595,-0.0210187,-0.00416359,0.048656,0.0367893,-0.0619716,0.871151,0.0109815,1434,787,-7.38983,16.0134,10.6615,8.7301,18.9289,-7.74196
9.94379,12.1043,-0.465785,-0.805996,-1.5141,0.0293491,-0.0146579,-0.0079542,0.0493072,0.038115,-0.0607271,0.819335,0.0105859,1441,787,-7.53623,15.4289,11.0304,7.97828,19.4855,-7.89541
10.6608,12.1156,-0.437016,-0.817322,-1.4542,0.0440142,-0.00870465,-0.011415,0.0492166,0.0391754,-0.0592951,0.771634,0.0103241,1448,787,-7.58789,14.7928,11.4504,7.16938,20.0282,-8.0681
11.3805,12.1278,-0.413759,-0.826883,-1.39107,0.0652865,-0.00315719,-0.014426,0.0484265,0.0399616,-0.0575448,0.727484,0.0111999,1455,787,-7.59793,14.1055,11.9196,6.32327,20.6022,-8.25232
12.1068,12.1398,-0.406003,-0.825116,-1.32465,0.0856286,0.00194869,-0.0169286,0.04702,0.0404681,-0.0554479,0.686346,0.012712,1462,787,-7.50207,13.3982,12.5816,5.45905,21.2489,-8.40892
12.832,12.1514,-0.393452,-0.815456,-1.2595,0.107186,0.00658907,-0.0188846,0.0451383,0.0407532,-0.0530487,0.647887,0.0127614,1469,787,-7.32566,12.711,13.3154,4.60408,21.8838,-8.56287
13.5549,12.1623,-0.373284,-0.807892,-1.19984,0.139667,0.0107181,-0.0203035,0.0428477,0.040776,-0.0503614,0.611736,0.0117957,1476,787,-7.12829,12.0616,14.0032,3.81279,22.4953,-8.71363
14.2763,12.1742,-0.347284,-0.805046,-1.14367,0.170593,0.014352,-0.021218,0.0402302,0.0405531,-0.0474191,0.577274,0.0103889,1483,787,-6.98116,11.4522,14.6264,3.0272,23.0909,-8.89353
15.0035,12.1864,-0.334714,-0.796112,-1.08452,0.190728,0.0175329,-0.021628,0.037451,0.0402132,-0.0443083,0.544527,0.00999784,1490,787,-6.81556,10.8415,15.3798,2.21334,23.7507,-9.05768
15.7334,12.1985,-0.326846,-0.785584,-1.02958,0.210849,0.0202664,-0.0215966,0.0346996,0.0398589,-0.0411891,0.514006,0.0101764,1497,787,-6.63398,10.2631,16.1788,1.46263,24.4385,-9.21375
16.463,12.2106,-0.316645,-0.775131,-0.981575,0.23458,0.0225509,-0.0212182,0.0319726,0.0394114,-0.0380788,0.485282,0.0107531,1504,787,-6.4387,9.74245,16.9764,0.792441,25.1248,-9.37063
17.1987,12.2242,-0.319974,-0.753415,-0.943606,0.258939,0.0243566,-0.0206116,0.0293475,0.0388429,-0.0350979,0.458525,0.0110819,1511,787,-6.1324,9.33649,17.9587,0.205485,25.876,-9.53851
17.9322,12.2367,-0.315895,-0.732005,-0.906511,0.277933,0.0256992,-0.0198326,0.0268567,0.0381408,-0.0322742,0.433825,0.0111155,1518,787,-5.84917,8.94579,18.9161,-0.358232,26.6047,-9.69439
18.6667,12.2496,-0.312272,-0.708816,-0.866181,0.292334,0.0266961,-0.01896,0.0246062,0.0374327,-0.0296967,0.411434,0.0106787,1525,787,-5.56679,8.53909,19.9028,-0.973307,27.3436,-9.8581
19.4,12.263,-0.303986,-0.687378,-0.82341,0.306442,0.027547,-0.0180825,0.0226585,0.0368868,-0.0274224,0.390981,0.00962019,1532,787,-5.30226,8.08074,20.8607,-1.6035,28.0716,-10.0379
20.1379,12.2775,-0.305084,-0.667699,-0.783594,0.325864,0.0282582,-0.0172323,0.020965,0.0364464,-0.0254205,0.372346,0.0102825,1539,787,-5.03416,7.65734,21.8484,-2.22053,28.8472,-10.2231
20.8732,12.2904,-0.297815,-0.646362,-0.748307,0.332359,0.0287534,-0.0163794,0.0196105,0.0360837,-0.0237097,0.357714,0.010269,1546,787,-4.79918,7.28364,22.8271,-2.755,29.5961,-10.3894
21.6078,12.3017,-0.287146,-0.630123,-0.7206,0.337691,0.029161,-0.0156058,0.0185193,0.035829,-0.0222738,0.345604,0.0093518,1553,787,-4.61695,7.00834,23.746,-3.20234,30.3391,-10.5293
22.344,12.3133,-0.278594,-0.608873,-0.694952,0.332843,0.0293866,-0.0149634,0.0176193,0.0355342,-0.021111,0.335707,0.00885075,1560,787,-4.42612,6.7492,24.7347,-3.6074,31.0993,-10.6688
23.0876,12.3268,-0.28613,-0.591359,-0.668647,0.333689,0.0296223,-0.0145943,0.0170166,0.0354128,-0.0203847,0.327993,0.00868171,1567,787,-4.24926,6.48136,25.7604,-4.04165,31.9353,-10.8236
23.8325,12.3422,-0.294917,-0.57071,-0.643546,0.330557,0.030014,-0.0143211,0.0166328,0.0355602,-0.0198673,0.321854,0.00847148,1574,787,-4.05834,6.22923,26.8327,-4.49682,32.7853,-11.015
24.5777,12.3569,-0.30239,-0.547106,-0.61789,0.323375,0.0305721,-0.0138894,0.01636,0.035943,-0.0192604,0.317214,0.00847931,1581,787,-3.85586,5.98141,27.9382,-4.94533,33.6381,-11.1908
-26.0697,10.8752,-1.16367,0.501537,-0.425097,0.202361,0.0267072,-0.0107706,-0.0172695,0.0334513,-0.0175147,-0.372308,0.00968862,1084,794,5.68593,4.3691,4.32708,4.50302,-0.712364,0.205037
-25.3775,10.8857,-1.15307,0.521362,-0.445732,0.203666,0.0273813,-0.0110198,-0.0186457,0.0349449,-0.0185835,-0.385368,0.00958925,1091,794,5.88892,4.59485,4.74721,4.55051,-0.50218,0.0467775
-24.6847,10.8964,-1.14271,0.54103,-0.466152,0.21065,0.0277146,-0.0114376,-0.0199053,0.036057,-0.01978,-0.396869,0.00925721,1098,794,6.10749,4.81023,5.16958,4.59275,-0.283271,-0.1143
-23.9901,10.908,-1.13652,0.562496,-0.486241,0.217857,0.027681,-0.0118438,-0.0210362,0.0367816,-0.0209444,-0.408304,0.00862243,1105,794,6.34459,5.02299,5.63555,4.61648,-0.0394776,-0.289289
-23.2948,10.9196,-1.13032,0.583821,-0.506279,0.227723,0.0272779,-0.0122316,-0.022121,0.0371811,-0.0221347,-0.420922,0.00944191,1112,794,6.58834,5.23206,6.10589,4.64079,0.211992,-0.462348
-22.5974,10.93,-1.12937,0.606549,-0.527832,0.235979,0.0264992,-0.0125702,-0.0232203,0.0373089,-0.02338,-0.435694,0.0101082,1119,794,6.84102,5.46009,6.62178,4.71227,0.492647,-0.603271
-21.9018,10.9389,-1.12091,0.629503,-0.551119,0.242347,0.0252962,-0.0129377,-0.0244136,0.037187,-0.0248286,-0.45324,0.0105727,1126,794,7.09001,5.71556,7.11897,4.81742,0.750262,-0.722202
-21.2059,10.9487,-1.11122,0.653192,-0.574807,0.239315,0.0239072,-0.0132937,-0.0257845,0.0371001,-0.0264867,-0.472932,0.010201,1133,794,7.31691,5.96431,7.63486,4.9303,1.01073,-0.861935
-20.5113,10.9596,-1.09567,0.674316,-0.600927,0.234238,0.0224698,-0.0136196,-0.0273505,0.0371919,-0.0283416,-0.493796,0.0101336,1140,794,7.51158,6.22996,8.10976,5.04799,1.25514,-1.03351
-19.8173,10.9704,-1.07654,0.688521,-0.62686,0.231067,0.0209891,-0.0138645,-0.0290783,0.0374628,-0.0303382,-0.515444,0.0100127,1147,794,7.64274,6.48681,8.5039,5.16537,1.49266,-1.20668
-19.1221,10.9801,-1.05915,0.697622,-0.658894,0.228308,0.01947,-0.0140097,-0.0309049,0.0378775,-0.0324172,-0.53719,0.00990233,1154,794,7.72417,6.81465,8.85907,5.36345,1.74501,-1.35445
-18.4261,10.9895,-1.04264,0.704302,-0.694706,0.225729,0.0178627,-0.0140562,-0.0327937,0.0383742,-0.0345677,-0.558937,0.00977358,1161,794,7.78183,7.19584,9.19993,5.59475,2.00876,-1.49396
-17.73,10.9991,-1.0247,0.711446,-0.732474,0.2254,0.0160929,-0.0139979,-0.0346745,0.0388455,-0.0367505,-0.580704,0.0104409,1168,794,7.85123,7.6015,9.54593,5.83368,2.2745,-1.63897
-17.0324,11.0091,-1.00983,0.715213,-0.769403,0.225672,0.0140695,-0.0138447,-0.0365063,0.0391958,-0.038971,-0.602812,0.0118197,1175,794,7.88881,7.98942,9.87671,6.06717,2.56066,-1.78799
-16.3347,11.019,-0.993324,0.722948,-0.806701,0.224922,0.0116461,-0.0135375,-0.038308,0.0393787,-0.04127,-0.626611,0.0134508,1182,794,7.96261,8.38085,10.251,6.30652,2.84799,-1.93714
-15.6405,11.0286,-0.964256,0.73602,-0.846661,0.226432,0.00870127,-0.013051,-0.0400699,0.0393449,-0.0436946,-0.652877,0.0142345,1189,794,8.09708,8.794,10.6362,6.56572,3.09161,-2.09796
-14.9484,11.0386,-0.927002,0.745785,-0.896824,0.223173,0.00520885,-0.0123728,-0.0417509,0.0390844,-0.0462483,-0.681637,0.0142353,1196,794,8.18401,9.29773,10.9646,6.93402,3.30948,-2.27881
-14.2552,11.0478,-0.891531,0.744014,-0.950916,0.207115,0.00108355,-0.0115512,-0.0432976,0.0385222,-0.0489898,-0.712956,0.0139,1203,794,8.11452,9.86768,11.1957,7.35422,3.54241,-2.44028
-13.5597,11.0572,-0.86151,0.735894,-1.00097,0.189993,-0.00374115,-0.0105895,-0.0446415,0.0376073,-0.051938,-0.747121,0.0128097,1210,794,7.97787,10.4011,11.3905,7.73233,3.80557,-2.59631
-12.8588,11.0672,-0.846442,0.728545,-1.04203,0.175905,-0.00927785,-0.00946992,-0.0457679,0.0363941,-0.0551419,-0.784349,0.0113673,1217,794,7.8577,10.8462,11.6601,8.01468,4.13809,-2.74307
-12.1582,11.078,-0.828331,0.723555,-1.0813,0.159567,-0.0154767,-0.00819218,-0.0467163,0.0350237,-0.0586925,-0.824302,0.0114539,1224,794,7.75333,11.2656,11.9511,8.2695,4.46609,-2.90906
-11.4586,11.0896,-0.805604,0.720497,-1.12415,0.136542,-0.0224182,-0.00675547,-0.0475097,0.033564,-0.0627377,-0.867082,0.0118091,1231,794,7.64605,11.7202,12.255,8.54912,4.7831,-3.09926
-10.7578,11.1018,-0.784693,0.705696,-1.17422,0.120593,-0.030009,-0.00513782,-0.0480595,0.0320689,-0.0672158,-0.911998,0.0133648,1238,794,7.44631,12.2305,12.4465,8.90263,5.11556,-3.29899
-10.0516,11.1126,-0.777938,0.669364,-1.22288,0.127672,-0.0377856,-0.00332113,-0.0482815,0.0307112,-0.0718179,-0.956808,0.0143901,1245,794,7.1099,12.738,12.4638,9.24589,5.51409,-3.44645
-9.34266,11.123,-0.777892,0.629138,-1.27042,0.136276,-0.0452707,-0.00134659,-0.0480879,0.029557,-0.0761743,-0.999607,0.0132447,1252,794,6.74102,13.2157,12.475,9.61039,5.94819,-3.57566
-8.63128,11.1328,-0.782996,0.585478,-1.31415,0.148901,-0.0522512,0.000736605,-0.0474808,0.028615,-0.0801296,-1.03988,0.0132491,1259,794,6.35227,13.6611,12.4772,9.94124,6.41148,-3.68456
-7.92543,11.1431,-0.769838,0.545075,-1.34699,0.156299,-0.0586582,0.00292659,-0.0465047,0.0279092,-0.0836409,-1.07783,0.0115937,1266,794,5.9788,13.985,12.4497,10.1367,6.8076,-3.83141
-7.21785,11.1537,-0.759943,0.500408,-1.37409,0.175601,-0.0642683,0.00521457,-0.0451358,0.0274311,-0.0864848,-1.1134,0.0111887,1273,794,5.60406,14.2376,12.3927,10.2662,7.22519,-3.97802
-6.51089,11.1641,-0.746394,0.445818,-1.39839,0.213496,-0.0687464,0.00765535,-0.0432013,0.027123,-0.088214,-1.14742,0.013205,1280,794,5.19581,14.4465,12.2153,10.3527,7.63573,-4.12583
-5.80262,11.1755,-0.734765,0.366002,-1.42057,0.276457,-0.0720255,0.0101049,-0.0406216,0.0268019,-0.0887225,-1.18081,0.014034,1287,794,4.62647,14.6174,11.7773,10.376,8.0623,-4.29208
-5.09433,11.1863,-0.721446,0.285331,-1.43614,0.34332,-0.0745928,0.0125683,-0.0376077,0.0265517,-0.0885761,-1.21482,0.0139593,1294,794,4.06448,14.7078,11.3308,10.3489,8.48987,-4.44576
-4.38635,11.1967,-0.705447,0.204409,-1.45108,0.426062,-0.0768369,0.0150168,-0.0342368,0.0263737,-0.0881939,-1.2505,0.0149451,1301,794,3.55707,14.788,10.8725,10.2993,8.91438,-4.59678
-3.68187,11.2059,-0.677686,0.135077,-1.4633,0.506573,-0.0789202,0.0174142,-0.0305594,0.0262905,-0.0877964,-1.28812,0.0133993,1308,794,3.15884,14.8357,10.4986,10.2397,9.29825,-4.73869
-2.97682,11.2153,-0.649846,0.0768833,-1.48692,0.555762,-0.0807749,0.0196929,-0.0265202,0.0262637,-0.0873457,-1.32792,0.0136854,1315,794,2.7654,15.0414,10.2653,10.3006,9.68982,-4.88508
-2.26853,11.2259,-0.629487,0.0281245,-1.52291,0.553499,-0.0823756,0.0217353,-0.0221481,0.0262511,-0.0868914,-1.36966,0.0115115,1322,794,2.28957,15.3956,10.194,10.5322,10.1205,-5.04251
-1.55412,11.238,-0.624641,-0.0181636,-1.57069,0.521972,-0.0838827,0.023499,-0.0174326,0.0262581,-0.0866419,-1.41382,0.00946852,1329,794,1.73785,15.9063,10.2334,10.8838,10.6234,-5.20966
-0.835968,11.2506,-0.628428,-0.062747,-1.61336,0.479392,-0.0851213,0.0249227,-0.0123221,0.0262856,-0.0864841,-1.46064,0.0104034,1336,794,1.16422,16.3656,10.3381,11.1986,11.1703,-5.3729
-0.12165,11.2623,-0.619546,-0.117637,-1.64982,0.446547,-0.0859469,0.0259043,-0.00695888,0.0263356,-0.0863782,-1.5089,0.0158335,1343,794,0.523394,16.7565,10.2847,11.437,11.6728,-5.53691
0.590154,11.2731,-0.601845,-0.192902,-1.67947,0.423773,-0.0863222,0.0263929,-0.00149178,0.0264126,-0.0863419,-1.55756,0.0178976,1350,794,-0.281007,17.0555,9.98364,11.6164,12.1468,-5.69336
1.29829,11.2834,-0.572172,-0.28685,-1.71077,0.389267,-0.0859692,0.0263858,0.00405924,0.0265323,-0.0861156,1.53473,0.0167229,1357,794,-1.30775,17.3776,9.44789,11.8129,12.5794,-5.85862
2.0068,11.2932,-0.541934,-0.383083,-1.74174,0.326149,-0.0845904,0.025816,0.00972051,0.0266653,-0.0854397,1.48365,0.0150357,1364,794,-2.45641,17.7021,8.90251,12.0505,13.0176,-6.01233
2.71743,11.3028,-0.51587,-0.457357,-1.76325,0.244634,-0.0819224,0.0246306,0.0154859,0.0268356,-0.0841274,1.42936,0.0120425,1371,794,-3.45679,17.9589,8.61777,12.1971,13.4812,-6.15533
3.42654,11.3119,-0.483971,-0.521642,-1.77614,0.186796,-0.0779377,0.0228228,0.0212515,0.0271216,-0.0822365,1.37121,0.0128616,1378,794,-4.27741,18.1149,8.41159,12.2355,13.9287,-6.29643
4.13688,11.3216,-0.453754,-0.581351,-1.78208,0.134363,-0.0728179,0.0203498,0.0267152,0.0274665,-0.0799346,1.31045,0.013328,1385,794,-5.03506,18.1995,8.26515,12.1835,14.3913,-6.4474
4.84596,11.3315,-0.418432,-0.633994,-1.77845,0.0865089,-0.0666833,0.0174393,0.031831,0.0281262,-0.0773701,1.24688,0.0125454,1392,794,-5.70875,18.1884,8.17678,12.0123,14.8409,-6.60871
5.55616,11.3422,-0.384456,-0.67532,-1.76799,0.0470624,-0.0593981,0.0140668,0.036594,0.0291841,-0.0745153,1.17904,0.010461,1399,794,-6.24324,18.0938,8.21745,11.7566,15.3043,-6.78532
6.26822,11.3532,-0.353865,-0.705551,-1.74959,0.0213842,-0.0513135,0.010308,0.0408992,0.0307032,-0.0717086,1.10821,0.00946793,1406,794,-6.62161,17.9028,8.39215,11.4148,15.79,-6.96127
6.98126,11.3637,-0.324285,-0.733535,-1.71886,0.00900162,-0.0429221,0.00624734,0.0446152,0.032603,-0.0692778,1.03722,0.00953274,1413,794,-6.9316,17.5866,8.59829,10.935,16.2879,-7.12578
7.69599,11.3737,-0.297592,-0.761072,-1.67789,0.00326177,-0.0348048,0.00199834,0.0475509,0.0345841,-0.0673906,0.970017,0.010952,1420,794,-7.2139,17.1624,8.82699,10.3561,16.8059,-7.27517
8.41224,11.3838,-0.273246,-0.792115,-1.62809,0.00410728,-0.0272497,-0.00225023,0.0496985,0.0364964,-0.0659963,0.908598,0.011548,1427,794,-7.5066,16.6437,9.03496,9.6807,17.3418,-7.42226
9.12964,11.3941,-0.250227,-0.81961,-1.57533,0.0128165,-0.0200529,-0.00640077,0.0510657,0.0382931,-0.0647468,0.85184,0.0117128,1434,794,-7.7362,16.0875,9.29214,8.96915,17.8916,-7.57111
9.84563,11.4047,-0.221733,-0.839237,-1.51822,0.0206955,-0.0132273,-0.0103477,0.0515776,0.0398102,-0.0633852,0.799352,0.0111662,1441,794,-7.89271,15.4858,9.61792,8.20343,18.4267,-7.73198
10.5615,11.4159,-0.191306,-0.850417,-1.45489,0.0338117,-0.00690354,-0.0139007,0.0512936,0.0410107,-0.0618149,0.751348,0.0108367,1448,794,-7.94875,14.8149,10.032,7.35438,18.9622,-7.91013
11.2801,11.4269,-0.166208,-0.859117,-1.38796,0.0526883,-0.00105573,-0.0169455,0.0502797,0.0419029,-0.0599042,0.707039,0.010877,1455,794,-7.9595,14.0965,10.5021,6.48364,19.528,-8.07458
12.0037,11.4382,-0.152617,-0.853199,-1.32102,0.0706598,0.00431127,-0.0194348,0.048611,0.0424782,-0.0576018,0.66562,0.0121189,1462,794,-7.8323,13.3808,11.1831,5.62489,20.15,-8.22707
12.7283,11.4495,-0.139675,-0.83838,-1.25717,0.0989269,0.00917759,-0.0213326,0.0464374,0.0428015,-0.0549565,0.626697,0.011754,1469,794,-7.58123,12.6942,11.9683,4.78915,20.783,-8.37881
13.4528,11.4608,-0.124588,-0.823066,-1.19704,0.130711,0.0134658,-0.0226515,0.0438507,0.0428308,-0.0520165,0.59007,0.0116947,1476,794,-7.31183,12.0449,12.7585,3.98567,21.4153,-8.53385
14.1783,11.4732,-0.110332,-0.809743,-1.13628,0.156452,0.0171481,-0.0234219,0.040949,0.042561,-0.0488349,0.555429,0.0105686,1483,794,-7.0837,11.4055,13.5411,3.15006,22.0595,-8.70695
14.9047,11.4849,-0.0966855,-0.802984,-1.07385,0.18097,0.0202822,-0.023675,0.0379073,0.0421216,-0.0455145,0.522682,0.010139,1490,794,-6.92291,10.7556,14.2661,2.30488,22.7145,-8.86677
15.6311,11.4965,-0.0811008,-0.795466,-1.01876,0.203588,0.0229275,-0.02349,0.034911,0.0416405,-0.0422029,0.492044,0.0104651,1497,794,-6.76085,10.1716,15.0005,1.54857,23.3698,-9.02699
16.3544,11.5072,-0.0560076,-0.786605,-0.969868,0.220668,0.0251076,-0.022972,0.0319872,0.0410815,-0.0389458,0.463154,0.0101555,1504,794,-6.60587,9.64897,15.7187,0.874312,23.9936,-9.18141
17.0879,11.5199,-0.0549821,-0.766532,-0.936265,0.2455,0.0267804,-0.0222277,0.0291908,0.0403888,-0.035836,0.436231,0.0110337,1511,794,-6.31298,9.28179,16.6651,0.348228,24.7263,-9.33952
17.8198,11.5314,-0.0481166,-0.745928,-0.89637,0.264241,0.027958,-0.0213208,0.0265623,0.0395492,-0.032912,0.411469,0.0115528,1518,794,-6.03856,8.867,17.6014,-0.236676,25.4429,-9.48296
18.5554,11.5446,-0.0484552,-0.721407,-0.851837,0.280354,0.0288062,-0.0203365,0.0242094,0.038729,-0.0302593,0.388989,0.0105903,1525,794,-5.73707,8.40854,18.6185,-0.892603,26.1982,-9.64918
19.2922,11.5588,-0.0498169,-0.698443,-0.806591,0.296576,0.0295405,-0.0193623,0.0221835,0.0381039,-0.0279257,0.368402,0.0100964,1532,794,-5.45005,7.93146,19.6325,-1.56294,26.9663,-9.8333
20.0287,11.5732,-0.0486773,-0.674529,-0.77336,0.311624,0.0301483,-0.01843,0.0204407,0.0376048,-0.0258865,0.349787,0.00986495,1539,794,-5.15753,7.57397,20.6554,-2.10806,27.7323,-10.024
20.7645,11.5858,-0.0438094,-0.651085,-0.745046,0.320974,0.0305711,-0.017528,0.0190397,0.0371955,-0.0241524,0.334826,0.00939824,1546,794,-4.89092,7.26633,21.6663,-2.56242,28.491,-10.1845
21.4995,11.5963,-0.0353767,-0.63132,-0.717045,0.327714,0.030904,-0.0167161,0.0179229,0.0368958,-0.0227079,0.322628,0.00910096,1553,794,-4.6699,6.99342,22.6314,-3.00073,29.2429,-10.3052
22.2377,11.6067,-0.0327811,-0.608232,-0.690931,0.326834,0.0310681,-0.0160232,0.0170312,0.0365821,-0.0215371,0.313106,0.00934578,1560,794,-4.44644,6.72936,23.6643,-3.38784,30.0276,-10.416
22.9824,11.6199,-0.0443452,-0.586926,-0.663558,0.324676,0.0311816,-0.0155341,0.0163813,0.0363534,-0.0207058,0.305805,0.00984523,1567,794,-4.24528,6.4548,24.7464,-3.82448,30.8802,-10.5622
23.7287,11.6356,-0.0574169,-0.570929,-0.639059,0.329548,0.0313399,-0.0151107,0.0158968,0.0362593,-0.0200301,0.30011,0.00964632,1574,794,-4.06739,6.19862,25.7884,-4.27794,31.748,-10.7555
24.476,11.6512,-0.0710081,-0.549462,-0.613609,0.32257,0.0315651,-0.0146194,0.015533,0.0363032,-0.0193575,0.296066,0.00978117,1581,794,-3.88396,5.94064,26.8975,-4.7299,32.6264,-10.9475
25.221,11.6652,-0.0770807,-0.51921,-0.584208,0.309326,0.0317878,-0.0140842,0.0152436,0.0363913,-0.0186877,0.29329,0.0103817,1588,794,-3.64295,5.64514,28.0744,-5.19093,33.4816,-11.1149
25.9617,11.6771,-0.0710772,-0.48819,-0.553136,0.298725,0.0319701,-0.013691,0.0151118,0.0365184,-0.0182393,0.292352,0.0099158,1595,794,-3.38575,5.33925,29.2171,-5.65393,34.2946,-11.2573
26.7015,11.6888,-0.0608028,-0.459494,-0.522581,0.289508,0.0321001,-0.013464,0.0150446,0.0366194,-0.0179833,0.291816,0.01012,1602,794,-3.14582,5.03215,30.3257,-6.11111,35.0981,-11.4037
-26.8551,10.1757,-0.871797,0.482822,-0.400718,0.196295,0.0256278,-0.0118103,-0.0154243,0.0311639,-0.0173464,-0.344599,0.00881741,1077,801,5.48295,4.13542,2.65847,4.39453,-2.18967,0.355782
-26.1614,10.187,-0.869555,0.502384,-0.417481,0.192393,0.0270164,-0.011841,-0.0166083,0.0331477,-0.0179722,-0.353646,0.00923778,1084,801,5.66769,4.30604,3.10664,4.41588,-1.9536,0.189781
-25.4695,10.1969,-0.859949,0.523985,-0.438189,0.191745,0.0279144,-0.0120897,-0.0177694,0.0346675,-0.0188427,-0.363179,0.00930878,1091,801,5.88265,4.52785,3.55064,4.4829,-1.73996,0.0423577
-24.7772,10.2073,-0.849458,0.544494,-0.459003,0.196649,0.0284368,-0.0124474,-0.0188849,0.0358249,-0.0198355,-0.372911,0.00916382,1098,801,6.10333,4.74577,3.98252,4.53895,-1.52216,-0.114131
-24.083,10.218,-0.843531,0.565763,-0.479784,0.207126,0.0285506,-0.0128139,-0.0199408,0.0365979,-0.0208612,-0.383574,0.00842244,1105,801,6.34844,4.97002,4.4439,4.57832,-1.27792,-0.27231
-23.3857,10.2301,-0.845462,0.58729,-0.499,0.217282,0.0283068,-0.0131794,-0.0209916,0.0370751,-0.0219477,-0.395676,0.00973498,1112,801,6.59492,5.17521,4.94866,4.58707,-0.993671,-0.447552
-22.6878,10.2415,-0.847618,0.610092,-0.520137,0.22623,0.0277142,-0.0135077,-0.0220796,0.0373079,-0.0231014,-0.409894,0.0111448,1119,801,6.85045,5.39635,5.47692,4.63854,-0.700744,-0.60613
-21.9918,10.2509,-0.841809,0.633707,-0.543612,0.231425,0.026749,-0.0138563,-0.0232802,0.0373359,-0.0244432,-0.426806,0.0117123,1126,801,7.10249,5.64385,5.99249,4.74797,-0.43273,-0.734792
