 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-8.1415,9.08034,-0.173634,0.101825,-0.227165,0.0299979,-0.0056528,0.00142678,-0.00500119,0.00401414,-0.00824016,-1.09337,0.00705645,1266,815,1.11946,2.37279,5.27407,-1.28184,4.22004,-3.62743
-7.42936,9.09186,-0.180081,0.0974311,-0.230405,0.0434552,-0.00626991,0.00179286,-0.00503075,0.00420822,-0.00868527,-1.12318,0.00653837,1273,815,1.12128,2.39578,5.70565,-1.40739,4.7043,-3.7779
-6.72058,9.10123,-0.174862,0.0916328,-0.232705,0.0597448,-0.0068067,0.0021806,-0.00499141,0.00440313,-0.00902923,-1.15188,0.00729169,1280,815,1.11925,2.40387,6.0811,-1.51298,5.1482,-3.89972
-6.0112,9.11063,-0.16951,0.0838294,-0.233911,0.0781537,-0.00726241,0.0025838,-0.00489054,0.00460003,-0.00927864,-1.17976,0.00827064,1287,815,1.10518,2.39199,6.44236,-1.625,5.5996,-4.02185
-5.30116,9.12088,-0.164139,0.07587,-0.235264,0.098333,-0.00767181,0.00299587,-0.00475344,0.00480661,-0.00948256,-1.20683,0.00873609,1294,815,1.09613,2.387,6.80964,-1.76069,6.05907,-4.16144
-4.58943,9.13258,-0.161719,0.0688225,-0.235269,0.116635,-0.00807328,0.00341383,-0.00457711,0.00501455,-0.00967399,-1.23437,0.00818373,1301,815,1.09011,2.37211,7.20842,-1.93714,6.53896,-4.32618
-3.8785,9.14391,-0.1551,0.0631202,-0.235289,0.136192,-0.00850781,0.00383212,-0.00434727,0.00520981,-0.00988551,-1.2639,0.00739857,1308,815,1.10211,2.36218,7.61188,-2.11763,7.00953,-4.48884
-3.17174,9.15411,-0.134751,0.0578983,-0.235716,0.153536,-0.00902816,0.00424412,-0.00404867,0.00538166,-0.0101657,-1.29689,0.00713951,1315,815,1.11177,2.36274,7.973,-2.29226,7.43122,-4.64696
-2.46204,9.16269,-0.121133,0.0531925,-0.239249,0.169054,-0.0096606,0.00463727,-0.0036784,0.00552811,-0.0105514,-1.33319,0.00752961,1322,815,1.12102,2.38285,8.37691,-2.37554,7.88868,-4.76129
-1.74728,9.17253,-0.119959,0.0486496,-0.244914,0.1799,-0.0103932,0.00500215,-0.00323137,0.00565289,-0.011044,-1.37207,0.00814451,1329,815,1.11622,2.43012,8.84475,-2.44368,8.40594,-4.88406
-1.02718,9.18419,-0.131847,0.044354,-0.250687,0.182405,-0.0111325,0.00532757,-0.00267551,0.00575154,-0.0115564,-1.41364,0.00829424,1336,815,1.08508,2.48836,9.38129,-2.52784,8.98564,-5.02548
-0.310069,9.19541,-0.133347,0.0395725,-0.257458,0.177887,-0.0118018,0.00559474,-0.00199587,0.00582078,-0.0120278,-1.45802,0.00799961,1343,815,1.0249,2.56387,9.88057,-2.60398,9.53041,-5.17202
0.403129,9.20586,-0.122017,0.0322746,-0.265292,0.16833,-0.0123919,0.00578203,-0.00121207,0.00586251,-0.0124723,-1.50449,0.00798087,1350,815,0.922602,2.65255,10.31,-2.66609,10.03,-5.32022
1.1159,9.21609,-0.10769,0.0227612,-0.273846,0.15547,-0.0128563,0.0058675,-0.000321417,0.00587301,-0.0128618,-1.55364,0.00765522,1357,815,0.787066,2.75144,10.7127,-2.7183,10.5254,-5.46751
1.82867,9.22649,-0.091548,0.0103911,-0.282712,0.140291,-0.0131171,0.00583395,0.000667748,0.00585745,-0.0131406,1.53562,0.00772628,1364,815,0.615461,2.85239,11.0863,-2.76907,11.0213,-5.6205
2.54257,9.23699,-0.0767451,-0.00303893,-0.290833,0.116907,-0.0130998,0.00567351,0.00172223,0.0058302,-0.0132565,1.48007,0.00775723,1371,815,0.404392,2.94728,11.4648,-2.81799,11.531,-5.77309
3.24595,9.24475,-0.0313919,-0.0140774,-0.298055,0.0974277,-0.0127787,0.00538063,0.00280083,0.0058028,-0.0132009,1.42119,0.00824066,1378,815,0.230138,3.02703,11.7474,-2.86103,11.9216,-5.91147
3.94776,9.25185,0.0197366,-0.0247364,-0.302778,0.0759153,-0.0121693,0.00496175,0.00384534,0.0057853,-0.0129928,1.35981,0.00830788,1385,815,0.0519003,3.08148,12.018,-2.92246,12.2963,-6.04414
4.64815,9.25966,0.0762847,-0.0309694,-0.303278,0.0600683,-0.0112867,0.00442837,0.00481688,0.0057873,-0.0126456,1.29582,0.00714572,1392,815,-0.0638197,3.09253,12.3185,-3.0572,12.6565,-6.19849
5.35165,9.26811,0.125844,-0.0360271,-0.301423,0.0427989,-0.0101587,0.00379661,0.00569399,0.00582503,-0.0121871,1.22858,0.00672562,1399,815,-0.173705,3.08244,12.6682,-3.22078,13.0539,-6.35573
6.05914,9.27652,0.16614,-0.0424115,-0.298211,0.0286777,-0.00887934,0.00308911,0.00642674,0.00588634,-0.0116766,1.16028,0.00739288,1406,815,-0.285587,3.05932,13.0494,-3.38984,13.498,-6.49876
6.76598,9.2845,0.20973,-0.048278,-0.290761,0.0197718,-0.00754139,0.00233862,0.00696461,0.00593731,-0.0111401,1.09387,0.00741328,1413,815,-0.374191,2.98886,13.4284,-3.60239,13.9364,-6.63723
7.47379,9.2927,0.252298,-0.0538742,-0.282148,0.0139458,-0.00621013,0.00157905,0.00727814,0.0059391,-0.0105702,1.03107,0.00727189,1420,815,-0.449217,2.90225,13.8218,-3.82953,14.3872,-6.77813
8.18304,9.30149,0.292603,-0.0585217,-0.273604,0.00765652,-0.00496304,0.000852257,0.00738373,0.00588021,-0.009991,0.97297,0.00728993,1427,815,-0.516744,2.81221,14.2428,-4.05979,14.8556,-6.92765
8.89339,9.31155,0.331659,-0.0614148,-0.264378,0.00134396,-0.00385406,0.000189328,0.00730793,0.00575005,-0.00941478,0.920345,0.00712203,1434,815,-0.567588,2.71928,14.6954,-4.32501,15.3376,-7.10114
9.60689,9.32204,0.363996,-0.0628383,-0.25422,-0.00459768,-0.00294331,-0.000391897,0.00705468,0.00550149,-0.0088367,0.874847,0.00752777,1441,815,-0.603066,2.61599,15.1996,-4.59851,15.8558,-7.27352
10.3222,9.33211,0.393079,-0.0636908,-0.243085,-0.0090173,-0.00222145,-0.000875571,0.00666691,0.00515227,-0.00824929,0.835696,0.00775327,1448,815,-0.627731,2.50756,15.731,-4.87537,16.3958,-7.43223
11.0391,9.34171,0.41989,-0.0648428,-0.232531,-0.0109558,-0.00160513,-0.00125523,0.00620496,0.00477724,-0.0076376,0.799492,0.00740246,1455,815,-0.646168,2.39988,16.2764,-5.13086,16.9534,-7.57741
11.759,9.35192,0.440446,-0.0668285,-0.222696,-0.00807309,-0.00106438,-0.00152919,0.00569373,0.00440169,-0.00699526,0.765001,0.00756926,1462,815,-0.654806,2.29553,16.8468,-5.38469,17.5454,-7.72593
12.4793,9.36215,0.461707,-0.0676779,-0.212735,-0.00510296,-0.000602777,-0.00170483,0.00516198,0.0040375,-0.00634511,0.732226,0.00714942,1469,815,-0.652082,2.18664,17.4345,-5.63764,18.1428,-7.87542
13.1983,9.37186,0.487913,-0.0669952,-0.203273,-0.00421093,-0.000218381,-0.00179557,0.00463722,0.00369682,-0.00571078,0.701175,0.00715873,1476,815,-0.642265,2.0854,18.0264,-5.88052,18.7277,-8.02075
13.919,9.38193,0.51176,-0.0662513,-0.194766,-0.00260344,0.000100786,-0.00181622,0.00413473,0.00338666,-0.0051021,0.671501,0.00736579,1483,815,-0.629126,1.99419,18.637,-6.11793,19.3308,-8.16951
14.6436,9.39329,0.527196,-0.0667559,-0.186951,0.00180942,0.000371176,-0.00178233,0.00367223,0.00312126,-0.00453242,0.642788,0.00760271,1490,815,-0.617425,1.91072,19.2779,-6.36693,19.9775,-8.3326
15.3717,9.40496,0.535299,-0.0668042,-0.180206,0.00403809,0.000604398,-0.0017044,0.00325534,0.00290397,-0.00400397,0.615007,0.00807961,1497,815,-0.60936,1.84187,19.9628,-6.6004,20.6633,-8.49091
16.0944,9.41523,0.55916,-0.0658791,-0.173869,0.00495946,0.000812405,-0.00159551,0.0028816,0.00273145,-0.00351455,0.587517,0.00837133,1504,815,-0.596846,1.77881,20.6006,-6.82229,21.2913,-8.6424
16.8187,9.42468,0.580771,-0.0645223,-0.167919,0.00577715,0.00100155,-0.00147074,0.00255252,0.0026015,-0.00307069,0.5599,0.00799307,1511,815,-0.580558,1.71895,21.2604,-7.01864,21.937,-8.77342
17.5443,9.43397,0.600627,-0.0640195,-0.160383,0.0114436,0.00116556,-0.00134102,0.0022691,0.00250447,-0.00267994,0.533083,0.00761492,1518,815,-0.554254,1.64045,21.927,-7.22979,22.5983,-8.89823
18.2766,9.44398,0.605311,-0.063753,-0.152788,0.0179621,0.0013014,-0.00121621,0.00202264,0.00242496,-0.00233977,0.507049,0.00806725,1525,815,-0.526882,1.56329,22.6631,-7.43757,23.3316,-9.01588
19.0136,9.4552,0.60045,-0.0627399,-0.146753,0.0229327,0.00141724,-0.0010988,0.0018004,0.00235559,-0.00203715,0.480457,0.00870652,1532,815,-0.497949,1.49861,23.4558,-7.63404,24.1133,-9.14425
19.7542,9.46887,0.588359,-0.0618319,-0.142086,0.0283448,0.00151836,-0.000992281,0.00160164,0.002298,-0.00177192,0.453015,0.00879672,1539,815,-0.468038,1.44077,24.2868,-7.84924,24.9341,-9.31217
20.4953,9.48302,0.577288,-0.0614762,-0.138254,0.0349449,0.00160776,-0.000893318,0.00143463,0.00226038,-0.00154593,0.426924,0.00863466,1546,815,-0.438639,1.38844,25.1164,-8.065,25.7591,-9.49071
21.234,9.4949,0.573993,-0.0595633,-0.134684,0.0369886,0.0016709,-0.000801822,0.00129231,0.00222302,-0.00135394,0.403759,0.00787681,1553,815,-0.411897,1.35168,25.9379,-8.24821,26.5597,-9.63333
21.9754,9.50716,0.565832,-0.0577053,-0.130874,0.0380456,0.00170219,-0.000715141,0.00116777,0.00217416,-0.00118712,0.384095,0.00789905,1560,815,-0.389492,1.31384,26.7875,-8.43423,27.3892,-9.77631
22.7142,9.51942,0.566385,-0.0567223,-0.126974,0.0407067,0.00173573,-0.000633089,0.00107164,0.00214858,-0.00104594,0.367728,0.00862211,1567,815,-0.369186,1.27096,27.6003,-8.63094,28.1907,-9.9308
23.4596,9.53296,0.552366,-0.0560341,-0.123073,0.0434797,0.00179935,-0.000554285,0.00101041,0.0021736,-0.000928542,0.354732,0.00846102,1574,815,-0.351156,1.22518,28.4797,-8.83029,29.0618,-10.0905
24.2023,9.54666,0.547294,-0.05495,-0.119508,0.0457098,0.00187965,-0.000476934,0.000975129,0.00223082,-0.000828102,0.345666,0.00784273,1581,815,-0.331428,1.18371,29.3342,-9.04145,29.9039,-10.2655
24.9439,9.55964,0.54656,-0.0539214,-0.116201,0.0487289,0.00196662,-0.000406269,0.000957409,0.00230473,-0.000744385,0.339484,0.00702485,1588,815,-0.309136,1.14616,30.1785,-9.243,30.7363,-10.4314
25.6866,9.57193,0.545237,-0.0520816,-0.112566,0.0513607,0.00206042,-0.000333297,0.000963799,0.00240024,-0.000673117,0.338974,0.00686228,1595,815,-0.28076,1.11108,31.0424,-9.43731,31.5795,-10.5817
26.4301,9.58373,0.543948,-0.0506328,-0.109298,0.0549775,0.00217171,-0.000266365,0.000991139,0.00252379,-0.000618445,0.341324,0.00690599,1602,815,-0.252146,1.07732,31.9106,-9.61643,32.431,-10.7216
27.1793,9.59527,0.530561,-0.0495081,-0.106433,0.0572132,0.00231088,-0.000202946,0.00104187,0.00268655,-0.000578614,0.346062,0.0073192,1609,815,-0.231864,1.04485,32.8345,-9.76385,33.3417,-10.8386
27.929,9.60618,0.518266,-0.0479021,-0.103531,0.0568397,0.00248723,-0.000143261,0.00111717,0.00289766,-0.000553688,0.352074,0.00753808,1616,815,-0.217413,1.02276,33.7668,-9.90667,34.2562,-10.9438
28.6763,9.61788,0.513745,-0.0459503,-0.100031,0.0552269,0.0026909,-9.84223e-05,0.00121644,0.00314686,-0.000554384,0.358624,0.00769597,1623,815,-0.204781,1.0014,34.6783,-10.0871,35.1468,-11.0755
29.4198,9.62973,0.52001,-0.0438344,-0.0964428,0.0522127,0.00293987,-6.71999e-05,0.0013312,0.0034445,-0.000571827,0.36234,0.00782635,1630,815,-0.196124,0.970915,35.5546,-10.276,36.0007,-11.2248
30.1595,9.64231,0.537258,-0.0422226,-0.0937157,0.0495418,0.00327736,-4.35769e-05,0.00143538,0.00381177,-0.000577983,0.35641,0.00805421,1637,815,-0.190672,0.933874,36.3882,-10.4713,36.8171,-11.4037
-30.5628,8.0764,-0.0635309,0.0889671,-0.0837988,0.0230913,0.00179385,0.00027003,-0.00135879,0.00258977,-0.000525884,-0.529877,0.0091284,1042,822,0.975066,0.881039,-5.81547,1.79101,-6.71919,0.932851
-29.8738,8.08696,-0.0600655,0.0898778,-0.0860993,0.026725,0.0019256,0.000105032,-0.00136282,0.00265418,-0.000623554,-0.490956,0.00899738,1049,822,0.994882,0.897744,-5.61819,1.65616,-6.52832,0.771346
-29.1837,8.09703,-0.0581588,0.0914241,-0.0878569,0.0263462,0.00201352,-3.66027e-05,-0.00138133,0.00270858,-0.000731661,-0.46619,0.00796174,1056,822,1.00909,0.92067,-5.39615,1.52219,-6.32339,0.622974
-28.4912,8.10738,-0.0624736,0.0930555,-0.0892623,0.026103,0.00206901,-0.000153371,-0.00141203,0.00275465,-0.000839005,-0.452034,0.00744202,1063,822,1.02449,0.940425,-5.14017,1.38684,-6.08526,0.477627
-27.7943,8.11765,-0.0795277,0.0951112,-0.0915631,0.0263188,0.00210357,-0.00024217,-0.0014456,0.00279225,-0.000930851,-0.444589,0.00773671,1070,822,1.04556,0.96763,-4.82025,1.28168,-5.78724,0.351799
-27.0978,8.12786,-0.0933124,0.0967211,-0.0943017,0.0272003,0.00213111,-0.000313263,-0.00148165,0.00282961,-0.00101176,-0.440533,0.00798806,1077,822,1.06414,0.999228,-4.51131,1.17796,-5.49481,0.223507
-26.4018,8.13701,-0.103045,0.0977335,-0.0974567,0.0297292,0.00215585,-0.00037244,-0.00152097,0.00286944,-0.00108602,-0.438676,0.00762748,1084,822,1.08175,1.03105,-4.2188,1.09736,-5.21124,0.112099
-25.7084,8.14656,-0.102648,0.0989689,-0.101086,0.0311092,0.00217493,-0.000426132,-0.00156114,0.00290628,-0.00115748,-0.438109,0.00740801,1091,822,1.09823,1.0647,-3.95668,1.0047,-4.96136,-0.0211361
-25.0143,8.15694,-0.102101,0.100664,-0.104296,0.0298731,0.00217704,-0.000466364,-0.00159102,0.00292373,-0.00121305,-0.4388,0.00757909,1098,822,1.11131,1.09706,-3.67993,0.890641,-4.70425,-0.171761
-24.3194,8.16756,-0.102498,0.102272,-0.10725,0.0282398,0.00215113,-0.000489419,-0.00162202,0.00292228,-0.00126058,-0.443798,0.00766711,1105,822,1.1222,1.12767,-3.39212,0.770282,-4.43546,-0.325562
-23.6243,8.17762,-0.101502,0.103334,-0.110022,0.0273802,0.00210293,-0.000506995,-0.00166374,0.00291243,-0.0013165,-0.452834,0.0072124,1112,822,1.1299,1.15739,-3.10862,0.656022,-4.16461,-0.4692
-22.929,8.18719,-0.0992843,0.104191,-0.113382,0.0267968,0.00203773,-0.00051469,-0.00171459,0.00289894,-0.0013759,-0.465469,0.00692034,1119,822,1.13638,1.19331,-2.82493,0.556727,-3.89101,-0.603652
-22.2344,8.19638,-0.0929118,0.105842,-0.1171,0.025701,0.00195578,-0.000523159,-0.00177439,0.00288073,-0.00144812,-0.480528,0.00715198,1126,822,1.14926,1.23251,-2.54163,0.465091,-3.62667,-0.735447
-21.5386,8.20634,-0.088815,0.108119,-0.121078,0.0233341,0.00186883,-0.000527989,-0.00184881,0.00287367,-0.00153283,-0.497842,0.00739409,1133,822,1.16441,1.2742,-2.2336,0.365272,-3.34511,-0.880034
-20.8437,8.21645,-0.0795032,0.110257,-0.125147,0.02117,0.00177124,-0.000535382,-0.00194159,0.00287622,-0.00164036,-0.517398,0.00745936,1140,822,1.17872,1.3166,-1.94073,0.256726,-3.07713,-1.03436
-20.1486,8.22623,-0.0690302,0.111946,-0.129369,0.0172024,0.00164861,-0.000543374,-0.00205482,0.00288145,-0.00177622,-0.540403,0.00813737,1147,822,1.18273,1.36476,-1.64817,0.153793,-2.80612,-1.18281
-19.4519,8.23612,-0.0618893,0.112944,-0.133369,0.012081,0.001499,-0.000555518,-0.002183,0.00288436,-0.00194089,-0.565484,0.0083587,1154,822,1.17603,1.41204,-1.34055,0.0510473,-2.51356,-1.32877
-18.756,8.24524,-0.0506328,0.113932,-0.137837,0.00978214,0.00132763,-0.000572344,-0.00232522,0.00288943,-0.00213415,-0.591467,0.00834328,1161,822,1.17808,1.46294,-1.0445,-0.0383623,-2.23014,-1.46379
-18.0593,8.2551,-0.0397505,0.115369,-0.142996,0.00791328,0.00113663,-0.000590239,-0.00248684,0.00290567,-0.00235928,-0.618309,0.00818928,1168,822,1.18592,1.52398,-0.73468,-0.138475,-1.93726,-1.61325
-17.3625,8.26452,-0.027279,0.116494,-0.148846,0.00649205,0.000930043,-0.000602473,-0.00266274,0.00293458,-0.00260701,-0.645298,0.00804574,1175,822,1.19208,1.58929,-0.427242,-0.221563,-1.64309,-1.75527
-16.6638,8.273,-0.0192207,0.11738,-0.15457,0.00648951,0.000706681,-0.00060572,-0.00284089,0.00296617,-0.00286521,-0.671897,0.00762361,1182,822,1.2004,1.64867,-0.097301,-0.277317,-1.32295,-1.87128
-15.9656,8.28086,-0.0077183,0.11836,-0.16004,0.00723893,0.000457377,-0.000596852,-0.00301943,0.00299535,-0.00313483,-0.698982,0.00715942,1189,822,1.21209,1.70111,0.226659,-0.323683,-1.00916,-1.97849
-15.27,8.28904,0.0135095,0.1192,-0.165249,0.00953851,0.000175084,-0.000574527,-0.00321264,0.00303471,-0.00343415,-0.727328,0.00683955,1196,822,1.22745,1.74845,0.51602,-0.392319,-0.727528,-2.1055
-14.5734,8.29809,0.0338927,0.119626,-0.170804,0.00984173,-0.000153172,-0.000530841,-0.0034285,0.00309169,-0.0037757,-0.757887,0.00705755,1203,822,1.23222,1.80455,0.813847,-0.4763,-0.434468,-2.24895
-13.8749,8.30749,0.0498589,0.119448,-0.176358,0.00976683,-0.000537008,-0.00046004,-0.00365206,0.00315374,-0.00415079,-0.790667,0.00780884,1210,822,1.22971,1.86306,1.13173,-0.563376,-0.115266,-2.39347
-13.1711,8.31761,0.0514878,0.118291,-0.181844,0.0102231,-0.000971437,-0.000360267,-0.00387221,0.0032184,-0.0045501,-0.824775,0.00813374,1217,822,1.21915,1.92283,1.50607,-0.648652,0.271077,-2.53253
-12.4671,8.3276,0.0545375,0.117184,-0.188051,0.0121215,-0.00145583,-0.000229147,-0.00409092,0.00329416,-0.00497913,-0.859808,0.00800636,1224,822,1.21399,1.98159,1.88221,-0.718788,0.659516,-2.67058
-11.7616,8.33842,0.0550944,0.11596,-0.194719,0.0154078,-0.00201257,-6.25875e-05,-0.00430941,0.00338075,-0.00545591,-0.896649,0.00773452,1231,822,1.21238,2.04229,2.27469,-0.796641,1.0663,-2.82204
-11.0558,8.3487,0.0565464,0.115237,-0.201048,0.0161693,-0.00265174,0.000143011,-0.00452965,0.00348593,-0.00599466,-0.935015,0.00704592,1238,822,1.2074,2.1045,2.67828,-0.869126,1.47733,-2.96298
-10.3479,8.35913,0.0534994,0.113826,-0.206733,0.01701,-0.00334545,0.000386071,-0.00474105,0.00361528,-0.00657465,-0.972857,0.00647108,1245,822,1.19582,2.16382,3.10118,-0.948871,1.91497,-3.10035
-9.63508,8.37025,0.0379582,0.110707,-0.212403,0.0249094,-0.00405493,0.000668859,-0.00493439,0.0037775,-0.00716358,-1.00861,0.00677728,1252,822,1.19087,2.22326,3.56158,-1.03548,2.41234,-3.23439
-8.9182,8.38287,0.0125619,0.106333,-0.21824,0.0366435,-0.00477468,0.000989946,-0.00510438,0.00396958,-0.00775431,-1.04242,0.00734638,1259,822,1.18668,2.27459,4.05592,-1.1333,2.95865,-3.38576
-8.19954,8.39619,-0.0159394,0.101704,-0.223074,0.0504748,-0.00550875,0.00134402,-0.00523362,0.0041731,-0.00833783,-1.07523,0.00758447,1266,822,1.18728,2.31668,4.56761,-1.25532,3.52597,-3.54672
-7.48498,8.40827,-0.0302882,0.0972067,-0.22703,0.0649446,-0.00621988,0.00172938,-0.00530153,0.00438076,-0.00887125,-1.10706,0.00701447,1273,822,1.19175,2.3472,5.03039,-1.37835,4.04275,-3.70116
-6.77574,8.41748,-0.0271862,0.0915373,-0.228866,0.0817277,-0.00686707,0.00213958,-0.00529057,0.00458392,-0.00931141,-1.13799,0.00758668,1280,822,1.19287,2.35182,5.41567,-1.48658,4.49516,-3.81925
-6.06723,8.42607,-0.0201218,0.0838826,-0.229239,0.101098,-0.00744231,0.0025708,-0.00520673,0.00478751,-0.00965902,-1.1683,0.00837889,1287,822,1.18374,2.33078,5.7708,-1.59576,4.93917,-3.92953
-5.35587,8.43555,-0.0194033,0.0763308,-0.230858,0.123694,-0.00797608,0.00301737,-0.00507549,0.00500226,-0.00996097,-1.19801,0.00894217,1294,822,1.18724,2.32452,6.16045,-1.70734,5.4176,-4.04921
-4.63885,8.44815,-0.0328983,0.0702203,-0.231004,0.145891,-0.00850312,0.00347576,-0.00489417,0.00522107,-0.0102484,-1.22825,0.00852375,1301,822,1.20399,2.31042,6.63328,-1.88599,5.96327,-4.21359
-3.92319,8.45991,-0.0405263,0.0646167,-0.231702,0.169151,-0.00905543,0.00393922,-0.00464823,0.00543072,-0.0105469,-1.2603,0.00807491,1308,822,1.22999,2.30769,7.09529,-2.05585,6.49268,-4.36815
-3.21494,8.4708,-0.0250443,0.0586767,-0.232552,0.187447,-0.00968214,0.00440173,-0.00432075,0.00562161,-0.010902,-1.29563,0.00823291,1315,822,1.23631,2.31015,7.46893,-2.23425,6.93439,-4.53597
-2.50148,8.48079,-0.0226168,0.0517809,-0.236164,0.203608,-0.0104082,0.00485248,-0.00390855,0.00579529,-0.011351,-1.3341,0.00873625,1322,822,1.22674,2.32741,7.89633,-2.33005,7.4382,-4.66657
-1.78729,8.4908,-0.0203745,0.0464603,-0.241381,0.216858,-0.0112169,0.00527421,-0.00340969,0.00595138,-0.0118941,-1.37474,0.00893823,1329,822,1.22303,2.37022,8.35085,-2.41356,7.9509,-4.79698
-1.0699,8.50133,-0.0252278,0.0426422,-0.246578,0.222745,-0.0120101,0.00564844,-0.00279354,0.00607984,-0.0124415,-1.41758,0.00930821,1336,822,1.20873,2.42278,8.86218,-2.49798,8.50121,-4.92808
-0.355989,8.51102,-0.018403,0.0378277,-0.252343,0.218813,-0.0126975,0.00595379,-0.00204124,0.00617457,-0.0129183,-1.46305,0.00897901,1343,822,1.15061,2.49335,9.32666,-2.57333,9.01115,-5.05713
0.35642,8.52113,-0.00549501,0.0294881,-0.261088,0.208147,-0.0132625,0.00616774,-0.0011719,0.00623816,-0.0133329,-1.51077,0.00877005,1350,822,1.03476,2.59331,9.73936,-2.62406,9.50402,-5.20293
1.07003,8.53159,0.00590255,0.0197282,-0.271001,0.195202,-0.0136656,0.0062621,-0.000187693,0.00626386,-0.0136674,-1.56138,0.00852838,1357,822,0.897057,2.70552,10.1521,-2.66468,10.0113,-5.3535
1.78477,8.54257,0.0160008,0.00778136,-0.280783,0.18027,-0.0138302,0.00622034,0.000897546,0.00626044,-0.0138703,1.52615,0.00869317,1364,822,0.730932,2.81488,10.5557,-2.71129,10.5323,-5.5124
2.49754,8.55239,0.0333251,-0.00609361,-0.288168,0.154827,-0.0136836,0.00603331,0.00204414,0.006243,-0.0138933,1.46857,0.00834824,1371,822,0.508637,2.90053,10.92,-2.75601,11.0312,-5.6569
3.20142,8.56018,0.0767221,-0.0191568,-0.294932,0.133536,-0.0132087,0.00569661,0.00320714,0.00622586,-0.013738,1.40725,0.00844702,1378,822,0.308606,2.97832,11.1904,-2.80457,11.4297,-5.7949
3.9052,8.5675,0.121905,-0.0313199,-0.300577,0.107519,-0.012428,0.00521814,0.00432468,0.00622103,-0.0134309,1.34293,0.00850886,1385,822,0.100177,3.04523,11.4715,-2.85159,11.8289,-5.92527
4.60345,8.57465,0.183679,-0.0369426,-0.300447,0.0895555,-0.0113659,0.00461291,0.00535346,0.00624068,-0.0129937,1.27562,0.00745742,1392,822,-0.0168274,3.0501,11.7572,-2.98567,12.1671,-6.07449
5.30117,8.5819,0.24829,-0.0410861,-0.298867,0.071538,-0.010058,0.00390486,0.0062682,0.0063059,-0.012459,1.20499,0.00726886,1399,822,-0.120088,3.03768,12.0544,-3.13798,12.5015,-6.2293
6.00203,8.58883,0.305797,-0.0468943,-0.294757,0.0584862,-0.00860535,0.00312394,0.00701598,0.00640358,-0.011885,1.13352,0.00795151,1406,822,-0.222276,3.00442,12.3696,-3.31212,12.8734,-6.36721
6.70697,8.59532,0.353724,-0.0529282,-0.286319,0.0493827,-0.00711379,0.00230769,0.00754375,0.00649072,-0.0112968,1.0645,0.0078867,1413,822,-0.312947,2.92437,12.7289,-3.51233,13.2933,-6.48244
7.41502,8.60309,0.394902,-0.0575813,-0.277538,0.0414734,-0.00565907,0.00149467,0.00782142,0.0065183,-0.0106827,0.999859,0.00776926,1420,822,-0.386037,2.83664,13.1385,-3.73027,13.7496,-6.61442
8.12528,8.61242,0.431836,-0.0612232,-0.268679,0.0329377,-0.00432519,0.000728099,0.00786808,0.00646527,-0.0100624,0.94076,0.00765405,1427,822,-0.451727,2.74759,13.5847,-3.97352,14.2319,-6.77226
8.83348,8.62223,0.475889,-0.0632762,-0.259375,0.0253431,-0.00317177,4.25742e-05,0.00771925,0.00632019,-0.00944939,0.888034,0.00756784,1434,822,-0.498841,2.65454,14.0258,-4.2422,14.6927,-6.94933
9.54444,8.63172,0.514162,-0.0646014,-0.249415,0.0184096,-0.00226033,-0.000543897,0.00738659,0.00603417,-0.00883839,0.843232,0.00797811,1441,822,-0.536703,2.55339,14.5064,-4.50233,15.1858,-7.11149
10.2578,8.6406,0.547769,-0.0649499,-0.238398,0.0105516,-0.0015786,-0.0010195,0.00691578,0.00562238,-0.00822048,0.805598,0.00826837,1448,822,-0.568813,2.44632,15.0247,-4.75744,15.7065,-7.25396
10.9734,8.64935,0.577033,-0.0648563,-0.227733,0.00543962,-0.00103193,-0.00137919,0.00637364,0.00517045,-0.00758157,0.77178,0.00830869,1455,822,-0.58671,2.33995,15.5735,-5.00051,16.2535,-7.38743
11.694,8.65956,0.594827,-0.0661271,-0.21763,0.00737441,-0.000569606,-0.00162552,0.00579174,0.00471819,-0.00691331,0.739945,0.00878436,1462,822,-0.591785,2.23213,16.1632,-5.25395,16.8569,-7.53467
12.4146,8.66995,0.614601,-0.06727,-0.207646,0.0107334,-0.000185319,-0.00177261,0.00520151,0.00428274,-0.00624067,0.709692,0.00851271,1469,822,-0.59028,2.12337,16.754,-5.51177,17.4602,-7.68789
13.1331,8.67944,0.641551,-0.0665373,-0.198371,0.0105517,0.000122467,-0.00183646,0.00463162,0.00387705,-0.00559105,0.681197,0.00815182,1476,822,-0.583789,2.02623,17.3433,-5.75228,18.0418,-7.83209
13.8509,8.68914,0.671992,-0.0655323,-0.190235,0.0104041,0.000369253,-0.00183289,0.00409644,0.00351002,-0.00497366,0.654108,0.00788473,1483,822,-0.574506,1.94142,17.9292,-5.9898,18.6171,-7.98478
14.5712,8.69905,0.697679,-0.0649172,-0.182982,0.0107732,0.000574251,-0.00177854,0.00361041,0.00319509,-0.00439937,0.627905,0.00794506,1490,822,-0.566954,1.86298,18.5391,-6.21351,19.2205,-8.13482
