 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-18.684,8.92731,-0.265517,1.01651,-0.162826,0.459099,0.0305453,-0.00780246,-0.0275668,0.0449507,-0.0222079,-0.481534,0.012321,1161,815,11.6326,1.54816,8.99244,-0.116588,-1.30508,-1.45925
-17.9863,8.93757,-0.256869,1.03533,-0.175716,0.458108,0.028265,-0.00777933,-0.0293019,0.0446434,-0.0241577,-0.509692,0.0105114,1168,815,11.8149,1.69277,9.50213,-0.140104,-1.00259,-1.61172
-17.2882,8.9473,-0.247485,1.0533,-0.190598,0.455726,0.0257132,-0.00776467,-0.031095,0.0442884,-0.0263399,-0.538484,0.00980457,1175,815,11.9841,1.84897,10.009,-0.121217,-0.695297,-1.75371
-16.5895,8.95635,-0.238187,1.07474,-0.206134,0.444565,0.0226835,-0.00772759,-0.0329093,0.0437302,-0.0287744,-0.568986,0.0107364,1182,815,12.1591,2.02607,10.5666,-0.0824819,-0.379828,-1.88092
-15.8933,8.96496,-0.219187,1.09625,-0.221095,0.431995,0.0189656,-0.00767504,-0.0347058,0.0428195,-0.0315289,-0.602163,0.0114471,1189,815,12.3299,2.19303,11.0938,-0.0476364,-0.0964351,-2.01206
-15.1989,8.97271,-0.192949,1.11549,-0.236149,0.408532,0.0144796,-0.00759275,-0.0364872,0.0415631,-0.0346762,-0.638539,0.0115749,1196,815,12.442,2.36997,11.5826,0.0018374,0.164946,-2.13513
-14.5029,8.98141,-0.1701,1.12739,-0.256107,0.378413,0.00919185,-0.00745054,-0.0382723,0.0400371,-0.0382958,-0.678354,0.0111034,1203,815,12.4587,2.58815,12.0199,0.106305,0.44822,-2.27273
-13.8056,8.99072,-0.149201,1.13312,-0.276113,0.340048,0.00305253,-0.00718592,-0.0400303,0.0382897,-0.0424231,-0.721802,0.0118264,1210,815,12.3861,2.81725,12.4131,0.201584,0.747463,-2.42015
-13.1035,9.00066,-0.141259,1.12797,-0.29634,0.300728,-0.00394156,-0.00675899,-0.0416271,0.0363007,-0.0470012,-0.768484,0.0131309,1217,815,12.2009,3.0481,12.7525,0.305174,1.10808,-2.56181
-12.4005,9.01062,-0.134347,1.11805,-0.314367,0.247784,-0.0117235,-0.00615582,-0.0430368,0.0341871,-0.0520664,-0.817695,0.0135021,1224,815,11.9222,3.28008,13.0613,0.380935,1.48089,-2.70204
-11.6957,9.02214,-0.130521,1.10453,-0.334248,0.200978,-0.0203889,-0.00537657,-0.0443332,0.0320814,-0.0578468,-0.869259,0.0134873,1231,815,11.6274,3.522,13.3476,0.44886,1.87454,-2.8699
-10.9894,9.03355,-0.129566,1.08357,-0.357722,0.159732,-0.0298906,-0.00437249,-0.04546,0.030085,-0.0643481,-0.922211,0.0167682,1238,815,11.2766,3.80655,13.5708,0.547449,2.28802,-3.03109
-10.281,9.04484,-0.133026,1.05248,-0.388074,0.111022,-0.0398676,-0.00315001,-0.0462449,0.028247,-0.0712646,-0.974353,0.0182611,1245,815,10.8007,4.15446,13.7168,0.744464,2.72771,-3.18292
-9.56985,9.0557,-0.142706,1.00895,-0.420013,0.0738935,-0.0500013,-0.0017383,-0.0465804,0.0265903,-0.07833,-1.02439,0.0181514,1252,815,10.2404,4.48614,13.7578,0.990903,3.20107,-3.31684
-8.85695,9.06757,-0.15547,0.962278,-0.442567,0.0436517,-0.0603641,-0.000136485,-0.0463992,0.0250645,-0.0855651,-1.07324,0.0169028,1259,815,9.6714,4.73358,13.7813,1.0994,3.69532,-3.46682
-8.1415,9.08034,-0.173634,0.910029,-0.457176,0.0217539,-0.0707407,0.00163014,-0.0456447,0.0236927,-0.0928033,-1.12055,0.0142976,1266,815,9.07506,4.90357,13.771,1.09651,4.22004,-3.62743
-7.42936,9.09186,-0.180081,0.854976,-0.466082,-0.00848622,-0.0804994,0.00352383,-0.0442949,0.0225615,-0.099537,-1.16487,0.0160749,1273,815,8.42339,5.00317,13.6947,1.06577,4.7043,-3.7779
-6.72058,9.10123,-0.174862,0.779549,-0.486059,-0.0643911,-0.0889066,0.00547135,-0.0423801,0.0217085,-0.105144,-1.20492,0.0202038,1280,815,7.48571,5.20783,13.3766,1.22218,5.1482,-3.89972
-6.0112,9.11063,-0.16951,0.691117,-0.504547,-0.107416,-0.0953639,0.00742529,-0.0398162,0.0210441,-0.108983,-1.24123,0.0219942,1287,815,6.46407,5.39029,12.9211,1.35019,5.5996,-4.02185
-5.30116,9.12088,-0.164139,0.598733,-0.518045,-0.13843,-0.100534,0.00936261,-0.0367914,0.0205424,-0.111714,-1.27579,0.0227893,1294,815,5.44465,5.53647,12.4246,1.37615,6.05907,-4.16144
-4.58943,9.13258,-0.161719,0.508134,-0.522966,-0.145607,-0.10495,0.0112096,-0.0334856,0.0201712,-0.113912,-1.3093,0.0217898,1301,815,4.52458,5.58743,11.9547,1.26096,6.53896,-4.32618
-3.8785,9.14391,-0.1551,0.397952,-0.52968,-0.0955768,-0.108862,0.0128856,-0.0300757,0.01991,-0.115886,-1.34135,0.0200293,1308,815,3.61056,5.61196,11.243,1.13203,7.00953,-4.48884
-3.17174,9.15411,-0.134751,0.284389,-0.545529,-0.017521,-0.112561,0.0143359,-0.0266336,0.0196992,-0.117924,-1.37208,0.0200448,1315,815,2.76342,5.72244,10.4354,1.07443,7.43122,-4.64696
-2.46204,9.16269,-0.121133,0.19374,-0.576461,0.0310519,-0.116184,0.015569,-0.0231864,0.0195303,-0.120145,-1.40158,0.0181309,1322,815,2.04363,5.97809,9.91946,1.27196,7.88868,-4.76129
-1.74728,9.17253,-0.119959,0.125875,-0.611176,0.0350768,-0.119739,0.0166647,-0.0197093,0.0194554,-0.12253,-1.43014,0.0155263,1329,815,1.39499,6.31693,9.72269,1.5192,8.40594,-4.88406
-1.02718,9.18419,-0.131847,0.0835392,-0.636033,-0.0557467,-0.122852,0.0176417,-0.0160285,0.0194471,-0.124658,-1.45863,0.0147523,1336,815,0.666598,6.63021,9.89512,1.698,8.98564,-5.02548
-0.310069,9.19541,-0.133347,0.0299277,-0.660762,-0.157052,-0.125218,0.018408,-0.0120899,0.0194185,-0.126228,-1.4874,0.0250469,1343,815,-0.209503,6.94756,9.91535,1.87756,9.53041,-5.17202
0.403129,9.20586,-0.122017,-0.0705507,-0.680857,-0.284996,-0.126991,0.0189341,-0.00794888,0.0193659,-0.127423,-1.51654,0.0255566,1350,815,-1.63717,7.22453,9.40458,2.02957,10.03,-5.32022
1.1159,9.21609,-0.10769,-0.205314,-0.705325,-0.428636,-0.128041,0.0191682,-0.00341093,0.0192472,-0.12812,-1.54764,0.0214923,1357,815,-3.45434,7.56214,8.53095,2.22975,10.5254,-5.46751
1.82867,9.22649,-0.091548,-0.358412,-0.735079,-0.561976,-0.127716,0.0190274,0.00165415,0.019046,-0.127735,1.55953,0.0199759,1364,815,-5.4135,7.92615,7.45783,2.4911,11.0213,-5.6205
2.54257,9.23699,-0.0767451,-0.501663,-0.760127,-0.670914,-0.125577,0.0184505,0.00724303,0.0188138,-0.12594,1.52068,0.0170214,1371,815,-7.19103,8.2201,6.49003,2.69255,11.531,-5.77309
3.24595,9.24475,-0.0313919,-0.631518,-0.794641,-0.695998,-0.121431,0.0173543,0.0133625,0.0186291,-0.122706,1.47568,0.020746,1378,815,-8.5423,8.57669,5.51333,2.93281,11.9216,-5.91147
3.94776,9.25185,0.0197366,-0.756805,-0.823686,-0.73709,-0.115283,0.0156374,0.0198849,0.018591,-0.118236,1.42334,0.0217309,1385,815,-9.9046,8.87081,4.57257,3.1489,12.2963,-6.04414
4.64815,9.25966,0.0762847,-0.845449,-0.853342,-0.764505,-0.107347,0.0133484,0.0264703,0.0188985,-0.112897,1.36412,0.015951,1392,815,-10.8617,9.15875,3.99715,3.34799,12.6565,-6.19849
5.35165,9.26811,0.125844,-0.905976,-0.869526,-0.786489,-0.0970718,0.0104681,0.0329387,0.019755,-0.106359,1.29599,0.014002,1399,815,-11.527,9.32444,3.7517,3.38189,13.0539,-6.35573
6.05914,9.27652,0.16614,-0.963592,-0.873326,-0.786785,-0.0848436,0.00704179,0.0390526,0.021397,-0.0991988,1.21854,0.015228,1406,815,-12.087,9.3681,3.57657,3.2656,13.498,-6.49876
6.76598,9.2845,0.20973,-1.02721,-0.85293,-0.74829,-0.0715969,0.00316869,0.0445556,0.0239467,-0.0923749,1.13444,0.013934,1413,815,-12.5671,9.13102,3.32178,2.87848,13.9364,-6.63723
7.47379,9.2927,0.252298,-1.08818,-0.82544,-0.701049,-0.0582196,-0.000991447,0.0490789,0.0272056,-0.0864167,1.04932,0.0135887,1420,815,-12.9887,8.81078,3.10585,2.41295,14.3872,-6.77813
8.18304,9.30149,0.292603,-1.13769,-0.797887,-0.657848,-0.0454506,-0.00521657,0.0523786,0.0307753,-0.0814425,0.968747,0.0133282,1427,815,-13.312,8.4902,3.03037,1.94437,14.8556,-6.92765
8.89339,9.31155,0.331659,-1.16797,-0.763343,-0.605937,-0.0335927,-0.00931886,0.0543983,0.03428,-0.0771915,0.895157,0.0113845,1434,815,-13.4166,8.09607,3.16981,1.37042,15.3376,-7.10114
9.60689,9.32204,0.363996,-1.19357,-0.724313,-0.525547,-0.0228901,-0.0130839,0.055103,0.0373338,-0.0733077,0.829772,0.0112742,1441,815,-13.3713,7.63166,3.39054,0.736468,15.8558,-7.27352
10.3222,9.33211,0.393079,-1.21831,-0.681857,-0.434028,-0.0134074,-0.0162824,0.0545821,0.0397561,-0.0694459,0.772233,0.0116683,1448,815,-13.2748,7.11959,3.64242,0.0773746,16.3958,-7.43223
11.0391,9.34171,0.41989,-1.23488,-0.634299,-0.346153,-0.00477548,-0.0187877,0.0530154,0.0416948,-0.0652579,0.719703,0.0122081,1455,815,-13.1107,6.55883,4.00112,-0.620064,16.9534,-7.57741
11.759,9.35192,0.440446,-1.24458,-0.581397,-0.249716,0.00321234,-0.0205891,0.0505631,0.0432563,-0.0606331,0.66982,0.0124582,1462,815,-12.8468,5.92968,4.46806,-1.37474,17.5454,-7.72593
12.4793,9.36215,0.461707,-1.2438,-0.52362,-0.168938,0.0104618,-0.0217088,0.04749,0.0445167,-0.0557637,0.622108,0.0120688,1469,815,-12.5379,5.28195,5.0556,-2.19045,18.1428,-7.87542
13.1983,9.37186,0.487913,-1.24184,-0.474095,-0.0913898,0.016721,-0.0221971,0.0440235,0.0453943,-0.0508703,0.577301,0.0127263,1476,815,-12.2271,4.7232,5.64633,-2.9146,18.7277,-8.02075
13.919,9.38193,0.51176,-1.23065,-0.436924,-0.0275801,0.02187,-0.0220948,0.0403085,0.0458005,-0.0460253,0.535763,0.0139872,1483,815,-11.8756,4.29799,6.35682,-3.49905,19.3308,-8.16951
14.6436,9.39329,0.527196,-1.21066,-0.409516,0.0252493,0.0261633,-0.021529,0.0365481,0.0459566,-0.0413223,0.496347,0.0143057,1490,815,-11.4781,3.97873,7.20745,-3.98476,19.9775,-8.3326
15.3717,9.40496,0.535299,-1.18876,-0.393702,0.0793764,0.0298622,-0.020658,0.0329514,0.0461215,-0.0369173,0.458382,0.0132879,1497,815,-11.0557,3.78981,8.11924,-4.35606,20.6633,-8.49091
16.0944,9.41523,0.55916,-1.16761,-0.384505,0.134037,0.0329357,-0.0196292,0.0295918,0.0462315,-0.0329251,0.422279,0.0122463,1504,815,-10.6372,3.65959,8.96719,-4.64235,21.2913,-8.6424
16.8187,9.42468,0.580771,-1.14512,-0.375374,0.182986,0.035292,-0.0185422,0.0265214,0.0461627,-0.0294128,0.388997,0.0126858,1511,815,-10.2263,3.52371,9.84892,-4.89346,21.937,-8.77342
17.5443,9.43397,0.600627,-1.11677,-0.356321,0.223765,0.0370166,-0.0174695,0.0237845,0.0459383,-0.0263911,0.358861,0.011909,1518,815,-9.79016,3.29736,10.8101,-5.24217,22.5983,-8.89823
18.2766,9.44398,0.605311,-1.08701,-0.328934,0.254077,0.0383231,-0.0165194,0.0214544,0.0457187,-0.023915,0.331958,0.0124058,1525,815,-9.38055,3.0292,11.8594,-5.69987,23.3316,-9.01588
19.0136,9.4552,0.60045,-1.0609,-0.314724,0.282418,0.0394117,-0.015766,0.0195394,0.0456301,-0.0219844,0.308116,0.0116348,1532,815,-9.01158,2.87961,12.9204,-6.01109,24.1133,-9.14425
19.7542,9.46887,0.588359,-1.03358,-0.312407,0.309164,0.0403026,-0.0152169,0.0180081,0.0456321,-0.0205464,0.287735,0.0105767,1539,815,-8.63549,2.82189,14.0351,-6.20504,24.9341,-9.31217
20.4953,9.48302,0.577288,-1.00465,-0.312807,0.330605,0.0409681,-0.0148245,0.0168389,0.0456563,-0.0195128,0.27154,0.0104473,1546,815,-8.26419,2.81188,15.1716,-6.39295,25.7591,-9.49071
21.234,9.4949,0.573993,-0.96724,-0.309095,0.337592,0.041443,-0.0145578,0.0159452,0.0456648,-0.0187796,0.258831,0.00952002,1553,815,-7.86812,2.77249,16.3732,-6.57998,26.5597,-9.63333
21.9754,9.50716,0.565832,-0.935519,-0.305065,0.342041,0.0417303,-0.0143919,0.015266,0.0456141,-0.0182757,0.249123,0.00990613,1560,815,-7.53639,2.72941,17.5435,-6.76753,27.3892,-9.77631
22.7142,9.51942,0.566385,-0.912358,-0.301615,0.345665,0.0418981,-0.0143114,0.0147782,0.0455466,-0.0179599,0.242047,0.0102686,1567,815,-7.28973,2.69597,18.5954,-6.96393,28.1907,-9.9308
23.4596,9.53296,0.552366,-0.885373,-0.294627,0.348075,0.0419894,-0.0142937,0.0144401,0.045478,-0.0177823,0.237045,0.0103843,1574,815,-7.01198,2.62575,19.7576,-7.20021,29.0618,-10.0905
24.2023,9.54666,0.547294,-0.856048,-0.284724,0.343219,0.0420799,-0.0143136,0.0142522,0.0454772,-0.0177108,0.234002,0.00973199,1581,815,-6.74106,2.52956,20.9144,-7.476,29.9039,-10.2655
24.9439,9.55964,0.54656,-0.820893,-0.271083,0.330251,0.0421677,-0.014398,0.014156,0.0455126,-0.0177429,0.23203,0.00895618,1588,815,-6.44759,2.3992,22.1216,-7.77406,30.7363,-10.4314
25.6866,9.57193,0.545237,-0.785607,-0.25739,0.31123,0.0420967,-0.0144728,0.0141745,0.0454497,-0.0178258,0.232278,0.00882756,1595,815,-6.17752,2.27604,23.3398,-8.05614,31.5795,-10.5817
26.4301,9.58373,0.543948,-0.751485,-0.246802,0.294137,0.0418237,-0.0145544,0.0141929,0.0451951,-0.0179258,0.233218,0.0089169,1602,815,-5.91175,2.17945,24.5537,-8.29279,32.431,-10.7216
27.1793,9.59527,0.530561,-0.717514,-0.238577,0.27701,0.0414209,-0.0145625,0.0141917,0.0448129,-0.0179546,0.234615,0.00945345,1609,815,-5.64832,2.11075,25.825,-8.48518,33.3417,-10.8386
27.929,9.60618,0.518266,-0.687225,-0.2298,0.257504,0.0409129,-0.0145294,0.0141583,0.0443193,-0.0179357,0.236102,0.00970463,1616,815,-5.43013,2.0437,27.0601,-8.67583,34.2562,-10.9438
28.6763,9.61788,0.513745,-0.659948,-0.218444,0.236553,0.0401763,-0.0144938,0.0140457,0.0435738,-0.0178913,0.237327,0.00952757,1623,815,-5.24756,1.96824,28.238,-8.93562,35.1468,-11.0755
29.4198,9.62973,0.52001,-0.634968,-0.209799,0.215323,0.0392982,-0.0145321,0.0138341,0.0426454,-0.0178792,0.237388,0.00970897,1630,815,-5.08838,1.9051,29.3543,-9.16938,36.0007,-11.2248
30.1595,9.64231,0.537258,-0.607795,-0.205259,0.197191,0.0387426,-0.0146774,0.0135324,0.0419751,-0.0179099,0.234473,0.00962666,1637,815,-4.89684,1.86352,30.4566,-9.3738,36.8171,-11.4037
-30.5628,8.0764,-0.0635309,0.577654,-0.128084,0.194028,0.0293424,-0.01296,-0.00904383,0.0311948,-0.0148124,-0.202027,0.0104345,1042,822,6.44391,1.28961,-0.888686,2.13029,-6.71919,0.932851
-29.8738,8.08696,-0.0600655,0.597547,-0.125508,0.211632,0.0318932,-0.0128246,-0.0102588,0.0341344,-0.0150658,-0.215083,0.0107673,1049,822,6.69583,1.25093,-0.503342,1.93141,-6.52832,0.771346
-29.1837,8.09703,-0.0581588,0.61947,-0.12458,0.230375,0.034283,-0.01265,-0.0113994,0.0369052,-0.0152722,-0.2261,0.0103033,1056,822,6.97188,1.23026,-0.0832847,1.76096,-6.32339,0.622974
-28.4912,8.10738,-0.0624736,0.640804,-0.127361,0.25078,0.0366935,-0.0124483,-0.012453,0.039669,-0.0154239,-0.234544,0.00959283,1063,822,7.24715,1.24877,0.362728,1.63009,-6.08526,0.477627
-27.7943,8.11765,-0.0795277,0.666447,-0.132486,0.275542,0.0388925,-0.0121791,-0.0134,0.0421948,-0.0154814,-0.241627,0.00959174,1070,822,7.57926,1.28737,0.910139,1.54235,-5.78724,0.351799
-27.0978,8.12786,-0.0933124,0.696186,-0.136225,0.30222,0.0407221,-0.0118983,-0.014232,0.0443247,-0.0155009,-0.247927,0.00979581,1077,822,7.95866,1.31921,1.49371,1.4276,-5.49481,0.223507
-26.4018,8.13701,-0.103045,0.728891,-0.13716,0.328168,0.042135,-0.0115773,-0.0149796,0.0460301,-0.0154724,-0.254395,0.0090629,1084,822,8.36581,1.3259,2.10128,1.29723,-5.21124,0.112099
-25.7084,8.14656,-0.102648,0.763555,-0.137358,0.348318,0.0431882,-0.0112524,-0.0156853,0.047384,-0.0154482,-0.26138,0.00854247,1091,822,8.77522,1.32026,2.70191,1.14999,-4.96136,-0.0211361
-25.0143,8.15694,-0.102101,0.795321,-0.143349,0.368954,0.0437747,-0.0109121,-0.01637,0.0483004,-0.0154377,-0.269724,0.00848985,1098,822,9.1572,1.3677,3.27993,1.05309,-4.70425,-0.171761
-24.3194,8.16756,-0.102498,0.824804,-0.149105,0.385235,0.0438044,-0.0105679,-0.0170087,0.0486866,-0.0154501,-0.279529,0.00900858,1105,822,9.50258,1.42032,3.8503,0.948499,-4.43546,-0.325562
-23.6243,8.17762,-0.101502,0.853455,-0.1522,0.400548,0.0434236,-0.0102202,-0.0177048,0.0487401,-0.0155367,-0.291716,0.00947811,1112,822,9.8363,1.45138,4.41554,0.820919,-4.16461,-0.4692
-22.929,8.18719,-0.0992843,0.882311,-0.151696,0.420277,0.0426973,-0.00988741,-0.0185154,0.0485625,-0.0157526,-0.306773,0.0111811,1119,822,10.1856,1.43562,4.98242,0.667925,-3.89101,-0.603652
-22.2344,8.19638,-0.0929118,0.910362,-0.148535,0.399782,0.0416188,-0.00959934,-0.0194908,0.0481922,-0.0161728,-0.325281,0.017245,1126,822,10.4008,1.40451,5.56658,0.531172,-3.62667,-0.735447
-21.5386,8.20634,-0.088815,0.941459,-0.151667,0.398525,0.0403535,-0.00935395,-0.0206691,0.047825,-0.0168254,-0.346866,0.0211856,1133,822,10.7062,1.44697,6.18307,0.414542,-3.34511,-0.880034
-20.8437,8.21645,-0.0795032,0.970504,-0.154988,0.398084,0.0389885,-0.00918225,-0.0220401,0.0475508,-0.0177446,-0.370543,0.0213314,1140,822,10.9928,1.51529,6.76385,0.265116,-3.07713,-1.03436
-20.1486,8.22623,-0.0690302,0.999368,-0.158849,0.432835,0.0374826,-0.0090933,-0.0235674,0.0473269,-0.0189376,-0.395681,0.0208172,1147,822,11.3891,1.53926,7.31808,0.129951,-2.80612,-1.18281
-19.4519,8.23612,-0.0618893,1.02077,-0.16209,0.432888,0.0357935,-0.00910205,-0.0252129,0.0471035,-0.0204121,-0.421675,0.0166777,1154,822,11.6005,1.57296,7.84381,0.0203906,-2.51356,-1.32877
-18.756,8.24524,-0.0506328,1.04304,-0.166202,0.441191,0.0338851,-0.0091714,-0.0269543,0.0468532,-0.0221395,-0.448426,0.0120435,1161,822,11.847,1.57787,8.36364,-0.0422431,-2.23014,-1.46379
-18.0593,8.2551,-0.0397505,1.06515,-0.177263,0.432795,0.0317441,-0.00928721,-0.0287557,0.0465524,-0.0240955,-0.475551,0.0110412,1168,822,12.0378,1.73077,8.90363,-0.0990709,-1.93726,-1.61325
-17.3625,8.26452,-0.027279,1.08664,-0.191721,0.419913,0.0293205,-0.0094194,-0.0306381,0.0461981,-0.026297,-0.503512,0.0103717,1175,822,12.208,1.88531,9.44183,-0.0729994,-1.64309,-1.75527
-16.6638,8.273,-0.0192207,1.11209,-0.208413,0.401809,0.0263926,-0.00954734,-0.0325568,0.0456095,-0.0287643,-0.533226,0.0106693,1182,822,12.3999,2.07202,10.051,0.00108528,-1.32295,-1.87128
-15.9656,8.28086,-0.0077183,1.13881,-0.225646,0.384881,0.0227485,-0.00966457,-0.0344749,0.0446362,-0.0315523,-0.565678,0.0107671,1189,822,12.6075,2.26674,10.6658,0.0857604,-1.00916,-1.97849
-15.27,8.28904,0.0135095,1.16219,-0.242512,0.358773,0.0183156,-0.00975421,-0.0364076,0.0432998,-0.0347384,-0.601429,0.0108284,1196,822,12.7511,2.46755,11.2194,0.148773,-0.727528,-2.1055
-14.5734,8.29809,0.0338927,1.1764,-0.261629,0.328465,0.0130751,-0.00976358,-0.0383886,0.0417068,-0.0383953,-0.640833,0.0111862,1203,822,12.7891,2.68142,11.6904,0.233916,-0.434468,-2.24895
-13.8749,8.30749,0.0498589,1.18635,-0.278484,0.284411,0.00697492,-0.00963182,-0.0403967,0.0399128,-0.0425697,-0.684037,0.0127699,1210,822,12.7382,2.88085,12.1508,0.302773,-0.115266,-2.39347
-13.1711,8.31761,0.0514878,1.18146,-0.296097,0.236604,-3.37749e-05,-0.00930536,-0.0422904,0.0378741,-0.0472133,-0.730807,0.0151544,1217,822,12.526,3.10406,12.5233,0.372372,0.271077,-2.53253
-12.4671,8.3276,0.0545375,1.17126,-0.315789,0.176558,-0.00788219,-0.00875585,-0.0440156,0.0356988,-0.0523368,-0.780436,0.0159901,1224,822,12.2197,3.35414,12.8482,0.47522,0.659516,-2.67058
-11.7616,8.33842,0.0550944,1.15717,-0.340677,0.113072,-0.0166382,-0.00797747,-0.0456541,0.0335512,-0.0581668,-0.832682,0.0156443,1231,822,11.8626,3.65506,13.151,0.626348,1.0663,-2.82204
-11.0558,8.3487,0.0565464,1.13892,-0.366452,0.0597399,-0.0263243,-0.00692824,-0.0471566,0.0315173,-0.0647698,-0.886812,0.0178365,1238,822,11.4971,3.95585,13.4063,0.79242,1.47733,-2.96298
-10.3479,8.35913,0.0534994,1.11618,-0.394988,0.013945,-0.0366353,-0.00562189,-0.0483246,0.029623,-0.0718802,-0.940652,0.0188817,1245,822,11.1114,4.28983,13.6347,0.975809,1.91497,-3.10035
-9.63508,8.37025,0.0379582,1.07558,-0.422386,-0.0190626,-0.0472733,-0.00407561,-0.0490277,0.0279,-0.0792489,-0.99288,0.0194844,1252,822,10.5914,4.58628,13.7264,1.15658,2.41234,-3.23439
-8.9182,8.38287,0.0125619,1.02138,-0.450918,-0.0530758,-0.058429,-0.00228776,-0.0491473,0.0262404,-0.0869572,-1.04487,0.0188206,1259,822,9.9339,4.88653,13.7235,1.33919,2.95865,-3.38576
-8.19954,8.39619,-0.0159394,0.962629,-0.471474,-0.0891828,-0.0699221,-0.000299064,-0.0485897,0.0246623,-0.0948835,-1.09623,0.0172912,1266,822,9.22381,5.12918,13.6933,1.40517,3.52597,-3.54672
-7.48498,8.40827,-0.0302882,0.909111,-0.482249,-0.130248,-0.081033,0.00184979,-0.0473324,0.023319,-0.102502,-1.14497,0.0183198,1273,822,8.54851,5.27277,13.6695,1.37948,4.04275,-3.70116
-6.77574,8.41748,-0.0271862,0.832287,-0.501733,-0.191785,-0.0908806,0.0040675,-0.0454739,0.0223328,-0.109146,-1.18886,0.0237749,1280,822,7.57567,5.49121,13.346,1.5217,4.49516,-3.81925
-6.06723,8.42607,-0.0201218,0.74467,-0.522242,-0.248534,-0.0986618,0.00629216,-0.042859,0.0215701,-0.11394,-1.22837,0.0262818,1287,822,6.51377,5.66711,12.8969,1.7273,4.93917,-3.92953
-5.35587,8.43555,-0.0194033,0.656028,-0.544952,-0.282747,-0.104997,0.00849115,-0.0396936,0.0209964,-0.117502,-1.26559,0.0277801,1294,822,5.51862,5.89859,12.4582,1.88406,5.4176,-4.04921
-4.63885,8.44815,-0.0328983,0.568016,-0.547374,-0.282746,-0.110378,0.010588,-0.0361758,0.020581,-0.120371,-1.30128,0.0262788,1301,822,4.64579,5.93032,12.0754,1.72688,5.96327,-4.21359
-3.92319,8.45991,-0.0405263,0.460669,-0.548985,-0.239795,-0.115043,0.0124785,-0.0325173,0.0202916,-0.122856,-1.33499,0.0236889,1308,822,3.73242,5.92693,11.4532,1.53894,6.49268,-4.36815
-3.21494,8.4708,-0.0250443,0.329602,-0.556577,-0.168518,-0.119306,0.0141129,-0.0288246,0.020074,-0.125267,-1.36686,0.0237071,1315,822,2.68766,5.94962,10.4824,1.39658,6.93439,-4.53597
-2.50148,8.48079,-0.0226168,0.205702,-0.581289,-0.102192,-0.123275,0.0155235,-0.0251453,0.0199385,-0.12769,-1.39699,0.0248916,1322,822,1.70074,6.14559,9.65289,1.48234,7.4382,-4.66657
-1.78729,8.4908,-0.0203745,0.120861,-0.622584,-0.0831618,-0.126944,0.0167837,-0.0214681,0.0199219,-0.130082,-1.42565,0.0189977,1329,822,0.936842,6.53404,9.26474,1.78836,7.9509,-4.79698
-1.0699,8.50133,-0.0252278,0.0765269,-0.655664,-0.166396,-0.129936,0.0178958,-0.0175854,0.0199589,-0.131999,-1.45401,0.0168137,1336,822,0.214753,6.90831,9.38219,2.07535,8.50121,-4.92808
-0.355989,8.51102,-0.018403,0.0243621,-0.685228,-0.282929,-0.131915,0.0187694,-0.0134133,0.019954,-0.1331,-1.4827,0.0262196,1343,822,-0.701218,7.28509,9.38731,2.33155,9.01115,-5.05713
0.35642,8.52113,-0.00549501,-0.0855025,-0.70617,-0.429192,-0.133145,0.0193769,-0.00901277,0.0199076,-0.133675,-1.51198,0.0260567,1350,822,-2.28581,7.57785,8.77615,2.50749,9.50402,-5.20293
1.07003,8.53159,0.00590255,-0.222371,-0.731081,-0.590271,-0.133634,0.0196334,-0.00417556,0.0197471,-0.133748,-1.54358,0.0232246,1357,822,-4.18606,7.93337,7.89673,2.71469,10.0113,-5.3535
1.78477,8.54257,0.0160008,-0.374025,-0.755315,-0.75028,-0.132668,0.0194545,0.00122276,0.0194643,-0.132678,1.56276,0.0229353,1364,822,-6.22669,8.25646,6.87093,2.92774,10.5323,-5.5124
2.49754,8.55239,0.0333251,-0.526292,-0.778665,-0.862362,-0.129791,0.0187601,0.00718294,0.0191066,-0.130138,1.52259,0.0212402,1371,822,-8.10511,8.54193,5.7959,3.11115,11.0312,-5.6569
3.20142,8.56018,0.0767221,-0.670471,-0.810137,-0.886775,-0.124871,0.0174493,0.0137429,0.0187643,-0.126185,1.47541,0.0232388,1378,822,-9.59562,8.87992,4.67345,3.30452,11.4297,-5.7949
3.9052,8.5675,0.121905,-0.804839,-0.841845,-0.932348,-0.117937,0.0154053,0.0208121,0.0185781,-0.12111,1.41951,0.0219329,1385,822,-11.0632,9.17408,3.66068,3.58174,11.8289,-5.92527
4.60345,8.57465,0.183679,-0.885794,-0.867936,-0.956738,-0.109239,0.012737,0.0279142,0.0188216,-0.115324,1.35618,0.0159648,1392,822,-11.9373,9.43015,3.14003,3.7404,12.1671,-6.07449
5.30117,8.5819,0.24829,-0.945544,-0.886852,-0.97287,-0.0981422,0.00941822,0.0348439,0.0197192,-0.108443,1.28335,0.0138653,1399,822,-12.5763,9.6157,2.83518,3.80633,12.5015,-6.2293
6.00203,8.58883,0.305797,-1.00763,-0.894508,-0.965442,-0.0849974,0.00551173,0.0413325,0.0215462,-0.101032,1.20073,0.0163882,1406,822,-13.1542,9.69293,2.53582,3.73205,12.8734,-6.36721
