 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-24.7772,10.2073,-0.849458,0.115587,-0.103078,0.0396986,0.00277154,-0.000763702,-0.00188904,0.003591,-0.00158316,-0.409296,0.00801831,1098,801,1.28935,1.08509,-0.35242,0.916524,-1.52216,-0.114131
-24.083,10.218,-0.843531,0.118567,-0.106527,0.036734,0.00266824,-0.000772707,-0.00194659,0.0035457,-0.00165017,-0.423491,0.0071828,1105,801,1.30996,1.12201,-0.0735185,0.797996,-1.27792,-0.27231
-23.3857,10.2301,-0.845462,0.121552,-0.110219,0.0312305,0.00254234,-0.000782474,-0.00201272,0.00349042,-0.00173055,-0.440215,0.00784227,1112,801,1.32271,1.1574,0.247626,0.672563,-0.993671,-0.447552
-22.6878,10.2415,-0.847618,0.123425,-0.114102,0.0293965,0.00240151,-0.000778351,-0.00209137,0.00343868,-0.00181553,-0.460389,0.00842265,1119,801,1.33546,1.19563,0.562475,0.559544,-0.700744,-0.60613
-21.9918,10.2509,-0.841809,0.124829,-0.118436,0.0288433,0.00224141,-0.000778873,-0.00218868,0.00339038,-0.00192784,-0.483414,0.00867476,1126,801,1.34741,1.24197,0.846455,0.475923,-0.43273,-0.734792
-21.2961,10.2604,-0.833104,0.125633,-0.12374,0.0308881,0.00207835,-0.000772928,-0.00231062,0.00336774,-0.00206232,-0.508987,0.00792265,1133,801,1.36149,1.29634,1.11793,0.395955,-0.168763,-0.868289
-20.6026,10.2707,-0.815568,0.127286,-0.129093,0.0290984,0.00191429,-0.000761364,-0.00245753,0.00337454,-0.00222162,-0.53614,0.00690328,1140,801,1.37213,1.35292,1.37314,0.29059,0.0669139,-1.03158
-19.9078,10.281,-0.800305,0.128495,-0.133974,0.0234785,0.00173319,-0.000735366,-0.00262744,0.00340182,-0.002404,-0.565814,0.00720859,1147,801,1.36613,1.41019,1.64385,0.183936,0.319695,-1.19094
-19.2116,10.2906,-0.787761,0.129173,-0.139261,0.0179098,0.00152689,-0.000697429,-0.00280587,0.00343298,-0.00260352,-0.596712,0.00746046,1154,801,1.35485,1.47026,1.92768,0.101536,0.591376,-1.3316
-18.5151,10.2998,-0.77418,0.130354,-0.145043,0.0135338,0.00130532,-0.000646134,-0.00298475,0.00346978,-0.0028106,-0.627422,0.00748357,1161,801,1.35228,1.53369,2.21937,0.0320774,0.866602,-1.4646
-17.818,10.3094,-0.76096,0.132031,-0.151386,0.00990129,0.00107983,-0.000586853,-0.0031699,0.00352409,-0.00303112,-0.656861,0.00791443,1168,801,1.35692,1.60291,2.52487,-0.040173,1.15118,-1.60533
-17.1196,10.3191,-0.749731,0.133414,-0.157376,0.00720617,0.000850377,-0.000523516,-0.00336238,0.00359527,-0.00326841,-0.684633,0.00890386,1175,801,1.36148,1.66929,2.84242,-0.116856,1.45179,-1.74454
-16.4208,10.3293,-0.738078,0.133709,-0.163732,0.00348133,0.000601974,-0.00046145,-0.0035557,0.0036655,-0.00352498,-0.711179,0.00888431,1182,801,1.35186,1.73662,3.15553,-0.196848,1.75856,-1.89498
-15.7268,10.3394,-0.709784,0.134589,-0.170255,0.0004953,0.000306856,-0.000398316,-0.00375116,0.00372197,-0.00381343,-0.738539,0.00897866,1189,801,1.35042,1.80616,3.41366,-0.297883,2.00487,-2.06694
-15.0343,10.349,-0.674915,0.135444,-0.177899,-0.00231827,-5.28562e-05,-0.000328611,-0.00395897,0.00377064,-0.00415211,-0.767992,0.00802151,1196,801,1.34934,1.88179,3.65221,-0.380996,2.23194,-2.23799
-14.3423,10.3576,-0.637112,0.13522,-0.185472,-0.00355707,-0.000482223,-0.000253714,-0.00417162,0.00380521,-0.00454115,-0.799089,0.00742675,1203,801,1.34252,1.96007,3.87388,-0.453304,2.45468,-2.39179
-13.647,10.3671,-0.607796,0.134666,-0.192469,-0.00625675,-0.000980122,-0.00016354,-0.00436853,0.00381574,-0.0049594,-0.831994,0.00727422,1210,801,1.32756,2.03578,4.13585,-0.537256,2.72022,-2.54969
-12.946,10.3769,-0.594138,0.1338,-0.198748,-0.00898221,-0.00153876,-5.36805e-05,-0.00454869,0.00381268,-0.00540513,-0.866306,0.00735612,1217,801,1.30925,2.10652,4.46668,-0.616685,3.05808,-2.69291
-12.245,10.3874,-0.578835,0.133119,-0.205359,-0.0116165,-0.0021565,7.83066e-05,-0.00472682,0.003818,-0.00589619,-0.901465,0.00709521,1224,801,1.29317,2.17135,4.80075,-0.700012,3.39715,-2.85264
-11.5437,10.3987,-0.562501,0.132757,-0.211953,-0.0137245,-0.00285142,0.000234852,-0.00489672,0.00382583,-0.0064424,-0.938041,0.00715983,1231,801,1.28196,2.23311,5.14138,-0.797352,3.73998,-3.02835
-10.8397,10.4108,-0.552347,0.131559,-0.219253,-0.0162836,-0.00361783,0.000418487,-0.00504135,0.00383063,-0.00702998,-0.97579,0.00760245,1238,801,1.26095,2.30405,5.50691,-0.896022,4.11628,-3.21136
-10.1307,10.4219,-0.555405,0.127122,-0.226339,-0.0119806,-0.00440826,0.000640315,-0.00515218,0.00385336,-0.0076213,-1.01318,0.00799006,1245,801,1.23056,2.37338,5.89659,-0.967458,4.5549,-3.354
-9.42119,10.433,-0.557876,0.122352,-0.232882,-0.00682019,-0.00516866,0.000899093,-0.00523263,0.00391376,-0.00818332,-1.04811,0.00783152,1252,801,1.19984,2.44151,6.28793,-1.05084,4.99913,-3.49723
-8.70991,10.4437,-0.563769,0.117318,-0.239248,0.0017021,-0.00587912,0.00119226,-0.00529113,0.00402031,-0.00870717,-1.07994,0.00770708,1259,801,1.17801,2.50119,6.69687,-1.12072,5.46545,-3.62675
-8.00347,10.4543,-0.553429,0.113058,-0.242677,0.00919133,-0.00653396,0.0015122,-0.00531493,0.00415498,-0.00917674,-1.10936,0.00627085,1266,801,1.16045,2.53453,7.05587,-1.24625,5.87286,-3.77863
-7.2953,10.4643,-0.546372,0.107594,-0.245842,0.0204778,-0.00710401,0.00185819,-0.00528428,0.00430557,-0.00955139,-1.13707,0.00601762,1273,801,1.14407,2.56019,7.42178,-1.35599,6.30176,-3.91127
-6.5875,10.4742,-0.536399,0.101206,-0.249487,0.0343575,-0.00756269,0.00222254,-0.00518791,0.00446099,-0.00980113,-1.16345,0.00691952,1280,801,1.12784,2.58352,7.77301,-1.45876,6.72665,-4.04549
-5.87777,10.4856,-0.530101,0.093097,-0.251718,0.0502474,-0.00791704,0.0025941,-0.00503526,0.00461692,-0.00993986,-1.1888,0.00829766,1287,801,1.10187,2.59001,8.12893,-1.60329,7.17489,-4.20567
-5.16884,10.496,-0.519682,0.0850634,-0.253378,0.0662262,-0.00821382,0.00296908,-0.00485052,0.00477978,-0.0100245,-1.21352,0.00858427,1294,801,1.07733,2.59904,8.47698,-1.74637,7.61406,-4.34987
-4.46032,10.5067,-0.506218,0.077696,-0.254225,0.0830262,-0.00850841,0.00334583,-0.00463128,0.00494065,-0.0101032,-1.23916,0.00867263,1301,801,1.06261,2.59891,8.82749,-1.90812,8.04874,-4.50394
-3.75419,10.5164,-0.484171,0.0728778,-0.255974,0.0955361,-0.00886715,0.00372285,-0.00437422,0.0050934,-0.0102377,-1.26716,0.00735634,1308,801,1.0588,2.61014,9.17972,-2.04891,8.4559,-4.65089
-3.04789,10.5266,-0.460841,0.0675591,-0.259393,0.107724,-0.00934479,0.0040932,-0.00406607,0.00522773,-0.0104793,-1.29869,0.0068143,1315,801,1.04955,2.6326,9.53014,-2.17565,8.86583,-4.80775
-2.33768,10.5377,-0.446863,0.0621701,-0.263826,0.117252,-0.00994562,0.00444299,-0.00369038,0.00533429,-0.0108369,-1.33382,0.00675447,1322,801,1.0309,2.66443,9.92813,-2.29335,9.32259,-4.97091
-1.62361,10.5495,-0.441985,0.0570356,-0.269575,0.120115,-0.0106506,0.00476737,-0.00322702,0.00541555,-0.0112987,-1.37258,0.00656985,1329,801,0.992001,2.71818,10.3777,-2.39589,9.82516,-5.13386
-0.906045,10.561,-0.445083,0.0520553,-0.275866,0.117565,-0.011383,0.00506354,-0.00265681,0.00548208,-0.0118016,-1.41455,0.00649423,1336,801,0.935935,2.78509,10.8723,-2.47418,10.3688,-5.27835
-0.190495,10.5718,-0.440628,0.0467644,-0.282563,0.113294,-0.0120901,0.00531574,-0.00198675,0.00553963,-0.012314,-1.45858,0.00683066,1343,801,0.870862,2.86157,11.3408,-2.54699,10.8893,-5.41868
0.521752,10.5819,-0.425093,0.0390418,-0.290057,0.106551,-0.012757,0.00550169,-0.0012326,0.00558452,-0.0128399,-1.50369,0.00718113,1350,801,0.773533,2.94575,11.7468,-2.61032,11.372,-5.56166
1.23104,10.5919,-0.399538,0.0278802,-0.298439,0.095335,-0.0133132,0.00560499,-0.000378767,0.00561257,-0.0133208,-1.55079,0.00694114,1357,801,0.627123,3.03713,12.0847,-2.66742,11.8212,-5.71568
1.94025,10.6017,-0.372093,0.0150178,-0.306733,0.0786672,-0.0136712,0.00560325,0.000575362,0.00562041,-0.0136884,1.54098,0.00657316,1364,801,0.444918,3.12965,12.4064,-2.71738,12.2707,-5.86698
2.65113,10.6115,-0.347565,0.00197239,-0.314979,0.0566547,-0.01376,0.00548568,0.00159771,0.00561742,-0.0138917,1.48853,0.00691192,1371,801,0.241904,3.22447,12.7477,-2.75972,12.7404,-6.01476
3.35994,10.6203,-0.315672,-0.00926651,-0.321946,0.0370012,-0.0135577,0.00524086,0.00264924,0.00560708,-0.0139239,1.43343,0.00759709,1378,801,0.0644808,3.30144,13.0839,-2.80418,13.1876,-6.15276
4.06694,10.6289,-0.277214,-0.0201316,-0.326608,0.0204259,-0.0130722,0.00487419,0.00367654,0.00559817,-0.0137962,1.37637,0.00788071,1385,801,-0.0987634,3.35048,13.4034,-2.87598,13.6156,-6.29369
4.77412,10.6386,-0.237577,-0.0283694,-0.326908,0.00341922,-0.0123078,0.00439819,0.00464175,0.00560126,-0.0135109,1.31719,0.00768888,1392,801,-0.238677,3.36291,13.7534,-3.02685,14.0469,-6.46056
5.48098,10.6486,-0.195493,-0.0350979,-0.324099,-0.0106531,-0.0112917,0.00382014,0.00551764,0.00562031,-0.0130918,1.25543,0.00691155,1399,801,-0.353974,3.34317,14.1158,-3.22156,14.4762,-6.63478
6.19008,10.6589,-0.157859,-0.0412123,-0.319972,-0.0210306,-0.0101073,0.00315733,0.00626549,0.00564882,-0.0125988,1.19231,0.00647655,1406,801,-0.450372,3.30757,14.5098,-3.43421,14.9322,-6.81023
6.89989,10.6686,-0.12056,-0.0476524,-0.313652,-0.0272538,-0.00882991,0.0024375,0.00684905,0.00567217,-0.0120646,1.12957,0.00641364,1413,801,-0.535263,3.24653,14.9085,-3.65925,15.3976,-6.97191
7.61126,10.6775,-0.0858763,-0.0540545,-0.305404,-0.0316639,-0.00752977,0.00169627,0.00723528,0.005664,-0.0114975,1.06919,0.00660608,1420,801,-0.613403,3.16317,15.3259,-3.88245,15.8819,-7.11137
8.32547,10.6869,-0.057136,-0.0598605,-0.295728,-0.034752,-0.00628866,0.00097542,0.00743009,0.00561368,-0.0109269,1.01273,0.00679252,1427,801,-0.681079,3.06295,15.7821,-4.12186,16.3992,-7.25233
9.04301,10.6969,-0.035513,-0.0645627,-0.285088,-0.0374153,-0.00515102,0.000303683,0.00744515,0.00550531,-0.0103526,0.96097,0.00691244,1434,801,-0.736613,2.95339,16.2876,-4.37418,16.9543,-7.39501
9.76062,10.7078,-0.0123002,-0.0674357,-0.273596,-0.040418,-0.00416572,-0.000301159,0.0072843,0.00530278,-0.00976966,0.915046,0.00717057,1441,801,-0.775843,2.83785,16.814,-4.6589,17.5112,-7.55921
10.4784,10.7191,0.012206,-0.0697565,-0.262136,-0.0401968,-0.0033244,-0.000813235,0.00699172,0.00503475,-0.00917239,0.874242,0.00725467,1448,801,-0.798,2.7216,17.3485,-4.95584,18.071,-7.73265
11.1963,10.7301,0.0381709,-0.0723551,-0.250982,-0.0382453,-0.00256478,-0.00122264,0.00661224,0.0047525,-0.00853991,0.83597,0.00701327,1455,801,-0.816372,2.6035,17.8819,-5.24013,18.6328,-7.89907
11.9147,10.7409,0.064524,-0.0745046,-0.240352,-0.0355427,-0.00188121,-0.00152692,0.00616045,0.00445893,-0.00786707,0.799772,0.0065488,1462,801,-0.827481,2.4857,18.4266,-5.51319,19.2013,-8.06389
12.6361,10.7514,0.0846339,-0.0749354,-0.22915,-0.0308305,-0.00128578,-0.00172652,0.00566469,0.00416283,-0.00717513,0.765956,0.0061449,1469,801,-0.814583,2.35842,19.0235,-5.77459,19.8041,-8.21188
13.3596,10.7623,0.101068,-0.0754413,-0.218161,-0.024953,-0.000775583,-0.00183796,0.00515297,0.0038735,-0.00648705,0.734038,0.00599171,1476,801,-0.798027,2.23806,19.6434,-6.0431,20.4305,-8.36307
14.0865,10.7742,0.110626,-0.0754065,-0.207564,-0.019021,-0.000336836,-0.00187644,0.00464325,0.00359999,-0.00581327,0.703251,0.00629419,1483,801,-0.775975,2.12674,20.3061,-6.3219,21.094,-8.5237
14.8133,10.7858,0.122433,-0.0757638,-0.19778,-0.0126024,4.04764e-05,-0.00185867,0.00415781,0.00335577,-0.00517397,0.673132,0.00664485,1490,801,-0.755732,2.02806,20.9637,-6.59314,21.7563,-8.68058
15.5392,10.797,0.138002,-0.0763831,-0.188928,-0.00676008,0.000364297,-0.00180133,0.00370775,0.00314411,-0.00458115,0.643329,0.00665526,1497,801,-0.739897,1.93635,21.6114,-6.84784,22.4113,-8.83401
16.2605,10.8076,0.167343,-0.0770123,-0.180672,0.000325222,0.000658317,-0.00172029,0.00329613,0.00297315,-0.00403512,0.612258,0.0065505,1504,801,-0.719269,1.84524,22.21,-7.10039,23.0171,-8.99539
16.9902,10.8196,0.176867,-0.0763356,-0.174066,0.00637656,0.000931818,-0.00163615,0.00291538,0.00283344,-0.00353777,0.57797,0.0067151,1511,801,-0.68967,1.76668,22.914,-7.3284,23.714,-9.15538
17.7209,10.8307,0.1859,-0.075555,-0.166218,0.0116508,0.00116815,-0.00155585,0.00256416,0.00270958,-0.00309729,0.541263,0.00687368,1518,801,-0.662072,1.68166,23.6294,-7.55522,24.4213,-9.29614
18.4564,10.8428,0.184659,-0.0752086,-0.158004,0.0181422,0.00135586,-0.00148892,0.00224943,0.00259489,-0.00272795,0.503471,0.00737373,1525,801,-0.633938,1.59307,24.3917,-7.79302,25.18,-9.44205
19.1952,10.8567,0.177084,-0.0743986,-0.150738,0.0248249,0.00151191,-0.00143069,0.00197384,0.00250248,-0.00242126,0.465123,0.00784346,1532,801,-0.60043,1.51284,25.1945,-8.04728,25.9738,-9.61556
19.9322,10.871,0.176245,-0.0726779,-0.145339,0.0305953,0.00165836,-0.00136245,0.00174684,0.00245723,-0.00216132,0.42893,0.00825884,1539,801,-0.561364,1.44494,25.9873,-8.29048,26.7479,-9.80569
20.667,10.8839,0.182526,-0.0705495,-0.140437,0.0338837,0.00179825,-0.0012942,0.00156701,0.00245346,-0.00194941,0.396038,0.00871903,1546,801,-0.527786,1.38406,26.763,-8.50758,27.5005,-9.9767
21.4004,10.8933,0.193778,-0.0685269,-0.135706,0.037541,0.00191167,-0.00121774,0.00142145,0.00246092,-0.00176699,0.368732,0.00761551,1553,801,-0.49395,1.33896,27.5248,-8.67165,28.2403,-10.0824
22.1394,10.9033,0.193465,-0.0667132,-0.130732,0.041213,0.0019939,-0.00112201,0.00131106,0.00247214,-0.00160025,0.349776,0.00746875,1560,801,-0.462077,1.29656,28.3413,-8.83872,29.0369,-10.1835
22.8858,10.9168,0.176711,-0.0651518,-0.126129,0.0450061,0.00207325,-0.00101811,0.0012425,0.00251073,-0.00145559,0.338543,0.00830242,1567,801,-0.432013,1.25593,29.233,-9.04668,29.9111,-10.3311
23.6332,10.9321,0.159924,-0.0643185,-0.121801,0.0487322,0.00217881,-0.000899689,0.00121737,0.00260202,-0.0013229,0.334579,0.00831773,1574,801,-0.408912,1.20997,30.126,-9.28152,30.7943,-10.5163
24.381,10.9478,0.144064,-0.0634197,-0.11766,0.0517661,0.00229369,-0.000760572,0.00122412,0.00272375,-0.00119063,0.337852,0.00839982,1581,801,-0.387723,1.16068,31.0246,-9.51581,31.6821,-10.7091
25.1256,10.962,0.138123,-0.0608656,-0.113313,0.0507156,0.00239399,-0.000614889,0.00124257,0.00284078,-0.00106169,0.345179,0.00879891,1588,801,-0.366697,1.10677,31.9067,-9.72606,32.5366,-10.8842
25.8665,10.9745,0.142847,-0.057977,-0.109185,0.0500041,0.0024951,-0.0004432,0.00128518,0.0029779,-0.000925995,0.359352,0.00860588,1595,801,-0.341346,1.06091,32.7561,-9.92214,33.3549,-11.0414
26.6061,10.9861,0.152673,-0.0557942,-0.105589,0.0512883,0.00260687,-0.000278527,0.00133967,0.00313295,-0.00080461,0.374193,0.00833215,1602,801,-0.314909,1.02156,33.5854,-10.1055,34.1601,-11.1876
27.3474,10.9978,0.160186,-0.0542496,-0.102737,0.0541956,0.00273672,-0.000132386,0.00140109,0.00330741,-0.000703075,0.386799,0.00729943,1609,801,-0.288194,0.998348,34.4263,-10.2873,34.9835,-11.3295
28.0938,11.0106,0.157404,-0.0529106,-0.100785,0.056273,0.00287351,-2.41589e-05,0.00146248,0.00348331,-0.00063396,0.395043,0.0075699,1616,801,-0.266585,0.987373,35.3168,-10.4712,35.8586,-11.481
28.8421,11.0242,0.152074,-0.0511931,-0.0979197,0.0554569,0.00297283,-5.12441e-06,0.00150861,0.00360351,-0.000635809,0.395974,0.00833926,1623,801,-0.252837,0.965052,36.23,-10.6684,36.753,-11.6424
-28.3305,9.47096,-0.583484,0.105451,-0.0881018,0.0448574,0.0025659,-0.000837832,-0.00164615,0.00323177,-0.0015037,-0.38438,0.00750717,1063,808,1.20464,0.925114,-2.81903,1.44648,-3.87402,0.574721
-27.6364,9.48073,-0.588347,0.107305,-0.0909017,0.0442487,0.00268988,-0.000840877,-0.00168484,0.00336483,-0.00151583,-0.381029,0.00771586,1070,808,1.22141,0.951854,-2.54921,1.35245,-3.62505,0.447917
-26.9422,9.49041,-0.591618,0.10879,-0.0937135,0.0441912,0.00275463,-0.000821733,-0.00171493,0.00344406,-0.00151117,-0.382245,0.00777538,1077,808,1.23608,0.977661,-2.28238,1.25896,-3.37483,0.32123
-26.2481,9.50097,-0.59243,0.110418,-0.0965545,0.043601,0.00277573,-0.000796961,-0.00174339,0.00348547,-0.0015067,-0.386615,0.00776705,1084,808,1.25053,1.00627,-2.01593,1.14239,-3.12683,0.172931
-25.5563,9.51049,-0.583856,0.112285,-0.0995457,0.0425212,0.00277642,-0.000785053,-0.00177651,0.00351104,-0.00151967,-0.392105,0.00776,1091,808,1.26581,1.04463,-1.77721,1.02853,-2.90952,0.0333011
-24.8641,9.52044,-0.574611,0.114556,-0.102579,0.0406363,0.00273958,-0.000787655,-0.00181913,0.00350965,-0.00155772,-0.400445,0.0074462,1098,808,1.28268,1.08084,-1.52857,0.909527,-2.68718,-0.115732
-24.169,9.53173,-0.572774,0.117501,-0.106037,0.0375263,0.00265756,-0.000792414,-0.00187321,0.00347904,-0.0016139,-0.413285,0.00700671,1105,808,1.30253,1.11517,-1.23353,0.785935,-2.42667,-0.281867
-23.4706,9.54415,-0.580195,0.119988,-0.109779,0.0336661,0.00255001,-0.000797312,-0.00194047,0.00343888,-0.00168619,-0.429545,0.00748188,1112,808,1.31536,1.15078,-0.896917,0.658027,-2.12038,-0.457979
-22.773,9.55544,-0.582716,0.121969,-0.113681,0.0311982,0.00242491,-0.000789014,-0.00202167,0.00340048,-0.00176458,-0.449596,0.00833519,1119,808,1.32728,1.18896,-0.579204,0.546102,-1.8264,-0.616815
-22.0767,9.56529,-0.579281,0.12364,-0.117728,0.0299222,0.00227979,-0.000783389,-0.00212132,0.00336463,-0.00186824,-0.472729,0.00857105,1126,808,1.3397,1.23111,-0.282599,0.453597,-1.5491,-0.753597
-21.3823,9.57436,-0.567564,0.125062,-0.122512,0.0301538,0.00213078,-0.000771627,-0.00224507,0.00335284,-0.00199369,-0.49848,0.00795466,1133,808,1.35431,1.28271,-0.0160148,0.369953,-1.29798,-0.885387
-20.6879,9.58442,-0.554475,0.12659,-0.127553,0.0293513,0.00197943,-0.000755013,-0.00239301,0.00336826,-0.00214384,-0.525859,0.0071543,1140,808,1.36674,1.33774,0.254732,0.267238,-1.04461,-1.03967
-19.9943,9.59392,-0.53668,0.128177,-0.132232,0.0251416,0.00180873,-0.000727517,-0.00256325,0.0034004,-0.00231919,-0.555686,0.00770511,1147,808,1.36896,1.39264,0.517368,0.167461,-0.802779,-1.18833
-19.2982,9.60339,-0.525258,0.129341,-0.136926,0.0196141,0.00161034,-0.000692945,-0.0027409,0.00343171,-0.00251431,-0.586512,0.00803569,1154,808,1.36267,1.44508,0.810503,0.0823506,-0.526988,-1.32677
-18.6012,9.61239,-0.514887,0.1308,-0.142515,0.0151784,0.00139431,-0.000650552,-0.00291771,0.00346354,-0.00271979,-0.616873,0.00765659,1161,808,1.36268,1.50656,1.11784,0.0172121,-0.239087,-1.45344
-17.9032,9.62196,-0.505714,0.132228,-0.148898,0.0121823,0.00117226,-0.000603883,-0.00309954,0.00350844,-0.00294006,-0.645877,0.00775181,1168,808,1.36692,1.57172,1.43637,-0.0468072,0.0616329,-1.58989
-17.2051,9.63191,-0.494824,0.13339,-0.155273,0.0112534,0.000946562,-0.000552994,-0.0032882,0.00356938,-0.00317582,-0.673304,0.00848457,1175,808,1.37502,1.63644,1.75142,-0.123557,0.363192,-1.73634
-16.5059,9.64208,-0.485825,0.133612,-0.161387,0.00908281,0.000705222,-0.000502485,-0.00347659,0.00363001,-0.00342728,-0.69941,0.00849282,1182,808,1.36966,1.70345,2.07306,-0.20796,0.68042,-1.8843
-15.8114,9.65199,-0.46011,0.134253,-0.167814,0.00682812,0.000419847,-0.000450711,-0.00366608,0.0036764,-0.00370726,-0.726309,0.00867303,1189,808,1.36821,1.77328,2.33832,-0.306414,0.936783,-2.05029
-15.1188,9.66055,-0.427126,0.135121,-0.174794,0.00452041,7.15029e-05,-0.000393636,-0.00386976,0.00371567,-0.0040378,-0.755385,0.00800597,1196,808,1.36887,1.84719,2.58374,-0.378917,1.17098,-2.19794
-14.4253,9.66853,-0.395248,0.135234,-0.182207,0.00402412,-0.000347083,-0.000330114,-0.00408441,0.00374582,-0.00442302,-0.786437,0.00754674,1203,808,1.36789,1.92148,2.83239,-0.431373,1.41749,-2.33155
-13.7298,9.6776,-0.368049,0.135246,-0.188699,0.00163142,-0.000836158,-0.000246828,-0.00429072,0.00375934,-0.00484232,-0.819682,0.00747207,1210,808,1.3596,1.99181,3.1084,-0.51226,1.69121,-2.48084
-13.0293,9.68717,-0.354107,0.13451,-0.194549,-0.000770123,-0.0013851,-0.000138656,-0.00448476,0.00376598,-0.00528973,-0.854438,0.00758311,1217,808,1.3437,2.05776,3.43884,-0.593082,2.02745,-2.62084
-12.3274,9.69759,-0.342611,0.133557,-0.200783,-0.00225016,-0.00199288,-4.89967e-06,-0.00468049,0.00378598,-0.00578376,-0.890028,0.00715029,1224,808,1.32874,2.1191,3.78464,-0.676723,2.38177,-2.77485
-11.6236,9.70887,-0.334939,0.132845,-0.20755,-0.00330613,-0.00268202,0.000157073,-0.0048731,0.00381318,-0.00633812,-0.927127,0.00726932,1231,808,1.31763,2.18062,4.15633,-0.761794,2.75988,-2.94061
-10.9169,9.72113,-0.333985,0.131596,-0.214896,-0.0044566,-0.00345069,0.000351366,-0.00504914,0.00384549,-0.00694482,-0.965443,0.00744312,1238,808,1.30087,2.25029,4.55826,-0.853505,3.17375,-3.11689
-10.2083,9.73299,-0.336916,0.128112,-0.221935,-0.000891985,-0.00425368,0.000587398,-0.00519738,0.00390025,-0.00756654,-1.00332,0.00771519,1245,808,1.27756,2.32076,4.95771,-0.944809,3.6116,-3.27865
-9.49798,9.74397,-0.342984,0.123608,-0.228699,0.00524401,-0.00503965,0.000863838,-0.00531649,0.00399304,-0.00816885,-1.03881,0.00766363,1252,808,1.25281,2.39256,5.36589,-1.02345,4.07035,-3.41701
-8.78645,9.75527,-0.350694,0.118794,-0.234791,0.0149013,-0.0057908,0.00117697,-0.0054124,0.00412982,-0.00874365,-1.07136,0.00761556,1259,808,1.237,2.45259,5.78379,-1.11326,4.54393,-3.5592
-8.07541,9.7664,-0.354957,0.114253,-0.238585,0.0243662,-0.00650185,0.00151829,-0.00547146,0.00429184,-0.00927541,-1.10163,0.00651906,1266,808,1.22337,2.4925,6.19874,-1.23169,5.01132,-3.70242
-7.36627,9.77707,-0.351716,0.109072,-0.241885,0.0365201,-0.00714063,0.00188583,-0.00547196,0.00446567,-0.00972047,-1.13024,0.00599118,1273,808,1.21285,2.5204,6.58296,-1.35287,5.45574,-3.84627
-6.65943,9.78704,-0.339927,0.102449,-0.245401,0.0523708,-0.00767514,0.00226985,-0.00539834,0.00463682,-0.0100421,-1.15758,0.00695996,1280,808,1.20117,2.53858,6.9231,-1.46242,5.87282,-3.98741
-5.94964,9.79792,-0.334831,0.0943184,-0.247711,0.0704706,-0.00810637,0.00266229,-0.00525885,0.00480435,-0.0102484,-1.18399,0.00814618,1287,808,1.18274,2.53843,7.28252,-1.59108,6.32568,-4.13733
-5.23927,9.8081,-0.329563,0.0857879,-0.249608,0.0904335,-0.00847784,0.00305998,-0.00508014,0.00497795,-0.0103958,-1.2098,0.00848551,1294,808,1.16716,2.54277,7.64458,-1.72066,6.78581,-4.2725
-4.52903,9.81872,-0.32203,0.0782851,-0.250091,0.107978,-0.00884399,0.00346135,-0.00486103,0.00514991,-0.0105326,-1.23647,0.00844346,1301,808,1.15391,2.53708,8.01774,-1.87814,7.2447,-4.41956
-3.81996,9.82955,-0.309298,0.0722242,-0.2506,0.123719,-0.00927001,0.00386413,-0.00459707,0.00531326,-0.0107191,-1.26543,0.00724055,1308,808,1.14915,2.53592,8.39411,-2.04813,7.69017,-4.57795
-3.11275,9.83997,-0.289427,0.0663464,-0.252812,0.138989,-0.00981352,0.0042598,-0.00427413,0.00545616,-0.0110099,-1.29787,0.00693019,1315,808,1.14526,2.54517,8.75162,-2.19371,8.11413,-4.7377
-2.40299,9.8501,-0.275118,0.0606345,-0.256938,0.150871,-0.0104797,0.00463596,-0.00387846,0.00557302,-0.0114168,-1.33373,0.00700923,1322,808,1.13194,2.57107,9.14395,-2.29678,8.56915,-4.8828
-1.68954,9.86049,-0.26941,0.0555351,-0.262786,0.156306,-0.0112459,0.00498884,-0.00339273,0.00566933,-0.0119264,-1.37285,0.00705687,1329,808,1.10273,2.62127,9.58943,-2.37209,9.06789,-5.02065
-0.971588,9.87166,-0.274497,0.0509478,-0.268925,0.153885,-0.0120264,0.00531358,-0.00279334,0.00575246,-0.0124653,-1.41495,0.00704309,1336,808,1.05135,2.68554,10.0965,-2.44447,9.61954,-5.15857
-0.255277,9.88259,-0.273029,0.0459797,-0.275899,0.149798,-0.012756,0.00559136,-0.00208004,0.00582422,-0.0129888,-1.45931,0.00708946,1343,808,0.990467,2.76599,10.5811,-2.51725,10.1522,-5.30044
0.458298,9.89334,-0.262013,0.0381715,-0.283835,0.142707,-0.0134194,0.00579648,-0.00127112,0.0058802,-0.0135031,-1.50503,0.00733889,1350,808,0.89149,2.85501,11.0054,-2.58406,10.6534,-5.45175
1.1693,9.90355,-0.242046,0.0265593,-0.29222,0.130495,-0.0139506,0.00590798,-0.000352537,0.00591424,-0.0139568,-1.55305,0.00708952,1357,808,0.737527,2.94797,11.3623,-2.64007,11.1255,-5.60423
