 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.03222,12.7282,-0.895449,-0.320601,-1.32821,0.156555,-0.05385,0.015665,0.0228755,0.0225172,-0.0607023,1.27976,0.00981863,1392,780,-2.44879,13.5205,13.5166,6.89555,16.9055,-6.91378
5.7479,12.7403,-0.874037,-0.36533,-1.32376,0.1341,-0.0484936,0.01352,0.0263735,0.0232193,-0.0581929,1.21838,0.0104943,1399,780,-2.95667,13.4778,13.5715,6.687,17.4219,-7.09452
6.46133,12.7511,-0.844844,-0.400241,-1.31284,0.118664,-0.0423783,0.0111401,0.0294856,0.0241987,-0.0554369,1.15388,0.0106744,1406,780,-3.34468,13.3604,13.7026,6.42434,17.9141,-7.26082
7.17564,12.7618,-0.816363,-0.422188,-1.28988,0.114767,-0.0359223,0.00856825,0.0321166,0.0253912,-0.0527452,1.08828,0.00905238,1413,780,-3.56675,13.1231,13.9776,6.02134,18.4174,-7.42268
7.89079,12.7727,-0.788463,-0.44302,-1.26238,0.117125,-0.0295589,0.00588631,0.0341761,0.0266617,-0.0503342,1.02459,0.00872481,1420,780,-3.75548,12.8265,14.2733,5.57086,18.9314,-7.58769
8.61146,12.7847,-0.773517,-0.463478,-1.22757,0.116477,-0.0235949,0.0032107,0.0356382,0.0278831,-0.0482672,0.965256,0.00894322,1427,780,-3.95155,12.4585,14.6355,5.04272,19.5073,-7.75366
9.33258,12.7961,-0.758,-0.48148,-1.19045,0.11661,-0.0179886,0.000607943,0.0364934,0.028969,-0.0463496,0.91014,0.00925841,1434,780,-4.12104,12.0716,15.0291,4.49554,20.089,-7.9093
10.053,12.8076,-0.738934,-0.494426,-1.15359,0.115128,-0.0127174,-0.00187921,0.0367251,0.0298244,-0.044421,0.858649,0.00944567,1441,780,-4.24744,11.6889,15.4696,3.94633,20.6642,-8.07166
10.7701,12.8184,-0.709234,-0.500585,-1.11772,0.121052,-0.00789986,-0.00414038,0.0363892,0.0304176,-0.0424578,0.811203,0.00904865,1448,780,-4.28126,11.3019,15.9441,3.41125,21.2035,-8.23512
11.4895,12.8302,-0.683871,-0.503532,-1.07934,0.128363,-0.00357222,-0.00609668,0.0355364,0.0307244,-0.0403933,0.767646,0.00924056,1455,780,-4.27912,10.891,16.4787,2.83497,21.769,-8.41028
12.2161,12.8425,-0.675577,-0.504215,-1.03606,0.128714,0.000237554,-0.00771152,0.0342683,0.030761,-0.038235,0.727665,0.00962821,1462,780,-4.28097,10.4439,17.1174,2.21772,22.4138,-8.57095
12.9424,12.8549,-0.664664,-0.499048,-0.995471,0.134287,0.00352837,-0.00898044,0.0327081,0.0305747,-0.0360268,0.690929,0.0101467,1469,780,-4.20725,10.0165,17.8146,1.62699,23.056,-8.73478
13.6648,12.8664,-0.641994,-0.496702,-0.95623,0.144586,0.00630678,-0.00993212,0.0308931,0.0301296,-0.0337549,0.656892,0.00967438,1476,780,-4.14304,9.59498,18.4411,1.04975,23.6575,-8.90042
14.3853,12.8785,-0.612394,-0.496683,-0.919037,0.15013,0.00866822,-0.0105916,0.0288723,0.0294742,-0.0313976,0.624432,0.00929533,1483,780,-4.11853,9.20373,19.0232,0.470102,24.2386,-9.08806
15.1126,12.8902,-0.598721,-0.489674,-0.883329,0.152358,0.0106554,-0.0109548,0.0267852,0.0287328,-0.0290321,0.593682,0.00860321,1490,780,-4.03929,8.8395,19.7538,-0.065361,24.8941,-9.24107
15.8454,12.9028,-0.597362,-0.481373,-0.850818,0.157378,0.0122674,-0.0110491,0.024769,0.0279847,-0.0267664,0.565439,0.00813145,1497,780,-3.93699,8.50118,20.5578,-0.564287,25.6092,-9.39363
16.5787,12.9162,-0.595266,-0.471002,-0.821679,0.169093,0.0135263,-0.0109584,0.0228017,0.0271642,-0.0245964,0.539031,0.00870312,1504,780,-3.78959,8.18721,21.3892,-1.04321,26.3297,-9.56234
17.3156,12.9306,-0.600379,-0.454257,-0.795694,0.177212,0.0144684,-0.0107392,0.0209399,0.026305,-0.0225758,0.51449,0.00891062,1511,780,-3.59468,7.91534,22.3267,-1.50044,27.0887,-9.73908
18.0508,12.9443,-0.599223,-0.438008,-0.769985,0.181671,0.0151403,-0.01042,0.0191689,0.0253988,-0.0206785,0.49138,0.00889218,1518,780,-3.41852,7.65441,23.2413,-1.95236,27.8299,-9.9112
18.7866,12.9582,-0.59759,-0.423829,-0.743596,0.193213,0.0155777,-0.0100469,0.0175538,0.0244976,-0.0189668,0.470147,0.00822872,1525,780,-3.23563,7.38092,24.1408,-2.42234,28.5776,-10.0893
19.5193,12.9715,-0.586527,-0.414756,-0.713274,0.19964,0.0158855,-0.00964614,0.0161355,0.0236944,-0.017455,0.450733,0.00805109,1532,780,-3.12093,7.06034,24.9556,-2.91926,29.2943,-10.267
20.2563,12.9849,-0.584249,-0.405406,-0.683943,0.208902,0.0160931,-0.00924065,0.0148867,0.0229727,-0.0161202,0.432894,0.00914665,1539,780,-2.99283,6.7536,25.8188,-3.40261,30.0559,-10.4338
20.9896,12.9978,-0.570813,-0.392585,-0.65654,0.208059,0.0161538,-0.00878091,0.0139209,0.022374,-0.0150012,0.420213,0.00915628,1546,780,-2.87013,6.46776,26.68,-3.85652,30.7794,-10.6061
21.7238,13.0101,-0.557753,-0.383393,-0.635976,0.209797,0.0162005,-0.00830316,0.0131416,0.0219155,-0.0140182,0.410212,0.00862822,1553,780,-2.77171,6.25423,27.5132,-4.23182,31.5128,-10.765
22.4591,13.0226,-0.545849,-0.373196,-0.615305,0.209726,0.0161303,-0.00786199,0.0124395,0.0214156,-0.0131473,0.401771,0.00789138,1560,780,-2.6709,6.04394,28.3702,-4.61229,32.2594,-10.9267
-24.5841,11.5883,-1.46275,0.382205,-0.486896,0.212838,0.0203768,-0.00320177,-0.0174833,0.0296744,-0.0124993,-0.488758,0.00920047,1098,787,4.51483,5.01113,4.85353,4.79213,1.06344,-0.115065
-23.8895,11.6006,-1.4547,0.396733,-0.50364,0.221591,0.0206797,-0.00394208,-0.0179667,0.0301486,-0.0134111,-0.485035,0.0142324,1105,787,4.68806,5.19056,5.23842,4.7625,1.30023,-0.30315
-23.1963,11.612,-1.44018,0.414502,-0.522711,0.250644,0.0207151,-0.00463525,-0.0183832,0.0303693,-0.0142894,-0.483576,0.0170685,1112,787,4.95667,5.3845,5.62105,4.74492,1.51835,-0.484038
-22.5008,11.6219,-1.43147,0.432438,-0.541123,0.275188,0.0204695,-0.00525045,-0.0188506,0.0304289,-0.0152098,-0.486056,0.0173067,1119,787,5.2134,5.56785,6.04166,4.7735,1.76783,-0.62209
-21.8031,11.6315,-1.42795,0.452083,-0.559607,0.288024,0.0198808,-0.00583923,-0.019448,0.0303361,-0.0162946,-0.493277,0.0168219,1126,787,5.45117,5.74707,6.51985,4.83963,2.0462,-0.745322
-21.1066,11.6417,-1.41879,0.46975,-0.576044,0.270635,0.0191361,-0.00631872,-0.0202506,0.0303268,-0.0175094,-0.504844,0.0154793,1133,787,5.57476,5.90639,6.98773,4.90352,2.30943,-0.891848
-20.4119,11.6523,-1.40171,0.482981,-0.593485,0.252237,0.0183684,-0.00664728,-0.0212742,0.0305392,-0.0188181,-0.519647,0.0110876,1140,787,5.65022,6.07827,7.38527,4.95915,2.54813,-1.05603
-19.7186,11.6629,-1.37853,0.494965,-0.616628,0.259105,0.0176201,-0.00677792,-0.0224917,0.0310081,-0.0201659,-0.536911,0.00957371,1147,787,5.79241,6.31024,7.73191,5.02795,2.76969,-1.2292
-19.0254,11.6715,-1.35342,0.503018,-0.64318,0.263342,0.0168939,-0.00673842,-0.0238153,0.0316633,-0.0215078,-0.555114,0.00879412,1154,787,5.88702,6.59628,8.03929,5.15467,2.99097,-1.36501
-18.3306,11.6806,-1.33166,0.510591,-0.671009,0.263882,0.0160887,-0.00655975,-0.0251422,0.0323392,-0.0228103,-0.573802,0.00870608,1161,787,5.96528,6.88386,8.36639,5.30846,3.23379,-1.50406
-17.6357,11.69,-1.30846,0.518201,-0.699771,0.268055,0.0151534,-0.00622936,-0.0264709,0.0330105,-0.0240864,-0.593469,0.00906174,1168,787,6.05548,7.17817,8.69316,5.4612,3.47855,-1.65144
-16.9403,11.7005,-1.28526,0.521666,-0.726342,0.270646,0.0140301,-0.00577079,-0.0277899,0.0336304,-0.0253711,-0.614277,0.00932164,1175,787,6.09917,7.4544,8.98566,5.56735,3.73117,-1.8194
-16.2441,11.7108,-1.26269,0.527647,-0.752358,0.273082,0.0126268,-0.0052098,-0.0290653,0.0341112,-0.0266943,-0.63654,0.0102019,1182,787,6.16738,7.72436,9.31529,5.67287,3.99419,-1.98306
-15.5487,11.7208,-1.23589,0.53782,-0.783961,0.282029,0.0108562,-0.00450105,-0.0302634,0.0344,-0.0280448,-0.661157,0.0107375,1189,787,6.29866,8.0458,9.67479,5.83443,4.2477,-2.1469
-14.8548,11.7308,-1.20271,0.547704,-0.819953,0.290631,0.00863904,-0.00368578,-0.031297,0.0343746,-0.0294213,-0.688191,0.0114659,1196,787,6.42637,8.41233,10.0135,6.03237,4.48288,-2.32157
-14.1597,11.7407,-1.17177,0.552546,-0.851175,0.296031,0.00588205,-0.00282547,-0.0321598,0.0339815,-0.0309249,-0.718118,0.0117898,1203,787,6.49338,8.73206,10.319,6.19089,4.73505,-2.4866
-13.4651,11.7499,-1.13745,0.55296,-0.877612,0.295402,0.00256039,-0.00192561,-0.0328596,0.0332534,-0.0326186,-0.751321,0.0104591,1210,787,6.49661,9.00856,10.5762,6.30888,4.98112,-2.64361
-12.7672,11.7593,-1.1119,0.552283,-0.89787,0.287354,-0.00133388,-0.000978907,-0.0333908,0.0322348,-0.0345476,-0.788056,0.00906245,1217,787,6.46414,9.23105,10.8705,6.37093,5.27104,-2.7917
-12.0679,11.7699,-1.08849,0.552504,-0.920148,0.283064,-0.00576626,1.69372e-05,-0.0337947,0.0310435,-0.0367928,-0.828076,0.00891778,1224,787,6.45296,9.46075,11.1883,6.44134,5.57774,-2.96078
-11.3672,11.7821,-1.06759,0.553631,-0.945122,0.28222,-0.0107356,0.00107245,-0.0340806,0.0297566,-0.0394198,-0.871166,0.00950374,1231,787,6.46219,9.71464,11.5319,6.51083,5.90283,-3.15781
-10.6625,11.7943,-1.0572,0.54757,-0.975623,0.289331,-0.0161263,0.00220182,-0.0341667,0.0284121,-0.0423366,-0.916422,0.0110197,1238,787,6.4269,10.0209,11.8463,6.64502,6.279,-3.3401
-9.95671,11.8055,-1.04795,0.531768,-1.00698,0.292973,-0.0216282,0.00341666,-0.0340142,0.0271403,-0.0453518,-0.961775,0.0110236,1245,787,6.28416,10.3442,12.0734,6.8092,6.66772,-3.49692
-9.25097,11.816,-1.03687,0.510002,-1.03606,0.300292,-0.0269094,0.00470238,-0.0336147,0.0260418,-0.0482488,-1.00516,0.00980015,1252,787,6.09513,10.6409,12.2362,6.95744,7.05685,-3.64272
-8.54393,11.8254,-1.0279,0.483779,-1.05923,0.309486,-0.0318171,0.00606687,-0.0330023,0.0251768,-0.0509271,-1.04592,0.00940015,1259,787,5.86874,10.8644,12.3681,7.07757,7.46254,-3.76264
-7.83933,11.8357,-1.00982,0.458805,-1.07544,0.321241,-0.0362583,0.00752725,-0.0321641,0.0245423,-0.0532734,-1.08421,0.00876511,1266,787,5.66354,11.0206,12.4823,7.08566,7.83881,-3.91347
-7.13238,11.8464,-0.996832,0.430808,-1.09164,0.337398,-0.040076,0.00907555,-0.0310454,0.024095,-0.0550954,-1.1202,0.00895052,1273,787,5.44404,11.1763,12.5918,7.08631,8.24407,-4.06497
-6.42807,11.8566,-0.974372,0.395398,-1.1091,0.355042,-0.0431147,0.0107098,-0.0295811,0.0237889,-0.0561938,-1.15449,0.0102277,1280,787,5.15788,11.3339,12.592,7.10545,8.61827,-4.21966
-5.72208,11.8675,-0.955018,0.345301,-1.12592,0.381592,-0.0454464,0.0123483,-0.0277776,0.023534,-0.0566321,-1.18797,0.0109817,1287,787,4.75863,11.4777,12.4548,7.10209,9.01331,-4.38238
-5.0145,11.878,-0.938551,0.294435,-1.14019,0.410747,-0.0474309,0.0139785,-0.025738,0.023339,-0.0567915,-1.22198,0.01117,1294,787,4.36204,11.5877,12.3288,7.08591,9.42824,-4.53414
-4.30521,11.8891,-0.925202,0.248396,-1.15394,0.439131,-0.0493768,0.0155867,-0.0235096,0.0232018,-0.056992,-1.25754,0.0110008,1301,787,4.01162,11.6917,12.2753,7.06106,9.8641,-4.69121
-3.59916,11.8998,-0.900767,0.215109,-1.16561,0.460394,-0.0514587,0.0171382,-0.0211078,0.0231129,-0.0574334,-1.29496,0.00900358,1308,787,3.76318,11.7771,12.3222,7.0143,10.2622,-4.8578
-2.89379,11.9099,-0.872703,0.185181,-1.18257,0.473138,-0.0537186,0.0185896,-0.0184995,0.0230477,-0.0581767,-1.33432,0.00842388,1315,787,3.51951,11.9403,12.4014,7.01912,10.6534,-5.01801
-2.18609,11.9203,-0.849575,0.15775,-1.20416,0.470812,-0.0561126,0.0198461,-0.0156455,0.0229424,-0.0592089,-1.37542,0.00825307,1322,787,3.24934,12.1578,12.5422,7.09249,11.0729,-5.17362
-1.47345,11.9316,-0.838666,0.130445,-1.22676,0.454698,-0.0586773,0.0208863,-0.0124852,0.0227995,-0.0605905,-1.41874,0.00795984,1329,787,2.93301,12.3966,12.7486,7.18383,11.5511,-5.33002
-0.755703,11.9444,-0.840259,0.10351,-1.24761,0.428731,-0.0612892,0.021674,-0.0089919,0.0226374,-0.0622526,-1.46406,0.00824985,1336,787,2.58598,12.6245,13.0221,7.25091,12.0892,-5.49842
-0.0432163,11.9564,-0.825179,0.0628715,-1.26735,0.404643,-0.0637684,0.0221531,-0.0052549,0.0224733,-0.0640886,-1.50994,0.0120482,1343,787,2.11178,12.8349,13.0892,7.30165,12.5664,-5.67362
0.666802,11.9674,-0.801457,0.00444123,-1.28987,0.387879,-0.065897,0.0222956,-0.00134174,0.022316,-0.0659174,-1.55559,0.013605,1350,787,1.49036,13.0548,12.9379,7.39428,13.0159,-5.84277
1.37444,11.9775,-0.769439,-0.0644057,-1.31171,0.36022,-0.0673153,0.0221126,0.00275203,0.0221972,-0.0674,1.54006,0.0130416,1357,787,0.729896,13.2722,12.6542,7.49722,13.4391,-6.00412
2.0843,11.9871,-0.741975,-0.136817,-1.32925,0.320472,-0.0677067,0.0215524,0.0070429,0.0221047,-0.068259,1.49254,0.0118923,1364,787,-0.107651,13.4619,12.3628,7.57265,13.8892,-6.14783
2.79837,11.9977,-0.724369,-0.196241,-1.3397,0.269775,-0.0668402,0.0205862,0.0114721,0.0220665,-0.0683205,1.44247,0.0109482,1371,787,-0.857803,13.5969,12.2592,7.56691,14.3882,-6.2964
3.51029,12.0074,-0.699149,-0.251438,-1.34714,0.228337,-0.0646608,0.0192221,0.0159304,0.0221456,-0.0675843,1.3893,0.0112111,1378,787,-1.53434,13.6903,12.1719,7.53388,14.8638,-6.43878
4.2266,12.0189,-0.684135,-0.302237,-1.34971,0.18378,-0.0612688,0.0174787,0.0202409,0.0223767,-0.0661668,1.33338,0.0113273,1385,787,-2.17955,13.74,12.1811,7.42917,15.39,-6.59953
4.93619,12.029,-0.649084,-0.349161,-1.34619,0.1494,-0.0566583,0.0154373,0.0242864,0.0228552,-0.0640763,1.27436,0.0103443,1392,787,-2.7516,13.7227,12.1514,7.24863,15.8411,-6.7633
5.64721,12.0397,-0.616253,-0.389969,-1.34109,0.123389,-0.0508266,0.0131151,0.0280145,0.0236524,-0.061364,1.21103,0.00896098,1399,787,-3.23452,13.6798,12.2002,7.04035,16.3097,-6.93622
6.35917,12.0503,-0.584324,-0.42075,-1.32732,0.109566,-0.044133,0.0105499,0.031331,0.0247919,-0.0583751,1.14415,0.00905052,1406,787,-3.57711,13.5288,12.3622,6.74934,16.7901,-7.10314
7.07372,12.0612,-0.557691,-0.444937,-1.3029,0.10684,-0.0370294,0.00779063,0.0341283,0.0262089,-0.0554477,1.07591,0.00854135,1413,787,-3.81673,13.271,12.6204,6.32928,17.3007,-7.26936
7.7888,12.0719,-0.530804,-0.466979,-1.27362,0.107542,-0.0300134,0.00491671,0.0362822,0.0277186,-0.0528153,1.00971,0.00879242,1420,787,-4.02324,12.9564,12.9072,5.86414,17.8184,-7.4319
8.50696,12.0831,-0.510398,-0.49109,-1.23827,0.109574,-0.0234354,0.00206442,0.0377646,0.0291733,-0.0505443,0.948198,0.00913282,1427,787,-4.24492,12.5762,13.2069,5.33834,18.3712,-7.59202
9.22548,12.0937,-0.48923,-0.511945,-1.19982,0.112854,-0.017256,-0.000697941,0.0385804,0.0304818,-0.0484357,0.891091,0.00940563,1434,787,-4.43062,12.1758,13.5455,4.77756,18.9289,-7.74196
9.94379,12.1043,-0.465785,-0.524895,-1.15939,0.109413,-0.0114943,-0.00330499,0.0387122,0.0315285,-0.0463278,0.838088,0.00919166,1441,787,-4.56441,11.7616,13.9673,4.19713,19.4855,-7.89541
10.6608,12.1156,-0.437016,-0.5315,-1.11834,0.113304,-0.00628291,-0.00564158,0.0382292,0.0322683,-0.0441928,0.789592,0.00872686,1448,787,-4.61029,11.333,14.4406,3.58966,20.0282,-8.0681
11.3805,12.1278,-0.413759,-0.534919,-1.07642,0.120915,-0.00164308,-0.00763384,0.0371958,0.0326777,-0.0419546,0.74522,0.00947653,1455,787,-4.61158,10.8796,14.9784,2.97195,20.6022,-8.25232
12.1068,12.1398,-0.406003,-0.528397,-1.03303,0.122436,0.00242338,-0.00925625,0.0357093,0.0327672,-0.0396,0.704347,0.0107273,1462,787,-4.53963,10.425,15.6945,2.3626,21.2489,-8.40892
12.832,12.1514,-0.393452,-0.517146,-0.991575,0.125063,0.00593389,-0.0105085,0.0339064,0.0326016,-0.0371761,0.66646,0.0105601,1469,787,-4.41831,9.99512,16.4488,1.77097,21.8838,-8.56287
13.5549,12.1623,-0.373284,-0.508036,-0.953786,0.135788,0.00887637,-0.0114189,0.0318529,0.032159,-0.0347016,0.631192,0.00966314,1476,787,-4.2875,9.59227,17.1563,1.22013,22.4953,-8.71363
14.2763,12.1742,-0.347284,-0.504061,-0.917236,0.148243,0.0112969,-0.0120176,0.0296243,0.0314751,-0.0321957,0.597952,0.00838162,1483,787,-4.19937,9.2028,17.7938,0.649862,23.0909,-8.89353
15.0035,12.1864,-0.334714,-0.496682,-0.880095,0.152004,0.0132562,-0.0123148,0.0273454,0.0306575,-0.0297161,0.56672,0.00783655,1490,787,-4.11085,8.82003,18.5326,0.0892299,23.7507,-9.05768
15.7334,12.1985,-0.326846,-0.487979,-0.847076,0.154708,0.0147928,-0.0123511,0.0251493,0.0297986,-0.0273569,0.537965,0.00789161,1497,787,-4.01325,8.47389,19.3137,-0.412694,24.4385,-9.21375
16.463,12.2106,-0.316645,-0.479107,-0.819044,0.160054,0.0159504,-0.0122043,0.0230343,0.0288684,-0.0251224,0.51111,0.00837354,1504,787,-3.90381,8.17174,20.0953,-0.859574,25.1248,-9.37063
17.1987,12.2242,-0.319974,-0.463364,-0.79498,0.171186,0.0167628,-0.0119255,0.0210436,0.027886,-0.0230488,0.48625,0.00905499,1511,787,-3.70689,7.91753,21.0143,-1.29045,25.876,-9.53851
17.9322,12.2367,-0.315895,-0.448351,-0.769269,0.178057,0.0172647,-0.0115455,0.0191721,0.0268404,-0.0211211,0.463214,0.00927745,1518,787,-3.53331,7.65469,21.9034,-1.72817,26.6047,-9.69439
18.6667,12.2496,-0.312272,-0.4326,-0.740358,0.185488,0.0175387,-0.0111091,0.0174854,0.0258182,-0.0193886,0.442231,0.00893702,1525,787,-3.3511,7.36386,22.8105,-2.21243,27.3436,-9.8581
19.4,12.263,-0.303986,-0.418309,-0.709737,0.192568,0.0177152,-0.0106523,0.0160129,0.0249228,-0.01786,0.42295,0.00810479,1532,787,-3.18418,7.03664,23.6917,-2.7117,28.0716,-10.0379
20.1379,12.2775,-0.305084,-0.404686,-0.681535,0.198441,0.0178104,-0.0101987,0.0147314,0.0241317,-0.01652,0.405344,0.00860234,1539,787,-3.02815,6.74013,24.6136,-3.19516,28.8472,-10.2231
20.8732,12.2904,-0.297815,-0.392345,-0.656589,0.201171,0.0178025,-0.00971039,0.0137162,0.0234722,-0.0153801,0.391967,0.00874054,1546,787,-2.89615,6.47445,25.4955,-3.61835,29.5961,-10.3894
21.6078,12.3017,-0.287146,-0.382456,-0.635231,0.20392,0.0177874,-0.00921436,0.0129022,0.0229611,-0.0143881,0.381365,0.00832716,1553,787,-2.7874,6.25777,26.3456,-3.98947,30.3391,-10.5293
22.344,12.3133,-0.278594,-0.3703,-0.614242,0.202657,0.0176718,-0.00874224,0.0122031,0.0224465,-0.0135169,0.372956,0.00790317,1560,787,-2.67261,6.04223,27.2367,-4.34752,31.0993,-10.6688
23.0876,12.3268,-0.28613,-0.360005,-0.592217,0.205564,0.017601,-0.00839252,0.0116899,0.0220848,-0.0128763,0.366255,0.00785972,1567,787,-2.55979,5.82279,28.1844,-4.7447,31.9353,-10.8236
23.8325,12.3422,-0.294917,-0.347433,-0.571779,0.205376,0.0176861,-0.00804691,0.0113295,0.0219633,-0.012324,0.360979,0.00764767,1574,787,-2.43737,5.6182,29.1699,-5.15558,32.7853,-11.015
24.5777,12.3569,-0.30239,-0.332975,-0.551653,0.203385,0.0179251,-0.00752679,0.0110735,0.0220684,-0.0116701,0.35804,0.00781257,1581,787,-2.30443,5.42089,30.1777,-5.54848,33.6381,-11.1908
-26.0697,10.8752,-1.16367,0.355462,-0.451865,0.188166,0.0194992,-0.00370877,-0.014566,0.0265184,-0.0107279,-0.449051,0.0091372,1084,794,4.17294,4.64179,2.81554,4.79566,-0.712364,0.205037
-25.3775,10.8857,-1.15307,0.369969,-0.468128,0.197058,0.0202948,-0.00414714,-0.0153414,0.0276878,-0.0115402,-0.449065,0.0094888,1091,794,4.34641,4.81956,3.17262,4.78788,-0.50218,0.0467775
-24.6847,10.8964,-1.14271,0.384167,-0.484055,0.204983,0.0209281,-0.00471681,-0.0160018,0.0286111,-0.0123998,-0.447628,0.00973824,1098,794,4.5138,4.99105,3.53652,4.7778,-0.283271,-0.1143
-23.9901,10.908,-1.13652,0.399939,-0.50091,0.21143,0.0213507,-0.0052956,-0.0165354,0.0292626,-0.0132074,-0.446283,0.0137738,1105,794,4.69232,5.1849,3.9431,4.753,-0.0394776,-0.289289
-23.2948,10.9196,-1.13032,0.418427,-0.522258,0.246759,0.0215259,-0.00583778,-0.0170432,0.0296996,-0.0140114,-0.447183,0.0175996,1112,794,4.98734,5.42357,4.36073,4.73812,0.211992,-0.462348
-22.5974,10.93,-1.12937,0.437868,-0.542162,0.266619,0.0214485,-0.00631107,-0.0176083,0.0299897,-0.0148522,-0.451629,0.0191592,1119,794,5.24459,5.63573,4.83214,4.77387,0.492647,-0.603271
-21.9018,10.9389,-1.12091,0.457231,-0.558584,0.273649,0.0210818,-0.00675312,-0.0183006,0.0301558,-0.0158271,-0.460307,0.0190232,1126,794,5.46154,5.78419,5.29166,4.84094,0.750262,-0.722202
-21.2059,10.9487,-1.11122,0.476075,-0.573153,0.259586,0.0205952,-0.0070976,-0.0192057,0.0304255,-0.0169278,-0.473073,0.0158275,1133,794,5.60719,5.91342,5.76646,4.89768,1.01073,-0.861935
-20.5113,10.9596,-1.09567,0.492174,-0.589864,0.240768,0.0200866,-0.00731992,-0.0203332,0.0309031,-0.0181364,-0.488888,0.0109979,1140,794,5.70987,6.0729,6.20004,4.9437,1.25514,-1.03351
-19.8173,10.9704,-1.07654,0.505544,-0.611405,0.247348,0.0195645,-0.00738649,-0.0216487,0.0315891,-0.0194111,-0.507012,0.00974978,1147,794,5.86473,6.28993,6.57722,4.9949,1.49266,-1.20668
-19.1221,10.9801,-1.05915,0.514611,-0.637437,0.25181,0.0190115,-0.00732731,-0.0230665,0.0324033,-0.0207191,-0.526013,0.00905379,1154,794,5.97004,6.55769,6.92613,5.11716,1.74501,-1.35445
-18.4261,10.9895,-1.04264,0.522122,-0.664868,0.252324,0.0183327,-0.00715953,-0.0244954,0.0331998,-0.0220266,-0.545502,0.0087835,1161,794,6.04732,6.84067,7.27333,5.26705,2.00876,-1.49396
-17.73,10.9991,-1.0247,0.53038,-0.693542,0.258583,0.0174816,-0.00685936,-0.0259332,0.0339581,-0.0233358,-0.566003,0.00929918,1168,794,6.15033,7.13699,7.6261,5.41584,2.2745,-1.63897
-17.0324,11.0091,-1.00983,0.536629,-0.719918,0.264972,0.0164116,-0.00644465,-0.027373,0.0346463,-0.0246794,-0.58765,0.0101456,1175,794,6.23363,7.40665,7.97845,5.5385,2.56066,-1.78799
-16.3347,11.019,-0.993324,0.547017,-0.746082,0.271243,0.0150218,-0.00593855,-0.0287807,0.0351711,-0.0260878,-0.610791,0.0112856,1182,794,6.3578,7.67727,8.37558,5.65627,2.84799,-1.93714
-15.6405,11.0286,-0.964256,0.56235,-0.774158,0.282083,0.0132159,-0.00531858,-0.0301137,0.0354561,-0.0275587,-0.636126,0.0120217,1189,794,6.54619,7.96571,8.77803,5.77881,3.09161,-2.09796
-14.9484,11.0386,-0.927002,0.576279,-0.808416,0.289959,0.0109252,-0.00461273,-0.0312972,0.0354032,-0.0290908,-0.663741,0.0119246,1196,794,6.71167,8.30776,9.1426,5.96113,3.30948,-2.27881
-14.2552,11.0478,-0.891531,0.581806,-0.843067,0.289076,0.00808087,-0.0038576,-0.0323295,0.0349876,-0.0307643,-0.694108,0.0116003,1203,794,6.76509,8.66601,9.4404,6.16622,3.54241,-2.44028
-13.5597,11.0572,-0.86151,0.581977,-0.874554,0.284101,0.00465139,-0.00303821,-0.0332122,0.0342406,-0.0326274,-0.727772,0.0105758,1210,794,6.75163,8.99591,9.71492,6.34373,3.80557,-2.59631
-12.8588,11.0672,-0.846442,0.580895,-0.899526,0.279512,0.000621105,-0.00214522,-0.0339297,0.0331958,-0.0347199,-0.765027,0.00984825,1217,794,6.72626,9.26066,10.0451,6.45807,4.13809,-2.74307
-12.1582,11.078,-0.828331,0.580545,-0.923194,0.277378,-0.00399098,-0.00118148,-0.0345218,0.0319641,-0.0371366,-0.805733,0.00978651,1224,794,6.71617,9.50469,10.3769,6.5432,4.46609,-2.90906
-11.4586,11.0896,-0.805604,0.581739,-0.949026,0.273429,-0.00921038,-0.000144789,-0.0350064,0.0306211,-0.0399762,-0.849782,0.0101122,1231,794,6.71554,9.76991,10.715,6.63087,4.7831,-3.09926
-10.7578,11.1018,-0.784693,0.575587,-0.980944,0.271074,-0.0149299,0.000982171,-0.0353063,0.0292178,-0.0431655,-0.896218,0.0111202,1238,794,6.64786,10.0944,10.9905,6.7735,5.11556,-3.29899
-10.0516,11.1126,-0.777938,0.554221,-1.01247,0.276474,-0.0208128,0.00222701,-0.0353671,0.0279031,-0.0464888,-0.942841,0.0117842,1245,794,6.4554,10.4211,11.1676,6.94461,5.51409,-3.44645
-9.34266,11.123,-0.777892,0.52988,-1.04283,0.284322,-0.0265154,0.00357717,-0.0351608,0.0267758,-0.0497139,-0.987572,0.010875,1252,794,6.24223,10.7237,11.3476,7.12911,5.94819,-3.57566
-8.63128,11.1328,-0.782996,0.503527,-1.06881,0.297433,-0.0318928,0.00502466,-0.0347142,0.0258826,-0.0527508,-1.02975,0.0104277,1259,794,6.02703,10.9861,11.5329,7.2747,6.41148,-3.68456
-7.92543,11.1431,-0.769838,0.479302,-1.08463,0.31054,-0.0368537,0.00657809,-0.0340135,0.0252168,-0.0554925,-1.0695,0.00912301,1266,794,5.83322,11.1399,11.6738,7.27976,6.8076,-3.83141
