 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-12.6674,12.4537,-1.40212,0.137754,-0.193591,-0.0185547,-0.00182327,0.000550557,-0.0044864,0.00400439,-0.0052771,-0.914715,0.00624667,1217,780,1.31428,2.05924,7.9581,-0.808657,6.50439,-2.8327
-11.9714,12.4632,-1.36752,0.137628,-0.199911,-0.0229149,-0.00242453,0.000641848,-0.00461693,0.00397351,-0.00575619,-0.945709,0.00621533,1224,780,1.29783,2.13137,8.22102,-0.904783,6.76566,-2.99469
-11.2702,12.4753,-1.34669,0.137026,-0.207044,-0.0240436,-0.00307462,0.000747959,-0.00472896,0.00393726,-0.00626393,-0.977445,0.00688108,1231,780,1.2873,2.20342,8.54132,-1.02035,7.0915,-3.18801
-10.5638,12.4875,-1.33963,0.135335,-0.214629,-0.0226028,-0.00376337,0.000877855,-0.00481551,0.00390274,-0.00678826,-1.00993,0.00735783,1238,780,1.27445,2.28115,8.91316,-1.11616,7.48181,-3.36121
-9.85708,12.4996,-1.33193,0.132396,-0.222173,-0.02158,-0.00446524,0.00104254,-0.00487701,0.00388946,-0.00731217,-1.04242,0.0075253,1245,780,1.24798,2.35775,9.27753,-1.21037,7.87745,-3.53346
-9.15269,12.5101,-1.31542,0.129099,-0.229209,-0.021065,-0.00513097,0.00123635,-0.0049098,0.00390434,-0.00779896,-1.07303,0.00741797,1252,780,1.21639,2.4271,9.61012,-1.28709,8.24474,-3.68562
-8.45046,12.5204,-1.29076,0.123955,-0.234362,-0.0190841,-0.00573135,0.00145114,-0.00491571,0.00394768,-0.00822789,-1.10087,0.00681077,1259,780,1.1715,2.47431,9.89709,-1.38968,8.58647,-3.84413
-7.74623,12.5307,-1.2703,0.118347,-0.238344,-0.0141236,-0.0062525,0.00168342,-0.00488489,0.00400886,-0.00857794,-1.12649,0.00627203,1266,780,1.13206,2.50956,10.2027,-1.50258,8.95339,-3.99593
-7.04044,12.5409,-1.25265,0.113548,-0.241835,-0.00745371,-0.00667813,0.00194071,-0.00479885,0.0040811,-0.00881852,-1.15126,0.00635024,1273,780,1.1065,2.53744,10.5356,-1.61553,9.33988,-4.14236
-6.33744,12.5503,-1.22512,0.108643,-0.246086,-0.00231012,-0.0070064,0.00222477,-0.00465778,0.00416651,-0.00894815,-1.17582,0.00704314,1280,780,1.07506,2.57534,10.8355,-1.7174,9.69359,-4.28591
-5.63297,12.561,-1.20014,0.101852,-0.249876,0.0050287,-0.00726082,0.00252164,-0.00448312,0.00426535,-0.00900453,-1.19985,0.00739213,1287,780,1.03275,2.6041,11.1333,-1.84606,10.0659,-4.45216
-4.92484,12.5728,-1.18397,0.0945545,-0.253473,0.0134,-0.00748377,0.00282012,-0.00429071,0.00437285,-0.0090365,-1.22357,0.00768339,1294,780,0.989244,2.63029,11.47,-1.98686,10.4826,-4.62733
-4.2145,12.5849,-1.17237,0.0878327,-0.25716,0.021602,-0.00771743,0.00311766,-0.00407011,0.00447622,-0.00907599,-1.24864,0.00738263,1301,780,0.951076,2.66139,11.8397,-2.12938,10.9262,-4.80147
-3.51124,12.5949,-1.13874,0.0829633,-0.261026,0.0276203,-0.00801275,0.00341248,-0.00380896,0.00456589,-0.00916615,-1.27676,0.00674451,1308,780,0.923956,2.69474,12.1473,-2.25571,11.2868,-4.96466
-2.80582,12.6056,-1.10962,0.0785539,-0.265917,0.0310073,-0.00839894,0.00370832,-0.00350034,0.00464746,-0.00933808,-1.30867,0.00693173,1315,780,0.892539,2.74446,12.4875,-2.38105,11.674,-5.13579
-2.09695,12.6163,-1.08863,0.0743439,-0.27214,0.0306038,-0.00887777,0.00399109,-0.00314289,0.00471764,-0.00960432,-1.34361,0.00705065,1322,780,0.85028,2.80786,12.8732,-2.47304,12.1029,-5.29313
-1.38295,12.6278,-1.08042,0.0698246,-0.278285,0.0275382,-0.00944954,0.0042486,-0.00271876,0.00476848,-0.00996942,-1.38186,0.00675768,1329,780,0.795845,2.87193,13.3176,-2.5599,12.5925,-5.44678
-0.664681,12.6407,-1.08228,0.0652301,-0.284137,0.022485,-0.0100707,0.00447413,-0.00221067,0.00480271,-0.0103993,-1.42324,0.00684366,1336,780,0.733738,2.93609,13.8116,-2.66316,13.132,-5.6135
0.0459774,12.6529,-1.06088,0.0590806,-0.290082,0.0168018,-0.0107138,0.00464915,-0.00163548,0.00482133,-0.010886,-1.46591,0.00703591,1343,780,0.654354,2.99762,14.2015,-2.78247,13.5836,-5.8017
0.754685,12.664,-1.03235,0.051081,-0.296706,0.00808633,-0.0113522,0.00476346,-0.000999166,0.00482517,-0.0114139,-1.50911,0.00698479,1350,780,0.546422,3.06718,14.5514,-2.87688,14.0136,-5.97545
1.46322,12.6743,-1.0017,0.0423258,-0.303447,-0.00146388,-0.0119121,0.00480885,-0.00030124,0.00481427,-0.0119175,-1.55279,0.00669462,1357,780,0.428163,3.13889,14.8927,-2.9584,14.4429,-6.13768
2.17524,12.6839,-0.979106,0.0310837,-0.309681,-0.0124188,-0.0123274,0.00476966,0.000453631,0.00478169,-0.0123394,1.54429,0.00655718,1364,780,0.280627,3.21109,15.2493,-3.02039,14.9135,-6.27104
2.88878,12.6943,-0.958916,0.0200132,-0.315059,-0.02413,-0.0125405,0.00463585,0.00125163,0.00472658,-0.0126312,1.49844,0.00764336,1371,780,0.132,3.2736,15.6256,-3.10269,15.4022,-6.41762
3.60025,12.7045,-0.931323,0.010455,-0.319553,-0.0380708,-0.012531,0.00440678,0.00206811,0.00465564,-0.0127798,1.45104,0.00828373,1378,780,-0.00999407,3.32993,15.9956,-3.1999,15.8684,-6.57052
4.31837,12.7168,-0.920082,-8.07409e-05,-0.32226,-0.0530171,-0.012292,0.00408883,0.00286289,0.00457477,-0.0127779,1.40266,0.00867143,1385,780,-0.165256,3.36488,16.4311,-3.33002,16.4106,-6.74165
5.03222,12.7282,-0.895449,-0.00852388,-0.32194,-0.0649161,-0.0118016,0.00369391,0.00360892,0.0044932,-0.0126009,1.35284,0.00742159,1392,780,-0.289819,3.36914,16.8399,-3.49743,16.9055,-6.91378
5.7479,12.7403,-0.874037,-0.0190813,-0.32126,-0.0706292,-0.0110685,0.00322548,0.00429321,0.00441582,-0.0122589,1.30033,0.00757239,1399,780,-0.412928,3.36875,17.2461,-3.68578,17.4219,-7.09452
6.46133,12.7511,-0.844844,-0.0278297,-0.317379,-0.0739866,-0.0101615,0.00268966,0.00488977,0.00433861,-0.0118104,1.24555,0.00750824,1406,780,-0.510246,3.32915,17.6461,-3.89031,17.9141,-7.26082
7.17564,12.7618,-0.816363,-0.0340756,-0.310084,-0.0763489,-0.00915007,0.00211011,0.00537059,0.00426084,-0.0113008,1.18989,0.0066425,1413,780,-0.579999,3.253,18.0832,-4.12587,18.4174,-7.42268
7.89079,12.7727,-0.788463,-0.0397227,-0.30177,-0.0792778,-0.00809314,0.0015113,0.00571941,0.00417721,-0.0107591,1.13462,0.00632079,1420,780,-0.646053,3.16735,18.5371,-4.37522,18.9314,-7.58769
8.61146,12.7847,-0.773517,-0.0453491,-0.291869,-0.0812514,-0.00703983,0.000926599,0.00594334,0.00409806,-0.0102113,1.08062,0.0061787,1427,780,-0.708516,3.06371,19.053,-4.64215,19.5073,-7.75366
9.33258,12.7961,-0.758,-0.0506653,-0.281471,-0.079318,-0.00601297,0.00038146,0.00604374,0.00402157,-0.00965308,1.02869,0.00620574,1434,780,-0.753803,2.95218,19.5771,-4.90686,20.089,-7.9093
10.053,12.8076,-0.738934,-0.0553436,-0.271002,-0.0743006,-0.00504992,-0.000119318,0.00601699,0.00391783,-0.00908707,0.979828,0.00625833,1441,780,-0.781589,2.83674,20.101,-5.18033,20.6642,-8.07166
10.7701,12.8184,-0.709234,-0.0586057,-0.260315,-0.0648454,-0.00416521,-0.000545635,0.00589293,0.00380916,-0.00852,0.934382,0.00636214,1448,780,-0.779404,2.71621,20.6032,-5.4606,21.2035,-8.23512
11.4895,12.8302,-0.683871,-0.0610005,-0.248339,-0.0555519,-0.00335057,-0.000890765,0.00568732,0.00369812,-0.00793945,0.891885,0.00693039,1455,780,-0.769362,2.58646,21.1411,-5.76964,21.769,-8.41028
12.2161,12.8425,-0.675577,-0.0636966,-0.235417,-0.048639,-0.00262035,-0.00115252,0.00541916,0.0035822,-0.00735507,0.852703,0.00754305,1462,780,-0.770749,2.44751,21.7556,-6.07125,22.4138,-8.57095
12.9424,12.8549,-0.664664,-0.066034,-0.223531,-0.0401436,-0.00197836,-0.00133158,0.00511292,0.00346817,-0.00677812,0.816981,0.00767294,1469,780,-0.762527,2.31359,22.3713,-6.36181,23.056,-8.73478
13.6648,12.8664,-0.641994,-0.0674159,-0.211505,-0.0338816,-0.00141365,-0.00143959,0.00476969,0.00334308,-0.00619633,0.784039,0.00733756,1476,780,-0.753226,2.18022,22.9569,-6.65398,23.6575,-8.90042
14.3853,12.8785,-0.612394,-0.0679568,-0.200221,-0.0284795,-0.00090787,-0.00148451,0.004397,0.00321025,-0.00560263,0.752659,0.00702735,1483,780,-0.738928,2.05987,23.5311,-6.96414,24.2386,-9.08806
15.1126,12.8902,-0.598721,-0.0678208,-0.189703,-0.0217338,-0.000447189,-0.00147969,0.00402961,0.0030991,-0.00502598,0.721688,0.00670891,1490,780,-0.713034,1.95224,24.1869,-7.23837,24.8941,-9.24107
15.8454,12.9028,-0.597362,-0.0686987,-0.180587,-0.0129318,-3.93042e-05,-0.00143444,0.00368646,0.003015,-0.00448875,0.691891,0.0066518,1497,780,-0.688785,1.85166,24.8918,-7.49356,25.6092,-9.39363
16.5787,12.9162,-0.595266,-0.0690819,-0.171529,-0.00375223,0.000322545,-0.00136906,0.00335487,0.00293659,-0.00398311,0.661915,0.00732466,1504,780,-0.658147,1.74792,25.6078,-7.76101,26.3297,-9.56234
17.3156,12.9306,-0.600379,-0.0679236,-0.163029,0.00394392,0.000647044,-0.00128835,0.00303241,0.00286242,-0.00350372,0.630947,0.00793607,1511,780,-0.618087,1.64758,26.3786,-8.02595,27.0887,-9.73908
18.0508,12.9443,-0.599223,-0.0671106,-0.154951,0.0123719,0.000933277,-0.00119865,0.00270886,0.00277836,-0.00304373,0.597949,0.00817596,1518,780,-0.578466,1.5568,27.1283,-8.288,27.8299,-9.9112
18.7866,12.9582,-0.59759,-0.0655067,-0.146822,0.0188534,0.00116815,-0.00110023,0.00240191,0.00269019,-0.00262227,0.564816,0.00758781,1525,780,-0.538568,1.47033,27.8929,-8.55813,28.5776,-10.0893
19.5193,12.9715,-0.586527,-0.0643775,-0.139532,0.0257872,0.00134984,-0.000981211,0.00212573,0.0026086,-0.00223998,0.534632,0.00711494,1532,780,-0.501309,1.393,28.6219,-8.8203,29.2943,-10.267
20.2563,12.9849,-0.584249,-0.0635562,-0.133213,0.0340006,0.00150146,-0.000851739,0.00189295,0.00255368,-0.00190396,0.507334,0.00764663,1539,780,-0.461902,1.32558,29.3929,-9.0633,30.0559,-10.4338
20.9896,12.9978,-0.570813,-0.0623857,-0.127314,0.0393172,0.0016356,-0.000701921,0.00173657,0.00256009,-0.00162641,0.489201,0.00780663,1546,780,-0.429996,1.26141,30.1295,-9.30188,30.7794,-10.6061
21.7238,13.0101,-0.557753,-0.0616934,-0.122614,0.0444922,0.00175783,-0.000548187,0.00162938,0.0026009,-0.00139125,0.477481,0.0076512,1553,780,-0.402977,1.21066,30.8711,-9.51552,31.5128,-10.765
22.4591,13.0226,-0.545849,-0.0604966,-0.117663,0.0463618,0.00185904,-0.000357617,0.00156644,0.00266959,-0.00116817,0.477511,0.00720276,1560,780,-0.383738,1.15639,31.6311,-9.72862,32.2594,-10.9267
-24.5841,11.5883,-1.46275,0.125262,-0.0908808,0.041683,0.0023951,-9.81225e-05,-0.00232264,0.00378453,-0.00148755,-0.539102,0.00718749,1098,787,1.39035,0.937344,2.33118,0.801579,1.06344,-0.115065
-23.8895,11.6006,-1.4547,0.126857,-0.0942925,0.0429979,0.00230701,-0.000170568,-0.00238341,0.00375434,-0.0016179,-0.545735,0.0071903,1105,787,1.41009,0.971496,2.58447,0.648754,1.30023,-0.30315
-23.1963,11.612,-1.44018,0.128557,-0.0982067,0.0425652,0.00220379,-0.00023888,-0.00243187,0.00370379,-0.00173888,-0.552687,0.00720754,1112,787,1.42555,1.01338,2.82166,0.508429,1.51835,-0.484038
-22.5008,11.6219,-1.43147,0.130004,-0.102596,0.041397,0.00208653,-0.000283926,-0.002485,0.00365448,-0.00185188,-0.562878,0.00725048,1119,787,1.43614,1.06111,3.08816,0.416111,1.76783,-0.62209
-21.8031,11.6315,-1.42795,0.131505,-0.107807,0.0391826,0.00194681,-0.000313179,-0.00255562,0.00361111,-0.00197748,-0.57724,0.00718154,1126,787,1.44398,1.11978,3.38503,0.346326,2.0462,-0.745322
-21.1066,11.6417,-1.41879,0.133244,-0.113524,0.0374662,0.00178859,-0.00032968,-0.00265194,0.00358507,-0.00212616,-0.595411,0.00732424,1133,787,1.45574,1.18306,3.66865,0.258521,2.30943,-0.891848
-20.4119,11.6523,-1.40171,0.134411,-0.118653,0.0357761,0.00162982,-0.000331786,-0.00275905,0.00357721,-0.00227918,-0.614621,0.00714229,1140,787,1.46179,1.23894,3.92189,0.148045,2.54813,-1.05603
-19.7186,11.6629,-1.37853,0.13573,-0.123963,0.0302784,0.00146752,-0.000312482,-0.00287968,0.0035916,-0.00243656,-0.635523,0.00702624,1147,787,1.4574,1.29602,4.16257,0.0368106,2.76969,-1.2292
-19.0254,11.6715,-1.35342,0.136854,-0.129471,0.0227761,0.00129512,-0.000273517,-0.00300895,0.00362029,-0.00259868,-0.657904,0.00684092,1154,787,1.44461,1.35567,4.40234,-0.0325931,2.99097,-1.36501
-18.3306,11.6806,-1.33166,0.138164,-0.135782,0.0159584,0.0011018,-0.000218047,-0.00314595,0.0036563,-0.00277254,-0.682013,0.00688572,1161,787,1.43564,1.42512,4.66489,-0.0992185,3.23379,-1.50406
-17.6357,11.69,-1.30846,0.139514,-0.14262,0.0113882,0.000886971,-0.000148058,-0.00329865,0.00370846,-0.00296955,-0.707589,0.00700545,1168,787,1.43404,1.50138,4.92785,-0.173424,3.47855,-1.65144
-16.9403,11.7005,-1.28526,0.139653,-0.14963,0.00970414,0.000657153,-7.19203e-05,-0.00346189,0.00377364,-0.00318841,-0.732941,0.00712668,1175,787,1.42951,1.57534,5.18369,-0.266719,3.73117,-1.8194
-16.2441,11.7108,-1.26269,0.139518,-0.15674,0.00754626,0.000403688,-3.04884e-06,-0.00362532,0.00383134,-0.0034307,-0.757379,0.00724083,1182,787,1.4207,1.64916,5.44753,-0.352829,3.99419,-1.98306
-15.5487,11.7208,-1.23589,0.139975,-0.164151,0.00450728,0.000107736,6.37459e-05,-0.00378913,0.00387493,-0.00370345,-0.782496,0.0074184,1189,787,1.41493,1.72797,5.70853,-0.436538,4.2477,-2.1469
-14.8548,11.7308,-1.20271,0.140439,-0.171689,0.000374119,-0.000248868,0.00014075,-0.00395926,0.00390999,-0.0040181,-0.80998,0.0073525,1196,787,1.40563,1.80897,5.95192,-0.528909,4.48288,-2.32157
-14.1597,11.7407,-1.17177,0.14043,-0.179029,-0.00459936,-0.000676246,0.00022487,-0.00413892,0.00393768,-0.00438906,-0.839614,0.00724172,1203,787,1.38879,1.88867,6.20784,-0.6134,4.73505,-2.4866
-13.4651,11.7499,-1.13745,0.139615,-0.186171,-0.00952526,-0.00117274,0.000311736,-0.00431039,0.00394333,-0.00480433,-0.87066,0.00702314,1210,787,1.36396,1.9688,6.44915,-0.694622,4.98112,-2.64361
-12.7672,11.7593,-1.1119,0.138705,-0.192387,-0.0147068,-0.00173083,0.000404164,-0.00445973,0.00392238,-0.00524904,-0.90287,0.00675619,1217,787,1.33714,2.04304,6.7332,-0.780092,5.27104,-2.7917
-12.0679,11.7699,-1.08849,0.13827,-0.198637,-0.0189895,-0.00233914,0.000507551,-0.00458925,0.00388912,-0.0057207,-0.935768,0.0066125,1224,787,1.31794,2.10926,7.03828,-0.879157,5.57774,-2.96078
-11.3672,11.7821,-1.06759,0.138387,-0.205038,-0.0217691,-0.00300284,0.000629561,-0.00470492,0.00385666,-0.00622993,-0.969597,0.00690087,1231,787,1.3091,2.17225,7.36655,-1.00199,5.90283,-3.15781
-10.6625,11.7943,-1.0572,0.137082,-0.212428,-0.0216327,-0.00371393,0.000775832,-0.00480054,0.00383045,-0.00676854,-1.00411,0.00727411,1238,787,1.29577,2.2472,7.72904,-1.10607,6.279,-3.3401
-9.95671,11.8055,-1.04795,0.133402,-0.219832,-0.0197056,-0.00444142,0.000955567,-0.00487405,0.00382827,-0.00731413,-1.03822,0.00742885,1245,787,1.26494,2.3234,8.0782,-1.18856,6.66772,-3.49692
-9.25097,11.816,-1.03687,0.128972,-0.226491,-0.016963,-0.00513278,0.00116338,-0.00492041,0.0038566,-0.007826,-1.06998,0.00733765,1252,787,1.2295,2.39073,8.41942,-1.26811,7.05685,-3.64272
-8.54393,11.8254,-1.0279,0.123672,-0.23189,-0.0121204,-0.00575888,0.00139267,-0.00494188,0.00391676,-0.00828297,-1.09858,0.00698001,1259,787,1.1926,2.44007,8.76705,-1.33332,7.46254,-3.76264
-7.83933,11.8357,-1.00982,0.118507,-0.235184,-0.00574778,-0.00630986,0.00164016,-0.00493239,0.00399991,-0.00866961,-1.12456,0.00638339,1266,787,1.16223,2.46978,9.08583,-1.4559,7.83881,-3.91347
-7.13238,11.8464,-0.996832,0.114083,-0.238521,0.00140911,-0.00676908,0.00191274,-0.00487296,0.00409787,-0.00895421,-1.14926,0.00637024,1273,787,1.14204,2.49757,9.44131,-1.57747,8.24407,-4.06497
-6.42807,11.8566,-0.974372,0.109799,-0.242599,0.00761072,-0.00712677,0.0022119,-0.00475652,0.00420794,-0.00912281,-1.17347,0.00706165,1280,787,1.12033,2.53238,9.76774,-1.69231,8.61827,-4.21966
-5.72208,11.8675,-0.955018,0.102471,-0.24612,0.0184154,-0.0074005,0.00252598,-0.00459843,0.00432878,-0.0092033,-1.19716,0.00787744,1287,787,1.08455,2.55558,10.0811,-1.82246,9.01331,-4.38238
-5.0145,11.878,-0.938551,0.0950407,-0.248402,0.0298766,-0.00763601,0.00284501,-0.0044181,0.00445888,-0.00924988,-1.22057,0.0082278,1294,787,1.05022,2.57089,10.4131,-1.96057,9.42824,-4.53414
-4.30521,11.8891,-0.925202,0.0881643,-0.250477,0.042028,-0.00788166,0.00316592,-0.00420917,0.00458687,-0.00930261,-1.24523,0.00795199,1301,787,1.02406,2.58353,10.7717,-2.1066,9.8641,-4.69121
-3.59916,11.8998,-0.900767,0.0829658,-0.254001,0.050316,-0.00819186,0.00348528,-0.00395923,0.0047011,-0.00940768,-1.27285,0.00703776,1308,787,1.00169,2.61013,11.1126,-2.24003,10.2622,-4.8578
-2.89379,11.9099,-0.872703,0.0784702,-0.258843,0.0550724,-0.0086011,0.00380354,-0.00365719,0.00480149,-0.00959905,-1.30441,0.00661854,1315,787,0.974406,2.65604,11.4555,-2.35355,10.6534,-5.01801
-2.18609,11.9203,-0.849575,0.0743385,-0.264438,0.0563098,-0.00911195,0.00410741,-0.00329901,0.00488497,-0.00988951,-1.33933,0.00669744,1322,787,0.938743,2.71538,11.8323,-2.45499,11.0729,-5.17362
-1.47345,11.9316,-0.838666,0.0698183,-0.270417,0.0547236,-0.00972247,0.00438683,-0.00286848,0.00494771,-0.0102833,-1.3777,0.00667947,1329,787,0.889661,2.77756,12.2649,-2.54827,11.5511,-5.33002
-0.755703,11.9444,-0.840259,0.0651868,-0.276414,0.050795,-0.0103765,0.00463544,-0.0023443,0.00499301,-0.0107341,-1.41943,0.00687882,1336,787,0.831385,2.84183,12.7571,-2.65198,12.0892,-5.49842
-0.0432163,11.9564,-0.825179,0.0588975,-0.282508,0.0456538,-0.0110391,0.00483376,-0.00174114,0.00502251,-0.0112278,-1.46281,0.00708819,1343,787,0.752788,2.90553,13.1715,-2.7582,12.5664,-5.67362
0.666802,11.9674,-0.801457,0.0507199,-0.289775,0.0381088,-0.0116894,0.00496782,-0.00107059,0.00503634,-0.0117579,-1.50687,0.00699245,1350,787,0.647544,2.97878,13.5389,-2.84027,13.0159,-5.84277
1.37444,11.9775,-0.769439,0.0410619,-0.297407,0.0279798,-0.0122549,0.0050278,-0.000329371,0.00503407,-0.0122612,-1.55175,0.00644031,1357,787,0.518828,3.05867,13.8653,-2.90995,13.4391,-6.00412
2.0843,11.9871,-0.741975,0.0297063,-0.304761,0.0153194,-0.0126668,0.0049964,0.000477773,0.00500932,-0.0126797,1.54377,0.0063393,1364,787,0.364566,3.14116,14.2011,-2.96688,13.8892,-6.14783
2.79837,11.9977,-0.724369,0.0187259,-0.311145,-0.00225513,-0.0128631,0.00486364,0.0013342,0.0049635,-0.012963,1.49609,0.00724128,1371,787,0.19645,3.21664,14.591,-3.03481,14.3882,-6.2964
3.51029,12.0074,-0.699149,0.00717057,-0.316179,-0.0166626,-0.0128206,0.00462712,0.00221015,0.00490273,-0.0130963,1.44673,0.00837722,1378,787,0.0336442,3.27803,14.9499,-3.11515,14.8638,-6.43878
4.2266,12.0189,-0.684135,-0.00337369,-0.319479,-0.031677,-0.012536,0.00429251,0.00306307,0.0048327,-0.0130762,1.39624,0.00861847,1385,787,-0.121709,3.31808,15.3695,-3.22783,15.39,-6.59953
4.93619,12.029,-0.649084,-0.0117697,-0.319223,-0.0465861,-0.0119892,0.00387225,0.00386398,0.00476347,-0.0128804,1.34411,0.00756747,1392,787,-0.256352,3.32578,15.7363,-3.38472,15.8411,-6.7633
5.64721,12.0397,-0.616253,-0.0209186,-0.318039,-0.0539319,-0.011188,0.00336972,0.00460062,0.00470176,-0.01252,1.28897,0.00646525,1399,787,-0.371518,3.31895,16.11,-3.56672,16.3097,-6.93622
6.35917,12.0503,-0.584324,-0.0286525,-0.314183,-0.0577689,-0.0102066,0.00279377,0.00524434,0.00464556,-0.0120584,1.23136,0.00640784,1406,787,-0.460548,3.27597,16.5093,-3.76723,16.7901,-7.10314
7.07372,12.0612,-0.557691,-0.0349351,-0.307339,-0.0610564,-0.00912189,0.00216994,0.00576118,0.00459046,-0.0115424,1.17305,0.00627451,1413,787,-0.533798,3.20498,16.9538,-4.0018,17.3007,-7.26936
7.7888,12.0719,-0.530804,-0.0404229,-0.298981,-0.0652627,-0.00799727,0.00152432,0.00612769,0.00452328,-0.0109962,1.11566,0.00651925,1420,787,-0.602812,3.12163,17.4136,-4.25019,17.8184,-7.4319
8.50696,12.0831,-0.510398,-0.0458774,-0.288988,-0.0687228,-0.00688869,0.000893524,0.00635167,0.0044512,-0.0104464,1.06022,0.00656843,1427,787,-0.668897,3.01873,17.9086,-4.51171,18.3712,-7.59202
9.22548,12.0937,-0.48923,-0.0512143,-0.278344,-0.0687921,-0.00581978,0.000303374,0.00643958,0.00437211,-0.00988852,1.0073,0.00657314,1434,787,-0.721587,2.9077,18.4091,-4.77341,18.9289,-7.74196
9.94379,12.1043,-0.465785,-0.0561559,-0.267873,-0.064492,-0.00483315,-0.000235451,0.0063868,0.00425362,-0.00932223,0.958149,0.00654154,1441,787,-0.754444,2.79444,18.9118,-5.03909,19.4855,-7.89541
10.6608,12.1156,-0.437016,-0.0590175,-0.257229,-0.058232,-0.00394185,-0.000692644,0.00622514,0.0041164,-0.00875089,0.913038,0.00637949,1448,787,-0.760007,2.6803,19.4223,-5.32911,20.0282,-8.0681
11.3805,12.1278,-0.413759,-0.061151,-0.245618,-0.0524193,-0.00312788,-0.00105928,0.00597665,0.0039719,-0.00815906,0.871078,0.00704956,1455,787,-0.760108,2.55758,19.9719,-5.64143,20.6022,-8.25232
12.1068,12.1398,-0.406003,-0.0629785,-0.233019,-0.0477766,-0.00240321,-0.00133251,0.00565863,0.00381604,-0.00755176,0.832562,0.00777886,1462,787,-0.761456,2.42436,20.5976,-5.93446,21.2489,-8.40892
12.832,12.1514,-0.393452,-0.0652669,-0.221368,-0.0390137,-0.00176807,-0.00151295,0.00530084,0.00366187,-0.00694289,0.797428,0.00765119,1469,787,-0.751768,2.29379,21.2066,-6.21394,21.8838,-8.56287
13.5549,12.1623,-0.373284,-0.067275,-0.210051,-0.0314716,-0.00121169,-0.00161222,0.00491149,0.00350361,-0.00632752,0.765022,0.00741245,1476,787,-0.743657,2.16692,21.7955,-6.48506,22.4953,-8.71363
14.2763,12.1742,-0.347284,-0.0681919,-0.199268,-0.023796,-0.000718345,-0.00164354,0.0045012,0.00334397,-0.00570586,0.734192,0.00670397,1483,787,-0.724485,2.05397,22.38,-6.78778,23.0909,-8.89353
15.0035,12.1864,-0.334714,-0.0681373,-0.189011,-0.0175079,-0.000276116,-0.00162314,0.004101,0.00320631,-0.00510557,0.704009,0.0064567,1490,787,-0.700924,1.94572,23.0394,-7.06652,23.7507,-9.05768
15.7334,12.1985,-0.326846,-0.068381,-0.179703,-0.0108113,0.000110139,-0.00156092,0.00372815,0.00309524,-0.00454602,0.675163,0.0064789,1497,787,-0.678405,1.84199,23.7238,-7.32276,24.4385,-9.21375
16.463,12.2106,-0.316645,-0.0683694,-0.17085,-0.00401576,0.000452349,-0.00147441,0.00337381,0.00299763,-0.00401968,0.646326,0.00719117,1504,787,-0.652857,1.74007,24.4098,-7.57228,25.1248,-9.37063
17.1987,12.2242,-0.319974,-0.0675735,-0.16281,0.00418224,0.00076142,-0.00137059,0.00303511,0.00291229,-0.00352146,0.616516,0.00786324,1511,787,-0.61432,1.64459,25.1691,-7.82436,25.876,-9.53851
17.9322,12.2367,-0.315895,-0.0669275,-0.154925,0.0126828,0.001033,-0.0012601,0.0027067,0.00282597,-0.00305307,0.585057,0.00823075,1518,787,-0.575974,1.55562,25.9045,-8.06796,26.6047,-9.69439
18.6667,12.2496,-0.312272,-0.0654797,-0.146825,0.0188462,0.0012548,-0.00114788,0.00240213,0.00273925,-0.00263232,0.553528,0.00792156,1525,787,-0.538745,1.47057,26.6588,-8.32406,27.3436,-9.8581
19.4,12.263,-0.303986,-0.0640369,-0.139671,0.024734,0.00142582,-0.00102661,0.00212795,0.00265557,-0.00225636,0.524013,0.00700054,1532,787,-0.5024,1.39336,27.4023,-8.58397,28.0716,-10.0379
20.1379,12.2775,-0.305084,-0.0627245,-0.133561,0.032704,0.00156947,-0.000903967,0.00189578,0.00259626,-0.00193075,0.496384,0.00709805,1539,787,-0.459202,1.32696,28.1924,-8.84159,28.8472,-10.2231
20.8732,12.2904,-0.297815,-0.0611718,-0.127839,0.0383122,0.00169836,-0.00077028,0.00172796,0.00258757,-0.00165949,0.475261,0.00744421,1546,787,-0.422545,1.26489,28.9584,-9.07301,29.5961,-10.3894
21.6078,12.3017,-0.287146,-0.0603232,-0.122947,0.0439149,0.00181071,-0.00063452,0.00160694,0.00260727,-0.00143107,0.460199,0.00735214,1553,787,-0.392465,1.21462,29.7112,-9.27251,30.3391,-10.5293
22.344,12.3133,-0.278594,-0.0591181,-0.117901,0.0465731,0.00189978,-0.000469818,0.00153105,0.00265092,-0.00122096,0.456104,0.00716192,1560,787,-0.370154,1.16021,30.485,-9.4664,31.0993,-10.6688
23.0876,12.3268,-0.28613,-0.0587981,-0.112784,0.0513335,0.0019892,-0.000294363,0.00150386,0.00273561,-0.00104077,0.460706,0.00740473,1567,787,-0.34816,1.10885,31.3255,-9.68318,31.9353,-10.8236
23.8325,12.3422,-0.294917,-0.0575838,-0.108109,0.0543042,0.00211609,-9.12614e-05,0.00152259,0.00289294,-0.000868112,0.471787,0.0072598,1574,787,-0.324522,1.06551,32.1893,-9.93258,32.7853,-11.015
