 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-22.929,8.18719,-0.0992843,0.0613496,0.0608867,-0.0183922,-0.000119253,5.38961e-05,-9.54948e-05,9.62184e-05,-0.000161575,-1.15362,0.00687194,1119,822,0.556691,-0.623009,-3.23241,-1.22735,-3.89101,-0.603652
-22.2344,8.19638,-0.0929118,0.0611757,0.0609064,-0.018166,-9.43687e-05,8.79289e-05,-8.18415e-05,0.00011928,-0.000125719,-1.20497,0.00712113,1126,822,0.554865,-0.623507,-2.97019,-1.35912,-3.62667,-0.735447
-21.5386,8.20634,-0.088815,0.0608572,0.0610784,-0.0162617,-7.55821e-05,0.000112744,-7.16897e-05,0.000136928,-9.97664e-05,-1.24544,0.00734921,1133,822,0.55683,-0.626322,-2.69379,-1.50692,-3.34511,-0.880034
-20.8437,8.21645,-0.0795032,0.0605145,0.0612894,-0.0145174,-5.87868e-05,0.000134267,-6.26266e-05,0.000152803,-7.7323e-05,-1.28303,0.00753397,1140,822,0.558136,-0.632444,-2.43092,-1.66168,-3.07713,-1.03436
-20.1486,8.22623,-0.0690302,0.0606841,0.0611589,-0.0154028,-4.37662e-05,0.0001514,-4.989e-05,0.000163414,-5.578e-05,-1.33449,0.00835583,1147,822,0.556315,-0.629527,-2.15751,-1.8089,-2.80612,-1.18281
-19.4519,8.23612,-0.0618893,0.0605191,0.0609849,-0.0161236,-3.89944e-05,0.000160266,-3.09946e-05,0.000164975,-4.37043e-05,-1.41999,0.00868484,1154,822,0.551667,-0.629189,-1.86626,-1.95033,-2.51356,-1.32877
-18.756,8.24524,-0.0506328,0.0603984,0.060873,-0.0161892,-4.03154e-05,0.000161757,-1.23126e-05,0.000162504,-4.10628e-05,-1.51016,0.00862788,1161,822,0.549473,-0.624616,-1.58424,-2.08727,-2.23014,-1.46379
-18.0593,8.2551,-0.0397505,0.0604831,0.0609216,-0.0151046,-3.64291e-05,0.000158815,-2.0848e-07,0.000158815,-3.64293e-05,-1.56973,0.00824014,1168,822,0.553003,-0.623435,-1.29143,-2.24021,-1.93726,-1.61325
-17.3625,8.26452,-0.027279,0.061117,0.0611061,-0.0164911,-2.81775e-05,0.000154162,4.25831e-06,0.000154261,-2.82769e-05,1.54746,0.00783487,1175,822,0.554147,-0.624442,-0.989714,-2.38294,-1.64309,-1.75527
-16.6638,8.273,-0.0192207,0.0614515,0.0609711,-0.016105,-2.1194e-05,0.000148203,6.58188e-06,0.000148458,-2.14494e-05,1.53202,0.00722291,1182,822,0.557961,-0.622578,-0.66644,-2.49822,-1.32295,-1.87128
-15.9656,8.28086,-0.0077183,0.061174,0.0609941,-0.0150293,-2.41922e-05,0.000137376,6.24606e-06,0.000137617,-2.44333e-05,1.53221,0.00679965,1189,822,0.55792,-0.624834,-0.356515,-2.60489,-1.00916,-1.97849
-15.27,8.28904,0.0135095,0.060587,0.0607787,-0.0116915,-3.3447e-05,0.000123224,2.93608e-06,0.000123279,-3.3502e-05,1.55206,0.00652591,1196,822,0.562156,-0.624157,-0.0835187,-2.73243,-0.727528,-2.1055
-14.5734,8.29809,0.0338927,0.0598377,0.0605241,-0.00924634,-3.10608e-05,0.00010736,4.62905e-06,0.000107515,-3.12154e-05,1.5374,0.00671255,1203,822,0.561991,-0.62479,0.199892,-2.8731,-0.434468,-2.24895
-13.8749,8.30749,0.0498589,0.0593643,0.0604465,-0.00915725,-2.03002e-05,9.17466e-05,1.21296e-05,9.30447e-05,-2.15983e-05,1.46419,0.00746528,1210,822,0.556939,-0.625758,0.514027,-3.01499,-0.115266,-2.39347
-13.1711,8.31761,0.0514878,0.0597379,0.06082,-0.0129275,-1.62523e-05,7.96255e-05,1.81193e-05,8.29354e-05,-1.95623e-05,1.39011,0.00789822,1217,822,0.547575,-0.624283,0.906707,-3.15796,0.271077,-2.53253
-12.4671,8.3276,0.0545375,0.0604079,0.0610156,-0.0161268,-2.34817e-05,7.37733e-05,1.62335e-05,7.64114e-05,-2.61198e-05,1.4097,0.00793415,1224,822,0.542953,-0.622248,1.30414,-3.29748,0.659516,-2.67058
-11.7616,8.33842,0.0550944,0.0610267,0.0609994,-0.0162808,-3.36015e-05,7.62705e-05,1.34131e-05,7.78842e-05,-3.52152e-05,1.45106,0.00771848,1231,822,0.547838,-0.62425,1.71742,-3.44612,1.0663,-2.82204
-11.0558,8.3487,0.0565464,0.0611077,0.0608032,-0.0146121,-3.66145e-05,8.09674e-05,1.7957e-05,8.36487e-05,-3.92958e-05,1.42258,0.00704591,1238,822,0.553435,-0.626353,2.12814,-3.58286,1.47733,-2.96298
-10.3479,8.35913,0.0534994,0.0605946,0.0607575,-0.012693,-4.15406e-05,8.5515e-05,2.50659e-05,9.02813e-05,-4.63069e-05,1.38289,0.00647063,1245,822,0.553959,-0.625833,2.55908,-3.72216,1.91497,-3.10035
-9.63508,8.37025,0.0379582,0.0598565,0.0613928,-0.0111506,-5.67407e-05,8.9675e-05,2.65443e-05,9.43388e-05,-6.14044e-05,1.39687,0.00674148,1252,822,0.550929,-0.62561,3.04749,-3.87152,2.41234,-3.23439
-8.9182,8.38287,0.0125619,0.05976,0.0617734,-0.0120057,-7.59696e-05,9.62081e-05,1.99045e-05,9.84792e-05,-7.82407e-05,1.45719,0.00730419,1259,822,0.54632,-0.626374,3.59317,-4.02858,2.95865,-3.38576
-8.19954,8.39619,-0.0159394,0.0599673,0.061685,-0.0127696,-9.98935e-05,0.000104291,4.55252e-06,0.000104393,-9.9995e-05,1.54851,0.00762156,1266,822,0.545059,-0.625548,4.16286,-4.18713,3.52597,-3.54672
-7.48498,8.40827,-0.0302882,0.0601154,0.061128,-0.0121522,-0.000125136,0.000111731,-1.15202e-05,0.00011229,-0.000125695,-1.52231,0.00709823,1273,822,0.547885,-0.619918,4.68077,-4.33602,4.04275,-3.70116
-6.77574,8.41748,-0.0271862,0.0602329,0.0614991,-0.00795483,-0.000135564,0.000116187,-2.10668e-05,0.000117938,-0.000137315,-1.48788,0.00765323,1280,822,0.562423,-0.619956,5.13203,-4.46714,4.49516,-3.81925
-6.06723,8.42607,-0.0201218,0.059476,0.0616652,-0.00381274,-0.000124221,0.000119077,-2.56986e-05,0.000121761,-0.000126906,-1.4667,0.00806053,1287,822,0.56836,-0.624879,5.56583,-4.58145,4.93917,-3.92953
-5.35587,8.43555,-0.0194033,0.059388,0.0620617,-0.00292819,-9.37713e-05,0.000119905,-3.00193e-05,0.000124043,-9.79086e-05,-1.43384,0.00813156,1294,822,0.569914,-0.634564,6.04295,-4.7007,5.4176,-4.04921
-4.63885,8.44815,-0.0328983,0.0590232,0.062057,-0.00384714,-5.86933e-05,0.000117692,-4.31113e-05,0.000127665,-6.86664e-05,-1.34346,0.00757281,1301,822,0.562585,-0.636255,6.58525,-4.86182,5.96327,-4.21359
-3.92319,8.45991,-0.0405263,0.0588103,0.0619846,-0.00464371,-3.06818e-05,0.000110976,-6.486e-05,0.000136187,-5.58922e-05,-1.20008,0.00718243,1308,822,0.557136,-0.635143,7.11278,-5.0146,6.49268,-4.36815
-3.21494,8.4708,-0.0250443,0.0587164,0.062126,-0.00421015,-1.65825e-06,9.98612e-05,-8.23671e-05,0.000145853,-4.76502e-05,-1.06154,0.00758311,1315,822,0.55705,-0.633798,7.55322,-5.18708,6.93439,-4.53597
-2.50148,8.48079,-0.0226168,0.0586208,0.0619522,-0.00437062,3.99423e-05,8.64576e-05,-8.59111e-05,0.000152203,-2.58036e-05,-0.917588,0.00816825,1322,822,0.555004,-0.636847,8.05614,-5.31056,7.4382,-4.66657
-1.78729,8.4908,-0.0203745,0.058548,0.0617414,-0.00259751,9.39377e-05,7.40832e-05,-7.99144e-05,0.000164539,3.48184e-06,-0.723603,0.00822578,1329,822,0.559884,-0.641038,8.56735,-5.43457,7.9509,-4.79698
-1.0699,8.50133,-0.0252278,0.0587251,0.0615937,-0.002145,0.000155925,6.51221e-05,-7.72472e-05,0.000200125,2.09219e-05,-0.51972,0.0082619,1336,822,0.562617,-0.642558,9.11937,-5.5614,8.50121,-4.92808
-0.355989,8.51102,-0.018403,0.0592547,0.0619344,-0.00322334,0.000210229,6.07249e-05,-8.26561e-05,0.000246921,2.40323e-05,-0.417785,0.00784026,1343,822,0.563398,-0.644474,9.63536,-5.69389,9.01115,-5.05713
0.35642,8.52113,-0.00549501,0.0595922,0.0620659,-0.00363526,0.000243343,5.77337e-05,-9.43111e-05,0.000282853,1.82232e-05,-0.396725,0.00772558,1350,822,0.564581,-0.641122,10.1319,-5.84486,9.50402,-5.20293
1.07003,8.53159,0.00590255,0.0597243,0.0620114,-0.00188744,0.000261112,5.69065e-05,-0.000105546,0.000305859,1.2159e-05,-0.40099,0.00766817,1357,822,0.571321,-0.635415,10.6399,-6.002,10.0113,-5.3535
1.78477,8.54257,0.0160008,0.0592759,0.061853,0.00129146,0.000266699,6.11809e-05,-0.000116135,0.00031901,8.86957e-06,-0.423215,0.00810768,1364,822,0.577511,-0.631075,11.155,-6.16596,10.5323,-5.5124
2.49754,8.55239,0.0333251,0.059448,0.0619484,0.00193675,0.000263024,7.01311e-05,-0.000124735,0.00032425,8.90484e-06,-0.456302,0.00794231,1371,822,0.58091,-0.632765,11.6555,-6.31133,11.0312,-5.6569
3.20142,8.56018,0.0767221,0.0599175,0.0618907,0.00195966,0.000249232,7.83551e-05,-0.000133814,0.000322557,5.02983e-06,-0.501279,0.0079812,1378,822,0.585079,-0.635271,12.0593,-6.44549,11.4297,-5.7949
3.9052,8.5675,0.121905,0.0608002,0.0619481,0.000677415,0.000217252,8.2462e-05,-0.000149167,0.000313542,-1.38289e-05,-0.573221,0.0081863,1385,822,0.588649,-0.642318,12.4682,-6.56815,11.8289,-5.92527
4.60345,8.57465,0.183679,0.0617157,0.0618526,-0.000540522,0.000175736,8.03779e-05,-0.000165481,0.00030027,-4.41559e-05,-0.645135,0.00719277,1392,822,0.592689,-0.64224,12.8165,-6.71366,12.1671,-6.07449
5.30117,8.5819,0.24829,0.0623947,0.0615515,-0.00329807,0.000143697,7.3596e-05,-0.000173671,0.00028582,-6.85263e-05,-0.685825,0.00688109,1399,822,0.588904,-0.640426,13.159,-6.86012,12.5015,-6.2293
6.00203,8.58883,0.305797,0.0614835,0.0616472,-0.00261717,0.000130745,6.38362e-05,-0.000170371,0.000270916,-7.63341e-05,-0.68845,0.00742098,1406,822,0.581899,-0.639766,13.5212,-7.00158,12.8734,-6.36721
6.70697,8.59532,0.353724,0.0604843,0.0617671,-0.000902534,0.000129169,5.38466e-05,-0.000163064,0.000258864,-7.58486e-05,-0.671908,0.00722427,1413,822,0.577783,-0.639465,13.9302,-7.12183,13.2933,-6.48244
7.41502,8.60309,0.394902,0.0598016,0.0615253,0.000574944,0.000122585,4.28981e-05,-0.000160634,0.000248243,-8.27603e-05,-0.663833,0.00696755,1420,822,0.575959,-0.63652,14.3789,-7.25353,13.7496,-6.61442
8.12528,8.61242,0.431836,0.059688,0.0612563,0.00034663,0.000108366,2.84819e-05,-0.000159723,0.000233066,-9.62176e-05,-0.662876,0.0068923,1427,822,0.573451,-0.629488,14.8601,-7.41224,14.2319,-6.77226
8.83348,8.62223,0.475889,0.0600427,0.0611078,-0.00142348,8.99582e-05,9.66389e-06,-0.000154969,0.000209896,-0.000110274,-0.658652,0.00687351,1434,822,0.569896,-0.627344,15.3251,-7.58577,14.6927,-6.94933
9.54444,8.63172,0.514162,0.0603757,0.0609886,-0.00237508,6.93998e-05,-1.13946e-05,-0.000144414,0.00017896,-0.000120955,-0.649018,0.0074108,1441,822,0.569112,-0.629966,15.822,-7.74141,15.1858,-7.11149
10.2578,8.6406,0.547769,0.0611402,0.060774,-0.00423136,6.01618e-05,-3.08674e-05,-0.000128761,0.000151216,-0.000121922,-0.615512,0.00786275,1448,822,0.569152,-0.631821,16.3511,-7.87488,15.7065,-7.25396
10.9734,8.64935,0.577033,0.0620834,0.060365,-0.00694012,6.54973e-05,-4.45099e-05,-0.000112455,0.000135679,-0.000114692,-0.557946,0.00812444,1455,822,0.567651,-0.624423,16.9084,-8.00321,16.2535,-7.38743
11.694,8.65956,0.594827,0.0626489,0.0598706,-0.0090477,6.92221e-05,-5.42891e-05,-0.000100862,0.000125733,-0.0001108,-0.510698,0.00802303,1462,822,0.56463,-0.61516,17.518,-8.14622,16.8569,-7.53467
12.4146,8.66995,0.614601,0.0629159,0.0601475,-0.00973914,5.90516e-05,-6.19962e-05,-9.14268e-05,0.000108173,-0.000111117,-0.493018,0.00727695,1469,822,0.563831,-0.612051,18.1241,-8.30699,17.4602,-7.68789
13.1331,8.67944,0.641551,0.0631285,0.0605529,-0.00864972,3.48941e-05,-6.49911e-05,-8.60686e-05,8.44607e-05,-0.000114558,-0.522507,0.0067838,1476,822,0.569136,-0.614591,18.7077,-8.45822,18.0418,-7.83209
13.8509,8.68914,0.671992,0.0630029,0.0606771,-0.00629813,1.86054e-06,-6.21666e-05,-8.55403e-05,6.11816e-05,-0.000121488,-0.606341,0.00675611,1483,822,0.575998,-0.619662,19.2813,-8.61144,18.6171,-7.98478
14.5712,8.69905,0.697679,0.0625411,0.0606759,-0.00384945,-3.61635e-05,-5.37029e-05,-8.3381e-05,3.89077e-05,-0.000128774,-0.733003,0.00743678,1490,822,0.580064,-0.623834,19.8796,-8.7605,19.2205,-8.13482
15.2984,8.70937,0.707317,0.0615981,0.060351,-0.00307562,-7.30339e-05,-4.05176e-05,-7.81418e-05,2.30395e-05,-0.000136591,-0.887965,0.00820818,1497,822,0.573289,-0.621075,20.5485,-8.89314,19.8995,-8.27056
16.0218,8.7191,0.728662,0.0614411,0.0603819,-0.00395599,-0.00010457,-2.3599e-05,-7.31349e-05,1.95085e-05,-0.000147678,-1.03819,0.00843626,1504,822,0.567798,-0.61801,21.1852,-9.03484,20.5377,-8.41004
16.7485,8.7285,0.743094,0.0623959,0.0601519,-0.00667921,-0.000134566,-6.6693e-06,-7.00795e-05,2.42535e-05,-0.000165489,-1.15524,0.00815801,1511,822,0.566012,-0.613887,21.8707,-9.15263,21.2132,-8.53256
17.4759,8.73801,0.757751,0.0625599,0.0596952,-0.00577695,-0.000158991,7.24893e-06,-6.23177e-05,2.80156e-05,-0.000179757,-1.24913,0.00771241,1518,822,0.570334,-0.610493,22.5553,-9.27231,21.8961,-8.65738
18.2078,8.74814,0.762922,0.0616529,0.059536,-0.00253644,-0.000171413,2.08357e-05,-5.03524e-05,3.32251e-05,-0.000183803,-1.32953,0.0083067,1525,822,0.573249,-0.608319,23.2768,-9.39906,22.6272,-8.78112
18.9385,8.7575,0.772761,0.06132,0.0595866,-0.000200482,-0.000171235,3.74368e-05,-3.67911e-05,4.37334e-05,-0.000177532,-1.40129,0.00846388,1532,822,0.578232,-0.60461,23.9931,-9.52064,23.3471,-8.89519
19.6732,8.76908,0.774657,0.0613139,0.0600364,0.000702931,-0.000159228,5.94884e-05,-1.84062e-05,6.10265e-05,-0.000160766,-1.48742,0.00849197,1539,822,0.580909,-0.606993,24.7547,-9.67651,24.1089,-9.04323
20.4135,8.78295,0.764627,0.0604723,0.0601676,0.00201975,-0.000137728,7.89071e-05,2.34012e-06,7.89324e-05,-0.000137754,1.56,0.0076757,1546,822,0.577311,-0.610858,25.5665,-9.8549,24.9293,-9.22118
21.1553,8.79748,0.752953,0.0601342,0.0601324,-0.000930601,-0.000120274,9.19624e-05,1.77225e-05,9.34321e-05,-0.000121744,1.48806,0.00747477,1553,822,0.562168,-0.609368,26.3986,-10.04,25.7653,-9.40976
21.9021,8.81154,0.730874,0.060767,0.0597542,-0.00466704,-0.000107412,0.000106048,2.80859e-05,0.000109681,-0.000111045,1.44214,0.00797632,1560,822,0.553158,-0.603002,27.2928,-10.197,26.6532,-9.57375
22.6431,8.82354,0.725109,0.0610973,0.0598942,-0.00526494,-9.14072e-05,0.00011724,3.36857e-05,0.000122544,-9.67108e-05,1.41463,0.00849607,1567,822,0.553255,-0.602596,28.1239,-10.3431,27.481,-9.71772
23.3888,8.83598,0.709754,0.060786,0.0603366,-0.00325839,-6.27292e-05,0.000126824,3.90915e-05,0.000134569,-7.04745e-05,1.3752,0.00832213,1574,822,0.557291,-0.606442,28.9972,-10.4899,28.3575,-9.85684
24.1306,8.84918,0.706032,0.0599724,0.0603103,0.00187145,-2.0245e-05,0.000133919,5.57184e-05,0.000151949,-3.82744e-05,1.25785,0.00744322,1581,822,0.568851,-0.611763,29.8255,-10.6608,29.1938,-10.0268
24.8706,8.86209,0.70852,0.0597091,0.0601056,0.00477149,2.59063e-05,0.000130282,7.61103e-05,0.000170378,-1.419e-05,1.08593,0.00681747,1588,822,0.577061,-0.611932,30.642,-10.8323,30.0125,-10.1991
25.6128,8.87486,0.707672,0.0605929,0.0603309,0.00390039,6.57278e-05,0.00013835,8.70945e-05,0.0001964,7.67817e-06,0.9829,0.00696236,1595,822,0.581337,-0.608747,31.4923,-11.0026,30.8537,-10.3633
26.3581,8.88651,0.701269,0.0610566,0.0607008,0.00301484,9.48935e-05,0.000143766,9.35611e-05,0.00021603,2.26303e-05,0.913136,0.00743945,1602,822,0.581579,-0.610251,32.3698,-11.1403,31.7265,-10.4965
27.1081,8.8978,0.685414,0.0607088,0.0603742,0.00335774,0.00012923,0.000144966,0.000104307,0.000241701,3.24948e-05,0.823044,0.00808768,1609,822,0.579083,-0.610191,33.2872,-11.2459,32.6475,-10.6086
27.858,8.90778,0.67176,0.060232,0.0599024,0.00468914,0.000185309,0.0001401,0.000128908,0.00029358,3.18292e-05,0.698603,0.00834155,1616,822,0.579305,-0.610205,34.2026,-11.3259,33.5675,-10.6967
28.6066,8.91744,0.663147,0.0600738,0.0595916,0.00603184,0.000267957,0.000123878,0.000169614,0.000380196,1.16386e-05,0.584578,0.00840656,1623,822,0.582574,-0.610243,35.1087,-11.4092,34.4749,-10.7849
29.3546,8.92963,0.658111,0.0612029,0.0599908,0.0028478,0.000380406,8.79449e-05,0.00022823,0.000505233,-3.68826e-05,0.500488,0.00871168,1630,822,0.579952,-0.61221,36.0211,-11.5545,35.3762,-10.9287
30.0993,8.94309,0.663037,0.0618081,0.0608021,-0.0020742,0.000546536,3.08087e-05,0.000311951,0.000693404,-0.000116059,0.440018,0.00921081,1637,822,0.565385,-0.615434,36.8943,-11.744,36.2443,-11.1117
-31.3229,7.38824,0.169291,0.0632931,0.0616227,-0.0230145,-0.000865289,0.000214826,0.000190375,0.000247398,-0.000897861,1.40134,0.00889562,1035,829,0.572627,-0.640039,-7.2224,0.405411,-7.90864,1.02564
-30.6315,7.39902,0.161504,0.0628237,0.0613638,-0.0226635,-0.000644022,2.8611e-05,0.000138034,5.58357e-05,-0.000671247,1.37606,0.00951889,1042,829,0.568072,-0.639871,-6.99919,0.256888,-7.67986,0.872073
-29.9414,7.41016,0.160119,0.0619798,0.061471,-0.0225466,-0.000499532,-8.67736e-05,0.000116457,-5.6183e-05,-0.000530122,1.31392,0.0101521,1049,829,0.559069,-0.647611,-6.79792,0.0929826,-7.46952,0.702605
-29.2512,7.41935,0.160335,0.0616228,0.062006,-0.0234014,-0.00040311,-0.000142039,8.55073e-05,-0.000116526,-0.000428622,1.28084,0.00939887,1056,829,0.552024,-0.65225,-6.58954,-0.0420924,-7.25814,0.572833
-28.5597,7.4283,0.158034,0.0614647,0.0626828,-0.0242288,-0.000336967,-0.00015526,4.88177e-05,-0.000142975,-0.000349252,1.32427,0.00824465,1063,829,0.547006,-0.653868,-6.36132,-0.17466,-7.02873,0.451635
-27.8647,7.43754,0.146134,0.0615229,0.062716,-0.0233111,-0.000294599,-0.000143857,1.49013e-05,-0.000142398,-0.000296058,1.4732,0.00768888,1070,829,0.54939,-0.644529,-6.08545,-0.299422,-6.75224,0.337887
-27.1666,7.44816,0.125784,0.0619918,0.0622352,-0.0228763,-0.000264863,-0.000119323,-1.46248e-05,-0.000117868,-0.000266318,-1.47163,0.00786176,1077,829,0.554547,-0.634485,-5.76222,-0.430739,-6.43322,0.206777
-26.4702,7.45726,0.113407,0.0621893,0.0616797,-0.0217147,-0.000237832,-8.72936e-05,-4.26669e-05,-7.60416e-05,-0.000249084,-1.31295,0.00757486,1084,829,0.55922,-0.627311,-5.46749,-0.536965,-6.13917,0.0973224
-25.7756,7.46722,0.108793,0.0621021,0.0617801,-0.021618,-0.000203337,-5.88247e-05,-6.7718e-05,-3.20521e-05,-0.000230109,-1.1943,0.00707281,1091,829,0.557771,-0.626508,-5.19859,-0.677349,-5.86909,-0.0403178
-25.0811,7.4777,0.106681,0.0613027,0.0620721,-0.018991,-0.000170523,-2.99612e-05,-8.67338e-05,1.13918e-05,-0.000211876,-1.1259,0.00717518,1098,829,0.5569,-0.629726,-4.94199,-0.834985,-5.60144,-0.19171
-24.3867,7.48796,0.106967,0.0608306,0.0614039,-0.0172704,-0.00014889,3.73104e-06,-0.000100568,5.3663e-05,-0.000198822,-1.10995,0.00725095,1105,829,0.556693,-0.625184,-4.68309,-0.977382,-5.33585,-0.341512
-23.6923,7.4976,0.108871,0.0607671,0.0607771,-0.0172538,-0.000133136,3.5739e-05,-0.000107894,8.83077e-05,-0.000185705,-1.11742,0.00708008,1112,829,0.555383,-0.620132,-4.4172,-1.10733,-5.06913,-0.479834
-22.9979,7.5068,0.112904,0.0610575,0.0605635,-0.018299,-0.000109951,6.86135e-05,-0.000102058,0.00011493,-0.000156268,-1.14476,0.00650583,1119,829,0.554339,-0.620672,-4.14761,-1.23223,-4.80338,-0.611355
-22.3041,7.51611,0.120709,0.0613457,0.0610941,-0.0196086,-8.39336e-05,8.84803e-05,-8.90202e-05,0.000126194,-0.000121647,-1.17007,0.0065733,1126,829,0.552365,-0.62708,-3.88551,-1.37363,-4.54531,-0.750049
-21.6088,7.52594,0.125345,0.061062,0.0616493,-0.0176021,-6.49209e-05,0.000103039,-8.03144e-05,0.000135261,-9.71436e-05,-1.18925,0.00692702,1133,829,0.554968,-0.634538,-3.61139,-1.52513,-4.26636,-0.894864
-20.9134,7.53576,0.131683,0.0608645,0.061834,-0.0157368,-5.02086e-05,0.000115718,-7.21034e-05,0.000142672,-7.71626e-05,-1.21306,0.00731119,1140,829,0.558082,-0.639523,-3.33535,-1.67272,-3.98657,-1.04136
-20.2173,7.5452,0.137753,0.0608256,0.0615216,-0.0141037,-3.90242e-05,0.000124437,-5.79797e-05,0.000142914,-5.75011e-05,-1.26229,0.00761969,1147,829,0.562109,-0.637317,-3.04851,-1.80812,-3.69786,-1.17915
-19.5213,7.55485,0.146119,0.0608885,0.061193,-0.0136683,-3.75556e-05,0.000125836,-3.52903e-05,0.000133132,-4.4852e-05,-1.36692,0.00902587,1154,829,0.563405,-0.633858,-2.76118,-1.94991,-3.41074,-1.324
-18.8253,7.56457,0.156121,0.0607756,0.0611048,-0.013455,-4.13779e-05,0.000121764,-1.30626e-05,0.000122803,-4.24172e-05,-1.4914,0.00930545,1161,829,0.562199,-0.629536,-2.47449,-2.10062,-3.12249,-1.47219
-18.1281,7.57379,0.1641,0.0605681,0.061427,-0.0130603,-4.05008e-05,0.000115159,1.62947e-06,0.000115176,-4.05178e-05,1.56033,0.00864053,1168,829,0.560603,-0.629217,-2.17262,-2.24242,-2.81809,-1.6066
-17.4296,7.58279,0.170025,0.0610063,0.061765,-0.0154037,-3.69554e-05,0.000107496,8.63535e-06,0.00010801,-3.74698e-05,1.5113,0.00803346,1175,829,0.556733,-0.630942,-1.84569,-2.37102,-2.49736,-1.73326
-16.7292,7.59188,0.171806,0.0610398,0.0614711,-0.0152806,-3.39316e-05,0.000100513,1.41615e-05,0.000101988,-3.54071e-05,1.46698,0.00722527,1182,829,0.556723,-0.628073,-1.49985,-2.49022,-2.15165,-1.8558
-16.0305,7.60019,0.180852,0.0607567,0.0611354,-0.013746,-3.7625e-05,9.15674e-05,1.77336e-05,9.39574e-05,-4.0015e-05,1.43683,0.00681422,1189,829,0.558132,-0.626354,-1.18045,-2.60222,-1.82804,-1.97135
-15.3337,7.60797,0.197664,0.0603729,0.0607115,-0.0109201,-4.51616e-05,8.21717e-05,1.7169e-05,8.44461e-05,-4.7436e-05,1.43909,0.00640522,1196,829,0.562761,-0.622896,-0.887165,-2.71498,-1.5286,-2.08591
-14.6374,7.61663,0.217666,0.0598767,0.0605492,-0.00992645,-4.15601e-05,7.2573e-05,1.97472e-05,7.58931e-05,-4.48801e-05,1.40423,0.00672254,1203,829,0.560379,-0.621403,-0.598839,-2.85125,-1.23436,-2.22293
-13.9391,7.62634,0.233369,0.0593511,0.0604102,-0.0104826,-3.00888e-05,6.50391e-05,2.69675e-05,7.21522e-05,-3.72018e-05,1.31291,0.00734022,1210,829,0.552703,-0.622339,-0.284013,-2.99912,-0.914392,-2.37558
-13.2352,7.63658,0.233883,0.05972,0.0603846,-0.0140581,-2.48019e-05,6.23726e-05,3.22764e-05,7.3022e-05,-3.54513e-05,1.2521,0.00779001,1217,829,0.543953,-0.618718,0.112742,-3.13996,-0.523728,-2.51836
-12.5307,7.64604,0.234228,0.0603535,0.0607073,-0.0173476,-3.15849e-05,6.621e-05,2.94898e-05,7.44143e-05,-3.97892e-05,1.29945,0.00808854,1224,829,0.53865,-0.61827,0.520767,-3.26825,-0.124456,-2.6441
-11.8234,7.65608,0.228304,0.0610386,0.0610737,-0.0178218,-4.14061e-05,7.64208e-05,2.61675e-05,8.19708e-05,-4.6956e-05,1.3618,0.00798337,1231,829,0.543099,-0.624631,0.961309,-3.39766,0.308765,-2.77317
-11.1142,7.66583,0.21873,0.0608786,0.0612653,-0.0152321,-4.22437e-05,8.76036e-05,3.10345e-05,9.46398e-05,-4.92799e-05,1.34784,0.00758819,1238,829,0.549308,-0.631508,1.41412,-3.51579,0.765058,-2.89094
-10.4036,7.67667,0.206925,0.0601734,0.0608761,-0.0112182,-4.30205e-05,9.80399e-05,3.88764e-05,0.000108045,-5.30253e-05,1.31891,0.00697499,1245,829,0.55497,-0.635153,1.87769,-3.64584,1.23871,-3.02766
-9.69006,7.68851,0.188386,0.0594553,0.0610248,-0.00813999,-5.44033e-05,0.00010743,4.09856e-05,0.000117218,-6.41912e-05,1.33637,0.00684285,1252,829,0.557335,-0.633103,2.37778,-3.80302,1.74835,-3.1759
-8.97292,7.70059,0.161349,0.0593884,0.0617244,-0.00896525,-7.08423e-05,0.000117115,3.48693e-05,0.000123375,-7.71026e-05,1.39315,0.00715246,1259,829,0.553101,-0.633793,2.93034,-3.95683,2.30125,-3.31724
-8.25381,7.71337,0.130744,0.0595519,0.0618068,-0.00963896,-9.31483e-05,0.000124472,2.01615e-05,0.000126324,-9.50004e-05,1.47919,0.00764499,1266,829,0.551714,-0.632683,3.50815,-4.1089,2.87707,-3.46772
-7.53664,7.7256,0.107965,0.0597676,0.0614999,-0.0101579,-0.00011794,0.000127716,3.76386e-06,0.000127774,-0.000117998,1.55548,0.00716878,1273,829,0.551355,-0.625582,4.06205,-4.25772,3.42858,-3.61698
-6.82345,7.73605,0.0988484,0.0598764,0.0618796,-0.00622929,-0.000127683,0.000126753,-8.25185e-06,0.00012702,-0.00012795,-1.53841,0.00745879,1280,829,0.56491,-0.624817,4.56381,-4.40148,3.93148,-3.74719
-6.1146,7.74498,0.104261,0.0592954,0.0622074,-0.00259113,-0.000115804,0.000124338,-1.65904e-05,0.000125478,-0.000116945,-1.50215,0.00776498,1287,829,0.570855,-0.62878,5.00645,-4.52659,4.38216,-3.86484
-5.40211,7.75426,0.101036,0.0593688,0.0623834,-0.00271447,-8.50386e-05,0.000120709,-2.37755e-05,0.000123421,-8.77503e-05,-1.45723,0.00788191,1294,829,0.570579,-0.634671,5.50194,-4.63685,4.87672,-3.97771
