 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-27.7187,8.79814,-0.322779,0.0443357,0.0498575,-0.0166165,-6.07102e-05,-5.50711e-05,-9.68464e-05,3.89968e-05,-0.000154778,-0.799951,0.00734017,1070,815,0.395469,-0.478027,-4.27172,-0.143721,-4.75124,0.397908
-27.0247,8.80782,-0.32658,0.044435,0.0493654,-0.0171578,-8.75561e-05,-6.52029e-05,-9.84983e-05,2.27509e-05,-0.00017551,-0.841891,0.00749681,1077,815,0.394247,-0.472937,-4.01841,-0.266143,-4.49931,0.26932
-26.3307,8.81739,-0.328636,0.0439822,0.0487035,-0.015332,-9.73808e-05,-7.75111e-05,-9.01536e-05,3.25345e-06,-0.000178145,-0.840276,0.00705166,1084,815,0.394632,-0.466894,-3.77251,-0.388873,-4.24675,0.141087
-25.6381,8.8268,-0.324287,0.0433979,0.048335,-0.0140356,-9.66206e-05,-9.06332e-05,-7.69245e-05,-1.66441e-05,-0.00017061,-0.804847,0.00689397,1091,815,0.392121,-0.463715,-3.54579,-0.519517,-4.01266,0.00750767
-24.9443,8.83718,-0.32163,0.0433582,0.0482612,-0.0134839,-8.65154e-05,-0.000107363,-5.72463e-05,-3.87517e-05,-0.000155127,-0.69534,0.00669832,1098,815,0.392855,-0.46435,-3.29801,-0.668891,-3.76379,-0.143493
-24.2489,8.8485,-0.322206,0.0436911,0.0482041,-0.0133635,-7.30822e-05,-0.000126185,-4.41938e-05,-4.80773e-05,-0.00015119,-0.514895,0.00671047,1105,815,0.396037,-0.466307,-3.02472,-0.83139,-3.49384,-0.309217
-23.5527,8.85962,-0.323687,0.0442268,0.0482399,-0.0145008,-6.45275e-05,-0.00014434,-4.10184e-05,-4.72059e-05,-0.000161661,-0.399571,0.0067548,1112,815,0.397378,-0.469461,-2.73678,-0.987042,-3.21238,-0.469121
-22.8558,8.87005,-0.3255,0.044355,0.0483878,-0.0148145,-5.85198e-05,-0.000151627,-3.77743e-05,-4.51223e-05,-0.000165025,-0.34083,0.00753207,1119,815,0.397109,-0.472049,-2.44477,-1.1313,-2.92179,-0.613524
-22.1589,8.87952,-0.32524,0.0442371,0.0486925,-0.0148694,-5.60604e-05,-0.000162663,-2.9817e-05,-4.82872e-05,-0.000170436,-0.255018,0.00794843,1126,815,0.395154,-0.476016,-2.15621,-1.26037,-2.63195,-0.740428
-21.4628,8.88905,-0.320554,0.0439416,0.048729,-0.0124053,-5.50858e-05,-0.0001701,-1.8077e-05,-5.23116e-05,-0.000172875,-0.152281,0.0074719,1133,815,0.39924,-0.472433,-1.88208,-1.40175,-2.35243,-0.874225
-20.7685,8.899,-0.30844,0.0435123,0.0486888,-0.010985,-5.05389e-05,-0.000174652,-1.07316e-05,-4.96179e-05,-0.000175573,-0.0856194,0.0073314,1140,815,0.398807,-0.469528,-1.63093,-1.55835,-2.09554,-1.02694
-20.0754,8.90843,-0.29047,0.0436415,0.0485377,-0.0126773,-4.80584e-05,-0.000170063,-1.50952e-05,-4.62185e-05,-0.000171903,-0.12129,0.00787438,1147,815,0.394229,-0.464862,-1.38778,-1.70677,-1.85491,-1.17643
-19.38,8.91821,-0.278023,0.0434677,0.0482097,-0.0146242,-5.50629e-05,-0.000161146,-2.38765e-05,-4.99367e-05,-0.000166272,-0.211488,0.00805627,1154,815,0.385824,-0.46287,-1.11696,-1.84774,-1.58377,-1.32512
-18.684,8.92731,-0.265517,0.0433522,0.0477207,-0.0135629,-7.26414e-05,-0.000148326,-2.92001e-05,-6.26854e-05,-0.000158282,-0.328598,0.00761472,1161,815,0.387489,-0.458432,-0.840447,-1.97739,-1.30508,-1.45925
-17.9863,8.93757,-0.256869,0.0432708,0.0474745,-0.0113111,-8.6892e-05,-0.000135542,-2.58406e-05,-7.57285e-05,-0.000146706,-0.407798,0.00727805,1168,815,0.393287,-0.456086,-0.540694,-2.12995,-1.00259,-1.61172
-17.2882,8.9473,-0.247485,0.043823,0.0476754,-0.0121912,-8.60868e-05,-0.000121865,-1.62945e-05,-7.97782e-05,-0.000128174,-0.36939,0.00732629,1175,815,0.395448,-0.459015,-0.226994,-2.27173,-0.695297,-1.75371
-16.5895,8.95635,-0.238187,0.043719,0.0481292,-0.0139211,-7.38206e-05,-0.000110107,-6.88428e-06,-7.25584e-05,-0.000111369,-0.181331,0.00742676,1182,815,0.388273,-0.462546,0.0885907,-2.40236,-0.379828,-1.88092
-15.8933,8.96496,-0.219187,0.0431948,0.0484714,-0.0135932,-6.03972e-05,-0.000100298,2.12434e-07,-6.03961e-05,-0.000100299,0.00532392,0.00738812,1189,815,0.383549,-0.468892,0.366091,-2.53463,-0.0964351,-2.01206
-15.1989,8.97271,-0.192949,0.0430394,0.0484852,-0.0113185,-5.05728e-05,-9.25456e-05,8.23554e-06,-4.90148e-05,-9.41036e-05,0.186979,0.00704177,1196,815,0.388848,-0.474058,0.624167,-2.65585,0.164946,-2.13513
-14.5029,8.98141,-0.1701,0.0431679,0.0482539,-0.00949356,-3.77532e-05,-8.70262e-05,2.27271e-05,-2.88714e-05,-9.5908e-05,0.372553,0.00678518,1203,815,0.39554,-0.472842,0.907376,-2.7922,0.44822,-2.27273
-13.8056,8.99072,-0.149201,0.0434405,0.0481531,-0.00850896,-2.088e-05,-8.50455e-05,4.47389e-05,2.0906e-06,-0.000108016,0.474339,0.00707076,1210,815,0.400917,-0.468722,1.20876,-2.94271,0.747463,-2.42015
-13.1035,9.00066,-0.141259,0.04336,0.0484857,-0.00936383,-9.10458e-06,-8.75197e-05,6.2466e-05,2.5439e-05,-0.000122063,0.505142,0.00730224,1217,815,0.396746,-0.467838,1.56901,-3.09084,1.10808,-2.56181
-12.4005,9.01062,-0.134347,0.0434159,0.0486195,-0.0110098,-8.05375e-06,-8.98865e-05,6.62526e-05,2.88987e-05,-0.000126839,0.508775,0.00716984,1224,815,0.391355,-0.467568,1.94341,-3.23168,1.48089,-2.70204
-11.6957,9.02214,-0.130521,0.0436181,0.0488187,-0.0119563,-1.73909e-05,-9.03699e-05,6.17918e-05,1.78811e-05,-0.000125642,0.518687,0.00708857,1231,815,0.389712,-0.47202,2.33966,-3.39776,1.87454,-2.8699
-10.9894,9.03355,-0.129566,0.0438088,0.0487099,-0.0111615,-2.84194e-05,-9.16165e-05,5.7467e-05,5.56343e-06,-0.000125599,0.534032,0.00684054,1238,815,0.393727,-0.476122,2.75458,-3.55344,2.28802,-3.03109
-10.281,9.04484,-0.133026,0.0441174,0.0486539,-0.0106693,-3.83879e-05,-9.66769e-05,5.90218e-05,-1.70707e-06,-0.000133358,0.556064,0.00672074,1245,815,0.397858,-0.475722,3.19709,-3.7049,2.72771,-3.18292
-9.56985,9.0557,-0.142706,0.044311,0.0489048,-0.0120019,-4.64259e-05,-0.000102575,6.73974e-05,-1.48942e-06,-0.000147511,0.588053,0.00675883,1252,815,0.394692,-0.472123,3.67307,-3.84554,3.20107,-3.31684
-8.85695,9.06757,-0.15547,0.0444211,0.0490336,-0.0130543,-5.37486e-05,-0.000105074,7.45459e-05,-5.71759e-07,-0.000158251,0.619626,0.00710447,1259,815,0.391598,-0.466639,4.16886,-4.00193,3.69532,-3.46682
-8.1415,9.08034,-0.173634,0.0440569,0.0490781,-0.0143773,-6.37862e-05,-0.00010298,6.97829e-05,-1.09007e-05,-0.000155865,0.64851,0.00708894,1266,815,0.382915,-0.462534,4.69021,-4.16546,4.22004,-3.62743
-7.42936,9.09186,-0.180081,0.0434728,0.0485772,-0.0121217,-7.60254e-05,-9.82667e-05,5.56396e-05,-3.0406e-05,-0.000143886,0.686764,0.00655611,1273,815,0.384164,-0.457167,5.16692,-4.31377,4.7043,-3.7779
-6.72058,9.10123,-0.174862,0.042843,0.04834,-0.00895408,-8.62073e-05,-9.40639e-05,4.14519e-05,-4.8498e-05,-0.000131773,0.738156,0.00713281,1280,815,0.388139,-0.458111,5.60246,-4.4339,5.1482,-3.89972
-6.0112,9.11063,-0.16951,0.0419557,0.0482632,-0.00635731,-8.67679e-05,-9.22735e-05,3.01049e-05,-5.92902e-05,-0.000119751,0.739805,0.0076222,1287,815,0.387769,-0.464771,6.04316,-4.5513,5.5996,-4.02185
-5.30116,9.12088,-0.164139,0.0415951,0.0481676,-0.00404255,-7.66775e-05,-9.45745e-05,1.64335e-05,-6.69141e-05,-0.000104338,0.536081,0.00776308,1294,815,0.391673,-0.469054,6.49765,-4.68766,6.05907,-4.16144
-4.58943,9.13258,-0.161719,0.041573,0.0484059,-0.00275265,-5.99173e-05,-0.000102703,-7.04527e-06,-5.87871e-05,-0.000103833,-0.15907,0.00723141,1301,815,0.395408,-0.473794,6.9767,-4.85421,6.53896,-4.32618
-3.8785,9.14391,-0.1551,0.0419684,0.0489269,-0.0029737,-4.22175e-05,-0.000116015,-3.90025e-05,-2.54254e-05,-0.000132807,-0.406553,0.00668992,1308,815,0.398021,-0.475844,7.45148,-5.02511,7.00953,-4.48884
-3.17174,9.15411,-0.134751,0.042127,0.0495057,-0.00479351,-1.77262e-05,-0.000133566,-6.5232e-05,1.15887e-05,-0.000162881,-0.422351,0.00668595,1315,815,0.392823,-0.47889,7.87558,-5.1895,7.43122,-4.64696
-2.46204,9.16269,-0.121133,0.0422961,0.049463,-0.00605904,1.34578e-05,-0.000153536,-7.73103e-05,4.37529e-05,-0.000183831,-0.373472,0.00717697,1322,815,0.389701,-0.482083,8.33545,-5.29785,7.88868,-4.76129
-1.74728,9.17253,-0.119959,0.0422623,0.0492287,-0.00586931,4.13623e-05,-0.000175297,-8.19196e-05,6.88492e-05,-0.000202783,-0.323731,0.0076232,1329,815,0.389613,-0.484912,8.85229,-5.41305,8.40594,-4.88406
-1.02718,9.18419,-0.131847,0.0425547,0.0492973,-0.00439171,6.74907e-05,-0.000194404,-8.78929e-05,9.4253e-05,-0.000221167,-0.29557,0.00767524,1336,815,0.397114,-0.487486,9.4344,-5.55508,8.98564,-5.02548
-0.310069,9.19541,-0.133347,0.042683,0.0494432,-0.00423604,9.09891e-05,-0.000207289,-9.42611e-05,0.00011828,-0.00023458,-0.281821,0.00731072,1343,815,0.39837,-0.484428,9.98034,-5.70761,9.53041,-5.17202
0.403129,9.20586,-0.122017,0.0425429,0.0493875,-0.00450167,0.000108192,-0.000213312,-9.90037e-05,0.000136233,-0.000241353,-0.276007,0.00719687,1350,815,0.395565,-0.479713,10.4785,-5.85869,10.03,-5.32022
1.1159,9.21609,-0.10769,0.0428059,0.0493845,-0.00472037,0.00011915,-0.000213574,-0.000101837,0.000147845,-0.000242269,-0.27465,0.00683817,1357,815,0.396834,-0.474348,10.9766,-6.01067,10.5254,-5.46751
1.82867,9.22649,-0.091548,0.0429682,0.0491494,-0.00430756,0.00013035,-0.000206671,-0.000100664,0.000158128,-0.000234449,-0.269244,0.00702552,1364,815,0.399403,-0.471112,11.474,-6.16236,11.0213,-5.6205
2.54257,9.23699,-0.0767451,0.0432321,0.0496904,-0.00536461,0.000144657,-0.000191081,-9.41178e-05,0.000169241,-0.000215665,-0.255496,0.00729644,1371,815,0.397767,-0.479515,11.9868,-6.31619,11.531,-5.77309
3.24595,9.24475,-0.0313919,0.043671,0.0500985,-0.00618782,0.000159129,-0.000171253,-8.80894e-05,0.000181149,-0.000193273,-0.244949,0.00779161,1378,815,0.398655,-0.485602,12.3824,-6.45565,11.9216,-5.91147
3.94776,9.25185,0.0197366,0.0436993,0.0501473,-0.00542511,0.000167783,-0.000151448,-8.8323e-05,0.00019059,-0.000174255,-0.252705,0.00811664,1385,815,0.401237,-0.492187,12.7571,-6.58381,12.2963,-6.04414
4.64815,9.25966,0.0762847,0.0440921,0.0497377,-0.00419608,0.000167875,-0.000135798,-9.06206e-05,0.000192862,-0.000160784,-0.269043,0.00696556,1392,815,0.409068,-0.493514,13.1212,-6.7299,12.6565,-6.19849
5.35165,9.26811,0.125844,0.0448446,0.0496562,-0.00525181,0.00017099,-0.000126746,-8.90038e-05,0.000195567,-0.000151324,-0.269426,0.00627825,1399,815,0.412119,-0.490496,13.5268,-6.88677,13.0539,-6.35573
6.05914,9.27652,0.16614,0.0445718,0.0498079,-0.00498369,0.000177573,-0.000123844,-8.84092e-05,0.000201591,-0.000147861,-0.265263,0.0067284,1406,815,0.409903,-0.488279,13.9679,-7.03531,13.498,-6.49876
6.76598,9.2845,0.20973,0.0438096,0.0504083,-0.0028932,0.000180903,-0.000127513,-9.44389e-05,0.000207523,-0.000154133,-0.274749,0.0067356,1413,815,0.409486,-0.490527,14.3976,-7.1868,13.9364,-6.63723
7.47379,9.2927,0.252298,0.0431308,0.050523,-0.000149912,0.000172954,-0.000137813,-0.000107845,0.000206712,-0.000171571,-0.303364,0.00673889,1420,815,0.412369,-0.491305,14.8407,-7.33294,14.3872,-6.77813
8.18304,9.30149,0.292603,0.0428193,0.0501341,0.000872556,0.000157272,-0.000155272,-0.000119434,0.000197686,-0.000195686,-0.326286,0.00687074,1427,815,0.412687,-0.487454,15.3057,-7.47946,14.8556,-6.92765
8.89339,9.31155,0.331659,0.0432661,0.0493327,-0.000621335,0.000137873,-0.000175152,-0.000124548,0.000181381,-0.00021866,-0.336077,0.00670665,1434,815,0.411275,-0.482169,15.7927,-7.6394,15.3376,-7.10114
9.60689,9.32204,0.363996,0.043604,0.0487136,-0.00206493,0.00010762,-0.000193762,-0.000126413,0.000153622,-0.000239764,-0.349003,0.00707636,1441,815,0.40895,-0.480253,16.3149,-7.79872,15.8558,-7.27352
10.3222,9.33211,0.393079,0.0434788,0.0488491,-0.00260159,7.23554e-05,-0.000208885,-0.000124595,0.000119612,-0.000256142,-0.362523,0.00729766,1448,815,0.405297,-0.479258,16.8536,-7.96025,16.3958,-7.43223
11.0391,9.34171,0.41989,0.0445054,0.0494032,-0.0058981,4.34811e-05,-0.000219264,-0.000122652,9.18365e-05,-0.000267619,-0.37554,0.00705817,1455,815,0.402519,-0.479274,17.4225,-8.11206,16.9534,-7.57741
11.759,9.35192,0.440446,0.0452858,0.0496535,-0.00744632,1.61802e-05,-0.000226067,-0.000126158,6.99473e-05,-0.000279834,-0.402877,0.00692427,1462,815,0.403716,-0.474965,18.0228,-8.26747,17.5454,-7.72593
12.4793,9.36215,0.461707,0.046373,0.0500704,-0.00912307,-2.22635e-05,-0.000227408,-0.000133902,4.38378e-05,-0.000293509,-0.458559,0.00628463,1469,815,0.407429,-0.481253,18.6317,-8.41679,18.1428,-7.87542
13.1983,9.37186,0.487913,0.0461933,0.0498672,-0.00759625,-6.66836e-05,-0.000222081,-0.000141619,1.71508e-05,-0.000305916,-0.534496,0.00630464,1476,815,0.410915,-0.487365,19.2146,-8.5539,18.7277,-8.02075
13.919,9.38193,0.51176,0.0455067,0.0495495,-0.00497177,-0.000107151,-0.000208436,-0.00014619,-3.08058e-06,-0.000312507,-0.618659,0.00677207,1483,815,0.4137,-0.495198,19.8102,-8.69198,19.3308,-8.16951
14.6436,9.39329,0.527196,0.0445017,0.0492462,-0.00185207,-0.000133153,-0.000188578,-0.000144128,-1.40973e-05,-0.000307633,-0.690419,0.00744858,1490,815,0.41521,-0.492229,20.446,-8.85589,19.9775,-8.3326
15.3717,9.40496,0.535299,0.0433442,0.0488096,0.000258809,-0.000136821,-0.000165211,-0.000135573,-1.47023e-05,-0.00028733,-0.733236,0.00801612,1497,815,0.411563,-0.486261,21.1193,-9.01383,20.6633,-8.49091
16.0944,9.41523,0.55916,0.0426374,0.0486592,0.00127979,-0.000128262,-0.000139504,-0.0001224,-1.13537e-05,-0.000256412,-0.762453,0.00821838,1504,815,0.408175,-0.481124,21.74,-9.16851,21.2913,-8.6424
16.8187,9.42468,0.580771,0.0432433,0.0481837,-0.00100294,-0.000119349,-0.000115338,-0.000102835,-1.44888e-05,-0.000220198,-0.795148,0.00783063,1511,815,0.40502,-0.477321,22.3921,-9.29008,21.937,-8.77342
17.5443,9.43397,0.600627,0.0435693,0.0484262,-0.000925544,-0.000108921,-9.3998e-05,-7.44773e-05,-2.66092e-05,-0.000176309,-0.835323,0.00749126,1518,815,0.407965,-0.480546,23.0569,-9.41657,22.5983,-8.89823
18.2766,9.44398,0.605311,0.0433433,0.0487543,0.000134605,-9.40546e-05,-7.26593e-05,-4.36218e-05,-3.84426e-05,-0.000128271,-0.905643,0.00793401,1525,815,0.409308,-0.48198,23.7877,-9.54081,23.3316,-9.01588
19.0136,9.4552,0.60045,0.0429111,0.048755,0.00196144,-7.00055e-05,-4.84197e-05,-1.45904e-05,-4.10641e-05,-7.73611e-05,-1.10384,0.0085395,1532,815,0.411673,-0.482573,24.5649,-9.67092,24.1133,-9.14425
19.7542,9.46887,0.588359,0.0418815,0.048663,0.00449582,-4.25638e-05,-2.28913e-05,1.18125e-05,-1.73559e-05,-4.80991e-05,1.13258,0.00858065,1539,815,0.411175,-0.488514,25.375,-9.83444,24.9341,-9.31217
20.4953,9.48302,0.577288,0.0416466,0.0484765,0.00467427,-2.51207e-05,-2.25336e-06,3.30795e-05,2.13127e-05,-4.86868e-05,0.951792,0.00835783,1546,815,0.40928,-0.490044,26.1976,-10.0077,25.7591,-9.49071
21.234,9.4949,0.573993,0.0429465,0.048943,0.000520352,-2.47168e-05,1.75908e-05,4.55194e-05,4.66316e-05,-5.37576e-05,1.00291,0.00760139,1553,815,0.405204,-0.487717,27.0117,-10.1561,26.5597,-9.63333
21.9754,9.50716,0.565832,0.0442333,0.0493064,-0.00396113,-3.31329e-05,3.53553e-05,5.31208e-05,6.43131e-05,-6.20907e-05,1.0717,0.00766399,1560,815,0.39964,-0.484974,27.8542,-10.3026,27.3892,-9.77631
22.7142,9.51942,0.566385,0.044036,0.0490716,-0.00428764,-3.62426e-05,4.81277e-05,5.69633e-05,7.68256e-05,-6.49405e-05,1.10412,0.008323,1567,815,0.396065,-0.485752,28.6535,-10.4509,28.1907,-9.9308
23.4596,9.53296,0.552366,0.0429935,0.0488102,0.000451154,-2.99119e-05,5.40412e-05,5.39242e-05,8.0401e-05,-5.62717e-05,1.11612,0.00814069,1574,815,0.404073,-0.48995,29.5142,-10.6074,29.0618,-10.0905
24.2023,9.54666,0.547294,0.0420074,0.0484853,0.00530986,-2.70686e-05,5.98288e-05,4.50624e-05,7.89773e-05,-4.62171e-05,1.16898,0.00763835,1581,815,0.413212,-0.493215,30.3466,-10.7792,29.9039,-10.2655
24.9439,9.55964,0.54656,0.0422431,0.0488386,0.00655134,-3.46665e-05,5.52711e-05,3.0328e-05,6.45424e-05,-4.39378e-05,1.27412,0.00715495,1588,815,0.41986,-0.498917,31.1816,-10.9482,30.7363,-10.4314
25.6866,9.57193,0.545237,0.0426788,0.0495035,0.00660503,-4.45377e-05,4.71429e-05,7.26747e-06,4.77154e-05,-4.51102e-05,1.49218,0.00718844,1595,815,0.423698,-0.502658,32.0295,-11.1081,31.5795,-10.5817
26.4301,9.58373,0.543948,0.0425219,0.0496918,0.00806875,-5.29074e-05,3.5212e-05,-1.8734e-05,3.90294e-05,-5.67248e-05,-1.36978,0.00731793,1602,815,0.42754,-0.505374,32.8797,-11.251,32.431,-10.7216
27.1793,9.59527,0.530561,0.0423459,0.0494589,0.00844475,-4.73414e-05,1.99653e-05,-3.93332e-05,3.80773e-05,-6.54534e-05,-1.13927,0.00770838,1609,815,0.427007,-0.50375,33.7887,-11.365,33.3417,-10.8386
27.929,9.60618,0.518266,0.0428533,0.0491505,0.00709643,-3.00629e-05,4.53269e-06,-4.80191e-05,3.82745e-05,-6.38047e-05,-0.958277,0.00794902,1616,815,0.426138,-0.500384,34.7084,-11.465,34.2562,-10.9438
28.6763,9.61788,0.513745,0.043049,0.0492703,0.00640504,-2.4396e-05,-1.28562e-05,-5.11466e-05,3.28449e-05,-7.00971e-05,-0.841566,0.00823788,1623,815,0.42481,-0.497975,35.6009,-11.6002,35.1468,-11.0755
29.4198,9.62973,0.52001,0.042776,0.049256,0.00637406,-3.79478e-05,-3.13287e-05,-5.70119e-05,2.24696e-05,-9.17461e-05,-0.814391,0.00838058,1630,815,0.421701,-0.494826,36.452,-11.752,36.0007,-11.2248
30.1595,9.64231,0.537258,0.0427582,0.0492392,0.0061508,-2.25999e-05,-3.79718e-05,-5.73969e-05,2.76233e-05,-8.8195e-05,-0.71884,0.00850314,1637,815,0.420295,-0.496194,37.2682,-11.9288,36.8171,-11.4037
-30.5628,8.0764,-0.0635309,0.0445554,0.0489325,-0.0132723,0.000144606,-0.000180839,6.21369e-05,0.000156066,-0.000192299,0.182385,0.00891872,1042,822,0.410329,-0.46951,-6.23987,0.395469,-6.71919,0.932851
-29.8738,8.08696,-0.0600655,0.0446299,0.0490612,-0.0124358,8.80848e-05,-0.00011278,2.8343e-05,9.20075e-05,-0.000116703,0.137528,0.00880036,1049,822,0.413036,-0.474642,-6.04917,0.235486,-6.52832,0.771346
-29.1837,8.09703,-0.0581588,0.0444414,0.0497344,-0.0157919,1.60962e-05,-7.08837e-05,-1.09429e-05,1.74518e-05,-7.22393e-05,-0.123251,0.00780838,1056,822,0.400475,-0.477155,-5.84297,0.0801793,-6.32339,0.622974
-28.4912,8.10738,-0.0624736,0.0445696,0.0502368,-0.0171207,-3.91233e-05,-5.2172e-05,-4.39509e-05,-1.21507e-06,-9.00802e-05,-0.711713,0.00719036,1063,822,0.397176,-0.483905,-5.60234,-0.0668975,-6.08526,0.477627
-27.7943,8.11765,-0.0795277,0.0444747,0.0497616,-0.0182017,-7.23891e-05,-5.10961e-05,-6.38859e-05,3.02433e-06,-0.000126509,-0.867964,0.0073799,1070,822,0.39237,-0.480743,-5.30437,-0.184229,-5.78724,0.351799
-27.0978,8.12786,-0.0933124,0.0448507,0.0491856,-0.0180469,-8.91174e-05,-5.83355e-05,-7.21263e-05,2.36541e-08,-0.000147477,-0.890516,0.00764136,1077,822,0.396031,-0.475816,-5.00841,-0.305276,-5.49481,0.223507
-26.4018,8.13701,-0.103045,0.0447443,0.0483228,-0.0155388,-9.39919e-05,-7.03755e-05,-7.21458e-05,-9.07799e-06,-0.000155289,-0.866515,0.00746819,1084,822,0.40197,-0.467167,-4.72843,-0.410409,-5.21124,0.112099
-25.7084,8.14656,-0.102648,0.0439039,0.0482445,-0.0136921,-9.18775e-05,-8.06472e-05,-6.64727e-05,-1.95529e-05,-0.000152972,-0.827535,0.00715085,1091,822,0.398494,-0.464011,-4.48937,-0.547535,-4.96136,-0.0211361
-25.0143,8.15694,-0.102101,0.0434247,0.0483514,-0.0134051,-8.10574e-05,-9.34782e-05,-5.22149e-05,-3.46849e-05,-0.000139851,-0.726207,0.00706336,1098,822,0.393989,-0.467748,-4.2376,-0.696878,-4.70425,-0.171761
-24.3194,8.16756,-0.102498,0.0435329,0.0484435,-0.0141518,-6.78222e-05,-0.000108346,-4.288e-05,-4.0658e-05,-0.00013551,-0.564683,0.00692757,1105,822,0.392242,-0.471464,-3.9671,-0.847654,-4.43546,-0.325562
-23.6243,8.17762,-0.101502,0.0441912,0.0483335,-0.0156631,-6.05371e-05,-0.000125241,-4.16243e-05,-4.01706e-05,-0.000145607,-0.455046,0.00658805,1112,822,0.39367,-0.473519,-3.68803,-0.984632,-4.16461,-0.4692
-22.929,8.18719,-0.0992843,0.0446196,0.0482046,-0.0159632,-5.56634e-05,-0.000135618,-3.82261e-05,-4.03288e-05,-0.000150953,-0.381503,0.00662076,1119,822,0.396468,-0.47356,-3.4099,-1.11568,-3.89101,-0.603652
-22.2344,8.19638,-0.0929118,0.044769,0.0485009,-0.0159783,-5.38601e-05,-0.000149574,-2.95486e-05,-4.54729e-05,-0.000157961,-0.276571,0.00699564,1126,822,0.397285,-0.47503,-3.14409,-1.25196,-3.62667,-0.735447
-21.5386,8.20634,-0.088815,0.0445615,0.0487163,-0.0137168,-5.31338e-05,-0.000160304,-1.80227e-05,-5.01841e-05,-0.000163254,-0.162226,0.00731166,1133,822,0.401595,-0.472954,-2.86689,-1.40608,-3.34511,-0.880034
-20.8437,8.21645,-0.0795032,0.0442615,0.0487477,-0.0132618,-4.79113e-05,-0.000167757,-1.10996e-05,-4.6892e-05,-0.000168776,-0.0915781,0.00752514,1140,822,0.399403,-0.470337,-2.60255,-1.5641,-3.07713,-1.03436
-20.1486,8.22623,-0.0690302,0.0442115,0.0484945,-0.0144061,-4.47187e-05,-0.000168222,-1.48414e-05,-4.29602e-05,-0.000169981,-0.117933,0.00821713,1147,822,0.394733,-0.466232,-2.33124,-1.70964,-2.80612,-1.18281
-19.4519,8.23612,-0.0618893,0.0441379,0.0484444,-0.0172208,-5.23047e-05,-0.000166156,-2.2725e-05,-4.79364e-05,-0.000170525,-0.18991,0.00838791,1154,822,0.384533,-0.466382,-2.03736,-1.85037,-2.51356,-1.32877
-18.756,8.24524,-0.0506328,0.0437096,0.0481447,-0.0155631,-7.18777e-05,-0.000161589,-2.80115e-05,-6.38498e-05,-0.000169617,-0.279112,0.00825628,1161,822,0.3849,-0.462964,-1.75994,-1.98461,-2.23014,-1.46379
-18.0593,8.2551,-0.0397505,0.0433636,0.0481901,-0.0136655,-8.84578e-05,-0.000156828,-2.62533e-05,-7.954e-05,-0.000165745,-0.327454,0.00799648,1168,822,0.386872,-0.462079,-1.4723,-2.13836,-1.93726,-1.61325
-17.3625,8.26452,-0.027279,0.0437066,0.048705,-0.0140647,-8.996e-05,-0.000150376,-1.89708e-05,-8.44971e-05,-0.000155839,-0.28038,0.00786018,1175,822,0.388462,-0.47073,-1.17436,-2.28177,-1.64309,-1.75527
-16.6638,8.273,-0.0192207,0.04411,0.0488638,-0.0146381,-7.97162e-05,-0.000143778,-1.02796e-05,-7.81071e-05,-0.000145387,-0.155271,0.00740123,1182,822,0.390082,-0.474388,-0.849615,-2.39643,-1.32295,-1.87128
-15.9656,8.28086,-0.0077183,0.043757,0.0489554,-0.0140313,-6.79494e-05,-0.000137095,-3.18264e-06,-6.78032e-05,-0.000137241,-0.0458986,0.00692306,1189,822,0.387958,-0.478352,-0.540139,-2.50224,-1.00916,-1.97849
-15.27,8.28904,0.0135095,0.0432188,0.0485002,-0.01059,-5.9688e-05,-0.000130807,4.89782e-06,-5.93523e-05,-0.000131143,0.0684372,0.00653093,1196,822,0.3932,-0.475943,-0.266719,-2.62665,-0.727528,-2.1055
-14.5734,8.29809,0.0338927,0.0431022,0.048184,-0.00918639,-4.92181e-05,-0.000124212,1.98775e-05,-4.42753e-05,-0.000129155,0.243722,0.00659774,1203,822,0.396071,-0.471008,0.0240029,-2.77015,-0.434468,-2.24895
-13.8749,8.30749,0.0498589,0.0433042,0.0481976,-0.00974675,-3.5574e-05,-0.000118509,4.41228e-05,-1.6491e-05,-0.000137592,0.408205,0.00716862,1210,822,0.395724,-0.469152,0.345612,-2.91584,-0.115266,-2.39347
-13.1711,8.31761,0.0514878,0.0433495,0.0486586,-0.0117624,-2.74422e-05,-0.000114036,6.5631e-05,7.88688e-06,-0.000149365,0.493815,0.00742012,1217,822,0.388999,-0.471184,0.733658,-3.05958,0.271077,-2.53253
-12.4671,8.3276,0.0545375,0.0435875,0.0489247,-0.0137163,-3.05669e-05,-0.000107718,7.33774e-05,1.3757e-05,-0.000152042,0.543395,0.00746058,1224,822,0.384352,-0.471201,1.12574,-3.20029,0.659516,-2.67058
-11.7616,8.33842,0.0550944,0.0437797,0.0491116,-0.0137825,-4.24802e-05,-9.9294e-05,7.3504e-05,7.91507e-06,-0.000149689,0.601005,0.00740572,1231,822,0.385444,-0.473068,1.53448,-3.35351,1.0663,-2.82204
-11.0558,8.3487,0.0565464,0.0439578,0.0488195,-0.0121989,-5.21127e-05,-9.21311e-05,7.42581e-05,4.78468e-06,-0.000149029,0.653796,0.0068983,1238,822,0.391921,-0.474506,1.94629,-3.48882,1.47733,-2.96298
