 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.458364,6.46978,0.227879,0.048367,0.0609615,-0.0119671,0.000123216,1.52722e-05,-0.000103789,0.000186227,-4.77389e-05,-0.545631,0.00748422,1343,843,0.426868,-0.625713,8.37557,-5.40698,7.86225,-4.77965
0.249156,6.47734,0.252916,0.0481915,0.0609295,-0.0120923,0.000162888,2.36549e-05,-0.000118655,0.000230841,-4.4298e-05,-0.520101,0.00786527,1350,843,0.424108,-0.624364,8.81549,-5.52345,8.30407,-4.89577
0.955419,6.48652,0.28323,0.0479969,0.0609182,-0.0113746,0.000193077,3.51988e-05,-0.000135613,0.000271053,-4.27764e-05,-0.521823,0.00809506,1357,843,0.424125,-0.623643,9.24122,-5.68046,8.73221,-5.05161
1.65875,6.49581,0.323332,0.0482777,0.0613797,-0.0106092,0.00021426,4.83133e-05,-0.000150055,0.000302755,-4.01811e-05,-0.532844,0.00762653,1364,843,0.428954,-0.629265,9.63937,-5.85565,9.12775,-5.22199
2.36128,6.50431,0.367154,0.0486752,0.0614203,-0.00906275,0.00022807,6.19223e-05,-0.000157854,0.000323375,-3.33829e-05,-0.543177,0.00684833,1371,843,0.437751,-0.632949,10.031,-6.01317,9.5158,-5.38052
3.06643,6.51068,0.405247,0.0487261,0.0611929,-0.00722747,0.000239566,7.54183e-05,-0.000160902,0.000338118,-2.31333e-05,-0.549556,0.00682715,1378,843,0.444222,-0.631877,10.4506,-6.11828,9.93555,-5.48718
3.76849,6.51644,0.453336,0.0486588,0.0611299,-0.00664791,0.000241054,8.57111e-05,-0.000163272,0.000344188,-1.74226e-05,-0.56338,0.00693289,1385,843,0.445078,-0.628694,10.8358,-6.22715,10.3217,-5.59363
4.47033,6.52301,0.503561,0.0489098,0.0609825,-0.00819218,0.000228254,9.08159e-05,-0.000164447,0.000337762,-1.86924e-05,-0.587486,0.0069882,1392,843,0.441445,-0.622491,11.2242,-6.3538,10.7071,-5.71936
5.16828,6.52972,0.565851,0.049341,0.0608049,-0.0105747,0.000214699,9.33619e-05,-0.000160754,0.000325852,-1.77909e-05,-0.604962,0.00726667,1399,843,0.436568,-0.619441,11.5726,-6.49375,11.0503,-5.86315
5.86735,6.53617,0.626474,0.0496272,0.0602557,-0.0106085,0.000201556,9.7026e-05,-0.000154649,0.000312533,-1.3951e-05,-0.622444,0.00787665,1406,843,0.438729,-0.616799,11.9338,-6.62059,11.4085,-5.99894
6.56888,6.54134,0.681846,0.0499157,0.0602756,-0.0107057,0.000186328,0.000100095,-0.000150374,0.000299645,-1.32214e-05,-0.645778,0.0076376,1413,843,0.440581,-0.615413,12.3247,-6.72439,11.7965,-6.10125
7.27235,6.54711,0.733496,0.050228,0.0605866,-0.0110213,0.000160286,9.80823e-05,-0.000145952,0.000278414,-2.00451e-05,-0.68042,0.00719261,1420,843,0.441842,-0.617104,12.7397,-6.83804,12.2082,-6.21069
7.97652,6.55361,0.784785,0.0510421,0.0611498,-0.014215,0.000123232,9.02104e-05,-0.000136003,0.000243723,-3.02804e-05,-0.724994,0.0063011,1427,843,0.437409,-0.614805,13.1702,-6.97122,12.6296,-6.33427
8.67787,6.56087,0.845094,0.0516275,0.0612516,-0.0169091,9.07963e-05,8.23693e-05,-0.000122568,0.000209223,-3.60573e-05,-0.768217,0.0062267,1434,843,0.432588,-0.612464,13.5686,-7.12285,13.0215,-6.48508
9.38247,6.568,0.89821,0.0513518,0.0608462,-0.0164048,6.55499e-05,7.79611e-05,-0.000111387,0.000183315,-3.9804e-05,-0.813226,0.0065238,1441,843,0.431168,-0.612221,13.9955,-7.25338,13.4515,-6.62321
10.0922,6.57586,0.939346,0.0509802,0.0604491,-0.0161846,4.4962e-05,7.4228e-05,-0.000103815,0.000164437,-4.52465e-05,-0.855413,0.00672669,1448,843,0.427815,-0.614633,14.4798,-7.38051,13.9399,-6.7607
10.8058,6.58409,0.971805,0.0509484,0.0603006,-0.0157514,2.18966e-05,7.09793e-05,-9.9e-05,0.000148434,-5.55585e-05,-0.906895,0.00663226,1455,843,0.428497,-0.618966,15.0121,-7.50702,14.4728,-6.8942
11.5231,6.59341,0.99653,0.051238,0.0602186,-0.0160768,-6.44752e-06,6.7084e-05,-9.5467e-05,0.00013262,-7.19837e-05,-0.969203,0.0063963,1462,843,0.429422,-0.619019,15.5887,-7.6501,15.0465,-7.03966
12.2429,6.60344,1.01631,0.051639,0.0598051,-0.0167319,-3.54525e-05,6.04384e-05,-8.98303e-05,0.000114318,-8.93316e-05,-1.03053,0.00657986,1469,843,0.430162,-0.611491,16.1955,-7.80103,15.6492,-7.19283
12.9628,6.61206,1.03772,0.0511574,0.0595779,-0.0157941,-5.59818e-05,5.23583e-05,-7.71339e-05,9.24434e-05,-9.60669e-05,-1.09153,0.0065926,1476,843,0.428274,-0.604207,16.7941,-7.93057,16.2533,-7.31893
13.6831,6.61981,1.05955,0.0506756,0.0593163,-0.0148658,-7.32847e-05,4.48661e-05,-5.8976e-05,6.92657e-05,-9.76842e-05,-1.17852,0.00689239,1483,843,0.426422,-0.6002,17.3992,-8.03817,16.8637,-7.42705
14.4037,6.628,1.08246,0.0503122,0.0590782,-0.0136784,-9.69823e-05,4.11428e-05,-3.92553e-05,5.15196e-05,-0.000107359,-1.31237,0.00724412,1490,843,0.426751,-0.601003,18.0094,-8.15201,17.478,-7.54527
15.1238,6.63556,1.10829,0.0500378,0.0591679,-0.012654,-0.000117676,4.16532e-05,-1.94608e-05,4.39957e-05,-0.000120018,-1.451,0.00756236,1497,843,0.427335,-0.60531,18.6165,-8.25926,18.0884,-7.65375
15.8457,6.64327,1.13141,0.0503286,0.0592345,-0.0128446,-0.000124873,4.31125e-05,2.07438e-07,4.31128e-05,-0.000124873,1.56956,0.00783297,1504,843,0.428769,-0.60712,19.2494,-8.36612,18.7184,-7.76149
16.5737,6.65168,1.14056,0.0502488,0.0593977,-0.0117039,-0.000122722,4.35483e-05,1.97315e-05,4.58578e-05,-0.000125031,1.45428,0.00806341,1511,843,0.431604,-0.606459,19.9454,-8.47502,19.4154,-7.8652
17.3079,6.66209,1.13619,0.0497168,0.0591289,-0.0104362,-0.000124471,4.58767e-05,3.3464e-05,5.22147e-05,-0.000130809,1.38362,0.00816191,1518,843,0.430677,-0.604109,20.7019,-8.59979,20.1777,-7.99188
18.0422,6.67386,1.13351,0.0495278,0.0593309,-0.00982447,-0.000127023,5.34177e-05,3.47116e-05,5.98648e-05,-0.000133471,1.38715,0.00807531,1525,843,0.430542,-0.606791,21.4636,-8.75848,20.9416,-8.14852
18.7756,6.68487,1.13505,0.0498255,0.0599502,-0.0108413,-0.000123545,6.2816e-05,2.36599e-05,6.57729e-05,-0.000126502,1.44647,0.00799204,1532,843,0.428837,-0.613275,22.2211,-8.90898,21.6961,-8.29424
19.5084,6.69569,1.13977,0.0501423,0.0604714,-0.0109573,-0.000115631,6.50701e-05,8.00539e-06,6.54241e-05,-0.000115985,1.52661,0.00772839,1539,843,0.430714,-0.617227,22.9737,-9.06094,22.4456,-8.43978
20.2421,6.70642,1.14421,0.0496549,0.0606049,-0.0090016,-0.000102692,6.15631e-05,-8.24783e-06,6.19762e-05,-0.000103105,-1.52075,0.00733131,1546,843,0.432899,-0.619027,23.7275,-9.20698,23.2047,-8.58264
20.9761,6.71691,1.15004,0.0491182,0.0599799,-0.00752639,-8.83903e-05,5.34435e-05,-2.85041e-05,5.89575e-05,-9.39043e-05,-1.37971,0.00687164,1553,843,0.43292,-0.615546,24.4835,-9.33837,23.9664,-8.72184
21.7173,6.72784,1.13961,0.049383,0.0594324,-0.00857572,-8.17787e-05,4.12181e-05,-5.32951e-05,6.10979e-05,-0.000101658,-1.21377,0.00729149,1560,843,0.430829,-0.609341,25.3246,-9.45835,24.8048,-8.84865
22.4608,6.73929,1.12583,0.0493891,0.0592006,-0.00742722,-8.364e-05,2.30174e-05,-7.95114e-05,6.5428e-05,-0.000126051,-1.08079,0.00813316,1567,843,0.434677,-0.604508,26.1856,-9.59216,25.666,-8.98143
23.2108,6.75135,1.09792,0.0486915,0.0591262,-0.00576533,-8.42279e-05,8.36893e-07,-0.000100673,6.75931e-05,-0.000150984,-0.985266,0.00874974,1574,843,0.433866,-0.603496,27.1073,-9.71968,26.595,-9.10771
23.9588,6.7634,1.07725,0.0483978,0.0592366,-0.00553449,-7.7245e-05,-2.326e-05,-0.000113089,6.60135e-05,-0.000166518,-0.902548,0.00845055,1581,843,0.43135,-0.602695,28.0112,-9.85779,27.5021,-9.24276
24.7056,6.77601,1.06154,0.049104,0.0597499,-0.00887907,-5.95322e-05,-5.0385e-05,-0.000116525,6.16561e-05,-0.000171573,-0.805013,0.00765752,1588,843,0.424308,-0.600976,28.9128,-10.0176,28.3969,-9.39509
25.4532,6.78886,1.04591,0.0498045,0.0600014,-0.0100438,-3.29805e-05,-7.27283e-05,-0.000109139,5.80797e-05,-0.000163788,-0.695337,0.00702232,1595,843,0.425715,-0.602738,29.8228,-10.176,29.3,-9.55188
26.1988,6.8025,1.03711,0.0498552,0.0597399,-0.00782954,-7.66002e-06,-9.41905e-05,-8.65732e-05,4.5857e-05,-0.000147708,-0.553673,0.0068562,1602,843,0.434293,-0.606343,30.7067,-10.3507,30.183,-9.733
26.9447,6.81461,1.02964,0.0494216,0.059762,-0.00575705,2.28591e-05,-0.00011228,-5.68886e-05,4.36182e-05,-0.00013304,-0.349893,0.00715954,1609,843,0.437708,-0.606903,31.588,-10.5042,31.0687,-9.88428
27.6954,6.8257,1.01246,0.0487423,0.0601529,-0.00426622,7.73736e-05,-0.000124117,-1.62361e-05,7.86735e-05,-0.000125417,-0.0798931,0.00753688,1616,843,0.436441,-0.60296,32.5158,-10.6349,32.0036,-10.0016
28.4489,6.83753,0.990858,0.0476645,0.0599924,-0.00141407,0.000164549,-0.000130407,3.3667e-05,0.000168343,-0.000134201,0.112219,0.00848931,1623,843,0.436922,-0.596797,33.4671,-10.7671,32.9658,-10.1278
29.2022,6.84808,0.971646,0.047944,0.0600959,-0.00307007,0.00026895,-0.000130589,8.61011e-05,0.000286715,-0.000148354,0.203472,0.0089832,1630,843,0.432444,-0.597699,34.4301,-10.8687,33.9263,-10.2306
29.9476,6.85963,0.973233,0.048923,0.0601567,-0.00795346,0.000378854,-0.000122581,0.000139453,0.000415028,-0.000158754,0.253802,0.00881421,1637,843,0.421723,-0.598586,35.3208,-11.0122,34.808,-10.3802
30.6898,6.86971,0.98421,0.0498854,0.0600129,-0.0119528,0.000520246,-0.000113667,0.000207715,0.000582245,-0.000175665,0.290061,0.008597,1644,843,0.414276,-0.598649,36.1803,-11.1349,35.6586,-10.5113
-31.51,5.36291,0.782418,0.0491456,0.0616068,-0.0146766,-0.000255079,-0.000284733,-6.42364e-06,-0.000253748,-0.000286065,-0.204414,0.00822443,1035,850,0.454025,-0.63784,-10.0101,0.238036,-10.5405,0.876407
-30.8176,5.37191,0.767935,0.0487689,0.0616779,-0.0180788,-0.000147385,-0.000164624,-1.40203e-05,-0.000139547,-0.000172463,-0.50979,0.00876125,1042,850,0.439498,-0.643461,-9.75558,0.131379,-10.2854,0.761144
-30.1226,5.38216,0.746438,0.0479012,0.0612494,-0.0186197,-6.51437e-05,-6.57038e-05,-4.10725e-06,-6.1307e-05,-6.95406e-05,-0.751359,0.00972131,1049,850,0.428454,-0.644868,-9.47251,0.0103062,-9.99374,0.628673
-29.4281,5.39214,0.728684,0.04819,0.060361,-0.0179002,1.70716e-06,9.6789e-06,8.34294e-06,1.49392e-05,-3.55315e-06,1.00824,0.00938388,1056,850,0.432861,-0.632032,-9.18646,-0.115324,-9.70964,0.497772
-28.7341,5.40123,0.714725,0.0485584,0.0596202,-0.0169229,4.73803e-05,6.25832e-05,2.13954e-05,7.76874e-05,3.22761e-05,0.956086,0.00904164,1063,850,0.438844,-0.619075,-8.90759,-0.230284,-9.4334,0.381131
-28.0413,5.41028,0.706759,0.0493994,0.059625,-0.0178064,7.82162e-05,9.5103e-05,3.41689e-05,0.000121856,5.14629e-05,0.906525,0.00791423,1070,850,0.443956,-0.61011,-8.63872,-0.361124,-9.17398,0.258039
-27.3462,5.41941,0.693502,0.0490217,0.0605387,-0.0203042,0.000106073,0.000110688,4.3464e-05,0.000151906,6.48553e-05,0.811921,0.00707572,1077,850,0.431834,-0.619418,-8.35146,-0.48532,-8.88503,0.14043
-26.6519,5.42848,0.684596,0.0484496,0.0615689,-0.0207579,0.00012992,0.000111702,4.82167e-05,0.00016988,7.17413e-05,0.692042,0.00734296,1084,850,0.423903,-0.630156,-8.0783,-0.616976,-8.60616,0.0189592
-25.9582,5.4373,0.679995,0.0483214,0.0620879,-0.0201143,0.000142138,0.000111978,4.82784e-05,0.000177637,7.64791e-05,0.634022,0.00732106,1091,850,0.423844,-0.636332,-7.81159,-0.743535,-8.3372,-0.102306
-25.2648,5.44676,0.678281,0.048183,0.0616686,-0.0174948,0.00014048,0.00010423,4.77306e-05,0.000173411,7.12991e-05,0.603939,0.00729683,1098,850,0.429799,-0.631924,-7.55072,-0.880182,-8.07226,-0.240325
-24.5691,5.45643,0.67094,0.048337,0.0608956,-0.0171386,0.000126746,9.14211e-05,4.76918e-05,0.000159941,5.82261e-05,0.608058,0.00769168,1105,850,0.431839,-0.626146,-7.25368,-1.0049,-7.77635,-0.375381
-23.8727,5.46566,0.66311,0.0484314,0.0603092,-0.0185456,0.000103935,7.16729e-05,4.85037e-05,0.00013892,3.66881e-05,0.624866,0.00799996,1112,850,0.427824,-0.622128,-6.94591,-1.11928,-7.47062,-0.500081
-23.1761,5.47459,0.656772,0.0488659,0.0604084,-0.0214427,8.58787e-05,4.98176e-05,5.17165e-05,0.000122618,1.30786e-05,0.617666,0.00857872,1119,850,0.422527,-0.623903,-6.63153,-1.23544,-7.1632,-0.619858
-22.4781,5.48406,0.648001,0.0495683,0.0605257,-0.0230372,6.89168e-05,2.94129e-05,5.15972e-05,0.000104413,-6.08373e-06,0.602598,0.00837226,1126,850,0.423903,-0.626125,-6.29767,-1.36129,-6.83787,-0.747744
-21.7803,5.49418,0.641976,0.0501566,0.0602583,-0.0225658,4.5965e-05,1.45387e-05,4.66636e-05,7.949e-05,-1.89863e-05,0.622995,0.0081261,1133,850,0.430555,-0.623361,-5.97021,-1.50327,-6.51594,-0.892316
-21.0831,5.50459,0.639908,0.050179,0.0601806,-0.0212831,1.93002e-05,8.35243e-06,4.35371e-05,5.77062e-05,-3.00535e-05,0.722862,0.00802308,1140,850,0.434078,-0.624057,-5.65785,-1.65755,-6.20241,-1.04755
-20.3871,5.51319,0.643297,0.0493506,0.0603945,-0.0198646,-6.30142e-06,9.04494e-06,4.36286e-05,4.567e-05,-4.29265e-05,0.872445,0.00772908,1147,850,0.429481,-0.62496,-5.36914,-1.78635,-5.90365,-1.17115
-19.6886,5.52128,0.640705,0.0489958,0.0604455,-0.0197046,-2.75246e-05,1.22175e-05,4.45193e-05,4.10992e-05,-5.64062e-05,0.995304,0.00749866,1154,850,0.425693,-0.622893,-5.04203,-1.89465,-5.57239,-1.27632
-18.9918,5.52825,0.645537,0.0493106,0.0604986,-0.0191837,-4.53092e-05,1.57643e-05,4.40526e-05,3.88291e-05,-6.83739e-05,1.08847,0.00758557,1161,850,0.429789,-0.622259,-4.73097,-1.98733,-5.26396,-1.36688
-18.2957,5.53604,0.65439,0.0494233,0.0606355,-0.019648,-6.29526e-05,2.0288e-05,3.98497e-05,3.62893e-05,-7.89539e-05,1.18896,0.00704982,1168,850,0.42874,-0.623985,-4.42976,-2.10018,-4.96418,-1.47938
-17.5992,5.54459,0.663648,0.0495174,0.0608657,-0.0209779,-8.30411e-05,2.67958e-05,3.10216e-05,3.49517e-05,-9.1197e-05,1.3137,0.00676563,1175,850,0.424707,-0.62593,-4.12202,-2.22984,-4.65813,-1.608
-16.8992,5.55518,0.664164,0.0492533,0.0609598,-0.0213965,-0.000103114,3.39816e-05,1.99816e-05,3.68345e-05,-0.000105967,1.42898,0.00676667,1182,850,0.419958,-0.623411,-3.77453,-2.39353,-4.30791,-1.76796
-16.1942,5.56685,0.651313,0.0488051,0.0604489,-0.0189625,-0.000118038,4.19237e-05,7.1673e-06,4.22442e-05,-0.000118358,1.52611,0.00717948,1189,850,0.422612,-0.617073,-3.36782,-2.55713,-3.89443,-1.9332
-15.4905,5.57579,0.644138,0.0488251,0.0600636,-0.0173556,-0.000125365,4.68203e-05,-3.04969e-06,4.68743e-05,-0.000125419,-1.55309,0.00779438,1196,850,0.427352,-0.61472,-2.97115,-2.66806,-3.49666,-2.0481
-14.7844,5.58361,0.631573,0.0488823,0.0600848,-0.0171724,-0.000134669,5.04043e-05,-6.78667e-06,5.06529e-05,-0.000134917,-1.53419,0.00803451,1203,850,0.427834,-0.615577,-2.54299,-2.75167,-3.06872,-2.13219
-14.0789,5.59213,0.623012,0.0488839,0.060264,-0.0187992,-0.000150365,5.42761e-05,-3.9896e-07,5.42769e-05,-0.000150365,-1.56885,0.00787123,1210,850,0.421864,-0.618959,-2.12262,-2.85325,-2.64929,-2.23566
-13.3782,5.60257,0.631005,0.0485443,0.0602893,-0.019247,-0.000157523,6.05247e-05,1.34873e-05,6.13557e-05,-0.000158354,1.50925,0.00714198,1217,850,0.416366,-0.623093,-1.76702,-3.01315,-2.2902,-2.39987
-12.678,5.61328,0.642287,0.0483166,0.0603818,-0.0188271,-0.00015138,6.92603e-05,2.72285e-05,7.25708e-05,-0.000154691,1.44981,0.00685362,1224,850,0.414817,-0.627128,-1.41635,-3.18502,-1.93674,-2.5735
-11.9742,5.62239,0.644729,0.0483048,0.0606528,-0.0168452,-0.000132588,7.85792e-05,4.17151e-05,8.65212e-05,-0.00014053,1.38266,0.00656444,1231,850,0.42055,-0.632128,-1.02012,-3.31668,-1.53884,-2.70224
-11.261,5.63293,0.62086,0.0488932,0.0610082,-0.016995,-0.00010849,8.44207e-05,6.02348e-05,0.000101684,-0.000125753,1.29168,0.00649488,1238,850,0.425155,-0.633121,-0.499122,-3.44738,-1.02385,-2.82708
-10.5416,5.64486,0.580594,0.0491009,0.0610513,-0.0173454,-9.0009e-05,8.5839e-05,8.27159e-05,0.000118632,-0.000122802,1.19335,0.00655595,1245,850,0.425328,-0.633095,0.0941797,-3.58002,-0.432734,-2.95956
-9.82117,5.65611,0.539657,0.0490915,0.0609999,-0.0184615,-7.59458e-05,8.55581e-05,0.000103087,0.000135756,-0.000126144,1.11765,0.00677748,1252,850,0.420773,-0.630237,0.696422,-3.69732,0.169206,-3.07685
-9.09784,5.66619,0.492318,0.0489055,0.0610663,-0.0181152,-5.71018e-05,8.754e-05,0.000116225,0.000152108,-0.00012167,1.06371,0.00733932,1259,850,0.419291,-0.625097,1.33043,-3.78818,0.805694,-3.16115
-8.37196,5.67561,0.439766,0.0485534,0.061537,-0.0166778,-3.13216e-05,8.99105e-05,0.000117452,0.000161466,-0.000102877,1.02362,0.00830425,1266,850,0.4198,-0.623015,1.99174,-3.86493,1.47186,-3.22462
-7.65052,5.68796,0.402766,0.0484967,0.0616619,-0.0153803,-1.2403e-05,8.8422e-05,0.00010864,0.000157776,-8.17569e-05,1.00263,0.00803516,1273,850,0.422879,-0.622554,2.60017,-4.01303,2.08198,-3.36842
-6.93198,5.69742,0.376339,0.0486976,0.0613614,-0.0147023,-3.74044e-07,8.16657e-05,9.44062e-05,0.000143579,-6.22869e-05,0.990345,0.0082487,1280,850,0.426505,-0.620838,3.17595,-4.1056,2.65614,-3.46508
-6.21834,5.70969,0.366417,0.0490774,0.0612192,-0.0147275,9.2737e-06,7.18773e-05,7.62903e-05,0.000123038,-4.18867e-05,0.980075,0.00789049,1287,850,0.429521,-0.62058,3.69385,-4.27791,3.17026,-3.64047
-5.50177,5.72109,0.350008,0.0493147,0.0613426,-0.0156069,1.66342e-05,6.00308e-05,5.4808e-05,9.72793e-05,-2.06143e-05,0.97388,0.00706384,1294,850,0.428159,-0.619405,4.24562,-4.42903,3.71932,-3.78925
-4.78006,5.73254,0.320855,0.04929,0.0614848,-0.0160619,2.37093e-05,4.67508e-05,2.78392e-05,6.5359e-05,5.10113e-06,0.981585,0.00662131,1301,850,0.425651,-0.620424,4.85549,-4.56329,4.32939,-3.92248
-4.0551,5.74439,0.284555,0.049129,0.0614363,-0.0158512,3.38848e-05,3.21673e-05,-2.42146e-06,3.55953e-05,3.04568e-05,-0.615,0.00681535,1308,850,0.424118,-0.623221,5.50137,-4.69172,4.97731,-4.05475
-3.33424,5.75552,0.262178,0.0489651,0.0614142,-0.015842,4.74497e-05,1.89267e-05,-3.17207e-05,6.79674e-05,-1.591e-06,-0.574139,0.00693681,1315,850,0.421909,-0.628793,6.0977,-4.81959,5.57557,-4.18886
-2.61844,5.76601,0.256261,0.0486228,0.0613582,-0.0139975,6.14975e-05,1.07614e-05,-5.76938e-05,9.91541e-05,-2.68952e-05,-0.578269,0.00698026,1322,850,0.424295,-0.633314,6.63111,-4.95735,6.11362,-4.33025
-1.90481,5.77544,0.258401,0.0482996,0.0613267,-0.0119798,7.81172e-05,8.21737e-06,-7.79025e-05,0.00012855,-4.22159e-05,-0.574538,0.00690142,1329,850,0.427493,-0.634985,7.13939,-5.08647,6.62626,-4.45941
-1.19255,5.78364,0.266225,0.0483473,0.061384,-0.0105037,0.000102119,8.48274e-06,-9.50799e-05,0.000161283,-5.06807e-05,-0.556619,0.00665745,1336,850,0.432436,-0.632165,7.63614,-5.20233,7.12332,-4.56975
-0.484092,5.79138,0.286559,0.0485424,0.0613992,-0.0103266,0.000136902,1.29071e-05,-0.000111344,0.000202345,-5.2536e-05,-0.531369,0.00707273,1343,850,0.43435,-0.629961,8.09119,-5.321,7.57647,-4.68595
0.219954,5.7977,0.320876,0.0483657,0.0614912,-0.0102623,0.000173594,2.18321e-05,-0.000129826,0.000248089,-5.26622e-05,-0.520932,0.00746887,1350,850,0.432242,-0.628272,8.49211,-5.42856,7.97947,-4.78999
0.923473,5.80534,0.358342,0.0479978,0.0613529,-0.00964142,0.000203057,3.36269e-05,-0.000149036,0.000289772,-5.30881e-05,-0.52696,0.00780811,1357,850,0.43026,-0.625754,8.88603,-5.56376,8.37757,-4.92497
1.62551,5.81334,0.401513,0.0481969,0.0614485,-0.00894575,0.000222966,4.6684e-05,-0.000164324,0.000321295,-5.16449e-05,-0.539232,0.00771244,1364,850,0.434123,-0.630005,9.27032,-5.71146,8.76004,-5.07417
2.32962,5.82242,0.440577,0.048575,0.0614302,-0.00767905,0.000235273,6.02405e-05,-0.000171978,0.000340722,-4.52085e-05,-0.550035,0.00739013,1371,850,0.441794,-0.636034,9.6816,-5.87268,9.16778,-5.24036
3.03495,5.83053,0.477853,0.0490705,0.0612282,-0.00748295,0.000246155,7.44384e-05,-0.000173497,0.000353876,-3.32824e-05,-0.555631,0.00695342,1378,850,0.446825,-0.637989,10.1099,-6.00977,9.59094,-5.38354
3.73732,5.83618,0.524657,0.0493532,0.0612471,-0.00831342,0.000247135,8.65533e-05,-0.000172443,0.000357063,-2.33748e-05,-0.567519,0.00670513,1385,850,0.446059,-0.635853,10.5043,-6.11529,9.98227,-5.48775
4.43805,5.84084,0.577414,0.0495661,0.0612198,-0.0102397,0.000232758,9.4529e-05,-0.000169648,0.000346831,-1.95432e-05,-0.591964,0.00670477,1392,850,0.440664,-0.63127,10.8815,-6.20745,10.3568,-5.5785
5.13568,5.84598,0.640053,0.0499168,0.0612034,-0.0116676,0.00021509,0.000100526,-0.000163306,0.000330868,-1.52532e-05,-0.61672,0.00683514,1399,850,0.438373,-0.628899,11.227,-6.32025,10.6981,-5.69119
5.83175,5.85104,0.70831,0.0503701,0.0607933,-0.0120987,0.000195999,0.000107179,-0.000155247,0.000313063,-9.88523e-06,-0.646088,0.00713899,1406,850,0.44066,-0.623213,11.5577,-6.43478,11.0241,-5.80929
6.53164,5.85628,0.767629,0.050978,0.0606235,-0.0131705,0.000175047,0.000113013,-0.000147666,0.000294918,-6.85768e-06,-0.681878,0.00713141,1413,850,0.442039,-0.61503,11.9356,-6.54768,11.3954,-5.91923
7.23221,5.86147,0.826552,0.0516998,0.0608602,-0.0145746,0.000143944,0.000113541,-0.000138352,0.000267927,-1.04419e-05,-0.730679,0.00675335,1420,850,0.44327,-0.61283,12.3245,-6.66081,11.7765,-6.02725
7.93511,5.86873,0.880759,0.0520822,0.061105,-0.0165444,0.000100564,0.000108865,-0.000124332,0.000229116,-1.96871e-05,-0.802084,0.00622825,1427,850,0.439125,-0.612079,12.7378,-6.80867,12.1856,-6.17188
8.63936,5.87697,0.932933,0.0519475,0.0610126,-0.0170442,6.22666e-05,0.00010383,-0.000109474,0.000194478,-2.83814e-05,-0.879197,0.00610763,1434,850,0.435362,-0.613451,13.1621,-6.96656,12.6113,-6.33376
9.34413,5.88387,0.985118,0.0512813,0.06062,-0.0155457,3.51365e-05,0.000101794,-9.74694e-05,0.000171475,-3.4545e-05,-0.950136,0.00621883,1441,850,0.433815,-0.615242,13.5884,-7.09215,13.0451,-6.46744
10.0521,5.89057,1.03036,0.0506355,0.0603907,-0.0141083,1.54861e-05,9.88147e-05,-8.90194e-05,0.000155438,-4.11368e-05,-1.00427,0.00652535,1448,850,0.432271,-0.61886,14.0521,-7.20605,13.516,-6.58795
10.7625,5.89741,1.07072,0.0504311,0.0602422,-0.0130081,-6.91802e-06,9.43456e-05,-8.31239e-05,0.000141044,-5.36163e-05,-1.05894,0.00649385,1455,850,0.433752,-0.621036,14.5492,-7.31884,14.0155,-6.70472
11.4765,5.90514,1.10337,0.0509221,0.0601742,-0.0141462,-3.45538e-05,8.82287e-05,-7.79015e-05,0.000126022,-7.23469e-05,-1.11911,0.00635667,1462,850,0.433647,-0.61973,15.0945,-7.4422,14.5557,-6.82988
12.1945,5.91426,1.12746,0.0516665,0.0598659,-0.0165601,-6.15492e-05,7.89223e-05,-7.09271e-05,0.000108505,-9.11319e-05,-1.17565,0.00698139,1469,850,0.431188,-0.611499,15.6868,-7.58315,15.14,-6.97237
12.9167,5.9234,1.14216,0.0508397,0.0597454,-0.0148432,-7.96877e-05,6.80689e-05,-5.82383e-05,8.82635e-05,-9.98823e-05,-1.23701,0.00727096,1476,850,0.428874,-0.606445,16.3097,-7.71821,15.7721,-7.10304
13.6381,5.93254,1.16088,0.0501179,0.0596154,-0.0126992,-9.47477e-05,5.83456e-05,-4.122e-05,6.87385e-05,-0.000105141,-1.32381,0.0073963,1483,850,0.42927,-0.606393,16.9252,-7.85323,16.3956,-7.23825
14.3602,5.94149,1.17925,0.0500244,0.0594435,-0.0120479,-0.000116471,5.24926e-05,-2.35763e-05,5.57207e-05,-0.000119699,-1.43472,0.00735313,1490,850,0.430194,-0.606531,17.5572,-7.98062,17.0289,-7.36871
15.0823,5.94955,1.19971,0.0502498,0.0594652,-0.0119413,-0.0001354,5.08691e-05,-6.02097e-06,5.10636e-05,-0.000135595,-1.53852,0.00724118,1497,850,0.432126,-0.607793,18.1922,-8.09405,17.6616,-7.48307
15.8057,5.95738,1.21824,0.0506729,0.0596519,-0.0131725,-0.000140388,5.02833e-05,1.1693e-05,5.09977e-05,-0.000141102,1.50978,0.00736648,1504,850,0.430868,-0.606868,18.8457,-8.20385,18.3108,-7.58987
16.5342,5.96582,1.22598,0.050342,0.0597391,-0.0124656,-0.000134452,4.89191e-05,2.87375e-05,5.33173e-05,-0.00013885,1.41893,0.0078084,1511,850,0.429672,-0.606059,19.5447,-8.31234,19.0136,-7.69518
