 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-12.6674,12.4537,-1.40212,0.135779,-0.229011,-0.0137224,-0.00242889,0.00017929,-0.0055968,0.00462193,-0.00687152,-0.899859,0.00645156,1217,780,1.31259,2.42397,7.93434,-0.442151,6.50439,-2.8327
-11.9714,12.4632,-1.36752,0.134764,-0.23596,-0.0149166,-0.00314937,0.000322521,-0.00577483,0.00461668,-0.00744353,-0.931404,0.00629848,1224,780,1.29789,2.49879,8.18606,-0.532817,6.76566,-2.99469
-11.2702,12.4753,-1.34669,0.132973,-0.24356,-0.0122245,-0.00393835,0.000485705,-0.00592791,0.00460086,-0.0080535,-0.963974,0.00680709,1231,780,1.28829,2.57726,8.49163,-0.65101,7.0915,-3.18801
-10.5638,12.4875,-1.33963,0.129951,-0.252083,-0.00766477,-0.00477568,0.000671347,-0.00603605,0.00456987,-0.00867421,-0.997327,0.00720502,1238,780,1.27281,2.6649,8.84781,-0.742135,7.48181,-3.36121
-9.85708,12.4996,-1.33193,0.126254,-0.260579,-0.00672208,-0.00561672,0.000889651,-0.00609021,0.00454109,-0.00926815,-1.0307,0.00741151,1245,780,1.23891,2.75112,9.20454,-0.826204,7.87745,-3.53346
-9.15269,12.5101,-1.31542,0.122316,-0.268795,-0.00701197,-0.00640217,0.00113623,-0.00609421,0.00453266,-0.0097986,-1.06235,0.00745913,1252,780,1.19867,2.83163,9.53113,-0.888512,8.24474,-3.68562
-8.45046,12.5204,-1.29076,0.116271,-0.274384,-0.00581382,-0.00711093,0.00141065,-0.00606608,0.0045628,-0.0102631,-1.09156,0.00705267,1259,780,1.14266,2.87708,9.8094,-0.979358,8.58647,-3.84413
-7.74623,12.5307,-1.2703,0.110198,-0.279092,0.000366755,-0.00773414,0.00171018,-0.0059961,0.00462032,-0.0106443,-1.11895,0.006517,1266,780,1.10307,2.91538,10.1097,-1.08223,8.95339,-3.99593
-7.04044,12.5409,-1.25265,0.104396,-0.283518,0.010102,-0.0082435,0.00204146,-0.00586256,0.00469736,-0.0108994,-1.14543,0.00653097,1273,780,1.0783,2.94954,10.4307,-1.18683,9.33988,-4.14236
-6.33744,12.5503,-1.22512,0.0977279,-0.288761,0.017997,-0.00863023,0.00239943,-0.00566146,0.00478811,-0.0110189,-1.17154,0.0071873,1280,780,1.03918,2.99677,10.711,-1.28182,9.69359,-4.28591
-5.63297,12.561,-1.20014,0.0885671,-0.293227,0.0281037,-0.00892563,0.00276746,-0.00541549,0.00489021,-0.0110484,-1.19723,0.00748272,1287,780,0.983365,3.03272,10.9828,-1.40815,10.0659,-4.45216
-4.92484,12.5728,-1.18397,0.0792999,-0.296956,0.0387726,-0.00918339,0.00313419,-0.00514841,0.00500266,-0.0110519,-1.22266,0.00773486,1294,780,0.928727,3.06218,11.298,-1.55326,10.4826,-4.62733
-4.2145,12.5849,-1.17237,0.0713539,-0.300667,0.0483101,-0.00945342,0.00349776,-0.00484971,0.00511247,-0.0110681,-1.24939,0.0073298,1301,780,0.883542,3.09549,11.6547,-1.69974,10.9262,-4.80147
-3.51124,12.5949,-1.13874,0.0656502,-0.305166,0.0559491,-0.00979325,0.00385944,-0.00450924,0.00521431,-0.0111481,-1.27891,0.00665516,1308,780,0.854327,3.13418,11.9531,-1.82088,11.2868,-4.96466
-2.80582,12.6056,-1.10962,0.0603171,-0.310732,0.0607694,-0.0102504,0.00421758,-0.00411939,0.00530825,-0.0113411,-1.31197,0.00689445,1315,780,0.819345,3.19053,12.2834,-1.94119,11.674,-5.13579
-2.09695,12.6163,-1.08863,0.054993,-0.317628,0.0616625,-0.0108266,0.00455532,-0.00367117,0.00538659,-0.0116579,-1.34812,0.00722634,1322,780,0.771255,3.25956,12.6573,-2.02701,12.1029,-5.29313
-1.38295,12.6278,-1.08042,0.0495501,-0.324388,0.058531,-0.0114995,0.00485995,-0.0031415,0.00544247,-0.0120821,-1.38745,0.00705321,1329,780,0.708228,3.32633,13.0925,-2.10403,12.5925,-5.44678
-0.664681,12.6407,-1.08228,0.0436451,-0.331026,0.0535517,-0.0122161,0.00512654,-0.00251622,0.00548424,-0.0125738,-1.42959,0.00713073,1336,780,0.634278,3.39422,13.5733,-2.19522,13.132,-5.6135
0.0459774,12.6529,-1.06088,0.0358881,-0.337703,0.0471556,-0.0129404,0.00533863,-0.0018116,0.00551644,-0.0131182,-1.47296,0.00727949,1343,780,0.53739,3.46307,13.9471,-2.30593,13.5836,-5.8017
0.754685,12.664,-1.03235,0.0260182,-0.344958,0.0376902,-0.0136371,0.00548647,-0.00103757,0.0055426,-0.0136932,-1.51675,0.00719062,1350,780,0.409236,3.54126,14.2781,-2.39513,14.0136,-5.97545
1.46322,12.6743,-1.0017,0.0154867,-0.352265,0.0270248,-0.0142293,0.00556233,-0.000194258,0.00556423,-0.0142312,-1.56098,0.00682047,1357,780,0.270406,3.62062,14.6016,-2.47122,14.4429,-6.13768
2.17524,12.6839,-0.979106,0.00264133,-0.359323,0.0140634,-0.0146395,0.00554041,0.000717027,0.00556586,-0.014665,1.53532,0.00655514,1364,780,0.100956,3.69756,14.9424,-2.51829,14.9135,-6.27104
2.88878,12.6943,-0.958916,-0.0106843,-0.365295,0.00181313,-0.0147956,0.00540798,0.00167671,0.00554619,-0.0149338,1.48856,0.00763484,1371,780,-0.0708173,3.76477,15.2956,-2.59268,15.4022,-6.41762
3.60025,12.7045,-0.931323,-0.0220625,-0.370028,-0.0152612,-0.0146756,0.00515905,0.00265159,0.00550741,-0.0150239,1.44017,0.00830823,1378,780,-0.240969,3.82835,15.6478,-2.68785,15.8684,-6.57052
4.31837,12.7168,-0.920082,-0.0347932,-0.372539,-0.0320754,-0.0142804,0.00480355,0.00359502,0.00545831,-0.0149351,1.39064,0.00869757,1385,780,-0.423647,3.86924,16.0611,-2.82559,16.4106,-6.74165
5.03222,12.7282,-0.895449,-0.0448674,-0.372088,-0.0461708,-0.0135954,0.00435113,0.00447963,0.00540715,-0.0146514,1.33928,0.00742156,1392,780,-0.5712,3.86974,16.4537,-2.98918,16.9055,-6.91378
5.7479,12.7403,-0.874037,-0.056071,-0.371437,-0.0544392,-0.0126423,0.00381212,0.00528385,0.00536274,-0.014193,1.28535,0.00748461,1399,780,-0.709015,3.86372,16.8541,-3.16794,17.4219,-7.09452
6.46133,12.7511,-0.844844,-0.0655626,-0.367726,-0.0586113,-0.0115124,0.00319726,0.00596849,0.00531431,-0.0136294,1.22994,0.00729919,1406,780,-0.815818,3.82182,17.2467,-3.36578,17.9141,-7.26082
7.17564,12.7618,-0.816363,-0.072622,-0.360138,-0.0598788,-0.0102858,0.00253181,0.00650626,0.00525559,-0.0130096,1.17433,0.00635295,1413,780,-0.888965,3.74145,17.6752,-3.60515,18.4174,-7.42268
7.89079,12.7727,-0.788463,-0.0791637,-0.350777,-0.0610276,-0.00901953,0.00183991,0.00688482,0.00517846,-0.0123581,1.11929,0.00609183,1420,780,-0.956753,3.64417,18.1196,-3.86759,18.9314,-7.58769
8.61146,12.7847,-0.773517,-0.0850963,-0.339083,-0.0632934,-0.00777226,0.00116427,0.00710899,0.00509262,-0.0117006,1.06597,0.0060639,1427,780,-1.02278,3.52342,18.6325,-4.15441,19.5073,-7.75366
9.33258,12.7961,-0.758,-0.0908782,-0.326827,-0.0609567,-0.00657489,0.000535735,0.00718284,0.004995,-0.0110342,1.01521,0.00617425,1434,780,-1.07069,3.39704,19.1519,-4.44363,20.089,-7.9093
10.053,12.8076,-0.738934,-0.0960715,-0.31498,-0.0555382,-0.00546539,-4.80239e-05,0.0071137,0.00485523,-0.0103686,0.967308,0.00616604,1441,780,-1.10152,3.26976,19.6705,-4.73466,20.6642,-8.07166
10.7701,12.8184,-0.709234,-0.099803,-0.303366,-0.0454276,-0.00445911,-0.000554045,0.00693556,0.00469858,-0.00971173,0.922609,0.00606216,1448,780,-1.10087,3.13608,20.1678,-5.0223,21.2035,-8.23512
11.4895,12.8302,-0.683871,-0.10246,-0.290659,-0.0355338,-0.00353971,-0.00097788,0.00666993,0.00453301,-0.0090506,0.880265,0.00646408,1455,780,-1.09048,2.9904,20.7032,-5.33186,21.769,-8.41028
12.2161,12.8425,-0.675577,-0.105369,-0.27672,-0.0275576,-0.00270644,-0.0013174,0.00634184,0.00436784,-0.00839168,0.839938,0.00708917,1462,780,-1.0895,2.84453,21.3156,-5.64939,22.4138,-8.57095
12.9424,12.8549,-0.664664,-0.107461,-0.263329,-0.0196057,-0.00195753,-0.00156855,0.00597844,0.00421856,-0.00774464,0.801658,0.00748586,1469,780,-1.08044,2.69888,21.9342,-5.95867,23.056,-8.73478
13.6648,12.8664,-0.641994,-0.109178,-0.250308,-0.0113063,-0.00128866,-0.00174306,0.00558366,0.00407242,-0.00710414,0.765064,0.00736309,1476,780,-1.06628,2.55505,22.5163,-6.26427,23.6575,-8.90042
14.3853,12.8785,-0.612394,-0.110251,-0.237806,-0.00203798,-0.00068941,-0.00184055,0.00516826,0.00393523,-0.00646519,0.729943,0.007019,1483,780,-1.04207,2.41224,23.085,-6.58344,24.2386,-9.08806
15.1126,12.8902,-0.598721,-0.10988,-0.226058,0.00447814,-0.000149597,-0.00187696,0.0047694,0.00383369,-0.00586025,0.695825,0.00647028,1490,780,-1.01414,2.29058,23.7437,-6.86897,24.8941,-9.24107
15.8454,12.9028,-0.597362,-0.109892,-0.215476,0.0101902,0.000318235,-0.00186157,0.00439904,0.00376038,-0.00530371,0.663964,0.00630161,1497,780,-0.992659,2.18424,24.4581,-7.14401,25.6092,-9.39363
16.5787,12.9162,-0.595266,-0.110049,-0.205716,0.018367,0.000723415,-0.00181308,0.00404128,0.00369077,-0.00478044,0.633353,0.00690483,1504,780,-0.963104,2.08152,25.1767,-7.42549,26.3297,-9.56234
17.3156,12.9306,-0.600379,-0.108855,-0.19676,0.0261715,0.00107635,-0.00174606,0.00368914,0.00361499,-0.0042847,0.602721,0.00750241,1511,780,-0.921732,1.98108,25.9483,-7.69997,27.0887,-9.73908
18.0508,12.9443,-0.599223,-0.107658,-0.188165,0.0343663,0.00140163,-0.00166971,0.00334479,0.00354643,-0.00381451,0.570191,0.00775871,1518,780,-0.878732,1.88693,26.7023,-7.96907,27.8299,-9.9112
18.7866,12.9582,-0.59759,-0.105246,-0.179451,0.0401136,0.00168136,-0.00156576,0.00302729,0.00349297,-0.00337738,0.539263,0.00720494,1525,780,-0.833302,1.79379,27.4758,-8.24364,28.5776,-10.0893
19.5193,12.9715,-0.586527,-0.102756,-0.171077,0.0442806,0.00190809,-0.00143457,0.00274692,0.00345217,-0.00297866,0.512098,0.00685428,1532,780,-0.793024,1.70528,28.2193,-8.5129,29.2943,-10.267
20.2563,12.9849,-0.584249,-0.100812,-0.164231,0.0502096,0.00207325,-0.00129046,0.00248753,0.00339413,-0.00261134,0.48814,0.00757602,1539,780,-0.751005,1.62733,29.0023,-8.75303,30.0559,-10.4338
20.9896,12.9978,-0.570813,-0.0997325,-0.157997,0.0548259,0.00220397,-0.00110801,0.00228858,0.00337285,-0.00227689,0.472206,0.00792363,1546,780,-0.72198,1.55153,29.7382,-8.9863,30.7794,-10.6061
21.7238,13.0101,-0.557753,-0.0993211,-0.153177,0.0607069,0.00234486,-0.000909273,0.00214975,0.00341386,-0.00197827,0.461458,0.0078801,1553,780,-0.694275,1.49136,30.4772,-9.19448,31.5128,-10.765
22.4591,13.0226,-0.545849,-0.0991251,-0.148108,0.0664882,0.00248492,-0.00068228,0.00206486,0.00350352,-0.00170088,0.458274,0.00739543,1560,780,-0.668972,1.43447,31.2274,-9.41355,32.2594,-10.9267
-24.5841,11.5883,-1.46275,0.121664,-0.115815,0.0471125,0.00300682,-0.000480422,-0.00261435,0.00440566,-0.00187926,-0.491302,0.00735893,1098,787,1.37195,1.19761,2.28847,1.05454,1.06344,-0.115065
-23.8895,11.6006,-1.4547,0.124158,-0.120354,0.0469287,0.00286776,-0.000457814,-0.00271319,0.00438715,-0.00197721,-0.51049,0.00730574,1105,787,1.39636,1.23918,2.55262,0.920134,1.30023,-0.30315
-23.1963,11.612,-1.44018,0.12624,-0.125165,0.0458598,0.0027161,-0.000453181,-0.00279937,0.00434821,-0.0020853,-0.527849,0.00719159,1112,787,1.41387,1.28565,2.79445,0.794901,1.51835,-0.484038
-22.5008,11.6219,-1.43147,0.127997,-0.130046,0.044648,0.00255791,-0.000451827,-0.00289061,0.00431191,-0.00220583,-0.5454,0.00709759,1119,787,1.42756,1.33762,3.0643,0.708619,1.76783,-0.62209
-21.8031,11.6315,-1.42795,0.129461,-0.13549,0.0430689,0.00237903,-0.000468718,-0.00298788,0.00426497,-0.00235466,-0.563042,0.00691415,1126,787,1.43707,1.4009,3.36028,0.638047,2.0462,-0.745322
-21.1066,11.6417,-1.41879,0.131648,-0.141045,0.0398103,0.00218082,-0.000481448,-0.00310096,0.00422428,-0.0025249,-0.582659,0.00707396,1133,787,1.44856,1.4634,3.64993,0.549883,2.30943,-0.891848
-20.4119,11.6523,-1.40171,0.133553,-0.14643,0.036874,0.00196304,-0.000503788,-0.0032371,0.00419374,-0.00273449,-0.603377,0.00700975,1140,787,1.45818,1.52082,3.91195,0.445074,2.54813,-1.05603
-19.7186,11.6629,-1.37853,0.134831,-0.152169,0.0318807,0.00172464,-0.000524205,-0.00340018,0.0041815,-0.00298106,-0.625711,0.00699121,1147,787,1.45505,1.58053,4.15185,0.339316,2.76969,-1.2292
-19.0254,11.6715,-1.35342,0.135562,-0.158362,0.027399,0.00147081,-0.000530116,-0.00358015,0.00418765,-0.00324696,-0.64915,0.00676773,1154,787,1.4479,1.64908,4.38513,0.270743,2.99097,-1.36501
-18.3306,11.6806,-1.33166,0.136504,-0.16508,0.0226894,0.00121072,-0.00051605,-0.00376963,0.00421458,-0.00351991,-0.672821,0.00672274,1161,787,1.44196,1.72979,4.64221,0.198129,3.23379,-1.50406
-17.6357,11.69,-1.30846,0.137838,-0.17231,0.0178594,0.000942565,-0.000487801,-0.00397232,0.00426357,-0.0038088,-0.696332,0.00688424,1168,787,1.43942,1.81761,4.90523,0.120895,3.47855,-1.65144
-16.9403,11.7005,-1.28526,0.138202,-0.179786,0.0133746,0.000660182,-0.000445633,-0.00418979,0.00433338,-0.00411884,-0.719794,0.00712836,1175,787,1.42833,1.8968,5.16562,0.0361893,3.73117,-1.8194
-16.2441,11.7108,-1.26269,0.138521,-0.187446,0.00889295,0.000337596,-0.000393369,-0.00442696,0.00441414,-0.00446991,-0.744212,0.00732713,1182,787,1.41677,1.97225,5.43603,-0.0366963,3.99419,-1.98306
-15.5487,11.7208,-1.23589,0.139416,-0.195888,0.00505254,-4.74618e-05,-0.000327301,-0.00467429,0.004489,-0.00486377,-0.770436,0.00751989,1189,787,1.41294,2.05614,5.70227,-0.102799,4.2477,-2.1469
-14.8548,11.7308,-1.20271,0.13955,-0.204441,0.00316491,-0.000500075,-0.00024379,-0.00492103,0.00455076,-0.00529463,-0.798415,0.00748275,1196,787,1.40767,2.14943,5.94064,-0.18971,4.48288,-2.32157
-14.1597,11.7407,-1.17177,0.138948,-0.212777,-0.000149607,-0.00102667,-0.000145626,-0.00515622,0.00458886,-0.00576115,-0.828012,0.00743675,1203,787,1.39041,2.24132,6.18926,-0.268189,4.73505,-2.4866
-13.4651,11.7499,-1.13745,0.137846,-0.220651,-0.00415361,-0.00162539,-3.49885e-05,-0.00537146,0.00459981,-0.00626019,-0.858885,0.00729273,1210,787,1.36585,2.32949,6.42703,-0.343633,4.98112,-2.64361
-12.7672,11.7593,-1.1119,0.137308,-0.227674,-0.00960744,-0.00229289,9.05391e-05,-0.00556904,0.00459394,-0.00679629,-0.890803,0.00699391,1217,787,1.342,2.40925,6.71527,-0.417444,5.27104,-2.7917
-12.0679,11.7699,-1.08849,0.136809,-0.234569,-0.012779,-0.00303021,0.000235762,-0.00575399,0.004584,-0.00737844,-0.923663,0.00668911,1224,787,1.32593,2.48269,7.01904,-0.512022,5.57774,-2.96078
-11.3672,11.7821,-1.06759,0.13621,-0.241813,-0.012646,-0.00384547,0.000404396,-0.00591885,0.00456819,-0.00800927,-0.957738,0.00683511,1231,787,1.31972,2.55626,7.33809,-0.63227,5.90283,-3.15781
-10.6625,11.7943,-1.0572,0.133219,-0.250268,-0.00836508,-0.00472202,0.000597871,-0.00604374,0.00454112,-0.00866526,-0.9927,0.00717408,1238,787,1.30363,2.64043,7.68054,-0.729773,6.279,-3.3401
-9.95671,11.8055,-1.04795,0.128244,-0.258689,-0.00529948,-0.00560749,0.000824679,-0.00611768,0.00452012,-0.00930293,-1.0274,0.00736457,1245,787,1.26407,2.72493,8.01567,-0.801317,6.66772,-3.49692
-9.25097,11.816,-1.03687,0.122524,-0.266165,-0.00260904,-0.00643606,0.00108082,-0.00614371,0.00452454,-0.00987978,-1.05991,0.00738026,1252,787,1.21605,2.79859,8.34366,-0.870408,7.05685,-3.64272
-8.54393,11.8254,-1.0279,0.116161,-0.271923,0.00172659,-0.00718578,0.00136543,-0.00613956,0.00457146,-0.0103918,-1.08955,0.00716067,1259,787,1.16733,2.84658,8.68072,-0.926339,7.46254,-3.76264
-7.83933,11.8357,-1.00982,0.110443,-0.275974,0.00920954,-0.00785125,0.0016752,-0.00609743,0.00464935,-0.0108254,-1.11698,0.00663637,1266,787,1.13559,2.87878,8.99336,-1.03748,7.83881,-3.91347
-7.13238,11.8464,-0.996832,0.104849,-0.28026,0.0193256,-0.00840535,0.00201476,-0.00599447,0.0047469,-0.0111375,-1.14315,0.0065835,1273,787,1.1142,2.91255,9.33524,-1.14989,8.24407,-4.06497
-6.42807,11.8566,-0.974372,0.098919,-0.285421,0.0281651,-0.00883145,0.00238051,-0.00581832,0.00485412,-0.0113051,-1.16881,0.00719215,1280,787,1.08561,2.95688,9.64332,-1.25588,8.61827,-4.21966
-5.72208,11.8675,-0.955018,0.0893097,-0.289543,0.0415122,-0.00915328,0.00275832,-0.00558695,0.00496864,-0.0113636,-1.19407,0.00794984,1287,787,1.03639,2.98859,9.93168,-1.38611,9.01331,-4.38238
-5.0145,11.878,-0.938551,0.0799803,-0.292025,0.0549028,-0.0094287,0.00314009,-0.00532846,0.005095,-0.0113836,-1.21916,0.00831433,1294,787,0.990387,3.00659,10.2431,-1.52593,9.42824,-4.53414
-4.30521,11.8891,-0.925202,0.0717848,-0.294325,0.0683797,-0.0097148,0.00352468,-0.0050377,0.00522356,-0.0114137,-1.24554,0.00794629,1301,787,0.956271,3.02188,10.5877,-1.67216,9.8641,-4.69121
-3.59916,11.8998,-0.900767,0.0658707,-0.298382,0.0778377,-0.0100744,0.00391086,-0.00470439,0.00534605,-0.0115096,-1.27469,0.00693778,1308,787,0.931406,3.0535,10.9209,-1.80143,10.2622,-4.8578
-2.89379,11.9099,-0.872703,0.0603077,-0.303851,0.0845428,-0.0105599,0.00429518,-0.00431573,0.00545797,-0.0117227,-1.30761,0.00647696,1315,787,0.900892,3.10635,11.2521,-1.91193,10.6534,-5.01801
-2.18609,11.9203,-0.849575,0.0549516,-0.310139,0.0876074,-0.0111738,0.00466037,-0.00386059,0.00555148,-0.0120649,-1.34395,0.00665844,1322,787,0.860154,3.17007,11.6158,-2.00632,11.0729,-5.17362
-1.47345,11.9316,-0.838666,0.0493271,-0.31681,0.0862153,-0.0118921,0.0049959,-0.00331809,0.00562443,-0.0125206,-1.38359,0.00679409,1329,787,0.801619,3.2354,12.0372,-2.08897,11.5511,-5.33002
-0.755703,11.9444,-0.840259,0.0430224,-0.323648,0.0826715,-0.0126476,0.00529622,-0.00267084,0.00568533,-0.0130367,-1.42613,0.00709975,1336,787,0.729018,3.30577,12.5122,-2.18229,12.0892,-5.49842
-0.0432163,11.9564,-0.825179,0.0349145,-0.330688,0.077995,-0.0133948,0.0055414,-0.00193385,0.00573687,-0.0135902,-1.47006,0.00736444,1343,787,0.63496,3.37957,12.9077,-2.27999,12.5664,-5.67362
0.666802,11.9674,-0.801457,0.0246203,-0.338748,0.0704893,-0.0141028,0.00571727,-0.00112186,0.00578057,-0.0141661,-1.51443,0.00728667,1350,787,0.509855,3.4647,13.2534,-2.35789,13.0159,-5.84277
1.37444,11.9775,-0.769439,0.0133315,-0.347018,0.0575729,-0.0146965,0.00581336,-0.000230238,0.00581594,-0.0146991,-1.55957,0.00663656,1357,787,0.356175,3.55262,13.5641,-2.41859,13.4391,-6.00412
2.0843,11.9871,-0.741975,0.000774852,-0.355193,0.0407779,-0.0150957,0.00580277,0.000740736,0.005829,-0.0151219,1.53541,0.00639843,1364,787,0.176417,3.64211,13.8892,-2.45975,13.8892,-6.14783
2.79837,11.9977,-0.724369,-0.0120585,-0.36226,0.0219158,-0.0152242,0.00567191,0.00176807,0.00582046,-0.0153727,1.48698,0.00722917,1371,787,-0.0135823,3.72296,14.2605,-2.51745,14.3882,-6.2964
3.51029,12.0074,-0.699149,-0.0260609,-0.367918,0.00572932,-0.0150568,0.00541469,0.00281218,0.00579398,-0.0154361,1.43673,0.00831887,1378,787,-0.205822,3.79265,14.5945,-2.591,14.8638,-6.43878
4.2266,12.0189,-0.684135,-0.0387659,-0.370904,-0.0116171,-0.0145984,0.00503978,0.00382357,0.00575796,-0.0153166,1.38513,0.00857663,1385,787,-0.389939,3.83842,14.9924,-2.71289,15.39,-6.59953
4.93619,12.029,-0.649084,-0.0488401,-0.370309,-0.0291649,-0.0138384,0.00455891,0.00477303,0.00572352,-0.015003,1.33148,0.00755452,1392,787,-0.549699,3.84474,15.3425,-2.87196,15.8411,-6.7633
5.64721,12.0397,-0.616253,-0.0588531,-0.369171,-0.0382168,-0.0127973,0.0039817,0.00563925,0.00570085,-0.0145164,1.27489,0.00644918,1399,787,-0.678703,3.83448,15.7079,-3.04747,16.3097,-6.93622
6.35917,12.0503,-0.584324,-0.0672613,-0.365269,-0.0417305,-0.0115722,0.00332044,0.00638076,0.00568033,-0.0139321,1.21655,0.00636916,1406,787,-0.772469,3.78413,16.1002,-3.24244,16.7901,-7.10314
7.07372,12.0612,-0.557691,-0.0744158,-0.357668,-0.0432888,-0.0102504,0.00260326,0.0069636,0.00565251,-0.0132996,1.15806,0.00616173,1413,787,-0.847413,3.70357,16.5353,-3.48601,17.3007,-7.26936
7.7888,12.0719,-0.530804,-0.0811592,-0.348217,-0.0445277,-0.00889537,0.00185688,0.0073666,0.00560049,-0.012639,1.10062,0.00639366,1420,787,-0.917309,3.60484,16.9816,-3.74653,17.8184,-7.4319
8.50696,12.0831,-0.510398,-0.087136,-0.33678,-0.0479294,-0.00757469,0.00112683,0.00759435,0.0055284,-0.0119763,1.04552,0.00649077,1427,787,-0.987678,3.48578,17.4713,-4.02228,18.3712,-7.59202
9.22548,12.0937,-0.48923,-0.092502,-0.324463,-0.0489756,-0.0063207,0.000443171,0.00765641,0.00543131,-0.0113088,0.993369,0.00657825,1434,787,-1.0437,3.35929,17.972,-4.30202,18.9289,-7.74196
9.94379,12.1043,-0.465785,-0.0972832,-0.312241,-0.0465673,-0.00517779,-0.000189178,0.00755973,0.00527711,-0.0106441,0.944748,0.0064917,1441,787,-1.08145,3.23232,18.4769,-4.58768,19.4855,-7.89541
10.6608,12.1156,-0.437016,-0.100801,-0.300455,-0.038964,-0.00415876,-0.000735361,0.00734105,0.00509091,-0.00998503,0.899936,0.00612884,1448,787,-1.0879,3.10475,18.9804,-4.89021,20.0282,-8.0681
11.3805,12.1278,-0.413759,-0.104007,-0.288145,-0.0299149,-0.00323656,-0.0011881,0.00702842,0.00489033,-0.00931499,0.857752,0.00660642,1455,787,-1.08578,2.96652,19.5186,-5.20677,20.6022,-8.25232
12.1068,12.1398,-0.406003,-0.106502,-0.274812,-0.0231251,-0.00240783,-0.00154413,0.00664339,0.00468143,-0.00863339,0.817855,0.00735231,1462,787,-1.08502,2.82457,20.1374,-5.50977,21.2489,-8.40892
12.832,12.1514,-0.393452,-0.108199,-0.261609,-0.0159582,-0.00166673,-0.00179858,0.00621809,0.00448579,-0.0079511,0.780097,0.00744591,1469,787,-1.075,2.6819,20.7531,-5.80705,21.8838,-8.56287
13.5549,12.1623,-0.373284,-0.110095,-0.249205,-0.00798857,-0.00101039,-0.00196345,0.00576509,0.00429783,-0.00727167,0.744163,0.00735678,1476,787,-1.06366,2.54462,21.3434,-6.09106,22.4953,-8.71363
14.2763,12.1742,-0.347284,-0.110839,-0.237246,0.000270469,-0.000431501,-0.00204507,0.0052995,0.00412227,-0.00659884,0.709859,0.00660594,1483,787,-1.03999,2.41221,21.93,-6.3999,23.0909,-8.89353
15.0035,12.1864,-0.334714,-0.110629,-0.225671,0.0068288,8.0101e-05,-0.00206122,0.0048546,0.00398071,-0.00596182,0.676863,0.00620694,1490,787,-1.01337,2.29237,22.5914,-6.69491,23.7507,-9.05768
15.7334,12.1985,-0.326846,-0.110277,-0.214816,0.011912,0.000518299,-0.0020218,0.00444209,0.00386834,-0.00537184,0.646157,0.00616633,1497,787,-0.990701,2.18012,23.2824,-6.97224,24.4385,-9.21375
16.463,12.2106,-0.316645,-0.109569,-0.204716,0.0166401,0.000897467,-0.00194466,0.00405058,0.00376903,-0.00481622,0.616691,0.00683621,1504,787,-0.96579,2.07481,23.976,-7.24104,25.1248,-9.37063
17.1987,12.2242,-0.319974,-0.108203,-0.196369,0.0234019,0.00123005,-0.00184621,0.00367222,0.00367325,-0.00428941,0.587071,0.00745042,1511,787,-0.926617,1.97963,24.7416,-7.4977,25.876,-9.53851
17.9322,12.2367,-0.315895,-0.106757,-0.188192,0.0309439,0.00152928,-0.0017401,0.00330871,0.00358509,-0.00379591,0.555957,0.00780853,1518,787,-0.88368,1.88893,25.4858,-7.74425,26.6047,-9.69439
18.6667,12.2496,-0.312272,-0.105029,-0.179867,0.0382086,0.00178234,-0.00161742,0.00297709,0.00351068,-0.00334576,0.525992,0.00746668,1525,787,-0.838996,1.79866,26.2433,-8.00159,27.3436,-9.8581
19.4,12.263,-0.303986,-0.102965,-0.171571,0.0446806,0.00198833,-0.00147991,0.00268514,0.00345064,-0.00294222,0.498682,0.00663044,1532,787,-0.794025,1.71034,26.9937,-8.27495,28.0716,-10.0379
20.1379,12.2775,-0.305084,-0.101026,-0.16448,0.0517524,0.00214346,-0.00133809,0.00241944,0.00338328,-0.00257792,0.473553,0.0069397,1539,787,-0.747676,1.62857,27.7906,-8.53643,28.8472,-10.2231
20.8732,12.2904,-0.297815,-0.099179,-0.158288,0.0555324,0.00227365,-0.00117836,0.00220674,0.00334921,-0.00225393,0.453517,0.00751869,1546,787,-0.714505,1.5532,28.56,-8.762,29.5961,-10.3894
21.6078,12.3017,-0.287146,-0.0986256,-0.153426,0.061597,0.00240788,-0.00101058,0.00204938,0.00336725,-0.00196995,0.437826,0.00759233,1553,787,-0.684789,1.49649,29.31,-8.95552,30.3391,-10.5293
22.344,12.3133,-0.278594,-0.0978209,-0.148398,0.0660318,0.00253544,-0.000825167,0.0019448,0.00342529,-0.00171502,0.429116,0.00738778,1560,787,-0.658888,1.4429,30.08,-9.15263,31.0993,-10.6688
23.0876,12.3268,-0.28613,-0.096788,-0.143308,0.071894,0.00265913,-0.000639804,0.00189703,0.00352352,-0.00150419,0.427545,0.00746404,1567,787,-0.625345,1.39493,30.9285,-9.37382,31.9353,-10.8236
23.8325,12.3422,-0.294917,-0.0938149,-0.138045,0.0728208,0.00280182,-0.000444728,0.00189686,0.00367516,-0.00131807,0.431482,0.00722069,1574,787,-0.592406,1.34686,31.8109,-9.62755,32.7853,-11.015
