 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-21.2059,10.9487,-1.11122,0.116021,-0.103676,0.0187395,0.00173782,-0.000489565,-0.00198611,0.00290118,-0.00165292,-0.529872,0.0075442,1133,794,1.22543,1.08849,2.20651,0.204628,1.01073,-0.861935
-20.5113,10.9596,-1.09567,0.117811,-0.108845,0.0148724,0.00159814,-0.000502546,-0.0021026,0.00289815,-0.00180256,-0.553757,0.00705377,1140,794,1.23083,1.14366,2.47342,0.091571,1.25514,-1.03351
-19.8173,10.9704,-1.07654,0.11879,-0.114244,0.0105286,0.0014399,-0.00050718,-0.00224467,0.00291306,-0.00198033,-0.580784,0.0068776,1147,794,1.22654,1.20056,2.72523,-0.0194095,1.49266,-1.20668
-19.1221,10.9801,-1.05915,0.119403,-0.119755,0.00583553,0.00126527,-0.000504274,-0.00239789,0.00293642,-0.00217542,-0.608657,0.00709923,1154,794,1.21736,1.25953,2.98822,-0.10429,1.74501,-1.35445
-18.4261,10.9895,-1.04264,0.120228,-0.125219,0.00193392,0.00109103,-0.000489146,-0.00255755,0.00297775,-0.00237587,-0.635587,0.00733679,1161,794,1.21264,1.321,3.264,-0.18554,2.00876,-1.49396
-17.73,10.9991,-1.0247,0.121247,-0.130852,-0.00062048,0.000913899,-0.000461797,-0.00273124,0.00304258,-0.00259048,-0.662041,0.00770015,1168,794,1.21399,1.38783,3.54264,-0.276068,2.2745,-1.63897
-17.0324,11.0091,-1.00983,0.121983,-0.136963,-0.00355016,0.000711851,-0.000423504,-0.00292004,0.00311888,-0.00283054,-0.689392,0.00799979,1175,794,1.21129,1.45823,3.83902,-0.363775,2.56066,-1.78799
-16.3347,11.019,-0.993324,0.122774,-0.14311,-0.00891678,0.000464157,-0.000375178,-0.0031154,0.00318803,-0.00309905,-0.718448,0.00804502,1182,794,1.20127,1.52805,4.1388,-0.446695,2.84799,-1.93714
-15.6405,11.0286,-0.964256,0.123766,-0.149514,-0.0140106,0.000162636,-0.00032165,-0.00331049,0.00323983,-0.00339884,-0.748891,0.00802302,1189,794,1.19408,1.59667,4.3968,-0.535099,3.09161,-2.09796
-14.9484,11.0386,-0.927002,0.124201,-0.156541,-0.0178931,-0.000188466,-0.000254668,-0.00350592,0.00328451,-0.00372764,-0.780678,0.00749116,1196,794,1.18525,1.66596,4.62221,-0.633004,3.30948,-2.27881
-14.2552,11.0478,-0.891531,0.123579,-0.163157,-0.0214615,-0.000590151,-0.000171346,-0.003702,0.00332717,-0.00408867,-0.81365,0.00718727,1203,794,1.16677,1.73412,4.85129,-0.719577,3.54241,-2.44028
-13.5597,11.0572,-0.86151,0.1229,-0.169658,-0.0269475,-0.00104775,-7.16636e-05,-0.0038843,0.00335514,-0.00447455,-0.847893,0.00715199,1210,794,1.14137,1.80454,5.11111,-0.802709,3.80557,-2.59631
-12.8588,11.0672,-0.846442,0.122755,-0.176084,-0.030623,-0.0015573,4.08505e-05,-0.00404637,0.00336629,-0.00488274,-0.882884,0.00734727,1217,794,1.12699,1.87537,5.44449,-0.881258,4.13809,-2.74307
-12.1582,11.078,-0.828331,0.122713,-0.182741,-0.0320495,-0.00211445,0.000169167,-0.00419431,0.00337431,-0.0053196,-0.918292,0.00717568,1224,794,1.12097,1.94552,5.77291,-0.976758,4.46609,-2.90906
-11.4586,11.0896,-0.805604,0.122343,-0.189277,-0.0305486,-0.00273275,0.000315877,-0.00432963,0.00338169,-0.00579856,-0.954655,0.00713094,1231,794,1.12136,2.00938,6.08506,-1.09705,4.7831,-3.09926
-10.7578,11.1018,-0.784693,0.120092,-0.196008,-0.0288146,-0.00339786,0.000482888,-0.00444156,0.00338942,-0.0063044,-0.991338,0.00751078,1238,794,1.10393,2.07826,6.39274,-1.22835,5.11556,-3.29899
-10.0516,11.1126,-0.777938,0.115622,-0.202595,-0.0259764,-0.00406118,0.000675874,-0.00451779,0.00340836,-0.00679367,-1.02683,0.00820093,1245,794,1.06831,2.14431,6.74276,-1.30965,5.51409,-3.44645
-9.34266,11.123,-0.777892,0.111139,-0.208589,-0.0224118,-0.00467437,0.000894417,-0.00456202,0.00345464,-0.00723459,-1.05939,0.00811358,1252,794,1.03508,2.20225,7.12765,-1.37815,5.94819,-3.57566
-8.63128,11.1328,-0.782996,0.107186,-0.213693,-0.0170811,-0.00522603,0.00114084,-0.00458753,0.00354129,-0.00762648,-1.08872,0.00768319,1259,794,1.01309,2.2495,7.54649,-1.43681,6.41148,-3.68456
-7.92543,11.1431,-0.769838,0.10324,-0.215903,-0.0107617,-0.00572068,0.00140804,-0.00459007,0.00365517,-0.00796781,-1.11553,0.00653754,1266,794,0.994522,2.26798,7.89784,-1.56633,6.8076,-3.83141
-7.21785,11.1537,-0.759943,0.0992126,-0.218756,-0.00262843,-0.00613254,0.00169562,-0.00454925,0.00378285,-0.00821977,-1.14064,0.00649615,1273,794,0.981513,2.2914,8.26898,-1.68982,7.22519,-3.97802
-6.51089,11.1641,-0.746394,0.0946544,-0.22201,0.00737286,-0.00643577,0.00200021,-0.00445306,0.00391583,-0.00835139,-1.16455,0.00734364,1280,794,0.969902,2.31728,8.62679,-1.81134,7.63573,-4.12583
-5.80262,11.1755,-0.734765,0.0871459,-0.225086,0.0221957,-0.00664628,0.00231024,-0.00431439,0.0040504,-0.00838644,-1.18741,0.00843668,1287,794,0.946051,2.32974,8.96763,-1.94914,8.0623,-4.29208
-5.09433,11.1863,-0.721446,0.0803785,-0.226922,0.0352774,-0.00681991,0.00261974,-0.00415637,0.00418897,-0.00838914,-1.20979,0.00878053,1294,794,0.923884,2.33702,9.31835,-2.09235,8.48987,-4.44576
-4.38635,11.1967,-0.705447,0.0741966,-0.228527,0.0502151,-0.00700994,0.00292726,-0.0039726,0.00432015,-0.00840283,-1.23357,0.00863281,1301,794,0.914186,2.34304,9.67163,-2.23899,8.91438,-4.59678
-3.68187,11.2059,-0.677686,0.0702696,-0.230751,0.059845,-0.00726369,0.0032298,-0.00375267,0.0044337,-0.00846759,-1.26036,0.00742973,1308,794,0.908915,2.3606,10.0109,-2.36711,9.29825,-4.73869
-2.97682,11.2153,-0.649846,0.0658311,-0.234502,0.0690976,-0.00762182,0.00352702,-0.00348781,0.00452824,-0.00862304,-1.29125,0.00680483,1315,794,0.897723,2.3957,10.3529,-2.48495,9.68982,-4.88508
-2.26853,11.2259,-0.629487,0.0615936,-0.238872,0.0743143,-0.00809003,0.00380739,-0.00316716,0.00459797,-0.00888061,-1.32618,0.0066808,1322,794,0.874954,2.43569,10.7381,-2.60008,10.1205,-5.04251
-1.55412,11.238,-0.624641,0.0576827,-0.24415,0.073434,-0.00865642,0.00406465,-0.00277,0.00464164,-0.00923342,-1.36543,0.00650108,1329,794,0.834481,2.49127,11.2019,-2.71296,10.6234,-5.20966
-0.835968,11.2506,-0.628428,0.0539847,-0.24981,0.0685277,-0.00926255,0.00429392,-0.0022761,0.00466587,-0.0096345,-1.40881,0.00657483,1336,794,0.782154,2.55488,11.7132,-2.81621,11.1703,-5.3729
-0.12165,11.2623,-0.619546,0.0494959,-0.255749,0.0621481,-0.00987556,0.00448181,-0.00170153,0.00468071,-0.0100745,-1.45443,0.00703185,1343,794,0.717005,2.62024,12.1724,-2.91411,11.6728,-5.53691
0.590154,11.2731,-0.601845,0.0429367,-0.262584,0.0546414,-0.0104856,0.00461417,-0.00106903,0.00468948,-0.0105609,-1.50047,0.00714639,1350,794,0.627782,2.69283,12.5816,-2.9917,12.1468,-5.69336
1.29829,11.2834,-0.572172,0.0342526,-0.269882,0.043931,-0.0110255,0.00467757,-0.000363954,0.00468601,-0.0110339,-1.54764,0.0066642,1357,794,0.506644,2.77092,12.9279,-3.06947,12.5794,-5.85862
2.0068,11.2932,-0.541934,0.0240672,-0.277254,0.0297387,-0.0114195,0.00465274,0.000416408,0.00466353,-0.0114303,1.54491,0.00626723,1364,794,0.358564,2.85185,13.2648,-3.13227,13.0176,-6.01233
2.71743,11.3028,-0.51587,0.0138337,-0.284243,0.0129155,-0.0116039,0.00453237,0.00125124,0.00462882,-0.0117004,1.49387,0.0067127,1371,794,0.200591,2.92742,13.6272,-3.18334,13.4812,-6.15533
3.42654,11.3119,-0.483971,0.00304575,-0.28968,-0.00326492,-0.0115601,0.00431568,0.00210429,0.00458986,-0.0118343,1.44123,0.00789084,1378,794,0.0391867,2.98734,13.9668,-3.25013,13.9287,-6.29643
4.13688,11.3216,-0.453754,-0.00659711,-0.293073,-0.0196572,-0.0112902,0.00400964,0.00292649,0.0045503,-0.0118308,1.38811,0.00817471,1385,794,-0.112246,3.03089,14.333,-3.3525,14.3913,-6.4474
4.84596,11.3315,-0.418432,-0.0138321,-0.292779,-0.0355078,-0.0107774,0.0036236,0.00369236,0.00451511,-0.0116689,1.33388,0.00774849,1392,794,-0.238985,3.04393,14.7108,-3.51171,14.8409,-6.60871
5.55616,11.3422,-0.384456,-0.0202154,-0.290831,-0.0458772,-0.0100304,0.00315946,0.00439066,0.00448735,-0.0113583,1.27711,0.00671316,1399,794,-0.338193,3.0328,15.1094,-3.70432,15.3043,-6.78532
6.26822,11.3532,-0.353865,-0.0260986,-0.287503,-0.0509725,-0.00912095,0.00262694,0.00499655,0.00446459,-0.0109586,1.21837,0.00623187,1406,794,-0.413772,2.99608,15.5338,-3.90715,15.79,-6.96127
6.98126,11.3637,-0.324285,-0.032148,-0.282065,-0.05473,-0.00811799,0.00205254,0.00547989,0.00444317,-0.0105086,1.15943,0.0062565,1413,794,-0.486349,2.93925,15.9681,-4.12422,16.2879,-7.12578
7.69599,11.3737,-0.297592,-0.037824,-0.274706,-0.0587535,-0.00707606,0.00146077,0.00581394,0.00440493,-0.0100202,1.10204,0.00655426,1420,794,-0.55643,2.8645,16.4264,-4.3478,16.8059,-7.27517
8.41224,11.3838,-0.273246,-0.0431023,-0.265357,-0.0622957,-0.00605809,0.000885682,0.00599827,0.0043444,-0.00951681,1.04775,0.00677142,1427,794,-0.621098,2.77052,16.9066,-4.59173,17.3418,-7.42226
9.12964,11.3941,-0.250227,-0.0478404,-0.255616,-0.063671,-0.00509588,0.000348727,0.00604182,0.00425323,-0.00900039,0.997065,0.00690612,1434,794,-0.672665,2.66775,17.4055,-4.83988,17.8916,-7.57111
9.84563,11.4047,-0.221733,-0.0518891,-0.245899,-0.0623526,-0.00422405,-0.000140235,0.00595217,0.00411053,-0.00847482,0.950634,0.00719392,1441,794,-0.707738,2.56392,17.8968,-5.10218,18.4267,-7.73198
10.5615,11.4159,-0.191306,-0.0544183,-0.23607,-0.0594583,-0.00344786,-0.000560147,0.00576368,0.00393777,-0.00794578,0.908127,0.00718263,1448,794,-0.722382,2.46084,18.4041,-5.38676,18.9622,-7.91013
11.2801,11.4269,-0.166208,-0.056877,-0.225776,-0.0562416,-0.00274169,-0.000904618,0.00550546,0.00375841,-0.00740471,0.868057,0.00673311,1455,794,-0.735064,2.35076,18.9425,-5.66084,19.528,-8.07458
12.0037,11.4382,-0.152617,-0.0581344,-0.214642,-0.0541458,-0.00210868,-0.00116585,0.00518546,0.00356957,-0.00684411,0.830729,0.00710872,1462,794,-0.740313,2.23569,19.5498,-5.93363,20.15,-8.22707
12.7283,11.4495,-0.139675,-0.0599454,-0.204472,-0.0468434,-0.0015532,-0.00134273,0.00482477,0.00337796,-0.00627388,0.796302,0.00682223,1469,794,-0.731467,2.12355,20.1619,-6.1962,20.783,-8.37881
13.4528,11.4608,-0.124588,-0.0616245,-0.194704,-0.038889,-0.00106801,-0.00144781,0.00443722,0.00318337,-0.00569919,0.764012,0.0067012,1476,794,-0.718739,2.01653,20.7749,-6.45957,21.4153,-8.53385
14.1783,11.4732,-0.110332,-0.0622759,-0.184642,-0.0301589,-0.000641718,-0.00150137,0.00403818,0.00298945,-0.00513254,0.732378,0.00648311,1483,794,-0.693187,1.91211,21.4106,-6.75054,22.0595,-8.70695
14.9047,11.4849,-0.0966855,-0.0622803,-0.17529,-0.024772,-0.000267005,-0.00151919,0.00365735,0.00281745,-0.00460365,0.700626,0.00674701,1490,794,-0.67356,1.81103,22.0646,-7.01203,22.7145,-8.86677
15.6311,11.4965,-0.0811008,-0.0622468,-0.166361,-0.0198518,5.98531e-05,-0.00150275,0.00330427,0.00267393,-0.00411683,0.669304,0.00667991,1497,794,-0.655164,1.71417,22.7194,-7.26856,23.3698,-9.02699
16.3544,11.5072,-0.0560076,-0.0622263,-0.158037,-0.0146003,0.000350169,-0.00145888,0.00296957,0.00254991,-0.00365863,0.637563,0.00697547,1504,794,-0.635443,1.61829,23.3428,-7.50823,23.9936,-9.18141
17.0879,11.5199,-0.0549821,-0.0617253,-0.150975,-0.00848529,0.000615614,-0.00140643,0.00264808,0.00243911,-0.00322993,0.603041,0.0074711,1511,794,-0.607714,1.54026,24.0804,-7.74436,24.7263,-9.33952
17.8198,11.5314,-0.0481166,-0.0612497,-0.143469,-0.00174496,0.000860959,-0.00135794,0.00234794,0.00234837,-0.00284535,0.564686,0.00785032,1518,794,-0.577871,1.46311,24.8016,-7.97662,25.4429,-9.48296
18.5554,11.5446,-0.0484552,-0.0614599,-0.13639,0.00634094,0.00107484,-0.00132007,0.00207825,0.00227593,-0.00252116,0.524036,0.00807433,1525,794,-0.549242,1.38616,25.5546,-8.22512,26.1982,-9.64918
19.2922,11.5588,-0.0498169,-0.0607302,-0.129908,0.0141416,0.00124791,-0.00128265,0.00183435,0.00221103,-0.00224577,0.483485,0.00753199,1532,794,-0.512452,1.30987,26.3305,-8.47933,26.9663,-9.8333
20.0287,11.5732,-0.0486773,-0.0593752,-0.124263,0.0207258,0.00138331,-0.00124459,0.00161381,0.00215042,-0.00201171,0.443731,0.00729779,1539,794,-0.47416,1.24544,27.1113,-8.73268,27.7323,-10.024
20.7645,11.5858,-0.0438094,-0.0576934,-0.118999,0.0242225,0.00149151,-0.00120119,0.0014306,0.00210966,-0.00181934,0.407864,0.00737042,1546,794,-0.444425,1.18823,27.8882,-8.9505,28.491,-10.1845
21.4995,11.5963,-0.0353767,-0.0566192,-0.114553,0.0294606,0.00157991,-0.00115123,0.0012846,0.00208916,-0.00166049,0.377428,0.00705883,1553,794,-0.413737,1.14278,28.6521,-9.12576,29.2429,-10.3052
22.2377,11.6067,-0.0327811,-0.0557933,-0.110363,0.0337325,0.0016494,-0.00108185,0.00117288,0.00208393,-0.00151639,0.354807,0.00725091,1560,794,-0.388942,1.09689,29.4463,-9.28404,30.0276,-10.416
22.9824,11.6199,-0.0443452,-0.0548265,-0.105612,0.0381532,0.00170564,-0.000996061,0.00109732,0.00209517,-0.00138559,0.341103,0.00813738,1567,794,-0.362267,1.04983,30.31,-9.48825,30.8802,-10.5622
23.7287,11.6356,-0.0574169,-0.0531515,-0.101199,0.0400141,0.00178235,-0.0008841,0.00106878,0.00215786,-0.00125961,0.337872,0.00819146,1574,794,-0.338632,1.00443,31.1962,-9.73059,31.748,-10.7555
24.476,11.6512,-0.0710081,-0.0514718,-0.0968755,0.0419324,0.00188156,-0.000738054,0.00108338,0.00227155,-0.00112804,0.345533,0.00851828,1581,794,-0.314684,0.957232,32.0933,-9.96801,32.6264,-10.9475
25.221,11.6652,-0.0770807,-0.0498781,-0.0936804,0.0444404,0.00200145,-0.000588689,0.00112054,0.00241893,-0.00100616,0.356635,0.00904454,1588,794,-0.289036,0.912127,32.9663,-10.1607,33.4816,-11.1149
25.9617,11.6771,-0.0710772,-0.0483949,-0.090187,0.0470474,0.00212044,-0.000388765,0.00117726,0.00258629,-0.000854616,0.376802,0.00867331,1595,794,-0.264178,0.872744,33.7961,-10.3401,34.2946,-11.2573
26.7015,11.6888,-0.0608028,-0.0469853,-0.0868901,0.0490752,0.00225406,-0.00016133,0.00125098,0.00278518,-0.00069245,0.401501,0.00880244,1602,794,-0.242227,0.835272,34.6155,-10.5205,35.0981,-11.4037
-26.8551,10.1757,-0.871797,0.101762,-0.075824,0.0378303,0.00251338,-0.00105784,-0.00137313,0.0029803,-0.00152475,-0.327774,0.00769123,1077,801,1.14429,0.79117,-1.16484,1.11101,-2.18967,0.355782
-26.1614,10.187,-0.869555,0.103144,-0.0786306,0.0352485,0.00246114,-0.000883035,-0.00143853,0.00299479,-0.00141668,-0.355228,0.0080109,1084,801,1.15018,0.82176,-0.911129,0.97689,-1.9536,0.189781
-25.4695,10.1969,-0.859949,0.105494,-0.0817428,0.032907,0.00239921,-0.000751855,-0.00150539,0.00300278,-0.00135543,-0.381318,0.00792641,1091,801,1.16646,0.85815,-0.669988,0.861675,-1.73996,0.0423577
-24.7772,10.2073,-0.849458,0.107873,-0.0847992,0.0311224,0.00232463,-0.000648285,-0.00157117,0.00300107,-0.00132472,-0.406547,0.00785322,1098,801,1.18466,0.891704,-0.424932,0.73829,-1.52216,-0.114131
-24.083,10.218,-0.843531,0.110532,-0.0881121,0.0297704,0.00223245,-0.000574255,-0.00163279,0.00298209,-0.0013239,-0.430411,0.00711814,1105,801,1.20694,0.926482,-0.150977,0.616768,-1.27792,-0.27231
-23.3857,10.2301,-0.845462,0.111817,-0.0913565,0.0275183,0.00212855,-0.00052892,-0.00169271,0.00295175,-0.00135211,-0.452642,0.00775561,1112,801,1.2126,0.954814,0.149401,0.484254,-0.993671,-0.447552
-22.6878,10.2415,-0.847618,0.112705,-0.0947389,0.0262819,0.00201572,-0.000492322,-0.0017591,0.00292203,-0.00139863,-0.475741,0.00833081,1119,801,1.21733,0.986152,0.453368,0.366759,-0.700744,-0.60613
-21.9918,10.2509,-0.841809,0.113687,-0.0984935,0.0249802,0.00189564,-0.000483852,-0.00183744,0.00289488,-0.0014831,-0.49809,0.00874084,1126,801,1.22277,1.0244,0.733528,0.280179,-0.43273,-0.734792
-21.2961,10.2604,-0.833104,0.1152,-0.103035,0.0229009,0.00177865,-0.000493587,-0.00193184,0.00288369,-0.00159862,-0.519586,0.00808875,1133,801,1.23103,1.0765,1.01574,0.192517,-0.168763,-0.868289
-20.6026,10.2707,-0.815568,0.117368,-0.107966,0.018602,0.0016544,-0.000511289,-0.00204729,0.00288758,-0.00174447,-0.542142,0.00699718,1140,801,1.23888,1.13287,1.27822,0.0821874,0.0669139,-1.03158
-19.9078,10.281,-0.800305,0.118468,-0.11293,0.0143735,0.00150949,-0.000520219,-0.00218881,0.00290728,-0.001918,-0.568322,0.00719569,1147,801,1.23611,1.1904,1.54647,-0.0249116,0.319695,-1.19094
-19.2116,10.2906,-0.787761,0.119083,-0.118193,0.00936325,0.0013431,-0.000521529,-0.00234218,0.0029317,-0.00211013,-0.595984,0.00738822,1154,801,1.22599,1.24473,1.82908,-0.102817,0.591376,-1.3316
-18.5151,10.2998,-0.77418,0.120038,-0.123605,0.00502881,0.0011721,-0.000512212,-0.00250132,0.00296924,-0.00230935,-0.623016,0.00738969,1161,801,1.22126,1.30248,2.11823,-0.174349,0.866602,-1.4646
-17.818,10.3094,-0.76096,0.121179,-0.129111,0.00186935,0.000995526,-0.000491184,-0.00267174,0.0030254,-0.00252105,-0.649715,0.00772511,1168,801,1.22195,1.36627,2.41756,-0.25937,1.15118,-1.60533
-17.1196,10.3191,-0.749731,0.12203,-0.134562,-0.000480158,0.000794864,-0.000457794,-0.00285573,0.00309214,-0.00275507,-0.677446,0.00859777,1175,801,1.22219,1.43306,2.72908,-0.348212,1.45179,-1.74454
-16.4208,10.3293,-0.738078,0.12255,-0.140593,-0.00544225,0.000550742,-0.000413788,-0.0030464,0.00315281,-0.00301586,-0.706896,0.0086774,1182,801,1.2108,1.499,3.04528,-0.431759,1.75856,-1.89498
-15.7268,10.3394,-0.709784,0.123504,-0.146925,-0.00942783,0.000252303,-0.000364209,-0.00323781,0.0031965,-0.00330841,-0.737939,0.00890193,1189,801,1.20683,1.56625,3.30472,-0.533023,2.00487,-2.06694
-15.0343,10.349,-0.674915,0.124576,-0.153707,-0.0133623,-9.669e-05,-0.000303112,-0.00343269,0.00323434,-0.00363414,-0.770369,0.00807106,1196,801,1.2042,1.63279,3.54616,-0.623399,2.23194,-2.23799
-14.3423,10.3576,-0.637112,0.124476,-0.160112,-0.0165525,-0.000496176,-0.000226532,-0.00363189,0.00327304,-0.00399575,-0.80395,0.00752946,1203,801,1.19216,1.69999,3.77028,-0.706222,2.45468,-2.39179
-13.647,10.3671,-0.607796,0.124127,-0.166388,-0.0205891,-0.000950695,-0.000131702,-0.00381939,0.00330009,-0.00438248,-0.838802,0.00746974,1210,801,1.17475,1.7687,4.03506,-0.796257,2.72022,-2.54969
-12.946,10.3769,-0.594138,0.123769,-0.172488,-0.0235699,-0.00145486,-2.0222e-05,-0.00398861,0.00331506,-0.00479014,-0.874368,0.00760423,1217,801,1.16055,1.8369,4.37115,-0.876401,3.05808,-2.69291
-12.245,10.3874,-0.578835,0.123412,-0.179006,-0.0250865,-0.0020055,0.000109692,-0.00414746,0.00333227,-0.00522808,-0.910237,0.00724307,1224,801,1.15117,1.90531,4.70759,-0.966683,3.39715,-2.85264
-11.5437,10.3987,-0.562501,0.122681,-0.185532,-0.0238126,-0.00262125,0.000259959,-0.00429771,0.00335209,-0.00571338,-0.947114,0.00724518,1231,801,1.14731,1.96838,5.04194,-1.07152,3.73998,-3.02835
-10.8397,10.4108,-0.552347,0.12017,-0.192209,-0.0211148,-0.00329145,0.000432565,-0.00443007,0.00337604,-0.00623492,-0.984344,0.00762641,1238,801,1.13057,2.03257,5.39025,-1.18396,4.11628,-3.21136
-10.1307,10.4219,-0.555405,0.115552,-0.198724,-0.0162376,-0.00396684,0.000632839,-0.00453148,0.00341469,-0.00674869,-1.02022,0.00804873,1245,801,1.10029,2.0966,5.77756,-1.26274,4.5549,-3.354
-9.42119,10.433,-0.557876,0.111317,-0.204695,-0.0113845,-0.00460087,0.000861391,-0.0046041,0.00348346,-0.00722294,-1.0531,0.0079903,1252,801,1.07388,2.15457,6.17463,-1.34735,4.99913,-3.49723
-8.70991,10.4437,-0.563769,0.107792,-0.210218,-0.00514321,-0.00518134,0.00112062,-0.0046576,0.00359298,-0.0076537,-1.0828,0.00786414,1259,801,1.05931,2.20499,6.60061,-1.42208,5.46545,-3.62675
-8.00347,10.4543,-0.553429,0.104539,-0.212923,0.00138096,-0.00571201,0.00140302,-0.00468677,0.00372953,-0.00803851,-1.11003,0.00638495,1266,801,1.04842,2.22733,6.97061,-1.55018,5.87286,-3.77863
-7.2953,10.4643,-0.546372,0.0999034,-0.215422,0.0124132,-0.00616711,0.00170592,-0.00467184,0.00387859,-0.00833979,-1.13549,0.00610501,1273,801,1.03923,2.24954,7.34517,-1.66978,6.30176,-3.91127
-6.5875,10.4742,-0.536399,0.0941014,-0.218536,0.0255105,-0.00651811,0.00202471,-0.00459586,0.0040276,-0.008521,-1.15981,0.00700336,1280,801,1.02598,2.2727,7.70277,-1.78217,6.72665,-4.04549
-5.87777,10.4856,-0.530101,0.0868057,-0.220847,0.0412881,-0.00677493,0.00234994,-0.00446902,0.00417405,-0.00859904,-1.18327,0.00827358,1287,801,1.00759,2.2783,8.06713,-1.92381,7.17489,-4.20567
-5.16884,10.496,-0.519682,0.0799318,-0.222342,0.0563105,-0.00699102,0.00267697,-0.00431737,0.00432427,-0.00863832,-1.20629,0.00848512,1294,801,0.991182,2.27967,8.42774,-2.06117,7.61406,-4.34987
-4.46032,10.5067,-0.506218,0.0736702,-0.223516,0.0726453,-0.00722057,0.00300456,-0.00413706,0.00446874,-0.00868475,-1.23064,0.00836194,1301,801,0.98572,2.27787,8.78996,-2.21361,8.04874,-4.50394
-3.75419,10.5164,-0.484171,0.0693919,-0.224717,0.0858003,-0.00751177,0.00332994,-0.00391821,0.00459774,-0.00877957,-1.25786,0.00703551,1308,801,0.989294,2.2811,9.14739,-2.35861,8.4559,-4.65089
-3.04789,10.5266,-0.460841,0.0647061,-0.227823,0.0988147,-0.00790833,0.00364934,-0.00365054,0.00470581,-0.0089648,-1.28909,0.00660844,1315,801,0.988914,2.30393,9.50387,-2.49324,8.86583,-4.80775
-2.33768,10.5377,-0.446863,0.0600742,-0.231766,0.108336,-0.00841801,0.00395087,-0.00332329,0.00478722,-0.00925437,-1.32425,0.00666372,1322,801,0.977446,2.33691,9.90961,-2.62204,9.32259,-4.97091
-1.62361,10.5495,-0.441985,0.0560584,-0.236729,0.110076,-0.00902737,0.00423142,-0.00291675,0.0048447,-0.00964065,-1.36355,0.00654356,1329,801,0.945369,2.38906,10.3712,-2.73744,9.82516,-5.13386
-0.906045,10.561,-0.445083,0.0523819,-0.242089,0.104616,-0.00966907,0.00448581,-0.00240664,0.0048838,-0.0100671,-1.40691,0.0063772,1336,801,0.891738,2.44834,10.8804,-2.82309,10.3688,-5.27835
-0.190495,10.5718,-0.440628,0.0484938,-0.248033,0.0975048,-0.0103002,0.00470052,-0.00180302,0.00491419,-0.0105138,-1.45284,0.00665654,1343,801,0.830268,2.51589,11.3646,-2.89837,10.8893,-5.41868
0.521752,10.5819,-0.425093,0.0420433,-0.255012,0.089959,-0.0109117,0.00485582,-0.00113052,0.00493647,-0.0109923,-1.49958,0.00698193,1350,801,0.742304,2.59342,11.7841,-2.96438,11.372,-5.56166
1.23104,10.5919,-0.399538,0.0324699,-0.263072,0.080085,-0.0114398,0.00493395,-0.000375089,0.00494254,-0.0114484,-1.5479,0.00689269,1357,801,0.615824,2.68015,12.138,-3.02515,11.8212,-5.71568
1.94025,10.6017,-0.372093,0.0214567,-0.27092,0.0656659,-0.0118073,0.00491437,0.000464249,0.00492725,-0.0118202,1.54306,0.00662535,1364,801,0.459272,2.76649,12.478,-3.08104,12.2707,-5.86698
2.65113,10.6115,-0.347565,0.0100237,-0.278428,0.0471466,-0.0119483,0.0047905,0.00136278,0.00490072,-0.0120585,1.49009,0.00694979,1371,801,0.284045,2.84772,12.835,-3.12983,12.7404,-6.01476
3.35994,10.6203,-0.315672,-3.52207e-05,-0.284578,0.0291999,-0.0118426,0.0045618,0.00228167,0.00487324,-0.0121541,1.43514,0.00758686,1378,801,0.123897,2.91339,13.1829,-3.1822,13.1876,-6.15276
4.06694,10.6289,-0.277214,-0.00960265,-0.288647,0.0128825,-0.0114954,0.00423464,0.00316738,0.00484847,-0.0121092,1.37937,0.00783246,1385,801,-0.0261174,2.96026,13.5158,-3.26418,13.6156,-6.29369
4.77412,10.6386,-0.237577,-0.0167049,-0.288795,-0.0039672,-0.0108968,0.00381775,0.00399223,0.0048311,-0.0119102,1.32222,0.00748324,1392,801,-0.154748,2.97746,13.8775,-3.42284,14.0469,-6.46056
5.48098,10.6486,-0.195493,-0.0221016,-0.286271,-0.0186678,-0.0100592,0.00331478,0.00474321,0.0048262,-0.0115706,1.26232,0.00662911,1399,801,-0.259612,2.96398,14.254,-3.61664,14.4762,-6.63478
6.19008,10.6589,-0.157859,-0.0274132,-0.282694,-0.0286676,-0.00905986,0.00273844,0.00538882,0.00482924,-0.0111507,1.20069,0.00620278,1406,801,-0.347046,2.93198,14.6563,-3.82178,14.9322,-6.81023
6.89989,10.6686,-0.12056,-0.0332291,-0.277179,-0.0352075,-0.00797329,0.002118,0.00589465,0.00483157,-0.0106869,1.13937,0.00625643,1413,801,-0.427169,2.87614,15.0616,-4.0347,15.3976,-6.97191
7.61126,10.6775,-0.0858763,-0.0393766,-0.269875,-0.0394544,-0.00685919,0.00148369,0.00623002,0.00480985,-0.0101854,1.0804,0.00654828,1420,801,-0.502417,2.80161,15.4815,-4.24718,15.8819,-7.11137
8.32547,10.6869,-0.057136,-0.0451788,-0.261022,-0.0411502,-0.00578729,0.00087185,0.00639788,0.00475469,-0.00967013,1.02532,0.00686271,1427,801,-0.565208,2.71079,15.9374,-4.48068,16.3992,-7.25233
