 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-27.0247,8.80782,-0.32658,0.100019,-0.0525784,0.0369775,0.00221948,-0.000527179,-0.00141049,0.00281478,-0.00112248,-0.399373,0.00769275,1077,815,1.1245,0.550805,-3.49068,0.781489,-4.49931,0.26932
-26.3307,8.81739,-0.328636,0.101486,-0.0554999,0.0354855,0.00221742,-0.000522232,-0.0014532,0.00284464,-0.00114945,-0.40746,0.00707408,1084,815,1.13452,0.585055,-3.22064,0.682383,-4.24675,0.141087
-25.6381,8.8268,-0.324287,0.103002,-0.0581966,0.0330872,0.00221554,-0.000519491,-0.00148534,0.00286702,-0.00117097,-0.413338,0.00694223,1091,815,1.14221,0.617107,-2.96763,0.576683,-4.01266,0.00750767
-24.9443,8.83718,-0.32163,0.104813,-0.0614019,0.0324445,0.00219835,-0.00052034,-0.00151452,0.00287409,-0.00119608,-0.41967,0.00692898,1098,815,1.1582,0.652383,-2.69855,0.458587,-3.76379,-0.143493
-24.2489,8.8485,-0.322206,0.106625,-0.065229,0.034661,0.0021543,-0.00052555,-0.00155268,0.00286529,-0.00123653,-0.429409,0.00719381,1105,815,1.18301,0.689448,-2.41084,0.333066,-3.49384,-0.309217
-23.5527,8.85962,-0.323687,0.108193,-0.0688791,0.0354202,0.0020864,-0.000533889,-0.00160177,0.00284559,-0.00129308,-0.442607,0.00734251,1112,815,1.20092,0.721732,-2.11287,0.21641,-3.21238,-0.469121
-22.8558,8.87005,-0.3255,0.109676,-0.072296,0.0339056,0.0020027,-0.000538985,-0.00164893,0.00281369,-0.00134997,-0.457087,0.00802984,1119,815,1.21086,0.756143,-1.80471,0.111305,-2.92179,-0.613524
-22.1589,8.87952,-0.32524,0.111272,-0.0755215,0.0306297,0.00190756,-0.000548389,-0.00170024,0.0027769,-0.00141773,-0.472651,0.0084004,1126,815,1.21641,0.787542,-1.49451,0.0250888,-2.63195,-0.740428
-21.4628,8.88905,-0.320554,0.112529,-0.0791202,0.0279196,0.0018078,-0.000557908,-0.00177684,0.00275949,-0.0015096,-0.491729,0.00791914,1133,815,1.2202,0.826681,-1.19884,-0.0687586,-2.35243,-0.874225
-20.7685,8.899,-0.30844,0.113923,-0.0829426,0.0248805,0.00170116,-0.000565443,-0.00188066,0.00276359,-0.00162788,-0.514231,0.0077379,1140,815,1.22428,0.867765,-0.924064,-0.178316,-2.09554,-1.02694
-20.0754,8.90843,-0.29047,0.115644,-0.0867217,0.020406,0.00157358,-0.000571111,-0.00200207,0.00277241,-0.00176994,-0.539531,0.00831259,1147,815,1.22699,0.912601,-0.661222,-0.287248,-1.85491,-1.17643
-19.38,8.91821,-0.278023,0.116911,-0.0911839,0.0150942,0.00141999,-0.000578324,-0.00212822,0.00277192,-0.00193026,-0.565931,0.00840623,1154,815,1.22242,0.962639,-0.371932,-0.385266,-1.58377,-1.32512
-18.684,8.92731,-0.265517,0.118027,-0.0961496,0.0117452,0.00124434,-0.000583287,-0.00226388,0.00277188,-0.00211082,-0.593574,0.00775462,1161,815,1.22242,1.02072,-0.0784264,-0.468977,-1.30508,-1.45925
-17.9863,8.93757,-0.256869,0.118842,-0.101633,0.00970631,0.00105056,-0.000581757,-0.00242133,0.00278958,-0.00232078,-0.622844,0.00727662,1168,815,1.22351,1.0822,0.234611,-0.565431,-1.00259,-1.61172
-17.2882,8.9473,-0.247485,0.119824,-0.107081,0.00706141,0.000849085,-0.000568581,-0.0025934,0.00282878,-0.00254828,-0.651996,0.00740532,1175,815,1.2243,1.14034,0.554689,-0.647955,-0.695297,-1.75371
-16.5895,8.95635,-0.238187,0.120741,-0.112289,0.00350473,0.000632833,-0.000548695,-0.00276698,0.00287142,-0.00278728,-0.680225,0.00784555,1182,815,1.22142,1.19711,0.882856,-0.718191,-0.379828,-1.88092
-15.8933,8.96496,-0.219187,0.121633,-0.118093,0.0018807,0.000377396,-0.000518445,-0.00294572,0.00290906,-0.00305011,-0.709947,0.00809481,1189,815,1.22449,1.2577,1.17713,-0.78629,-0.0964351,-2.01206
-15.1989,8.97271,-0.192949,0.122699,-0.124198,0.000863504,6.87474e-05,-0.000476457,-0.00314132,0.00294927,-0.00335698,-0.742117,0.00784248,1196,815,1.23127,1.31992,1.45086,-0.842536,0.164946,-2.13513
-14.5029,8.98141,-0.1701,0.12317,-0.130622,0.00108188,-0.000296949,-0.000418435,-0.00334839,0.00299125,-0.00370663,-0.776329,0.00754583,1203,815,1.2361,1.38479,1.73927,-0.911116,0.44822,-2.27273
-13.8056,8.99072,-0.149201,0.123373,-0.136476,-0.000813638,-0.000709223,-0.000336329,-0.00354634,0.00302846,-0.00407401,-0.811661,0.0077144,1210,815,1.23129,1.44982,2.04234,-0.998639,0.747463,-2.42015
-13.1035,9.00066,-0.141259,0.122324,-0.14223,-0.00263708,-0.00115538,-0.000227246,-0.00373012,0.00306757,-0.00445019,-0.847285,0.0077994,1217,815,1.21419,1.51445,2.39348,-1.08253,1.10808,-2.56181
-12.4005,9.01062,-0.134347,0.120977,-0.14842,-0.00283765,-0.00164397,-8.98486e-05,-0.00391518,0.00312464,-0.00485845,-0.883362,0.00750632,1224,815,1.19949,1.57998,2.75259,-1.15909,1.48089,-2.70204
-11.6957,9.02214,-0.130521,0.119731,-0.154651,-0.00206826,-0.00220387,7.58721e-05,-0.00410244,0.00319385,-0.00532185,-0.920906,0.00734208,1231,815,1.1891,1.63743,3.13299,-1.25579,1.87454,-2.8699
-10.9894,9.03355,-0.129566,0.118069,-0.160865,-0.000351402,-0.00284145,0.000272413,-0.00428176,0.00327152,-0.00584056,-0.959776,0.00701242,1238,815,1.17778,1.69279,3.52836,-1.34545,2.28802,-3.03109
-10.281,9.04484,-0.133026,0.115754,-0.166722,0.00273319,-0.00352364,0.000502415,-0.00444824,0.00337192,-0.00639315,-0.997882,0.00688905,1245,815,1.16447,1.75306,3.94217,-1.4401,2.72771,-3.18292
-9.56985,9.0557,-0.142706,0.112033,-0.172868,0.0116434,-0.00420614,0.000767967,-0.00459939,0.00350966,-0.00694784,-1.03325,0.00701889,1252,815,1.1568,1.81551,4.37151,-1.5212,3.20107,-3.31684
-8.85695,9.06757,-0.15547,0.108339,-0.177893,0.021896,-0.00487227,0.00106786,-0.00473199,0.00368466,-0.00748907,-1.06565,0.00742015,1259,815,1.15414,1.86015,4.82154,-1.62593,3.69532,-3.46682
-8.1415,9.08034,-0.173634,0.10501,-0.181123,0.031524,-0.00551755,0.00139449,-0.00483081,0.00387824,-0.00800129,-1.0959,0.00724472,1266,815,1.15318,1.88639,5.30646,-1.75955,4.22004,-3.62743
-7.42936,9.09186,-0.180081,0.10125,-0.183665,0.0421067,-0.00611233,0.00174473,-0.00487622,0.00407806,-0.00844566,-1.12449,0.00657608,1273,815,1.15147,1.90361,5.74626,-1.88977,4.7043,-3.7779
-6.72058,9.10123,-0.174862,0.0956603,-0.185929,0.0568751,-0.00663137,0.0021114,-0.00485686,0.00427439,-0.00879436,-1.15182,0.00718587,1280,815,1.14626,1.9141,6.12466,-1.99624,5.1482,-3.89972
-6.0112,9.11063,-0.16951,0.0883277,-0.187607,0.0747905,-0.00707208,0.00249349,-0.00477958,0.00447232,-0.00905091,-1.17826,0.00819824,1287,815,1.13507,1.90934,6.49104,-2.10464,5.5996,-4.02185
-5.30116,9.12088,-0.164139,0.0803703,-0.189004,0.094673,-0.00746674,0.00288433,-0.00466473,0.00467628,-0.0092587,-1.20403,0.00866728,1294,815,1.12492,1.9054,6.85841,-2.23991,6.05907,-4.16144
-4.58943,9.13258,-0.161719,0.0731434,-0.18882,0.114934,-0.00785504,0.00328159,-0.00450799,0.00487763,-0.00945109,-1.23052,0.00815692,1301,815,1.12368,1.89053,7.25426,-2.42284,6.53896,-4.32618
-3.8785,9.14391,-0.1551,0.0667734,-0.188522,0.138217,-0.00827803,0.00367996,-0.00429558,0.00506306,-0.00966113,-1.2593,0.00744102,1308,815,1.14177,1.87771,7.64888,-2.6121,7.00953,-4.48884
-3.17174,9.15411,-0.134751,0.0616562,-0.189158,0.156766,-0.00878313,0.00407236,-0.00401027,0.00522078,-0.00993154,-1.29189,0.00730651,1315,815,1.15664,1.87506,8.0106,-2.78073,7.43122,-4.64696
-2.46204,9.16269,-0.121133,0.0572077,-0.192966,0.171134,-0.00938945,0.00445064,-0.00365046,0.00535446,-0.0102933,-1.32809,0.00780834,1322,815,1.1645,1.89346,8.41781,-2.85491,7.88868,-4.76129
-1.74728,9.17253,-0.119959,0.052808,-0.198776,0.180206,-0.0100876,0.00480484,-0.00320805,0.00546651,-0.0107492,-1.3674,0.00845606,1329,815,1.15495,1.94049,8.88794,-2.91721,8.40594,-4.88406
-1.02718,9.18419,-0.131847,0.0486691,-0.204679,0.180888,-0.0107922,0.00512721,-0.00265157,0.00555725,-0.0112223,-1.41002,0.00857562,1336,815,1.11897,2.00026,9.42686,-2.99751,8.98564,-5.02548
-0.310069,9.19541,-0.133347,0.0442329,-0.211304,0.176173,-0.0114323,0.00539843,-0.00197695,0.00562753,-0.0116614,-1.45543,0.008216,1343,815,1.06135,2.07659,9.92978,-3.07697,9.53041,-5.17202
0.403129,9.20586,-0.122017,0.0372383,-0.218577,0.168639,-0.0119962,0.00559583,-0.00120513,0.005678,-0.0120784,-1.50272,0.00815147,1350,815,0.969005,2.15571,10.3616,-3.14379,10.03,-5.32022
1.1159,9.21609,-0.10769,0.0279643,-0.226544,0.156603,-0.012437,0.00569529,-0.000329426,0.00570128,-0.0124429,-1.55264,0.00774364,1357,815,0.838626,2.24489,10.7665,-3.19951,10.5254,-5.46751
1.82867,9.22649,-0.091548,0.0161856,-0.234898,0.140571,-0.0126826,0.00567953,0.000642706,0.00570199,-0.012705,1.53585,0.00772575,1364,815,0.669723,2.33735,11.1467,-3.25114,11.0213,-5.6205
2.54257,9.23699,-0.0767451,0.0039308,-0.242945,0.114208,-0.0126644,0.00554259,0.00167594,0.00569558,-0.0128174,1.47977,0.00774388,1371,815,0.459449,2.43628,11.5385,-3.30116,11.531,-5.77309
3.24595,9.24475,-0.0313919,-0.00644701,-0.250206,0.0954695,-0.0123597,0.00527916,0.00272662,0.00569102,-0.0127715,1.42088,0.00826437,1378,815,0.294089,2.51968,11.8278,-3.3478,11.9216,-5.91147
3.94776,9.25185,0.0197366,-0.0168751,-0.255052,0.07482,-0.011778,0.00489437,0.00373951,0.00569469,-0.0125784,1.35996,0.00837712,1385,815,0.121012,2.57915,12.1005,-3.41261,12.2963,-6.04414
4.64815,9.25966,0.0762847,-0.0231008,-0.255553,0.0609716,-0.0109311,0.00439342,0.00468326,0.00571131,-0.012249,1.29648,0.00731319,1392,815,0.0123636,2.5916,12.4003,-3.55131,12.6565,-6.19849
5.35165,9.26811,0.125844,-0.028439,-0.254277,0.044236,-0.0098475,0.00379154,0.00553612,0.00575578,-0.0118117,1.22985,0.00680241,1399,815,-0.0983474,2.58517,12.747,-3.70715,13.0539,-6.35573
6.05914,9.27652,0.16614,-0.0350943,-0.25204,0.0296799,-0.0086139,0.00310959,0.00624753,0.00581474,-0.0113191,1.16217,0.00739756,1406,815,-0.214363,2.56769,13.1255,-3.86093,13.498,-6.49876
6.76598,9.2845,0.20973,-0.0407326,-0.244242,0.0201574,-0.00731938,0.0023782,0.00677086,0.00585739,-0.0107986,1.09613,0.00735409,1413,815,-0.303108,2.49613,13.5071,-4.07857,13.9364,-6.63723
7.47379,9.2927,0.252298,-0.0457737,-0.234787,0.0138746,-0.00603591,0.00163616,0.00707397,0.00584726,-0.010247,1.03384,0.00715061,1420,815,-0.374617,2.40544,13.9063,-4.31827,14.3872,-6.77813
8.18304,9.30149,0.292603,-0.0496757,-0.225418,0.00741455,-0.00483408,0.000920774,0.00717516,0.00577397,-0.00968728,0.976094,0.00719399,1427,815,-0.435788,2.31284,14.3351,-4.56257,14.8556,-6.92765
8.89339,9.31155,0.331659,-0.0525017,-0.216554,0.00178445,-0.00375802,0.000260744,0.00710423,0.00563429,-0.00913157,0.92322,0.00701962,1434,815,-0.483606,2.22543,14.7883,-4.82652,15.3376,-7.10114
9.60689,9.32204,0.363996,-0.0539702,-0.207108,-0.00393964,-0.00287166,-0.000325729,0.0068643,0.00538265,-0.00858003,0.87708,0.00750118,1441,815,-0.518782,2.13039,15.292,-5.09357,15.8558,-7.27352
10.3222,9.33211,0.393079,-0.0551553,-0.196714,-0.00839172,-0.00217099,-0.000814856,0.00649622,0.00503859,-0.00802443,0.837399,0.0076962,1448,815,-0.546789,2.02776,15.8199,-5.36066,16.3958,-7.43223
11.0391,9.34171,0.41989,-0.0560167,-0.18645,-0.0116691,-0.00157785,-0.00119534,0.00605375,0.00467018,-0.00744336,0.801189,0.00737003,1455,815,-0.567397,1.92197,16.3686,-5.61005,16.9534,-7.57741
11.759,9.35192,0.440446,-0.057381,-0.176905,-0.0112872,-0.00106402,-0.00146739,0.00555608,0.00429403,-0.00682545,0.767256,0.00759264,1462,815,-0.579329,1.81885,16.9458,-5.85551,17.5454,-7.72593
12.4793,9.36215,0.461707,-0.0578992,-0.167212,-0.00995119,-0.000631908,-0.0016383,0.00503169,0.00392168,-0.00619189,0.735561,0.007287,1469,815,-0.57956,1.71124,17.5372,-6.10177,18.1428,-7.87542
13.1983,9.37186,0.487913,-0.05759,-0.158144,-0.00788475,-0.00027776,-0.00172429,0.00451177,0.00356835,-0.0055704,0.705921,0.00741366,1476,815,-0.569089,1.61161,18.125,-6.3396,18.7277,-8.02075
13.919,9.38193,0.51176,-0.0569538,-0.14979,-0.00561964,1.80404e-05,-0.00173885,0.00401754,0.00325205,-0.00497286,0.677766,0.00768823,1483,815,-0.554688,1.52252,18.7343,-6.57669,19.3308,-8.16951
14.6436,9.39329,0.527196,-0.0573475,-0.142005,-0.00176356,0.00027314,-0.00169787,0.00356715,0.00298842,-0.00441315,0.650624,0.00789593,1490,815,-0.544158,1.44077,19.3763,-6.82582,19.9775,-8.3326
15.3717,9.40496,0.535299,-0.0581093,-0.135177,0.00214529,0.000496367,-0.00161352,0.00316297,0.00277568,-0.00389284,0.624435,0.00823107,1497,815,-0.536786,1.36939,20.0535,-7.06072,20.6633,-8.49091
16.0944,9.41523,0.55916,-0.0582982,-0.128893,0.00606831,0.000707036,-0.00149913,0.00280495,0.00261801,-0.00341011,0.598055,0.00841673,1504,815,-0.523757,1.30349,20.6794,-7.2828,21.2913,-8.6424
16.8187,9.42468,0.580771,-0.0584054,-0.122945,0.0113746,0.00091371,-0.00137281,0.00249001,0.00251038,-0.00296948,0.570184,0.00808383,1511,815,-0.504621,1.24017,21.3237,-7.48187,21.937,-8.77342
17.5443,9.43397,0.600627,-0.0582126,-0.115587,0.0178717,0.00109376,-0.00124238,0.0022134,0.0024284,-0.00257701,0.542607,0.00766378,1518,815,-0.478132,1.16246,21.987,-7.69114,22.5983,-8.89823
18.2766,9.44398,0.605311,-0.0571437,-0.107612,0.0221134,0.00123443,-0.0011214,0.00197129,0.00235292,-0.00223989,0.516096,0.00810274,1525,815,-0.451825,1.08691,22.7316,-7.90489,23.3316,-9.01588
19.0136,9.4552,0.60045,-0.0558393,-0.101772,0.0265741,0.00134955,-0.00101078,0.00175844,0.00228714,-0.00194837,0.48985,0.00875572,1532,815,-0.422068,1.02346,23.5274,-8.09765,24.1133,-9.14425
19.7542,9.46887,0.588359,-0.0545969,-0.0971984,0.0296558,0.00145822,-0.000905945,0.00157642,0.00224652,-0.00169425,0.463695,0.00877379,1539,815,-0.397934,0.970731,24.3619,-8.31248,24.9341,-9.31217
20.4953,9.48302,0.577288,-0.0535421,-0.0933764,0.0331757,0.00156515,-0.000812528,0.00142606,0.00223292,-0.00148029,0.437934,0.00841643,1546,815,-0.373785,0.923696,25.1986,-8.52871,25.7591,-9.49071
21.234,9.4949,0.573993,-0.0515226,-0.089345,0.0334987,0.00164554,-0.000732095,0.00129786,0.00221676,-0.00130332,0.414611,0.00757867,1553,815,-0.352835,0.887012,26.0211,-8.71888,26.5597,-9.63333
21.9754,9.50716,0.565832,-0.049112,-0.0853724,0.0326343,0.00168972,-0.000647116,0.00118806,0.00218763,-0.00114503,0.396866,0.00760229,1560,815,-0.332779,0.852323,26.8763,-8.90838,27.3892,-9.77631
22.7142,9.51942,0.566385,-0.0479429,-0.0821284,0.0341351,0.00172417,-0.000558643,0.00110053,0.00216831,-0.00100279,0.383584,0.00834216,1567,815,-0.315324,0.819353,27.6907,-9.09948,28.1907,-9.9308
23.4596,9.53296,0.552366,-0.0480601,-0.0791651,0.0396744,0.00177964,-0.000469063,0.00104245,0.00218855,-0.000877968,0.373809,0.00818958,1574,815,-0.29431,0.780435,28.5618,-9.28992,29.0618,-10.0905
24.2023,9.54666,0.547294,-0.0482718,-0.0760074,0.0461779,0.0018554,-0.000377257,0.00101315,0.0022466,-0.000768463,0.368492,0.00768089,1581,815,-0.270361,0.739745,29.4032,-9.49924,29.9039,-10.2655
24.9439,9.55964,0.54656,-0.048303,-0.0725357,0.0519374,0.00193811,-0.000294015,0.00100245,0.00232222,-0.000678119,0.36591,0.00708548,1588,815,-0.247489,0.696359,30.2368,-9.70216,30.7363,-10.4314
25.6866,9.57193,0.545237,-0.0455667,-0.0681629,0.0501859,0.00203113,-0.000196344,0.00101019,0.00242102,-0.000586236,0.368343,0.00709049,1595,815,-0.227849,0.655758,31.1094,-9.89993,31.5795,-10.5817
26.4301,9.58373,0.543948,-0.042366,-0.0645463,0.0480075,0.00215146,-0.000101018,0.00103468,0.00255459,-0.000504147,0.371525,0.00721785,1602,815,-0.205505,0.620922,31.9949,-10.0769,32.431,-10.7216
27.1793,9.59527,0.530561,-0.040159,-0.0613845,0.0475886,0.00230884,-1.22592e-05,0.00108101,0.00273431,-0.000437727,0.374964,0.00750529,1609,815,-0.185692,0.59015,32.9296,-10.228,33.3417,-10.8386
27.929,9.60618,0.518266,-0.0388128,-0.058563,0.0483971,0.00250814,6.62586e-05,0.00115044,0.00296476,-0.000390364,0.37784,0.00753984,1616,815,-0.169217,0.565406,33.8592,-10.368,34.2562,-10.9438
28.6763,9.61788,0.513745,-0.0376549,-0.0554339,0.0494314,0.00272463,0.000117043,0.00123026,0.00321344,-0.000371763,0.378194,0.00764877,1623,815,-0.153716,0.541344,34.7629,-10.5417,35.1468,-11.0755
29.4198,9.62973,0.52001,-0.0358936,-0.0525627,0.0485407,0.00292135,0.000132579,0.00129119,0.00342735,-0.000373429,0.373497,0.00769626,1630,815,-0.140071,0.515208,35.6358,-10.723,36.0007,-11.2248
30.1595,9.64231,0.537258,-0.0339696,-0.0502546,0.046245,0.00310081,0.000107716,0.00130246,0.00358821,-0.000379686,0.358084,0.00779152,1637,815,-0.130423,0.491159,36.4727,-10.9225,36.8171,-11.4037
-30.5628,8.0764,-0.0635309,0.0922442,-0.0411636,0.0339302,0.00177202,-0.000214933,-0.00122329,0.00235444,-0.000797347,-0.444349,0.00916954,1042,822,1.0385,0.434946,-5.79196,1.32632,-6.71919,0.932851
-29.8738,8.08696,-0.0600655,0.0933915,-0.0429491,0.035314,0.00191405,-0.000341222,-0.00121371,0.00244311,-0.000870286,-0.411072,0.00900082,1049,822,1.05407,0.448628,-5.58978,1.18686,-6.52832,0.771346
-29.1837,8.09703,-0.0581588,0.0951276,-0.0443281,0.0334906,0.00201067,-0.000422352,-0.0012299,0.00252406,-0.000935739,-0.395435,0.0080476,1056,822,1.06597,0.461793,-5.36412,1.05685,-6.32339,0.622974
-28.4912,8.10738,-0.0624736,0.0967027,-0.0460126,0.0327764,0.00207909,-0.000467469,-0.00127061,0.00260461,-0.000992995,-0.392175,0.00749226,1063,822,1.07949,0.479553,-5.10813,0.930186,-6.08526,0.477627
-27.7943,8.11765,-0.0795277,0.0984447,-0.0489568,0.0339849,0.00212034,-0.000491399,-0.00131379,0.00266686,-0.00103792,-0.394211,0.00771953,1070,822,1.10043,0.513418,-4.79239,0.830699,-5.78724,0.351799
-27.0978,8.12786,-0.0933124,0.100109,-0.05216,0.0339396,0.00213927,-0.000503562,-0.00135588,0.00271115,-0.00107544,-0.399135,0.00786169,1077,822,1.11683,0.54946,-4.48189,0.733721,-5.49481,0.223507
-26.4018,8.13701,-0.103045,0.10149,-0.0553527,0.0337617,0.00214485,-0.000510608,-0.00139713,0.00274451,-0.00111027,-0.405431,0.00741801,1084,822,1.12994,0.585975,-4.1829,0.653049,-5.21124,0.112099
-25.7084,8.14656,-0.102648,0.102766,-0.0578459,0.0325637,0.00215113,-0.000516002,-0.00142925,0.00277234,-0.00113721,-0.410009,0.00712192,1091,822,1.13884,0.614845,-3.91795,0.544896,-4.96136,-0.0211361
-25.0143,8.15694,-0.102101,0.104167,-0.0609743,0.0333058,0.00214388,-0.000523283,-0.00145585,0.00278462,-0.00116402,-0.414602,0.00724783,1098,822,1.15495,0.647039,-3.64611,0.426767,-4.70425,-0.171761
-24.3194,8.16756,-0.102498,0.105661,-0.0642729,0.0344044,0.00210904,-0.000534196,-0.00148957,0.00277878,-0.00120394,-0.422536,0.00740369,1105,822,1.17312,0.678259,-3.36192,0.309519,-4.43546,-0.325562
-23.6243,8.17762,-0.101502,0.107072,-0.0677192,0.0350866,0.00204654,-0.00054899,-0.00153536,0.00275913,-0.00126158,-0.434533,0.00712026,1112,822,1.1892,0.710292,-3.07603,0.205224,-4.16461,-0.4692
-22.929,8.18719,-0.0992843,0.108376,-0.0712472,0.0338605,0.00196694,-0.000561493,-0.00158156,0.00272747,-0.00132202,-0.448227,0.00701904,1119,822,1.19825,0.74662,-2.78699,0.110092,-3.89101,-0.603652
-22.2344,8.19638,-0.0929118,0.110041,-0.0744458,0.0308098,0.00187915,-0.000575414,-0.00163258,0.0026943,-0.00139057,-0.46309,0.0073178,1126,822,1.20521,0.77898,-2.50173,0.0171843,-3.62667,-0.735447
-21.5386,8.20634,-0.088815,0.111643,-0.0778358,0.0276783,0.00179009,-0.000587497,-0.00170803,0.00268231,-0.00147971,-0.481379,0.00764964,1133,822,1.21116,0.815102,-2.20007,-0.0882914,-3.34511,-0.880034
-20.8437,8.21645,-0.0795032,0.113416,-0.0814688,0.0240834,0.00169505,-0.000597105,-0.00180912,0.00269057,-0.00159262,-0.503054,0.00779427,1140,822,1.21731,0.852317,-1.90977,-0.198775,-3.07713,-1.03436
-20.1486,8.22623,-0.0690302,0.1151,-0.0854523,0.021133,0.00157904,-0.000605777,-0.00192542,0.00270036,-0.00172709,-0.52736,0.00850883,1147,822,1.22446,0.896177,-1.61805,-0.303637,-2.80612,-1.18281
-19.4519,8.23612,-0.0618893,0.116389,-0.0896943,0.0174097,0.00143601,-0.000617581,-0.00204608,0.00269848,-0.00188006,-0.552841,0.00865792,1154,822,1.22513,0.94236,-1.30844,-0.401889,-2.51356,-1.32877
-18.756,8.24524,-0.0506328,0.117099,-0.0942874,0.0152746,0.00126989,-0.000627875,-0.00217699,0.00269581,-0.00205379,-0.579878,0.00839663,1161,822,1.22493,0.995705,-1.0154,-0.491234,-2.23014,-1.46379
-18.0593,8.2551,-0.0397505,0.117714,-0.0991469,0.0134726,0.00108547,-0.000632763,-0.00233136,0.00271097,-0.00225827,-0.608867,0.00800795,1168,822,1.22478,1.05329,-0.714166,-0.594208,-1.93726,-1.61325
-17.3625,8.26452,-0.027279,0.11862,-0.104171,0.00976853,0.000894989,-0.000627036,-0.00250138,0.00274856,-0.00248061,-0.637729,0.00785711,1175,822,1.22143,1.11001,-0.407225,-0.682832,-1.64309,-1.75527
-16.6638,8.273,-0.0192207,0.119814,-0.109607,0.00788082,0.000692245,-0.000613996,-0.00267286,0.00279062,-0.00271237,-0.66557,0.00766944,1182,822,1.22672,1.16884,-0.0726511,-0.741375,-1.32295,-1.87128
-15.9656,8.28086,-0.0077183,0.121026,-0.115321,0.00842382,0.000454018,-0.00059055,-0.00285,0.00282919,-0.00296573,-0.694775,0.00743518,1189,822,1.24002,1.22717,0.253866,-0.78806,-1.00916,-1.97849
-15.27,8.28904,0.0135095,0.122049,-0.121029,0.0104231,0.000167278,-0.000554947,-0.00304658,0.00287407,-0.00326174,-0.726408,0.0071754,1196,822,1.25621,1.28098,0.545345,-0.852152,-0.727528,-2.1055
-14.5734,8.29809,0.0338927,0.122513,-0.126775,0.0113794,-0.000174465,-0.000501051,-0.00326093,0.00292726,-0.00360277,-0.760381,0.00723547,1203,822,1.26345,1.33832,0.843111,-0.934124,-0.434468,-2.24895
-13.8749,8.30749,0.0498589,0.1226,-0.131966,0.0101257,-0.000560892,-0.000421276,-0.00347406,0.00298368,-0.00396585,-0.795444,0.00767814,1210,822,1.25967,1.39452,1.16458,-1.02474,-0.115266,-2.39347
-13.1711,8.31761,0.0514878,0.12148,-0.137228,0.00873611,-0.000979534,-0.000314914,-0.00367909,0.00304684,-0.00434129,-0.830438,0.0078255,1217,822,1.24336,1.45517,1.54051,-1.11294,0.271077,-2.53253
-12.4671,8.3276,0.0545375,0.120368,-0.143211,0.00895267,-0.00144024,-0.000179379,-0.00388967,0.00313062,-0.00475023,-0.865738,0.00771716,1224,822,1.23246,1.51997,1.91758,-1.19135,0.659516,-2.67058
-11.7616,8.33842,0.0550944,0.119151,-0.149721,0.0112534,-0.0019716,-1.30527e-05,-0.00410756,0.00323036,-0.00521501,-0.902418,0.00762822,1231,822,1.22754,1.5809,2.31067,-1.27124,1.0663,-2.82204
-11.0558,8.3487,0.0565464,0.117824,-0.156243,0.0141788,-0.00258609,0.000188335,-0.0043238,0.003342,-0.00573975,-0.940627,0.00710441,1238,822,1.22371,1.63912,2.70654,-1.33852,1.47733,-2.96298
-10.3479,8.35913,0.0534994,0.115696,-0.162354,0.0194585,-0.00325882,0.000424241,-0.00453251,0.00347504,-0.00630962,-0.978358,0.00657994,1245,822,1.21979,1.69648,3.11921,-1.41328,1.91497,-3.10035
-9.63508,8.37025,0.0379582,0.111968,-0.168044,0.0313984,-0.00395218,0.000697515,-0.00472873,0.003642,-0.00689666,-1.01387,0.00688053,1252,822,1.22232,1.7509,3.57085,-1.49977,2.41234,-3.23439
-8.9182,8.38287,0.0125619,0.108251,-0.173083,0.0416731,-0.00465661,0.00100635,-0.00490559,0.00383898,-0.00748923,-1.04714,0.00749953,1259,822,1.21969,1.79752,4.07298,-1.6073,2.95865,-3.38576
-8.19954,8.39619,-0.0159394,0.104395,-0.176955,0.0523509,-0.00536968,0.00134407,-0.00504423,0.00404631,-0.00807192,-1.07899,0.00777487,1266,822,1.21729,1.83009,4.59462,-1.73545,3.52597,-3.54672
-7.48498,8.40827,-0.0302882,0.100749,-0.180132,0.0631759,-0.00605471,0.00170808,-0.00512279,0.00425383,-0.00860046,-1.10959,0.00713935,1273,822,1.21781,1.85305,5.06835,-1.86206,4.04275,-3.70116
-6.77574,8.41748,-0.0271862,0.0959278,-0.181701,0.0770926,-0.00668004,0.00209222,-0.00512839,0.00445431,-0.00904213,-1.13917,0.00763117,1280,822,1.21749,1.85621,5.46401,-1.97035,4.49516,-3.81925
-6.06723,8.42607,-0.0201218,0.088718,-0.182421,0.0955358,-0.00723715,0.00249708,-0.00506654,0.00465554,-0.00939561,-1.16806,0.00843481,1287,822,1.20949,1.83999,5.82421,-2.07567,4.93917,-3.92953
-5.35587,8.43555,-0.0194033,0.0812915,-0.184135,0.117918,-0.00775375,0.00291654,-0.0049569,0.00486388,-0.00970109,-1.19646,0.00895576,1294,822,1.21331,1.84031,6.21514,-2.19133,5.4176,-4.04921
-4.63885,8.44815,-0.0328983,0.0743562,-0.184435,0.142522,-0.0082655,0.00334825,-0.00479588,0.00507266,-0.00998991,-1.22563,0.0085517,1301,822,1.23004,1.82825,6.678,-2.37192,5.96327,-4.21359
