 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
27.1793,9.59527,0.530561,-0.662332,-0.86677,0.401956,0.0373803,-0.028466,0.0197965,0.0428738,-0.0339594,0.270685,0.0102532,1609,815,-4.58272,8.48835,26.4557,-1.99823,33.3417,-10.8386
27.929,9.60618,0.518266,-0.636759,-0.831767,0.388617,0.0365265,-0.0275113,0.0192319,0.0418583,-0.0328431,0.270446,0.0104228,1616,815,-4.38595,8.14289,27.6438,-2.46719,34.2562,-10.9438
28.6763,9.61788,0.513745,-0.615149,-0.79432,0.375862,0.0353048,-0.026476,0.0186193,0.0404823,-0.0316535,0.271221,0.0102358,1623,815,-4.22549,7.78845,28.7652,-3.00434,35.1468,-11.0755
29.4198,9.62973,0.52001,-0.594676,-0.761606,0.358468,0.0337618,-0.0254289,0.0179534,0.0387816,-0.0304487,0.27264,0.0104673,1630,815,-4.09427,7.46873,29.8366,-3.48946,36.0007,-11.2248
30.1595,9.64231,0.537258,-0.572132,-0.736662,0.339055,0.0323957,-0.0243324,0.0172424,0.0372253,-0.029162,0.273103,0.0100596,1637,815,-3.95165,7.21631,30.8915,-3.90746,36.8171,-11.4037
-30.5628,8.0764,-0.0635309,0.529159,-0.617607,0.209328,0.0272781,-0.0247428,-0.0132137,0.030442,-0.0279067,-0.235019,0.0107427,1042,822,6.0191,6.45914,-1.41792,7.23133,-6.71919,0.932851
-29.8738,8.08696,-0.0600655,0.547264,-0.630868,0.217705,0.0300149,-0.0256495,-0.014956,0.0337788,-0.0294134,-0.246545,0.0110297,1049,822,6.22696,6.58783,-1.04171,7.20888,-6.52832,0.771346
-29.1837,8.09703,-0.0581588,0.568811,-0.648951,0.22419,0.0325014,-0.0265825,-0.0167101,0.0368999,-0.030981,-0.257386,0.0109651,1056,822,6.46404,6.77752,-0.613373,7.24264,-6.32339,0.622974
-28.4912,8.10738,-0.0624736,0.589518,-0.674423,0.232591,0.0349241,-0.0275215,-0.0184512,0.0399685,-0.0325659,-0.266871,0.0105174,1063,822,6.69836,7.0518,-0.162416,7.34728,-6.08526,0.477627
-27.7943,8.11765,-0.0795277,0.615452,-0.70699,0.247503,0.0370753,-0.0283911,-0.0201338,0.0427717,-0.0340874,-0.27572,0.0105748,1070,822,7.00538,7.38701,0.397156,7.55099,-5.78724,0.351799
-27.0978,8.12786,-0.0933124,0.643784,-0.739002,0.26262,0.0387983,-0.0292625,-0.0217074,0.0451323,-0.0355965,-0.283905,0.0109717,1077,822,7.33712,7.72566,0.976463,7.73698,-5.49481,0.223507
-26.4018,8.13701,-0.103045,0.6739,-0.768977,0.275601,0.0400891,-0.0301187,-0.023187,0.0470557,-0.0370853,-0.29187,0.01074,1084,822,7.68018,8.04818,1.56839,7.91603,-5.21124,0.112099
-25.7084,8.14656,-0.102648,0.705842,-0.800982,0.283144,0.0410282,-0.0309523,-0.024592,0.0486277,-0.0385518,-0.299714,0.0103458,1091,822,8.02518,8.38291,2.15128,8.11127,-4.96136,-0.0211361
-25.0143,8.15694,-0.102101,0.733665,-0.845169,0.29276,0.0414825,-0.031778,-0.0260032,0.0497737,-0.0400693,-0.308664,0.0103994,1098,822,8.33543,8.83272,2.69697,8.42669,-4.70425,-0.171761
-24.3194,8.16756,-0.102498,0.757738,-0.890623,0.302754,0.0413659,-0.032578,-0.0273885,0.0504055,-0.0416176,-0.318791,0.0107042,1105,822,8.6089,9.29872,3.21512,8.74815,-4.43546,-0.325562
-23.6243,8.17762,-0.101502,0.779873,-0.935605,0.318954,0.0408488,-0.0333211,-0.0287879,0.050711,-0.0431834,-0.330051,0.0106485,1112,822,8.88197,9.76112,3.71012,9.06492,-4.16461,-0.4692
-22.929,8.18719,-0.0992843,0.804862,-0.976234,0.328914,0.0399962,-0.0339859,-0.0302516,0.0507911,-0.0447808,-0.342753,0.0107458,1119,822,9.16403,10.189,4.24359,9.34219,-3.89101,-0.603652
-22.2344,8.19638,-0.0929118,0.83332,-1.01578,0.331226,0.0387876,-0.0346288,-0.031884,0.0507012,-0.0465424,-0.357592,0.0114029,1126,822,9.45691,10.6035,4.81131,9.6231,-3.62667,-0.735447
-21.5386,8.20634,-0.088815,0.866348,-1.05925,0.338043,0.0374645,-0.0352202,-0.0337578,0.0507242,-0.0484798,-0.374273,0.0117084,1133,822,9.80958,11.055,5.44052,9.9308,-3.34511,-0.880034
-20.8437,8.21645,-0.0795032,0.896577,-1.10156,0.347609,0.0361078,-0.0357843,-0.0358297,0.050915,-0.0505915,-0.391889,0.0119444,1140,822,10.1427,11.4812,6.02523,10.2257,-3.07713,-1.03436
-20.1486,8.22623,-0.0690302,0.921754,-1.14634,0.370369,0.034582,-0.0363089,-0.0380627,0.0511476,-0.0528745,-0.410494,0.0124288,1147,822,10.4668,11.934,6.54984,10.5341,-2.80612,-1.18281
-19.4519,8.23612,-0.0618893,0.942811,-1.1921,0.377139,0.0328371,-0.0368044,-0.0404468,0.051387,-0.0553542,-0.430003,0.0121195,1154,822,10.6989,12.4114,7.066,10.8608,-2.51356,-1.32877
-18.756,8.24524,-0.0506328,0.961945,-1.24109,0.382662,0.0308478,-0.0372261,-0.042974,0.0516313,-0.0580096,-0.450465,0.0117995,1161,822,10.9079,12.9114,7.55433,11.245,-2.23014,-1.46379
-18.0593,8.2551,-0.0397505,0.982782,-1.29312,0.385656,0.0285971,-0.037535,-0.0456074,0.051864,-0.0608019,-0.47174,0.0116761,1168,822,11.1259,13.442,8.07226,11.6509,-1.93726,-1.61325
-17.3625,8.26452,-0.027279,1.00068,-1.35276,0.393665,0.0260308,-0.0376682,-0.048317,0.0520511,-0.0636886,-0.493998,0.0119443,1175,822,11.3309,14.0488,8.55713,12.1407,-1.64309,-1.75527
-16.6638,8.273,-0.0192207,1.02128,-1.41516,0.414877,0.0229314,-0.0375766,-0.0510593,0.0520269,-0.0666721,-0.517945,0.013036,1182,822,11.6054,14.6888,9.08701,12.6639,-1.32295,-1.87128
-15.9656,8.28086,-0.0077183,1.04608,-1.47792,0.448615,0.0191208,-0.0372539,-0.0537884,0.0516601,-0.0697932,-0.544051,0.0130225,1189,822,11.9629,15.3229,9.64664,13.1936,-1.00916,-1.97849
-15.27,8.28904,0.0135095,1.06733,-1.53595,0.472206,0.0146724,-0.0366839,-0.0565324,0.0510852,-0.0730967,-0.572219,0.0140409,1196,822,12.2522,15.9305,10.1451,13.6441,-0.727528,-2.1055
-14.5734,8.29809,0.0338927,1.07664,-1.59704,0.49948,0.00965335,-0.0358191,-0.0592804,0.0504081,-0.0765738,-0.602281,0.0178827,1203,822,12.4352,16.5664,10.5279,14.1074,-0.434468,-2.24895
-13.8749,8.30749,0.0498589,1.08134,-1.66389,0.516309,0.00401964,-0.0345995,-0.061962,0.0496111,-0.080191,-0.634349,0.0206134,1210,822,12.5391,17.2395,10.8964,14.666,-0.115266,-2.39347
-13.1711,8.31761,0.0514878,1.06967,-1.74056,0.534178,-0.00239493,-0.0329988,-0.0645243,0.0486171,-0.0840108,-0.668974,0.0221545,1217,822,12.4845,17.9935,11.1597,15.3501,0.271077,-2.53253
-12.4671,8.3276,0.0545375,1.05231,-1.81978,0.532923,-0.00962907,-0.0309927,-0.0669734,0.0475091,-0.0881308,-0.706318,0.0223733,1224,822,12.311,18.8031,11.3779,16.0567,0.659516,-2.67058
-11.7616,8.33842,0.0550944,1.03232,-1.90747,0.520577,-0.0177662,-0.0285788,-0.0693336,0.0463716,-0.0927166,-0.746489,0.0211855,1231,822,12.0751,19.7094,11.5936,16.8437,1.0663,-2.82204
-11.0558,8.3487,0.0565464,1.00721,-1.99313,0.530974,-0.0269717,-0.0257584,-0.0715362,0.0451738,-0.0979038,-0.789638,0.0228242,1238,822,11.8642,20.6046,11.7454,17.5803,1.47733,-2.96298
-10.3479,8.35913,0.0534994,0.976187,-2.07662,0.56925,-0.0368778,-0.0225376,-0.0734325,0.044074,-0.103489,-0.834065,0.0233693,1245,822,11.6886,21.4666,11.8454,18.2711,1.91497,-3.10035
-9.63508,8.37025,0.0379582,0.940055,-2.15893,0.624055,-0.04691,-0.0188753,-0.0747733,0.0431832,-0.108968,-0.878055,0.0234827,1252,822,11.5195,22.2644,11.943,18.9818,2.41234,-3.23439
-8.9182,8.38287,0.0125619,0.897678,-2.23233,0.671824,-0.0567302,-0.0148418,-0.0753353,0.0424065,-0.113978,-0.920981,0.0229776,1259,822,11.2661,22.9717,12.0293,19.5856,2.95865,-3.38576
-8.19954,8.39619,-0.0159394,0.853477,-2.29096,0.708932,-0.0663486,-0.010432,-0.0751565,0.041798,-0.118579,-0.963468,0.0176636,1266,822,10.9593,23.5607,12.1241,20.0017,3.52597,-3.54672
-7.48498,8.40827,-0.0302882,0.798924,-2.33533,0.773961,-0.0755013,-0.00568371,-0.0741871,0.0413975,-0.122582,-1.0053,0.0151344,1273,822,10.6461,23.9917,12.0457,20.2485,4.04275,-3.70116
-6.77574,8.41748,-0.0271862,0.718568,-2.38232,0.86788,-0.0837549,-0.000615935,-0.0722195,0.0411433,-0.125514,-1.04654,0.0209901,1280,822,10.1801,24.4255,11.6181,20.5466,4.49516,-3.81925
-6.06723,8.42607,-0.0201218,0.597892,-2.41277,1.05195,-0.0903534,0.00464983,-0.0689179,0.0408505,-0.126554,-1.08714,0.0281398,1287,822,9.62737,24.6351,10.7138,20.6138,4.93917,-3.92953
-5.35587,8.43555,-0.0194033,0.466406,-2.43598,1.2326,-0.0957334,0.0100898,-0.0645716,0.0406595,-0.126303,-1.12864,0.0299142,1294,822,8.96213,24.7545,9.73608,20.6125,5.4176,-4.04921
-4.63885,8.44815,-0.0328983,0.3419,-2.4346,1.42774,-0.100332,0.0154865,-0.0592647,0.0404373,-0.125283,-1.17231,0.0251589,1301,822,8.42022,24.5604,8.89663,20.3451,5.96327,-4.21359
-3.92319,8.45991,-0.0405263,0.228433,-2.40765,1.63421,-0.104373,0.0206896,-0.0531708,0.0402393,-0.123923,-1.21846,0.019169,1308,822,8.03096,24.0895,8.15655,19.8151,6.49268,-4.36815
-3.21494,8.4708,-0.0250443,0.125131,-2.37357,1.80983,-0.107857,0.0255178,-0.0462665,0.0399956,-0.122335,-1.26753,0.0182899,1315,822,7.64075,23.6076,7.45435,19.1755,6.93439,-4.53597
-2.50148,8.48079,-0.0226168,0.0250752,-2.38001,1.92369,-0.110772,0.0297927,-0.0386313,0.03971,-0.120689,-1.31951,0.0244802,1322,822,7.07577,23.573,6.8809,19.0516,7.4382,-4.66657
-1.78729,8.4908,-0.0203745,-0.0582487,-2.44871,1.97973,-0.113343,0.0333331,-0.0303939,0.0393818,-0.119391,-1.37435,0.0189011,1329,822,6.48213,24.1858,6.52167,19.6595,7.9509,-4.79698
-1.0699,8.50133,-0.0252278,-0.117511,-2.51026,1.91423,-0.115359,0.0360101,-0.0215095,0.0390073,-0.118356,-1.43235,0.0170911,1336,822,5.70101,24.8112,6.50608,20.2581,8.50121,-4.92808
-0.355989,8.51102,-0.018403,-0.18891,-2.57736,1.85812,-0.116469,0.0376754,-0.0121262,0.0386235,-0.117417,-1.49277,0.0178519,1343,822,4.83359,25.5377,6.31568,20.862,9.01115,-5.05713
0.35642,8.52113,-0.00549501,-0.286187,-2.62158,1.80315,-0.116809,0.0382277,-0.00255366,0.0382697,-0.116851,-1.55433,0.0182971,1350,822,3.71543,26.0106,5.83226,21.2191,9.50402,-5.20293
1.07003,8.53159,0.00590255,-0.397914,-2.66721,1.74771,-0.116373,0.0375238,0.00715805,0.037856,-0.116705,1.52442,0.0169218,1357,822,2.45489,26.4967,5.20918,21.586,10.0113,-5.3535
1.78477,8.54257,0.0160008,-0.517094,-2.70232,1.67327,-0.114792,0.0354909,0.0169088,0.0373699,-0.116671,1.46013,0.0170582,1364,822,1.05411,26.9052,4.52591,21.8243,10.5323,-5.5124
2.49754,8.55239,0.0333251,-0.630496,-2.73011,1.55362,-0.111384,0.0322846,0.0267941,0.037119,-0.116218,1.39229,0.0164945,1371,822,-0.450285,27.2433,3.89493,22.0509,11.0312,-5.6569
3.20142,8.56018,0.0767221,-0.740248,-2.75337,1.44222,-0.105767,0.0278555,0.0365642,0.0372065,-0.115118,1.32042,0.0189387,1378,822,-1.89049,27.5329,3.19531,22.2304,11.4297,-5.7949
3.9052,8.5675,0.121905,-0.849875,-2.77022,1.31456,-0.0980823,0.0221982,0.0456763,0.0375773,-0.113461,1.24602,0.0184694,1385,822,-3.38822,27.7579,2.49934,22.3679,11.8289,-5.92527
4.60345,8.57465,0.183679,-0.920977,-2.75591,1.20162,-0.0890548,0.0158507,0.0539805,0.0386653,-0.111869,1.17092,0.0145055,1392,822,-4.46124,27.6642,2.14006,22.1408,12.1671,-6.07449
5.30117,8.5819,0.24829,-0.976683,-2.7351,1.10296,-0.0783525,0.00880597,0.0613753,0.0405001,-0.110047,1.09412,0.0128607,1399,822,-5.33487,27.4827,1.93213,21.8442,12.5015,-6.2293
6.00203,8.58883,0.305797,-1.0249,-2.70623,1.02008,-0.0663364,0.00136072,0.0676773,0.0431821,-0.108158,1.01728,0.0151778,1406,822,-6.0808,27.2151,1.83346,21.4627,12.8734,-6.36721
6.70697,8.59532,0.353724,-1.07281,-2.64002,0.946379,-0.0536977,-0.00626289,0.0727431,0.0465317,-0.106492,0.942986,0.0135746,1413,822,-6.79437,26.5666,1.78052,20.6926,13.2933,-6.48244
7.41502,8.60309,0.394902,-1.11566,-2.56613,0.883477,-0.0413001,-0.0137834,0.0762607,0.0499501,-0.105034,0.874644,0.0144792,1420,822,-7.42092,25.8165,1.81265,19.8336,13.7496,-6.61442
8.12528,8.61242,0.431836,-1.14826,-2.48631,0.821293,-0.0297065,-0.0208917,0.0782074,0.0530324,-0.103631,0.813546,0.0151002,1427,822,-7.94678,25.0192,1.97676,18.8725,14.2319,-6.77226
8.83348,8.62223,0.475889,-1.16323,-2.39153,0.764076,-0.0189582,-0.0273557,0.0787693,0.0557242,-0.102038,0.758771,0.014682,1434,822,-8.28574,24.0606,2.30232,17.7381,14.6927,-6.94933
9.54444,8.63172,0.514162,-1.17747,-2.29458,0.717367,-0.00931163,-0.0329979,0.0779529,0.0576927,-0.100002,0.710011,0.0146687,1441,822,-8.58068,23.08,2.66381,16.5826,15.1858,-7.11149
10.2578,8.6406,0.547769,-1.18939,-2.20065,0.674551,-0.000955765,-0.0376737,0.0759269,0.0588002,-0.0974297,0.666776,0.0137463,1448,822,-8.83937,22.114,3.07537,15.4908,15.7065,-7.25396
10.9734,8.64935,0.577033,-1.18997,-2.10618,0.64951,0.0063454,-0.0413404,0.0730108,0.0593079,-0.0943029,0.627574,0.0137297,1455,822,-8.92424,21.1453,3.62877,14.379,16.2535,-7.38743
11.694,8.65956,0.594827,-1.18234,-2.00413,0.632204,0.0128197,-0.0440534,0.0693783,0.0593631,-0.0905968,0.590902,0.0134974,1462,822,-8.9025,20.0943,4.32339,13.1684,16.8569,-7.53467
12.4146,8.66995,0.614601,-1.17354,-1.89582,0.613851,0.0185108,-0.0458468,0.0652361,0.0590728,-0.0864088,0.556275,0.014072,1469,822,-8.87449,18.9867,5.02971,11.8804,17.4602,-7.68789
13.1331,8.67944,0.641551,-1.16478,-1.7982,0.590187,0.0232318,-0.0468022,0.060781,0.0583612,-0.0819316,0.524061,0.0163778,1476,822,-8.86649,17.9803,5.71388,10.7313,18.0418,-7.83209
13.8509,8.68914,0.671992,-1.15113,-1.71689,0.568046,0.0269671,-0.0470036,0.0561732,0.0572375,-0.0772741,0.494264,0.0175027,1483,822,-8.80541,17.1488,6.4427,9.73844,18.6171,-7.98478
14.5712,8.69905,0.697679,-1.12878,-1.6473,0.549943,0.0300178,-0.0466185,0.0516332,0.0559979,-0.0725986,0.466178,0.01678,1490,822,-8.64565,16.4448,7.2909,8.86151,19.2205,-8.13482
15.2984,8.70937,0.707317,-1.0975,-1.59047,0.545544,0.0326086,-0.0458052,0.0473343,0.0548649,-0.0680615,0.439519,0.0161445,1497,822,-8.34867,15.8762,8.30818,8.11256,19.8995,-8.27056
16.0218,8.7191,0.728662,-1.06826,-1.53804,0.538378,0.0347628,-0.0447065,0.0433225,0.0538132,-0.0637569,0.414284,0.0150628,1504,822,-8.08179,15.32,9.2634,7.44297,20.5377,-8.41004
16.7485,8.7285,0.743094,-1.04588,-1.48364,0.535583,0.0363568,-0.0434326,0.039612,0.0526822,-0.059758,0.390921,0.0151225,1511,822,-7.86529,14.7636,10.1827,6.74355,21.2132,-8.53256
17.4759,8.73801,0.757751,-1.02123,-1.41738,0.52759,0.0374158,-0.0420644,0.036243,0.0514607,-0.0561094,0.369703,0.0152378,1518,822,-7.64798,14.0677,11.1334,5.94145,21.8961,-8.65738
18.2078,8.74814,0.762922,-0.992953,-1.36292,0.518473,0.0381861,-0.040712,0.0332828,0.0503508,-0.0528766,0.35041,0.0170736,1525,822,-7.40018,13.5168,12.1708,5.24333,22.6272,-8.78112
18.9385,8.7575,0.772761,-0.969806,-1.31371,0.522431,0.0389044,-0.0394345,0.0307454,0.0495298,-0.0500598,0.332743,0.0125877,1532,822,-7.15212,13.0098,13.1425,4.60365,23.3471,-8.89519
19.6732,8.76908,0.774657,-0.944149,-1.26914,0.520817,0.0395205,-0.038249,0.0285833,0.0488957,-0.0476243,0.316941,0.0112588,1539,822,-6.9013,12.56,14.1829,3.97704,24.1089,-9.04323
20.4135,8.78295,0.764627,-0.912691,-1.22742,0.518445,0.0399467,-0.0371547,0.0267882,0.0483402,-0.0455482,0.303642,0.0105798,1546,822,-6.59828,12.1386,15.3439,3.35255,24.9293,-9.22118
21.1553,8.79748,0.752953,-0.875789,-1.18671,0.510798,0.0402233,-0.0361301,0.0252854,0.0478376,-0.0437443,0.292495,0.0103297,1553,822,-6.26411,11.7164,16.5776,2.74695,25.7653,-9.40976
21.9021,8.81154,0.730874,-0.8464,-1.14652,0.499637,0.0403093,-0.0351439,0.0239763,0.0472835,-0.0421181,0.283067,0.0112212,1560,822,-6.01573,11.3056,17.7836,2.16908,26.6532,-9.57375
22.6431,8.82354,0.725109,-0.824242,-1.1054,0.491541,0.040214,-0.0341757,0.0228262,0.0466596,-0.0406213,0.275213,0.0113589,1567,822,-5.8255,10.8932,18.8523,1.59023,27.481,-9.71772
23.3888,8.83598,0.709754,-0.802336,-1.05898,0.481489,0.0400099,-0.0332414,0.0218424,0.0460285,-0.03926,0.268873,0.0112441,1574,822,-5.64635,10.436,19.9666,0.953641,28.3575,-9.85684
24.1306,8.84918,0.706032,-0.777759,-1.013,0.465484,0.0397744,-0.0323386,0.0210208,0.0454545,-0.0380187,0.263911,0.0103295,1581,822,-5.46554,9.96565,21.0677,0.317069,29.1938,-10.0268
24.8706,8.86209,0.70852,-0.749271,-0.966985,0.444477,0.0394728,-0.031463,0.0202858,0.0448642,-0.0368544,0.259769,0.00943571,1588,822,-5.26822,9.50601,22.1913,-0.325216,30.0125,-10.1991
25.6128,8.87486,0.707672,-0.722524,-0.922168,0.424932,0.0389776,-0.0305275,0.0196138,0.0441304,-0.0356803,0.25691,0.00932536,1595,822,-5.08263,9.05918,23.3185,-0.949101,30.8537,-10.3633
26.3581,8.88651,0.701269,-0.693147,-0.883198,0.403124,0.0382423,-0.0295746,0.018935,0.0431709,-0.0345032,0.25464,0.0098269,1602,822,-4.88151,8.67265,24.5043,-1.47723,31.7265,-10.4965
27.1081,8.8978,0.685414,-0.663589,-0.848766,0.384323,0.0373371,-0.0284954,0.0182455,0.0420556,-0.033214,0.253069,0.0103107,1609,822,-4.66756,8.33164,25.7405,-1.9394,32.6475,-10.6086
27.858,8.90778,0.67176,-0.636554,-0.816505,0.368493,0.0363341,-0.027273,0.017544,0.0408521,-0.0317911,0.25205,0.0106193,1616,822,-4.46654,8.00589,26.949,-2.35167,33.5675,-10.6967
28.6066,8.91744,0.663147,-0.613668,-0.783627,0.355384,0.0350965,-0.0259144,0.0168212,0.0394269,-0.0302448,0.251965,0.010089,1623,822,-4.29507,7.68891,28.1008,-2.78851,34.4749,-10.7849
29.3546,8.92963,0.658111,-0.59324,-0.752388,0.343292,0.0336283,-0.0244524,0.016071,0.0377786,-0.0286027,0.252726,0.0105782,1630,822,-4.14324,7.37754,29.2204,-3.25417,35.3762,-10.9287
30.0993,8.94309,0.663037,-0.567251,-0.723106,0.325453,0.0323914,-0.0228846,0.0152929,0.0363403,-0.0268335,0.252697,0.0113715,1637,822,-3.96266,7.09507,30.3636,-3.73832,36.2443,-11.1117
-31.3229,7.38824,0.169291,0.503155,-0.591082,0.183213,0.024452,-0.0239594,-0.0114614,0.0270284,-0.0265358,-0.221112,0.0110671,1035,829,5.68124,6.19453,-2.85379,7.07595,-7.90864,1.02564
-30.6315,7.39902,0.161504,0.523925,-0.605582,0.187226,0.0274064,-0.024596,-0.013071,0.030507,-0.0276965,-0.232905,0.0113395,1042,829,5.90304,6.34519,-2.40813,7.07156,-7.67986,0.872073
-29.9414,7.41016,0.160119,0.542589,-0.618734,0.190888,0.030084,-0.0254086,-0.0145624,0.0336733,-0.0289979,-0.241661,0.0123722,1049,829,6.10228,6.4739,-2.00207,7.04527,-7.46952,0.702605
-29.2512,7.41935,0.160335,0.565636,-0.639368,0.195872,0.0325439,-0.0263287,-0.0160999,0.0366591,-0.0304439,-0.250246,0.0124484,1056,829,6.34995,6.69163,-1.55038,7.12561,-7.25814,0.572833
-28.5597,7.4283,0.158034,0.585021,-0.662716,0.202611,0.0349236,-0.0273261,-0.0176595,0.0395844,-0.0319869,-0.258043,0.0113879,1063,829,6.5656,6.94311,-1.12068,7.235,-7.02873,0.451635
-27.8647,7.43754,0.146134,0.609484,-0.691877,0.217448,0.0370351,-0.0283652,-0.0191765,0.0422433,-0.0335733,-0.265192,0.0104802,1070,829,6.85707,7.25851,-0.59844,7.39979,-6.75224,0.337887
-27.1666,7.44816,0.125784,0.640733,-0.720343,0.232414,0.0387448,-0.0294462,-0.0206228,0.0444965,-0.0351979,-0.27199,0.0117022,1077,829,7.21725,7.57632,0.0376923,7.53013,-6.43322,0.206777
-26.4702,7.45726,0.113407,0.673854,-0.749107,0.248374,0.0400733,-0.0305418,-0.0220236,0.046379,-0.0368475,-0.278855,0.0121632,1084,829,7.59951,7.87986,0.668288,7.70168,-6.13917,0.0973224
-25.7756,7.46722,0.108793,0.706951,-0.777192,0.261729,0.0410966,-0.0315951,-0.0233796,0.0479668,-0.0384653,-0.285809,0.0117364,1091,829,7.97355,8.16951,1.27798,7.84821,-5.86909,-0.0403178
-25.0811,7.4777,0.106681,0.737122,-0.81705,0.273943,0.0416654,-0.0326528,-0.0247592,0.0491585,-0.0401458,-0.293875,0.0120289,1098,829,8.31521,8.5587,1.85627,8.13002,-5.60144,-0.19171
-24.3867,7.48796,0.106967,0.763975,-0.859007,0.280616,0.041691,-0.0336896,-0.0261299,0.0498628,-0.0418614,-0.3031,0.0116054,1105,829,8.60612,8.98602,2.40315,8.426,-5.33585,-0.341512
-23.6923,7.4976,0.108871,0.786813,-0.901923,0.291266,0.041347,-0.0346625,-0.0275222,0.0502659,-0.0435814,-0.313385,0.0111805,1112,829,8.86872,9.42962,2.90593,8.73169,-5.06913,-0.479834
-22.9979,7.5068,0.112904,0.807813,-0.945071,0.299581,0.0407271,-0.035549,-0.0289803,0.0504886,-0.0453105,-0.324897,0.0107793,1119,829,9.10545,9.87978,3.39096,9.04506,-4.80338,-0.611355
-22.3041,7.51611,0.120709,0.830016,-0.986253,0.30315,0.0397982,-0.0364011,-0.0306128,0.0505732,-0.047176,-0.338434,0.0113343,1126,829,9.33929,10.3067,3.88545,9.33931,-4.54531,-0.750049
-21.6088,7.52594,0.125345,0.859703,-1.03254,0.315615,0.0387491,-0.0371956,-0.0324841,0.0507479,-0.0491944,-0.35383,0.0116135,1133,829,9.67618,10.7851,4.47207,9.67211,-4.26636,-0.894864
-20.9134,7.53576,0.131683,0.889524,-1.0796,0.331176,0.0376425,-0.037954,-0.0345352,0.0510437,-0.0513552,-0.370159,0.0120311,1140,829,10.0242,11.2611,5.05904,10.0178,-3.98657,-1.04136
-20.2173,7.5452,0.137753,0.915051,-1.12867,0.354255,0.0363603,-0.0386702,-0.0367219,0.0513416,-0.0536515,-0.387356,0.0115193,1147,829,10.3529,11.7656,5.60441,10.3755,-3.69786,-1.17915
-19.5213,7.55485,0.146119,0.936941,-1.17342,0.361026,0.0348579,-0.0393607,-0.0390556,0.0516229,-0.0561257,-0.405473,0.0125084,1154,829,10.5932,12.2353,6.12375,10.6907,-3.41074,-1.324
-18.8253,7.56457,0.156121,0.956417,-1.2196,0.36619,0.0331037,-0.0399846,-0.0415476,0.051892,-0.0587728,-0.424691,0.012673,1161,829,10.8044,12.7007,6.62055,11.0383,-3.12249,-1.47219
-18.1281,7.57379,0.1641,0.980985,-1.26905,0.367773,0.0310907,-0.0405038,-0.0441768,0.0521532,-0.0615663,-0.444898,0.0126387,1168,829,11.0549,13.2006,7.1901,11.4387,-2.81809,-1.6066
-17.4296,7.58279,0.170025,1.00301,-1.32544,0.378932,0.0287626,-0.040849,-0.0469151,0.0523732,-0.0644596,-0.466253,0.0130274,1175,829,11.3108,13.7675,7.74222,11.9125,-2.49736,-1.73326
-16.7292,7.59188,0.171806,1.02694,-1.38711,0.410951,0.0258854,-0.0409805,-0.0497046,0.052355,-0.0674501,-0.489338,0.0143302,1182,829,11.6534,14.3806,8.32457,12.4282,-2.15165,-1.8558
-16.0305,7.60019,0.180852,1.05648,-1.44961,0.447786,0.0222885,-0.0408783,-0.0525046,0.0519769,-0.0705667,-0.514624,0.0144501,1189,829,12.0682,15.0068,8.94166,12.9499,-1.82804,-1.97135
-15.3337,7.60797,0.197664,1.08086,-1.50962,0.482806,0.0180419,-0.040525,-0.0553634,0.0513893,-0.0738725,-0.542136,0.0140854,1196,829,12.4259,15.6329,9.48282,13.4225,-1.5286,-2.08591
-14.6374,7.61663,0.217666,1.09445,-1.5648,0.516524,0.0132404,-0.039859,-0.0582912,0.0507434,-0.0773621,-0.571703,0.016362,1203,829,12.6724,16.2036,9.90768,13.8274,-1.23436,-2.22293
-13.9391,7.62634,0.233369,1.10329,-1.61562,0.552444,0.00786325,-0.0388254,-0.0612201,0.0500388,-0.081001,-0.603249,0.0202811,1210,829,12.8791,16.7263,10.3078,14.1697,-0.914392,-2.37558
-13.2352,7.63658,0.233883,1.09125,-1.6822,0.582056,0.00170632,-0.0373944,-0.0640914,0.0491628,-0.0848509,-0.637361,0.0260119,1217,829,12.8589,17.4007,10.564,14.705,-0.523728,-2.51836
-12.5307,7.64604,0.234228,1.07623,-1.76283,0.591765,-0.00530446,-0.0355182,-0.0669093,0.0481822,-0.0890048,-0.674369,0.0244382,1224,829,12.7451,18.2271,10.8113,15.4245,-0.124456,-2.6441
-11.8234,7.65608,0.228304,1.05509,-1.85654,0.587897,-0.0132409,-0.033183,-0.0696782,0.0471761,-0.0936,-0.71433,0.0221068,1231,829,12.5266,19.188,11.0368,16.2955,0.308765,-2.77317
-11.1142,7.66583,0.21873,1.03682,-1.94536,0.596658,-0.0223276,-0.0304011,-0.0723365,0.0460847,-0.0988134,-0.757525,0.0223252,1238,829,12.3786,20.098,11.3077,17.1098,0.765058,-2.89094
-10.4036,7.67667,0.206925,1.02038,-2.02114,0.631321,-0.032297,-0.0271932,-0.0747604,0.0450588,-0.104549,-0.802459,0.0220629,1245,829,12.3351,20.8737,11.5999,17.7333,1.23871,-3.02766
-9.69006,7.68851,0.188386,0.987021,-2.0985,0.684436,-0.0426245,-0.0234834,-0.076678,0.0442191,-0.110327,-0.847484,0.0228892,1252,829,12.1876,21.6215,11.7408,18.3807,1.74835,-3.1759
