 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.9656,8.28086,-0.0077183,0.220311,-0.294441,0.0253868,0.0023719,-0.00169077,-0.00656495,0.0072126,-0.00653147,-0.635359,0.00717422,1189,822,2.29463,3.09456,1.28289,1.08519,-1.00916,-1.97849
-15.27,8.28904,0.0135095,0.223392,-0.303511,0.0288182,0.00180673,-0.00164491,-0.00701874,0.00730872,-0.00714689,-0.664846,0.00694803,1196,822,2.33565,3.18081,1.59556,1.05694,-0.727528,-2.1055
-14.5734,8.29809,0.0338927,0.225503,-0.312878,0.0302593,0.0010956,-0.00155621,-0.00751608,0.00740183,-0.00786244,-0.698092,0.00723094,1203,822,2.36059,3.27171,1.91094,1.01629,-0.434468,-2.24895
-13.8749,8.30749,0.0498589,0.226763,-0.321917,0.0302794,0.000239159,-0.00140506,-0.00804204,0.007501,-0.0086669,-0.734462,0.00788409,1210,822,2.37231,3.36612,2.24448,0.965932,-0.115266,-2.39347
-13.1711,8.31761,0.0514878,0.22538,-0.331344,0.0294714,-0.000743616,-0.00118276,-0.00856833,0.00760796,-0.00953433,-0.772588,0.00817447,1217,822,2.35493,3.47111,2.61787,0.919159,0.271077,-2.53253
-12.4671,8.3276,0.0545375,0.223822,-0.342052,0.0288687,-0.00184652,-0.00089852,-0.00908411,0.00772394,-0.010469,-0.811464,0.00819575,1224,822,2.3366,3.58876,2.9914,0.887228,0.659516,-2.67058
-11.7616,8.33842,0.0550944,0.221932,-0.354489,0.0300328,-0.00310201,-0.000555885,-0.00958996,0.00784514,-0.011503,-0.851387,0.00812863,1231,822,2.32103,3.71212,3.37877,0.869742,1.0663,-2.82204
-11.0558,8.3487,0.0565464,0.220357,-0.367429,0.0315241,-0.00455508,-0.000150423,-0.01008,0.00796499,-0.0126705,-0.892951,0.00759255,1238,822,2.30981,3.83799,3.77354,0.870319,1.47733,-2.96298
-10.3479,8.35913,0.0534994,0.217795,-0.379857,0.0350547,-0.0061666,0.000323842,-0.010532,0.0080993,-0.0139421,-0.934847,0.00703391,1245,822,2.29556,3.96216,4.1833,0.8625,1.91497,-3.10035
-9.63508,8.37025,0.0379582,0.211091,-0.391125,0.0490097,-0.00785158,0.000864614,-0.0109185,0.00826263,-0.0152496,-0.975284,0.00726525,1252,822,2.27508,4.07571,4.60303,0.82977,2.41234,-3.23439
-8.9182,8.38287,0.0125619,0.201625,-0.402366,0.0636024,-0.00959567,0.00145706,-0.0112298,0.00844662,-0.0165852,-1.01406,0.00783258,1259,822,2.22994,4.18042,5.04287,0.786521,2.95865,-3.38576
-8.19954,8.39619,-0.0159394,0.191729,-0.411754,0.0771445,-0.0113851,0.00209172,-0.0114375,0.00862817,-0.0179215,-1.0516,0.00804092,1266,822,2.17747,4.26284,5.5001,0.718352,3.52597,-3.54672
-7.48498,8.40827,-0.0302882,0.182683,-0.419184,0.086703,-0.0131352,0.00277106,-0.0115041,0.00880351,-0.0191676,-1.08784,0.0073436,1273,822,2.12042,4.32464,5.91849,0.641953,4.04275,-3.70116
-6.77574,8.41748,-0.0271862,0.17136,-0.425066,0.10064,-0.0147551,0.00349024,-0.0113939,0.00896363,-0.0202284,-1.12297,0.00802286,1280,822,2.05613,4.3678,6.24651,0.582325,4.49516,-3.81925
-6.06723,8.42607,-0.0201218,0.156094,-0.430035,0.126625,-0.0162126,0.00423991,-0.0111102,0.00911374,-0.0210864,-1.15739,0.0089264,1287,822,1.99451,4.38897,6.51882,0.516858,4.93917,-3.92953
-5.35587,8.43555,-0.0194033,0.140294,-0.43563,0.156212,-0.0175887,0.00501962,-0.0106902,0.00927391,-0.021843,-1.19205,0.00953444,1294,822,1.94071,4.42482,6.81886,0.435561,5.4176,-4.04921
-4.63885,8.44815,-0.0328983,0.126086,-0.438312,0.185662,-0.018959,0.00583046,-0.0101435,0.00945199,-0.0225805,-1.22787,0.00908087,1301,822,1.90277,4.43598,7.20372,0.273448,5.96327,-4.21359
-3.92319,8.45991,-0.0405263,0.113118,-0.441389,0.214152,-0.0203646,0.0066616,-0.00946326,0.00964569,-0.0233486,-1.26533,0.00862856,1308,822,1.8747,4.45229,7.58667,0.125789,6.49268,-4.36815
-3.21494,8.4708,-0.0250443,0.0989393,-0.445789,0.238543,-0.0218483,0.00749297,-0.00862343,0.00983971,-0.0241951,-1.3051,0.00878503,1315,822,1.82174,4.48235,7.87183,-0.0156521,6.93439,-4.53597
-2.50148,8.48079,-0.0226168,0.0827685,-0.453573,0.259767,-0.0234189,0.00830283,-0.00762523,0.0100406,-0.0251567,-1.34673,0.00931372,1322,822,1.73954,4.52913,8.20048,-0.0623679,7.4382,-4.66657
-1.78729,8.4908,-0.0203745,0.0693963,-0.463393,0.274546,-0.0250523,0.00907187,-0.00645923,0.0102536,-0.026234,-1.38985,0.00934394,1329,822,1.66319,4.61161,8.57074,-0.0931494,7.9509,-4.79698
-1.0699,8.50133,-0.0252278,0.0605151,-0.472612,0.274001,-0.0265821,0.00976561,-0.00506974,0.0104595,-0.027276,-1.43478,0.00960362,1336,822,1.57789,4.70337,9.03253,-0.125764,8.50121,-4.92808
-0.355989,8.51102,-0.018403,0.0500415,-0.483292,0.264087,-0.0278206,0.0103345,-0.00344694,0.0106434,-0.0281295,-1.48142,0.00926347,1343,822,1.44439,4.8345,9.44072,-0.152549,9.01115,-5.05713
0.35642,8.52113,-0.00549501,0.0298688,-0.496534,0.24757,-0.0286997,0.0107242,-0.00164061,0.0107924,-0.0287679,-1.52928,0.00945743,1350,822,1.19326,4.9918,9.73183,-0.161074,9.50402,-5.20293
1.07003,8.53159,0.00590255,0.00481511,-0.51248,0.228087,-0.0291497,0.0108875,0.000349843,0.0108906,-0.0291527,1.56206,0.00937449,1357,822,0.884327,5.1734,9.98664,-0.139105,10.0113,-5.3535
1.78477,8.54257,0.0160008,-0.0241903,-0.527402,0.205815,-0.0290415,0.010793,0.00251316,0.0109509,-0.0291995,1.50804,0.00957579,1364,822,0.527084,5.33842,10.2138,-0.127355,10.5323,-5.5124
2.49754,8.55239,0.0333251,-0.0526028,-0.53836,0.16951,-0.0282646,0.0104151,0.00477391,0.0109956,-0.0288451,1.44979,0.00919043,1371,822,0.125808,5.46475,10.4291,-0.126563,11.0312,-5.6569
3.20142,8.56018,0.0767221,-0.078493,-0.548542,0.14116,-0.0268148,0.00974497,0.00704154,0.0110543,-0.0281241,1.38695,0.00957322,1378,822,-0.223068,5.57867,10.567,-0.132876,11.4297,-5.7949
3.9052,8.5675,0.121905,-0.103142,-0.556483,0.109187,-0.0247547,0.00880302,0.00920528,0.0111623,-0.027114,1.3199,0.00959512,1385,822,-0.573128,5.66992,10.7185,-0.150782,11.8289,-5.92527
4.60345,8.57465,0.183679,-0.11762,-0.555686,0.0900763,-0.022147,0.00762898,0.0111883,0.0113644,-0.0258824,1.24857,0.00826518,1392,822,-0.779473,5.66533,10.9114,-0.289467,12.1671,-6.07449
5.30117,8.5819,0.24829,-0.128411,-0.552032,0.0711391,-0.0190503,0.00626541,0.012931,0.0117026,-0.0244875,1.17276,0.0079159,1399,822,-0.949858,5.63072,11.1387,-0.462989,12.5015,-6.2293
6.00203,8.58883,0.305797,-0.138962,-0.544695,0.0564905,-0.0156595,0.00476325,0.0143527,0.0121664,-0.0230627,1.09459,0.00877124,1406,822,-1.10307,5.56036,11.4042,-0.666425,12.8734,-6.36721
6.70697,8.59532,0.353724,-0.148395,-0.527385,0.0474637,-0.0122264,0.00319253,0.0153743,0.012682,-0.0217159,1.0178,0.00844044,1413,822,-1.22615,5.38736,11.7274,-0.959821,13.2933,-6.48244
7.41502,8.60309,0.394902,-0.155313,-0.508708,0.0406027,-0.00897535,0.00164312,0.0159235,0.0131191,-0.0204514,0.946313,0.00811851,1420,822,-1.31713,5.1935,12.1127,-1.28032,13.7496,-6.61442
8.12528,8.61242,0.431836,-0.160296,-0.489857,0.0318075,-0.00608035,0.000204215,0.0160182,0.0133855,-0.0192616,0.882253,0.00785928,1427,822,-1.39649,5.00018,12.5446,-1.62812,14.2319,-6.77226
8.83348,8.62223,0.475889,-0.163181,-0.470691,0.0261229,-0.00360258,-0.00106945,0.0157252,0.0134401,-0.0181121,0.825583,0.00779319,1434,822,-1.44443,4.80198,12.9763,-2.00046,14.6927,-6.94933
9.54444,8.63172,0.514162,-0.164552,-0.450722,0.0214062,-0.00162871,-0.00214169,0.0150829,0.0131999,-0.0169703,0.776896,0.00824355,1441,822,-1.47437,4.59293,13.4558,-2.36493,15.1858,-7.11149
10.2578,8.6406,0.547769,-0.164273,-0.430279,0.0167354,-0.000161942,-0.0029838,0.0141726,0.0126698,-0.0158155,0.735785,0.00849264,1448,822,-1.48836,4.38056,13.9801,-2.71609,15.7065,-7.25396
10.9734,8.64935,0.577033,-0.161578,-0.411108,0.0142873,0.000932987,-0.00358769,0.0131029,0.0119691,-0.0146238,0.699985,0.0086146,1455,822,-1.47095,4.18193,14.5558,-3.04806,16.2535,-7.38743
11.694,8.65956,0.594827,-0.160045,-0.392231,0.0178098,0.00177834,-0.00397139,0.0119406,0.0111853,-0.0133784,0.667265,0.00921137,1462,822,-1.44278,3.98091,15.1748,-3.39354,16.8569,-7.53467
12.4146,8.66995,0.614601,-0.158641,-0.374207,0.0216409,0.0024427,-0.00416288,0.0107593,0.0103947,-0.0121149,0.636478,0.00907003,1469,822,-1.41458,3.78815,15.7925,-3.73577,17.4602,-7.68789
13.1331,8.67944,0.641551,-0.156355,-0.358062,0.0256042,0.00294144,-0.00419413,0.00962032,0.00963424,-0.0108869,0.60783,0.00880551,1476,822,-1.3773,3.61855,16.3977,-4.05274,18.0418,-7.83209
13.8509,8.68914,0.671992,-0.153799,-0.343963,0.0297081,0.00328991,-0.00409986,0.00854903,0.00890835,-0.0097183,0.581422,0.00846113,1483,822,-1.33676,3.47392,16.9996,-4.3605,18.6171,-7.98478
14.5712,8.69905,0.697679,-0.151003,-0.331093,0.0327459,0.00353228,-0.00391898,0.00757353,0.00824694,-0.00863365,0.556814,0.00842937,1490,822,-1.29774,3.34193,17.6325,-4.65125,19.2205,-8.13482
15.2984,8.70937,0.707317,-0.148992,-0.320454,0.0359919,0.00373151,-0.00368846,0.00671133,0.00769003,-0.00764698,0.532905,0.00865115,1497,822,-1.26519,3.22934,18.3328,-4.90129,19.8995,-8.27056
16.0218,8.7191,0.728662,-0.147684,-0.31122,0.0392086,0.00392145,-0.00343565,0.00595858,0.00724549,-0.0067597,0.508857,0.00874755,1504,822,-1.23933,3.12817,18.9852,-5.13714,20.5377,-8.41004
16.7485,8.7285,0.743094,-0.145984,-0.301871,0.0409403,0.00409761,-0.00318075,0.00529599,0.00688425,-0.00596739,0.484371,0.00845422,1511,822,-1.21533,3.03155,19.679,-5.36082,21.2132,-8.53256
17.4759,8.73801,0.757751,-0.143673,-0.291079,0.0429736,0.00425106,-0.00293935,0.00472027,0.00658936,-0.00527765,0.45994,0.00797693,1518,822,-1.18447,2.9204,20.3867,-5.60254,21.8961,-8.65738
18.2078,8.74814,0.762922,-0.139633,-0.281223,0.042057,0.00438196,-0.00272768,0.00423328,0.00635501,-0.00470073,0.436147,0.00848084,1525,822,-1.14828,2.82589,21.1609,-5.83609,22.6272,-8.78112
18.9385,8.7575,0.772761,-0.135546,-0.272398,0.0426454,0.00449873,-0.00255471,0.00381833,0.00616984,-0.00422581,0.412539,0.00846442,1532,822,-1.10595,2.74091,21.9244,-6.04993,23.3471,-8.89519
19.6732,8.76908,0.774657,-0.13196,-0.264933,0.0462022,0.00459027,-0.00241696,0.00346052,0.00601114,-0.00383783,0.389605,0.00853928,1539,822,-1.057,2.66688,22.7247,-6.28455,24.1089,-9.04323
20.4135,8.78295,0.764627,-0.12857,-0.258712,0.0509716,0.00465319,-0.00230125,0.00316112,0.00587531,-0.00352336,0.368909,0.00784659,1546,822,-1.00508,2.6,23.582,-6.53218,24.9293,-9.22118
21.1553,8.79748,0.752953,-0.123325,-0.252287,0.0495242,0.00467753,-0.00219951,0.00290967,0.00574341,-0.00326539,0.351141,0.00765816,1553,822,-0.95934,2.53393,24.4741,-6.78694,25.7653,-9.40976
21.9021,8.81154,0.730874,-0.119057,-0.246022,0.0472054,0.00464532,-0.00210005,0.00269083,0.00558721,-0.00304195,0.336709,0.00809079,1560,822,-0.926282,2.46495,25.4077,-7.01011,26.6532,-9.57375
22.6431,8.82354,0.725109,-0.116062,-0.239172,0.0470828,0.00457511,-0.00200096,0.00250181,0.00541869,-0.00284454,0.325215,0.0085265,1567,822,-0.897054,2.38936,26.2679,-7.22157,27.481,-9.71772
23.3888,8.83598,0.709754,-0.113568,-0.232153,0.0480846,0.00450146,-0.00190001,0.00235182,0.0052726,-0.00267115,0.316843,0.00831152,1574,822,-0.868312,2.31311,27.1716,-7.4326,28.3575,-9.85684
24.1306,8.84918,0.706032,-0.110536,-0.225695,0.0488335,0.00444495,-0.0018057,0.00224444,0.00516737,-0.00252812,0.3114,0.00732614,1581,822,-0.835487,2.24484,28.0406,-7.6701,29.1938,-10.0268
24.8706,8.86209,0.70852,-0.107568,-0.219871,0.0508332,0.00441924,-0.00171886,0.0021785,0.00511382,-0.00241345,0.308646,0.0067123,1588,822,-0.798457,2.18539,28.8918,-7.9071,30.0125,-10.1991
25.6128,8.87486,0.707672,-0.104468,-0.213633,0.0513924,0.0043963,-0.00161776,0.0021383,0.00507906,-0.00230053,0.309069,0.00683137,1595,822,-0.765883,2.12587,29.7665,-8.14246,30.8537,-10.3633
26.3581,8.88651,0.701269,-0.10101,-0.207692,0.0506566,0.00437911,-0.00150998,0.00210819,0.005056,-0.00218687,0.310679,0.00723356,1602,822,-0.734921,2.06201,30.6764,-8.33475,31.7265,-10.4965
27.1081,8.8978,0.685414,-0.0981599,-0.202619,0.0501554,0.00438211,-0.00139042,0.00209322,0.00506125,-0.00206956,0.313731,0.00782153,1609,822,-0.708751,2.00569,31.6283,-8.496,32.6475,-10.6086
27.858,8.90778,0.67176,-0.0956779,-0.198425,0.0488924,0.00442344,-0.00126797,0.00210062,0.00511477,-0.00195931,0.317944,0.00796745,1616,822,-0.689086,1.96275,32.5752,-8.62722,33.5675,-10.6967
28.6066,8.91744,0.663147,-0.0928963,-0.19389,0.0457676,0.00448444,-0.00115858,0.00212818,0.00519706,-0.0018712,0.323114,0.00806495,1623,822,-0.674149,1.92385,33.5119,-8.76677,34.4749,-10.7849
29.3546,8.92963,0.658111,-0.0893239,-0.188644,0.0392608,0.00458228,-0.00107348,0.00217819,0.00532392,-0.00181511,0.32817,0.00846037,1630,822,-0.665351,1.87925,34.45,-8.96628,35.3762,-10.9287
30.0993,8.94309,0.663037,-0.0851476,-0.183448,0.0305616,0.00478333,-0.0010205,0.00225235,0.00555486,-0.00179203,0.330016,0.00907274,1637,822,-0.659741,1.83117,35.3605,-9.19757,36.2443,-11.1117
-31.3229,7.38824,0.169291,0.151415,-0.166039,0.0170035,0.00375759,-0.000477628,-0.00207759,0.00460657,-0.00132661,-0.38793,0.00903819,1035,829,1.59619,1.76606,-6.34778,2.7446,-7.90864,1.02564
-30.6315,7.39902,0.161504,0.153683,-0.169454,0.0190699,0.00401445,-0.000756983,-0.00230106,0.00494332,-0.00168586,-0.383669,0.00976231,1042,829,1.62457,1.79609,-6.09684,2.62983,-7.67986,0.872073
-29.9414,7.41016,0.160119,0.156465,-0.172516,0.0196221,0.00416504,-0.000974044,-0.00248066,0.00516708,-0.00197609,-0.3839,0.0105764,1049,829,1.65369,1.82045,-5.85719,2.49951,-7.46952,0.702605
-29.2512,7.41935,0.160335,0.159865,-0.175568,0.021186,0.00425418,-0.0011283,-0.00265064,0.00534033,-0.00221445,-0.388899,0.00981608,1056,829,1.692,1.8512,-5.61104,2.40089,-7.25814,0.572833
-28.5597,7.4283,0.158034,0.163021,-0.179198,0.0227944,0.00432726,-0.00123326,-0.00280834,0.00549879,-0.00240479,-0.395211,0.00848636,1063,829,1.72797,1.89074,-5.34958,2.31407,-7.02873,0.451635
-27.8647,7.43754,0.146134,0.166253,-0.183896,0.0277238,0.00438558,-0.00130161,-0.00294235,0.00563387,-0.00254989,-0.401233,0.00786648,1070,829,1.77468,1.9434,-5.04342,2.23959,-6.75224,0.337887
-27.1666,7.44816,0.125784,0.169745,-0.188411,0.0283442,0.00442974,-0.00134954,-0.00305415,0.0057446,-0.0026644,-0.406534,0.00815901,1077,829,1.81099,1.99507,-4.68766,2.15047,-6.43322,0.206777
-26.4702,7.45726,0.113407,0.17312,-0.1927,0.0299797,0.00446704,-0.00138853,-0.00315265,0.00584171,-0.0027632,-0.411181,0.00796727,1084,829,1.84922,2.04094,-4.35905,2.08276,-6.13917,0.0973224
-25.7756,7.46722,0.108793,0.176616,-0.196775,0.0316499,0.00450727,-0.00142877,-0.00324811,0.00593918,-0.00286068,-0.415213,0.00762396,1091,829,1.88884,2.0785,-4.05294,1.99075,-5.86909,-0.0403178
-25.0811,7.4777,0.106681,0.179389,-0.202021,0.0356425,0.00453061,-0.00146005,-0.00333957,0.00602134,-0.00295078,-0.419842,0.00773726,1098,829,1.92834,2.12731,-3.75902,1.89516,-5.60144,-0.19171
-24.3867,7.48796,0.106967,0.182231,-0.208008,0.0383518,0.00452969,-0.00148428,-0.00342342,0.00607921,-0.0030338,-0.425034,0.00774025,1105,829,1.96467,2.18639,-3.46511,1.80811,-5.33585,-0.341512
-23.6923,7.4976,0.108871,0.18507,-0.213974,0.0396445,0.00451963,-0.00151221,-0.00350311,0.00612621,-0.00311879,-0.429997,0.00734326,1112,829,1.9966,2.24655,-3.16875,1.73292,-5.06913,-0.479834
-22.9979,7.5068,0.112904,0.187751,-0.219217,0.0404037,0.0045039,-0.00154129,-0.00358583,0.00617111,-0.0032085,-0.435211,0.00658707,1119,829,2.0252,2.30305,-2.87451,1.65356,-4.80338,-0.611355
-22.3041,7.51611,0.120709,0.190323,-0.224129,0.0406956,0.0044684,-0.00157072,-0.0036973,0.00622249,-0.00332481,-0.442979,0.00661312,1126,829,2.05123,2.35624,-2.5886,1.56407,-4.54531,-0.750049
-21.6088,7.52594,0.125345,0.193515,-0.229731,0.0405945,0.0044252,-0.00159461,-0.00385709,0.00630781,-0.00347722,-0.454074,0.00691648,1133,829,2.08225,2.41498,-2.27496,1.47785,-4.26636,-0.894864
-20.9134,7.53576,0.131683,0.197375,-0.236756,0.0401902,0.00438138,-0.00162495,-0.0040534,0.00642292,-0.00366649,-0.466572,0.00747672,1140,829,2.11901,2.49284,-1.95326,1.40122,-3.98657,-1.04136
-20.2173,7.5452,0.137753,0.201937,-0.244092,0.0410557,0.00431275,-0.00166548,-0.00427552,0.00654042,-0.00389316,-0.48033,0.0079435,1147,829,2.16682,2.56716,-1.61628,1.34163,-3.69786,-1.17915
-19.5213,7.55485,0.146119,0.206525,-0.251229,0.0409681,0.00418936,-0.00171797,-0.00452273,0.00663748,-0.00416608,-0.496132,0.00948446,1154,829,2.21179,2.64157,-1.27978,1.27194,-3.41074,-1.324
-18.8253,7.56457,0.156121,0.209649,-0.258022,0.0363786,0.00399597,-0.00177289,-0.00480545,0.00671621,-0.00449312,-0.515099,0.00970148,1161,829,2.22778,2.70819,-0.953975,1.20526,-3.12249,-1.47219
-18.1281,7.57379,0.1641,0.213028,-0.265141,0.0310859,0.00374211,-0.00182297,-0.00513214,0.0067975,-0.00487836,-0.536989,0.00891549,1168,829,2.24382,2.78704,-0.608839,1.14781,-2.81809,-1.6066
-17.4296,7.58279,0.170025,0.215582,-0.273035,0.0236741,0.00345487,-0.0018597,-0.0054963,0.00690254,-0.00530737,-0.560231,0.00833141,1175,829,2.24468,2.87428,-0.254737,1.10865,-2.49736,-1.73326
-16.7292,7.59188,0.171806,0.217952,-0.282071,0.0261033,0.00312664,-0.00187855,-0.00588664,0.00702057,-0.00577248,-0.584407,0.00762523,1182,829,2.27521,2.96602,0.11501,1.07993,-2.15165,-1.8558
-16.0305,7.60019,0.180852,0.220935,-0.291264,0.0312679,0.00272093,-0.001874,-0.00630587,0.00713482,-0.0062879,-0.610703,0.00719664,1189,829,2.32081,3.05476,0.467241,1.06111,-1.82804,-1.97135
-15.3337,7.60797,0.197664,0.224243,-0.299904,0.0363085,0.00221084,-0.00184411,-0.00677236,0.0072527,-0.00688597,-0.639957,0.00677401,1196,829,2.36932,3.13693,0.799004,1.03837,-1.5286,-2.08591
-14.6374,7.61663,0.217666,0.226395,-0.308556,0.0384371,0.00156392,-0.00177364,-0.00729876,0.00738225,-0.00759197,-0.67301,0.00711913,1203,829,2.39692,3.22184,1.11568,0.994433,-1.23436,-2.22293
-13.9391,7.62634,0.233369,0.227379,-0.317421,0.0401314,0.000778887,-0.0016467,-0.00787507,0.007534,-0.00840182,-0.708996,0.00766334,1210,829,2.41146,3.31359,1.44612,0.932898,-0.914392,-2.37558
-13.2352,7.63658,0.233883,0.225997,-0.326912,0.0406877,-0.000131626,-0.00145591,-0.00846925,0.00770132,-0.00928886,-0.746386,0.00804122,1217,829,2.39866,3.4192,1.82299,0.881427,-0.523728,-2.51836
-12.5307,7.64604,0.234228,0.224711,-0.337348,0.0411851,-0.00116646,-0.00120687,-0.00906866,0.00788202,-0.0102553,-0.784284,0.00829347,1224,829,2.38674,3.53314,2.20974,0.858467,-0.124456,-2.6441
-11.8234,7.65608,0.228304,0.22399,-0.349335,0.0430119,-0.00235599,-0.00089509,-0.00967197,0.00807398,-0.0113251,-0.823088,0.00833116,1231,829,2.38502,3.65218,2.63549,0.857673,0.308765,-2.77317
-11.1142,7.66583,0.21873,0.223527,-0.361317,0.0459137,-0.00375803,-0.000514312,-0.0102745,0.00826553,-0.0125379,-0.863679,0.0081677,1238,829,2.38949,3.76835,3.08643,0.869336,0.765058,-2.89094
-10.4036,7.67667,0.206925,0.222527,-0.373639,0.0514917,-0.00535582,-5.85434e-05,-0.0108547,0.00846599,-0.0138804,-0.905064,0.00762865,1245,829,2.39768,3.88296,3.54749,0.867054,1.23871,-3.02766
-9.69006,7.68851,0.188386,0.216864,-0.385256,0.0658949,-0.00707926,0.000473664,-0.0113756,0.00868328,-0.0152889,-0.945664,0.0074734,1252,829,2.38921,3.99443,3.99048,0.829503,1.74835,-3.1759
-8.97292,7.70059,0.161349,0.206831,-0.397778,0.0817864,-0.00893978,0.00107093,-0.0118193,0.00890104,-0.0167699,-0.985694,0.00787298,1259,829,2.34296,4.1169,4.43035,0.804182,2.30125,-3.31724
-8.25381,7.71337,0.130744,0.196588,-0.408506,0.0958144,-0.0109337,0.00172629,-0.0121465,0.00909324,-0.0183007,-1.02561,0.0084251,1266,829,2.28887,4.21729,4.89246,0.756393,2.87707,-3.46772
-7.53664,7.7256,0.107965,0.187502,-0.417035,0.105491,-0.0129518,0.00244437,-0.012312,0.00926679,-0.0197742,-1.06479,0.00781893,1273,829,2.23196,4.29407,5.3452,0.6933,3.42858,-3.61698
-6.82345,7.73605,0.0988484,0.176495,-0.423283,0.120277,-0.0148823,0.00322124,-0.0122736,0.00941988,-0.0210809,-1.10312,0.00822818,1280,829,2.17379,4.33979,5.72674,0.625792,3.93148,-3.74719
-6.1146,7.74498,0.104261,0.161928,-0.428284,0.144708,-0.0166777,0.00404986,-0.0120316,0.00956585,-0.0221937,-1.14093,0.00893874,1287,829,2.11396,4.35979,6.01418,0.557729,4.38216,-3.86484
-5.40211,7.75426,0.101036,0.146951,-0.433274,0.175856,-0.0184074,0.00492747,-0.0116225,0.00972854,-0.0232085,-1.17906,0.00953641,1294,829,2.07365,4.39124,6.33842,0.473885,4.87672,-3.97771
-4.68232,7.76678,0.0789144,0.133331,-0.436138,0.209188,-0.0201331,0.00585418,-0.0110529,0.00991931,-0.0241983,-1.21836,0.00940958,1301,829,2.05487,4.40617,6.76332,0.317797,5.45798,-4.1319
-3.96313,7.77902,0.0606025,0.11999,-0.440695,0.239905,-0.0218694,0.00681357,-0.0103121,0.0101361,-0.0251919,-1.2591,0.00923334,1308,829,2.03108,4.43392,7.1858,0.188851,6.03158,-4.28491
-3.25065,7.79044,0.063477,0.102161,-0.446225,0.269663,-0.0236405,0.00778047,-0.0093736,0.0103644,-0.0262243,-1.30182,0.00929343,1315,829,1.9611,4.46884,7.48274,0.0630194,6.52542,-4.44899
-2.53764,7.8003,0.0666581,0.0834891,-0.453636,0.29499,-0.025446,0.00872603,-0.00824391,0.0106109,-0.0273309,-1.34602,0.00935575,1322,829,1.86879,4.51583,7.78024,0.00219044,7.02596,-4.58091
-1.82356,7.81009,0.0686943,0.0677421,-0.462849,0.314729,-0.0272503,0.00961573,-0.00691924,0.0108716,-0.0285062,-1.39125,0.00922952,1329,829,1.78668,4.59454,8.12461,-0.0414838,7.53936,-4.70912
-1.1076,7.82013,0.0673496,0.0577973,-0.472085,0.316013,-0.0288797,0.0103998,-0.00535105,0.0111157,-0.0295956,-1.43779,0.00932967,1336,829,1.69777,4.6885,8.56021,-0.0755988,8.07495,-4.8376
-0.396062,7.8293,0.0802945,0.046465,-0.483159,0.305469,-0.0301283,0.0110269,-0.00352641,0.0113269,-0.0304283,-1.48593,0.00975897,1343,829,1.55425,4.81927,8.93458,-0.0931952,8.55929,-4.96678
0.314747,7.83906,0.0971142,0.0250285,-0.497294,0.286013,-0.0309138,0.0114369,-0.00149561,0.0114896,-0.0309665,-1.53554,0.0098733,1350,829,1.28098,4.98702,9.19768,-0.0906136,9.03574,-5.11315
1.02687,7.84932,0.112064,-0.000192924,-0.514018,0.264288,-0.0311795,0.0115722,0.000726784,0.0115846,-0.0311918,1.5538,0.00978077,1357,829,0.96296,5.17887,9.43719,-0.0631216,9.52812,-5.26688
1.74012,7.86007,0.125736,-0.0307311,-0.530508,0.242907,-0.0307995,0.0114028,0.00311753,0.0116318,-0.0310286,1.49746,0.00962834,1364,829,0.594443,5.35246,9.6333,-0.0314728,10.034,-5.42831
2.45032,7.86843,0.14947,-0.0608271,-0.541802,0.205179,-0.0296773,0.0109052,0.00558645,0.0116602,-0.0304322,1.43647,0.00946925,1371,829,0.17218,5.47487,9.80501,0.000204056,10.506,-5.55371
3.15621,7.87588,0.18671,-0.0882657,-0.551449,0.172092,-0.0278413,0.0100763,0.00803292,0.0117079,-0.0294729,1.37041,0.00964332,1378,829,-0.208198,5.57989,9.95383,0.0104933,10.9298,-5.67798
3.8594,7.88291,0.232941,-0.114483,-0.558769,0.141089,-0.0253697,0.00894721,0.0103389,0.0118214,-0.0282439,1.29965,0.0099184,1385,829,-0.569831,5.66911,10.0843,-0.0171824,11.3243,-5.80521
4.55776,7.89065,0.293847,-0.129422,-0.556769,0.116621,-0.0223377,0.00757349,0.0124228,0.01206,-0.0268242,1.22422,0.00854261,1392,829,-0.799585,5.66373,10.2776,-0.18585,11.6659,-5.96666
5.25331,7.89751,0.363776,-0.140405,-0.55211,0.0986146,-0.0188174,0.0060142,0.0142199,0.0124759,-0.025279,1.14428,0.00829018,1399,829,-0.968292,5.62416,10.4803,-0.376923,11.9779,-6.1215
5.94925,7.90426,0.433927,-0.148543,-0.544716,0.0847302,-0.0150211,0.00433484,0.0156434,0.013052,-0.0237382,1.06241,0.00927007,1406,829,-1.09495,5.54559,10.7185,-0.589161,12.2969,-6.27424
6.65233,7.90925,0.486134,-0.156483,-0.526015,0.0746718,-0.0112342,0.00262164,0.0166091,0.0136898,-0.0223023,0.982985,0.00890166,1413,829,-1.20699,5.35552,11.0398,-0.869734,12.6985,-6.36585
7.36078,7.91641,0.525557,-0.162953,-0.505866,0.0658285,-0.00770631,0.000974948,0.0170476,0.0142258,-0.0209572,0.910059,0.0086924,1420,829,-1.30051,5.1432,11.4377,-1.18718,13.1618,-6.48464
