 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.8933,8.96496,-0.219187,0.0510872,0.0596417,-0.0189317,-0.000102292,-2.08577e-05,0.000126441,7.12603e-05,-0.00019441,0.941168,0.00744827,1189,815,0.444199,-0.568842,0.452594,-2.66032,-0.0964351,-2.01206
-15.1989,8.97271,-0.192949,0.0510774,0.0596081,-0.0171585,-0.000107391,-4.35846e-05,0.000108964,3.80503e-05,-0.000189025,0.927811,0.00706141,1196,815,0.44916,-0.570448,0.712464,-2.78335,0.164946,-2.13513
-14.5029,8.98141,-0.1701,0.0513271,0.0597431,-0.015627,-0.000116105,-6.13307e-05,9.00358e-05,5.39106e-06,-0.000182827,0.933043,0.00687291,1203,815,0.455906,-0.569888,0.997048,-2.92624,0.44822,-2.27273
-13.8056,8.99072,-0.149201,0.0512245,0.0599924,-0.0148083,-0.00012907,-7.02411e-05,7.78379e-05,-1.64451e-05,-0.000182865,0.96605,0.00725909,1210,815,0.456839,-0.569228,1.29452,-3.08039,0.747463,-2.42015
-13.1035,9.00066,-0.141259,0.0506212,0.0604081,-0.0153321,-0.000140427,-7.24222e-05,7.3004e-05,-2.58904e-05,-0.000186959,1.00334,0.00748409,1217,815,0.448409,-0.56997,1.649,-3.22908,1.10808,-2.56181
-12.4005,9.01062,-0.134347,0.0499553,0.0603622,-0.0141102,-0.000146474,-6.9601e-05,7.13892e-05,-2.69586e-05,-0.000189116,1.03235,0.00726795,1224,815,0.445162,-0.571038,2.01388,-3.36881,1.48089,-2.70204
-11.6957,9.02214,-0.130521,0.0493603,0.0598467,-0.0110525,-0.000149884,-6.2524e-05,7.72078e-05,-1.74966e-05,-0.000194911,1.04282,0.0070669,1231,815,0.448806,-0.574606,2.39922,-3.5264,1.87454,-2.8699
-10.9894,9.03355,-0.129566,0.0492262,0.0596624,-0.00862888,-0.000148584,-5.42018e-05,9.64249e-05,5.96048e-06,-0.000208747,1.01297,0.00671218,1238,815,0.454977,-0.581125,2.80976,-3.68033,2.28802,-3.03109
-10.281,9.04484,-0.133026,0.0493354,0.0599073,-0.00815194,-0.000145215,-4.66714e-05,0.00012487,3.82967e-05,-0.000230183,0.973312,0.00651557,1245,815,0.45707,-0.586478,3.25024,-3.8323,2.72771,-3.18292
-9.56985,9.0557,-0.142706,0.0493188,0.0607946,-0.00964875,-0.000144672,-4.03553e-05,0.000150891,6.71381e-05,-0.000252165,0.951804,0.00656987,1252,815,0.451201,-0.588172,3.72414,-3.98068,3.20107,-3.31684
-8.85695,9.06757,-0.15547,0.0492816,0.0614085,-0.0112189,-0.000153133,-3.412e-05,0.000164914,8.16956e-05,-0.000268948,0.958544,0.00696496,1259,815,0.44488,-0.588783,4.21873,-4.14038,3.69532,-3.46682
-8.1415,9.08034,-0.173634,0.0493188,0.0618764,-0.0132122,-0.000168899,-3.00964e-05,0.00016584,8.02781e-05,-0.000279273,0.983567,0.00703408,1266,815,0.437884,-0.59176,4.74472,-4.30467,4.22004,-3.62743
-7.42936,9.09186,-0.180081,0.0498378,0.0617583,-0.0143746,-0.000187003,-2.99725e-05,0.0001613,7.09065e-05,-0.000287882,1.0119,0.00665924,1273,815,0.43845,-0.590394,5.23491,-4.4521,4.7043,-3.7779
-6.72058,9.10123,-0.174862,0.0496945,0.0618045,-0.0126166,-0.000198247,-3.94111e-05,0.000159768,5.95892e-05,-0.000297248,1.01605,0.00737247,1280,815,0.442348,-0.594122,5.67628,-4.57333,5.1482,-3.89972
-6.0112,9.11063,-0.16951,0.0487231,0.0619125,-0.00933084,-0.000202858,-5.5532e-05,0.000155392,4.27724e-05,-0.000301162,1.00673,0.00791556,1287,815,0.443367,-0.603445,6.11569,-4.69284,5.5996,-4.02185
-5.30116,9.12088,-0.164139,0.0478938,0.0621483,-0.00622656,-0.000208764,-7.53655e-05,0.000138456,1.16195e-05,-0.000295749,1.00986,0.00789955,1294,815,0.445218,-0.610963,6.56482,-4.83396,6.05907,-4.16144
-4.58943,9.13258,-0.161719,0.0477167,0.0627535,-0.00477083,-0.000209357,-9.89059e-05,0.000111702,-2.95234e-05,-0.000278739,1.01498,0.00726739,1301,815,0.447869,-0.618388,7.04211,-5.00567,6.53896,-4.32618
-3.8785,9.14391,-0.1551,0.0477387,0.0633409,-0.0039686,-0.000196119,-0.000125847,8.43322e-05,-6.96244e-05,-0.000252342,0.982781,0.0067829,1308,815,0.450223,-0.620782,7.51245,-5.17899,7.00953,-4.48884
-3.17174,9.15411,-0.134751,0.0474141,0.0639169,-0.00276272,-0.000162561,-0.000155784,7.04073e-05,-8.86837e-05,-0.000229661,0.809446,0.0069005,1315,815,0.450616,-0.624777,7.93007,-5.34653,7.43122,-4.64696
-2.46204,9.16269,-0.121133,0.0473328,0.0641617,-0.00195095,-0.000116174,-0.000184231,7.73833e-05,-6.56677e-05,-0.000234737,0.578255,0.0075297,1322,815,0.452134,-0.629733,8.38641,-5.46192,7.88868,-4.76129
-1.74728,9.17253,-0.119959,0.0472396,0.0642131,-0.00140577,-6.40761e-05,-0.000208074,9.56247e-05,-1.63756e-05,-0.000255774,0.462711,0.00801745,1329,815,0.452667,-0.635381,8.90253,-5.58068,8.40594,-4.88406
-1.02718,9.18419,-0.131847,0.0476946,0.0643884,-0.00171673,-4.42646e-06,-0.000224988,0.000113041,4.32173e-05,-0.000272632,0.398879,0.00798046,1336,815,0.455547,-0.639381,9.48715,-5.72098,8.98564,-5.02548
-0.310069,9.19541,-0.133347,0.0479555,0.0645389,-0.0021307,5.17591e-05,-0.000232334,0.000127468,0.000100567,-0.000281141,0.365679,0.00749919,1343,815,0.456142,-0.640977,10.0348,-5.86816,9.53041,-5.17202
0.403129,9.20586,-0.122017,0.0475634,0.0644303,-0.000571905,9.22582e-05,-0.000230308,0.000138002,0.000143241,-0.000281291,0.353883,0.0072973,1350,815,0.457281,-0.64076,10.5297,-6.01618,10.03,-5.32022
1.1159,9.21609,-0.10769,0.0473478,0.0645249,0.00113435,0.00012019,-0.000221691,0.000147483,0.000175019,-0.00027652,0.355932,0.00700195,1357,815,0.460654,-0.639712,11.0221,-6.16857,10.5254,-5.46751
1.82867,9.22649,-0.091548,0.0470605,0.0644783,0.00320134,0.000145337,-0.000206094,0.000156162,0.000204701,-0.000265458,0.363274,0.00726653,1364,815,0.464687,-0.64021,11.5144,-6.32275,11.0213,-5.6205
2.54257,9.23699,-0.0767451,0.0475743,0.0648676,0.00062332,0.00017016,-0.000183806,0.000163803,0.00023433,-0.000247975,0.373372,0.00750842,1371,815,0.460087,-0.639815,12.0303,-6.47992,11.531,-5.77309
3.24595,9.24475,-0.0313919,0.0484611,0.0651973,-0.00260572,0.000194553,-0.000160616,0.000169106,0.000262189,-0.000228252,0.380473,0.00789004,1378,815,0.456754,-0.637307,12.4314,-6.62283,11.9216,-5.91147
3.94776,9.25185,0.0197366,0.0491108,0.0650695,-0.00320366,0.000215237,-0.000138815,0.00016433,0.000279753,-0.000203332,0.374111,0.00814533,1385,815,0.460481,-0.636497,12.8131,-6.75264,12.2963,-6.04414
4.64815,9.25966,0.0762847,0.0494388,0.0644554,-0.00139183,0.000247513,-0.000123904,0.000153548,0.000302771,-0.000179162,0.345442,0.00702342,1392,815,0.469734,-0.634519,13.1763,-6.89852,12.6565,-6.19849
5.35165,9.26811,0.125844,0.0495594,0.0642442,-0.000340134,0.000312004,-0.000118128,0.000146133,0.000356954,-0.000163078,0.298411,0.00638309,1399,815,0.474218,-0.633205,13.5748,-7.05395,13.0539,-6.35573
6.05914,9.27652,0.16614,0.0494768,0.0646171,-0.000579076,0.000402282,-0.000121624,0.000141165,0.000437897,-0.000157239,0.247138,0.00682333,1406,815,0.472007,-0.632312,14.0181,-7.205,13.498,-6.49876
6.76598,9.2845,0.20973,0.0494726,0.0650083,-0.00204099,0.00050127,-0.000132859,0.000137337,0.000529736,-0.000161325,0.204378,0.00680229,1413,815,0.466156,-0.632151,14.4567,-7.34955,13.9364,-6.63723
7.47379,9.2927,0.252298,0.0493847,0.0647849,-0.00244548,0.000587938,-0.000147117,0.000126731,0.000609174,-0.000168354,0.166027,0.00673187,1420,815,0.463354,-0.62823,14.9067,-7.48893,14.3872,-6.77813
8.18304,9.30149,0.292603,0.0491857,0.0639556,-0.00194259,0.000659652,-0.000162747,0.000110441,0.000674225,-0.00017732,0.131195,0.00682049,1427,815,0.462835,-0.621024,15.3731,-7.62889,14.8556,-6.92765
8.89339,9.31155,0.331659,0.04953,0.0630493,-0.00125962,0.00072212,-0.00017831,9.88082e-05,0.000732835,-0.000189025,0.108022,0.00661517,1434,815,0.468237,-0.613261,15.8585,-7.79202,15.3376,-7.10114
9.60689,9.32204,0.363996,0.0501086,0.0624522,-0.00104204,0.000774524,-0.000193908,9.78307e-05,0.000784308,-0.000203692,0.0996778,0.00692646,1441,815,0.474216,-0.611512,16.3829,-7.95382,15.8558,-7.27352
10.3222,9.33211,0.393079,0.0510095,0.0619778,-0.00381139,0.000814426,-0.000209931,0.000104522,0.000824982,-0.000220487,0.100655,0.00719937,1448,815,0.472335,-0.608986,16.9329,-8.10108,16.3958,-7.43223
11.0391,9.34171,0.41989,0.0523127,0.0617223,-0.00836156,0.000835696,-0.00022222,0.000109855,0.000846982,-0.000233507,0.102386,0.00710782,1455,815,0.467655,-0.60578,17.5049,-8.23759,16.9534,-7.57741
11.759,9.35192,0.440446,0.0540855,0.061444,-0.0126662,0.000832696,-0.000228687,0.000108203,0.000843614,-0.000239606,0.100567,0.00707453,1462,815,0.468179,-0.59549,18.1161,-8.38405,17.5454,-7.72593
12.4793,9.36215,0.461707,0.055893,0.0616154,-0.0157689,0.000802103,-0.000229708,0.000103979,0.000812477,-0.000240082,0.0994413,0.00647485,1469,815,0.473342,-0.592892,18.7326,-8.53492,18.1428,-7.87542
13.1983,9.37186,0.487913,0.0565026,0.061359,-0.0156821,0.000746776,-0.000226079,9.70984e-05,0.000756373,-0.000235676,0.0985128,0.00646774,1476,815,0.478857,-0.594403,19.3239,-8.67331,18.7277,-8.02075
13.919,9.38193,0.51176,0.0564063,0.0610357,-0.0147343,0.000672997,-0.000216127,8.83153e-05,0.000681684,-0.000224814,0.0980519,0.00691746,1483,815,0.480808,-0.596356,19.9257,-8.81461,19.3308,-8.16951
14.6436,9.39329,0.527196,0.0558345,0.0605552,-0.0133371,0.000601649,-0.000202303,8.7047e-05,0.000610966,-0.00021162,0.106628,0.00764559,1490,815,0.47983,-0.590397,20.5661,-8.97535,19.9775,-8.3326
15.3717,9.40496,0.535299,0.0562127,0.060451,-0.0156787,0.000548117,-0.000182918,9.18959e-05,0.000559491,-0.000194293,0.123154,0.00828036,1497,815,0.473902,-0.58245,21.2556,-9.13572,20.6633,-8.49091
16.0944,9.41523,0.55916,0.0570826,0.0606644,-0.0188202,0.000509197,-0.00016026,9.53063e-05,0.000522501,-0.000173563,0.138694,0.00850917,1504,815,0.469637,-0.580525,21.8928,-9.28882,21.2913,-8.6424
16.8187,9.42468,0.580771,0.0582048,0.0609681,-0.0217389,0.000479583,-0.000133363,9.30386e-05,0.000493394,-0.000147175,0.147368,0.00813604,1511,815,0.468559,-0.582512,22.55,-9.41975,21.937,-8.77342
17.5443,9.43397,0.600627,0.0583434,0.0611765,-0.0202317,0.000462429,-0.00010442,9.10242e-05,0.000476687,-0.000118678,0.155377,0.00776197,1518,815,0.474753,-0.587371,23.2125,-9.54586,22.5983,-8.89823
18.2766,9.44398,0.605311,0.0580662,0.0612205,-0.0176402,0.000462643,-7.01889e-05,9.49977e-05,0.000479073,-8.66192e-05,0.171261,0.00818556,1525,815,0.48108,-0.587704,23.9426,-9.66738,23.3316,-9.01588
19.0136,9.4552,0.60045,0.0573888,0.0606912,-0.0146127,0.000478042,-2.77926e-05,0.000100508,0.000497281,-4.70314e-05,0.189129,0.00873506,1532,815,0.485391,-0.58552,24.7169,-9.79093,24.1133,-9.14425
19.7542,9.46887,0.588359,0.0564702,0.0606708,-0.0136861,0.000506481,1.93473e-05,0.00010574,0.000528443,-2.61501e-06,0.20479,0.00873681,1539,815,0.479505,-0.593283,25.5279,-9.95188,24.9341,-9.31217
20.4953,9.48302,0.577288,0.0562536,0.0604943,-0.0144104,0.000538371,6.56049e-05,0.00010632,0.000561181,4.27953e-05,0.211334,0.00858764,1546,815,0.473971,-0.593744,26.3503,-10.1251,25.7591,-9.49071
21.234,9.4949,0.573993,0.0576228,0.0608905,-0.0191627,0.000560597,0.0001099,9.97708e-05,0.000581696,8.88011e-05,0.2084,0.00790458,1553,815,0.46786,-0.587017,27.1647,-10.2754,26.5597,-9.63333
21.9754,9.50716,0.565832,0.0589581,0.0608413,-0.0218116,0.000575194,0.000154177,9.21073e-05,0.000594463,0.000134909,0.206225,0.00798379,1560,815,0.469445,-0.579476,28.0076,-10.4206,27.3892,-9.77631
22.7142,9.51942,0.566385,0.0595688,0.0602942,-0.0219482,0.000589984,0.000197476,8.91876e-05,0.0006093,0.00017816,0.213274,0.00873243,1567,815,0.473917,-0.575995,28.8152,-10.5667,28.1907,-9.9308
23.4596,9.53296,0.552366,0.0598957,0.0599032,-0.0212966,0.000612542,0.000238895,9.47064e-05,0.000635175,0.000216261,0.234588,0.00854662,1574,815,0.478733,-0.576553,29.6895,-10.7183,29.0618,-10.0905
24.2023,9.54666,0.547294,0.0599044,0.059428,-0.0186028,0.000641757,0.000268596,0.000108305,0.000670913,0.00023944,0.262968,0.00788819,1581,815,0.488444,-0.574327,30.5318,-10.8891,29.9039,-10.2655
24.9439,9.55964,0.54656,0.0597139,0.0594876,-0.01719,0.00066977,0.000269585,0.000117695,0.000701818,0.000237537,0.26585,0.00715074,1588,815,0.491302,-0.57631,31.3619,-11.056,30.7363,-10.4314
25.6866,9.57193,0.545237,0.0606477,0.0603586,-0.0189568,0.000683981,0.000284287,0.000123529,0.000719077,0.000249191,0.276818,0.00711665,1595,815,0.492266,-0.579913,32.2144,-11.2176,31.5795,-10.5817
26.4301,9.58373,0.543948,0.0616577,0.0610012,-0.0207603,0.000690575,0.000292018,0.000133499,0.000731159,0.000251435,0.295123,0.00734051,1602,815,0.493788,-0.58303,33.0758,-11.3647,32.431,-10.7216
27.1793,9.59527,0.530561,0.061853,0.0609654,-0.0213998,0.000714337,0.000290358,0.00015963,0.000767718,0.000236977,0.322713,0.00774347,1609,815,0.492237,-0.582984,33.9881,-11.4798,33.3417,-10.8386
27.929,9.60618,0.518266,0.0622966,0.0604131,-0.0218779,0.000767076,0.000276222,0.000205928,0.000842025,0.000201273,0.349055,0.00787052,1616,815,0.493641,-0.574323,34.9068,-11.5811,34.2562,-10.9438
28.6763,9.61788,0.513745,0.0629112,0.0603097,-0.022849,0.000833223,0.000238879,0.000264821,0.000934098,0.000138005,0.363948,0.00805611,1623,815,0.494626,-0.567883,35.8032,-11.7151,35.1468,-11.0755
29.4198,9.62973,0.52001,0.0633718,0.0601556,-0.0240994,0.000912329,0.000178036,0.000337882,0.00104414,4.62228e-05,0.371957,0.00830532,1630,815,0.49306,-0.562069,36.6612,-11.8648,36.0007,-11.2248
30.1595,9.64231,0.537258,0.0633693,0.0601407,-0.0242237,0.00104977,8.39133e-05,0.000433221,0.00121561,-8.19267e-05,0.365598,0.0085008,1637,815,0.491652,-0.563816,37.4771,-12.0413,36.8171,-11.4037
-30.5628,8.0764,-0.0635309,0.053237,0.0576621,-0.0249195,-0.000225564,-8.04195e-05,0.000181121,4.21272e-05,-0.000348111,0.975946,0.0090096,1042,822,0.463638,-0.566648,-6.13691,0.325733,-6.71919,0.932851
-29.8738,8.08696,-0.0600655,0.0530398,0.0576954,-0.0258831,-0.000202029,-5.83084e-05,0.000111851,2.77688e-06,-0.000263115,1.07093,0.00881731,1049,822,0.457947,-0.563376,-5.94743,0.161734,-6.52832,0.771346
-29.1837,8.09703,-0.0581588,0.0527478,0.0583641,-0.0258904,-0.000185059,-3.73043e-05,6.22767e-05,-1.45573e-05,-0.000207806,1.22059,0.00786463,1056,822,0.454092,-0.566366,-5.74587,0.00249044,-6.32339,0.622974
-28.4912,8.10738,-0.0624736,0.0525052,0.0586843,-0.0233943,-0.00017236,-1.77413e-05,2.72495e-05,-1.30795e-05,-0.000177022,1.40136,0.00729162,1063,822,0.458312,-0.571464,-5.51307,-0.147592,-6.08526,0.477627
-27.7943,8.11765,-0.0795277,0.0522117,0.0584929,-0.0209865,-0.00016443,1.74935e-06,3.83859e-06,1.83797e-06,-0.000164519,1.54771,0.00744056,1070,822,0.461786,-0.566988,-5.22073,-0.276926,-5.78724,0.351799
-27.0978,8.12786,-0.0933124,0.0525036,0.0581694,-0.0219563,-0.000152269,1.90401e-05,-1.43273e-05,2.02301e-05,-0.000153459,-1.48793,0.00756906,1077,822,0.461001,-0.556968,-4.92466,-0.406854,-5.49481,0.223507
-26.4018,8.13701,-0.103045,0.0523192,0.0577165,-0.0206473,-0.000139944,3.2188e-05,-3.46921e-05,3.89169e-05,-0.000146673,-1.37921,0.00724829,1084,822,0.462337,-0.549038,-4.64443,-0.518235,-5.21124,0.112099
-25.7084,8.14656,-0.102648,0.052241,0.0578201,-0.020327,-0.000137063,4.92954e-05,-5.83885e-05,6.60779e-05,-0.000153845,-1.29091,0.00703138,1091,822,0.461788,-0.550575,-4.39599,-0.652297,-4.96136,-0.0211361
-25.0143,8.15694,-0.102101,0.0521429,0.0583195,-0.019431,-0.000142771,5.59104e-05,-7.32263e-05,7.99823e-05,-0.000166843,-1.25319,0.00713553,1098,822,0.462814,-0.559004,-4.14088,-0.805929,-4.70425,-0.171761
-24.3194,8.16756,-0.102498,0.0523055,0.0586548,-0.0188262,-0.000155345,5.97578e-05,-7.82494e-05,8.52112e-05,-0.000180798,-1.25631,0.00718674,1105,822,0.465589,-0.564319,-3.87112,-0.96199,-4.43546,-0.325562
-23.6243,8.17762,-0.101502,0.0522728,0.0586029,-0.0184509,-0.000171944,6.57063e-05,-7.58533e-05,8.78533e-05,-0.000194091,-1.28672,0.00685791,1112,822,0.465708,-0.564067,-3.60105,-1.10507,-4.16461,-0.4692
-22.929,8.18719,-0.0992843,0.0518802,0.0581347,-0.017126,-0.00018548,7.062e-05,-6.41628e-05,8.57959e-05,-0.000200656,-1.33854,0.00676455,1119,822,0.465188,-0.560327,-3.33297,-1.23502,-3.89101,-0.603652
-22.2344,8.19638,-0.0929118,0.0514459,0.0581084,-0.0155659,-0.000193308,6.87704e-05,-4.36073e-05,7.58358e-05,-0.000200373,-1.41017,0.00703156,1126,822,0.465015,-0.56245,-3.07461,-1.36601,-3.62667,-0.735447
-21.5386,8.20634,-0.088815,0.0512864,0.058165,-0.0140555,-0.000191866,6.5672e-05,-1.78455e-05,6.69027e-05,-0.000193097,-1.50194,0.00737222,1133,822,0.46749,-0.56623,-2.79618,-1.50987,-3.34511,-0.880034
-20.8437,8.21645,-0.0795032,0.0508459,0.0581433,-0.0126632,-0.00017607,6.14619e-05,1.27387e-05,6.21431e-05,-0.000176752,1.51737,0.0075751,1140,822,0.466833,-0.569862,-2.53402,-1.66177,-3.07713,-1.03436
-20.1486,8.22623,-0.0690302,0.050804,0.0581806,-0.0131523,-0.000153082,5.68228e-05,4.57826e-05,6.63739e-05,-0.000162634,1.36513,0.00830012,1147,822,0.464199,-0.565206,-2.26318,-1.8148,-2.80612,-1.18281
-19.4519,8.23612,-0.0618893,0.0499574,0.0583349,-0.0137422,-0.000130141,4.67038e-05,8.48594e-05,8.08361e-05,-0.000164273,1.18838,0.00841698,1154,822,0.453237,-0.568485,-1.97916,-1.95974,-2.51356,-1.32877
-18.756,8.24524,-0.0506328,0.0494224,0.0587136,-0.0141189,-0.000112348,2.87845e-05,0.000122777,9.98298e-05,-0.000183394,1.04622,0.00823098,1161,822,0.446003,-0.568667,-1.70122,-2.10183,-2.23014,-1.46379
-18.0593,8.2551,-0.0397505,0.0495422,0.0590786,-0.0141993,-9.70062e-05,7.2227e-06,0.00014793,0.00011195,-0.000201733,0.954755,0.00799611,1168,822,0.446247,-0.567991,-1.40716,-2.2593,-1.93726,-1.61325
-17.3625,8.26452,-0.027279,0.0503112,0.0594496,-0.0165587,-8.9093e-05,-1.13224e-05,0.000153742,0.000108375,-0.000208791,0.909263,0.00781482,1175,822,0.445666,-0.565246,-1.10335,-2.40835,-1.64309,-1.75527
-16.6638,8.273,-0.0192207,0.0508762,0.0595933,-0.0177609,-9.06562e-05,-2.9174e-05,0.000146968,9.02331e-05,-0.000210063,0.888496,0.007357,1182,822,0.446742,-0.564166,-0.776508,-2.5265,-1.32295,-1.87128
-15.9656,8.28086,-0.0077183,0.0508855,0.0597515,-0.0178548,-9.33034e-05,-4.84244e-05,0.000137635,6.85886e-05,-0.000210316,0.866205,0.00693001,1189,822,0.445861,-0.568316,-0.46276,-2.63249,-1.00916,-1.97849
-15.27,8.28904,0.0135095,0.0509738,0.0595975,-0.0164395,-9.9434e-05,-6.85532e-05,0.000123255,4.02243e-05,-0.000208211,0.84771,0.00658221,1196,822,0.450675,-0.569895,-0.18135,-2.75639,-0.727528,-2.1055
-14.5734,8.29809,0.0338927,0.0510896,0.0596146,-0.0157493,-0.000112244,-8.28871e-05,0.00010454,7.99996e-06,-0.000203131,0.855148,0.00671183,1203,822,0.45341,-0.571169,0.112262,-2.89964,-0.434468,-2.24895
-13.8749,8.30749,0.0498589,0.0511664,0.0601286,-0.0163914,-0.000131862,-8.75707e-05,9.19618e-05,-1.51257e-05,-0.000204307,0.903556,0.00731603,1210,822,0.451363,-0.574214,0.432522,-3.05076,-0.115266,-2.39347
-13.1711,8.31761,0.0514878,0.0506521,0.060905,-0.0169132,-0.000149367,-8.46746e-05,8.77601e-05,-2.34894e-05,-0.000210552,0.961961,0.00758708,1217,822,0.443771,-0.578329,0.813586,-3.20103,0.271077,-2.53253
-12.4671,8.3276,0.0545375,0.0501301,0.0611678,-0.0154987,-0.000160318,-7.64747e-05,8.69785e-05,-2.18424e-05,-0.00021495,1.00996,0.00755936,1224,822,0.442516,-0.580313,1.19542,-3.34427,0.659516,-2.67058
-11.7616,8.33842,0.0550944,0.0494124,0.0607108,-0.0115663,-0.000167409,-6.51811e-05,9.31692e-05,-1.00259e-05,-0.000222564,1.03629,0.00740524,1231,822,0.447771,-0.581788,1.59207,-3.48987,1.0663,-2.82204
-11.0558,8.3487,0.0565464,0.0493476,0.0600067,-0.00880061,-0.000168067,-5.35301e-05,0.000112173,1.51475e-05,-0.000236745,1.02142,0.00686815,1238,822,0.455768,-0.581329,2.00065,-3.62004,1.47733,-2.96298
-10.3479,8.35913,0.0534994,0.0494986,0.0596635,-0.00817796,-0.000164735,-4.36805e-05,0.000140465,4.87434e-05,-0.000257159,0.988829,0.00631932,1245,822,0.458817,-0.582854,2.43947,-3.74927,1.91497,-3.10035
-9.63508,8.37025,0.0379582,0.0492567,0.0604049,-0.00855881,-0.000163035,-3.55383e-05,0.000166919,7.93913e-05,-0.000277964,0.967806,0.00655042,1252,822,0.454467,-0.585958,2.93432,-3.8949,2.41234,-3.23439
-8.9182,8.38287,0.0125619,0.0490575,0.0612914,-0.0102393,-0.000169389,-2.86529e-05,0.000182434,9.65137e-05,-0.000294556,0.969465,0.00713302,1259,822,0.446153,-0.588886,3.4794,-4.05924,2.95865,-3.38576
-8.19954,8.39619,-0.0159394,0.0489121,0.0617879,-0.0112237,-0.000182884,-2.57682e-05,0.000185262,9.69036e-05,-0.000305555,0.985925,0.00752798,1266,822,0.440741,-0.592544,4.04551,-4.22525,3.52597,-3.54672
-7.48498,8.40827,-0.0302882,0.0497307,0.0618744,-0.0132995,-0.000198906,-2.87737e-05,0.000183016,8.79798e-05,-0.00031566,1.00295,0.00713287,1273,822,0.441207,-0.594207,4.57196,-4.3766,4.04275,-3.70116
-6.77574,8.41748,-0.0271862,0.0501462,0.0626116,-0.0130403,-0.000207,-4.16335e-05,0.000183143,7.66256e-05,-0.000325259,0.997435,0.00768029,1280,822,0.445513,-0.60445,5.02848,-4.4999,4.49516,-3.81925
-6.06723,8.42607,-0.0201218,0.049112,0.0629735,-0.009666,-0.000209026,-6.01855e-05,0.000179574,5.97782e-05,-0.00032899,0.981839,0.00794926,1287,822,0.44618,-0.61557,5.4597,-4.61114,4.93917,-3.92953
-5.35587,8.43555,-0.0194033,0.048488,0.0631705,-0.00687546,-0.000214541,-8.13099e-05,0.000163987,2.90756e-05,-0.000324927,0.978329,0.00784077,1294,822,0.44897,-0.6222,5.93011,-4.73186,5.4176,-4.04921
-4.63885,8.44815,-0.0328983,0.048142,0.0631886,-0.00459504,-0.000216701,-0.000105869,0.000138264,-1.23296e-05,-0.000310241,0.975995,0.00727644,1301,822,0.452806,-0.6254,6.47098,-4.89624,5.96327,-4.21359
-3.92319,8.45991,-0.0405263,0.0480673,0.0635748,-0.00344163,-0.000206221,-0.000133411,0.000110238,-5.37226e-05,-0.00028591,0.94488,0.00700641,1308,822,0.455432,-0.627298,6.999,-5.05816,6.49268,-4.36815
-3.21494,8.4708,-0.0250443,0.0473312,0.0642782,-0.00241931,-0.000175638,-0.000163009,9.20604e-05,-7.70465e-05,-0.0002616,0.819639,0.00761433,1315,822,0.45115,-0.632559,7.4324,-5.23662,6.93439,-4.53597
-2.50148,8.48079,-0.0226168,0.0466651,0.0644292,-0.00142201,-0.000132639,-0.000189176,9.15953e-05,-6.50494e-05,-0.000256766,0.635723,0.00830886,1322,822,0.447579,-0.63649,7.92879,-5.36757,7.4382,-4.66657
-1.78729,8.4908,-0.0203745,0.0464604,0.064493,-0.000683333,-8.49385e-05,-0.000208675,0.00010171,-2.77577e-05,-0.000265856,0.512156,0.00836226,1329,822,0.447673,-0.639911,8.43905,-5.49663,7.9509,-4.79698
-1.0699,8.50133,-0.0252278,0.0469949,0.0646109,-0.00119684,-3.16061e-05,-0.000219895,0.000111459,2.01479e-05,-0.000271649,0.434707,0.00847586,1336,822,0.450609,-0.63929,8.99521,-5.62973,8.50121,-4.92808
-0.355989,8.51102,-0.018403,0.0475978,0.0650699,-0.00237695,1.81774e-05,-0.00022156,0.000119763,6.77536e-05,-0.000271136,0.392477,0.00798245,1343,822,0.451845,-0.6411,9.51199,-5.7646,9.01115,-5.05713
0.35642,8.52113,-0.00549501,0.0471778,0.065104,-0.000481022,5.40086e-05,-0.000214602,0.000126549,0.000104237,-0.00026483,0.377836,0.00779094,1350,822,0.453877,-0.641988,9.99969,-5.91253,9.50402,-5.20293
1.07003,8.53159,0.00590255,0.0468886,0.0652423,0.00220785,7.83354e-05,-0.000202401,0.000133728,0.000131839,-0.000255905,0.380587,0.00764412,1357,822,0.459994,-0.642781,10.503,-6.06854,10.0113,-5.3535
1.78477,8.54257,0.0160008,0.0468326,0.0652321,0.00486597,0.000100602,-0.000184466,0.000141082,0.000158617,-0.000242482,0.390139,0.00808363,1364,822,0.468354,-0.64241,11.0225,-6.2309,10.5323,-5.5124
2.49754,8.55239,0.0333251,0.0479907,0.0653385,0.00175808,0.000125515,-0.000160983,0.000150254,0.000189863,-0.000225331,0.404629,0.008015,1371,822,0.468194,-0.638656,11.5346,-6.3767,11.0312,-5.6569
3.20142,8.56018,0.0767221,0.048755,0.0652796,-0.000436175,0.000154876,-0.000137093,0.000160228,0.00022565,-0.000207867,0.41594,0.00812005,1378,822,0.467407,-0.635493,11.9421,-6.51338,11.4297,-5.7949
3.9052,8.5675,0.121905,0.0491034,0.0651992,-0.0016734,0.000184342,-0.000115704,0.000162425,0.000255427,-0.000186789,0.412535,0.00839709,1385,822,0.465958,-0.635745,12.3453,-6.63996,11.8289,-5.92527
