 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
12.6361,10.7514,0.0846339,-0.0789483,-0.228175,-0.0377847,-0.0012514,-0.00164503,0.00522321,0.0037787,-0.00667514,0.766567,0.00607094,1469,801,-0.878886,2.35435,18.982,-5.7814,19.8041,-8.21188
13.3596,10.7623,0.101068,-0.0798109,-0.217845,-0.0321952,-0.000750609,-0.0017339,0.00476453,0.00354757,-0.00603208,0.733986,0.00589007,1476,801,-0.866841,2.24356,19.598,-6.04534,20.4305,-8.36307
14.0865,10.7742,0.110626,-0.0801327,-0.207856,-0.0266849,-0.000320265,-0.00174682,0.0043089,0.00333399,-0.00540108,0.703374,0.00624806,1483,801,-0.849706,2.13424,20.2569,-6.3131,21.094,-8.5237
14.8133,10.7858,0.122433,-0.0811552,-0.198672,-0.019478,5.43784e-05,-0.00170349,0.0038816,0.00315531,-0.00480442,0.674058,0.00660868,1490,801,-0.832803,2.03467,20.9074,-6.57235,21.7563,-8.68058
15.5392,10.797,0.138002,-0.0816856,-0.190272,-0.0136181,0.000379948,-0.00161248,0.00349344,0.00301644,-0.00424897,0.646501,0.00662215,1497,801,-0.816015,1.94553,21.5559,-6.82031,22.4113,-8.83401
16.2605,10.8076,0.167343,-0.081518,-0.182382,-0.00918857,0.000665389,-0.00149049,0.00313325,0.00290094,-0.00372605,0.619724,0.00656123,1504,801,-0.797748,1.8608,22.1629,-7.06775,23.0171,-8.99539
16.9902,10.8196,0.176867,-0.0806358,-0.176571,-0.00283461,0.000915787,-0.00135595,0.0027949,0.00279681,-0.00323698,0.592389,0.00682699,1511,801,-0.765063,1.79163,22.8689,-7.28902,23.714,-9.15538
17.7209,10.8307,0.1859,-0.0798523,-0.169249,0.00357758,0.00113191,-0.00122578,0.00248877,0.00270691,-0.00280078,0.564219,0.0070448,1518,801,-0.733165,1.71148,23.5843,-7.51142,24.4213,-9.29614
18.4564,10.8428,0.184659,-0.0794588,-0.161377,0.0109905,0.00132328,-0.00111234,0.00222782,0.00264442,-0.00243348,0.535269,0.00750008,1525,801,-0.701127,1.62706,24.3469,-7.74757,25.18,-9.44205
19.1952,10.8567,0.177084,-0.0785362,-0.154395,0.0170632,0.00149418,-0.00101371,0.00200326,0.00260359,-0.00212312,0.505757,0.00786393,1532,801,-0.668868,1.54959,25.1508,-7.99785,25.9738,-9.61556
19.9322,10.871,0.176245,-0.0770569,-0.149019,0.0215855,0.00164095,-0.000919264,0.00180201,0.00257126,-0.00184957,0.47657,0.00822189,1539,801,-0.636929,1.48573,25.9409,-8.24281,26.7479,-9.80569
20.667,10.8839,0.182526,-0.0750117,-0.144018,0.023938,0.00176349,-0.000828464,0.00162919,0.0025493,-0.00161427,0.449411,0.00866378,1546,801,-0.607816,1.42739,26.7155,-8.46309,27.5005,-9.9767
21.4004,10.8933,0.193778,-0.0727888,-0.138735,0.0265789,0.00185854,-0.000739277,0.0014874,0.00253436,-0.00141509,0.426472,0.00765613,1553,801,-0.576132,1.38081,27.4791,-8.63555,28.2403,-10.0824
22.1394,10.9033,0.193465,-0.0713915,-0.134145,0.0313229,0.00192511,-0.000641161,0.00138359,0.00252897,-0.00124502,0.411524,0.00760823,1560,801,-0.544077,1.33743,28.2912,-8.79542,29.0369,-10.1835
22.8858,10.9168,0.176711,-0.0712306,-0.130255,0.0378672,0.00197795,-0.000538635,0.00131549,0.00254005,-0.00110073,0.40381,0.00844719,1567,801,-0.516527,1.29168,29.1683,-8.98797,29.9111,-10.3311
23.6332,10.9321,0.159924,-0.0698868,-0.126044,0.0402328,0.00203569,-0.000423338,0.00127583,0.00257802,-0.000965671,0.401941,0.00836826,1574,801,-0.493794,1.24308,30.0665,-9.21592,30.7943,-10.5163
24.381,10.9478,0.144064,-0.0677566,-0.121528,0.0407484,0.00209502,-0.000282851,0.0012589,0.00263767,-0.000825504,0.406987,0.00830769,1581,801,-0.470834,1.19461,30.9775,-9.45495,31.6821,-10.7091
25.1256,10.962,0.138123,-0.0652977,-0.117077,0.0408465,0.00215652,-0.000142867,0.00125815,0.00271116,-0.000697503,0.415206,0.00861116,1588,801,-0.44646,1.14877,31.8586,-9.67678,32.5366,-10.8842
25.8665,10.9745,0.142847,-0.0636019,-0.113986,0.043749,0.00220615,4.24033e-05,0.00128538,0.00280435,-0.000555798,0.435577,0.00842713,1595,801,-0.418296,1.1153,32.6958,-9.86898,33.3549,-11.0414
26.6061,10.9861,0.152673,-0.0619074,-0.110791,0.0456603,0.00225153,0.000231158,0.0013268,0.00290894,-0.00042625,0.460029,0.00832556,1602,801,-0.394,1.08111,33.52,-10.0501,34.1601,-11.1876
27.3474,10.9978,0.160186,-0.059756,-0.107828,0.044856,0.00231481,0.000413333,0.00139236,0.00305006,-0.000321918,0.485845,0.00742798,1609,801,-0.376034,1.05243,34.3665,-10.2237,34.9835,-11.3295
28.0938,11.0106,0.157404,-0.0580686,-0.104953,0.0445832,0.00237077,0.000564074,0.00146302,0.00318686,-0.000252016,0.508821,0.00780566,1616,801,-0.360414,1.02638,35.26,-10.4085,35.8586,-11.481
28.8421,11.0242,0.152074,-0.0567454,-0.101917,0.0453863,0.00235641,0.000642975,0.00150812,0.00323417,-0.000234783,0.527094,0.0085943,1623,801,-0.344037,0.99844,36.1693,-10.6061,36.753,-11.6424
-28.3305,9.47096,-0.583484,0.089117,-0.0928363,0.0315893,0.00253609,-0.000879328,-0.00116127,0.00289352,-0.00123676,-0.298594,0.0074352,1063,808,1.00009,0.962875,-2.97629,1.52507,-3.87402,0.574721
-27.6364,9.48073,-0.588347,0.0909665,-0.0950396,0.0290195,0.00257457,-0.000844642,-0.00127747,0.00299913,-0.0012692,-0.320863,0.00763586,1070,808,1.01083,0.986565,-2.70486,1.42427,-3.62505,0.447917
-26.9422,9.49041,-0.591618,0.0924011,-0.0973746,0.0263322,0.00256637,-0.000770273,-0.00138859,0.00306864,-0.00127255,-0.347073,0.00775993,1077,808,1.01693,1.01206,-2.43632,1.32471,-3.37483,0.32123
-26.2481,9.50097,-0.59243,0.0936786,-0.100266,0.0248554,0.00254102,-0.00068596,-0.001482,0.00311834,-0.00126329,-0.371473,0.00776868,1084,808,1.02508,1.0417,-2.173,1.20933,-3.12683,0.172931
-25.5563,9.51049,-0.583856,0.095444,-0.103561,0.0236016,0.00251068,-0.00062208,-0.00155543,0.00315177,-0.00126316,-0.390945,0.0076757,1091,808,1.03875,1.08123,-1.93547,1.10089,-2.90952,0.0333011
-24.8641,9.52044,-0.574611,0.0976067,-0.106795,0.0222786,0.0024567,-0.000581841,-0.00162464,0.00316175,-0.0012869,-0.409451,0.0073404,1098,808,1.05613,1.12121,-1.68882,0.981484,-2.68718,-0.115732
-24.169,9.53173,-0.572774,0.100323,-0.110381,0.0220425,0.002368,-0.000549165,-0.00169849,0.00314824,-0.0013294,-0.430621,0.00690096,1105,808,1.08237,1.16351,-1.39915,0.848519,-2.42667,-0.281867
-23.4706,9.54415,-0.580195,0.102329,-0.114003,0.0222549,0.00226405,-0.000523257,-0.00177683,0.00312858,-0.00138779,-0.452836,0.00735971,1112,808,1.10287,1.19755,-1.07144,0.713871,-2.12038,-0.457979
-22.773,9.55544,-0.582716,0.1036,-0.117824,0.0230955,0.0021548,-0.000505043,-0.00185272,0.00310551,-0.00145575,-0.474105,0.00824007,1119,808,1.11795,1.23154,-0.764217,0.599726,-1.8264,-0.616815
-22.0767,9.56529,-0.579281,0.104762,-0.121646,0.0220659,0.00203683,-0.000505524,-0.00193446,0.00308039,-0.00154909,-0.494715,0.00862753,1126,808,1.12611,1.26705,-0.473267,0.508727,-1.5491,-0.753597
-21.3823,9.57436,-0.567564,0.106324,-0.125999,0.01996,0.0019187,-0.000505563,-0.00203677,0.00307673,-0.0016636,-0.516985,0.00820589,1133,808,1.13485,1.31688,-0.203423,0.421077,-1.29798,-0.885387
-20.6879,9.58442,-0.554475,0.108157,-0.130435,0.0159595,0.00179654,-0.000508957,-0.0021647,0.00309629,-0.00180871,-0.540736,0.00739029,1140,808,1.14029,1.36864,0.0729474,0.313421,-1.04461,-1.03967
-19.9943,9.59392,-0.53668,0.110142,-0.13468,0.0104584,0.00165348,-0.000510288,-0.0023213,0.00313263,-0.00198945,-0.567331,0.00785402,1147,808,1.14241,1.41902,0.340568,0.210912,-0.802779,-1.18833
-19.2982,9.60339,-0.525258,0.111025,-0.139901,0.00694056,0.00148007,-0.000510867,-0.00249246,0.00316849,-0.00219929,-0.595407,0.00794702,1154,808,1.13969,1.4731,0.628928,0.132342,-0.526988,-1.32677
-18.6012,9.61239,-0.514887,0.112009,-0.145807,0.00400831,0.0012857,-0.000511379,-0.00266951,0.00320384,-0.00242951,-0.623057,0.00743462,1161,808,1.13975,1.53605,0.929901,0.0701699,-0.239087,-1.45344
-17.9032,9.62196,-0.505714,0.113078,-0.151866,0.00151463,0.00108102,-0.000506982,-0.00285396,0.00324937,-0.00267533,-0.649724,0.00751717,1168,808,1.14197,1.60284,1.24403,-0.00301527,0.0616329,-1.58989
-17.2051,9.63191,-0.494824,0.11454,-0.157552,-0.00276954,0.000867454,-0.000488068,-0.00304677,0.00331094,-0.00293155,-0.675954,0.0083666,1175,808,1.14224,1.66995,1.56447,-0.0918591,0.363192,-1.73634
-16.5059,9.64208,-0.485825,0.114715,-0.163579,-0.00582262,0.000627698,-0.000458956,-0.00324543,0.00337497,-0.00320622,-0.702461,0.00855662,1182,808,1.13359,1.73353,1.88605,-0.173457,0.68042,-1.8843
-15.8114,9.65199,-0.46011,0.115457,-0.17,-0.00794206,0.000345181,-0.000419758,-0.00344372,0.00342761,-0.00350218,-0.730093,0.0087272,1189,808,1.13363,1.7983,2.15206,-0.267183,0.936783,-2.05029
-15.1188,9.66055,-0.427126,0.116365,-0.176349,-0.0100759,1.30191e-05,-0.000369979,-0.0036426,0.00346915,-0.00382611,-0.759136,0.00801456,1196,808,1.13521,1.86333,2.39753,-0.34428,1.17098,-2.19794
-14.4253,9.66853,-0.395248,0.116365,-0.183378,-0.00963168,-0.000371994,-0.000307787,-0.00383771,0.00349795,-0.00417774,-0.789581,0.00752534,1203,808,1.13603,1.93987,2.64402,-0.408335,1.41749,-2.33155
-13.7298,9.6776,-0.368049,0.116198,-0.189999,-0.0113485,-0.00081417,-0.000224153,-0.00402249,0.00351413,-0.00455245,-0.822003,0.00744986,1210,808,1.12813,2.01416,2.91741,-0.491449,1.69121,-2.48084
-13.0293,9.68717,-0.354107,0.115334,-0.196184,-0.0135657,-0.0013169,-0.000111964,-0.00420243,0.00353096,-0.00495983,-0.856594,0.00751652,1217,808,1.11162,2.08098,3.24618,-0.56643,2.02745,-2.62084
-12.3274,9.69759,-0.342611,0.114433,-0.20233,-0.014886,-0.00187685,3.09853e-05,-0.00438169,0.00356139,-0.00540725,-0.892578,0.00705594,1224,808,1.09773,2.13912,3.59221,-0.648948,2.38177,-2.77485
-11.6236,9.70887,-0.334939,0.113371,-0.208804,-0.0146303,-0.00250244,0.000201959,-0.00455007,0.0035965,-0.00589698,-0.929833,0.00734132,1231,808,1.08748,2.19674,3.95918,-0.73815,2.75988,-2.94061
-10.9169,9.72113,-0.333985,0.111546,-0.215707,-0.0134241,-0.00319389,0.000399972,-0.00470047,0.00363527,-0.00642919,-0.96797,0.00760184,1238,808,1.07283,2.26069,4.3534,-0.836753,3.17375,-3.11689
-10.2083,9.73299,-0.336916,0.10822,-0.222163,-0.00975166,-0.0039217,0.000630996,-0.00483086,0.00369497,-0.00698567,-1.00557,0.00782368,1245,808,1.05144,2.32781,4.75425,-0.937017,3.6116,-3.27865
-9.49798,9.74397,-0.342984,0.10422,-0.228264,-0.0032615,-0.00464159,0.000896415,-0.00494182,0.00379213,-0.0075373,-1.04076,0.00772548,1252,808,1.03288,2.39331,5.16734,-1.02368,4.07035,-3.41701
-8.78645,9.75527,-0.350694,0.100445,-0.233664,0.00542509,-0.00533303,0.00119587,-0.00503822,0.00393478,-0.00807194,-1.07286,0.00759555,1259,808,1.02409,2.44665,5.59652,-1.11978,4.54393,-3.5592
-8.07541,9.7664,-0.354957,0.0964559,-0.23729,0.0161074,-0.00598885,0.00152063,-0.00511178,0.00410847,-0.00857669,-1.10216,0.00649397,1266,808,1.0201,2.47873,6.01647,-1.23558,5.01132,-3.70242
-7.36627,9.77707,-0.351716,0.0917329,-0.240162,0.0264556,-0.00657984,0.00186508,-0.00513941,0.00429414,-0.0090089,-1.12928,0.00592972,1273,808,1.0081,2.49855,6.40636,-1.3551,5.45574,-3.84627
-6.65943,9.78704,-0.339927,0.0862491,-0.243077,0.0375413,-0.0070701,0.00222153,-0.00509724,0.00447248,-0.00932106,-1.15495,0.00695704,1280,808,0.991479,2.51606,6.76076,-1.46973,5.87282,-3.98741
-5.94964,9.79792,-0.334831,0.0784938,-0.245088,0.0558065,-0.0074592,0.00258444,-0.00498939,0.00464165,-0.00951641,-1.17972,0.00828348,1287,808,0.977197,2.51696,7.12373,-1.60585,6.32568,-4.13733
-5.23927,9.8081,-0.329563,0.0705505,-0.246826,0.0754085,-0.00779857,0.00295143,-0.00484515,0.00481287,-0.00966001,-1.204,0.00867872,1294,808,0.966114,2.51943,7.49189,-1.7363,6.78581,-4.2725
-4.52903,9.81872,-0.32203,0.063084,-0.247648,0.0956227,-0.00814077,0.00332496,-0.00466541,0.00498343,-0.00979924,-1.22925,0.00857355,1301,808,0.962342,2.51332,7.86392,-1.89003,7.2447,-4.41956
-3.81996,9.82955,-0.309298,0.0568111,-0.247966,0.114697,-0.00853101,0.00370235,-0.00443502,0.00514101,-0.00996967,-1.25712,0.00726556,1308,808,0.966948,2.50399,8.23632,-2.06057,7.69017,-4.57795
-3.11275,9.83997,-0.289427,0.0510274,-0.249995,0.131554,-0.00901375,0.00407413,-0.00413221,0.00526959,-0.0102092,-1.28918,0.00698904,1315,808,0.969481,2.50779,8.59395,-2.20673,8.11413,-4.7377
-2.40299,9.8501,-0.275118,0.0458478,-0.253914,0.143334,-0.00960418,0.00442848,-0.00375285,0.00536908,-0.0105448,-1.32522,0.00713029,1322,808,0.961044,2.53225,8.99178,-2.31249,8.56915,-4.8828
-1.68954,9.86049,-0.26941,0.0414975,-0.259409,0.148006,-0.0102994,0.00476096,-0.003293,0.00544951,-0.0109879,-1.36467,0.00721223,1329,808,0.936488,2.58299,9.44528,-2.39448,9.06789,-5.02065
-0.971588,9.87166,-0.274497,0.0379938,-0.265252,0.143591,-0.0110218,0.00506669,-0.00272494,0.00551569,-0.0114708,-1.40749,0.0071041,1336,808,0.888736,2.6493,9.96442,-2.47213,9.61954,-5.15857
-0.255277,9.88259,-0.273029,0.0338405,-0.272129,0.137071,-0.0117009,0.00532838,-0.00204381,0.00557023,-0.0119428,-1.45301,0.00702672,1343,808,0.827319,2.73053,10.4583,-2.54423,10.1522,-5.30044
0.458298,9.89334,-0.262013,0.02688,-0.279627,0.127552,-0.0123188,0.00552061,-0.00126802,0.00561029,-0.0124084,-1.50019,0.007198,1350,808,0.728061,2.81504,10.8923,-2.61222,10.6534,-5.45175
1.1693,9.90355,-0.242046,0.0160385,-0.287545,0.114873,-0.012818,0.0056226,-0.000391693,0.00563091,-0.0128263,-1.54957,0.007012,1357,808,0.57989,2.90129,11.2572,-2.67053,11.1255,-5.60423
1.88069,9.91366,-0.221403,0.00345035,-0.295504,0.0976377,-0.0131229,0.00561283,0.000578244,0.00563066,-0.0131408,1.53997,0.00700777,1364,808,0.398575,2.99039,11.6102,-2.72328,11.603,-5.7552
2.59304,9.92374,-0.201686,-0.00972962,-0.303432,0.074782,-0.0131662,0.00548263,0.00161233,0.005621,-0.0133046,1.48519,0.00737162,1371,808,0.191481,3.08194,11.9703,-2.76906,12.0924,-5.90371
3.29981,9.93188,-0.164971,-0.0202608,-0.31062,0.0560565,-0.0129269,0.005226,0.00266758,0.00560989,-0.0133108,1.42787,0.00768166,1378,808,0.0244499,3.16261,12.2936,-2.80843,12.5192,-6.03606
4.00333,9.93972,-0.117782,-0.0300674,-0.315946,0.0394331,-0.0124201,0.00485001,0.00368351,0.00560284,-0.013173,1.36919,0.00773061,1385,808,-0.128434,3.22137,12.5877,-2.87579,12.9106,-6.17669
4.70766,9.94817,-0.0712548,-0.0381696,-0.317385,0.0254825,-0.0116476,0.00436361,0.00462657,0.00560435,-0.0128884,1.30879,0.00728178,1392,808,-0.255789,3.24194,12.9095,-3.00071,13.3128,-6.32862
5.41274,9.95737,-0.0251874,-0.0434445,-0.314688,0.00904242,-0.0106209,0.00377354,0.00548197,0.00562353,-0.0124709,1.24533,0.0065064,1399,808,-0.365182,3.22487,13.2711,-3.18464,13.7252,-6.49488
6.12177,9.96727,0.0117855,-0.0490101,-0.310662,-0.00597895,-0.00942387,0.00309397,0.00620764,0.00565031,-0.0119802,1.18015,0.00647895,1406,808,-0.47269,3.19381,13.6749,-3.38536,14.1835,-6.66218
6.83063,9.97627,0.0507574,-0.054964,-0.303823,-0.0149891,-0.00814898,0.00235634,0.00675824,0.00566313,-0.0114558,1.11575,0.00651474,1413,808,-0.562745,3.12808,14.0721,-3.6021,14.6416,-6.81322
7.53923,9.98454,0.0919792,-0.0615084,-0.295159,-0.0190371,-0.00687067,0.00160306,0.00709736,0.00563199,-0.0108996,1.05449,0.00642121,1420,808,-0.640824,3.0401,14.4606,-3.82909,15.0983,-6.95179
8.24883,9.99327,0.132159,-0.0669555,-0.285937,-0.0227121,-0.00565934,0.000879159,0.0072405,0.00555427,-0.0103344,0.997458,0.00657063,1427,808,-0.706979,2.94601,14.8728,-4.06979,15.5676,-7.09823
8.96301,10.003,0.161784,-0.0712906,-0.276076,-0.0254525,-0.00455062,0.000210913,0.00721234,0.00542528,-0.00976498,0.944815,0.00664632,1434,808,-0.759081,2.84851,15.3486,-4.32579,16.0891,-7.24896
9.68098,10.014,0.183113,-0.073994,-0.26581,-0.028571,-0.00359591,-0.000386195,0.00701692,0.00520705,-0.00918916,0.897821,0.00738865,1441,808,-0.796762,2.74055,15.8846,-4.59307,16.6535,-7.41348
10.3983,10.0249,0.207914,-0.0758222,-0.25528,-0.030561,-0.00279762,-0.000888569,0.00669368,0.0049183,-0.00860448,0.856221,0.00751423,1448,808,-0.821901,2.62604,16.4233,-4.86443,17.2117,-7.58178
11.1155,10.0354,0.234638,-0.0774511,-0.244435,-0.0312548,-0.00209688,-0.00127918,0.00628576,0.00461101,-0.00798707,0.817875,0.00712825,1455,808,-0.840484,2.51326,16.964,-5.13758,17.7701,-7.74197
11.8335,10.0458,0.261155,-0.0786803,-0.23381,-0.0306025,-0.00147695,-0.00155765,0.00581107,0.00429391,-0.00732851,0.781926,0.00656446,1462,808,-0.850296,2.40625,17.5176,-5.41268,18.3375,-7.90126
12.5538,10.056,0.283177,-0.0790138,-0.22317,-0.0272434,-0.000940355,-0.00172676,0.00530552,0.00398651,-0.00665363,0.74841,0.00581302,1469,808,-0.84145,2.29581,18.1074,-5.67668,18.932,-8.04894
13.2751,10.0661,0.304524,-0.0788708,-0.213173,-0.0234395,-0.000484709,-0.00180488,0.0047967,0.00369711,-0.0059867,0.717021,0.00567805,1476,808,-0.826218,2.18862,18.7135,-5.92833,19.5375,-8.19378
13.999,10.0769,0.320681,-0.0789885,-0.203699,-0.0185583,-0.00010149,-0.00180646,0.0043016,0.00343129,-0.00533923,0.687577,0.00626898,1483,808,-0.809339,2.08497,19.3468,-6.17808,20.1731,-8.34252
14.7249,10.0884,0.333634,-0.0798509,-0.194894,-0.0118317,0.000227528,-0.00175088,0.00384398,0.00320755,-0.0047309,0.659462,0.00684428,1490,808,-0.792579,1.99015,19.9941,-6.43702,20.8304,-8.50296
15.4514,10.0998,0.346989,-0.0804796,-0.187277,-0.00617219,0.000514995,-0.00164896,0.00343296,0.00303245,-0.00416641,0.632739,0.00717278,1497,808,-0.777345,1.91042,20.6509,-6.68204,21.4944,-8.66067
16.1736,10.1103,0.373132,-0.0804008,-0.180478,-0.00183804,0.000772614,-0.00151793,0.00305917,0.00289386,-0.00363918,0.606288,0.00706066,1504,808,-0.760142,1.83994,21.2701,-6.91577,22.1132,-8.81701
16.8999,10.1211,0.390262,-0.0801525,-0.17497,0.00330473,0.00100297,-0.00137619,0.00271726,0.00277964,-0.00315286,0.579072,0.00702535,1511,808,-0.737995,1.77687,21.9373,-7.12435,22.778,-8.96627
17.6286,10.1315,0.403422,-0.0795198,-0.167615,0.0093662,0.00120293,-0.00124143,0.00241554,0.00268788,-0.00272638,0.551193,0.00711905,1518,808,-0.708774,1.69561,22.6335,-7.34137,23.4677,-9.10269
18.3622,10.1425,0.405794,-0.0786755,-0.159338,0.0145394,0.00138053,-0.0011246,0.00216239,0.00262693,-0.002371,0.522887,0.00784973,1525,808,-0.680882,1.60855,23.3856,-7.56415,24.2109,-9.23278
19.1018,10.1542,0.395123,-0.0772002,-0.152624,0.0191369,0.00154186,-0.00102532,0.00194526,0.00258885,-0.00207232,0.493762,0.00881766,1532,808,-0.648891,1.53494,24.2078,-7.76486,25.0172,-9.36064
19.8419,10.1683,0.385323,-0.0763473,-0.147719,0.0253879,0.00168386,-0.00093434,0.0017496,0.0025599,-0.00181038,0.464215,0.00878541,1539,808,-0.61625,1.47503,25.0287,-7.99311,25.8286,-9.53741
20.5806,10.1822,0.381081,-0.0751197,-0.14339,0.0302401,0.00180434,-0.000850964,0.00157884,0.00253955,-0.00158617,0.435803,0.00913702,1546,808,-0.585203,1.41955,25.8389,-8.21298,26.6251,-9.71533
21.3163,10.1935,0.386213,-0.0724838,-0.138253,0.0312371,0.00189462,-0.000772727,0.00143553,0.0025204,-0.0013985,0.411081,0.00831171,1553,808,-0.555816,1.37784,26.6324,-8.41982,27.3906,-9.85596
22.0543,10.2048,0.38726,-0.0697556,-0.133978,0.0315771,0.00195203,-0.000689922,0.00132314,0.00250073,-0.00123862,0.393107,0.00814243,1560,808,-0.527961,1.33969,27.4526,-8.60355,28.1815,-9.98855
22.796,10.2174,0.381201,-0.0692902,-0.130283,0.0365048,0.00199194,-0.000601606,0.00123908,0.00248874,-0.00109841,0.381325,0.00873509,1567,808,-0.503724,1.29491,28.2878,-8.79161,29.0108,-10.1372
23.543,10.2318,0.364321,-0.068844,-0.126027,0.0410451,0.00203362,-0.000502302,0.0011785,0.00249672,-0.000965409,0.374424,0.00839356,1574,808,-0.481102,1.24416,29.177,-9.00549,29.8941,-10.3064
24.2896,10.2465,0.350551,-0.0671447,-0.121671,0.0426998,0.0020757,-0.000386764,0.00113823,0.00252122,-0.000832285,0.373084,0.00806822,1581,808,-0.457746,1.19419,30.0746,-9.22899,30.7729,-10.4867
25.0333,10.2599,0.345866,-0.0652559,-0.117496,0.0443852,0.00212193,-0.000278412,0.0011143,0.00255946,-0.000715944,0.374157,0.0079387,1588,808,-0.432537,1.1505,30.9445,-9.43885,31.622,-10.651
25.7751,10.2726,0.347523,-0.0634052,-0.114266,0.0475195,0.00216284,-0.000135799,0.00111854,0.00261728,-0.000590243,0.385913,0.00790041,1595,808,-0.402018,1.11943,31.7961,-9.63958,32.453,-10.8113
26.5155,10.2845,0.35433,-0.0614746,-0.111186,0.0492823,0.00220517,8.52326e-06,0.00113692,0.00268764,-0.000473942,0.401331,0.00767341,1602,808,-0.376032,1.08798,32.6353,-9.82362,33.2707,-10.9603
27.2581,10.2954,0.358019,-0.059151,-0.108019,0.048268,0.0022688,0.000150825,0.00117991,0.00279526,-0.000375636,0.419679,0.00740721,1609,808,-0.357246,1.05773,33.4994,-9.98253,34.1098,-11.0852
28.0056,10.3077,0.351703,-0.0573327,-0.105147,0.0463646,0.00234933,0.000271207,0.0012394,0.0029276,-0.000307063,0.43655,0.00759149,1616,808,-0.346727,1.03021,34.4087,-10.1512,34.9996,-11.2243
28.7535,10.322,0.346531,-0.0561025,-0.102048,0.045906,0.00240886,0.000337417,0.0012943,0.00303083,-0.000284548,0.447961,0.00838448,1623,808,-0.336218,1.00546,35.3161,-10.3696,35.8933,-11.4038
29.4996,10.3358,0.347449,-0.0560161,-0.0991363,0.0494688,0.00244381,0.000325113,0.0013357,0.00308926,-0.000320332,0.450138,0.00911939,1630,808,-0.320528,0.976708,36.1952,-10.5846,36.77,-11.582
-29.1064,8.77791,-0.309888,0.0870127,-0.0897355,0.0289154,0.00228412,-0.000782935,-0.00106522,0.00261778,-0.0011166,-0.303552,0.00707242,1056,815,0.971559,0.937737,-4.37533,1.58321,-5.25351,0.667187
-28.4135,8.78791,-0.313962,0.088561,-0.0919168,0.0293417,0.00239775,-0.000777529,-0.00115326,0.00277241,-0.00115219,-0.314112,0.00733585,1063,815,0.98829,0.959103,-4.12135,1.4712,-5.01595,0.531441
-27.7187,8.79814,-0.322779,0.0907044,-0.0942208,0.0273312,0.00244431,-0.000736702,-0.00125508,0.00287987,-0.00117226,-0.334032,0.00761069,1070,815,1.0037,0.980113,-3.83165,1.36773,-4.75124,0.397908
-27.0247,8.80782,-0.32658,0.0926651,-0.0968308,0.024105,0.00245226,-0.000674329,-0.00135304,0.00295647,-0.00117854,-0.356713,0.00783056,1077,815,1.01351,1.00663,-3.55548,1.27171,-4.49931,0.26932
-26.3307,8.81739,-0.328636,0.0940575,-0.100004,0.0224655,0.00244504,-0.000610612,-0.00143734,0.00301488,-0.00118045,-0.377445,0.00736081,1084,815,1.02233,1.03757,-3.28621,1.18123,-4.24675,0.141087
-25.6381,8.8268,-0.324287,0.0953224,-0.103298,0.0224008,0.00243608,-0.000558057,-0.00150296,0.00306035,-0.00118233,-0.393681,0.00719798,1091,815,1.03453,1.07752,-3.03821,1.07677,-4.01266,0.00750767
-24.9443,8.83718,-0.32163,0.0970266,-0.10652,0.0221877,0.0024032,-0.000526804,-0.00156606,0.00308267,-0.00120628,-0.409363,0.00708617,1098,815,1.05064,1.12015,-2.77087,0.950871,-3.76379,-0.143493
-24.2489,8.8485,-0.322206,0.0991862,-0.109923,0.0222462,0.00233498,-0.000503573,-0.0016354,0.00308108,-0.00124968,-0.428016,0.00724325,1105,815,1.07219,1.16034,-2.47778,0.81614,-3.49384,-0.309217
-23.5527,8.85962,-0.323687,0.100903,-0.113378,0.022096,0.00224919,-0.000487099,-0.0017104,0.00307132,-0.00130922,-0.448058,0.00730885,1112,815,1.08868,1.19319,-2.17764,0.695914,-3.21238,-0.469121
-22.8558,8.87005,-0.3255,0.102084,-0.117258,0.0239857,0.00215701,-0.000478292,-0.00178309,0.00305647,-0.00137776,-0.467196,0.00795249,1119,815,1.10614,1.22687,-1.87577,0.596392,-2.92179,-0.613524
-22.1589,8.87952,-0.32524,0.103444,-0.120883,0.0238655,0.00205468,-0.000485007,-0.00186239,0.00303894,-0.00146927,-0.486183,0.00834164,1126,815,1.11913,1.26018,-1.57088,0.512111,-2.63195,-0.740428
-21.4628,8.88905,-0.320554,0.105301,-0.124666,0.0220458,0.00195051,-0.000490932,-0.00196283,0.00304125,-0.00158167,-0.507208,0.00787305,1133,815,1.13173,1.30258,-1.26979,0.417552,-2.35243,-0.874225
-20.7685,8.899,-0.30844,0.107341,-0.128634,0.0180383,0.00184246,-0.00049992,-0.00208697,0.00306441,-0.00172187,-0.5297,0.00764619,1140,815,1.13922,1.35065,-0.987563,0.305298,-2.09554,-1.02694
-20.0754,8.90843,-0.29047,0.109542,-0.132802,0.012841,0.00171156,-0.000509505,-0.00223692,0.00309845,-0.00189639,-0.554994,0.00821982,1147,815,1.14449,1.39886,-0.719199,0.202036,-1.85491,-1.17643
-19.38,8.91821,-0.278023,0.110419,-0.138142,0.0102537,0.00154723,-0.000522005,-0.00240079,0.00312685,-0.00210162,-0.581949,0.00837616,1154,815,1.14472,1.45151,-0.43622,0.115874,-1.58377,-1.32512
