 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-8.97292,7.70059,0.161349,0.137297,-0.241242,0.0898947,-0.00577644,0.000789806,-0.00691479,0.00516131,-0.0101479,-1.00704,0.00792139,1259,829,1.67303,2.48327,3.69376,-0.855939,2.30125,-3.31724
-8.25381,7.71337,0.130744,0.131321,-0.247387,0.104362,-0.00691901,0.00120854,-0.00715271,0.00537128,-0.0110818,-1.04373,0.00838173,1266,829,1.66289,2.53981,4.20036,-0.955156,2.87707,-3.46772
-7.53664,7.7256,0.107965,0.125741,-0.252669,0.11841,-0.00807591,0.00166928,-0.00730416,0.00557694,-0.0119836,-1.07955,0.00767189,1273,829,1.65571,2.58335,4.6875,-1.05757,3.42858,-3.61698
-6.82345,7.73605,0.0988484,0.118868,-0.255686,0.134523,-0.00918219,0.00216972,-0.00733567,0.00576892,-0.0127814,-1.11466,0.00790811,1280,829,1.64316,2.59754,5.11176,-1.16182,3.93148,-3.74719
-6.1146,7.74498,0.104261,0.109698,-0.257346,0.154657,-0.0102074,0.00271166,-0.00724334,0.00595735,-0.0134531,-1.14953,0.00842126,1287,829,1.62221,2.5879,5.45813,-1.26348,4.38216,-3.86484
-5.40211,7.75426,0.101036,0.100725,-0.259727,0.179159,-0.0111878,0.00329249,-0.00705657,0.00616248,-0.0140578,-1.18452,0.00899145,1294,829,1.61866,2.59186,5.84884,-1.36464,4.87672,-3.97771
-4.68232,7.76678,0.0789144,0.092939,-0.260824,0.206236,-0.0121629,0.00390863,-0.00678147,0.0063877,-0.014642,-1.22032,0.0088388,1301,829,1.63611,2.5889,6.33804,-1.53041,5.45798,-4.1319
-3.96313,7.77902,0.0606025,0.0848201,-0.26317,0.233568,-0.01315,0.00454859,-0.0064,0.00662038,-0.0152218,-1.25773,0.00860605,1308,829,1.65203,2.59879,6.81681,-1.68211,6.03158,-4.28491
-3.25065,7.79044,0.063477,0.0742427,-0.265922,0.257705,-0.0141762,0.00519819,-0.00588784,0.00684716,-0.0158251,-1.29773,0.00880899,1315,829,1.63372,2.61398,7.1923,-1.83762,6.52542,-4.44899
-2.53764,7.8003,0.0666581,0.0629793,-0.270411,0.279661,-0.015246,0.00584215,-0.00524572,0.00707496,-0.0164788,-1.33997,0.00907422,1322,829,1.60209,2.64195,7.56885,-1.93467,7.02596,-4.58091
-1.82356,7.81009,0.0686943,0.0541337,-0.276789,0.296939,-0.0163395,0.00645527,-0.00447358,0.00730179,-0.0171861,-1.38378,0.00918538,1329,829,1.57878,2.69,7.98656,-2.00242,7.53936,-4.70912
-1.1076,7.82013,0.0673496,0.0486024,-0.283164,0.302172,-0.0173529,0.00700569,-0.00354041,0.00750984,-0.017857,-1.42935,0.00919089,1336,829,1.54647,2.74925,8.46662,-2.0656,8.07495,-4.8376
-0.396062,7.8293,0.0802945,0.0422326,-0.290084,0.294845,-0.0181616,0.00745892,-0.00242903,0.00768718,-0.0183899,-1.4771,0.00935769,1343,829,1.46237,2.82397,8.8917,-2.11703,8.55929,-4.96678
0.314747,7.83906,0.0971142,0.0294467,-0.300365,0.28096,-0.0187169,0.00777633,-0.00116687,0.00782762,-0.0187682,-1.52687,0.00916726,1350,829,1.29272,2.94421,9.24354,-2.15306,9.03574,-5.11315
1.02687,7.84932,0.112064,0.0149528,-0.3122,0.265626,-0.0189741,0.00791462,0.000238921,0.00791674,-0.0189762,1.56191,0.00908014,1357,829,1.1013,3.08431,9.59348,-2.18222,9.52812,-5.26688
1.74012,7.86007,0.125736,-0.0023305,-0.324089,0.250125,-0.0188504,0.00785395,0.0017716,0.00797097,-0.0189674,1.50484,0.00911345,1364,829,0.882101,3.21666,9.927,-2.21059,10.034,-5.42831
2.45032,7.86843,0.14947,-0.0205106,-0.332442,0.221272,-0.0182825,0.00758088,0.00336945,0.00801264,-0.0187143,1.44335,0.00899511,1371,829,0.606703,3.31441,10.2212,-2.22482,10.506,-5.55371
3.15621,7.87588,0.18671,-0.0378048,-0.339734,0.195124,-0.0172845,0.00709477,0.00495763,0.00806437,-0.0182541,1.37766,0.00899526,1378,829,0.349168,3.39684,10.4748,-2.2481,10.9298,-5.67798
3.8594,7.88291,0.232941,-0.0543688,-0.346262,0.168787,-0.015897,0.00641189,0.00645007,0.00814252,-0.0176276,1.30866,0.00916549,1385,829,0.0977003,3.47195,10.7059,-2.28257,11.3243,-5.80521
4.55776,7.89065,0.293847,-0.0627659,-0.345628,0.145317,-0.0141586,0.00556039,0.00779284,0.00826824,-0.0168664,1.23637,0.00791338,1392,829,-0.0650316,3.47132,10.9685,-2.42765,11.6659,-5.96666
5.25331,7.89751,0.363776,-0.0684289,-0.343189,0.125079,-0.0121193,0.00457857,0.00895217,0.0084708,-0.0160115,1.16067,0.00790894,1399,829,-0.190205,3.4511,11.2284,-2.58794,11.9779,-6.1215
5.94925,7.90426,0.433927,-0.0733264,-0.338522,0.108961,-0.00991448,0.00350924,0.0098687,0.00873222,-0.0151375,1.08403,0.00879066,1406,829,-0.293693,3.40526,11.5018,-2.77232,12.2969,-6.27424
6.65233,7.90925,0.486134,-0.0788016,-0.326393,0.0969298,-0.00770997,0.00240909,0.0104803,0.0089872,-0.0142881,1.01028,0.00852747,1413,829,-0.389021,3.29185,11.85,-2.98896,12.6985,-6.36585
7.36078,7.91641,0.525557,-0.0831531,-0.313357,0.0856919,-0.00563966,0.00134052,0.0107439,0.00914703,-0.0134462,0.942443,0.00822811,1420,829,-0.470835,3.16653,12.2712,-3.24085,13.1618,-6.48464
8.07181,7.92548,0.559778,-0.085987,-0.299999,0.0729109,-0.00381501,0.000360375,0.0106848,0.00915952,-0.0126142,0.881877,0.00781045,1427,829,-0.543827,3.04207,12.7384,-3.53005,13.6551,-6.63543
8.77674,7.93378,0.611785,-0.0874715,-0.287689,0.0634714,-0.0022915,-0.000492215,0.0103618,0.00900894,-0.0117927,0.828701,0.00780431,1434,829,-0.591715,2.91804,13.1528,-3.8095,14.0823,-6.79373
9.48591,7.94246,0.654078,-0.0884937,-0.275207,0.0569328,-0.00112966,-0.00119595,0.00980949,0.00864674,-0.0109723,0.783709,0.00826057,1441,829,-0.624727,2.78871,13.6199,-4.08533,14.5582,-6.94638
10.1977,7.95103,0.691171,-0.088897,-0.262599,0.0506498,-0.00032309,-0.00173708,0.00908607,0.00808345,-0.0101436,0.746571,0.0082703,1448,829,-0.650972,2.65695,14.1231,-4.35211,15.0641,-7.08945
10.9147,7.96045,0.715999,-0.0875068,-0.249715,0.0443482,0.000238487,-0.00211029,0.00827221,0.00741925,-0.00929105,0.714885,0.00810714,1455,829,-0.660223,2.52788,14.7047,-4.62747,15.6295,-7.23292
11.6342,7.96999,0.736155,-0.0870442,-0.237082,0.0435502,0.000650106,-0.00232932,0.00741217,0.00672078,-0.0084,0.686228,0.00866498,1462,829,-0.658261,2.39859,15.3033,-4.90022,16.2227,-7.37197
12.355,7.97974,0.75464,-0.0861308,-0.225178,0.0435002,0.000961072,-0.00242327,0.00655659,0.00604034,-0.00750253,0.659111,0.00877428,1469,829,-0.649139,2.27314,15.9219,-5.16443,16.8312,-7.51294
13.0719,7.98795,0.784811,-0.0851724,-0.215714,0.045034,0.00119246,-0.00242045,0.00575609,0.0054189,-0.00664689,0.633348,0.00852648,1476,829,-0.633581,2.1741,16.5,-5.38949,17.3989,-7.63732
13.7889,7.99683,0.816736,-0.084626,-0.207088,0.0470062,0.001359,-0.00234415,0.00502995,0.00486734,-0.0058525,0.60904,0.00811427,1483,829,-0.620256,2.08215,17.0749,-5.62043,17.9676,-7.77738
14.5071,8.00592,0.84687,-0.0839131,-0.198906,0.0470334,0.0014814,-0.00221532,0.00438739,0.00439388,-0.00512781,0.586037,0.00783999,1490,829,-0.612505,1.99338,17.6676,-5.84439,18.5521,-7.91896
15.23,8.01489,0.86699,-0.0831869,-0.191525,0.0493206,0.00159354,-0.00205433,0.00382704,0.00400906,-0.00446985,0.563025,0.00838431,1497,829,-0.596149,1.91578,18.3104,-6.04923,19.1869,-8.04412
15.9528,8.02405,0.888865,-0.0824941,-0.184984,0.0517872,0.00172152,-0.00188267,0.00334165,0.00371603,-0.00387717,0.538109,0.00882053,1504,829,-0.579351,1.84746,18.954,-6.25188,19.8226,-8.17507
16.6798,8.03311,0.901905,-0.0816548,-0.179,0.0545091,0.00185869,-0.00171379,0.00292028,0.00349571,-0.00335081,0.510921,0.00890887,1511,829,-0.560117,1.78656,19.6446,-6.43623,20.5037,-8.29168
17.4122,8.04362,0.903088,-0.080557,-0.172861,0.0583438,0.00198569,-0.00155684,0.00256416,0.00333088,-0.00290203,0.483144,0.00858055,1518,829,-0.534083,1.71627,20.3962,-6.62916,21.243,-8.42132
18.1468,8.05468,0.900874,-0.0784338,-0.167078,0.059041,0.00209746,-0.00142048,0.00227067,0.00321076,-0.00253378,0.455853,0.00882894,1525,829,-0.51008,1.65224,21.1816,-6.82312,22.005,-8.55742
18.8779,8.06441,0.90919,-0.0757439,-0.160644,0.058635,0.00220522,-0.00130694,0.00202455,0.00312918,-0.00223091,0.428146,0.00842279,1532,829,-0.485022,1.58659,21.9369,-7.01354,22.7311,-8.67982
19.6108,8.07591,0.915039,-0.0738444,-0.154172,0.0607697,0.00231268,-0.00121236,0.00181235,0.00307822,-0.00197791,0.399668,0.00791066,1539,829,-0.45795,1.5263,22.7029,-7.24581,23.4762,-8.83473
20.3472,8.08917,0.913916,-0.0720838,-0.149062,0.0633758,0.00240706,-0.00112997,0.00163196,0.00304498,-0.0017679,0.372632,0.00675483,1546,829,-0.430206,1.47437,23.5055,-7.48504,24.2592,-9.01577
21.0871,8.10247,0.906233,-0.069924,-0.144496,0.0642575,0.00246856,-0.00105587,0.00147892,0.00300691,-0.00159422,0.349106,0.00677091,1553,829,-0.405185,1.42642,24.3483,-7.70601,25.0781,-9.1882
21.8348,8.11571,0.8811,-0.0673748,-0.140311,0.0645873,0.00249936,-0.000986101,0.00135508,0.0029642,-0.00145094,0.330454,0.00741976,1560,829,-0.378551,1.38063,25.2768,-7.8953,25.9787,-9.3353
22.5775,8.12689,0.870399,-0.0655773,-0.135898,0.0671832,0.00252487,-0.000917191,0.00126537,0.00293998,-0.00133231,0.316994,0.0078402,1567,829,-0.350384,1.33128,26.1454,-8.06545,26.827,-9.45907
23.3221,8.13918,0.857079,-0.0645353,-0.131339,0.0704435,0.00255529,-0.000845834,0.0012024,0.00293743,-0.00122798,0.307725,0.00760021,1574,829,-0.326823,1.28235,27.0258,-8.25868,27.6949,-9.60172
24.0633,8.15139,0.854053,-0.0634583,-0.127436,0.0736728,0.00258463,-0.000768881,0.00115506,0.00294396,-0.00112822,0.301607,0.00684375,1581,829,-0.302928,1.23793,27.8717,-8.45442,28.528,-9.75599
24.8041,8.16404,0.854051,-0.0613339,-0.123701,0.0741793,0.00262009,-0.000702834,0.00111578,0.00295999,-0.00104273,0.295694,0.00655513,1588,829,-0.279735,1.20198,28.7244,-8.66382,29.357,-9.92287
25.5484,8.17792,0.84742,-0.0585582,-0.119793,0.0734184,0.00267958,-0.000633435,0.00110301,0.00301321,-0.000967068,0.293725,0.00685143,1595,829,-0.255393,1.16562,29.6203,-8.88997,30.2225,-10.1051
26.294,8.19147,0.839642,-0.0567302,-0.115929,0.0743821,0.00274122,-0.000558037,0.0011035,0.00307628,-0.000893099,0.294788,0.00712869,1602,829,-0.233257,1.12386,30.5197,-9.10374,31.1013,-10.2788
27.0423,8.20348,0.827288,-0.0557584,-0.112734,0.0761547,0.00280566,-0.000481159,0.00110808,0.00314433,-0.000819829,0.29662,0.00732449,1609,829,-0.215932,1.08526,31.4379,-9.26993,32.0076,-10.4143
27.7934,8.2133,0.810184,-0.053985,-0.109454,0.0744623,0.00287856,-0.000412364,0.00111075,0.00321837,-0.000752178,0.296889,0.00744935,1616,829,-0.204751,1.05272,32.3919,-9.38739,32.9421,-10.4981
28.547,8.22276,0.788977,-0.0510389,-0.105532,0.0696962,0.00294044,-0.0003636,0.00109359,0.00326961,-0.000692769,0.292373,0.00772556,1623,829,-0.194918,1.02443,33.3833,-9.50461,33.9023,-10.5687
29.3013,8.23487,0.768413,-0.0479171,-0.101912,0.0647432,0.00296949,-0.000343009,0.00104028,0.00326908,-0.000642607,0.28041,0.00833526,1630,829,-0.184268,0.995463,34.3825,-9.66924,34.8687,-10.6937
30.0448,8.24706,0.775653,-0.04611,-0.09964,0.0633726,0.00298106,-0.000359654,0.000935889,0.00322537,-0.000603972,0.255356,0.0089398,1637,829,-0.17172,0.97182,35.2605,-9.85442,35.7269,-10.857
-31.3895,6.71193,0.388356,0.109751,-0.0852445,0.043422,0.00158201,-0.000736258,-0.00139742,0.00223847,-0.00139272,-0.439168,0.00968278,1035,836,1.24792,0.906934,-7.74594,1.80916,-8.84535,0.967907
-30.6978,6.72261,0.378111,0.110793,-0.0880415,0.0434753,0.00185375,-0.000782179,-0.00146878,0.0025092,-0.00143763,-0.419733,0.0105162,1042,836,1.2585,0.930009,-7.49563,1.69394,-8.60689,0.817084
-30.0047,6.73329,0.365489,0.11152,-0.0907793,0.0461943,0.00206809,-0.00080676,-0.00152101,0.00272343,-0.0014621,-0.406822,0.0113143,1049,836,1.27383,0.947622,-7.23391,1.58308,-8.35094,0.669874
-29.3148,6.74155,0.365589,0.113292,-0.0924774,0.0478794,0.00224627,-0.000814278,-0.00157943,0.00291517,-0.00148317,-0.400602,0.0103718,1056,836,1.29663,0.964454,-7.00471,1.48714,-8.13953,0.557315
-28.622,6.75025,0.357528,0.115265,-0.0945198,0.047735,0.0023873,-0.00081179,-0.00163866,0.00307768,-0.00150217,-0.398739,0.00929918,1063,836,1.31595,0.987654,-6.73025,1.39639,-7.8869,0.446725
-27.9289,6.75912,0.350798,0.117546,-0.0971541,0.048626,0.00249153,-0.000806271,-0.00168726,0.0032018,-0.00151655,-0.398448,0.00801475,1070,836,1.34145,1.02096,-6.45143,1.30155,-7.63195,0.331086
-27.2321,6.7693,0.333788,0.119672,-0.0998504,0.0480385,0.0025688,-0.000802258,-0.00173184,0.00329994,-0.0015334,-0.399475,0.00764831,1077,836,1.36091,1.05086,-6.1226,1.19983,-7.32697,0.201922
-26.5367,6.77889,0.323611,0.121654,-0.102564,0.0494789,0.00262287,-0.000802123,-0.00178264,0.00338231,-0.00156156,-0.402732,0.00740273,1084,836,1.38508,1.07711,-5.81755,1.1032,-7.04225,0.0764748
-25.8416,6.78895,0.316033,0.123811,-0.105319,0.0508868,0.00266001,-0.000806854,-0.0018386,0.00345348,-0.00160032,-0.407416,0.00713228,1091,836,1.41097,1.10026,-5.51328,0.997699,-6.76035,-0.0618449
-25.1467,6.79916,0.311634,0.12622,-0.108615,0.0516346,0.00267611,-0.00081696,-0.0018868,0.00350065,-0.0016415,-0.411992,0.00768904,1098,836,1.43738,1.13153,-5.21107,0.889348,-6.48369,-0.207185
-24.4526,6.80904,0.311431,0.128073,-0.112339,0.0518005,0.00266546,-0.000831151,-0.00193466,0.00352474,-0.00169043,-0.417977,0.00792115,1105,836,1.45639,1.16847,-4.92349,0.786673,-6.21647,-0.35081
-23.759,6.81818,0.315007,0.129571,-0.116341,0.0505289,0.00262865,-0.000849684,-0.00199397,0.00353535,-0.00175639,-0.426774,0.00789034,1112,836,1.46739,1.20946,-4.64606,0.698786,-5.95703,-0.483267
-23.0657,6.82713,0.321529,0.131279,-0.119827,0.0475971,0.00257289,-0.000866197,-0.00206171,0.00353802,-0.00183133,-0.437821,0.00721503,1119,836,1.47525,1.24487,-4.36936,0.608166,-5.70191,-0.615343
-22.3712,6.83688,0.325771,0.133116,-0.123178,0.0466763,0.00250291,-0.00088755,-0.00214055,0.0035382,-0.00192284,-0.450489,0.00725356,1126,836,1.49058,1.27833,-4.07583,0.500696,-5.42954,-0.760708
-21.6747,6.84705,0.325761,0.134927,-0.126991,0.0480409,0.00243295,-0.000910969,-0.00223967,0.00355591,-0.00203393,-0.464763,0.0076389,1133,836,1.51272,1.31927,-3.75927,0.38969,-5.13181,-0.908926
-20.9778,6.85728,0.326111,0.136592,-0.131625,0.0501064,0.00236985,-0.000938015,-0.00235131,0.00359066,-0.00215883,-0.478893,0.00824168,1140,836,1.5356,1.37405,-3.4384,0.279742,-4.82771,-1.05851
-20.281,6.86635,0.328908,0.139156,-0.136679,0.0497628,0.0022903,-0.000967771,-0.00247256,0.00362223,-0.0022997,-0.494114,0.0081798,1147,836,1.55998,1.43013,-3.10845,0.202008,-4.52591,-1.18657
-19.5845,6.87502,0.334481,0.14213,-0.141681,0.0497776,0.00217709,-0.00100493,-0.00260287,0.0036367,-0.00246454,-0.511072,0.00921121,1154,836,1.5896,1.48102,-2.77796,0.133235,-4.22771,-1.30928
-18.888,6.88353,0.341892,0.143867,-0.14664,0.0483679,0.00202837,-0.00104478,-0.00274886,0.00364097,-0.00265738,-0.53054,0.00974028,1161,836,1.60229,1.52878,-2.45897,0.0695588,-3.92923,-1.4309
-18.1926,6.89178,0.354659,0.144534,-0.152064,0.0489098,0.00184729,-0.00108147,-0.00292067,0.00365013,-0.00288431,-0.553021,0.00927689,1168,836,1.61048,1.58194,-2.16691,0.00645225,-3.64498,-1.55364
-17.4938,6.90164,0.358525,0.145024,-0.157757,0.0464652,0.00164732,-0.00110695,-0.00311332,0.00367449,-0.00313412,-0.577166,0.00883068,1175,836,1.60726,1.64434,-1.82988,-0.078267,-3.31603,-1.69813
-16.7918,6.91165,0.354325,0.146463,-0.163928,0.0467949,0.00143003,-0.00112251,-0.00331635,0.00370722,-0.00339969,-0.601712,0.00783267,1182,836,1.62241,1.70733,-1.44379,-0.149021,-2.94588,-1.83453
-16.0913,6.92018,0.356853,0.14825,-0.170066,0.0501018,0.001183,-0.00112718,-0.00353157,0.00374358,-0.00368776,-0.627344,0.00733485,1189,836,1.65067,1.76735,-1.07614,-0.198833,-2.59568,-1.94844
-15.3923,6.92758,0.365964,0.149612,-0.175866,0.054957,0.00089579,-0.00111525,-0.00377915,0.00380091,-0.00402037,-0.655375,0.00694347,1196,836,1.67974,1.82538,-0.733358,-0.240433,-2.26482,-2.04706
-14.6944,6.93559,0.379863,0.150085,-0.181496,0.0587876,0.000557825,-0.00107568,-0.00407255,0.00389472,-0.00441257,-0.686436,0.00697144,1203,836,1.69669,1.88611,-0.41071,-0.305741,-1.94577,-2.16435
-13.995,6.94537,0.3915,0.149869,-0.187166,0.0617063,0.000164437,-0.00100573,-0.0044077,0.00402572,-0.00486701,-0.719414,0.00724394,1210,836,1.70393,1.94244,-0.0772864,-0.39842,-1.60931,-2.31529
-13.2922,6.95692,0.394603,0.148857,-0.193115,0.0632458,-0.000286415,-0.000906561,-0.00477148,0.00418506,-0.00537804,-0.752951,0.00773562,1217,836,1.69878,2.00394,0.292269,-0.513987,-1.22948,-2.49137
-12.5877,6.96765,0.394234,0.147826,-0.199307,0.0680939,-0.000814373,-0.000777684,-0.00516639,0.00437039,-0.00596245,-0.787174,0.00833893,1224,836,1.70438,2.06787,0.681674,-0.609325,-0.827402,-2.64556
-11.8791,6.97808,0.383505,0.14756,-0.206628,0.0735958,-0.00144381,-0.000605537,-0.00558882,0.00457984,-0.00662919,-0.822826,0.00839248,1231,836,1.71992,2.14105,1.12967,-0.670576,-0.374511,-2.77917
-11.1665,6.98872,0.362864,0.147636,-0.213995,0.0793519,-0.00219615,-0.000381533,-0.00602808,0.00480714,-0.00738482,-0.860094,0.00810243,1238,836,1.73984,2.21065,1.63033,-0.718558,0.127431,-2.9036
-10.4533,6.99909,0.342541,0.147779,-0.221748,0.085686,-0.00308073,-0.000105118,-0.00647208,0.00504797,-0.00823381,-0.898376,0.00762346,1245,836,1.76255,2.27982,2.13828,-0.753262,0.636097,-3.02239
-9.73981,7.00949,0.323348,0.14616,-0.228805,0.0940292,-0.00407626,0.000228561,-0.00690014,0.00530421,-0.00915191,-0.936584,0.00733467,1252,836,1.77459,2.34613,2.63004,-0.80415,1.14816,-3.14292
-9.02256,7.02025,0.295217,0.140144,-0.236926,0.110384,-0.00521043,0.000623124,-0.00730054,0.005568,-0.0101553,-0.975448,0.00765316,1259,836,1.77024,2.4223,3.11633,-0.84877,1.70533,-3.25872
-8.30386,7.03184,0.265046,0.133652,-0.244238,0.126458,-0.00649362,0.00107995,-0.00764351,0.00582329,-0.011237,-1.01539,0.00805243,1266,836,1.76067,2.49167,3.61477,-0.917332,2.27913,-3.38858
-7.58422,7.04385,0.2343,0.128191,-0.250371,0.141518,-0.00784332,0.00159438,-0.0078889,0.00606804,-0.012317,-1.05493,0.00751351,1273,836,1.75832,2.54518,4.13582,-1.00112,2.86346,-3.52611
-6.86728,7.0552,0.213623,0.122448,-0.253717,0.156824,-0.00917817,0.00215863,-0.00799852,0.00629365,-0.0133132,-1.09366,0.00756314,1280,836,1.75439,2.56504,4.62044,-1.10897,3.41416,-3.66268
-6.15405,7.06609,0.205771,0.114843,-0.255468,0.177042,-0.0104598,0.00277283,-0.00796525,0.00651127,-0.0141982,-1.13197,0.00795111,1287,836,1.74931,2.55869,5.03849,-1.23731,3.9198,-3.80619
-5.43838,7.07645,0.19284,0.106544,-0.257875,0.205657,-0.011718,0.00343672,-0.00781365,0.00674374,-0.015025,-1.17042,0.00831346,1294,836,1.7666,2.56082,5.4746,-1.35315,4.45454,-3.93156
-4.71873,7.08792,0.17054,0.0981718,-0.259875,0.237114,-0.0129803,0.00414572,-0.00754219,0.00699366,-0.0158283,-1.20975,0.00834161,1301,836,1.79364,2.56155,5.95651,-1.48993,5.03635,-4.067
-3.99813,7.09969,0.147623,0.0888498,-0.262433,0.265535,-0.0142435,0.00488403,-0.00712945,0.007249,-0.0166084,-1.2505,0.00866873,1308,836,1.80182,2.57223,6.44152,-1.62632,5.62889,-4.20757
-3.28443,7.11115,0.146543,0.0763744,-0.264981,0.29094,-0.015514,0.00563308,-0.00654987,0.00749741,-0.0173783,-1.29349,0.00891841,1315,836,1.76957,2.58468,6.81308,-1.78283,6.13901,-4.37003
-2.56949,7.12208,0.143813,0.064151,-0.269065,0.313637,-0.016782,0.00636893,-0.00580306,0.00774209,-0.0181552,-1.33844,0.00924667,1322,836,1.73136,2.61244,7.2042,-1.9054,6.66404,-4.51877
-1.85491,7.13193,0.144002,0.0532606,-0.274884,0.334905,-0.0180139,0.00705452,-0.00489207,0.00797538,-0.0189348,-1.38474,0.00895829,1329,836,1.70217,2.65619,7.60655,-1.98697,7.185,-4.64872
-1.13934,7.14129,0.143266,0.0464177,-0.280528,0.342301,-0.0191038,0.00764819,-0.00379532,0.00817621,-0.0196319,-1.43256,0.00826773,1336,836,1.66497,2.70466,8.06988,-2.0469,7.71789,-4.76673
-0.429907,7.1491,0.161613,0.0376835,-0.288034,0.334542,-0.0199211,0.00811519,-0.00250093,0.00833653,-0.0201425,-1.48252,0.00919966,1343,836,1.55683,2.77889,8.44817,-2.06689,8.17954,-4.87737
0.278448,7.15768,0.184764,0.0254983,-0.299335,0.318637,-0.0203977,0.0084135,-0.00103863,0.00845089,-0.0204351,-1.53481,0.0092733,1350,836,1.3865,2.91222,8.78116,-2.07835,8.62943,-5.00988
0.987023,7.16731,0.209076,0.0111183,-0.311624,0.301607,-0.0204928,0.00850023,0.00057096,0.00851147,-0.020504,1.55111,0.00939874,1357,836,1.19067,3.05951,9.09427,-2.10468,9.0827,-5.16511
1.69608,7.17752,0.233799,-0.00670515,-0.323718,0.283193,-0.0201303,0.00835485,0.00229685,0.00853886,-0.0203143,1.49085,0.0089511,1364,836,0.956251,3.2042,9.37735,-2.14343,9.54243,-5.33259
2.4028,7.18533,0.266517,-0.0255662,-0.332986,0.255797,-0.0192647,0.00796702,0.00406355,0.00856046,-0.0198581,1.42578,0.00863528,1371,836,0.679857,3.30294,9.62681,-2.14478,9.9768,-5.46068
3.10915,7.19231,0.301883,-0.0436473,-0.340487,0.227946,-0.0179436,0.00734751,0.00578695,0.00860874,-0.0192049,1.35621,0.00846674,1378,836,0.409044,3.38144,9.88066,-2.14803,10.4082,-5.57456
3.8132,7.19912,0.345128,-0.0615582,-0.346192,0.200734,-0.0162228,0.00652314,0.00737732,0.00870632,-0.018406,1.28308,0.00863687,1385,836,0.141645,3.44801,10.1105,-2.18395,10.8148,-5.6949
4.51244,7.20669,0.40307,-0.0714904,-0.344865,0.176033,-0.0141488,0.00552855,0.00877921,0.00887601,-0.0174963,1.20652,0.00797415,1392,836,-0.040145,3.44651,10.3696,-2.33524,11.1684,-5.84983
5.20625,7.21341,0.477102,-0.0766213,-0.341095,0.15765,-0.0117826,0.00440878,0.00995702,0.00914595,-0.0165198,1.12673,0.00803666,1399,836,-0.153263,3.41668,10.6176,-2.51994,11.463,-6.00822
5.9046,7.22046,0.540191,-0.079976,-0.335275,0.142879,-0.00927604,0.00321796,0.0108472,0.00948837,-0.0155465,1.04666,0.00887639,1406,836,-0.236635,3.36056,10.9366,-2.71785,11.8112,-6.15864
6.60774,7.22563,0.591702,-0.0837946,-0.323398,0.126367,-0.00682183,0.00202405,0.0113892,0.00981898,-0.0146168,0.970608,0.00874764,1413,836,-0.331586,3.2476,11.3067,-2.92852,12.2155,-6.25447
7.31331,7.23204,0.638245,-0.0875792,-0.310648,0.111516,-0.00457041,0.000896523,0.0115474,0.0100295,-0.0137034,0.901618,0.00833913,1420,836,-0.420588,3.12457,11.7051,-3.16804,12.6487,-6.3689
8.02167,7.23963,0.678929,-0.0901996,-0.296253,0.0966829,-0.00263294,-0.000107485,0.0113548,0.0100546,-0.012795,0.840774,0.00750473,1427,836,-0.498748,2.99111,12.148,-3.44764,13.1147,-6.49979
8.7217,7.24641,0.743255,-0.0904315,-0.282481,0.0844356,-0.00106695,-0.000947906,0.0108848,0.00987758,-0.0118924,0.788132,0.00767625,1434,836,-0.544618,2.85609,12.5245,-3.72937,13.4901,-6.6445
9.42706,7.25362,0.794905,-0.0901105,-0.26927,0.0766844,6.81613e-05,-0.00160972,0.0101847,0.00944837,-0.0109899,0.744304,0.00814514,1441,836,-0.568895,2.71904,12.9667,-3.99524,13.9265,-6.78113
10.1379,7.26174,0.833656,-0.0899604,-0.256314,0.0689336,0.000787602,-0.00209057,0.00932093,0.00877988,-0.0100828,0.708807,0.008365,1448,836,-0.59497,2.58321,13.4692,-4.2583,14.4251,-6.91898
10.8542,7.27089,0.859689,-0.0888541,-0.24366,0.0629411,0.00121729,-0.0023932,0.008382,0.00798625,-0.00916216,0.679332,0.00835136,1455,836,-0.605546,2.45236,14.0427,-4.52619,14.9852,-7.06078
11.5746,7.28092,0.876886,-0.0881175,-0.230798,0.0599003,0.00148189,-0.00254089,0.00741945,0.00715775,-0.00821676,0.653031,0.00826733,1462,836,-0.608967,2.31804,14.6571,-4.80475,15.5906,-7.20856
12.2967,7.29137,0.891356,-0.0858033,-0.219522,0.0566413,0.00165032,-0.00257186,0.0064853,0.00635948,-0.00728102,0.628047,0.00832108,1469,836,-0.597985,2.20001,15.3079,-5.07055,16.2157,-7.36089
13.0151,7.29945,0.916934,-0.0841182,-0.210999,0.0559799,0.00174633,-0.00251639,0.00562718,0.00563227,-0.00640232,0.604366,0.00819529,1476,836,-0.583402,2.11544,15.9131,-5.28109,16.8025,-7.47879
13.7337,7.3075,0.944054,-0.0838522,-0.203434,0.0578792,0.00178809,-0.00239803,0.00486318,0.0049895,-0.00559944,0.582185,0.00800257,1483,836,-0.572877,2.03865,16.505,-5.48403,17.391,-7.59784
14.4523,7.31616,0.972591,-0.0836854,-0.196483,0.0591267,0.00180145,-0.00223921,0.0042,0.00444177,-0.00487954,0.561219,0.00773266,1490,836,-0.565622,1.96517,17.0984,-5.69042,17.982,-7.73068
