 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
3.60025,12.7045,-0.931323,-0.0471132,-0.560733,-0.0156792,-0.0228572,0.00843281,0.00447352,0.00905982,-0.0234842,1.43154,0.00862071,1378,780,-0.471325,5.77891,15.3882,-0.677421,15.8684,-6.57052
4.31837,12.7168,-0.920082,-0.0665718,-0.565034,-0.0366696,-0.0219837,0.0079175,0.00601168,0.00908089,-0.0231471,1.37964,0.00863404,1385,780,-0.733476,5.83429,15.7322,-0.788128,16.4106,-6.74165
5.03222,12.7282,-0.895449,-0.0822204,-0.564228,-0.0518772,-0.0206709,0.00725584,0.00745943,0.00912341,-0.0225385,1.32548,0.00724727,1392,780,-0.938638,5.83092,16.0665,-0.955069,16.9055,-6.91378
5.7479,12.7403,-0.874037,-0.10026,-0.562581,-0.059573,-0.018947,0.0064535,0.00878363,0.00919502,-0.0216885,1.26826,0.00749262,1399,780,-1.14024,5.81508,16.3948,-1.14715,17.4219,-7.09452
6.46133,12.7511,-0.844844,-0.115211,-0.557372,-0.0625628,-0.0169538,0.00552181,0.00993624,0.00928458,-0.0207166,1.20879,0.00765797,1406,780,-1.29524,5.75519,16.7298,-1.36131,17.9141,-7.26082
7.17564,12.7618,-0.816363,-0.125246,-0.545709,-0.0639131,-0.014829,0.0044924,0.0108726,0.00937624,-0.0197128,1.14862,0.00692889,1413,780,-1.39725,5.63533,17.1269,-1.64669,18.4174,-7.42268
7.89079,12.7727,-0.788463,-0.134132,-0.531752,-0.0661014,-0.0126941,0.00340385,0.0115587,0.00943995,-0.0187302,1.08954,0.00672732,1420,780,-1.4912,5.48914,17.5467,-1.95511,18.9314,-7.58769
8.61146,12.7847,-0.773517,-0.141725,-0.514327,-0.0713046,-0.0106621,0.00231537,0.0119914,0.00946102,-0.0178078,1.0334,0.00659474,1427,780,-1.58368,5.30663,18.0427,-2.29584,19.5073,-7.75366
9.33258,12.7961,-0.758,-0.148556,-0.49588,-0.0724675,-0.00875984,0.00126984,0.0121764,0.00942367,-0.0169137,0.980738,0.00655992,1434,780,-1.65433,5.11691,18.5514,-2.64585,20.089,-7.9093
10.053,12.8076,-0.738934,-0.154905,-0.478309,-0.069018,-0.00701809,0.000284788,0.0121203,0.00929175,-0.0160251,0.931707,0.00651299,1441,780,-1.70339,4.93197,19.058,-2.99586,20.6642,-8.07166
10.7701,12.8184,-0.709234,-0.159861,-0.461575,-0.0567394,-0.00545005,-0.000587868,0.0118727,0.00910006,-0.015138,0.886384,0.00655323,1448,780,-1.70661,4.74836,19.5417,-3.34359,21.2035,-8.23512
11.4895,12.8302,-0.683871,-0.163331,-0.443471,-0.0449548,-0.00403805,-0.00132844,0.011469,0.00886549,-0.014232,0.84419,0.00716336,1455,780,-1.69705,4.54755,20.068,-3.71342,21.769,-8.41028
12.2161,12.8425,-0.675577,-0.166586,-0.423333,-0.0377016,-0.00279921,-0.00192206,0.010944,0.00859213,-0.0133134,0.805425,0.00767412,1462,780,-1.70196,4.33597,20.6765,-4.09345,22.4138,-8.57095
12.9424,12.8549,-0.664664,-0.168343,-0.404654,-0.0302639,-0.00172623,-0.00236914,0.0103463,0.00830358,-0.0123989,0.769868,0.00777146,1469,780,-1.69149,4.13755,21.2984,-4.45939,23.056,-8.73478
13.6648,12.8664,-0.641994,-0.169384,-0.386197,-0.0235851,-0.000794629,-0.00268952,0.00968902,0.00799316,-0.0114773,0.73666,0.00749686,1476,780,-1.67684,3.94325,21.8876,-4.82511,23.6575,-8.90042
14.3853,12.8785,-0.612394,-0.169878,-0.368989,-0.0161391,3.58545e-05,-0.00289615,0.00899132,0.0076799,-0.0105402,0.704586,0.00723473,1483,780,-1.65389,3.76339,22.4621,-5.20217,24.2386,-9.08806
15.1126,12.8902,-0.598721,-0.168739,-0.352438,-0.00841185,0.000782445,-0.0030009,0.00830544,0.00740892,-0.00962737,0.673427,0.00697492,1490,780,-1.61408,3.59357,23.1284,-5.54126,24.8941,-9.24107
15.8454,12.9028,-0.597362,-0.168078,-0.337489,-0.000693082,0.00143207,-0.0030251,0.00765966,0.00718077,-0.0087738,0.643831,0.00691796,1497,780,-1.57842,3.43213,23.8496,-5.85542,25.6092,-9.39363
16.5787,12.9162,-0.595266,-0.166373,-0.323426,0.00631361,0.00198061,-0.00299353,0.00702982,0.00695034,-0.00796326,0.615375,0.00753054,1504,780,-1.53522,3.27698,24.5877,-6.17239,26.3297,-9.56234
17.3156,12.9306,-0.600379,-0.163034,-0.311052,0.013183,0.00243795,-0.0029346,0.00640668,0.00669873,-0.00719539,0.586885,0.00789385,1511,780,-1.47671,3.14112,25.3816,-6.48115,27.0887,-9.73908
18.0508,12.9443,-0.599223,-0.160277,-0.298983,0.0207175,0.00283374,-0.00284778,0.00579616,0.00644785,-0.00646189,0.557546,0.00787852,1518,780,-1.42126,3.01571,26.1518,-6.79013,27.8299,-9.9112
18.7866,12.9582,-0.59759,-0.157343,-0.287353,0.029165,0.0031597,-0.00273546,0.0052271,0.00621302,-0.00578878,0.528671,0.00725125,1525,780,-1.36054,2.8943,26.9305,-7.10119,28.5776,-10.0893
19.5193,12.9715,-0.586527,-0.154554,-0.275734,0.0347033,0.0034232,-0.00260225,0.00472442,0.00601375,-0.0051928,0.501561,0.00693069,1532,780,-1.3121,2.77352,27.6769,-7.4078,29.2943,-10.267
20.2563,12.9849,-0.584249,-0.152019,-0.265863,0.0406239,0.00362208,-0.00246244,0.00428021,0.00583106,-0.00467142,0.476438,0.00772027,1539,780,-1.26433,2.66656,28.466,-7.68186,30.0559,-10.4338
20.9896,12.9978,-0.570813,-0.148788,-0.257067,0.0431896,0.003758,-0.00228439,0.00394358,0.00570465,-0.00423103,0.458534,0.00801399,1546,780,-1.22258,2.57,29.2241,-7.94429,30.7794,-10.6061
21.7238,13.0101,-0.557753,-0.146923,-0.250149,0.0478033,0.0038683,-0.00208007,0.00368985,0.0056334,-0.00384517,0.44619,0.00785966,1553,780,-1.18576,2.49078,29.9781,-8.17508,31.5128,-10.765
22.4591,13.0226,-0.545849,-0.145284,-0.243022,0.0524064,0.00395891,-0.00183072,0.00351483,0.00561755,-0.00348936,0.440915,0.00734108,1560,780,-1.15107,2.40925,30.7432,-8.41065,32.2594,-10.9267
-24.5841,11.5883,-1.46275,0.182593,-0.199711,0.0649918,0.00406912,-0.00146127,-0.00361346,0.00585402,-0.00324617,-0.458803,0.00731559,1098,787,2.04283,2.07255,2.907,1.9155,1.06344,-0.115065
-23.8895,11.6006,-1.4547,0.186691,-0.205394,0.0618027,0.00395889,-0.00141804,-0.00382536,0.00594602,-0.00340518,-0.479097,0.0073388,1105,787,2.07387,2.13255,3.19095,1.79096,1.30023,-0.30315
-23.1963,11.612,-1.44018,0.190114,-0.21104,0.0572516,0.00384204,-0.00136383,-0.00403834,0.00604363,-0.00356542,-0.499129,0.00728352,1112,787,2.09383,2.1923,3.45022,1.67498,1.51835,-0.484038
-22.5008,11.6219,-1.43147,0.192924,-0.217109,0.0550425,0.00370861,-0.00130677,-0.00427386,0.00615616,-0.00375432,-0.520088,0.00719346,1119,787,2.11468,2.25862,3.73226,1.60055,1.76783,-0.62209
-21.8031,11.6315,-1.42795,0.195291,-0.224417,0.0539352,0.00354191,-0.0012769,-0.00454071,0.00627286,-0.00400786,-0.541476,0.00694799,1126,787,2.13444,2.33787,4.03764,1.55215,2.0462,-0.745322
-21.1066,11.6417,-1.41879,0.198105,-0.232501,0.0542074,0.00334745,-0.00125861,-0.00484276,0.00640691,-0.00431806,-0.563445,0.00714856,1133,787,2.16304,2.42041,4.33132,1.49143,2.30943,-0.891848
-20.4119,11.6523,-1.40171,0.200438,-0.240161,0.0526926,0.00313133,-0.00125473,-0.00518148,0.00656476,-0.00468816,-0.585207,0.00698392,1140,787,2.1812,2.49899,4.59708,1.41073,2.54813,-1.05603
-19.7186,11.6629,-1.37853,0.202472,-0.247983,0.0489346,0.00288915,-0.00125125,-0.00555064,0.00674308,-0.00510518,-0.606905,0.00688849,1147,787,2.18931,2.57957,4.84435,1.32567,2.76969,-1.2292
-19.0254,11.6715,-1.35342,0.20402,-0.256495,0.0436324,0.00261575,-0.00124054,-0.00593353,0.00692656,-0.00555135,-0.628301,0.00670022,1154,787,2.18757,2.67246,5.08728,1.28233,2.99097,-1.36501
-18.3306,11.6806,-1.33166,0.205634,-0.266012,0.0387195,0.00231692,-0.00121757,-0.00632503,0.00711695,-0.0060176,-0.64917,0.00675739,1161,787,2.18758,2.77689,5.35205,1.24459,3.23379,-1.50406
-17.6357,11.69,-1.30846,0.207591,-0.27579,0.0336221,0.00198623,-0.00117482,-0.00672438,0.00731333,-0.00650192,-0.669971,0.00690162,1168,787,2.19029,2.88507,5.62231,1.20044,3.47855,-1.65144
-16.9403,11.7005,-1.28526,0.208599,-0.285678,0.0292068,0.00161873,-0.00111303,-0.00712388,0.0075065,-0.00700079,-0.690681,0.00697924,1175,787,2.18562,2.99127,5.88983,1.13881,3.73117,-1.8194
-16.2441,11.7108,-1.26269,0.209525,-0.295969,0.0260726,0.00118697,-0.00103108,-0.00751997,0.00767926,-0.00752336,-0.712187,0.00708118,1182,787,2.18417,3.09816,6.16602,1.08728,3.99419,-1.98306
-15.5487,11.7208,-1.23589,0.211107,-0.307272,0.0226623,0.000654434,-0.000918786,-0.0079153,0.00782212,-0.00808647,-0.735872,0.00738433,1189,787,2.18836,3.21534,6.4396,1.04686,4.2477,-2.1469
-14.8548,11.7308,-1.20271,0.211689,-0.319298,0.0196318,-9.69672e-08,-0.000766265,-0.00831112,0.00793677,-0.00870313,-0.762368,0.00741217,1196,787,2.18382,3.33948,6.68403,1.0031,4.48288,-2.32157
-14.1597,11.7407,-1.17177,0.211182,-0.331087,0.015779,-0.000796973,-0.000576512,-0.00868904,0.008003,-0.00937649,-0.791741,0.00730229,1203,787,2.16569,3.46217,6.93455,0.966436,4.73505,-2.4866
-13.4651,11.7499,-1.13745,0.210182,-0.342152,0.00991046,-0.00173119,-0.000346806,-0.00902583,0.00801333,-0.0100913,-0.823668,0.00714028,1210,787,2.13598,3.57996,7.17517,0.930471,4.98112,-2.64361
-12.7672,11.7593,-1.1119,0.20948,-0.352046,0.00482708,-0.00279254,-7.4048e-05,-0.00932025,0.00798555,-0.0108521,-0.857807,0.00688192,1217,787,2.11156,3.68704,7.46193,0.88837,5.27104,-2.7917
-12.0679,11.7699,-1.08849,0.208946,-0.362136,0.00225757,-0.00397777,0.000240713,-0.00958618,0.00794696,-0.011684,-0.893687,0.0067645,1224,787,2.09698,3.79,7.76545,0.829734,5.57774,-2.96078
-11.3672,11.7821,-1.06759,0.208369,-0.372721,0.00191945,-0.00529749,0.000596319,-0.00981626,0.00789847,-0.0125996,-0.931221,0.00703768,1231,787,2.08925,3.90132,8.08546,0.741802,5.90283,-3.15781
-10.6625,11.7943,-1.0572,0.205081,-0.384884,0.00342989,-0.00673443,0.000992634,-0.00998238,0.00783306,-0.0135749,-0.970038,0.00748973,1238,787,2.06087,4.02928,8.42691,0.681549,6.279,-3.3401
-9.95671,11.8055,-1.04795,0.198704,-0.397154,0.00404309,-0.00821706,0.00143861,-0.0100755,0.00778325,-0.0145617,-1.00882,0.00762496,1245,787,1.99916,4.15672,8.74921,0.650388,6.66772,-3.49692
-9.25097,11.816,-1.03687,0.190764,-0.408771,0.00776993,-0.00964597,0.00192863,-0.0100984,0.0077805,-0.0154978,-1.0456,0.00742808,1252,787,1.93254,4.27171,9.05373,0.624153,7.05685,-3.64272
-8.54393,11.8254,-1.0279,0.181151,-0.418659,0.0145232,-0.0109746,0.00245404,-0.0100655,0.00783919,-0.0163598,-1.07954,0.00717243,1259,787,1.85977,4.35768,9.35578,0.611948,7.46254,-3.76264
-7.83933,11.8357,-1.00982,0.171958,-0.425834,0.0245218,-0.012182,0.00300445,-0.00996351,0.00793833,-0.0171159,-1.111,0.00674622,1266,787,1.80212,4.42256,9.63103,0.52879,7.83881,-3.91347
-7.13238,11.8464,-0.996832,0.162578,-0.432978,0.036892,-0.0132268,0.00357986,-0.00976381,0.00805861,-0.0177055,-1.14072,0.00694963,1273,787,1.75102,4.48228,9.93248,0.445797,8.24407,-4.06497
-6.42807,11.8566,-0.974372,0.153204,-0.440272,0.0459511,-0.0140716,0.0041795,-0.00945348,0.00819336,-0.0180854,-1.16927,0.00770878,1280,787,1.68933,4.54322,10.2049,0.36652,8.61827,-4.21966
-5.72208,11.8675,-0.955018,0.13852,-0.446628,0.0600183,-0.014742,0.00478289,-0.0090546,0.00833551,-0.0182947,-1.1969,0.00848258,1287,787,1.59272,4.59634,10.4401,0.259349,9.01331,-4.38238
-5.0145,11.878,-0.938551,0.123371,-0.451395,0.0750707,-0.0153412,0.0053813,-0.00859993,0.00848535,-0.0184452,-1.22441,0.0086815,1294,787,1.49537,4.6327,10.6902,0.145177,9.42824,-4.53414
-4.30521,11.8891,-0.925202,0.109609,-0.456066,0.0908505,-0.0159643,0.00597061,-0.00808567,0.00862898,-0.0186227,-1.25315,0.00841892,1301,787,1.41468,4.66887,10.9758,0.0229423,9.8641,-4.69121
-3.59916,11.8998,-0.900767,0.0992793,-0.462551,0.101323,-0.0166895,0.00654983,-0.00749823,0.00875912,-0.0188988,-1.28426,0.00733756,1308,787,1.35027,4.72246,11.2628,-0.0801781,10.2622,-4.8578
-2.89379,11.9099,-0.872703,0.090362,-0.470813,0.106425,-0.0175632,0.00711311,-0.00681554,0.0088704,-0.0193205,-1.31846,0.00691181,1315,787,1.28172,4.80427,11.56,-0.159943,10.6534,-5.01801
-2.18609,11.9203,-0.849575,0.0814883,-0.48012,0.107705,-0.018577,0.00763978,-0.00602952,0.00896001,-0.0198972,-1.35524,0.00704861,1322,787,1.20076,4.89786,11.8881,-0.219657,11.0729,-5.17362
-1.47345,11.9316,-0.838666,0.0718304,-0.490278,0.10374,-0.0197213,0.00812623,-0.00511832,0.00903717,-0.0206322,-1.39466,0.00712507,1329,787,1.0943,4.99716,12.2687,-0.261061,11.5511,-5.33002
-0.755703,11.9444,-0.840259,0.0614322,-0.500558,0.0966117,-0.0209038,0.00856268,-0.00405432,0.00911034,-0.0214514,-1.43653,0.00731592,1336,787,0.96967,5.10186,12.7026,-0.313098,12.0892,-5.49842
-0.0432163,11.9564,-0.825179,0.0479961,-0.510775,0.0887336,-0.0220357,0.00891391,-0.0028585,0.00917571,-0.0222975,-1.47947,0.00770379,1343,787,0.812851,5.20824,13.0438,-0.37392,12.5664,-5.67362
0.666802,11.9674,-0.801457,0.0304226,-0.522376,0.0798735,-0.0230538,0.00915868,-0.00155279,0.00923336,-0.0231284,-1.52274,0.00770164,1350,787,0.612462,5.33015,13.3138,-0.414467,13.0159,-5.84277
1.37444,11.9775,-0.769439,0.0102651,-0.53443,0.0667672,-0.0238334,0.00928429,-0.000123827,0.00928475,-0.0238339,-1.56706,0.00706259,1357,787,0.372196,5.4588,13.5317,-0.438578,13.4391,-6.00412
2.0843,11.9871,-0.741975,-0.0118168,-0.545863,0.0486369,-0.024254,0.00925884,0.00143108,0.00931984,-0.024315,1.5282,0.00679701,1364,787,0.0955244,5.58665,13.7573,-0.450202,13.8892,-6.14783
2.79837,11.9977,-0.724369,-0.0327153,-0.55512,0.0217707,-0.0242143,0.00906162,0.00307937,0.00934419,-0.0244969,1.47929,0.00753675,1371,787,-0.200651,5.69861,14.0467,-0.483538,14.3882,-6.2964
3.51029,12.0074,-0.699149,-0.0544041,-0.56287,0.00250148,-0.0236856,0.008683,0.00476609,0.00937019,-0.0243728,1.4276,0.00856568,1378,787,-0.477929,5.78837,14.301,-0.530936,14.8638,-6.43878
4.2266,12.0189,-0.684135,-0.0739672,-0.567611,-0.0193946,-0.0226961,0.00812494,0.00641242,0.00940584,-0.023977,1.37364,0.00865093,1385,787,-0.744174,5.84923,14.6282,-0.626616,15.39,-6.59953
4.93619,12.029,-0.649084,-0.0905247,-0.567083,-0.0371425,-0.0212446,0.00740922,0.00796262,0.00947328,-0.0233086,1.31716,0.00749379,1392,787,-0.967086,5.8532,14.9102,-0.783253,15.8411,-6.7633
5.64721,12.0397,-0.616253,-0.106071,-0.564588,-0.0475145,-0.0193552,0.00654107,0.00938277,0.00958327,-0.0223974,1.25726,0.00644652,1399,787,-1.1541,5.83108,15.2177,-0.974552,16.3097,-6.93622
6.35917,12.0503,-0.584324,-0.118676,-0.557992,-0.051466,-0.0171768,0.00553613,0.0106214,0.00972901,-0.0213697,1.19482,0.00658596,1406,787,-1.28985,5.75614,15.5658,-1.20141,16.7901,-7.10314
7.07372,12.0612,-0.557691,-0.128792,-0.546048,-0.0529263,-0.0148624,0.00442977,0.0116259,0.00989028,-0.0203229,1.13169,0.00656625,1413,787,-1.39295,5.63147,15.9695,-1.49232,17.3007,-7.26936
7.7888,12.0719,-0.530804,-0.137704,-0.5316,-0.0556127,-0.0125501,0.00326328,0.0123498,0.0100206,-0.0193074,1.07014,0.00684376,1420,787,-1.48886,5.47911,16.3931,-1.80189,17.8184,-7.4319
8.50696,12.0831,-0.510398,-0.14641,-0.514302,-0.0583771,-0.010365,0.00210273,0.0127896,0.0100968,-0.0183591,1.01216,0.00687077,1427,787,-1.58315,5.29445,16.8538,-2.13592,18.3712,-7.59202
9.22548,12.0937,-0.48923,-0.153866,-0.49575,-0.0596326,-0.00833637,0.000991115,0.0129564,0.0100976,-0.0174428,0.958157,0.00682122,1434,787,-1.66002,5.10264,17.3322,-2.48052,18.9289,-7.74196
9.94379,12.1043,-0.465785,-0.160149,-0.477321,-0.0577242,-0.00650889,-4.40411e-05,0.0128537,0.00997743,-0.0165304,0.908583,0.00669739,1441,787,-1.71401,4.91266,17.8211,-2.83216,19.4855,-7.89541
10.6608,12.1156,-0.437016,-0.164431,-0.459226,-0.0502132,-0.00489583,-0.000949489,0.0125358,0.00976744,-0.0156128,0.863459,0.00655778,1448,787,-1.72818,4.72497,18.3163,-3.20595,20.0282,-8.0681
11.3805,12.1278,-0.413759,-0.167882,-0.440837,-0.0416913,-0.00346494,-0.00170336,0.0120501,0.00949806,-0.0146664,0.82188,0.00734927,1455,787,-1.7303,4.52416,18.8517,-3.58595,20.6022,-8.25232
12.1068,12.1398,-0.406003,-0.169619,-0.421399,-0.0360913,-0.00222349,-0.00229389,0.011429,0.00917033,-0.0136877,0.783858,0.00812107,1462,787,-1.72654,4.31752,19.4782,-3.94984,21.2489,-8.40892
12.832,12.1514,-0.393452,-0.17026,-0.402738,-0.0296302,-0.0011548,-0.00271992,0.0107289,0.00882005,-0.0126948,0.748993,0.00791354,1469,787,-1.70893,4.12101,20.1049,-4.30591,21.8838,-8.56287
13.5549,12.1623,-0.373284,-0.171143,-0.385174,-0.0221227,-0.00023262,-0.00300283,0.00997693,0.00845489,-0.0116903,0.716424,0.00755989,1476,787,-1.68957,3.93422,20.7055,-4.64708,22.4953,-8.71363
14.2763,12.1742,-0.347284,-0.171235,-0.36844,-0.0135613,0.00057423,-0.00316385,0.00919771,0.00809088,-0.0106805,0.685159,0.00681055,1483,787,-1.65851,3.75737,21.2986,-5.01126,23.0909,-8.89353
15.0035,12.1864,-0.334714,-0.170029,-0.351953,-0.00620583,0.00128146,-0.00321643,0.00843953,0.00776655,-0.00970153,0.655186,0.00657958,1490,787,-1.61931,3.5848,21.9701,-5.35703,23.7507,-9.05768
15.7334,12.1985,-0.326846,-0.169051,-0.336802,0.00155426,0.00188688,-0.00318198,0.00773415,0.00749127,-0.00878637,0.627065,0.00665449,1497,787,-1.58043,3.41949,22.6673,-5.67498,24.4385,-9.21375
16.463,12.2106,-0.316645,-0.166587,-0.32251,0.00607576,0.0023959,-0.00308425,0.00706459,0.00723318,-0.00792154,0.600399,0.0073634,1504,787,-1.53927,3.26331,23.3793,-5.98001,25.1248,-9.37063
17.1987,12.2242,-0.319974,-0.163715,-0.310771,0.0120513,0.00282037,-0.00295362,0.00641815,0.00697095,-0.00710419,0.574047,0.00788013,1511,787,-1.48849,3.13493,24.1605,-6.27297,25.876,-9.53851
17.9322,12.2367,-0.315895,-0.160908,-0.298866,0.0185477,0.00318183,-0.0027978,0.00580107,0.00671823,-0.0063342,0.547456,0.00797593,1518,787,-1.43645,3.01316,24.9187,-6.56432,26.6047,-9.69439
18.6667,12.2496,-0.312272,-0.158237,-0.287207,0.0250486,0.00348041,-0.00262947,0.00523843,0.00648961,-0.00563867,0.521418,0.00752538,1525,787,-1.38559,2.89401,25.6858,-6.86097,27.3436,-9.8581
19.4,12.263,-0.303986,-0.154929,-0.276105,0.0315873,0.00372585,-0.00245435,0.00474659,0.00629956,-0.00502807,0.496854,0.00668244,1532,787,-1.32835,2.77578,26.4491,-7.163,28.0716,-10.0379
20.1379,12.2775,-0.305084,-0.151209,-0.266438,0.0381983,0.00391472,-0.00228394,0.00431595,0.00612889,-0.00449811,0.47401,0.00699262,1539,787,-1.26666,2.66939,27.2645,-7.45271,28.8472,-10.2231
20.8732,12.2904,-0.297815,-0.147799,-0.257753,0.0419046,0.00405168,-0.00209724,0.00397722,0.0060042,-0.00404977,0.456363,0.00751312,1546,787,-1.21883,2.57333,28.0501,-7.7092,29.5961,-10.3894
21.6078,12.3017,-0.287146,-0.14555,-0.250382,0.0464331,0.00415809,-0.00189936,0.0037139,0.00592168,-0.00366295,0.443334,0.00754185,1553,787,-1.17879,2.49376,28.8176,-7.92967,30.3391,-10.5293
22.344,12.3133,-0.278594,-0.143335,-0.242998,0.0500375,0.00424076,-0.00167514,0.00352496,0.00588442,-0.0033188,0.436319,0.00738565,1560,787,-1.14254,2.41213,29.6021,-8.14666,31.0993,-10.6688
23.0876,12.3268,-0.28613,-0.141969,-0.235019,0.0550065,0.0043537,-0.00146428,0.00343135,0.0059432,-0.00305378,0.4338,0.00753146,1567,787,-1.10915,2.33139,30.4537,-8.39411,31.9353,-10.8236
23.8325,12.3422,-0.294917,-0.138633,-0.227272,0.0558237,0.00453049,-0.00123728,0.00341526,0.0061166,-0.00282339,0.434778,0.00731412,1574,787,-1.0731,2.25778,31.3397,-8.674,32.7853,-11.015
24.5777,12.3569,-0.30239,-0.134074,-0.219496,0.0550095,0.00475112,-0.000960827,0.00344362,0.00636896,-0.00257868,0.439206,0.00748239,1581,787,-1.03189,2.18529,32.2411,-8.93736,33.6381,-11.1908
-26.0697,10.8752,-1.16367,0.175128,-0.189209,0.0635692,0.00442453,-0.00159861,-0.00328592,0.00587019,-0.00304426,-0.414468,0.00834173,1084,794,1.96568,1.95392,1.05296,2.14116,-0.712364,0.205037
-25.3775,10.8857,-1.15307,0.178713,-0.19467,0.0617137,0.00436899,-0.00154299,-0.00342803,0.00593951,-0.00311351,-0.429602,0.00816931,1091,794,1.99576,2.0186,1.30361,2.03518,-0.50218,0.0467775
-24.6847,10.8964,-1.14271,0.182346,-0.199838,0.0609377,0.00429698,-0.00151698,-0.00359572,0.00601382,-0.00323382,-0.44546,0.00805475,1098,794,2.02952,2.07654,1.56256,1.92537,-0.283271,-0.1143
-23.9901,10.908,-1.13652,0.186705,-0.205155,0.0591999,0.00421531,-0.00147505,-0.00377831,0.00609989,-0.00335963,-0.46268,0.00745585,1105,794,2.06753,2.13799,1.85467,1.80269,-0.0394776,-0.289289
-23.2948,10.9196,-1.13032,0.190396,-0.210161,0.0548345,0.00412323,-0.00142594,-0.00397498,0.0061962,-0.00349891,-0.480703,0.00760282,1112,794,2.09066,2.19188,2.14994,1.68667,0.211992,-0.462348
-22.5974,10.93,-1.12937,0.193515,-0.215874,0.053117,0.00401339,-0.00137595,-0.004196,0.00630547,-0.00366803,-0.499962,0.00759076,1119,794,2.11607,2.25308,2.46598,1.60631,0.492647,-0.603271
-21.9018,10.9389,-1.12091,0.196175,-0.222802,0.0532853,0.00386862,-0.00135096,-0.00444964,0.00641734,-0.00389969,-0.520175,0.007705,1126,794,2.14272,2.32784,2.75259,1.55711,0.750262,-0.722202
-21.2059,10.9487,-1.11122,0.199244,-0.230937,0.0534042,0.00369737,-0.00133483,-0.00474256,0.00654994,-0.0041874,-0.54151,0.00748265,1133,794,2.1734,2.41051,3.04637,1.50446,1.01073,-0.861935
-20.5113,10.9596,-1.09567,0.202456,-0.238756,0.0506257,0.00350675,-0.00133203,-0.00507647,0.00671088,-0.00453617,-0.563026,0.00708896,1140,794,2.1964,2.49082,3.32804,1.41996,1.25514,-1.03351
-19.8173,10.9704,-1.07654,0.204758,-0.246474,0.0463718,0.00328652,-0.00133135,-0.00544501,0.00689192,-0.00493675,-0.584867,0.00692254,1147,794,2.20559,2.5684,3.59444,1.33646,1.49266,-1.20668
-19.1221,10.9801,-1.05915,0.206328,-0.254972,0.0417164,0.00302731,-0.00132824,-0.00583148,0.00707439,-0.00537532,-0.606692,0.00704728,1154,794,2.20603,2.65926,3.86821,1.28188,1.74501,-1.35445
-18.4261,10.9895,-1.04264,0.20777,-0.264089,0.0380181,0.00273172,-0.00131632,-0.0062287,0.007257,-0.0058416,-0.628305,0.00728482,1161,794,2.20808,2.75998,4.15107,1.23716,2.00876,-1.49396
-17.73,10.9991,-1.0247,0.209829,-0.273465,0.0341538,0.00239734,-0.001287,-0.00663418,0.00744037,-0.00633003,-0.64997,0.0076878,1168,794,2.21563,2.86589,4.4424,1.18748,2.2745,-1.63897
-17.0324,11.0091,-1.00983,0.211368,-0.283322,0.0314667,0.0020261,-0.00123882,-0.00704251,0.00762288,-0.0068356,-0.671509,0.00806653,1175,794,2.22168,2.97358,4.74781,1.14012,2.56066,-1.78799
-16.3347,11.019,-0.993324,0.212768,-0.293418,0.0292164,0.00159248,-0.00116878,-0.00745097,0.00778965,-0.00736595,-0.693789,0.00813529,1182,794,2.22775,3.07746,5.05254,1.10082,2.84799,-1.93714
-15.6405,11.0286,-0.964256,0.21486,-0.303741,0.0269149,0.00105594,-0.00106962,-0.0078626,0.00792726,-0.00794095,-0.718221,0.00829853,1189,794,2.24057,3.18152,5.32098,1.05461,3.09161,-2.09796
-14.9484,11.0386,-0.927002,0.216413,-0.315397,0.0241896,0.000391738,-0.000932743,-0.00828105,0.00803699,-0.00857799,-0.745498,0.00785606,1196,794,2.24671,3.29862,5.55822,1.00381,3.30948,-2.27881
-14.2552,11.0478,-0.891531,0.216303,-0.327507,0.018618,-0.000417776,-0.00075795,-0.00869025,0.00810405,-0.00927978,-0.775613,0.00750246,1203,794,2.22695,3.42855,5.79495,0.9729,3.54241,-2.44028
-13.5597,11.0572,-0.86151,0.215098,-0.339255,0.0135669,-0.00136876,-0.000537655,-0.00906363,0.00811994,-0.0100264,-0.808306,0.00729593,1210,794,2.19785,3.55436,6.04987,0.942922,3.80557,-2.59631
-12.8588,11.0672,-0.846442,0.213924,-0.349989,0.0104818,-0.00244774,-0.000266997,-0.00939516,0.00810085,-0.0108156,-0.843168,0.00732703,1217,794,2.1753,3.66529,6.37305,0.912769,4.13809,-2.74307
-12.1582,11.078,-0.828331,0.21335,-0.360457,0.00779857,-0.00365627,5.01423e-05,-0.00969858,0.00807098,-0.0116771,-0.8798,0.00719138,1224,794,2.16001,3.76911,6.69768,0.864427,4.46609,-2.90906
-11.4586,11.0896,-0.805604,0.213475,-0.371168,0.0052886,-0.00501583,0.000410054,-0.00996928,0.00802893,-0.0126347,-0.918246,0.00722846,1231,794,2.15214,3.87976,7.01844,0.789932,4.7831,-3.09926
-10.7578,11.1018,-0.784693,0.211173,-0.383612,0.00217673,-0.00651426,0.000812318,-0.0101828,0.00797075,-0.0136727,-0.958066,0.00775381,1238,794,2.11826,4.01503,7.32939,0.718047,5.11556,-3.29899
