 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
23.4596,9.53296,0.552366,-0.05292,-0.0884907,0.0394993,0.00174514,-0.000536392,0.000965996,0.0020992,-0.000890449,0.351315,0.00824762,1574,815,-0.340153,0.876066,28.5108,-9.19252,29.0618,-10.0905
24.2023,9.54666,0.547294,-0.0529237,-0.0853588,0.0451431,0.00178337,-0.000453913,0.000907216,0.00210501,-0.00077555,0.340706,0.00769838,1581,815,-0.317485,0.833647,29.3543,-9.39851,29.9039,-10.2655
24.9439,9.55964,0.54656,-0.0523334,-0.0821059,0.0489554,0.00183127,-0.000388893,0.000865854,0.00212902,-0.000686641,0.33121,0.00710997,1588,815,-0.296248,0.793017,30.1941,-9.59696,30.7363,-10.4314
25.6866,9.57193,0.545237,-0.0499818,-0.0784118,0.0490427,0.00187744,-0.000323332,0.000837149,0.00215969,-0.000605577,0.325181,0.00712455,1595,815,-0.272989,0.757932,31.0629,-9.78881,31.5795,-10.5817
26.4301,9.58373,0.543948,-0.0479468,-0.0750097,0.0508203,0.00193495,-0.000275164,0.000809186,0.00219954,-0.000539754,0.316025,0.00726936,1602,815,-0.246104,0.722816,31.9369,-9.96665,32.431,-10.7216
27.1793,9.59527,0.530561,-0.0465472,-0.0720435,0.052813,0.00202515,-0.000241591,0.000792379,0.00227468,-0.000491113,0.305072,0.00770529,1609,815,-0.224319,0.692164,32.8636,-10.1173,33.3417,-10.8386
27.929,9.60618,0.518266,-0.0454478,-0.0698487,0.0529528,0.00216749,-0.00022776,0.00080435,0.00241253,-0.0004728,0.295712,0.00787093,1616,815,-0.212559,0.670394,33.7906,-10.2467,34.2562,-10.9438
28.6763,9.61788,0.513745,-0.0443141,-0.0674202,0.0527673,0.00234482,-0.000248472,0.000841018,0.00259368,-0.000497336,0.287699,0.0079773,1623,815,-0.201863,0.650847,34.6939,-10.4089,35.1468,-11.0755
29.4198,9.62973,0.52001,-0.0425664,-0.0643986,0.0513428,0.00254414,-0.000311302,0.00088003,0.00279357,-0.000560733,0.276191,0.00790185,1630,815,-0.190377,0.624845,35.5666,-10.5927,36.0007,-11.2248
30.1595,9.64231,0.537258,-0.0408348,-0.0613328,0.0499237,0.00280312,-0.000418031,0.000907829,0.00304136,-0.000656268,0.256638,0.00800863,1637,815,-0.179102,0.598548,36.4016,-10.8067,36.8171,-11.4037
-30.5628,8.0764,-0.0635309,0.0880654,-0.0512281,0.0377244,0.00142073,-0.00100582,-0.000818286,0.00167089,-0.00125598,-0.296683,0.00911206,1042,822,1.00783,0.534865,-5.83963,1.43254,-6.71919,0.932851
-29.8738,8.08696,-0.0600655,0.0895325,-0.0529858,0.0367535,0.00167864,-0.000981663,-0.000906828,0.00195835,-0.00126137,-0.299185,0.0089123,1049,822,1.01967,0.553323,-5.63169,1.29085,-6.52832,0.771346
-29.1837,8.09703,-0.0581588,0.0911668,-0.0547971,0.0335271,0.00187563,-0.000947973,-0.00100055,0.00219423,-0.00126657,-0.308273,0.00788455,1056,822,1.0264,0.574058,-5.40569,1.16419,-6.32339,0.622974
-28.4912,8.10738,-0.0624736,0.0926636,-0.0566547,0.0320043,0.00201825,-0.0008978,-0.00110245,0.00238813,-0.00126768,-0.323704,0.00725304,1063,822,1.03674,0.594198,-5.14972,1.03983,-6.08526,0.477627
-27.7943,8.11765,-0.0795277,0.0940725,-0.0591867,0.0322503,0.00210536,-0.000830752,-0.001197,0.00253151,-0.0012569,-0.34202,0.00746054,1070,822,1.05145,0.622549,-4.83651,0.938419,-5.78724,0.351799
-27.0978,8.12786,-0.0933124,0.0958129,-0.0621414,0.0323504,0.00215446,-0.000763037,-0.00127734,0.00263466,-0.00124324,-0.359596,0.00769847,1077,822,1.06904,0.65838,-4.5254,0.836187,-5.49481,0.223507
-26.4018,8.13701,-0.103045,0.0973634,-0.0653949,0.0336171,0.00217725,-0.000700968,-0.00134287,0.00270648,-0.00123019,-0.375409,0.00748437,1084,822,1.08827,0.694581,-4.22605,0.755141,-5.21124,0.112099
-25.7084,8.14656,-0.102648,0.0988769,-0.0682003,0.0344408,0.00219301,-0.000648261,-0.00139044,0.00276022,-0.00121547,-0.387329,0.00738221,1091,822,1.10581,0.724606,-3.9605,0.649664,-4.96136,-0.0211361
-25.0143,8.15694,-0.102101,0.100118,-0.0708713,0.0345115,0.00218131,-0.000611502,-0.00143415,0.00278659,-0.00121678,-0.399365,0.00752659,1098,822,1.11832,0.749636,-3.68966,0.529954,-4.70425,-0.171761
-24.3194,8.16756,-0.102498,0.101681,-0.0740809,0.0331532,0.00213571,-0.00058142,-0.00147971,0.00278594,-0.00123165,-0.414027,0.007567,1105,822,1.1297,0.779488,-3.40249,0.415484,-4.43546,-0.325562
-23.6243,8.17762,-0.101502,0.103043,-0.0774396,0.0327612,0.00206824,-0.000558786,-0.00153055,0.00277163,-0.00126217,-0.430781,0.00715134,1112,822,1.14196,0.813095,-3.11619,0.309175,-4.16461,-0.4692
-22.929,8.18719,-0.0992843,0.104242,-0.0809458,0.0329729,0.00198875,-0.00054103,-0.00158121,0.00274875,-0.00130103,-0.448043,0.00708204,1119,822,1.15443,0.848697,-2.82955,0.212331,-3.89101,-0.603652
-22.2344,8.19638,-0.0929118,0.105587,-0.0840402,0.0323079,0.00189873,-0.000538698,-0.00163819,0.00272181,-0.00136178,-0.465593,0.00748895,1126,822,1.1656,0.880835,-2.54974,0.114181,-3.62667,-0.735447
-21.5386,8.20634,-0.088815,0.10738,-0.0874633,0.0303012,0.00180615,-0.000544145,-0.00171751,0.00271207,-0.00145006,-0.485371,0.00780282,1133,822,1.17704,0.917851,-2.24701,0.00697917,-3.34511,-0.880034
-20.8437,8.21645,-0.0795032,0.109413,-0.0911529,0.0254702,0.00170794,-0.000557679,-0.0018189,0.00271794,-0.00156769,-0.506891,0.00780762,1140,822,1.18193,0.961821,-1.95299,-0.107418,-3.07713,-1.03436
-20.1486,8.22623,-0.0690302,0.111656,-0.0949906,0.0194122,0.0015906,-0.000571904,-0.00193955,0.00272993,-0.00171123,-0.531115,0.00840284,1147,822,1.18488,1.01204,-1.65292,-0.217494,-2.80612,-1.18281
-19.4519,8.23612,-0.0618893,0.112603,-0.0997579,0.0155596,0.00144283,-0.000593113,-0.00206819,0.00273,-0.00188028,-0.556702,0.00855633,1154,822,1.18181,1.05917,-1.34677,-0.305573,-2.51356,-1.32877
-18.756,8.24524,-0.0506328,0.113604,-0.104732,0.0134977,0.00126626,-0.0006154,-0.0022038,0.00272166,-0.0020708,-0.583653,0.00843997,1161,822,1.18484,1.11154,-1.05072,-0.386066,-2.23014,-1.46379
-18.0593,8.2551,-0.0397505,0.114074,-0.110435,0.0149488,0.00106872,-0.000633978,-0.00235677,0.00272319,-0.00228845,-0.612073,0.0081728,1168,822,1.19373,1.16997,-0.753492,-0.476615,-1.93726,-1.61325
-17.3625,8.26452,-0.027279,0.115218,-0.115358,0.0115882,0.000858411,-0.000641802,-0.00252659,0.00274389,-0.00252728,-0.6411,0.0079317,1175,822,1.1939,1.22665,-0.444306,-0.567797,-1.64309,-1.75527
-16.6638,8.273,-0.0192207,0.11645,-0.120451,0.0105769,0.000632268,-0.000637215,-0.00270041,0.00277153,-0.00277648,-0.669967,0.00753279,1182,822,1.2024,1.28421,-0.10997,-0.633449,-1.32295,-1.87128
-15.9656,8.28086,-0.0077183,0.117739,-0.125567,0.0104036,0.000374506,-0.000618117,-0.00287632,0.00279702,-0.00304063,-0.699964,0.0071814,1189,822,1.21419,1.33642,0.21791,-0.685609,-1.00916,-1.97849
-15.27,8.28904,0.0135095,0.11869,-0.130902,0.0115332,7.61817e-05,-0.000581248,-0.00306724,0.00283227,-0.00333734,-0.732017,0.00694118,1196,822,1.22689,1.38572,0.50929,-0.751896,-0.727528,-2.1055
-14.5734,8.29809,0.0338927,0.118836,-0.136357,0.011483,-0.000265471,-0.000521297,-0.0032786,0.00288771,-0.00367448,-0.765901,0.00715039,1203,822,1.22777,1.43709,0.804472,-0.832708,-0.434468,-2.24895
-13.8749,8.30749,0.0498589,0.118331,-0.141309,0.0104866,-0.000652679,-0.000432744,-0.00350248,0.00296149,-0.00404691,-0.801092,0.00774196,1210,822,1.219,1.48697,1.11958,-0.922474,-0.115266,-2.39347
-13.1711,8.31761,0.0514878,0.116489,-0.146528,0.0114024,-0.00107731,-0.00031505,-0.00372688,0.00305013,-0.00444249,-0.836354,0.00798106,1217,822,1.20312,1.54491,1.4864,-1.01206,0.271077,-2.53253
-12.4671,8.3276,0.0545375,0.11524,-0.152471,0.0124377,-0.00154116,-0.000166812,-0.00395195,0.00315726,-0.00486523,-0.871479,0.00787807,1224,822,1.19362,1.60958,1.86152,-1.09233,0.659516,-2.67058
-11.7616,8.33842,0.0550944,0.114261,-0.159153,0.0143731,-0.0020741,1.38624e-05,-0.0041765,0.00327489,-0.00533512,-0.907871,0.0076774,1231,822,1.18994,1.67447,2.25738,-1.1721,1.0663,-2.82204
-11.0558,8.3487,0.0565464,0.113238,-0.166059,0.0170378,-0.00268281,0.000227503,-0.00439562,0.00340257,-0.00585788,-0.945244,0.00714755,1238,822,1.18835,1.73826,2.65664,-1.23657,1.47733,-2.96298
-10.3479,8.35913,0.0534994,0.111348,-0.172401,0.0210485,-0.00334212,0.000472401,-0.00460485,0.00354934,-0.00641907,-0.981736,0.00672618,1245,822,1.18267,1.79757,3.07262,-1.30675,1.91497,-3.10035
-9.63508,8.37025,0.0379582,0.10748,-0.178463,0.0336404,-0.00401422,0.000752427,-0.00479378,0.00372266,-0.00698446,-1.01609,0.00707143,1252,822,1.18605,1.85858,3.52241,-1.39296,2.41234,-3.23439
-8.9182,8.38287,0.0125619,0.103398,-0.183884,0.0466271,-0.00468859,0.00106212,-0.00495525,0.00391583,-0.0075423,-1.04829,0.0076186,1259,822,1.18896,1.91137,4.01915,-1.50237,2.95865,-3.38576
-8.19954,8.39619,-0.0159394,0.0991497,-0.188073,0.06045,-0.00537495,0.00139402,-0.00507266,0.00410762,-0.00808855,-1.07958,0.0077027,1266,822,1.19339,1.94505,4.53499,-1.62928,3.52597,-3.54672
-7.48498,8.40827,-0.0302882,0.0956876,-0.191006,0.0701563,-0.00604237,0.00174476,-0.00512881,0.00429049,-0.0085881,-1.11007,0.00704188,1273,822,1.19213,1.96223,5.01141,-1.7538,4.04275,-3.70116
-6.77574,8.41748,-0.0271862,0.09101,-0.192177,0.0811953,-0.00665478,0.00211023,-0.0051121,0.00446121,-0.00900576,-1.13975,0.00764001,1280,822,1.18364,1.95868,5.41025,-1.85989,4.49516,-3.81925
-6.06723,8.42607,-0.0201218,0.0835293,-0.192604,0.0980385,-0.00719848,0.00249194,-0.00502714,0.00462872,-0.00933526,-1.16888,0.00842743,1287,822,1.16765,1.93709,5.76849,-1.96392,4.93917,-3.92953
-5.35587,8.43555,-0.0194033,0.0763169,-0.194301,0.118962,-0.00770459,0.00288602,-0.00490106,0.00480602,-0.00962459,-1.19742,0.00897069,1294,822,1.1687,1.93681,6.16245,-2.07743,5.4176,-4.04921
-4.63885,8.44815,-0.0328983,0.0696968,-0.195043,0.142437,-0.00821577,0.00329195,-0.00473379,0.00498898,-0.00991279,-1.22658,0.00844182,1301,822,1.18477,1.92947,6.6292,-2.25201,5.96327,-4.21359
-3.92319,8.45991,-0.0405263,0.0644644,-0.196112,0.166613,-0.00876365,0.00370595,-0.00450739,0.00516461,-0.0102223,-1.25782,0.00795808,1308,822,1.2175,1.93238,7.0946,-2.42079,6.49268,-4.36815
-3.21494,8.4708,-0.0250443,0.058993,-0.197166,0.185393,-0.00938817,0.00412399,-0.00420047,0.00532332,-0.0105875,-1.29267,0.0082717,1315,822,1.23004,1.9369,7.47289,-2.5975,6.93439,-4.53597
-2.50148,8.48079,-0.0226168,0.0525011,-0.200533,0.201864,-0.0101097,0.0045418,-0.0038126,0.00547453,-0.0110425,-1.33086,0.00891003,1322,822,1.22544,1.95092,7.90435,-2.69544,7.4382,-4.66657
-1.78729,8.4908,-0.0203745,0.0473512,-0.20589,0.214963,-0.010912,0.00494477,-0.00333988,0.00561953,-0.0115867,-1.37145,0.00917924,1329,822,1.22285,1.99555,8.36068,-2.77752,7.9509,-4.79698
-1.0699,8.50133,-0.0252278,0.0439769,-0.211029,0.219733,-0.0116955,0.00531863,-0.00274288,0.00574989,-0.0121267,-1.41485,0.00938964,1336,822,1.20893,2.04901,8.87708,-2.86235,8.50121,-4.92808
-0.355989,8.51102,-0.018403,0.0396648,-0.216549,0.215914,-0.0123774,0.0056395,-0.00200397,0.00585971,-0.0125976,-1.46135,0.00883418,1343,822,1.156,2.12028,9.34671,-2.94341,9.01115,-5.05713
0.35642,8.52113,-0.00549501,0.0309614,-0.22482,0.20697,-0.0129325,0.00587933,-0.00114413,0.00594866,-0.0130018,-1.51027,0.00861019,1350,822,1.04256,2.21156,9.75488,-2.99761,9.50402,-5.20293
1.07003,8.53159,0.00590255,0.0208007,-0.234388,0.195623,-0.0133217,0.00600461,-0.000172601,0.00600615,-0.0133232,-1.56187,0.00847139,1357,822,0.906537,2.31528,10.1628,-3.03904,10.0113,-5.3535
1.78477,8.54257,0.0160008,0.00876136,-0.243886,0.181246,-0.0134764,0.00599751,0.000894893,0.00603855,-0.0135174,1.52497,0.00887773,1364,822,0.741485,2.41613,10.5653,-3.08376,10.5323,-5.5124
2.49754,8.55239,0.0333251,-0.00466131,-0.251375,0.156535,-0.0133226,0.00584509,0.00202138,0.00605594,-0.0135335,1.46686,0.00862241,1371,822,0.526113,2.50768,10.934,-3.13289,11.0312,-5.6569
3.20142,8.56018,0.0767221,-0.0173791,-0.258277,0.13601,-0.012851,0.00554351,0.00316089,0.00607151,-0.013379,1.40528,0.00868209,1378,822,0.332145,2.5877,11.2078,-3.18163,11.4297,-5.7949
3.9052,8.5675,0.121905,-0.0290853,-0.263872,0.110375,-0.0120843,0.00509991,0.00425033,0.00609372,-0.0130781,1.34111,0.00875609,1385,822,0.129489,2.6552,11.4936,-3.23063,11.8289,-5.92527
4.60345,8.57465,0.183679,-0.0345444,-0.263358,0.0909549,-0.0110502,0.00452546,0.00524697,0.0061281,-0.0126529,1.27436,0.00769615,1392,822,0.00884821,2.65636,11.7815,-3.36696,12.1671,-6.07449
5.30117,8.5819,0.24829,-0.038254,-0.261457,0.0706715,-0.00978021,0.00384221,0.00613136,0.00619539,-0.0121334,1.20434,0.0074007,1399,822,-0.0984299,2.64744,12.0839,-3.52622,12.5015,-6.2293
6.00203,8.58883,0.305797,-0.0431487,-0.257759,0.0556476,-0.00836624,0.00307893,0.00685702,0.00628757,-0.0115749,1.13313,0.00800888,1406,822,-0.198926,2.62405,12.4091,-3.69873,12.8734,-6.36721
6.70697,8.59532,0.353724,-0.0488347,-0.249674,0.0459492,-0.00691832,0.00227711,0.00736764,0.00636393,-0.0110051,1.06435,0.00780992,1413,822,-0.288412,2.54625,12.7722,-3.89293,13.2933,-6.48244
7.41502,8.60309,0.394902,-0.053643,-0.241193,0.0380105,-0.00551965,0.00147802,0.00762657,0.00637004,-0.0104117,1.00046,0.00758255,1420,822,-0.363119,2.45615,13.1802,-4.10224,13.7496,-6.61442
8.12528,8.61242,0.431836,-0.0572975,-0.231941,0.0297367,-0.00424846,0.000724328,0.00765869,0.00629012,-0.00981425,0.942356,0.007417,1427,822,-0.428085,2.3612,13.6261,-4.34806,14.2319,-6.77226
8.83348,8.62223,0.475889,-0.0593832,-0.222261,0.0234678,-0.00315,5.03695e-05,0.0075066,0.00612545,-0.00922508,0.890411,0.00723458,1434,822,-0.47079,2.26193,14.0665,-4.62006,14.6927,-6.94933
9.54444,8.63172,0.514162,-0.0607463,-0.212425,0.0183311,-0.00227978,-0.0005267,0.0071805,0.00583056,-0.00863705,0.846134,0.00765305,1441,822,-0.502519,2.16102,14.5464,-4.88016,15.1858,-7.11149
10.2578,8.6406,0.547769,-0.0619853,-0.202255,0.0135684,-0.00162532,-0.000990097,0.00672096,0.00542075,-0.00803617,0.809009,0.00793407,1448,822,-0.531824,2.05777,15.0548,-5.12564,15.7065,-7.25396
10.9734,8.64935,0.577033,-0.0618579,-0.191833,0.00699506,-0.00109541,-0.00133473,0.00619233,0.00497841,-0.00740856,0.775737,0.00803667,1455,822,-0.554796,1.95787,15.6041,-5.36798,16.2535,-7.38743
11.694,8.65956,0.594827,-0.0627842,-0.181916,0.00614681,-0.000640623,-0.00157088,0.00562953,0.00454296,-0.00675447,0.74418,0.00862762,1462,822,-0.566863,1.85633,16.1978,-5.61986,16.8569,-7.53467
12.4146,8.66995,0.614601,-0.0633549,-0.172367,0.00640846,-0.000256154,-0.00171289,0.00506381,0.00413141,-0.00610045,0.713969,0.00842586,1469,822,-0.571365,1.75567,16.795,-5.87236,17.4602,-7.68789
13.1331,8.67944,0.641551,-0.0627877,-0.163631,0.00759505,5.13414e-05,-0.00177812,0.00451427,0.00374263,-0.0054694,0.685436,0.00817246,1476,822,-0.561448,1.66327,17.3824,-6.1081,18.0418,-7.83209
13.8509,8.68914,0.671992,-0.062261,-0.155722,0.00987202,0.000297429,-0.00178358,0.00398965,0.00338002,-0.00486618,0.657839,0.00802183,1483,822,-0.547824,1.58174,17.9629,-6.34734,18.6171,-7.98478
14.5712,8.69905,0.697679,-0.0621395,-0.14807,0.0125669,0.000507635,-0.00174438,0.00350849,0.00306638,-0.00430312,0.630122,0.00824142,1490,822,-0.536488,1.50467,18.5674,-6.58358,19.2205,-8.13482
15.2984,8.70937,0.707317,-0.0626684,-0.141735,0.0165288,0.000701639,-0.00167337,0.00308098,0.00281605,-0.00378778,0.601456,0.00869765,1497,822,-0.526447,1.43964,19.2406,-6.79203,19.8995,-8.27056
16.0218,8.7191,0.728662,-0.0626353,-0.136137,0.0192586,0.000893517,-0.00157983,0.00270611,0.00263214,-0.00331845,0.571071,0.00884936,1504,822,-0.515489,1.38054,19.8792,-6.99302,20.5377,-8.41004
16.7485,8.7285,0.743094,-0.0612374,-0.130683,0.0192517,0.00107616,-0.00147493,0.00237778,0.00249892,-0.00289769,0.53921,0.00852527,1511,822,-0.501726,1.32478,20.5696,-7.17354,21.2132,-8.53256
17.4759,8.73801,0.757751,-0.060297,-0.123743,0.0232117,0.00123091,-0.00136542,0.00209652,0.00239863,-0.00253315,0.508189,0.00797568,1518,822,-0.477476,1.24965,21.2626,-7.37329,21.8961,-8.65738
18.2078,8.74814,0.762922,-0.0590264,-0.117056,0.0244266,0.00135401,-0.00125606,0.00185847,0.00231988,-0.00222193,0.479295,0.00843241,1525,822,-0.46041,1.18084,22.0074,-7.56923,22.6272,-8.78112
18.9385,8.7575,0.772761,-0.0581411,-0.111151,0.0269342,0.00146088,-0.00115195,0.00165086,0.00225971,-0.00195078,0.450674,0.00839917,1532,822,-0.442036,1.1186,22.7368,-7.74754,23.3471,-8.89519
19.6732,8.76908,0.774657,-0.0574408,-0.106589,0.031386,0.00156215,-0.00105469,0.00146767,0.00221994,-0.00171249,0.421349,0.00835276,1539,822,-0.417856,1.06923,23.5065,-7.94743,24.1089,-9.04323
20.4135,8.78295,0.764627,-0.0568447,-0.102928,0.0368477,0.00164966,-0.000963685,0.00131096,0.00219394,-0.00150796,0.393518,0.0075762,1546,822,-0.390642,1.02891,24.3341,-8.16889,24.9293,-9.22118
21.1553,8.79748,0.752953,-0.0552621,-0.0993262,0.0379564,0.00169976,-0.000875536,0.00117761,0.00215705,-0.00133282,0.370396,0.0073868,1553,822,-0.370649,0.992555,25.1873,-8.39769,25.7653,-9.40976
21.9021,8.81154,0.730874,-0.0524297,-0.0950886,0.0349877,0.00170443,-0.000783045,0.00106025,0.00209502,-0.00117363,0.352963,0.00788344,1560,822,-0.354576,0.955023,26.1055,-8.60828,26.6532,-9.57375
22.6431,8.82354,0.725109,-0.0506764,-0.0907888,0.0350627,0.00169608,-0.000693465,0.00095713,0.00203218,-0.00102957,0.337705,0.00834105,1567,822,-0.337097,0.911946,26.9522,-8.79875,27.481,-9.71772
23.3888,8.83598,0.709754,-0.0503396,-0.0866379,0.0388207,0.00170597,-0.00061385,0.000871731,0.00199703,-0.000904907,0.322246,0.00800852,1574,822,-0.318777,0.866095,27.8333,-8.9837,28.3575,-9.85684
24.1306,8.84918,0.706032,-0.049992,-0.0840098,0.0433407,0.00173815,-0.000544592,0.000811373,0.00199716,-0.000803597,0.308993,0.00708461,1581,822,-0.297095,0.826689,28.6744,-9.17554,29.1938,-10.0268
24.8706,8.86209,0.70852,-0.0492441,-0.0813911,0.0467624,0.00178205,-0.000491601,0.000770746,0.00201869,-0.000728246,0.297898,0.00649311,1588,822,-0.275861,0.7917,29.5024,-9.37225,30.0125,-10.1991
25.6128,8.87486,0.707672,-0.0477539,-0.0782126,0.0481657,0.00182339,-0.00043766,0.000744265,0.00204638,-0.000660656,0.291107,0.00673101,1595,822,-0.255571,0.758997,30.3602,-9.57178,30.8537,-10.3633
26.3581,8.88651,0.701269,-0.0468723,-0.0749633,0.0513678,0.00187575,-0.000397595,0.000719454,0.0020843,-0.000606151,0.282147,0.00717774,1602,822,-0.233971,0.723135,31.2435,-9.74105,31.7265,-10.4965
27.1081,8.8978,0.685414,-0.0459668,-0.0723315,0.0536971,0.00195984,-0.00037044,0.000702808,0.0021554,-0.000565994,0.271383,0.00786143,1609,822,-0.215453,0.693394,32.1754,-9.88144,32.6475,-10.6086
27.858,8.90778,0.67176,-0.0445062,-0.0699871,0.0528382,0.00209626,-0.000359875,0.000710536,0.002287,-0.000550614,0.262261,0.00813649,1616,822,-0.20423,0.670829,33.1116,-9.99461,33.5675,-10.6967
28.6066,8.91744,0.663147,-0.0427657,-0.0671758,0.0510979,0.00227737,-0.000373392,0.000742739,0.00247129,-0.000567319,0.255395,0.0081382,1623,822,-0.194018,0.649546,34.0377,-10.1173,34.4749,-10.7849
29.3546,8.92963,0.658111,-0.0401191,-0.0637199,0.0475149,0.00248875,-0.000413604,0.000782025,0.00268605,-0.000610905,0.247137,0.00826086,1630,822,-0.182738,0.623702,34.9667,-10.3018,35.3762,-10.9287
30.0993,8.94309,0.663037,-0.0378043,-0.0608903,0.0441925,0.00275592,-0.000482259,0.000814445,0.00294922,-0.000675564,0.233033,0.00865482,1637,822,-0.173544,0.598469,35.8591,-10.5136,36.2443,-11.1117
-31.3229,7.38824,0.169291,0.0866764,-0.0506378,0.0343218,0.00101544,-0.00103414,-0.000708592,0.00123656,-0.00125526,-0.302482,0.00928247,1035,829,0.984397,0.53554,-7.04045,1.51812,-7.90864,1.02564
-30.6315,7.39902,0.161504,0.0875305,-0.0521921,0.0365686,0.00134501,-0.000987831,-0.000795896,0.00159067,-0.0012335,-0.299388,0.00982992,1042,829,0.999533,0.550044,-6.80446,1.37973,-7.67986,0.872073
-29.9414,7.41016,0.160119,0.0883443,-0.0536055,0.035347,0.00159664,-0.000937332,-0.000886352,0.0018759,-0.00121659,-0.30522,0.0104411,1049,829,1.00398,0.563808,-6.58357,1.22781,-7.46952,0.702605
-29.2512,7.41935,0.160335,0.0898778,-0.0547024,0.0333185,0.00178736,-0.000884317,-0.000982019,0.00210948,-0.00120644,-0.316959,0.0096215,1056,829,1.01328,0.572529,-6.35325,1.11509,-7.25814,0.572833
-28.5597,7.4283,0.158034,0.09187,-0.0559789,0.0290657,0.00192407,-0.000825077,-0.00108272,0.00229927,-0.00120029,-0.333591,0.00831151,1063,829,1.02044,0.585798,-6.09813,1.01308,-7.02873,0.451635
-27.8647,7.43754,0.146134,0.0935485,-0.0583924,0.0301216,0.00201105,-0.000763442,-0.00117237,0.00244009,-0.00119248,-0.350823,0.00766426,1070,829,1.0403,0.613125,-5.80449,0.921341,-6.75224,0.337887
-27.1666,7.44816,0.125784,0.0953986,-0.0613073,0.0298519,0.00206318,-0.000708347,-0.00124606,0.00254102,-0.00118618,-0.366182,0.00791949,1077,829,1.05781,0.652299,-5.46526,0.812601,-6.43322,0.206777
-26.4702,7.45726,0.113407,0.0970523,-0.0644641,0.0308692,0.00209051,-0.000663551,-0.00130634,0.00261156,-0.00118461,-0.37953,0.00782238,1084,829,1.07729,0.689102,-5.15429,0.731269,-6.13917,0.0973224
-25.7756,7.46722,0.108793,0.098617,-0.0673416,0.0320137,0.00211109,-0.000626427,-0.00135044,0.00266514,-0.00118048,-0.389331,0.00762024,1091,829,1.0963,0.719028,-4.86817,0.622674,-5.86909,-0.0403178
-25.0811,7.4777,0.106681,0.0999051,-0.0700556,0.0327002,0.00210507,-0.000603885,-0.00139026,0.00269158,-0.00119039,-0.399217,0.007837,1098,829,1.11115,0.7439,-4.58698,0.502442,-5.60144,-0.19171
-24.3867,7.48796,0.106967,0.101322,-0.0733535,0.0317035,0.00206634,-0.000588117,-0.00143147,0.00269119,-0.00121297,-0.411583,0.00778296,1105,829,1.12216,0.774245,-4.3049,0.392816,-5.33585,-0.341512
-23.6923,7.4976,0.108871,0.102628,-0.0767682,0.0308327,0.00200584,-0.000579231,-0.00147746,0.00267634,-0.00124974,-0.42603,0.00736279,1112,829,1.13239,0.806728,-4.023,0.29485,-5.06913,-0.479834
-22.9979,7.5068,0.112904,0.103919,-0.0799674,0.0299074,0.00193424,-0.000575224,-0.00152267,0.00265254,-0.00129353,-0.440786,0.0067362,1119,829,1.14224,0.838824,-3.74218,0.199494,-4.80338,-0.611355
-22.3041,7.51611,0.120709,0.105058,-0.0826245,0.0291714,0.00185424,-0.000582323,-0.00157347,0.00262594,-0.00135402,-0.455973,0.00694471,1126,829,1.15106,0.867258,-3.47081,0.0890599,-4.54531,-0.750049
-21.6088,7.52594,0.125345,0.106618,-0.0859644,0.0290924,0.00177316,-0.000593359,-0.00164586,0.00261695,-0.00143715,-0.473738,0.00739137,1133,829,1.16615,0.903815,-3.17473,-0.0222172,-4.26636,-0.894864
-20.9134,7.53576,0.131683,0.108505,-0.0899019,0.0261863,0.00168682,-0.00060931,-0.00173923,0.00262274,-0.00154523,-0.493678,0.00764577,1140,829,1.17561,0.950459,-2.87207,-0.128891,-3.98657,-1.04136
-20.2173,7.5452,0.137753,0.110637,-0.0942575,0.0220347,0.00158169,-0.000626165,-0.00184978,0.0026319,-0.00167638,-0.516371,0.00780616,1147,829,1.18354,1.00108,-2.55698,-0.220505,-3.69786,-1.17915
-19.5213,7.55485,0.146119,0.111824,-0.0983808,0.0188608,0.00144613,-0.00065032,-0.00196821,0.00262784,-0.00183203,-0.540714,0.00909434,1154,829,1.18499,1.04421,-2.25422,-0.317958,-3.41074,-1.324
-18.8253,7.56457,0.156121,0.112613,-0.102885,0.0178493,0.00128104,-0.000676163,-0.00209576,0.00261541,-0.00201054,-0.566971,0.00930323,1161,829,1.18927,1.08893,-1.95638,-0.415216,-3.12249,-1.47219
-18.1281,7.57379,0.1641,0.113052,-0.107873,0.0185746,0.00109405,-0.000698044,-0.00224366,0.00261397,-0.00221796,-0.595417,0.00867868,1168,829,1.19556,1.14066,-1.64728,-0.497936,-2.81809,-1.6066
-17.4296,7.58279,0.170025,0.113923,-0.112525,0.0156568,0.000893765,-0.000709277,-0.00241052,0.00263253,-0.00244804,-0.624894,0.00822506,1175,829,1.19444,1.19413,-1.31473,-0.576876,-2.49736,-1.73326
-16.7292,7.59188,0.171806,0.11547,-0.117641,0.01458,0.000680536,-0.00070857,-0.00258356,0.00266127,-0.0026893,-0.654085,0.007611,1182,829,1.20594,1.24979,-0.951463,-0.646608,-2.15165,-1.8558
-16.0305,7.60019,0.180852,0.116908,-0.12268,0.015755,0.00044127,-0.000693325,-0.00276132,0.00269296,-0.00294502,-0.684086,0.00719647,1189,829,1.22361,1.30148,-0.613079,-0.709885,-1.82804,-1.97135
