 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.86735,6.53617,0.626474,0.0350076,0.0408833,-0.00557472,0.000304801,-4.81699e-05,-0.00017762,0.000378707,-0.000122076,-0.394301,0.0073612,1406,843,0.316272,-0.400145,11.7785,-6.44061,11.4085,-5.99894
6.56888,6.54134,0.681846,0.0355339,0.0406881,-0.00517104,0.000306391,-3.55112e-05,-0.000167772,0.000374964,-0.000104084,-0.388007,0.00717176,1413,843,0.322468,-0.398835,12.1718,-6.54053,11.7965,-6.10125
7.27235,6.54711,0.733496,0.0361954,0.040819,-0.0051504,0.000293835,-2.31124e-05,-0.000165147,0.000364244,-9.35216e-05,-0.403008,0.0069288,1420,843,0.328562,-0.401009,12.5905,-6.65041,12.2082,-6.21069
7.97652,6.55361,0.784785,0.0371287,0.0412092,-0.00722853,0.00027134,-1.56235e-05,-0.000165518,0.000346909,-9.11925e-05,-0.428296,0.00623987,1427,843,0.329596,-0.401865,13.0222,-6.77836,12.6296,-6.33427
8.67787,6.56087,0.845094,0.0373887,0.0416626,-0.00985904,0.000242313,-1.39727e-05,-0.000169516,0.00032667,-9.83302e-05,-0.461755,0.00620789,1434,843,0.322079,-0.406374,13.4172,-6.93069,13.0215,-6.48508
9.38247,6.568,0.89821,0.0375147,0.0419934,-0.0121586,0.000206525,-1.48704e-05,-0.000177024,0.000304613,-0.000112958,-0.50598,0.00647106,1441,843,0.314434,-0.411574,13.8489,-7.06757,13.4515,-6.62321
10.0922,6.57586,0.939346,0.0376124,0.0420116,-0.0140294,0.0001723,-1.73446e-05,-0.000186119,0.00028636,-0.000131404,-0.549801,0.00666976,1448,843,0.308075,-0.41625,14.3385,-7.19843,13.9399,-6.7607
10.8058,6.58409,0.971805,0.0376326,0.0414026,-0.0134302,0.000147794,-1.66279e-05,-0.000194911,0.000277122,-0.000145956,-0.585825,0.00665556,1455,843,0.310086,-0.418261,14.8715,-7.31798,14.4728,-6.8942
11.5231,6.59341,0.99653,0.0378982,0.0407728,-0.0120532,0.000132346,-1.60882e-05,-0.000203521,0.00027476,-0.000158502,-0.610559,0.00651711,1462,843,0.317296,-0.416303,15.4477,-7.45393,15.0465,-7.03966
12.2429,6.60344,1.01631,0.0378402,0.0403001,-0.00962482,0.000115163,-1.68731e-05,-0.000211019,0.00027025,-0.000171959,-0.633794,0.00668868,1469,843,0.325224,-0.409618,16.0493,-7.60681,15.6492,-7.19283
12.9628,6.61206,1.03772,0.0373567,0.0401478,-0.00756053,9.45208e-05,-1.79299e-05,-0.000216485,0.000261963,-0.000185372,-0.658346,0.00659002,1476,843,0.327679,-0.400159,16.6478,-7.74148,16.2533,-7.31893
13.6831,6.61981,1.05955,0.0368244,0.0400013,-0.00639921,7.77856e-05,-1.74136e-05,-0.000217855,0.00025318,-0.000192808,-0.677842,0.00679844,1483,843,0.326402,-0.394634,17.2524,-7.85329,16.8637,-7.42705
14.4037,6.628,1.08246,0.0361342,0.0395736,-0.00390016,6.97606e-05,-1.48712e-05,-0.000211942,0.00024357,-0.00018868,-0.686865,0.00711908,1490,843,0.32877,-0.39594,17.8592,-7.96448,17.478,-7.54527
15.1238,6.63556,1.10829,0.0360752,0.039508,-0.00316945,7.11809e-05,-1.0696e-05,-0.000197669,0.000232106,-0.000171621,-0.683289,0.00742075,1497,843,0.330605,-0.4007,18.4688,-8.06777,18.0884,-7.65375
15.8457,6.64327,1.13141,0.0365136,0.039582,-0.00474107,7.45304e-05,-8.63369e-06,-0.000180628,0.000218301,-0.000152404,-0.672265,0.0075304,1504,843,0.328513,-0.402516,19.1035,-8.17311,18.7184,-7.76149
16.5737,6.65168,1.14056,0.0375207,0.0396429,-0.00719194,6.95748e-05,-1.06832e-05,-0.000168372,0.000202534,-0.000143642,-0.668413,0.00769236,1511,843,0.328466,-0.401614,19.8112,-8.27561,19.4154,-7.8652
17.3079,6.66209,1.13619,0.0381877,0.0395864,-0.0089459,6.27059e-05,-1.75902e-05,-0.000161034,0.000188521,-0.000143405,-0.663231,0.00780511,1518,843,0.32776,-0.402513,20.5806,-8.39777,20.1777,-7.99188
18.0422,6.67386,1.13351,0.0382204,0.0397316,-0.00813461,6.03348e-05,-2.54989e-05,-0.000158486,0.000181612,-0.000146776,-0.653173,0.00783146,1525,843,0.330641,-0.404548,21.3446,-8.55624,20.9416,-8.14852
18.7756,6.68487,1.13505,0.0381695,0.0401488,-0.00646762,5.84817e-05,-3.34893e-05,-0.00016152,0.000180434,-0.000155442,-0.646715,0.00784106,1532,843,0.335965,-0.408509,22.0985,-8.70853,21.6961,-8.29424
19.5084,6.69569,1.13977,0.038217,0.0401952,-0.00536346,5.63992e-05,-4.4325e-05,-0.00016687,0.000180342,-0.000168267,-0.638843,0.00753176,1539,843,0.340143,-0.408005,22.8484,-8.85672,22.4456,-8.43978
20.2421,6.70642,1.14421,0.038483,0.0400551,-0.00484616,5.2978e-05,-5.87172e-05,-0.00017202,0.000177989,-0.000183728,-0.628437,0.00714935,1546,843,0.344214,-0.40722,23.6102,-8.99788,23.2047,-8.58264
20.9761,6.71691,1.15004,0.0390805,0.0402626,-0.00617586,3.72626e-05,-7.56362e-05,-0.000178669,0.000168187,-0.000206561,-0.632388,0.00679512,1553,843,0.344319,-0.408802,24.378,-9.13787,23.9664,-8.72184
21.7173,6.72784,1.13961,0.0389928,0.0402805,-0.00656548,4.78413e-06,-9.19483e-05,-0.000185743,0.000148355,-0.000235519,-0.65803,0.00737297,1560,843,0.341512,-0.409826,25.2155,-9.26338,24.8048,-8.84865
22.4608,6.73929,1.12583,0.0384938,0.0397428,-0.00470634,-2.6088e-05,-0.000105966,-0.000188773,0.000126925,-0.000258979,-0.68115,0.00828798,1567,843,0.34351,-0.405129,26.0713,-9.39185,25.666,-8.98143
23.2108,6.75135,1.09792,0.0377422,0.039263,-0.0037339,-3.45981e-05,-0.000115598,-0.000186357,0.000115609,-0.000265805,-0.6784,0.00887471,1574,843,0.339738,-0.40246,26.9925,-9.51194,26.595,-9.10771
23.9588,6.7634,1.07725,0.0375758,0.0390795,-0.00337999,-2.4656e-05,-0.00011941,-0.000176044,0.000110274,-0.00025434,-0.653952,0.00843839,1581,843,0.339107,-0.401439,27.8978,-9.64451,27.5021,-9.24276
24.7056,6.77601,1.06154,0.0386426,0.0398048,-0.00653813,-1.4051e-05,-0.000123408,-0.000161079,0.000101377,-0.000238836,-0.621774,0.00747484,1588,843,0.336397,-0.408179,28.8033,-9.80083,28.3969,-9.39509
25.4532,6.78886,1.04591,0.0388204,0.0401097,-0.00586945,-6.38666e-06,-0.000120644,-0.000147924,9.50566e-05,-0.000222087,-0.601119,0.00666221,1595,843,0.340204,-0.414821,29.7082,-9.95801,29.3,-9.55188
26.1988,6.8025,1.03711,0.0380988,0.0400103,-0.00264069,1.21691e-06,-0.000114721,-0.000135125,9.02824e-05,-0.000203786,-0.58277,0.00646769,1602,843,0.345537,-0.413126,30.584,-10.1427,30.183,-9.733
26.9447,6.81461,1.02964,0.0369502,0.039992,0.000189618,2.02342e-05,-0.000105657,-0.000118931,9.18498e-05,-0.000177273,-0.542007,0.00695817,1609,843,0.3453,-0.406589,31.458,-10.3033,31.0687,-9.88428
27.6954,6.8257,1.01246,0.0366924,0.039759,0.000380508,5.96545e-05,-9.70647e-05,-9.91716e-05,0.000107688,-0.000145098,-0.451048,0.00752373,1616,843,0.343166,-0.397655,32.3901,-10.4245,32.0036,-10.0016
28.4489,6.83753,0.990858,0.0361955,0.0391541,0.00139195,0.000115607,-9.24655e-05,-8.40349e-05,0.000145307,-0.000122166,-0.339724,0.00847562,1623,843,0.342152,-0.393272,33.3473,-10.5437,32.9658,-10.1278
29.2022,6.84808,0.971646,0.0368793,0.0391393,-0.000711307,0.000189896,-9.58409e-05,-7.51592e-05,0.00020846,-0.000114404,-0.242144,0.0087666,1630,843,0.339991,-0.4031,34.3146,-10.6338,33.9263,-10.2306
29.9476,6.85963,0.973233,0.0378371,0.0394439,-0.00427707,0.000288814,-0.00010947,-6.62604e-05,0.000299548,-0.000120204,-0.160603,0.00845219,1637,843,0.334438,-0.408095,35.2055,-10.78,34.808,-10.3802
30.6898,6.86971,0.98421,0.0380665,0.0395623,-0.00485068,0.000413469,-0.000134037,-4.93493e-05,0.000417881,-0.000138449,-0.0891771,0.00818576,1644,843,0.333883,-0.411777,36.0583,-10.9091,35.6586,-10.5113
-31.51,5.36291,0.782418,0.0359375,0.04212,-0.0226168,-0.000320703,0.000173288,-0.000402751,0.000398749,-0.000546164,-1.06046,0.0080512,1035,850,0.296836,-0.413283,-10.1402,0.432811,-10.5405,0.876407
-30.8176,5.37191,0.767935,0.0357913,0.0419552,-0.0233213,-0.000260392,0.000164105,-0.000297247,0.000317103,-0.000413391,-1.09544,0.00882357,1042,850,0.292634,-0.409907,-9.8863,0.318659,-10.2854,0.761144
-30.1226,5.38216,0.746438,0.035232,0.0409175,-0.0221656,-0.000246055,0.00016837,-0.000215655,0.00026023,-0.000337915,-1.16812,0.0100029,1049,850,0.289795,-0.397334,-9.60192,0.194218,-9.99374,0.628673
-29.4281,5.39214,0.728684,0.0351002,0.0403926,-0.0205455,-0.000230826,0.000174848,-0.000148614,0.000223465,-0.000279443,-1.25463,0.00965925,1056,850,0.29272,-0.392076,-9.32122,0.067308,-9.70964,0.497772
-28.7341,5.40123,0.714725,0.0350627,0.0403833,-0.018844,-0.000208264,0.000177393,-9.316e-05,0.000198718,-0.000229588,-1.34577,0.00899864,1063,850,0.296882,-0.393814,-9.04732,-0.0493225,-9.4334,0.381131
-28.0413,5.41028,0.706759,0.0351853,0.0407623,-0.0175029,-0.000182192,0.000176987,-5.19613e-05,0.000184353,-0.000189558,-1.42998,0.0077151,1070,850,0.301602,-0.399018,-8.78813,-0.176708,-9.17398,0.258039
-27.3462,5.41941,0.693502,0.0350555,0.0414192,-0.0188012,-0.000149189,0.00017286,-2.44666e-05,0.000174708,-0.000151037,-1.4954,0.00698086,1077,850,0.295781,-0.406512,-8.49946,-0.298853,-8.88503,0.14043
-26.6519,5.42848,0.684596,0.0344584,0.0421062,-0.0186538,-0.000109373,0.000162626,-7.63409e-06,0.00016284,-0.000109587,-1.54276,0.00735402,1084,850,0.2896,-0.414448,-8.22713,-0.426905,-8.60616,0.0189592
-25.9582,5.4373,0.679995,0.0342542,0.0422954,-0.0180524,-7.40087e-05,0.000147557,8.31747e-06,0.000147869,-7.43205e-05,1.53333,0.00741484,1091,850,0.288822,-0.417735,-7.96116,-0.549435,-8.3372,-0.102306
-25.2648,5.44676,0.678281,0.0337606,0.0419239,-0.0153808,-4.27418e-05,0.000130291,2.4078e-05,0.000133579,-4.60298e-05,1.43508,0.00734783,1098,850,0.291514,-0.414994,-7.70404,-0.685581,-8.07226,-0.240325
-24.5691,5.45643,0.67094,0.0338793,0.0414527,-0.0144524,-2.27805e-05,0.000114381,2.68447e-05,0.000119448,-2.78473e-05,1.38425,0.00769306,1105,850,0.295074,-0.408846,-7.40792,-0.817819,-7.77635,-0.375381
-23.8727,5.46566,0.66311,0.0336578,0.0413374,-0.0141031,-2.00371e-05,9.95018e-05,1.66321e-05,0.000101773,-2.23081e-05,1.43509,0.00778891,1112,850,0.293408,-0.405434,-7.10506,-0.943788,-7.47062,-0.500081
-23.1761,5.47459,0.656772,0.0337011,0.0414513,-0.0145924,-2.39365e-05,8.79061e-05,1.02971e-05,8.88463e-05,-2.48766e-05,1.47975,0.00812512,1119,850,0.291811,-0.404953,-6.79689,-1.06562,-7.1632,-0.619858
-22.4781,5.48406,0.648001,0.0338045,0.0417064,-0.0153654,-2.20877e-05,8.07444e-05,1.0763e-05,8.18588e-05,-2.32021e-05,1.46762,0.00788081,1126,850,0.289967,-0.411426,-6.46992,-1.19125,-6.83787,-0.747744
-21.7803,5.49418,0.641976,0.034277,0.0415511,-0.0158411,-9.92599e-06,7.60032e-05,1.26025e-05,7.78133e-05,-1.17361e-05,1.42814,0.00779348,1133,850,0.292752,-0.412344,-6.14275,-1.3308,-6.51594,-0.892316
-21.0831,5.50459,0.639908,0.0346354,0.0414169,-0.0157675,-6.448e-07,7.31952e-05,1.50477e-05,7.61439e-05,-3.59359e-06,1.37729,0.00792025,1140,850,0.296092,-0.41291,-5.82576,-1.48256,-6.20241,-1.04755
-20.3871,5.51319,0.643297,0.0347529,0.0415124,-0.0168934,-5.00785e-06,7.44547e-05,1.49829e-05,7.71859e-05,-7.73905e-06,1.39049,0.00776835,1147,850,0.293216,-0.415421,-5.52495,-1.60409,-5.90365,-1.17115
-19.6886,5.52128,0.640705,0.0346431,0.0412718,-0.0173077,-2.11233e-05,7.84392e-05,1.48912e-05,8.06187e-05,-2.33028e-05,1.42547,0.00754991,1154,850,0.290277,-0.412481,-5.19476,-1.70647,-5.57239,-1.27632
-18.9918,5.52825,0.645537,0.0345462,0.0409992,-0.0153375,-3.81724e-05,8.32187e-05,1.7426e-05,8.56707e-05,-4.06244e-05,1.431,0.00772413,1161,850,0.29505,-0.410095,-4.88915,-1.79596,-5.26396,-1.36688
-18.2957,5.53604,0.65439,0.034159,0.0410161,-0.0131556,-4.92697e-05,8.47011e-05,2.33015e-05,8.86382e-05,-5.32068e-05,1.40341,0.00716874,1168,850,0.297597,-0.40753,-4.59524,-1.91397,-4.96418,-1.47938
-17.5992,5.54459,0.663648,0.0338046,0.0412826,-0.0131628,-5.75297e-05,8.28207e-05,3.2686e-05,9.00595e-05,-6.47685e-05,1.35285,0.00677115,1175,850,0.293498,-0.406371,-4.29319,-2.04922,-4.65813,-1.608
-16.8992,5.55518,0.664164,0.0338994,0.0412433,-0.0148184,-6.47935e-05,7.8199e-05,4.04655e-05,8.8856e-05,-7.54506e-05,1.31328,0.00662851,1182,850,0.288597,-0.400832,-3.94092,-2.21163,-4.30791,-1.76796
-16.1942,5.56685,0.651313,0.0341848,0.0408101,-0.0157139,-7.64076e-05,7.08121e-05,4.26413e-05,8.2271e-05,-8.78665e-05,1.30827,0.00696582,1189,850,0.288029,-0.391909,-3.52398,-2.37532,-3.89443,-1.9332
-15.4905,5.57579,0.644138,0.0342091,0.0410047,-0.0143885,-9.02668e-05,6.07244e-05,4.22369e-05,7.17363e-05,-0.000101279,1.31576,0.00759109,1196,850,0.292014,-0.39212,-3.12705,-2.49557,-3.49666,-2.0481
-14.7844,5.58361,0.631573,0.0341588,0.0415846,-0.0125941,-0.000102752,4.57675e-05,4.78633e-05,5.98559e-05,-0.00011684,1.28453,0.00786405,1203,850,0.296799,-0.39791,-2.70114,-2.58804,-3.06872,-2.13219
-14.0789,5.59213,0.623012,0.0338174,0.0420178,-0.0119619,-0.000113354,2.9783e-05,6.64261e-05,5.58592e-05,-0.00013943,1.19672,0.00772872,1210,850,0.294993,-0.406725,-2.28586,-2.69243,-2.64929,-2.23566
-13.3782,5.60257,0.631005,0.0338556,0.0416623,-0.0136085,-0.000120693,1.49427e-05,8.6186e-05,5.67939e-05,-0.000162544,1.11874,0.00704729,1217,850,0.289591,-0.40861,-1.92538,-2.84514,-2.2902,-2.39987
-12.678,5.61328,0.642287,0.0336096,0.0411811,-0.0151177,-0.000128927,4.27807e-06,9.49993e-05,5.3696e-05,-0.000178345,1.09113,0.00673246,1224,850,0.281756,-0.406196,-1.57356,-3.00909,-1.93674,-2.5735
-11.9742,5.62239,0.644729,0.0335929,0.0411918,-0.0144369,-0.000137365,-2.60802e-06,9.82828e-05,4.91745e-05,-0.000189148,1.08588,0.00647421,1231,850,0.28331,-0.4043,-1.17654,-3.14061,-1.53884,-2.70224
-11.261,5.63293,0.62086,0.0341743,0.0417179,-0.0145433,-0.000136906,-6.29496e-06,0.000103837,5.10655e-05,-0.000194266,1.06611,0.00634685,1238,850,0.288113,-0.402619,-0.655645,-3.27767,-1.02385,-2.82708
-10.5416,5.64486,0.580594,0.0342917,0.0419902,-0.0144721,-0.000123023,-6.04036e-06,0.000112048,6.18647e-05,-0.000190928,1.02595,0.00626858,1245,850,0.288951,-0.403941,-0.0635259,-3.41439,-0.432734,-2.95956
-9.82117,5.65611,0.539657,0.0342048,0.0423057,-0.0149201,-0.000101518,-1.73103e-06,0.000118596,7.70393e-05,-0.000180288,0.98451,0.00639634,1252,850,0.286053,-0.407984,0.537566,-3.53343,0.169206,-3.07685
-9.09784,5.66619,0.492318,0.0339794,0.0428893,-0.0139356,-7.9588e-05,8.23474e-06,0.000118441,9.06426e-05,-0.000161996,0.962915,0.00691173,1259,850,0.28653,-0.412983,1.17088,-3.62592,0.805694,-3.16115
-8.37196,5.67561,0.439766,0.0339651,0.0437833,-0.0128097,-6.34708e-05,2.12632e-05,0.000105617,9.26942e-05,-0.000134902,0.976141,0.00798011,1266,850,0.289563,-0.420286,1.83602,-3.70188,1.47186,-3.22462
-7.65052,5.68796,0.402766,0.033577,0.0431607,-0.0119557,-5.04023e-05,3.14605e-05,8.58536e-05,8.56407e-05,-0.000104583,1.00784,0.00792362,1273,850,0.288085,-0.408311,2.44125,-3.84539,2.08198,-3.36842
-6.93198,5.69742,0.376339,0.0329981,0.0421748,-0.0115206,-3.42681e-05,3.78683e-05,6.47277e-05,7.58986e-05,-7.22984e-05,1.03959,0.00822742,1280,850,0.283363,-0.39224,3.00895,-3.93774,2.65614,-3.46508
-6.21834,5.70969,0.366417,0.0332492,0.0417857,-0.0134841,-1.70393e-05,4.26446e-05,4.35857e-05,6.56255e-05,-4.00202e-05,1.08558,0.00792655,1287,850,0.278716,-0.386356,3.52653,-4.10818,3.17026,-3.64047
-5.50177,5.72109,0.350008,0.0342617,0.0422407,-0.0159294,3.37003e-06,4.66555e-05,2.31311e-05,5.66901e-05,-6.66457e-06,1.16148,0.00705108,1294,850,0.279849,-0.39274,4.08729,-4.25681,3.71932,-3.78925
-4.78006,5.73254,0.320855,0.0346876,0.0427473,-0.014751,2.58639e-05,4.64418e-05,-3.52529e-06,4.7029e-05,2.52767e-05,-1.40575,0.00654506,1301,850,0.287526,-0.402178,4.70112,-4.39239,4.32939,-3.92248
-4.0551,5.74439,0.284555,0.0345036,0.0428038,-0.0127704,5.05033e-05,4.04992e-05,-3.51979e-05,8.10528e-05,9.9497e-06,-0.714815,0.00674376,1308,850,0.292024,-0.408824,5.34596,-4.52147,4.97731,-4.05475
-3.33424,5.75552,0.262178,0.0337483,0.0425445,-0.0101744,8.12493e-05,2.67088e-05,-6.53335e-05,0.000124775,-1.68174e-05,-0.58769,0.00677916,1315,850,0.293099,-0.411117,5.93492,-4.65098,5.57557,-4.18886
-2.61844,5.76601,0.256261,0.0331647,0.0422856,-0.00783958,0.000117572,8.3267e-06,-8.66635e-05,0.00016539,-3.94919e-05,-0.504204,0.00673084,1322,850,0.295029,-0.412107,6.46564,-4.78871,6.11362,-4.33025
-1.90481,5.77544,0.258401,0.0331584,0.0424571,-0.00711815,0.000158079,-1.18054e-05,-9.9548e-05,0.000204,-5.77256e-05,-0.432201,0.00659796,1329,850,0.297058,-0.416424,6.97789,-4.91787,6.62626,-4.45941
-1.19255,5.78364,0.266225,0.0333623,0.0429305,-0.0069424,0.000197181,-3.14554e-05,-0.000115038,0.000245043,-7.93172e-05,-0.394268,0.00651836,1336,850,0.299198,-0.418863,7.47689,-5.03562,7.12332,-4.56975
-0.484092,5.79138,0.286559,0.0337717,0.0431072,-0.00822977,0.000231101,-4.84331e-05,-0.000136863,0.000286952,-0.000104283,-0.387449,0.0069659,1343,850,0.298301,-0.420882,7.93484,-5.15172,7.57647,-4.68595
0.219954,5.7977,0.320876,0.0342254,0.0428625,-0.00993576,0.000261024,-6.37178e-05,-0.000161683,0.000327795,-0.000130488,-0.391638,0.00724874,1350,850,0.296375,-0.418776,8.34313,-5.25051,7.97947,-4.78999
0.923473,5.80534,0.358342,0.0345388,0.0422136,-0.00922291,0.000287094,-7.66692e-05,-0.000184925,0.000364593,-0.000154168,-0.396848,0.00750011,1357,850,0.301572,-0.414615,8.74422,-5.37684,8.37757,-4.92497
1.62551,5.81334,0.401513,0.0353664,0.0421052,-0.00968868,0.000308946,-8.47982e-05,-0.000202782,0.000394703,-0.000170555,-0.400092,0.00755253,1364,850,0.3076,-0.415164,9.13552,-5.5225,8.76004,-5.07417
2.32962,5.82242,0.440577,0.0362268,0.0424701,-0.0108099,0.000325058,-8.63813e-05,-0.000210748,0.000413847,-0.00017517,-0.398736,0.00745955,1371,850,0.311536,-0.417285,9.5526,-5.69256,9.16778,-5.24036
3.03495,5.83053,0.477853,0.0362541,0.042863,-0.0104757,0.000329091,-8.04271e-05,-0.00021289,0.00041971,-0.000171046,-0.402432,0.0070992,1378,850,0.312494,-0.421205,9.97577,-5.84029,9.59094,-5.38354
3.73732,5.83618,0.524657,0.0358603,0.0428439,-0.00941531,0.000320473,-7.07046e-05,-0.00021214,0.000413429,-0.000163661,-0.412985,0.00673911,1385,850,0.311986,-0.421343,10.3625,-5.94521,9.98227,-5.48775
4.43805,5.84084,0.577414,0.0355706,0.0423569,-0.00862216,0.000308985,-6.10454e-05,-0.000205876,0.000400766,-0.000152826,-0.419358,0.00658316,1392,850,0.311584,-0.414642,10.7336,-6.03336,10.3568,-5.5785
5.13568,5.84598,0.640053,0.035787,0.0416218,-0.00973571,0.00030335,-5.10466e-05,-0.000194716,0.000389427,-0.000137123,-0.416232,0.00651472,1399,850,0.309319,-0.405667,11.0776,-6.13821,10.6981,-5.69119
5.83175,5.85104,0.70831,0.0361462,0.040941,-0.0095962,0.000303964,-3.88387e-05,-0.000181419,0.000382145,-0.00011702,-0.406892,0.00671675,1406,850,0.312913,-0.39733,11.4071,-6.25046,11.0241,-5.80929
6.53164,5.85628,0.767629,0.0366267,0.040601,-0.00910702,0.000302852,-2.49659e-05,-0.000171278,0.000376013,-9.81271e-05,-0.40369,0.00671766,1413,850,0.318908,-0.392426,11.7833,-6.3586,11.3954,-5.91923
7.23221,5.86147,0.826552,0.0372863,0.040675,-0.00850317,0.000289883,-1.18623e-05,-0.00016629,0.000363543,-8.5522e-05,-0.416984,0.00645522,1420,850,0.327046,-0.393838,12.1712,-6.46734,11.7765,-6.02725
7.93511,5.86873,0.880759,0.0376507,0.0409581,-0.00863323,0.000268485,-3.71674e-06,-0.000162988,0.000344725,-7.99565e-05,-0.437527,0.00601864,1427,850,0.329668,-0.39943,12.5841,-6.61207,12.1856,-6.17188
8.63936,5.87697,0.932933,0.0375109,0.041105,-0.00989263,0.000240861,-1.27163e-06,-0.000164077,0.000323702,-8.41129e-05,-0.467554,0.00596543,1434,850,0.32333,-0.406286,13.0086,-6.76865,12.6113,-6.33376
9.34413,5.88387,0.985118,0.0375148,0.0412648,-0.0119226,0.000205854,-1.49575e-06,-0.000170076,0.000301363,-9.70046e-05,-0.511681,0.0060702,1441,850,0.315511,-0.410818,13.4426,-6.89861,13.0451,-6.46744
10.0521,5.89057,1.03036,0.0375897,0.0413421,-0.0133532,0.000170512,-3.99564e-06,-0.000179485,0.000282828,-0.000116312,-0.559152,0.00640034,1448,850,0.310517,-0.413539,13.9145,-7.01615,13.516,-6.58795
10.7625,5.89741,1.07072,0.0378877,0.0410646,-0.0132102,0.000142748,-4.80334e-06,-0.000189624,0.000272443,-0.000134498,-0.599877,0.00645888,1455,850,0.313468,-0.414486,14.417,-7.12631,14.0155,-6.70472
11.4765,5.90514,1.10337,0.0386553,0.0407069,-0.0133649,0.000123829,-6.08954e-06,-0.000198881,0.00026809,-0.000150351,-0.627549,0.00646709,1462,850,0.319815,-0.411976,14.9651,-7.24612,14.5557,-6.82988
12.1945,5.91426,1.12746,0.0389934,0.0402806,-0.012552,0.000105414,-8.99347e-06,-0.00020696,0.00026293,-0.00016651,-0.650564,0.00712706,1469,850,0.325534,-0.403342,15.5528,-7.38909,15.14,-6.97237
12.9167,5.9234,1.14216,0.0385005,0.0402613,-0.0112837,8.52994e-05,-1.29177e-05,-0.000213765,0.000255524,-0.000183142,-0.672491,0.00729226,1476,850,0.324892,-0.395608,16.1793,-7.52833,15.7721,-7.10304
13.6381,5.93254,1.16088,0.037658,0.0401665,-0.00889953,6.78765e-05,-1.55315e-05,-0.000217197,0.000247337,-0.000194992,-0.690547,0.00730081,1483,850,0.325136,-0.391341,16.7934,-7.66855,16.3956,-7.23825
14.3602,5.94149,1.17925,0.0365058,0.0397704,-0.00541589,5.6508e-05,-1.62794e-05,-0.000213438,0.000236633,-0.000196404,-0.700954,0.00716474,1490,850,0.326704,-0.392861,17.4142,-7.79363,17.0289,-7.36871
15.0823,5.94955,1.19971,0.0360819,0.0395264,-0.00324848,5.50069e-05,-1.57493e-05,-0.000200597,0.000223322,-0.000184064,-0.698114,0.00700496,1497,850,0.330416,-0.396207,18.0423,-7.90223,17.6616,-7.48307
15.8057,5.95738,1.21824,0.0365683,0.0396509,-0.00462388,5.96149e-05,-1.70815e-05,-0.000183332,0.000208566,-0.000166033,-0.682298,0.00702485,1504,850,0.329527,-0.40001,18.6966,-8.00604,18.3108,-7.58987
16.5342,5.96582,1.22598,0.0377037,0.0400317,-0.00830927,6.06317e-05,-2.1675e-05,-0.000169773,0.000194168,-0.000155211,-0.666491,0.00735685,1511,850,0.32603,-0.402445,19.4114,-8.11196,19.0136,-7.69518
17.2664,5.97619,1.2262,0.0384223,0.0399192,-0.0104499,6.05616e-05,-3.07317e-05,-0.00016205,0.000183271,-0.000153442,-0.648114,0.00747594,1518,850,0.324338,-0.401748,20.162,-8.24249,19.7567,-7.83021
17.9989,5.9877,1.22759,0.0383694,0.0399087,-0.0100651,6.22204e-05,-4.1206e-05,-0.000160734,0.000179355,-0.00015834,-0.629761,0.00760616,1525,850,0.324768,-0.400914,20.908,-8.40293,20.5033,-7.9898
18.7322,5.99928,1.22869,0.0379617,0.039842,-0.00709487,6.34191e-05,-5.31e-05,-0.000164759,0.000179915,-0.000169596,-0.615457,0.0080916,1532,850,0.331648,-0.398618,21.6598,-8.56718,21.2596,-8.14971
19.468,6.00946,1.2257,0.0377168,0.0395135,-0.0042439,6.34177e-05,-6.6745e-05,-0.000169612,0.000180006,-0.000183333,-0.602207,0.00816806,1539,850,0.33973,-0.394861,22.4389,-8.69314,22.0414,-8.27542
20.204,6.0187,1.22393,0.0377058,0.0393831,-0.00291709,6.1203e-05,-8.24057e-05,-0.00017283,0.000176551,-0.000197754,-0.588516,0.00836245,1546,850,0.344278,-0.394617,23.2237,-8.79972,22.8263,-8.38302
20.9401,6.02819,1.22379,0.0380706,0.0396496,-0.00321772,4.63084e-05,-9.81049e-05,-0.000176818,0.000165095,-0.000216892,-0.591549,0.00738737,1553,850,0.346167,-0.39937,24.0141,-8.91432,23.6129,-8.49741
21.6803,6.0383,1.21548,0.0384566,0.0398174,-0.00528928,1.2892e-05,-0.00011288,-0.000182556,0.00014309,-0.000243078,-0.619526,0.00766778,1560,850,0.34141,-0.401042,24.8474,-9.0296,24.4423,-8.61361
22.4243,6.04872,1.20005,0.0382272,0.0392966,-0.00411874,-2.05441e-05,-0.000124769,-0.000187059,0.000121526,-0.000266839,-0.649549,0.00863519,1567,850,0.343368,-0.400131,25.7128,-9.13398,25.3101,-8.72659
23.1751,6.05972,1.16971,0.0380424,0.0390533,-0.00366271,-3.26741e-05,-0.000131849,-0.000187692,0.00011187,-0.000276393,-0.656251,0.00946045,1574,850,0.342966,-0.400817,26.65,-9.23439,26.2493,-8.83231
23.924,6.07276,1.14647,0.0381812,0.0391064,-0.00429882,-2.59745e-05,-0.000132696,-0.000179966,0.000108375,-0.000267046,-0.641275,0.00895272,1581,850,0.341339,-0.400326,27.5693,-9.3908,27.1673,-8.98813
