 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.68187,11.2059,-0.677686,0.0548197,0.0558629,-0.0211877,7.55062e-05,8.31893e-05,-0.000178759,0.000258148,-9.94526e-05,-0.796142,0.00725485,1308,794,0.460881,-0.559565,9.88319,-5.30561,9.29825,-4.73869
-2.97682,11.2153,-0.649846,0.0543551,0.0555769,-0.0202119,9.36903e-05,7.55516e-05,-0.00020671,0.00029153,-0.000122288,-0.763475,0.00669756,1315,794,0.458936,-0.556566,10.2692,-5.45034,9.68982,-4.88508
-2.26853,11.2259,-0.629487,0.0539624,0.0549674,-0.0190093,0.000117117,6.09303e-05,-0.000214718,0.000305571,-0.000127524,-0.720349,0.00661772,1322,794,0.458543,-0.552071,10.6949,-5.60115,10.1205,-5.04251
-1.55412,11.238,-0.624641,0.0542709,0.0551529,-0.017733,0.000139991,4.00392e-05,-0.000216085,0.000311803,-0.000131773,-0.671757,0.0065027,1329,794,0.465156,-0.550406,11.2004,-5.77537,10.6234,-5.20966
-0.835968,11.2506,-0.628428,0.0552732,0.055592,-0.0177784,0.00017233,1.86068e-05,-0.000213181,0.000322082,-0.000131145,-0.612379,0.00656315,1336,794,0.473964,-0.551495,11.7575,-5.94615,11.1703,-5.3729
-0.12165,11.2623,-0.619546,0.0555911,0.0557139,-0.0161808,0.000208792,-1.77532e-06,-0.000208753,0.000337308,-0.000130291,-0.551839,0.00676817,1343,794,0.481858,-0.552292,12.2624,-6.11393,11.6728,-5.53691
0.590154,11.2731,-0.601845,0.0553711,0.0551958,-0.0140211,0.000237479,-1.67294e-05,-0.000207689,0.000353871,-0.000133121,-0.510803,0.00672474,1350,794,0.486617,-0.551564,12.7332,-6.26335,12.1468,-5.69336
1.29829,11.2834,-0.572172,0.0550486,0.0549558,-0.0123817,0.000255141,-2.69277e-05,-0.000205972,0.000363737,-0.000135523,-0.485198,0.00627663,1357,794,0.488565,-0.550484,13.1617,-6.42691,12.5794,-5.85862
2.0068,11.2932,-0.541934,0.0551225,0.0550617,-0.0117974,0.000268007,-3.49472e-05,-0.000202564,0.000369468,-0.000136408,-0.464353,0.00604892,1364,794,0.490645,-0.549769,13.6003,-6.58419,13.0176,-6.01233
2.71743,11.3028,-0.51587,0.0553974,0.055627,-0.013587,0.000279445,-4.04924e-05,-0.00020139,0.000376668,-0.000137716,-0.449764,0.00656996,1371,794,0.4863,-0.554419,14.0673,-6.73145,13.4812,-6.15533
3.42654,11.3119,-0.483971,0.0551785,0.0556104,-0.0159064,0.000286703,-4.42127e-05,-0.000205237,0.000384871,-0.000142381,-0.44615,0.00764273,1378,794,0.475281,-0.552599,14.513,-6.87048,13.9287,-6.29643
4.13688,11.3216,-0.453754,0.0558507,0.0554237,-0.018737,0.00028455,-4.29275e-05,-0.000215157,0.000391187,-0.000149564,-0.46014,0.00798718,1385,794,0.471058,-0.549455,14.9834,-7.01633,14.3913,-6.4474
4.84596,11.3315,-0.418432,0.0565985,0.0550985,-0.0199686,0.000276009,-3.55857e-05,-0.000229145,0.000397304,-0.00015688,-0.486841,0.00759655,1392,794,0.473199,-0.545378,15.441,-7.17287,14.8409,-6.60871
5.55616,11.3422,-0.384456,0.0568658,0.0549274,-0.017671,0.000272085,-3.02678e-05,-0.000244639,0.000408489,-0.000166672,-0.508639,0.00657482,1399,794,0.483285,-0.547262,15.9064,-7.34719,15.3043,-6.78532
6.26822,11.3532,-0.353865,0.0566792,0.0549482,-0.0144748,0.000270638,-3.00314e-05,-0.000261022,0.000421523,-0.000180916,-0.524125,0.00595334,1406,794,0.492284,-0.555599,16.3891,-7.51984,15.79,-6.96127
6.98126,11.3637,-0.324285,0.0565383,0.054896,-0.0124552,0.000259006,-3.3487e-05,-0.000280365,0.000428976,-0.000203457,-0.544998,0.00589122,1413,794,0.497591,-0.564105,16.885,-7.67769,16.2879,-7.12578
7.69599,11.3737,-0.297592,0.0567252,0.0547099,-0.0120776,0.000234691,-3.81925e-05,-0.000299667,0.000427516,-0.000231018,-0.571768,0.00623726,1420,794,0.500169,-0.568522,17.4047,-7.81931,16.8059,-7.27517
8.41224,11.3838,-0.273246,0.0568964,0.0543645,-0.0128519,0.000210763,-4.48085e-05,-0.000304077,0.000412813,-0.000246859,-0.586482,0.00656101,1427,794,0.498363,-0.564999,17.9426,-7.9614,17.3418,-7.42226
9.12964,11.3941,-0.250227,0.0571193,0.0539668,-0.0139224,0.000188269,-5.20058e-05,-0.000289652,0.000381709,-0.000245446,-0.588813,0.00673762,1434,794,0.495923,-0.557831,18.4946,-8.10728,17.8916,-7.57111
9.84563,11.4047,-0.221733,0.0571595,0.053303,-0.0141338,0.000159992,-6.15464e-05,-0.000264928,0.000336376,-0.00023793,-0.587388,0.00709239,1441,794,0.49487,-0.549811,19.0301,-8.26184,18.4267,-7.73198
10.5615,11.4159,-0.191306,0.0576109,0.0527537,-0.0147021,0.000116679,-6.95074e-05,-0.000241231,0.000282156,-0.000234984,-0.601248,0.00710468,1448,794,0.496425,-0.540399,19.5703,-8.43682,18.9622,-7.91013
11.2801,11.4269,-0.166208,0.0583555,0.0527864,-0.0160498,6.30326e-05,-7.82687e-05,-0.000224861,0.000228081,-0.000243317,-0.633183,0.00678434,1455,794,0.49786,-0.536326,20.1439,-8.6037,19.528,-8.07458
12.0037,11.4382,-0.152617,0.0589504,0.0531016,-0.0183457,1.1618e-05,-9.16274e-05,-0.000214833,0.000180943,-0.000260952,-0.667487,0.00730647,1462,794,0.494298,-0.535392,20.7721,-8.75997,20.15,-8.22707
12.7283,11.4495,-0.139675,0.0576468,0.0529655,-0.0152852,-3.80061e-05,-0.000105682,-0.00020873,0.000139611,-0.000283298,-0.705041,0.00706691,1469,794,0.492321,-0.536493,21.3908,-8.91222,20.783,-8.37881
13.4528,11.4608,-0.124588,0.0567346,0.0528802,-0.0129587,-8.79003e-05,-0.000118639,-0.000213043,0.000110327,-0.000316866,-0.74939,0.00695357,1476,794,0.491435,-0.535239,22.0131,-9.06993,21.4153,-8.53385
14.1783,11.4732,-0.110332,0.05592,0.0528653,-0.0102593,-0.000142215,-0.000121958,-0.000229411,9.75484e-05,-0.000361721,-0.807459,0.00662377,1483,794,0.492903,-0.532777,22.6482,-9.24891,22.0595,-8.70695
14.9047,11.4849,-0.0966855,0.0566637,0.0529393,-0.0123918,-0.000192901,-0.000122065,-0.000247543,9.25806e-05,-0.000407546,-0.856455,0.00678004,1490,794,0.491381,-0.53182,23.311,-9.40781,22.7145,-8.86677
15.6311,11.4965,-0.0811008,0.0575857,0.0531722,-0.0148368,-0.000232677,-0.000117584,-0.000261848,9.29664e-05,-0.000443227,-0.893564,0.00669439,1497,794,0.490337,-0.533517,23.976,-9.56726,23.3698,-9.02699
16.3544,11.5072,-0.0560076,0.0574133,0.0529288,-0.0143497,-0.000259481,-0.000109522,-0.000275068,0.000100602,-0.000469605,-0.918459,0.00696776,1504,794,0.489883,-0.537202,24.5979,-9.71364,23.9936,-9.18141
17.0879,11.5199,-0.0549821,0.0567534,0.0523513,-0.0133104,-0.000269455,-9.58429e-05,-0.00028696,0.000117153,-0.000482451,-0.932274,0.00738297,1511,794,0.486852,-0.536117,25.3234,-9.86228,24.7263,-9.33952
17.8198,11.5314,-0.0481166,0.0564586,0.052445,-0.0125729,-0.000256795,-7.63182e-05,-0.000283609,0.000131062,-0.000464176,-0.939423,0.00767275,1518,794,0.486047,-0.534246,26.0366,-10.0103,25.4429,-9.48296
18.5554,11.5446,-0.0484552,0.0562823,0.052492,-0.0116737,-0.000227017,-5.203e-05,-0.000255609,0.000130645,-0.000409692,-0.950295,0.0077008,1525,794,0.486982,-0.530794,26.7898,-10.1819,26.1982,-9.64918
19.2922,11.5588,-0.0498169,0.0562678,0.0522077,-0.00848449,-0.000195277,-2.21071e-05,-0.000210554,0.00011897,-0.000336354,-0.980471,0.00710768,1532,794,0.498248,-0.529379,27.5576,-10.3659,26.9663,-9.8333
20.0287,11.5732,-0.0486773,0.0560753,0.0520982,-0.00587577,-0.000158029,2.53701e-05,-0.000152074,0.000111252,-0.000243912,-1.05671,0.00695588,1539,794,0.505737,-0.534236,28.3217,-10.5532,27.7323,-10.024
20.7645,11.5858,-0.0438094,0.0561808,0.0523119,-0.00605704,-0.000106314,8.21228e-05,-7.47483e-05,0.000108172,-0.000132364,-1.23546,0.00721296,1546,794,0.505433,-0.539966,29.0814,-10.712,28.491,-10.1845
21.4995,11.5963,-0.0353767,0.055998,0.0521333,-0.00514993,-4.04821e-05,0.000142987,1.83153e-05,0.000144798,-4.22926e-05,1.47226,0.00717028,1553,794,0.506533,-0.537831,29.8313,-10.8322,29.2429,-10.3052
22.2377,11.6067,-0.0327811,0.0558435,0.0519508,-0.00465661,3.01638e-05,0.000220244,0.000119479,0.000277872,-2.74648e-05,1.12138,0.00741998,1560,794,0.506323,-0.534871,30.6143,-10.9426,30.0276,-10.416
22.9824,11.6199,-0.0443452,0.0558088,0.0518887,-0.00323512,7.92457e-05,0.000308645,0.000206027,0.000429749,-4.18579e-05,1.03939,0.0082005,1567,794,0.51077,-0.531096,31.4667,-11.0929,30.8802,-10.5622
23.7287,11.6356,-0.0574169,0.0562066,0.0524433,-0.00482933,9.25985e-05,0.000400307,0.00026638,0.000554071,-6.11662e-05,1.04728,0.0081037,1574,794,0.507602,-0.52948,32.3382,-11.2965,31.748,-10.7555
24.476,11.6512,-0.0710081,0.0564972,0.0534167,-0.0070677,7.65147e-05,0.000494844,0.000314854,0.000663678,-9.23191e-05,1.07859,0.00832293,1581,794,0.500855,-0.532358,33.2192,-11.5019,32.6264,-10.9475
25.221,11.6652,-0.0770807,0.0564417,0.0534024,-0.00839478,5.58841e-05,0.000541077,0.000344428,0.000719768,-0.000122808,1.09222,0.0088527,1588,794,0.494544,-0.53443,34.0734,-11.6648,33.4816,-11.1149
25.9617,11.6771,-0.0710772,0.056153,0.0532386,-0.00791923,2.98406e-05,0.000594083,0.000342303,0.000755542,-0.000131619,1.13006,0.00858804,1595,794,0.49307,-0.537394,34.8834,-11.8015,34.2946,-11.2573
26.7015,11.6888,-0.0608028,0.0558668,0.053231,-0.00713125,-1.81491e-05,0.000637283,0.000297096,0.000751906,-0.000132772,1.20258,0.00879199,1602,794,0.492822,-0.540455,35.6839,-11.9458,35.0981,-11.4037
-26.8551,10.1757,-0.871797,0.053228,0.0562056,-0.0180489,0.000139616,-0.000702204,0.000145414,0.000164027,-0.000726615,0.166319,0.00727223,1077,801,0.4796,-0.558226,-1.6165,-0.232738,-2.18967,0.355782
-26.1614,10.187,-0.869555,0.053384,0.0562067,-0.0215392,0.000118203,-0.000579469,9.7839e-05,0.000131664,-0.00059293,0.136724,0.00762689,1084,801,0.469912,-0.559617,-1.37567,-0.392102,-1.9536,0.189781
-25.4695,10.1969,-0.859949,0.0536169,0.0563103,-0.0222651,0.00010689,-0.000483251,5.50176e-05,0.000111976,-0.000488336,0.0921695,0.00764581,1091,801,0.469295,-0.560173,-1.15911,-0.539892,-1.73996,0.0423577
-24.7772,10.2073,-0.849458,0.0537297,0.0565683,-0.0214842,9.33613e-05,-0.000407929,2.80255e-05,9.49233e-05,-0.000409491,0.0556755,0.00748414,1098,801,0.472078,-0.565967,-0.941012,-0.696878,-1.52216,-0.114131
-24.083,10.218,-0.843531,0.0538238,0.0567314,-0.019262,7.1749e-05,-0.000342697,1.89173e-05,7.26107e-05,-0.000343559,0.0455187,0.00668375,1105,801,0.479081,-0.568297,-0.698033,-0.859073,-1.27792,-0.27231
-23.3857,10.2301,-0.845462,0.0537168,0.0566166,-0.0198697,5.0568e-05,-0.000279402,2.61457e-05,5.26269e-05,-0.000281461,0.0785833,0.00731377,1112,801,0.475448,-0.570964,-0.414579,-1.02815,-0.993671,-0.447552
-22.6878,10.2415,-0.847618,0.0534589,0.0562643,-0.0196878,3.41779e-05,-0.000217985,4.02948e-05,4.04604e-05,-0.000224267,0.154667,0.00801685,1119,801,0.472725,-0.569703,-0.124734,-1.18066,-0.700744,-0.60613
-21.9918,10.2509,-0.841809,0.0536781,0.0560005,-0.0213038,2.17085e-05,-0.00017395,5.98647e-05,3.85716e-05,-0.000190813,0.274573,0.00842959,1126,801,0.469176,-0.565494,0.146812,-1.30546,-0.43273,-0.734792
-21.2961,10.2604,-0.833104,0.0538813,0.0554974,-0.0213396,9.74627e-06,-0.000135244,7.8426e-05,4.40508e-05,-0.000169549,0.412337,0.00776677,1133,801,0.470342,-0.55716,0.41273,-1.4365,-0.168763,-0.868289
-20.6026,10.2707,-0.815568,0.0543516,0.0553162,-0.0214348,1.10831e-06,-0.000104839,9.395e-05,5.59902e-05,-0.000159721,0.528691,0.00678824,1140,801,0.473996,-0.55333,0.653133,-1.59947,0.0669139,-1.03158
-19.9078,10.281,-0.800305,0.0544701,0.0552539,-0.0216468,-4.4115e-06,-7.41867e-05,0.000101732,6.82489e-05,-0.000146847,0.620214,0.00711886,1147,801,0.473719,-0.548536,0.907042,-1.76181,0.319695,-1.19094
-19.2116,10.2906,-0.787761,0.0540795,0.0551296,-0.0211074,-1.11645e-05,-4.17367e-05,0.000106249,8.08922e-05,-0.000133793,0.713953,0.00735896,1154,801,0.470761,-0.54715,1.17393,-1.90183,0.591376,-1.3316
-18.5151,10.2998,-0.77418,0.0537287,0.0549981,-0.0202276,-2.0425e-05,-1.43033e-05,0.000108329,9.10078e-05,-0.000125736,0.799522,0.00731671,1161,801,0.469302,-0.545928,1.44466,-2.0344,0.866602,-1.4646
-17.818,10.3094,-0.76096,0.0537073,0.0546532,-0.0200438,-2.6213e-05,7.94024e-06,0.000103663,9.59239e-05,-0.000114197,0.867031,0.00752092,1168,801,0.468957,-0.542573,1.7287,-2.17133,1.15118,-1.60533
-17.1196,10.3191,-0.749731,0.0542851,0.0546522,-0.0216946,-2.87393e-05,2.70455e-05,8.55419e-05,8.91276e-05,-9.08214e-05,0.942997,0.00840383,1175,801,0.468656,-0.53722,2.03629,-2.31321,1.45179,-1.74454
-16.4208,10.3293,-0.738078,0.0537777,0.05504,-0.0226388,-3.04267e-05,3.99383e-05,5.55016e-05,7.0469e-05,-6.09574e-05,1.06789,0.00850493,1182,801,0.459789,-0.540659,2.33823,-2.46686,1.75856,-1.89498
-15.7268,10.3394,-0.709784,0.0535466,0.0549963,-0.0229142,-3.07999e-05,4.62494e-05,2.62054e-05,5.43173e-05,-3.88679e-05,1.27213,0.00880908,1189,801,0.455858,-0.540679,2.58205,-2.63731,2.00487,-2.06694
-15.0343,10.349,-0.674915,0.0533357,0.0551648,-0.0220328,-2.2439e-05,4.83612e-05,8.13974e-06,4.92849e-05,-2.33628e-05,1.45779,0.008042,1196,801,0.455865,-0.544428,2.8061,-2.8093,2.23194,-2.23799
-14.3423,10.3576,-0.637112,0.0537269,0.0554265,-0.0200224,2.79296e-06,4.44663e-05,4.02266e-06,4.4851e-05,2.40821e-06,1.47544,0.00742553,1203,801,0.465495,-0.545784,3.03128,-2.96987,2.45468,-2.39179
-13.647,10.3671,-0.607796,0.053981,0.0555331,-0.0189725,3.1469e-05,3.29111e-05,7.14571e-06,3.93721e-05,2.50081e-05,0.83568,0.00720072,1210,801,0.47067,-0.544311,3.29858,-3.13276,2.72022,-2.54969
-12.946,10.3769,-0.594138,0.05376,0.0554756,-0.0190126,5.48129e-05,1.65011e-05,7.94041e-06,5.63934e-05,1.49206e-05,0.196478,0.0071421,1217,801,0.467627,-0.544222,3.63392,-3.27459,3.05808,-2.69291
-12.245,10.3874,-0.578835,0.0535296,0.0550704,-0.0194046,8.06717e-05,-7.78679e-08,9.3452e-06,8.17391e-05,-1.14528e-06,0.113728,0.00675255,1224,801,0.463467,-0.549455,3.97081,-3.41993,3.39715,-2.85264
-11.5437,10.3987,-0.562501,0.0531443,0.0548913,-0.0176783,0.000107939,-9.91623e-06,1.26475e-05,0.000109281,-1.12582e-05,0.10571,0.00685215,1231,801,0.464741,-0.559114,4.30832,-3.58462,3.73998,-3.02835
-10.8397,10.4108,-0.552347,0.0531747,0.0553716,-0.0171752,0.000131794,-1.1417e-05,1.99076e-05,0.00013451,-1.41328e-05,0.135585,0.00741687,1238,801,0.465979,-0.565665,4.68441,-3.77165,4.11628,-3.21136
-10.1307,10.4219,-0.555405,0.0532688,0.0557274,-0.0187248,0.000147891,-6.68215e-06,3.40036e-05,0.00015504,-1.38317e-05,0.207241,0.00793837,1245,801,0.460975,-0.563952,5.12472,-3.92094,4.5549,-3.354
-9.42119,10.433,-0.557876,0.0538535,0.0559975,-0.0215716,0.000153675,2.99368e-06,4.60087e-05,0.000166612,-9.94377e-06,0.274117,0.00775968,1252,801,0.456452,-0.559641,5.57647,-4.06967,4.99913,-3.49723
-8.70991,10.4437,-0.563769,0.0540863,0.0557771,-0.0214169,0.000150635,1.95752e-05,4.55447e-05,0.000164908,5.30233e-06,0.303687,0.0076126,1259,801,0.458518,-0.5593,6.0449,-4.19488,5.46545,-3.62675
-8.00347,10.4543,-0.553429,0.0542761,0.0559035,-0.0202006,0.000142667,4.18783e-05,3.09513e-05,0.000151412,3.31323e-05,0.275392,0.00634075,1266,801,0.463692,-0.561414,6.45343,-4.3488,5.87286,-3.77863
-7.2953,10.4643,-0.546372,0.0545615,0.0556562,-0.0189389,0.000130208,6.696e-05,1.10008e-05,0.000132067,6.51013e-05,0.167385,0.00619071,1273,801,0.469946,-0.55451,6.8843,-4.48469,6.30176,-3.91127
-6.5875,10.4742,-0.536399,0.0551027,0.0548533,-0.0208311,0.000118367,8.76629e-05,-7.10552e-06,0.000119932,8.60982e-05,-0.216738,0.00710501,1280,801,0.468141,-0.540989,7.31558,-4.61263,6.72665,-4.04549
-5.87777,10.4856,-0.530101,0.0549614,0.0537625,-0.0218163,0.000109417,0.000100811,-3.10169e-05,0.000136428,7.37997e-05,-0.716473,0.00820495,1287,801,0.462814,-0.537995,7.76267,-4.75149,7.17489,-4.20567
-5.16884,10.496,-0.519682,0.0548381,0.0539823,-0.0216842,0.000101841,0.000107945,-7.20342e-05,0.000176992,3.2794e-05,-0.806568,0.00833371,1294,801,0.461257,-0.540385,8.20029,-4.89791,7.61406,-4.34987
-4.46032,10.5067,-0.506218,0.0546225,0.0545371,-0.0204986,9.71458e-05,0.000108625,-0.000125278,0.000228294,-2.25241e-05,-0.808289,0.00817711,1301,801,0.462403,-0.549272,8.63186,-5.05615,8.04874,-4.50394
-3.75419,10.5164,-0.484171,0.0548147,0.0556489,-0.0201089,9.98197e-05,0.000102157,-0.000173353,0.000274345,-7.23684e-05,-0.788769,0.00685154,1308,801,0.464734,-0.556039,9.0405,-5.21984,8.4559,-4.65089
-3.04789,10.5266,-0.460841,0.0544511,0.0556083,-0.0185622,0.000118385,8.75866e-05,-0.00020049,0.000304066,-9.8095e-05,-0.74707,0.00641238,1315,801,0.465729,-0.55559,9.4457,-5.37834,8.86583,-4.80775
-2.33768,10.5377,-0.446863,0.0539887,0.0550849,-0.0161717,0.000143593,6.82553e-05,-0.000208071,0.000317378,-0.000105529,-0.695849,0.00653061,1322,801,0.468765,-0.553352,9.89634,-5.53614,9.32259,-4.97091
-1.62361,10.5495,-0.441985,0.0543481,0.055089,-0.0155003,0.000168524,4.45293e-05,-0.000210193,0.000325672,-0.000112619,-0.641987,0.00649554,1329,801,0.473854,-0.551229,10.4022,-5.70192,9.82516,-5.13386
-0.906045,10.561,-0.445083,0.0556491,0.0553733,-0.0170484,0.000201817,2.0822e-05,-0.000210067,0.000340051,-0.000117412,-0.58201,0.00640708,1336,801,0.48042,-0.551021,10.96,-5.84983,10.3688,-5.27835
-0.190495,10.5718,-0.440628,0.0560239,0.0551942,-0.0165402,0.000237789,-4.92848e-07,-0.000209029,0.000359247,-0.000121951,-0.526375,0.00653237,1343,801,0.4851,-0.548165,11.4839,-5.98971,10.8893,-5.41868
0.521752,10.5819,-0.425093,0.0554169,0.0547686,-0.0139406,0.000264881,-1.54998e-05,-0.000211366,0.000378323,-0.000128941,-0.492578,0.00661484,1350,801,0.487591,-0.547068,11.9591,-6.12855,11.372,-5.56166
1.23104,10.5919,-0.399538,0.0549655,0.0546755,-0.0120318,0.000281771,-2.49451e-05,-0.000212049,0.000390106,-0.00013328,-0.472328,0.00642385,1357,801,0.489207,-0.546928,12.4028,-6.28333,11.8212,-5.71568
1.94025,10.6017,-0.372093,0.0549628,0.0549239,-0.0111642,0.000294702,-3.15407e-05,-0.000210283,0.000397715,-0.000134554,-0.455518,0.00626085,1364,801,0.49153,-0.547585,12.8517,-6.44015,12.2707,-5.86698
2.65113,10.6115,-0.347565,0.0553647,0.0555002,-0.0126567,0.000304511,-3.59314e-05,-0.00021002,0.00040463,-0.00013605,-0.444843,0.00670422,1371,801,0.489479,-0.553106,13.3261,-6.59204,12.7404,-6.01476
3.35994,10.6203,-0.315672,0.0555263,0.0554673,-0.0147972,0.000306948,-3.87163e-05,-0.000215005,0.000409974,-0.000141743,-0.446856,0.00731526,1378,801,0.482838,-0.554467,13.7754,-6.72479,13.1876,-6.15276
4.06694,10.6289,-0.277214,0.055881,0.0551817,-0.0161067,0.000296975,-3.63983e-05,-0.000226621,0.000411609,-0.000151032,-0.46831,0.00767445,1385,801,0.481019,-0.555487,14.2075,-6.85674,13.6156,-6.29369
4.77412,10.6386,-0.237577,0.0564954,0.0547787,-0.0171976,0.00028134,-2.88041e-05,-0.000240725,0.000412617,-0.000160081,-0.499259,0.00741426,1392,801,0.482428,-0.552071,14.6455,-7.01686,14.0469,-6.46056
5.48098,10.6486,-0.195493,0.0570873,0.0547867,-0.016309,0.000272955,-2.39211e-05,-0.000253756,0.0004185,-0.000169466,-0.520752,0.00654005,1399,801,0.49063,-0.553457,15.0806,-7.19093,14.4762,-6.63478
6.19008,10.6589,-0.157859,0.0572764,0.0550418,-0.0150627,0.00026699,-2.39856e-05,-0.000266669,0.000425277,-0.000182273,-0.535679,0.00596966,1406,801,0.496231,-0.559808,15.5381,-7.36696,14.9322,-6.81023
6.89989,10.6686,-0.12056,0.0572466,0.0552014,-0.0141479,0.000250127,-2.75148e-05,-0.000282634,0.000426192,-0.000203579,-0.557119,0.00582788,1413,801,0.49857,-0.56627,16.0028,-7.52673,15.3976,-6.97191
7.61126,10.6775,-0.0858763,0.0572871,0.0548977,-0.0139553,0.0002193,-3.26047e-05,-0.000298694,0.000417511,-0.000230816,-0.585872,0.00609635,1420,801,0.499035,-0.567733,16.4874,-7.65859,15.8819,-7.11137
8.32547,10.6869,-0.057136,0.0573016,0.0544231,-0.0142383,0.000187968,-4.05582e-05,-0.000300895,0.000395565,-0.000248155,-0.603937,0.006427,1427,801,0.497479,-0.562704,17.0048,-7.79414,16.3992,-7.25233
9.04301,10.6969,-0.035513,0.0572583,0.0538507,-0.014466,0.00015967,-4.93307e-05,-0.00028521,0.000358921,-0.000248582,-0.609794,0.00669153,1434,801,0.495529,-0.554287,17.5593,-7.93274,16.9543,-7.39501
9.76062,10.7078,-0.0123002,0.0570065,0.0535078,-0.0140682,0.000128679,-5.90575e-05,-0.0002592,0.000310484,-0.000240863,-0.611672,0.00720398,1441,801,0.493817,-0.547435,18.1132,-8.09699,17.5112,-7.55921
10.4784,10.7191,0.012206,0.0571568,0.0533027,-0.0146825,8.69991e-05,-6.664e-05,-0.00023345,0.000255944,-0.000235585,-0.626447,0.00730371,1448,801,0.492266,-0.540883,18.6745,-8.2715,18.071,-7.73265
11.1963,10.7301,0.0381709,0.0576893,0.0531811,-0.0157753,3.88491e-05,-7.48392e-05,-0.000214005,0.000203431,-0.000239421,-0.655586,0.00703486,1455,801,0.492647,-0.537631,19.242,-8.43684,18.6328,-7.89907
11.9147,10.7409,0.064524,0.0588779,0.0531159,-0.0182183,-5.60644e-06,-8.69703e-05,-0.000201778,0.00015955,-0.000252127,-0.685923,0.00655426,1462,801,0.494338,-0.535844,19.8231,-8.59821,19.2013,-8.06389
12.6361,10.7514,0.0846339,0.0586126,0.0532499,-0.0173566,-4.92212e-05,-9.86007e-05,-0.000194807,0.000122455,-0.000270277,-0.722365,0.00616896,1469,801,0.494178,-0.537576,20.4227,-8.74834,19.8041,-8.21188
13.3596,10.7623,0.101068,0.0576971,0.0533374,-0.0150691,-9.516e-05,-0.000107212,-0.000198202,9.71081e-05,-0.00029948,-0.770201,0.00606548,1476,801,0.493051,-0.536433,21.0389,-8.90552,20.4305,-8.36307
14.0865,10.7742,0.110626,0.0568564,0.0533885,-0.0128809,-0.000146644,-0.000107245,-0.000213178,8.71417e-05,-0.000341031,-0.831471,0.00649389,1483,801,0.492323,-0.533969,21.693,-9.07261,21.094,-8.5237
14.8133,10.7858,0.122433,0.0569645,0.0534691,-0.0137748,-0.000196535,-0.000105738,-0.000230923,8.42066e-05,-0.000386479,-0.882458,0.00693787,1490,801,0.489266,-0.53155,22.3565,-9.23193,21.7563,-8.68058
15.5392,10.797,0.138002,0.0576021,0.0534704,-0.0154438,-0.000240208,-0.000100646,-0.000247681,8.68959e-05,-0.00042775,-0.922709,0.00693983,1497,801,0.488399,-0.530919,23.018,-9.38338,22.4113,-8.83401
16.2605,10.8076,0.167343,0.0579448,0.053146,-0.0164534,-0.000274451,-9.11497e-05,-0.000264784,9.73963e-05,-0.000462997,-0.952012,0.00689155,1504,801,0.487237,-0.531743,23.6273,-9.53565,23.0171,-8.99539
16.9902,10.8196,0.176867,0.0574243,0.0524068,-0.0153285,-0.000293084,-7.6674e-05,-0.00027979,0.000115106,-0.000484864,-0.969908,0.00713735,1511,801,0.485858,-0.529777,24.3186,-9.68379,23.714,-9.15538
17.7209,10.8307,0.1859,0.0571018,0.05256,-0.0135235,-0.000291353,-5.82975e-05,-0.000280007,0.000128461,-0.000478112,-0.982578,0.00720702,1518,801,0.488802,-0.530318,25.0222,-9.82951,24.4213,-9.29614
18.4564,10.8428,0.184659,0.0566863,0.0526909,-0.0115863,-0.00027334,-3.59252e-05,-0.000257865,0.000129244,-0.000438509,-1.00111,0.00745679,1525,801,0.491394,-0.530468,25.7762,-9.98051,25.18,-9.44205
19.1952,10.8567,0.177084,0.0560883,0.0522001,-0.00685892,-0.000249415,-7.23114e-06,-0.000219253,0.000122147,-0.000378793,-1.0377,0.00759166,1532,801,0.503017,-0.531825,26.5637,-10.1491,25.9738,-9.61556
19.9322,10.871,0.176245,0.0550552,0.0519702,-0.00437267,-0.00021579,3.54696e-05,-0.000166865,0.00011871,-0.00029903,-1.10807,0.00786793,1539,801,0.502135,-0.539241,27.3269,-10.3308,26.7479,-9.80569
20.667,10.8839,0.182526,0.054925,0.0520295,-0.00509341,-0.000167765,8.26741e-05,-9.90291e-05,0.0001171,-0.000202191,-1.23623,0.00826233,1546,801,0.497574,-0.543068,28.0781,-10.498,27.5005,-9.9767
21.4004,10.8933,0.193778,0.0553892,0.0522484,-0.00681672,-0.000107665,0.00013369,-1.83664e-05,0.00013508,-0.000109055,-1.49528,0.00729126,1553,801,0.494702,-0.541423,28.8225,-10.6071,28.2403,-10.0824
22.1394,10.9033,0.193465,0.0554542,0.052019,-0.00541241,-4.1422e-05,0.00019997,7.02177e-05,0.000218909,-6.03615e-05,1.30734,0.00722664,1560,801,0.500003,-0.534228,29.6198,-10.7122,29.0369,-10.1835
22.8858,10.9168,0.176711,0.0552053,0.0515753,-0.00258414,1.28411e-05,0.000275091,0.00015048,0.00034356,-5.56288e-05,1.14378,0.00810462,1567,801,0.507875,-0.527775,30.4916,-10.8607,29.9111,-10.3311
23.6332,10.9321,0.159924,0.0554591,0.0519451,-0.00269444,4.37307e-05,0.000349927,0.000210966,0.000457493,-6.38351e-05,1.09928,0.0082097,1574,801,0.509155,-0.529018,31.3772,-11.0518,30.7943,-10.5163
