 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.04789,10.5266,-0.460841,0.0665965,-2.39948,1.29483,-0.0971989,0.0258344,-0.036984,0.036096,-0.10746,-1.30014,0.0198782,1315,801,5.27789,24.0781,9.00885,19.4429,8.86583,-4.80775
-2.33768,10.5377,-0.446863,-0.00277597,-2.43579,1.33452,-0.0992074,0.0289265,-0.0306723,0.0358902,-0.106171,-1.34754,0.0159534,1322,801,4.75417,24.3776,8.73925,19.6701,9.32259,-4.97091
-1.62361,10.5495,-0.441985,-0.0618118,-2.49179,1.31412,-0.101124,0.0315137,-0.0239419,0.0357031,-0.105313,-1.39757,0.0126443,1329,801,4.12568,24.955,8.6509,20.1117,9.82516,-5.13386
-0.906045,10.561,-0.445083,-0.122246,-2.54584,1.27546,-0.102768,0.0335246,-0.0167228,0.0355464,-0.10479,-1.45048,0.012478,1336,801,3.42024,25.5198,8.59592,20.5665,10.3688,-5.27835
-0.190495,10.5718,-0.440628,-0.187053,-2.58859,1.24211,-0.103926,0.0348278,-0.00915749,0.0354295,-0.104527,-1.50518,0.0151575,1343,801,2.6901,25.9691,8.46797,20.8974,10.8893,-5.41868
0.521752,10.5819,-0.425093,-0.273302,-2.61864,1.21829,-0.104568,0.0353546,-0.00146406,0.0353699,-0.104584,-1.56033,0.017058,1350,801,1.78343,26.2805,8.07112,21.0839,11.372,-5.56166
1.23104,10.5919,-0.399538,-0.381972,-2.64987,1.1823,-0.104417,0.0350739,0.00634448,0.0353619,-0.104705,1.52544,0.016169,1357,801,0.616155,26.6022,7.40802,21.2877,11.8212,-5.71568
1.94025,10.6017,-0.372093,-0.494517,-2.67999,1.11927,-0.103108,0.0339203,0.0142973,0.0353961,-0.104583,1.46793,0.0149058,1364,801,-0.68326,26.922,6.71252,21.5083,12.2707,-5.86698
2.65113,10.6115,-0.347565,-0.593909,-2.70555,1.0292,-0.100262,0.0318451,0.0223918,0.0355373,-0.103954,1.40738,0.0134358,1371,801,-1.94987,27.2172,6.18337,21.6984,12.7404,-6.01476
3.35994,10.6203,-0.315672,-0.676738,-2.72017,0.950471,-0.0957721,0.0288333,0.0304806,0.0358898,-0.102829,1.3433,0.013973,1378,801,-3.01579,27.391,5.79944,21.7783,13.1876,-6.15276
4.06694,10.6289,-0.277214,-0.7547,-2.72515,0.873436,-0.0897768,0.024863,0.0381272,0.0363854,-0.101299,1.27731,0.0138227,1385,801,-4.02939,27.4732,5.4445,21.7446,13.6156,-6.29369
4.77412,10.6386,-0.237577,-0.823756,-2.71744,0.797664,-0.0825485,0.0202329,0.045245,0.037312,-0.0996276,1.20985,0.0139381,1392,801,-4.95315,27.4296,5.18386,21.5456,14.0469,-6.46056
5.48098,10.6486,-0.195493,-0.875506,-2.69626,0.718715,-0.0739532,0.0149742,0.0518044,0.03878,-0.097759,1.14004,0.012503,1399,801,-5.72153,27.2407,5.10197,21.2095,14.4762,-6.63478
6.19008,10.6589,-0.157859,-0.916022,-2.66581,0.660093,-0.0643794,0.00922206,0.0576452,0.0408119,-0.0959692,1.06949,0.0110464,1406,801,-6.30938,26.9395,5.15726,20.765,14.9322,-6.81023
6.89989,10.6686,-0.12056,-0.95396,-2.61679,0.615305,-0.0543526,0.00310951,0.0626034,0.04326,-0.0945031,1.00053,0.0109131,1413,801,-6.82456,26.4473,5.24332,20.1206,15.3976,-6.97191
7.61126,10.6775,-0.0858763,-0.992901,-2.55226,0.576149,-0.044545,-0.00317301,0.0664439,0.0457306,-0.0934485,0.936307,0.0122597,1420,801,-7.33074,25.7979,5.33461,19.3249,15.8819,-7.11137
8.32547,10.6869,-0.057136,-1.0316,-2.48112,0.544132,-0.0353305,-0.00937811,0.0691588,0.0480113,-0.0927199,0.878135,0.0132561,1427,801,-7.80937,25.0731,5.45859,18.4555,16.3992,-7.25233
9.04301,10.6969,-0.035513,-1.06469,-2.40341,0.522714,-0.0265559,-0.0153463,0.070795,0.0500654,-0.0919676,0.8249,0.0138818,1434,801,-8.19579,24.2823,5.67624,17.5002,16.9543,-7.39501
9.76062,10.7078,-0.0123002,-1.08668,-2.32077,0.505307,-0.0182944,-0.0209276,0.0712727,0.0516739,-0.0908958,0.776163,0.0129178,1441,801,-8.46074,23.4336,6.01099,16.475,17.5112,-7.55921
10.4784,10.7191,0.012206,-1.10053,-2.23451,0.490888,-0.0107248,-0.0258952,0.0706858,0.0527816,-0.0894016,0.731948,0.0128783,1448,801,-8.63638,22.5336,6.43349,15.4137,18.071,-7.73265
11.1963,10.7301,0.0381709,-1.11259,-2.14732,0.478036,-0.00375968,-0.0301302,0.0692048,0.0535048,-0.0873946,0.691264,0.0132433,1455,801,-8.78934,21.6222,6.87597,14.3505,18.6328,-7.89907
11.9147,10.7409,0.064524,-1.11536,-2.06071,0.471207,0.00264582,-0.033611,0.0669417,0.0538704,-0.0848356,0.653165,0.013712,1462,801,-8.83091,20.7209,7.42166,13.2847,19.2013,-8.06389
12.6361,10.7514,0.0846339,-1.09773,-1.97541,0.471334,0.00846389,-0.0362898,0.0640701,0.0539523,-0.0817783,0.617392,0.0140321,1469,801,-8.6505,19.8348,8.21585,12.2411,19.8041,-8.21188
13.3596,10.7623,0.101068,-1.07879,-1.88899,0.469646,0.0135847,-0.0381921,0.0607186,0.0537036,-0.078311,0.583885,0.014925,1476,801,-8.46471,18.9402,9.04783,11.1825,20.4305,-8.36307
14.0865,10.7742,0.110626,-1.06811,-1.79882,0.467098,0.017975,-0.0393565,0.0570244,0.0531333,-0.0745148,0.552499,0.0150904,1483,801,-8.36223,18.0105,9.82954,10.0717,21.094,-8.5237
14.8133,10.7858,0.122433,-1.06193,-1.71235,0.463784,0.0217304,-0.0398414,0.0531929,0.0524039,-0.0705149,0.523071,0.0144379,1490,801,-8.30578,17.121,10.5628,9.00309,21.7563,-8.68058
15.5392,10.797,0.138002,-1.05668,-1.6358,0.468006,0.0249238,-0.0397579,0.0494056,0.0516325,-0.0664665,0.495597,0.0139907,1497,801,-8.22969,16.3333,11.2782,8.03313,22.4113,-8.83401
16.2605,10.8076,0.167343,-1.04954,-1.56873,0.473185,0.0275858,-0.0392315,0.0457125,0.0507967,-0.0624424,0.469834,0.0107005,1504,801,-8.1314,15.637,11.9644,7.16116,23.0171,-8.99539
16.9902,10.8196,0.176867,-1.03041,-1.52259,0.480632,0.0296412,-0.0383976,0.0421757,0.0498077,-0.058564,0.446019,0.0124378,1511,801,-7.90767,15.1293,12.8698,6.53393,23.714,-9.15538
17.7209,10.8307,0.1859,-1.00809,-1.45731,0.483164,0.0311223,-0.037324,0.0388619,0.048682,-0.0548838,0.424392,0.0128589,1518,801,-7.67413,14.457,13.8187,5.7012,24.4213,-9.29614
18.4564,10.8428,0.184659,-0.98243,-1.38512,0.486149,0.0322563,-0.036146,0.0358758,0.0476212,-0.0515109,0.404646,0.0117713,1525,801,-7.40803,13.7253,14.8543,4.77894,25.18,-9.44205
19.1952,10.8567,0.177084,-0.959456,-1.31911,0.493999,0.0332946,-0.0349428,0.0332625,0.0468255,-0.0484736,0.386346,0.0124335,1532,801,-7.14894,13.0504,15.8972,3.89395,25.9738,-9.61556
19.9322,10.871,0.176245,-0.935824,-1.27699,0.499514,0.034201,-0.0337713,0.0309845,0.0462051,-0.0457754,0.369616,0.0120946,1539,801,-6.89052,12.5938,16.9283,3.27369,26.7479,-9.80569
20.667,10.8839,0.182526,-0.913635,-1.23962,0.510344,0.0348999,-0.0326489,0.0290972,0.0457053,-0.0434543,0.355572,0.0115374,1546,801,-6.6258,12.1945,17.923,2.70773,27.5005,-9.9767
21.4004,10.8933,0.193778,-0.883541,-1.19865,0.504723,0.0354934,-0.0316297,0.0275434,0.0453486,-0.0414849,0.343613,0.0105556,1553,801,-6.34985,11.7964,18.9873,2.15617,28.2403,-10.0824
22.1394,10.9033,0.193465,-0.853098,-1.15371,0.492604,0.0359049,-0.0307327,0.0262492,0.0450026,-0.0398305,0.333635,0.0110305,1560,801,-6.09642,11.3576,20.1116,1.57644,29.0369,-10.1835
22.8858,10.9168,0.176711,-0.831835,-1.10973,0.485972,0.0362348,-0.0300261,0.0252039,0.044732,-0.0385233,0.325172,0.0120443,1567,801,-5.90946,10.916,21.2172,0.963455,29.9111,-10.3311
23.6332,10.9321,0.159924,-0.811496,-1.07057,0.48311,0.0365754,-0.0294123,0.0243431,0.0445838,-0.0374206,0.317826,0.0118543,1574,801,-5.7167,10.5052,22.3223,0.376377,30.7943,-10.5163
24.381,10.9478,0.144064,-0.787868,-1.03138,0.47516,0.0369501,-0.0287981,0.0236417,0.0445684,-0.0364164,0.311734,0.0113101,1581,801,-5.51299,10.0923,23.4661,-0.208747,31.6821,-10.7091
25.1256,10.962,0.138123,-0.754997,-0.986825,0.459154,0.0372806,-0.0282397,0.0230474,0.0445755,-0.0355346,0.306542,0.011531,1588,801,-5.25473,9.64783,24.6724,-0.841805,32.5366,-10.8842
25.8665,10.9745,0.142847,-0.719822,-0.941224,0.441582,0.0375208,-0.0278463,0.0226421,0.0445975,-0.034923,0.302928,0.0112324,1595,801,-4.98217,9.19766,25.8655,-1.4695,33.3549,-11.0414
26.6061,10.9861,0.152673,-0.686479,-0.897648,0.42343,0.037635,-0.0276168,0.0223454,0.0445536,-0.0345354,0.300259,0.0110845,1602,801,-4.73026,8.7738,27.0256,-2.06906,34.1601,-11.1876
27.3474,10.9978,0.160186,-0.657208,-0.862982,0.409628,0.0374561,-0.0273937,0.0221205,0.0442829,-0.0342204,0.299342,0.00970737,1609,801,-4.49984,8.42879,28.1613,-2.56509,34.9835,-11.3295
28.0938,11.0106,0.157404,-0.632434,-0.831295,0.399822,0.0368158,-0.027118,0.0218934,0.0435943,-0.0338965,0.300252,0.0103214,1616,801,-4.29678,8.1237,29.302,-3.05484,35.8586,-11.481
28.8421,11.0242,0.152074,-0.608254,-0.798096,0.384656,0.0353926,-0.026867,0.0215194,0.0421066,-0.033581,0.302425,0.0112129,1623,801,-4.12129,7.80867,30.4541,-3.56794,36.753,-11.6424
-28.3305,9.47096,-0.583484,0.573843,-0.691058,0.25494,0.0333156,-0.0258765,-0.0186949,0.0387256,-0.0312865,-0.28169,0.0100405,1063,808,6.59922,7.21615,1.85723,7.56865,-3.87402,0.574721
-27.6364,9.48073,-0.588347,0.594858,-0.719941,0.263573,0.035633,-0.0260477,-0.0206767,0.0419228,-0.0323375,-0.295306,0.010208,1070,808,6.83763,7.51424,2.32253,7.7381,-3.62505,0.447917
-26.9422,9.49041,-0.591618,0.617611,-0.748723,0.272222,0.0374112,-0.026228,-0.0225086,0.0445675,-0.0333844,-0.307831,0.0101448,1077,808,7.09356,7.80871,2.80782,7.90926,-3.37483,0.32123
-26.2481,9.50097,-0.59243,0.642982,-0.780647,0.279089,0.0386532,-0.0265056,-0.0241673,0.0466383,-0.0344906,-0.319116,0.0102559,1084,808,7.3705,8.13598,3.32017,8.09452,-3.12683,0.172931
-25.5563,9.51049,-0.583856,0.672071,-0.820047,0.284186,0.0393769,-0.0269381,-0.0257516,0.0482023,-0.0357635,-0.330168,0.0103381,1091,808,7.67979,8.53829,3.84283,8.37319,-2.90952,0.0333011
-24.8641,9.52044,-0.574611,0.699101,-0.859305,0.292884,0.0395997,-0.0274287,-0.0273155,0.0493214,-0.0371504,-0.341923,0.0101548,1098,808,7.97902,8.94438,4.34593,8.6304,-2.68718,-0.115732
-24.169,9.53173,-0.572774,0.726188,-0.899481,0.305325,0.039228,-0.0279422,-0.0288215,0.0498994,-0.0386136,-0.354607,0.0098647,1105,808,8.29004,9.36428,4.88485,8.8703,-2.42667,-0.281867
-23.4706,9.54415,-0.580195,0.753484,-0.936923,0.317234,0.0384081,-0.0284471,-0.0303205,0.0501107,-0.0401497,-0.368348,0.0107181,1112,808,8.60104,9.75668,5.47265,9.07056,-2.12038,-0.457979
-22.773,9.55544,-0.582716,0.784271,-0.974155,0.328211,0.0371618,-0.0288998,-0.0318569,0.0500211,-0.041759,-0.383654,0.0124705,1119,808,8.94415,10.1454,6.08608,9.28894,-1.8264,-0.616815
-22.0767,9.56529,-0.579281,0.815808,-1.01243,0.335983,0.0354765,-0.0293473,-0.0335108,0.0496855,-0.0435563,-0.401033,0.01284,1126,808,9.28469,10.5458,6.69389,9.54397,-1.5491,-0.753597
-21.3823,9.57436,-0.567564,0.844349,-1.05196,0.345103,0.0336569,-0.0297472,-0.0353802,0.0494604,-0.0455507,-0.420087,0.0117834,1133,808,9.59943,10.9487,7.2437,9.826,-1.29798,-0.885387
-20.6879,9.58442,-0.554475,0.871276,-1.0914,0.356007,0.0318365,-0.0301187,-0.0374582,0.0494668,-0.047749,-0.439906,0.0123043,1140,808,9.90344,11.3495,7.77784,10.0829,-1.04461,-1.03967
-19.9943,9.59392,-0.53668,0.895701,-1.13045,0.367815,0.0299082,-0.0304354,-0.0397143,0.0496118,-0.0501391,-0.460551,0.0147263,1147,808,10.1852,11.7418,8.27417,10.3442,-0.802779,-1.18833
-19.2982,9.60339,-0.525258,0.913398,-1.17677,0.367736,0.0278224,-0.0306776,-0.0421053,0.0498405,-0.0526957,-0.481823,0.0151988,1154,808,10.362,12.2257,8.74354,10.6915,-0.526988,-1.32677
-18.6012,9.61239,-0.514887,0.927223,-1.23207,0.370825,0.0255407,-0.0308215,-0.0445964,0.0501138,-0.0553947,-0.50362,0.0129649,1161,808,10.5104,12.8017,9.18213,11.1416,-0.239087,-1.45344
-17.9032,9.62196,-0.505714,0.938711,-1.28993,0.373954,0.0230279,-0.030831,-0.047123,0.0503735,-0.0581765,-0.525809,0.0114557,1168,808,10.6356,13.4048,9.60906,11.6075,0.0616329,-1.58989
-17.2051,9.63191,-0.494824,0.949309,-1.34725,0.38738,0.0202318,-0.0306826,-0.0496352,0.0505574,-0.0610083,-0.548447,0.0127513,1175,808,10.7849,13.9975,10.0203,12.0486,0.363192,-1.73634
-16.5059,9.64208,-0.485825,0.959491,-1.40952,0.410441,0.0169466,-0.0303025,-0.0521319,0.0505571,-0.063913,-0.572655,0.0141801,1182,808,10.9617,14.6335,10.4363,12.5348,0.68042,-1.8843
-15.8114,9.65199,-0.46011,0.976322,-1.47212,0.425835,0.012999,-0.029682,-0.0545814,0.0502635,-0.0669465,-0.599043,0.0160959,1189,808,11.1809,15.2649,10.8678,13.0264,0.936783,-2.05029
-15.1188,9.66055,-0.427126,0.991838,-1.53245,0.418448,0.00845082,-0.0287965,-0.0569717,0.0497656,-0.0701113,-0.627427,0.0183854,1196,808,11.313,15.881,11.2797,13.5347,1.17098,-2.19794
-14.4253,9.66853,-0.395248,0.991853,-1.61412,0.413748,0.00329597,-0.0276611,-0.0592735,0.0490786,-0.0734437,-0.657682,0.0180796,1203,808,11.3005,16.732,11.5394,14.2634,1.41749,-2.33155
-13.7298,9.6776,-0.368049,0.987022,-1.69745,0.396444,-0.00253101,-0.0262318,-0.0614036,0.0481553,-0.0769181,-0.690074,0.0184254,1210,808,11.1985,17.599,11.7836,15.0106,1.69121,-2.48084
-13.0293,9.68717,-0.354107,0.978109,-1.77653,0.396243,-0.00913428,-0.0245024,-0.0633354,0.0469815,-0.0806182,-0.725031,0.018402,1217,808,11.1116,18.4004,12.0357,15.719,2.02745,-2.62084
-12.3274,9.69759,-0.342611,0.962958,-1.84164,0.407828,-0.0165059,-0.0224574,-0.065086,0.0456723,-0.0846356,-0.762554,0.0163753,1224,808,11.0008,19.0742,12.2329,16.2315,2.38177,-2.77485
-11.6236,9.70887,-0.334939,0.94021,-1.91031,0.415955,-0.024723,-0.0201016,-0.0666716,0.0442993,-0.0891239,-0.80272,0.0165475,1231,808,10.8042,19.7802,12.3763,16.778,2.75988,-2.94061
-10.9169,9.72113,-0.333985,0.902137,-1.99283,0.4243,-0.0338002,-0.0174136,-0.0680064,0.0428913,-0.094105,-0.845349,0.0180157,1238,808,10.4579,20.6267,12.3947,17.46,3.17375,-3.11689
-10.2083,9.73299,-0.336916,0.861654,-2.07258,0.429266,-0.0432379,-0.0143864,-0.0689519,0.0416326,-0.099257,-0.888518,0.0204259,1245,808,10.0772,21.4425,12.4139,18.1328,3.6116,-3.27865
-9.49798,9.74397,-0.342984,0.821128,-2.14348,0.455458,-0.0524421,-0.011022,-0.0693145,0.0406102,-0.104074,-0.930568,0.0199215,1252,808,9.76744,22.1609,12.4413,18.7123,4.07035,-3.41701
-8.78645,9.75527,-0.350694,0.783517,-2.20259,0.488583,-0.0611656,-0.00739767,-0.0690011,0.0397717,-0.108335,-0.97116,0.0170259,1259,808,9.51035,22.7509,12.5109,19.1605,4.54393,-3.5592
-8.07541,9.7664,-0.354957,0.742612,-2.253,0.546288,-0.0693657,-0.00355826,-0.0680775,0.0391502,-0.112074,-1.01051,0.0127419,1266,808,9.30475,23.2335,12.5272,19.5002,5.01132,-3.70242
-7.36627,9.77707,-0.351716,0.682114,-2.29324,0.617845,-0.0768109,0.000478437,-0.0665098,0.0387556,-0.115088,-1.04858,0.0129799,1273,808,8.9549,23.5666,12.309,19.7562,5.45574,-3.84627
-6.65943,9.78704,-0.339927,0.608109,-2.33021,0.700415,-0.0831135,0.00470778,-0.0640705,0.0384707,-0.116876,-1.08581,0.0176268,1280,808,8.51226,23.8431,11.9176,19.9878,5.87282,-3.98741
-5.94964,9.79792,-0.334831,0.490787,-2.36067,0.846736,-0.0879258,0.00902412,-0.0605467,0.0381102,-0.117012,-1.12296,0.0194875,1287,808,7.8631,24.0248,11.0758,20.0805,6.32568,-4.13733
-5.23927,9.8081,-0.329563,0.371729,-2.38084,1.002,-0.091727,0.0133746,-0.0562447,0.0377981,-0.116151,-1.16113,0.0178051,1294,808,7.23173,24.1157,10.2217,20.0517,6.78581,-4.2725
-4.52903,9.81872,-0.32203,0.26332,-2.38421,1.14208,-0.0949924,0.0176335,-0.0512677,0.0374752,-0.114834,-1.20153,0.018495,1301,808,6.65696,24.0665,9.48893,19.821,7.2447,-4.41956
-3.81996,9.82955,-0.309298,0.15944,-2.36889,1.30515,-0.0979358,0.0217206,-0.0457255,0.0371933,-0.113409,-1.24451,0.0166011,1308,808,6.20958,23.8187,8.78288,19.3571,7.69017,-4.57795
-3.11275,9.83997,-0.289427,0.0756851,-2.3622,1.42639,-0.100523,0.0255106,-0.0395954,0.0369177,-0.11193,-1.2903,0.0212284,1315,808,5.82162,23.648,8.29068,19.0523,8.11413,-4.7377
-2.40299,9.8501,-0.275118,-0.000336273,-2.39335,1.49148,-0.102747,0.0288531,-0.0329389,0.0366372,-0.110531,-1.33874,0.0183181,1322,808,5.3216,23.8777,7.93949,19.2272,8.56915,-4.8828
-1.68954,9.86049,-0.26941,-0.0614394,-2.45035,1.48466,-0.104814,0.0316359,-0.0258174,0.0363573,-0.109536,-1.38992,0.013901,1329,808,4.72169,24.4411,7.82179,19.7116,9.06789,-5.02065
-0.971588,9.87166,-0.274497,-0.123142,-2.50966,1.43255,-0.106526,0.0337834,-0.0181578,0.0360952,-0.108837,-1.44416,0.0138448,1336,808,3.9588,25.0469,7.76934,20.2592,9.61954,-5.15857
-0.255277,9.88259,-0.273029,-0.189857,-2.55799,1.39939,-0.107627,0.0351586,-0.0100995,0.0358694,-0.108338,-1.50053,0.0152211,1343,808,3.21223,25.5628,7.6353,20.6382,10.1522,-5.30044
0.458298,9.89334,-0.262013,-0.27599,-2.59382,1.37015,-0.108161,0.0356914,-0.00190039,0.0357165,-0.108186,-1.55759,0.017185,1350,808,2.28927,25.9337,7.26234,20.8845,10.6534,-5.45175
1.1693,9.90355,-0.242046,-0.386326,-2.62628,1.32532,-0.107928,0.0353124,0.00642336,0.0355999,-0.108216,1.52607,0.0159733,1357,808,1.07556,26.2776,6.60943,21.1044,11.1255,-5.60423
1.88069,9.91366,-0.221403,-0.501975,-2.65678,1.25621,-0.106555,0.0339676,0.0148961,0.0355293,-0.108116,1.46634,0.0143658,1364,808,-0.274913,26.6146,5.91289,21.3221,11.603,-5.7552
2.59304,9.92374,-0.201686,-0.610795,-2.68545,1.1613,-0.103565,0.0316371,0.02351,0.0356086,-0.107537,1.40345,0.0139515,1371,808,-1.64966,26.9504,5.30726,21.5391,12.0924,-5.90371
3.29981,9.93188,-0.164971,-0.699544,-2.70463,1.0711,-0.0987672,0.0283036,0.0320977,0.0359512,-0.106415,1.3369,0.0154233,1378,808,-2.81279,27.1818,4.84593,21.6759,12.5192,-6.03606
4.00333,9.93972,-0.117782,-0.783397,-2.71194,0.982424,-0.0923073,0.0239567,0.0401792,0.0364908,-0.104841,1.26841,0.014394,1385,808,-3.9242,27.302,4.39696,21.6672,12.9106,-6.17669
4.70766,9.94817,-0.0712548,-0.854746,-2.70597,0.899209,-0.0845861,0.0189092,0.0476532,0.0375082,-0.103185,1.19868,0.0139859,1392,808,-4.89575,27.2698,4.0865,21.5159,13.3128,-6.32862
5.41274,9.95737,-0.0251874,-0.906387,-2.68487,0.809147,-0.0753972,0.0132048,0.0544838,0.0391253,-0.101318,1.12674,0.0127105,1399,808,-5.70184,27.0807,3.99327,21.2024,13.7252,-6.49488
6.12177,9.96727,0.0117855,-0.949181,-2.65532,0.741587,-0.0651195,0.0070161,0.0604971,0.0413812,-0.0994845,1.0542,0.0121924,1406,808,-6.34287,26.793,4.03063,20.781,14.1835,-6.66218
6.83063,9.97627,0.0507574,-0.989953,-2.60261,0.688145,-0.0543245,0.000494701,0.065521,0.0441082,-0.0979381,0.983503,0.0112641,1413,808,-6.91618,26.2778,4.0825,20.1027,14.6416,-6.81322
7.53923,9.98454,0.0919792,-1.03296,-2.53373,0.642975,-0.0437463,-0.00614459,0.0692936,0.0468533,-0.0967443,0.91787,0.0113977,1420,808,-7.48313,25.5915,4.10546,19.2604,15.0983,-6.95179
8.24883,9.99327,0.132159,-1.06794,-2.46062,0.598357,-0.0338141,-0.012625,0.0718046,0.0493624,-0.0958015,0.858643,0.0129846,1427,808,-7.97079,24.8551,4.22399,18.3727,15.5676,-7.09823
8.96301,10.003,0.161784,-1.09263,-2.38007,0.56482,-0.0244212,-0.0187611,0.0731412,0.0516048,-0.0947871,0.804735,0.0131448,1434,808,-8.31953,24.0355,4.49971,17.3948,16.0891,-7.24896
9.68098,10.014,0.183113,-1.10999,-2.29547,0.542247,-0.0157157,-0.0243905,0.0732411,0.0533163,-0.0934225,0.755822,0.0130091,1441,808,-8.55798,23.1618,4.89253,16.3591,16.6535,-7.41348
10.3983,10.0249,0.207914,-1.12367,-2.2093,0.530328,-0.0078708,-0.0293085,0.0722256,0.054427,-0.0916063,0.711732,0.0124653,1448,808,-8.72232,22.2594,5.31525,15.3027,17.2117,-7.58178
11.1155,10.0354,0.234638,-1.13332,-2.12233,0.51546,-0.000746391,-0.0334146,0.0703155,0.0551072,-0.0892682,0.671274,0.0120183,1455,808,-8.85884,21.3527,5.78053,14.2471,17.7701,-7.74197
11.8335,10.0458,0.261155,-1.13488,-2.03405,0.506577,0.00575691,-0.0367102,0.0676358,0.0554139,-0.0863672,0.6333,0.0130589,1462,808,-8.89594,20.4416,6.33865,13.1636,18.3375,-7.90126
12.5538,10.056,0.283177,-1.12169,-1.93896,0.500417,0.0116242,-0.0391613,0.0643698,0.0554287,-0.0829658,0.597528,0.0143447,1469,808,-8.78175,19.4703,7.07877,12.0088,18.932,-8.04894
13.2751,10.0661,0.304524,-1.10941,-1.84385,0.492052,0.0167163,-0.0408074,0.0606717,0.0550983,-0.0791894,0.564059,0.0151479,1476,808,-8.68483,18.4903,7.82059,10.8684,19.5375,-8.19378
13.999,10.0769,0.320681,-1.09885,-1.75208,0.485629,0.020992,-0.0416966,0.0566875,0.0544237,-0.0751283,0.532853,0.0163806,1483,808,-8.59757,17.5558,8.5737,9.74585,20.1731,-8.34252
14.7249,10.0884,0.333634,-1.08663,-1.66843,0.475426,0.0246005,-0.0419202,0.0526232,0.0535933,-0.0709129,0.503572,0.0163718,1490,808,-8.50799,16.6924,9.36669,8.71517,20.8304,-8.50296
15.4514,10.0998,0.346989,-1.07038,-1.59961,0.471769,0.027658,-0.0416046,0.048653,0.0527464,-0.066693,0.476097,0.0156496,1497,808,-8.35487,15.9891,10.2083,7.82826,21.4944,-8.66067
16.1736,10.1103,0.373132,-1.05239,-1.54647,0.472425,0.0301872,-0.0408866,0.0448294,0.0518564,-0.0625559,0.450257,0.0107287,1504,808,-8.16809,15.4286,11.023,7.1218,22.1132,-8.81701
16.8999,10.1211,0.390262,-1.03689,-1.502,0.48047,0.0320981,-0.0398921,0.0412057,0.0508164,-0.0586104,0.426395,0.0127566,1511,808,-7.97662,14.9358,11.8578,6.52407,22.778,-8.96627
17.6286,10.1315,0.403422,-1.01334,-1.43368,0.479912,0.0334249,-0.0386994,0.0378449,0.0496382,-0.0549126,0.404757,0.0127132,1518,808,-7.74316,14.2313,12.8021,5.66843,23.4677,-9.10269
18.3622,10.1425,0.405794,-0.989138,-1.35504,0.483743,0.0344171,-0.0374371,0.0348433,0.0485381,-0.0515581,0.385043,0.0125807,1525,808,-7.48822,13.4372,13.8066,4.68851,24.2109,-9.23278
19.1018,10.1542,0.395123,-0.962124,-1.29462,0.487203,0.0353214,-0.0361819,0.0322384,0.0477101,-0.0485706,0.366885,0.0129008,1532,808,-7.2066,12.8257,14.905,3.90803,25.0172,-9.36064
19.8419,10.1683,0.385323,-0.93654,-1.25382,0.494813,0.0360937,-0.0349772,0.0299925,0.047059,-0.0459424,0.350505,0.0115896,1539,808,-6.92134,12.3845,15.9942,3.30993,25.8286,-9.53741
20.5806,10.1822,0.381081,-0.911059,-1.21642,0.503431,0.0366793,-0.0338385,0.0281331,0.0465276,-0.0436868,0.336729,0.0118614,1546,808,-6.6336,11.9938,17.0677,2.7306,26.6251,-9.71533
21.3163,10.1935,0.386213,-0.879808,-1.17838,0.498821,0.037139,-0.0327902,0.0265997,0.046107,-0.0417581,0.325176,0.0109566,1553,808,-6.34222,11.6104,18.1703,2.18763,27.3906,-9.85596
22.0543,10.2048,0.38726,-0.849968,-1.13673,0.489571,0.037416,-0.0318298,0.0253127,0.0456822,-0.040096,0.315646,0.011356,1560,808,-6.08315,11.1966,19.283,1.61467,28.1815,-9.98855
22.796,10.2174,0.381201,-0.828936,-1.09753,0.483285,0.0375781,-0.0309839,0.0242385,0.0452815,-0.0386873,0.307721,0.0119418,1567,808,-5.89663,10.7958,20.3412,1.05803,29.0108,-10.1372
23.543,10.2318,0.364321,-0.80774,-1.05742,0.479439,0.0376944,-0.0302057,0.0233309,0.0449382,-0.0374496,0.301046,0.011796,1574,808,-5.69972,10.3846,21.4554,0.469086,29.8941,-10.3064
24.2896,10.2465,0.350551,-0.784341,-1.01668,0.471079,0.037802,-0.0294563,0.0225872,0.0446834,-0.0363377,0.295724,0.0114457,1581,808,-5.5,9.96359,22.5877,-0.127522,30.7729,-10.4867
25.0333,10.2599,0.345866,-0.751083,-0.970579,0.453215,0.0378502,-0.028785,0.0219542,0.0444331,-0.0353679,0.291316,0.011041,1588,808,-5.24545,9.5079,23.7923,-0.768944,31.622,-10.651
25.7751,10.2726,0.347523,-0.717432,-0.925213,0.433697,0.0377795,-0.0282082,0.0214697,0.0441498,-0.0345786,0.288441,0.0106353,1595,808,-4.99476,9.05937,24.9819,-1.39529,32.453,-10.8113
26.5155,10.2845,0.35433,-0.684837,-0.885539,0.414155,0.0375404,-0.0277372,0.0210394,0.0437339,-0.0339307,0.286289,0.0100066,1602,808,-4.7548,8.66566,26.1468,-1.94661,33.2707,-10.9603
27.2581,10.2954,0.358019,-0.654583,-0.851976,0.39949,0.0370599,-0.0272333,0.0206321,0.0431113,-0.0332847,0.285299,0.0096677,1609,808,-4.51839,8.33394,27.3086,-2.41564,34.1098,-11.0852
