 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
9.84563,11.4047,-0.221733,-0.211082,-0.59045,-0.0297221,-0.00569879,-0.000475486,0.0173619,0.01447,-0.0206443,0.860051,0.00766232,1441,794,-2.09479,6.04975,16.2226,-1.4958,18.4267,-7.73198
10.5615,11.4159,-0.191306,-0.213668,-0.567058,-0.0258349,-0.00364701,-0.00164472,0.0168562,0.01424,-0.0195318,0.81506,0.00765855,1448,794,-2.10543,5.80717,16.7293,-1.92531,18.9622,-7.91013
11.2801,11.4269,-0.166208,-0.215879,-0.543294,-0.021404,-0.00189619,-0.00260183,0.0161179,0.0138727,-0.0183707,0.774455,0.00730836,1455,794,-2.11027,5.55326,17.2703,-2.33846,19.528,-8.07458
12.0037,11.4382,-0.152617,-0.215657,-0.519849,-0.0190586,-0.000417952,-0.0033372,0.0151869,0.0133793,-0.0171345,0.73749,0.00779794,1462,794,-2.09924,5.30558,17.8935,-2.73601,20.15,-8.22707
12.7283,11.4495,-0.139675,-0.213449,-0.497486,-0.0135286,0.000822176,-0.00384508,0.0141459,0.0128257,-0.0158486,0.70365,0.00748307,1469,794,-2.05733,5.07125,18.5484,-3.12775,20.783,-8.37881
13.4528,11.4608,-0.124588,-0.211202,-0.476162,-0.00677247,0.00184579,-0.00414952,0.0130486,0.0122367,-0.0145404,0.672492,0.00730311,1476,794,-2.01038,4.84744,19.2031,-3.51318,21.4153,-8.53385
14.1783,11.4732,-0.110332,-0.209116,-0.45524,0.00437292,0.00267743,-0.0042767,0.0119247,0.0116217,-0.0132209,0.643539,0.00688373,1483,794,-1.94859,4.62864,19.8678,-3.9195,22.0595,-8.70695
14.9047,11.4849,-0.0966855,-0.208117,-0.435673,0.0140536,0.00335516,-0.00425827,0.0108277,0.0110258,-0.0119289,0.616361,0.00689596,1490,794,-1.90229,4.41962,20.5323,-4.29228,22.7145,-8.86677
15.6311,11.4965,-0.0811008,-0.20654,-0.41816,0.0212977,0.00390988,-0.00412647,0.00980447,0.0104876,-0.0107042,0.590922,0.00676954,1497,794,-1.85916,4.22958,21.2037,-4.63811,23.3698,-9.02699
16.3544,11.5072,-0.0560076,-0.203242,-0.401594,0.0246832,0.00437036,-0.00392011,0.00886011,0.010007,-0.00955672,0.566598,0.00697346,1504,794,-1.81384,4.04779,21.8622,-4.96077,23.9936,-9.18141
17.0879,11.5199,-0.0549821,-0.198737,-0.389249,0.0290345,0.00475351,-0.0036748,0.00798316,0.00956653,-0.00848783,0.542547,0.00739253,1511,794,-1.75297,3.91131,22.6425,-5.24627,24.7263,-9.33952
17.8198,11.5314,-0.0481166,-0.194754,-0.375861,0.0343898,0.00506084,-0.00340044,0.00716308,0.00914934,-0.00748894,0.518652,0.00776971,1518,794,-1.69349,3.771,23.4012,-5.53606,25.4429,-9.48296
18.5554,11.5446,-0.0484552,-0.190913,-0.361406,0.0416139,0.00529676,-0.00313362,0.00641778,0.00875984,-0.00659669,0.494828,0.00790545,1525,794,-1.62842,3.62448,24.1973,-5.86709,26.1982,-9.64918
19.2922,11.5588,-0.0498169,-0.186311,-0.347317,0.0488054,0.00548127,-0.00289471,0.00575565,0.00841134,-0.00582478,0.470883,0.00743871,1532,794,-1.55607,3.47772,25.0145,-6.20803,26.9663,-9.8333
20.0287,11.5732,-0.0486773,-0.180751,-0.336644,0.0563426,0.00562062,-0.00268257,0.00518499,0.0081113,-0.00517325,0.447816,0.00726954,1539,794,-1.47289,3.36041,25.8401,-6.51459,27.7323,-10.024
20.7645,11.5858,-0.0438094,-0.175999,-0.327652,0.0598776,0.00572488,-0.00248476,0.00472902,0.0078821,-0.00464198,0.42797,0.00740902,1546,794,-1.41237,3.25628,26.65,-6.76364,28.491,-10.1845
21.4995,11.5963,-0.0353767,-0.172547,-0.318819,0.0646522,0.00581277,-0.00229995,0.00437356,0.00772149,-0.00420866,0.411504,0.00731186,1553,794,-1.35964,3.16681,27.4394,-6.98568,29.2429,-10.3052
22.2377,11.6067,-0.0327811,-0.168751,-0.309482,0.0662622,0.005865,-0.00211143,0.00410142,0.00759758,-0.00384401,0.399696,0.00755518,1560,794,-1.31579,3.07397,28.2651,-7.20022,30.0276,-10.416
22.9824,11.6199,-0.0443452,-0.16578,-0.300144,0.0714296,0.00592028,-0.00194422,0.00392776,0.00754589,-0.00356984,0.392413,0.00826865,1567,794,-1.26612,2.98234,29.1506,-7.45667,30.8802,-10.5622
23.7287,11.6356,-0.0574169,-0.16237,-0.292003,0.0755001,0.00601398,-0.00178381,0.00382491,0.00757689,-0.00334672,0.38791,0.00803492,1574,794,-1.2163,2.89837,30.0558,-7.74163,31.748,-10.7555
24.476,11.6512,-0.0710081,-0.157798,-0.284064,0.0778723,0.00613689,-0.00158197,0.0037828,0.0076816,-0.00312669,0.387685,0.00829441,1581,794,-1.162,2.81388,30.9841,-8.01793,32.6264,-10.9475
25.221,11.6652,-0.0770807,-0.151323,-0.276258,0.0771092,0.00626654,-0.001372,0.00378812,0.00782656,-0.00293201,0.390652,0.00893968,1588,794,-1.10178,2.71839,31.9086,-8.25142,33.4816,-11.1149
25.9617,11.6771,-0.0710772,-0.144596,-0.266873,0.073926,0.00638753,-0.00115502,0.00384701,0.00800346,-0.00277095,0.397669,0.00877162,1595,794,-1.04919,2.6263,32.7931,-8.49163,34.2946,-11.2573
26.7015,11.6888,-0.0608028,-0.138309,-0.25765,0.0698864,0.00648683,-0.000959729,0.00391947,0.00816957,-0.00264247,0.405532,0.00895351,1602,794,-1.00423,2.53263,33.6632,-8.72977,35.0981,-11.4037
-26.8551,10.1757,-0.871797,0.205443,-0.238674,0.0761848,0.00565039,-0.00192948,-0.00438638,0.00765735,-0.00393644,-0.429109,0.00785548,1077,801,2.31375,2.48479,-0.121205,2.78806,-2.18967,0.355782
-26.1614,10.187,-0.869555,0.210009,-0.244587,0.0741053,0.00568108,-0.00187255,-0.00457963,0.00784037,-0.00403184,-0.440587,0.00821098,1084,801,2.3531,2.54826,0.166157,2.6853,-1.9536,0.189781
-25.4695,10.1969,-0.859949,0.213915,-0.251437,0.0757418,0.00568972,-0.00185066,-0.00477203,0.00800119,-0.00416213,-0.451073,0.0081128,1091,801,2.39707,2.61975,0.420782,2.60738,-1.73996,0.0423577
-24.7772,10.2073,-0.849458,0.21768,-0.258303,0.0783924,0.00567984,-0.00185568,-0.00497609,0.00815367,-0.00432951,-0.46136,0.00791895,1098,801,2.44276,2.68664,0.677305,2.52388,-1.52216,-0.114131
-24.083,10.218,-0.843531,0.222179,-0.265068,0.0805513,0.00563755,-0.00186652,-0.00518743,0.00828764,-0.00451661,-0.472304,0.00706182,1105,801,2.49424,2.7576,0.968348,2.43321,-1.27792,-0.27231
-23.3857,10.2301,-0.845462,0.227278,-0.271238,0.0790465,0.00556923,-0.00188118,-0.00540813,0.00841099,-0.00472294,-0.483808,0.00775689,1112,801,2.54042,2.81703,1.309,2.32963,-0.993671,-0.447552
-22.6878,10.2415,-0.847618,0.231943,-0.278126,0.0818675,0.00547886,-0.00189603,-0.0056383,0.00852845,-0.00494562,-0.495808,0.00846701,1119,801,2.59553,2.88468,1.65002,2.24331,-0.700744,-0.60613
-21.9918,10.2509,-0.841809,0.236415,-0.285686,0.0838771,0.00535096,-0.0019193,-0.00589794,0.00864402,-0.00521236,-0.509225,0.00895112,1126,801,2.6462,2.96492,1.96499,2.18958,-0.43273,-0.734792
-21.2961,10.2604,-0.833104,0.240347,-0.295034,0.0882372,0.00519709,-0.00194381,-0.00621001,0.0087899,-0.00553662,-0.5245,0.00825036,1133,801,2.69884,3.06597,2.26834,2.14421,-0.168763,-0.868289
-20.6026,10.2707,-0.815568,0.245295,-0.303994,0.0845184,0.00503461,-0.00197331,-0.00657379,0.00897997,-0.00591868,-0.540542,0.00708971,1140,801,2.73641,3.16583,2.56077,2.07371,0.0669139,-1.03158
-19.9078,10.281,-0.800305,0.248682,-0.312674,0.0801181,0.00484196,-0.00199693,-0.00697882,0.00919403,-0.00634901,-0.5576,0.00722203,1147,801,2.75601,3.26261,2.85445,2.00511,0.319695,-1.19094
-19.2116,10.2906,-0.787761,0.25056,-0.322505,0.076536,0.00459954,-0.00202212,-0.00740583,0.00940092,-0.0068235,-0.575196,0.00719063,1154,801,2.76309,3.36294,3.15053,1.97436,0.591376,-1.3316
-18.5151,10.2998,-0.77418,0.252949,-0.333471,0.0732361,0.00428916,-0.00204131,-0.00785171,0.00958963,-0.00734177,-0.593799,0.00712881,1161,801,2.7761,3.47704,3.45529,1.96082,0.866602,-1.4646
-17.818,10.3094,-0.76096,0.255794,-0.344995,0.0705093,0.00390337,-0.0020452,-0.00831744,0.00976232,-0.00790415,-0.613685,0.00757629,1168,801,2.79537,3.59944,3.7736,1.94212,1.15118,-1.60533
-17.1196,10.3191,-0.749731,0.259804,-0.356425,0.0651572,0.00345553,-0.00202823,-0.00880369,0.00993443,-0.00850713,-0.634435,0.00878222,1175,801,2.81767,3.72677,4.1219,1.92176,1.45179,-1.74454
-16.4208,10.3293,-0.738078,0.261982,-0.368033,0.0633922,0.00292822,-0.00198235,-0.0093063,0.0100977,-0.00915181,-0.656422,0.0091165,1182,801,2.83312,3.84812,4.45454,1.89449,1.75856,-1.89498
-15.7268,10.3394,-0.709784,0.265642,-0.380221,0.0617095,0.00227694,-0.00190237,-0.00982796,0.0102349,-0.00986037,-0.680646,0.00951009,1189,801,2.86364,3.97669,4.74216,1.85093,2.00487,-2.06694
-15.0343,10.349,-0.674915,0.26922,-0.393147,0.059463,0.00145808,-0.00177556,-0.0103777,0.0103442,-0.0106616,-0.708121,0.0086809,1196,801,2.89162,4.10483,5.01025,1.82486,2.23194,-2.23799
-14.3423,10.3576,-0.637112,0.270155,-0.407864,0.0565738,0.000443864,-0.00160112,-0.0109428,0.0104118,-0.0115691,-0.738814,0.00813362,1203,801,2.8911,4.26391,5.24653,1.82323,2.45468,-2.39179
-13.647,10.3671,-0.607796,0.269963,-0.422316,0.0522429,-0.000760277,-0.00136378,-0.011494,0.0104359,-0.01256,-0.772275,0.00804071,1210,801,2.87461,4.41721,5.51476,1.81939,2.72022,-2.54969
-12.946,10.3769,-0.594138,0.268253,-0.435521,0.0492827,-0.0021366,-0.0010567,-0.0120018,0.0104173,-0.0136106,-0.807878,0.00814227,1217,801,2.84733,4.55282,5.83828,1.8194,3.05808,-2.69291
-12.245,10.3874,-0.578835,0.266249,-0.448746,0.0480152,-0.00369123,-0.000687671,-0.0124671,0.0103678,-0.0147467,-0.845339,0.00796045,1224,801,2.82276,4.6791,6.15897,1.81006,3.39715,-2.85264
-11.5437,10.3987,-0.562501,0.265101,-0.462711,0.0447135,-0.00545478,-0.000260746,-0.0128876,0.0102889,-0.0160044,-0.884823,0.00797804,1231,801,2.79998,4.81867,6.49344,1.78983,3.73998,-3.02835
-10.8397,10.4108,-0.552347,0.261998,-0.478875,0.0387537,-0.00741761,0.000226906,-0.013235,0.0101806,-0.0173713,-0.925972,0.00821165,1238,801,2.74901,4.99034,6.84232,1.77949,4.11628,-3.21136
-10.1307,10.4219,-0.555405,0.253451,-0.494559,0.0409642,-0.00948628,0.000786772,-0.0134828,0.0100783,-0.0187778,-0.967395,0.00856525,1245,801,2.67125,5.14815,7.1914,1.80076,4.5549,-3.354
-9.42119,10.433,-0.557876,0.243061,-0.50881,0.0478289,-0.0115422,0.00141211,-0.0136242,0.0100205,-0.0201506,-1.00729,0.00836715,1252,801,2.59088,5.29224,7.52402,1.79839,4.99913,-3.49723
-8.70991,10.4437,-0.563769,0.231766,-0.522929,0.0586306,-0.0135315,0.00208947,-0.0136691,0.0100222,-0.0214642,-1.04496,0.00837169,1259,801,2.51521,5.42226,7.86728,1.81511,5.46545,-3.62675
-8.00347,10.4543,-0.553429,0.221215,-0.533207,0.0678959,-0.0154147,0.00280823,-0.0136005,0.0100672,-0.0226737,-1.08053,0.00703835,1266,801,2.44191,5.52358,8.16057,1.76054,5.87286,-3.77863
-7.2953,10.4643,-0.546372,0.208655,-0.541887,0.0794655,-0.0171228,0.00356799,-0.0133884,0.0101423,-0.0236972,-1.11434,0.0067654,1273,801,2.35686,5.6086,8.45312,1.70454,6.30176,-3.91127
-6.5875,10.4742,-0.536399,0.193948,-0.551106,0.092673,-0.0185896,0.0043663,-0.0130049,0.010234,-0.0244573,-1.14695,0.00767527,1280,801,2.25685,5.69157,8.71864,1.65764,6.72665,-4.04549
-5.87777,10.4856,-0.530101,0.175065,-0.557844,0.111771,-0.0198236,0.00518428,-0.0124718,0.0103408,-0.0249802,-1.17874,0.00899759,1287,801,2.13626,5.73695,8.96109,1.5616,7.17489,-4.20567
-5.16884,10.496,-0.519682,0.155455,-0.563113,0.133371,-0.0209456,0.0060191,-0.01184,0.01048,-0.0254065,-1.21048,0.00910731,1294,801,2.01771,5.7696,9.18615,1.46,7.61406,-4.34987
-4.46032,10.5067,-0.506218,0.135903,-0.567177,0.160146,-0.0220694,0.00686714,-0.0111162,0.0106444,-0.0258467,-1.24324,0.00916945,1301,801,1.91818,5.78885,9.4053,1.32962,8.04874,-4.50394
-3.75419,10.5164,-0.484171,0.119028,-0.572716,0.184453,-0.0232946,0.007722,-0.0102897,0.0108251,-0.0263977,-1.27789,0.00775363,1308,801,1.83758,5.82137,9.62695,1.22769,8.4559,-4.65089
-3.04789,10.5266,-0.460841,0.10416,-0.58159,0.201458,-0.0246808,0.00856494,-0.00932694,0.0110028,-0.0271186,-1.31514,0.00713879,1315,801,1.75267,5.88841,9.87656,1.16138,8.86583,-4.80775
-2.33768,10.5377,-0.446863,0.0903226,-0.591795,0.210501,-0.0262123,0.00936445,-0.00821786,0.011171,-0.0280189,-1.35441,0.00697048,1322,801,1.65106,5.97547,10.1877,1.10749,9.32259,-4.97091
-1.62361,10.5495,-0.441985,0.0776806,-0.604253,0.209302,-0.0278622,0.0101123,-0.00693126,0.0113379,-0.0290878,-1.39579,0.00679269,1329,801,1.52613,6.10211,10.5618,1.07562,9.82516,-5.13386
-0.906045,10.561,-0.445083,0.0643189,-0.617348,0.200979,-0.0294829,0.0107865,-0.00541503,0.011502,-0.0301984,-1.43943,0.00668651,1336,801,1.36959,6.24209,10.9722,1.07181,10.3688,-5.27835
-0.190495,10.5718,-0.440628,0.0490658,-0.630365,0.188244,-0.030929,0.0113437,-0.00368525,0.0116626,-0.0312479,-1.48449,0.00728446,1343,801,1.17927,6.38614,11.3409,1.07247,10.8893,-5.41868
0.521752,10.5819,-0.425093,0.0261292,-0.644144,0.175334,-0.032119,0.0117448,-0.00178698,0.0118175,-0.0321917,-1.53015,0.00799789,1350,801,0.913493,6.53532,11.5906,1.08064,11.372,-5.56166
1.23104,10.5919,-0.399538,-0.0047519,-0.660025,0.157994,-0.0329047,0.0119645,0.000302959,0.0119666,-0.0329068,1.56404,0.00781795,1357,801,0.555082,6.70605,11.7246,1.10541,11.8212,-5.71568
1.94025,10.6017,-0.372093,-0.0388596,-0.6756,0.131651,-0.0331292,0.0119593,0.00258312,0.0121068,-0.0332767,1.51376,0.00748236,1364,801,0.133706,6.87837,11.8272,1.13703,12.2707,-5.86698
2.65113,10.6115,-0.347565,-0.0710825,-0.689753,0.0958118,-0.0326637,0.0117021,0.00498516,0.0122554,-0.0332169,1.46027,0.00756751,1371,801,-0.302935,7.03968,11.9723,1.1668,12.7404,-6.01476
3.35994,10.6203,-0.315672,-0.0985911,-0.699767,0.0648105,-0.0314653,0.0111761,0.00742695,0.0124326,-0.0327218,1.4032,0.00828488,1378,801,-0.677087,7.14967,12.1417,1.16522,13.1876,-6.15276
4.06694,10.6289,-0.277214,-0.124222,-0.705834,0.0401967,-0.029586,0.0103886,0.00979836,0.0126611,-0.0318585,1.3429,0.00858951,1385,801,-1.01082,7.21476,12.3087,1.11479,13.6156,-6.29369
4.77412,10.6386,-0.237577,-0.144555,-0.705552,0.0162088,-0.0270617,0.00936727,0.0120211,0.0129765,-0.0306709,1.27912,0.00838898,1392,801,-1.29168,7.22875,12.5337,0.957295,14.0469,-6.46056
5.48098,10.6486,-0.195493,-0.15921,-0.700083,-0.000811149,-0.023947,0.00812751,0.0140314,0.0133993,-0.0292188,1.2114,0.00750781,1399,801,-1.49319,7.18483,12.8136,0.733392,14.4762,-6.63478
6.19008,10.6589,-0.157859,-0.171082,-0.691663,-0.00881374,-0.020453,0.00669858,0.0157499,0.0139161,-0.0276705,1.1411,0.00682458,1406,801,-1.63568,7.10036,13.1466,0.474902,14.9322,-6.81023
6.89989,10.6686,-0.12056,-0.182579,-0.676662,-0.0128337,-0.016816,0.00512895,0.0171031,0.0144767,-0.0261638,1.0706,0.00671442,1413,801,-1.76069,6.94527,13.4915,0.158307,15.3976,-6.97191
7.61126,10.6775,-0.0858763,-0.193775,-0.656515,-0.0165658,-0.0132821,0.00349245,0.0180126,0.0149747,-0.0247644,1.00329,0.00706483,1420,801,-1.88201,6.73347,13.8583,-0.186862,15.8819,-7.11137
8.32547,10.6869,-0.057136,-0.203844,-0.634057,-0.0187131,-0.010048,0.00188461,0.018482,0.0153395,-0.0235029,0.941526,0.00751895,1427,801,-1.98674,6.49588,14.2694,-0.558034,16.3992,-7.25233
9.04301,10.6969,-0.035513,-0.211414,-0.610371,-0.0178014,-0.00714686,0.00036202,0.0185481,0.0155319,-0.0223167,0.885257,0.00786713,1434,801,-2.0563,6.25136,14.7439,-0.953406,16.9543,-7.39501
9.76062,10.7078,-0.0123002,-0.215541,-0.585853,-0.0167087,-0.0046463,-0.00102779,0.0182213,0.0154739,-0.021148,0.834883,0.00802781,1441,801,-2.09196,6.00027,15.2564,-1.38061,17.5112,-7.55921
10.4784,10.7191,0.012206,-0.217159,-0.561519,-0.0137348,-0.00257085,-0.00222085,0.0175741,0.0151791,-0.0199708,0.790377,0.00787602,1448,801,-2.09647,5.74773,15.7979,-1.81397,18.071,-7.73265
11.1963,10.7301,0.0381709,-0.218509,-0.538018,-0.0112188,-0.000838452,-0.00318008,0.0166874,0.0147192,-0.0187377,0.750375,0.00742267,1455,801,-2.09988,5.49794,16.3446,-2.22509,18.6328,-7.89907
11.9147,10.7409,0.064524,-0.218372,-0.51561,-0.00935818,0.000600382,-0.00389847,0.0156059,0.0141181,-0.0174162,0.713821,0.00684555,1462,801,-2.09126,5.26019,16.9137,-2.62258,19.2013,-8.06389
12.6361,10.7514,0.0846339,-0.214238,-0.493344,-0.00732994,0.00178784,-0.00437486,0.0144179,0.01345,-0.016037,0.680124,0.00657278,1469,801,-2.04366,5.02959,17.5591,-3.00706,19.8041,-8.21188
13.3596,10.7623,0.101068,-0.210816,-0.471294,-0.00101396,0.00274397,-0.0046367,0.0131911,0.0127512,-0.0146439,0.649005,0.00664494,1476,801,-1.98703,4.79975,18.2203,-3.39696,20.4305,-8.36307
14.0865,10.7742,0.110626,-0.208911,-0.449717,0.00960094,0.00349094,-0.00471285,0.0119609,0.0120337,-0.0132556,0.620211,0.00704506,1483,801,-1.92888,4.57412,18.9024,-3.79698,21.094,-8.5237
14.8133,10.7858,0.122433,-0.208274,-0.430764,0.0196714,0.00407696,-0.00463934,0.01078,0.0113464,-0.0119088,0.593302,0.00729764,1490,801,-1.88445,4.37069,19.5706,-4.16017,21.7563,-8.68058
15.5392,10.797,0.138002,-0.207156,-0.414206,0.0270807,0.0045491,-0.00445225,0.0096917,0.0107342,-0.0106373,0.568023,0.00713615,1497,801,-1.84497,4.19406,20.2369,-4.49305,22.4113,-8.83401
16.2605,10.8076,0.167343,-0.204505,-0.398929,0.0324652,0.00494004,-0.00419261,0.0087032,0.0102021,-0.00945466,0.543803,0.00679789,1504,801,-1.79819,4.02648,20.8705,-4.81301,23.0171,-8.99539
16.9902,10.8196,0.176867,-0.200205,-0.387399,0.0378606,0.00526393,-0.00389662,0.00780118,0.00973005,-0.00836275,0.519948,0.00705019,1511,801,-1.73514,3.89469,21.6132,-5.08966,23.714,-9.15538
17.7209,10.8307,0.1859,-0.195695,-0.372701,0.041898,0.00552018,-0.00357871,0.00697542,0.00929863,-0.00735716,0.496434,0.00719603,1518,801,-1.67559,3.74223,22.3683,-5.38985,24.4213,-9.29614
18.4564,10.8428,0.184659,-0.190843,-0.356771,0.0463597,0.00572101,-0.00328013,0.00624001,0.00891413,-0.00647325,0.472977,0.00759878,1525,801,-1.61132,3.58174,23.1784,-5.71323,25.18,-9.44205
19.1952,10.8567,0.177084,-0.186254,-0.343112,0.0528492,0.00588685,-0.00301751,0.00559497,0.00858488,-0.00571555,0.449327,0.00798571,1532,801,-1.54159,3.4392,24.0213,-6.03796,25.9738,-9.61556
19.9322,10.871,0.176245,-0.181452,-0.334141,0.058606,0.00601432,-0.0027887,0.00504293,0.00830643,-0.0050808,0.426605,0.00827574,1539,801,-1.47209,3.33589,24.847,-6.32031,26.7479,-9.80569
20.667,10.8839,0.182526,-0.177074,-0.326342,0.0629967,0.00610651,-0.00258243,0.0045993,0.00808881,-0.00456473,0.406942,0.00852509,1546,801,-1.4117,3.24359,25.647,-6.56822,27.5005,-9.9767
21.4004,10.8933,0.193778,-0.172189,-0.318146,0.0658123,0.00617118,-0.00239595,0.00425176,0.00792304,-0.00414782,0.390836,0.00742662,1553,801,-1.35272,3.1594,26.4394,-6.76439,28.2403,-10.0824
22.1394,10.9033,0.193465,-0.167264,-0.308814,0.0673172,0.00619175,-0.00221405,0.00398339,0.00777951,-0.00380181,0.379295,0.00737421,1560,801,-1.29859,3.0708,27.2889,-6.97311,29.0369,-10.1835
22.8858,10.9168,0.176711,-0.163542,-0.299989,0.0713683,0.00620641,-0.0020511,0.00379713,0.00768701,-0.0035317,0.371791,0.00814536,1567,801,-1.24602,2.98556,28.2039,-7.22508,29.9111,-10.3311
23.6332,10.9321,0.159924,-0.159509,-0.29197,0.0736656,0.00624512,-0.00189576,0.00367183,0.00765654,-0.00330719,0.36698,0.00809964,1574,801,-1.19712,2.90346,29.1309,-7.49875,30.7943,-10.5163
24.381,10.9478,0.144064,-0.155408,-0.284391,0.0763166,0.00630098,-0.00171988,0.00360791,0.00768505,-0.00310395,0.366306,0.00817118,1581,801,-1.14613,2.81939,30.0636,-7.76944,31.6821,-10.7091
25.1256,10.962,0.138123,-0.149513,-0.276192,0.0756723,0.00636282,-0.00155103,0.00359749,0.00775372,-0.00294192,0.368927,0.00859839,1588,801,-1.09108,2.72687,30.9814,-8.02183,32.5366,-10.8842
25.8665,10.9745,0.142847,-0.14269,-0.267115,0.0720294,0.00642342,-0.00138009,0.00364183,0.00785895,-0.00281562,0.375477,0.00849728,1595,801,-1.03929,2.63475,31.8721,-8.27014,33.3549,-11.0414
26.6061,10.9861,0.152673,-0.136394,-0.258056,0.0682287,0.0064662,-0.00122967,0.00369842,0.00795539,-0.00271886,0.382794,0.00837172,1602,801,-0.993359,2.54575,32.744,-8.50981,34.1601,-11.1876
27.3474,10.9978,0.160186,-0.130694,-0.250741,0.0647782,0.00647495,-0.00108499,0.00376568,0.00803057,-0.00264061,0.391752,0.00742002,1609,801,-0.951771,2.47878,33.6277,-8.73142,34.9835,-11.3295
28.0938,11.0106,0.157404,-0.126491,-0.245144,0.0635048,0.00640904,-0.000951185,0.00382518,0.00803697,-0.00257911,0.402362,0.00766767,1616,801,-0.915722,2.42841,34.5479,-8.9471,35.8586,-11.481
28.8421,11.0242,0.152074,-0.122989,-0.239323,0.0628505,0.00620541,-0.000871022,0.00384902,0.00789538,-0.00256099,0.413723,0.00834805,1623,801,-0.883924,2.37396,35.4801,-9.17411,36.753,-11.6424
-28.3305,9.47096,-0.583484,0.197651,-0.225946,0.0683069,0.00545631,-0.00194313,-0.00385951,0.00710296,-0.00358979,-0.403267,0.00756007,1063,808,2.21365,2.35886,-1.88141,2.88254,-3.87402,0.574721
-27.6364,9.48073,-0.588347,0.201145,-0.231811,0.0708703,0.00557632,-0.00197015,-0.00404614,0.00733558,-0.00372942,-0.410142,0.00769176,1070,808,2.25624,2.41861,-1.59697,2.81511,-3.62505,0.447917
-26.9422,9.49041,-0.591618,0.204803,-0.237608,0.0724562,0.00565232,-0.00196303,-0.00423838,0.00754221,-0.00385292,-0.419439,0.00773713,1077,808,2.29755,2.4778,-1.30837,2.74831,-3.37483,0.32123
-26.2481,9.50097,-0.59243,0.208863,-0.243641,0.0720881,0.00571283,-0.00194097,-0.00442231,0.00773418,-0.00396232,-0.428726,0.00767625,1084,808,2.33694,2.54341,-1.01607,2.66117,-3.12683,0.172931
-25.5563,9.51049,-0.583856,0.212921,-0.250491,0.0720616,0.00576139,-0.00193646,-0.00459992,0.00791025,-0.00408532,-0.437026,0.00764876,1091,808,2.37738,2.61426,-0.754648,2.59412,-2.90952,0.0333011
-24.8641,9.52044,-0.574611,0.216662,-0.257268,0.0742174,0.00579174,-0.00194699,-0.00478889,0.00807911,-0.00423436,-0.445602,0.00732429,1098,808,2.42128,2.6819,-0.493537,2.51631,-2.68718,-0.115732
-24.169,9.53173,-0.572774,0.220709,-0.26433,0.0778398,0.00578676,-0.0019628,-0.00498872,0.00822872,-0.00440477,-0.45521,0.00682969,1105,808,2.47273,2.75303,-0.192247,2.42173,-2.42667,-0.281867
-23.4706,9.54415,-0.580195,0.225682,-0.270702,0.0786427,0.00575808,-0.00198119,-0.00520185,0.00837176,-0.00459487,-0.465607,0.00726344,1112,808,2.52475,2.81422,0.167135,2.31654,-2.12038,-0.457979
-22.773,9.55544,-0.582716,0.23075,-0.277481,0.0804536,0.00571072,-0.00200014,-0.00542671,0.00851213,-0.00480155,-0.476544,0.00826361,1119,808,2.58078,2.88392,0.514347,2.22722,-1.8264,-0.616815
-22.0767,9.56529,-0.579281,0.235456,-0.284736,0.0817508,0.0056305,-0.002025,-0.00568144,0.00865333,-0.00504783,-0.48896,0.0087885,1126,808,2.63159,2.9591,0.841555,2.16517,-1.5491,-0.753597
-21.3823,9.57436,-0.567564,0.239849,-0.293518,0.0851824,0.00552694,-0.00204954,-0.00598911,0.00882532,-0.00534792,-0.503403,0.00830563,1133,808,2.68596,3.0544,1.13762,2.11701,-1.29798,-0.885387
-20.6879,9.58442,-0.554475,0.244495,-0.302352,0.0838834,0.00541408,-0.00207993,-0.00634745,0.00903797,-0.00570383,-0.518764,0.00740865,1140,808,2.72805,3.1522,1.44255,2.05154,-1.04461,-1.03967
-19.9943,9.59392,-0.53668,0.249491,-0.310741,0.0787503,0.00526703,-0.0021097,-0.00674523,0.00926646,-0.00610913,-0.535202,0.00776001,1147,808,2.76145,3.2464,1.74279,1.9914,-0.802779,-1.18833
-19.2982,9.60339,-0.525258,0.252565,-0.319784,0.0740095,0.00506359,-0.0021466,-0.00716548,0.00947976,-0.00656277,-0.552328,0.00779966,1154,808,2.77675,3.33993,2.05649,1.95486,-0.526988,-1.32677
-18.6012,9.61239,-0.514887,0.255489,-0.330296,0.0709931,0.00478328,-0.00218262,-0.00760683,0.00966662,-0.00706596,-0.570708,0.00733919,1161,808,2.79592,3.44846,2.37928,1.94339,-0.239087,-1.45344
-17.9032,9.62196,-0.505714,0.257742,-0.341797,0.0710414,0.00442045,-0.00220747,-0.0080717,0.00983201,-0.00761903,-0.590608,0.00744746,1168,808,2.81809,3.56601,2.70532,1.92944,0.0616329,-1.58989
-17.2051,9.63191,-0.494824,0.261834,-0.353348,0.0667973,0.00399399,-0.00221382,-0.00856329,0.00999855,-0.00821839,-0.61153,0.00844601,1175,808,2.84478,3.69256,3.05474,1.90363,0.363192,-1.73634
-16.5059,9.64208,-0.485825,0.264721,-0.365028,0.0637547,0.00348976,-0.00219353,-0.00907742,0.0101599,-0.0088637,-0.633707,0.00883903,1182,808,2.86321,3.81408,3.40621,1.88209,0.68042,-1.8843
