 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
18.5554,11.5446,-0.0484552,0.0657967,0.0632977,0.00654509,0.000206404,-0.000119276,-8.03827e-05,0.000225163,-0.000138035,-0.229269,0.00754159,1525,794,0.645163,-0.625272,26.8899,-10.3359,26.1982,-9.64918
19.2922,11.5588,-0.0498169,0.0657539,0.0634778,0.00764316,0.000254131,-7.51402e-05,-1.8832e-05,0.000255205,-7.62138e-05,-0.0569456,0.00703211,1532,794,0.648354,-0.632359,27.6576,-10.5181,26.9663,-9.8333
20.0287,11.5732,-0.0486773,0.0661771,0.0634888,0.00750181,0.000300458,-1.07775e-05,4.13362e-05,0.000305854,-1.61739e-05,0.129815,0.00691971,1539,794,0.651323,-0.639065,28.4283,-10.7019,27.7323,-10.024
20.7645,11.5858,-0.0438094,0.0675083,0.0638048,0.00453077,0.000340611,6.9588e-05,9.37672e-05,0.000369889,4.03097e-05,0.302652,0.00715935,1546,794,0.651974,-0.639791,29.2009,-10.8634,28.491,-10.1845
21.4995,11.5963,-0.0353767,0.0685505,0.0637389,0.00288097,0.000364053,0.000152126,0.000133098,0.000428217,8.79618e-05,0.449209,0.00699818,1553,794,0.654799,-0.630845,29.9637,-10.9886,29.2429,-10.3052
22.2377,11.6067,-0.0327811,0.068861,0.0633849,0.00264964,0.000369558,0.000239651,0.000168574,0.00048526,0.000123949,0.601508,0.00726909,1560,794,0.65616,-0.624026,30.7517,-11.098,30.0276,-10.416
22.9824,11.6199,-0.0443452,0.0689878,0.0634583,0.00300947,0.000350501,0.000319986,0.000187939,0.000523801,0.000146686,0.744896,0.00821092,1567,794,0.658038,-0.62571,31.6057,-11.2442,30.8802,-10.5622
23.7287,11.6356,-0.0574169,0.0692359,0.0641217,0.00284374,0.000310706,0.000405731,0.000197528,0.00056138,0.000155057,0.903423,0.00816792,1574,794,0.659001,-0.634494,32.476,-11.4419,31.748,-10.7555
24.476,11.6512,-0.0710081,0.0688819,0.064815,0.00318764,0.000251217,0.000484361,0.000198138,0.000597675,0.000137903,1.0513,0.00840721,1581,794,0.656261,-0.645379,33.3508,-11.6376,32.6264,-10.9475
25.221,11.6652,-0.0770807,0.0685321,0.0640732,0.00290558,0.000180955,0.000530384,0.000183712,0.000609195,0.000102144,1.16555,0.00892824,1588,794,0.651307,-0.642834,34.2023,-11.7917,33.4816,-11.1149
25.9617,11.6771,-0.0710772,0.0686468,0.0632434,0.00169216,0.000115037,0.000576371,0.000164564,0.000629056,6.23521e-05,1.26096,0.00870697,1595,794,0.64709,-0.63618,35.0164,-11.9216,34.2946,-11.2573
26.7015,11.6888,-0.0608028,0.0687741,0.0623394,0.000969473,7.72532e-05,0.000605974,0.000151313,0.000646215,3.70121e-05,1.31087,0.0089346,1602,794,0.644905,-0.630159,35.8212,-12.0541,35.0981,-11.4037
-26.8551,10.1757,-0.871797,0.0652368,0.0679078,-0.011016,9.5621e-05,-0.000108307,-0.000196635,0.000215156,-0.000227843,-0.546212,0.0075518,1077,801,0.621422,-0.68259,-1.49779,-0.362456,-2.18967,0.355782
-26.1614,10.187,-0.869555,0.0655952,0.0676475,-0.0116634,8.6421e-05,-8.41124e-05,-0.000148947,0.00017278,-0.000170472,-0.525435,0.0077594,1084,801,0.622373,-0.681198,-1.25742,-0.523131,-1.9536,0.189781
-25.4695,10.1969,-0.859949,0.0661803,0.0674267,-0.012425,7.58963e-05,-6.03127e-05,-0.000111466,0.000138417,-0.000122833,-0.511167,0.00761134,1091,801,0.625232,-0.679136,-1.03698,-0.666608,-1.73996,0.0423577
-24.7772,10.2073,-0.849458,0.0666651,0.0674304,-0.0142526,5.88822e-05,-3.28464e-05,-8.40798e-05,0.000108793,-8.27575e-05,-0.535713,0.00751568,1098,801,0.62377,-0.677764,-0.812482,-0.821625,-1.52216,-0.114131
-24.083,10.218,-0.843531,0.0670773,0.0673425,-0.0163669,2.93935e-05,8.72298e-06,-6.93162e-05,8.91407e-05,-5.10242e-05,-0.711392,0.00681998,1105,801,0.620625,-0.673787,-0.562175,-0.978584,-1.27792,-0.27231
-23.3857,10.2301,-0.845462,0.0667806,0.0672826,-0.0164021,4.31837e-06,5.38199e-05,-6.3357e-05,9.70891e-05,-3.89508e-05,-0.971611,0.00748254,1112,801,0.6167,-0.671556,-0.281199,-1.15451,-0.993671,-0.447552
-22.6878,10.2415,-0.847618,0.0657513,0.0672436,-0.0135546,7.33145e-07,0.000105003,-5.59592e-05,0.00012935,-2.36138e-05,-1.16042,0.00799255,1119,801,0.614377,-0.673523,-0.00166777,-1.31421,-0.700744,-0.60613
-21.9918,10.2509,-0.841809,0.0648122,0.067288,-0.0112594,-1.25834e-06,0.000148148,-4.56601e-05,0.000160997,-1.41075e-05,-1.29648,0.00837122,1126,801,0.611338,-0.676341,0.254567,-1.44411,-0.43273,-0.734792
-21.2961,10.2604,-0.833104,0.0645316,0.0670391,-0.00945692,-7.80586e-06,0.000190614,-3.35854e-05,0.000196144,-1.33365e-05,-1.40759,0.00787692,1133,801,0.613423,-0.673471,0.514074,-1.57764,-0.168763,-0.868289
-20.6026,10.2707,-0.815568,0.0652879,0.0666876,-0.00965694,-7.77287e-06,0.000229937,-2.46749e-05,0.000232471,-1.03072e-05,-1.46845,0.00700184,1140,801,0.619688,-0.669069,0.757759,-1.73739,0.0669139,-1.03158
-19.9078,10.281,-0.800305,0.0660026,0.0662748,-0.00867619,7.91571e-07,0.000268174,-2.3505e-05,0.000270224,-1.25897e-06,-1.48378,0.00729942,1147,801,0.629217,-0.663322,1.01715,-1.89494,0.319695,-1.19094
-19.2116,10.2906,-0.787761,0.0656967,0.0655605,-0.00775352,9.40125e-06,0.000303247,-2.61824e-05,0.000305562,7.08655e-06,-1.48262,0.00735968,1154,801,0.628451,-0.660197,1.28488,-2.02486,0.591376,-1.3316
-18.5151,10.2998,-0.77418,0.0654787,0.0657036,-0.00798286,1.71588e-05,0.000329932,-2.03805e-05,0.000331255,1.58364e-05,-1.506,0.00724358,1161,801,0.624848,-0.661387,1.55808,-2.15913,0.866602,-1.4646
-17.818,10.3094,-0.76096,0.0655457,0.0659932,-0.00938877,3.52793e-05,0.000348044,-7.69592e-06,0.000348233,3.50901e-05,-1.54621,0.00754036,1168,801,0.620301,-0.660695,1.84443,-2.30433,1.15118,-1.60533
-17.1196,10.3191,-0.749731,0.0663407,0.0669866,-0.0122428,6.08563e-05,0.000356728,-5.86849e-06,0.000356845,6.07399e-05,-1.55097,0.00850461,1175,801,0.618256,-0.662223,2.15535,-2.45833,1.45179,-1.74454
-16.4208,10.3293,-0.738078,0.0658189,0.0669189,-0.0114395,7.52922e-05,0.000348678,-2.23595e-05,0.000350495,7.34755e-05,-1.48973,0.00869682,1182,801,0.614883,-0.662019,2.45601,-2.60855,1.75856,-1.89498
-15.7268,10.3394,-0.709784,0.0657936,0.0668194,-0.0106634,7.19399e-05,0.000328824,-4.88107e-05,0.000337786,6.2978e-05,-1.38921,0.00889291,1189,801,0.616405,-0.660774,2.70141,-2.78053,2.00487,-2.06694
-15.0343,10.349,-0.674915,0.0659388,0.0666477,-0.00945957,6.4017e-05,0.000301707,-6.93224e-05,0.000320447,4.52767e-05,-1.30677,0.00800889,1196,801,0.62104,-0.659239,2.92915,-2.95107,2.23194,-2.23799
-14.3423,10.3576,-0.637112,0.0667422,0.0667033,-0.0110816,6.79912e-05,0.000267383,-8.0083e-05,0.000295564,3.981e-05,-1.23243,0.00733786,1203,801,0.623032,-0.655839,3.16137,-3.1068,2.45468,-2.39179
-13.647,10.3671,-0.607796,0.0672515,0.0667258,-0.0134838,7.54116e-05,0.000229241,-9.27459e-05,0.000272815,3.18369e-05,-1.13158,0.00722198,1210,801,0.619503,-0.651938,3.43383,-3.26535,2.72022,-2.54969
-12.946,10.3769,-0.594138,0.067104,0.0667479,-0.0139874,7.11739e-05,0.000191209,-0.000111091,0.000257458,4.92409e-06,-1.03306,0.00739698,1217,801,0.61561,-0.652024,3.77034,-3.40795,3.05808,-2.69291
-12.245,10.3874,-0.578835,0.0667919,0.0665403,-0.0128219,5.93486e-05,0.000158462,-0.000131739,0.000249656,-3.18461e-05,-0.965298,0.0070834,1224,801,0.615664,-0.658969,4.10546,-3.55789,3.39715,-2.85264
-11.5437,10.3987,-0.562501,0.0663944,0.0661737,-0.0100568,4.82358e-05,0.000136752,-0.00014456,0.000243678,-5.86896e-05,-0.933946,0.00714938,1231,801,0.620234,-0.66933,4.44233,-3.71942,3.73998,-3.02835
-10.8397,10.4108,-0.552347,0.0666113,0.065915,-0.0097872,3.14966e-05,0.000125966,-0.000144838,0.000231076,-7.3614e-05,-0.943021,0.0075266,1238,801,0.622549,-0.667265,4.82064,-3.89921,4.11628,-3.21136
-10.1307,10.4219,-0.555405,0.0662738,0.0658595,-0.0069373,-3.55032e-06,0.000127009,-0.000138113,0.000214492,-9.1034e-05,-1.00616,0.00793715,1245,801,0.627807,-0.659334,5.25387,-4.05238,4.5549,-3.354
-9.42119,10.433,-0.557876,0.0664928,0.0661834,-0.00732393,-3.84636e-05,0.000138139,-0.000128152,0.000205466,-0.00010579,-1.08706,0.00779284,1252,801,0.627868,-0.656349,5.70053,-4.20441,4.99913,-3.49723
-8.70991,10.4437,-0.563769,0.0668135,0.0659798,-0.00653756,-6.08388e-05,0.000155526,-0.000121625,0.00021012,-0.000115432,-1.14888,0.00765821,1259,801,0.632924,-0.653629,6.16973,-4.33316,5.46545,-3.62675
-8.00347,10.4543,-0.553429,0.0670981,0.0658695,-0.00798596,-8.10543e-05,0.000177098,-0.000126324,0.000228627,-0.000132584,-1.18348,0.00629834,1266,801,0.630243,-0.657758,6.58103,-4.4763,5.87286,-3.77863
-7.2953,10.4643,-0.546372,0.0670301,0.0655258,-0.00781297,-0.000103795,0.000203384,-0.000136252,0.00025511,-0.000155521,-1.20797,0.00608905,1273,801,0.629412,-0.651488,7.00901,-4.60801,6.30176,-3.91127
-6.5875,10.4742,-0.536399,0.0663791,0.0649057,-0.00637394,-0.000121838,0.000226461,-0.00014036,0.000275984,-0.000171361,-1.23161,0.00703782,1280,801,0.627129,-0.64173,7.42619,-4.74086,6.72665,-4.04549
-5.87777,10.4856,-0.530101,0.0659125,0.0646843,-0.00572643,-0.000122676,0.000241687,-0.00014107,0.00028992,-0.000170909,-1.24135,0.00825731,1287,801,0.624077,-0.642997,7.86921,-4.89586,7.17489,-4.20567
-5.16884,10.496,-0.519682,0.0656464,0.0653664,-0.00508312,-0.00010486,0.000243214,-0.000150554,0.000299298,-0.000160944,-1.21421,0.00845061,1294,801,0.622884,-0.648029,8.30531,-5.04994,7.61406,-4.34987
-4.46032,10.5067,-0.506218,0.0654494,0.0657436,-0.00416735,-7.93745e-05,0.000232104,-0.000174048,0.000309918,-0.000157189,-1.15037,0.00830883,1301,801,0.623394,-0.654553,8.73747,-5.2064,8.04874,-4.50394
-3.75419,10.5164,-0.484171,0.0665065,0.0664268,-0.00597049,-5.51831e-05,0.000212358,-0.000204042,0.00032257,-0.000165395,-1.07555,0.00701771,1308,801,0.626801,-0.654349,9.15647,-5.36481,8.4559,-4.65089
-3.04789,10.5266,-0.460841,0.0666284,0.0661219,-0.00568925,-3.033e-05,0.00018703,-0.000222568,0.000326035,-0.000169335,-1.01252,0.00657384,1315,801,0.628303,-0.6523,9.56759,-5.51751,8.86583,-4.80775
-2.33768,10.5377,-0.446863,0.0660586,0.0654827,-0.00383587,-4.74375e-06,0.000160104,-0.000223158,0.000315573,-0.000160214,-0.962302,0.00664108,1322,801,0.628506,-0.650552,10.0176,-5.67162,9.32259,-4.97091
-1.62361,10.5495,-0.441985,0.0655784,0.0650384,-0.00160426,2.01352e-05,0.000132671,-0.000212096,0.000295836,-0.00014303,-0.915058,0.00659274,1329,801,0.630895,-0.648829,10.5142,-5.82999,9.82516,-5.13386
-0.906045,10.561,-0.445083,0.06567,0.0650053,-0.000435439,4.74038e-05,0.000108184,-0.00019825,0.000278359,-0.000122772,-0.861452,0.00649412,1336,801,0.635179,-0.648898,11.0584,-5.97502,10.3688,-5.27835
-0.190495,10.5718,-0.440628,0.0654609,0.0650462,0.00216539,7.66045e-05,9.05708e-05,-0.000184572,0.000268291,-0.000101116,-0.804306,0.00655178,1343,801,0.641513,-0.647773,11.5757,-6.12075,10.8893,-5.41868
0.521752,10.5819,-0.425093,0.0653532,0.0649415,0.00445456,0.000100463,7.95656e-05,-0.000169549,0.000259885,-7.98564e-05,-0.754624,0.00651562,1350,801,0.647881,-0.648744,12.0564,-6.26363,11.372,-5.56166
1.23104,10.5919,-0.399538,0.0654205,0.0650866,0.006296,0.00010112,7.34802e-05,-0.000156621,0.000244529,-6.99292e-05,-0.741394,0.00620998,1357,801,0.654411,-0.650116,12.5059,-6.42165,11.8212,-5.71568
1.94025,10.6017,-0.372093,0.0654861,0.0651622,0.00716161,8.39886e-05,7.30744e-05,-0.000148972,0.000227604,-7.05407e-05,-0.767091,0.00616865,1364,801,0.657502,-0.647376,12.9558,-6.57819,12.2707,-5.86698
2.65113,10.6115,-0.347565,0.0651737,0.0653131,0.00653812,7.25158e-05,7.57349e-05,-0.000144623,0.000218758,-7.0507e-05,-0.790963,0.00670436,1371,801,0.651696,-0.646908,13.4227,-6.72845,12.7404,-6.01476
3.35994,10.6203,-0.315672,0.0646154,0.0651623,0.00673987,7.49424e-05,7.69125e-05,-0.000144244,0.000220175,-6.832e-05,-0.788813,0.00732474,1378,801,0.646499,-0.648,13.864,-6.86241,13.1876,-6.15276
4.06694,10.6289,-0.277214,0.0649025,0.0648463,0.00597838,8.33207e-05,7.60496e-05,-0.000152148,0.000231877,-7.25065e-05,-0.773453,0.00755918,1385,801,0.646147,-0.649249,14.2956,-6.99425,13.6156,-6.29369
4.77412,10.6386,-0.237577,0.0658155,0.0652037,0.00472849,8.57971e-05,7.61081e-05,-0.000168194,0.000249216,-8.73108e-05,-0.771001,0.00730199,1392,801,0.649991,-0.652443,14.7371,-7.16327,14.0469,-6.46056
5.48098,10.6486,-0.195493,0.0667702,0.0658376,0.00337997,8.87527e-05,7.26303e-05,-0.000184788,0.000265655,-0.000104272,-0.7636,0.00651465,1399,801,0.653774,-0.654624,15.1769,-7.3462,14.4762,-6.63478
6.19008,10.6589,-0.157859,0.0668369,0.0662032,0.00299014,9.86339e-05,6.3398e-05,-0.000197537,0.000279337,-0.000117305,-0.740922,0.0060286,1406,801,0.652382,-0.655776,15.6338,-7.52725,14.9322,-6.81023
6.89989,10.6686,-0.12056,0.0661516,0.0661329,0.00423654,0.000110786,4.74212e-05,-0.000209244,0.000290733,-0.000132525,-0.710262,0.00589156,1413,801,0.649666,-0.656147,16.0918,-7.68876,15.3976,-6.97191
7.61126,10.6775,-0.0858763,0.0656994,0.0657655,0.00555824,0.000122161,2.81858e-05,-0.000224067,0.000304114,-0.000153768,-0.682044,0.00605837,1420,801,0.64958,-0.65714,16.5712,-7.82138,15.8819,-7.11137
8.32547,10.6869,-0.057136,0.0656352,0.0655346,0.00677681,0.000130834,8.07149e-06,-0.000237085,0.000314355,-0.000175449,-0.658729,0.00630633,1427,801,0.652842,-0.655976,17.0877,-7.96024,16.3992,-7.25233
9.04301,10.6969,-0.035513,0.0662474,0.0654427,0.00694423,0.000126552,-1.11062e-05,-0.000242709,0.000310003,-0.000194557,-0.647232,0.00656722,1434,801,0.658751,-0.650958,17.6494,-8.10582,16.9543,-7.39501
9.76062,10.7078,-0.0123002,0.0663919,0.0650075,0.00751521,0.00010825,-3.21284e-05,-0.000238383,0.000286563,-0.000210441,-0.642224,0.00711667,1441,801,0.661661,-0.64384,18.2078,-8.26856,17.5112,-7.55921
10.4784,10.7191,0.012206,0.066585,0.0646508,0.00526873,8.52685e-05,-5.29341e-05,-0.000228483,0.000254871,-0.000222537,-0.638554,0.00726734,1448,801,0.654729,-0.635858,18.7702,-8.43898,18.071,-7.73265
11.1963,10.7301,0.0381709,0.0669537,0.0645504,0.00273003,6.47774e-05,-7.13292e-05,-0.000223377,0.000230238,-0.00023679,-0.637537,0.00697499,1455,801,0.64837,-0.632775,19.3364,-8.60249,18.6328,-7.89907
11.9147,10.7409,0.064524,0.0674969,0.0643767,0.000724981,4.9188e-05,-8.85042e-05,-0.000225548,0.000216164,-0.00025548,-0.63727,0.00652108,1462,801,0.645637,-0.632756,19.9111,-8.76056,19.2013,-8.06389
12.6361,10.7514,0.0846339,0.067636,0.0641572,0.0018507,3.11243e-05,-0.000105554,-0.000229008,0.000201773,-0.000276202,-0.640398,0.00618975,1469,801,0.650567,-0.636775,20.5152,-8.90146,19.8041,-8.21188
13.3596,10.7623,0.101068,0.0675038,0.0638977,0.00305145,6.79808e-06,-0.000123872,-0.000235939,0.000186281,-0.000303355,-0.650326,0.0061245,1476,801,0.653157,-0.637581,21.1402,-9.04792,20.4305,-8.36307
14.0865,10.7742,0.110626,0.0670703,0.0636848,0.00493418,-2.10712e-05,-0.000142628,-0.000247959,0.00017345,-0.000337149,-0.665211,0.00644482,1483,801,0.655369,-0.63587,21.7989,-9.20832,21.094,-8.5237
14.8133,10.7858,0.122433,0.0664367,0.0638687,0.00623845,-3.62178e-05,-0.000158336,-0.000253603,0.000163573,-0.000358127,-0.667263,0.00680879,1490,801,0.653472,-0.633449,22.4546,-9.37292,21.7563,-8.68058
15.5392,10.797,0.138002,0.0662947,0.0637822,0.00654465,-2.15376e-05,-0.000168545,-0.000245695,0.000161413,-0.000351496,-0.640052,0.00684993,1497,801,0.652638,-0.630052,23.1081,-9.52811,22.4113,-8.83401
16.2605,10.8076,0.167343,0.0668258,0.0635681,0.00496741,1.55481e-05,-0.000165134,-0.000228304,0.000170736,-0.000320321,-0.596999,0.00682856,1504,801,0.651205,-0.6242,23.7197,-9.68824,23.0171,-8.99539
16.9902,10.8196,0.176867,0.0667361,0.0627405,0.00483228,6.13108e-05,-0.000153225,-0.000206213,0.000186487,-0.000278401,-0.545568,0.00698872,1511,801,0.649322,-0.618388,24.4159,-9.83641,23.714,-9.15538
17.7209,10.8307,0.1859,0.0666403,0.0628481,0.00530927,0.000114591,-0.00013025,-0.00016892,0.000200787,-0.000216446,-0.471834,0.00692998,1518,801,0.649573,-0.619541,25.1223,-9.97864,24.4213,-9.29614
18.4564,10.8428,0.184659,0.0663255,0.0633911,0.00623563,0.000165184,-9.78412e-05,-0.000118552,0.000210731,-0.000143388,-0.366807,0.00720824,1525,801,0.649393,-0.624966,25.8776,-10.1314,25.18,-9.44205
19.1952,10.8567,0.177084,0.0661313,0.0633385,0.00731642,0.00020545,-5.49102e-05,-6.74032e-05,0.000221864,-7.1325e-05,-0.238881,0.00752058,1532,801,0.651096,-0.630754,26.6696,-10.2994,25.9738,-9.61556
19.9322,10.871,0.176245,0.0659489,0.0632615,0.00745202,0.000249251,4.18022e-06,-1.63209e-05,0.000250333,3.09807e-06,-0.0662071,0.00788708,1539,801,0.649405,-0.639917,27.4419,-10.479,26.7479,-9.80569
20.667,10.8839,0.182526,0.0665508,0.063533,0.00503769,0.000289773,7.14091e-05,2.75657e-05,0.000293199,6.7983e-05,0.123653,0.00833226,1546,801,0.645324,-0.64487,28.2008,-10.6469,27.5005,-9.9767
21.4004,10.8933,0.193778,0.0677982,0.0637714,0.00318321,0.000313764,0.000138015,5.97599e-05,0.000332159,0.00011962,0.298609,0.00728888,1553,801,0.64925,-0.634442,28.9536,-10.7645,28.2403,-10.0824
22.1394,10.9033,0.193465,0.0687114,0.0635365,0.00299644,0.000320072,0.000206078,8.87965e-05,0.00036859,0.00015756,0.500076,0.00723063,1560,801,0.656421,-0.623781,29.7598,-10.8704,29.0369,-10.1835
22.8858,10.9168,0.176711,0.0687811,0.0631479,0.00479235,0.000310373,0.00026644,0.000107982,0.000398601,0.000178212,0.685053,0.00813651,1567,801,0.663373,-0.624769,30.635,-11.0113,29.9111,-10.3311
23.6332,10.9321,0.159924,0.0687346,0.0633654,0.00452907,0.000290495,0.000325526,0.00012009,0.000429372,0.00018665,0.857816,0.00819762,1574,801,0.661301,-0.634258,31.5177,-11.191,30.7943,-10.5163
24.381,10.9478,0.144064,0.0681079,0.0636988,0.00513006,0.000257525,0.00037152,0.000124469,0.000451421,0.000177624,1.00011,0.00822255,1581,801,0.657069,-0.644262,32.3991,-11.3815,31.6821,-10.7091
25.1256,10.962,0.138123,0.0679923,0.0636248,0.00409642,0.000216672,0.000384471,0.00011621,0.000443903,0.00015724,1.09806,0.00851511,1588,801,0.651318,-0.644248,33.2523,-11.5532,32.5366,-10.8842
25.8665,10.9745,0.142847,0.0684693,0.0632394,0.00165193,0.000176121,0.000395474,0.000102218,0.000435723,0.000135872,1.19569,0.00838214,1595,801,0.645667,-0.639559,34.0752,-11.7033,33.3549,-11.0414
26.6061,10.9861,0.152673,0.0691097,0.0627032,0.000191698,0.000151949,0.000384874,9.17054e-05,0.000416646,0.000120177,1.23728,0.00834433,1602,801,0.645343,-0.63293,34.887,-11.8425,34.1601,-11.1876
27.3474,10.9978,0.160186,0.0691143,0.0619717,0.00136614,0.000167686,0.000330018,0.000101248,0.000378617,0.000119087,1.12327,0.00751797,1609,801,0.649341,-0.626591,35.7105,-11.977,34.9835,-11.3295
28.0938,11.0106,0.157404,0.0692743,0.0618496,0.00181669,0.000212233,0.000250604,0.000132826,0.000365623,9.72135e-05,0.857122,0.00785731,1616,801,0.651902,-0.625558,36.5875,-12.1273,35.8586,-11.481
28.8421,11.0242,0.152074,0.0697493,0.0623947,0.000767678,0.000248531,0.000136819,0.000175967,0.000377294,8.05606e-06,0.631716,0.00854676,1623,801,0.651394,-0.626134,37.4866,-12.2973,36.753,-11.6424
-28.3305,9.47096,-0.583484,0.0664524,0.0676725,-0.0136039,1.04576e-05,4.74053e-05,-0.000275737,0.000305287,-0.000247424,-0.818847,0.00733164,1063,808,0.627833,-0.679371,-3.1664,-0.140157,-3.87402,0.574721
-27.6364,9.48073,-0.588347,0.0657434,0.0678484,-0.0126014,4.92116e-05,-5.84927e-06,-0.000234938,0.000258227,-0.000214864,-0.727073,0.0073861,1070,808,0.622892,-0.68061,-2.92595,-0.270647,-3.62505,0.447917
-26.9422,9.49041,-0.591618,0.0654302,0.0676874,-0.0112673,5.57382e-05,-1.68722e-05,-0.000190231,0.000213098,-0.000174232,-0.691108,0.00737046,1077,808,0.623006,-0.678933,-2.68027,-0.397237,-3.37483,0.32123
-26.2481,9.50097,-0.59243,0.0654959,0.06743,-0.0108884,5.13722e-05,-3.43175e-06,-0.000153554,0.00017995,-0.000132009,-0.697101,0.00722689,1084,808,0.624087,-0.675661,-2.43205,-0.543643,-3.12683,0.172931
-25.5563,9.51049,-0.583856,0.0661146,0.0672981,-0.01183,5.08033e-05,1.61915e-05,-0.000124242,0.000158939,-9.19438e-05,-0.716197,0.00710429,1091,808,0.626736,-0.673858,-2.20741,-0.680709,-2.90952,0.0333011
-24.8641,9.52044,-0.574611,0.0666628,0.0672386,-0.0138273,4.12605e-05,3.94609e-05,-0.000104584,0.000144948,-6.42271e-05,-0.781096,0.00684649,1098,808,0.6254,-0.671555,-1.97763,-0.82767,-2.68718,-0.115732
-24.169,9.53173,-0.572774,0.067179,0.0670551,-0.015799,1.70803e-05,7.38547e-05,-9.40617e-05,0.000143719,-5.27844e-05,-0.931949,0.00656181,1105,808,0.623739,-0.666408,-1.71005,-0.992007,-2.42667,-0.281867
-23.4706,9.54415,-0.580195,0.0670262,0.0669994,-0.0158574,-4.09837e-06,0.000111526,-8.94305e-05,0.000160204,-5.27759e-05,-1.07234,0.00705135,1112,808,0.621202,-0.665627,-1.40542,-1.16732,-2.12038,-0.457979
-22.773,9.55544,-0.582716,0.0663967,0.0670782,-0.0142424,-5.13895e-06,0.000153961,-8.10803e-05,0.000187999,-3.91769e-05,-1.17333,0.00786467,1119,808,0.619092,-0.669846,-1.11949,-1.32566,-1.8264,-0.616815
-22.0767,9.56529,-0.579281,0.0653213,0.0674379,-0.0115383,-5.87213e-06,0.000187735,-6.96088e-05,0.000210164,-2.83007e-05,-1.25909,0.00820118,1126,808,0.615941,-0.677807,-0.855869,-1.46566,-1.5491,-0.753597
-21.3823,9.57436,-0.567564,0.0651385,0.0671787,-0.00997151,-1.1973e-05,0.00021967,-5.76411e-05,0.000233221,-2.55234e-05,-1.3399,0.00789366,1133,808,0.618277,-0.675369,-0.608018,-1.59644,-1.29798,-0.885387
-20.6879,9.58442,-0.554475,0.0654119,0.0668145,-0.00963588,-1.08473e-05,0.000249266,-4.84353e-05,0.000257993,-1.95737e-05,-1.39254,0.00726874,1140,808,0.621366,-0.670738,-0.352155,-1.74791,-1.04461,-1.03967
-19.9943,9.59392,-0.53668,0.0658948,0.0661232,-0.00937463,-2.01934e-06,0.000277655,-4.62501e-05,0.000285105,-9.46934e-06,-1.41109,0.00772609,1147,808,0.626347,-0.662776,-0.105497,-1.89011,-0.802779,-1.18833
-19.2982,9.60339,-0.525258,0.0652951,0.0652915,-0.00746426,5.77666e-06,0.000303511,-4.70582e-05,0.000310772,-1.484e-06,-1.41771,0.00779727,1154,808,0.625737,-0.656765,0.162517,-2.01967,-0.526988,-1.32677
-18.6012,9.61239,-0.514887,0.0652656,0.0651704,-0.00736956,1.32207e-05,0.000322235,-3.89273e-05,0.000327063,8.39238e-06,-1.44739,0.00732411,1161,808,0.625052,-0.654577,0.450085,-2.14589,-0.239087,-1.45344
-17.9032,9.62196,-0.505714,0.065593,0.0650948,-0.00855321,3.30717e-05,0.000334973,-2.28171e-05,0.000336688,3.1357e-05,-1.49579,0.00739965,1168,808,0.623864,-0.652765,0.755075,-2.28059,0.0616329,-1.58989
-17.2051,9.63191,-0.494824,0.0663509,0.0660969,-0.0118279,6.20373e-05,0.000342045,-1.47354e-05,0.000342819,6.1264e-05,-1.51836,0.00820004,1175,808,0.620144,-0.656764,1.06702,-2.4391,0.363192,-1.73634
-16.5059,9.64208,-0.485825,0.0662045,0.066447,-0.01328,8.01395e-05,0.00033612,-2.32592e-05,0.000338216,7.80432e-05,-1.48091,0.00841972,1182,808,0.613222,-0.657099,1.38366,-2.59177,0.68042,-1.8843
-15.8114,9.65199,-0.46011,0.0661661,0.0664956,-0.0118288,7.99851e-05,0.000321259,-4.30869e-05,0.000328723,7.25215e-05,-1.39928,0.00859851,1189,808,0.616735,-0.656228,1.63849,-2.76145,0.936783,-2.05029
-15.1188,9.66055,-0.427126,0.0662605,0.0665603,-0.0098591,7.46849e-05,0.000300074,-5.91958e-05,0.000314675,6.00837e-05,-1.32896,0.00794541,1196,808,0.62332,-0.658337,1.87219,-2.9109,1.17098,-2.19794
-14.4253,9.66853,-0.395248,0.0664067,0.0663035,-0.0083566,8.13075e-05,0.000272776,-6.69382e-05,0.000293857,6.02266e-05,-1.2657,0.0073771,1203,808,0.628953,-0.655648,2.11923,-3.04371,1.41749,-2.33155
-13.7298,9.6776,-0.368049,0.0666213,0.0663476,-0.00918496,9.10484e-05,0.000242367,-7.67843e-05,0.000274505,5.8911e-05,-1.17441,0.0072717,1210,808,0.627648,-0.652076,2.39577,-3.19607,1.69121,-2.48084
-13.0293,9.68717,-0.354107,0.0668661,0.0666285,-0.0119022,8.68428e-05,0.00021112,-9.34005e-05,0.000261164,3.67992e-05,-1.07892,0.00745001,1217,808,0.620447,-0.653395,2.73627,-3.33653,2.02745,-2.62084
-12.3274,9.69759,-0.342611,0.0667682,0.0664658,-0.011535,7.1017e-05,0.00018311,-0.000114945,0.000254944,-8.17221e-07,-1.01224,0.00696957,1224,808,0.620013,-0.659542,3.08939,-3.4813,2.38177,-2.77485
