 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
11.0391,9.34171,0.41989,-0.0771463,-0.231296,-0.0104189,-0.00155409,-0.00165516,0.00671369,0.00510926,-0.00831851,0.781634,0.00736366,1455,815,-0.762659,2.38009,16.1466,-5.13919,16.9534,-7.57741
11.759,9.35192,0.440446,-0.0788169,-0.220721,-0.0085573,-0.000980973,-0.00192902,0.00618538,0.00474852,-0.00765851,0.747155,0.00757793,1462,815,-0.771939,2.26618,16.7204,-5.39748,17.5454,-7.72593
12.4793,9.36215,0.461707,-0.0797567,-0.210327,-0.00627633,-0.000490791,-0.00209567,0.0056291,0.00439278,-0.00697924,0.714599,0.00715896,1469,815,-0.772551,2.15239,17.3072,-5.65363,18.1428,-7.87542
13.1983,9.37186,0.487913,-0.0794165,-0.200683,-0.0039913,-8.22131e-05,-0.00217759,0.00508137,0.00405835,-0.00631815,0.683732,0.0070909,1476,815,-0.76078,2.04901,17.8953,-5.90007,18.7277,-8.02075
13.919,9.38193,0.51176,-0.0785858,-0.192103,-0.00175978,0.00025063,-0.0021926,0.00455822,0.00374809,-0.00569006,0.654474,0.00718898,1483,815,-0.744378,1.95676,18.5067,-6.13881,19.3308,-8.16951
14.6436,9.39329,0.527196,-0.0786198,-0.184064,0.00169093,0.000519418,-0.00215408,0.00407592,0.0034722,-0.00510686,0.626944,0.00744383,1490,815,-0.731666,1.8727,19.1526,-6.39047,19.9775,-8.3326
15.3717,9.40496,0.535299,-0.0790728,-0.176833,0.00499492,0.00074494,-0.00207168,0.00363699,0.00323676,-0.0045635,0.600678,0.00792043,1497,815,-0.7234,1.79998,19.8332,-6.63168,20.6633,-8.49091
16.0944,9.41523,0.55916,-0.0788009,-0.169892,0.0079082,0.000952097,-0.0019624,0.00323999,0.00304747,-0.00405777,0.574067,0.00822597,1504,815,-0.709569,1.72855,20.464,-6.86056,21.2913,-8.6424
16.8187,9.42468,0.580771,-0.0783857,-0.163808,0.011651,0.00114798,-0.0018406,0.00288692,0.00290442,-0.00359704,0.546582,0.00797489,1511,815,-0.691053,1.66027,21.1138,-7.05554,21.937,-8.77342
17.5443,9.43397,0.600627,-0.0779204,-0.156647,0.0174269,0.00131814,-0.00171448,0.00257602,0.00279099,-0.00318733,0.519392,0.00764185,1518,815,-0.664317,1.57338,21.7802,-7.25102,22.5983,-8.89823
18.2766,9.44398,0.605311,-0.0773764,-0.149013,0.0221657,0.0014574,-0.00159027,0.00230824,0.00269944,-0.0028323,0.493652,0.00806605,1525,815,-0.640796,1.49304,22.5193,-7.45406,23.3316,-9.01588
19.0136,9.4552,0.60045,-0.0755892,-0.142065,0.0240452,0.00158303,-0.00147081,0.00207762,0.00263448,-0.00252227,0.468503,0.00865469,1532,815,-0.616176,1.42446,23.3201,-7.66119,24.1133,-9.14425
19.7542,9.46887,0.588359,-0.0737241,-0.136142,0.0263127,0.00170178,-0.00136159,0.0018728,0.00258948,-0.00224929,0.442631,0.00875965,1539,815,-0.589238,1.36601,24.161,-7.89711,24.9341,-9.31217
20.4953,9.48302,0.577288,-0.0728313,-0.131217,0.031427,0.00180521,-0.00125847,0.00169219,0.00255592,-0.00200918,0.417546,0.00865294,1546,815,-0.560508,1.31119,24.996,-8.13074,25.7591,-9.49071
21.234,9.4949,0.573993,-0.0712525,-0.127437,0.0344515,0.00188178,-0.00115716,0.0015348,0.00252203,-0.00179741,0.395208,0.00801146,1553,815,-0.533131,1.27216,25.8141,-8.31737,26.5597,-9.63333
21.9754,9.50716,0.565832,-0.0695217,-0.12384,0.0351584,0.0019318,-0.00104554,0.00140389,0.00248936,-0.0016031,0.378048,0.0081309,1560,815,-0.513117,1.23227,26.6623,-8.49657,27.3892,-9.77631
22.7142,9.51942,0.566385,-0.0687325,-0.120424,0.0367533,0.0019815,-0.000934252,0.00130119,0.00247772,-0.00143048,0.364335,0.00879472,1567,815,-0.498531,1.18703,27.4729,-8.67968,28.1907,-9.9308
23.4596,9.53296,0.552366,-0.0682056,-0.116594,0.0397682,0.00204657,-0.000823023,0.00122732,0.00249988,-0.00127634,0.35381,0.00842359,1574,815,-0.480941,1.13648,28.3506,-8.87327,29.0618,-10.0905
24.2023,9.54666,0.547294,-0.0674266,-0.112549,0.043514,0.00211846,-0.000715052,0.0011776,0.00254397,-0.00114056,0.346738,0.00760037,1581,815,-0.458151,1.08658,29.2021,-9.08814,29.9039,-10.2655
24.9439,9.55964,0.54656,-0.0651991,-0.108199,0.0443878,0.00219396,-0.000612688,0.00114821,0.00260383,-0.00102256,0.342871,0.00687034,1588,815,-0.432912,1.0428,30.0586,-9.3019,30.7363,-10.4314
25.6866,9.57193,0.545237,-0.0624049,-0.103876,0.0434143,0.00227592,-0.000495183,0.00113827,0.00268353,-0.000902789,0.343866,0.00699827,1595,815,-0.40964,1.00696,30.9318,-9.50449,31.5795,-10.5817
26.4301,9.58373,0.543948,-0.0602999,-0.100488,0.0440294,0.00236805,-0.000385306,0.00114568,0.00278241,-0.000799667,0.347036,0.00730203,1602,815,-0.386573,0.973652,31.8062,-9.68233,32.431,-10.7216
27.1793,9.59527,0.530561,-0.0589333,-0.0976699,0.0450499,0.00247673,-0.000279516,0.00117153,0.0029074,-0.000710181,0.352274,0.00783126,1609,815,-0.368795,0.942387,32.7323,-9.82825,33.3417,-10.8386
27.929,9.60618,0.518266,-0.0568623,-0.0950803,0.0437922,0.0026133,-0.000192206,0.00121167,0.00306416,-0.000643062,0.35622,0.0079431,1616,815,-0.353416,0.92096,33.6691,-9.96408,34.2562,-10.9438
28.6763,9.61788,0.513745,-0.0552057,-0.0922089,0.0440521,0.00277,-0.000142945,0.00126766,0.0032444,-0.000617344,0.358098,0.00806488,1623,815,-0.336119,0.901083,34.5778,-10.1356,35.1468,-11.0755
29.4198,9.62973,0.52001,-0.0538038,-0.0889278,0.0441083,0.00294907,-0.0001439,0.00133524,0.00344574,-0.000640569,0.356111,0.00826898,1630,815,-0.322052,0.873901,35.4471,-10.3258,36.0007,-11.2248
30.1595,9.64231,0.537258,-0.0523545,-0.0857257,0.0435528,0.00321279,-0.000190897,0.00141643,0.00372512,-0.000703224,0.347062,0.00846367,1637,815,-0.309871,0.838237,36.2794,-10.5349,36.8171,-11.4037
-30.5628,8.0764,-0.0635309,0.0871397,-0.0775953,0.0356706,0.00206402,0.000166632,-0.0010611,0.00253868,-0.000308034,-0.420635,0.0091307,1042,822,0.993524,0.812061,-5.84753,1.71243,-6.71919,0.932851
-29.8738,8.08696,-0.0600655,0.0887695,-0.0795292,0.0362704,0.00219675,-6.50903e-05,-0.00115145,0.00267978,-0.000548117,-0.397197,0.00899393,1049,822,1.01176,0.825961,-5.63946,1.57686,-6.52832,0.771346
-29.1837,8.09703,-0.0581588,0.0903834,-0.0811348,0.0360827,0.00227094,-0.000236368,-0.00124512,0.0027842,-0.000749625,-0.390992,0.00813729,1056,822,1.02735,0.846109,-5.41676,1.44226,-6.32339,0.622974
-28.4912,8.10738,-0.0624736,0.0919235,-0.0832265,0.0361524,0.00230822,-0.000346266,-0.00134428,0.00287007,-0.000908113,-0.395887,0.00765907,1063,822,1.04295,0.87069,-5.16189,1.31611,-6.08526,0.477627
-27.7943,8.11765,-0.0795277,0.0933429,-0.0860083,0.0366272,0.00231829,-0.000412687,-0.00143924,0.00293673,-0.00103113,-0.405844,0.00785959,1070,822,1.05854,0.899956,-4.84871,1.21863,-5.78724,0.351799
-27.0978,8.12786,-0.0933124,0.0951805,-0.0890412,0.0353159,0.00231657,-0.000453554,-0.00152205,0.00298943,-0.00112641,-0.416242,0.00790264,1077,822,1.07296,0.933564,-4.53511,1.12208,-5.49481,0.223507
-26.4018,8.13701,-0.103045,0.0969561,-0.0920963,0.0356914,0.00231028,-0.000485088,-0.00159049,0.00302995,-0.00120475,-0.424915,0.00746268,1084,822,1.0918,0.968994,-4.23251,1.03875,-5.21124,0.112099
-25.7084,8.14656,-0.102648,0.098827,-0.0951011,0.0359045,0.00230755,-0.000509348,-0.00164409,0.00306399,-0.00126579,-0.43122,0.00715685,1091,822,1.11109,1.00543,-3.96264,0.93179,-4.96136,-0.0211361
-25.0143,8.15694,-0.102101,0.100606,-0.0982273,0.0355522,0.00228446,-0.000538309,-0.00169326,0.00307742,-0.00133127,-0.43797,0.00726182,1098,822,1.12773,1.03997,-3.6858,0.812644,-4.70425,-0.171761
-24.3194,8.16756,-0.102498,0.102132,-0.101626,0.0351834,0.00223875,-0.000559356,-0.00174396,0.00307548,-0.00139609,-0.447349,0.00732284,1105,822,1.14182,1.07195,-3.39988,0.698571,-4.43546,-0.325562
-23.6243,8.17762,-0.101502,0.103201,-0.105274,0.0353026,0.00218464,-0.000570526,-0.00179879,0.00307275,-0.00145864,-0.458618,0.00695455,1112,822,1.15281,1.10323,-3.11702,0.59988,-4.16461,-0.4692
-22.929,8.18719,-0.0992843,0.1039,-0.108915,0.0358638,0.00213158,-0.000583664,-0.00185337,0.00307137,-0.00152346,-0.469289,0.0068414,1119,822,1.1614,1.13907,-2.83585,0.505015,-3.89101,-0.603652
-22.2344,8.19638,-0.0929118,0.104909,-0.112375,0.0367844,0.00206849,-0.000600915,-0.00191364,0.00306691,-0.00159933,-0.480885,0.00709401,1126,822,1.17419,1.17613,-2.56088,0.407345,-3.62667,-0.735447
-21.5386,8.20634,-0.088815,0.10665,-0.116025,0.0360229,0.00199482,-0.00061246,-0.00199047,0.00307056,-0.0016882,-0.495478,0.0073948,1133,822,1.18908,1.21624,-2.25969,0.30002,-3.34511,-0.880034
-20.8437,8.21645,-0.0795032,0.108881,-0.120042,0.0325258,0.00191399,-0.000615017,-0.00208378,0.00308693,-0.00178795,-0.512684,0.00760115,1140,822,1.2003,1.25856,-1.96455,0.192289,-3.07713,-1.03436
-20.1486,8.22623,-0.0690302,0.111597,-0.124507,0.0273099,0.00181574,-0.000614746,-0.00219561,0.00310999,-0.00190899,-0.53264,0.00838947,1147,822,1.21089,1.30469,-1.66,0.0982731,-2.80612,-1.18281
-19.4519,8.23612,-0.0618893,0.113272,-0.129325,0.0236393,0.00168859,-0.000620692,-0.00232205,0.00312723,-0.00205933,-0.554675,0.00860776,1154,822,1.21577,1.35477,-1.34627,0.00802338,-2.51356,-1.32877
-18.756,8.24524,-0.0506328,0.114031,-0.134422,0.0224451,0.00153026,-0.000628933,-0.00246064,0.00313772,-0.00223639,-0.57867,0.00840595,1161,822,1.21924,1.40872,-1.0533,-0.0727382,-2.23014,-1.46379
-18.0593,8.2551,-0.0397505,0.115105,-0.139777,0.0211431,0.00134158,-0.000635308,-0.00261869,0.00315217,-0.00244589,-0.604937,0.00809526,1168,822,1.22547,1.46827,-0.747496,-0.168044,-1.93726,-1.61325
-17.3625,8.26452,-0.027279,0.116341,-0.145425,0.0178887,0.00113059,-0.000629125,-0.00279731,0.00318315,-0.00268169,-0.633029,0.0079493,1175,822,1.22709,1.52652,-0.437256,-0.245855,-1.64309,-1.75527
-16.6638,8.273,-0.0192207,0.117689,-0.150985,0.0168457,0.000893085,-0.0006151,-0.0029885,0.00322116,-0.00294318,-0.661812,0.00764856,1182,822,1.23678,1.58609,-0.101548,-0.303784,-1.32295,-1.87128
-15.9656,8.28086,-0.0077183,0.119115,-0.156315,0.0175008,0.000612432,-0.000594012,-0.00319105,0.00325677,-0.00323835,-0.691983,0.00730445,1189,822,1.25269,1.64059,0.227276,-0.354943,-1.00916,-1.97849
-15.27,8.28904,0.0135095,0.119993,-0.161902,0.0209082,0.000282686,-0.000566172,-0.00340993,0.0032945,-0.00357799,-0.723482,0.00699391,1196,822,1.27209,1.69684,0.516346,-0.426038,-0.727528,-2.1055
-14.5734,8.29809,0.0338927,0.120505,-0.167676,0.0219289,-0.000101394,-0.000523343,-0.00364539,0.00333912,-0.00396386,-0.756493,0.00708534,1203,822,1.28016,1.75871,0.814715,-0.512109,-0.434468,-2.24895
-13.8749,8.30749,0.0498589,0.120717,-0.173518,0.0204844,-0.000539874,-0.000453508,-0.00388762,0.00339117,-0.00438455,-0.790952,0.00768825,1210,822,1.27721,1.82123,1.13781,-0.595298,-0.115266,-2.39347
-13.1711,8.31761,0.0514878,0.119656,-0.179526,0.0186159,-0.00103103,-0.000349885,-0.00413004,0.0034536,-0.00483451,-0.826536,0.00799567,1217,822,1.26014,1.88793,1.51487,-0.673432,0.271077,-2.53253
-12.4671,8.3276,0.0545375,0.118314,-0.186413,0.0193092,-0.00157767,-0.000210414,-0.00437388,0.00353295,-0.00532103,-0.86292,0.00792088,1224,822,1.24878,1.95747,1.88942,-0.738495,0.659516,-2.67058
-11.7616,8.33842,0.0550944,0.116734,-0.193503,0.0229897,-0.00218942,-3.34612e-05,-0.00461348,0.00362631,-0.00584919,-0.900168,0.00767887,1231,822,1.24501,2.02368,2.278,-0.813557,1.0663,-2.82204
-11.0558,8.3487,0.0565464,0.115196,-0.200218,0.0261835,-0.00287788,0.000184443,-0.00484536,0.00373482,-0.00642826,-0.938436,0.00712063,1238,822,1.24013,2.08819,2.67164,-0.883621,1.47733,-2.96298
-10.3479,8.35913,0.0534994,0.113076,-0.206472,0.0291951,-0.00362616,0.000445821,-0.00506564,0.00386931,-0.00704965,-0.976479,0.00675164,1245,822,1.2289,2.15331,3.08593,-0.960223,1.91497,-3.10035
-9.63508,8.37025,0.0379582,0.109782,-0.212385,0.0377915,-0.00439485,0.00075086,-0.00526567,0.00403863,-0.00768262,-1.01264,0.00714132,1252,822,1.22472,2.21376,3.54426,-1.04372,2.41234,-3.23439
-8.9182,8.38287,0.0125619,0.105568,-0.217987,0.0484682,-0.00517151,0.00109333,-0.00543935,0.00423774,-0.00831593,-1.04665,0.00773091,1259,822,1.21869,2.26611,4.04107,-1.146,2.95865,-3.38576
-8.19954,8.39619,-0.0159394,0.101132,-0.222529,0.0600802,-0.00595362,0.00146423,-0.00557242,0.00444918,-0.00893857,-1.07903,0.00788522,1266,822,1.21387,2.30543,4.55622,-1.26837,3.52597,-3.54672
-7.48498,8.40827,-0.0302882,0.0959551,-0.226445,0.0733586,-0.0067064,0.0018622,-0.00564231,0.00466246,-0.00950665,-1.11012,0.00716953,1273,822,1.2078,2.33108,5.01269,-1.3859,4.04275,-3.70116
-6.77574,8.41748,-0.0271862,0.0901665,-0.228523,0.0875075,-0.00740034,0.00228149,-0.00563161,0.00486685,-0.00998569,-1.14042,0.00760743,1280,822,1.19901,2.33411,5.39828,-1.48404,4.49516,-3.81925
-6.06723,8.42607,-0.0201218,0.0822985,-0.229788,0.106555,-0.00802244,0.00272034,-0.00554222,0.00506698,-0.0103691,-1.17027,0.00831028,1287,822,1.18685,2.32022,5.75145,-1.58135,4.93917,-3.92953
-5.35587,8.43555,-0.0194033,0.0742496,-0.231967,0.130327,-0.00859989,0.00317156,-0.00539757,0.00527179,-0.0107001,-1.19972,0.00890943,1294,822,1.18955,2.32273,6.13534,-1.69157,5.4176,-4.04921
-4.63885,8.44815,-0.0328983,0.0668897,-0.232695,0.155603,-0.00917791,0.00363316,-0.0052016,0.00547914,-0.0110239,-1.22977,0.00862498,1301,822,1.20464,2.31769,6.59359,-1.87133,5.96327,-4.21359
-3.92319,8.45991,-0.0405263,0.060525,-0.233493,0.181098,-0.00979727,0.00410031,-0.00494117,0.005678,-0.011375,-1.26173,0.00827371,1308,822,1.23097,2.31727,7.04667,-2.04448,6.49268,-4.36815
-3.21494,8.4708,-0.0250443,0.0542788,-0.234166,0.198906,-0.0105092,0.00456516,-0.00459237,0.00585402,-0.0117981,-1.29718,0.00854608,1315,822,1.23276,2.3193,7.41747,-2.22553,6.93439,-4.53597
-2.50148,8.48079,-0.0226168,0.0471526,-0.238139,0.213338,-0.0113204,0.00501702,-0.00414523,0.00600859,-0.012312,-1.336,0.00908914,1322,822,1.21516,2.34048,7.84338,-2.31542,7.4382,-4.66657
-1.78729,8.4908,-0.0203745,0.0412043,-0.243742,0.22508,-0.0122048,0.0054438,-0.00359756,0.00614896,-0.0129099,-1.37724,0.0092339,1329,822,1.2003,2.38457,8.29211,-2.39028,7.9509,-4.79698
-1.0699,8.50133,-0.0252278,0.0371093,-0.24919,0.229502,-0.0130645,0.00583168,-0.00292141,0.00627304,-0.0135058,-1.42086,0.00946635,1336,822,1.17837,2.43958,8.80125,-2.46998,8.50121,-4.92808
-0.355989,8.51102,-0.018403,0.0321097,-0.255175,0.22587,-0.0137986,0.00615569,-0.00210425,0.00637518,-0.014018,-1.46687,0.00889402,1343,822,1.11965,2.51042,9.26378,-2.5415,9.01115,-5.05713
0.35642,8.52113,-0.00549501,0.0229676,-0.264094,0.215602,-0.0143842,0.0063848,-0.00116815,0.0064503,-0.0144497,-1.51479,0.00864031,1350,822,0.997531,2.61058,9.66799,-2.58944,9.50402,-5.20293
1.07003,8.53159,0.00590255,0.0117939,-0.274551,0.203078,-0.0147861,0.00648621,-0.000114469,0.00648683,-0.0147867,-1.56542,0.00854609,1357,822,0.847708,2.72691,10.0658,-2.62359,10.0113,-5.3535
1.78477,8.54257,0.0160008,-0.00182719,-0.284361,0.18778,-0.0149284,0.00644295,0.00104129,0.00649356,-0.014979,1.52223,0.00883259,1364,822,0.664129,2.83836,10.452,-2.67139,10.5323,-5.5124
2.49754,8.55239,0.0333251,-0.0170858,-0.291669,0.161996,-0.0147341,0.0062426,0.00225862,0.00648304,-0.0149745,1.46474,0.00856743,1371,822,0.427293,2.92624,10.8019,-2.71961,11.0312,-5.6569
3.20142,8.56018,0.0767221,-0.0311015,-0.298603,0.141694,-0.0141817,0.00587695,0.0034907,0.00646706,-0.0147718,1.40333,0.00869844,1378,822,0.221706,3.00439,11.0621,-2.76643,11.4297,-5.7949
3.9052,8.5675,0.121905,-0.0438351,-0.304174,0.115845,-0.0132931,0.00535312,0.00467254,0.00645848,-0.0143985,1.3385,0.00866253,1385,822,0.00851921,3.07068,11.3372,-2.8147,11.8289,-5.92527
4.60345,8.57465,0.183679,-0.0497035,-0.30412,0.0974531,-0.0121111,0.00468978,0.00575611,0.00647267,-0.013894,1.27043,0.00757633,1392,822,-0.11221,3.07846,11.6206,-2.94954,12.1671,-6.07449
5.30117,8.5819,0.24829,-0.0535162,-0.302926,0.0764294,-0.0106814,0.00391528,0.00671449,0.00653411,-0.0133002,1.19892,0.00733387,1399,822,-0.222845,3.07562,11.9221,-3.09929,12.5015,-6.2293
6.00203,8.58883,0.305797,-0.0591649,-0.2991,0.0596046,-0.00910098,0.00306021,0.00750161,0.0066361,-0.0126769,1.12598,0.00803341,1406,822,-0.33686,3.04725,12.24,-3.26734,12.8734,-6.36721
6.70697,8.59532,0.353724,-0.0658042,-0.289934,0.0497722,-0.00747811,0.00216592,0.00806917,0.00674408,-0.0120563,1.05472,0.00789685,1413,822,-0.435905,2.95542,12.5931,-3.47017,13.2933,-6.48244
7.41502,8.60309,0.394902,-0.0711954,-0.280161,0.0427249,-0.00590333,0.00128092,0.00837441,0.0068011,-0.0114235,0.988,0.00769424,1420,822,-0.512935,2.85367,12.9947,-3.69609,13.7496,-6.61442
8.12528,8.61242,0.431836,-0.0751387,-0.270109,0.0344947,-0.00447744,0.000456921,0.00842608,0.00676959,-0.0107901,0.927819,0.00746096,1427,822,-0.580372,2.75107,13.4377,-3.95114,14.2319,-6.77226
8.83348,8.62223,0.475889,-0.0768596,-0.260079,0.0260825,-0.00325435,-0.000273954,0.00826684,0.00663593,-0.0101642,0.874572,0.00727703,1434,822,-0.627197,2.65344,13.8824,-4.22918,14.6927,-6.94933
9.54444,8.63172,0.514162,-0.0778066,-0.249371,0.0185434,-0.00228387,-0.000896804,0.00792164,0.0063616,-0.00954228,0.829061,0.00769095,1441,822,-0.663574,2.54725,14.3671,-4.49896,15.1858,-7.11149
10.2578,8.6406,0.547769,-0.0782612,-0.237695,0.0121036,-0.00155367,-0.00139838,0.00744195,0.00596633,-0.00891839,0.790615,0.0080646,1448,822,-0.691448,2.43321,14.884,-4.76273,15.7065,-7.25396
10.9734,8.64935,0.577033,-0.0776772,-0.226057,0.00667646,-0.000969767,-0.00176937,0.0068868,0.00552883,-0.00826797,0.756404,0.0082517,1455,822,-0.705734,2.31843,15.438,-5.01716,16.2535,-7.38743
11.694,8.65956,0.594827,-0.0784401,-0.215214,0.00708165,-0.000475241,-0.00201544,0.00628053,0.00508222,-0.0075729,0.724394,0.00878925,1462,822,-0.711472,2.20255,16.0332,-5.27586,16.8569,-7.53467
12.4146,8.66995,0.614601,-0.079289,-0.204746,0.00888945,-5.97475e-05,-0.00215625,0.00566053,0.00464878,-0.00686477,0.693842,0.00851065,1469,822,-0.712769,2.08649,16.6273,-5.53444,17.4602,-7.68789
13.1331,8.67944,0.641551,-0.078978,-0.195463,0.0107666,0.000277059,-0.00221661,0.00506418,0.00424564,-0.00618519,0.664695,0.00811071,1476,822,-0.702578,1.98595,17.212,-5.77455,18.0418,-7.83209
13.8509,8.68914,0.671992,-0.0783478,-0.187607,0.0127867,0.000541052,-0.00221517,0.0045049,0.00387392,-0.00554804,0.636962,0.0078396,1483,822,-0.688661,1.90077,17.7937,-6.0089,18.6171,-7.98478
14.5712,8.69905,0.697679,-0.0775758,-0.180477,0.0141153,0.000746266,-0.00216477,0.00399569,0.00354328,-0.00496179,0.610732,0.00799713,1490,822,-0.675892,1.82513,18.4052,-6.23405,19.2205,-8.13482
15.2984,8.70937,0.707317,-0.0771605,-0.173629,0.0154326,0.000920084,-0.00207633,0.00353789,0.00326392,-0.00442016,0.585109,0.0084301,1497,822,-0.66659,1.75773,19.0885,-6.44722,19.8995,-8.27056
16.0218,8.7191,0.728662,-0.0767572,-0.167121,0.0166534,0.00108867,-0.00196651,0.00313054,0.00304444,-0.00392229,0.558412,0.0086181,1504,822,-0.657696,1.69041,19.7311,-6.65698,20.5377,-8.41004
16.7485,8.7285,0.743094,-0.0762758,-0.160797,0.018211,0.00125462,-0.00184847,0.00277346,0.00288102,-0.00347487,0.530373,0.00834778,1511,822,-0.646789,1.62806,20.4117,-6.85123,21.2132,-8.53256
17.4759,8.73801,0.757751,-0.0764244,-0.154483,0.0239765,0.00140041,-0.00172804,0.0024635,0.00275434,-0.00308197,0.502532,0.00791268,1518,822,-0.625795,1.54843,21.0933,-7.03644,21.8961,-8.65738
18.2078,8.74814,0.762922,-0.0754357,-0.14828,0.0261362,0.00151997,-0.00161024,0.00219908,0.00265403,-0.0027443,0.476127,0.00839983,1525,822,-0.607587,1.48183,21.8351,-7.22604,22.6272,-8.78112
18.9385,8.7575,0.772761,-0.0737031,-0.14167,0.0276059,0.00163118,-0.00149718,0.00197294,0.00258477,-0.00245077,0.450225,0.00838765,1532,822,-0.585016,1.41837,22.5735,-7.41628,23.3471,-8.89519
19.6732,8.76908,0.774657,-0.0723197,-0.13552,0.0301911,0.00174007,-0.00139312,0.00177284,0.00253931,-0.00219237,0.42354,0.00842732,1539,822,-0.561492,1.3607,23.3502,-7.63821,24.1089,-9.04323
20.4135,8.78295,0.764627,-0.0716529,-0.130608,0.0352234,0.00183315,-0.00129348,0.00159551,0.00250357,-0.00196391,0.397794,0.00774664,1546,822,-0.535228,1.30992,24.1784,-7.8747,24.9293,-9.22118
21.1553,8.79748,0.752953,-0.0702107,-0.126998,0.0374772,0.00189624,-0.00119499,0.00143915,0.00246251,-0.00176126,0.374871,0.00762966,1553,822,-0.511985,1.26901,25.0303,-8.10094,25.7653,-9.40976
21.9021,8.81154,0.730874,-0.0681442,-0.123414,0.0368153,0.00192974,-0.00108953,0.0013061,0.00241633,-0.00157612,0.35662,0.00815643,1560,822,-0.493965,1.22704,25.9406,-8.29718,26.6532,-9.57375
22.6431,8.82354,0.725109,-0.0663588,-0.119448,0.0363733,0.00195887,-0.000984663,0.00120016,0.00238618,-0.00141197,0.342048,0.00851888,1567,822,-0.477836,1.17804,26.7878,-8.47456,27.481,-9.71772
23.3888,8.83598,0.709754,-0.0651341,-0.115282,0.037537,0.00200261,-0.000881544,0.00112256,0.00238803,-0.00126696,0.330725,0.00810105,1574,822,-0.460878,1.12726,27.678,-8.65169,28.3575,-9.85684
24.1306,8.84918,0.706032,-0.0645363,-0.111581,0.0412564,0.00205681,-0.00078335,0.00106817,0.0024137,-0.00114024,0.322451,0.00699154,1581,822,-0.439953,1.08334,28.5216,-8.86012,29.1938,-10.0268
24.8706,8.86209,0.70852,-0.0630205,-0.107679,0.0439437,0.00211932,-0.000691281,0.00103414,0.00245882,-0.00103078,0.317202,0.00632841,1588,822,-0.414398,1.04378,29.3574,-9.07768,30.0125,-10.1991
25.6128,8.87486,0.707672,-0.0610597,-0.103671,0.0437593,0.00219068,-0.000588699,0.00101871,0.00252407,-0.000922092,0.316283,0.00662969,1595,822,-0.395857,1.00729,30.2199,-9.28843,30.8537,-10.3633
26.3581,8.88651,0.701269,-0.05956,-0.10016,0.0446943,0.00227156,-0.000491644,0.0010203,0.00260746,-0.000827549,0.318047,0.00721322,1602,822,-0.377205,0.968872,31.1093,-9.45763,31.7265,-10.4965
27.1081,8.8978,0.685414,-0.0582922,-0.0976517,0.0459997,0.00237245,-0.000395034,0.00103821,0.00271863,-0.000741211,0.321844,0.00784664,1609,822,-0.359161,0.937206,32.0447,-9.59241,32.6475,-10.6086
27.858,8.90778,0.67176,-0.0564156,-0.0952438,0.0451827,0.00251205,-0.000309119,0.00107319,0.00287389,-0.000670958,0.325192,0.00801035,1616,822,-0.343829,0.915637,32.9852,-9.70797,33.5675,-10.6967
28.6066,8.91744,0.663147,-0.0539242,-0.0922509,0.0432946,0.00269343,-0.000249434,0.0011288,0.00307653,-0.000632535,0.327191,0.00806611,1623,822,-0.327149,0.896029,33.919,-9.83584,34.4749,-10.7849
29.3546,8.92963,0.658111,-0.0515843,-0.0885345,0.0409337,0.00291401,-0.000226393,0.0011986,0.0033192,-0.000631581,0.325992,0.00854535,1630,822,-0.313911,0.868073,34.845,-10.0253,35.3762,-10.9287
30.0993,8.94309,0.663037,-0.0494003,-0.0850559,0.0378749,0.00321477,-0.000238839,0.00127776,0.00363611,-0.000660177,0.318521,0.00909411,1637,822,-0.304881,0.834569,35.736,-10.2429,36.2443,-11.1117
-31.3229,7.38824,0.169291,0.0851956,-0.0764873,0.0374041,0.00180695,-8.19543e-05,-0.000959326,0.00220871,-0.000483718,-0.396606,0.00904117,1035,829,0.979542,0.811576,-7.05959,1.78178,-7.90864,1.02564
-30.6315,7.39902,0.161504,0.0860189,-0.0786526,0.0381108,0.00200473,-0.000202358,-0.00105156,0.00242552,-0.000623142,-0.380639,0.00963388,1042,829,0.98997,0.824742,-6.82219,1.65958,-7.67986,0.872073
-29.9414,7.41016,0.160119,0.0878458,-0.0806421,0.0381136,0.00212251,-0.000300924,-0.00113393,0.00257032,-0.000748739,-0.376123,0.0104011,1049,829,1.00847,0.838637,-6.5919,1.51808,-7.46952,0.702605
-29.2512,7.41935,0.160335,0.0899715,-0.0820249,0.0366627,0.00218617,-0.00037186,-0.00121904,0.00267406,-0.000859748,-0.380698,0.00985146,1056,829,1.02553,0.853869,-6.35596,1.40402,-7.25814,0.572833
-28.5597,7.4283,0.158034,0.0918873,-0.0833278,0.0339397,0.00221845,-0.000412988,-0.00130726,0.00275747,-0.000952001,-0.391086,0.00873234,1063,829,1.03651,0.872968,-6.10315,1.29458,-7.02873,0.451635
-27.8647,7.43754,0.146134,0.0928472,-0.0859019,0.035107,0.00223112,-0.000435616,-0.00138878,0.002823,-0.00102749,-0.402875,0.00805358,1070,829,1.04952,0.901203,-5.81704,1.20499,-6.75224,0.337887
