 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
11.0168,14.2324,-1.32693,0.0414638,0.0457406,-0.00198217,0.000150448,-0.000739823,-0.000200772,0.000193631,-0.000783006,-0.211857,0.0061493,1448,766,0.386604,-0.440472,24.2883,-9.06078,23.8537,-8.5637
11.7366,14.2442,-1.29985,0.04129,0.045473,-0.00105828,0.000111533,-0.000757999,-0.000177927,0.000146532,-0.000792998,-0.194226,0.00612643,1455,766,0.387954,-0.441064,24.8457,-9.23063,24.413,-8.73833
12.4618,14.2571,-1.28505,0.0405844,0.0452791,0.000409428,8.35015e-05,-0.000767329,-0.000140731,0.000106175,-0.000790002,-0.159738,0.00609487,1462,766,0.386205,-0.442219,25.4568,-9.40426,25.0317,-8.91489
13.1882,14.2706,-1.2717,0.039983,0.045321,0.00187685,6.12092e-05,-0.00077182,-0.000101518,7.34024e-05,-0.000784013,-0.119536,0.00630379,1469,766,0.385484,-0.446052,26.0832,-9.58905,25.6646,-9.10036
13.9123,14.2838,-1.25038,0.0398836,0.0455046,0.00219193,4.28884e-05,-0.000777828,-7.46174e-05,4.96172e-05,-0.000784557,-0.0899348,0.00668555,1476,766,0.385264,-0.445191,26.6904,-9.78605,26.2728,-9.29244
14.6385,14.2973,-1.23293,0.0406986,0.0457004,-0.000545366,3.03301e-05,-0.00076196,-5.41513e-05,3.40141e-05,-0.000765644,-0.0679268,0.00722914,1483,766,0.382405,-0.437966,27.3316,-9.98359,26.9053,-9.48353
15.3718,14.3101,-1.23178,0.0416099,0.0457188,-0.00455123,2.69974e-05,-0.000742778,-3.41059e-05,2.85056e-05,-0.000744286,-0.0441908,0.00758608,1490,766,0.375773,-0.434999,28.0497,-10.1299,27.6136,-9.63318
16.1079,14.3232,-1.23605,0.0417584,0.0455838,-0.00621822,3.1107e-05,-0.000729566,-1.43658e-05,3.13782e-05,-0.000729837,-0.0188767,0.00742909,1497,766,0.370513,-0.433428,28.7903,-10.2727,28.3527,-9.78001
16.8414,14.3369,-1.23174,0.0406492,0.0453021,-0.00281249,4.50836e-05,-0.000721199,-9.77251e-06,4.52082e-05,-0.000721323,-0.0127504,0.00710883,1504,766,0.372261,-0.436292,29.4907,-10.4431,29.0648,-9.95374
17.5755,14.3526,-1.22683,0.0409309,0.0456619,-0.00178322,4.9031e-05,-0.000724437,-3.47559e-05,5.05897e-05,-0.000725996,-0.0448148,0.00656238,1511,766,0.3783,-0.439511,30.2116,-10.6608,29.7828,-10.1659
18.3066,14.3672,-1.21241,0.0414938,0.0461415,-0.00176177,3.10671e-05,-0.00075685,-9.67141e-05,4.27648e-05,-0.000768547,-0.120366,0.00649673,1518,766,0.383239,-0.443673,30.9043,-10.8717,30.4697,-10.3714
19.0413,14.3819,-1.20538,0.0413839,0.0462315,-0.000855254,-2.03487e-05,-0.000809045,-0.000173125,1.59802e-05,-0.000845373,-0.206841,0.00656802,1525,766,0.385196,-0.447746,31.629,-11.0658,31.1956,-10.5664
-22.2874,13.0122,-2.10069,0.0400355,0.0444888,-0.0130604,-7.13471e-05,0.000297568,1.10963e-05,0.000297902,-7.16806e-05,1.54075,0.00720182,1119,773,0.357831,-0.428196,5.00662,-1.11033,4.5782,-0.634795
-21.5873,13.0234,-2.10138,0.0399287,0.044677,-0.01509,-0.000109432,0.000196093,5.30438e-05,0.000205041,-0.000118379,1.40369,0.00687105,1126,773,0.349905,-0.426776,5.30388,-1.25802,4.87499,-0.780463
-20.8896,13.0336,-2.09233,0.0399004,0.0451002,-0.0156253,-0.000130803,0.000133476,8.46073e-05,0.000158242,-0.000155568,1.28604,0.00688947,1133,773,0.347347,-0.427771,5.5687,-1.40441,5.13986,-0.920031
-20.1949,13.0427,-2.07193,0.0396577,0.0455101,-0.0140772,-0.000139903,7.52393e-05,0.000116862,0.000126503,-0.000191166,1.15741,0.00677883,1140,773,0.349204,-0.434233,5.7912,-1.54429,5.36624,-1.05558
-19.4998,13.053,-2.05114,0.039623,0.0456501,-0.0122097,-0.00013653,3.59756e-05,0.000143442,0.0001171,-0.000217655,1.05609,0.00681746,1147,773,0.354209,-0.439329,6.02177,-1.70369,5.59883,-1.21438
-18.8052,13.0632,-2.02683,0.0396596,0.0458431,-0.0122094,-0.000125881,8.386e-06,0.000158534,0.000113415,-0.00023091,0.985682,0.0069655,1154,773,0.354068,-0.441959,6.24811,-1.86771,5.82489,-1.37719
-18.1098,13.0741,-2.00344,0.0398999,0.0462271,-0.0139337,-0.000109896,-1.39837e-06,0.000161174,0.000114412,-0.000225706,0.947735,0.00663655,1161,773,0.350502,-0.446285,6.4895,-2.04337,6.06249,-1.552
-17.4161,13.0847,-1.97301,0.0400878,0.0465722,-0.0157997,-8.67836e-05,-2.4712e-07,0.000151391,0.000113938,-0.000200968,0.924589,0.0066863,1168,773,0.34593,-0.450581,6.70944,-2.22183,6.27917,-1.73063
-16.7233,13.0952,-1.938,0.039402,0.0465132,-0.0137014,-5.83876e-05,4.04741e-06,0.000132626,0.00010908,-0.00016342,0.900985,0.00683579,1175,773,0.345316,-0.456259,6.90641,-2.40324,6.48491,-1.91575
-16.0318,13.105,-1.89738,0.0384516,0.0463547,-0.010469,-2.93701e-05,-5.13934e-06,0.000106415,8.9848e-05,-0.000124357,0.842079,0.0071766,1182,773,0.345709,-0.456587,7.08448,-2.58315,6.67541,-2.0943
-15.3412,13.1141,-1.85265,0.0380612,0.0462444,-0.00937975,-3.28894e-06,-1.19456e-05,8.26291e-05,7.51251e-05,-9.03596e-05,0.759231,0.00749444,1189,773,0.344814,-0.451246,7.26094,-2.75573,6.85682,-2.26225
-14.6481,13.1235,-1.81394,0.0388424,0.0458352,-0.0127747,1.59154e-05,-1.04856e-05,6.79927e-05,7.19771e-05,-6.65473e-05,0.689518,0.00729286,1196,773,0.341179,-0.443689,7.48519,-2.9157,7.07066,-2.42862
-13.951,13.1332,-1.78591,0.0398584,0.0459104,-0.0167534,2.98723e-05,-1.65115e-05,5.05999e-05,6.2342e-05,-4.89812e-05,0.570514,0.00707588,1203,773,0.337833,-0.4395,7.76377,-3.07016,7.33599,-2.58375
-13.2531,13.1426,-1.75894,0.0401695,0.0458877,-0.018751,3.49118e-05,-3.08298e-05,2.96419e-05,4.63031e-05,-4.22211e-05,0.366896,0.00672226,1210,773,0.33383,-0.435345,8.04555,-3.21525,7.61343,-2.72845
-12.5558,13.1513,-1.72814,0.0399588,0.0461796,-0.0173293,3.8016e-05,-4.34657e-05,1.40441e-05,4.03687e-05,-4.58184e-05,0.165981,0.00626616,1217,773,0.335717,-0.434856,8.31171,-3.36219,7.88302,-2.8668
-11.8618,13.1601,-1.68569,0.0398366,0.0460391,-0.0144415,5.02243e-05,-5.05467e-05,1.40027e-05,5.21339e-05,-5.24563e-05,0.135535,0.00613198,1224,773,0.343355,-0.431494,8.53811,-3.52339,8.11276,-3.02321
-11.1622,13.1721,-1.65869,0.0402032,0.0454804,-0.0113956,6.12896e-05,-5.49592e-05,2.28861e-05,6.5633e-05,-5.93025e-05,0.18755,0.00655589,1231,773,0.356494,-0.429144,8.84106,-3.71745,8.4139,-3.22211
-10.4569,13.1842,-1.64686,0.0405261,0.0451455,-0.00931497,5.7552e-05,-6.66399e-05,2.96275e-05,6.42579e-05,-7.33458e-05,0.22259,0.00715851,1238,773,0.366035,-0.426327,9.2143,-3.89183,8.78513,-3.39766
-9.7518,13.1959,-1.63271,0.0404441,0.0452902,-0.010637,3.5668e-05,-7.2199e-05,3.20449e-05,4.44696e-05,-8.10007e-05,0.268055,0.0073688,1245,773,0.360346,-0.426623,9.58373,-4.06393,9.15474,-3.56931
-9.04531,13.2074,-1.6209,0.0404496,0.0455348,-0.0128899,8.30225e-06,-7.66962e-05,3.4799e-05,2.07316e-05,-8.91255e-05,0.343054,0.00737889,1252,773,0.35239,-0.427472,9.97221,-4.22715,9.54191,-3.73189
-8.34548,13.2177,-1.58762,0.0400767,0.0455301,-0.014599,-7.19156e-06,-8.17216e-05,4.18656e-05,1.15917e-05,-0.000100505,0.421736,0.00707465,1259,773,0.342525,-0.428023,10.276,-4.39563,9.84882,-3.90375
-7.64362,13.2279,-1.55868,0.0393858,0.045458,-0.0136642,-1.22638e-05,-8.97729e-05,4.90957e-05,1.153e-05,-0.000113567,0.451286,0.00648328,1266,773,0.338314,-0.427523,10.6008,-4.55716,10.1815,-4.06493
-6.93817,13.2381,-1.53862,0.0392216,0.0453375,-0.0116976,-2.17241e-05,-9.37916e-05,4.96611e-05,3.59893e-06,-0.000119115,0.47155,0.00665417,1273,773,0.342756,-0.426001,10.9749,-4.70529,10.5585,-4.21118
-6.23357,13.2479,-1.51434,0.0400011,0.0455235,-0.011975,-4.59031e-05,-8.58006e-05,3.32723e-05,-2.70576e-05,-0.000104646,0.51535,0.00712834,1280,773,0.348934,-0.426029,11.3508,-4.85347,10.9262,-4.35622
-5.52869,13.2586,-1.48913,0.0404048,0.0455536,-0.0114434,-7.91545e-05,-8.10266e-05,1.71724e-06,-7.81348e-05,-8.20463e-05,0.53587,0.00742673,1287,773,0.354135,-0.423825,11.7264,-5.02289,11.2981,-4.52224
-4.82173,13.2705,-1.46816,0.0402853,0.0456749,-0.0106351,-0.00010349,-8.28053e-05,-3.68242e-05,-5.48988e-05,-0.000131397,-0.922303,0.00774171,1294,773,0.355176,-0.425204,12.1221,-5.20545,11.6955,-4.70259
-4.11535,13.282,-1.44378,0.0392793,0.0462439,-0.00919921,-0.000114533,-8.58498e-05,-7.52737e-05,-2.35637e-05,-0.000176819,-0.879533,0.00730406,1301,773,0.349712,-0.434945,12.5021,-5.38911,12.0868,-4.88196
-3.41722,13.2909,-1.39419,0.0390074,0.0468435,-0.00908508,-0.000115606,-8.52799e-05,-0.00010667,7.2992e-06,-0.000208185,-0.856,0.00745791,1308,773,0.346977,-0.443998,12.7945,-5.55661,12.3822,-5.04594
-2.71307,13.3016,-1.36018,0.0393749,0.0470244,-0.0102862,-0.000107743,-7.8941e-05,-0.000128286,3.57499e-05,-0.000222433,-0.841292,0.00797956,1315,773,0.345996,-0.447135,13.1665,-5.73241,12.7498,-5.22311
-2.00256,13.3134,-1.34256,0.0397922,0.0469345,-0.0113823,-9.98351e-05,-7.29827e-05,-0.000135315,4.95707e-05,-0.000222388,-0.834847,0.00754631,1322,773,0.34585,-0.44883,13.6145,-5.89946,13.193,-5.39566
-1.28625,13.3261,-1.33958,0.0394732,0.0465646,-0.00902289,-8.96787e-05,-7.63888e-05,-0.000127052,4.41916e-05,-0.000210259,-0.811525,0.00690744,1329,773,0.350423,-0.449674,14.1217,-6.06067,13.7048,-5.56185
-0.564976,13.3399,-1.34863,0.0384765,0.0463919,-0.0052237,-6.12543e-05,-8.41907e-05,-0.000106999,3.4889e-05,-0.000180334,-0.732012,0.00657131,1336,773,0.3534,-0.452163,14.6792,-6.23172,14.2743,-5.73323
0.146937,13.3523,-1.32946,0.0380517,0.0461263,-0.00231605,-2.07056e-05,-9.76316e-05,-8.49851e-05,3.41151e-05,-0.000152452,-0.572897,0.00666222,1343,773,0.35897,-0.452237,15.1348,-6.41631,14.7355,-5.91906
0.856691,13.3632,-1.30258,0.0386759,0.0461098,-0.00358557,1.36051e-05,-0.000114829,-7.6493e-05,4.9263e-05,-0.000150487,-0.436211,0.00666499,1350,773,0.360206,-0.449575,15.5791,-6.58267,15.1728,-6.08536
1.56715,13.3744,-1.27594,0.0392342,0.0463411,-0.00458495,3.53731e-05,-0.000136524,-7.92379e-05,6.63254e-05,-0.000167476,-0.372398,0.00649746,1357,773,0.361658,-0.447561,16.0317,-6.76027,15.6192,-6.25795
2.27821,13.3845,-1.24935,0.0396806,0.0466649,-0.00498547,4.71728e-05,-0.000163751,-8.58203e-05,7.7679e-05,-0.000194258,-0.341536,0.00624567,1364,773,0.364068,-0.445635,16.491,-6.91594,16.0738,-6.4059
2.98813,13.3948,-1.21789,0.0394233,0.0468713,-0.00364057,5.6846e-05,-0.000192749,-9.45186e-05,8.85994e-05,-0.000224503,-0.324102,0.00720334,1371,773,0.365813,-0.44503,16.9305,-7.08315,16.5164,-6.56638
3.69851,13.4048,-1.18607,0.0393799,0.0471672,-0.00559915,6.93311e-05,-0.000227669,-0.000107316,0.000104049,-0.000262387,-0.312888,0.00762119,1378,773,0.35804,-0.447512,17.3797,-7.23599,16.9656,-6.71872
4.41459,13.4172,-1.16805,0.0390203,0.0471671,-0.00754741,9.24422e-05,-0.000269869,-0.000123767,0.000130685,-0.000308112,-0.299683,0.00796966,1385,773,0.347331,-0.456167,17.8911,-7.40578,17.4801,-6.9001
5.13318,13.43,-1.15509,0.0393334,0.0475155,-0.00835035,0.000121362,-0.000309721,-0.000145295,0.00016576,-0.00035412,-0.296564,0.00728581,1392,773,0.347017,-0.460282,18.4382,-7.58797,18.0238,-7.08064
5.85464,13.4429,-1.14808,0.0392789,0.0474989,-0.00535384,0.000143211,-0.000351097,-0.000173656,0.000198119,-0.000406006,-0.306242,0.00808569,1399,773,0.356669,-0.459896,19.0131,-7.76311,18.6003,-7.2514
6.57289,13.4545,-1.13061,0.0392677,0.0472962,-0.00131794,0.00015557,-0.000398901,-0.000201858,0.000221272,-0.000464603,-0.314672,0.00772054,1406,773,0.370466,-0.451919,19.5532,-7.93444,19.1415,-7.41313
7.28907,13.465,-1.10587,0.0392411,0.0470948,0.000953885,0.00015928,-0.000453201,-0.000223124,0.000231942,-0.000525864,-0.314829,0.00679484,1413,773,0.377987,-0.450987,20.0717,-8.08547,19.6608,-7.56405
8.00692,13.4767,-1.0838,0.0393358,0.0467688,0.00160787,0.000162367,-0.000510481,-0.000235306,0.000236492,-0.000584606,-0.305172,0.00611662,1420,773,0.380947,-0.450805,20.6111,-8.24914,20.1993,-7.73347
8.72957,13.4893,-1.07275,0.0396258,0.0464342,7.0585e-05,0.000171533,-0.000563112,-0.000232996,0.000239196,-0.000630776,-0.282632,0.00604252,1427,773,0.377849,-0.447726,21.2071,-8.41224,20.7919,-7.90303
9.452,13.5013,-1.05932,0.0400714,0.0460756,-0.00116334,0.000179593,-0.000603157,-0.00021533,0.000234918,-0.000658483,-0.251494,0.00613505,1434,773,0.377287,-0.442897,21.8029,-8.5689,21.3827,-8.06447
10.1716,13.513,-1.0366,0.0410079,0.0459957,-0.0030296,0.000170289,-0.000636351,-0.000190518,0.000213023,-0.000679085,-0.220652,0.00618551,1441,773,0.379098,-0.440994,22.3735,-8.7343,21.9433,-8.23284
10.887,13.5237,-1.00116,0.0416131,0.0459075,-0.00325615,0.000139381,-0.000657915,-0.00016845,0.00017351,-0.000692043,-0.199898,0.00609454,1448,773,0.383677,-0.440968,22.8959,-8.9013,22.4592,-8.40222
11.6056,13.5352,-0.972405,0.0417593,0.0458087,-0.00306778,0.000105795,-0.000678999,-0.000146721,0.000132329,-0.000705532,-0.178907,0.00620802,1455,773,0.385353,-0.441323,23.4492,-9.07042,23.0111,-8.57361
12.3311,13.5476,-0.959858,0.0412444,0.0454852,-0.00245643,8.32487e-05,-0.000690666,-0.000115555,0.000100134,-0.000707552,-0.145098,0.0064047,1462,773,0.382283,-0.441788,24.0712,-9.23005,23.6385,-8.73951
13.059,13.5609,-0.952023,0.0403589,0.0451836,-0.000589287,6.3339e-05,-0.000693405,-8.50474e-05,7.27793e-05,-0.000702845,-0.110549,0.00675344,1469,773,0.38034,-0.445343,24.7172,-9.39968,24.294,-8.91606
13.7833,13.5732,-0.932784,0.0401421,0.0453909,-0.000130341,4.25325e-05,-0.000689952,-6.74354e-05,4.86891e-05,-0.000696108,-0.0910443,0.00701401,1476,773,0.3795,-0.445124,25.3311,-9.57649,24.9102,-9.08785
14.5087,13.5862,-0.914561,0.0405428,0.0458576,-0.00138959,2.2403e-05,-0.000664948,-5.85705e-05,2.73582e-05,-0.000669903,-0.0844011,0.00714469,1483,773,0.378111,-0.441544,25.9642,-9.77288,25.5391,-9.27341
15.239,13.5989,-0.907309,0.0413909,0.0462507,-0.00455219,1.27426e-05,-0.000632838,-4.70456e-05,1.6153e-05,-0.000636249,-0.0723637,0.00707958,1490,773,0.373908,-0.438396,26.6559,-9.94002,26.2217,-9.43461
15.9718,13.612,-0.904307,0.041384,0.0461738,-0.00565384,1.41836e-05,-0.000601031,-3.20535e-05,1.58491e-05,-0.000602696,-0.051914,0.00703258,1497,773,0.369264,-0.437243,27.3644,-10.1,26.9304,-9.59693
16.7022,13.6251,-0.893658,0.0405303,0.0461002,-0.00315135,2.50226e-05,-0.000569123,-2.51435e-05,2.60847e-05,-0.000570185,-0.0422182,0.00703675,1504,773,0.370068,-0.441873,28.0406,-10.2701,27.6156,-9.7693
17.4343,13.6389,-0.885221,0.0405343,0.0462746,-0.00220662,3.0503e-05,-0.000543373,-3.84356e-05,3.30658e-05,-0.000545936,-0.0665791,0.00715534,1511,773,0.373215,-0.446455,28.7435,-10.4545,28.3185,-9.95341
18.1683,13.6534,-0.879686,0.0410717,0.0465959,-0.00280312,2.53719e-05,-0.000543904,-7.23459e-05,3.44221e-05,-0.000552954,-0.124449,0.00708236,1518,773,0.375577,-0.447335,29.4724,-10.6511,29.0419,-10.1455
18.9059,13.6684,-0.881261,0.0416148,0.0468361,-0.00264306,-3.21758e-06,-0.000571044,-0.000112601,1.82963e-05,-0.000592558,-0.188788,0.00678417,1525,773,0.380834,-0.448357,30.2394,-10.8465,29.8032,-10.3371
19.6442,13.6826,-0.882915,0.0413216,0.0466486,-0.000316549,-5.68546e-05,-0.000627256,-0.000159816,-1.51295e-05,-0.000668981,-0.255382,0.00683978,1532,773,0.386426,-0.449129,31.0063,-11.0185,30.5732,-10.5104
20.3835,13.6964,-0.884995,0.0409122,0.0464004,0.00157439,-0.000133568,-0.000670214,-0.000216032,-5.74099e-05,-0.000746372,-0.338927,0.00755279,1539,773,0.389315,-0.448285,31.7822,-11.182,31.3533,-10.6754
21.1173,13.7091,-0.871684,0.040721,0.0464145,0.00141713,-0.000192338,-0.000695064,-0.000248434,-9.02856e-05,-0.000797117,-0.389768,0.00778389,1546,773,0.38653,-0.450365,32.5045,-11.3451,32.0776,-10.8407
-23.7868,12.2944,-1.77973,0.0405179,0.0454397,-0.0154572,-2.616e-05,0.000328215,-0.000174261,0.000399548,-9.74928e-05,-1.18226,0.00712711,1105,780,0.356595,-0.435751,3.10233,-0.797478,2.66613,-0.311669
-23.094,12.3055,-1.76209,0.0405156,0.0448844,-0.015385,-3.02714e-05,0.000200987,-9.1911e-05,0.000233066,-6.23505e-05,-1.23499,0.00720346,1112,780,0.356346,-0.436459,3.30819,-0.961555,2.87211,-0.488123
-22.4007,12.3151,-1.7447,0.0400645,0.0446078,-0.0150869,-6.33201e-05,0.000107651,-4.01799e-05,0.000116623,-7.2292e-05,-1.35111,0.00716933,1119,780,0.352221,-0.434672,3.51767,-1.10049,3.08676,-0.630732
-21.7006,12.3254,-1.74734,0.0396185,0.0443734,-0.0145168,-9.59737e-05,3.11182e-05,-1.33964e-06,3.11324e-05,-9.59878e-05,-1.56026,0.00669818,1126,780,0.348926,-0.428246,3.8165,-1.2311,3.39089,-0.759057
-21.0018,12.3362,-1.74361,0.0396114,0.0446023,-0.0138163,-0.000115635,-1.67987e-05,2.94654e-05,-8.68105e-06,-0.000123752,1.30197,0.00689139,1133,780,0.350434,-0.427209,4.1016,-1.38424,3.67687,-0.905525
-20.3061,12.3465,-1.72822,0.039507,0.0451963,-0.0132591,-0.000121113,-6.12756e-05,6.23902e-05,-2.20013e-05,-0.000160387,1.00897,0.00680826,1140,780,0.350584,-0.434586,4.34608,-1.54225,3.92305,-1.05784
-19.6118,12.3571,-1.7066,0.0394026,0.0455328,-0.012278,-0.000114771,-8.39001e-05,8.96958e-05,-8.32116e-06,-0.00019035,0.870606,0.00675819,1147,780,0.352123,-0.441757,4.57273,-1.71293,4.15161,-1.22733
-18.9182,12.3664,-1.68104,0.0392124,0.045843,-0.0121057,-0.000105421,-9.31186e-05,0.000105743,6.65154e-06,-0.000205191,0.814451,0.00679928,1154,780,0.350262,-0.445998,4.79064,-1.86264,4.37178,-1.37467
-18.2244,12.3759,-1.65441,0.0395317,0.0462908,-0.0139289,-9.47163e-05,-8.68914e-05,0.000109631,1.88973e-05,-0.000200505,0.803234,0.00654848,1161,780,0.347131,-0.447591,5.01895,-2.02079,4.59538,-1.52797
-17.5325,12.3849,-1.62033,0.0401784,0.0467278,-0.0167319,-7.6562e-05,-7.25107e-05,0.000103264,2.87474e-05,-0.00017782,0.795205,0.00642637,1168,780,0.344116,-0.449615,5.22856,-2.17859,4.79628,-1.68315
-16.8409,12.3949,-1.58344,0.0400216,0.0468631,-0.0163526,-5.13177e-05,-5.6451e-05,8.87743e-05,3.49271e-05,-0.000142696,0.770946,0.00641252,1175,780,0.343232,-0.453903,5.42371,-2.35587,4.99351,-1.86143
-16.1478,12.405,-1.54942,0.0394134,0.0464485,-0.0140217,-2.5975e-05,-5.35892e-05,6.64576e-05,2.80946e-05,-0.000107659,0.682976,0.00667785,1182,780,0.344135,-0.452742,5.6323,-2.52569,5.21024,-2.03524
-15.4529,12.4152,-1.51961,0.0389851,0.045846,-0.0119777,-5.03943e-06,-5.11957e-05,4.60424e-05,2.33849e-05,-7.962e-05,0.55308,0.00716404,1189,780,0.345935,-0.445872,5.86799,-2.69435,5.45204,-2.20665
-14.7563,12.4252,-1.49338,0.0394951,0.0452671,-0.0127421,1.00405e-05,-4.29053e-05,3.46577e-05,2.71791e-05,-6.0044e-05,0.459248,0.00730293,1196,780,0.348049,-0.437921,6.13787,-2.84891,5.71625,-2.3667
-14.0592,12.4357,-1.46717,0.0400982,0.0452054,-0.0147952,2.33827e-05,-3.9392e-05,2.26201e-05,3.06843e-05,-4.66936e-05,0.312234,0.00716316,1203,780,0.346857,-0.434592,6.4177,-3.01925,5.98849,-2.53837
-13.3635,12.4451,-1.43476,0.0401833,0.0453106,-0.0171992,2.9108e-05,-4.26626e-05,6.52377e-06,2.96962e-05,-4.32508e-05,0.0899154,0.00674653,1210,780,0.339325,-0.432813,6.67463,-3.1758,6.24304,-2.69474
-12.6674,12.4537,-1.40212,0.0399254,0.0457926,-0.0172071,2.92828e-05,-4.63465e-05,-6.61964e-06,2.98578e-05,-4.69215e-05,-0.0866495,0.00614321,1217,780,0.336102,-0.434095,6.93307,-3.32242,6.50439,-2.8327
-11.9714,12.4632,-1.36752,0.0399328,0.0458473,-0.014978,3.57844e-05,-4.79559e-05,-5.20947e-06,3.61072e-05,-4.82788e-05,-0.0618917,0.00597269,1224,780,0.342871,-0.433414,7.19281,-3.48944,6.76566,-2.99469
-11.2702,12.4753,-1.34669,0.0402003,0.0453603,-0.0115993,4.30162e-05,-4.86506e-05,8.42084e-06,4.37833e-05,-4.94178e-05,0.0908504,0.0065013,1231,780,0.356131,-0.432979,7.51912,-3.67797,7.0915,-3.18801
-10.5638,12.4875,-1.33963,0.0404409,0.0450812,-0.00872397,3.87985e-05,-5.62052e-05,2.1868e-05,4.35904e-05,-6.09971e-05,0.215718,0.00691049,1238,780,0.367495,-0.432505,7.91013,-3.84994,7.48181,-3.36121
-9.85708,12.4996,-1.33193,0.0404944,0.0452924,-0.00997502,1.80059e-05,-6.16429e-05,3.07377e-05,2.84885e-05,-7.21255e-05,0.328663,0.00710632,1245,780,0.363385,-0.434446,8.30701,-4.02256,7.87745,-3.53346
-9.15269,12.5101,-1.31542,0.0407181,0.0458939,-0.0132027,-8.40233e-06,-6.87437e-05,3.83577e-05,1.02285e-05,-8.73745e-05,0.452152,0.00713992,1252,780,0.354302,-0.436507,8.67836,-4.18011,8.24474,-3.68562
-8.45046,12.5204,-1.29076,0.0402494,0.0459512,-0.0143274,-2.38175e-05,-7.72771e-05,4.78303e-05,4.24516e-06,-0.00010534,0.530593,0.00664244,1259,780,0.345396,-0.436485,9.01574,-4.33803,8.58647,-3.84413
-7.74623,12.5307,-1.2703,0.0394709,0.0459162,-0.0124808,-2.9026e-05,-8.66782e-05,5.57963e-05,4.95055e-06,-0.000120655,0.546966,0.00628345,1266,780,0.34336,-0.436439,9.3733,-4.49185,8.95339,-3.99593
-7.04044,12.5409,-1.25265,0.039231,0.0459673,-0.0109195,-3.74272e-05,-8.97462e-05,5.68308e-05,-1.02429e-06,-0.000126149,0.569703,0.00634237,1273,780,0.345682,-0.434915,9.75629,-4.64306,9.33988,-4.14236
-6.33744,12.5503,-1.22512,0.0401981,0.0463444,-0.0126361,-5.70914e-05,-8.28982e-05,4.37542e-05,-2.43777e-05,-0.000115612,0.642009,0.0068243,1280,780,0.348821,-0.433394,10.1208,-4.79305,9.69359,-4.28591
-5.63297,12.561,-1.20014,0.0405056,0.0466415,-0.0130084,-8.30246e-05,-7.80838e-05,1.69367e-05,-6.34383e-05,-9.76701e-05,0.857817,0.00707142,1287,780,0.350017,-0.434925,10.4963,-4.96315,10.0659,-4.45216
-4.92484,12.5728,-1.18397,0.0403442,0.0467724,-0.0122723,-0.000101405,-7.86705e-05,-1.88003e-05,-6.80681e-05,-0.000112007,-1.0573,0.00727026,1294,780,0.350442,-0.441175,10.9109,-5.1358,10.4826,-4.62733
-4.2145,12.5849,-1.17237,0.0396112,0.0470346,-0.0102966,-0.000109606,-8.04847e-05,-5.767e-05,-3.55657e-05,-0.000154525,-0.909055,0.00698516,1301,780,0.34948,-0.44828,11.3458,-5.31121,10.9262,-4.80147
-3.51124,12.5949,-1.13874,0.0393118,0.0468256,-0.00958768,-0.000110182,-7.90837e-05,-9.18296e-05,-1.49629e-06,-0.00018777,-0.869267,0.00641379,1308,780,0.348531,-0.449108,11.7028,-5.47019,11.2868,-4.96466
-2.80582,12.6056,-1.10962,0.0395839,0.0465545,-0.010204,-0.000101547,-7.23596e-05,-0.000115121,2.90885e-05,-0.000202995,-0.848447,0.00665732,1315,780,0.34863,-0.447128,12.0931,-5.63653,11.674,-5.13579
-2.09695,12.6163,-1.08863,0.0398848,0.0463331,-0.0120331,-9.02292e-05,-6.72394e-05,-0.000121358,4.31673e-05,-0.000200636,-0.832617,0.00694789,1322,780,0.344801,-0.44446,12.5258,-5.78895,12.1029,-5.29313
-1.38295,12.6278,-1.08042,0.0397233,0.0462315,-0.0108635,-7.56585e-05,-7.06596e-05,-0.000112258,3.9127e-05,-0.000185445,-0.796529,0.00677759,1329,780,0.346762,-0.445906,13.0132,-5.94068,12.5925,-5.44678
-0.664681,12.6407,-1.08228,0.0391523,0.046307,-0.00844515,-4.26146e-05,-7.85424e-05,-9.28055e-05,3.39496e-05,-0.000155107,-0.689798,0.00685627,1336,780,0.349064,-0.449479,13.5455,-6.1089,13.132,-5.6135
0.0459774,12.6529,-1.06088,0.0384567,0.0462881,-0.00482952,2.44235e-06,-9.03147e-05,-7.09173e-05,4.08e-05,-0.000128672,-0.495814,0.00693387,1343,780,0.354407,-0.452959,13.9883,-6.29865,13.5836,-5.8017
0.754685,12.664,-1.03235,0.0386288,0.0464346,-0.00419625,4.00092e-05,-0.000104326,-6.08798e-05,6.22582e-05,-0.000126575,-0.35038,0.00667547,1350,780,0.357852,-0.454089,14.4199,-6.47506,14.0136,-5.97545
1.46322,12.6743,-1.0017,0.0393044,0.0467693,-0.00493082,6.36806e-05,-0.000122517,-6.09868e-05,8.18777e-05,-0.000140714,-0.289968,0.00629331,1357,780,0.36137,-0.453865,14.8566,-6.64306,14.4429,-6.13768
2.17524,12.6839,-0.979106,0.0399397,0.0472586,-0.00477872,7.65522e-05,-0.000145343,-6.60321e-05,9.47154e-05,-0.000163506,-0.268428,0.0060176,1364,780,0.367527,-0.452887,15.3337,-6.78742,14.9135,-6.27104
