 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-17.1196,10.3191,-0.749731,0.119321,-0.118242,-0.000405199,0.000765734,-0.000453769,-0.00293903,0.0031576,-0.00284563,-0.683116,0.0087296,1175,801,1.19448,1.26565,2.70066,-0.522604,1.45179,-1.74454
-16.4208,10.3293,-0.738078,0.119457,-0.124243,-0.00425358,0.000545994,-0.000435057,-0.00309326,0.00318738,-0.00307644,-0.706764,0.00882133,1182,801,1.18289,1.32774,3.01205,-0.604488,1.75856,-1.89498
-15.7268,10.3394,-0.709784,0.120045,-0.130681,-0.0073459,0.000282607,-0.000404455,-0.0032567,0.00321384,-0.00333569,-0.73285,0.00894214,1189,801,1.1782,1.3949,3.26702,-0.704717,2.00487,-2.06694
-15.0343,10.349,-0.674915,0.120825,-0.13715,-0.011384,-3.8042e-05,-0.000358982,-0.00343755,0.00324279,-0.00363981,-0.762074,0.00799512,1196,801,1.17234,1.46105,3.50547,-0.801086,2.23194,-2.23799
-14.3423,10.3576,-0.637112,0.121014,-0.143756,-0.0157862,-0.000419333,-0.000296599,-0.00362766,0.00327022,-0.00398615,-0.793855,0.00747513,1203,801,1.15926,1.53219,3.73343,-0.881843,2.45468,-2.39179
-13.647,10.3671,-0.607796,0.12091,-0.150178,-0.0201727,-0.000862816,-0.00021366,-0.00381113,0.00328669,-0.00436316,-0.827879,0.00746445,1210,801,1.14322,1.60044,4.00105,-0.967818,2.72022,-2.54969
-12.946,10.3769,-0.594138,0.119946,-0.15646,-0.0211363,-0.00136307,-0.000108245,-0.00398048,0.00329396,-0.00476527,-0.863566,0.00748123,1217,801,1.12967,1.66633,4.32946,-1.04474,3.05808,-2.69291
-12.245,10.3874,-0.578835,0.119319,-0.162737,-0.0228483,-0.00191528,2.16102e-05,-0.00414486,0.00330966,-0.00520334,-0.900164,0.00704856,1224,801,1.11704,1.73016,4.66324,-1.13521,3.39715,-2.85264
-11.5437,10.3987,-0.562501,0.118779,-0.168904,-0.0239769,-0.00252963,0.000175239,-0.00429969,0.00333018,-0.00568457,-0.93777,0.00699544,1231,801,1.10719,1.79009,5.00112,-1.24092,3.73998,-3.02835
-10.8397,10.4108,-0.552347,0.117659,-0.175234,-0.0262189,-0.00319846,0.000348862,-0.00443305,0.0033499,-0.00619951,-0.975694,0.00740255,1238,801,1.08787,1.85468,5.36703,-1.35378,4.11628,-3.21136
-10.1307,10.4219,-0.555405,0.113405,-0.181866,-0.0206984,-0.00388774,0.000550558,-0.00454349,0.00338788,-0.00672506,-1.01257,0.0078691,1245,801,1.06328,1.92001,5.75768,-1.43222,4.5549,-3.354
-9.42119,10.433,-0.557876,0.109172,-0.188078,-0.0141702,-0.00455419,0.000778862,-0.00462912,0.00345453,-0.00722986,-1.0467,0.00785667,1252,801,1.0424,1.98276,6.15368,-1.51889,4.99913,-3.49723
-8.70991,10.4437,-0.563769,0.105064,-0.194415,-0.00533043,-0.0051769,0.00103426,-0.00468959,0.00355335,-0.00769599,-1.07786,0.00785214,1259,801,1.03077,2.04069,6.572,-1.5878,5.46545,-3.62675
-8.00347,10.4543,-0.553429,0.101542,-0.197886,0.00183239,-0.00574382,0.00131168,-0.00471115,0.0036695,-0.00810164,-1.10677,0.00644762,1266,801,1.01943,2.07173,6.9388,-1.70949,5.87286,-3.77863
-7.2953,10.4643,-0.546372,0.0968205,-0.200418,0.0119109,-0.0062256,0.00161113,-0.00468103,0.00379732,-0.00841179,-1.13387,0.00613248,1273,801,1.00622,2.094,7.31297,-1.82708,6.30176,-3.91127
-6.5875,10.4742,-0.536399,0.0912332,-0.203024,0.0241998,-0.00659887,0.00193059,-0.00459585,0.00393561,-0.00860388,-1.15942,0.00696904,1280,801,0.992346,2.11141,7.67323,-1.94312,6.72665,-4.04549
-5.87777,10.4856,-0.530101,0.0845343,-0.20509,0.0381892,-0.00687653,0.0022633,-0.00446614,0.00408327,-0.0086965,-1.18384,0.00827974,1287,801,0.973746,2.11497,8.04474,-2.08518,7.17489,-4.20567
-5.16884,10.496,-0.519682,0.0776832,-0.206663,0.0539738,-0.00710995,0.00260296,-0.00431345,0.00424197,-0.00874896,-1.20767,0.008606,1294,801,0.960091,2.12048,8.40511,-2.22605,7.61406,-4.34987
-4.46032,10.5067,-0.506218,0.07122,-0.207547,0.0709359,-0.00734433,0.00294989,-0.00413049,0.0044023,-0.00879674,-1.23267,0.00855117,1301,801,0.954707,2.11945,8.76483,-2.38613,8.04874,-4.50394
-3.75419,10.5164,-0.484171,0.066284,-0.208335,0.0850736,-0.00763254,0.00330093,-0.00390886,0.00455464,-0.00888625,-1.26043,0.00720698,1308,801,0.955109,2.12219,9.11481,-2.54065,8.4559,-4.65089
-3.04789,10.5266,-0.460841,0.0612936,-0.211127,0.0976761,-0.0080195,0.00365191,-0.00363253,0.00469012,-0.00905771,-1.29241,0.00673955,1315,801,0.950331,2.14078,9.46825,-2.67699,8.86583,-4.80775
-2.33768,10.5377,-0.446863,0.0569021,-0.215003,0.106308,-0.00851531,0.00398871,-0.0032923,0.0048026,-0.0093292,-1.32845,0.00673342,1322,801,0.938202,2.16904,9.8769,-2.8012,9.32259,-4.97091
-1.62361,10.5495,-0.441985,0.0528508,-0.220332,0.10872,-0.00911451,0.00430393,-0.00287519,0.00489405,-0.00970463,-1.36836,0.00656593,1329,801,0.908193,2.21912,10.3378,-2.90787,9.82516,-5.13386
-0.906045,10.561,-0.445083,0.0493302,-0.226094,0.104183,-0.009749,0.00459132,-0.00236102,0.00497005,-0.0101277,-1.41175,0.00640617,1336,801,0.859351,2.27963,10.8483,-2.98761,10.3688,-5.27835
-0.190495,10.5718,-0.440628,0.0450372,-0.232281,0.0986779,-0.0103722,0.00483713,-0.00175669,0.00503739,-0.0105725,-1.45729,0.00671278,1343,801,0.799562,2.34856,11.3277,-3.06148,10.8893,-5.41868
0.521752,10.5819,-0.425093,0.0379177,-0.239197,0.0931764,-0.0109696,0.00501779,-0.00107828,0.00509018,-0.011042,-1.50376,0.00712528,1350,801,0.712242,2.42541,11.7393,-3.13102,11.372,-5.56166
1.23104,10.5919,-0.399538,0.0281902,-0.246808,0.0834483,-0.01148,0.00511644,-0.000317302,0.0051225,-0.011486,-1.55169,0.00700659,1357,801,0.584795,2.50844,12.0915,-3.19761,11.8212,-5.71568
1.94025,10.6017,-0.372093,0.0169301,-0.254427,0.0690982,-0.0118288,0.00511279,0.00052636,0.00512913,-0.0118451,1.53977,0.00671366,1364,801,0.426105,2.59469,12.429,-3.25823,12.2707,-5.86698
2.65113,10.6115,-0.347565,0.00602046,-0.261639,0.0474313,-0.0119553,0.00499816,0.00142287,0.00511675,-0.0120738,1.48764,0.0069242,1371,801,0.244878,2.67665,12.7925,-3.3093,12.7404,-6.01476
3.35994,10.6203,-0.315672,-0.00321502,-0.267743,0.026892,-0.0118415,0.00476924,0.00233222,0.00509048,-0.0121628,1.43392,0.00749981,1378,801,0.0835474,2.74544,13.1498,-3.36187,13.1876,-6.15276
4.06694,10.6289,-0.277214,-0.0122922,-0.271931,0.00865479,-0.0114948,0.00443183,0.00320241,0.00505163,-0.0121146,1.37962,0.00779057,1385,801,-0.068521,2.7938,13.4885,-3.44004,13.6156,-6.29369
4.77412,10.6386,-0.237577,-0.0195688,-0.272495,-0.00772321,-0.0109014,0.0039965,0.00401226,0.00500835,-0.0119133,1.32376,0.00756333,1392,801,-0.197096,2.80945,13.8482,-3.58922,14.0469,-6.46056
5.48098,10.6486,-0.195493,-0.0258046,-0.270294,-0.0206549,-0.0100617,0.00346908,0.00475763,0.00497446,-0.0115671,1.26435,0.00678416,1399,801,-0.303744,2.79666,14.2152,-3.77959,14.4762,-6.63478
6.19008,10.6589,-0.157859,-0.0315435,-0.266811,-0.0292269,-0.0090573,0.00286116,0.00539948,0.0049435,-0.0111396,1.20272,0.00635803,1406,801,-0.3902,2.76615,14.6127,-3.98627,14.9322,-6.81023
6.89989,10.6686,-0.12056,-0.0368713,-0.260788,-0.0360127,-0.00797236,0.00220156,0.00589547,0.00490137,-0.0106722,1.14135,0.00635735,1413,801,-0.46654,2.70811,15.0231,-4.20704,15.3976,-6.97191
7.61126,10.6775,-0.0858763,-0.0419343,-0.252767,-0.0423317,-0.00686918,0.00152409,0.00621419,0.00482597,-0.0101711,1.08239,0.00666588,1420,801,-0.538843,2.62819,15.4548,-4.4259,15.8819,-7.11137
8.32547,10.6869,-0.057136,-0.0470625,-0.243815,-0.0449201,-0.00580572,0.00086869,0.00636846,0.00472135,-0.00965838,1.02674,0.00691155,1427,801,-0.598361,2.53452,15.918,-4.65728,16.3992,-7.25233
9.04301,10.6969,-0.035513,-0.0520574,-0.234619,-0.0445873,-0.00481129,0.000258822,0.00638105,0.00458994,-0.00914241,0.974477,0.00705734,1434,801,-0.645954,2.43626,16.4196,-4.895,16.9543,-7.39501
9.76062,10.7078,-0.0123002,-0.0561227,-0.225312,-0.0426748,-0.0039343,-0.000290914,0.00625652,0.00440372,-0.00862894,0.927065,0.00736424,1441,801,-0.678733,2.33484,16.9325,-5.15546,17.5112,-7.55921
10.4784,10.7191,0.012206,-0.0584126,-0.21525,-0.0423008,-0.003174,-0.000759873,0.00602484,0.00417763,-0.0081115,0.884263,0.00736109,1448,801,-0.700023,2.22838,17.4674,-5.43329,18.071,-7.73265
11.1963,10.7301,0.0381709,-0.060511,-0.204915,-0.042387,-0.0024869,-0.00113728,0.00571411,0.00394173,-0.00756591,0.844174,0.00698324,1455,801,-0.721155,2.12035,18.0063,-5.70749,18.6328,-7.89907
11.9147,10.7409,0.064524,-0.0615716,-0.194361,-0.0425923,-0.00187072,-0.00141645,0.0053381,0.00369934,-0.00698651,0.80666,0.00646844,1462,801,-0.732777,2.01273,18.5628,-5.98455,19.2013,-8.06389
12.6361,10.7514,0.0846339,-0.0625585,-0.184244,-0.0381293,-0.00132976,-0.00160089,0.0049265,0.00346304,-0.0063937,0.771643,0.00614748,1469,801,-0.726376,1.90465,19.1537,-6.24197,19.8041,-8.21188
13.3596,10.7623,0.101068,-0.0639884,-0.174877,-0.0305514,-0.000855841,-0.00170579,0.00450299,0.00324218,-0.00580381,0.738349,0.00604143,1476,801,-0.712526,1.80405,19.7635,-6.49879,20.4305,-8.36307
14.0865,10.7742,0.110626,-0.0645407,-0.165821,-0.0230781,-0.000434691,-0.00174557,0.0040819,0.00304405,-0.00522432,0.705791,0.00644418,1483,801,-0.690449,1.70824,20.4198,-6.76317,21.094,-8.5237
14.8133,10.7858,0.122433,-0.0651645,-0.156543,-0.0170213,-5.97863e-05,-0.00173093,0.00368862,0.00288672,-0.00467744,0.674015,0.00688896,1490,801,-0.674197,1.61196,21.0746,-7.02574,21.7563,-8.68058
15.5392,10.797,0.138002,-0.065634,-0.148106,-0.0116038,0.00026358,-0.00167085,0.00332807,0.00276213,-0.0041694,0.643982,0.00693915,1497,801,-0.658637,1.52322,21.7238,-7.27405,22.4113,-8.83401
16.2605,10.8076,0.167343,-0.0655822,-0.140174,-0.00682701,0.000540074,-0.00157136,0.00298955,0.00265484,-0.00368612,0.615666,0.00687057,1504,801,-0.640272,1.4339,22.3297,-7.51825,23.0171,-8.99539
16.9902,10.8196,0.176867,-0.0646651,-0.133776,-0.00142959,0.000778182,-0.00145021,0.00267108,0.00255814,-0.00323016,0.587804,0.00711904,1511,801,-0.611037,1.35824,23.0361,-7.7437,23.714,-9.15538
17.7209,10.8307,0.1859,-0.0636175,-0.125613,0.00328706,0.000990048,-0.00131901,0.00238689,0.00248697,-0.00281593,0.560139,0.00713059,1518,801,-0.583325,1.27643,23.7541,-7.9791,24.4213,-9.29614
18.4564,10.8428,0.184659,-0.0632665,-0.116998,0.00925665,0.00116766,-0.00119114,0.00213985,0.0024316,-0.00245509,0.533531,0.00743592,1525,801,-0.557501,1.19281,24.5162,-8.22899,25.18,-9.44205
19.1952,10.8567,0.177084,-0.0623604,-0.110272,0.0150118,0.00130294,-0.00106627,0.00191834,0.00237295,-0.00213629,0.508799,0.00776915,1532,801,-0.526838,1.12213,25.3198,-8.47997,25.9738,-9.61556
19.9322,10.871,0.176245,-0.0610065,-0.105815,0.0198386,0.00140869,-0.000945101,0.00171885,0.00231495,-0.00185136,0.485206,0.00810002,1539,801,-0.495032,1.0654,26.1086,-8.71329,26.7479,-9.80569
20.667,10.8839,0.182526,-0.0594187,-0.101629,0.0223198,0.00149962,-0.000827657,0.00155247,0.00227614,-0.00160417,0.463794,0.00836366,1546,801,-0.469875,1.01339,26.8784,-8.92312,27.5005,-9.9767
21.4004,10.8933,0.193778,-0.0576317,-0.0971918,0.0257073,0.00157643,-0.000720224,0.00141989,0.00225423,-0.00139803,0.445374,0.00715437,1553,801,-0.439496,0.968267,27.6375,-9.08064,28.2403,-10.0824
22.1394,10.9033,0.193465,-0.0563517,-0.0929469,0.0304061,0.0016357,-0.000604426,0.00131865,0.00224577,-0.0012145,0.433325,0.00711317,1560,801,-0.40883,0.924794,28.4483,-9.23312,29.0369,-10.1835
22.8858,10.9168,0.176711,-0.0561882,-0.0889632,0.0373558,0.00169471,-0.000496017,0.00124274,0.00225591,-0.00105722,0.424174,0.00814568,1567,801,-0.37996,0.883325,29.3254,-9.43207,29.9111,-10.3311
23.6332,10.9321,0.159924,-0.0553804,-0.0847297,0.0405503,0.00177804,-0.000388209,0.00119579,0.00230832,-0.000918492,0.417399,0.00827337,1574,801,-0.359373,0.841139,30.2179,-9.66768,30.7943,-10.5163
24.381,10.9478,0.144064,-0.0545438,-0.0804372,0.0436709,0.00187969,-0.000266316,0.00118258,0.0024035,-0.000790131,0.41697,0.00829499,1581,801,-0.338739,0.797006,31.1156,-9.90997,31.6821,-10.7091
25.1256,10.962,0.138123,-0.0531286,-0.0764089,0.0454318,0.0019952,-0.000182862,0.00118348,0.00251447,-0.000702125,0.413467,0.00859225,1588,801,-0.317787,0.750605,31.986,-10.1249,32.5366,-10.8842
25.8665,10.9745,0.142847,-0.0511064,-0.0727141,0.0454252,0.00213421,-0.000100609,0.00120161,0.00265768,-0.00062407,0.410844,0.00846347,1595,801,-0.297951,0.707194,32.8263,-10.3154,33.3549,-11.0414
26.6061,10.9861,0.152673,-0.0489982,-0.0691104,0.0453479,0.00230069,-3.39276e-05,0.00122934,0.00282864,-0.000561876,0.405638,0.00826891,1602,801,-0.277649,0.666909,33.6544,-10.496,34.1601,-11.1876
27.3474,10.9978,0.160186,-0.0466704,-0.0661495,0.0450139,0.00250418,1.59164e-05,0.00127941,0.00304464,-0.000524541,0.399689,0.00728921,1609,801,-0.256331,0.637572,34.5028,-10.6693,34.9835,-11.3295
28.0938,11.0106,0.157404,-0.0446364,-0.0633491,0.045211,0.00272035,5.51015e-05,0.00134055,0.00327795,-0.000502502,0.394182,0.00761819,1616,801,-0.235839,0.618078,35.4001,-10.8593,35.8586,-11.481
28.8421,11.0242,0.152074,-0.0428995,-0.0604344,0.0452421,0.00288771,6.46379e-05,0.00138792,0.00345575,-0.000503409,0.388481,0.00845296,1623,801,-0.218755,0.591371,36.3135,-11.0543,36.753,-11.6424
-28.3305,9.47096,-0.583484,0.0951976,-0.0532032,0.0348416,0.00226936,-0.000666476,-0.00138305,0.00281828,-0.00121539,-0.377819,0.00757556,1063,808,1.06948,0.54814,-2.91557,1.10409,-3.87402,0.574721
-27.6364,9.48073,-0.588347,0.0963801,-0.0556205,0.0330943,0.00234818,-0.000712203,-0.00141042,0.00289904,-0.00126306,-0.372345,0.00761056,1070,808,1.07596,0.571996,-2.65185,1.00656,-3.62505,0.447917
-26.9422,9.49041,-0.591618,0.0977989,-0.0579448,0.0311476,0.00238534,-0.000692895,-0.00145364,0.00296328,-0.00127084,-0.378423,0.00760693,1077,808,1.08412,0.597391,-2.38414,0.905976,-3.37483,0.32123
-26.2481,9.50097,-0.59243,0.0993755,-0.0603682,0.0288542,0.00239387,-0.000639625,-0.00149958,0.00301002,-0.00125578,-0.389853,0.0075908,1084,808,1.09273,0.627192,-2.1169,0.781927,-3.12683,0.172931
-25.5563,9.51049,-0.583856,0.101287,-0.0634997,0.0276875,0.00238316,-0.000589905,-0.00154297,0.00303918,-0.00124593,-0.402013,0.00758826,1091,808,1.10812,0.663006,-1.87786,0.673802,-2.90952,0.0333011
-24.8641,9.52044,-0.574611,0.103417,-0.0666427,0.0264892,0.00233995,-0.000546688,-0.00160127,0.00305238,-0.00125912,-0.418617,0.00731654,1098,808,1.1256,0.69677,-1.63156,0.558681,-2.68718,-0.115732
-24.169,9.53173,-0.572774,0.105856,-0.0699726,0.026212,0.00226521,-0.000506805,-0.00167236,0.00305125,-0.00129285,-0.439378,0.00687489,1105,808,1.14893,0.731694,-1.34465,0.427905,-2.42667,-0.281867
-23.4706,9.54415,-0.580195,0.10762,-0.0730083,0.024973,0.00217564,-0.000465873,-0.00175298,0.00304973,-0.00133996,-0.46255,0.00730855,1112,808,1.16244,0.762277,-1.01815,0.286591,-2.12038,-0.457979
-22.773,9.55544,-0.582716,0.109048,-0.0765536,0.0249584,0.00207727,-0.000438942,-0.00183954,0.00304778,-0.00140946,-0.485472,0.00809829,1119,808,1.17636,0.797312,-0.708556,0.166962,-1.8264,-0.616815
-22.0767,9.56529,-0.579281,0.110199,-0.0805955,0.0255748,0.00195719,-0.000436045,-0.00193078,0.0030321,-0.00151095,-0.507987,0.00833621,1126,808,1.18947,0.838054,-0.419142,0.073186,-1.5491,-0.753597
-21.3823,9.57436,-0.567564,0.111852,-0.0854425,0.0253858,0.00182334,-0.000444385,-0.0020376,0.00302131,-0.00164236,-0.5315,0.00785915,1133,808,1.2051,0.892186,-0.149921,-0.0109556,-1.29798,-0.885387
-20.6879,9.58442,-0.554475,0.113609,-0.0898474,0.0217724,0.00168297,-0.000457494,-0.00215742,0.00302103,-0.00179555,-0.555149,0.00719003,1140,808,1.21098,0.943722,0.125398,-0.119447,-1.04461,-1.03967
-19.9943,9.59392,-0.53668,0.115382,-0.0940581,0.0163182,0.00153348,-0.000474426,-0.00228848,0.00302854,-0.00196949,-0.57869,0.00775142,1147,808,1.2111,0.996365,0.39081,-0.224906,-0.802779,-1.18833
-19.2982,9.60339,-0.525258,0.115973,-0.0991666,0.0126365,0.00137293,-0.0004923,-0.00242407,0.0030376,-0.00215697,-0.601762,0.00796321,1154,808,1.20491,1.05146,0.676291,-0.306506,-0.526988,-1.32677
-18.6012,9.61239,-0.514887,0.11666,-0.104656,0.00971168,0.00120447,-0.000510776,-0.0025624,0.00304896,-0.00235526,-0.62391,0.00748331,1161,808,1.20201,1.11044,0.974222,-0.37332,-0.239087,-1.45344
-17.9032,9.62196,-0.505714,0.117429,-0.110577,0.00728821,0.00102585,-0.000523214,-0.00270923,0.00306909,-0.00256645,-0.646169,0.00756413,1168,808,1.20147,1.17411,1.28524,-0.446274,0.0616329,-1.58989
-17.2051,9.63191,-0.494824,0.118769,-0.11592,0.00317416,0.000832851,-0.000520273,-0.00286179,0.00309697,-0.00278439,-0.669323,0.00836219,1175,808,1.2011,1.23437,1.60438,-0.535554,0.363192,-1.73634
-16.5059,9.64208,-0.485825,0.119099,-0.121754,0.000209278,0.000618373,-0.000503079,-0.00301601,0.00312534,-0.00301005,-0.693489,0.0085257,1182,808,1.19431,1.29439,1.92761,-0.617608,0.68042,-1.8843
-15.8114,9.65199,-0.46011,0.119824,-0.127902,-0.00256087,0.000362885,-0.000471506,-0.00317836,0.00315132,-0.00325994,-0.720141,0.00876479,1189,808,1.19204,1.3597,2.19396,-0.716542,0.936783,-2.05029
-15.1188,9.66055,-0.427126,0.120841,-0.133907,-0.00638676,5.16599e-05,-0.000426444,-0.00335935,0.00318046,-0.00355524,-0.749878,0.00816822,1196,808,1.18918,1.42434,2.4418,-0.797952,1.17098,-2.19794
-14.4253,9.66853,-0.395248,0.121322,-0.140446,-0.00927064,-0.000320115,-0.000364296,-0.00355366,0.00321152,-0.00389593,-0.78229,0.0077602,1203,808,1.18396,1.49578,2.6957,-0.862372,1.41749,-2.33155
-13.7298,9.6776,-0.368049,0.121771,-0.146353,-0.0132347,-0.000754382,-0.000278292,-0.00374528,0.0032365,-0.00426917,-0.817135,0.0077768,1210,808,1.1748,1.55979,2.9771,-0.946838,1.69121,-2.48084
-13.0293,9.68717,-0.354107,0.120957,-0.152167,-0.0133429,-0.00124404,-0.00016686,-0.0039263,0.00325762,-0.00466851,-0.85356,0.0077585,1217,808,1.16557,1.62061,3.30496,-1.02639,2.02745,-2.62084
-12.3274,9.69759,-0.342611,0.119572,-0.158411,-0.0121615,-0.00178506,-2.96049e-05,-0.00410499,0.00329044,-0.00510511,-0.890722,0.00709921,1224,808,1.155,1.68099,3.64426,-1.11248,2.38177,-2.77485
-11.6236,9.70887,-0.334939,0.118486,-0.164889,-0.0126007,-0.00239108,0.000132536,-0.00427653,0.00332952,-0.00558807,-0.928855,0.00714787,1231,808,1.14215,1.74212,4.01141,-1.20394,2.75988,-2.94061
-10.9169,9.72113,-0.333985,0.117225,-0.171373,-0.0144906,-0.00305748,0.000316642,-0.00443194,0.00337176,-0.00611261,-0.96726,0.00732816,1238,808,1.12274,1.8062,4.41345,-1.30688,3.17375,-3.11689
-10.2083,9.73299,-0.336916,0.1139,-0.177775,-0.0101754,-0.00375223,0.000530246,-0.00456897,0.00343484,-0.00665682,-1.00452,0.00766244,1245,808,1.10344,1.87001,4.81391,-1.40569,3.6116,-3.27865
-9.49798,9.74397,-0.342984,0.109932,-0.184124,-0.00251121,-0.00443557,0.000772866,-0.00468349,0.00352747,-0.00719018,-1.03913,0.00767902,1252,808,1.08907,1.93471,5.22665,-1.48786,4.07035,-3.41701
-8.78645,9.75527,-0.350694,0.106099,-0.190037,0.00786288,-0.00508988,0.00104397,-0.00477391,0.00365122,-0.00769712,-1.07092,0.00768132,1259,808,1.08534,1.99074,5.65427,-1.57813,4.54393,-3.5592
-8.07541,9.7664,-0.354957,0.102244,-0.193357,0.0174049,-0.00570326,0.00133831,-0.00482527,0.00379073,-0.00815568,-1.10057,0.00655482,1266,808,1.07876,2.02107,6.07626,-1.69682,5.01132,-3.70242
-7.36627,9.77707,-0.351716,0.0979048,-0.19573,0.0274702,-0.00624338,0.00165499,-0.00482324,0.00393956,-0.00852795,-1.12844,0.00593352,1273,808,1.06944,2.04146,6.4703,-1.82667,5.45574,-3.84627
-6.65943,9.78704,-0.339927,0.0922531,-0.198078,0.0409879,-0.00668174,0.00199053,-0.00476068,0.00409382,-0.00878502,-1.15478,0.00680207,1280,808,1.05925,2.05437,6.82162,-1.95179,5.87282,-3.98741
-5.94964,9.79792,-0.334831,0.0854402,-0.199801,0.0568398,-0.00702528,0.00234028,-0.00464548,0.00425363,-0.00893863,-1.1801,0.0080103,1287,808,1.04603,2.05138,7.19579,-2.08645,6.32568,-4.13733
-5.23927,9.8081,-0.329563,0.0781566,-0.201744,0.0762865,-0.00732296,0.00269902,-0.00450154,0.00442404,-0.00904798,-1.20485,0.00839742,1294,808,1.04088,2.05221,7.57099,-2.21059,6.78581,-4.2725
-4.52903,9.81872,-0.32203,0.0711464,-0.202504,0.0951595,-0.00761856,0.00306762,-0.00432386,0.00459798,-0.00914892,-1.23062,0.00826193,1301,808,1.03693,2.04619,7.94846,-2.36364,7.2447,-4.41956
-3.81996,9.82955,-0.309298,0.0652862,-0.202656,0.112759,-0.00796319,0.0034435,-0.0041028,0.0047659,-0.00928559,-1.25899,0.0069807,1308,808,1.04036,2.04066,8.32583,-2.53917,7.69017,-4.57795
-3.11275,9.83997,-0.289427,0.0598734,-0.204217,0.12813,-0.00840566,0.00381996,-0.00382118,0.00491603,-0.00950173,-1.29146,0.00671924,1315,808,1.04117,2.04879,8.68791,-2.6971,8.11413,-4.7377
-2.40299,9.8501,-0.275118,0.0555755,-0.207645,0.138596,-0.0089583,0.00418323,-0.00346965,0.00504304,-0.00981811,-1.32788,0.00691242,1322,808,1.03662,2.07125,9.0955,-2.80899,8.56915,-4.8828
-1.68954,9.86049,-0.26941,0.0514513,-0.212967,0.144111,-0.00961176,0.00452586,-0.00303702,0.00515066,-0.0102366,-1.3679,0.00709298,1329,808,1.01704,2.11762,9.55095,-2.89123,9.06789,-5.02065
-0.971588,9.87166,-0.274497,0.0479448,-0.218723,0.14096,-0.010288,0.00484109,-0.00250015,0.00524355,-0.0106905,-1.41119,0.00707353,1336,808,0.97356,2.17625,10.0695,-2.96462,9.61954,-5.15857
-0.255277,9.88259,-0.273029,0.043915,-0.225231,0.135549,-0.0109292,0.00511272,-0.00185915,0.00532536,-0.0111418,-1.45691,0.00713587,1343,808,0.917077,2.24967,10.5642,-3.03799,10.1522,-5.30044
0.458298,9.89334,-0.262013,0.0373642,-0.232421,0.128524,-0.0115216,0.00531346,-0.00113126,0.00538913,-0.0115973,-1.504,0.00746175,1350,808,0.830376,2.33085,11.0016,-3.11228,10.6534,-5.45175
1.1693,9.90355,-0.242046,0.0276178,-0.239827,0.117285,-0.012009,0.00542136,-0.000309763,0.00542687,-0.0120145,-1.55303,0.00726438,1357,808,0.69776,2.41344,11.3775,-3.17925,11.1255,-5.60423
1.88069,9.91366,-0.221403,0.0154135,-0.247693,0.102331,-0.0123147,0.00541756,0.000603534,0.00543808,-0.0123352,1.53681,0.00709442,1364,808,0.528107,2.5004,11.7337,-3.23475,11.603,-5.7552
2.59304,9.92374,-0.201686,0.0021633,-0.255642,0.0806095,-0.0123753,0.00529424,0.00157479,0.0054335,-0.0125145,1.4826,0.00725317,1371,808,0.324245,2.59238,12.0927,-3.28186,12.0924,-5.90371
3.29981,9.93188,-0.164971,-0.00763706,-0.262448,0.0609339,-0.0121731,0.00504654,0.00256021,0.00541912,-0.0125457,1.42628,0.00764625,1378,808,0.160854,2.67013,12.4241,-3.32471,12.5192,-6.03606
4.00333,9.93972,-0.117782,-0.0165449,-0.267453,0.042693,-0.0117212,0.00467908,0.0035026,0.00539581,-0.012438,1.36896,0.00778392,1385,808,0.0108596,2.72518,12.7283,-3.39256,12.9106,-6.17669
4.70766,9.94817,-0.0712548,-0.0233681,-0.268246,0.0273094,-0.0110155,0.00420091,0.00437628,0.00536975,-0.0121844,1.3098,0.0074123,1392,808,-0.109358,2.74047,13.0639,-3.52338,13.3128,-6.32862
5.41274,9.95737,-0.0251874,-0.0283626,-0.265889,0.0106375,-0.0100593,0.00362225,0.00517522,0.0053593,-0.0117964,1.24696,0.00663844,1399,808,-0.216988,2.72845,13.4286,-3.70471,13.7252,-6.49488
6.12177,9.96727,0.0117855,-0.0341481,-0.262467,-0.00323785,-0.0089384,0.00296019,0.00585582,0.00535864,-0.0113368,1.18206,0.00667171,1406,808,-0.322647,2.70628,13.8297,-3.90314,14.1835,-6.66218
6.83063,9.97627,0.0507574,-0.0398579,-0.256006,-0.0123374,-0.00774549,0.00224664,0.00637021,0.00534627,-0.0108451,1.11794,0.00669653,1413,808,-0.410778,2.64606,14.2296,-4.11718,14.6416,-6.81322
7.53923,9.98454,0.0919792,-0.045422,-0.247464,-0.0178722,-0.00654962,0.00151908,0.00668313,0.00529116,-0.0103217,1.05695,0.00666214,1420,808,-0.484874,2.56041,14.6288,-4.34162,15.0983,-6.95179
8.24883,9.99327,0.132159,-0.0499048,-0.238424,-0.0227237,-0.00541778,0.000820529,0.00680848,0.00519034,-0.00978759,1.00019,0.00679937,1427,808,-0.546092,2.46663,15.0514,-4.57698,15.5676,-7.09823
8.96301,10.003,0.161784,-0.0538992,-0.229256,-0.025232,-0.00438507,0.000175756,0.00677523,0.00504405,-0.00925337,0.947734,0.00685599,1434,808,-0.594143,2.37251,15.5308,-4.82215,16.0891,-7.24896
