 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-8.00347,10.4543,-0.553429,0.688555,-1.57151,0.307894,-0.0546475,0.00251111,-0.049816,0.0313636,-0.0835,-1.04583,0.0115879,1266,801,7.92066,16.2353,12.9435,12.457,5.87286,-3.77863
-7.2953,10.4643,-0.546372,0.642053,-1.59907,0.33417,-0.0606041,0.00499357,-0.0486999,0.0309097,-0.0865202,-1.08175,0.0110863,1273,801,7.55195,16.4851,12.8771,12.6036,6.30176,-3.91127
-6.5875,10.4742,-0.536399,0.586707,-1.62767,0.368363,-0.0653948,0.00767538,-0.0469286,0.0306139,-0.0883333,-1.11615,0.0128567,1280,801,7.1247,16.7311,12.7104,12.7623,6.72665,-4.04549
-5.87777,10.4856,-0.530101,0.507785,-1.65449,0.435415,-0.0689369,0.0104252,-0.0444446,0.0303253,-0.088837,-1.14982,0.0141766,1287,801,6.57894,16.9483,12.3035,12.839,7.17489,-4.20567
-5.16884,10.496,-0.519682,0.429639,-1.67227,0.503769,-0.0717161,0.0132177,-0.0414641,0.0301032,-0.0886016,-1.18407,0.0136972,1294,801,6.04758,17.0668,11.8966,12.8396,7.61406,-4.34987
-4.46032,10.5067,-0.506218,0.354643,-1.68769,0.581238,-0.0742131,0.0159996,-0.0380818,0.0299255,-0.088139,-1.22022,0.0146308,1301,801,5.58108,17.1587,11.5155,12.7962,8.04874,-4.50394
-3.75419,10.5164,-0.484171,0.289277,-1.69625,0.662608,-0.0766623,0.0187102,-0.0343504,0.029794,-0.0877462,-1.25867,0.0130541,1308,801,5.22505,17.1846,11.2081,12.6784,8.4559,-4.65089
-3.04789,10.5266,-0.460841,0.237342,-1.71113,0.722436,-0.079109,0.0212564,-0.0302265,0.0296566,-0.0875091,-1.29973,0.0132234,1315,801,4.92986,17.2809,11.0568,12.6435,8.86583,-4.80775
-2.33768,10.5377,-0.446863,0.189421,-1.73653,0.749176,-0.0816062,0.0235132,-0.0257558,0.0294845,-0.0875776,-1.34298,0.0115435,1322,801,4.56235,17.5025,11.0105,12.7411,9.32259,-4.97091
-1.62361,10.5495,-0.441985,0.148229,-1.77403,0.731524,-0.0843063,0.0254463,-0.0209192,0.0292984,-0.0881584,-1.3887,0.00984842,1329,801,4.10849,17.8955,11.1001,12.9809,9.82516,-5.13386
-0.906045,10.561,-0.445083,0.106177,-1.81358,0.688555,-0.0869631,0.0269934,-0.0156138,0.029094,-0.0890637,-1.43706,0.00972229,1336,801,3.55852,18.3171,11.2315,13.2865,10.3688,-5.27835
-0.190495,10.5718,-0.440628,0.0580217,-1.85031,0.637679,-0.0893116,0.0280523,-0.00995895,0.0288913,-0.0901507,-1.48674,0.0136162,1343,801,2.92092,18.7231,11.277,13.5634,10.8893,-5.41868
0.521752,10.5819,-0.425093,-0.0151473,-1.88504,0.586913,-0.0912273,0.0285584,-0.00411541,0.0286997,-0.0913686,-1.53649,0.0163598,1350,801,2.03924,19.1088,11.0197,13.8132,11.372,-5.56166
1.23104,10.5919,-0.399538,-0.115028,-1.92451,0.525539,-0.0923556,0.0285002,0.00194069,0.0285314,-0.0923867,1.55474,0.0155442,1357,801,0.860515,19.5381,10.45,14.119,11.8212,-5.71568
1.94025,10.6017,-0.372093,-0.222345,-1.96128,0.439387,-0.0922788,0.0278275,0.00825295,0.0283919,-0.0928433,1.50251,0.014585,1364,801,-0.477578,19.9436,9.80892,14.4271,12.2707,-5.86698
2.65113,10.6115,-0.347565,-0.317862,-1.9905,0.339637,-0.0905739,0.0265044,0.0147806,0.0283415,-0.0924111,1.44714,0.0127367,1371,801,-1.74926,20.2824,9.31436,14.6666,12.7404,-6.01476
3.35994,10.6203,-0.315672,-0.397229,-2.00946,0.269712,-0.0870608,0.0245138,0.0213889,0.0284736,-0.0910206,1.38774,0.0129147,1378,801,-2.75943,20.503,8.95433,14.7823,13.1876,-6.15276
4.06694,10.6289,-0.277214,-0.470339,-2.0191,0.209732,-0.0819451,0.0218679,0.0277343,0.0288127,-0.08889,1.32544,0.0125135,1385,801,-3.67436,20.628,8.63566,14.7841,13.6156,-6.29369
4.77412,10.6386,-0.237577,-0.534182,-2.01764,0.157624,-0.0752847,0.0187113,0.0336444,0.0295126,-0.086086,1.26015,0.0122583,1392,801,-4.47222,20.6414,8.4135,14.6309,14.0469,-6.46056
5.48098,10.6486,-0.195493,-0.58166,-2.00428,0.117138,-0.0670286,0.0150808,0.039099,0.0307202,-0.082668,1.19029,0.0109074,1399,801,-5.07067,20.5177,8.3565,14.3456,14.4762,-6.63478
6.19008,10.6589,-0.157859,-0.615677,-1.98242,0.0922002,-0.0575887,0.0110568,0.0439445,0.032494,-0.0790259,1.11694,0.00964448,1406,801,-5.48355,20.2897,8.46246,13.9667,14.9322,-6.81023
6.89989,10.6686,-0.12056,-0.647711,-1.94401,0.0799194,-0.047594,0.00674369,0.0480076,0.0347372,-0.0755874,1.04289,0.0100167,1413,801,-5.83308,19.893,8.59431,13.4088,15.3976,-6.97191
7.61126,10.6775,-0.0858763,-0.681655,-1.89287,0.0752229,-0.0377797,0.0022875,0.0510579,0.0371014,-0.0725936,0.972354,0.0110234,1420,801,-6.17444,19.3615,8.72243,12.7327,15.8819,-7.11137
8.32547,10.6869,-0.057136,-0.715816,-1.83602,0.0776471,-0.0285598,-0.00210805,0.0530986,0.0393871,-0.0700549,0.907455,0.0116971,1427,801,-6.49205,18.7658,8.87944,11.9902,16.3992,-7.25233
9.04301,10.6969,-0.035513,-0.743467,-1.77382,0.0883061,-0.0198758,-0.00634447,0.0541691,0.0414798,-0.0677001,0.847526,0.0120701,1434,801,-6.71665,18.1125,9.14107,11.1818,16.9543,-7.39501
9.76062,10.7078,-0.0123002,-0.7595,-1.70739,0.0996566,-0.0118751,-0.0102967,0.0542188,0.0431386,-0.0653104,0.792675,0.0113478,1441,801,-6.82627,17.413,9.52687,10.3106,17.5112,-7.55921
10.4784,10.7191,0.012206,-0.767654,-1.64015,0.115727,-0.00471302,-0.0137881,0.0533774,0.0443193,-0.0628205,0.742996,0.0111007,1448,801,-6.84222,16.6967,9.99814,9.42525,18.071,-7.73265
11.1963,10.7301,0.0381709,-0.772737,-1.57292,0.129354,0.0017071,-0.0167281,0.0517955,0.0450988,-0.0601198,0.69734,0.011223,1455,801,-6.83705,15.9766,10.5046,8.55465,18.6328,-7.89907
11.9147,10.7409,0.064524,-0.768354,-1.50705,0.141861,0.00744889,-0.0191048,0.0495758,0.0454949,-0.0571508,0.654564,0.0112442,1462,801,-6.74455,15.2788,11.1181,7.69495,19.2013,-8.06389
12.6361,10.7514,0.0846339,-0.748333,-1.44196,0.161397,0.0125153,-0.0209058,0.0468994,0.0455923,-0.0539828,0.614257,0.011144,1469,801,-6.47567,14.5952,11.9301,6.84686,19.8041,-8.21188
13.3596,10.7623,0.101068,-0.72806,-1.37684,0.180449,0.0168089,-0.0221654,0.0439029,0.0453552,-0.0507117,0.576526,0.0114872,1476,801,-6.20613,13.9155,12.7693,5.99183,20.4305,-8.36307
14.0865,10.7742,0.110626,-0.714181,-1.31126,0.198261,0.0202993,-0.0229224,0.0407104,0.0447793,-0.0474024,0.54139,0.011415,1483,801,-6.00254,13.2375,13.5787,5.11709,21.094,-8.5237
14.8133,10.7858,0.122433,-0.702724,-1.25151,0.210161,0.0231018,-0.0232266,0.0374877,0.0440047,-0.0441295,0.508654,0.0111453,1490,801,-5.84357,12.6181,14.3628,4.31716,21.7563,-8.68058
15.5392,10.797,0.138002,-0.691905,-1.19945,0.222349,0.0253337,-0.0231625,0.0343802,0.0431566,-0.0409854,0.478264,0.0109486,1497,801,-5.68909,12.0797,15.1331,3.59944,22.4113,-8.83401
16.2605,10.8076,0.167343,-0.680617,-1.1536,0.233822,0.0270429,-0.022827,0.0314171,0.0422176,-0.0380017,0.449962,0.00903305,1504,801,-5.5323,11.5968,15.8597,2.94948,23.0171,-8.99539
16.9902,10.8196,0.176867,-0.663499,-1.12189,0.249777,0.0282017,-0.0222988,0.0286261,0.0411225,-0.0352197,0.423988,0.01054,1511,801,-5.30137,11.2409,16.7401,2.46099,23.714,-9.15538
17.7209,10.8307,0.1859,-0.642514,-1.07446,0.259983,0.0288554,-0.0216218,0.0260416,0.0398818,-0.0326482,0.400528,0.0110968,1518,801,-5.05677,10.75,17.6715,1.80957,24.4213,-9.29614
18.4564,10.8428,0.184659,-0.61733,-1.0216,0.269413,0.0292136,-0.0208793,0.023748,0.0386823,-0.0303479,0.379396,0.010559,1525,801,-4.77571,10.2093,18.6989,1.09174,25.18,-9.44205
19.1952,10.8567,0.177084,-0.594364,-0.973193,0.280983,0.0294721,-0.0201278,0.0217659,0.0376691,-0.0283247,0.360167,0.0108164,1532,801,-4.50742,9.70237,19.7387,0.401532,25.9738,-9.61556
19.9322,10.871,0.176245,-0.572937,-0.941606,0.288825,0.0295948,-0.0193878,0.0200604,0.0367617,-0.0265547,0.343134,0.010501,1539,801,-4.26659,9.35023,20.7434,-0.105799,26.7479,-9.80569
20.667,10.8839,0.182526,-0.552534,-0.914395,0.299494,0.0295496,-0.0186431,0.0186652,0.0359332,-0.0250266,0.329533,0.0102208,1546,801,-4.02477,9.04941,21.7161,-0.557718,27.5005,-9.9767
21.4004,10.8933,0.193778,-0.527172,-0.884916,0.300983,0.029423,-0.0179293,0.0175263,0.0352041,-0.0237104,0.318616,0.00936224,1553,801,-3.77181,8.7607,22.7278,-0.9887,28.2403,-10.0824
22.1394,10.9033,0.193465,-0.50152,-0.853408,0.299377,0.0291491,-0.0172503,0.0165821,0.0344659,-0.0225671,0.31028,0.00956553,1560,801,-3.52847,8.44501,23.7993,-1.42621,29.0369,-10.1835
22.8858,10.9168,0.176711,-0.483495,-0.82259,0.301788,0.0288011,-0.0166429,0.0158133,0.0337622,-0.0216039,0.304001,0.0103286,1567,801,-3.3422,8.12466,24.8686,-1.89845,29.9111,-10.3311
23.6332,10.9321,0.159924,-0.468523,-0.793965,0.305295,0.0284618,-0.01603,0.015177,0.0331459,-0.020714,0.299353,0.0099789,1574,801,-3.18072,7.82353,25.9147,-2.38385,30.7943,-10.5163
24.381,10.9478,0.144064,-0.4505,-0.765348,0.301706,0.0281459,-0.0153559,0.0146662,0.0326286,-0.0198385,0.296628,0.00993598,1581,801,-3.01809,7.523,26.997,-2.86665,31.6821,-10.7091
25.1256,10.962,0.138123,-0.425523,-0.732925,0.291275,0.0277849,-0.0146397,0.0142515,0.0321277,-0.0189826,0.295791,0.0102346,1588,801,-2.81734,7.19475,28.118,-3.37149,32.5366,-10.8842
25.8665,10.9745,0.142847,-0.398749,-0.699138,0.281027,0.0273723,-0.0140014,0.013968,0.0316465,-0.0182755,0.296948,0.00989215,1595,801,-2.59997,6.85862,29.221,-3.87797,33.3549,-11.0414
26.6061,10.9861,0.152673,-0.373662,-0.667227,0.270437,0.0268531,-0.0134383,0.0137352,0.0310899,-0.0176751,0.299201,0.00960928,1602,801,-2.40054,6.54385,30.2929,-4.35515,34.1601,-11.1876
27.3474,10.9978,0.160186,-0.351371,-0.642834,0.261186,0.0260965,-0.0128325,0.0135249,0.0303342,-0.0170701,0.303631,0.0083277,1609,801,-2.22217,6.2994,31.3535,-4.7448,34.9835,-11.3295
28.0938,11.0106,0.157404,-0.334434,-0.623465,0.252423,0.0249756,-0.0121831,0.0132815,0.0292346,-0.0164421,0.310312,0.00874677,1616,801,-2.09245,6.11009,32.4095,-5.09659,35.8586,-11.481
28.8421,11.0242,0.152074,-0.318753,-0.602838,0.241251,0.0232149,-0.0115371,0.0129191,0.0274914,-0.0158136,0.319664,0.00957701,1623,801,-1.9847,5.91165,33.4706,-5.47161,36.753,-11.6424
-28.3305,9.47096,-0.583484,0.487828,-0.554788,0.189963,0.0245235,-0.0128111,-0.0134641,0.0288725,-0.0171601,-0.312428,0.00870669,1063,808,5.52798,5.78873,1.02443,6.21606,-3.87402,0.574721
-27.6364,9.48073,-0.588347,0.502599,-0.574121,0.199418,0.026754,-0.0129261,-0.0146969,0.0316045,-0.0177767,-0.318783,0.00874573,1070,808,5.70518,5.98555,1.42255,6.28488,-3.62505,0.447917
-26.9422,9.49041,-0.591618,0.519274,-0.593539,0.205048,0.0287099,-0.0130422,-0.0158402,0.0340392,-0.0183715,-0.324547,0.00879266,1077,808,5.89001,6.18553,1.84597,6.35787,-3.37483,0.32123
-26.2481,9.50097,-0.59243,0.539281,-0.614798,0.207554,0.0303545,-0.0132284,-0.0168851,0.0361307,-0.0190046,-0.329608,0.00894963,1084,808,6.09885,6.41102,2.30499,6.42694,-3.12683,0.172931
-25.5563,9.51049,-0.583856,0.563413,-0.640446,0.211417,0.0316242,-0.0135491,-0.0178927,0.0378526,-0.0197775,-0.334976,0.00909347,1091,808,6.3536,6.67137,2.77561,6.56055,-2.90952,0.0333011
-24.8641,9.52044,-0.574611,0.586493,-0.666347,0.218854,0.0325421,-0.0139037,-0.0188954,0.0392582,-0.0206197,-0.341506,0.00884349,1098,808,6.60839,6.93774,3.23714,6.67891,-2.68718,-0.115732
-24.169,9.53173,-0.572774,0.609925,-0.693277,0.229735,0.0330159,-0.0142587,-0.0198922,0.0402723,-0.0215151,-0.349787,0.00850871,1105,808,6.87706,7.21943,3.73778,6.78138,-2.42667,-0.281867
-23.4706,9.54415,-0.580195,0.634512,-0.718218,0.236513,0.0331242,-0.0145987,-0.0209173,0.0409945,-0.022469,-0.359872,0.00940489,1112,808,7.1442,7.48691,4.30021,6.85168,-2.12038,-0.457979
-22.773,9.55544,-0.582716,0.661126,-0.7436,0.246435,0.0328736,-0.0148934,-0.022008,0.0414674,-0.0234872,-0.372277,0.0112204,1119,808,7.44137,7.75217,4.86927,6.94658,-1.8264,-0.616815
-22.0767,9.56529,-0.579281,0.69034,-0.769755,0.247878,0.032251,-0.0151832,-0.0232331,0.0417345,-0.0246667,-0.387545,0.0117113,1126,808,7.73812,8.02548,5.45648,7.08364,-1.5491,-0.753597
-21.3823,9.57436,-0.567564,0.718021,-0.797404,0.24925,0.0314616,-0.0154286,-0.0246765,0.0420548,-0.0260218,-0.405491,0.0104427,1133,808,8.01907,8.30993,6.00192,7.24593,-1.29798,-0.885387
-20.6879,9.58442,-0.554475,0.744898,-0.823713,0.24595,0.0305868,-0.0156342,-0.0263252,0.0425064,-0.0275539,-0.425168,0.00959579,1140,808,8.27675,8.58626,6.54512,7.37198,-1.04461,-1.03967
-19.9943,9.59392,-0.53668,0.768464,-0.849486,0.245587,0.0295879,-0.0157845,-0.0281311,0.0430406,-0.0292373,-0.446069,0.0107734,1147,808,8.51014,8.85221,7.03995,7.49844,-0.802779,-1.18833
-19.2982,9.60339,-0.525258,0.785237,-0.881756,0.241804,0.0284363,-0.0158807,-0.030038,0.0436044,-0.0310489,-0.467613,0.0113417,1154,808,8.6646,9.18511,7.50032,7.70783,-0.526988,-1.32677
-18.6012,9.61239,-0.514887,0.799714,-0.920854,0.241456,0.0270798,-0.0159009,-0.032013,0.0441467,-0.0329679,-0.489796,0.0102194,1161,808,8.80704,9.59088,7.94605,7.99398,-0.239087,-1.45344
-17.9032,9.62196,-0.505714,0.812845,-0.962439,0.2434,0.0254809,-0.0158228,-0.0339971,0.0446072,-0.0349491,-0.512455,0.00979357,1168,808,8.94328,10.0203,8.38873,8.29522,0.0616329,-1.58989
-17.2051,9.63191,-0.494824,0.826837,-1.00282,0.251145,0.0235891,-0.0156453,-0.035959,0.0449339,-0.0369901,-0.53569,0.0111488,1175,808,9.10652,10.4369,8.83725,8.56602,0.363192,-1.73634
-16.5059,9.64208,-0.485825,0.844219,-1.04524,0.259748,0.0212389,-0.0153294,-0.0379091,0.0450428,-0.0391334,-0.560698,0.0124103,1182,808,9.30635,10.8743,9.3366,8.85615,0.68042,-1.8843
-15.8114,9.65199,-0.46011,0.864347,-1.08729,0.264557,0.0182843,-0.0148757,-0.0398288,0.0448463,-0.0414376,-0.588166,0.0133781,1189,808,9.52156,11.3034,9.8073,9.13486,0.936783,-2.05029
-15.1188,9.66055,-0.427126,0.883285,-1.12946,0.25784,0.0147327,-0.0142785,-0.0416993,0.0443773,-0.0439231,-0.618014,0.0136021,1196,808,9.68736,11.7439,10.2516,9.43845,1.17098,-2.19794
-14.4253,9.66853,-0.395248,0.893296,-1.17885,0.250544,0.0105546,-0.0135637,-0.0435041,0.04364,-0.0466491,-0.650195,0.0131854,1203,808,9.76243,12.2677,10.6149,9.82351,1.41749,-2.33155
-13.7298,9.6776,-0.368049,0.898986,-1.22671,0.238023,0.00567078,-0.012702,-0.0452029,0.0426113,-0.0496425,-0.685151,0.0133024,1210,808,9.77704,12.7707,10.9633,10.1879,1.69121,-2.48084
-13.0293,9.68717,-0.354107,0.898787,-1.27078,0.241262,4.77051e-06,-0.0116823,-0.0467689,0.0412938,-0.0529712,-0.723248,0.0132841,1217,808,9.78422,13.2218,11.3017,10.5112,2.02745,-2.62084
-12.3274,9.69759,-0.342611,0.89189,-1.30769,0.250287,-0.00643038,-0.0105026,-0.0482358,0.0398122,-0.0567452,-0.764305,0.0125458,1224,808,9.74379,13.5904,11.5844,10.7439,2.38177,-2.77485
-11.6236,9.70887,-0.334939,0.878267,-1.34846,0.256231,-0.0137341,-0.00916525,-0.0496404,0.0382433,-0.0611426,-0.808391,0.0133185,1231,808,9.62708,13.9988,11.8223,11.0091,2.75988,-2.94061
-10.9169,9.72113,-0.333985,0.853288,-1.40043,0.256367,-0.0218777,-0.00764295,-0.0509085,0.0366433,-0.066164,-0.854852,0.0150597,1238,808,9.37959,14.5313,11.9803,11.3798,3.17375,-3.11689
-10.2083,9.73299,-0.336916,0.824661,-1.45174,0.251768,-0.0303931,-0.00588317,-0.0519012,0.0351903,-0.0714665,-0.901335,0.0171499,1245,808,9.08063,15.0574,12.1266,11.7627,3.6116,-3.27865
-9.49798,9.74397,-0.342984,0.794732,-1.4982,0.261037,-0.0387691,-0.00387964,-0.0524696,0.0339692,-0.0766179,-0.945886,0.0168791,1252,808,8.81522,15.532,12.2719,12.1,4.07035,-3.41701
-8.78645,9.75527,-0.350694,0.766997,-1.53829,0.271695,-0.0467656,-0.00165926,-0.0525662,0.0329877,-0.0814126,-0.988043,0.0149269,1259,808,8.57656,15.9323,12.4545,12.3723,4.54393,-3.5592
-8.07541,9.7664,-0.354957,0.733587,-1.57153,0.29957,-0.0542941,0.000766886,-0.0522058,0.0322565,-0.0857837,-1.02804,0.0114556,1266,808,8.34029,16.2608,12.5621,12.5485,5.01132,-3.70242
-7.36627,9.77707,-0.351716,0.687783,-1.59879,0.325269,-0.0611354,0.00340653,-0.0513591,0.0317918,-0.0895206,-1.0659,0.0108202,1273,808,7.97579,16.5069,12.5187,12.6833,5.45574,-3.84627
-6.65943,9.78704,-0.339927,0.632874,-1.63002,0.355189,-0.0668384,0.00626662,-0.0497861,0.0314777,-0.0920495,-1.10205,0.0135849,1280,808,7.538,16.7708,12.3508,12.8793,5.87282,-3.98741
-5.94964,9.79792,-0.334831,0.548101,-1.66265,0.433749,-0.071202,0.00923555,-0.047401,0.0311811,-0.0931475,-1.1372,0.0155394,1287,808,6.97371,17.0226,11.8808,13.039,6.32568,-4.13733
-5.23927,9.8081,-0.329563,0.460589,-1.68597,0.514776,-0.0746767,0.0122821,-0.0444272,0.0309657,-0.0933603,-1.17271,0.0146753,1294,808,6.39336,17.1887,11.3897,13.1012,6.78581,-4.2725
-4.52903,9.81872,-0.32203,0.381671,-1.69892,0.595335,-0.0777501,0.0153257,-0.0409652,0.0307872,-0.0932116,-1.2099,0.0145291,1301,808,5.8982,17.2709,10.9896,13.0204,7.2447,-4.41956
-3.81996,9.82955,-0.309298,0.308935,-1.69906,0.69553,-0.080655,0.0182896,-0.037074,0.0306395,-0.093005,-1.24924,0.0122689,1308,808,5.53358,17.2142,10.634,12.7742,7.69017,-4.57795
-3.11275,9.83997,-0.289427,0.251817,-1.70345,0.778382,-0.0834455,0.0210625,-0.0327107,0.0304564,-0.0928395,-1.29114,0.0137654,1315,808,5.26637,17.1938,10.4318,12.6042,8.11413,-4.7377
-2.40299,9.8501,-0.275118,0.198526,-1.72657,0.824005,-0.0861953,0.02352,-0.0279422,0.0302264,-0.0929017,-1.33524,0.0127068,1322,808,4.91187,17.3775,10.3196,12.6856,8.56915,-4.8828
-1.68954,9.86049,-0.26941,0.153744,-1.76566,0.818431,-0.0890732,0.0256172,-0.0227747,0.0299741,-0.0934302,-1.38177,0.0105953,1329,808,4.46561,17.7659,10.3635,12.972,9.06789,-5.02065
-0.971588,9.87166,-0.274497,0.109914,-1.80815,0.762696,-0.0917984,0.027287,-0.0170935,0.029692,-0.0942035,-1.43102,0.0107564,1336,808,3.85468,18.2104,10.4907,13.3386,9.61954,-5.15857
-0.255277,9.88259,-0.273029,0.0598957,-1.85029,0.708504,-0.0940697,0.0284184,-0.0110136,0.0294008,-0.0950521,-1.48183,0.014031,1343,808,3.18802,18.677,10.5309,13.6695,10.1522,-5.30044
0.458298,9.89334,-0.262013,-0.014167,-1.88992,0.645849,-0.095817,0.0289369,-0.00473027,0.029116,-0.0959961,-1.53295,0.0171583,1350,808,2.25657,19.1195,10.2881,13.9714,10.6534,-5.45175
1.1693,9.90355,-0.242046,-0.118118,-1.92959,0.573892,-0.0967553,0.0288137,0.00177345,0.0288387,-0.0967804,1.55668,0.0155772,1357,808,1.00089,19.5624,9.70271,14.2817,11.1255,-5.60423
1.88069,9.91366,-0.221403,-0.230244,-1.96811,0.478558,-0.0964563,0.0280094,0.00853968,0.0285926,-0.0970395,1.50261,0.0140978,1364,808,-0.416555,20.0035,9.04246,14.6005,11.603,-5.7552
2.59304,9.92374,-0.201686,-0.336011,-1.99958,0.373112,-0.0944301,0.0265063,0.0155181,0.0284658,-0.0963896,1.44519,0.0132237,1371,808,-1.80817,20.3743,8.46185,14.8584,12.0924,-5.90371
3.29981,9.93188,-0.164971,-0.422056,-2.02155,0.297143,-0.0904417,0.0242826,0.0225658,0.0285616,-0.0947207,1.3834,0.0141051,1378,808,-2.90445,20.6286,8.01345,15.0151,12.5192,-6.03606
4.00333,9.93972,-0.117782,-0.501038,-2.03243,0.228963,-0.0847389,0.0213695,0.0293031,0.028924,-0.0922935,1.31848,0.012867,1385,808,-3.90551,20.7752,7.59874,15.0312,12.9106,-6.17669
4.70766,9.94817,-0.0712548,-0.567511,-2.03119,0.175336,-0.0774356,0.0178994,0.0355307,0.0296846,-0.0892208,1.25053,0.0121757,1392,808,-4.7341,20.7788,7.32029,14.9081,13.3128,-6.32862
5.41274,9.95737,-0.0251874,-0.613393,-2.01627,0.129391,-0.0684472,0.0139357,0.04123,0.031025,-0.0855365,1.17786,0.0108778,1399,808,-5.33645,20.6356,7.26469,14.6243,13.7252,-6.49488
6.12177,9.96727,0.0117855,-0.649309,-1.99391,0.101021,-0.0581748,0.00958508,0.0462318,0.033022,-0.0816118,1.10161,0.0106738,1406,808,-5.77987,20.4059,7.35402,14.2483,14.1835,-6.66218
6.83063,9.97627,0.0507574,-0.683814,-1.95072,0.0856692,-0.0473074,0.0049681,0.0503542,0.0355642,-0.0779035,1.02479,0.0107535,1413,808,-6.1646,19.9685,7.45298,13.6454,14.6416,-6.81322
7.53923,9.98454,0.0919792,-0.720381,-1.8941,0.0819822,-0.0366555,0.00025,0.0533466,0.0382452,-0.0746506,0.951908,0.0106385,1420,808,-6.52802,19.3837,7.52541,12.9076,15.0983,-6.95179
8.24883,9.99327,0.132159,-0.749312,-1.83438,0.0790037,-0.0266864,-0.00434888,0.0552126,0.0408133,-0.0718486,0.885195,0.0116499,1427,808,-6.81472,18.7616,7.69026,12.1347,15.5676,-7.09823
8.96301,10.003,0.161784,-0.768667,-1.76917,0.0870958,-0.0173874,-0.00871206,0.0560219,0.0431399,-0.0692393,0.824035,0.0116287,1434,808,-6.96858,18.0757,8.00595,11.2926,16.0891,-7.24896
9.68098,10.014,0.183113,-0.780811,-1.70074,0.101841,-0.00897747,-0.0126993,0.0557402,0.0449329,-0.0666096,0.768712,0.0113686,1441,808,-7.0282,17.3475,8.43953,10.4034,16.6535,-7.41348
10.3983,10.0249,0.207914,-0.789108,-1.63338,0.123821,-0.00158887,-0.0161484,0.0545274,0.0461426,-0.0638799,0.719037,0.0109438,1448,808,-7.02374,16.624,8.9066,9.51964,17.2117,-7.58178
11.1155,10.0354,0.234638,-0.792219,-1.56586,0.137436,0.00494165,-0.018983,0.0525763,0.0468994,-0.0609407,0.673541,0.0105378,1455,808,-6.99939,15.9047,9.4304,8.64845,17.7701,-7.74197
11.8335,10.0458,0.261155,-0.787477,-1.49784,0.153442,0.0107366,-0.0212104,0.0500047,0.0472571,-0.0577309,0.630801,0.0108838,1462,808,-6.89053,15.1903,10.046,7.76143,18.3375,-7.90126
12.5538,10.056,0.283177,-0.769418,-1.425,0.17054,0.0158102,-0.0228329,0.0470047,0.0473095,-0.0543323,0.590398,0.0112656,1469,808,-6.64981,14.4389,10.8293,6.82309,18.932,-8.04894
13.2751,10.0661,0.304524,-0.752739,-1.35405,0.186945,0.0200387,-0.0238953,0.0437318,0.0470106,-0.0508672,0.55265,0.0117949,1476,808,-6.42463,13.6956,11.61,5.91966,19.5375,-8.19378
13.999,10.0769,0.320681,-0.737145,-1.28754,0.201451,0.0233859,-0.0244416,0.0403165,0.0463474,-0.0474031,0.517715,0.0127746,1483,808,-6.21659,13.0088,12.4099,5.05104,20.1731,-8.34252
14.7249,10.0884,0.333634,-0.720141,-1.22945,0.208646,0.0260174,-0.0245452,0.0369222,0.0454843,-0.0440121,0.4852,0.012972,1490,808,-6.02143,12.4034,13.248,4.2747,20.8304,-8.50296
15.4514,10.0998,0.346989,-0.702206,-1.18165,0.217836,0.0280907,-0.0243033,0.0336865,0.0445676,-0.0407802,0.454911,0.0125394,1497,808,-5.80941,11.9138,14.1029,3.59718,21.4944,-8.66067
16.1736,10.1103,0.373132,-0.683672,-1.14434,0.229937,0.0296419,-0.0238195,0.0306391,0.0435718,-0.0377493,0.42671,0.00962478,1504,808,-5.58006,11.517,14.9191,3.04328,22.1132,-8.81701
16.8999,10.1211,0.390262,-0.667616,-1.11256,0.247431,0.0306255,-0.0231677,0.0277973,0.0424086,-0.0349508,0.400932,0.0111696,1511,808,-5.35348,11.1577,15.7559,2.56549,22.778,-8.96627
17.6286,10.1315,0.403422,-0.644983,-1.06189,0.257541,0.0310936,-0.0223986,0.0251923,0.0410899,-0.0323949,0.377746,0.0112701,1518,808,-5.09363,10.6304,16.6871,1.88773,23.4677,-9.10269
18.3622,10.1425,0.405794,-0.620418,-1.00327,0.268176,0.0312819,-0.0215912,0.0229013,0.0398219,-0.0301312,0.356934,0.0112678,1525,808,-4.81432,10.0314,17.6924,1.12233,24.2109,-9.23278
19.1018,10.1542,0.395123,-0.595205,-0.958111,0.276089,0.0313776,-0.0207998,0.0209381,0.0387408,-0.0281629,0.338154,0.0114708,1532,808,-4.53808,9.56305,18.7686,0.511634,25.0172,-9.36064
19.8419,10.1683,0.385323,-0.57238,-0.927867,0.285207,0.0313308,-0.0200362,0.0192653,0.0377533,-0.0264587,0.321784,0.0101203,1539,808,-4.27884,9.22635,19.8255,0.0281337,25.8286,-9.53741
20.5806,10.1822,0.381081,-0.550378,-0.900864,0.296824,0.0311312,-0.0192899,0.0178958,0.0368372,-0.0249959,0.308654,0.010326,1546,808,-4.01812,8.93425,20.8592,-0.436475,26.6251,-9.71533
21.3163,10.1935,0.386213,-0.522877,-0.873714,0.296569,0.0308362,-0.0185699,0.016776,0.0359941,-0.0237277,0.298283,0.00968892,1553,808,-3.751,8.65593,21.9193,-0.862796,27.3906,-9.85596
