 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-19.6118,12.3571,-1.7066,0.639963,-0.823978,0.278281,0.0181984,-0.0108354,-0.0301739,0.037166,-0.0298029,-0.561188,0.00978537,1147,780,7.30609,8.50091,10.6094,7.14422,4.15161,-1.22733
-18.9182,12.3664,-1.68104,0.644945,-0.856225,0.281259,0.0166635,-0.010718,-0.031649,0.037456,-0.0315105,-0.581261,0.0101044,1154,780,7.3656,8.83998,10.8853,7.32592,4.37178,-1.37467
-18.2244,12.3759,-1.65441,0.650263,-0.894484,0.285018,0.0151435,-0.0104409,-0.0331294,0.0378646,-0.033162,-0.601152,0.0104663,1161,780,7.43146,9.22715,11.168,7.57787,4.59538,-1.52797
-17.5325,12.3849,-1.62033,0.658113,-0.934251,0.283352,0.013551,-0.0100123,-0.0345575,0.03828,-0.0347412,-0.621113,0.0108227,1168,780,7.50546,9.63293,11.4587,7.84925,4.79628,-1.68315
-16.8409,12.3949,-1.58344,0.659417,-0.97273,0.279839,0.0117592,-0.00948648,-0.0358843,0.03856,-0.0362872,-0.641493,0.0106731,1175,780,7.5082,10.0309,11.6786,8.08028,4.99351,-1.86143
-16.1478,12.405,-1.54942,0.65975,-1.01114,0.271234,0.00965551,-0.00879626,-0.0371276,0.0386864,-0.0378271,-0.663619,0.0115023,1182,780,7.48468,10.4387,11.9114,8.31164,5.21024,-2.03524
-15.4529,12.4152,-1.51961,0.663924,-1.0541,0.271804,0.00716567,-0.00791831,-0.0383026,0.0386617,-0.0394144,-0.688189,0.0124724,1189,780,7.52906,10.8787,12.2028,8.59459,5.45204,-2.20665
-14.7563,12.4252,-1.49338,0.671025,-1.09628,0.279257,0.00423803,-0.00687383,-0.0393762,0.0384483,-0.0410841,-0.715311,0.013219,1196,780,7.62459,11.3108,12.5425,8.87064,5.71625,-2.3667
-14.0592,12.4357,-1.46717,0.675145,-1.13289,0.290912,0.000708796,-0.00572881,-0.0403347,0.0379529,-0.0429729,-0.745581,0.0128709,1203,780,7.70397,11.6856,12.8566,9.06937,5.98849,-2.53837
-13.3635,12.4451,-1.43476,0.675341,-1.16128,0.292579,-0.00349484,-0.00455223,-0.0411379,0.0371177,-0.0451648,-0.778973,0.0109421,1210,780,7.71169,11.9835,13.1188,9.203,6.24304,-2.69474
-12.6674,12.4537,-1.40212,0.672661,-1.18461,0.28518,-0.00837607,-0.00333167,-0.0417845,0.0360067,-0.0477144,-0.815543,0.00950792,1217,780,7.66098,12.2323,13.3636,9.31115,6.50439,-2.8327
-11.9714,12.4632,-1.36752,0.669051,-1.2113,0.278131,-0.0138317,-0.00206221,-0.0422991,0.0347595,-0.0506534,-0.854516,0.00935016,1224,780,7.60239,12.5132,13.5982,9.43279,6.76566,-2.99469
-11.2702,12.4753,-1.34669,0.663724,-1.24379,0.281403,-0.0198062,-0.000720452,-0.0426627,0.0334536,-0.0539803,-0.895428,0.0101187,1231,780,7.561,12.841,13.8728,9.58082,7.0915,-3.18801
-10.5638,12.4875,-1.33963,0.651648,-1.28297,0.292288,-0.0261479,0.000720142,-0.0427676,0.032114,-0.0575417,-0.937577,0.0120614,1238,780,7.47849,13.2411,14.1365,9.80344,7.48181,-3.36121
-9.85708,12.4996,-1.33193,0.632508,-1.32292,0.295854,-0.0324936,0.00226036,-0.0425575,0.0308518,-0.0610851,-0.979226,0.0127127,1245,780,7.30259,13.6453,14.3362,10.0486,7.87745,-3.53346
-9.15269,12.5101,-1.31542,0.606535,-1.36556,0.304235,-0.0384456,0.00387685,-0.0420038,0.0297488,-0.0643176,-1.01874,0.0118294,1252,780,7.07627,14.0658,14.4334,10.346,8.24474,-3.68562
-8.45046,12.5204,-1.29076,0.569785,-1.39705,0.318143,-0.0437959,0.00557856,-0.0411328,0.0288638,-0.0670812,-1.05568,0.0113609,1259,780,6.76247,14.3604,14.3892,10.5211,8.58647,-3.84413
-7.74623,12.5307,-1.2703,0.530727,-1.42272,0.342448,-0.048436,0.00739552,-0.0399532,0.0282193,-0.0692598,-1.09033,0.0103215,1266,780,6.46131,14.5981,14.3405,10.6227,8.95339,-3.99593
-7.04044,12.5409,-1.25265,0.485539,-1.44442,0.374818,-0.0522063,0.00932027,-0.0384209,0.0277763,-0.0706623,-1.12298,0.0106506,1273,780,6.1279,14.7966,14.2433,10.6733,9.33988,-4.14236
-6.33744,12.5503,-1.22512,0.43119,-1.46649,0.402683,-0.0549601,0.011348,-0.0364686,0.0274804,-0.0710924,-1.15431,0.0118293,1280,780,5.69108,14.9862,14.0203,10.7491,9.69359,-4.28591
-5.63297,12.561,-1.20014,0.366977,-1.48743,0.437131,-0.0568795,0.0133587,-0.0340978,0.0271887,-0.0707094,-1.18547,0.0117236,1287,780,5.18122,15.1575,13.7097,10.786,10.0659,-4.45216
-4.92484,12.5728,-1.18397,0.303663,-1.50586,0.477303,-0.0584289,0.0153386,-0.0314313,0.0269146,-0.0700048,-1.21792,0.0122958,1294,780,4.70125,15.3,13.4509,10.7812,10.4826,-4.62733
-4.2145,12.5849,-1.17237,0.253248,-1.52326,0.508275,-0.0599628,0.0172908,-0.0285447,0.0266935,-0.0693655,-1.25259,0.0115278,1301,780,4.31809,15.4433,13.3596,10.7699,10.9262,-4.80147
-3.51124,12.5949,-1.13874,0.21827,-1.53928,0.530807,-0.0616468,0.0191764,-0.0254686,0.0265324,-0.0690028,-1.28962,0.00890192,1308,780,4.05892,15.574,13.3521,10.7688,11.2868,-4.96466
-2.80582,12.6056,-1.10962,0.182965,-1.56317,0.542284,-0.0634991,0.0209472,-0.0221865,0.0264214,-0.0689733,-1.32889,0.00924545,1315,780,3.75979,15.8179,13.373,10.8267,11.674,-5.13579
-2.09695,12.6163,-1.08863,0.147233,-1.59547,0.538231,-0.0655132,0.0224957,-0.0186854,0.0262985,-0.069316,-1.37002,0.00912194,1322,780,3.40436,16.1488,13.438,11.0079,12.1029,-5.29313
-1.38295,12.6278,-1.08042,0.112039,-1.6287,0.513047,-0.0677807,0.0237929,-0.0148892,0.026153,-0.0701408,-1.4136,0.00850749,1329,780,2.98153,16.4996,13.5783,11.2217,12.5925,-5.44678
-0.664681,12.6407,-1.08228,0.0783796,-1.66019,0.475345,-0.0701726,0.0247916,-0.0107519,0.0259937,-0.0713747,-1.45945,0.00883215,1336,780,2.53008,16.8415,13.7885,11.4126,13.132,-5.6135
0.0459774,12.6529,-1.06088,0.0293079,-1.68891,0.437968,-0.0725152,0.025419,-0.00636696,0.0258312,-0.0729274,-1.50615,0.0130294,1343,780,1.92933,17.1433,13.7476,11.5631,13.5836,-5.8017
0.754685,12.664,-1.03235,-0.0401529,-1.71888,0.403597,-0.0745631,0.0256591,-0.00179741,0.0256913,-0.0745953,-1.55287,0.0155056,1350,780,1.14067,17.4485,13.4686,11.7435,14.0136,-5.97545
1.46322,12.6743,-1.0017,-0.114825,-1.74658,0.366846,-0.0758696,0.0255338,0.00294409,0.0256192,-0.075955,1.5418,0.0151837,1357,780,0.293217,17.7316,13.1338,11.9129,14.4429,-6.13768
2.17524,12.6839,-0.979106,-0.197064,-1.76738,0.318475,-0.0760771,0.0249734,0.00786386,0.0255817,-0.0766854,1.49359,0.0136157,1364,780,-0.6689,17.9667,12.7632,12.031,14.9135,-6.27104
2.88878,12.6943,-0.958916,-0.263929,-1.78116,0.27575,-0.0749503,0.0239314,0.0129332,0.025595,-0.0766139,1.44287,0.0131896,1371,780,-1.46184,18.1298,12.5688,12.0548,15.4022,-6.41762
3.60025,12.7045,-0.931323,-0.317711,-1.79109,0.216316,-0.072469,0.0224135,0.0180602,0.0257348,-0.0757904,1.38892,0.0130601,1378,780,-2.18686,18.2633,12.4933,12.048,15.8684,-6.57052
4.31837,12.7168,-0.920082,-0.376862,-1.79533,0.163109,-0.0687694,0.0204386,0.0230242,0.0260305,-0.0743614,1.33254,0.0126493,1385,780,-2.94249,18.3317,12.4337,11.9586,16.4106,-6.74165
5.03222,12.7282,-0.895449,-0.427323,-1.78963,0.125573,-0.0638141,0.0181006,0.0276992,0.0265877,-0.0723012,1.27348,0.0107326,1392,780,-3.55897,18.2814,12.4117,11.7595,16.9055,-6.91378
5.7479,12.7403,-0.874037,-0.4808,-1.78127,0.0983308,-0.0576082,0.0154077,0.0320441,0.027476,-0.0696766,1.21061,0.0118254,1399,780,-4.16807,18.1998,12.3756,11.5125,17.4219,-7.09452
6.46133,12.7511,-0.844844,-0.522183,-1.76492,0.0764445,-0.0505631,0.0123968,0.0359503,0.028702,-0.0668682,1.145,0.0120778,1406,780,-4.64121,18.0215,12.4399,11.2047,17.9141,-7.26082
7.17564,12.7618,-0.816363,-0.549054,-1.7346,0.0697057,-0.0431665,0.00913353,0.0392817,0.0301733,-0.0642063,1.07907,0.0100304,1413,780,-4.92071,17.7039,12.6632,10.7305,18.4174,-7.42268
7.89079,12.7727,-0.788463,-0.575128,-1.69879,0.0718117,-0.0359009,0.00572196,0.0419261,0.0317177,-0.0618966,1.01577,0.00946664,1420,780,-5.16068,17.3153,12.9031,10.1975,18.9314,-7.58769
8.61146,12.7847,-0.773517,-0.601862,-1.65175,0.0748278,-0.0290463,0.00230434,0.0438703,0.0332157,-0.0599577,0.956985,0.00968232,1427,780,-5.40409,16.8205,13.1977,9.53441,19.5073,-7.75366
9.33258,12.7961,-0.758,-0.625426,-1.60025,0.0796281,-0.0225146,-0.0010503,0.0450919,0.034569,-0.058134,0.902228,0.0101547,1434,780,-5.61038,16.2826,13.531,8.83046,20.089,-7.9093
10.053,12.8076,-0.738934,-0.643769,-1.54963,0.084661,-0.0162894,-0.00428639,0.0455548,0.0356605,-0.0562363,0.850892,0.0104985,1441,780,-5.76498,15.7508,13.9128,8.13264,20.6642,-8.07166
10.7701,12.8184,-0.709234,-0.654387,-1.49982,0.0994009,-0.0105056,-0.00723541,0.0453189,0.0364779,-0.0542189,0.80343,0.010173,1448,780,-5.80937,15.2081,14.3382,7.44929,21.2035,-8.23512
11.4895,12.8302,-0.683871,-0.659693,-1.44643,0.111942,-0.0051955,-0.0097903,0.0444458,0.0370122,-0.051998,0.759576,0.0104278,1455,780,-5.81065,14.6423,14.8465,6.70693,21.769,-8.41028
12.2161,12.8425,-0.675577,-0.662547,-1.38678,0.118069,-0.000402875,-0.0119049,0.04305,0.0372785,-0.0495863,0.718996,0.0106295,1462,780,-5.81201,14.0274,15.4609,5.90745,22.4138,-8.57095
12.9424,12.8549,-0.664664,-0.659528,-1.33015,0.134282,0.00385077,-0.0135632,0.0412743,0.0373265,-0.0470389,0.681445,0.0115355,1469,780,-5.71948,13.4309,16.1337,5.13573,23.056,-8.73478
13.6648,12.8664,-0.641994,-0.657812,-1.27511,0.153113,0.00755125,-0.0147981,0.0391663,0.0371058,-0.0443527,0.646433,0.0117503,1476,780,-5.62936,12.8368,16.7523,4.38946,23.6575,-8.90042
14.3853,12.8785,-0.612394,-0.658246,-1.22296,0.168448,0.0107864,-0.015647,0.036781,0.0366532,-0.0415138,0.612914,0.0113991,1483,780,-5.57236,12.282,17.3285,3.64731,24.2386,-9.08806
15.1126,12.8902,-0.598721,-0.648921,-1.17261,0.177992,0.0135873,-0.0160892,0.0342864,0.0361085,-0.0386104,0.58118,0.0102529,1490,780,-5.44307,11.7642,18.0829,2.94997,24.8941,-9.24107
15.8454,12.9028,-0.597362,-0.638702,-1.12567,0.191427,0.0159367,-0.0161696,0.0318493,0.0355498,-0.0357827,0.551963,0.00936997,1497,780,-5.29021,11.2701,18.9068,2.29407,25.6092,-9.39363
16.5787,12.9162,-0.595266,-0.626115,-1.0826,0.213482,0.0178339,-0.015989,0.029444,0.0348775,-0.0330325,0.524721,0.00993304,1504,780,-5.08201,10.7998,19.7613,1.66623,26.3297,-9.56234
17.3156,12.9306,-0.600379,-0.604514,-1.04514,0.227587,0.0192901,-0.0156439,0.0271409,0.0340988,-0.0304526,0.499478,0.0103055,1511,780,-4.81708,10.4075,20.7503,1.0822,27.0887,-9.73908
18.0508,12.9443,-0.599223,-0.583591,-1.01027,0.237286,0.0203676,-0.015159,0.0249444,0.0332271,-0.0280185,0.475992,0.0102017,1518,780,-4.57521,10.0469,21.7148,0.531544,27.8299,-9.9112
18.7866,12.9582,-0.59759,-0.565213,-0.975059,0.253899,0.0211216,-0.0145992,0.0229219,0.0323199,-0.0257975,0.454439,0.00920333,1525,780,-4.33181,9.68362,22.6592,-0.039362,28.5776,-10.0893
19.5193,12.9715,-0.586527,-0.553728,-0.934574,0.265071,0.0216996,-0.0140233,0.0211339,0.0315089,-0.0238326,0.43456,0.00884406,1532,780,-4.17483,9.25127,23.5003,-0.643002,29.2943,-10.267
20.2563,12.9849,-0.584249,-0.541509,-0.894029,0.28142,0.0221298,-0.0134519,0.0195472,0.0307702,-0.0220922,0.416202,0.0100815,1539,780,-3.99128,8.82309,24.3947,-1.24846,30.0559,-10.4338
20.9896,12.9978,-0.570813,-0.52356,-0.856073,0.282085,0.0223261,-0.012823,0.018275,0.0301058,-0.0206027,0.402467,0.0101358,1546,780,-3.81278,8.42505,25.311,-1.81138,30.7794,-10.6061
21.7238,13.0101,-0.557753,-0.510738,-0.828494,0.283966,0.0224555,-0.0122065,0.0172008,0.0295423,-0.0192933,0.390814,0.00924195,1553,780,-3.67785,8.14378,26.1834,-2.26474,31.5128,-10.765
22.4591,13.0226,-0.545849,-0.49711,-0.801953,0.283942,0.022398,-0.0116958,0.0162135,0.0288772,-0.018175,0.380174,0.00833727,1560,780,-3.54276,7.87758,27.0776,-2.71121,32.2594,-10.9267
-24.5841,11.5883,-1.46275,0.513925,-0.642843,0.244684,0.0270798,-0.00948788,-0.0204468,0.0362253,-0.0186334,-0.420593,0.00842381,1098,787,5.94345,6.6355,6.19804,6.40016,1.06344,-0.115065
-23.8895,11.6006,-1.4547,0.533877,-0.665133,0.255523,0.0271937,-0.00987023,-0.0215777,0.0371052,-0.0197818,-0.430594,0.00853199,1105,787,6.17735,6.86249,6.6387,6.43626,1.30023,-0.30315
-23.1963,11.612,-1.44018,0.555152,-0.686713,0.259422,0.0269219,-0.0101993,-0.0226375,0.0376351,-0.0209125,-0.442018,0.00904275,1112,787,6.40306,7.08553,7.0809,6.47891,1.51835,-0.484038
-22.5008,11.6219,-1.43147,0.577793,-0.708911,0.263709,0.026247,-0.0104698,-0.0237033,0.0378699,-0.0220927,-0.455897,0.00940285,1119,787,6.64326,7.32434,7.56848,6.56094,1.76783,-0.62209
-21.8031,11.6315,-1.42795,0.600917,-0.733439,0.258483,0.0250831,-0.0107658,-0.0248469,0.0377961,-0.0234788,-0.472927,0.00940843,1126,787,6.85833,7.59901,8.09817,6.68424,2.0462,-0.745322
-21.1066,11.6417,-1.41879,0.624688,-0.760245,0.254043,0.0236888,-0.0110314,-0.0261304,0.0377002,-0.0250428,-0.492195,0.00943803,1133,787,7.08225,7.87621,8.61892,6.82836,2.30943,-0.891848
-20.4119,11.6523,-1.40171,0.643564,-0.788759,0.25647,0.0222366,-0.0112261,-0.0275804,0.0377638,-0.0267533,-0.512754,0.00924558,1140,787,7.27856,8.16509,9.05869,6.96837,2.54813,-1.05603
-19.7186,11.6629,-1.37853,0.657333,-0.818932,0.259905,0.0207845,-0.0112992,-0.0291591,0.0380232,-0.0285379,-0.533919,0.00919589,1147,787,7.42711,8.46091,9.42744,7.12512,2.76969,-1.2292
-19.0254,11.6715,-1.35342,0.666099,-0.851917,0.265462,0.0193507,-0.011241,-0.0307926,0.0384372,-0.0303276,-0.554881,0.00915236,1154,787,7.53228,8.80354,9.7419,7.32751,2.99097,-1.36501
-18.3306,11.6806,-1.33166,0.673504,-0.888632,0.267524,0.0178673,-0.0110539,-0.0324422,0.0389258,-0.0321124,-0.575747,0.00961401,1161,787,7.61293,9.18622,10.0666,7.56928,3.23379,-1.50406
-17.6357,11.69,-1.30846,0.681366,-0.926532,0.265655,0.0162628,-0.0107346,-0.034048,0.0393903,-0.0338621,-0.596672,0.0101231,1168,787,7.68562,9.58423,10.4011,7.81766,3.47855,-1.65144
-16.9403,11.7005,-1.28526,0.683633,-0.962003,0.261843,0.0144372,-0.0103169,-0.0355647,0.039717,-0.0355967,-0.617946,0.0104371,1175,787,7.69606,9.96104,10.6862,8.01787,3.73117,-1.8194
-16.2441,11.7108,-1.26269,0.688622,-0.996994,0.260584,0.0122724,-0.00973806,-0.0370067,0.0398756,-0.0373412,-0.64087,0.011362,1182,787,7.74173,10.3238,11.0085,8.22285,3.99419,-1.98306
-15.5487,11.7208,-1.23589,0.698127,-1.03805,0.266359,0.00967628,-0.00898583,-0.0383725,0.039836,-0.0391455,-0.666128,0.0118854,1189,787,7.85538,10.7404,11.3637,8.49087,4.2477,-2.1469
-14.8548,11.7308,-1.20271,0.706657,-1.08365,0.2713,0.00660681,-0.00807051,-0.0396319,0.0395737,-0.0410374,-0.69385,0.0128209,1196,787,7.95709,11.2,11.6913,8.80091,4.48288,-2.32157
-14.1597,11.7407,-1.17177,0.708643,-1.12482,0.276989,0.00293994,-0.00704826,-0.0407651,0.0390157,-0.043124,-0.724447,0.0131825,1203,787,7.99595,11.6193,11.967,9.06641,4.73505,-2.4866
-13.4651,11.7499,-1.13745,0.705256,-1.16071,0.277944,-0.00140095,-0.00595603,-0.0417296,0.0381133,-0.0454702,-0.758136,0.0118405,1210,787,7.96587,11.9935,12.1836,9.281,4.98112,-2.64361
-12.7672,11.7593,-1.1119,0.701575,-1.18924,0.268919,-0.00643086,-0.00478483,-0.0425237,0.0369238,-0.0481395,-0.795074,0.010089,1217,787,7.89955,12.3057,12.4473,9.42639,5.27104,-2.7917
-12.0679,11.7699,-1.08849,0.699958,-1.21943,0.259589,-0.0120746,-0.00353863,-0.0431838,0.0355876,-0.0512008,-0.834655,0.00983211,1224,787,7.8527,12.6237,12.7493,9.57998,5.57774,-2.96078
-11.3672,11.7821,-1.06759,0.699608,-1.25227,0.25432,-0.0183301,-0.0022086,-0.0437056,0.0341733,-0.054712,-0.87659,0.0103968,1231,787,7.83182,12.9603,13.0803,9.73628,5.90283,-3.15781
-10.6625,11.7943,-1.0572,0.688559,-1.29137,0.260659,-0.0250692,-0.000768593,-0.043989,0.0327172,-0.058555,-0.920145,0.0125868,1238,787,7.74385,13.3534,13.343,9.96284,6.279,-3.3401
-9.95671,11.8055,-1.04795,0.66474,-1.3318,0.266716,-0.0318866,0.000799292,-0.0439661,0.0313617,-0.0624489,-0.963343,0.0128131,1245,787,7.52928,13.7638,13.4847,10.224,6.66772,-3.49692
-9.25097,11.816,-1.03687,0.632518,-1.37074,0.28035,-0.0383482,0.00247322,-0.0435901,0.0301945,-0.0660695,-1.00436,0.0114385,1252,787,7.25764,14.1538,13.5345,10.4733,7.05685,-3.64272
-8.54393,11.8254,-1.0279,0.594768,-1.40462,0.296548,-0.0442379,0.0042484,-0.0428832,0.0292668,-0.0692563,-1.04267,0.0110115,1259,787,6.94084,14.4744,13.5418,10.7076,7.46254,-3.76264
-7.83933,11.8357,-1.00982,0.557642,-1.42973,0.318857,-0.0494595,0.00614413,-0.041853,0.0285879,-0.0719033,-1.07857,0.0101008,1266,787,6.6512,14.714,13.5231,10.8006,7.83881,-3.91347
-7.13238,11.8464,-0.996832,0.516603,-1.4524,0.346893,-0.0538401,0.00815519,-0.0404557,0.0281234,-0.0738083,-1.1123,0.0101595,1273,787,6.34333,14.9228,13.49,10.8637,8.24407,-4.06497
-6.42807,11.8566,-0.974372,0.466267,-1.4748,0.377896,-0.0571656,0.0103028,-0.0385819,0.0278186,-0.0746814,-1.14463,0.0117465,1280,787,5.95573,15.1141,13.3273,10.9307,8.61827,-4.21966
-5.72208,11.8675,-0.955018,0.398667,-1.49603,0.421817,-0.059525,0.0124571,-0.0362126,0.027522,-0.0745898,-1.17656,0.0121291,1287,787,5.44383,15.2874,12.9984,10.9622,9.01331,-4.38238
-5.0145,11.878,-0.938551,0.331296,-1.51408,0.468397,-0.0613891,0.0146092,-0.0334994,0.0272671,-0.0740471,-1.20952,0.0123116,1294,787,4.9452,15.4189,12.6915,10.9761,9.42824,-4.53414
-4.30521,11.8891,-0.925202,0.270717,-1.5319,0.514278,-0.0631549,0.0167395,-0.0305222,0.0270654,-0.0734808,-1.24458,0.0124154,1301,787,4.51291,15.5509,12.4783,10.9807,9.8641,-4.69121
-3.59916,11.8998,-0.900767,0.226997,-1.54682,0.55077,-0.0650208,0.0187995,-0.0273117,0.0269132,-0.0731346,-1.28202,0.0102014,1308,787,4.21565,15.6558,12.41,10.9585,10.2622,-4.8578
-2.89379,11.9099,-0.872703,0.188173,-1.56929,0.570032,-0.06702,0.0207323,-0.0238417,0.0267916,-0.0730792,-1.32192,0.00966204,1315,787,3.90878,15.8776,12.3943,11.0087,10.6534,-5.01801
-2.18609,11.9203,-0.849575,0.153066,-1.59941,0.567621,-0.0691636,0.0224245,-0.0201145,0.0266473,-0.0733864,-1.36386,0.00911216,1322,787,3.56506,16.1854,12.4562,11.1679,11.0729,-5.17362
-1.47345,11.9316,-0.838666,0.11827,-1.63275,0.544198,-0.0715611,0.0238531,-0.0160732,0.026488,-0.074196,-1.40831,0.00864977,1329,787,3.15223,16.5387,12.5886,11.3765,11.5511,-5.33002
-0.755703,11.9444,-0.840259,0.0839925,-1.66465,0.507938,-0.0740407,0.0249675,-0.0116575,0.0263216,-0.0753948,-1.45516,0.00909958,1336,787,2.69979,16.8834,12.7907,11.5689,12.0892,-5.49842
-0.0432163,11.9564,-0.825179,0.0337563,-1.69487,0.47094,-0.0763999,0.0256842,-0.00697147,0.0261581,-0.0768738,-1.50292,0.0143652,1343,787,2.08889,17.2088,12.7634,11.7383,12.5664,-5.67362
0.666802,11.9674,-0.801457,-0.0375191,-1.72751,0.439646,-0.0784263,0.0259743,-0.0021103,0.026017,-0.078469,-1.55059,0.0164063,1350,787,1.29331,17.5393,12.4838,11.9488,13.0159,-5.84277
1.37444,11.9775,-0.769439,-0.121035,-1.7592,0.394329,-0.0797048,0.0258533,0.00292813,0.0259344,-0.079786,1.54309,0.0156965,1357,787,0.329871,17.8622,12.0532,12.1731,13.4391,-6.00412
2.0843,11.9871,-0.741975,-0.207905,-1.78451,0.333719,-0.0798684,0.0252581,0.00816927,0.0258891,-0.0804995,1.4937,0.0143623,1364,787,-0.720184,18.1426,11.6176,12.3454,13.8892,-6.14783
2.79837,11.9977,-0.724369,-0.277774,-1.79998,0.2662,-0.0786363,0.0241418,0.013576,0.0259049,-0.0803993,1.44166,0.0125923,1371,787,-1.6299,18.3392,11.4102,12.4026,14.3882,-6.2964
3.51029,12.0074,-0.699149,-0.343327,-1.81113,0.214213,-0.0759474,0.0225079,0.0190338,0.0260595,-0.079499,1.38632,0.0123745,1378,787,-2.44321,18.4796,11.2176,12.4115,14.8638,-6.43878
4.2266,12.0189,-0.684135,-0.404394,-1.81641,0.161985,-0.071942,0.0203622,0.0243079,0.0263723,-0.0779521,1.32841,0.0124647,1385,787,-3.21413,18.5564,11.1212,12.343,15.39,-6.59953
4.93619,12.029,-0.649084,-0.459102,-1.81116,0.118182,-0.0666031,0.0178286,0.0292574,0.0269759,-0.0757504,1.26778,0.011241,1392,787,-3.89436,18.5231,11.0122,12.153,15.8411,-6.7633
5.64721,12.0397,-0.616253,-0.508261,-1.80225,0.0846275,-0.0599066,0.0149184,0.0338559,0.027963,-0.0729511,1.20303,0.00995988,1399,787,-4.48453,18.4447,10.9748,11.9086,16.3097,-6.93622
6.35917,12.0503,-0.584324,-0.545157,-1.78311,0.0639795,-0.0522582,0.0116803,0.0379875,0.0293606,-0.0699385,1.13519,0.0101247,1406,787,-4.91021,18.2353,11.0737,11.5717,16.7901,-7.10314
7.07372,12.0612,-0.557691,-0.573863,-1.75138,0.0561796,-0.0441845,0.00818782,0.0414999,0.0310726,-0.0670693,1.06685,0.00939283,1413,787,-5.21137,17.8949,11.285,11.0869,17.3007,-7.26936
7.7888,12.0719,-0.530804,-0.600864,-1.71333,0.0544397,-0.0362398,0.00454189,0.0442425,0.0328664,-0.0645643,1.00133,0.00972505,1420,787,-5.47439,17.485,11.5194,10.536,17.8184,-7.4319
8.50696,12.0831,-0.510398,-0.631104,-1.66589,0.0580861,-0.0287432,0.000905936,0.0462057,0.0346069,-0.0624442,0.94063,0.0100571,1427,787,-5.74948,16.9783,11.7533,9.88091,18.3712,-7.59202
9.22548,12.0937,-0.48923,-0.657913,-1.61306,0.0668667,-0.0216014,-0.00264473,0.0473841,0.0361997,-0.0604459,0.884111,0.0104477,1434,787,-5.97295,16.4306,12.0271,9.15843,18.9289,-7.74196
9.94379,12.1043,-0.465785,-0.676026,-1.55834,0.0701163,-0.0148535,-0.00602526,0.047729,0.0374933,-0.058372,0.831508,0.0102141,1441,787,-6.13221,15.8631,12.3923,8.42263,19.4855,-7.89541
10.6608,12.1156,-0.437016,-0.68715,-1.50205,0.0819285,-0.00865468,-0.00906421,0.0473143,0.0384553,-0.0561742,0.783234,0.00996387,1448,787,-6.19269,15.2655,12.8158,7.65425,20.0282,-8.0681
11.3805,12.1278,-0.413759,-0.694603,-1.44413,0.0957893,-0.00301869,-0.0116642,0.0462236,0.0390838,-0.0537667,0.738774,0.0108499,1455,787,-6.20984,14.6385,13.3094,6.86677,20.6022,-8.25232
12.1068,12.1398,-0.406003,-0.689877,-1.38383,0.104203,0.00204171,-0.0137934,0.0445666,0.0393886,-0.0511403,0.697487,0.0122166,1462,787,-6.12978,14.0083,14.0049,6.07003,21.2489,-8.40892
12.832,12.1514,-0.393452,-0.679536,-1.32581,0.116552,0.00652673,-0.0154424,0.0425002,0.0394389,-0.0483546,0.658936,0.0120987,1469,787,-5.98123,13.4052,14.7478,5.29221,21.8838,-8.56287
13.5549,12.1623,-0.373284,-0.670556,-1.27249,0.138059,0.010401,-0.0166408,0.0401035,0.0392015,-0.0454413,0.622808,0.0112527,1476,787,-5.81148,12.8353,15.4522,4.56923,22.4953,-8.71363
14.2763,12.1742,-0.347284,-0.666706,-1.22134,0.160994,0.0136914,-0.0174281,0.0374651,0.0386994,-0.042436,0.588579,0.00987311,1483,787,-5.68519,12.2887,16.0871,3.83662,23.0909,-8.89353
15.0035,12.1864,-0.334714,-0.65705,-1.16841,0.172895,0.0164499,-0.0178069,0.0347366,0.0380515,-0.0394085,0.556345,0.00913718,1490,787,-5.54406,11.74,16.8491,3.10158,23.7507,-9.05768
15.7334,12.1985,-0.326846,-0.646061,-1.11985,0.184937,0.0187078,-0.0178338,0.0320817,0.0373566,-0.0364826,0.52655,0.00911926,1497,787,-5.38908,11.227,17.6536,2.42951,24.4385,-9.21375
16.463,12.2106,-0.316645,-0.636138,-1.07805,0.202042,0.0204945,-0.0176027,0.0294978,0.0365596,-0.0336677,0.498702,0.0096336,1504,787,-5.22461,10.7664,18.446,1.83691,25.1248,-9.37063
17.1987,12.2242,-0.319974,-0.615647,-1.04329,0.217635,0.0218158,-0.0171982,0.0270402,0.0356509,-0.0310333,0.472924,0.0102785,1511,787,-4.96437,10.4023,19.4153,1.28715,25.876,-9.53851
17.9322,12.2367,-0.315895,-0.595962,-1.00836,0.229272,0.0227139,-0.0166495,0.0247247,0.0346341,-0.0285696,0.449239,0.0104793,1518,787,-4.72688,10.0395,20.3542,0.750574,26.6047,-9.69439
18.6667,12.2496,-0.312272,-0.575548,-0.969874,0.239264,0.0232972,-0.0160228,0.0226236,0.0336095,-0.0263352,0.427686,0.010056,1525,787,-4.48927,9.65337,21.3111,0.15889,27.3436,-9.8581
19.4,12.263,-0.303986,-0.557535,-0.928544,0.25201,0.0237365,-0.015378,0.0207789,0.0327143,-0.0243558,0.407838,0.00897748,1532,787,-4.26424,9.21152,22.2322,-0.456621,28.0716,-10.0379
