 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
10.5615,11.4159,-0.191306,-0.284575,-0.671691,0.0104555,-0.0023429,-0.00317694,0.0230867,0.0203305,-0.0258504,0.776368,0.00818357,1448,794,-2.64696,6.85041,15.9789,-0.855351,18.9622,-7.91013
11.2801,11.4269,-0.166208,-0.284199,-0.641754,0.0139175,-0.000139581,-0.00442761,0.0221299,0.0199499,-0.0245171,0.737107,0.00773232,1455,794,-2.62981,6.53085,16.5478,-1.32991,19.528,-8.07458
12.0037,11.4382,-0.152617,-0.280748,-0.611873,0.0178207,0.00167953,-0.00539154,0.0209044,0.0193453,-0.0230573,0.701627,0.00821795,1462,794,-2.58143,6.21502,17.2052,-1.79531,20.15,-8.22707
12.7283,11.4495,-0.139675,-0.276018,-0.582874,0.0258792,0.00318022,-0.00606294,0.0195161,0.0186145,-0.0214973,0.669136,0.00777821,1469,794,-2.50542,5.91047,17.8868,-2.25839,20.783,-8.37881
13.4528,11.4608,-0.124588,-0.271467,-0.555369,0.0353579,0.00438207,-0.00646589,0.0180262,0.0177827,-0.0198665,0.63926,0.00741048,1476,794,-2.42569,5.61929,18.5659,-2.70887,21.4153,-8.53385
14.1783,11.4732,-0.110332,-0.267354,-0.528743,0.0446083,0.00530811,-0.00663357,0.0164782,0.0168639,-0.0181893,0.611582,0.00692774,1483,794,-2.35083,5.33862,19.2526,-3.16926,22.0595,-8.70695
14.9047,11.4849,-0.0966855,-0.264487,-0.504294,0.052528,0.00602798,-0.00660251,0.0149605,0.0159516,-0.0165261,0.585681,0.00703334,1490,794,-2.29254,5.07943,19.9374,-3.59081,22.7145,-8.86677
15.6311,11.4965,-0.0811008,-0.261479,-0.482949,0.0596487,0.00659609,-0.00642074,0.0135471,0.0151171,-0.0149418,0.561464,0.00709376,1497,794,-2.2355,4.85029,20.6245,-3.97704,23.3698,-9.02699
16.3544,11.5072,-0.0560076,-0.257405,-0.463075,0.0650618,0.0070465,-0.00613849,0.0122393,0.0143559,-0.0134479,0.538361,0.00726953,1504,794,-2.17448,4.63434,21.2915,-4.33727,23.9936,-9.18141
17.0879,11.5199,-0.0549821,-0.251309,-0.448195,0.0719899,0.00738925,-0.00580693,0.0110136,0.0136299,-0.0120476,0.515525,0.00769649,1511,794,-2.088,4.47489,22.0891,-4.65608,24.7263,-9.33952
17.8198,11.5314,-0.0481166,-0.245037,-0.430867,0.0751108,0.00763477,-0.00544419,0.009865,0.012931,-0.0107404,0.492704,0.00796047,1518,794,-2.0145,4.30077,22.8725,-4.99043,25.4429,-9.48296
18.5554,11.5446,-0.0484552,-0.238297,-0.41239,0.0785491,0.00780429,-0.00508016,0.00882595,0.0122891,-0.00956495,0.470136,0.00789443,1525,794,-1.93554,4.11933,23.6996,-5.36431,26.1982,-9.64918
19.2922,11.5588,-0.0498169,-0.231784,-0.395063,0.0829496,0.00793165,-0.00473207,0.00792045,0.0117401,-0.00854053,0.448201,0.00743003,1532,794,-1.85494,3.93934,24.5373,-5.73521,26.9663,-9.8333
20.0287,11.5732,-0.0486773,-0.224266,-0.382225,0.0885274,0.00800315,-0.00441778,0.00713192,0.0112497,-0.00766428,0.427176,0.00735255,1539,794,-1.75988,3.7974,25.3841,-6.05929,27.7323,-10.024
20.7645,11.5858,-0.0438094,-0.217192,-0.370998,0.0902138,0.00802362,-0.00412363,0.00648566,0.0108355,-0.00693554,0.409097,0.0075333,1546,794,-1.68373,3.66927,26.2188,-6.32798,28.491,-10.1845
21.4995,11.5963,-0.0353767,-0.212391,-0.359592,0.09403,0.00802899,-0.00384684,0.00596388,0.0105069,-0.00632479,0.39379,0.00736447,1553,794,-1.62135,3.55513,27.0227,-6.57728,29.2429,-10.3052
22.2377,11.6067,-0.0327811,-0.207512,-0.348148,0.0964388,0.00799419,-0.00358387,0.00553624,0.0102153,-0.00580501,0.38154,0.00758283,1560,794,-1.56358,3.4373,27.8604,-6.8118,30.0276,-10.416
22.9824,11.6199,-0.0443452,-0.203549,-0.336908,0.103605,0.00796876,-0.00335649,0.00521853,0.0100067,-0.00539441,0.372304,0.00837643,1567,794,-1.4962,3.32157,28.757,-7.08664,30.8802,-10.5622
23.7287,11.6356,-0.0574169,-0.198872,-0.326772,0.107235,0.00799912,-0.00312248,0.0049933,0.00991198,-0.00503534,0.36584,0.00824363,1574,794,-1.43548,3.21491,29.6761,-7.3897,31.748,-10.7555
24.476,11.6512,-0.0710081,-0.192487,-0.31654,0.106714,0.00807975,-0.00284096,0.00485223,0.00992416,-0.00468537,0.363248,0.00849268,1581,794,-1.37473,3.10876,30.6235,-7.68761,32.6264,-10.9475
25.221,11.6652,-0.0770807,-0.184125,-0.305152,0.102347,0.00818365,-0.00254036,0.00478975,0.0100114,-0.00436813,0.364544,0.00914426,1588,794,-1.31044,2.9865,31.5677,-7.96293,33.4816,-11.1149
25.9617,11.6771,-0.0710772,-0.175885,-0.293721,0.0998629,0.00829819,-0.00224938,0.00479833,0.0101544,-0.00410558,0.369114,0.00900004,1595,794,-1.24046,2.87508,32.4686,-8.22706,34.2946,-11.2573
26.7015,11.6888,-0.0608028,-0.167898,-0.282176,0.0963608,0.00840597,-0.00198217,0.00483837,0.0103104,-0.00388657,0.374979,0.00909814,1602,794,-1.17704,2.76074,33.357,-8.49312,35.0981,-11.4037
-26.8551,10.1757,-0.871797,0.236651,-0.259769,0.112029,0.00703599,-0.00275488,-0.00575385,0.00969516,-0.00541405,-0.432916,0.00768413,1077,801,2.73794,2.69473,0.170089,2.97285,-2.18967,0.355782
-26.1614,10.187,-0.869555,0.241764,-0.267393,0.110747,0.00721688,-0.00264113,-0.00602206,0.0100699,-0.00549418,-0.442441,0.00817285,1084,801,2.78549,2.77616,0.463009,2.88687,-1.9536,0.189781
-25.4695,10.1969,-0.859949,0.247335,-0.276016,0.112309,0.00734213,-0.00260318,-0.00629154,0.0103889,-0.00564993,-0.450977,0.00819367,1091,801,2.84633,2.86401,0.735737,2.83001,-1.73996,0.0423577
-24.7772,10.2073,-0.849458,0.252838,-0.284698,0.115142,0.00741999,-0.00261578,-0.00654949,0.0106529,-0.00584865,-0.45852,0.00801227,1098,801,2.91036,2.94868,1.01087,2.76669,-1.52216,-0.114131
-24.083,10.218,-0.843531,0.258778,-0.293131,0.119523,0.00743468,-0.0026468,-0.0067999,0.0108584,-0.00607056,-0.466444,0.0070992,1105,801,2.98341,3.03715,1.31561,2.69038,-1.27792,-0.27231
-23.3857,10.2301,-0.845462,0.264604,-0.300297,0.119752,0.00740142,-0.00268917,-0.00706068,0.0110342,-0.0063219,-0.475182,0.00771852,1112,801,3.04242,3.11186,1.66295,2.58993,-0.993671,-0.447552
-22.6878,10.2415,-0.847618,0.270767,-0.308426,0.121622,0.00733356,-0.00273128,-0.00735278,0.0112112,-0.00660889,-0.4853,0.00848987,1119,801,3.10985,3.19606,2.02112,2.51449,-0.700744,-0.60613
-21.9918,10.2509,-0.841809,0.276731,-0.317614,0.121931,0.00721819,-0.00279813,-0.00770012,0.0113955,-0.00697548,-0.49707,0.00901642,1126,801,3.17046,3.29277,2.35383,2.4809,-0.43273,-0.734792
-21.2961,10.2604,-0.833104,0.283034,-0.328723,0.122487,0.00708247,-0.00287705,-0.00813074,0.0116372,-0.0074318,-0.510633,0.00849049,1133,801,3.23528,3.408,2.68589,2.46383,-0.168763,-0.868289
-20.6026,10.2707,-0.815568,0.289538,-0.339581,0.119863,0.00693995,-0.00295523,-0.00865016,0.0119575,-0.00797277,-0.525623,0.0074923,1140,801,3.29207,3.52477,2.99434,2.41472,0.0669139,-1.03158
-19.9078,10.281,-0.800305,0.293967,-0.349903,0.116383,0.00677793,-0.00302281,-0.00925107,0.0123464,-0.00859125,-0.541833,0.00775982,1147,801,3.32517,3.63875,3.29883,2.36204,0.319695,-1.19094
-19.2116,10.2906,-0.787761,0.29704,-0.362273,0.113,0.00657855,-0.00307575,-0.00991159,0.012776,-0.00927316,-0.558793,0.00775927,1154,801,3.34499,3.76915,3.60786,2.35412,0.591376,-1.3316
-18.5151,10.2998,-0.77418,0.300539,-0.37656,0.11063,0.00630199,-0.00310415,-0.0106194,0.0132131,-0.0100153,-0.576941,0.00763752,1161,801,3.3723,3.91776,3.92419,2.37431,0.866602,-1.4646
-17.818,10.3094,-0.76096,0.304552,-0.391672,0.109582,0.00592356,-0.00309231,-0.0113656,0.0136426,-0.0108113,-0.596599,0.00800555,1168,801,3.40884,4.07682,4.25412,2.3917,1.15118,-1.60533
-17.1196,10.3191,-0.749731,0.30904,-0.407196,0.107366,0.00545885,-0.00303817,-0.0121428,0.014075,-0.0116543,-0.617115,0.00895187,1175,801,3.44629,4.24229,4.60582,2.41436,1.45179,-1.74454
-16.4208,10.3293,-0.738078,0.312441,-0.422098,0.107081,0.0048926,-0.0029272,-0.0129464,0.0145067,-0.0125412,-0.63875,0.009165,1182,801,3.47903,4.394,4.95099,2.42355,1.75856,-1.89498
-15.7268,10.3394,-0.709784,0.317752,-0.437634,0.1078,0.00416985,-0.00275925,-0.013773,0.0149074,-0.0134968,-0.662182,0.00966061,1189,801,3.53411,4.55196,5.25503,2.41732,2.00487,-2.06694
-15.0343,10.349,-0.674915,0.32296,-0.453225,0.107367,0.00322528,-0.00252707,-0.0146178,0.0152472,-0.014549,-0.68826,0.0091749,1196,801,3.58455,4.70187,5.53983,2.42273,2.23194,-2.23799
-14.3423,10.3576,-0.637112,0.325398,-0.472437,0.10581,0.00200958,-0.00223404,-0.0154552,0.015488,-0.0157124,-0.717181,0.00885243,1203,801,3.60372,4.9103,5.79181,2.46398,2.45468,-2.39179
-13.647,10.3671,-0.607796,0.326264,-0.491918,0.102706,0.000522769,-0.00186762,-0.016238,0.0156095,-0.0169543,-0.748662,0.00853696,1210,801,3.60219,5.11694,6.07121,2.51023,2.72022,-2.54969
-12.946,10.3769,-0.594138,0.324364,-0.509983,0.101761,-0.00122792,-0.00142011,-0.0169363,0.0156125,-0.0182605,-0.782561,0.00843952,1217,801,3.58008,5.30065,6.39233,2.5607,3.05808,-2.69291
-12.245,10.3874,-0.578835,0.322479,-0.527155,0.100532,-0.00324957,-0.000897812,-0.0175648,0.0155304,-0.0196778,-0.818821,0.00826592,1224,801,3.55724,5.46896,6.71519,2.59164,3.39715,-2.85264
-11.5437,10.3987,-0.562501,0.321368,-0.545371,0.0979985,-0.00557262,-0.000305057,-0.0181239,0.0153754,-0.0212531,-0.857554,0.00838167,1231,801,3.5378,5.65272,7.05052,2.61479,3.73998,-3.02835
-10.8397,10.4108,-0.552347,0.317917,-0.566943,0.0927504,-0.00818729,0.000363025,-0.0185687,0.0151424,-0.0229666,-0.898544,0.00886638,1238,801,3.48625,5.88231,7.39629,2.65826,4.11628,-3.21136
-10.1307,10.4219,-0.555405,0.308349,-0.588505,0.0960714,-0.0109684,0.0011195,-0.0188576,0.014878,-0.0247269,-0.940478,0.00940103,1245,801,3.40262,6.10162,7.73495,2.73891,4.5549,-3.354
-9.42119,10.433,-0.557876,0.295958,-0.607193,0.102397,-0.0137603,0.0019527,-0.0189711,0.0146298,-0.0264374,-0.981711,0.0090517,1252,801,3.30124,6.28801,8.04793,2.78715,4.99913,-3.49723
-8.70991,10.4437,-0.563769,0.282704,-0.625546,0.112164,-0.0164924,0.00284605,-0.0189282,0.0144318,-0.0280781,-1.02154,0.0088363,1259,801,3.20326,6.46395,8.37219,2.84732,5.46545,-3.62675
-8.00347,10.4543,-0.553429,0.269546,-0.638461,0.120749,-0.0191018,0.00378796,-0.0187346,0.0142969,-0.0296107,-1.05959,0.00719543,1266,801,3.10243,6.5906,8.63948,2.82286,5.87286,-3.77863
-7.2953,10.4643,-0.546372,0.253541,-0.650061,0.13414,-0.0214953,0.00477686,-0.0183609,0.0142168,-0.0309353,-1.0959,0.0069219,1273,801,2.99009,6.70228,8.89587,2.7979,6.30176,-3.91127
-6.5875,10.4742,-0.536399,0.234935,-0.662869,0.150508,-0.0235748,0.00580869,-0.0177549,0.0141622,-0.0319283,-1.13103,0.00793534,1280,801,2.86296,6.81948,9.11979,2.78653,6.72665,-4.04549
-5.87777,10.4856,-0.530101,0.210718,-0.673358,0.17287,-0.0253333,0.00685151,-0.016927,0.0141148,-0.0325966,-1.16546,0.0096007,1287,801,2.70161,6.90593,9.30555,2.72227,7.17489,-4.20567
-5.16884,10.496,-0.519682,0.185796,-0.681199,0.195176,-0.0269328,0.00790319,-0.0159508,0.0141033,-0.0331329,-1.20007,0.00979536,1294,801,2.53394,6.96552,9.47551,2.64554,7.61406,-4.34987
-4.46032,10.5067,-0.506218,0.160811,-0.688101,0.223229,-0.0285264,0.0089579,-0.0148562,0.0141318,-0.0337002,-1.23567,0.00971169,1301,801,2.38619,7.01308,9.63801,2.54341,8.04874,-4.50394
-3.75419,10.5164,-0.484171,0.138951,-0.695261,0.247526,-0.0302378,0.0100084,-0.0136375,0.0141941,-0.0344236,-1.27299,0.00806579,1308,801,2.25739,7.06248,9.80833,2.45765,8.4559,-4.65089
-3.04789,10.5266,-0.460841,0.119405,-0.705967,0.267983,-0.0321117,0.011025,-0.0122447,0.0142584,-0.0353452,-1.31262,0.00740484,1315,801,2.13932,7.14583,10.0083,2.4076,8.86583,-4.80775
-2.33768,10.5377,-0.446863,0.101413,-0.718395,0.279205,-0.0341107,0.011962,-0.0106641,0.0143107,-0.0364593,-1.35402,0.0072808,1322,801,2.00543,7.25418,10.276,2.37493,9.32259,-4.97091
-1.62361,10.5495,-0.441985,0.0845005,-0.733811,0.278585,-0.0362239,0.0128182,-0.00885656,0.0143686,-0.0377743,-1.3975,0.00720695,1329,801,1.84171,7.40959,10.606,2.3742,9.82516,-5.13386
-0.906045,10.561,-0.445083,0.0674045,-0.750039,0.26562,-0.0382869,0.0135732,-0.00677183,0.0144428,-0.0391566,-1.44307,0.0070863,1336,801,1.63359,7.58147,10.9803,2.40931,10.3688,-5.27835
-0.190495,10.5718,-0.440628,0.0475157,-0.766016,0.247707,-0.0401038,0.0141789,-0.00444254,0.0145401,-0.040465,-1.48967,0.00787659,1343,801,1.38098,7.75427,11.3033,2.44901,10.8893,-5.41868
0.521752,10.5819,-0.425093,0.0171519,-0.782447,0.231316,-0.0415391,0.0145805,-0.00191512,0.0146458,-0.0416044,-1.53672,0.00886659,1350,801,1.03154,7.93105,11.4772,2.48833,11.372,-5.56166
1.23104,10.5919,-0.399538,-0.0246974,-0.801484,0.212009,-0.0424056,0.0147499,0.000828609,0.014762,-0.0424176,1.5563,0.00870647,1357,801,0.560345,8.1341,11.4974,2.54752,11.8212,-5.71568
1.94025,10.6017,-0.372093,-0.07074,-0.819972,0.181507,-0.0425103,0.0146395,0.00379926,0.014891,-0.0427617,1.5047,0.00825884,1364,801,0.00916119,8.33882,11.4767,2.61129,12.2707,-5.86698
2.65113,10.6115,-0.347565,-0.112416,-0.836228,0.138864,-0.0416902,0.0142173,0.00693626,0.015065,-0.0425379,1.44919,0.00811649,1371,801,-0.542435,8.52759,11.5254,2.66518,12.7404,-6.01476
3.35994,10.6203,-0.315672,-0.14792,-0.847741,0.105977,-0.0398989,0.0134656,0.0101382,0.0153267,-0.04176,1.38924,0.00885829,1378,801,-0.999967,8.65532,11.6119,2.67822,13.1876,-6.15276
4.06694,10.6289,-0.277214,-0.180725,-0.85425,0.0776062,-0.0372282,0.0123877,0.0132503,0.0157046,-0.0405451,1.32551,0.009179,1385,801,-1.41574,8.72851,11.7052,2.63275,13.6156,-6.29369
4.77412,10.6386,-0.237577,-0.208142,-0.854343,0.0527951,-0.0337433,0.0110213,0.0161631,0.0162472,-0.0389692,1.25808,0.00920952,1392,801,-1.76715,8.73894,11.8564,2.48625,14.0469,-6.46056
5.48098,10.6486,-0.195493,-0.226504,-0.847381,0.0324181,-0.0294932,0.00938618,0.0188103,0.016997,-0.0371041,1.18632,0.00838027,1399,801,-2.01558,8.6758,12.0988,2.25409,14.4762,-6.63478
6.19008,10.6589,-0.157859,-0.239943,-0.835953,0.0233653,-0.0247319,0.00751988,0.0211044,0.0179541,-0.0351662,1.11163,0.00763297,1406,801,-2.17614,8.55614,12.416,1.9689,14.9322,-6.81023
6.89989,10.6686,-0.12056,-0.253033,-0.815836,0.02171,-0.0197894,0.00548029,0.0229475,0.0190414,-0.0333505,1.03705,0.00748124,1413,801,-2.30739,8.3469,12.744,1.59598,15.3976,-6.97191
7.61126,10.6775,-0.0858763,-0.266543,-0.789738,0.0222031,-0.0150327,0.00336333,0.0242283,0.0200808,-0.0317502,0.966814,0.0078529,1420,801,-2.43519,8.07132,13.0857,1.18407,15.8819,-7.11137
8.32547,10.6869,-0.057136,-0.278379,-0.760805,0.0211071,-0.0107227,0.00129038,0.0249397,0.0209366,-0.030369,0.903569,0.00834835,1427,801,-2.55253,7.7683,13.4785,0.741452,16.3992,-7.25233
9.04301,10.6969,-0.035513,-0.286931,-0.729865,0.0202852,-0.00687532,-0.000671383,0.025112,0.0215295,-0.0290762,0.84685,0.00865515,1434,801,-2.63721,7.44916,13.9434,0.271545,16.9543,-7.39501
9.76062,10.7078,-0.0123002,-0.290638,-0.697662,0.0202664,-0.00356823,-0.00245913,0.0247558,0.0217484,-0.0277757,0.796597,0.00861255,1441,801,-2.67229,7.11954,14.4608,-0.23588,17.5112,-7.55921
10.4784,10.7191,0.012206,-0.290987,-0.666736,0.0235054,-0.00085608,-0.00399085,0.0239593,0.021587,-0.026434,0.752735,0.00826796,1448,801,-2.66291,6.79578,15.0162,-0.735839,18.071,-7.73265
11.1963,10.7301,0.0381709,-0.290043,-0.636865,0.0241495,0.00135336,-0.00522176,0.0228159,0.0211173,-0.0249857,0.713845,0.00781816,1455,801,-2.65042,6.47908,15.5877,-1.21007,18.6328,-7.89907
11.9147,10.7409,0.064524,-0.286454,-0.608095,0.025942,0.0031475,-0.00614466,0.0214012,0.0204011,-0.0233983,0.67851,0.0073309,1462,801,-2.60821,6.1725,16.1935,-1.67095,19.2013,-8.06389
12.6361,10.7514,0.0846339,-0.279302,-0.578892,0.0309772,0.00460133,-0.00675924,0.0198292,0.0195478,-0.0217057,0.645904,0.00699816,1469,801,-2.51998,5.86807,16.8708,-2.13008,19.8041,-8.21188
13.3596,10.7623,0.101068,-0.273064,-0.549832,0.0386954,0.0057286,-0.00709336,0.0181779,0.0185929,-0.0199576,0.615868,0.00692157,1476,801,-2.4306,5.56378,17.562,-2.59325,20.4305,-8.36307
14.0865,10.7742,0.110626,-0.269049,-0.522089,0.04784,0.00654782,-0.00718263,0.0164978,0.0175518,-0.0181867,0.588232,0.00716573,1483,801,-2.35705,5.27254,18.267,-3.05389,21.094,-8.5237
14.8133,10.7858,0.122433,-0.266023,-0.498451,0.0555559,0.00714663,-0.00707089,0.0148759,0.0165251,-0.0164493,0.562505,0.00749424,1490,801,-2.29783,5.02081,18.961,-3.46288,21.7563,-8.68058
15.5392,10.797,0.138002,-0.26313,-0.478222,0.0623167,0.00760629,-0.00681156,0.013384,0.0155994,-0.0148046,0.538365,0.00757217,1497,801,-2.24313,4.80805,19.6465,-3.835,22.4113,-8.83401
16.2605,10.8076,0.167343,-0.258981,-0.459656,0.0680558,0.00796461,-0.00645696,0.0120262,0.0147761,-0.0132685,0.515339,0.00716684,1504,801,-2.18003,4.6076,20.2963,-4.19095,23.0171,-8.99539
16.9902,10.8196,0.176867,-0.253589,-0.445852,0.0769107,0.00822452,-0.00605698,0.0107754,0.0140105,-0.011843,0.492777,0.00740905,1511,801,-2.09281,4.45315,21.0508,-4.49709,23.714,-9.15538
17.7209,10.8307,0.1859,-0.247131,-0.427034,0.0811255,0.00839185,-0.00563485,0.00962428,0.0132871,-0.0105301,0.470529,0.00739382,1518,801,-2.01345,4.26464,21.8269,-4.84689,24.4213,-9.29614
18.4564,10.8428,0.184659,-0.239353,-0.406581,0.0831445,0.00850165,-0.00522816,0.00859969,0.0126405,-0.00936697,0.448555,0.00756967,1525,801,-1.93002,4.06496,22.6684,-5.22124,25.18,-9.44205
19.1952,10.8567,0.177084,-0.231874,-0.389255,0.08475,0.00859059,-0.00485283,0.00771469,0.0121011,-0.00836332,0.427037,0.00798619,1532,801,-1.85073,3.89021,23.5422,-5.58278,25.9738,-9.61556
19.9322,10.871,0.176245,-0.225141,-0.378771,0.0881004,0.00863626,-0.00452074,0.00695272,0.0116294,-0.00751392,0.406524,0.00842586,1539,801,-1.77124,3.76628,24.3887,-5.87267,26.7479,-9.80569
20.667,10.8839,0.182526,-0.218901,-0.369743,0.0910859,0.00863498,-0.00422173,0.00632599,0.0112256,-0.00681235,0.388686,0.00883501,1546,801,-1.69774,3.65384,25.2087,-6.12418,27.5005,-9.9767
21.4004,10.8933,0.193778,-0.211199,-0.358558,0.0912664,0.00860627,-0.00395152,0.00581584,0.0108859,-0.00623115,0.373565,0.00774698,1553,801,-1.62169,3.54492,26.031,-6.35358,28.2403,-10.0824
22.1394,10.9033,0.193465,-0.20413,-0.346615,0.0932304,0.00853009,-0.00370069,0.00539625,0.0105705,-0.00574113,0.361504,0.00763995,1560,801,-1.54499,3.42756,26.9036,-6.5883,29.0369,-10.1835
22.8858,10.9168,0.176711,-0.199782,-0.335893,0.100695,0.00844935,-0.00347844,0.00506827,0.010312,-0.00534113,0.352196,0.00849271,1567,801,-1.47279,3.31757,27.8259,-6.85993,29.9111,-10.3311
23.6332,10.9321,0.159924,-0.195485,-0.326329,0.105047,0.00839541,-0.00325374,0.00481668,0.010129,-0.00498735,0.345482,0.00841133,1574,801,-1.41284,3.21482,28.7564,-7.14817,30.7943,-10.5163
24.381,10.9478,0.144064,-0.189918,-0.316832,0.105808,0.00836536,-0.00300903,0.00464592,0.0100218,-0.00466545,0.342483,0.00846113,1581,801,-1.35475,3.11129,29.7048,-7.43651,31.6821,-10.7091
25.1256,10.962,0.138123,-0.18203,-0.305547,0.101275,0.00834876,-0.00276696,0.00455521,0.00997698,-0.00439518,0.343289,0.00884936,1588,801,-1.29563,2.99479,30.6434,-7.72309,32.5366,-10.8842
25.8665,10.9745,0.142847,-0.173551,-0.293779,0.0975018,0.00834613,-0.00253508,0.0045344,0.00998796,-0.00417692,0.3474,0.0086753,1595,801,-1.22843,2.88058,31.5518,-8.0046,33.3549,-11.0414
26.6061,10.9861,0.152673,-0.16574,-0.282443,0.0940255,0.0083227,-0.00232045,0.00453443,0.00999256,-0.00399031,0.352851,0.00849063,1602,801,-1.16657,2.76818,32.4401,-8.26839,34.1601,-11.1876
27.3474,10.9978,0.160186,-0.158394,-0.273757,0.0906827,0.00825276,-0.00210197,0.00455824,0.00997341,-0.00382263,0.360945,0.00745689,1609,801,-1.10858,2.68477,33.3416,-8.50208,34.9835,-11.3295
28.0938,11.0106,0.157404,-0.152296,-0.26637,0.0863899,0.00807182,-0.00186861,0.00459066,0.00986749,-0.00366428,0.37286,0.00774808,1616,801,-1.06615,2.61678,34.2815,-8.73283,35.8586,-11.481
28.8421,11.0242,0.152074,-0.146809,-0.258271,0.0821371,0.00761522,-0.00167286,0.00455786,0.00947819,-0.00353583,0.388016,0.00858569,1623,801,-1.02964,2.54535,35.2341,-8.98458,36.753,-11.6424
-28.3305,9.47096,-0.583484,0.228068,-0.244247,0.100262,0.00645425,-0.0029741,-0.00506079,0.00865636,-0.00517621,-0.410421,0.00741169,1063,808,2.61794,2.53919,-1.59563,3.04492,-3.87402,0.574721
-27.6364,9.48073,-0.588347,0.232166,-0.251506,0.104248,0.0068049,-0.00294098,-0.00531372,0.00914176,-0.00527784,-0.414321,0.00742304,1070,808,2.67116,2.6111,-1.3057,2.99261,-3.62505,0.447917
-26.9422,9.49041,-0.591618,0.23612,-0.258505,0.105906,0.00706561,-0.00287792,-0.00556397,0.0095555,-0.00536781,-0.420774,0.00747384,1077,808,2.71587,2.68516,-1.01355,2.93604,-3.37483,0.32123
-26.2481,9.50097,-0.59243,0.240648,-0.265865,0.106343,0.00727414,-0.00281562,-0.00579833,0.00991505,-0.00545653,-0.427386,0.00759273,1084,808,2.76261,2.76872,-0.716579,2.85764,-3.12683,0.172931
-25.5563,9.51049,-0.583856,0.245862,-0.274542,0.108065,0.00743976,-0.00279849,-0.00602839,0.0102293,-0.00558803,-0.433392,0.00772118,1091,808,2.82031,2.85826,-0.444115,2.8079,-2.90952,0.0333011
-24.8641,9.52044,-0.574611,0.25111,-0.283247,0.110895,0.00756435,-0.00281128,-0.00625179,0.0105005,-0.0057474,-0.43907,0.00746876,1098,808,2.88174,2.94603,-0.167266,2.74957,-2.68718,-0.115732
-24.169,9.53173,-0.572774,0.256792,-0.291997,0.114416,0.007626,-0.00284145,-0.00648062,0.0107224,-0.00593781,-0.44572,0.00694889,1105,808,2.94957,3.0353,0.151824,2.6725,-2.42667,-0.281867
-23.4706,9.54415,-0.580195,0.26291,-0.29954,0.114992,0.00764575,-0.00288037,-0.00673343,0.010929,-0.00616359,-0.453678,0.00732987,1112,808,3.01258,3.11185,0.523982,2.57687,-2.12038,-0.457979
-22.773,9.55544,-0.582716,0.269118,-0.307694,0.117637,0.00763624,-0.00291848,-0.0070238,0.0111443,-0.00642658,-0.463214,0.00829682,1119,808,3.08286,3.1962,0.883027,2.50059,-1.8264,-0.616815
-22.0767,9.56529,-0.579281,0.275591,-0.316363,0.118177,0.00758683,-0.00297535,-0.00736941,0.0113721,-0.00676058,-0.474501,0.00876333,1126,808,3.14927,3.28601,1.23002,2.4547,-1.5491,-0.753597
-21.3823,9.57436,-0.567564,0.282145,-0.326919,0.120166,0.00752594,-0.0030421,-0.00779862,0.0116621,-0.00717824,-0.487646,0.00836549,1133,808,3.22109,3.39549,1.55061,2.43173,-1.29798,-0.885387
-20.6879,9.58442,-0.554475,0.28872,-0.337223,0.118611,0.00746289,-0.00311207,-0.00831702,0.0120309,-0.00768006,-0.502255,0.00761984,1140,808,3.28189,3.5061,1.8766,2.38476,-1.04461,-1.03967
-19.9943,9.59392,-0.53668,0.295131,-0.346851,0.113505,0.00737743,-0.00317962,-0.00891667,0.0124608,-0.00826304,-0.518146,0.00817488,1147,808,3.32967,3.61531,2.19225,2.3356,-0.802779,-1.18833
-19.2982,9.60339,-0.525258,0.299607,-0.358123,0.109448,0.00724577,-0.00324179,-0.0095786,0.012922,-0.00891803,-0.534957,0.00835929,1154,808,3.36127,3.73646,2.52067,2.31726,-0.526988,-1.32677
-18.6012,9.61239,-0.514887,0.303768,-0.371986,0.108225,0.00702509,-0.00328754,-0.0102905,0.0133789,-0.00964134,-0.553145,0.00790829,1161,808,3.39872,3.88015,2.85565,2.33837,-0.239087,-1.45344
-17.9032,9.62196,-0.505714,0.307797,-0.387253,0.108213,0.00669355,-0.00330107,-0.0110444,0.0138186,-0.0104261,-0.572944,0.00806131,1168,808,3.43873,4.03525,3.20103,2.36593,0.0616329,-1.58989
-17.2051,9.63191,-0.494824,0.312324,-0.402801,0.107191,0.00627407,-0.00327692,-0.0118376,0.0142631,-0.011266,-0.593673,0.00887118,1175,808,3.48041,4.19571,3.55335,2.38534,0.363192,-1.73634
-16.5059,9.64208,-0.485825,0.316118,-0.417907,0.105029,0.00575219,-0.00320197,-0.012665,0.0147081,-0.0121579,-0.615503,0.00899687,1182,808,3.511,4.35111,3.91442,2.4004,0.68042,-1.8843
-15.8114,9.65199,-0.46011,0.321684,-0.433771,0.106007,0.0050705,-0.00307712,-0.0135226,0.0151196,-0.0131262,-0.639092,0.00933696,1189,808,3.56943,4.5135,4.23105,2.40238,0.936783,-2.05029
-15.1188,9.66055,-0.427126,0.327361,-0.448752,0.105396,0.004162,-0.00289535,-0.0144109,0.0154699,-0.0142033,-0.66533,0.00883881,1196,808,3.62377,4.66529,4.52784,2.41707,1.17098,-2.19794
