 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.17524,12.6839,-0.979106,-0.000359832,-0.546859,0.121487,-0.099715,0.0176298,0.00144327,0.0176475,-0.0997328,1.5585,0.0164861,1364,780,0.463354,5.5247,14.878,-0.606749,14.9135,-6.27104
2.88878,12.6943,-0.958916,-0.100175,-0.568945,0.0814344,-0.0987872,0.0173335,0.00543143,0.017587,-0.0990407,1.52416,0.0170728,1371,780,-0.64385,5.7696,14.3333,-0.494818,15.4022,-6.41762
3.60025,12.7045,-0.931323,-0.181824,-0.590836,0.0351086,-0.0961213,0.0167419,0.00959022,0.017551,-0.0969304,1.48663,0.0169935,1378,780,-1.59612,6.01883,13.9576,-0.385905,15.8684,-6.57052
4.31837,12.7168,-0.920082,-0.268066,-0.608044,-0.00886617,-0.0918279,0.0158542,0.0137836,0.0175906,-0.0935643,1.44548,0.0142531,1385,780,-2.58453,6.22861,13.6073,-0.357715,16.4106,-6.74165
5.03222,12.7282,-0.895449,-0.335269,-0.620534,-0.0253204,-0.0859396,0.0146944,0.0179165,0.017789,-0.0890342,1.39976,0.0114148,1392,780,-3.29026,6.3544,13.4006,-0.383087,16.9055,-6.91378
5.7479,12.7403,-0.874037,-0.401337,-0.632231,-0.0392216,-0.0783606,0.0132298,0.0219221,0.0182064,-0.0833372,1.34757,0.0119548,1399,780,-3.97513,6.47025,13.2262,-0.427478,17.4219,-7.09452
6.46133,12.7511,-0.844844,-0.457643,-0.636469,-0.04132,-0.0696274,0.0114477,0.025687,0.0189009,-0.0770807,1.2884,0.0122364,1406,780,-4.52298,6.48927,13.1263,-0.531987,17.9141,-7.26082
7.17564,12.7618,-0.816363,-0.499005,-0.627321,-0.0160007,-0.0604373,0.00935145,0.0290861,0.0198841,-0.07097,1.22336,0.0105588,1413,780,-4.82848,6.37695,13.1875,-0.817023,18.4174,-7.42268
7.89079,12.7727,-0.788463,-0.538479,-0.61271,0.0183997,-0.0513515,0.00703787,0.0319733,0.0211401,-0.0654538,1.1554,0.00959471,1420,780,-5.08203,6.1919,13.2776,-1.15943,18.9314,-7.58769
8.61146,12.7847,-0.773517,-0.574538,-0.590758,0.045288,-0.0427824,0.00460472,0.0342368,0.022547,-0.0607247,1.08808,0.00951172,1427,780,-5.32878,5.93963,13.4681,-1.57675,19.5073,-7.75366
9.33258,12.7961,-0.758,-0.60616,-0.567793,0.0684251,-0.0347507,0.00213107,0.035808,0.0239677,-0.0565873,1.02318,0.00990345,1434,780,-5.54527,5.68382,13.7126,-1.99481,20.089,-7.9093
10.053,12.8076,-0.738934,-0.631573,-0.545294,0.0894277,-0.027224,-0.000325351,0.0366486,0.0252638,-0.0528131,0.961259,0.0104129,1441,780,-5.70863,5.43293,14.0168,-2.41071,20.6642,-8.07166
10.7701,12.8184,-0.709234,-0.647667,-0.52262,0.124459,-0.0202797,-0.00260647,0.0367992,0.0264022,-0.0492884,0.903233,0.0102339,1448,780,-5.73029,5.16085,14.3812,-2.82967,21.2035,-8.23512
11.4895,12.8302,-0.683871,-0.657182,-0.496192,0.156395,-0.0138733,-0.00458136,0.0362916,0.0273604,-0.0458151,0.849061,0.0101926,1455,780,-5.69931,4.86068,14.8426,-3.3045,21.769,-8.41028
12.2161,12.8425,-0.675577,-0.666383,-0.465924,0.190049,-0.00801863,-0.0061926,0.0352286,0.0281348,-0.0423461,0.798354,0.0104142,1462,780,-5.65826,4.52398,15.3873,-3.81069,22.4138,-8.57095
12.9424,12.8549,-0.664664,-0.669994,-0.437804,0.228338,-0.00274388,-0.00742726,0.0337636,0.0287591,-0.0389303,0.750776,0.0109606,1469,780,-5.54549,4.20842,15.9888,-4.30245,23.056,-8.73478
13.6648,12.8664,-0.641994,-0.672858,-0.411421,0.264607,0.00188933,-0.00831313,0.031963,0.0291556,-0.0355794,0.706267,0.0108101,1476,780,-5.43193,3.90156,16.5588,-4.76553,23.6575,-8.90042
14.3853,12.8785,-0.612394,-0.677467,-0.388002,0.293644,0.00594391,-0.008847,0.0298839,0.0293338,-0.0322369,0.664099,0.0105538,1483,780,-5.36081,3.62834,17.0918,-5.21205,24.2386,-9.08806
15.1126,12.8902,-0.598721,-0.671849,-0.369052,0.313126,0.0094752,-0.00904781,0.0276986,0.0294196,-0.0289922,0.624057,0.00991845,1490,780,-5.22625,3.42063,17.8087,-5.58075,24.8941,-9.24107
15.8454,12.9028,-0.597362,-0.661072,-0.35466,0.326933,0.0125126,-0.00898073,0.025598,0.0295283,-0.0259964,0.586659,0.00909148,1497,780,-5.06265,3.26068,18.6409,-5.8931,25.6092,-9.39363
16.5787,12.9162,-0.595266,-0.648869,-0.34691,0.345127,0.0150734,-0.00876631,0.0235599,0.0295572,-0.0232501,0.551205,0.00927367,1504,780,-4.86835,3.16356,19.4942,-6.15299,26.3297,-9.56234
17.3156,12.9306,-0.600379,-0.628132,-0.342499,0.353872,0.0171414,-0.00848458,0.0216557,0.0294907,-0.0208339,0.518263,0.00978237,1511,780,-4.62772,3.11818,20.4767,-6.38772,27.0887,-9.73908
18.0508,12.9443,-0.599223,-0.606612,-0.338318,0.354461,0.0187936,-0.00815386,0.0198784,0.0293342,-0.0186945,0.48756,0.0100466,1518,780,-4.41062,3.08336,21.45,-6.61107,27.8299,-9.9112
18.7866,12.9582,-0.59759,-0.586529,-0.332967,0.359182,0.0200868,-0.00784044,0.0183127,0.0291522,-0.0169058,0.459668,0.00890137,1525,780,-4.19214,3.03631,22.4147,-6.85868,28.5776,-10.0893
19.5193,12.9715,-0.586527,-0.574753,-0.324293,0.360745,0.0211648,-0.00757636,0.01702,0.0290696,-0.0154812,0.4348,0.00823285,1532,780,-4.06504,2.93928,23.2608,-7.12162,29.2943,-10.267
20.2563,12.9849,-0.584249,-0.564286,-0.316502,0.368259,0.0221055,-0.00740111,0.0159562,0.0290838,-0.0143794,0.412275,0.00911017,1539,780,-3.92797,2.85872,24.1386,-7.38063,30.0559,-10.4338
20.9896,12.9978,-0.570813,-0.546374,-0.310473,0.357559,0.0228272,-0.00723831,0.0152221,0.0291882,-0.0135994,0.395829,0.00899363,1546,780,-3.78943,2.79558,25.0559,-7.5978,30.7794,-10.6061
21.7238,13.0101,-0.557753,-0.530961,-0.309056,0.347634,0.0234756,-0.00713219,0.0147193,0.0294054,-0.0130619,0.382964,0.0087286,1553,780,-3.67195,2.78938,25.9565,-7.76421,31.5128,-10.765
22.4591,13.0226,-0.545849,-0.513772,-0.306516,0.334569,0.0239889,-0.00713729,0.0143429,0.0295901,-0.0127385,0.372309,0.00809024,1560,780,-3.55026,2.77121,26.8886,-7.93979,32.2594,-10.9267
-24.5841,11.5883,-1.46275,0.969291,-0.155908,0.393541,0.0379049,-0.00582995,-0.0224077,0.0473471,-0.0152721,-0.3988,0.00878427,1098,787,10.9511,1.48586,10.8229,1.19083,1.06344,-0.115065
-23.8895,11.6006,-1.4547,0.995351,-0.153583,0.41985,0.037181,-0.00552122,-0.0233827,0.047494,-0.0158343,-0.415391,0.00899207,1105,787,11.2906,1.44356,11.3172,0.960567,1.30023,-0.30315
-23.1963,11.612,-1.44018,1.02193,-0.149317,0.439005,0.0358914,-0.00524761,-0.0241413,0.047038,-0.0163941,-0.432558,0.0101224,1112,787,11.6135,1.37983,11.8054,0.728951,1.51835,-0.484038
-22.5008,11.6219,-1.43147,1.04948,-0.144693,0.455024,0.0340832,-0.00501116,-0.0248175,0.0461272,-0.0170551,-0.45182,0.011011,1119,787,11.9361,1.33069,12.3382,0.522884,1.76783,-0.62209
-21.8031,11.6315,-1.42795,1.07544,-0.142078,0.46013,0.0317359,-0.00493264,-0.0254785,0.0447911,-0.0179878,-0.473519,0.0112274,1126,787,12.2083,1.32281,12.8927,0.348405,2.0462,-0.745322
-21.1066,11.6417,-1.41879,1.10089,-0.141276,0.463997,0.0291779,-0.00493389,-0.0262377,0.0434161,-0.0191721,-0.497192,0.011232,1133,787,12.4715,1.31385,13.4281,0.19149,2.30943,-0.891848
-20.4119,11.6523,-1.40171,1.12096,-0.141014,0.474553,0.0265973,-0.00498215,-0.027168,0.0422308,-0.0206156,-0.522162,0.0106192,1140,787,12.7021,1.29803,13.878,0.024589,2.54813,-1.05603
-19.7186,11.6629,-1.37853,1.13668,-0.141487,0.487405,0.0240673,-0.00500396,-0.0282679,0.0413178,-0.0222545,-0.547923,0.00975362,1147,787,12.8967,1.28051,14.264,-0.138128,2.76969,-1.2292
-19.0254,11.6715,-1.35342,1.14847,-0.142954,0.497085,0.021616,-0.00497264,-0.0294845,0.0406648,-0.0240214,-0.573601,0.00915045,1154,787,13.0419,1.30049,14.6112,-0.27592,2.99097,-1.36501
-18.3306,11.6806,-1.33166,1.15788,-0.14925,0.50179,0.0191642,-0.00488914,-0.0307716,0.0401759,-0.0259008,-0.599107,0.00929448,1161,787,13.1478,1.36464,14.9593,-0.353041,3.23379,-1.50406
-17.6357,11.69,-1.30846,1.16609,-0.157167,0.509038,0.0166383,-0.00475667,-0.0320757,0.0397533,-0.0278717,-0.624444,0.00980622,1168,787,13.25,1.43987,15.295,-0.41969,3.47855,-1.65144
-16.9403,11.7005,-1.28526,1.16868,-0.162233,0.509438,0.0139739,-0.0045919,-0.0333757,0.0393336,-0.0299515,-0.649759,0.0102894,1175,787,13.274,1.48799,15.5848,-0.52997,3.73117,-1.8194
-16.2441,11.7108,-1.26269,1.17336,-0.167836,0.504446,0.0110183,-0.00431295,-0.0346875,0.0388771,-0.0321717,-0.676651,0.0113804,1182,787,13.3014,1.55002,15.9109,-0.630436,3.99419,-1.98306
-15.5487,11.7208,-1.23589,1.18217,-0.180666,0.500935,0.00757454,-0.00386909,-0.0359857,0.0382905,-0.0345851,-0.706557,0.0118515,1189,787,13.3748,1.68694,16.2695,-0.65664,4.2477,-2.1469
-14.8548,11.7308,-1.20271,1.19025,-0.201017,0.494655,0.00352745,-0.00327674,-0.0371728,0.0374535,-0.0372028,-0.739765,0.0129756,1196,787,13.4325,1.89738,16.6042,-0.606085,4.48288,-2.32157
-14.1597,11.7407,-1.17177,1.19082,-0.216378,0.487977,-0.0012326,-0.00261162,-0.038203,0.0362871,-0.0401313,-0.776375,0.0138176,1203,787,13.4137,2.0599,16.8772,-0.602645,4.73505,-2.4866
-13.4651,11.7499,-1.13745,1.18685,-0.225966,0.475366,-0.00672879,-0.00190715,-0.0390325,0.0347889,-0.0434248,-0.816241,0.0119184,1210,787,13.3299,2.1721,17.1002,-0.653334,4.98112,-2.64361
-12.7672,11.7593,-1.1119,1.18077,-0.228359,0.452883,-0.0129221,-0.00114883,-0.0396407,0.03304,-0.0471109,-0.859109,0.00992299,1217,787,13.1916,2.22887,17.3503,-0.775688,5.27104,-2.7917
-12.0679,11.7699,-1.08849,1.17549,-0.234871,0.429788,-0.0197928,-0.000343842,-0.0400797,0.0311742,-0.0513108,-0.904413,0.00976406,1224,787,13.0591,2.31967,17.6254,-0.866114,5.57774,-2.96078
-11.3672,11.7821,-1.06759,1.16952,-0.247662,0.408573,-0.0273982,0.000503295,-0.0403733,0.0292682,-0.0561631,-0.951748,0.0102523,1231,787,12.9259,2.46375,17.9099,-0.909654,5.90283,-3.15781
-10.6625,11.7943,-1.0572,1.1505,-0.26658,0.3992,-0.0355411,0.0014212,-0.0404349,0.0273983,-0.0615182,-0.999753,0.012502,1238,787,12.7029,2.66386,18.1007,-0.885938,6.279,-3.3401
-9.95671,11.8055,-1.04795,1.11649,-0.286718,0.382074,-0.0437952,0.00240389,-0.0402204,0.0256861,-0.0670774,-1.04606,0.0130331,1245,787,12.3062,2.88689,18.1509,-0.824723,6.66772,-3.49692
-9.25097,11.816,-1.03687,1.07378,-0.305118,0.367331,-0.0517473,0.00340628,-0.0397028,0.0241699,-0.0725109,-1.08894,0.0117832,1252,787,11.8318,3.09075,18.1082,-0.774436,7.05685,-3.64272
-8.54393,11.8254,-1.0279,1.02495,-0.317714,0.348032,-0.0591777,0.00445493,-0.0389101,0.0229006,-0.0776234,-1.12812,0.0116529,1259,787,11.2821,3.21651,18.02,-0.735671,7.46254,-3.76264
-7.83933,11.8357,-1.00982,0.978287,-0.323998,0.325533,-0.0658905,0.00556456,-0.0378473,0.0218839,-0.0822098,-1.1637,0.0112783,1266,787,10.7431,3.28596,17.926,-0.798218,7.83881,-3.91347
-7.13238,11.8464,-0.996832,0.927694,-0.330858,0.309618,-0.0716058,0.00675598,-0.0364746,0.0211058,-0.0859556,-1.19598,0.0114477,1273,787,10.1878,3.36182,17.8156,-0.866108,8.24407,-4.06497
-6.42807,11.8566,-0.974372,0.868172,-0.340527,0.299971,-0.0759893,0.00798629,-0.0347444,0.0204976,-0.0885006,-1.22516,0.013411,1280,787,9.567,3.45491,17.5767,-0.906227,8.61827,-4.21966
-5.72208,11.8675,-0.955018,0.787166,-0.350124,0.306854,-0.0790084,0.00921731,-0.0326223,0.0199694,-0.0897605,-1.25242,0.0145967,1287,787,8.79229,3.53316,17.1245,-0.968318,9.01331,-4.38238
-5.0145,11.878,-0.938551,0.701571,-0.360708,0.322884,-0.0813008,0.0104375,-0.030253,0.0195158,-0.0903791,-1.27927,0.015051,1294,787,8.00544,3.60316,16.6395,-1.00498,9.42824,-4.53414
-4.30521,11.8891,-0.925202,0.618957,-0.373397,0.346052,-0.0833957,0.0116491,-0.0277355,0.0191506,-0.0908973,-1.30665,0.0159061,1301,787,7.27413,3.68689,16.2036,-1.02711,9.8641,-4.69121
-3.59916,11.8998,-0.900767,0.558591,-0.38542,0.368022,-0.0855822,0.012854,-0.0251373,0.0189017,-0.0916299,-1.3347,0.0117124,1308,787,6.75838,3.78197,15.9647,-1.07921,10.2622,-4.8578
-2.89379,11.9099,-0.872703,0.508564,-0.405819,0.372069,-0.0880478,0.0139851,-0.0224487,0.0187057,-0.0927684,-1.36353,0.0106006,1315,787,6.28377,4.00558,15.8353,-1.05086,10.6534,-5.01801
-2.18609,11.9203,-0.849575,0.463934,-0.43226,0.343053,-0.0908357,0.0149864,-0.0196264,0.0185092,-0.0943585,-1.3932,0.00997992,1322,787,5.74921,4.28826,15.8053,-0.902397,11.0729,-5.17362
-1.47345,11.9316,-0.838666,0.416965,-0.459144,0.296779,-0.0939356,0.015873,-0.0166124,0.0183312,-0.0963937,-1.42389,0.00959314,1329,787,5.13195,4.58784,15.8153,-0.737948,11.5511,-5.33002
-0.755703,11.9444,-0.840259,0.371534,-0.480987,0.24042,-0.0970855,0.0166507,-0.0133793,0.0182034,-0.0986381,-1.45526,0.010584,1336,787,4.49395,4.84564,15.9037,-0.634278,12.0892,-5.49842
-0.0432163,11.9564,-0.825179,0.310555,-0.501259,0.189566,-0.100065,0.0172612,-0.00999296,0.0181062,-0.10091,-1.48643,0.019322,1343,787,3.72306,5.09665,15.7641,-0.573136,12.5664,-5.67362
0.666802,11.9674,-0.801457,0.218393,-0.529325,0.144788,-0.102699,0.0176762,-0.00646589,0.0180225,-0.103045,-1.51729,0.0228,1350,787,2.67069,5.39272,15.2654,-0.402327,13.0159,-5.84277
1.37444,11.9775,-0.769439,0.107595,-0.560843,0.0909812,-0.104534,0.0179133,-0.00273833,0.0179745,-0.104596,-1.54845,0.020835,1357,787,1.40625,5.72449,14.5466,-0.177101,13.4391,-6.00412
2.0843,11.9871,-0.741975,-0.0122497,-0.589558,0.0179326,-0.105085,0.0178895,0.00124887,0.0179022,-0.105098,1.56064,0.017882,1364,787,-0.0132966,6.03967,13.7641,0.0504752,13.8892,-6.14783
2.79837,11.9977,-0.724369,-0.115725,-0.609667,-0.0568577,-0.103982,0.0175846,0.00549169,0.0178322,-0.10423,1.52574,0.0161336,1371,787,-1.28018,6.28569,13.2008,0.167566,14.3882,-6.2964
3.51029,12.0074,-0.699149,-0.209825,-0.630012,-0.0960427,-0.101057,0.0169517,0.00993614,0.0177825,-0.101888,1.48738,0.0157692,1378,787,-2.32997,6.51611,12.6991,0.26069,14.8638,-6.43878
4.2266,12.0189,-0.684135,-0.297445,-0.647816,-0.135358,-0.0963901,0.0159787,0.0144466,0.0178063,-0.0982177,1.44496,0.0147531,1385,787,-3.31674,6.72565,12.3147,0.304037,15.39,-6.59953
4.93619,12.029,-0.649084,-0.373911,-0.662167,-0.147202,-0.0901066,0.014694,0.0189126,0.0180026,-0.0934151,1.39761,0.0126019,1392,787,-4.09737,6.87507,11.9634,0.294349,15.8411,-6.7633
5.64721,12.0397,-0.616253,-0.436231,-0.675606,-0.16061,-0.0819828,0.0130685,0.0232678,0.0184587,-0.0873729,1.34316,0.0105816,1399,787,-4.74554,7.01055,11.7782,0.274337,16.3097,-6.93622
6.35917,12.0503,-0.584324,-0.487749,-0.678757,-0.159764,-0.0725534,0.0111004,0.0273896,0.0192703,-0.0807233,1.28091,0.0107308,1406,787,-5.23803,7.01943,11.714,0.153378,16.7901,-7.10314
7.07372,12.0612,-0.557691,-0.53328,-0.668155,-0.129119,-0.0625793,0.00879593,0.0311272,0.0204634,-0.0742468,1.21217,0.0103114,1413,787,-5.56604,6.88532,11.7353,-0.152219,17.3007,-7.26936
7.7888,12.0719,-0.530804,-0.575631,-0.650997,-0.0929957,-0.0526977,0.00625191,0.0342919,0.0219954,-0.0684412,1.1404,0.0103066,1420,787,-5.84254,6.67396,11.7964,-0.520827,17.8184,-7.4319
8.50696,12.0831,-0.510398,-0.614712,-0.628489,-0.0643577,-0.0433717,0.00358254,0.0367532,0.023717,-0.0635062,1.06962,0.0100394,1427,787,-6.11318,6.40238,11.9297,-0.926966,18.3712,-7.59202
9.22548,12.0937,-0.48923,-0.648849,-0.604795,-0.0325677,-0.0346303,0.000877668,0.0384456,0.0254707,-0.0592233,1.00171,0.0100749,1434,787,-6.32364,6.12822,12.12,-1.34871,18.9289,-7.74196
9.94379,12.1043,-0.465785,-0.674812,-0.5776,-0.00483207,-0.0264917,-0.0017769,0.039321,0.0270828,-0.0553514,0.937646,0.00986894,1441,787,-6.46914,5.82558,12.3966,-1.81097,19.4855,-7.89541
10.6608,12.1156,-0.437016,-0.693762,-0.546502,0.0378458,-0.0190495,-0.00420768,0.0394209,0.0284848,-0.0517419,0.878433,0.00951766,1448,787,-6.49197,5.4744,12.7311,-2.34562,20.0282,-8.0681
11.3805,12.1278,-0.413759,-0.70764,-0.512146,0.0834386,-0.0122134,-0.00628583,0.0387867,0.0296502,-0.0481494,0.82353,0.0100257,1455,787,-6.45411,5.07837,13.1512,-2.91857,20.6022,-8.25232
12.1068,12.1398,-0.406003,-0.710851,-0.478608,0.123407,-0.00595669,-0.0079615,0.0375119,0.0305662,-0.0444843,0.77204,0.0110816,1462,787,-6.33292,4.70239,13.7586,-3.45727,21.2489,-8.40892
12.832,12.1514,-0.393452,-0.708118,-0.448825,0.164259,-0.000305005,-0.00922573,0.0357738,0.0312854,-0.0408162,0.723377,0.0113249,1469,787,-6.15028,4.36862,14.4181,-3.95771,21.8838,-8.56287
13.5549,12.1623,-0.373284,-0.705206,-0.422679,0.210053,0.00464416,-0.0101051,0.0336778,0.0317453,-0.0372063,0.677612,0.0106299,1476,787,-5.94653,4.06512,15.0568,-4.41677,22.4953,-8.71363
14.2763,12.1742,-0.347284,-0.70489,-0.398006,0.252826,0.00887772,-0.0106075,0.0313117,0.0319275,-0.0336573,0.634571,0.00915908,1483,787,-5.77768,3.77044,15.6538,-4.87914,23.0909,-8.89353
15.0035,12.1864,-0.334714,-0.69878,-0.375224,0.281963,0.0124867,-0.0107581,0.0288438,0.0319616,-0.030233,0.593878,0.00865991,1490,787,-5.60289,3.51391,16.3788,-5.30374,23.7507,-9.05768
15.7334,12.1985,-0.326846,-0.688388,-0.358393,0.301635,0.0155574,-0.0106383,0.0264635,0.031987,-0.0270679,0.555603,0.00867976,1497,787,-5.42126,3.31673,17.1787,-5.64169,24.4385,-9.21375
16.463,12.2106,-0.316645,-0.678665,-0.349571,0.318342,0.0181212,-0.010362,0.0241765,0.0319389,-0.0241797,0.519227,0.00888885,1504,787,-5.25623,3.20381,17.9711,-5.89409,25.1248,-9.37063
17.1987,12.2242,-0.319974,-0.659351,-0.345935,0.335833,0.0201605,-0.0100035,0.022051,0.031794,-0.0216369,0.485459,0.0102382,1511,787,-4.99614,3.1595,18.9303,-6.11795,25.876,-9.53851
17.9322,12.2367,-0.315895,-0.639948,-0.340585,0.343749,0.0217337,-0.00959001,0.0200976,0.0315514,-0.0194077,0.454405,0.0106119,1518,787,-4.77153,3.1093,19.8684,-6.34509,26.6047,-9.69439
18.6667,12.2496,-0.312272,-0.616548,-0.330099,0.347155,0.0229415,-0.00919117,0.0183984,0.0313012,-0.0175508,0.42648,0.00972773,1525,787,-4.52663,3.01748,20.859,-6.6375,27.3436,-9.8581
19.4,12.263,-0.303986,-0.597097,-0.319681,0.353695,0.0239573,-0.008853,0.016998,0.0311755,-0.0160711,0.401572,0.00820119,1532,787,-4.30751,2.89863,21.7974,-6.92324,28.0716,-10.0379
20.1379,12.2775,-0.305084,-0.580848,-0.312602,0.360205,0.0248437,-0.00861591,0.0158662,0.0311709,-0.0149431,0.379456,0.00858057,1539,787,-4.11895,2.82453,22.75,-7.19009,28.8472,-10.2231
20.8732,12.2904,-0.297815,-0.563569,-0.308436,0.356607,0.0255527,-0.00842237,0.0150653,0.0312707,-0.0141404,0.362751,0.00880704,1546,787,-3.95902,2.77813,23.6866,-7.39044,29.5961,-10.3894
21.6078,12.3017,-0.287146,-0.546184,-0.304987,0.348296,0.0261871,-0.00830548,0.0145119,0.0314803,-0.0135987,0.349754,0.00883107,1553,787,-3.81663,2.75271,24.6177,-7.56307,30.3391,-10.5293
22.344,12.3133,-0.278594,-0.525093,-0.30092,0.332476,0.0266933,-0.00829277,0.0141248,0.031684,-0.0132834,0.339635,0.00861159,1560,787,-3.66838,2.71866,25.6045,-7.72808,31.0993,-10.6688
23.0876,12.3268,-0.28613,-0.507424,-0.295657,0.325337,0.0272436,-0.00847378,0.0139773,0.032063,-0.0132932,0.33204,0.0085858,1567,787,-3.52,2.67368,26.6314,-7.93541,31.9353,-10.8236
23.8325,12.3422,-0.294917,-0.487099,-0.291131,0.313339,0.0278871,-0.00867086,0.0140416,0.0326578,-0.0134416,0.327519,0.00836279,1574,787,-3.36571,2.6397,27.6996,-8.16757,32.7853,-11.015
24.5777,12.3569,-0.30239,-0.464674,-0.28585,0.299962,0.0286853,-0.00866936,0.0142755,0.0335161,-0.0135001,0.326301,0.00844536,1581,787,-3.19772,2.60191,28.7921,-8.39344,33.6381,-11.1908
-26.0697,10.8752,-1.16367,0.934368,-0.152376,0.33774,0.0401288,-0.00761307,-0.0191906,0.0468863,-0.0143705,-0.338566,0.0103193,1084,794,10.4435,1.47114,8.72293,1.53878,-0.712364,0.205037
-25.3775,10.8857,-1.15307,0.963773,-0.154223,0.357491,0.040531,-0.00709349,-0.0205769,0.0481899,-0.0147524,-0.356321,0.0100482,1091,794,10.7963,1.49285,9.22957,1.37211,-0.50218,0.0467775
-24.6847,10.8964,-1.14271,0.992053,-0.154324,0.378792,0.0404662,-0.00674416,-0.0217033,0.0489272,-0.0152052,-0.371724,0.00956587,1098,794,11.1426,1.49016,9.73264,1.18811,-0.283271,-0.1143
-23.9901,10.908,-1.13652,1.02082,-0.151924,0.402559,0.0397862,-0.00642754,-0.0225592,0.0489725,-0.0156138,-0.386703,0.00913616,1105,794,11.5013,1.45175,10.2642,0.970014,-0.0394776,-0.289289
-23.2948,10.9196,-1.13032,1.04971,-0.148366,0.422676,0.0385633,-0.00615622,-0.023275,0.0484787,-0.0160716,-0.402725,0.0110885,1112,794,11.85,1.38622,10.809,0.762057,0.211992,-0.462348
-22.5974,10.93,-1.12937,1.07785,-0.145317,0.435774,0.0368445,-0.00592263,-0.023948,0.0475664,-0.0166445,-0.420954,0.0128631,1119,794,12.1691,1.34302,11.3815,0.584708,0.492647,-0.603271
-21.9018,10.9389,-1.12091,1.10561,-0.143625,0.437777,0.0346277,-0.00581463,-0.024635,0.0462778,-0.0174647,-0.441741,0.0140648,1126,794,12.4496,1.34427,11.9368,0.429478,0.750262,-0.722202
-21.2059,10.9487,-1.11122,1.13362,-0.142291,0.446085,0.0322248,-0.00576774,-0.0254501,0.0449864,-0.0185294,-0.464798,0.0135841,1133,794,12.7519,1.33534,12.4925,0.26199,1.01073,-0.861935
-20.5113,10.9596,-1.09567,1.1578,-0.142471,0.453329,0.0298041,-0.00577102,-0.0264574,0.0438974,-0.0198643,-0.489448,0.0124625,1140,794,13.0128,1.32884,12.9936,0.0931096,1.25514,-1.03351
-19.8173,10.9704,-1.07654,1.17532,-0.14317,0.470844,0.0273956,-0.00577156,-0.0276516,0.0430552,-0.0214312,-0.515286,0.0109858,1147,794,13.2395,1.32111,13.4104,-0.0809319,1.49266,-1.20668
-19.1221,10.9801,-1.05915,1.18897,-0.147314,0.479219,0.0250024,-0.00575539,-0.0289783,0.0424298,-0.0231828,-0.541444,0.00995973,1154,794,13.3986,1.36665,13.809,-0.197886,1.74501,-1.35445
-18.4261,10.9895,-1.04264,1.19933,-0.154183,0.475232,0.0225539,-0.00571187,-0.0303895,0.0419361,-0.0250941,-0.567746,0.00969965,1161,794,13.4856,1.44385,14.1941,-0.263701,2.00876,-1.49396
-17.73,10.9991,-1.0247,1.2097,-0.163,0.477929,0.0199916,-0.00563757,-0.0318322,0.0414918,-0.0271377,-0.594039,0.0103677,1168,794,13.5939,1.53963,14.5764,-0.322533,2.2745,-1.63897
-17.0324,11.0091,-1.00983,1.21565,-0.168773,0.481115,0.0172715,-0.00553806,-0.0332948,0.0410606,-0.0293273,-0.620392,0.0116482,1175,794,13.6595,1.59145,14.9327,-0.406463,2.56066,-1.78799
-16.3347,11.019,-0.993324,1.22546,-0.174796,0.479144,0.0142297,-0.00533967,-0.0347968,0.0405913,-0.0317013,-0.64834,0.0132152,1182,794,13.7468,1.65973,15.3342,-0.493744,2.84799,-1.93714
-15.6405,11.0286,-0.964256,1.23998,-0.18261,0.477922,0.0106538,-0.00500255,-0.036298,0.0399582,-0.0343069,-0.679193,0.013914,1189,794,13.8834,1.74742,15.7411,-0.575154,3.09161,-2.09796
-14.9484,11.0386,-0.927002,1.25245,-0.200778,0.469166,0.00643891,-0.00453402,-0.0376982,0.0390478,-0.0371429,-0.713137,0.0136884,1196,794,13.976,1.93091,16.1062,-0.545267,3.30948,-2.27881
-14.2552,11.0478,-0.891531,1.25357,-0.221829,0.446968,0.00150441,-0.00398729,-0.0389499,0.0378051,-0.040288,-0.750208,0.0134517,1203,794,13.9114,2.16278,16.3759,-0.466016,3.54241,-2.44028
-13.5597,11.0572,-0.86151,1.24846,-0.239715,0.420889,-0.00418749,-0.00336785,-0.0400099,0.0362344,-0.0437897,-0.790519,0.0121817,1210,794,13.7716,2.36151,16.6123,-0.409707,3.80557,-2.59631
-12.8588,11.0672,-0.846442,1.24204,-0.248701,0.396585,-0.0106084,-0.00265711,-0.0408424,0.0344027,-0.0476682,-0.833916,0.0104791,1217,794,13.6228,2.48137,16.9018,-0.45418,4.13809,-2.74307
-12.1582,11.078,-0.828331,1.23658,-0.256727,0.374018,-0.0177555,-0.00186628,-0.0414894,0.0324323,-0.0520541,-0.879996,0.0105559,1224,794,13.4888,2.58941,17.1952,-0.528525,4.46609,-2.90906
-11.4586,11.0896,-0.805604,1.23286,-0.269054,0.345101,-0.0257342,-0.00100993,-0.041989,0.0303989,-0.057143,-0.92856,0.0111512,1231,794,13.351,2.7452,17.4991,-0.575634,4.7831,-3.09926
-10.7578,11.1018,-0.784693,1.2161,-0.290518,0.31898,-0.0343631,-5.17811e-05,-0.042267,0.0284085,-0.0628234,-0.978184,0.0129451,1238,794,13.0936,2.98427,17.6791,-0.530477,5.11556,-3.29899
