 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-23.4706,9.54415,-0.580195,0.581515,-0.714848,0.230773,0.0312978,-0.0125046,-0.0203176,0.0392708,-0.0204776,-0.373953,0.00932183,1112,808,6.59364,7.45124,3.75087,6.81909,-2.12038,-0.457979
-22.773,9.55544,-0.582716,0.606531,-0.739004,0.238634,0.0311904,-0.0128795,-0.0213924,0.0398665,-0.0215557,-0.385302,0.0109022,1119,808,6.86876,7.69898,4.30484,6.90845,-1.8264,-0.616815
-22.0767,9.56529,-0.579281,0.634559,-0.764062,0.238843,0.0307331,-0.0132866,-0.022579,0.0402549,-0.0228084,-0.399081,0.0112828,1126,808,7.15012,7.95714,4.88047,7.03924,-1.5491,-0.753597
-21.3823,9.57436,-0.567564,0.661356,-0.791109,0.238624,0.0301237,-0.0136757,-0.0239627,0.0406864,-0.0242384,-0.415175,0.0102459,1133,808,7.4176,8.23238,5.41773,7.20018,-1.29798,-0.885387
-20.6879,9.58442,-0.554475,0.687422,-0.816999,0.236744,0.0294286,-0.0140386,-0.0255379,0.0412291,-0.0258391,-0.432851,0.00959354,1140,808,7.67193,8.50692,5.95095,7.31718,-1.04461,-1.03967
-19.9943,9.59392,-0.53668,0.709663,-0.842464,0.238098,0.0286081,-0.0143474,-0.0272629,0.0418371,-0.0275764,-0.451769,0.0107315,1147,808,7.89779,8.77388,6.43019,7.4337,-0.802779,-1.18833
-19.2982,9.60339,-0.525258,0.725859,-0.874292,0.231993,0.0276347,-0.0145837,-0.0291005,0.0424759,-0.0294249,-0.471616,0.0111266,1154,808,8.03945,9.10873,6.88604,7.63498,-0.526988,-1.32677
-18.6012,9.61239,-0.514887,0.740349,-0.912775,0.22938,0.0264519,-0.0147415,-0.0309954,0.0430699,-0.0313595,-0.492144,0.0100295,1161,808,8.1751,9.51404,7.33331,7.9118,-0.239087,-1.45344
-17.9032,9.62196,-0.505714,0.754094,-0.954074,0.231485,0.0250142,-0.0147723,-0.032885,0.0435549,-0.0333129,-0.513379,0.00969471,1168,808,8.31829,9.94308,7.78195,8.20731,0.0616329,-1.58989
-17.2051,9.63191,-0.494824,0.767616,-0.993544,0.242671,0.023273,-0.0146603,-0.034747,0.0438928,-0.0352801,-0.535572,0.0110877,1175,808,8.48819,10.3497,8.22267,8.46427,0.363192,-1.73634
-16.5059,9.64208,-0.485825,0.784705,-1.03606,0.252783,0.0210805,-0.0143702,-0.0366255,0.0440444,-0.0373341,-0.560031,0.0122203,1182,808,8.69044,10.7812,8.71763,8.76016,0.68042,-1.8843
-15.8114,9.65199,-0.46011,0.804749,-1.07793,0.256769,0.0183012,-0.0139181,-0.0385076,0.0439331,-0.03955,-0.587287,0.0130151,1189,808,8.90261,11.2031,9.18781,9.04324,0.936783,-2.05029
-15.1188,9.66055,-0.427126,0.82385,-1.11961,0.250034,0.0149316,-0.0133209,-0.0403393,0.0435466,-0.0419358,-0.616978,0.0129613,1196,808,9.07037,11.6374,9.63355,9.34306,1.17098,-2.19794
-14.4253,9.66853,-0.395248,0.834421,-1.16759,0.24159,0.0109353,-0.0126048,-0.0421005,0.0428801,-0.0445496,-0.649093,0.0125302,1203,808,9.14753,12.1496,10.0032,9.7118,1.41749,-2.33155
-13.7298,9.6776,-0.368049,0.840508,-1.21433,0.230297,0.00623563,-0.0117504,-0.0437543,0.0419115,-0.0474263,-0.684043,0.0126092,1210,808,9.17045,12.6393,10.3547,10.0644,1.69121,-2.48084
-13.0293,9.68717,-0.354107,0.840417,-1.25781,0.234012,0.000755936,-0.010754,-0.0452788,0.040644,-0.0506421,-0.722187,0.0127258,1217,808,9.18067,13.0798,10.6937,10.3852,2.02745,-2.62084
-12.3274,9.69759,-0.342611,0.834056,-1.29467,0.240355,-0.00549463,-0.00961099,-0.0467172,0.0392097,-0.0543153,-0.763384,0.012168,1224,808,9.13713,13.4468,10.9835,10.6222,2.38177,-2.77485
-11.6236,9.70887,-0.334939,0.821819,-1.33536,0.243391,-0.0126102,-0.00831988,-0.0480973,0.0376801,-0.0586102,-0.807684,0.0128464,1231,808,9.02484,13.8593,11.2374,10.8858,2.75988,-2.94061
-10.9169,9.72113,-0.333985,0.79885,-1.3867,0.241709,-0.0205597,-0.00685115,-0.0493468,0.0361151,-0.063526,-0.854407,0.0145501,1238,808,8.79138,14.3968,11.4173,11.2409,3.17375,-3.11689
-10.2083,9.73299,-0.336916,0.771759,-1.4377,0.238044,-0.0288878,-0.00515134,-0.050335,0.0346957,-0.0687349,-0.901176,0.0165668,1245,808,8.51096,14.9233,11.5789,11.616,3.6116,-3.27865
-9.49798,9.74397,-0.342984,0.743384,-1.48372,0.243694,-0.0370993,-0.00321912,-0.0509197,0.0335043,-0.0738228,-0.945981,0.0162656,1252,808,8.24911,15.3903,11.7423,11.9566,4.07035,-3.41701
-8.78645,9.75527,-0.350694,0.716871,-1.52326,0.253005,-0.0449723,-0.00107812,-0.0510559,0.032548,-0.0785984,-0.98839,0.0143457,1259,808,8.0182,15.7845,11.9382,12.2255,4.54393,-3.5592
-8.07541,9.7664,-0.354957,0.684915,-1.55593,0.276742,-0.0524234,0.00126816,-0.0507373,0.0318242,-0.0829795,-1.02873,0.010948,1266,808,7.78248,16.1075,12.0629,12.4009,5.01132,-3.70242
-7.36627,9.77707,-0.351716,0.640176,-1.5835,0.303287,-0.059227,0.00382813,-0.0499321,0.0313531,-0.0867519,-1.067,0.0104341,1273,808,7.43146,16.3578,12.0298,12.537,5.45574,-3.84627
-6.65943,9.78704,-0.339927,0.586186,-1.61525,0.332099,-0.0649439,0.00661589,-0.0484225,0.0310435,-0.0893715,-1.10358,0.0132707,1280,808,6.99911,16.6271,11.8717,12.7401,5.87282,-3.98741
-5.94964,9.79792,-0.334831,0.5049,-1.64817,0.399481,-0.0693603,0.00952225,-0.0461259,0.0307705,-0.0906085,-1.13912,0.0152476,1287,808,6.43115,16.8854,11.4435,12.9147,6.32568,-4.13733
-5.23927,9.8081,-0.329563,0.420755,-1.67251,0.474113,-0.0728879,0.0125119,-0.0432459,0.0305861,-0.0909621,-1.17492,0.014563,1294,808,5.86199,17.0664,10.9905,12.9921,6.78581,-4.2725
-4.52903,9.81872,-0.32203,0.344914,-1.68717,0.547987,-0.0759984,0.0155,-0.0398792,0.0304413,-0.0909397,-1.21232,0.0145134,1301,808,5.37407,17.1685,10.6253,12.9363,7.2447,-4.41956
-3.81996,9.82955,-0.309298,0.273309,-1.68942,0.648441,-0.0789199,0.0184149,-0.0360808,0.0303309,-0.0908359,-1.25182,0.0121108,1308,808,5.02116,17.1416,10.2806,12.7042,7.69017,-4.57795
-3.11275,9.83997,-0.289427,0.216777,-1.69458,0.733103,-0.0817,0.0211435,-0.0318015,0.0301828,-0.0907392,-1.29386,0.0134253,1315,808,4.76566,17.1274,10.083,12.5419,8.11413,-4.7377
-2.40299,9.8501,-0.275118,0.164505,-1.71704,0.779424,-0.0843942,0.0235578,-0.0270982,0.0299782,-0.0908146,-1.33816,0.0123914,1322,808,4.42326,17.304,9.9805,12.6157,8.56915,-4.8828
-1.68954,9.86049,-0.26941,0.120002,-1.75475,0.776749,-0.0871535,0.0256109,-0.0219803,0.0297439,-0.0912865,-1.38494,0.0104344,1329,808,3.98953,17.6738,10.0254,12.8878,9.06789,-5.02065
-0.971588,9.87166,-0.274497,0.0772266,-1.79559,0.724341,-0.0897249,0.0272359,-0.0163566,0.0294803,-0.0919692,-1.43443,0.0107089,1336,808,3.40031,18.0984,10.1617,13.2356,9.61954,-5.15857
-0.255277,9.88259,-0.273029,0.0288658,-1.836,0.673503,-0.0918362,0.0283259,-0.0103365,0.0292086,-0.0927189,-1.48561,0.0137314,1343,808,2.76141,18.5426,10.2176,13.5484,10.1522,-5.30044
0.458298,9.89334,-0.262013,-0.0425018,-1.87399,0.616689,-0.0934202,0.0288029,-0.00410612,0.0289407,-0.093558,-1.53725,0.0169123,1350,808,1.87656,18.9651,10.0004,13.8288,10.6534,-5.45175
1.1693,9.90355,-0.242046,-0.14258,-1.91162,0.550668,-0.0942093,0.0286386,0.00233978,0.0286832,-0.0942539,1.55176,0.0152308,1357,808,0.679359,19.3845,9.45322,14.1124,11.1255,-5.60423
1.88069,9.91366,-0.221403,-0.250802,-1.94767,0.459819,-0.093788,0.0277908,0.00903972,0.0284593,-0.0944564,1.49698,0.0135742,1364,808,-0.684461,19.8035,8.83214,14.3964,11.603,-5.7552
2.59304,9.92374,-0.201686,-0.352713,-1.9762,0.358215,-0.0916914,0.02624,0.0159262,0.0283529,-0.0938043,1.4389,0.0127254,1371,808,-2.0252,20.1481,8.29052,14.6149,12.0924,-5.90371
3.29981,9.93188,-0.164971,-0.435705,-1.99555,0.28549,-0.0877107,0.0239703,0.0228588,0.0284679,-0.0922083,1.37652,0.0137997,1378,808,-3.0805,20.3751,7.87296,14.7403,12.5192,-6.03606
4.00333,9.93972,-0.117782,-0.511616,-2.00466,0.220188,-0.0820919,0.0210107,0.0294793,0.0288443,-0.0899255,1.31107,0.0128475,1385,808,-4.04158,20.4983,7.48953,14.7396,12.9106,-6.17669
4.70766,9.94817,-0.0712548,-0.575613,-2.00258,0.168895,-0.0749554,0.0174976,0.0355873,0.0296093,-0.0870671,1.24276,0.0121216,1392,808,-4.8379,20.4933,7.23629,14.6048,13.3128,-6.32862
5.41274,9.95737,-0.0251874,-0.619301,-1.98707,0.122439,-0.066214,0.0134986,0.0411505,0.0309301,-0.0836455,1.17011,0.0108277,1399,808,-5.42082,20.3434,7.20385,14.3166,13.7252,-6.49488
6.12177,9.96727,0.0117855,-0.653933,-1.96445,0.0932286,-0.0562366,0.00912228,0.0460095,0.0328771,-0.0799914,1.09419,0.010759,1406,808,-5.85483,20.1088,7.30682,13.9411,14.1835,-6.66218
6.83063,9.97627,0.0507574,-0.687333,-1.92134,0.0764217,-0.045678,0.00448207,0.0499973,0.0353372,-0.0765332,1.01787,0.0107739,1413,808,-6.2341,19.6699,7.41769,13.3438,14.6416,-6.81322
7.53923,9.98454,0.0919792,-0.722532,-1.86483,0.0705204,-0.0353237,-0.000255099,0.0528748,0.0379169,-0.0734957,0.945502,0.010737,1420,808,-6.59236,19.0879,7.5049,12.6087,15.0983,-6.95179
8.24883,9.99327,0.132159,-0.750243,-1.80578,0.0663713,-0.0256369,-0.0048632,0.0546502,0.0403785,-0.0708785,0.879308,0.011629,1427,808,-6.87159,18.4754,7.68268,11.8418,15.5676,-7.09823
8.96301,10.003,0.161784,-0.768773,-1.74206,0.0735606,-0.0166044,-0.00922163,0.0553935,0.0426033,-0.0684294,0.818669,0.0115665,1434,808,-7.02081,17.8065,8.00708,11.0154,16.0891,-7.24896
9.68098,10.014,0.183113,-0.780634,-1.67521,0.088731,-0.00842755,-0.0131864,0.0550743,0.0443187,-0.0659326,0.76381,0.0112959,1441,808,-7.0762,17.0945,8.44337,10.1425,16.6535,-7.41348
10.3983,10.0249,0.207914,-0.788674,-1.60923,0.110668,-0.00123101,-0.0166014,0.0538506,0.0454801,-0.0633124,0.71452,0.010841,1448,808,-7.06949,16.3858,8.91296,9.27274,17.2117,-7.58178
11.1155,10.0354,0.234638,-0.791847,-1.54336,0.125582,0.0051371,-0.0193903,0.0519075,0.0462099,-0.0604631,0.669395,0.0103362,1455,808,-7.04102,15.682,9.43571,8.41886,17.7701,-7.74197
11.8335,10.0458,0.261155,-0.786882,-1.47663,0.139904,0.0107941,-0.0215594,0.0493697,0.0465698,-0.0573351,0.627078,0.0106256,1462,808,-6.93624,14.9799,10.0538,7.54867,18.3375,-7.90126
12.5538,10.056,0.283177,-0.768261,-1.40466,0.15243,0.0157541,-0.0231134,0.0464241,0.0466479,-0.0540072,0.587174,0.010992,1469,808,-6.70702,14.2347,10.8434,6.62826,18.932,-8.04894
13.2751,10.0661,0.304524,-0.750932,-1.33427,0.165581,0.019887,-0.0240974,0.0432112,0.0463804,-0.0505909,0.550008,0.0115689,1476,808,-6.48778,13.4963,11.6311,5.73629,19.5375,-8.19378
13.999,10.0769,0.320681,-0.735367,-1.26883,0.179268,0.0231484,-0.0245479,0.0398494,0.0457407,-0.0471402,0.515756,0.0125619,1483,808,-6.28319,12.816,12.4305,4.88447,20.1731,-8.34252
14.7249,10.0884,0.333634,-0.719044,-1.21289,0.188659,0.0257018,-0.0245433,0.0364967,0.0448867,-0.0437282,0.483965,0.0127446,1490,808,-6.08638,12.2215,13.261,4.13858,20.8304,-8.50296
15.4514,10.0998,0.346989,-0.701182,-1.16683,0.197114,0.0277042,-0.0241829,0.0332918,0.0439674,-0.0404461,0.45441,0.0122154,1497,808,-5.87784,11.7434,14.1149,3.48675,21.4944,-8.66067
16.1736,10.1103,0.373132,-0.682137,-1.13091,0.205469,0.0291905,-0.0235747,0.0302623,0.0429557,-0.0373399,0.426891,0.00936777,1504,808,-5.65774,11.3593,14.9365,2.95426,22.1132,-8.81701
16.8999,10.1211,0.390262,-0.666359,-1.09971,0.220692,0.0301152,-0.0227963,0.0274221,0.041763,-0.0344441,0.401666,0.0109596,1511,808,-5.44263,11.0094,15.77,2.48243,22.778,-8.96627
17.6286,10.1315,0.403422,-0.643987,-1.04954,0.228081,0.030528,-0.0218968,0.0248021,0.040402,-0.0317709,0.37888,0.0111901,1518,808,-5.19585,10.4898,16.6981,1.81085,23.4677,-9.10269
18.3622,10.1425,0.405794,-0.620016,-0.991677,0.238278,0.0306629,-0.0209611,0.0224804,0.0390799,-0.0293781,0.358259,0.0112249,1525,808,-4.92417,9.90096,17.6966,1.05173,24.2109,-9.23278
19.1018,10.1542,0.395123,-0.595515,-0.947483,0.248866,0.0307201,-0.0200516,0.0204768,0.0379493,-0.0272808,0.339383,0.0114349,1532,808,-4.64488,9.44373,18.7648,0.446483,25.0172,-9.36064
19.8419,10.1683,0.385323,-0.574018,-0.918907,0.263039,0.0306673,-0.0191833,0.0187661,0.036942,-0.025458,0.322676,0.0101751,1539,808,-4.37929,9.12657,19.8074,-0.0287752,25.8286,-9.53741
20.5806,10.1822,0.381081,-0.553108,-0.893315,0.278423,0.0304885,-0.0183461,0.0173675,0.0360351,-0.0238927,0.309128,0.0103721,1546,808,-4.11475,8.85174,20.8294,-0.486438,26.6251,-9.71533
21.3163,10.1935,0.386213,-0.526895,-0.867505,0.280813,0.0302297,-0.0175433,0.0162309,0.0352224,-0.0225359,0.298418,0.00963058,1553,808,-3.84986,8.58875,21.8757,-0.903917,27.3906,-9.85596
22.0543,10.2048,0.38726,-0.501036,-0.839489,0.278589,0.0298242,-0.0167778,0.0152887,0.0343922,-0.0213458,0.29034,0.00987761,1560,808,-3.60673,8.30797,22.9437,-1.33494,28.1815,-9.98855
22.796,10.2174,0.381201,-0.482801,-0.812949,0.27816,0.0293199,-0.016056,0.0144962,0.0335556,-0.0202917,0.284279,0.0103508,1567,808,-3.42928,8.03486,23.9696,-1.7626,29.0108,-10.1372
23.543,10.2318,0.364321,-0.466848,-0.785434,0.282917,0.0287913,-0.0153321,0.0138261,0.0327657,-0.0193065,0.27991,0.00989528,1574,808,-3.25383,7.74845,25.0262,-2.22535,29.8941,-10.3064
24.2896,10.2465,0.350551,-0.450064,-0.757331,0.282633,0.0282624,-0.0145996,0.0132891,0.0320483,-0.0183854,0.27753,0.00962356,1581,808,-3.09031,7.45326,26.0865,-2.69534,30.7729,-10.4867
25.0333,10.2599,0.345866,-0.425886,-0.725505,0.274621,0.0276713,-0.0138937,0.0128527,0.0313245,-0.0175469,0.276933,0.00937569,1588,808,-2.88778,7.12961,27.1937,-3.18575,31.622,-10.651
25.7751,10.2726,0.347523,-0.39919,-0.693241,0.261451,0.0269787,-0.0132436,0.012524,0.0305595,-0.0168244,0.278485,0.00911362,1595,808,-2.68244,6.81078,28.3081,-3.67792,32.453,-10.8113
26.5155,10.2845,0.35433,-0.373888,-0.665284,0.248693,0.0261211,-0.0126444,0.0122047,0.0296435,-0.0161668,0.280976,0.00872692,1602,808,-2.48914,6.53454,29.3944,-4.11239,33.2707,-10.9603
27.2581,10.2954,0.358019,-0.35082,-0.641667,0.237244,0.0250399,-0.0120049,0.0118718,0.028518,-0.015483,0.284991,0.00838051,1609,808,-2.31226,6.30915,30.4783,-4.48523,34.1098,-11.0852
28.0056,10.3077,0.351703,-0.334534,-0.621859,0.230311,0.0236809,-0.0113376,0.0114852,0.0271116,-0.0147684,0.290274,0.00857535,1616,808,-2.18175,6.11745,31.5421,-4.83436,34.9996,-11.2243
28.7535,10.322,0.346531,-0.320962,-0.601457,0.22198,0.021846,-0.0106888,0.0110013,0.0252168,-0.0140595,0.297313,0.00933996,1623,808,-2.08279,5.92031,32.5808,-5.22896,35.8933,-11.4038
29.4996,10.3358,0.347449,-0.309192,-0.581965,0.213325,0.0196027,-0.0101396,0.0104309,0.0228963,-0.0134332,0.305839,0.00991345,1630,808,-2.00243,5.73155,33.5828,-5.61121,36.77,-11.582
-29.1064,8.77791,-0.309888,0.429636,-0.529106,0.154356,0.0202553,-0.0114564,-0.0107468,0.0235541,-0.0147552,-0.297828,0.00809279,1056,815,4.83587,5.55203,-0.928984,6.06163,-5.25351,0.667187
-28.4135,8.78791,-0.313962,0.442637,-0.545638,0.161054,0.0224294,-0.0116801,-0.011946,0.026197,-0.0154477,-0.305515,0.00854766,1063,815,4.98695,5.71651,-0.558717,6.09922,-5.01595,0.531441
-27.7187,8.79814,-0.322779,0.457054,-0.564494,0.173756,0.0245459,-0.0118015,-0.0131644,0.0288129,-0.0160685,-0.313446,0.00887087,1070,815,5.17046,5.90569,-0.152209,6.15495,-4.75124,0.397908
-27.0247,8.80782,-0.32658,0.47276,-0.584663,0.18337,0.0264733,-0.0119368,-0.0142895,0.0312062,-0.0166697,-0.319842,0.00922253,1077,815,5.35784,6.10798,0.258502,6.23434,-4.49931,0.26932
-26.3307,8.81739,-0.328636,0.490532,-0.60372,0.189982,0.0281628,-0.012137,-0.015296,0.0333108,-0.017285,-0.324653,0.00868976,1084,815,5.55676,6.30984,0.694553,6.29533,-4.24675,0.141087
-25.6381,8.8268,-0.324287,0.512799,-0.626629,0.194414,0.0296058,-0.0124146,-0.01624,0.0351505,-0.0179593,-0.329016,0.00855713,1091,815,5.79453,6.54803,1.16165,6.39902,-4.01266,0.00750767
-24.9443,8.83718,-0.32163,0.53423,-0.65346,0.202676,0.0307277,-0.0127471,-0.0171912,0.036704,-0.0187234,-0.334571,0.00857873,1098,815,6.03551,6.82907,1.63133,6.5193,-3.76379,-0.143493
-24.2489,8.8485,-0.322206,0.554264,-0.681573,0.2146,0.031455,-0.0131249,-0.0181263,0.0378949,-0.0195648,-0.34137,0.0090882,1105,815,6.27367,7.11716,2.10471,6.63936,-3.49384,-0.309217
-23.5527,8.85962,-0.323687,0.575694,-0.707259,0.22159,0.031876,-0.0135166,-0.0190941,0.0388395,-0.0204801,-0.349707,0.00949312,1112,815,6.51043,7.38,2.60894,6.74619,-3.21238,-0.469121
-22.8558,8.87005,-0.3255,0.600515,-0.730417,0.227468,0.0320088,-0.0138959,-0.0201299,0.0395855,-0.0214727,-0.35999,0.0104026,1119,815,6.77742,7.62226,3.15901,6.83769,-2.92179,-0.613524
-22.1589,8.87952,-0.32524,0.62784,-0.754604,0.228824,0.0318455,-0.0142993,-0.0213,0.0401742,-0.022628,-0.372738,0.0106544,1126,815,7.0553,7.86956,3.7389,6.96951,-2.63195,-0.740428
-21.4628,8.88905,-0.320554,0.655749,-0.781771,0.230356,0.0315494,-0.0146863,-0.022681,0.0408178,-0.0239546,-0.38793,0.00958216,1133,815,7.3394,8.14504,4.31461,7.12855,-2.35243,-0.874225
-20.7685,8.899,-0.30844,0.682366,-0.807309,0.230645,0.0311536,-0.0150573,-0.0242552,0.041547,-0.0254508,-0.404835,0.00949223,1140,815,7.60617,8.41151,4.85548,7.24511,-2.09554,-1.02694
-20.0754,8.90843,-0.29047,0.706161,-0.832835,0.234431,0.0306064,-0.0153938,-0.025979,0.0423037,-0.0270911,-0.423071,0.0103091,1147,815,7.85536,8.68053,5.34774,7.35726,-1.85491,-1.17643
-19.38,8.91821,-0.278023,0.724808,-0.864793,0.228704,0.029878,-0.0156873,-0.0278246,0.0430572,-0.0288665,-0.44235,0.01077,1154,815,8.02278,9.02083,5.82434,7.54561,-1.58377,-1.32512
-18.684,8.92731,-0.265517,0.743656,-0.900941,0.224432,0.0289143,-0.0159192,-0.0297479,0.0437461,-0.0307509,-0.462511,0.0101656,1161,815,8.19664,9.40336,6.30937,7.79194,-1.30508,-1.45925
-17.9863,8.93757,-0.256869,0.762116,-0.941493,0.22147,0.027677,-0.016042,-0.0316918,0.044317,-0.0326819,-0.48349,0.00964242,1168,815,8.37068,9.82148,6.81315,8.07449,-1.00259,-1.61172
-17.2882,8.9473,-0.247485,0.778762,-0.981511,0.226594,0.026122,-0.0160246,-0.0336343,0.0447394,-0.034642,-0.505545,0.0100641,1175,815,8.55221,10.2323,7.29678,8.35248,-0.695297,-1.75371
-16.5895,8.95635,-0.238187,0.798948,-1.02382,0.236057,0.0240878,-0.0158393,-0.0356023,0.0449418,-0.0366932,-0.529874,0.0114862,1182,815,8.78294,10.6713,7.82278,8.65922,-0.379828,-1.88092
-15.8933,8.96496,-0.219187,0.821433,-1.06639,0.240895,0.0214303,-0.0155028,-0.037583,0.0448385,-0.038911,-0.557044,0.0120203,1189,815,9.0218,11.1059,8.34465,8.97858,-0.0964351,-2.01206
-15.1989,8.97271,-0.192949,0.842753,-1.10814,0.235361,0.0181521,-0.0150328,-0.0395433,0.044443,-0.0413237,-0.586753,0.0119245,1196,815,9.21508,11.5462,8.83988,9.29708,0.164946,-2.13513
-14.5029,8.98141,-0.1701,0.857291,-1.15321,0.234905,0.014242,-0.0144268,-0.041472,0.043787,-0.0439718,-0.619005,0.0116276,1203,815,9.35725,12.0118,9.28226,9.63716,0.44822,-2.27273
-13.8056,8.99072,-0.149201,0.86602,-1.19736,0.234975,0.00962516,-0.0136636,-0.0433338,0.0428518,-0.0468903,-0.654142,0.0122322,1210,815,9.44316,12.4611,9.67949,9.96303,0.747463,-2.42015
-13.1035,9.00066,-0.141259,0.865867,-1.24041,0.242429,0.0042015,-0.0127373,-0.0451031,0.0416236,-0.0501593,-0.69259,0.0131108,1217,815,9.4648,12.8916,10.0399,10.2784,1.10808,-2.56181
-12.4005,9.01062,-0.134347,0.862142,-1.28028,0.238789,-0.00203614,-0.011644,-0.0468195,0.0402252,-0.0539053,-0.734275,0.0133014,1224,815,9.41421,13.309,10.3821,10.5559,1.48089,-2.70204
-11.6957,9.02214,-0.130521,0.853226,-1.3222,0.236239,-0.00919252,-0.0103858,-0.0485208,0.0387353,-0.0583136,-0.77925,0.0136238,1231,815,9.31589,13.7434,10.6898,10.8292,1.87454,-2.8699
-10.9894,9.03355,-0.129566,0.834972,-1.36949,0.23862,-0.017292,-0.00893581,-0.0501515,0.0372113,-0.0634391,-0.826957,0.0166026,1238,815,9.14183,14.2425,10.9161,11.149,2.28802,-3.03109
-10.281,9.04484,-0.133026,0.809249,-1.42464,0.244769,-0.0259169,-0.0072401,-0.0515665,0.0358267,-0.0689837,-0.874974,0.0177307,1245,815,8.90734,14.8146,11.0879,11.5633,2.72771,-3.18292
-9.56985,9.0557,-0.142706,0.783993,-1.47999,0.255004,-0.0345883,-0.00528279,-0.0525854,0.0346532,-0.0745243,-0.921275,0.0174727,1252,815,8.69203,15.3545,11.2963,12.0255,3.20107,-3.31684
-8.85695,9.06757,-0.15547,0.758034,-1.52173,0.266008,-0.0431074,-0.00307535,-0.0531278,0.0336818,-0.0798646,-0.965551,0.0158947,1259,815,8.47191,15.775,11.5177,12.3046,3.69532,-3.46682
-8.1415,9.08034,-0.173634,0.727074,-1.55397,0.278375,-0.0513797,-0.000628394,-0.0531698,0.0329107,-0.0849188,-1.00804,0.011732,1266,815,8.20702,16.1062,11.7162,12.4608,4.22004,-3.62743
-7.42936,9.09186,-0.180081,0.684983,-1.57965,0.300034,-0.0591492,0.00208028,-0.05268,0.0323954,-0.0894643,-1.04862,0.0115688,1273,815,7.86476,16.3421,11.753,12.5721,4.7043,-3.7779
-6.72058,9.10123,-0.174862,0.626232,-1.61884,0.32305,-0.0658984,0.00504858,-0.0514129,0.0320383,-0.0928882,-1.08738,0.0156873,1280,815,7.36584,16.6711,11.5747,12.8982,5.1482,-3.89972
-6.0112,9.11063,-0.16951,0.546662,-1.65347,0.384345,-0.0712898,0.00818169,-0.0492629,0.031737,-0.0948451,-1.12478,0.0196823,1287,815,6.79345,16.9578,11.1657,13.1188,5.5996,-4.02185
-5.30116,9.12088,-0.164139,0.459841,-1.68168,0.466034,-0.0756805,0.0114476,-0.0464221,0.0315454,-0.0957783,-1.16222,0.0204023,1294,815,6.22169,17.1733,10.6798,13.2312,6.05907,-4.16144
-4.58943,9.13258,-0.161719,0.378574,-1.69557,0.558504,-0.079535,0.014736,-0.0429844,0.0313924,-0.0961915,-1.20111,0.0174648,1301,815,5.74361,17.2525,10.2694,13.1418,6.53896,-4.32618
-3.8785,9.14391,-0.1551,0.301238,-1.69279,0.681022,-0.0830634,0.0179504,-0.039015,0.0312645,-0.0963774,-1.24193,0.0134589,1308,815,5.40975,17.1603,9.87896,12.8386,7.00953,-4.48884
-3.17174,9.15411,-0.134751,0.233489,-1.68711,0.793701,-0.0863095,0.0209663,-0.0344688,0.0310867,-0.0964299,-1.28521,0.0133433,1315,815,5.13998,17.0498,9.54803,12.5126,7.43122,-4.64696
-2.46204,9.16269,-0.121133,0.174842,-1.7065,0.857526,-0.0893425,0.0236493,-0.0294246,0.0308526,-0.0965459,-1.33071,0.014387,1322,815,4.79604,17.1751,9.37383,12.5826,7.88868,-4.76129
-1.74728,9.17253,-0.119959,0.123431,-1.74868,0.870216,-0.0923214,0.0259282,-0.0239222,0.0305844,-0.0969776,-1.37856,0.0123658,1329,815,4.34903,17.5698,9.35917,12.9175,8.40594,-4.88406
-1.02718,9.18419,-0.131847,0.0781402,-1.79167,0.81155,-0.0949667,0.0277193,-0.017867,0.0302683,-0.0975157,-1.42909,0.012221,1336,815,3.71414,18.0188,9.50086,13.289,8.98564,-5.02548
-0.310069,9.19541,-0.133347,0.0264342,-1.83578,0.750482,-0.0969673,0.0289035,-0.0113648,0.0299214,-0.0979852,-1.48147,0.0153947,1343,815,3.00763,18.5041,9.53891,13.6454,9.53041,-5.17202
0.403129,9.20586,-0.122017,-0.0506941,-1.87645,0.681568,-0.0983085,0.0293918,-0.00463196,0.0295596,-0.0984763,-1.53459,0.0169656,1350,815,2.02472,18.9582,9.26492,13.9676,10.03,-5.32022
1.1159,9.21609,-0.10769,-0.149725,-1.91978,0.596916,-0.0988047,0.0291365,0.00231641,0.0291784,-0.0988466,1.5527,0.0146948,1357,815,0.772759,19.4531,8.75937,14.3229,10.5254,-5.46751
1.82867,9.22649,-0.091548,-0.262085,-1.96124,0.502147,-0.0980358,0.0281112,0.00950557,0.0288235,-0.0987481,1.49601,0.0136228,1364,815,-0.644958,19.9386,8.115,14.6542,11.0213,-5.6205
2.54257,9.23699,-0.0767451,-0.365823,-1.98723,0.393292,-0.0954878,0.026312,0.0168558,0.0286017,-0.0977774,1.43579,0.0127971,1371,815,-2.02934,20.2647,7.57712,14.8405,11.531,-5.77309
3.24595,9.24475,-0.0313919,-0.456253,-2.00922,0.321929,-0.0909168,0.0237234,0.0242251,0.0286323,-0.0958257,1.37087,0.0151316,1378,815,-3.15197,20.5174,7.04475,14.986,11.9216,-5.91147
