 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-17.9863,8.93757,-0.256869,0.98584,-1.28636,0.360685,0.027821,-0.0308217,-0.0443987,0.0517066,-0.0547073,-0.493568,0.0108835,1168,815,11.0701,13.3686,9.0537,11.5942,-1.00259,-1.61172
-17.2882,8.9473,-0.247485,1.00235,-1.34198,0.365685,0.0252478,-0.0307634,-0.0469325,0.0518954,-0.057411,-0.516395,0.0113508,1175,815,11.2507,13.9454,9.53886,12.0325,-0.695297,-1.75371
-16.5895,8.95635,-0.238187,1.01972,-1.40125,0.387866,0.0221622,-0.0304836,-0.0494681,0.0518749,-0.0601963,-0.540893,0.0132446,1182,815,11.4955,14.5549,10.029,12.5066,-0.379828,-1.88092
-15.8933,8.96496,-0.219187,1.04028,-1.46056,0.411489,0.0183937,-0.029987,-0.0519717,0.051529,-0.0631223,-0.567584,0.0141427,1189,815,11.7773,15.1539,10.5205,12.9868,-0.0964351,-2.01206
-15.1989,8.97271,-0.192949,1.05892,-1.51666,0.414682,0.0139911,-0.0292605,-0.0544488,0.0509516,-0.066221,-0.596363,0.0156685,1196,815,11.9737,15.7372,10.9849,13.4505,0.164946,-2.13513
-14.5029,8.98141,-0.1701,1.06655,-1.5842,0.426086,0.00898279,-0.028299,-0.0568716,0.0501905,-0.0695067,-0.62703,0.016741,1203,815,12.0879,16.4333,11.3503,14.0139,0.44822,-2.27273
-13.8056,8.99072,-0.149201,1.06852,-1.65669,0.429072,0.00330154,-0.0270545,-0.0591828,0.0492216,-0.0729745,-0.659874,0.017564,1210,815,12.1189,17.1706,11.6783,14.6401,0.747463,-2.42015
-13.1035,9.00066,-0.141259,1.05996,-1.72951,0.441985,-0.00319326,-0.0255113,-0.061367,0.0480211,-0.0767256,-0.695461,0.0184386,1217,815,12.0778,17.896,11.9506,15.2753,1.10808,-2.56181
-12.4005,9.01062,-0.134347,1.04756,-1.79734,0.44088,-0.0105228,-0.0236569,-0.0634395,0.0466886,-0.0808683,-0.733824,0.0177453,1224,815,11.9522,18.6022,12.2039,15.8442,1.48089,-2.70204
-11.6957,9.02214,-0.130521,1.0283,-1.86478,0.44774,-0.0187715,-0.0214877,-0.0654083,0.0452928,-0.0855521,-0.775018,0.0168626,1231,815,11.7853,19.2916,12.4008,16.3821,1.87454,-2.8699
-10.9894,9.03355,-0.129566,0.998378,-1.93647,0.458058,-0.0280042,-0.0189834,-0.0671932,0.0438506,-0.0908382,-0.818911,0.0202812,1238,815,11.525,20.0345,12.5036,16.956,2.28802,-3.03109
-10.281,9.04484,-0.133026,0.960206,-2.01804,0.474866,-0.0377527,-0.0161212,-0.0686573,0.042567,-0.096441,-0.863522,0.0217973,1245,815,11.2061,20.8718,12.5422,17.6417,2.72771,-3.18292
-9.56985,9.0557,-0.142706,0.925618,-2.09877,0.501233,-0.0474196,-0.0128797,-0.0695727,0.0415344,-0.101834,-0.907054,0.0220275,1252,815,10.956,21.6615,12.6474,18.3619,3.20107,-3.31684
-8.85695,9.06757,-0.15547,0.891908,-2.15824,0.531377,-0.0567313,-0.00928481,-0.0697828,0.040697,-0.106713,-0.949249,0.0198358,1259,815,10.7267,22.2657,12.7808,18.8015,3.69532,-3.46682
-8.1415,9.08034,-0.173634,0.854042,-2.20468,0.568811,-0.0656158,-0.00541965,-0.0693215,0.0400559,-0.111091,-0.990209,0.0139569,1266,815,10.4814,22.733,12.8977,19.0836,4.22004,-3.62743
-7.42936,9.09186,-0.180081,0.800369,-2.24272,0.628825,-0.0738605,-0.00127953,-0.0681919,0.0396772,-0.114817,-1.02993,0.0141095,1273,815,10.1585,23.0672,12.7972,19.3034,4.7043,-3.7779
-6.72058,9.10123,-0.174862,0.723095,-2.28895,0.70839,-0.0809743,0.00308487,-0.0661224,0.0394049,-0.117294,-1.0685,0.0192628,1280,815,9.6729,23.45,12.3999,19.6476,5.1482,-3.89972
-6.0112,9.11063,-0.16951,0.609411,-2.32143,0.850616,-0.0865333,0.00759729,-0.0629134,0.0391019,-0.118038,-1.10654,0.0234658,1287,815,9.04454,23.6926,11.5965,19.7602,5.5996,-4.02185
-5.30116,9.12088,-0.164139,0.492009,-2.34618,1.00114,-0.0909423,0.0122006,-0.0588193,0.0388553,-0.117597,-1.14532,0.0241696,1294,815,8.4128,23.8263,10.7615,19.7911,6.05907,-4.16144
-4.58943,9.13258,-0.161719,0.379823,-2.35215,1.15868,-0.094676,0.0167285,-0.0539452,0.0385687,-0.116516,-1.18611,0.0213545,1301,815,7.86035,23.7691,10.0018,19.5857,6.53896,-4.32618
-3.8785,9.14391,-0.1551,0.277753,-2.33511,1.33038,-0.0979769,0.021067,-0.0484254,0.0382776,-0.115188,-1.22932,0.0163766,1308,815,7.46018,23.4592,9.33628,19.1364,7.00953,-4.48884
-3.17174,9.15411,-0.134751,0.189045,-2.31013,1.47556,-0.100863,0.0250734,-0.0422363,0.0379267,-0.113717,-1.27538,0.0183945,1315,815,7.10431,23.1216,8.77847,18.5898,7.43122,-4.64696
-2.46204,9.16269,-0.121133,0.112562,-2.33362,1.55498,-0.103374,0.0286029,-0.0354555,0.0375248,-0.112296,-1.32428,0.0200044,1322,815,6.64862,23.2572,8.41914,18.7129,7.88868,-4.76129
-1.74728,9.17253,-0.119959,0.0502344,-2.39231,1.56488,-0.10575,0.031529,-0.0281769,0.0370874,-0.111308,-1.37603,0.0153887,1329,815,6.09467,23.8083,8.301,19.2388,8.40594,-4.88406
-1.02718,9.18419,-0.131847,-0.0095776,-2.45265,1.49881,-0.107772,0.0337583,-0.0203137,0.0366162,-0.11063,-1.43103,0.0148227,1336,815,5.30098,24.4269,8.30336,19.8089,8.98564,-5.02548
-0.310069,9.19541,-0.133347,-0.0767341,-2.50817,1.44391,-0.109124,0.03516,-0.0119938,0.0361502,-0.110114,-1.48842,0.0165181,1343,815,4.47375,25.0178,8.18645,20.2861,9.53041,-5.17202
0.403129,9.20586,-0.122017,-0.166047,-2.55126,1.39162,-0.109866,0.035662,-0.00349012,0.0357456,-0.10995,-1.54683,0.0177234,1350,815,3.43826,25.4772,7.78757,20.6282,10.03,-5.32022
1.1159,9.21609,-0.10769,-0.274001,-2.59443,1.32539,-0.109852,0.0351785,0.00517369,0.0353628,-0.110036,1.53518,0.015886,1357,815,2.17181,25.959,7.19095,20.9662,10.5254,-5.46751
1.82867,9.22649,-0.091548,-0.393979,-2.63375,1.24655,-0.108673,0.0336666,0.0139968,0.0350299,-0.110037,1.4737,0.0148713,1364,815,0.743584,26.4128,6.47043,21.2605,11.0213,-5.6205
2.54257,9.23699,-0.0767451,-0.504113,-2.66321,1.13378,-0.105742,0.031156,0.0229577,0.0349034,-0.109489,1.40899,0.0138562,1371,815,-0.708896,26.7776,5.87682,21.4813,11.531,-5.77309
3.24595,9.24475,-0.0313919,-0.600656,-2.68772,1.03895,-0.10075,0.0276141,0.031906,0.0351072,-0.108243,1.34013,0.0168924,1378,815,-1.96574,27.0697,5.29783,21.6669,11.9216,-5.91147
3.94776,9.25185,0.0197366,-0.699409,-2.69669,0.932049,-0.0939326,0.023094,0.0403313,0.035647,-0.106486,1.26905,0.0163943,1385,815,-3.28869,27.2168,4.68004,21.6941,12.2963,-6.04414
4.64815,9.25966,0.0762847,-0.769856,-2.68589,0.841265,-0.0856401,0.0178219,0.0480384,0.0366868,-0.104505,1.19659,0.013411,1392,815,-4.28044,27.1298,4.33825,21.5031,12.6565,-6.19849
5.35165,9.26811,0.125844,-0.821493,-2.66309,0.757662,-0.0757093,0.0119,0.0549818,0.0383936,-0.102203,1.12176,0.0123648,1399,815,-5.0651,26.9056,4.22731,21.1877,13.0539,-6.35573
6.05914,9.27652,0.16614,-0.86573,-2.63157,0.694475,-0.0645057,0.00553531,0.060988,0.0408424,-0.0998128,1.04602,0.0137809,1406,815,-5.70624,26.5946,4.23302,20.7659,13.498,-6.49876
6.76598,9.2845,0.20973,-0.90873,-2.56906,0.644999,-0.0526892,-0.00109549,0.0658904,0.043868,-0.0976526,0.971982,0.0125565,1413,815,-6.28923,25.9801,4.23965,19.9887,13.9364,-6.63723
7.47379,9.2927,0.252298,-0.950449,-2.49462,0.603782,-0.0410987,-0.00775421,0.0693961,0.0469443,-0.0957972,0.903288,0.0126359,1420,815,-6.83122,25.2321,4.26848,19.0837,14.3872,-6.77813
8.18304,9.30149,0.292603,-0.983173,-2.41883,0.562652,-0.0302434,-0.0141548,0.071499,0.049751,-0.0941492,0.841417,0.0134429,1427,815,-7.28601,24.4641,4.40866,18.1627,14.8556,-6.92765
8.89339,9.31155,0.331659,-0.999401,-2.3345,0.526484,-0.0201023,-0.0200886,0.0723278,0.0522323,-0.0924233,0.785446,0.0121589,1434,815,-7.56407,23.5961,4.73385,17.1352,15.3376,-7.10114
9.60689,9.32204,0.363996,-1.00846,-2.24741,0.500708,-0.010903,-0.025387,0.0718484,0.0540675,-0.0903574,0.73517,0.012109,1441,815,-7.73572,22.6938,5.1679,16.0732,15.8558,-7.27352
10.3222,9.33211,0.393079,-1.01737,-2.16184,0.486295,-0.00282807,-0.0298822,0.0702235,0.0551594,-0.0878697,0.690249,0.0120574,1448,815,-7.86462,21.7948,5.62246,15.0389,16.3958,-7.43223
11.0391,9.34171,0.41989,-1.02322,-2.07416,0.476609,0.00431227,-0.0335023,0.0677297,0.0557242,-0.0849142,0.649284,0.0119364,1455,815,-7.94717,20.888,6.12558,13.9769,16.9534,-7.57741
11.759,9.35192,0.440446,-1.02192,-1.98087,0.473119,0.0106812,-0.0362732,0.0645184,0.0558611,-0.0814532,0.610903,0.0130933,1462,815,-7.93852,19.9171,6.73735,12.8515,17.5454,-7.72593
12.4793,9.36215,0.461707,-1.01332,-1.87856,0.466112,0.016299,-0.0382064,0.0607927,0.0556681,-0.0775755,0.574683,0.0134689,1469,815,-7.87375,18.8774,7.4314,11.6125,18.1428,-7.87542
13.1983,9.37186,0.487913,-1.00625,-1.78303,0.460334,0.0210071,-0.0393636,0.056737,0.0550887,-0.0734452,0.54093,0.0151523,1476,815,-7.819,17.8913,8.09665,10.4646,18.7277,-8.02075
13.919,9.38193,0.51176,-0.992643,-1.69878,0.451656,0.0247914,-0.0398167,0.0525092,0.0541377,-0.069163,0.509635,0.0172732,1483,815,-7.71151,17.0207,8.84951,9.43752,19.3308,-8.16951
14.6436,9.39329,0.527196,-0.970824,-1.62274,0.439113,0.0278828,-0.0396902,0.0483089,0.0530478,-0.0648551,0.480242,0.0174649,1490,815,-7.53946,16.2478,9.73315,8.47589,19.9775,-8.3326
15.3717,9.40496,0.535299,-0.945003,-1.56409,0.438065,0.0304566,-0.0391219,0.0443001,0.0519948,-0.0606602,0.452539,0.0158993,1497,815,-7.28552,15.6636,10.6973,7.67847,20.6633,-8.49091
16.0944,9.41523,0.55916,-0.923121,-1.51827,0.442161,0.0325419,-0.0382534,0.040533,0.050958,-0.0566695,0.426463,0.0127369,1504,815,-7.04948,15.1774,11.5621,7.0504,21.2913,-8.6424
16.8187,9.42468,0.580771,-0.902836,-1.47177,0.441772,0.0340422,-0.0371906,0.0370331,0.0498065,-0.0529549,0.402449,0.0143302,1511,815,-6.84584,14.6764,12.428,6.44899,21.937,-8.77342
17.5443,9.43397,0.600627,-0.877198,-1.40809,0.437096,0.0349864,-0.0360079,0.0338346,0.0485283,-0.0495498,0.380712,0.0137904,1518,815,-6.60905,14.0028,13.3659,5.67547,22.5983,-8.89823
18.2766,9.44398,0.605311,-0.852689,-1.33551,0.436797,0.0356261,-0.0348152,0.0310131,0.0473342,-0.0465233,0.360979,0.0145357,1525,815,-6.36824,13.284,14.3633,4.76437,23.3316,-9.01588
19.0136,9.4552,0.60045,-0.830311,-1.2823,0.445099,0.0361887,-0.0336761,0.0285875,0.0463952,-0.0438825,0.34292,0.0124959,1532,815,-6.11365,12.7328,15.3876,4.06542,24.1133,-9.14425
19.7542,9.46887,0.588359,-0.804329,-1.24123,0.451476,0.036633,-0.0326082,0.0265251,0.0456262,-0.0416014,0.326883,0.0109615,1539,815,-5.83111,12.2976,16.49,3.46624,24.9341,-9.31217
20.4953,9.48302,0.577288,-0.777441,-1.20302,0.458855,0.0369074,-0.031612,0.0248281,0.044958,-0.0396626,0.313556,0.0107141,1546,815,-5.53648,11.9055,17.6063,2.87237,25.7591,-9.49071
21.234,9.4949,0.573993,-0.7429,-1.16422,0.45123,0.0370644,-0.030684,0.0234279,0.0443766,-0.0379963,0.302538,0.00967862,1553,815,-5.22707,11.5137,18.7784,2.32358,26.5597,-9.63333
21.9754,9.50716,0.565832,-0.712246,-1.12456,0.437524,0.0370441,-0.0298009,0.0222379,0.0437661,-0.036523,0.293547,0.0103321,1560,815,-4.97891,11.1175,19.9374,1.76877,27.3892,-9.77631
22.7142,9.51942,0.566385,-0.692345,-1.08742,0.42999,0.0368683,-0.0289607,0.0212113,0.0431109,-0.0352034,0.286227,0.0109325,1567,815,-4.8098,10.7399,20.955,1.22739,28.1907,-9.9308
23.4596,9.53296,0.552366,-0.673127,-1.04681,0.431074,0.0366067,-0.0281475,0.0203391,0.0424651,-0.0340059,0.280447,0.011341,1574,815,-4.61462,10.3206,22.0358,0.638613,29.0618,-10.0905
24.2023,9.54666,0.547294,-0.652048,-1.00356,0.426892,0.0363265,-0.0273568,0.0196306,0.0418914,-0.0329218,0.276235,0.0109287,1581,815,-4.42298,9.87923,23.1063,0.00975408,29.9039,-10.2655
24.9439,9.55964,0.54656,-0.624831,-0.958364,0.41748,0.0359764,-0.0265957,0.0190326,0.0413108,-0.0319301,0.273265,0.0100228,1588,815,-4.1944,9.42067,24.2309,-0.624714,30.7363,-10.4314
25.6866,9.57193,0.545237,-0.594856,-0.914464,0.397528,0.0354629,-0.0258472,0.0185291,0.0406277,-0.031012,0.271838,0.00960419,1595,815,-3.98155,8.98257,25.3936,-1.22211,31.5795,-10.5817
26.4301,9.58373,0.543948,-0.563855,-0.87722,0.376369,0.0347516,-0.0251249,0.0180526,0.0397733,-0.0301466,0.271309,0.00969254,1602,815,-3.76416,8.60639,26.5748,-1.73102,32.431,-10.7216
27.1793,9.59527,0.530561,-0.533793,-0.843489,0.357986,0.0338551,-0.0243094,0.017593,0.0387624,-0.0292167,0.272022,0.010155,1609,815,-3.5456,8.27262,27.8054,-2.19003,33.3417,-10.8386
27.929,9.60618,0.518266,-0.510689,-0.810897,0.346377,0.0327697,-0.0233927,0.0171263,0.0375802,-0.0282032,0.273828,0.0102031,1616,815,-3.36697,7.95174,28.9669,-2.63593,34.2562,-10.9438
28.6763,9.61788,0.513745,-0.49179,-0.776134,0.335391,0.0313113,-0.0223959,0.0166146,0.0360355,-0.0271202,0.277031,0.0100043,1623,815,-3.22663,7.62389,30.0595,-3.14651,35.1468,-11.0755
29.4198,9.62973,0.52001,-0.474363,-0.745357,0.322422,0.0295014,-0.0213787,0.0160454,0.0341388,-0.0260161,0.281349,0.010134,1630,815,-3.10814,7.32342,31.099,-3.61679,36.0007,-11.2248
30.1595,9.64231,0.537258,-0.454198,-0.721498,0.305274,0.0277683,-0.0203051,0.0154111,0.0322845,-0.0248213,0.285064,0.0098534,1637,815,-2.98038,7.07769,32.1289,-4.02229,36.8171,-11.4037
-30.5628,8.0764,-0.0635309,0.525211,-0.624052,0.203492,0.0268955,-0.0220947,-0.0124521,0.0298789,-0.025078,-0.235152,0.0108142,1042,822,5.96196,6.52898,-1.45325,7.3044,-6.71919,0.932851
-29.8738,8.08696,-0.0600655,0.543858,-0.63743,0.207459,0.0294694,-0.0227987,-0.0140118,0.0329887,-0.026318,-0.246074,0.010985,1049,822,6.16213,6.65882,-1.06697,7.28915,-6.52832,0.771346
-29.1837,8.09703,-0.0581588,0.565456,-0.654496,0.210191,0.0318247,-0.0235388,-0.0156132,0.0359242,-0.0276383,-0.256774,0.0107795,1056,822,6.38832,6.83743,-0.634488,7.31755,-6.32339,0.622974
-28.4912,8.10738,-0.0624736,0.586443,-0.678135,0.214694,0.0341573,-0.0242916,-0.017224,0.0388553,-0.0289897,-0.266284,0.0104281,1063,822,6.61352,7.09284,-0.176944,7.40767,-6.08526,0.477627
-27.7943,8.11765,-0.0795277,0.611864,-0.70819,0.227506,0.0362828,-0.0249938,-0.0188006,0.0415912,-0.0303022,-0.27519,0.0106769,1070,822,6.90867,7.40251,0.379035,7.58679,-5.78724,0.351799
-27.0978,8.12786,-0.0933124,0.639597,-0.738125,0.243249,0.0380547,-0.0257158,-0.0202796,0.0439574,-0.0316185,-0.283241,0.011244,1077,822,7.23594,7.71802,0.951199,7.75135,-5.49481,0.223507
-26.4018,8.13701,-0.103045,0.668999,-0.76629,0.257202,0.0394612,-0.026449,-0.0216577,0.0459408,-0.0329286,-0.290706,0.0110195,1084,822,7.57443,8.0224,1.53443,7.90915,-5.21124,0.112099
-25.7084,8.14656,-0.102648,0.700137,-0.797233,0.264028,0.0405578,-0.0271916,-0.0229475,0.0475987,-0.0342324,-0.297706,0.0105844,1091,822,7.90879,8.35435,2.10921,8.08566,-4.96136,-0.0211361
-25.0143,8.15694,-0.102101,0.727503,-0.839087,0.273626,0.0411992,-0.0279299,-0.0242511,0.0488581,-0.0355889,-0.305905,0.0105892,1098,822,8.21412,8.775,2.64989,8.3812,-4.70425,-0.171761
-24.3194,8.16756,-0.102498,0.752169,-0.882057,0.283307,0.0412963,-0.0286555,-0.0255419,0.0496298,-0.036989,-0.315378,0.0106794,1105,822,8.4923,9.21198,3.17427,8.67998,-4.43546,-0.325562
-23.6243,8.17762,-0.101502,0.775001,-0.924684,0.299662,0.041001,-0.0293442,-0.0268505,0.0500784,-0.0384216,-0.326009,0.0105375,1112,822,8.77254,9.64828,3.67614,8.97321,-4.16461,-0.4692
-22.929,8.18719,-0.0992843,0.800606,-0.96335,0.310645,0.0403812,-0.0299649,-0.0282129,0.0502982,-0.0398819,-0.338015,0.0105468,1119,822,9.06367,10.0564,4.21487,9.22778,-3.89101,-0.603652
-22.2344,8.19638,-0.0929118,0.82975,-1.00015,0.311662,0.0394213,-0.0305692,-0.0297361,0.0503488,-0.0414968,-0.352165,0.0110721,1126,822,9.35903,10.4419,4.7906,9.48184,-3.62667,-0.735447
-21.5386,8.20634,-0.088815,0.863009,-1.04063,0.315432,0.0383352,-0.0311207,-0.0315116,0.0505009,-0.0432864,-0.36844,0.0111382,1133,822,9.70408,10.8596,5.42448,9.76446,-3.34511,-0.880034
-20.8437,8.21645,-0.0795032,0.894262,-1.07996,0.32012,0.0371933,-0.0316436,-0.0334982,0.0508036,-0.0452539,-0.385925,0.0111616,1140,822,10.0316,11.2567,6.02355,10.0324,-3.07713,-1.03436
-20.1486,8.22623,-0.0690302,0.920897,-1.12271,0.337813,0.0358861,-0.0321254,-0.0356475,0.0511463,-0.0473856,-0.404482,0.0116231,1147,822,10.3538,11.691,6.56708,10.3234,-2.80612,-1.18281
-19.4519,8.23612,-0.0618893,0.94265,-1.16745,0.343201,0.0343637,-0.0325782,-0.0379434,0.0514892,-0.0497038,-0.423972,0.0113762,1154,822,10.5879,12.1586,7.09111,10.6403,-2.51356,-1.32877
-18.756,8.24524,-0.0506328,0.962382,-1.21453,0.346715,0.0325873,-0.0329563,-0.0403814,0.0518217,-0.0521907,-0.444524,0.0113311,1161,822,10.796,12.6414,7.58671,11.0043,-2.23014,-1.46379
-18.0593,8.2551,-0.0397505,0.983881,-1.26384,0.347701,0.0305432,-0.0332271,-0.0429181,0.0521242,-0.0548081,-0.465917,0.011453,1168,822,11.0135,13.15,8.11249,11.3779,-1.93726,-1.61325
-17.3625,8.26452,-0.027279,1.00403,-1.31853,0.351351,0.0281767,-0.0333303,-0.0455152,0.0523542,-0.0575078,-0.488291,0.0117789,1175,822,11.2261,13.7099,8.62358,11.8167,-1.64309,-1.75527
-16.6638,8.273,-0.0192207,1.02781,-1.37705,0.372531,0.0252807,-0.0332231,-0.048136,0.052356,-0.0602984,-0.51237,0.012937,1182,822,11.5314,14.3122,9.1863,12.2966,-1.32295,-1.87128
-15.9656,8.28086,-0.0077183,1.0547,-1.43647,0.403705,0.0216782,-0.0329027,-0.0507448,0.0520055,-0.06323,-0.538685,0.0128759,1189,822,11.9005,14.9117,9.76897,12.7943,-1.00916,-1.97849
-15.27,8.28904,0.0135095,1.07733,-1.4921,0.424257,0.0174213,-0.0323592,-0.0533643,0.0514146,-0.0663525,-0.567185,0.013436,1196,822,12.1929,15.484,10.2834,13.2336,-0.727528,-2.1055
-14.5734,8.29809,0.0338927,1.08882,-1.55009,0.448059,0.012569,-0.0315611,-0.0559797,0.0506753,-0.0696674,-0.597667,0.0162567,1203,822,12.3854,16.0794,10.6908,13.6773,-0.434468,-2.24895
-13.8749,8.30749,0.0498589,1.096,-1.61095,0.463151,0.00707197,-0.0304608,-0.05854,0.0497801,-0.0731689,-0.630287,0.0187028,1210,822,12.5072,16.6879,11.0857,14.177,-0.115266,-2.39347
-13.1711,8.31761,0.0514878,1.08828,-1.67769,0.483321,0.000754445,-0.0290383,-0.0610215,0.0486715,-0.0769554,-0.665681,0.0201799,1217,822,12.498,17.3468,11.3882,14.7455,0.271077,-2.53253
-12.4671,8.3276,0.0545375,1.07435,-1.7473,0.485546,-0.00643089,-0.0272647,-0.0634343,0.0474361,-0.0811317,-0.704017,0.0202216,1224,822,12.3686,18.0603,11.6395,15.343,0.659516,-2.67058
-11.7616,8.33842,0.0550944,1.05802,-1.82409,0.475559,-0.0145704,-0.0251376,-0.0657859,0.0461437,-0.0858517,-0.745326,0.0191878,1231,822,12.1754,18.8507,11.8915,16.015,1.0663,-2.82204
-11.0558,8.3487,0.0565464,1.03653,-1.90026,0.483203,-0.0238002,-0.02265,-0.068009,0.0447863,-0.0912365,-0.789626,0.0217968,1238,822,11.9898,19.6467,12.0823,16.6555,1.47733,-2.96298
-10.3479,8.35913,0.0534994,1.00974,-1.97712,0.512224,-0.0337283,-0.0197854,-0.0699696,0.0435592,-0.0970729,-0.835052,0.0227141,1245,822,11.8238,20.4458,12.2316,17.2827,1.91497,-3.10035
-9.63508,8.37025,0.0379582,0.976409,-2.05413,0.558425,-0.043787,-0.0164973,-0.0714095,0.0425592,-0.102844,-0.8798,0.0227541,1252,822,11.6521,21.1996,12.3628,17.9374,2.41234,-3.23439
-8.9182,8.38287,0.0125619,0.935941,-2.12377,0.60054,-0.0536591,-0.0127833,-0.0721051,0.0417245,-0.108167,-0.923499,0.0222432,1259,822,11.3971,21.8763,12.4713,18.5006,2.95865,-3.38576
-8.19954,8.39619,-0.0159394,0.893179,-2.17934,0.629763,-0.0632993,-0.00873317,-0.0720755,0.0410503,-0.113083,-0.966331,0.0173448,1266,822,11.0764,22.4414,12.5845,18.8867,3.52597,-3.54672
-7.48498,8.40827,-0.0302882,0.8414,-2.2221,0.683841,-0.0724684,-0.00432719,-0.0713176,0.0406402,-0.117436,-1.00823,0.0145131,1273,822,10.752,22.8647,12.54,19.1217,4.04275,-3.70116
-6.77574,8.41748,-0.0271862,0.765205,-2.26979,0.754745,-0.0806276,0.000367039,-0.0695607,0.0403602,-0.120621,-1.04901,0.0200549,1280,822,10.2473,23.3106,12.1671,19.4514,4.49516,-3.81925
-6.06723,8.42607,-0.0201218,0.652053,-2.30399,0.912795,-0.0871807,0.00528131,-0.0665534,0.0400852,-0.121985,-1.08896,0.0271324,1287,822,9.67862,23.5514,11.3541,19.5986,4.93917,-3.92953
-5.35587,8.43555,-0.0194033,0.528588,-2.33145,1.07311,-0.0924861,0.0103632,-0.0625311,0.0398993,-0.122022,-1.12952,0.0290441,1294,822,9.02096,23.7217,10.4695,19.6611,5.4176,-4.04921
-4.63885,8.44815,-0.0328983,0.41263,-2.33338,1.2555,-0.0969935,0.0154264,-0.0575865,0.0396886,-0.121256,-1.17205,0.024297,1301,822,8.51716,23.5759,9.72462,19.4313,5.96327,-4.21359
-3.92319,8.45991,-0.0405263,0.308457,-2.31127,1.45045,-0.100933,0.0203007,-0.0518738,0.0394666,-0.120099,-1.21688,0.0186355,1308,822,8.17717,23.1756,9.08608,18.9478,6.49268,-4.36815
-3.21494,8.4708,-0.0250443,0.214758,-2.2829,1.61266,-0.104329,0.0248211,-0.0453704,0.0391664,-0.118674,-1.26456,0.0175963,1315,822,7.8325,22.7647,8.48941,18.3749,6.93439,-4.53597
-2.50148,8.48079,-0.0226168,0.121026,-2.29053,1.71568,-0.10722,0.0288314,-0.0381629,0.038805,-0.117194,-1.31517,0.0231259,1322,822,7.2891,22.7517,7.9852,18.2686,7.4382,-4.66657
-1.78729,8.4908,-0.0203745,0.0417152,-2.35621,1.76446,-0.109856,0.032156,-0.030376,0.0383805,-0.11608,-1.36868,0.0180094,1329,822,6.70614,23.3473,7.6687,18.8398,7.9509,-4.79698
-1.0699,8.50133,-0.0252278,-0.0137205,-2.41532,1.69391,-0.112011,0.0346688,-0.02195,0.0378831,-0.115225,-1.42539,0.0165974,1336,822,5.94155,23.9506,7.69241,19.4158,8.50121,-4.92808
-0.355989,8.51102,-0.018403,-0.0808011,-2.48105,1.62652,-0.113318,0.0362348,-0.0130136,0.0373588,-0.114442,-1.48464,0.0178698,1343,822,5.07367,24.6602,7.54903,20.0224,9.01115,-5.05713
0.35642,8.52113,-0.00549501,-0.175005,-2.52911,1.55876,-0.113874,0.0367594,-0.00385996,0.0368582,-0.113973,-1.54519,0.0183208,1350,822,3.93769,25.1786,7.09991,20.4305,9.50402,-5.20293
1.07003,8.53159,0.00590255,-0.285325,-2.58023,1.48838,-0.113636,0.0361225,0.00545398,0.0363209,-0.113834,1.53444,0.0167535,1357,822,2.63526,25.7345,6.49403,20.8614,10.0113,-5.3535
1.78477,8.54257,0.0160008,-0.404626,-2.62017,1.40085,-0.112214,0.034268,0.0148649,0.0357613,-0.113707,1.47068,0.0168044,1364,822,1.18393,26.2111,5.81069,21.1491,10.5323,-5.5124
2.49754,8.55239,0.0333251,-0.518437,-2.64794,1.27477,-0.10893,0.031331,0.0243914,0.0354516,-0.11305,1.40344,0.0163286,1371,822,-0.350763,26.5612,5.17379,21.3717,11.0312,-5.6569
3.20142,8.56018,0.0767221,-0.627119,-2.6718,1.16654,-0.103409,0.0272522,0.0338483,0.0355001,-0.111657,1.33178,0.0191496,1378,822,-1.77275,26.8624,4.48066,21.5487,11.4297,-5.7949
3.9052,8.5675,0.121905,-0.735844,-2.68863,1.04442,-0.0959047,0.0221152,0.0426959,0.0359415,-0.109731,1.25762,0.0185557,1385,822,-3.24536,27.084,3.78873,21.6826,11.8289,-5.92527
4.60345,8.57465,0.183679,-0.804172,-2.67219,0.944513,-0.0868898,0.016219,0.0507076,0.0369772,-0.107648,1.18224,0.0142884,1392,822,-4.24857,26.9555,3.45102,21.4305,12.1671,-6.07449
5.30117,8.5819,0.24829,-0.856711,-2.64872,0.859733,-0.0761617,0.00967141,0.0578181,0.0387602,-0.10525,1.10467,0.0125666,1399,822,-5.04542,26.7319,3.2689,21.1039,12.5015,-6.2293
6.00203,8.58883,0.305797,-0.901507,-2.61674,0.790576,-0.0640699,0.00273166,0.063852,0.0413912,-0.102729,1.02638,0.0151605,1406,822,-5.71258,26.4243,3.1991,20.6814,12.8734,-6.36721
6.70697,8.59532,0.353724,-0.946907,-2.54936,0.732445,-0.0513433,-0.00435976,0.0686543,0.0447107,-0.100414,0.950241,0.0134877,1413,822,-6.34932,25.7573,3.16525,19.8876,13.2933,-6.48244
7.41502,8.60309,0.394902,-0.986913,-2.47441,0.683319,-0.0388951,-0.0113427,0.0719176,0.0481063,-0.0983441,0.880029,0.0141522,1420,822,-6.90208,24.9938,3.22082,19.004,13.7496,-6.61442
