 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-16.3347,11.019,-0.993324,0.187947,-0.289399,0.0109,0.00105422,-0.000667407,-0.00592162,0.00617727,-0.00579046,-0.71322,0.00815208,1182,794,1.92153,3.06015,4.80599,1.05772,2.84799,-1.93714
-15.6405,11.0286,-0.964256,0.18945,-0.298743,0.00687386,0.00057774,-0.000609493,-0.00624777,0.00626003,-0.00629178,-0.738034,0.00819361,1189,794,1.92284,3.15656,5.06914,1.00114,3.09161,-2.09796
-14.9484,11.0386,-0.927002,0.190717,-0.309045,0.00275945,-5.5527e-06,-0.000522093,-0.00659921,0.00634044,-0.00686809,-0.76584,0.00773013,1196,794,1.92156,3.25728,5.30402,0.940369,3.30948,-2.27881
-14.2552,11.0478,-0.891531,0.190706,-0.319199,-0.00299548,-0.000713433,-0.000407559,-0.00696845,0.00640963,-0.00753062,-0.79637,0.00748535,1203,794,1.90205,3.36436,5.54156,0.891713,3.54241,-2.44028
-13.5597,11.0572,-0.86151,0.189649,-0.329247,-0.00851095,-0.00154133,-0.000258648,-0.00732883,0.00645685,-0.00825682,-0.829042,0.00738342,1210,794,1.87277,3.47142,5.79797,0.845657,3.80557,-2.59631
-12.8588,11.0672,-0.846442,0.188255,-0.338941,-0.0105732,-0.00247999,-6.35107e-05,-0.00766621,0.00648909,-0.00903259,-0.863558,0.00745497,1217,794,1.85123,3.57416,6.11775,0.800507,4.13809,-2.74307
-12.1582,11.078,-0.828331,0.187417,-0.348507,-0.0122665,-0.00352356,0.000178324,-0.00798179,0.00652097,-0.00986621,-0.899332,0.0072282,1224,794,1.83643,3.67142,6.43857,0.738452,4.46609,-2.90906
-11.4586,11.0896,-0.805604,0.18733,-0.357643,-0.0149178,-0.00468715,0.000463982,-0.00827195,0.00655206,-0.0107752,-0.936322,0.00719732,1231,794,1.82585,3.768,6.75681,0.645372,4.7831,-3.09926
-10.7578,11.1018,-0.784693,0.184838,-0.367819,-0.0174875,-0.00596048,0.000789173,-0.00851199,0.00657096,-0.0117423,-0.974132,0.00775335,1238,794,1.79176,3.87598,7.06509,0.552623,5.11556,-3.29899
-10.0516,11.1126,-0.777938,0.177456,-0.377905,-0.013967,-0.00727066,0.00115575,-0.00868239,0.00659319,-0.0127081,-1.01129,0.00860224,1245,794,1.72946,3.98181,7.38454,0.502753,5.51409,-3.44645
-9.34266,11.123,-0.777892,0.169388,-0.388005,-0.00783668,-0.00852715,0.00155772,-0.00878064,0.00664078,-0.0136102,-1.04604,0.00852332,1252,794,1.66934,4.08147,7.73076,0.473504,5.94819,-3.57566
-8.63128,11.1328,-0.782996,0.160915,-0.397337,0.00150094,-0.0096958,0.00198896,-0.00881822,0.00672459,-0.0144314,-1.07797,0.00812933,1259,794,1.61621,4.1671,8.10039,0.457704,6.41148,-3.68456
-7.92543,11.1431,-0.769838,0.153564,-0.40341,0.0109553,-0.0107635,0.00244157,-0.00878493,0.0068285,-0.0151505,-1.10765,0.00693907,1266,794,1.57476,4.21992,8.41485,0.368957,6.8076,-3.83141
-7.21785,11.1537,-0.759943,0.145504,-0.409074,0.0220195,-0.0116968,0.00291625,-0.00865419,0.00693582,-0.0157163,-1.13598,0.0069036,1273,794,1.5321,4.26636,8.74272,0.27579,7.22519,-3.97802
-6.51089,11.1641,-0.746394,0.136607,-0.414965,0.0326678,-0.0124628,0.00341181,-0.00841443,0.00704184,-0.0160929,-1.16351,0.00783591,1280,794,1.48026,4.3119,9.05532,0.187558,7.63573,-4.12583
-5.80262,11.1755,-0.734765,0.12361,-0.420231,0.0493974,-0.0130799,0.00391637,-0.00808784,0.00714988,-0.0163134,-1.19046,0.00895163,1287,794,1.40914,4.34618,9.33819,0.0696902,8.0623,-4.29208
-5.09433,11.1863,-0.721446,0.110975,-0.423947,0.0653997,-0.0136328,0.00442806,-0.00770548,0.00726874,-0.0164735,-1.2176,0.00917817,1294,794,1.33951,4.37355,9.62645,-0.059838,8.48987,-4.44576
-4.38635,11.1967,-0.705447,0.099163,-0.427151,0.0836232,-0.0141997,0.00494551,-0.00726196,0.00738834,-0.0166425,-1.2463,0.00896372,1301,794,1.28612,4.39465,9.91969,-0.194119,8.91438,-4.59678
-3.68187,11.2059,-0.677686,0.0904514,-0.431506,0.0967598,-0.0148527,0.00546421,-0.0067455,0.00749986,-0.0168883,-1.27771,0.00764236,1308,794,1.24646,4.42854,10.2079,-0.30028,9.29825,-4.73869
-2.97682,11.2153,-0.649846,0.0817711,-0.437854,0.10732,-0.0156402,0.00597767,-0.00614323,0.00760145,-0.017264,-1.31239,0.0070271,1315,794,1.19888,4.48195,10.5055,-0.385277,9.68982,-4.88508
-2.26853,11.2259,-0.629487,0.0734107,-0.445048,0.112857,-0.0165639,0.00646638,-0.0054521,0.00769187,-0.0177894,-1.3497,0.00685749,1322,794,1.13755,4.54708,10.8481,-0.468267,10.1205,-5.04251
-1.55412,11.238,-0.624641,0.0641424,-0.453823,0.113163,-0.0176176,0.00692959,-0.00465191,0.00778159,-0.0184696,-1.38965,0.00674488,1329,794,1.04956,4.63463,11.2558,-0.543433,10.6234,-5.20966
-0.835968,11.2506,-0.628428,0.0544269,-0.463129,0.109371,-0.0187044,0.00735685,-0.00370608,0.00787363,-0.0192212,-1.43225,0.00704022,1336,794,0.943137,4.73223,11.7043,-0.608028,11.1703,-5.3729
-0.12165,11.2623,-0.619546,0.0428475,-0.472839,0.10257,-0.0197338,0.00771727,-0.00263173,0.00796729,-0.0199838,-1.47608,0.00773682,1343,794,0.80822,4.83447,12.0899,-0.665406,11.6728,-5.53691
0.590154,11.2731,-0.601845,0.0281032,-0.483373,0.0939555,-0.0206549,0.00798398,-0.00145734,0.00805795,-0.0207289,-1.52008,0.00776137,1350,794,0.636281,4.94305,12.4143,-0.702178,12.1468,-5.69336
1.29829,11.2834,-0.572172,0.00996673,-0.494418,0.0792977,-0.0213658,0.00813798,-0.000167859,0.00813893,-0.0213667,-1.56511,0.00695798,1357,794,0.410215,5.06242,12.6634,-0.739444,12.5794,-5.85862
2.0068,11.2932,-0.541934,-0.00946465,-0.50565,0.0573611,-0.0217576,0.00814454,0.00124155,0.00819601,-0.0218091,1.52937,0.00634904,1364,794,0.145949,5.18731,12.9064,-0.756649,13.0176,-6.01233
2.71743,11.3028,-0.51587,-0.0272224,-0.516014,0.0289024,-0.0217349,0.00798035,0.00273925,0.00823076,-0.0219853,1.47964,0.00690273,1371,794,-0.125309,5.30925,13.194,-0.768847,13.4812,-6.15533
3.42654,11.3119,-0.483971,-0.045977,-0.523969,0.00683631,-0.0212675,0.00763316,0.00426843,0.00825039,-0.0218848,1.42719,0.00825088,1378,794,-0.384061,5.3979,13.452,-0.80534,13.9287,-6.29643
4.13688,11.3216,-0.453754,-0.0636961,-0.52849,-0.012837,-0.0203731,0.00710561,0.00576217,0.008265,-0.0215325,1.37224,0.00855569,1385,794,-0.624704,5.45129,13.7345,-0.891328,14.3913,-6.4474
4.84596,11.3315,-0.418432,-0.0787473,-0.527821,-0.0282985,-0.0190527,0.0064179,0.0071753,0.00830015,-0.020935,1.31425,0.0080536,1392,794,-0.825066,5.45394,14.0301,-1.05041,14.8409,-6.60871
5.55616,11.3422,-0.384456,-0.0913338,-0.52434,-0.037231,-0.0173366,0.00558395,0.0084725,0.00837573,-0.0201284,1.25249,0.00697039,1399,794,-0.978518,5.4239,14.3631,-1.25969,15.3043,-6.78532
6.26822,11.3532,-0.353865,-0.101056,-0.518272,-0.0423182,-0.0153563,0.00462573,0.00960433,0.00849341,-0.019224,1.18796,0.00642963,1406,794,-1.09056,5.3587,14.7473,-1.49233,15.79,-6.96127
6.98126,11.3637,-0.324285,-0.110517,-0.508427,-0.0443726,-0.0132514,0.00358357,0.0105163,0.00863632,-0.0183042,1.1229,0.00639619,1413,794,-1.18942,5.25471,15.1454,-1.75755,16.2879,-7.12578
7.69599,11.3737,-0.297592,-0.119275,-0.495486,-0.0471988,-0.0111485,0.00250091,0.0111647,0.00876159,-0.0174092,1.05973,0.00666616,1420,794,-1.2844,5.11938,15.5711,-2.03958,16.8059,-7.27517
8.41224,11.3838,-0.273246,-0.127299,-0.479864,-0.0515425,-0.00915459,0.00144048,0.0115501,0.00885,-0.0165641,1.00041,0.00693193,1427,794,-1.37791,4.95764,16.0226,-2.34628,17.3418,-7.42226
9.12964,11.3941,-0.250227,-0.134386,-0.464031,-0.0533439,-0.00729853,0.000436142,0.0116898,0.00888168,-0.0157441,0.945147,0.00712304,1434,794,-1.45314,4.79259,16.497,-2.65923,17.8916,-7.57111
9.84563,11.4047,-0.221733,-0.139725,-0.447903,-0.0537715,-0.00563963,-0.000485627,0.0115857,0.00880623,-0.0149315,0.894831,0.00743832,1441,794,-1.50649,4.62356,16.975,-2.98794,18.4267,-7.73198
10.5615,11.4159,-0.191306,-0.142624,-0.431622,-0.0515724,-0.00420728,-0.00127775,0.0112796,0.00863179,-0.0141168,0.849967,0.00746663,1448,794,-1.5267,4.45074,17.4785,-3.33666,18.9622,-7.91013
11.2801,11.4269,-0.166208,-0.145317,-0.414778,-0.048008,-0.00296726,-0.00191787,0.0108143,0.00838448,-0.0132696,0.809638,0.00704931,1455,794,-1.53985,4.27047,18.0143,-3.67792,19.528,-8.07458
12.0037,11.4382,-0.152617,-0.146176,-0.397572,-0.0452751,-0.00190433,-0.00240603,0.010215,0.00806288,-0.0123732,0.773122,0.00746183,1462,794,-1.53832,4.0882,18.6258,-4.01138,20.15,-8.22707
12.7283,11.4495,-0.139675,-0.147268,-0.381309,-0.0374933,-0.000993257,-0.00274021,0.00953788,0.00771106,-0.0114445,0.739736,0.00711745,1469,794,-1.5203,3.91466,19.2454,-4.34036,20.783,-8.37881
13.4528,11.4608,-0.124588,-0.148243,-0.36569,-0.0290848,-0.000213194,-0.00293657,0.00882111,0.00735071,-0.0105005,0.708819,0.00690433,1476,794,-1.49864,3.75009,19.8658,-4.66885,21.4153,-8.53385
14.1783,11.4732,-0.110332,-0.147938,-0.349983,-0.0215564,0.000452044,-0.00302232,0.00808199,0.00698145,-0.00955172,0.679537,0.00660696,1483,794,-1.46786,3.59036,20.5117,-5.02047,22.0595,-8.70695
14.9047,11.4849,-0.0966855,-0.147147,-0.335221,-0.0175864,0.0010222,-0.00301711,0.00735782,0.00663252,-0.00862744,0.651452,0.00677825,1490,794,-1.44536,3.43553,21.1741,-5.33901,22.7145,-8.86677
15.6311,11.4965,-0.0811008,-0.146345,-0.321892,-0.0132993,0.00151391,-0.00294272,0.00667961,0.00632708,-0.00775589,0.624403,0.00675547,1497,794,-1.42132,3.28967,21.8372,-5.63758,23.3698,-9.02699
16.3544,11.5072,-0.0560076,-0.145347,-0.309597,-0.00851739,0.00194968,-0.00282076,0.00605152,0.00606909,-0.00694017,0.597671,0.0070653,1504,794,-1.39335,3.14689,22.4709,-5.91268,23.9936,-9.18141
17.0879,11.5199,-0.0549821,-0.143419,-0.300042,-0.00272504,0.00234296,-0.00266584,0.00546944,0.00585411,-0.00617698,0.5707,0.00748078,1511,794,-1.35245,3.04208,23.2236,-6.17383,24.7263,-9.33952
17.8198,11.5314,-0.0481166,-0.141887,-0.289705,0.00464042,0.00269052,-0.00249069,0.00492965,0.00566882,-0.00546899,0.543473,0.00767164,1518,794,-1.30949,2.93543,23.956,-6.43671,25.4429,-9.48296
18.5554,11.5446,-0.0484552,-0.140619,-0.279187,0.0125453,0.00298516,-0.00230692,0.00444321,0.00551054,-0.0048323,0.516837,0.00759319,1525,794,-1.26686,2.82579,24.7246,-6.72398,26.1982,-9.64918
19.2922,11.5588,-0.0498169,-0.138069,-0.269323,0.0188781,0.00322867,-0.00211635,0.00401828,0.00538201,-0.00426969,0.491944,0.00707833,1532,794,-1.21769,2.71556,25.5197,-7.01267,26.9663,-9.8333
20.0287,11.5732,-0.0486773,-0.134034,-0.261412,0.0226683,0.00342871,-0.00192653,0.00364979,0.00527775,-0.00377557,0.468925,0.00696911,1539,794,-1.16377,2.62183,26.3288,-7.28019,27.7323,-10.024
20.7645,11.5858,-0.0438094,-0.12969,-0.254194,0.0243478,0.00359636,-0.00172364,0.00335356,0.00521677,-0.00334406,0.450112,0.0072258,1546,794,-1.11498,2.54073,27.1337,-7.5124,28.491,-10.1845
21.4995,11.5963,-0.0353767,-0.126687,-0.24698,0.0278898,0.00373594,-0.00151412,0.00312025,0.0051885,-0.00296668,0.435691,0.00711949,1553,794,-1.07202,2.47215,27.9177,-7.71963,29.2429,-10.3052
22.2377,11.6067,-0.0327811,-0.124474,-0.239771,0.032491,0.00383746,-0.00129574,0.00294026,0.00517375,-0.00263203,0.426573,0.00741702,1560,794,-1.03242,2.40142,28.7265,-7.91631,30.0276,-10.416
22.9824,11.6199,-0.0443452,-0.123791,-0.232547,0.0384606,0.00392453,-0.00108153,0.00282106,0.00519291,-0.00234992,0.42253,0.00828801,1567,794,-1.00191,2.32602,29.5874,-8.14646,30.8802,-10.5622
23.7287,11.6356,-0.0574169,-0.122047,-0.226384,0.0426882,0.00402708,-0.000875565,0.0027454,0.00525628,-0.00210476,0.420964,0.00819719,1574,794,-0.967837,2.25861,30.4746,-8.40721,31.748,-10.7555
24.476,11.6512,-0.0710081,-0.118729,-0.220133,0.0438048,0.00413659,-0.000655598,0.00269875,0.00534944,-0.00186845,0.422367,0.00846212,1581,794,-0.930866,2.19048,31.3889,-8.66297,32.6264,-10.9475
25.221,11.6652,-0.0770807,-0.114257,-0.214317,0.0435527,0.00424666,-0.000434828,0.00268418,0.00546737,-0.00165553,0.426819,0.0090528,1588,794,-0.888308,2.12362,32.2919,-8.88427,33.4816,-11.1149
25.9617,11.6771,-0.0710772,-0.109869,-0.208408,0.0421699,0.00436172,-0.000202434,0.00271108,0.00562335,-0.00146406,0.435552,0.00881494,1595,794,-0.851228,2.06869,33.1515,-9.09225,34.2946,-11.2573
26.7015,11.6888,-0.0608028,-0.105951,-0.202672,0.0410548,0.0044779,1.62681e-05,0.00275407,0.0057913,-0.00129713,0.444992,0.00894929,1602,794,-0.817573,2.00973,33.9967,-9.2972,35.0981,-11.4037
-26.8551,10.1757,-0.871797,0.153365,-0.190598,0.0412682,0.00413742,-0.00070236,-0.00301123,0.00558061,-0.00214555,-0.446925,0.00783744,1077,801,1.68054,2.00057,-0.630938,2.30839,-2.18967,0.355782
-26.1614,10.187,-0.869555,0.156518,-0.194921,0.0382437,0.00413738,-0.000663549,-0.00310569,0.00566215,-0.00218833,-0.456392,0.00821734,1084,801,1.70262,2.05272,-0.358148,2.18492,-1.9536,0.189781
-25.4695,10.1969,-0.859949,0.159449,-0.199327,0.0365116,0.00411832,-0.000659777,-0.00319922,0.00572208,-0.00226354,-0.464686,0.00808839,1091,801,1.72633,2.10175,-0.111264,2.08303,-1.73996,0.0423577
-24.7772,10.2073,-0.849458,0.162437,-0.203823,0.0366863,0.00407023,-0.000686326,-0.00331034,0.00576805,-0.00238415,-0.473901,0.00787376,1098,801,1.75643,2.14551,0.138656,1.97658,-1.52216,-0.114131
-24.083,10.218,-0.843531,0.165646,-0.208884,0.0395952,0.00398061,-0.000708328,-0.00343796,0.00579741,-0.00252513,-0.486149,0.00706486,1105,801,1.79709,2.19672,0.414797,1.86887,-1.27792,-0.27231
-23.3857,10.2301,-0.845462,0.169474,-0.213945,0.0392608,0.00385738,-0.000720007,-0.00357624,0.00581458,-0.00267721,-0.500751,0.00772691,1112,801,1.83398,2.24747,0.740353,1.74911,-0.993671,-0.447552
-22.6878,10.2415,-0.847618,0.172947,-0.219207,0.0378102,0.00370976,-0.000729289,-0.00371684,0.00581934,-0.00283887,-0.516236,0.00831556,1119,801,1.86378,2.30092,1.07186,1.64904,-0.700744,-0.60613
-21.9918,10.2509,-0.841809,0.175655,-0.225325,0.0362262,0.00353366,-0.000751125,-0.00386613,0.00581132,-0.00302878,-0.532389,0.00872595,1126,801,1.88545,2.36495,1.37066,1.58637,-0.43273,-0.734792
-21.2961,10.2604,-0.833104,0.178209,-0.232498,0.0345306,0.00334678,-0.000776406,-0.00404032,0.00582108,-0.0032507,-0.549489,0.00814441,1133,801,1.9052,2.44041,1.66384,1.52965,-0.168763,-0.868289
-20.6026,10.2707,-0.815568,0.180679,-0.239397,0.0328395,0.00315621,-0.000809792,-0.00424271,0.00585646,-0.00351005,-0.566788,0.00713016,1140,801,1.92406,2.51477,1.92774,1.43851,0.0669139,-1.03158
-19.9078,10.281,-0.800305,0.182746,-0.245871,0.0294573,0.00294585,-0.000839704,-0.00446157,0.00589954,-0.00379339,-0.584784,0.0073908,1147,801,1.93341,2.5886,2.20585,1.34524,0.319695,-1.19094
-19.2116,10.2906,-0.787761,0.183913,-0.252902,0.0271009,0.00270467,-0.00086364,-0.00468621,0.00593487,-0.00409384,-0.603508,0.00750874,1154,801,1.93694,2.66501,2.49252,1.27817,0.591376,-1.3316
-18.5151,10.2998,-0.77418,0.185161,-0.260778,0.0254534,0.00242221,-0.000877875,-0.0049296,0.0059706,-0.00442626,-0.623899,0.00747169,1161,801,1.9435,2.75053,2.7831,1.22626,0.866602,-1.4646
-17.818,10.3094,-0.76096,0.186939,-0.269053,0.0223737,0.00209913,-0.00088338,-0.00520158,0.00601899,-0.00480325,-0.645796,0.00781913,1168,801,1.95075,2.84093,3.0896,1.17214,1.15118,-1.60533
-17.1196,10.3191,-0.749731,0.189056,-0.277576,0.0169081,0.00175202,-0.000874613,-0.00549766,0.00609106,-0.00521365,-0.668152,0.00873812,1175,801,1.9536,2.93914,3.41723,1.12025,1.45179,-1.74454
-16.4208,10.3293,-0.738078,0.189826,-0.286558,0.0125699,0.00136221,-0.00084514,-0.00581291,0.00617529,-0.00565822,-0.691582,0.008819,1182,801,1.94663,3.03178,3.73613,1.07044,1.75856,-1.89498
-15.7268,10.3394,-0.709784,0.191628,-0.295724,0.00899505,0.000893259,-0.000794483,-0.00614601,0.00625306,-0.00615428,-0.717173,0.00903941,1189,801,1.95236,3.12618,4.00471,1.00046,2.00487,-2.06694
-15.0343,10.349,-0.674915,0.193472,-0.30512,0.00489337,0.000315372,-0.00071554,-0.00650739,0.00632769,-0.00672786,-0.745875,0.00822495,1196,801,1.95683,3.21452,4.25494,0.942926,2.23194,-2.23799
-14.3423,10.3576,-0.637112,0.193987,-0.315011,-6.08485e-05,-0.000390657,-0.000608767,-0.00689425,0.0063954,-0.00739482,-0.77749,0.00768172,1203,801,1.9451,3.32164,4.48723,0.895353,2.45468,-2.39179
-13.647,10.3671,-0.607796,0.193824,-0.325275,-0.00507242,-0.00122057,-0.000462782,-0.00728121,0.00644938,-0.00813274,-0.811393,0.00762802,1210,801,1.9263,3.43245,4.75513,0.847611,2.72022,-2.54969
-12.946,10.3769,-0.594138,0.192371,-0.335161,-0.00623666,-0.00216242,-0.000264549,-0.00764986,0.00649501,-0.00892198,-0.847106,0.00771986,1217,801,1.90709,3.53759,5.07903,0.806484,3.05808,-2.69291
-12.245,10.3874,-0.578835,0.190766,-0.344926,-0.00640249,-0.00321143,-1.65505e-05,-0.00799934,0.00654329,-0.00977127,-0.88395,0.00735099,1224,801,1.88977,3.63226,5.40209,0.755212,3.39715,-2.85264
-11.5437,10.3987,-0.562501,0.189804,-0.354356,-0.00758636,-0.00439019,0.000277137,-0.00832694,0.00659125,-0.0107043,-0.922021,0.00728746,1231,801,1.87541,3.728,5.73608,0.681409,3.73998,-3.02835
-10.8397,10.4108,-0.552347,0.187243,-0.364643,-0.00991178,-0.00569562,0.000612913,-0.00861088,0.00662907,-0.0117118,-0.960964,0.0077269,1238,801,1.84145,3.83679,6.08742,0.606397,4.11628,-3.21136
-10.1307,10.4219,-0.555405,0.18072,-0.375063,-0.00645753,-0.0070549,0.000994308,-0.00882856,0.00667233,-0.0127329,-0.999257,0.00825675,1245,801,1.78748,3.94241,6.45601,0.568774,4.5549,-3.354
-9.42119,10.433,-0.557876,0.173177,-0.384727,0.00026092,-0.00837908,0.00141602,-0.00897345,0.00674143,-0.0137045,-1.0352,0.00820023,1252,801,1.73445,4.04106,6.81764,0.516984,4.99913,-3.49723
-8.70991,10.4437,-0.563769,0.165236,-0.39464,0.0100425,-0.00963474,0.0018705,-0.0090538,0.00684467,-0.0146089,-1.06841,0.00813628,1259,801,1.68813,4.13234,7.1957,0.486881,5.46545,-3.62675
-8.00347,10.4543,-0.553429,0.157793,-0.401527,0.0203749,-0.0108087,0.00234956,-0.0090606,0.00696774,-0.0154268,-1.09942,0.00668553,1266,801,1.6488,4.19345,7.52011,0.400879,5.87286,-3.77863
-7.2953,10.4643,-0.546372,0.148993,-0.407421,0.0324664,-0.0118627,0.00285355,-0.00896655,0.00709461,-0.0161038,-1.12899,0.00643004,1273,801,1.60233,4.24301,7.85097,0.322187,6.30176,-3.91127
-6.5875,10.4742,-0.536399,0.138879,-0.413662,0.0451357,-0.0127531,0.00338009,-0.00875341,0.00721694,-0.0165899,-1.15769,0.00741961,1280,801,1.54543,4.29143,8.16413,0.249297,6.72665,-4.04549
-5.87777,10.4856,-0.530101,0.126264,-0.418376,0.0634843,-0.0134864,0.00391737,-0.00844115,0.00733884,-0.0169079,-1.1857,0.00885497,1287,801,1.48357,4.3199,8.47185,0.130091,7.17489,-4.20567
-5.16884,10.496,-0.519682,0.113343,-0.421914,0.0826608,-0.0141457,0.00446463,-0.00806451,0.00747297,-0.0171541,-1.21375,0.00912231,1294,801,1.42201,4.34563,8.76738,0.00395228,7.61406,-4.34987
-4.46032,10.5067,-0.506218,0.100942,-0.42454,0.103997,-0.0148105,0.00502075,-0.00762029,0.00761066,-0.0174004,-1.24317,0.00906433,1301,801,1.37357,4.35953,9.06326,-0.142166,8.04874,-4.50394
-3.75419,10.5164,-0.484171,0.0908355,-0.427445,0.120883,-0.0155537,0.00558333,-0.00709617,0.00774467,-0.017715,-1.27514,0.00751273,1308,801,1.33317,4.37736,9.35839,-0.272676,8.4559,-4.65089
-3.04789,10.5266,-0.460841,0.0810189,-0.433026,0.134944,-0.0164285,0.00614133,-0.0064764,0.00786768,-0.0181549,-1.31029,0.00685653,1315,801,1.28679,4.41284,9.66131,-0.371061,8.86583,-4.80775
-2.33768,10.5377,-0.446863,0.07186,-0.439499,0.143742,-0.0174412,0.00667502,-0.00575998,0.00798012,-0.0187463,-1.34798,0.00681575,1322,801,1.22919,4.46352,10.0206,-0.465035,9.32259,-4.97091
-1.62361,10.5495,-0.441985,0.0626049,-0.447946,0.146597,-0.0185814,0.00718513,-0.00492844,0.00809564,-0.0194919,-1.38811,0.00674183,1329,801,1.15045,4.54668,10.4273,-0.541822,9.82516,-5.13386
-0.906045,10.561,-0.445083,0.0529434,-0.457453,0.143569,-0.0197347,0.00765883,-0.00393698,0.00821342,-0.0202893,-1.43085,0.00685929,1336,801,1.04756,4.64666,10.8735,-0.586797,10.3688,-5.27835
-0.190495,10.5718,-0.440628,0.042085,-0.467497,0.137184,-0.0207952,0.00806286,-0.00279566,0.00833119,-0.0210635,-1.47511,0.00749761,1343,801,0.921427,4.75634,11.2849,-0.621509,10.8893,-5.41868
0.521752,10.5819,-0.425093,0.0271917,-0.478152,0.128347,-0.0217142,0.00836152,-0.001539,0.00844006,-0.0217927,-1.5198,0.00793661,1350,801,0.747545,4.86921,11.6168,-0.646318,11.372,-5.56166
1.23104,10.5919,-0.399538,0.00770256,-0.490042,0.114172,-0.0223963,0.00853025,-0.000151175,0.00853099,-0.022397,-1.56591,0.0074709,1357,801,0.510316,4.99875,11.8686,-0.665974,11.8212,-5.71568
1.94025,10.6017,-0.372093,-0.0138364,-0.501777,0.0930002,-0.0227286,0.00853299,0.00137308,0.00859319,-0.0227888,1.52699,0.00677214,1364,801,0.228553,5.12789,12.1009,-0.676311,12.2707,-5.86698
2.65113,10.6115,-0.347565,-0.0343883,-0.512705,0.0633731,-0.0226089,0.00834706,0.00299599,0.00863436,-0.0228962,1.4752,0.00708414,1371,801,-0.0736466,5.25555,12.3661,-0.686569,12.7404,-6.01476
3.35994,10.6203,-0.315672,-0.0529913,-0.521227,0.0387819,-0.0220047,0.00795911,0.00465251,0.00866489,-0.0227105,1.42025,0.00787351,1378,801,-0.339463,5.34852,12.6266,-0.709373,13.1876,-6.15276
4.06694,10.6289,-0.277214,-0.0711913,-0.526777,0.019619,-0.0209425,0.00737414,0.0062647,0.00869821,-0.0222665,1.36251,0.00818593,1385,801,-0.582524,5.40703,12.8698,-0.770082,13.6156,-6.29369
4.77412,10.6386,-0.237577,-0.0860366,-0.527045,0.00121271,-0.0194378,0.00661475,0.0077815,0.00876199,-0.021585,1.30155,0.00788167,1392,801,-0.790982,5.4209,13.1506,-0.922573,14.0469,-6.46056
5.48098,10.6486,-0.195493,-0.0969602,-0.52296,-0.0131203,-0.0175236,0.00569762,0.00916464,0.00887879,-0.0207048,1.2367,0.00700891,1399,801,-0.947375,5.38864,13.4689,-1.13209,14.4762,-6.63478
6.19008,10.6589,-0.157859,-0.106035,-0.516618,-0.0220003,-0.0153386,0.00464999,0.010357,0.00904854,-0.0197372,1.16919,0.00652671,1406,801,-1.06656,5.32573,13.8314,-1.36672,14.9322,-6.81023
6.89989,10.6686,-0.12056,-0.115301,-0.506294,-0.0262933,-0.0130372,0.00351632,0.0112982,0.00924505,-0.018766,1.10153,0.00647513,1413,801,-1.17142,5.21743,14.1998,-1.6316,15.3976,-6.97191
7.61126,10.6775,-0.0858763,-0.124311,-0.49267,-0.0299741,-0.0107639,0.00235227,0.011937,0.00941407,-0.0178257,1.03658,0.00661717,1420,801,-1.27181,5.07728,14.5895,-1.91185,15.8819,-7.11137
8.32547,10.6869,-0.057136,-0.132425,-0.477006,-0.0332046,-0.00863634,0.00122426,0.0122794,0.00952621,-0.0169383,0.976301,0.00690413,1427,801,-1.36202,4.91723,15.0213,-2.21671,16.3992,-7.25233
9.04301,10.6969,-0.035513,-0.138799,-0.460547,-0.035479,-0.00668925,0.000168237,0.0123528,0.00955934,-0.0160804,0.920774,0.00719288,1434,801,-1.43195,4.74919,15.509,-2.53297,16.9543,-7.39501
9.76062,10.7078,-0.0123002,-0.142741,-0.443247,-0.0371132,-0.00498786,-0.000785802,0.012162,0.00945533,-0.015229,0.870931,0.00757979,1441,801,-1.47613,4.57098,16.0238,-2.87859,17.5112,-7.55921
10.4784,10.7191,0.012206,-0.145001,-0.426077,-0.0364452,-0.00355538,-0.00159353,0.0117553,0.00922169,-0.0143706,0.827025,0.00760776,1448,801,-1.49564,4.39103,16.5588,-3.2319,18.071,-7.73265
11.1963,10.7301,0.0381709,-0.147139,-0.409619,-0.0353742,-0.00233756,-0.00223273,0.0111885,0.00890348,-0.0134738,0.787741,0.0072226,1455,801,-1.51237,4.21591,17.0972,-3.56879,18.6328,-7.89907
11.9147,10.7409,0.064524,-0.148286,-0.39386,-0.0327681,-0.00130298,-0.00270528,0.0104903,0.00850957,-0.0125178,0.752029,0.00672349,1462,801,-1.5138,4.04361,17.6524,-3.89429,19.2013,-8.06389
12.6361,10.7514,0.0846339,-0.14792,-0.377812,-0.0275442,-0.000422623,-0.00301425,0.00971938,0.00808694,-0.0115238,0.719128,0.0063433,1469,801,-1.49101,3.87096,18.2576,-4.2121,19.8041,-8.21188
13.3596,10.7623,0.101068,-0.147775,-0.361849,-0.0207241,0.000320157,-0.00317997,0.00892069,0.00766083,-0.0105206,0.688538,0.00625324,1476,801,-1.46438,3.70367,18.8841,-4.53873,20.4305,-8.36307
14.0865,10.7742,0.110626,-0.147315,-0.346169,-0.0145151,0.000938416,-0.00322976,0.00811592,0.00723356,-0.00952491,0.659719,0.00663788,1483,801,-1.43688,3.54442,19.5511,-4.87602,21.094,-8.5237
