 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-22.1589,8.87952,-0.32524,0.0478537,0.0576785,-0.0109825,-6.7556e-05,-0.000230275,-5.48013e-05,-5.08209e-05,-0.00024701,-0.296383,0.00805137,1126,815,0.443224,-0.583396,-2.12154,-1.34636,-2.63195,-0.740428
-21.4628,8.88905,-0.320554,0.0475324,0.0576099,-0.00875018,-7.57646e-05,-0.0002263,-3.15358e-05,-6.94251e-05,-0.00023264,-0.198381,0.00763032,1133,815,0.446402,-0.58399,-1.84737,-1.48101,-2.35243,-0.874225
-20.7685,8.899,-0.30844,0.0474231,0.0577701,-0.00905256,-8.04422e-05,-0.000222524,-8.9781e-06,-7.98772e-05,-0.000223089,-0.0628565,0.00750281,1140,815,0.443791,-0.583978,-1.59137,-1.6365,-2.09554,-1.02694
-20.0754,8.90843,-0.29047,0.047914,0.0577063,-0.0132185,-7.83557e-05,-0.000215902,9.20375e-06,-7.77425e-05,-0.000216515,0.0665188,0.00798371,1147,815,0.435026,-0.578722,-1.34239,-1.78388,-1.85491,-1.17643
-19.38,8.91821,-0.278023,0.0470146,0.0571932,-0.0143888,-7.05496e-05,-0.000209313,2.92292e-05,-6.46441e-05,-0.000215219,0.199358,0.00807597,1154,815,0.421809,-0.578086,-1.07976,-1.92073,-1.58377,-1.32512
-18.684,8.92731,-0.265517,0.0468924,0.0567573,-0.0139237,-6.32057e-05,-0.000200119,4.53816e-05,-4.95296e-05,-0.000213795,0.292704,0.00761012,1161,815,0.421486,-0.574451,-0.80284,-2.04986,-1.30508,-1.45925
-17.9863,8.93757,-0.256869,0.0470659,0.0565725,-0.0136532,-5.71418e-05,-0.000187111,5.11584e-05,-3.94211e-05,-0.000204832,0.333455,0.00726995,1168,815,0.423511,-0.575087,-0.498861,-2.19796,-1.00259,-1.61172
-17.2882,8.9473,-0.247485,0.047722,0.0574186,-0.0141865,-4.92354e-05,-0.000169334,4.56815e-05,-3.38345e-05,-0.000184735,0.325168,0.00724992,1175,815,0.427602,-0.574383,-0.184466,-2.3573,-0.695297,-1.75371
-16.5895,8.95635,-0.238187,0.0478242,0.0581142,-0.0152745,-3.94846e-05,-0.000149412,3.60447e-05,-2.87198e-05,-0.000160177,0.290218,0.00734853,1182,815,0.4244,-0.574567,0.13272,-2.49716,-0.379828,-1.88092
-15.8933,8.96496,-0.219187,0.0474968,0.0584323,-0.0161031,-3.48631e-05,-0.000131362,2.53214e-05,-2.86224e-05,-0.000137603,0.241646,0.00727337,1189,815,0.417819,-0.576832,0.413076,-2.63136,-0.0964351,-2.01206
-15.1989,8.97271,-0.192949,0.0472803,0.0578637,-0.0143414,-3.99902e-05,-0.00011743,1.20169e-05,-3.81683e-05,-0.000119251,0.150465,0.00690185,1196,815,0.42082,-0.576391,0.670851,-2.74527,0.164946,-2.13513
-14.5029,8.98141,-0.1701,0.0473745,0.0575216,-0.0130785,-4.49493e-05,-0.000104426,3.59614e-06,-4.47327e-05,-0.000104643,0.0601705,0.00668625,1203,815,0.425316,-0.577523,0.954087,-2.87617,0.44822,-2.27273
-13.8056,8.99072,-0.149201,0.0473689,0.0575835,-0.0110581,-4.55931e-05,-9.39908e-05,5.20441e-06,-4.50398e-05,-9.45441e-05,0.105921,0.0070728,1210,815,0.431282,-0.582231,1.25185,-3.02274,0.747463,-2.42015
-13.1035,9.00066,-0.141259,0.0471337,0.0578491,-0.0111731,-4.75586e-05,-8.59594e-05,1.26502e-05,-4.37659e-05,-8.97521e-05,0.291286,0.00742511,1217,815,0.427953,-0.58319,1.60998,-3.16863,1.10808,-2.56181
-12.4005,9.01062,-0.134347,0.0471764,0.0578486,-0.0117985,-5.04103e-05,-7.82408e-05,1.92914e-05,-4.05392e-05,-8.8112e-05,0.472953,0.00724784,1224,815,0.425717,-0.580675,1.98353,-3.31028,1.48089,-2.70204
-11.6957,9.02214,-0.130521,0.0474523,0.0575468,-0.0121584,-5.21082e-05,-7.03284e-05,3.00091e-05,-2.98568e-05,-9.25797e-05,0.63803,0.00704563,1231,815,0.4267,-0.578416,2.38016,-3.47336,1.87454,-2.8699
-10.9894,9.03355,-0.129566,0.0476327,0.057345,-0.0116457,-4.94851e-05,-6.64332e-05,4.56055e-05,-1.15731e-05,-0.000104345,0.693539,0.00678252,1238,815,0.42962,-0.579152,2.79512,-3.63003,2.28802,-3.03109
-10.281,9.04484,-0.133026,0.0475086,0.0576963,-0.0111832,-4.90777e-05,-6.63755e-05,6.12775e-05,4.15823e-06,-0.000119611,0.71529,0.00664875,1245,815,0.429289,-0.581919,3.23309,-3.78681,2.72771,-3.18292
-9.56985,9.0557,-0.142706,0.0472237,0.058116,-0.0109053,-5.84592e-05,-6.60823e-05,6.89421e-05,6.77666e-06,-0.000131318,0.757783,0.00668445,1252,815,0.426709,-0.581135,3.70309,-3.9304,3.20107,-3.31684
-8.85695,9.06757,-0.15547,0.0467297,0.057634,-0.00963534,-7.66005e-05,-6.35676e-05,6.13142e-05,-8.4245e-06,-0.000131744,0.838339,0.00707396,1259,815,0.425491,-0.575581,4.19125,-4.07737,3.69532,-3.46682
-8.1415,9.08034,-0.173634,0.0468343,0.0572606,-0.0105675,-0.00010034,-6.34247e-05,4.1287e-05,-3.66573e-05,-0.000127107,0.995599,0.00713313,1266,815,0.422843,-0.572336,4.71741,-4.2318,4.22004,-3.62743
-7.42936,9.09186,-0.180081,0.0469911,0.0571184,-0.00928025,-0.000121027,-6.71967e-05,1.8416e-05,-6.14993e-05,-0.000126724,1.27077,0.00667998,1273,815,0.428141,-0.571307,5.2025,-4.38184,4.7043,-3.7779
-6.72058,9.10123,-0.174862,0.0470948,0.0575078,-0.00800975,-0.000124582,-7.71338e-05,1.29334e-06,-7.70985e-05,-0.000124617,1.54357,0.00726626,1280,815,0.432882,-0.577452,5.64678,-4.50714,5.1482,-3.89972
-6.0112,9.11063,-0.16951,0.0466426,0.0578118,-0.00744976,-0.000115503,-8.88679e-05,-1.51279e-05,-8.20308e-05,-0.00012234,-1.14632,0.00779181,1287,815,0.4298,-0.584542,6.09309,-4.62917,5.5996,-4.02185
-5.30116,9.12088,-0.164139,0.0462355,0.0582761,-0.00749507,-0.00010009,-0.000102258,-3.63949e-05,-6.47631e-05,-0.000137585,-0.770513,0.00792114,1294,815,0.425089,-0.590853,6.54823,-4.77189,6.05907,-4.16144
-4.58943,9.13258,-0.161719,0.0462631,0.0589906,-0.00839243,-7.56335e-05,-0.000116954,-6.35911e-05,-2.94305e-05,-0.000163157,-0.628332,0.00739389,1301,815,0.421686,-0.596258,7.02878,-4.94464,6.53896,-4.32618
-3.8785,9.14391,-0.1551,0.046074,0.0594244,-0.00707431,-4.29513e-05,-0.000134357,-9.19724e-05,1.40476e-05,-0.000191356,-0.554807,0.00678996,1308,815,0.423728,-0.597942,7.49661,-5.11623,7.00953,-4.48884
-3.17174,9.15411,-0.134751,0.0456117,0.059248,-0.00440556,-3.27743e-06,-0.000151979,-0.000111365,5.62752e-05,-0.000211531,-0.491063,0.00669227,1315,815,0.427891,-0.599981,7.91212,-5.27214,7.43122,-4.64696
-2.46204,9.16269,-0.121133,0.045009,0.0586503,-0.000936839,3.97828e-05,-0.000167182,-0.000117553,9.29126e-05,-0.000220312,-0.424486,0.00712607,1322,815,0.433554,-0.599774,8.36181,-5.37889,7.88868,-4.76129
-1.74728,9.17253,-0.119959,0.0448945,0.0581427,-0.000288902,8.31486e-05,-0.000178498,-0.000115953,0.000127139,-0.000222488,-0.362607,0.00754951,1329,815,0.434321,-0.600666,8.8777,-5.49094,8.40594,-4.88406
-1.02718,9.18419,-0.131847,0.0455109,0.0579148,-0.000838115,0.000130465,-0.000184177,-0.000110413,0.000165345,-0.000219057,-0.305977,0.00753748,1336,815,0.438019,-0.600502,9.46414,-5.62668,8.98564,-5.02548
-0.310069,9.19541,-0.133347,0.0461076,0.0581811,-0.00189244,0.00017579,-0.000181169,-0.000101489,0.000202627,-0.000208007,-0.258517,0.00716493,1343,815,0.439629,-0.597717,10.0155,-5.77971,9.53041,-5.17202
0.403129,9.20586,-0.122017,0.0464914,0.0584333,-0.00179189,0.000206406,-0.000170836,-9.53749e-05,0.000229147,-0.000193577,-0.234076,0.00710556,1350,815,0.443171,-0.595038,10.5191,-5.93557,10.03,-5.32022
1.1159,9.21609,-0.10769,0.0466229,0.0585875,-6.36184e-05,0.000222577,-0.000157269,-9.23462e-05,0.000243838,-0.00017853,-0.226285,0.00687339,1357,815,0.449977,-0.592604,11.0151,-6.09057,10.5254,-5.46751
1.82867,9.22649,-0.091548,0.0463227,0.0585308,0.00272343,0.000228004,-0.000141032,-9.22123e-05,0.000249762,-0.000162791,-0.231723,0.00722031,1364,815,0.456422,-0.593892,11.507,-6.24478,11.0213,-5.6205
2.54257,9.23699,-0.0767451,0.0462352,0.0585657,0.00263755,0.000228158,-0.000122666,-9.18166e-05,0.000250735,-0.000145243,-0.24111,0.00745919,1371,815,0.454886,-0.597802,12.0159,-6.3939,11.531,-5.77309
3.24595,9.24475,-0.0313919,0.0468013,0.0585315,0.0008182,0.000218276,-0.000105987,-9.45308e-05,0.000243821,-0.000131533,-0.263932,0.00783488,1378,815,0.453561,-0.59752,12.4132,-6.5291,11.9216,-5.91147
3.94776,9.25185,0.0197366,0.0474308,0.058281,-0.00100126,0.000189544,-9.06602e-05,-0.000105862,0.000225042,-0.000126158,-0.323539,0.00805451,1385,815,0.452844,-0.597178,12.7951,-6.65428,12.2963,-6.04414
4.64815,9.25966,0.0762847,0.0480021,0.0583829,-0.000889053,0.000161353,-7.88632e-05,-0.000116787,0.000208772,-0.000126282,-0.38569,0.00689846,1392,815,0.458368,-0.600372,13.1614,-6.80754,12.6565,-6.19849
5.35165,9.26811,0.125844,0.0485226,0.0588758,-0.00133205,0.000153489,-7.53491e-05,-0.000118416,0.000203734,-0.000125594,-0.401282,0.00627449,1399,815,0.461315,-0.602993,13.5644,-6.97158,13.0539,-6.35573
6.05914,9.27652,0.16614,0.0483453,0.05937,-0.00138726,0.000159836,-7.95559e-05,-0.000113125,0.000204835,-0.000124555,-0.378591,0.00671404,1406,815,0.458852,-0.604512,14.0067,-7.12306,13.498,-6.49876
6.76598,9.2845,0.20973,0.0481777,0.0594749,-0.00137408,0.000166232,-8.86935e-05,-0.00011052,0.000207474,-0.000129936,-0.357162,0.00669049,1413,815,0.456768,-0.602625,14.4433,-7.26546,13.9364,-6.63723
7.47379,9.2927,0.252298,0.0479066,0.0590478,1.04964e-05,0.000163388,-9.95496e-05,-0.000113851,0.000205833,-0.000141995,-0.356853,0.00666192,1420,815,0.458686,-0.596093,14.8909,-7.40568,14.3872,-6.77813
8.18304,9.30149,0.292603,0.0475895,0.0584685,0.0013546,0.000159112,-0.000113146,-0.000113119,0.000199978,-0.000154012,-0.346671,0.00676351,1427,815,0.460057,-0.587835,15.3559,-7.55301,14.8556,-6.92765
8.89339,9.31155,0.331659,0.0470075,0.0580679,0.00361234,0.00015726,-0.000128239,-0.000104034,0.000191147,-0.000162127,-0.314893,0.00655845,1434,815,0.462222,-0.582271,15.8312,-7.7267,15.3376,-7.10114
9.60689,9.32204,0.363996,0.0467112,0.057954,0.00446658,0.000148948,-0.000141847,-9.33846e-05,0.000176354,-0.000169253,-0.285461,0.00687927,1441,815,0.462116,-0.584468,16.3463,-7.89558,15.8558,-7.27352
10.3222,9.33211,0.393079,0.0470674,0.0579161,0.00253499,0.000130014,-0.000153673,-8.72796e-05,0.000154716,-0.000178375,-0.275805,0.00708639,1448,815,0.458148,-0.589336,16.8905,-8.04584,16.3958,-7.43223
11.0391,9.34171,0.41989,0.0475043,0.0577118,0.000181209,0.00010729,-0.000160633,-8.4716e-05,0.000131829,-0.000185173,-0.281948,0.00690756,1455,815,0.45335,-0.59103,17.4532,-8.18174,16.9534,-7.57741
11.759,9.35192,0.440446,0.0484619,0.0575269,-0.00239576,8.56786e-05,-0.000163387,-8.48787e-05,0.000111854,-0.000189562,-0.299127,0.00676332,1462,815,0.452593,-0.586837,18.0557,-8.32665,17.5454,-7.72593
12.4793,9.36215,0.461707,0.0492775,0.0578568,-0.00333612,5.97022e-05,-0.000161413,-8.80778e-05,9.04976e-05,-0.000192209,-0.336353,0.00620388,1469,815,0.45639,-0.587501,18.6617,-8.48069,18.1428,-7.87542
13.1983,9.37186,0.487913,0.0497141,0.0581503,-0.00410094,2.03604e-05,-0.000154948,-0.00010198,6.71798e-05,-0.000201767,-0.4304,0.00625869,1476,815,0.457195,-0.589948,19.2513,-8.62836,18.7277,-8.02075
13.919,9.38193,0.51176,0.0499449,0.0585655,-0.0054071,-3.3934e-05,-0.000142789,-0.000125476,4.84102e-05,-0.000225134,-0.58076,0.00678017,1483,815,0.454007,-0.596054,19.8569,-8.77769,19.3308,-8.16951
14.6436,9.39329,0.527196,0.0497845,0.0586331,-0.00601419,-8.85932e-05,-0.000128863,-0.000147322,3.99634e-05,-0.00025742,-0.717482,0.00756251,1490,815,0.449647,-0.597472,20.5019,-8.93974,19.9775,-8.3326
15.3717,9.40496,0.535299,0.0491266,0.05838,-0.0047881,-0.000130456,-0.000112875,-0.000160568,3.91426e-05,-0.000282474,-0.812744,0.0082667,1497,815,0.447374,-0.594721,21.1805,-9.097,20.6633,-8.49091
16.0944,9.41523,0.55916,0.0486906,0.0580068,-0.00320649,-0.000162793,-9.43074e-05,-0.000167549,4.24617e-05,-0.000299562,-0.886198,0.0084928,1504,815,0.448626,-0.591168,21.8039,-9.24627,21.2913,-8.6424
16.8187,9.42468,0.580771,0.0486957,0.0576163,-0.00291862,-0.000192832,-7.97106e-05,-0.000173874,4.65708e-05,-0.000319114,-0.942649,0.00796284,1511,815,0.44927,-0.587574,22.4495,-9.37293,21.937,-8.77342
17.5443,9.43397,0.600627,0.0487991,0.0578057,-0.00238917,-0.000216419,-7.01949e-05,-0.000171254,4.29011e-05,-0.000329515,-0.987146,0.00745788,1518,815,0.451672,-0.58601,23.1119,-9.50359,22.5983,-8.89823
18.2766,9.44398,0.605311,0.0485639,0.0582726,-0.00206106,-0.000227169,-6.52269e-05,-0.000159318,3.25154e-05,-0.000324912,-1.02051,0.0078244,1525,815,0.450025,-0.584979,23.8426,-9.63204,23.3316,-9.01588
19.0136,9.4552,0.60045,0.047681,0.0582649,0.000157424,-0.000224877,-5.77045e-05,-0.000145482,2.64936e-05,-0.000309075,-1.04615,0.00849805,1532,815,0.44952,-0.58672,24.615,-9.76141,24.1133,-9.14425
19.7542,9.46887,0.588359,0.0462262,0.0576902,0.00408654,-0.000212842,-4.58506e-05,-0.000129514,2.47488e-05,-0.000283441,-1.07171,0.0086185,1539,815,0.450306,-0.591948,25.4207,-9.91766,24.9341,-9.31217
20.4953,9.48302,0.577288,0.045534,0.0572078,0.00726487,-0.000194733,-3.09118e-05,-0.000106955,2.18951e-05,-0.00024754,-1.11218,0.00835605,1546,815,0.455553,-0.595952,26.2386,-10.0865,25.7591,-9.49071
21.234,9.4949,0.573993,0.0461231,0.0575329,0.00661308,-0.000176333,-9.42578e-06,-7.9415e-05,2.23215e-05,-0.00020808,-1.19049,0.00756967,1553,815,0.458122,-0.591666,27.0455,-10.2388,26.5597,-9.63333
21.9754,9.50716,0.565832,0.0461251,0.057527,0.00697343,-0.000160885,2.67362e-05,-4.92483e-05,3.88777e-05,-0.000173026,-1.32908,0.00766493,1560,815,0.459077,-0.589793,27.875,-10.3836,27.3892,-9.77631
22.7142,9.51942,0.566385,0.0456889,0.0571306,0.00875151,-0.000143009,7.16695e-05,-1.93379e-05,7.33975e-05,-0.000144737,-1.48167,0.00851002,1567,815,0.461494,-0.59244,28.6722,-10.5296,28.1907,-9.9308
23.4596,9.53296,0.552366,0.0457065,0.0568054,0.0106009,-0.000114418,0.000119779,1.10106e-05,0.000120296,-0.000114935,1.52392,0.00851672,1574,815,0.468497,-0.595131,29.5439,-10.6822,29.0618,-10.0905
24.2023,9.54666,0.547294,0.0458943,0.0566506,0.0122052,-7.43284e-05,0.000163483,4.78754e-05,0.000172759,-8.36047e-05,1.37941,0.00800516,1581,815,0.476141,-0.595463,30.3884,-10.8557,29.9039,-10.2655
24.9439,9.55964,0.54656,0.0459045,0.0566646,0.0126474,-2.79726e-05,0.000203043,8.64182e-05,0.000231792,-5.6722e-05,1.24964,0.00736546,1588,815,0.477548,-0.591869,31.221,-11.0256,30.7363,-10.4314
25.6866,9.57193,0.545237,0.0457392,0.0570653,0.0123561,8.57762e-06,0.000258999,0.000119917,0.00030716,-3.95837e-05,1.18889,0.00722884,1595,815,0.474377,-0.589093,32.0626,-11.1861,31.5795,-10.5817
26.4301,9.58373,0.543948,0.0457444,0.0575295,0.0114542,4.00366e-05,0.000306648,0.000147334,0.000372033,-2.53477e-05,1.15312,0.00735232,1602,815,0.470469,-0.590809,32.914,-11.3323,32.431,-10.7216
27.1793,9.59527,0.530561,0.045242,0.0576668,0.0126312,8.94111e-05,0.0003396,0.000180249,0.00043391,-4.89909e-06,1.08874,0.00778418,1609,815,0.469965,-0.593025,33.8198,-11.4512,33.3417,-10.8386
27.929,9.60618,0.518266,0.044972,0.057533,0.0139551,0.000168531,0.000351146,0.000223372,0.000501151,1.85255e-05,0.97942,0.00799732,1616,815,0.472315,-0.595079,34.732,-11.5532,34.2562,-10.9438
28.6763,9.61788,0.513745,0.0453749,0.0578421,0.0138086,0.00025178,0.00032224,0.000259891,0.000549277,2.47416e-05,0.852766,0.00827588,1623,815,0.475127,-0.596198,35.6269,-11.6896,35.1468,-11.0755
29.4198,9.62973,0.52001,0.0462307,0.0580881,0.0109511,0.000334281,0.000248714,0.000287759,0.00058242,5.75325e-07,0.711599,0.00844075,1630,815,0.471454,-0.59345,36.4893,-11.8422,36.0007,-11.2248
30.1595,9.64231,0.537258,0.0464806,0.0581735,0.00832505,0.000453873,0.00012927,0.00031383,0.000644886,-6.17432e-05,0.546756,0.00858608,1637,815,0.463009,-0.592618,37.3078,-12.0199,36.8171,-11.4037
-30.5628,8.0764,-0.0635309,0.0477712,0.0582052,-0.0194358,-0.000184609,0.000299629,-0.000422981,0.000544885,-0.000429865,-1.04534,0.00876889,1042,822,0.424596,-0.594877,-6.19946,0.334764,-6.71919,0.932851
-29.8738,8.08696,-0.0600655,0.0475134,0.0574483,-0.0182098,-0.000117089,0.000148675,-0.000262576,0.000310078,-0.000278492,-1.01964,0.00868724,1049,822,0.425007,-0.58929,-6.01275,0.182121,-6.52832,0.771346
-29.1837,8.09703,-0.0581588,0.0476092,0.0577055,-0.0185282,-6.30835e-05,2.42729e-05,-0.000156654,0.000143224,-0.000182035,-0.921355,0.00786592,1056,822,0.42433,-0.589319,-5.80673,0.0290155,-6.32339,0.622974
-28.4912,8.10738,-0.0624736,0.0477317,0.0584065,-0.0192221,-2.87817e-05,-6.7671e-05,-9.6048e-05,4.97701e-05,-0.000146223,-0.685524,0.00734317,1063,822,0.422747,-0.592682,-5.56688,-0.126501,-6.08526,0.477627
-27.7943,8.11765,-0.0795277,0.0477247,0.0586937,-0.0188471,-1.65228e-05,-0.0001259,-6.62724e-05,1.47122e-05,-0.000157135,-0.440435,0.00755626,1070,822,0.423013,-0.587157,-5.26955,-0.26421,-5.78724,0.351799
-27.0978,8.12786,-0.0933124,0.0480219,0.0584578,-0.0196937,-1.48087e-05,-0.000159072,-6.02539e-05,7.04638e-06,-0.000180927,-0.347958,0.0077905,1077,822,0.422713,-0.577847,-4.97352,-0.395445,-5.49481,0.223507
-26.4018,8.13701,-0.103045,0.0481923,0.0579034,-0.0190893,-1.48081e-05,-0.000175831,-7.1176e-05,1.21425e-05,-0.000202782,-0.361965,0.00750958,1084,822,0.425586,-0.570808,-4.68887,-0.502815,-5.21124,0.112099
-25.7084,8.14656,-0.102648,0.0482515,0.0577566,-0.0184007,-1.65345e-05,-0.000182353,-8.22408e-05,1.7336e-05,-0.000216223,-0.390676,0.00723187,1091,822,0.427619,-0.570494,-4.43932,-0.633963,-4.96136,-0.0211361
-25.0143,8.15694,-0.102101,0.0483207,0.058289,-0.0166517,-2.49461e-05,-0.000190913,-8.42019e-05,1.02916e-05,-0.00022615,-0.396344,0.00719314,1098,822,0.432994,-0.578688,-4.18324,-0.789672,-4.70425,-0.171761
-24.3194,8.16756,-0.102498,0.0482998,0.0584888,-0.0149623,-4.0317e-05,-0.000197677,-8.47495e-05,-3.3553e-06,-0.000234639,-0.411259,0.00718725,1105,822,0.437341,-0.584001,-3.91634,-0.944385,-4.43546,-0.325562
-23.6243,8.17762,-0.101502,0.0479896,0.0582675,-0.013174,-5.32035e-05,-0.00020762,-8.69084e-05,-1.41612e-05,-0.000246662,-0.422218,0.0068785,1112,822,0.43915,-0.585351,-3.65036,-1.08425,-4.16461,-0.4692
-22.929,8.18719,-0.0992843,0.0476652,0.0577117,-0.0114194,-5.81117e-05,-0.000212559,-7.71099e-05,-2.62051e-05,-0.000244466,-0.39233,0.0067953,1119,822,0.440789,-0.584035,-3.38185,-1.21051,-3.89101,-0.603652
-22.2344,8.19638,-0.0929118,0.0474624,0.0577231,-0.0102558,-6.29066e-05,-0.000219072,-5.87504e-05,-4.32728e-05,-0.000238706,-0.322522,0.00703539,1126,822,0.441799,-0.585131,-3.12066,-1.34278,-3.62667,-0.735447
-21.5386,8.20634,-0.088815,0.0473403,0.0579034,-0.00893139,-7.14171e-05,-0.000223059,-3.89108e-05,-6.20156e-05,-0.000232461,-0.237073,0.00735228,1133,822,0.444132,-0.587122,-2.84164,-1.49079,-3.34511,-0.880034
-20.8437,8.21645,-0.0795032,0.0474006,0.058057,-0.0102805,-7.69145e-05,-0.000224959,-1.87566e-05,-7.45751e-05,-0.000227298,-0.124084,0.00753354,1140,822,0.439947,-0.587802,-2.57192,-1.64558,-3.07713,-1.03436
-20.1486,8.22623,-0.0690302,0.047678,0.057791,-0.0136281,-7.61963e-05,-0.00022379,-1.09283e-06,-7.61882e-05,-0.000223798,-0.00740378,0.00816991,1147,822,0.431612,-0.581576,-2.29535,-1.78995,-2.80612,-1.18281
-19.4519,8.23612,-0.0618893,0.0469131,0.0573338,-0.0154089,-6.99226e-05,-0.000222105,1.91417e-05,-6.75519e-05,-0.000224476,0.123224,0.00830353,1154,822,0.417812,-0.5831,-2.00949,-1.92222,-2.51356,-1.32877
-18.756,8.24524,-0.0506328,0.0469967,0.0571964,-0.0166678,-6.41919e-05,-0.000216788,3.51631e-05,-5.6479e-05,-0.000224501,0.215926,0.00816775,1161,822,0.414047,-0.582048,-1.72436,-2.05349,-2.23014,-1.46379
-18.0593,8.2551,-0.0397505,0.0472134,0.0575126,-0.0163507,-6.15144e-05,-0.000206383,4.02616e-05,-5.10769e-05,-0.00021682,0.253657,0.00790717,1168,822,0.416571,-0.58591,-1.42959,-2.20596,-1.93726,-1.61325
-17.3625,8.26452,-0.027279,0.0481926,0.0583874,-0.0172919,-6.00495e-05,-0.000189991,3.51939e-05,-5.11298e-05,-0.000198911,0.248219,0.00767938,1175,822,0.422592,-0.588708,-1.12469,-2.36194,-1.64309,-1.75527
-16.6638,8.273,-0.0192207,0.0481383,0.0585767,-0.0150705,-5.76987e-05,-0.000169985,2.82918e-05,-5.09731e-05,-0.000176711,0.23339,0.00714518,1182,822,0.428449,-0.585653,-0.80694,-2.48771,-1.32295,-1.87128
-15.9656,8.28086,-0.0077183,0.0475639,0.058622,-0.0141652,-5.63391e-05,-0.000150274,2.18283e-05,-5.15145e-05,-0.000155099,0.217527,0.00664942,1189,822,0.425001,-0.585873,-0.500039,-2.59669,-1.00916,-1.97849
-15.27,8.28904,0.0135095,0.047094,0.0579256,-0.012117,-6.12053e-05,-0.000132772,1.17873e-05,-5.93139e-05,-0.000134663,0.159107,0.00625875,1196,822,0.426419,-0.583027,-0.224882,-2.71459,-0.727528,-2.1055
-14.5734,8.29809,0.0338927,0.0470055,0.0574118,-0.0112674,-6.62638e-05,-0.00011596,5.08837e-06,-6.57482e-05,-0.000116475,0.100994,0.00640743,1203,822,0.427791,-0.581934,0.0665573,-2.84935,-0.434468,-2.24895
-13.8749,8.30749,0.0498589,0.0470888,0.0575544,-0.0107975,-6.7932e-05,-0.000101721,8.40015e-06,-6.59589e-05,-0.000103694,0.230707,0.00708558,1210,822,0.429587,-0.585208,0.386217,-2.99401,-0.115266,-2.39347
-13.1711,8.31761,0.0514878,0.0469979,0.0580163,-0.0115734,-7.11808e-05,-9.00726e-05,1.75633e-05,-6.06844e-05,-0.000100569,0.538675,0.00744289,1217,822,0.425497,-0.586062,0.771974,-3.1406,0.271077,-2.53253
-12.4671,8.3276,0.0545375,0.0471467,0.0583302,-0.0121758,-7.45517e-05,-7.88605e-05,2.59154e-05,-5.07013e-05,-0.000102711,0.743927,0.00746524,1224,822,0.424344,-0.585121,1.16222,-3.28506,0.659516,-2.67058
-11.7616,8.33842,0.0550944,0.0472414,0.0582276,-0.0115526,-7.34418e-05,-6.83906e-05,3.89162e-05,-3.19181e-05,-0.000109914,0.817802,0.00733965,1231,822,0.426732,-0.583377,1.56951,-3.43674,1.0663,-2.82204
-11.0558,8.3487,0.0565464,0.0474318,0.0579231,-0.0102388,-6.32782e-05,-6.23757e-05,5.72145e-05,-5.6107e-06,-0.000120043,0.789342,0.00683615,1238,822,0.432407,-0.582385,1.98164,-3.57381,1.47733,-2.96298
-10.3479,8.35913,0.0534994,0.0472371,0.0577984,-0.00873985,-5.27882e-05,-6.10149e-05,7.47832e-05,1.79947e-05,-0.000131798,0.757924,0.00635327,1245,822,0.434906,-0.584074,2.41625,-3.70868,1.91497,-3.10035
-9.63508,8.37025,0.0379582,0.0465289,0.0577543,-0.00788402,-5.32055e-05,-5.94566e-05,8.37481e-05,2.74753e-05,-0.000140137,0.766746,0.00662029,1252,822,0.430159,-0.582159,2.90548,-3.84465,2.41234,-3.23439
-8.9182,8.38287,0.0125619,0.0465007,0.0576104,-0.00893911,-6.42933e-05,-5.62215e-05,7.89224e-05,1.87681e-05,-0.000139283,0.810944,0.00722722,1259,822,0.425763,-0.577856,3.45203,-3.99555,2.95865,-3.38576
-8.19954,8.39619,-0.0159394,0.0468337,0.0573586,-0.0106621,-8.22508e-05,-5.6066e-05,6.26257e-05,-5.17887e-06,-0.000133138,0.888443,0.00757857,1266,822,0.422708,-0.575537,4.02363,-4.15089,3.52597,-3.54672
-7.48498,8.40827,-0.0302882,0.0469989,0.0572892,-0.00962722,-9.83324e-05,-6.10369e-05,4.2621e-05,-3.31627e-05,-0.000126206,0.991614,0.00705822,1273,822,0.427237,-0.575971,4.54151,-4.30452,4.04275,-3.70116
-6.77574,8.41748,-0.0271862,0.0472857,0.0581668,-0.00792477,-9.78305e-05,-7.28084e-05,2.58988e-05,-5.6557e-05,-0.000114082,1.01041,0.00746048,1280,822,0.4352,-0.586794,4.99595,-4.43214,4.49516,-3.81925
-6.06723,8.42607,-0.0201218,0.0465753,0.0586386,-0.00621144,-8.59955e-05,-8.62004e-05,8.26161e-06,-7.78357e-05,-9.43602e-05,0.7792,0.00777221,1287,822,0.433471,-0.595515,5.43148,-4.5458,4.93917,-3.92953
-5.35587,8.43555,-0.0194033,0.0462592,0.0589293,-0.00525726,-7.01881e-05,-0.000100804,-1.42204e-05,-6.46021e-05,-0.00010639,-0.374295,0.00787126,1294,822,0.433075,-0.600295,5.90609,-4.66783,5.4176,-4.04921
-4.63885,8.44815,-0.0328983,0.0461772,0.0589478,-0.00550009,-4.75673e-05,-0.000116591,-4.2404e-05,-2.74059e-05,-0.000136753,-0.443824,0.00746557,1301,822,0.430906,-0.600322,6.45096,-4.83197,5.96327,-4.21359
