 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-21.8031,11.6315,-1.42795,0.657178,-0.701887,0.27929,0.0257202,-0.0159271,-0.0295216,0.0410234,-0.0312303,-0.478238,0.0101408,1126,787,7.48482,7.26748,8.66865,6.3319,2.0462,-0.745322
-21.1066,11.6417,-1.41879,0.681899,-0.73336,0.276167,0.0237692,-0.0163033,-0.0310468,0.0406837,-0.0332178,-0.498846,0.0103892,1133,787,7.72231,7.5974,9.19862,6.51927,2.30943,-0.891848
-20.4119,11.6523,-1.40171,0.701532,-0.767195,0.276238,0.0218005,-0.0166543,-0.0327456,0.0405463,-0.0354001,-0.51993,0.0104505,1140,787,7.91883,7.9442,9.64863,6.71628,2.54813,-1.05603
-19.7186,11.6629,-1.37853,0.715339,-0.803062,0.276858,0.0198593,-0.0169056,-0.0345776,0.0406372,-0.0376834,-0.541084,0.0103609,1147,787,8.05896,8.29832,10.0204,6.93798,2.76969,-1.2292
-19.0254,11.6715,-1.35342,0.72278,-0.841282,0.280612,0.0179592,-0.0170241,-0.0364818,0.040926,-0.0399908,-0.561857,0.0101212,1154,787,8.14522,8.69527,10.3228,7.19806,2.99097,-1.36501
-18.3306,11.6806,-1.33166,0.728253,-0.884627,0.281986,0.0160278,-0.0170094,-0.0384242,0.0413337,-0.0423153,-0.582391,0.0105224,1161,787,8.2045,9.14662,10.6282,7.5106,3.23379,-1.50406
-17.6357,11.69,-1.30846,0.733239,-0.930572,0.282977,0.0139895,-0.01685,-0.0403294,0.0417464,-0.0446069,-0.602801,0.0112723,1168,787,8.25784,9.62743,10.9308,7.83991,3.47855,-1.65144
-16.9403,11.7005,-1.28526,0.731675,-0.976155,0.281549,0.0117311,-0.0165732,-0.0421489,0.0420403,-0.0468824,-0.623429,0.0117936,1175,787,8.2381,10.111,11.1744,8.14086,3.73117,-1.8194
-16.2441,11.7108,-1.26269,0.733037,-1.02242,0.277924,0.00907636,-0.0160869,-0.0438986,0.0421608,-0.0491713,-0.645836,0.0128971,1182,787,8.24049,10.5994,11.4608,8.45883,3.99419,-1.98306
-15.5487,11.7208,-1.23589,0.739073,-1.07674,0.278242,0.00588458,-0.0153559,-0.0455841,0.0420692,-0.0515405,-0.670949,0.0133739,1189,787,8.30264,11.1589,11.7839,8.86836,4.2477,-2.1469
-14.8548,11.7308,-1.20271,0.744089,-1.13789,0.272768,0.00214759,-0.0143762,-0.0471628,0.0417667,-0.0539953,-0.698689,0.0146881,1196,787,8.33651,11.7783,12.0822,9.35823,4.48288,-2.32157
-14.1597,11.7407,-1.17177,0.741708,-1.19485,0.268906,-0.00224584,-0.0132141,-0.0485893,0.0411678,-0.0566277,-0.729202,0.0155285,1203,787,8.30164,12.364,12.3187,9.80026,4.73505,-2.4866
-13.4651,11.7499,-1.13745,0.734346,-1.24636,0.262257,-0.00736489,-0.0119063,-0.0497936,0.0402097,-0.059481,-0.762613,0.0137337,1210,787,8.20792,12.9034,12.4988,10.1861,4.98112,-2.64361
-12.7672,11.7593,-1.1119,0.72743,-1.29052,0.245801,-0.0132231,-0.0104473,-0.050768,0.0389518,-0.0626222,-0.799064,0.0111246,1217,787,8.08562,13.3915,12.7331,10.4922,5.27104,-2.7917
-12.0679,11.7699,-1.08849,0.722989,-1.33699,0.223996,-0.0197363,-0.00883218,-0.0515475,0.0375507,-0.0661192,-0.838086,0.0106486,1224,787,7.97024,13.8908,13.0131,10.8217,5.57774,-2.96078
-11.3672,11.7821,-1.06759,0.719236,-1.38798,0.205646,-0.0269013,-0.0070589,-0.0521324,0.036088,-0.0700482,-0.879428,0.0112119,1231,787,7.87313,14.4159,13.3163,11.1863,5.90283,-3.15781
-10.6625,11.7943,-1.0572,0.700311,-1.44305,0.209876,-0.0345789,-0.00511213,-0.0524201,0.0346057,-0.0742968,-0.922396,0.0139317,1238,787,7.70067,14.9756,13.4971,11.5812,6.279,-3.3401
-9.95671,11.8055,-1.04795,0.666711,-1.49795,0.220326,-0.0423122,-0.00298956,-0.0523536,0.0332729,-0.0785746,-0.965024,0.0143964,1245,787,7.40441,15.538,13.5331,11.9844,6.66772,-3.49692
-9.25097,11.816,-1.03687,0.624658,-1.55036,0.235963,-0.0496166,-0.000735617,-0.0518676,0.0321613,-0.0825136,-1.00557,0.0130199,1252,787,7.04281,16.0741,13.478,12.3643,7.05685,-3.64272
-8.54393,11.8254,-1.0279,0.577339,-1.59806,0.250813,-0.0562782,0.00161267,-0.0509528,0.0312678,-0.0859333,-1.04371,0.0126921,1259,787,6.62766,16.5434,13.3852,12.7387,7.46254,-3.76264
-7.83933,11.8357,-1.00982,0.531244,-1.6334,0.271417,-0.0622304,0.0040582,-0.0496459,0.030607,-0.0887792,-1.07973,0.0115111,1266,787,6.24444,16.8803,13.2729,12.9488,7.83881,-3.91347
-7.13238,11.8464,-0.996832,0.479232,-1.66245,0.311059,-0.0672704,0.0065898,-0.0479278,0.0301651,-0.0908458,-1.11366,0.0114041,1273,787,5.86804,17.1396,13.118,13.0762,8.24407,-4.06497
-6.42807,11.8566,-0.974372,0.415929,-1.68853,0.364251,-0.0711536,0.00925904,-0.0456437,0.0298795,-0.091774,-1.14647,0.0135615,1280,787,5.42838,17.3473,12.8074,13.1702,8.61827,-4.21966
-5.72208,11.8675,-0.955018,0.330858,-1.70865,0.434633,-0.0739391,0.0119042,-0.0427441,0.0295575,-0.0915924,-1.17913,0.0134474,1287,787,4.83502,17.4883,12.2816,13.1711,9.01331,-4.38238
-5.0145,11.878,-0.938551,0.244695,-1.72376,0.511441,-0.0761027,0.0145306,-0.0394046,0.0292666,-0.0908387,-1.21293,0.0135646,1294,787,4.2556,17.5596,11.7627,13.1385,9.42824,-4.53414
-4.30521,11.8891,-0.925202,0.164276,-1.73977,0.591351,-0.0780535,0.0171174,-0.0357035,0.0290224,-0.0899585,-1.24895,0.0144647,1301,787,3.74629,17.639,11.3254,13.1071,9.8641,-4.69121
-3.59916,11.8998,-0.900767,0.102585,-1.75636,0.656969,-0.0799463,0.0196317,-0.0316964,0.0288648,-0.0891794,-1.28734,0.0128226,1308,787,3.37481,17.7363,11.0558,13.0836,10.2622,-4.8578
-2.89379,11.9099,-0.872703,0.0470809,-1.78677,0.68423,-0.0816972,0.0220161,-0.0273565,0.0287896,-0.0884707,-1.32808,0.0129304,1315,787,2.93479,18.0467,10.8625,13.1973,10.6534,-5.01801
-2.18609,11.9203,-0.849575,-0.000918853,-1.83278,0.67,-0.0832613,0.0241467,-0.0227006,0.0287473,-0.087862,-1.37084,0.0114484,1322,787,2.4278,18.517,10.7957,13.54,11.0729,-5.17362
-1.47345,11.9316,-0.838666,-0.0494957,-1.88473,0.633819,-0.0847681,0.0259631,-0.0176893,0.0287203,-0.0875253,-1.41617,0.0104386,1329,787,1.83999,19.0605,10.7903,13.9618,11.5511,-5.33002
-0.755703,11.9444,-0.840259,-0.0962589,-1.92981,0.591364,-0.0860688,0.027408,-0.0122889,0.0287236,-0.0873843,-1.46415,0.0110301,1336,787,1.24775,19.5329,10.8653,14.307,12.0892,-5.49842
-0.0432163,11.9564,-0.825179,-0.15765,-1.96647,0.562091,-0.0870178,0.0283675,-0.00664223,0.0287486,-0.0873989,-1.51348,0.0156766,1343,787,0.557954,19.9198,10.7189,14.5359,12.5664,-5.67362
0.666802,11.9674,-0.801457,-0.239111,-1.99897,0.543643,-0.087506,0.0287996,-0.000870464,0.0288062,-0.0875125,-1.56331,0.0179755,1350,787,-0.289437,20.2448,10.3285,14.7286,13.0159,-5.84277
1.37444,11.9775,-0.769439,-0.332239,-2.02825,0.509463,-0.0872063,0.0287179,0.00498094,0.0289315,-0.0874199,1.52793,0.0171455,1357,787,-1.30486,20.5374,9.79402,14.9154,13.4391,-6.00412
2.0843,11.9871,-0.741975,-0.427039,-2.05039,0.459858,-0.0858189,0.0280455,0.0109057,0.0290807,-0.086854,1.47616,0.0159072,1364,787,-2.39059,20.7757,9.2728,15.0461,13.8892,-6.14783
2.79837,11.9977,-0.724369,-0.497535,-2.06251,0.397921,-0.0831312,0.0267303,0.0169029,0.0292721,-0.0856731,1.42154,0.0136937,1371,787,-3.28357,20.9327,9.05878,15.0637,14.3882,-6.2964
3.51029,12.0074,-0.699149,-0.561965,-2.07093,0.350947,-0.0791817,0.0247688,0.0228838,0.0295834,-0.0839964,1.36342,0.0133265,1378,787,-4.06499,21.037,8.87825,15.0435,14.8638,-6.43878
4.2266,12.0189,-0.684135,-0.620841,-2.07421,0.298247,-0.0741598,0.0221376,0.0285762,0.029979,-0.0820012,1.30298,0.0135797,1385,787,-4.81288,21.0884,8.80704,14.9582,15.39,-6.59953
4.93619,12.029,-0.649084,-0.673492,-2.06629,0.246283,-0.0681161,0.0190378,0.0338919,0.030666,-0.0797443,1.24028,0.0120509,1392,787,-5.49896,21.0326,8.72399,14.7458,15.8411,-6.7633
5.64721,12.0397,-0.616253,-0.720969,-2.05365,0.199095,-0.0610005,0.0154615,0.03884,0.0317296,-0.0772687,1.17415,0.0107303,1399,787,-6.11841,20.9258,8.7098,14.4704,16.3097,-6.93622
6.35917,12.0503,-0.584324,-0.758062,-2.03093,0.16436,-0.0531888,0.0114799,0.0433167,0.0331996,-0.0749086,1.10601,0.0110265,1406,787,-6.59348,20.6911,8.81182,14.1027,16.7901,-7.10314
7.07372,12.0612,-0.557691,-0.786534,-1.99504,0.145942,-0.0451406,0.0071792,0.0472007,0.0349845,-0.072946,1.03844,0.0100579,1413,787,-6.92777,20.3225,9.0294,13.5739,17.3007,-7.26936
7.7888,12.0719,-0.530804,-0.812997,-1.95268,0.135826,-0.0373823,0.00267712,0.0503367,0.0368228,-0.071528,0.974752,0.0102673,1420,787,-7.21311,19.8762,9.27246,12.9805,17.8184,-7.4319
8.50696,12.0831,-0.510398,-0.845057,-1.90019,0.136382,-0.030162,-0.00184188,0.0527138,0.0385806,-0.0705845,0.916611,0.0107762,1427,787,-7.51438,19.3138,9.48889,12.2787,18.3712,-7.59202
9.22548,12.0937,-0.48923,-0.873805,-1.84063,0.140991,-0.0232697,-0.00628574,0.0543141,0.0401963,-0.0697517,0.862945,0.0113758,1434,787,-7.76922,18.6926,9.74404,11.4943,18.9289,-7.74196
9.94379,12.1043,-0.465785,-0.89363,-1.77754,0.139607,-0.0166584,-0.0105643,0.0550651,0.0415381,-0.0687607,0.813038,0.0111094,1441,787,-7.95957,18.0406,10.0929,10.6741,19.4855,-7.89541
10.6608,12.1156,-0.437016,-0.907092,-1.71042,0.147613,-0.0104512,-0.0144662,0.0550115,0.0425894,-0.0675068,0.76716,0.0111386,1448,787,-8.05447,17.3349,10.4931,9.79277,20.0282,-8.0681
11.3805,12.1278,-0.413759,-0.918623,-1.64026,0.161555,-0.00464832,-0.0178605,0.0542075,0.0433542,-0.065863,0.724764,0.0121823,1455,787,-8.10867,16.5802,10.9441,8.87713,20.6022,-8.25232
12.1068,12.1398,-0.406003,-0.917247,-1.56638,0.17303,0.000715824,-0.0206891,0.0527521,0.0438402,-0.0638135,0.685315,0.0137442,1462,787,-8.04755,15.8,11.6047,7.94211,21.2489,-8.40892
12.832,12.1514,-0.393452,-0.907432,-1.49371,0.186887,0.005603,-0.0229111,0.0507873,0.0440964,-0.0614045,0.64856,0.0137473,1469,787,-7.89661,15.0453,12.3423,7.00829,21.8838,-8.56287
13.5549,12.1623,-0.373284,-0.899811,-1.42692,0.212136,0.0099676,-0.0245422,0.0483733,0.0440713,-0.058646,0.614081,0.0127803,1476,787,-7.72409,14.3302,13.0326,6.14413,22.4953,-8.71363
14.2763,12.1742,-0.347284,-0.897462,-1.36353,0.237187,0.0138341,-0.0256182,0.0455967,0.0437888,-0.0555728,0.581244,0.0114706,1483,787,-7.60228,13.6515,13.652,5.28542,23.0909,-8.89353
15.0035,12.1864,-0.334714,-0.888915,-1.29538,0.251073,0.0172354,-0.0261338,0.0426267,0.0433761,-0.0522745,0.550103,0.0110849,1490,787,-7.46254,12.951,14.4027,4.38219,23.7507,-9.05768
15.7334,12.1985,-0.326846,-0.879032,-1.23188,0.267193,0.0201722,-0.0261479,0.0396642,0.0429429,-0.0489186,0.521148,0.0112503,1497,787,-7.30096,12.2825,15.196,3.54856,24.4385,-9.21375
16.463,12.2106,-0.316645,-0.869687,-1.17577,0.289671,0.0226441,-0.0257633,0.0367081,0.0424098,-0.0455289,0.493936,0.0117525,1504,787,-7.11989,11.6729,15.9827,2.7997,25.1248,-9.37063
17.1987,12.2242,-0.319974,-0.84743,-1.13084,0.311355,0.0246167,-0.025119,0.0338435,0.0417464,-0.0422487,0.46855,0.0119046,1511,787,-6.81737,11.1989,16.9715,2.13939,25.876,-9.53851
17.9322,12.2367,-0.315895,-0.826404,-1.08738,0.329774,0.0261168,-0.0242727,0.0311176,0.0409606,-0.0391164,0.445096,0.0117603,1518,787,-6.53881,10.7402,17.9256,1.51128,26.6047,-9.69439
18.6667,12.2496,-0.312272,-0.803688,-1.04083,0.342556,0.0272649,-0.0233173,0.0286376,0.0401804,-0.0362329,0.423686,0.011053,1525,787,-6.26589,10.2675,18.908,0.834418,27.3436,-9.8581
19.4,12.263,-0.303986,-0.781824,-0.991341,0.353768,0.0282749,-0.0223592,0.0264782,0.0395918,-0.0336762,0.403907,0.00989468,1532,787,-6.00721,9.74183,19.871,0.135637,28.0716,-10.0379
20.1379,12.2775,-0.305084,-0.761246,-0.945175,0.370469,0.0291649,-0.0214317,0.024598,0.0391521,-0.0314189,0.385682,0.0105997,1539,787,-5.73991,9.26003,20.8687,-0.551323,28.8472,-10.2231
20.8732,12.2904,-0.297815,-0.739565,-0.904719,0.377092,0.0298441,-0.0205183,0.0230916,0.0388289,-0.0295031,0.371069,0.010572,1546,787,-5.50012,8.83628,21.8516,-1.14381,29.5961,-10.3894
21.6078,12.3017,-0.287146,-0.722932,-0.872668,0.381728,0.0304517,-0.0196862,0.0218789,0.0386565,-0.0278909,0.358776,0.00962589,1553,787,-5.31564,8.51494,22.7753,-1.63489,30.3391,-10.5293
22.344,12.3133,-0.278594,-0.701183,-0.842408,0.376535,0.0308628,-0.0190313,0.0208579,0.0384335,-0.026602,0.348181,0.00913168,1560,787,-5.12025,8.20686,23.7699,-2.08691,31.0993,-10.6688
23.0876,12.3268,-0.28613,-0.68208,-0.810793,0.374095,0.0312748,-0.0187079,0.0201525,0.0383878,-0.0258209,0.33931,0.00892397,1567,787,-4.93991,7.88594,24.8126,-2.57399,31.9353,-10.8236
23.8325,12.3422,-0.294917,-0.660442,-0.780927,0.370014,0.0318618,-0.0185171,0.0196856,0.0386416,-0.0252969,0.331679,0.00875176,1574,787,-4.74217,7.58095,25.8959,-3.0745,32.7853,-11.015
24.5777,12.3569,-0.30239,-0.63655,-0.750706,0.363543,0.0326339,-0.0181559,0.0193283,0.0391527,-0.0246747,0.325287,0.00884244,1581,787,-4.53309,7.28077,27.0052,-3.5672,33.6381,-11.1908
-26.0697,10.8752,-1.16367,0.528666,-0.541177,0.230319,0.0301115,-0.0148771,-0.0196859,0.0375091,-0.0222747,-0.359458,0.0099799,1084,794,6.04964,5.5806,4.58296,5.68642,-0.712364,0.205037
-25.3775,10.8857,-1.15307,0.55025,-0.566625,0.231046,0.0306898,-0.0151031,-0.0212501,0.0390314,-0.0234447,-0.374062,0.00987832,1091,794,6.26899,5.8566,5.0225,5.78521,-0.50218,0.0467775
-24.6847,10.8964,-1.14271,0.571485,-0.591643,0.23627,0.0308899,-0.0154897,-0.0227168,0.0401626,-0.0247625,-0.387547,0.00973461,1098,794,6.49834,6.12086,5.46335,5.87727,-0.283271,-0.1143
-23.9901,10.908,-1.13652,0.594766,-0.616378,0.242391,0.0306683,-0.0158626,-0.0240649,0.0408752,-0.0260695,-0.401143,0.00926887,1105,794,6.7507,6.38321,5.94975,5.95012,-0.0394776,-0.289289
-23.2948,10.9196,-1.13032,0.61892,-0.641625,0.25061,0.030029,-0.0162202,-0.025367,0.0412298,-0.027421,-0.415805,0.0102491,1112,794,7.01818,6.64382,6.45162,6.03431,0.211992,-0.462348
-22.5974,10.93,-1.12937,0.643789,-0.667956,0.259008,0.0289725,-0.016531,-0.026681,0.0412853,-0.0288437,-0.432359,0.0110278,1119,794,7.29312,6.9188,6.99029,6.15854,0.492647,-0.603271
-21.9018,10.9389,-1.12091,0.668177,-0.695893,0.267508,0.0274575,-0.0168821,-0.028084,0.0410678,-0.0304924,-0.451273,0.0114716,1126,794,7.56344,7.2204,7.5012,6.31165,0.750262,-0.722202
-21.2059,10.9487,-1.11122,0.692412,-0.724736,0.266977,0.0257578,-0.0172246,-0.0296554,0.0408906,-0.0323574,-0.471843,0.0110963,1133,794,7.80392,7.52638,8.02122,6.47125,1.01073,-0.861935
-20.5113,10.9596,-1.09567,0.715903,-0.757146,0.261663,0.0240347,-0.0175528,-0.0314182,0.040917,-0.0344351,-0.493073,0.0112244,1140,794,8.02193,7.85934,8.52164,6.65346,1.25514,-1.03351
-19.8173,10.9704,-1.07654,0.731733,-0.789831,0.259988,0.0222847,-0.017815,-0.0333337,0.0411338,-0.0366642,-0.514641,0.011082,1147,794,8.17453,8.18459,8.93219,6.84137,1.49266,-1.20668
-19.1221,10.9801,-1.05915,0.741084,-0.82902,0.259569,0.0205019,-0.0179888,-0.0353444,0.041501,-0.0389879,-0.536089,0.0108952,1154,794,8.26635,8.58561,9.28877,7.11225,1.74501,-1.35445
-18.4261,10.9895,-1.04264,0.747573,-0.87094,0.259527,0.0186242,-0.0180621,-0.0374141,0.0419498,-0.0413877,-0.55748,0.0106032,1161,794,8.33067,9.02622,9.62638,7.40785,2.00876,-1.49396
-17.73,10.9991,-1.0247,0.754315,-0.915013,0.262141,0.016588,-0.0180165,-0.0394677,0.0423795,-0.043808,-0.57882,0.0112401,1168,794,8.40601,9.49239,9.96671,7.71351,2.2745,-1.63897
-17.0324,11.0091,-1.00983,0.756916,-0.959386,0.266968,0.0143088,-0.0178617,-0.0414614,0.0426959,-0.0462487,-0.600357,0.0126648,1175,794,8.44723,9.95413,10.2827,8.0218,2.56066,-1.78799
-16.3347,11.019,-0.993324,0.763763,-1.00458,0.270626,0.0116073,-0.0175141,-0.0434073,0.042831,-0.0487378,-0.623574,0.014261,1182,794,8.52705,10.43,10.6453,8.33494,2.84799,-1.93714
-15.6405,11.0286,-0.964256,0.776562,-1.05243,0.273257,0.00833348,-0.01695,-0.0452987,0.0427214,-0.051338,-0.649323,0.0148948,1189,794,8.66316,10.9315,11.0277,8.6689,3.09161,-2.09796
-14.9484,11.0386,-0.927002,0.78585,-1.11173,0.269953,0.00449097,-0.016154,-0.0470972,0.0423836,-0.0540466,-0.677517,0.0149014,1196,794,8.74621,11.5221,11.3522,9.14107,3.30948,-2.27881
-14.2552,11.0478,-0.891531,0.782631,-1.17527,0.253042,1.12126e-05,-0.0151713,-0.0487548,0.0417622,-0.0569223,-0.708167,0.0148029,1203,794,8.66053,12.1854,11.5696,9.66588,3.54241,-2.44028
-13.5597,11.0572,-0.86151,0.772078,-1.23457,0.238385,-0.00518231,-0.0140049,-0.0501973,0.0407971,-0.0599844,-0.741571,0.0139005,1210,794,8.50877,12.8079,11.7383,10.1438,3.80557,-2.59631
-12.8588,11.0672,-0.846442,0.762427,-1.28437,0.228283,-0.0111192,-0.0126399,-0.0514079,0.0395339,-0.0632931,-0.778003,0.0125039,1217,794,8.37977,13.3427,11.9821,10.5128,4.13809,-2.74307
-12.1582,11.078,-0.828331,0.756092,-1.33212,0.21138,-0.0177429,-0.0110738,-0.0524204,0.038118,-0.0669347,-0.817161,0.0123669,1224,794,8.26117,13.8519,12.2603,10.8548,4.46609,-2.90906
-11.4586,11.0896,-0.805604,0.752146,-1.38377,0.186747,-0.0251078,-0.00930979,-0.0532463,0.0366202,-0.0710378,-0.859035,0.0124899,1231,794,8.1408,14.3981,12.557,11.2281,4.7831,-3.09926
-10.7578,11.1018,-0.784693,0.734906,-1.44228,0.173813,-0.033107,-0.00733454,-0.0537917,0.0350929,-0.0755345,-0.902962,0.0140874,1238,794,7.92793,14.9945,12.722,11.6665,5.11556,-3.29899
-10.0516,11.1126,-0.777938,0.695027,-1.49768,0.18775,-0.0412498,-0.0051356,-0.0539812,0.0337286,-0.080114,-0.946801,0.0149724,1245,794,7.58023,15.5718,12.6991,12.0701,5.51409,-3.44645
-9.34266,11.123,-0.777892,0.651681,-1.55249,0.204831,-0.0490287,-0.00275923,-0.0537242,0.0325997,-0.0843876,-0.988709,0.0137075,1252,794,7.20996,16.1192,12.6738,12.5037,5.94819,-3.57566
-8.63128,11.1328,-0.782996,0.604175,-1.60235,0.228152,-0.0562253,-0.000265818,-0.0530048,0.0316909,-0.088182,-1.02825,0.0136329,1259,794,6.82026,16.6228,12.6309,12.8885,6.41148,-3.68456
-7.92543,11.1431,-0.769838,0.559217,-1.63981,0.247252,-0.0627851,0.00233299,-0.0518685,0.0310147,-0.0914668,-1.06568,0.0119959,1266,794,6.44254,16.9835,12.5506,13.1259,6.8076,-3.83141
-7.21785,11.1537,-0.759943,0.50933,-1.66976,0.280569,-0.0684886,0.00502807,-0.0502988,0.0305685,-0.094029,-1.10095,0.0117095,1273,794,6.06508,17.2496,12.433,13.2808,7.22519,-3.97802
-6.51089,11.1641,-0.746394,0.448542,-1.69556,0.336203,-0.0730215,0.0078716,-0.048108,0.0302765,-0.0954264,-1.13495,0.0139273,1280,794,5.65745,17.4561,12.1831,13.3753,7.63573,-4.12583
-5.80262,11.1755,-0.734765,0.36123,-1.71742,0.417425,-0.0763304,0.0107165,-0.0452063,0.0299457,-0.0955596,-1.16862,0.0145785,1287,794,5.07806,17.6102,11.659,13.3825,8.0623,-4.29208
-5.09433,11.1863,-0.721446,0.273619,-1.73193,0.500025,-0.0789115,0.0135578,-0.0418128,0.0296606,-0.0950142,-1.20319,0.0143465,1294,794,4.50335,17.6754,11.1339,13.3357,8.48987,-4.44576
-4.38635,11.1967,-0.705447,0.186685,-1.7461,0.596826,-0.0811885,0.0163557,-0.0380012,0.0294125,-0.0942453,-1.23985,0.0156314,1301,794,3.98716,17.7295,10.608,13.2761,8.91438,-4.59678
-3.68187,11.2059,-0.677686,0.111492,-1.75915,0.691363,-0.0833292,0.0190746,-0.0338336,0.0292432,-0.0934979,-1.27884,0.0146169,1308,794,3.58203,17.7719,10.1683,13.2189,9.29825,-4.73869
-2.97682,11.2153,-0.649846,0.0481098,-1.78475,0.744377,-0.0852442,0.0216486,-0.0292704,0.0291388,-0.0927345,-1.32027,0.0150172,1315,794,3.15347,18.0011,9.88133,13.2919,9.68982,-4.88508
-2.26853,11.2259,-0.629487,-0.00465386,-1.82437,0.74323,-0.0869007,0.0239503,-0.0243402,0.0290593,-0.0920098,-1.3639,0.0124551,1322,794,2.64496,18.3961,9.77028,13.556,10.1205,-5.04251
-1.55412,11.238,-0.624641,-0.0541143,-1.87581,0.711403,-0.0884572,0.0259196,-0.0190298,0.0290026,-0.0915402,-1.41018,0.0102154,1329,794,2.06394,18.9385,9.77942,13.9513,10.6234,-5.20966
-0.835968,11.2506,-0.628428,-0.1024,-1.92132,0.671159,-0.089741,0.0274931,-0.013292,0.0289813,-0.0912292,-1.4593,0.0110937,1336,794,1.46501,19.4161,9.84721,14.3019,11.1703,-5.3729
-0.12165,11.2623,-0.619546,-0.161888,-1.95949,0.643496,-0.0905973,0.0285527,-0.00727716,0.0289955,-0.0910402,-1.51002,0.016281,1343,794,0.800042,19.8161,9.74633,14.5579,11.6728,-5.53691
0.590154,11.2731,-0.601845,-0.241524,-1.98854,0.62526,-0.0909786,0.02904,-0.00114574,0.029051,-0.0909895,-1.56125,0.0181641,1350,794,-0.0287101,20.1118,9.40032,14.7204,12.1468,-5.69336
1.29829,11.2834,-0.572172,-0.339868,-2.01791,0.592002,-0.0905989,0.0289511,0.00507054,0.0291658,-0.0908136,1.52848,0.0168675,1357,794,-1.09157,20.4156,8.82059,14.8921,12.5794,-5.85862
2.0068,11.2932,-0.541934,-0.439845,-2.04714,0.530478,-0.0891456,0.0282157,0.0113818,0.0293093,-0.0902393,1.475,0.0152639,1364,794,-2.26873,20.7208,8.23802,15.1089,13.0176,-6.01233
2.71743,11.3028,-0.51587,-0.517462,-2.06732,0.44908,-0.0863451,0.0267814,0.0177805,0.0295102,-0.0890739,1.41851,0.0124789,1371,794,-3.29864,20.9568,7.92109,15.2464,13.4812,-6.15533
3.42654,11.3119,-0.483971,-0.586467,-2.07935,0.391372,-0.082184,0.0246367,0.0241628,0.0298481,-0.0873954,1.35837,0.0133526,1378,794,-4.16195,21.0957,7.66821,15.2816,13.9287,-6.29643
4.13688,11.3216,-0.453754,-0.649369,-2.08317,0.332022,-0.0768446,0.0217465,0.0301951,0.0302592,-0.0853573,1.296,0.0139087,1385,794,-4.97251,21.1608,7.49328,15.2127,14.3913,-6.4474
4.84596,11.3315,-0.418432,-0.706225,-2.07694,0.276932,-0.0704638,0.0183562,0.0358233,0.0310037,-0.0831113,1.23141,0.0131664,1392,794,-5.7103,21.1313,7.36555,15.0139,14.8409,-6.60871
5.55616,11.3422,-0.384456,-0.749765,-2.06248,0.224403,-0.062928,0.0144568,0.0410424,0.0321699,-0.0806411,1.16337,0.0110187,1399,794,-6.31049,21.0083,7.38934,14.72,15.3043,-6.78532
6.26822,11.3532,-0.353865,-0.782278,-2.03905,0.187455,-0.054594,0.0101411,0.0457374,0.0338054,-0.0782583,1.09333,0.00997578,1406,794,-6.74893,20.771,7.54563,14.3335,15.79,-6.96127
6.98126,11.3637,-0.324285,-0.812448,-2.003,0.164823,-0.0459495,0.00550763,0.04978,0.0358148,-0.0762567,1.02391,0.00992323,1413,794,-7.11452,20.3985,7.73382,13.8116,16.2879,-7.12578
7.69599,11.3737,-0.297592,-0.841938,-1.95585,0.149953,-0.0375861,0.00068501,0.0529813,0.0378805,-0.0747816,0.958696,0.0115438,1420,794,-7.44646,19.9136,7.94639,13.1756,16.8059,-7.27517
8.41224,11.3838,-0.273246,-0.874949,-1.89973,0.142121,-0.0297901,-0.00412234,0.0553329,0.0398456,-0.073758,0.899353,0.0121058,1427,794,-7.78748,19.3316,8.13769,12.4426,17.3418,-7.42226
9.12964,11.3941,-0.250227,-0.905187,-1.83978,0.143802,-0.0223488,-0.00880669,0.0568442,0.0416683,-0.0728238,0.844677,0.0122137,1434,794,-8.06713,18.7031,8.3694,11.6621,17.8916,-7.57111
9.84563,11.4047,-0.221733,-0.927854,-1.77594,0.14513,-0.0152644,-0.0132533,0.0574351,0.043185,-0.0717028,0.794151,0.0118066,1441,794,-8.27485,18.0315,8.6663,10.8337,18.4267,-7.73198
10.5615,11.4159,-0.191306,-0.941247,-1.70526,0.148878,-0.00867968,-0.0172539,0.0571636,0.0443573,-0.0702909,0.74797,0.0119121,1448,794,-8.38458,17.2898,9.0605,9.91381,18.9622,-7.91013
11.2801,11.4269,-0.166208,-0.951403,-1.63131,0.157404,-0.00256956,-0.0206859,0.0561131,0.0452118,-0.0684672,0.705375,0.0120244,1455,794,-8.44552,16.5082,9.51845,8.9736,19.528,-8.07458
12.0037,11.4382,-0.152617,-0.945875,-1.5574,0.166739,0.00306466,-0.023503,0.0543753,0.0457552,-0.0661935,0.665595,0.0132025,1462,794,-8.35212,15.728,10.1981,8.04524,20.15,-8.22707
12.7283,11.4495,-0.139675,-0.930887,-1.48663,0.187375,0.00819167,-0.0256654,0.0521012,0.0460455,-0.0635193,0.62832,0.0125977,1469,794,-8.12594,14.9774,10.9875,7.13927,20.783,-8.37881
