 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.3412,13.1141,-1.85265,0.0334954,0.0462983,-0.0219067,4.719e-05,0.000217067,-1.18986e-05,0.000217896,4.63606e-05,-1.50121,0.00712562,1189,773,0.259411,-0.455003,7.22224,-2.73446,6.85682,-2.26225
-14.6481,13.1235,-1.81394,0.033985,0.0460223,-0.0233839,6.23542e-05,0.000235378,-6.18088e-05,0.000255189,4.25428e-05,-1.26062,0.00680839,1196,773,0.258938,-0.449892,7.44191,-2.89775,7.07066,-2.42862
-13.951,13.1332,-1.78591,0.0342319,0.0455911,-0.02423,7.81752e-05,0.000246346,-0.000105134,0.000296884,2.76369e-05,-1.12271,0.00670731,1203,773,0.258058,-0.443465,7.71017,-3.04883,7.33599,-2.58375
-13.2531,13.1426,-1.75894,0.0346174,0.0454711,-0.0252888,9.22864e-05,0.000246338,-0.000145145,0.000333629,4.99499e-06,-1.02934,0.00650679,1210,773,0.257801,-0.438811,7.99197,-3.19383,7.61343,-2.72845
-12.5558,13.1513,-1.72814,0.0350216,0.0456641,-0.0248407,0.000106963,0.000238205,-0.00017144,0.000356153,-1.09851e-05,-0.968177,0.00611487,1217,773,0.262542,-0.434518,8.26507,-3.34094,7.88302,-2.8668
-11.8618,13.1601,-1.68569,0.0360006,0.0455019,-0.0256632,0.000124791,0.000216715,-0.000176495,0.000353134,-1.16281e-05,-0.912776,0.0060535,1224,773,0.268882,-0.429129,8.50523,-3.49787,8.11276,-3.02321
-11.1622,13.1721,-1.65869,0.0366443,0.0449849,-0.0253416,0.000139515,0.000184714,-0.000162578,0.000326256,-2.02596e-06,-0.854459,0.0065307,1231,773,0.275717,-0.426523,8.8126,-3.68885,8.4139,-3.22211
-10.4569,13.1842,-1.64686,0.0368496,0.04449,-0.0235034,0.000144333,0.000156278,-0.000136719,0.000287154,1.34559e-05,-0.807227,0.0070962,1238,773,0.283187,-0.423179,9.18455,-3.86008,8.78513,-3.39766
-9.7518,13.1959,-1.63271,0.0364131,0.0442317,-0.0217047,0.000136895,0.000137945,-0.000102567,0.000239989,3.48521e-05,-0.787957,0.00730345,1245,773,0.284219,-0.421721,9.54822,-4.03041,9.15474,-3.56931
-9.04531,13.2074,-1.6209,0.0362738,0.0442494,-0.0212886,0.000128159,0.000127465,-6.47976e-05,0.00019261,6.30133e-05,-0.782722,0.00733074,1252,773,0.283634,-0.423231,9.93349,-4.19238,9.54191,-3.73189
-8.34548,13.2177,-1.58762,0.0358898,0.0442447,-0.0211651,0.000121334,0.000116962,-3.4832e-05,0.000154049,8.42478e-05,-0.754061,0.00706162,1259,773,0.279709,-0.4256,10.236,-4.36189,9.84882,-3.90375
-7.64362,13.2279,-1.55868,0.035545,0.0442046,-0.020699,0.000112791,0.000105027,-1.29956e-05,0.000122472,9.5346e-05,-0.640274,0.00643956,1266,773,0.277286,-0.424956,10.5645,-4.52347,10.1815,-4.06493
-6.93817,13.2381,-1.53862,0.0357085,0.0441342,-0.0209306,0.000103926,0.000104153,3.84774e-06,0.000107889,0.00010019,0.800194,0.00651213,1273,773,0.277524,-0.423097,10.9432,-4.66957,10.5585,-4.21118
-6.23357,13.2479,-1.51434,0.0365222,0.0441722,-0.0232399,9.73197e-05,0.000110549,8.12235e-06,0.000114409,9.34593e-05,1.12712,0.00700364,1280,773,0.277087,-0.417596,11.3203,-4.81706,10.9262,-4.35622
-5.52869,13.2586,-1.48913,0.0367921,0.0439462,-0.0242636,9.44817e-05,0.000111265,-5.60225e-06,0.000112963,9.27835e-05,-1.27647,0.0073353,1287,773,0.275673,-0.414992,11.6951,-4.97922,11.2981,-4.52224
-4.82173,13.2705,-1.46816,0.0365449,0.0439771,-0.0246267,9.4215e-05,0.000106379,-3.77444e-05,0.000138528,6.20658e-05,-0.865281,0.00758305,1294,773,0.271445,-0.42019,12.0899,-5.15439,11.6955,-4.70259
-4.11535,13.282,-1.44378,0.0359751,0.0442682,-0.024554,9.43605e-05,0.00010081,-8.13753e-05,0.000179025,1.61461e-05,-0.805202,0.00705096,1301,773,0.265519,-0.427984,12.475,-5.33209,12.0868,-4.88196
-3.41722,13.2909,-1.39419,0.0363543,0.0443849,-0.0235245,9.72114e-05,9.89771e-05,-0.000122903,0.000221001,-2.48122e-05,-0.78899,0.00716812,1308,773,0.27216,-0.43284,12.7735,-5.49508,12.3822,-5.04594
-2.71307,13.3016,-1.36018,0.036771,0.0442441,-0.0236682,0.000108047,9.74954e-05,-0.000149414,0.000252278,-4.67359e-05,-0.767751,0.00780553,1315,773,0.275136,-0.431581,13.1453,-5.6702,12.7498,-5.22311
-2.00256,13.3134,-1.34256,0.037279,0.0442002,-0.0239047,0.000116856,9.33983e-05,-0.000159234,0.000264792,-5.45378e-05,-0.748635,0.00750969,1322,773,0.278671,-0.432317,13.5937,-5.84047,13.193,-5.39566
-1.28625,13.3261,-1.33958,0.0372455,0.0443472,-0.0224539,0.000121989,8.73699e-05,-0.000156361,0.000261995,-5.26366e-05,-0.730271,0.00691718,1329,773,0.282687,-0.434383,14.104,-6.00974,13.7048,-5.56185
-0.564976,13.3399,-1.34863,0.0371857,0.0446543,-0.0209741,0.00013643,7.74698e-05,-0.000144924,0.000254843,-4.09424e-05,-0.685058,0.00657168,1336,773,0.28653,-0.435495,14.672,-6.1884,14.2743,-5.73323
0.146937,13.3523,-1.32946,0.0367677,0.044387,-0.0177191,0.000158621,5.88555e-05,-0.000132464,0.000250284,-3.28072e-05,-0.605323,0.0065984,1343,773,0.293163,-0.43297,15.1273,-6.37605,14.7355,-5.91906
0.856691,13.3632,-1.30258,0.0366265,0.0440578,-0.017377,0.000175496,3.14382e-05,-0.000125515,0.000248181,-4.1247e-05,-0.524907,0.00654126,1350,773,0.292441,-0.429378,15.5627,-6.53946,15.1728,-6.08536
1.56715,13.3744,-1.27594,0.0365517,0.043589,-0.0170215,0.000176278,6.40642e-07,-0.000121267,0.000238185,-6.12661e-05,-0.472013,0.00635998,1357,773,0.29244,-0.424822,16.0081,-6.7073,15.6192,-6.25795
2.27821,13.3845,-1.24935,0.03753,0.0438073,-0.0193983,0.000164613,-2.79934e-05,-0.000115831,0.000218945,-8.23256e-05,-0.438596,0.00612871,1364,773,0.292972,-0.421323,16.4734,-6.85927,16.0738,-6.4059
2.98813,13.3948,-1.21789,0.0382177,0.0441817,-0.0217981,0.000155272,-5.50068e-05,-0.000111335,0.000203265,-0.000103,-0.407005,0.00706118,1371,773,0.290527,-0.419704,16.9238,-7.0251,16.5164,-6.56638
3.69851,13.4048,-1.18607,0.0380914,0.0445417,-0.0231848,0.000150071,-8.42009e-05,-0.000113263,0.000195875,-0.000130004,-0.384294,0.00739515,1378,773,0.283735,-0.420934,17.3717,-7.18139,16.9656,-6.71872
4.41459,13.4172,-1.16805,0.0379391,0.0448399,-0.0260108,0.000146067,-0.000109019,-0.000124303,0.00019662,-0.000159573,-0.386266,0.00768219,1385,773,0.271614,-0.425267,17.8852,-7.36021,17.4801,-6.9001
5.13318,13.43,-1.15509,0.0381593,0.0444621,-0.0262124,0.000140523,-0.000122992,-0.000144433,0.000204267,-0.000186736,-0.41563,0.00699306,1392,773,0.272418,-0.424071,18.4309,-7.53362,18.0238,-7.08064
5.85464,13.4429,-1.14808,0.0383849,0.0441121,-0.0240678,0.000136428,-0.000130027,-0.000169814,0.00021904,-0.000212639,-0.452774,0.00779643,1399,773,0.281587,-0.421253,19.0087,-7.70297,18.6003,-7.2514
6.57289,13.4545,-1.13061,0.0380285,0.0435656,-0.0197082,0.000135913,-0.000133432,-0.000198013,0.000240711,-0.00023823,-0.486768,0.00760644,1406,773,0.293161,-0.419618,19.5449,-7.86158,19.1415,-7.41313
7.28907,13.465,-1.10587,0.0372784,0.0433745,-0.016149,0.000138866,-0.000131786,-0.000222183,0.000263691,-0.000256611,-0.511866,0.00684673,1413,773,0.298181,-0.423634,20.0552,-8.01006,19.6608,-7.56405
8.00692,13.4767,-1.0838,0.0371029,0.0433692,-0.0157599,0.000149297,-0.000122305,-0.000237715,0.000287266,-0.000260274,-0.525882,0.0061372,1420,773,0.297369,-0.425852,20.5916,-8.17762,20.1993,-7.73347
8.72957,13.4893,-1.07275,0.0378262,0.0433822,-0.0187573,0.000174953,-0.000104147,-0.000235224,0.000308907,-0.000238101,-0.517672,0.00596924,1427,773,0.292914,-0.422055,21.1921,-8.34631,20.7919,-7.90303
9.452,13.5013,-1.05932,0.0382792,0.0434814,-0.0207776,0.000200051,-7.56077e-05,-0.000217209,0.00031947,-0.000195026,-0.50268,0.00596957,1434,773,0.289288,-0.417735,21.7878,-8.51068,21.3827,-8.06447
10.1716,13.513,-1.0366,0.0383268,0.0434934,-0.0200519,0.000206038,-4.62807e-05,-0.00019286,0.000310337,-0.00015058,-0.495754,0.00599965,1441,773,0.291768,-0.418133,22.3484,-8.67981,21.9433,-8.23284
10.887,13.5237,-1.00116,0.0381878,0.0435515,-0.0170515,0.000192825,-1.92886e-05,-0.00016553,0.00028336,-0.000109824,-0.50049,0.00590479,1448,773,0.300812,-0.42271,22.8621,-8.85035,22.4592,-8.40222
11.6056,13.5352,-0.972405,0.0382678,0.0434781,-0.0156717,0.000167993,-3.39833e-06,-0.000142918,0.000248938,-8.43436e-05,-0.51533,0.00613016,1455,773,0.306112,-0.425847,23.4144,-9.01912,23.0111,-8.57361
12.3311,13.5476,-0.959858,0.03833,0.0430368,-0.0157259,0.000145211,2.88354e-06,-0.00012308,0.00021622,-6.81252e-05,-0.523284,0.00645228,1462,773,0.306045,-0.425762,24.0424,-9.17579,23.6385,-8.73951
13.059,13.5609,-0.952023,0.0385063,0.0425987,-0.0163714,0.000122717,-3.24754e-06,-0.000105595,0.000182686,-6.32166e-05,-0.516495,0.0067899,1469,773,0.304885,-0.42538,24.6996,-9.34251,24.294,-8.91606
13.7833,13.5732,-0.932784,0.0389759,0.0426668,-0.0170329,9.89542e-05,-2.44055e-05,-9.96345e-05,0.000154456,-7.99069e-05,-0.50824,0.00685837,1476,773,0.306357,-0.425673,25.3206,-9.51419,24.9102,-9.08785
14.5087,13.5862,-0.914561,0.0393829,0.043085,-0.0174497,6.84565e-05,-4.56937e-05,-0.000100967,0.000127364,-0.000104601,-0.528147,0.00688268,1483,773,0.308021,-0.425224,25.9534,-9.70783,25.5391,-9.27341
15.239,13.5989,-0.907309,0.039239,0.0434128,-0.0177644,4.34255e-05,-6.34488e-05,-9.51445e-05,9.91122e-05,-0.000119135,-0.52953,0.0068535,1490,773,0.304778,-0.423182,26.6342,-9.87707,26.2217,-9.43461
15.9718,13.612,-0.904307,0.0387196,0.0430335,-0.0183325,3.53737e-05,-7.2011e-05,-7.7743e-05,7.61633e-05,-0.000112801,-0.48319,0.00691831,1497,773,0.297122,-0.418106,27.3371,-10.0356,26.9304,-9.59693
16.7022,13.6251,-0.893658,0.0376732,0.042625,-0.0168371,4.59666e-05,-7.32311e-05,-5.98382e-05,7.08227e-05,-9.80872e-05,-0.393701,0.00701123,1504,773,0.292164,-0.413733,28.0111,-10.2061,27.6156,-9.7693
17.4343,13.6389,-0.885221,0.0375032,0.0421461,-0.0154751,5.71037e-05,-7.75221e-05,-5.65972e-05,7.77355e-05,-9.81539e-05,-0.349567,0.00714593,1511,773,0.295116,-0.409258,28.7119,-10.3867,28.3185,-9.95341
18.1683,13.6534,-0.879686,0.0380853,0.0423863,-0.0155297,6.85832e-05,-9.7502e-05,-6.92537e-05,9.36709e-05,-0.00012259,-0.347552,0.00709515,1518,773,0.299837,-0.409829,29.4411,-10.5828,29.0419,-10.1455
18.9059,13.6684,-0.881261,0.0390658,0.0428231,-0.0157175,6.85038e-05,-0.000114711,-8.55137e-05,0.000102214,-0.000148422,-0.375504,0.00684113,1525,773,0.307867,-0.416717,30.2126,-10.7759,29.8032,-10.3371
19.6442,13.6826,-0.882915,0.0397809,0.0427703,-0.0152725,5.20434e-05,-0.000111715,-9.51998e-05,9.57317e-05,-0.000155403,-0.430241,0.00698833,1532,773,0.31583,-0.421492,30.9898,-10.9438,30.5732,-10.5104
20.3835,13.6964,-0.884995,0.0401335,0.0425496,-0.0144241,2.73375e-05,-9.71897e-05,-0.000101017,8.37377e-05,-0.00015359,-0.509213,0.00768817,1539,773,0.321823,-0.419666,31.7735,-11.1072,31.3533,-10.6754
21.1173,13.7091,-0.871684,0.0401081,0.0426177,-0.0142663,1.46994e-05,-7.01777e-05,-8.20115e-05,6.46022e-05,-0.00012008,-0.546635,0.00781397,1546,773,0.321559,-0.41711,32.4972,-11.2764,32.0776,-10.8407
-23.7868,12.2944,-1.77973,0.0346621,0.0458929,-0.0225763,0.000112978,7.39528e-05,1.94048e-05,0.000120984,6.59464e-05,0.391317,0.00722426,1105,780,0.276282,-0.459046,3.04786,-0.773535,2.66613,-0.311669
-23.094,12.3055,-1.76209,0.0347051,0.0456483,-0.0214426,0.000109647,6.34721e-05,2.47161e-05,0.000120381,5.27377e-05,0.409729,0.00736564,1112,780,0.27965,-0.459715,3.25311,-0.945762,2.87211,-0.488123
-22.4007,12.3151,-1.7447,0.0346906,0.0456661,-0.0220834,9.11008e-05,7.55343e-05,3.68665e-05,0.000120997,4.56384e-05,0.681367,0.00733981,1119,780,0.276923,-0.457725,3.46782,-1.08959,3.08676,-0.630732
-21.7006,12.3254,-1.74734,0.0348206,0.0457187,-0.0237883,6.17893e-05,9.67914e-05,5.13826e-05,0.000133572,2.50091e-05,0.949537,0.00677424,1126,780,0.27227,-0.451746,3.77444,-1.22225,3.39089,-0.759057
-21.0018,12.3362,-1.74361,0.0345021,0.045757,-0.0224469,3.38131e-05,0.000119303,6.48136e-05,0.000154197,-1.08181e-06,1.07691,0.00692789,1133,780,0.272545,-0.444967,4.05557,-1.37818,3.67687,-0.905525
-20.3061,12.3465,-1.72822,0.0343789,0.046169,-0.0212091,1.50212e-05,0.000141216,8.59384e-05,0.000184733,-2.8496e-05,1.10206,0.00686066,1140,780,0.274514,-0.445477,4.2991,-1.54029,3.92305,-1.05784
-19.6118,12.3571,-1.7066,0.0347207,0.0464247,-0.021296,9.9716e-07,0.000168367,0.000102808,0.000217244,-4.788e-05,1.127,0.00677864,1147,780,0.277064,-0.447883,4.5311,-1.71237,4.15161,-1.22733
-18.9182,12.3664,-1.68104,0.0352462,0.0468053,-0.0242755,-6.52432e-06,0.000201604,0.000111196,0.000249835,-5.47556e-05,1.16154,0.00677405,1154,780,0.272373,-0.454259,4.75884,-1.85658,4.37178,-1.37467
-18.2244,12.3759,-1.65441,0.0358134,0.046964,-0.0276107,-5.16459e-06,0.000238448,0.000109771,0.000280613,-4.73292e-05,1.20406,0.00653071,1161,780,0.266906,-0.458453,4.99079,-2.00378,4.59538,-1.52797
-17.5325,12.3849,-1.62033,0.0357114,0.0467747,-0.0284542,7.69799e-06,0.000273984,9.14564e-05,0.000302369,-2.06871e-05,1.26986,0.00655574,1168,780,0.262592,-0.458342,5.19092,-2.15372,4.79628,-1.68315
-16.8409,12.3949,-1.58344,0.0349703,0.0464053,-0.0265843,2.78225e-05,0.000298498,5.75164e-05,0.000310213,1.61077e-05,1.36987,0.00655528,1175,780,0.260567,-0.458494,5.37867,-2.32693,4.99351,-1.86143
-16.1478,12.405,-1.54942,0.0339154,0.0459684,-0.0224774,5.10581e-05,0.000310638,1.57352e-05,0.000311588,5.01077e-05,1.51047,0.00663638,1182,780,0.262623,-0.457673,5.58114,-2.49869,5.21024,-2.03524
-15.4529,12.4152,-1.51961,0.0336442,0.0458109,-0.0203054,7.03424e-05,0.000314501,-3.14608e-05,0.00031849,6.63537e-05,-1.44469,0.00687539,1189,780,0.266281,-0.453122,5.81821,-2.6745,5.45204,-2.20665
-14.7563,12.4252,-1.49338,0.034179,0.0455486,-0.020425,8.48948e-05,0.000317553,-7.16248e-05,0.000337835,6.46129e-05,-1.29485,0.00687075,1196,780,0.270621,-0.446946,6.08775,-2.83487,5.71625,-2.3667
-14.0592,12.4357,-1.46717,0.0344495,0.0452846,-0.0212761,0.000101045,0.000313621,-0.000106231,0.000357606,5.7059e-05,-1.17823,0.00680656,1203,780,0.269976,-0.44168,6.36315,-3.00479,5.98849,-2.53837
-13.3635,12.4451,-1.43476,0.0346667,0.0451437,-0.0233171,0.000116142,0.000298943,-0.000136784,0.000372053,4.30315e-05,-1.07993,0.00657088,1210,780,0.264925,-0.438325,6.62112,-3.15832,6.24304,-2.69474
-12.6674,12.4537,-1.40212,0.0349292,0.0452686,-0.0245012,0.000130154,0.000274342,-0.00015401,0.000372296,3.2199e-05,-1.00431,0.0059927,1217,780,0.263015,-0.435698,6.88567,-3.29957,6.50439,-2.8327
-11.9714,12.4632,-1.36752,0.0358211,0.0450862,-0.0252925,0.000144361,0.000237241,-0.00015283,0.000350531,3.10708e-05,-0.932898,0.0059076,1224,780,0.268615,-0.430967,7.15648,-3.46102,6.76566,-2.99469
-11.2702,12.4753,-1.34669,0.0364888,0.0445656,-0.0240328,0.000153592,0.00019335,-0.000136972,0.000311878,3.50642e-05,-0.857461,0.00647217,1231,780,0.278752,-0.426806,7.48813,-3.64933,7.0915,-3.18801
-10.5638,12.4875,-1.33963,0.0366078,0.0442816,-0.0215719,0.000153265,0.000154363,-0.000112436,0.000266251,4.13767e-05,-0.78784,0.00683575,1238,780,0.287433,-0.426177,7.87792,-3.82075,7.48181,-3.36121
-9.85708,12.4996,-1.33193,0.0362397,0.0441763,-0.0204039,0.000141715,0.000124521,-8.12084e-05,0.00021478,5.14557e-05,-0.732661,0.00698903,1245,780,0.287084,-0.427389,8.26876,-3.99123,7.87745,-3.53346
-9.15269,12.5101,-1.31542,0.0360519,0.0443644,-0.0208148,0.000129716,0.00010219,-4.66812e-05,0.000164621,6.72849e-05,-0.642043,0.0070058,1252,780,0.283276,-0.429575,8.63404,-4.14438,8.24474,-3.68562
-8.45046,12.5204,-1.29076,0.0358178,0.0443859,-0.0212936,0.000120268,8.23991e-05,-1.97741e-05,0.000128711,7.39559e-05,-0.403546,0.00656545,1259,780,0.278815,-0.431748,8.9734,-4.30035,8.58647,-3.84413
-7.74623,12.5307,-1.2703,0.035637,0.0444413,-0.0206248,0.00010826,6.5327e-05,-2.71514e-06,0.000108431,6.5156e-05,-0.0629079,0.00613134,1266,780,0.278676,-0.432533,9.33777,-4.45338,8.95339,-3.99593
-7.04044,12.5409,-1.25265,0.0358817,0.0445396,-0.0210199,9.67117e-05,6.00942e-05,9.29838e-06,9.89375e-05,5.78684e-05,0.23496,0.00607683,1273,780,0.279153,-0.432398,9.72677,-4.6012,9.33988,-4.14236
-6.33744,12.5503,-1.22512,0.0369221,0.0446479,-0.0240791,9.10823e-05,6.21411e-05,1.32471e-05,9.62302e-05,5.69932e-05,0.370643,0.00659607,1280,780,0.278427,-0.428497,10.0926,-4.74597,9.69359,-4.28591
-5.63297,12.561,-1.20014,0.0370003,0.0442382,-0.0246578,9.07058e-05,6.22238e-05,2.20994e-06,9.08763e-05,6.20533e-05,0.0769767,0.00693241,1287,780,0.276679,-0.427779,10.4657,-4.90339,10.0659,-4.45216
-4.92484,12.5728,-1.18397,0.0368494,0.0442493,-0.0251964,9.17192e-05,6.01957e-05,-2.76461e-05,0.000107781,4.41339e-05,-0.526317,0.00716887,1294,780,0.272771,-0.431273,10.8809,-5.07438,10.4826,-4.62733
-4.2145,12.5849,-1.17237,0.0362499,0.0444621,-0.0239847,9.17714e-05,5.98047e-05,-7.02086e-05,0.000147793,3.78312e-06,-0.673478,0.00684736,1301,780,0.270387,-0.436559,11.3172,-5.24943,10.9262,-4.80147
-3.51124,12.5949,-1.13874,0.0363025,0.0444631,-0.0231549,9.44903e-05,6.2121e-05,-0.000111118,0.000190596,-3.39848e-05,-0.71308,0.00626788,1308,780,0.273119,-0.437271,11.6777,-5.41302,11.2868,-4.96466
-2.80582,12.6056,-1.10962,0.0366762,0.0443778,-0.0234347,0.000106639,6.41156e-05,-0.000136098,0.000223126,-5.23713e-05,-0.707913,0.00654825,1315,780,0.275193,-0.435459,12.0687,-5.58355,11.674,-5.13579
-2.09695,12.6163,-1.08863,0.0370389,0.0440857,-0.024356,0.000118049,6.28388e-05,-0.000144101,0.000237166,-5.62777e-05,-0.690761,0.00685108,1322,780,0.274958,-0.431874,12.5014,-5.73678,12.1029,-5.29313
-1.38295,12.6278,-1.08042,0.0374559,0.0443058,-0.0247311,0.000126206,5.87541e-05,-0.000139883,0.000236372,-5.14116e-05,-0.667106,0.00668379,1329,780,0.277044,-0.432021,12.9953,-5.89406,12.5925,-5.44678
-0.664681,12.6407,-1.08228,0.0377682,0.0446553,-0.0241379,0.000144331,5.04403e-05,-0.000126881,0.000232673,-3.79016e-05,-0.60821,0.00677925,1336,780,0.281418,-0.43295,13.5374,-6.0677,13.132,-5.6135
0.0459774,12.6529,-1.06088,0.0376134,0.0444862,-0.0216767,0.000170251,3.46611e-05,-0.000112532,0.000233832,-2.89196e-05,-0.514288,0.00679679,1343,780,0.287829,-0.432245,13.986,-6.25667,13.5836,-5.8017
0.754685,12.664,-1.03235,0.0373024,0.0441866,-0.0203244,0.000190235,1.1829e-05,-0.000104689,0.000238571,-3.65068e-05,-0.432549,0.00651116,1350,780,0.288952,-0.431657,14.412,-6.42672,14.0136,-5.97545
1.46322,12.6743,-1.0017,0.0371341,0.0438684,-0.0192384,0.000193204,-1.37826e-05,-0.000101352,0.000234567,-5.51448e-05,-0.387473,0.00614371,1357,780,0.290564,-0.430238,14.839,-6.58529,14.4429,-6.13768
2.17524,12.6839,-0.979106,0.037569,0.044016,-0.0193999,0.000183248,-3.74352e-05,-9.81236e-05,0.000220566,-7.47537e-05,-0.363428,0.0059145,1364,780,0.293592,-0.42875,15.3139,-6.72269,14.9135,-6.27104
2.88878,12.6943,-0.958916,0.0380447,0.0443684,-0.0214744,0.000174411,-6.00481e-05,-9.60306e-05,0.000208723,-9.43594e-05,-0.343159,0.00686032,1371,780,0.290248,-0.428595,15.808,-6.87337,15.4022,-6.41762
3.60025,12.7045,-0.931323,0.0378227,0.0446875,-0.0234335,0.000167458,-8.39117e-05,-0.000100577,0.000202747,-0.0001192,-0.337442,0.00743383,1378,780,0.280496,-0.428406,16.2721,-7.02998,15.8684,-6.57052
4.31837,12.7168,-0.920082,0.0379674,0.0450215,-0.0259853,0.000157934,-0.000103163,-0.000116008,0.00020203,-0.000147259,-0.363245,0.00785427,1385,780,0.272124,-0.42657,16.8162,-7.20574,16.4106,-6.74165
5.03222,12.7282,-0.895449,0.0382838,0.0443964,-0.0265023,0.000146446,-0.00011315,-0.00013986,0.000207458,-0.000174162,-0.411348,0.00675504,1392,780,0.27275,-0.421908,17.3142,-7.36859,16.9055,-6.91378
5.7479,12.7403,-0.874037,0.0384258,0.0435928,-0.0244918,0.000139014,-0.000117959,-0.000166801,0.000221077,-0.000200023,-0.457215,0.00688033,1399,780,0.280697,-0.415892,17.8313,-7.54148,17.4219,-7.09452
6.46133,12.7511,-0.844844,0.0380376,0.0431151,-0.0202061,0.00013519,-0.000120965,-0.000196009,0.000241257,-0.000227032,-0.496008,0.00686723,1406,780,0.291728,-0.41666,18.318,-7.70355,17.9141,-7.26082
7.17564,12.7618,-0.816363,0.0374913,0.043205,-0.0171674,0.000132247,-0.000120381,-0.000223735,0.000262863,-0.000250997,-0.528418,0.00612906,1413,780,0.296829,-0.423786,18.8146,-7.86474,18.4174,-7.42268
7.89079,12.7727,-0.788463,0.037708,0.0434729,-0.0177776,0.000133473,-0.000113423,-0.000245592,0.000284897,-0.000264847,-0.552513,0.00589093,1420,780,0.296152,-0.42723,19.3307,-8.03075,18.9314,-7.58769
8.61146,12.7847,-0.773517,0.0384271,0.0435302,-0.0206419,0.000149128,-9.84749e-05,-0.000250108,0.000304398,-0.000253745,-0.555582,0.0058241,1427,780,0.292103,-0.423806,19.9144,-8.19671,19.5073,-7.75366
9.33258,12.7961,-0.758,0.0389767,0.0435931,-0.022114,0.000166338,-7.39347e-05,-0.000237332,0.000312208,-0.000219805,-0.551103,0.00583503,1434,780,0.291385,-0.420434,20.5019,-8.35446,20.089,-7.9093
10.053,12.8076,-0.738934,0.03901,0.0435653,-0.0211048,0.000167902,-4.78463e-05,-0.000215055,0.000300621,-0.000180566,-0.55293,0.00585548,1441,780,0.294734,-0.420066,21.077,-8.51794,20.6642,-8.07166
10.7701,12.8184,-0.709234,0.0389164,0.0436536,-0.018667,0.000154951,-2.32271e-05,-0.000186646,0.00027268,-0.000140956,-0.56273,0.00582812,1448,780,0.302134,-0.424068,21.6146,-8.68281,21.2035,-8.23512
11.4895,12.8302,-0.683871,0.0387147,0.0435977,-0.0168946,0.000135309,-7.6523e-06,-0.000159766,0.000238857,-0.000111199,-0.57505,0.00634058,1455,780,0.30615,-0.42812,22.1776,-8.85538,21.769,-8.41028
12.2161,12.8425,-0.675577,0.0383405,0.0430179,-0.0161655,0.000119326,6.81131e-07,-0.000135473,0.000207895,-8.78884e-05,-0.579029,0.00707173,1462,780,0.30476,-0.426697,22.8181,-9.00653,22.4138,-8.57095
12.9424,12.8549,-0.664664,0.0377516,0.042644,-0.014888,0.000103492,6.54242e-07,-0.000114366,0.000177466,-7.332e-05,-0.574137,0.00737227,1469,780,0.303311,-0.425346,23.4537,-9.16577,23.056,-8.73478
13.6648,12.8664,-0.641994,0.0382435,0.0427114,-0.0161633,8.48207e-05,-9.55085e-06,-0.000104674,0.000152453,-7.71833e-05,-0.573644,0.00712678,1476,780,0.302738,-0.424045,24.0604,-9.33192,23.6575,-8.90042
14.3853,12.8785,-0.612394,0.0390161,0.0430089,-0.0176892,5.69247e-05,-2.03392e-05,-0.000104943,0.000130121,-9.35354e-05,-0.609035,0.00680371,1483,780,0.30386,-0.424605,24.6495,-9.52255,24.2386,-9.08806
15.1126,12.8902,-0.598721,0.039031,0.0433099,-0.0178739,3.16127e-05,-3.02386e-05,-0.000101444,0.00010674,-0.000105366,-0.637446,0.00648955,1490,780,0.302648,-0.424143,25.3048,-9.68171,24.8941,-9.24107
15.8454,12.9028,-0.597362,0.0388527,0.0433642,-0.0186398,2.17268e-05,-3.36714e-05,-8.91658e-05,8.73968e-05,-9.93414e-05,-0.6348,0.00651741,1497,780,0.297443,-0.421679,26.0177,-9.83649,25.6092,-9.39363
16.5787,12.9162,-0.595266,0.0377206,0.0427484,-0.0166248,2.76839e-05,-3.14116e-05,-7.52019e-05,7.89346e-05,-8.26623e-05,-0.598208,0.00711753,1504,780,0.293679,-0.419826,26.7261,-9.99738,26.3297,-9.56234
17.3156,12.9306,-0.600379,0.0376315,0.0422278,-0.0158717,3.41244e-05,-3.20162e-05,-7.16907e-05,8.00047e-05,-7.78965e-05,-0.569296,0.00757047,1511,780,0.295106,-0.413849,27.4838,-10.1702,27.0887,-9.73908
18.0508,12.9443,-0.599223,0.0377706,0.0420788,-0.0153698,4.1635e-05,-4.87154e-05,-7.92937e-05,8.77193e-05,-9.47997e-05,-0.52647,0.00763224,1518,780,0.29772,-0.409606,28.2262,-10.3439,27.8299,-9.9112
18.7866,12.9582,-0.59759,0.0389041,0.0426651,-0.0165132,3.95749e-05,-6.81631e-05,-9.04034e-05,9.0942e-05,-0.00011953,-0.516708,0.00708843,1525,780,0.303524,-0.412433,28.9854,-10.5291,28.5776,-10.0893
19.5193,12.9715,-0.586527,0.0398443,0.0428439,-0.0169062,2.31594e-05,-7.49091e-05,-9.81831e-05,8.38716e-05,-0.000135621,-0.553808,0.00678857,1532,780,0.310421,-0.418183,29.7117,-10.704,29.2943,-10.267
