 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.37444,11.9775,-0.769439,-0.0745884,-1.08879,0.0345838,-0.0766866,0.0203709,0.00108533,0.0203831,-0.0766988,1.55962,0.0166865,1357,787,-0.527255,11.2088,12.6596,5.38564,13.4391,-6.00412
2.0843,11.9871,-0.741975,-0.160394,-1.1162,-0.0246088,-0.0756883,0.0201107,0.00521328,0.0203936,-0.0759712,1.51659,0.0148812,1364,787,-1.56605,11.5146,12.2296,5.57707,13.8892,-6.14783
2.79837,11.9977,-0.724369,-0.223362,-1.1316,-0.0919521,-0.0734905,0.0194638,0.00945343,0.0204155,-0.0744422,1.47047,0.0124036,1371,787,-2.41239,11.7162,12.0892,5.63232,14.3882,-6.2964
3.51029,12.0074,-0.699149,-0.28121,-1.1435,-0.136459,-0.0700851,0.0184364,0.0137215,0.0205145,-0.0721633,1.42049,0.0120947,1378,787,-3.12886,11.864,11.9699,5.64243,14.8638,-6.43878
4.2266,12.0189,-0.684135,-0.335416,-1.1514,-0.176362,-0.0656594,0.0169962,0.0178221,0.0206752,-0.0693384,1.36723,0.0122997,1385,787,-3.79381,11.9658,11.9365,5.59022,15.39,-6.59953
4.93619,12.029,-0.649084,-0.384321,-1.15295,-0.20077,-0.0602314,0.0152681,0.0216997,0.0210605,-0.0660239,1.30994,0.0110759,1392,787,-4.35283,11.9908,11.878,5.45892,15.8411,-6.7633
5.64721,12.0397,-0.616253,-0.427064,-1.15294,-0.213389,-0.0536819,0.0132094,0.0253551,0.0217339,-0.0622064,1.24646,0.00956549,1399,787,-4.80985,11.9866,11.8977,5.29905,16.3097,-6.93622
6.35917,12.0503,-0.584324,-0.459047,-1.14453,-0.215032,-0.0463721,0.0108476,0.0287023,0.0227636,-0.0582881,1.17729,0.00964075,1406,787,-5.12353,11.8773,12.039,5.06079,16.7901,-7.10314
7.07372,12.0612,-0.557691,-0.483912,-1.12442,-0.203632,-0.0388006,0.00823033,0.0316166,0.0241177,-0.054688,1.10515,0.00900688,1413,787,-5.32211,11.6542,12.2817,4.67614,17.3007,-7.26936
7.7888,12.0719,-0.530804,-0.50739,-1.09837,-0.188391,-0.0314985,0.00544646,0.0339368,0.0256125,-0.0516646,1.03463,0.00915086,1420,787,-5.49322,11.3665,12.5453,4.23115,17.8184,-7.4319
8.50696,12.0831,-0.510398,-0.533578,-1.06541,-0.167628,-0.0247222,0.00262999,0.0356435,0.0271311,-0.0492233,0.968582,0.00935271,1427,787,-5.67016,10.9981,12.8147,3.71701,18.3712,-7.59202
9.22548,12.0937,-0.48923,-0.556457,-1.02901,-0.141228,-0.0183052,-0.000158165,0.0367265,0.028599,-0.0470624,0.906501,0.00968372,1434,787,-5.79431,10.6045,13.1231,3.1594,18.9289,-7.74196
9.94379,12.1043,-0.465785,-0.571533,-0.989241,-0.119471,-0.0122252,-0.00285146,0.0371403,0.0298966,-0.0449732,0.848163,0.00949991,1441,787,-5.85953,10.182,13.5139,2.56533,19.4855,-7.89541
10.6608,12.1156,-0.437016,-0.580674,-0.945593,-0.0875501,-0.00659656,-0.00530196,0.0369246,0.030981,-0.0428796,0.794162,0.0092119,1448,787,-5.83014,9.70963,13.9521,1.90772,20.0282,-8.0681
11.3805,12.1278,-0.413759,-0.587042,-0.898642,-0.0508891,-0.00144188,-0.00739766,0.0361022,0.031805,-0.0406446,0.744249,0.00991936,1455,787,-5.75591,9.18763,14.4509,1.2127,20.6022,-8.25232
12.1068,12.1398,-0.406003,-0.583401,-0.849995,-0.0167039,0.00321884,-0.00909707,0.0347347,0.0323372,-0.0382154,0.697667,0.0111021,1462,787,-5.59377,8.65882,15.1293,0.521693,21.2489,-8.40892
12.832,12.1514,-0.393452,-0.574576,-0.803928,0.0200698,0.00740195,-0.0103766,0.0329633,0.0326535,-0.0356282,0.653695,0.0111482,1469,787,-5.37155,8.15755,15.8514,-0.143229,21.8838,-8.56287
13.5549,12.1623,-0.373284,-0.566962,-0.76187,0.0641515,0.01105,-0.0112623,0.0308765,0.032724,-0.0329362,0.612038,0.0103616,1476,787,-5.13297,7.68747,16.5376,-0.763379,22.4953,-8.71363
14.2763,12.1742,-0.347284,-0.563476,-0.72244,0.10602,0.0141593,-0.0117817,0.0285625,0.0325584,-0.0301808,0.572265,0.00904451,1483,787,-4.94106,7.24247,17.166,-1.38027,23.0909,-8.89353
15.0035,12.1864,-0.334714,-0.554614,-0.683748,0.136157,0.0167721,-0.011947,0.0261732,0.0322661,-0.027441,0.534501,0.00857351,1490,787,-4.74043,6.82612,17.9176,-1.97693,23.7507,-9.05768
15.7334,12.1985,-0.326846,-0.54344,-0.64966,0.162318,0.0189197,-0.0118193,0.0238693,0.0319397,-0.0248393,0.49936,0.00852868,1497,787,-4.53149,6.45195,18.7229,-2.50609,24.4385,-9.21375
16.463,12.2106,-0.316645,-0.532891,-0.622487,0.189253,0.0206172,-0.0114902,0.0216456,0.0315126,-0.0223855,0.466327,0.00891941,1504,787,-4.32469,6.14502,19.5212,-2.96087,25.1248,-9.37063
17.1987,12.2242,-0.319974,-0.514205,-0.601309,0.217836,0.0218615,-0.0110415,0.0195638,0.0309716,-0.0201516,0.435799,0.00977083,1511,787,-4.03321,5.912,20.4711,-3.37723,25.876,-9.53851
17.9322,12.2367,-0.315895,-0.494427,-0.579141,0.236616,0.0226755,-0.0105136,0.0176292,0.0302919,-0.01813,0.40781,0.00998657,1518,787,-3.76819,5.68102,21.411,-3.78919,26.6047,-9.69439
18.6667,12.2496,-0.312272,-0.471607,-0.553425,0.249893,0.0231548,-0.00997389,0.0159297,0.0295716,-0.0163907,0.382935,0.00942839,1525,787,-3.49537,5.4249,22.3936,-4.24858,27.3436,-9.8581
19.4,12.263,-0.303986,-0.452342,-0.526938,0.26375,0.0234838,-0.00946451,0.0145035,0.0289584,-0.0149392,0.360935,0.00824466,1532,787,-3.25414,5.13929,23.3284,-4.71215,28.0716,-10.0379
20.1379,12.2775,-0.305084,-0.435819,-0.503408,0.27906,0.0237119,-0.00900557,0.0133061,0.0284401,-0.0137338,0.341426,0.00861209,1539,787,-3.03329,4.88814,24.2824,-5.15667,28.8472,-10.2231
20.8732,12.2904,-0.297815,-0.419477,-0.483021,0.285109,0.0237964,-0.00856464,0.0123817,0.0279902,-0.0127585,0.326586,0.00868857,1546,787,-2.84913,4.66625,25.208,-5.5328,29.5961,-10.3894
21.6078,12.3017,-0.287146,-0.405397,-0.466693,0.289105,0.023835,-0.00816847,0.0116629,0.0276342,-0.0119677,0.314913,0.00824648,1553,787,-2.69433,4.5018,26.1037,-5.85242,30.3391,-10.5293
22.344,12.3133,-0.278594,-0.38777,-0.451384,0.285024,0.0237454,-0.00787031,0.0110669,0.0272343,-0.0113592,0.305392,0.00791104,1560,787,-2.5369,4.34446,27.0538,-6.14547,31.0993,-10.6688
23.0876,12.3268,-0.28613,-0.372634,-0.435902,0.286163,0.0237141,-0.00772573,0.0106766,0.026997,-0.0110086,0.298306,0.00789354,1567,787,-2.38344,4.18863,28.0539,-6.46682,31.9353,-10.8236
23.8325,12.3422,-0.294917,-0.355802,-0.421953,0.282941,0.0238071,-0.00757813,0.0104586,0.026973,-0.0107439,0.293932,0.00766608,1574,787,-2.23092,4.05046,29.0853,-6.80401,32.7853,-11.015
24.5777,12.3569,-0.30239,-0.337066,-0.407646,0.277102,0.024065,-0.00723965,0.0103814,0.0271948,-0.0103694,0.292816,0.00780005,1581,787,-2.07108,3.9153,30.1392,-7.1316,33.6381,-11.1908
-26.0697,10.8752,-1.16367,0.567833,-0.272724,0.193157,0.0265215,-0.00262656,-0.0163626,0.0338594,-0.00996453,-0.421574,0.00941703,1084,794,6.31793,2.81118,5.02884,2.88903,-0.712364,0.205037
-25.3775,10.8857,-1.15307,0.588187,-0.28541,0.206368,0.0272883,-0.0030949,-0.0171,0.0349702,-0.0107768,-0.422215,0.0101574,1091,794,6.56142,2.95175,5.44359,2.83852,-0.50218,0.0467775
-24.6847,10.8964,-1.14271,0.607842,-0.296858,0.215998,0.0277052,-0.00365672,-0.0176774,0.0356544,-0.0116059,-0.422588,0.0109352,1098,794,6.78687,3.07688,5.8636,2.77976,-0.283271,-0.1143
-23.9901,10.908,-1.13652,0.629663,-0.304736,0.241219,0.0276961,-0.00421199,-0.018121,0.0358855,-0.0124013,-0.424454,0.0151974,1105,794,7.0821,3.12922,6.31787,2.68282,-0.0394776,-0.289289
-23.2948,10.9196,-1.13032,0.653113,-0.315513,0.290852,0.0272932,-0.00473757,-0.0185458,0.0357816,-0.013226,-0.429242,0.0191899,1112,794,7.46969,3.19731,6.77661,2.59763,0.211992,-0.462348
-22.5974,10.93,-1.12937,0.675756,-0.328743,0.313149,0.0265336,-0.00519668,-0.0190382,0.0354506,-0.0141137,-0.43803,0.0208961,1119,794,7.76476,3.33635,7.28064,2.56427,0.492647,-0.603271
-21.9018,10.9389,-1.12091,0.696231,-0.342319,0.292428,0.0253997,-0.00564768,-0.0196774,0.0349397,-0.0151876,-0.451427,0.0206321,1126,794,7.9038,3.5337,7.7756,2.56371,0.750262,-0.722202
-21.2059,10.9487,-1.11122,0.715221,-0.350118,0.237347,0.0241152,-0.00604104,-0.0205546,0.0345291,-0.0164549,-0.468949,0.0168204,1133,794,7.91954,3.65427,8.28596,2.54752,1.01073,-0.861935
-20.5113,10.9596,-1.09567,0.733914,-0.360787,0.213592,0.0227883,-0.00635942,-0.0216798,0.0343374,-0.0179085,-0.489475,0.0115415,1140,794,8.02964,3.76639,8.75058,2.52281,1.25514,-1.03351
-19.8173,10.9704,-1.07654,0.748611,-0.374578,0.229883,0.0214473,-0.00656363,-0.0230341,0.0343996,-0.019516,-0.512246,0.0100941,1147,794,8.22565,3.88563,9.1342,2.49649,1.49266,-1.20668
-19.1221,10.9801,-1.05915,0.758748,-0.393132,0.235591,0.020084,-0.00668239,-0.0245114,0.0346278,-0.0212262,-0.535514,0.00911651,1154,794,8.3428,4.07367,9.49359,2.54109,1.74501,-1.35445
-18.4261,10.9895,-1.04264,0.766611,-0.414386,0.230651,0.018626,-0.0067387,-0.0260184,0.0348884,-0.0230011,-0.558624,0.00893545,1161,794,8.40339,4.30189,9.84879,2.62519,2.00876,-1.49396
-17.73,10.9991,-1.0247,0.775228,-0.436947,0.229791,0.0170414,-0.00671156,-0.0275486,0.0351645,-0.0248347,-0.581881,0.00962769,1168,794,8.48435,4.54493,10.2107,2.71046,2.2745,-1.63897
-17.0324,11.0091,-1.00983,0.781469,-0.456805,0.227054,0.0152845,-0.00659234,-0.0291235,0.0354559,-0.0267638,-0.605755,0.010756,1175,794,8.53531,4.75557,10.5697,2.76975,2.56066,-1.78799
-16.3347,11.019,-0.993324,0.791678,-0.477165,0.222238,0.0131866,-0.00634194,-0.0307124,0.0356495,-0.0288049,-0.631489,0.01201,1182,794,8.61897,4.97034,10.9728,2.83868,2.84799,-1.93714
-15.6405,11.0286,-0.964256,0.806349,-0.499423,0.218924,0.0105915,-0.00597196,-0.0322194,0.0355766,-0.030957,-0.6596,0.0125749,1189,794,8.75194,5.20054,11.3781,2.91865,3.09161,-2.09796
-14.9484,11.0386,-0.927002,0.818587,-0.530846,0.210986,0.00743087,-0.00550662,-0.0335537,0.0351337,-0.0332094,-0.690172,0.0123776,1196,794,8.84627,5.51228,11.7355,3.09498,3.30948,-2.27881
-14.2552,11.0478,-0.891531,0.820632,-0.564439,0.192443,0.00364767,-0.00497281,-0.0347487,0.0343524,-0.0356775,-0.723693,0.012044,1203,794,8.80438,5.8724,12.008,3.30155,3.54241,-2.44028
-13.5597,11.0572,-0.86151,0.816907,-0.594798,0.172165,-0.00078787,-0.00434802,-0.0358024,0.0332787,-0.0384146,-0.760559,0.0109592,1210,794,8.69879,6.2019,12.2506,3.47807,3.80557,-2.59631
-12.8588,11.0672,-0.846442,0.812141,-0.617244,0.156286,-0.0058736,-0.00361604,-0.0366681,0.0319407,-0.0414303,-0.800785,0.00986422,1217,794,8.59605,6.45575,12.5481,3.56718,4.13809,-2.74307
-12.1582,11.078,-0.828331,0.808444,-0.638021,0.141271,-0.011592,-0.00279176,-0.0373828,0.030449,-0.0448327,-0.843981,0.0101188,1224,794,8.50647,6.68716,12.8512,3.62349,4.46609,-2.90906
-11.4586,11.0896,-0.805604,0.806563,-0.661792,0.120897,-0.0180373,-0.0018782,-0.0379808,0.0288729,-0.0487884,-0.8902,0.0107172,1231,794,8.41709,6.95312,13.1653,3.69134,4.7831,-3.09926
-10.7578,11.1018,-0.784693,0.795088,-0.693263,0.101474,-0.0251049,-0.000853417,-0.0383861,0.0272766,-0.0532349,-0.938383,0.012186,1238,794,8.23618,7.28777,13.3931,3.83905,5.11556,-3.29899
-10.0516,11.1126,-0.777938,0.76388,-0.724879,0.0959612,-0.0323872,0.000299275,-0.0385291,0.0258081,-0.057896,-0.985986,0.0131213,1245,794,7.90619,7.62333,13.4711,4.01829,5.51409,-3.44645
-9.34266,11.123,-0.777892,0.728114,-0.754979,0.0888102,-0.0394795,0.00154892,-0.0383536,0.0245299,-0.0624605,-1.03097,0.0118676,1252,794,7.52622,7.92519,13.5375,4.21895,5.94819,-3.57566
-8.63128,11.1328,-0.782996,0.689392,-0.781597,0.0857351,-0.0462071,0.00287746,-0.0378838,0.0234739,-0.0668036,-1.07282,0.0117651,1259,794,7.13087,8.19463,13.5993,4.39313,6.41148,-3.68456
-7.92543,11.1431,-0.769838,0.655444,-0.798358,0.0737074,-0.0524811,0.00428923,-0.0371374,0.022647,-0.0708389,-1.1117,0.0104638,1266,794,6.75268,8.36995,13.6489,4.43147,6.8076,-3.83141
-7.21785,11.1537,-0.759943,0.618157,-0.814144,0.0646523,-0.0580645,0.00577991,-0.036083,0.0220346,-0.0743191,-1.14754,0.0104547,1273,794,6.35186,8.53436,13.6829,4.45571,7.22519,-3.97802
-6.51089,11.1641,-0.746394,0.571733,-0.830369,0.0637413,-0.0625662,0.00739056,-0.0345911,0.021606,-0.0767816,-1.18088,0.0122058,1280,794,5.88938,8.69361,13.6094,4.48036,7.63573,-4.12583
-5.80262,11.1755,-0.734765,0.50401,-0.848247,0.0877249,-0.0658902,0.00901332,-0.032616,0.0212248,-0.0781016,-1.21255,0.0134206,1287,794,5.30328,8.84251,13.3158,4.49304,8.0623,-4.29208
-5.09433,11.1863,-0.721446,0.434543,-0.861837,0.115119,-0.068511,0.0106697,-0.0303343,0.0209548,-0.0787962,-1.2439,0.0132205,1294,794,4.71317,8.93825,13.0037,4.47678,8.48987,-4.44576
-4.38635,11.1967,-0.705447,0.363913,-0.875371,0.161404,-0.0707988,0.0123432,-0.0278182,0.0207922,-0.0792478,-1.27593,0.0139108,1301,794,4.17798,9.02802,12.6678,4.44109,8.91438,-4.59678
-3.68187,11.2059,-0.677686,0.303385,-0.8876,0.217537,-0.0729136,0.0140031,-0.0250963,0.0207289,-0.0796394,-1.30895,0.0113464,1308,794,3.77783,9.09626,12.3942,4.3963,9.29825,-4.73869
-2.97682,11.2153,-0.649846,0.253023,-0.905806,0.253295,-0.0748099,0.0155876,-0.0220971,0.0207,-0.0799223,-1.34344,0.0116536,1315,794,3.40959,9.25415,12.2453,4.41228,9.68982,-4.88508
-2.26853,11.2259,-0.629487,0.209945,-0.93212,0.245363,-0.076478,0.0170056,-0.0188285,0.0206553,-0.0801277,-1.37933,0.010508,1322,794,2.96394,9.51741,12.2317,4.54336,10.1205,-5.04251
-1.55412,11.238,-0.624641,0.168266,-0.969546,0.206235,-0.0780405,0.0182542,-0.0152777,0.0206199,-0.0804063,-1.41717,0.00854029,1329,794,2.42497,9.9286,12.3179,4.7921,10.6234,-5.20966
-0.835968,11.2506,-0.628428,0.129112,-1.00454,0.153601,-0.0793427,0.0192982,-0.0114117,0.0206012,-0.0806457,-1.45711,0.00948454,1336,794,1.86351,10.3181,12.4787,5.0342,11.1703,-5.3729
-0.12165,11.2623,-0.619546,0.0808596,-1.03666,0.109451,-0.0802651,0.0200617,-0.00735279,0.0205977,-0.0808011,-1.49803,0.0156092,1343,794,1.24228,10.6746,12.4945,5.23587,11.6728,-5.53691
0.590154,11.2731,-0.601845,0.0114511,-1.0669,0.0724932,-0.0807531,0.0205011,-0.00320548,0.0206025,-0.0808545,-1.53918,0.0180959,1350,794,0.439965,10.9926,12.2555,5.43132,12.1468,-5.69336
1.29829,11.2834,-0.572172,-0.078789,-1.10058,0.0278916,-0.0805453,0.0206141,0.00104745,0.0206249,-0.0805562,1.56044,0.0167722,1357,794,-0.591431,11.3567,11.7575,5.65208,12.5794,-5.85862
2.0068,11.2932,-0.541934,-0.172831,-1.13364,-0.046914,-0.0793457,0.0203417,0.00545428,0.0206392,-0.0796432,1.5163,0.0149551,1364,794,-1.7653,11.7212,11.2341,5.91235,13.0176,-6.01233
2.71743,11.3028,-0.51587,-0.244031,-1.15506,-0.134269,-0.0769075,0.0196519,0.00998727,0.020674,-0.0779297,1.4688,0.0114556,1371,794,-2.76219,11.9853,10.9781,6.0619,13.4812,-6.15533
3.42654,11.3119,-0.483971,-0.305,-1.16917,-0.187961,-0.073188,0.0185403,0.0145584,0.0207954,-0.0754431,1.41711,0.0121757,1378,794,-3.54186,12.1535,10.8,6.11067,13.9287,-6.29643
4.13688,11.3216,-0.453754,-0.362299,-1.178,-0.227547,-0.0683879,0.0169578,0.0189363,0.0209706,-0.0724008,1.36197,0.0128885,1385,794,-4.23643,12.264,10.6695,6.07777,14.3913,-6.4474
4.84596,11.3315,-0.418432,-0.413691,-1.18084,-0.252972,-0.0625747,0.0150612,0.0230866,0.0214076,-0.0689212,1.30252,0.0122353,1392,794,-4.82378,12.3098,10.5826,5.95586,14.8409,-6.60871
5.55616,11.3422,-0.384456,-0.453403,-1.17951,-0.268135,-0.0555591,0.012799,0.0269915,0.0221716,-0.0649318,1.23658,0.00992915,1399,794,-5.26127,12.2984,10.6286,5.77569,15.3043,-6.78532
6.26822,11.3532,-0.353865,-0.481257,-1.17096,-0.269099,-0.0476853,0.0102165,0.0305564,0.0233589,-0.0608277,1.16461,0.00896057,1406,794,-5.53323,12.1961,10.8173,5.51813,15.79,-6.96127
6.98126,11.3637,-0.324285,-0.507491,-1.15017,-0.257757,-0.0394864,0.00737306,0.0336485,0.0249455,-0.0570588,1.08952,0.00883303,1413,794,-5.7458,11.961,11.0319,5.1332,16.2879,-7.12578
7.69599,11.3737,-0.297592,-0.533787,-1.12082,-0.242939,-0.0315647,0.00436188,0.0360756,0.026699,-0.0539019,1.0164,0.00956677,1420,794,-5.94648,11.6435,11.2652,4.66283,16.8059,-7.27517
8.41224,11.3838,-0.273246,-0.561374,-1.08581,-0.22421,-0.0242172,0.00133293,0.0378136,0.0284712,-0.0513554,0.9483,0.00998068,1427,794,-6.14504,11.2617,11.5024,4.13588,17.3418,-7.42226
9.12964,11.3941,-0.250227,-0.585378,-1.04985,-0.19627,-0.0172753,-0.00164424,0.0388697,0.0301878,-0.0491074,0.884611,0.0102064,1434,794,-6.27485,10.8653,11.7894,3.58937,17.8916,-7.57111
9.84563,11.4047,-0.221733,-0.602401,-1.00922,-0.167084,-0.0107522,-0.00448216,0.0391954,0.0317034,-0.0469378,0.825306,0.0101442,1441,794,-6.33227,10.4224,12.1359,2.97989,18.4267,-7.73198
10.5615,11.4159,-0.191306,-0.611707,-0.960916,-0.129838,-0.00477341,-0.00702706,0.0388407,0.0329568,-0.0447573,0.770896,0.00981176,1448,794,-6.28567,9.89491,12.5632,2.26785,18.9622,-7.91013
11.2801,11.4269,-0.166208,-0.618151,-0.909083,-0.0891857,0.000666066,-0.00917191,0.0378448,0.0339102,-0.0424161,0.720772,0.00948372,1455,794,-6.19822,9.32549,13.0515,1.53351,19.528,-8.07458
12.0037,11.4382,-0.152617,-0.610899,-0.858569,-0.0544109,0.00557746,-0.0108831,0.0362637,0.0345332,-0.0398388,0.673811,0.0103711,1462,794,-5.99943,8.77268,13.7423,0.831786,20.15,-8.22707
12.7283,11.4495,-0.139675,-0.596767,-0.811883,-0.0121253,0.00997607,-0.0121403,0.0342482,0.0349071,-0.0370713,0.62924,0.0102452,1469,794,-5.70604,8.2603,14.517,0.160487,20.783,-8.37881
13.4528,11.4608,-0.124588,-0.582898,-0.767935,0.0343931,0.0137753,-0.0129715,0.0319123,0.0350031,-0.0341993,0.586981,0.0101766,1476,794,-5.39864,7.77387,15.2892,-0.488891,21.4153,-8.53385
14.1783,11.4732,-0.110332,-0.571166,-0.724729,0.0777799,0.0169293,-0.0134031,0.0293573,0.0348065,-0.0312803,0.546975,0.00912664,1483,794,-5.12256,7.30583,16.0523,-1.15483,22.0595,-8.70695
14.9047,11.4849,-0.0966855,-0.562488,-0.68413,0.113767,0.0195006,-0.0134664,0.026743,0.034432,-0.0283978,0.509215,0.00872935,1490,794,-4.90218,6.86228,16.7962,-1.76772,22.7145,-8.86677
15.6311,11.4965,-0.0811008,-0.552764,-0.64961,0.14385,0.0215682,-0.0132365,0.0242267,0.033995,-0.0256632,0.473943,0.00870655,1497,794,-4.69263,6.47892,17.5531,-2.30624,23.3698,-9.02699
16.3544,11.5072,-0.0560076,-0.542309,-0.620209,0.164039,0.0231651,-0.0128079,0.0218297,0.0334637,-0.0231065,0.440812,0.008481,1504,794,-4.5123,6.15251,18.2876,-2.77498,23.9936,-9.18141
17.0879,11.5199,-0.0549821,-0.526103,-0.601083,0.194581,0.0242786,-0.012257,0.0195966,0.0328015,-0.0207799,0.410238,0.0096505,1511,794,-4.23692,5.93129,19.1926,-3.15359,24.7263,-9.33952
17.8198,11.5314,-0.0481166,-0.507244,-0.575958,0.218029,0.0249343,-0.0116302,0.0175433,0.0319899,-0.0186858,0.382387,0.0100681,1518,794,-3.96337,5.67066,20.1101,-3.59137,25.4429,-9.48296
18.5554,11.5446,-0.0484552,-0.483482,-0.546582,0.236625,0.025271,-0.0109944,0.015753,0.0311581,-0.0168815,0.357644,0.0093786,1525,794,-3.66165,5.3726,21.1187,-4.095,26.1982,-9.64918
19.2922,11.5588,-0.0498169,-0.461811,-0.518123,0.254874,0.025484,-0.0104009,0.0142549,0.0304574,-0.0153743,0.335682,0.00874178,1532,794,-3.38097,5.07177,22.1188,-4.59461,26.9663,-9.8333
20.0287,11.5732,-0.0486773,-0.441604,-0.498311,0.266941,0.0256049,-0.00986728,0.0130097,0.0298648,-0.0141271,0.316434,0.00847641,1539,794,-3.13693,4.85593,23.1022,-4.99773,27.7323,-10.024
20.7645,11.5858,-0.0438094,-0.423672,-0.482156,0.275793,0.0256084,-0.00937032,0.0120429,0.0293537,-0.0131156,0.301512,0.00834955,1546,794,-2.92647,4.66928,24.0546,-5.31969,28.491,-10.1845
21.4995,11.5963,-0.0353767,-0.407096,-0.46524,0.280008,0.0255669,-0.00892714,0.0112958,0.0289368,-0.012297,0.28992,0.00835605,1553,794,-2.74717,4.49913,24.9856,-5.62678,29.2429,-10.3052
22.2377,11.6067,-0.0327811,-0.388237,-0.449424,0.278239,0.0254185,-0.00856382,0.0107023,0.0285081,-0.0116535,0.281048,0.00858463,1560,794,-2.56919,4.33441,25.9733,-5.89786,30.0276,-10.416
22.9824,11.6199,-0.0443452,-0.370007,-0.433481,0.278073,0.0252734,-0.00831106,0.0102757,0.028168,-0.0112056,0.274574,0.00912602,1567,794,-2.39145,4.17403,27.0226,-6.21365,30.8802,-10.5622
23.7287,11.6356,-0.0574169,-0.357228,-0.419909,0.28383,0.0251597,-0.00805081,0.0099718,0.0279238,-0.0108149,0.270401,0.00874779,1574,794,-2.24258,4.03309,28.0301,-6.55613,31.748,-10.7555
24.476,11.6512,-0.0710081,-0.340685,-0.405647,0.280156,0.0251204,-0.00768319,0.00979016,0.02782,-0.0103829,0.269067,0.0089092,1581,794,-2.09485,3.89192,29.0871,-6.89702,32.6264,-10.9475
25.221,11.6652,-0.0770807,-0.317111,-0.38692,0.268099,0.0251013,-0.00725076,0.00968893,0.027781,-0.00993048,0.26983,0.00970464,1588,794,-1.91417,3.70744,30.1933,-7.24921,33.4816,-11.1149
25.9617,11.6771,-0.0710772,-0.291365,-0.366673,0.25469,0.0250817,-0.00686615,0.0097007,0.0277965,-0.00958099,0.272879,0.00951028,1595,794,-1.7193,3.51365,31.2794,-7.59569,34.2946,-11.2573
26.7015,11.6888,-0.0608028,-0.266913,-0.346714,0.242014,0.024991,-0.00655795,0.00973975,0.0277556,-0.00932254,0.276571,0.00975938,1602,794,-1.53456,3.31957,32.3421,-7.94101,35.0981,-11.4037
-26.8551,10.1757,-0.871797,0.552864,-0.259902,0.181995,0.0259023,-0.00472717,-0.0145057,0.0316816,-0.0105064,-0.379137,0.00834994,1077,801,6.13907,2.69563,3.40459,2.909,-2.18967,0.355782
-26.1614,10.187,-0.869555,0.571962,-0.270265,0.186117,0.0272437,-0.00477658,-0.0152434,0.0333398,-0.0108726,-0.380434,0.00906265,1084,801,6.34236,2.7988,3.84034,2.85271,-1.9536,0.189781
-25.4695,10.1969,-0.859949,0.593878,-0.282987,0.195872,0.0281787,-0.00508017,-0.0158998,0.0345568,-0.0114582,-0.381486,0.00982826,1091,801,6.59113,2.93285,4.27816,2.82587,-1.73996,0.0423577
-24.7772,10.2073,-0.849458,0.614298,-0.294439,0.203656,0.0287468,-0.00544117,-0.0164796,0.0353969,-0.0120912,-0.38355,0.0107672,1098,801,6.81866,3.05136,4.70675,2.78151,-1.52216,-0.114131
-24.083,10.218,-0.843531,0.636343,-0.301906,0.227395,0.0288697,-0.00581765,-0.016967,0.0357889,-0.0127368,-0.38721,0.0151051,1105,801,7.11164,3.09015,5.1652,2.7092,-1.27792,-0.27231
-23.3857,10.2301,-0.845462,0.662553,-0.309681,0.297981,0.0286186,-0.00617975,-0.0174598,0.0358685,-0.0134296,-0.393569,0.0206902,1112,801,7.59203,3.07711,5.66741,2.61205,-0.993671,-0.447552
-22.6878,10.2415,-0.847618,0.685984,-0.320055,0.317014,0.0280327,-0.00649048,-0.0180256,0.0357288,-0.0141866,-0.403523,0.0239635,1119,801,7.88517,3.16157,6.19516,2.56115,-0.700744,-0.60613
-21.9918,10.2509,-0.841809,0.706845,-0.334984,0.285558,0.0271151,-0.00679287,-0.0187369,0.0354298,-0.0151076,-0.417655,0.0235044,1126,801,7.99452,3.38913,6.71374,2.56374,-0.43273,-0.734792
-21.2961,10.2604,-0.833104,0.725963,-0.347331,0.236037,0.0260674,-0.00705194,-0.0196856,0.0352322,-0.0162167,-0.435714,0.0179303,1133,801,8.0286,3.59057,7.2242,2.55886,-0.168763,-0.868289
-20.6026,10.2707,-0.815568,0.748295,-0.358691,0.204243,0.0249709,-0.00726757,-0.020877,0.0352274,-0.0175241,-0.456649,0.0111551,1140,801,8.14944,3.74915,7.72448,2.52169,0.0669139,-1.03158
-19.9078,10.281,-0.800305,0.765981,-0.37007,0.215678,0.0238266,-0.00741104,-0.022293,0.0354277,-0.0190122,-0.479829,0.0106931,1147,801,8.35946,3.86506,8.15822,2.46977,0.319695,-1.19094
-19.2116,10.2906,-0.787761,0.776441,-0.388971,0.217291,0.0226115,-0.00750874,-0.0238397,0.0357496,-0.0206469,-0.503688,0.00975214,1154,801,8.46657,4.05484,8.5433,2.53317,0.591376,-1.3316
-18.5151,10.2998,-0.77418,0.785733,-0.411443,0.211287,0.0212584,-0.00756839,-0.0254304,0.036076,-0.022386,-0.527581,0.00905484,1161,801,8.53771,4.29495,8.92567,2.63914,0.866602,-1.4646
-17.818,10.3094,-0.76096,0.795549,-0.434518,0.208708,0.0197411,-0.00756184,-0.0270532,0.0363921,-0.0242128,-0.551731,0.00934089,1168,801,8.62471,4.54519,9.32008,2.73498,1.15118,-1.60533
