 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
29.4996,10.3358,0.347449,0.0700527,0.0685158,-0.0277286,4.90695e-06,0.000157816,6.30844e-05,0.000180482,-1.77593e-05,1.22586,0.00920922,1630,808,0.540977,-0.694221,37.4998,-12.257,36.77,-11.582
-29.1064,8.77791,-0.309888,0.0601162,0.0664886,-0.0259659,-0.000189638,0.000124308,4.84505e-05,0.000131615,-0.000196945,1.42111,0.00705959,1056,815,0.52783,-0.649309,-4.59921,-0.0384408,-5.25351,0.667187
-28.4135,8.78791,-0.313962,0.0597126,0.0665781,-0.0232036,-0.000138396,-1.74254e-05,6.89268e-05,1.3792e-05,-0.000169613,1.14553,0.00739858,1063,815,0.531148,-0.65095,-4.36888,-0.177997,-5.01595,0.531441
-27.7187,8.79814,-0.322779,0.0595621,0.0665751,-0.0228662,-0.000121843,-0.000105656,8.11582e-05,-3.21887e-05,-0.00019531,0.835094,0.007565,1070,815,0.529796,-0.650832,-4.10638,-0.311758,-4.75124,0.397908
-27.0247,8.80782,-0.32658,0.0596864,0.0663718,-0.0229492,-0.000120818,-0.000148117,8.9278e-05,-4.41522e-05,-0.000224783,0.70954,0.00754576,1077,815,0.529978,-0.648709,-3.85332,-0.437838,-4.49931,0.26932
-26.3307,8.81739,-0.328636,0.0596919,0.0655107,-0.0221146,-0.000117885,-0.000167526,9.43085e-05,-4.51855e-05,-0.000240225,0.656725,0.00698088,1084,815,0.531786,-0.641118,-3.60174,-0.556451,-4.24675,0.141087
-25.6381,8.8268,-0.324287,0.0593239,0.0656942,-0.0227545,-0.000107723,-0.000179505,9.48208e-05,-4.22283e-05,-0.000245001,0.604474,0.00687348,1091,815,0.525256,-0.638767,-3.37106,-0.695118,-4.01266,0.00750767
-24.9443,8.83718,-0.32163,0.059384,0.0666353,-0.0243644,-0.000103946,-0.000191731,9.72559e-05,-4.1137e-05,-0.000254541,0.573427,0.00685744,1098,815,0.520036,-0.645655,-3.12037,-0.856488,-3.76379,-0.143493
-24.2489,8.8485,-0.322206,0.059769,0.067119,-0.0257947,-0.000110506,-0.000196683,9.23867e-05,-5.16537e-05,-0.000255536,0.567196,0.00702192,1105,815,0.518649,-0.650918,-2.84528,-1.02481,-3.49384,-0.309217
-23.5527,8.85962,-0.323687,0.059915,0.0668896,-0.0272823,-0.000123603,-0.000187848,8.08233e-05,-6.87526e-05,-0.000242698,0.596248,0.00708776,1112,815,0.514739,-0.65499,-2.56123,-1.17345,-3.21238,-0.469121
-22.8558,8.87005,-0.3255,0.0602086,0.0668862,-0.0280519,-0.000138853,-0.000173415,7.18567e-05,-8.22285e-05,-0.00023004,0.667391,0.00780789,1119,815,0.514457,-0.658929,-2.26723,-1.31246,-2.92179,-0.613524
-22.1589,8.87952,-0.32524,0.0598776,0.0673194,-0.0266368,-0.000158496,-0.000166451,6.72687e-05,-9.5087e-05,-0.000229859,0.75587,0.00819002,1126,815,0.514664,-0.669281,-1.98229,-1.43981,-2.63195,-0.740428
-21.4628,8.88905,-0.320554,0.0593369,0.0677205,-0.0237265,-0.000180619,-0.000159485,6.94332e-05,-9.98196e-05,-0.000240285,0.860912,0.00770402,1133,815,0.517448,-0.676371,-1.71119,-1.57873,-2.35243,-0.874225
-20.7685,8.899,-0.30844,0.0589826,0.0674099,-0.0220527,-0.000194023,-0.000154403,7.53121e-05,-9.63391e-05,-0.000252087,0.914005,0.00751628,1140,815,0.518326,-0.673624,-1.45958,-1.72979,-2.09554,-1.02694
-20.0754,8.90843,-0.29047,0.0592973,0.066889,-0.02411,-0.000201548,-0.000143559,7.624e-05,-9.09864e-05,-0.000254121,0.967104,0.00805322,1147,815,0.514191,-0.664072,-1.21433,-1.87477,-1.85491,-1.17643
-19.38,8.91821,-0.278023,0.0589213,0.0668499,-0.0277414,-0.000213626,-0.000131818,8.21157e-05,-8.09828e-05,-0.000264462,1.01647,0.00820246,1154,815,0.498116,-0.662192,-0.944437,-2.01932,-1.58377,-1.32512
-18.684,8.92731,-0.265517,0.0585888,0.0670761,-0.0281099,-0.00023025,-0.000124079,9.9461e-05,-6.44236e-05,-0.000289906,1.03053,0.007704,1161,815,0.492715,-0.663054,-0.669258,-2.15665,-1.30508,-1.45925
-17.9863,8.93757,-0.256869,0.0583527,0.0672625,-0.0263053,-0.000240293,-0.000119242,0.000124428,-4.13989e-05,-0.000318136,1.01176,0.00735391,1168,815,0.495209,-0.66586,-0.370964,-2.31246,-1.00259,-1.61172
-17.2882,8.9473,-0.247485,0.0585524,0.0676319,-0.0242825,-0.000235692,-0.000113924,0.000151511,-1.15213e-05,-0.000338095,0.976446,0.00737986,1175,815,0.502751,-0.667285,-0.0633967,-2.46323,-0.695297,-1.75371
-16.5895,8.95635,-0.238187,0.0582588,0.0678803,-0.0244882,-0.000221267,-0.000110572,0.000174817,1.74505e-05,-0.00034929,0.938708,0.00747087,1182,815,0.498283,-0.667462,0.248893,-2.59496,-0.379828,-1.88092
-15.8933,8.96496,-0.219187,0.0577562,0.0679759,-0.0247787,-0.00020666,-0.000110862,0.000191296,3.8441e-05,-0.000355963,0.908073,0.00734904,1189,815,0.491511,-0.669125,0.526917,-2.72583,-0.0964351,-2.01206
-15.1989,8.97271,-0.192949,0.0572031,0.0676974,-0.0223368,-0.000193613,-0.000115519,0.000202955,5.21105e-05,-0.000361243,0.880433,0.00699991,1196,815,0.493134,-0.670819,0.78056,-2.84462,0.164946,-2.13513
-14.5029,8.98141,-0.1701,0.0573835,0.0677905,-0.0215503,-0.000171562,-0.000120729,0.000213461,6.88234e-05,-0.000361115,0.844653,0.00687806,1203,815,0.496701,-0.673751,1.06491,-2.98212,0.44822,-2.27273
-13.8056,8.99072,-0.149201,0.0572803,0.0681599,-0.0212281,-0.000139252,-0.000124538,0.000229239,9.74626e-05,-0.000361252,0.801439,0.00735614,1210,815,0.495906,-0.676895,1.36266,-3.1343,0.747463,-2.42015
-13.1035,9.00066,-0.141259,0.0565583,0.0689706,-0.0219539,-0.000106303,-0.000126927,0.000249199,0.000132798,-0.000366028,0.764719,0.007677,1217,815,0.485486,-0.682326,1.71594,-3.2863,1.10808,-2.56181
-12.4005,9.01062,-0.134347,0.0562494,0.0694486,-0.022133,-8.11878e-05,-0.000126046,0.000262315,0.000159656,-0.000366889,0.74275,0.00744102,1224,815,0.480996,-0.686578,2.08537,-3.4318,1.48089,-2.70204
-11.6957,9.02214,-0.130521,0.0564191,0.0696945,-0.0212738,-6.28766e-05,-0.000121562,0.000268208,0.000177589,-0.000362027,0.730914,0.00716773,1231,815,0.484747,-0.694959,2.48,-3.59736,1.87454,-2.8699
-10.9894,9.03355,-0.129566,0.0566729,0.0693582,-0.0188728,-4.41958e-05,-0.000115076,0.000274542,0.000197184,-0.000356456,0.721209,0.00681714,1238,815,0.494473,-0.697115,2.89446,-3.75236,2.28802,-3.03109
-10.281,9.04484,-0.133026,0.0566918,0.0692904,-0.0169592,-2.72258e-05,-0.000109923,0.000287935,0.000222314,-0.000359463,0.714083,0.00675283,1245,815,0.500197,-0.693776,3.33292,-3.90839,2.72771,-3.18292
-9.56985,9.0557,-0.142706,0.0567871,0.0697722,-0.018222,-1.45664e-05,-0.000106422,0.000304975,0.00024792,-0.000368908,0.710662,0.00685883,1252,815,0.496062,-0.691453,3.80773,-4.05258,3.20107,-3.31684
-8.85695,9.06757,-0.15547,0.0567893,0.070148,-0.0206184,-6.92173e-06,-0.000100829,0.000309962,0.000259622,-0.000367373,0.710228,0.00720694,1259,815,0.487255,-0.693507,4.30311,-4.20472,3.69532,-3.46682
-8.1415,9.08034,-0.173634,0.0572147,0.0705773,-0.0235258,-6.62844e-06,-9.51175e-05,0.0002966,0.000249009,-0.000350755,0.711358,0.00710199,1266,815,0.480864,-0.69796,4.83358,-4.36541,4.22004,-3.62743
-7.42936,9.09186,-0.180081,0.0574493,0.0706705,-0.0237073,-1.2734e-05,-9.36698e-05,0.000278135,0.000227862,-0.000334266,0.713157,0.00652596,1273,815,0.481731,-0.700518,5.32011,-4.51471,4.7043,-3.7779
-6.72058,9.10123,-0.174862,0.0569529,0.0709027,-0.0185603,-1.52729e-05,-0.000100075,0.000264532,0.000210234,-0.000325583,0.70593,0.0071381,1280,815,0.493389,-0.706106,5.75582,-4.64263,5.1482,-3.89972
-6.0112,9.11063,-0.16951,0.0562324,0.0710922,-0.0156401,-6.11079e-06,-0.000111036,0.0002523,0.000199124,-0.000316271,0.68289,0.00774881,1287,815,0.495465,-0.713787,6.19794,-4.76489,5.5996,-4.02185
-5.30116,9.12088,-0.164139,0.0557429,0.0716221,-0.0148866,1.29008e-05,-0.000126168,0.000233373,0.000186879,-0.000300145,0.640609,0.00792188,1294,815,0.492507,-0.72477,6.65174,-4.90541,6.05907,-4.16144
-4.58943,9.13258,-0.161719,0.0557672,0.0723513,-0.0166964,3.78988e-05,-0.000145047,0.000202058,0.000168224,-0.000275373,0.572847,0.00737082,1301,815,0.485782,-0.730544,7.13259,-5.0768,6.53896,-4.32618
-3.8785,9.14391,-0.1551,0.0560586,0.0727675,-0.0175803,6.91097e-05,-0.00016956,0.000165856,0.0001541,-0.000254551,0.473548,0.00685915,1308,815,0.484802,-0.731151,7.60638,-5.24596,7.00953,-4.48884
-3.17174,9.15411,-0.134751,0.0563225,0.0725442,-0.0166971,0.000111024,-0.000197031,0.000137969,0.000163781,-0.000249788,0.36523,0.00697386,1315,815,0.489665,-0.726487,8.03015,-5.40494,7.43122,-4.64696
-2.46204,9.16269,-0.121133,0.0563439,0.0720852,-0.0146089,0.000166322,-0.000224761,0.000124024,0.000202336,-0.000260775,0.282615,0.00757559,1322,815,0.496401,-0.725454,8.48682,-5.51337,7.88868,-4.76129
-1.74728,9.17253,-0.119959,0.0563852,0.0720665,-0.0127906,0.000231301,-0.00025018,0.000119743,0.000259436,-0.000278315,0.230781,0.00800975,1329,815,0.502454,-0.733441,9.00365,-5.63007,8.40594,-4.88406
-1.02718,9.18419,-0.131847,0.0564977,0.0722896,-0.0101549,0.000301624,-0.000271304,0.00011764,0.000324839,-0.000294519,0.194832,0.00786146,1336,815,0.512017,-0.741131,9.58331,-5.77177,8.98564,-5.02548
-0.310069,9.19541,-0.133347,0.0567068,0.0729392,-0.00867638,0.000366916,-0.000284094,0.000113844,0.00038625,-0.000303428,0.168224,0.00748266,1343,815,0.518511,-0.751059,10.1296,-5.92365,9.53041,-5.17202
0.403129,9.20586,-0.122017,0.0566262,0.0732921,-0.00707757,0.00041994,-0.000288592,0.000107887,0.000436003,-0.000304656,0.147807,0.00743164,1350,815,0.522618,-0.754106,10.6276,-6.07801,10.03,-5.32022
1.1159,9.21609,-0.10769,0.0566492,0.0735959,-0.00684629,0.000460993,-0.000287419,0.000102078,0.000474666,-0.000301092,0.133153,0.00714465,1357,815,0.522918,-0.750677,11.1229,-6.23499,10.5254,-5.46751
1.82867,9.22649,-0.091548,0.0566282,0.0737123,-0.00679696,0.000490849,-0.000280912,9.37848e-05,0.000502082,-0.000292146,0.119209,0.00739285,1364,815,0.522186,-0.746762,11.6185,-6.39407,11.0213,-5.6205
2.54257,9.23699,-0.0767451,0.0576324,0.0740881,-0.0100962,0.000517803,-0.000268963,8.37671e-05,0.000526622,-0.000277783,0.104903,0.00761174,1371,815,0.519638,-0.749054,12.1398,-6.54725,11.531,-5.77309
3.24595,9.24475,-0.0313919,0.0588574,0.0744672,-0.0124324,0.000546693,-0.000254028,7.17296e-05,0.000553068,-0.000260403,0.0886408,0.00807352,1378,815,0.522569,-0.750264,12.544,-6.68869,11.9216,-5.91147
3.94776,9.25185,0.0197366,0.0596437,0.0746379,-0.0122416,0.000565883,-0.000236693,5.28376e-05,0.000569347,-0.000240157,0.0654584,0.00831064,1385,815,0.530222,-0.754937,12.9268,-6.82033,12.2963,-6.04414
4.64815,9.25966,0.0762847,0.0606268,0.0749168,-0.0120955,0.000574467,-0.000219102,2.98654e-05,0.000575589,-0.000220225,0.0375634,0.00703488,1392,815,0.539608,-0.760192,13.2973,-6.97519,12.6565,-6.19849
5.35165,9.26811,0.125844,0.0610921,0.0752275,-0.0131838,0.000592524,-0.000203635,1.28166e-05,0.00059273,-0.000203841,0.0160924,0.0062942,1399,815,0.539497,-0.76259,13.6997,-7.13477,13.0539,-6.35573
6.05914,9.27652,0.16614,0.0613352,0.0753975,-0.0145444,0.000634342,-0.000193377,8.35385e-06,0.000634426,-0.000193461,0.0100912,0.00672463,1406,815,0.536237,-0.764751,14.1466,-7.27704,13.498,-6.49876
6.76598,9.2845,0.20973,0.0610822,0.0755894,-0.0139987,0.000688986,-0.00018826,1.08508e-05,0.00068912,-0.000188394,0.0123666,0.00673855,1413,815,0.534966,-0.764306,14.582,-7.42053,13.9364,-6.63723
7.47379,9.2927,0.252298,0.0602433,0.0752205,-0.00977379,0.000732044,-0.000187199,1.03159e-05,0.000732159,-0.000187314,0.0112203,0.00673798,1420,815,0.541419,-0.762116,15.0229,-7.56159,14.3872,-6.77813
8.18304,9.30149,0.292603,0.0599997,0.0745483,-0.00754316,0.000762378,-0.000187988,1.02486e-05,0.000762488,-0.000188098,0.0107822,0.00683817,1427,815,0.546517,-0.755389,15.4883,-7.70667,14.8556,-6.92765
8.89339,9.31155,0.331659,0.0610386,0.0740254,-0.00926772,0.000785114,-0.000189185,1.99734e-05,0.000785524,-0.000189594,0.0204888,0.00666313,1434,815,0.549632,-0.747628,15.9814,-7.87431,15.3376,-7.10114
9.60689,9.32204,0.363996,0.0620544,0.0737125,-0.0112228,0.000796293,-0.000188685,3.98636e-05,0.000797904,-0.000190296,0.0403835,0.00704369,1441,815,0.551652,-0.746349,16.5107,-8.03846,15.8558,-7.27352
10.3222,9.33211,0.393079,0.0630353,0.0734675,-0.0141834,0.000802483,-0.000185675,6.60361e-05,0.000806876,-0.000190068,0.0664338,0.00731575,1448,815,0.549594,-0.746368,17.0614,-8.18766,16.3958,-7.43223
11.0391,9.34171,0.41989,0.064516,0.0731303,-0.0190341,0.000808572,-0.000179488,9.2126e-05,0.000817088,-0.000188005,0.0921805,0.00707143,1455,815,0.545272,-0.740676,17.6351,-8.32446,16.9534,-7.57741
11.759,9.35192,0.440446,0.066712,0.0728287,-0.0249936,0.000807143,-0.000169062,0.000109844,0.00081935,-0.00018127,0.110678,0.00693567,1462,815,0.54352,-0.728925,18.2508,-8.46952,17.5454,-7.72593
12.4793,9.36215,0.461707,0.0683969,0.0728562,-0.0282642,0.000779579,-0.000154227,0.000117897,0.000794234,-0.000168882,0.123669,0.00637704,1469,815,0.546629,-0.724558,18.8659,-8.61891,18.1428,-7.87542
13.1983,9.37186,0.487913,0.0688877,0.0725835,-0.0283383,0.000718145,-0.000132914,0.000109588,0.000732029,-0.000146799,0.126028,0.00641874,1476,815,0.550129,-0.724601,19.4557,-8.75816,18.7277,-8.02075
13.919,9.38193,0.51176,0.0686784,0.07254,-0.02739,0.000634919,-0.000108797,8.67693e-05,0.000644908,-0.000118786,0.114619,0.00689169,1483,815,0.550707,-0.729069,20.0562,-8.90274,19.3308,-8.16951
14.6436,9.39329,0.527196,0.0675851,0.0725928,-0.0253413,0.000558129,-8.67227e-05,6.61993e-05,0.000564855,-9.34484e-05,0.101251,0.0075255,1490,815,0.546882,-0.731076,20.6908,-9.06758,19.9775,-8.3326
15.3717,9.40496,0.535299,0.0672466,0.07228,-0.0265041,0.000500327,-6.79072e-05,5.13089e-05,0.000504923,-7.2503e-05,0.0893325,0.00808415,1497,815,0.538334,-0.726662,21.3726,-9.22189,20.6633,-8.49091
16.0944,9.41523,0.55916,0.0683748,0.0720915,-0.0313329,0.000441488,-4.61136e-05,3.23689e-05,0.000443627,-4.8253e-05,0.0659979,0.00832306,1504,815,0.530032,-0.721848,22.0124,-9.3672,21.2913,-8.6424
16.8187,9.42468,0.580771,0.0701365,0.0713945,-0.0368041,0.000372329,-2.52291e-05,6.67102e-06,0.000372441,-2.53411e-05,0.0167737,0.00799821,1511,815,0.525315,-0.715271,22.6763,-9.48237,21.937,-8.77342
17.5443,9.43397,0.600627,0.0708303,0.0711986,-0.0367632,0.00031258,-9.82672e-06,-9.90814e-06,0.000312884,-1.01309e-05,-0.0306932,0.00774382,1518,815,0.531009,-0.714894,23.3444,-9.6032,22.5983,-8.89823
18.2766,9.44398,0.605311,0.0695243,0.0711333,-0.0306412,0.000275867,-7.1861e-07,-1.37387e-05,0.000276547,-1.39936e-06,-0.0495101,0.00818913,1525,815,0.540604,-0.715882,24.0634,-9.72674,23.3316,-9.01588
19.0136,9.4552,0.60045,0.0681119,0.0707879,-0.0252089,0.000254947,7.89958e-06,-1.14911e-05,0.000255481,7.36622e-06,-0.0463802,0.00880972,1532,815,0.546756,-0.715095,24.8298,-9.85603,24.1133,-9.14425
19.7542,9.46887,0.588359,0.0675689,0.0707448,-0.0243889,0.000235921,2.05893e-05,-1.37883e-05,0.0002368,1.97099e-05,-0.0636861,0.00875469,1539,815,0.543774,-0.719879,25.6446,-10.0192,24.9341,-9.31217
20.4953,9.48302,0.577288,0.0680678,0.0708148,-0.0260962,0.000210372,3.47183e-05,-2.39286e-05,0.000213574,3.1517e-05,-0.132998,0.00844801,1546,815,0.541013,-0.721275,26.4742,-10.195,25.7591,-9.49071
21.234,9.4949,0.573993,0.0693769,0.0713965,-0.029493,0.000178537,5.09157e-05,-4.20893e-05,0.000191168,3.82848e-05,-0.291546,0.00774621,1553,815,0.539229,-0.714866,27.288,-10.3507,26.5597,-9.63333
21.9754,9.50716,0.565832,0.0697962,0.0710521,-0.029182,0.000148166,6.99618e-05,-6.32398e-05,0.000183416,3.47118e-05,-0.508509,0.00789398,1560,815,0.543296,-0.705859,28.1212,-10.4953,27.3892,-9.77631
22.7142,9.51942,0.566385,0.0692955,0.0706102,-0.0288512,0.000125789,9.20226e-05,-8.36173e-05,0.000194211,2.36011e-05,-0.685782,0.00874308,1567,815,0.538866,-0.705619,28.917,-10.6412,28.1907,-9.9308
23.4596,9.53296,0.552366,0.0688613,0.0703072,-0.028241,0.000119594,0.000116937,-9.86477e-05,0.000216922,1.96088e-05,-0.778667,0.00858962,1574,815,0.536173,-0.710138,29.7832,-10.7908,29.0618,-10.0905
24.2023,9.54666,0.547294,0.0690167,0.070279,-0.0281135,0.000115364,0.000130033,-0.000110954,0.000233895,1.15021e-05,-0.818402,0.00791191,1581,815,0.537162,-0.715149,30.6265,-10.9602,29.9039,-10.2655
24.9439,9.55964,0.54656,0.0692702,0.0705861,-0.0272716,9.94389e-05,0.000128546,-0.000134364,0.000249142,-2.11575e-05,-0.839345,0.00726723,1588,815,0.541734,-0.716354,31.4611,-11.1319,30.7363,-10.4314
25.6866,9.57193,0.545237,0.0694682,0.0708836,-0.0256558,6.27718e-05,0.000145372,-0.000171882,0.000280846,-7.27018e-05,-0.903304,0.00721726,1595,815,0.548739,-0.712203,32.3062,-11.2941,31.5795,-10.5817
26.4301,9.58373,0.543948,0.0693912,0.0707337,-0.0236494,2.28394e-05,0.000151622,-0.000205901,0.000302965,-0.000128504,-0.936945,0.00735396,1602,815,0.554827,-0.709705,33.1568,-11.4357,32.431,-10.7216
27.1793,9.59527,0.530561,0.0694104,0.0701097,-0.022863,-2.88076e-06,0.000143934,-0.000218755,0.00030127,-0.000160216,-0.947279,0.00778129,1609,815,0.557179,-0.707001,34.0675,-11.5432,33.3417,-10.8386
27.929,9.60618,0.518266,0.0694703,0.0692594,-0.0222659,-1.27808e-05,0.000122242,-0.000201032,0.000266795,-0.000157335,-0.947393,0.00802538,1616,815,0.559245,-0.704661,34.9824,-11.6338,34.2562,-10.9438
28.6763,9.61788,0.513745,0.0695535,0.0689609,-0.0221623,-2.01558e-05,7.62457e-05,-0.00014883,0.000184486,-0.000128396,-0.942001,0.00828688,1623,815,0.559489,-0.702652,35.8735,-11.7612,35.1468,-11.0755
29.4198,9.62973,0.52001,0.0696644,0.0690052,-0.0246503,-2.13041e-05,-8.64846e-06,-5.50637e-05,4.04499e-05,-7.04024e-05,-0.842606,0.00834087,1630,815,0.549696,-0.700065,36.7275,-11.9101,36.0007,-11.2248
30.1595,9.64231,0.537258,0.0690229,0.0692453,-0.0252919,5.65393e-06,-0.000126397,8.91885e-05,5.05967e-05,-0.00017134,0.466769,0.0083723,1637,815,0.540137,-0.70261,37.5365,-12.0904,36.8171,-11.4037
-30.5628,8.0764,-0.0635309,0.059923,0.0668416,-0.0288557,-0.000390929,0.000531753,6.90589e-05,0.000536893,-0.000396069,1.4965,0.00884759,1042,822,0.519361,-0.655618,-6.06295,0.22764,-6.71919,0.932851
-29.8738,8.08696,-0.0600655,0.0600573,0.0665697,-0.0289836,-0.000294379,0.000331648,6.3797e-05,0.000338083,-0.000300814,1.47027,0.00872712,1049,822,0.519486,-0.655797,-5.87085,0.0724908,-6.52832,0.771346
-29.1837,8.09703,-0.0581588,0.0599079,0.0665474,-0.0290869,-0.000220784,0.000175596,7.52228e-05,0.000189391,-0.000234579,1.38942,0.00785426,1056,822,0.516711,-0.650717,-5.66776,-0.08013,-6.32339,0.622974
-28.4912,8.10738,-0.0624736,0.0600488,0.0671359,-0.0272346,-0.000169558,6.59874e-05,8.8589e-05,9.55865e-05,-0.000199157,1.24834,0.00738982,1063,822,0.522725,-0.654609,-5.43037,-0.236138,-6.08526,0.477627
-27.7943,8.11765,-0.0795277,0.0596795,0.0671725,-0.0255205,-0.000143932,-3.66726e-06,9.74668e-05,4.62766e-05,-0.000193876,1.09726,0.00766273,1070,822,0.523234,-0.654391,-5.13816,-0.365024,-5.78724,0.351799
-27.0978,8.12786,-0.0933124,0.0600833,0.0668193,-0.0252228,-0.00013084,-4.46952e-05,0.000101277,2.22881e-05,-0.000197824,0.986458,0.00779236,1077,822,0.527353,-0.650772,-4.84214,-0.48956,-5.49481,0.223507
-26.4018,8.13701,-0.103045,0.0603161,0.0657692,-0.0242991,-0.000119686,-6.96032e-05,0.000100461,8.8902e-06,-0.00019818,0.907542,0.0074377,1084,822,0.531698,-0.64134,-4.55718,-0.589284,-5.21124,0.112099
-25.7084,8.14656,-0.102648,0.0596448,0.0654426,-0.0236171,-0.000106385,-8.61492e-05,9.52552e-05,-4.7608e-07,-0.000192058,0.838309,0.00716158,1091,822,0.526155,-0.636845,-4.31534,-0.720874,-4.96136,-0.0211361
-25.0143,8.15694,-0.102101,0.0593207,0.0663387,-0.0246061,-0.000101007,-0.000102281,9.65515e-05,-5.09049e-06,-0.000198198,0.7821,0.00727619,1098,822,0.518957,-0.64423,-4.06093,-0.881343,-4.70425,-0.171761
-24.3194,8.16756,-0.102498,0.059569,0.066746,-0.026013,-0.000105914,-0.000112018,9.37434e-05,-1.51731e-05,-0.000202759,0.769125,0.00733786,1105,822,0.51626,-0.648295,-3.78853,-1.03741,-4.43546,-0.325562
-23.6243,8.17762,-0.101502,0.0598007,0.0667008,-0.0267395,-0.00011844,-0.000110961,8.43408e-05,-3.02765e-05,-0.000199124,0.807552,0.00697974,1112,822,0.515519,-0.651382,-3.51477,-1.17575,-4.16461,-0.4692
-22.929,8.18719,-0.0992843,0.0599928,0.0666236,-0.0263432,-0.000134214,-0.000106292,7.657e-05,-4.24205e-05,-0.000198085,0.875572,0.00689162,1119,822,0.517851,-0.655503,-3.23983,-1.30468,-3.89101,-0.603652
-22.2344,8.19638,-0.0929118,0.0598131,0.0672966,-0.026009,-0.000155148,-0.000108211,7.20593e-05,-5.58948e-05,-0.000207464,0.942823,0.00724492,1126,822,0.516221,-0.667013,-2.97784,-1.43925,-3.62667,-0.735447
-21.5386,8.20634,-0.088815,0.0596253,0.0679466,-0.0249546,-0.000178818,-0.000110647,7.31655e-05,-6.4017e-05,-0.000225448,1.00339,0.00760803,1133,822,0.516755,-0.677072,-2.69945,-1.58864,-3.34511,-0.880034
-20.8437,8.21645,-0.0795032,0.0593917,0.0676371,-0.0239037,-0.00019343,-0.000114186,7.78721e-05,-6.64356e-05,-0.00024118,1.02073,0.00774323,1140,822,0.516934,-0.680126,-2.43497,-1.73457,-3.07713,-1.03436
-20.1486,8.22623,-0.0690302,0.0593667,0.0668221,-0.0245184,-0.000202351,-0.000114154,7.90507e-05,-6.77336e-05,-0.000248771,1.03982,0.00834136,1147,822,0.513969,-0.672835,-2.16395,-1.87218,-2.80612,-1.18281
-19.4519,8.23612,-0.0618893,0.0587773,0.0668798,-0.0273439,-0.00021544,-0.000114794,8.59916e-05,-6.54828e-05,-0.000264751,1.05014,0.00841554,1154,822,0.498264,-0.670728,-1.87562,-2.01741,-2.51356,-1.32877
-18.756,8.24524,-0.0506328,0.0584136,0.0670933,-0.0272233,-0.000233384,-0.000119095,0.000103682,-5.78529e-05,-0.000294627,1.03726,0.00825308,1161,822,0.49409,-0.670113,-1.59646,-2.15747,-2.23014,-1.46379
-18.0593,8.2551,-0.0397505,0.058393,0.0676504,-0.0267828,-0.000245699,-0.000124836,0.000127333,-4.43219e-05,-0.000326213,1.00696,0.0080226,1168,822,0.494322,-0.670083,-1.30447,-2.31902,-1.93726,-1.61325
-17.3625,8.26452,-0.027279,0.0585927,0.0680628,-0.0255419,-0.000245228,-0.000128225,0.000152185,-2.36848e-05,-0.000349768,0.968897,0.00783054,1175,822,0.499372,-0.672548,-1.00949,-2.46862,-1.64309,-1.75527
-16.6638,8.273,-0.0192207,0.0583436,0.0679726,-0.0245213,-0.000234752,-0.000129826,0.000174971,3.78364e-07,-0.000364956,0.931053,0.0072831,1182,822,0.499284,-0.669255,-0.692973,-2.58714,-1.32295,-1.87128
-15.9656,8.28086,-0.0077183,0.0577879,0.0681325,-0.024683,-0.000220451,-0.000132429,0.000192526,2.10524e-05,-0.000373932,0.897767,0.00675967,1189,822,0.492388,-0.672198,-0.385202,-2.69432,-1.00916,-1.97849
-15.27,8.28904,0.0135095,0.0572094,0.0678465,-0.0223056,-0.000206497,-0.000137582,0.000204486,3.53292e-05,-0.000379408,0.868867,0.00640699,1196,822,0.493555,-0.674652,-0.111548,-2.81595,-0.727528,-2.1055
-14.5734,8.29809,0.0338927,0.0569343,0.0679784,-0.0209814,-0.000185826,-0.000141371,0.000213277,5.08333e-05,-0.000378031,0.83732,0.006666,1203,822,0.494337,-0.678624,0.177452,-2.95979,-0.434468,-2.24895
-13.8749,8.30749,0.0498589,0.056731,0.0684803,-0.0208748,-0.000156663,-0.000141852,0.000226957,7.7821e-05,-0.000376336,0.801708,0.00740093,1210,822,0.491857,-0.684423,0.494213,-3.10894,-0.115266,-2.39347
-13.1711,8.31761,0.0514878,0.0562839,0.0693506,-0.0221383,-0.000126835,-0.000138107,0.000245793,0.000113387,-0.000378329,0.773935,0.00778508,1217,822,0.482412,-0.691099,0.876432,-3.2576,0.271077,-2.53253
-12.4671,8.3276,0.0545375,0.0561432,0.0697923,-0.0227298,-0.000104597,-0.000129901,0.000258957,0.000142017,-0.000376515,0.760989,0.00778123,1224,822,0.478225,-0.694071,1.26351,-3.40083,0.659516,-2.67058
-11.7616,8.33842,0.0550944,0.0562567,0.0700965,-0.021757,-8.86167e-05,-0.000118524,0.000265499,0.00016235,-0.00036949,0.757267,0.0076021,1231,822,0.481735,-0.698723,1.67064,-3.55506,1.0663,-2.82204
-11.0558,8.3487,0.0565464,0.0567614,0.0699151,-0.0204059,-6.96122e-05,-0.00010593,0.000272571,0.000185405,-0.000360947,0.752137,0.00699032,1238,822,0.490417,-0.697884,2.08589,-3.69452,1.47733,-2.96298
-10.3479,8.35913,0.0534994,0.0569063,0.069781,-0.0187054,-4.85071e-05,-9.69464e-05,0.000286271,0.000214567,-0.000360021,0.743197,0.006465,1245,822,0.496696,-0.696022,2.52377,-3.83289,1.91497,-3.10035
