 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
9.84563,11.4047,-0.221733,-0.0658324,-0.273637,-0.0485412,-0.00458053,-0.000252268,0.00712083,0.00502603,-0.00985882,0.932921,0.00724454,1441,794,-0.789146,2.81204,17.7484,-4.7963,18.4267,-7.73198
10.5615,11.4159,-0.191306,-0.0684641,-0.262626,-0.0460969,-0.00367052,-0.000778829,0.00689083,0.00481621,-0.00926556,0.888809,0.00720844,1448,794,-0.806236,2.69889,18.2549,-5.0948,18.9622,-7.91013
11.2801,11.4269,-0.166208,-0.0711956,-0.251129,-0.0413275,-0.00284892,-0.00120868,0.00657322,0.00459538,-0.00865298,0.847461,0.00685263,1455,794,-0.815685,2.57864,18.7903,-5.38603,19.528,-8.07458
12.0037,11.4382,-0.152617,-0.072892,-0.239005,-0.0373101,-0.00211542,-0.00153724,0.00618108,0.0043615,-0.00801417,0.808766,0.00730501,1462,794,-0.81783,2.4514,19.393,-5.6702,20.15,-8.22707
12.7283,11.4495,-0.139675,-0.0743249,-0.227079,-0.0300482,-0.00147726,-0.00176153,0.00574334,0.0041257,-0.00736449,0.773027,0.00700946,1469,794,-0.805305,2.32155,20.0093,-5.9515,20.783,-8.37881
13.4528,11.4608,-0.124588,-0.0753776,-0.215542,-0.0235075,-0.000928375,-0.00189494,0.00527639,0.00388682,-0.00671013,0.739729,0.00669966,1476,794,-0.791641,2.19943,20.6292,-6.23444,21.4153,-8.53385
14.1783,11.4732,-0.110332,-0.0752761,-0.203925,-0.0174217,-0.000449484,-0.00195538,0.00479632,0.00365263,-0.00605749,0.707541,0.00620776,1483,794,-0.768554,2.08408,21.2733,-6.54284,22.0595,-8.70695
14.9047,11.4849,-0.0966855,-0.0758573,-0.193516,-0.00998342,-2.27285e-05,-0.0019548,0.00433607,0.00345361,-0.00543114,0.675793,0.00634349,1490,794,-0.746649,1.97378,21.9211,-6.82012,22.7145,-8.86677
15.6311,11.4965,-0.0811008,-0.0765633,-0.184042,-0.00218403,0.000356862,-0.00190118,0.00391645,0.00330378,-0.0048481,0.645065,0.00632462,1497,794,-0.724288,1.86864,22.5683,-7.08408,23.3698,-9.02699
16.3544,11.5072,-0.0560076,-0.0768321,-0.175402,0.00403125,0.000696792,-0.00180812,0.00353115,0.00319102,-0.00430235,0.614975,0.0067115,1504,794,-0.703371,1.76687,23.1889,-7.32596,23.9936,-9.18141
17.0879,11.5199,-0.0549821,-0.0752357,-0.168278,0.00954918,0.000998811,-0.00169221,0.00317093,0.00309789,-0.00379129,0.584748,0.00725728,1511,794,-0.667013,1.68326,23.9383,-7.55703,24.7263,-9.33952
17.8198,11.5314,-0.0481166,-0.0739301,-0.160129,0.0147712,0.00126474,-0.00156729,0.0028398,0.00302198,-0.00332452,0.554122,0.00767732,1518,794,-0.634643,1.59637,24.6686,-7.79077,25.4429,-9.48296
18.5554,11.5446,-0.0484552,-0.0737974,-0.15202,0.0236551,0.00148605,-0.00143866,0.00255214,0.0029651,-0.00291772,0.525237,0.00781553,1525,794,-0.599506,1.50874,25.4254,-8.05114,26.1982,-9.64918
19.2922,11.5588,-0.0498169,-0.0729654,-0.144248,0.0311836,0.0016711,-0.0013055,0.00230792,0.00292899,-0.00256339,0.499019,0.00725519,1532,794,-0.56262,1.42378,26.2026,-8.32298,26.9663,-9.8333
20.0287,11.5732,-0.0486773,-0.0709525,-0.138305,0.0376726,0.00183115,-0.0011631,0.00210373,0.0029161,-0.00224804,0.476147,0.00703093,1539,794,-0.518128,1.35482,26.9907,-8.57789,27.7323,-10.024
20.7645,11.5858,-0.0438094,-0.0681174,-0.132643,0.0401519,0.00196352,-0.00102528,0.00194136,0.00291904,-0.0019808,0.45738,0.0072009,1546,794,-0.481031,1.2925,27.7799,-8.79733,28.491,-10.1845
21.4995,11.5963,-0.0353767,-0.0665745,-0.127644,0.0448797,0.00206226,-0.00090018,0.00180738,0.00291784,-0.00175576,0.442127,0.00703222,1553,794,-0.447604,1.24097,28.5489,-8.97726,29.2429,-10.3052
22.2377,11.6067,-0.0327811,-0.0660617,-0.122486,0.0500207,0.00213232,-0.000773747,0.00170547,0.00291981,-0.00156124,0.432576,0.00728893,1560,794,-0.422256,1.18535,29.3401,-9.14723,30.0276,-10.416
22.9824,11.6199,-0.0443452,-0.0656605,-0.117308,0.0551037,0.00219035,-0.000658806,0.00162818,0.00292919,-0.00139765,0.425997,0.00816228,1567,794,-0.398077,1.12955,30.1983,-9.35281,30.8802,-10.5622
23.7287,11.6356,-0.0574169,-0.0639783,-0.112222,0.0567634,0.00226765,-0.0005488,0.00156833,0.00296722,-0.00124836,0.419568,0.0081164,1574,794,-0.374948,1.08037,31.0847,-9.605,31.748,-10.7555
24.476,11.6512,-0.0710081,-0.0615456,-0.107022,0.0571256,0.00234744,-0.000429112,0.00151711,0.0030156,-0.00109728,0.414857,0.00835791,1581,794,-0.349752,1.02949,31.9897,-9.85445,32.6264,-10.9475
25.221,11.6652,-0.0770807,-0.0592148,-0.103709,0.0584692,0.00241251,-0.000328287,0.0014591,0.00304386,-0.00095963,0.408368,0.00895412,1588,794,-0.321435,0.985717,32.8706,-10.0491,33.4816,-11.1149
25.9617,11.6771,-0.0710772,-0.0574613,-0.100255,0.0622262,0.00247223,-0.000236545,0.00140283,0.00306779,-0.000832109,0.401484,0.0086153,1595,794,-0.289295,0.945813,33.7036,-10.2289,34.2946,-11.2573
26.7015,11.6888,-0.0608028,-0.0561231,-0.0969231,0.0661499,0.00254917,-0.000172798,0.00134923,0.00310462,-0.000728245,0.390531,0.0086832,1602,794,-0.260329,0.904752,34.523,-10.4093,35.0981,-11.4037
-26.8551,10.1757,-0.871797,0.120633,-0.085369,0.0530107,0.0027723,-0.000583734,-0.00176487,0.00352955,-0.00134098,-0.405309,0.00785876,1077,801,1.38116,0.86911,-0.982347,1.21362,-2.18967,0.355782
-26.1614,10.187,-0.869555,0.122871,-0.0890759,0.0483457,0.00272442,-0.000549286,-0.00182749,0.00354093,-0.0013658,-0.420186,0.00823103,1084,801,1.38943,0.909808,-0.717475,1.0913,-1.9536,0.189781
-25.4695,10.1969,-0.859949,0.125129,-0.0927307,0.0476403,0.00266894,-0.000552652,-0.00189378,0.00354431,-0.00142803,-0.432985,0.00823309,1091,801,1.40981,0.9498,-0.478559,0.981485,-1.73996,0.0423577
-24.7772,10.2073,-0.849458,0.127274,-0.0961151,0.048633,0.00260517,-0.00056342,-0.00195636,0.00353828,-0.00149653,-0.445049,0.00814227,1098,801,1.43422,0.984262,-0.238192,0.860052,-1.52216,-0.114131
-24.083,10.218,-0.843531,0.129498,-0.0992239,0.0506865,0.00252576,-0.000565454,-0.00202185,0.0035251,-0.0015648,-0.459055,0.00724257,1105,801,1.46262,1.01678,0.0284564,0.731573,-1.27792,-0.27231
-23.3857,10.2301,-0.845462,0.131431,-0.10272,0.0503698,0.00243508,-0.000565319,-0.0020885,0.00350634,-0.00163658,-0.473942,0.00780718,1112,801,1.48085,1.04955,0.334241,0.597177,-0.993671,-0.447552
-22.6878,10.2415,-0.847618,0.132755,-0.106701,0.0509946,0.00233696,-0.000562818,-0.00215838,0.00348722,-0.00171308,-0.489642,0.00821595,1119,801,1.49585,1.08759,0.641517,0.482855,-0.700744,-0.60613
-21.9918,10.2509,-0.841809,0.133889,-0.11124,0.0509962,0.00221969,-0.000573085,-0.00223679,0.00346018,-0.00181358,-0.506357,0.00856461,1126,801,1.50706,1.13263,0.922571,0.404047,-0.43273,-0.734792
-21.2961,10.2604,-0.833104,0.135757,-0.116492,0.0494428,0.00208942,-0.000583838,-0.00233634,0.00344446,-0.00193888,-0.525571,0.00794311,1133,801,1.52072,1.19183,1.20849,0.323431,-0.168763,-0.868289
-20.6026,10.2707,-0.815568,0.13841,-0.121603,0.0436221,0.00195585,-0.000594154,-0.00245661,0.00344862,-0.00208692,-0.546028,0.00698756,1140,801,1.5288,1.25306,1.47772,0.214201,0.0669139,-1.03158
-19.9078,10.281,-0.800305,0.140377,-0.126658,0.0377759,0.00181051,-0.00059866,-0.00259967,0.00347112,-0.00225926,-0.568443,0.00720943,1147,801,1.5297,1.31801,1.75671,0.103938,0.319695,-1.19094
-19.2116,10.2906,-0.787761,0.141226,-0.132404,0.0325975,0.00164195,-0.000603593,-0.00276075,0.0034995,-0.00246115,-0.592267,0.00722507,1154,801,1.52151,1.37736,2.0423,0.0313444,0.591376,-1.3316
-18.5151,10.2998,-0.77418,0.142069,-0.138526,0.0286984,0.00144825,-0.0006027,-0.00293958,0.00353609,-0.00269054,-0.617573,0.00708942,1161,801,1.51724,1.43736,2.33039,-0.0282331,0.866602,-1.4646
-17.818,10.3094,-0.76096,0.143033,-0.144972,0.0264997,0.00123141,-0.000597044,-0.00313546,0.00358321,-0.00294884,-0.643542,0.00740146,1168,801,1.51948,1.5026,2.62762,-0.0964778,1.15118,-1.60533
-17.1196,10.3191,-0.749731,0.144323,-0.151161,0.0235501,0.000991436,-0.000586049,-0.0033417,0.00363621,-0.00323083,-0.669504,0.00836688,1175,801,1.52239,1.57331,2.94464,-0.172966,1.45179,-1.74454
-16.4208,10.3293,-0.738078,0.144753,-0.157383,0.0199463,0.000713511,-0.000574366,-0.00354926,0.00367678,-0.00353763,-0.69566,0.00854818,1182,801,1.5146,1.63983,3.25933,-0.255068,1.75856,-1.89498
-15.7268,10.3394,-0.709784,0.14603,-0.164033,0.0161277,0.000377289,-0.00055268,-0.00375917,0.00370013,-0.00387552,-0.723864,0.00885022,1189,801,1.51454,1.71013,3.52248,-0.352977,2.00487,-2.06694
-15.0343,10.349,-0.674915,0.147388,-0.17089,0.0119422,-2.61715e-05,-0.000507794,-0.0039807,0.003721,-0.00425496,-0.755188,0.00807185,1196,801,1.51405,1.78078,3.7675,-0.445528,2.23194,-2.23799
-14.3423,10.3576,-0.637112,0.147532,-0.17822,0.00818811,-0.000502367,-0.000439195,-0.00421352,0.00374286,-0.00468442,-0.789146,0.00754874,1203,801,1.50275,1.86044,3.99497,-0.520652,2.45468,-2.39179
-13.647,10.3671,-0.607796,0.147009,-0.185528,0.00457381,-0.00105305,-0.000341821,-0.00444118,0.00375796,-0.00515283,-0.825349,0.00746473,1210,801,1.48519,1.93906,4.25809,-0.599692,2.72022,-2.54969
-12.946,10.3769,-0.594138,0.145552,-0.192603,0.00305067,-0.00166556,-0.000213387,-0.00465114,0.003768,-0.00564695,-0.862828,0.0074959,1217,801,1.46506,2.0134,4.58215,-0.667873,3.05808,-2.69291
-12.245,10.3874,-0.578835,0.14423,-0.199624,0.00139191,-0.00233065,-5.2431e-05,-0.00484689,0.00378741,-0.00617048,-0.900813,0.00717502,1224,801,1.44591,2.08051,4.90909,-0.746354,3.39715,-2.85264
-11.5437,10.3987,-0.562501,0.14352,-0.206178,-0.000630848,-0.00306876,0.000138464,-0.00502637,0.00381083,-0.00674113,-0.939814,0.00718943,1231,801,1.43158,2.143,5.24621,-0.845411,3.73998,-3.02835
-10.8397,10.4108,-0.552347,0.14209,-0.212881,-0.00321857,-0.00388188,0.000356605,-0.00518062,0.00383468,-0.00735996,-0.979549,0.00762052,1238,801,1.40813,2.21355,5.60948,-0.956093,4.11628,-3.21136
-10.1307,10.4219,-0.555405,0.137882,-0.220033,-0.000200924,-0.00472349,0.000606246,-0.00530731,0.00388015,-0.00799739,-1.01807,0.00810266,1245,801,1.37578,2.28683,6.00252,-1.02818,4.5549,-3.354
-9.42119,10.433,-0.557876,0.133099,-0.226915,0.00483627,-0.00552474,0.000885773,-0.00540044,0.00396052,-0.00859949,-1.05322,0.00806858,1252,801,1.34459,2.35843,6.39399,-1.10777,4.99913,-3.49723
-8.70991,10.4437,-0.563769,0.127915,-0.233798,0.0138624,-0.00625835,0.00118982,-0.0054578,0.00407304,-0.00914156,-1.08479,0.00804473,1259,801,1.32305,2.4214,6.80127,-1.17088,5.46545,-3.62675
-8.00347,10.4543,-0.553429,0.122914,-0.237904,0.0232816,-0.00692445,0.00150914,-0.00547168,0.00420036,-0.00961567,-1.11369,0.00656955,1266,801,1.30479,2.45706,7.15166,-1.28743,5.87286,-3.77863
-7.2953,10.4643,-0.546372,0.117118,-0.241292,0.0338684,-0.00750829,0.00184248,-0.00543369,0.00433537,-0.0100012,-1.14066,0.00624966,1273,801,1.28286,2.48835,7.51467,-1.39715,6.30176,-3.91127
-6.5875,10.4742,-0.536399,0.11074,-0.244818,0.0440427,-0.00798563,0.00218989,-0.00533559,0.00447464,-0.0102704,-1.16621,0.00710013,1280,801,1.25419,2.51964,7.8681,-1.50503,6.72665,-4.04549
-5.87777,10.4856,-0.530101,0.102625,-0.24692,0.057367,-0.00836331,0.00254428,-0.00518141,0.00461318,-0.0104322,-1.1909,0.00839734,1287,801,1.21947,2.52703,8.22542,-1.64951,7.17489,-4.20567
-5.16884,10.496,-0.519682,0.094188,-0.248478,0.0729985,-0.0086985,0.00290311,-0.00498999,0.00475406,-0.0105494,-1.2156,0.0085599,1294,801,1.18987,2.52838,8.5696,-1.78665,7.61406,-4.34987
-4.46032,10.5067,-0.506218,0.0859727,-0.24966,0.0916674,-0.00904054,0.00326924,-0.00475815,0.00489398,-0.0106653,-1.24175,0.00857408,1301,801,1.17333,2.52248,8.91049,-1.93848,8.04874,-4.50394
-3.75419,10.5164,-0.484171,0.0801209,-0.251124,0.107098,-0.00944404,0.00364714,-0.0044828,0.00503504,-0.0108319,-1.27055,0.00729033,1308,801,1.16951,2.5201,9.25073,-2.07597,8.4559,-4.65089
-3.04789,10.5266,-0.460841,0.0743672,-0.254425,0.120289,-0.00995757,0.00403157,-0.00415375,0.00517196,-0.011098,-1.30285,0.00683119,1315,801,1.15948,2.5443,9.59627,-2.20834,8.86583,-4.80775
-2.33768,10.5377,-0.446863,0.069169,-0.258648,0.128738,-0.0105919,0.00440659,-0.00375771,0.00529538,-0.0114807,-1.33854,0.00676448,1322,801,1.13898,2.58066,9.99688,-2.33332,9.32259,-4.97091
-1.62361,10.5495,-0.441985,0.0638073,-0.264637,0.132634,-0.0113352,0.00476474,-0.00327516,0.0054055,-0.011976,-1.3776,0.00657326,1329,801,1.10147,2.63994,10.4438,-2.4378,9.82516,-5.13386
-0.906045,10.561,-0.445083,0.0587028,-0.271396,0.130219,-0.0121024,0.00510019,-0.00267902,0.00550775,-0.0125099,-1.41982,0.00643239,1336,801,1.04479,2.70993,10.9372,-2.50965,10.3688,-5.27835
-0.190495,10.5718,-0.440628,0.0523838,-0.278646,0.125993,-0.0128316,0.00539048,-0.0019707,0.00560117,-0.0130423,-1.46429,0.00677256,1343,801,0.970038,2.78602,11.3952,-2.5708,10.8893,-5.41868
0.521752,10.5819,-0.425093,0.0432815,-0.28654,0.119098,-0.0135078,0.00561103,-0.00116879,0.00568221,-0.013579,-1.50997,0.00709599,1350,801,0.858895,2.87012,11.787,-2.62572,11.372,-5.56166
1.23104,10.5919,-0.399538,0.0317668,-0.295273,0.105922,-0.0140677,0.00574113,-0.000267234,0.00574473,-0.0140713,-1.55731,0.00692766,1357,801,0.702311,2.96546,12.1221,-2.67676,11.8212,-5.71568
1.94025,10.6017,-0.372093,0.018945,-0.303921,0.0880576,-0.0144226,0.00575645,0.000730537,0.00578286,-0.014449,1.53466,0.00666877,1364,801,0.516389,3.06313,12.4447,-2.72278,12.2707,-5.86698
2.65113,10.6115,-0.347565,0.00632,-0.31204,0.0655345,-0.0144939,0.00564594,0.00179383,0.00580447,-0.0146524,1.48265,0.00704506,1371,801,0.315683,3.16011,12.7907,-2.76907,12.7404,-6.01476
3.35994,10.6203,-0.315672,-0.00538908,-0.318676,0.0452785,-0.0142571,0.00540133,0.00288129,0.00581493,-0.0146707,1.42822,0.0076136,1378,801,0.131556,3.23718,13.1223,-2.81971,13.1876,-6.15276
4.06694,10.6289,-0.277214,-0.0170068,-0.323131,0.0281374,-0.0137258,0.00502816,0.00393593,0.00582071,-0.0145184,1.37209,0.0078334,1385,801,-0.0410288,3.28993,13.4341,-2.89869,13.6156,-6.29369
4.77412,10.6386,-0.237577,-0.0262509,-0.323599,0.0104405,-0.0129001,0.00453929,0.0049166,0.00582989,-0.0141907,1.31409,0.00754059,1392,801,-0.193117,3.3066,13.7738,-3.04944,14.0469,-6.46056
5.48098,10.6486,-0.195493,-0.0338713,-0.321003,-0.0032191,-0.0118001,0.00394126,0.00579693,0.00584565,-0.0137045,1.25339,0.00666477,1399,801,-0.315475,3.2866,14.1268,-3.24018,14.4762,-6.63478
6.19008,10.6589,-0.157859,-0.0410481,-0.317171,-0.0107631,-0.0105225,0.00324836,0.00653818,0.00585804,-0.0131321,1.19103,0.00620539,1406,801,-0.41183,3.24733,14.5091,-3.44728,14.9322,-6.81023
6.89989,10.6686,-0.12056,-0.0480023,-0.310752,-0.0154999,-0.00915329,0.00249125,0.00711032,0.00585894,-0.012521,1.12846,0.00629234,1413,801,-0.496187,3.1808,14.9022,-3.67114,15.3976,-6.97191
7.61126,10.6775,-0.0858763,-0.0545609,-0.302092,-0.0198731,-0.00776733,0.00171008,0.00748709,0.00583206,-0.0118893,1.06753,0.00674198,1420,801,-0.575578,3.09141,15.3181,-3.897,15.8819,-7.11137
8.32547,10.6869,-0.057136,-0.059922,-0.291824,-0.0247448,-0.00644702,0.000951348,0.00767179,0.00576922,-0.0112649,1.01004,0.00709199,1427,801,-0.645318,2.98549,15.7796,-4.14047,16.3992,-7.25233
9.04301,10.6969,-0.035513,-0.0643228,-0.280667,-0.0288188,-0.0052347,0.000244246,0.00768065,0.00565935,-0.0106498,0.956701,0.00724179,1434,801,-0.702994,2.87096,16.2886,-4.39654,16.9543,-7.39501
9.76062,10.7078,-0.0123002,-0.0670685,-0.268872,-0.0320555,-0.00417814,-0.000392876,0.00751954,0.00546856,-0.0100396,0.908685,0.00748907,1441,801,-0.741777,2.75225,16.8165,-4.68405,17.5112,-7.55921
10.4784,10.7191,0.012206,-0.0688671,-0.257248,-0.0323937,-0.00327635,-0.000934916,0.0072276,0.00521617,-0.00942744,0.86569,0.0074647,1448,801,-0.760871,2.63443,17.3567,-4.98198,18.071,-7.73265
11.1963,10.7301,0.0381709,-0.0711291,-0.245948,-0.0299453,-0.00247516,-0.00137004,0.00684551,0.00494517,-0.00879037,0.82567,0.00709168,1455,801,-0.77414,2.51664,17.8937,-5.27025,18.6328,-7.89907
11.9147,10.7409,0.064524,-0.0732068,-0.234855,-0.0256437,-0.00176536,-0.00169484,0.00638806,0.00465806,-0.00811826,0.788158,0.00657336,1462,801,-0.778716,2.40027,18.4391,-5.55645,19.2013,-8.06389
12.6361,10.7514,0.0846339,-0.0737087,-0.223169,-0.0210465,-0.001152,-0.0019085,0.00588793,0.00436982,-0.00743032,0.753322,0.00619567,1469,801,-0.76697,2.2764,19.0353,-5.83096,19.8041,-8.21188
13.3596,10.7623,0.101068,-0.0741809,-0.211825,-0.0159634,-0.000630984,-0.00202695,0.0053676,0.00408382,-0.00674175,0.720743,0.00599744,1476,801,-0.753035,2.15847,19.6557,-6.10797,20.4305,-8.36307
14.0865,10.7742,0.110626,-0.0743806,-0.200697,-0.0106084,-0.000186114,-0.00206911,0.00484369,0.00380674,-0.00606196,0.689407,0.00627735,1483,801,-0.735362,2.04466,20.316,-6.39445,21.094,-8.5237
14.8133,10.7858,0.122433,-0.0751927,-0.190448,-0.00376714,0.000201579,-0.00205026,0.00434607,0.00356521,-0.00541389,0.658652,0.00666633,1490,801,-0.717831,1.93929,20.969,-6.66933,21.7563,-8.68058
15.5392,10.797,0.138002,-0.0760574,-0.181413,0.0036104,0.000543012,-0.00197926,0.003894,0.00337501,-0.00481125,0.628795,0.00669734,1497,801,-0.698489,1.84185,21.6142,-6.92439,22.4113,-8.83401
16.2605,10.8076,0.167343,-0.0761924,-0.173192,0.00972994,0.000851255,-0.00187036,0.00348494,0.00323165,-0.00425076,0.599261,0.00664604,1504,801,-0.676591,1.74741,22.2182,-7.17156,23.0171,-8.99539
16.9902,10.8196,0.176867,-0.0750573,-0.166779,0.0161353,0.0011278,-0.00174037,0.00311023,0.00311865,-0.00373121,0.56938,0.00689142,1511,801,-0.641127,1.66706,22.9272,-7.39427,23.714,-9.15538
17.7209,10.8307,0.1859,-0.0737462,-0.158515,0.0214463,0.00136758,-0.00160388,0.00277224,0.00302712,-0.00326342,0.53941,0.00705407,1518,801,-0.608267,1.5772,23.6484,-7.62487,24.4213,-9.29614
18.4564,10.8428,0.184659,-0.0729321,-0.149734,0.0282571,0.00156495,-0.00146771,0.00248099,0.0029563,-0.00285905,0.511099,0.0074573,1525,801,-0.57447,1.48573,24.4157,-7.87182,25.18,-9.44205
19.1952,10.8567,0.177084,-0.0719828,-0.142528,0.0351756,0.00173342,-0.00133216,0.00223298,0.00290907,-0.00250781,0.484617,0.00776302,1532,801,-0.538648,1.4058,25.2201,-8.12544,25.9738,-9.61556
19.9322,10.871,0.176245,-0.07012,-0.137563,0.039828,0.00188424,-0.00119528,0.00202404,0.00288763,-0.00219867,0.46023,0.00802752,1539,801,-0.502352,1.34215,26.0146,-8.36229,26.7479,-9.80569
20.667,10.8839,0.182526,-0.068143,-0.132835,0.0423753,0.00200971,-0.00106792,0.00185421,0.00288047,-0.00193867,0.439042,0.00835203,1546,801,-0.472959,1.28428,26.7888,-8.5777,27.5005,-9.9767
21.4004,10.8933,0.193778,-0.0656713,-0.12759,0.0442076,0.00209958,-0.000955351,0.00171347,0.00286757,-0.00172335,0.421364,0.00732666,1553,801,-0.441853,1.23692,27.5553,-8.74742,28.2403,-10.0824
22.1394,10.9033,0.193465,-0.0642268,-0.122276,0.0479129,0.00216051,-0.000844967,0.00160433,0.00285597,-0.00154043,0.409042,0.0073083,1560,801,-0.4133,1.18806,28.368,-8.91525,29.0369,-10.1835
22.8858,10.9168,0.176711,-0.0638466,-0.117417,0.0543178,0.0022131,-0.00074454,0.00151759,0.00285324,-0.00138468,0.399168,0.00819229,1567,801,-0.384221,1.13451,29.2477,-9.11974,29.9111,-10.3311
23.6332,10.9321,0.159924,-0.0628704,-0.112632,0.0576185,0.00228134,-0.000650466,0.00144502,0.00287382,-0.00124295,0.389112,0.00816062,1574,801,-0.361352,1.08297,30.1423,-9.35782,30.7943,-10.5163
24.381,10.9478,0.144064,-0.0612411,-0.107945,0.059858,0.00235189,-0.000554105,0.0013834,0.00290513,-0.00110734,0.380432,0.00817006,1581,801,-0.336345,1.03106,31.0486,-9.59946,31.6821,-10.7091
25.1256,10.962,0.138123,-0.0588586,-0.104008,0.0604431,0.00241524,-0.000479471,0.0013236,0.0029292,-0.000993433,0.370384,0.0085171,1588,801,-0.310577,0.987123,31.9292,-9.81329,32.5366,-10.8842
25.8665,10.9745,0.142847,-0.0565632,-0.100421,0.0622528,0.00247963,-0.000412265,0.00127352,0.0029605,-0.000893136,0.36104,0.00826761,1595,801,-0.280866,0.945197,32.7729,-10.0057,33.3549,-11.0414
26.6061,10.9861,0.152673,-0.0546381,-0.0968858,0.0646554,0.00255449,-0.000368651,0.00122398,0.0029993,-0.000813467,0.348579,0.00801466,1602,801,-0.25237,0.906154,33.5999,-10.1897,34.1601,-11.1876
27.3474,10.9978,0.160186,-0.0528681,-0.0929705,0.0666792,0.00267006,-0.000342574,0.001198,0.00308837,-0.000760884,0.335939,0.00700853,1609,801,-0.22697,0.873331,34.4431,-10.3826,34.9835,-11.3295
28.0938,11.0106,0.157404,-0.0504704,-0.0892879,0.0655563,0.00279715,-0.000328553,0.00118184,0.0031937,-0.000725103,0.323731,0.00730764,1616,801,-0.208059,0.84896,35.3443,-10.5841,35.8586,-11.481
28.8421,11.0242,0.152074,-0.0481516,-0.0861737,0.0642003,0.002851,-0.000341042,0.00114571,0.00321965,-0.000709693,0.311304,0.00812221,1623,801,-0.190724,0.822522,36.2638,-10.7814,36.753,-11.6424
-28.3305,9.47096,-0.583484,0.11738,-0.0801519,0.0549299,0.0027126,-0.00057964,-0.00157935,0.00334772,-0.00121476,-0.382351,0.0076038,1063,808,1.3554,0.810339,-2.70409,1.3817,-3.87402,0.574721
-27.6364,9.48073,-0.588347,0.118886,-0.082538,0.0534973,0.00270404,-0.000617376,-0.00164767,0.00338273,-0.00129606,-0.390728,0.0076717,1070,808,1.36612,0.837429,-2.43698,1.27976,-3.62505,0.447917
-26.9422,9.49041,-0.591618,0.120342,-0.085084,0.0515719,0.00267932,-0.000612539,-0.00171051,0.00340719,-0.00134041,-0.402319,0.00771205,1077,808,1.37479,0.867374,-2.16856,1.17915,-3.37483,0.32123
-26.2481,9.50097,-0.59243,0.122107,-0.0883626,0.0487738,0.00265201,-0.000596682,-0.00177655,0.00343487,-0.00137954,-0.415061,0.00770407,1084,808,1.38391,0.903618,-1.89848,1.06725,-3.12683,0.172931
-25.5563,9.51049,-0.583856,0.124168,-0.0920273,0.0478475,0.00262127,-0.000606927,-0.00184135,0.00345582,-0.00144148,-0.425535,0.00773207,1091,808,1.4017,0.940844,-1.6577,0.968511,-2.90952,0.0333011
-24.8641,9.52044,-0.574611,0.126272,-0.0953233,0.0483139,0.00257867,-0.000618702,-0.00190042,0.0034634,-0.00150344,-0.435709,0.0074409,1098,808,1.42409,0.974871,-1.41282,0.853922,-2.68718,-0.115732
-24.169,9.53173,-0.572774,0.128447,-0.0988913,0.0506519,0.00251645,-0.000623328,-0.00196376,0.00346071,-0.00156758,-0.448201,0.00697747,1105,808,1.45291,1.01186,-1.13064,0.722293,-2.42667,-0.281867
-23.4706,9.54415,-0.580195,0.130172,-0.102558,0.051125,0.00244157,-0.000626343,-0.00203015,0.00345213,-0.0016369,-0.461864,0.007395,1112,808,1.47145,1.04995,-0.805658,0.584196,-2.12038,-0.457979
-22.773,9.55544,-0.582716,0.131532,-0.106396,0.0515477,0.0023595,-0.000627469,-0.00209841,0.00344163,-0.0017096,-0.476123,0.0081914,1119,808,1.48618,1.08935,-0.496715,0.465611,-1.8264,-0.616815
-22.0767,9.56529,-0.579281,0.132812,-0.110463,0.0515739,0.00226069,-0.000639476,-0.00217463,0.00342437,-0.00180316,-0.491344,0.00855942,1126,808,1.49893,1.12778,-0.204961,0.37542,-1.5491,-0.753597
-21.3823,9.57436,-0.567564,0.13493,-0.115244,0.0498924,0.0021505,-0.000650781,-0.00227272,0.00341951,-0.0019198,-0.509245,0.00809109,1133,808,1.51473,1.17949,0.0708524,0.294369,-1.29798,-0.885387
-20.6879,9.58442,-0.554475,0.137518,-0.120082,0.0453686,0.00203785,-0.000660984,-0.00239077,0.00343374,-0.00205687,-0.528472,0.0073167,1140,808,1.52622,1.23756,0.356041,0.189695,-1.04461,-1.03967
-19.9943,9.59392,-0.53668,0.140206,-0.124924,0.0381411,0.00191178,-0.000667126,-0.00252919,0.00346126,-0.0022166,-0.549658,0.00773054,1147,808,1.53004,1.29873,0.632877,0.0914302,-0.802779,-1.18833
-19.2982,9.60339,-0.525258,0.141281,-0.130033,0.0332869,0.00175851,-0.000675926,-0.00268382,0.00348824,-0.00240566,-0.572501,0.0077954,1154,808,1.52508,1.35318,0.924769,0.012092,-0.526988,-1.32677
-18.6012,9.61239,-0.514887,0.142239,-0.135902,0.0300247,0.00157465,-0.000682551,-0.002856,0.00351696,-0.00262486,-0.597231,0.00727447,1161,808,1.52393,1.41263,1.22622,-0.046842,-0.239087,-1.45344
-17.9032,9.62196,-0.505714,0.143027,-0.142285,0.0280852,0.0013633,-0.000686501,-0.00304611,0.00355231,-0.00287551,-0.623117,0.007327,1168,808,1.52526,1.47374,1.5375,-0.108332,0.0616329,-1.58989
