 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
28.0056,10.3077,0.351703,-0.313615,-0.230649,0.228067,0.0302976,-0.00883337,0.0108915,0.0331248,-0.0116606,0.253974,0.00825775,1616,808,-2.02969,2.12962,31.747,-8.94284,34.9996,-11.2243
28.7535,10.322,0.346531,-0.294307,-0.219951,0.213525,0.0288044,-0.00880723,0.0107081,0.0316394,-0.0116422,0.25881,0.00910461,1623,808,-1.90105,2.04893,32.8447,-9.24091,35.8933,-11.4038
29.4996,10.3358,0.347449,-0.277199,-0.210841,0.200461,0.0269777,-0.00888707,0.0103724,0.0297614,-0.0116708,0.262199,0.00986771,1630,808,-1.78764,1.96972,33.9021,-9.50888,36.77,-11.582
-29.1064,8.77791,-0.309888,0.724078,-0.131527,0.195951,0.0327816,-0.0118096,-0.0118043,0.0357137,-0.0147417,-0.243463,0.00886323,1056,815,7.92316,1.36397,2.11034,1.86881,-5.25351,0.667187
-28.4135,8.78791,-0.313962,0.744816,-0.136753,0.213769,0.0350402,-0.0114741,-0.0128776,0.0383673,-0.0148012,-0.252841,0.00920889,1063,815,8.18327,1.40298,2.55186,1.7814,-5.01595,0.531441
-27.7187,8.79814,-0.322779,0.768706,-0.142139,0.23352,0.0371515,-0.0110858,-0.0138705,0.0408555,-0.0147898,-0.260953,0.00928539,1070,815,8.48105,1.44833,3.05208,1.69083,-4.75124,0.397908
-27.0247,8.80782,-0.32658,0.795336,-0.148308,0.250511,0.0389052,-0.0106904,-0.0147647,0.0429679,-0.0147531,-0.268516,0.00924459,1077,815,8.79833,1.50121,3.5716,1.61812,-4.49931,0.26932
-26.3307,8.81739,-0.328636,0.823391,-0.150846,0.264534,0.0402312,-0.0103144,-0.0155524,0.0446332,-0.0147163,-0.275827,0.00843138,1084,815,9.12063,1.52733,4.11002,1.50053,-4.24675,0.141087
-25.6381,8.8268,-0.324287,0.855103,-0.155461,0.2756,0.0411661,-0.0100066,-0.01627,0.0459009,-0.0147414,-0.283194,0.00840582,1091,815,9.47088,1.56941,4.67173,1.40976,-4.01266,0.00750767
-24.9443,8.83718,-0.32163,0.885081,-0.162774,0.290001,0.0416431,-0.00972014,-0.0169612,0.0467385,-0.0148156,-0.29184,0.00843387,1098,815,9.81371,1.64244,5.22732,1.32244,-3.76379,-0.143493
-24.2489,8.8485,-0.322206,0.913663,-0.170308,0.306378,0.0415808,-0.00944711,-0.0176168,0.0470719,-0.0149382,-0.302153,0.00901937,1105,815,10.1484,1.71983,5.78824,1.21778,-3.49384,-0.309217
-23.5527,8.85962,-0.323687,0.942206,-0.17346,0.317273,0.041094,-0.00917847,-0.018289,0.0470434,-0.0151279,-0.314503,0.00938842,1112,815,10.4652,1.75255,6.36559,1.07917,-3.21238,-0.469121
-22.8558,8.87005,-0.3255,0.971306,-0.174347,0.327829,0.0402314,-0.0089211,-0.01903,0.0467378,-0.0154275,-0.329444,0.0102308,1119,815,10.7863,1.76239,6.95862,0.931925,-2.92179,-0.613524
-22.1589,8.87952,-0.32524,1.00193,-0.175877,0.333821,0.0390029,-0.00871233,-0.0199067,0.0462172,-0.0159266,-0.347683,0.0103304,1126,815,11.1082,1.77481,7.57136,0.819516,-2.63195,-0.740428
-21.4628,8.88905,-0.320554,1.03216,-0.179333,0.341512,0.037605,-0.00853354,-0.0209728,0.0457134,-0.016642,-0.368916,0.00911365,1133,815,11.4314,1.80103,8.16853,0.724511,-2.35243,-0.874225
-20.7685,8.899,-0.30844,1.06144,-0.179231,0.343239,0.0361423,-0.00840158,-0.022212,0.0453253,-0.0175846,-0.392025,0.0089834,1140,815,11.7258,1.80048,8.73854,0.570831,-2.09554,-1.02694
-20.0754,8.90843,-0.29047,1.08713,-0.178859,0.349415,0.0345931,-0.00830971,-0.023596,0.0450312,-0.0187477,-0.416485,0.00978594,1147,815,11.9979,1.79671,9.25117,0.411612,-1.85491,-1.17643
-19.38,8.91821,-0.278023,1.10696,-0.18456,0.345054,0.0329226,-0.00826514,-0.0250853,0.0447846,-0.0201271,-0.441704,0.0104965,1154,815,12.1778,1.86573,9.74138,0.321452,-1.58377,-1.32512
-18.684,8.92731,-0.265517,1.1271,-0.19364,0.334937,0.0310848,-0.00823959,-0.0266525,0.0445429,-0.0216977,-0.467599,0.0100418,1161,815,12.342,1.97483,10.2467,0.284482,-1.30508,-1.45925
-17.9863,8.93757,-0.256869,1.14513,-0.207324,0.324761,0.0290643,-0.00822056,-0.0282527,0.0442709,-0.0234272,-0.493766,0.0095929,1168,815,12.4846,2.1223,10.7534,0.287053,-1.00259,-1.61172
-17.2882,8.9473,-0.247485,1.16218,-0.222322,0.31493,0.0268201,-0.00819204,-0.0298759,0.043941,-0.025313,-0.520382,0.01,1175,815,12.6181,2.29021,11.2543,0.306612,-0.695297,-1.75371
-16.5895,8.95635,-0.238187,1.18414,-0.237162,0.307818,0.024162,-0.00812728,-0.0315317,0.0434418,-0.0274072,-0.548792,0.0109206,1182,815,12.8085,2.45894,11.8126,0.333497,-0.379828,-1.88092
-15.8933,8.96496,-0.219187,1.20701,-0.250664,0.293967,0.0208947,-0.00802213,-0.0332041,0.0426517,-0.0297791,-0.580058,0.0113965,1189,815,12.9858,2.61375,12.353,0.351685,-0.0964351,-2.01206
-15.1989,8.97271,-0.192949,1.22818,-0.264353,0.268743,0.0169655,-0.00787251,-0.0348649,0.0415573,-0.0324642,-0.614303,0.0112562,1196,815,13.1086,2.77403,12.8614,0.391648,0.164946,-2.13513
-14.5029,8.98141,-0.1701,1.24241,-0.282155,0.242584,0.0123605,-0.00766502,-0.0364976,0.0401939,-0.0354984,-0.651522,0.0107739,1203,815,13.1586,2.9658,13.3187,0.472041,0.44822,-2.27273
-13.8056,8.99072,-0.149201,1.25021,-0.299632,0.214347,0.00701165,-0.00735593,-0.0380759,0.0385755,-0.0389198,-0.692159,0.0112732,1210,815,13.137,3.15994,13.7251,0.535501,0.747463,-2.42015
-13.1035,9.00066,-0.141259,1.24811,-0.316996,0.190233,0.000879622,-0.00691119,-0.0395398,0.0367154,-0.042747,-0.736297,0.0123684,1217,815,13.0296,3.35163,14.0852,0.597767,1.10808,-2.56181
-12.4005,9.01062,-0.134347,1.24289,-0.330787,0.149472,-0.00605021,-0.00633812,-0.0408835,0.0346895,-0.0470779,-0.783638,0.0128115,1224,815,12.8352,3.53008,14.434,0.622145,1.48089,-2.70204
-11.6957,9.02214,-0.130521,1.23397,-0.345843,0.110975,-0.0139485,-0.00564869,-0.042184,0.032589,-0.0521862,-0.834428,0.0130016,1231,815,12.6108,3.71657,14.7623,0.633629,1.87454,-2.8699
-10.9894,9.03355,-0.129566,1.21755,-0.364289,0.0788264,-0.0228122,-0.00480174,-0.0434161,0.0305332,-0.0581471,-0.887656,0.0159269,1238,815,12.3328,3.93986,15.0265,0.676288,2.28802,-3.03109
-10.281,9.04484,-0.133026,1.19185,-0.38998,0.0454129,-0.0322897,-0.00378242,-0.0444251,0.0286196,-0.0646918,-0.940634,0.017214,1245,815,11.9588,4.23142,15.2191,0.811898,2.72771,-3.18292
-9.56985,9.0557,-0.142706,1.15847,-0.417275,0.0179883,-0.0420455,-0.00260143,-0.0450857,0.0268871,-0.071534,-0.991576,0.0169933,1252,815,11.529,4.50725,15.3603,1.00497,3.20107,-3.31684
-8.85695,9.06757,-0.15547,1.12253,-0.434767,-0.0078049,-0.0520922,-0.00124553,-0.0453176,0.025293,-0.0786307,-1.04102,0.015818,1259,815,11.0785,4.69616,15.4934,1.06132,3.69532,-3.46682
-8.1415,9.08034,-0.173634,1.08073,-0.443986,-0.0320565,-0.0622476,0.000281961,-0.045053,0.0238557,-0.0858213,-1.08873,0.0133447,1266,815,10.5748,4.81287,15.5935,1.0035,4.22004,-3.62743
-7.42936,9.09186,-0.180081,1.03326,-0.448251,-0.0674195,-0.0720038,0.00196279,-0.0442397,0.0226416,-0.0926826,-1.13355,0.0151048,1273,815,9.97801,4.86749,15.5989,0.928669,4.7043,-3.7779
-6.72058,9.10123,-0.174862,0.963938,-0.466386,-0.120536,-0.0806941,0.00372597,-0.0429192,0.0217135,-0.0986816,-1.17393,0.0194794,1280,815,9.10764,5.04145,15.3428,1.07419,5.1482,-3.89972
-6.0112,9.11063,-0.16951,0.877573,-0.485721,-0.151402,-0.0874124,0.00555314,-0.0408372,0.0209438,-0.102803,-1.21038,0.0212645,1287,815,8.14554,5.2309,14.9023,1.1968,5.5996,-4.02185
-5.30116,9.12088,-0.164139,0.786851,-0.501884,-0.170313,-0.0928555,0.00742612,-0.0382324,0.0203394,-0.105769,-1.24507,0.0218166,1294,815,7.18193,5.39876,14.417,1.24067,6.05907,-4.16144
-4.58943,9.13258,-0.161719,0.698382,-0.509116,-0.170157,-0.0975157,0.00927105,-0.0352406,0.0198523,-0.108097,-1.2791,0.019914,1301,815,6.30613,5.47319,13.9659,1.14073,6.53896,-4.32618
-3.8785,9.14391,-0.1551,0.596119,-0.514151,-0.111203,-0.101621,0.0110057,-0.0320157,0.0194705,-0.110085,-1.31232,0.017849,1308,815,5.49869,5.47778,13.3335,0.985681,7.00953,-4.48884
-3.17174,9.15411,-0.134751,0.493842,-0.523867,-0.0216382,-0.105374,0.0125645,-0.0285934,0.0191312,-0.111941,-1.34505,0.017761,1315,815,4.79998,5.52015,12.6398,0.853985,7.43122,-4.64696
-2.46204,9.16269,-0.121133,0.412082,-0.548592,0.0323665,-0.108821,0.0139368,-0.0250292,0.0188439,-0.113728,-1.3772,0.0160721,1322,815,4.18391,5.72299,12.2153,0.968721,7.88868,-4.76129
-1.74728,9.17253,-0.119959,0.350061,-0.580132,0.0401942,-0.111938,0.0151732,-0.0213358,0.0186589,-0.115423,-1.40885,0.0135356,1329,815,3.60366,6.0225,12.0788,1.18465,8.40594,-4.88406
-1.02718,9.18419,-0.131847,0.310119,-0.604098,-0.0462272,-0.114381,0.0162707,-0.0173839,0.0185441,-0.116655,-1.44075,0.0128816,1336,815,2.91156,6.32685,12.2744,1.34849,8.98564,-5.02548
-0.310069,9.19541,-0.133347,0.259904,-0.631165,-0.140577,-0.115947,0.0171358,-0.0131925,0.0184309,-0.117242,-1.47294,0.0218648,1343,815,2.0908,6.66268,12.3276,1.54963,9.53041,-5.17202
0.403129,9.20586,-0.122017,0.168367,-0.657171,-0.259397,-0.116852,0.0177333,-0.00888095,0.0183168,-0.117435,-1.50519,0.0231895,1350,815,0.780558,6.99129,11.9075,1.76219,10.03,-5.32022
1.1159,9.21609,-0.10769,0.0450514,-0.687024,-0.399908,-0.11702,0.0180233,-0.00432325,0.0181615,-0.117158,-1.53883,0.0198738,1357,815,-0.915851,7.38364,11.1531,2.01723,10.5254,-5.46751
1.82867,9.22649,-0.091548,-0.0956181,-0.71976,-0.526069,-0.115872,0.017944,0.000575823,0.0179465,-0.115875,1.56649,0.0187749,1364,815,-2.73085,7.78747,10.2081,2.2931,11.0213,-5.6205
2.54257,9.23699,-0.0767451,-0.226572,-0.743255,-0.621418,-0.11296,0.0174528,0.00580511,0.0177107,-0.113218,1.5264,0.0154372,1371,815,-4.34308,8.05375,9.36526,2.47324,11.531,-5.77309
3.24595,9.24475,-0.0313919,-0.341063,-0.774,-0.639945,-0.108068,0.0165001,0.0113574,0.0175271,-0.109095,1.48061,0.0180685,1378,815,-5.52363,8.36272,8.54899,2.67571,11.9216,-5.91147
3.94776,9.25185,0.0197366,-0.449065,-0.799686,-0.671047,-0.101212,0.0150034,0.0171104,0.0174703,-0.103679,1.42761,0.0188705,1385,815,-6.68457,8.61559,7.78793,2.8519,12.2963,-6.04414
4.64815,9.25966,0.0762847,-0.523885,-0.824825,-0.695226,-0.0929531,0.0130688,0.0227493,0.017744,-0.0976283,1.36811,0.014332,1392,815,-7.49823,8.8736,7.3581,2.98472,12.6565,-6.19849
5.35165,9.26811,0.125844,-0.575151,-0.838362,-0.711993,-0.0826291,0.0106498,0.0281921,0.0185083,-0.0904876,1.29895,0.0126099,1399,815,-8.05726,9.0163,7.20997,2.98098,13.0539,-6.35573
6.05914,9.27652,0.16614,-0.622297,-0.841184,-0.706581,-0.0706444,0.0077921,0.0332147,0.0199673,-0.0828196,1.21944,0.0133295,1406,815,-8.49734,9.04427,7.14513,2.85379,13.498,-6.49876
6.76598,9.2845,0.20973,-0.672483,-0.821224,-0.66887,-0.0578925,0.00459238,0.0376145,0.0222472,-0.0755473,1.13196,0.0123694,1413,815,-8.85176,8.81036,7.03392,2.47525,13.9364,-6.63723
7.47379,9.2927,0.252298,-0.720426,-0.795436,-0.621973,-0.0452508,0.00119552,0.0410758,0.0251586,-0.0692139,1.04268,0.0122574,1420,815,-9.15011,8.50543,6.95739,2.0319,14.3872,-6.77813
8.18304,9.30149,0.292603,-0.758945,-0.770195,-0.575258,-0.0334114,-0.00221459,0.0434456,0.0283479,-0.0639739,0.957748,0.0122417,1427,815,-9.35604,8.2026,6.99907,1.5903,14.8556,-6.92765
8.89339,9.31155,0.331659,-0.780719,-0.73768,-0.520197,-0.0226011,-0.00549129,0.0447206,0.0314853,-0.0595777,0.879905,0.010786,1434,815,-9.36894,7.82726,7.22974,1.0367,15.3376,-7.10114
9.60689,9.32204,0.363996,-0.797096,-0.7007,-0.44213,-0.0130231,-0.00846568,0.0448816,0.0341951,-0.0556838,0.810762,0.0105898,1441,815,-9.24466,7.38805,7.55072,0.424589,15.8558,-7.27352
10.3222,9.33211,0.393079,-0.812315,-0.661313,-0.355518,-0.00472267,-0.0109535,0.0440366,0.0363085,-0.0519847,0.750084,0.0107686,1448,815,-9.076,6.91496,7.90637,-0.201686,16.3958,-7.43223
11.0391,9.34171,0.41989,-0.821664,-0.618532,-0.272745,0.00264044,-0.0128683,0.0423547,0.0379448,-0.0481726,0.69486,0.0108349,1455,815,-8.86282,6.41603,8.3446,-0.85345,16.9534,-7.57741
11.759,9.35192,0.440446,-0.824529,-0.571322,-0.188267,0.00927628,-0.0142071,0.03998,0.0392032,-0.044134,0.64257,0.0109359,1462,815,-8.57896,5.86172,8.88795,-1.54718,17.5454,-7.72593
12.4793,9.36215,0.461707,-0.817895,-0.520357,-0.121175,0.0151543,-0.0149937,0.0371472,0.0401695,-0.0400089,0.592654,0.0107833,1469,815,-8.26627,5.29768,9.54145,-2.28527,18.1428,-7.87542
13.1983,9.37186,0.487913,-0.809673,-0.477262,-0.0569044,0.0200757,-0.0152831,0.034051,0.0407634,-0.0359708,0.545952,0.011518,1476,815,-7.94675,4.81668,10.202,-2.9343,18.7277,-8.02075
13.919,9.38193,0.51176,-0.793744,-0.444844,-0.000988894,0.0239448,-0.0151201,0.0308167,0.0408977,-0.032073,0.502937,0.0125875,1483,815,-7.58198,4.45108,10.965,-3.46772,19.3308,-8.16951
14.6436,9.39329,0.527196,-0.771108,-0.420701,0.0468602,0.0270094,-0.014611,0.0276172,0.0407792,-0.0283808,0.462523,0.0130223,1490,815,-7.181,4.16969,11.8454,-3.91599,19.9775,-8.3326
15.3717,9.40496,0.535299,-0.749885,-0.406007,0.0971311,0.0295343,-0.0138889,0.0246195,0.0406483,-0.0250028,0.42404,0.0123378,1497,815,-6.78301,3.99095,12.7517,-4.26887,20.6633,-8.49091
16.0944,9.41523,0.55916,-0.730341,-0.396738,0.145144,0.0315246,-0.0130678,0.021874,0.0404629,-0.0220061,0.38792,0.0112141,1504,815,-6.40841,3.85947,13.5844,-4.54644,21.2913,-8.6424
16.8187,9.42468,0.580771,-0.70934,-0.387566,0.187424,0.0329231,-0.0122245,0.0194028,0.0401158,-0.0194172,0.355,0.0112417,1511,815,-6.04059,3.73114,14.4518,-4.79671,21.937,-8.77342
17.5443,9.43397,0.600627,-0.683374,-0.369169,0.222858,0.0338101,-0.0114204,0.0172279,0.0396246,-0.017235,0.3255,0.010714,1518,815,-5.65132,3.51541,15.3888,-5.13514,22.5983,-8.89823
18.2766,9.44398,0.605311,-0.656869,-0.344431,0.250937,0.0343924,-0.0107355,0.0154096,0.0391522,-0.0154953,0.299588,0.0113599,1525,815,-5.2851,3.26735,16.4044,-5.55519,23.3316,-9.01588
19.0136,9.4552,0.60045,-0.63406,-0.329996,0.2752,0.0348551,-0.0102168,0.0139484,0.0388225,-0.0141842,0.277115,0.0108043,1532,815,-4.96738,3.11541,17.4309,-5.86347,24.1133,-9.14425
19.7542,9.46887,0.588359,-0.609877,-0.325146,0.294765,0.0352055,-0.00985091,0.0128082,0.038592,-0.0132373,0.258482,0.00986822,1539,815,-4.65308,3.03343,18.5124,-6.0763,24.9341,-9.31217
20.4953,9.48302,0.577288,-0.584719,-0.322743,0.309608,0.0354276,-0.00960147,0.0119635,0.0384087,-0.0125826,0.244212,0.00971256,1546,815,-4.34754,2.99235,19.6088,-6.28289,25.7591,-9.49071
21.234,9.4949,0.573993,-0.552609,-0.316865,0.31499,0.0355273,-0.00943815,0.0113335,0.0382224,-0.0121332,0.23346,0.00888902,1553,815,-4.01279,2.92722,20.754,-6.48761,26.5597,-9.63333
21.9754,9.50716,0.565832,-0.525567,-0.310479,0.321035,0.0354757,-0.00932656,0.0108597,0.0379693,-0.0118201,0.225701,0.00924797,1560,815,-3.72417,2.85876,21.8746,-6.70128,27.3892,-9.77631
22.7142,9.51942,0.566385,-0.505879,-0.303975,0.325055,0.0353105,-0.00925885,0.0105134,0.0376661,-0.0116144,0.220408,0.00976242,1567,815,-3.51367,2.79612,22.8895,-6.9326,28.1907,-9.9308
23.4596,9.53296,0.552366,-0.484035,-0.294582,0.326328,0.0350546,-0.00922308,0.0102631,0.0373178,-0.0114863,0.217045,0.00974351,1574,815,-3.29383,2.7058,23.9968,-7.19747,29.0618,-10.0905
24.2023,9.54666,0.547294,-0.459989,-0.283655,0.319819,0.0347522,-0.00920461,0.0101142,0.0369677,-0.0114202,0.215647,0.00917956,1581,815,-3.08385,2.59832,25.0973,-7.48146,29.9039,-10.2655
24.9439,9.55964,0.54656,-0.430413,-0.269543,0.304366,0.0343741,-0.00921332,0.0100224,0.0365682,-0.0114074,0.215518,0.00850076,1588,815,-2.85734,2.46368,26.2447,-7.78213,30.7363,-10.4314
25.6866,9.57193,0.545237,-0.399257,-0.254404,0.283588,0.0338143,-0.0092129,0.010003,0.0360261,-0.0114247,0.217614,0.00851934,1595,815,-2.63782,2.32993,27.4184,-8.08138,31.5795,-10.5817
26.4301,9.58373,0.543948,-0.36984,-0.242242,0.2651,0.0330007,-0.00920416,0.00996114,0.0352336,-0.011437,0.220514,0.0085442,1602,815,-2.4265,2.21703,28.5817,-8.33286,32.431,-10.7216
27.1793,9.59527,0.530561,-0.342943,-0.232801,0.249974,0.0319776,-0.00912764,0.0098775,0.0342279,-0.011378,0.224002,0.0086694,1609,815,-2.22647,2.12935,29.7779,-8.5351,33.3417,-10.8386
27.929,9.60618,0.518266,-0.320213,-0.223797,0.234717,0.0307717,-0.00901804,0.00974129,0.0330286,-0.0112749,0.227662,0.00867789,1616,815,-2.06714,2.0536,30.9333,-8.72843,34.2562,-10.9438
28.6763,9.61788,0.513745,-0.300636,-0.212685,0.220506,0.0292497,-0.00890469,0.00950643,0.0314871,-0.0111421,0.231149,0.00872396,1623,815,-1.93454,1.9712,32.0309,-8.98637,35.1468,-11.0755
29.4198,9.62973,0.52001,-0.282808,-0.203119,0.205555,0.0274755,-0.0088674,0.00915012,0.0296492,-0.0110411,0.23324,0.00894782,1630,815,-1.82175,1.89136,33.0727,-9.23191,36.0007,-11.2248
30.1595,9.64231,0.537258,-0.26435,-0.196855,0.193645,0.0258527,-0.00894733,0.00869016,0.0279021,-0.0109967,0.231598,0.00906295,1637,815,-1.69122,1.82744,34.0842,-9.45918,36.8171,-11.4037
-30.5628,8.0764,-0.0635309,0.685342,-0.125541,0.148815,0.0296252,-0.0124924,-0.00940401,0.0316295,-0.0144968,-0.209995,0.0102343,1042,822,7.40147,1.31269,0.282475,2.12458,-6.71919,0.932851
-29.8738,8.08696,-0.0600655,0.706477,-0.123733,0.159531,0.0318865,-0.0122274,-0.0105834,0.0342942,-0.0146351,-0.223688,0.0104913,1049,822,7.64392,1.28668,0.687388,1.93861,-6.52832,0.771346
-29.1837,8.09703,-0.0581588,0.728674,-0.124165,0.174719,0.0340663,-0.0119832,-0.0116241,0.0368342,-0.0147511,-0.23376,0.00998902,1056,822,7.91047,1.28839,1.11332,1.77925,-6.32339,0.622974
-28.4912,8.10738,-0.0624736,0.749888,-0.128847,0.194126,0.0363189,-0.0117705,-0.0125759,0.039409,-0.0148607,-0.240948,0.00941982,1063,822,8.1799,1.33213,1.55846,1.66444,-6.08526,0.477627
-27.7943,8.11765,-0.0795277,0.774558,-0.136287,0.217215,0.0384213,-0.0115204,-0.0134575,0.0418168,-0.0149158,-0.247151,0.00948712,1070,822,8.49554,1.39403,2.09674,1.60426,-5.78724,0.351799
-27.0978,8.12786,-0.0933124,0.80352,-0.142252,0.238068,0.0402013,-0.0112678,-0.0142527,0.0438846,-0.014951,-0.252891,0.0096424,1077,822,8.84778,1.44872,2.67712,1.52124,-5.49481,0.223507
-26.4018,8.13701,-0.103045,0.836026,-0.145109,0.255304,0.0415995,-0.0110141,-0.0149569,0.0455542,-0.0149688,-0.258489,0.0089744,1084,822,9.22463,1.47785,3.29007,1.42054,-5.21124,0.112099
-25.7084,8.14656,-0.102648,0.87062,-0.1474,0.267257,0.0426515,-0.0107825,-0.0156065,0.0468758,-0.0150068,-0.264339,0.0085753,1091,822,9.60638,1.49883,3.89667,1.30169,-4.96136,-0.0211361
-25.0143,8.15694,-0.102101,0.902049,-0.155147,0.279717,0.0432526,-0.010552,-0.0162467,0.0477779,-0.0150772,-0.271646,0.00866282,1098,822,9.95781,1.57369,4.47757,1.2252,-4.70425,-0.171761
-24.3194,8.16756,-0.102498,0.931576,-0.162761,0.289855,0.0433268,-0.0103235,-0.0168675,0.0481892,-0.0151859,-0.280662,0.00916032,1105,822,10.2826,1.6524,5.05272,1.14178,-4.43546,-0.325562
-23.6243,8.17762,-0.101502,0.960252,-0.167929,0.301444,0.0429972,-0.010094,-0.017516,0.0482553,-0.0153522,-0.291633,0.0092119,1112,822,10.6029,1.70588,5.62031,1.04033,-4.16461,-0.4692
-22.929,8.18719,-0.0992843,0.98802,-0.170671,0.313476,0.0423278,-0.00987722,-0.0182487,0.0480742,-0.0156236,-0.305066,0.0091464,1119,822,10.9152,1.73587,6.18109,0.919955,-3.89101,-0.603652
-22.2344,8.19638,-0.0929118,1.01749,-0.17309,0.319787,0.0413214,-0.00970404,-0.0191377,0.0477015,-0.0160841,-0.32179,0.00940102,1126,822,11.2265,1.75945,6.756,0.809783,-3.62667,-0.735447
-21.5386,8.20634,-0.088815,1.04935,-0.177923,0.325073,0.0401387,-0.00956276,-0.0202253,0.047329,-0.016753,-0.341571,0.00922761,1133,822,11.5584,1.80369,7.37425,0.718346,-3.34511,-0.880034
-20.8437,8.21645,-0.0795032,1.07965,-0.179846,0.32547,0.0388725,-0.00947248,-0.0214834,0.0470395,-0.0176395,-0.363284,0.00938321,1140,822,11.8587,1.82117,7.967,0.589398,-3.07713,-1.03436
-20.1486,8.22623,-0.0690302,1.10787,-0.183299,0.328102,0.0374996,-0.009434,-0.0228818,0.0468088,-0.0187432,-0.386388,0.00996426,1147,822,12.1447,1.85859,8.53924,0.475211,-2.80612,-1.18281
-19.4519,8.23612,-0.0618893,1.12954,-0.188667,0.320902,0.0359835,-0.00946257,-0.0243939,0.0465981,-0.0200772,-0.410423,0.0102013,1154,822,12.3333,1.92682,9.072,0.385452,-2.51356,-1.32877
-18.756,8.24524,-0.0506328,1.15107,-0.196415,0.308247,0.0342831,-0.00952676,-0.0259998,0.0463755,-0.0216192,-0.435336,0.0103389,1161,822,12.5029,2.01796,9.59838,0.340901,-2.23014,-1.46379
-18.0593,8.2551,-0.0397505,1.17324,-0.207134,0.293525,0.0324006,-0.00961554,-0.0276583,0.0461246,-0.0233396,-0.460603,0.0104315,1168,822,12.6715,2.14797,10.1421,0.30809,-1.93726,-1.61325
-17.3625,8.26452,-0.027279,1.19452,-0.222249,0.277356,0.0302865,-0.00969914,-0.0293595,0.045814,-0.0252266,-0.486479,0.0106178,1175,822,12.8263,2.31334,10.6786,0.341332,-1.64309,-1.75527
-16.6638,8.273,-0.0192207,1.22083,-0.239048,0.265176,0.0277344,-0.00975615,-0.0311035,0.0453046,-0.0273263,-0.514207,0.0108109,1182,822,13.0432,2.49841,11.2905,0.411245,-1.32295,-1.87128
-15.9656,8.28086,-0.0077183,1.24829,-0.255128,0.250367,0.0245423,-0.0097799,-0.0328774,0.044468,-0.0297056,-0.544863,0.0106512,1189,822,13.2623,2.6782,11.9097,0.483737,-1.00916,-1.97849
-15.27,8.28904,0.0135095,1.27325,-0.270217,0.223761,0.0206718,-0.00976754,-0.0346674,0.0433132,-0.032409,-0.578555,0.0104915,1196,822,13.4174,2.8578,12.4785,0.531351,-0.727528,-2.1055
-14.5734,8.29809,0.0338927,1.28929,-0.287286,0.197853,0.0161309,-0.00968607,-0.0364711,0.0419105,-0.0354657,-0.615309,0.0108007,1203,822,13.4851,3.04424,12.9639,0.595126,-0.434468,-2.24895
-13.8749,8.30749,0.0498589,1.30082,-0.301805,0.16404,0.0108524,-0.00948824,-0.0382708,0.0402812,-0.0389171,-0.655527,0.0120278,1210,822,13.481,3.20925,13.4324,0.635737,-0.115266,-2.39347
-13.1711,8.31761,0.0514878,1.29943,-0.316587,0.132344,0.0047559,-0.0091325,-0.039999,0.038409,-0.0427856,-0.69945,0.0140142,1217,822,13.3539,3.39096,13.8295,0.666183,0.271077,-2.53253
-12.4671,8.3276,0.0545375,1.29426,-0.331892,0.0852262,-0.00217922,-0.00861421,-0.0416267,0.0363542,-0.0471476,-0.746828,0.0149698,1224,822,13.1378,3.58617,14.1977,0.715144,0.659516,-2.67058
-11.7616,8.33842,0.0550944,1.28608,-0.351015,0.0319322,-0.0101025,-0.00794266,-0.043242,0.0342329,-0.0522781,-0.797883,0.0148531,1231,822,12.8704,3.82725,14.555,0.79237,1.0663,-2.82204
-11.0558,8.3487,0.0565464,1.27317,-0.371156,-0.00819041,-0.019084,-0.00708427,-0.0448356,0.0321511,-0.0583194,-0.851913,0.0171601,1238,822,12.5991,4.06763,14.8573,0.883887,1.47733,-2.96298
-10.3479,8.35913,0.0534994,1.25583,-0.39473,-0.0356119,-0.028835,-0.00602837,-0.0462321,0.030186,-0.0650494,-0.906312,0.0180698,1245,822,12.3259,4.33819,15.1309,1.00294,1.91497,-3.10035
-9.63508,8.37025,0.0379582,1.22538,-0.418603,-0.0554482,-0.039045,-0.00477271,-0.0472824,0.028383,-0.0722007,-0.959247,0.0183745,1252,822,11.9484,4.58271,15.3212,1.1454,2.41234,-3.23439
-8.9182,8.38287,0.0125619,1.18361,-0.442032,-0.0861878,-0.0498365,-0.00329664,-0.0478612,0.0266517,-0.0797849,-1.01167,0.0174798,1259,822,11.4224,4.82325,15.4466,1.27801,2.95865,-3.38576
-8.19954,8.39619,-0.0159394,1.13804,-0.456716,-0.123875,-0.0610596,-0.00160929,-0.0478629,0.0250078,-0.0876766,-1.06327,0.0154958,1266,822,10.8345,5.0109,15.5553,1.27987,3.52597,-3.54672
-7.48498,8.40827,-0.0302882,1.09283,-0.46183,-0.168613,-0.0721119,0.000268335,-0.0472216,0.0235728,-0.0954164,-1.11235,0.0170177,1273,822,10.2262,5.10222,15.6201,1.19408,4.04275,-3.70116
-6.77574,8.41748,-0.0271862,1.02154,-0.479601,-0.230524,-0.0822782,0.00225467,-0.0460255,0.0224766,-0.1025,-1.15682,0.0227029,1280,822,9.30437,5.29876,15.3546,1.32359,4.49516,-3.81925
