 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-30.0674,6.05692,0.568482,0.13206,-0.142121,0.0212282,0.00274532,-0.000703318,-0.00206151,0.00370859,-0.00166658,-0.437115,0.0115542,1049,843,1.41114,1.48147,-7.86589,2.13948,-9.22337,0.643518
-29.3752,6.06614,0.559618,0.134034,-0.144636,0.0243491,0.00290667,-0.000712617,-0.00206424,0.00384219,-0.00164813,-0.425513,0.0107516,1056,843,1.43983,1.50697,-7.59995,2.03926,-8.97551,0.520128
-28.6801,6.07447,0.543028,0.135942,-0.147626,0.0290807,0.00305104,-0.000737228,-0.00207915,0.00396948,-0.00165568,-0.415965,0.01017,1063,843,1.4727,1.54153,-7.29677,1.96679,-8.68825,0.425659
-27.9875,6.08317,0.537084,0.138148,-0.150307,0.0331933,0.00317318,-0.000777177,-0.00209062,0.00407411,-0.00167811,-0.406893,0.00836442,1070,843,1.50683,1.57306,-7.02553,1.87049,-8.43686,0.30996
-27.2922,6.09278,0.523915,0.141219,-0.15244,0.0298823,0.00327454,-0.00082791,-0.00210284,0.00416091,-0.00171428,-0.398911,0.00754012,1077,843,1.52718,1.60423,-6.70054,1.76301,-8.14796,0.184939
-26.5977,6.10239,0.515403,0.143867,-0.154882,0.0288964,0.00335638,-0.000886986,-0.00212702,0.00423899,-0.00176959,-0.393327,0.00732097,1084,843,1.5503,1.62974,-6.3935,1.65909,-7.87039,0.0542039
-25.9032,6.11229,0.508874,0.145936,-0.157458,0.0317299,0.00342526,-0.000941051,-0.00216222,0.00431478,-0.00183057,-0.39029,0.00695557,1091,843,1.57921,1.65335,-6.09637,1.54669,-7.59314,-0.0848538
-25.2091,6.12188,0.505829,0.147986,-0.16159,0.0360777,0.00346939,-0.00100521,-0.00220641,0.00437434,-0.00191016,-0.389223,0.00718449,1098,843,1.61271,1.69191,-5.80735,1.45273,-7.32242,-0.221407
-24.5147,6.13152,0.503771,0.150188,-0.166393,0.0402535,0.00348054,-0.00107091,-0.00226022,0.00441223,-0.0020026,-0.39099,0.00788557,1105,843,1.64731,1.74005,-5.5126,1.36139,-7.04794,-0.359984
-23.821,6.14055,0.506004,0.152658,-0.170927,0.0411953,0.00346984,-0.0011376,-0.00232132,0.00443654,-0.00210429,-0.394602,0.00826477,1112,843,1.67464,1.78775,-5.222,1.27686,-6.78333,-0.490693
-23.1264,6.14948,0.506963,0.155532,-0.174786,0.0403392,0.00344595,-0.00120098,-0.00239078,0.0044563,-0.00221133,-0.399838,0.00869941,1119,843,1.70044,1.8252,-4.91234,1.19449,-6.50568,-0.617531
-22.4287,6.15982,0.499876,0.158069,-0.17833,0.0396523,0.00341077,-0.00125826,-0.00248557,0.00448624,-0.00233373,-0.408363,0.00823159,1126,843,1.72328,1.85589,-4.5654,1.0932,-6.18697,-0.763102
-21.7311,6.16991,0.495248,0.160408,-0.182794,0.0402601,0.00337701,-0.00130479,-0.00261511,0.0045459,-0.00247367,-0.420335,0.00805264,1133,843,1.74815,1.90028,-4.22404,0.998361,-5.87054,-0.906142
-21.0328,6.18009,0.490641,0.162368,-0.188377,0.0434129,0.00334591,-0.0013475,-0.00276637,0.00462686,-0.00262844,-0.433646,0.00843164,1140,843,1.77722,1.95813,-3.88089,0.90899,-5.54632,-1.05054
-20.3361,6.1889,0.492498,0.165377,-0.194222,0.044149,0.00329414,-0.00139467,-0.00292907,0.00470149,-0.00280203,-0.447908,0.00838204,1147,843,1.80925,2.02236,-3.54345,0.842456,-5.24096,-1.17438
-19.6374,6.19767,0.490397,0.168652,-0.200307,0.0439154,0.00319908,-0.00145057,-0.00310535,0.00475343,-0.00300492,-0.464079,0.00852023,1154,843,1.84083,2.0885,-3.17833,0.786525,-4.91142,-1.29189
-18.9411,6.20493,0.497574,0.171513,-0.206186,0.0414417,0.00305854,-0.00151054,-0.00331016,0.00479598,-0.00324797,-0.483352,0.00903215,1161,843,1.86113,2.15228,-2.8462,0.751761,-4.61236,-1.38911
-18.2461,6.21285,0.510475,0.173356,-0.211586,0.0393469,0.00288713,-0.00156899,-0.00355351,0.00485332,-0.00353518,-0.505379,0.00842645,1168,843,1.87239,2.20383,-2.54065,0.697618,-4.32899,-1.50728
-17.5495,6.22217,0.520538,0.175175,-0.217163,0.036604,0.00270176,-0.00162199,-0.00383303,0.00494054,-0.00386078,-0.528629,0.00796738,1175,843,1.88125,2.25804,-2.21531,0.620002,-4.02593,-1.6508
-16.8494,6.23211,0.521442,0.178091,-0.223836,0.0381071,0.00249852,-0.00166769,-0.00413529,0.00504575,-0.00421491,-0.552081,0.00755284,1182,843,1.91464,2.3243,-1.83591,0.547163,-3.67712,-1.79506
-16.1474,6.24167,0.51851,0.180458,-0.231129,0.0441767,0.00226025,-0.00169608,-0.00445624,0.00515765,-0.00459349,-0.57651,0.00750049,1189,843,1.95731,2.3957,-1.44189,0.489538,-3.30457,-1.92614
-15.4464,6.24978,0.520378,0.18188,-0.238391,0.0519105,0.0019721,-0.00170412,-0.00481754,0.00529028,-0.0050223,-0.60315,0.00753672,1196,843,1.99607,2.46808,-1.07082,0.452718,-2.94402,-2.03255
-14.7435,6.25763,0.518408,0.182378,-0.245158,0.0588396,0.0016238,-0.00168174,-0.00524111,0.00546656,-0.0055245,-0.63266,0.00757944,1203,843,2.02311,2.53707,-0.684806,0.420758,-2.55969,-2.12804
-14.0413,6.26685,0.520268,0.182521,-0.251762,0.0626015,0.00121529,-0.00162722,-0.00573175,0.00569937,-0.0061113,-0.663869,0.00759427,1210,843,2.03641,2.60627,-0.307947,0.355651,-2.18312,-2.25694
-13.3395,6.27828,0.525839,0.182867,-0.258804,0.0654523,0.000727722,-0.00154072,-0.00627646,0.00597162,-0.00678462,-0.696008,0.0075883,1217,843,2.0489,2.67948,0.0646188,0.246256,-1.81373,-2.43642
-12.6363,6.29009,0.528803,0.182874,-0.266305,0.0716484,0.000124616,-0.00141363,-0.00687308,0.00627147,-0.00756049,-0.729678,0.00779422,1224,843,2.06914,2.75297,0.450307,0.137868,-1.42556,-2.61994
-11.9305,6.30005,0.525683,0.183554,-0.275075,0.0799099,-0.000618991,-0.00122803,-0.00751474,0.0065974,-0.00844442,-0.765148,0.00801665,1231,843,2.10313,2.83422,0.875013,0.09252,-1.00438,-2.7566
-11.2165,6.31039,0.499975,0.184718,-0.283924,0.0892156,-0.00152803,-0.00097263,-0.00819352,0.0069479,-0.00944855,-0.802338,0.00809999,1238,843,2.14547,2.91712,1.40588,0.0674431,-0.481657,-2.87139
-10.4993,6.32127,0.467148,0.185476,-0.292699,0.0968718,-0.00262904,-0.000640195,-0.00889811,0.00731889,-0.0105881,-0.841046,0.00772281,1245,843,2.17845,3.00167,1.97133,0.0392907,0.0786605,-2.98791
-9.78247,6.33263,0.437383,0.184573,-0.302044,0.104531,-0.00392798,-0.000227184,-0.00960057,0.00769968,-0.0118548,-0.8806,0.00745172,1252,843,2.19519,3.09311,2.51499,0.00219357,0.634442,-3.11818
-9.06385,6.34337,0.404566,0.179431,-0.313478,0.117894,-0.00551855,0.000281246,-0.0102779,0.00806048,-0.0132978,-0.922899,0.00724402,1259,843,2.18944,3.20522,3.03161,-0.00186143,1.21091,-3.2309
-8.34299,6.35346,0.367355,0.172902,-0.325155,0.13441,-0.00744181,0.000893497,-0.0108649,0.00836265,-0.014911,-0.968538,0.00739065,1266,843,2.18094,3.3238,3.5586,0.00801431,1.81363,-3.32409
-7.62247,6.3641,0.333402,0.166271,-0.33301,0.151969,-0.00954781,0.00161982,-0.0112895,0.00863088,-0.0165589,-1.01506,0.00796097,1273,843,2.17534,3.39459,4.07911,-0.0309635,2.41103,-3.43247
-6.90426,6.37489,0.308398,0.159721,-0.338278,0.170875,-0.0116876,0.0024179,-0.0114976,0.00885349,-0.0181231,-1.06051,0.00848128,1280,843,2.17556,3.43335,4.57139,-0.108089,2.97949,-3.55513
-6.18873,6.3875,0.293427,0.149984,-0.342075,0.193067,-0.0138064,0.00328613,-0.0114898,0.00905959,-0.0195799,-1.10516,0.00842716,1287,843,2.15621,3.44184,4.99585,-0.240478,3.51467,-3.72813
-5.47124,6.39907,0.274794,0.138465,-0.346959,0.224655,-0.0159526,0.00422578,-0.0112973,0.00928327,-0.0210101,-1.14988,0.00822816,1294,843,2.15205,3.46475,5.42064,-0.349711,4.07305,-3.87432
-4.75037,6.41033,0.248492,0.125654,-0.351293,0.256237,-0.0181358,0.00523329,-0.0108942,0.00952412,-0.0224266,-1.19559,0.00815242,1301,843,2.13609,3.47993,5.87258,-0.446274,4.67135,-4.00377
-4.02701,6.42159,0.217192,0.110844,-0.355243,0.285745,-0.0203017,0.00628556,-0.0102416,0.00977319,-0.0237893,-1.24258,0.00828583,1308,843,2.09419,3.50026,6.33429,-0.546685,5.29853,-4.12622
-3.31144,6.43266,0.210339,0.0940234,-0.359832,0.312562,-0.0224253,0.0073507,-0.00930928,0.0100216,-0.0250963,-1.29139,0.00837749,1315,843,2.02438,3.53152,6.68365,-0.6683,5.83246,-4.27583
-2.5961,6.4441,0.206089,0.0766784,-0.365855,0.336889,-0.0244702,0.00837669,-0.00811317,0.0102714,-0.0263649,-1.34138,0.0082174,1322,843,1.94182,3.58126,7.02677,-0.785974,6.36376,-4.4361
-1.88271,6.4539,0.209267,0.0602577,-0.372586,0.361625,-0.0263529,0.0092985,-0.00667257,0.0105064,-0.0275608,-1.39171,0.00792179,1329,843,1.87065,3.64314,7.35724,-0.876314,6.87221,-4.57145
-1.1688,6.46221,0.212774,0.0467814,-0.378208,0.373647,-0.0279179,0.0100546,-0.00497147,0.0106947,-0.0285579,-1.44275,0.0075362,1336,843,1.78482,3.69892,7.73121,-0.936835,7.38728,-4.67593
-0.458364,6.46978,0.227879,0.0327154,-0.387729,0.367942,-0.0289941,0.0106002,-0.00301068,0.0108278,-0.0292217,-1.49534,0.00913716,1343,843,1.63213,3.80033,8.06631,-0.938452,7.86225,-4.77965
0.249156,6.47734,0.252916,0.0160772,-0.403196,0.349539,-0.0294733,0.0108838,-0.000834715,0.0109011,-0.0294905,-1.55012,0.00952347,1350,843,1.41033,3.97076,8.34587,-0.881656,8.30407,-4.89577
0.955419,6.48652,0.28323,-0.00441289,-0.418374,0.326155,-0.0293074,0.0108618,0.00151361,0.0109188,-0.0293643,1.53319,0.00960757,1357,843,1.13325,4.14221,8.57234,-0.86578,8.73221,-5.05161
1.65875,6.49581,0.323332,-0.0297647,-0.434741,0.297181,-0.0284048,0.0105063,0.00397344,0.0109079,-0.0288064,1.47007,0.00920961,1364,843,0.788966,4.32583,8.71618,-0.845384,9.12775,-5.22199
2.36128,6.50431,0.367154,-0.0572815,-0.445356,0.262544,-0.0267527,0.00980734,0.00642268,0.0109028,-0.0278481,1.40186,0.0084089,1371,843,0.403058,4.43797,8.83064,-0.855277,9.5158,-5.38052
3.06643,6.51068,0.405247,-0.0842905,-0.453473,0.230758,-0.0244878,0.00878261,0.00874395,0.0109407,-0.0266459,1.32883,0.00828777,1378,843,0.0316543,4.52925,8.98003,-0.848122,9.93555,-5.48718
3.76849,6.51644,0.453336,-0.106683,-0.458663,0.202746,-0.0217074,0.00751538,0.0108419,0.0110985,-0.0252905,1.25161,0.00846841,1385,843,-0.281988,4.60088,9.14225,-0.886171,10.3217,-5.59363
4.47033,6.52301,0.503561,-0.122535,-0.456736,0.180682,-0.0184688,0.00605362,0.0126607,0.0114171,-0.0238323,1.17008,0.00832341,1392,843,-0.511584,4.59707,9.36982,-1.02337,10.7071,-5.71936
5.16828,6.52972,0.565851,-0.130227,-0.45021,0.164254,-0.0148541,0.00446133,0.0141473,0.011933,-0.0223258,1.08489,0.00874035,1399,843,-0.642296,4.54032,9.63904,-1.22768,11.0503,-5.86315
5.86735,6.53617,0.626474,-0.134683,-0.438838,0.145907,-0.0110966,0.00281805,0.0152041,0.0125811,-0.0208596,0.999973,0.00943011,1406,843,-0.749079,4.43043,9.95726,-1.46939,11.4085,-5.99894
6.56888,6.54134,0.681846,-0.138354,-0.423208,0.127198,-0.00748499,0.00121898,0.0157599,0.0132168,-0.0194828,0.920112,0.00894987,1413,843,-0.850232,4.27585,10.313,-1.72131,11.7965,-6.10125
7.27235,6.54711,0.733496,-0.141731,-0.406468,0.11213,-0.00422713,-0.000242925,0.0157878,0.0136779,-0.018148,0.848157,0.00842122,1420,843,-0.935833,4.10747,10.6942,-1.99424,12.2082,-6.21069
7.97652,6.55361,0.784785,-0.143217,-0.387558,0.0983466,-0.00146639,-0.00149023,0.0153491,0.0138708,-0.0168274,0.78501,0.00758102,1427,843,-0.998931,3.91718,11.1042,-2.30599,12.6296,-6.33427
8.67787,6.56087,0.845094,-0.142338,-0.368664,0.0883792,0.000712013,-0.0024771,0.0145549,0.0137594,-0.0155245,0.730838,0.0075338,1434,843,-1.02559,3.72419,11.5083,-2.64623,13.0215,-6.48508
9.38247,6.568,0.89821,-0.140495,-0.35117,0.0818843,0.00223857,-0.00319666,0.01348,0.0132722,-0.0142303,0.68593,0.00747177,1441,843,-1.03035,3.54088,11.96,-2.95862,13.4515,-6.62321
10.0922,6.57586,0.939346,-0.137567,-0.333982,0.0745163,0.00315881,-0.003666,0.01222,0.0124339,-0.0129411,0.649243,0.00716117,1448,843,-1.02804,3.36531,12.4815,-3.27058,13.9399,-6.7607
10.8058,6.58409,0.971805,-0.134026,-0.317955,0.0677582,0.0036481,-0.00390307,0.0108894,0.0113979,-0.0116528,0.618522,0.00704321,1455,843,-1.01777,3.20783,13.0536,-3.5729,14.4728,-6.8942
11.5231,6.59341,0.99653,-0.130819,-0.301987,0.0630289,0.00389602,-0.00395167,0.00956376,0.0103096,-0.0103652,0.590729,0.00701401,1462,843,-1.00342,3.04725,13.6626,-3.88553,15.0465,-7.03966
12.2429,6.60344,1.01631,-0.127091,-0.288264,0.0582009,0.00401111,-0.0038643,0.00831175,0.00927073,-0.00912392,0.564184,0.0072574,1469,843,-0.984399,2.90802,14.306,-4.18027,15.6492,-7.19283
12.9628,6.61206,1.03772,-0.124695,-0.278143,0.0555703,0.0040198,-0.0036789,0.00718077,0.0083179,-0.007977,0.539358,0.00714578,1476,843,-0.969944,2.80582,14.9363,-4.41261,16.2533,-7.31893
13.6831,6.61981,1.05955,-0.123023,-0.269155,0.0535255,0.00394541,-0.00342847,0.00618765,0.00746129,-0.00694435,0.516715,0.0072558,1483,843,-0.960285,2.7145,15.5653,-4.61494,16.8637,-7.42705
14.4037,6.628,1.08246,-0.121183,-0.261103,0.0516108,0.00382599,-0.00315164,0.00533533,0.00671194,-0.00603759,0.495839,0.00756419,1490,843,-0.948513,2.63079,16.2,-4.81563,17.478,-7.54527
15.1238,6.63556,1.10829,-0.119704,-0.253359,0.0536507,0.0037199,-0.00287627,0.00461547,0.00609455,-0.00525093,0.475179,0.00796291,1497,843,-0.925374,2.54122,16.8264,-4.99942,18.0884,-7.65375
15.8457,6.64327,1.13141,-0.117645,-0.245321,0.0556447,0.00366746,-0.00262051,0.0040163,0.005624,-0.00457705,0.453314,0.00830392,1504,843,-0.896892,2.45145,17.4788,-5.18819,18.7184,-7.76149
16.5737,6.65168,1.14056,-0.113403,-0.236928,0.0533597,0.00366193,-0.00239052,0.00351801,0.00527622,-0.00400481,0.430202,0.00865898,1511,843,-0.863751,2.36854,18.2215,-5.38143,19.4154,-7.8652
17.3079,6.66209,1.13619,-0.108396,-0.229522,0.0474798,0.00368152,-0.00219085,0.00310621,0.00501965,-0.00352897,0.406765,0.00877749,1518,843,-0.836939,2.29789,19.0376,-5.58481,20.1777,-7.99188
18.0422,6.67386,1.13351,-0.104788,-0.222829,0.0449727,0.00370898,-0.00202161,0.00276881,0.00482818,-0.00314081,0.384137,0.00855193,1525,843,-0.810872,2.23364,19.8402,-5.814,20.9416,-8.14852
18.7756,6.68487,1.13505,-0.101603,-0.216395,0.0425322,0.00373986,-0.00188235,0.00248539,0.00468102,-0.0028235,0.361989,0.00816547,1532,843,-0.788669,2.16873,20.629,-6.0263,21.6961,-8.29424
19.5084,6.69569,1.13977,-0.0987067,-0.21126,0.0436274,0.00377016,-0.00177258,0.00224022,0.00456237,-0.00256479,0.339904,0.00782794,1539,843,-0.755743,2.11505,21.4098,-6.22706,22.4456,-8.43978
20.2421,6.70642,1.14421,-0.0969447,-0.206158,0.0466455,0.00379263,-0.00168431,0.00203179,0.00446405,-0.00235574,0.319162,0.00748853,1546,843,-0.726278,2.05979,22.1883,-6.42537,23.2047,-8.58264
20.9761,6.71691,1.15004,-0.0947273,-0.200524,0.0487255,0.00379263,-0.0016058,0.00185274,0.00436731,-0.00218048,0.300771,0.00714604,1553,843,-0.696132,2.00219,22.9742,-6.62739,23.9664,-8.72184
21.7173,6.72784,1.13961,-0.0910932,-0.194939,0.0471951,0.00375394,-0.00153102,0.00169538,0.00425105,-0.00202812,0.285219,0.00755653,1560,843,-0.6664,1.94668,23.8518,-6.8135,24.8048,-8.84865
22.4608,6.73929,1.12583,-0.0881771,-0.189874,0.0482385,0.0036856,-0.00145668,0.0015649,0.00412439,-0.00189546,0.273374,0.00831296,1567,843,-0.63361,1.89522,24.7444,-7.00211,25.666,-8.98143
23.2108,6.75135,1.09792,-0.0857098,-0.184799,0.0490373,0.00362074,-0.00138558,0.00146743,0.00401916,-0.001784,0.265116,0.00902101,1574,843,-0.606016,1.84125,25.7005,-7.18176,26.595,-9.10771
23.9588,6.7634,1.07725,-0.082999,-0.180496,0.0486656,0.00357825,-0.00131471,0.00140167,0.00395134,-0.00168779,0.260139,0.00878168,1581,843,-0.580646,1.79612,26.637,-7.36145,27.5021,-9.24276
24.7056,6.77601,1.06154,-0.0792314,-0.175559,0.0443974,0.00355056,-0.00124909,0.00135662,0.00390747,-0.001606,0.257257,0.0080143,1588,843,-0.56061,1.74921,27.5718,-7.56454,28.3969,-9.39509
25.4532,6.78886,1.04591,-0.0764011,-0.170572,0.0425151,0.00352945,-0.00117679,0.00132301,0.00387588,-0.00152322,0.256095,0.00731224,1595,843,-0.540285,1.69989,28.5051,-7.77381,29.3,-9.55188
26.1988,6.8025,1.03711,-0.0747466,-0.165351,0.0437482,0.00350277,-0.00109569,0.00129609,0.00384292,-0.00143584,0.256653,0.00716722,1602,843,-0.518949,1.6428,29.4065,-8.00861,30.183,-9.733
26.9447,6.81461,1.02964,-0.073004,-0.161077,0.0447065,0.00348006,-0.0010076,0.00127275,0.00381589,-0.00134344,0.257985,0.00757284,1609,843,-0.497816,1.59777,30.3115,-8.20542,31.0687,-9.88428
27.6954,6.8257,1.01246,-0.0710474,-0.157675,0.0445439,0.00348228,-0.000917477,0.00126168,0.0038184,-0.0012536,0.260362,0.00801077,1616,843,-0.479044,1.5649,31.2678,-8.36083,32.0036,-10.0016
28.4489,6.83753,0.990858,-0.0692768,-0.154394,0.0443928,0.00350829,-0.000833034,0.00125996,0.00384746,-0.00117221,0.26296,0.00899781,1623,843,-0.462019,1.53429,32.2494,-8.52495,32.9658,-10.1278
29.2022,6.84808,0.971646,-0.0671407,-0.150407,0.0406569,0.00355036,-0.000757451,0.00126079,0.00389223,-0.00109932,0.264789,0.00922587,1630,843,-0.455862,1.49863,33.2323,-8.67059,33.9263,-10.2306
29.9476,6.85963,0.973233,-0.0640457,-0.146527,0.033631,0.00361355,-0.000692395,0.00125875,0.00395451,-0.00103336,0.264531,0.00875792,1637,843,-0.45393,1.46873,34.1455,-8.86205,34.808,-10.3802
30.6898,6.86971,0.98421,-0.0610059,-0.143236,0.030588,0.00372296,-0.000646032,0.00127173,0.00406618,-0.000989247,0.2636,0.00844288,1644,843,-0.436801,1.43887,35.0279,-9.02791,35.6586,-10.5113
-31.51,5.36291,0.782418,0.126967,-0.134137,0.0166905,0.00207193,-0.000868033,-0.00199673,0.00308142,-0.00187752,-0.468094,0.00846957,1035,850,1.34771,1.41017,-9.23225,2.28325,-10.5405,0.876407
-30.8176,5.37191,0.767935,0.128587,-0.136755,0.0154146,0.00233595,-0.000806512,-0.00200529,0.00331225,-0.00178282,-0.453085,0.00910121,1042,850,1.35974,1.4314,-8.95834,2.20317,-10.2854,0.761144
-30.1226,5.38216,0.746438,0.130287,-0.139875,0.017333,0.00255329,-0.000767402,-0.00198213,0.0034786,-0.00169271,-0.436756,0.0100346,1049,850,1.38207,1.45726,-8.65019,2.10787,-9.99374,0.628673
-29.4281,5.39214,0.728684,0.132098,-0.143751,0.0234459,0.00274202,-0.000750778,-0.0019748,0.00363186,-0.00164061,-0.423349,0.00966061,1056,850,1.41807,1.49812,-8.3529,2.00981,-9.70964,0.497772
-28.7341,5.40123,0.714725,0.1344,-0.147123,0.0288109,0.00291031,-0.000756311,-0.00197942,0.00377498,-0.00162098,-0.41185,0.00931604,1063,850,1.45688,1.53753,-8.0573,1.91778,-9.4334,0.381131
-28.0413,5.41028,0.706759,0.137131,-0.150129,0.0316613,0.00305418,-0.000783293,-0.00198255,0.00389444,-0.00162355,-0.400877,0.00822863,1070,850,1.49253,1.57421,-7.77135,1.81743,-9.17398,0.258039
-27.3462,5.41941,0.693502,0.140173,-0.152138,0.0287886,0.0031741,-0.000825298,-0.00198857,0.00399454,-0.00164574,-0.391304,0.0074735,1077,850,1.51396,1.59915,-7.44694,1.72042,-8.88503,0.14043
-26.6519,5.42848,0.684596,0.142644,-0.154337,0.0272905,0.00326856,-0.000879871,-0.00200782,0.00408116,-0.00169247,-0.384567,0.00778089,1084,850,1.53372,1.6222,-7.1399,1.6237,-8.60616,0.0189592
-25.9582,5.4373,0.679995,0.144471,-0.156955,0.0298225,0.00334658,-0.000933482,-0.00203983,0.00416301,-0.00174991,-0.380715,0.00769115,1091,850,1.55927,1.64733,-6.85345,1.52892,-8.3372,-0.102306
-25.2648,5.44676,0.678281,0.146122,-0.161058,0.0343483,0.00339766,-0.000999412,-0.00208171,0.00422684,-0.0018286,-0.379056,0.00762239,1098,850,1.58926,1.68756,-6.57453,1.43106,-8.07226,-0.240325
-24.5691,5.45643,0.67094,0.148815,-0.165972,0.0387893,0.00341413,-0.00106985,-0.0021333,0.00426689,-0.00192261,-0.380281,0.00800062,1105,850,1.62962,1.73792,-6.25355,1.34322,-7.77635,-0.375381
-23.8727,5.46566,0.66311,0.15175,-0.170266,0.0384974,0.00340881,-0.00114232,-0.00219175,0.00429267,-0.00202617,-0.383319,0.0082692,1112,850,1.65778,1.78355,-5.91589,1.26324,-7.47062,-0.500081
-23.1761,5.47459,0.656772,0.154526,-0.174107,0.0361832,0.00339184,-0.00121358,-0.0022584,0.00431448,-0.00213621,-0.387842,0.00878721,1119,850,1.67798,1.82426,-5.57632,1.18607,-7.1632,-0.619858
-22.4781,5.48406,0.648001,0.156979,-0.177592,0.0359325,0.00336551,-0.00127922,-0.00234979,0.00434692,-0.00226062,-0.395634,0.00853642,1126,850,1.7013,1.85329,-5.22404,1.10231,-6.83787,-0.747744
-21.7803,5.49418,0.641976,0.159337,-0.181999,0.0370235,0.00334274,-0.00133648,-0.00247305,0.0044075,-0.00240124,-0.406559,0.00828815,1133,850,1.72786,1.89516,-4.87728,1.00679,-6.51594,-0.892316
-21.0831,5.50459,0.639908,0.161453,-0.187075,0.0410784,0.00332581,-0.00139148,-0.00261329,0.00448746,-0.00255313,-0.418285,0.00846844,1140,850,1.76131,1.94591,-4.54405,0.902039,-6.20241,-1.04755
-20.3871,5.51319,0.643297,0.163123,-0.192708,0.0436049,0.00329351,-0.00145218,-0.00276087,0.0045611,-0.00271978,-0.43042,0.00841185,1147,850,1.78553,2.00737,-4.22876,0.831817,-5.90365,-1.17115
-19.6886,5.52128,0.640705,0.16546,-0.198579,0.0440856,0.00322081,-0.00151995,-0.0029211,0.00461228,-0.00291142,-0.444551,0.00820517,1154,850,1.80998,2.07197,-3.87236,0.784357,-5.57239,-1.27632
-18.9918,5.52825,0.645537,0.16824,-0.204547,0.0434407,0.00310576,-0.00159156,-0.00311058,0.00465479,-0.00314058,-0.462034,0.0081857,1161,850,1.83532,2.13442,-3.53316,0.757172,-5.26396,-1.36688
-18.2957,5.53604,0.65439,0.170822,-0.210051,0.0415012,0.00296621,-0.00166396,-0.00334084,0.00471571,-0.00341346,-0.482404,0.00745724,1168,850,1.85449,2.19098,-3.20352,0.70571,-4.96418,-1.47938
-17.5992,5.54459,0.663648,0.17331,-0.215913,0.0411029,0.00281993,-0.00173407,-0.0036109,0.00481181,-0.00372595,-0.504094,0.00710772,1175,850,1.8776,2.24943,-2.87001,0.641816,-4.65813,-1.608
-16.8992,5.55518,0.664164,0.175984,-0.222233,0.0432461,0.00266586,-0.00180078,-0.00391026,0.00493564,-0.00407055,-0.525933,0.00706542,1182,850,1.9107,2.31143,-2.49219,0.549434,-4.30791,-1.76796
-16.1942,5.56685,0.651313,0.178109,-0.228878,0.048951,0.00249085,-0.00185102,-0.00423505,0.00507897,-0.00443914,-0.548555,0.00746148,1189,850,1.94981,2.37395,-2.05943,0.453507,-3.89443,-1.9332
-15.4905,5.57579,0.644138,0.179476,-0.235544,0.0560446,0.00228157,-0.00188242,-0.00460583,0.00525412,-0.00485497,-0.573126,0.00809926,1196,850,1.98598,2.43848,-1.6511,0.404501,-3.49666,-2.0481
-14.7844,5.58361,0.631573,0.179983,-0.242074,0.0638745,0.00203624,-0.00188534,-0.00504447,0.0054876,-0.0053367,-0.600035,0.00846888,1203,850,2.01607,2.503,-1.22209,0.382446,-3.06872,-2.13219
-14.0789,5.59213,0.623012,0.179938,-0.248584,0.0708499,0.00176115,-0.00186022,-0.00555782,0.0057958,-0.00589487,-0.627925,0.00843011,1210,850,2.03806,2.56805,-0.806507,0.341023,-2.64929,-2.23566
-13.3782,5.60257,0.631005,0.18077,-0.255502,0.0772188,0.00142298,-0.00180812,-0.00613981,0.00615623,-0.00654137,-0.656751,0.00775261,1217,850,2.06708,2.63568,-0.441384,0.245747,-2.2902,-2.39987
-12.678,5.61328,0.642287,0.181329,-0.262503,0.0852891,0.000963791,-0.0017164,-0.00679477,0.00654935,-0.00730196,-0.688035,0.007482,1224,850,2.09917,2.70229,-0.0855491,0.14173,-1.93674,-2.5735
-11.9742,5.62239,0.644729,0.18312,-0.270275,0.0954937,0.000363513,-0.00156442,-0.00751909,0.00698018,-0.00818109,-0.721645,0.00743106,1231,850,2.15075,2.77461,0.326423,0.0903902,-1.53884,-2.70224
-11.261,5.63293,0.62086,0.185432,-0.278452,0.107708,-0.000391375,-0.00133597,-0.00830601,0.00745576,-0.0091831,-0.756998,0.00756337,1238,850,2.21429,2.85116,0.85998,0.0444629,-1.02385,-2.82708
-10.5416,5.64486,0.580594,0.186914,-0.287505,0.117238,-0.00135453,-0.0010227,-0.00914869,0.00796158,-0.0103388,-0.794465,0.00761065,1245,850,2.26089,2.93623,1.463,0.00358453,-0.432734,-2.95956
-9.82117,5.65611,0.539657,0.187651,-0.297636,0.126501,-0.00257219,-0.000621059,-0.0100263,0.00847702,-0.0116703,-0.833896,0.00780129,1252,850,2.29946,3.03471,2.06942,-0.0126703,0.169206,-3.07685
-9.09784,5.66619,0.492318,0.1855,-0.309815,0.141532,-0.00420014,-0.000105753,-0.0109134,0.00895082,-0.0132567,-0.878113,0.00857167,1259,850,2.32911,3.15301,2.67695,0.0196086,0.805694,-3.16115
-8.37196,5.67561,0.439766,0.181118,-0.322747,0.16133,-0.00630557,0.000528706,-0.0117227,0.00932214,-0.015099,-0.927218,0.00974142,1266,850,2.3532,3.27407,3.28848,0.0795108,1.47186,-3.22462
-7.65052,5.68796,0.402766,0.175021,-0.330001,0.182091,-0.00865903,0.00131118,-0.012349,0.00964335,-0.0169912,-0.977237,0.00948441,1273,850,2.36383,3.34037,3.82583,-0.0063323,2.08198,-3.36842
