 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-16.0913,6.92018,0.356853,0.0386014,0.0504789,-0.0176657,-1.74363e-05,0.000202695,7.92721e-05,0.000228271,-4.30118e-05,1.25871,0.00675022,1189,836,0.325085,-0.496858,-2.17763,-2.48363,-2.59568,-1.94844
-15.3923,6.92758,0.365964,0.0383948,0.0503521,-0.0163545,-1.5005e-05,0.000196018,6.3864e-05,0.000213841,-3.28275e-05,1.29865,0.00635316,1196,836,0.32671,-0.496874,-1.85015,-2.58108,-2.26482,-2.04706
-14.6944,6.93559,0.379863,0.0382847,0.0507509,-0.0166235,-9.13703e-06,0.000184984,5.70106e-05,0.000200489,-2.46418e-05,1.30526,0.00639626,1203,836,0.324139,-0.499098,-1.53219,-2.70397,-1.94577,-2.16435
-13.995,6.94537,0.3915,0.0386364,0.0512451,-0.0182826,-1.01425e-05,0.00017271,5.83749e-05,0.000189756,-2.71893e-05,1.28667,0.00669524,1210,836,0.321611,-0.501538,-1.19119,-2.86044,-1.60931,-2.31529
-13.2922,6.95692,0.394603,0.0392391,0.0513553,-0.0211126,-1.7458e-05,0.000159885,6.53217e-05,0.000181348,-3.89207e-05,1.25334,0.00716627,1217,836,0.317718,-0.499823,-0.803315,-3.0366,-1.22948,-2.49137
-12.5877,6.96765,0.394234,0.0392834,0.0515273,-0.0219543,-2.72893e-05,0.000147623,7.16051e-05,0.000173197,-5.28635e-05,1.22776,0.00773422,1224,836,0.31471,-0.497892,-0.400536,-3.19499,-0.827402,-2.64556
-11.8791,6.97808,0.383505,0.039129,0.051651,-0.0208161,-3.64021e-05,0.000138016,7.64891e-05,0.000166807,-6.51931e-05,1.21079,0.00771126,1231,836,0.31628,-0.500327,0.0497162,-3.33,-0.374511,-2.77917
-11.1665,6.98872,0.362864,0.0389632,0.0516617,-0.0197144,-3.61653e-05,0.000129656,8.27848e-05,0.00016391,-7.04191e-05,1.17848,0.00742871,1238,836,0.317652,-0.50216,0.548929,-3.45399,0.127431,-2.9036
-10.4533,6.99909,0.342541,0.0387184,0.0510475,-0.0187885,-2.60733e-05,0.000122084,8.83915e-05,0.000163334,-6.73234e-05,1.13416,0.00694257,1245,836,0.317759,-0.500825,1.05421,-3.56225,0.636097,-3.02239
-9.73981,7.00949,0.323348,0.0385091,0.050613,-0.0181528,-1.08384e-05,0.000116651,9.01285e-05,0.000163299,-5.74863e-05,1.09319,0.00672451,1252,836,0.317246,-0.499148,1.56343,-3.67596,1.14816,-3.14292
-9.02256,7.02025,0.295217,0.0387073,0.0511943,-0.0184138,4.31172e-06,0.000115456,8.44144e-05,0.000160949,-4.11806e-05,1.0765,0.00668555,1259,836,0.317642,-0.501101,2.12257,-3.80131,1.70533,-3.25872
-8.30386,7.03184,0.265046,0.0390844,0.0518356,-0.0175452,1.73436e-05,0.000115919,6.8214e-05,0.000150788,-1.75258e-05,1.09825,0.00681223,1266,836,0.323547,-0.5007,2.69945,-3.9457,2.27913,-3.38858
-7.58422,7.04385,0.2343,0.0390551,0.0517831,-0.0163795,3.36724e-05,0.000113063,4.80711e-05,0.00013571,1.10255e-05,1.13053,0.00650512,1273,836,0.326536,-0.49685,3.28265,-4.08717,2.86346,-3.52611
-6.86728,7.0552,0.213623,0.038845,0.0513961,-0.0143555,5.52629e-05,0.000106562,2.97606e-05,0.000120201,4.16238e-05,1.14107,0.0067713,1280,836,0.330753,-0.494772,3.82975,-4.22012,3.41416,-3.66268
-6.15405,7.06609,0.205771,0.0385167,0.0512285,-0.013109,7.27314e-05,9.90338e-05,1.03649e-05,0.000102627,6.91379e-05,1.23707,0.00712102,1287,836,0.331242,-0.497349,4.33114,-4.35893,3.9198,-3.80619
-5.43838,7.07645,0.19284,0.038576,0.0511484,-0.0123914,8.89788e-05,9.02949e-05,-1.0917e-05,0.000100574,7.87e-05,-0.8155,0.00719431,1294,836,0.333774,-0.50101,4.86596,-4.47968,4.45454,-3.93156
-4.71873,7.08792,0.17054,0.0388273,0.0512061,-0.0117844,0.000111138,7.68434e-05,-3.53848e-05,0.000133311,5.467e-05,-0.559776,0.00716033,1301,836,0.337836,-0.508183,5.45,-4.60971,5.03635,-4.067
-3.99813,7.09969,0.147623,0.039103,0.051264,-0.0126063,0.000135648,5.84894e-05,-6.24613e-05,0.000170484,2.36535e-05,-0.50875,0.00762649,1308,836,0.337224,-0.51257,6.0457,-4.74579,5.62889,-4.20757
-3.28443,7.11115,0.146543,0.039117,0.0516084,-0.0141859,0.000161775,3.57122e-05,-8.49835e-05,0.000204551,-7.06347e-06,-0.466317,0.00823694,1315,836,0.331385,-0.517419,6.55651,-4.90835,6.13901,-4.37003
-2.56949,7.12208,0.143813,0.0388285,0.05149,-0.0141023,0.000191543,1.25324e-05,-9.6165e-05,0.000233411,-2.93354e-05,-0.410625,0.00852905,1322,836,0.328281,-0.51488,7.07828,-5.05704,6.66404,-4.51877
-1.85491,7.13193,0.144002,0.0387321,0.0514249,-0.0146532,0.000226781,-6.34083e-06,-9.8471e-05,0.000262807,-4.23676e-05,-0.350735,0.00802005,1329,836,0.324828,-0.509118,7.5982,-5.1904,7.185,-4.64872
-1.13934,7.14129,0.143266,0.0390625,0.0512404,-0.0135284,0.000266282,-1.90294e-05,-9.89509e-05,0.000297241,-4.9988e-05,-0.30322,0.00718575,1336,836,0.331375,-0.503202,8.13391,-5.31161,7.71789,-4.76673
-0.429907,7.1491,0.161613,0.0392034,0.0512183,-0.0128454,0.000307601,-2.20373e-05,-9.82082e-05,0.000334642,-4.9078e-05,-0.268683,0.00788929,1343,836,0.334552,-0.49876,8.59656,-5.42681,8.17954,-4.87737
0.278448,7.15768,0.184764,0.0394235,0.0512693,-0.0128236,0.000347457,-1.79088e-05,-9.91412e-05,0.000372625,-4.30768e-05,-0.248609,0.00818563,1350,836,0.336229,-0.497703,9.04864,-5.56126,8.62943,-5.00988
0.987023,7.16731,0.209076,0.0395681,0.0512317,-0.0109392,0.000381136,-9.08666e-06,-0.000104139,0.000407189,-3.51391e-05,-0.245138,0.008203,1357,836,0.343729,-0.497834,9.50261,-5.71781,9.0827,-5.16511
1.69608,7.17752,0.233799,0.0398905,0.0512128,-0.00955651,0.000403364,3.11033e-06,-0.000113734,0.000433425,-2.69503e-05,-0.258397,0.0075524,1364,836,0.351253,-0.499618,9.96503,-5.88469,9.54243,-5.33259
2.4028,7.18533,0.266517,0.0402958,0.051393,-0.00847479,0.000413134,1.70455e-05,-0.000124363,0.000448943,-1.87641e-05,-0.280361,0.00724809,1371,836,0.358568,-0.506171,10.4033,-6.01122,9.9768,-5.46068
3.10915,7.19231,0.301883,0.0405758,0.0516851,-0.00917003,0.000411922,3.24867e-05,-0.000136014,0.000455641,-1.12322e-05,-0.310999,0.00735087,1378,836,0.35836,-0.512013,10.8377,-6.12432,10.4082,-5.57456
3.8132,7.19912,0.345128,0.0409427,0.0519409,-0.0107187,0.000398142,4.74946e-05,-0.000153543,0.000455872,-1.02348e-05,-0.359632,0.00771986,1385,836,0.355934,-0.516005,11.2487,-6.24388,10.8148,-5.6949
4.51244,7.20669,0.40307,0.0415838,0.0520005,-0.012461,0.000380519,5.83811e-05,-0.000173285,0.000456032,-1.7132e-05,-0.41096,0.00731695,1392,836,0.355404,-0.512817,11.6094,-6.40073,11.1684,-5.84983
5.20625,7.21341,0.477102,0.0423036,0.0518627,-0.0150667,0.000362134,6.45669e-05,-0.000191094,0.000455535,-2.88344e-05,-0.454624,0.00733495,1399,836,0.352535,-0.508855,11.9121,-6.55664,11.463,-6.00822
5.9046,7.22046,0.540191,0.0429331,0.0513438,-0.016299,0.000340373,6.6163e-05,-0.000205604,0.000450393,-4.38567e-05,-0.491336,0.00798483,1406,836,0.35377,-0.510216,12.2672,-6.69329,11.8112,-6.15864
6.60774,7.22563,0.591702,0.0429398,0.0508223,-0.0152465,0.000315079,6.25412e-05,-0.000219462,0.000442005,-6.43844e-05,-0.524347,0.00777549,1413,836,0.357117,-0.508082,12.6712,-6.78168,12.2155,-6.25447
7.31331,7.23204,0.638245,0.0424835,0.050444,-0.013553,0.000278541,5.54162e-05,-0.000233787,0.00042602,-9.20629e-05,-0.562779,0.00740427,1420,836,0.3583,-0.506543,13.0991,-6.89188,12.6487,-6.3689
8.02167,7.23963,0.678929,0.0423973,0.0506741,-0.013534,0.000237453,4.58891e-05,-0.000242085,0.000402016,-0.000118674,-0.597021,0.00660579,1427,836,0.356888,-0.502386,13.5639,-7.03144,13.1147,-6.49979
8.7217,7.24641,0.743255,0.0422113,0.050708,-0.0143741,0.000204577,3.5992e-05,-0.000238719,0.000373448,-0.000132879,-0.61568,0.00659531,1434,836,0.351488,-0.502381,13.9374,-7.1757,13.4901,-6.6445
9.42706,7.25362,0.794905,0.0421545,0.0505902,-0.0140167,0.000183401,2.63135e-05,-0.000222501,0.000340815,-0.0001311,-0.615724,0.00700552,1441,836,0.351754,-0.506499,14.3729,-7.30623,13.9265,-6.78113
10.1379,7.26174,0.833656,0.0425371,0.050483,-0.0138101,0.000167295,1.85085e-05,-0.00020001,0.000306298,-0.000120495,-0.607352,0.00748111,1448,836,0.355725,-0.51252,14.8755,-7.43604,14.4251,-6.91898
10.8542,7.27089,0.859689,0.0425727,0.0499856,-0.0140407,0.000148439,1.5417e-05,-0.000176691,0.000270722,-0.000106867,-0.605388,0.00779568,1455,836,0.354725,-0.511053,15.4358,-7.56855,14.9852,-7.06078
11.5746,7.28092,0.876886,0.0430293,0.0495645,-0.0151481,0.000124526,1.69897e-05,-0.000154535,0.00023438,-9.28642e-05,-0.617981,0.00738829,1462,836,0.354421,-0.500694,16.046,-7.71614,15.5906,-7.20856
12.2967,7.29137,0.891356,0.0437936,0.0491543,-0.0167338,0.000101761,2.10322e-05,-0.000134068,0.000201409,-7.86158e-05,-0.639177,0.00701408,1469,836,0.355237,-0.487462,16.6792,-7.8706,16.2157,-7.36089
13.0151,7.29945,0.916934,0.0432903,0.0489505,-0.0153519,8.19791e-05,2.56945e-05,-0.000118619,0.000175748,-6.80746e-05,-0.668927,0.00674023,1476,836,0.354886,-0.482271,17.2601,-7.99098,16.8025,-7.47879
13.7337,7.3075,0.944054,0.0429768,0.0489582,-0.0137609,5.42646e-05,2.91803e-05,-0.000110805,0.000153235,-6.97898e-05,-0.729042,0.00679612,1483,836,0.357235,-0.485997,17.845,-8.10848,17.391,-7.59784
14.4523,7.31616,0.972591,0.0436023,0.0490966,-0.0140765,1.61016e-05,3.25637e-05,-0.000106409,0.00013106,-8.23943e-05,-0.823998,0.00699728,1490,836,0.361539,-0.493914,18.4425,-8.23578,17.982,-7.73068
15.1729,7.32378,0.997699,0.0445645,0.0492729,-0.0159777,-2.80755e-05,3.8462e-05,-0.00010301,0.000113442,-0.000103056,-0.941594,0.00743043,1497,836,0.363036,-0.495577,19.0661,-8.34161,18.5955,-7.83718
15.8934,7.33119,1.02486,0.0447823,0.0492156,-0.0162361,-6.51787e-05,4.54279e-05,-9.84374e-05,0.000103033,-0.000122784,-1.04133,0.00765037,1504,836,0.363538,-0.495169,19.6814,-8.44466,19.2087,-7.94155
16.6172,7.33891,1.04528,0.0446224,0.0492222,-0.0140044,-9.74823e-05,5.03307e-05,-9.38631e-05,9.58915e-05,-0.000143043,-1.1189,0.00782617,1511,836,0.369772,-0.494525,20.3291,-8.54961,19.8585,-8.04306
17.3534,7.35078,1.03646,0.0440554,0.0494309,-0.0113537,-0.000130884,5.42766e-05,-8.73313e-05,8.89672e-05,-0.000165574,-1.19268,0.00799642,1518,836,0.37373,-0.497495,21.1041,-8.70184,20.6398,-8.1907
18.0899,7.36301,1.02858,0.0438397,0.0495561,-0.0109739,-0.000159047,6.03767e-05,-8.14124e-05,8.72835e-05,-0.000185954,-1.2516,0.00782426,1525,836,0.372514,-0.499425,21.8875,-8.85865,21.4256,-8.34658
18.8236,7.37401,1.02985,0.0435329,0.0495356,-0.0106176,-0.000179109,7.01418e-05,-7.88694e-05,9.30016e-05,-0.000201969,-1.28868,0.00767313,1532,836,0.370375,-0.500086,22.6398,-8.99981,22.1813,-8.48858
19.5561,7.38537,1.03612,0.0435516,0.0493495,-0.010645,-0.000190215,8.09424e-05,-7.51494e-05,0.000100377,-0.000209649,-1.31773,0.00715801,1539,836,0.369926,-0.500932,23.383,-9.15068,22.9244,-8.64434
20.2894,7.39688,1.04215,0.0433921,0.0494354,-0.00973737,-0.000196113,9.35985e-05,-7.05935e-05,0.000109884,-0.000212399,-1.34406,0.00673525,1546,836,0.371325,-0.504067,24.1338,-9.30807,23.6771,-8.80206
21.0256,7.40818,1.04287,0.0428416,0.0495504,-0.00829419,-0.00019629,0.000105197,-6.82437e-05,0.000119925,-0.000211018,-1.35824,0.00679138,1553,836,0.371065,-0.506594,24.9112,-9.45575,24.4604,-8.94814
21.7707,7.42066,1.02361,0.0422633,0.0493951,-0.00708653,-0.00019298,0.000116264,-6.73867e-05,0.00013031,-0.000207026,-1.3653,0.00746158,1560,836,0.369687,-0.506356,25.7809,-9.59748,25.3362,-9.09154
22.5135,7.4322,1.0119,0.041815,0.0493799,-0.00607498,-0.000188036,0.000126013,-6.57221e-05,0.000139213,-0.000201235,-1.3726,0.008105,1567,836,0.368748,-0.501557,26.6285,-9.73641,26.1887,-9.22507
23.2578,7.4444,0.998505,0.042021,0.0498793,-0.0074759,-0.000175491,0.00013592,-6.17408e-05,0.000147714,-0.000187285,-1.38204,0.00813706,1574,836,0.364659,-0.501327,27.4985,-9.889,27.0568,-9.36931
24.0005,7.45593,0.991231,0.0419494,0.0503105,-0.00653549,-0.000158002,0.000145374,-5.62333e-05,0.000155462,-0.00016809,-1.39329,0.00755999,1581,836,0.367018,-0.502611,28.3485,-10.0357,27.9076,-9.50748
24.7443,7.46812,0.983215,0.0428974,0.0507476,-0.00820756,-0.000141219,0.000147173,-5.36227e-05,0.000156821,-0.000150867,-1.39278,0.00718481,1588,836,0.3689,-0.505823,29.2206,-10.1892,28.7701,-9.65767
25.4913,7.48186,0.969499,0.0433423,0.0504831,-0.00679814,-0.000126167,0.000155258,-5.12633e-05,0.000164305,-0.000135214,-1.39611,0.00725459,1595,836,0.378128,-0.509051,30.1206,-10.3559,29.6653,-9.83147
26.2379,7.49603,0.958909,0.0432929,0.0502584,-0.00541994,-0.000120112,0.000158539,-4.75019e-05,0.000166415,-0.000127987,-1.40651,0.00713148,1602,836,0.382587,-0.512312,31.0108,-10.5356,30.5559,-10.0174
26.9846,7.50812,0.949667,0.0427971,0.049736,-0.00392988,-0.00011625,0.000162082,-3.49383e-05,0.0001664,-0.000120568,-1.44781,0.00709815,1609,836,0.383332,-0.511973,31.8989,-10.6719,31.4491,-10.1623
27.736,7.519,0.931447,0.0419728,0.0491242,-0.00263838,-0.000103601,0.000164556,-6.00888e-06,0.00016469,-0.000103736,-1.5484,0.0073025,1616,836,0.380191,-0.50575,32.8298,-10.7747,32.3884,-10.2702
28.4927,7.53012,0.902408,0.0413454,0.0489738,-0.0013798,-7.83668e-05,0.000162038,3.57276e-05,0.000167235,-8.35641e-05,1.42634,0.00827067,1623,836,0.378711,-0.499673,33.8166,-10.8771,33.3817,-10.3683
29.2495,7.54189,0.875405,0.0415276,0.0495713,-0.00298873,-4.83239e-05,0.000153142,8.39249e-05,0.000183522,-7.87035e-05,1.22348,0.00893488,1630,836,0.373478,-0.501352,34.8114,-10.9987,34.3751,-10.4818
29.9943,7.5527,0.87883,0.0420266,0.0501795,-0.00704334,-5.34477e-07,0.000144492,0.000136917,0.000226913,-8.29551e-05,1.02893,0.00906543,1637,836,0.36151,-0.502952,35.6895,-11.1374,35.2491,-10.6152
-31.4522,6.03663,0.593946,0.0405081,0.0506371,-0.0182311,-0.000407589,0.000149516,0.000134607,0.000180334,-0.000438408,1.34572,0.00845527,1035,843,0.355878,-0.513815,-9.28432,0.394647,-9.72767,0.920986
-30.7615,6.0463,0.58595,0.0406322,0.0507224,-0.0237423,-0.00031946,0.000147428,8.09181e-06,0.000147568,-0.0003196,1.55347,0.0094336,1042,843,0.34024,-0.519695,-9.0485,0.271098,-9.49884,0.78612
-30.0674,6.05692,0.568482,0.0399917,0.0497841,-0.0218971,-0.00027788,0.000148477,-6.13228e-05,0.000157121,-0.000286525,-1.43075,0.0111208,1049,843,0.338697,-0.52133,-8.78188,0.147832,-9.22337,0.643518
-29.3752,6.06614,0.559618,0.0395909,0.0499271,-0.0168813,-0.00025014,0.00015499,-9.74178e-05,0.000177198,-0.000272348,-1.34666,0.0103657,1056,843,0.348944,-0.519571,-8.54367,0.0133994,-8.97551,0.520128
-28.6801,6.07447,0.543028,0.0393142,0.0499593,-0.0119933,-0.000226034,0.000159261,-0.00011495,0.000190949,-0.000257723,-1.30181,0.00985902,1063,843,0.360134,-0.510027,-8.26446,-0.0973615,-8.68825,0.425659
-27.9875,6.08317,0.537084,0.0393184,0.050608,-0.0107287,-0.000206014,0.000158743,-0.000119617,0.000194471,-0.000241741,-1.28055,0.00812395,1070,843,0.363336,-0.505459,-8.01443,-0.232723,-8.43686,0.30996
-27.2922,6.09278,0.523915,0.0396615,0.0511434,-0.0147369,-0.000181731,0.000153964,-0.000115062,0.000189615,-0.000217383,-1.27033,0.00737594,1077,843,0.354119,-0.50851,-7.7182,-0.360639,-8.14796,0.184939
-26.5977,6.10239,0.515403,0.0396573,0.0513693,-0.0165274,-0.000151776,0.000145317,-0.000103798,0.000177989,-0.000184448,-1.26585,0.00722562,1084,843,0.348099,-0.514277,-7.4391,-0.487842,-7.87039,0.0542039
-25.9032,6.11229,0.508874,0.0394302,0.0511624,-0.015655,-0.000130014,0.000139502,-9.87102e-05,0.000171787,-0.000162299,-1.25469,0.00680561,1091,843,0.347973,-0.519858,-7.16513,-0.617864,-7.59314,-0.0848538
-25.2091,6.12188,0.505829,0.039198,0.050929,-0.014758,-0.000115816,0.000124783,-7.57168e-05,0.000146628,-0.000137661,-1.28992,0.0068003,1098,843,0.347822,-0.516898,-6.89788,-0.753381,-7.32242,-0.221407
-24.5147,6.13152,0.503771,0.0388326,0.0506994,-0.0138187,-0.000107683,0.000109378,-4.04941e-05,0.000116687,-0.000114991,-1.39224,0.00721144,1105,843,0.346467,-0.512176,-6.6282,-0.892905,-7.04794,-0.359984
-23.821,6.14055,0.506004,0.0383274,0.0507053,-0.0137983,-0.000104508,9.72869e-05,-7.30558e-06,9.75511e-05,-0.000104772,-1.53466,0.00748372,1112,843,0.340866,-0.508136,-6.36913,-1.02764,-6.78333,-0.490693
-23.1264,6.14948,0.506963,0.0380265,0.0510019,-0.0135376,-0.000100979,9.2896e-05,2.49423e-05,9.60535e-05,-0.000104136,1.44488,0.00792198,1119,843,0.338095,-0.510566,-6.09494,-1.15844,-6.50568,-0.617531
-22.4287,6.15982,0.499876,0.038712,0.051201,-0.0156377,-9.35123e-05,9.35942e-05,5.18122e-05,0.000106984,-0.000106902,1.31791,0.00754899,1126,843,0.337945,-0.516121,-5.76735,-1.29969,-6.18697,-0.763102
-21.7311,6.16991,0.495248,0.039829,0.0512153,-0.016326,-8.26295e-05,9.93821e-05,7.11806e-05,0.000123913,-0.00010716,1.23891,0.0074855,1133,843,0.346452,-0.515366,-5.43891,-1.44263,-5.87054,-0.906142
-21.0328,6.18009,0.490641,0.0401893,0.0510228,-0.0154837,-6.98437e-05,0.000107285,8.87625e-05,0.00014411,-0.000106668,1.17754,0.00789213,1140,843,0.352164,-0.515221,-5.11179,-1.58395,-5.54632,-1.05054
-20.3361,6.1889,0.492498,0.03965,0.0510392,-0.0146827,-5.73173e-05,0.000117303,0.000101989,0.000164249,-0.000104264,1.1394,0.00784743,1147,843,0.348711,-0.515589,-4.81285,-1.70862,-5.24096,-1.17438
-19.6374,6.19767,0.490397,0.0390117,0.0509735,-0.0153145,-4.71706e-05,0.000127299,0.000112311,0.000182274,-0.000102146,1.11559,0.00795466,1154,843,0.339736,-0.512474,-4.48972,-1.82692,-4.91142,-1.29189
-18.9411,6.20493,0.497574,0.038604,0.0510916,-0.0166657,-3.65292e-05,0.000139654,0.000121342,0.000201509,-9.8384e-05,1.09937,0.0084697,1161,843,0.33079,-0.512339,-4.19407,-1.92488,-4.61236,-1.38911
-18.2461,6.21285,0.510475,0.0380513,0.0511019,-0.0180493,-2.49421e-05,0.000153821,0.00012243,0.000216025,-8.71459e-05,1.10071,0.00797388,1168,843,0.320246,-0.508395,-3.91558,-2.04534,-4.32899,-1.50728
-17.5495,6.22217,0.520538,0.0378552,0.0509312,-0.0182768,-1.93358e-05,0.000166406,0.000112408,0.000219345,-7.22752e-05,1.13065,0.00759751,1175,843,0.316971,-0.504717,-3.61468,-2.18844,-4.02593,-1.6508
-16.8494,6.23211,0.521442,0.0384223,0.050626,-0.0180404,-1.65257e-05,0.000173624,9.77011e-05,0.000214875,-5.77767e-05,1.17129,0.00711008,1182,843,0.322831,-0.501705,-3.26026,-2.32938,-3.67712,-1.79506
-16.1474,6.24167,0.51851,0.0387586,0.0502115,-0.0173517,-1.51654e-05,0.00017429,8.25751e-05,0.000205229,-4.61038e-05,1.21231,0.00685677,1189,843,0.327831,-0.496247,-2.88494,-2.45783,-3.30457,-1.92614
-15.4464,6.24978,0.520378,0.038707,0.0504738,-0.0168436,-1.38028e-05,0.00017019,6.99384e-05,0.000193756,-3.73691e-05,1.24579,0.00683712,1196,843,0.328363,-0.498696,-2.52555,-2.56776,-2.94402,-2.03255
-14.7435,6.25763,0.518408,0.038469,0.0510341,-0.0167167,-1.08532e-05,0.000162163,6.47724e-05,0.000183725,-3.24151e-05,1.24945,0.00685126,1203,843,0.32576,-0.501165,-2.14399,-2.67245,-2.55969,-2.12804
-14.0413,6.26685,0.520268,0.0383976,0.0514393,-0.0172576,-1.61882e-05,0.000153231,6.70386e-05,0.000176549,-3.95059e-05,1.23606,0.00695757,1210,843,0.322667,-0.502995,-1.76803,-2.80711,-2.18312,-2.25694
-13.3395,6.27828,0.525839,0.0384781,0.0511235,-0.0187057,-2.68718e-05,0.000145049,7.42997e-05,0.000172709,-5.45319e-05,1.21441,0.00710308,1217,843,0.318174,-0.500175,-1.39702,-2.98078,-1.81373,-2.43642
-12.6363,6.29009,0.528803,0.0382249,0.0510414,-0.0189284,-3.88309e-05,0.000138359,8.01269e-05,0.000169218,-6.96904e-05,1.20317,0.00735177,1224,843,0.314338,-0.49967,-1.01161,-3.16259,-1.42556,-2.61994
-11.9305,6.30005,0.525683,0.0381569,0.0513654,-0.0175029,-4.86568e-05,0.000134145,8.40527e-05,0.000166917,-8.14291e-05,1.19903,0.00739534,1231,843,0.317742,-0.503128,-0.592286,-3.30416,-1.00438,-2.7566
-11.2165,6.31039,0.499975,0.0384463,0.0516672,-0.0169565,-4.68573e-05,0.000129779,8.91647e-05,0.000166962,-8.40399e-05,1.17571,0.00730799,1238,843,0.321785,-0.504418,-0.0671134,-3.42434,-0.481657,-2.87139
-10.4993,6.32127,0.467148,0.0385031,0.0513123,-0.0169582,-3.33278e-05,0.000124834,9.36152e-05,0.0001683,-7.67931e-05,1.13612,0.00682187,1245,843,0.321784,-0.502873,0.493586,-3.53468,0.0786605,-2.98791
-9.78247,6.33263,0.437383,0.0384426,0.0509515,-0.01716,-1.26288e-05,0.000120572,9.44828e-05,0.000169569,-6.16251e-05,1.0924,0.00648912,1252,843,0.319966,-0.502149,1.04863,-3.65764,0.634442,-3.11818
-9.06385,6.34337,0.404566,0.0385287,0.0515717,-0.0173143,9.28474e-06,0.000119391,8.87926e-05,0.000168813,-4.01368e-05,1.0629,0.0061241,1259,843,0.319636,-0.506198,1.62573,-3.77875,1.21091,-3.2309
-8.34299,6.35346,0.367355,0.0387725,0.0522794,-0.0161989,2.97325e-05,0.000118521,7.41449e-05,0.000160546,-1.22928e-05,1.05515,0.00609669,1266,843,0.32506,-0.506346,2.23011,-3.88761,1.81363,-3.32409
-7.62247,6.3641,0.333402,0.0387012,0.0519997,-0.0150802,5.30801e-05,0.000113767,5.53464e-05,0.000146542,2.0305e-05,1.03615,0.00659294,1273,843,0.327526,-0.501665,2.82588,-3.9959,2.41103,-3.43247
-6.90426,6.37489,0.308398,0.0384022,0.0511577,-0.0134626,8.06659e-05,0.000105297,3.7118e-05,0.000132089,5.38736e-05,0.945579,0.00727875,1280,843,0.329536,-0.49451,3.39011,-4.10994,2.97949,-3.55513
-6.18873,6.3875,0.293427,0.0385318,0.0509826,-0.0140634,0.000102788,9.54144e-05,1.7409e-05,0.000116896,8.13061e-05,0.68105,0.00717391,1287,843,0.328246,-0.493565,3.9268,-4.27914,3.51467,-3.72813
-5.47124,6.39907,0.274794,0.0389055,0.0510457,-0.0147919,0.000122133,8.4772e-05,-3.75759e-06,0.000122507,8.43978e-05,-0.0992505,0.00682974,1294,843,0.328907,-0.496909,4.48934,-4.42213,4.07305,-3.87432
-4.75037,6.41033,0.248492,0.03942,0.0513841,-0.0149253,0.000146226,7.08204e-05,-2.79472e-05,0.000155455,6.1592e-05,-0.318938,0.00676626,1301,843,0.332961,-0.505528,5.09283,-4.54958,4.67135,-4.00377
-4.02701,6.42159,0.217192,0.0395345,0.0514436,-0.0139278,0.000171012,5.34316e-05,-5.52073e-05,0.00019287,3.15736e-05,-0.376989,0.00706707,1308,843,0.33698,-0.512844,5.72056,-4.66701,5.29853,-4.12622
-3.31144,6.43266,0.210339,0.0395351,0.0515489,-0.014556,0.000195597,3.17594e-05,-7.93151e-05,0.000227702,-3.46292e-07,-0.384626,0.00749036,1315,843,0.334301,-0.518216,6.25461,-4.81249,5.83246,-4.27583
-2.5961,6.4441,0.206089,0.0393564,0.0514501,-0.0140577,0.000221865,9.53069e-06,-9.42165e-05,0.000257643,-2.62465e-05,-0.362915,0.00752855,1322,843,0.333712,-0.517646,6.78366,-4.97166,6.36376,-4.4361
-1.88271,6.4539,0.209267,0.039016,0.0514535,-0.0125494,0.000252107,-7.70372e-06,-0.000101419,0.000287008,-4.26048e-05,-0.331435,0.00715261,1329,843,0.335004,-0.513919,7.28769,-5.11244,6.87221,-4.57145
-1.1688,6.46221,0.212774,0.0392858,0.051465,-0.0118696,0.000284823,-1.82125e-05,-0.000107385,0.000319018,-5.24073e-05,-0.30828,0.00657735,1336,843,0.339396,-0.50689,7.80504,-5.22474,7.38728,-4.67593
-0.458364,6.46978,0.227879,0.0394887,0.0512798,-0.0124431,0.000319484,-1.88037e-05,-0.000111692,0.000353034,-5.23536e-05,-0.291804,0.00752054,1343,843,0.338834,-0.501217,8.28219,-5.32923,7.86225,-4.77965
0.249156,6.47734,0.252916,0.0399294,0.0512132,-0.0134437,0.000356298,-1.17638e-05,-0.000115992,0.000389802,-4.52681e-05,-0.281196,0.00785713,1350,843,0.339115,-0.500007,8.72893,-5.4437,8.30407,-4.89577
0.955419,6.48652,0.28323,0.0402014,0.05103,-0.0125596,0.000390121,1.73601e-07,-0.000122969,0.00042566,-3.53657e-05,-0.281343,0.00794007,1357,843,0.344358,-0.499067,9.15949,-5.59755,8.73221,-5.05161
1.65875,6.49581,0.323332,0.0405191,0.0511698,-0.011535,0.00041447,1.5303e-05,-0.000132889,0.000454663,-2.48907e-05,-0.293713,0.00747602,1364,843,0.350574,-0.50461,9.55794,-5.76649,9.12775,-5.22199
2.36128,6.50431,0.367154,0.0407723,0.0513565,-0.0101748,0.000426524,3.17802e-05,-0.000142588,0.000472641,-1.43374e-05,-0.312812,0.00682674,1371,843,0.357341,-0.508353,9.94809,-5.92677,9.5158,-5.38052
