 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.79837,11.9977,-0.724369,-0.25839,-1.15543,-0.0760541,-0.0726376,0.0196886,0.0098932,0.0207368,-0.0736858,1.46524,0.012338,1371,787,-2.69485,11.9368,11.7163,5.87992,14.3882,-6.2964
3.51029,12.0074,-0.699149,-0.316097,-1.16793,-0.117877,-0.0691984,0.0186384,0.0142183,0.0208827,-0.0714426,1.41425,0.0121716,1378,787,-3.39996,12.0905,11.5978,5.89275,14.8638,-6.43878
4.2266,12.0189,-0.684135,-0.369254,-1.17613,-0.156502,-0.0647577,0.0171567,0.0183752,0.0210898,-0.0686907,1.35993,0.0123442,1385,787,-4.04973,12.1998,11.5753,5.83754,15.39,-6.59953
4.93619,12.029,-0.649084,-0.416905,-1.17728,-0.182737,-0.0593287,0.0153748,0.0223063,0.0215284,-0.0654824,1.30162,0.0110438,1392,787,-4.60263,12.2244,11.5307,5.70118,15.8411,-6.7633
5.64721,12.0397,-0.616253,-0.45769,-1.17673,-0.201884,-0.0528104,0.0132536,0.0260068,0.0222629,-0.0618197,1.23732,0.00949839,1399,787,-5.06354,12.2199,11.5731,5.53962,16.3097,-6.93622
6.35917,12.0503,-0.584324,-0.487952,-1.16775,-0.209339,-0.0455766,0.0108284,0.0293826,0.0233533,-0.0581014,1.16785,0.00970434,1406,787,-5.38101,12.108,11.734,5.30072,16.7901,-7.10314
7.07372,12.0612,-0.557691,-0.511971,-1.14733,-0.200133,-0.0381151,0.00814911,0.0323135,0.0247568,-0.0547228,1.09605,0.0091435,1413,787,-5.57896,11.8813,11.9863,4.91639,17.3007,-7.26936
7.7888,12.0719,-0.530804,-0.535106,-1.12095,-0.185157,-0.0309271,0.00530006,0.0346534,0.0262884,-0.0519154,1.02622,0.0092734,1420,787,-5.74746,11.5919,12.2535,4.46661,17.8184,-7.4319
8.50696,12.0831,-0.510398,-0.561017,-1.08756,-0.165668,-0.0242437,0.00241719,0.0363831,0.027835,-0.0496615,0.960999,0.00934629,1427,787,-5.92613,11.2245,12.526,3.94434,18.3712,-7.59202
9.22548,12.0937,-0.48923,-0.583587,-1.05057,-0.142466,-0.017902,-0.000435119,0.0374811,0.0293166,-0.0476538,0.899861,0.00960554,1434,787,-6.0587,10.8282,12.8383,3.38176,18.9289,-7.74196
9.94379,12.1043,-0.465785,-0.598013,-1.01001,-0.123654,-0.0118968,-0.00318832,0.0378911,0.030598,-0.045683,0.842604,0.00947719,1441,787,-6.1282,10.401,13.2364,2.78026,19.4855,-7.89541
10.6608,12.1156,-0.437016,-0.606701,-0.965681,-0.0935227,-0.00634087,-0.00569076,0.0376574,0.031643,-0.0436746,0.789714,0.00920266,1448,787,-6.10081,9.92055,13.6795,2.11919,20.0282,-8.0681
11.3805,12.1278,-0.413759,-0.613484,-0.918106,-0.0561243,-0.00124213,-0.00783803,0.0368202,0.0324275,-0.0415077,0.740733,0.00984437,1455,787,-6.02774,9.38924,14.1738,1.41931,20.6022,-8.25232
12.1068,12.1398,-0.406003,-0.610458,-0.869032,-0.0219211,0.003394,-0.00958825,0.03545,0.0329423,-0.0391365,0.694848,0.0110061,1462,787,-5.87127,8.85495,14.8455,0.724713,21.2489,-8.40892
12.832,12.1514,-0.393452,-0.601415,-0.822102,0.0132125,0.00757533,-0.0109138,0.0336778,0.0332544,-0.0365929,0.651447,0.0110331,1469,787,-5.65291,8.34951,15.57,0.0484688,21.8838,-8.56287
13.5549,12.1623,-0.373284,-0.593477,-0.779149,0.0548755,0.0112313,-0.0118331,0.0315857,0.0333242,-0.033926,0.610363,0.0102623,1476,787,-5.42011,7.87495,16.2597,-0.582189,22.4953,-8.71363
14.2763,12.1742,-0.347284,-0.589542,-0.738816,0.09621,0.0143509,-0.0123733,0.0292604,0.0331558,-0.0311782,0.571208,0.00892328,1483,787,-5.22585,7.42257,16.8926,-1.20961,23.0909,-8.89353
15.0035,12.1864,-0.334714,-0.580221,-0.698912,0.125693,0.0169726,-0.0125501,0.0268487,0.0328503,-0.0284277,0.534054,0.00841214,1490,787,-5.0232,6.99262,17.6489,-1.81689,23.7507,-9.05768
15.7334,12.1985,-0.326846,-0.568992,-0.663343,0.151972,0.0191343,-0.0124281,0.0245105,0.0325047,-0.0257984,0.499377,0.00840308,1497,787,-4.81332,6.60431,18.4545,-2.36282,24.4385,-9.21375
16.463,12.2106,-0.316645,-0.558926,-0.63497,0.18034,0.0208592,-0.0121051,0.0222401,0.0320589,-0.0233048,0.466508,0.00900416,1504,787,-4.60571,6.28241,19.2475,-2.82978,25.1248,-9.37063
17.1987,12.2242,-0.319974,-0.539596,-0.612389,0.207058,0.0221344,-0.0116649,0.0200952,0.0314915,-0.021022,0.435782,0.00992939,1511,787,-4.31507,6.03791,20.204,-3.26096,25.876,-9.53851
17.9322,12.2367,-0.315895,-0.519572,-0.589524,0.22519,0.022985,-0.0111436,0.0180944,0.0307923,-0.0189509,0.407343,0.0101465,1518,787,-4.05006,5.79847,21.1463,-3.67803,26.6047,-9.69439
18.6667,12.2496,-0.312272,-0.497131,-0.563851,0.240237,0.0235066,-0.0106032,0.0163244,0.0300601,-0.0171566,0.381759,0.00958336,1525,787,-3.774,5.53944,22.1247,-4.13637,27.3436,-9.8581
19.4,12.263,-0.303986,-0.478548,-0.537264,0.256582,0.023883,-0.0100914,0.0148268,0.0294435,-0.0156519,0.358797,0.00830527,1532,787,-3.52971,5.25139,23.0522,-4.60335,28.0716,-10.0379
20.1379,12.2775,-0.305084,-0.461826,-0.513158,0.273094,0.0241574,-0.00965398,0.0135509,0.0289181,-0.0144146,0.337845,0.0085384,1539,787,-3.30227,4.99366,24.0082,-5.05502,28.8472,-10.2231
20.8732,12.2904,-0.297815,-0.444796,-0.492104,0.280457,0.0242908,-0.00924839,0.0125613,0.0284737,-0.0134313,0.321447,0.00856726,1546,787,-3.10643,4.76459,24.941,-5.43965,29.5961,-10.3894
21.6078,12.3017,-0.287146,-0.429995,-0.475149,0.284801,0.0243831,-0.00890151,0.0117941,0.0281385,-0.0126569,0.308265,0.00827083,1553,787,-2.94329,4.59066,25.8443,-5.76331,30.3391,-10.5293
22.344,12.3133,-0.278594,-0.412071,-0.459597,0.282018,0.024344,-0.00863441,0.0111718,0.0277722,-0.0120626,0.297739,0.00815998,1560,787,-2.77784,4.42717,26.7975,-6.05725,31.0993,-10.6688
23.0876,12.3268,-0.28613,-0.39653,-0.443575,0.282139,0.02435,-0.00851379,0.0107847,0.027573,-0.0117368,0.290405,0.00817561,1567,787,-2.62427,4.2653,27.8017,-6.3823,31.9353,-10.8236
23.8325,12.3422,-0.294917,-0.378592,-0.429025,0.276598,0.0244827,-0.00839168,0.0106011,0.0276048,-0.0115137,0.286407,0.00786384,1574,787,-2.4701,4.12383,28.8445,-6.72507,32.7853,-11.015
24.5777,12.3569,-0.30239,-0.358986,-0.414103,0.26958,0.0247799,-0.00811481,0.0105682,0.0278826,-0.0112175,0.28556,0.00785962,1581,787,-2.3065,3.98417,29.9072,-7.05904,33.6381,-11.1908
-26.0697,10.8752,-1.16367,0.538531,-0.270875,0.189407,0.025459,-0.00409842,-0.0156539,0.0322083,-0.0108477,-0.407075,0.00947567,1084,794,6.01135,2.79464,4.7265,2.86903,-0.712364,0.205037
-25.3775,10.8857,-1.15307,0.558522,-0.283724,0.199202,0.0261402,-0.00435794,-0.0164807,0.0333443,-0.0115621,-0.412097,0.010048,1091,794,6.24094,2.93913,5.14042,2.8229,-0.50218,0.0467775
-24.6847,10.8964,-1.14271,0.577392,-0.295138,0.206182,0.026522,-0.00472679,-0.0171432,0.0340926,-0.0122974,-0.415858,0.0105808,1098,794,6.4505,3.06685,5.55441,2.76455,-0.283271,-0.1143
-23.9901,10.908,-1.13652,0.598088,-0.30347,0.225149,0.026514,-0.00509822,-0.0176649,0.0344119,-0.0129962,-0.420438,0.0149061,1105,794,6.71527,3.13015,6.00218,2.67505,-0.0394776,-0.289289
-23.2948,10.9196,-1.13032,0.61983,-0.314391,0.263491,0.0261372,-0.00546559,-0.0181693,0.034415,-0.0137434,-0.427495,0.0193854,1112,794,7.05078,3.20779,6.45251,2.59942,0.211992,-0.462348
-22.5974,10.93,-1.12937,0.64135,-0.328177,0.281519,0.0254274,-0.00580346,-0.018736,0.0342021,-0.0145782,-0.437996,0.0213985,1119,794,7.32129,3.3551,6.94794,2.57545,0.492647,-0.603271
-21.9018,10.9389,-1.12091,0.66188,-0.342524,0.268976,0.0243619,-0.0061609,-0.0194375,0.0338133,-0.0156124,-0.452587,0.0212136,1126,794,7.48643,3.5486,7.43614,2.58305,0.750262,-0.722202
-21.2059,10.9487,-1.11122,0.681563,-0.350837,0.226595,0.0231521,-0.00648744,-0.0203595,0.0335144,-0.0168497,-0.470793,0.017461,1133,794,7.54904,3.66125,7.94295,2.56728,1.01073,-0.861935
-20.5113,10.9596,-1.09567,0.699674,-0.361596,0.208195,0.0219082,-0.0067621,-0.0215113,0.0334233,-0.0182772,-0.491489,0.0118778,1140,794,7.67039,3.76673,8.39697,2.54327,1.25514,-1.03351
-19.8173,10.9704,-1.07654,0.713421,-0.375519,0.22537,0.0206606,-0.00693814,-0.0228726,0.0335741,-0.0198516,-0.513971,0.0100922,1147,794,7.85993,3.88575,8.76979,2.51853,1.49266,-1.20668
-19.1221,10.9801,-1.05915,0.722655,-0.395163,0.230773,0.0193972,-0.00703808,-0.0243485,0.0338844,-0.0215253,-0.536729,0.00907325,1154,794,7.96738,4.08662,9.11979,2.57341,1.74501,-1.35445
-18.4261,10.9895,-1.04264,0.730172,-0.417203,0.224996,0.0180346,-0.00707396,-0.0258585,0.0342253,-0.0232647,-0.559409,0.00880674,1161,794,8.02219,4.31964,9.47189,2.6703,2.00876,-1.49396
-17.73,10.9991,-1.0247,0.739234,-0.440781,0.221608,0.0165246,-0.00702554,-0.0273947,0.0345677,-0.0250687,-0.582421,0.00951036,1168,794,8.09987,4.56938,9.84026,2.77375,2.2745,-1.63897
-17.0324,11.0091,-1.00983,0.745168,-0.461305,0.217346,0.0148105,-0.00689531,-0.0289659,0.0348899,-0.0269748,-0.606154,0.0106686,1175,794,8.14315,4.78587,10.1969,2.84324,2.56066,-1.78799
-16.3347,11.019,-0.993324,0.754303,-0.482094,0.212346,0.0127395,-0.00664662,-0.0305468,0.0350942,-0.0290013,-0.631764,0.0119741,1182,794,8.21567,5.01137,10.5886,2.91053,2.84799,-1.93714
-15.6405,11.0286,-0.964256,0.768788,-0.505051,0.209536,0.0101743,-0.00627766,-0.0320568,0.0350437,-0.031147,-0.659805,0.0127019,1189,794,8.34855,5.25811,10.9913,2.98784,3.09161,-2.09796
-14.9484,11.0386,-0.927002,0.781185,-0.536959,0.201905,0.0070497,-0.00580491,-0.0334056,0.0346407,-0.0333959,-0.690359,0.0125635,1196,794,8.44562,5.58071,11.3499,3.16301,3.30948,-2.27881
-14.2552,11.0478,-0.891531,0.783355,-0.571467,0.184348,0.00330479,-0.00525993,-0.0346184,0.0339047,-0.0358598,-0.72386,0.0123645,1203,794,8.40846,5.94759,11.6228,3.3805,3.54241,-2.44028
-13.5597,11.0572,-0.86151,0.779529,-0.602816,0.165372,-0.00109659,-0.00462946,-0.0356924,0.0328731,-0.0385992,-0.760673,0.0113536,1210,794,8.3065,6.27979,11.8634,3.57303,3.80557,-2.59631
-12.8588,11.0672,-0.846442,0.774456,-0.625991,0.148132,-0.00615551,-0.00389663,-0.0365799,0.0315713,-0.0416234,-0.800831,0.0101899,1217,794,8.19662,6.53642,12.1584,3.67642,4.13809,-2.74307
-12.1582,11.078,-0.828331,0.770581,-0.647754,0.131727,-0.0118383,-0.00307265,-0.0373101,0.0301111,-0.0450221,-0.843866,0.0102388,1224,794,8.10099,6.77877,12.4604,3.74428,4.46609,-2.90906
-11.4586,11.0896,-0.805604,0.768,-0.672855,0.111535,-0.0182277,-0.00215625,-0.0379134,0.0285636,-0.0489476,-0.889827,0.0105926,1231,794,8.0056,7.05791,12.7668,3.82634,4.7831,-3.09926
-10.7578,11.1018,-0.784693,0.756075,-0.705597,0.0930018,-0.0252287,-0.00112565,-0.0383158,0.0269893,-0.0533436,-0.937765,0.0118127,1238,794,7.82349,7.40668,12.9892,3.98504,5.11556,-3.29899
-10.0516,11.1126,-0.777938,0.72503,-0.73805,0.0875844,-0.0324512,3.53934e-05,-0.038458,0.0255397,-0.0579555,-0.985217,0.0127485,1245,794,7.4957,7.75289,13.0686,4.17095,5.51409,-3.44645
-9.34266,11.123,-0.777892,0.68951,-0.768569,0.0796136,-0.0394948,0.00129694,-0.0382898,0.0242843,-0.0624821,-1.03012,0.0116616,1252,794,7.11569,8.05976,13.1378,4.37648,5.94819,-3.57566
-8.63128,11.1328,-0.782996,0.651239,-0.795622,0.0754265,-0.0461802,0.00263915,-0.0378316,0.0232524,-0.0667935,-1.0719,0.0117012,1259,794,6.72134,8.33452,13.2049,4.55596,6.41148,-3.68456
-7.92543,11.1431,-0.769838,0.617216,-0.813365,0.0650741,-0.0524147,0.00406351,-0.0371046,0.0224527,-0.0708039,-1.11067,0.0104934,1266,794,6.34825,8.52472,13.2526,4.59752,6.8076,-3.83141
-7.21785,11.1537,-0.759943,0.580166,-0.830027,0.0582376,-0.0579629,0.00556508,-0.0360803,0.0218712,-0.0742691,-1.14633,0.0105471,1273,794,5.95749,8.70107,13.2876,4.62494,7.22519,-3.97802
-6.51089,11.1641,-0.746394,0.533925,-0.847148,0.0612205,-0.0624444,0.00719225,-0.0346243,0.0214774,-0.0767296,-1.17949,0.0122129,1280,794,5.51027,8.8699,13.2139,4.65314,7.63573,-4.12583
-5.80262,11.1755,-0.734765,0.46618,-0.865655,0.0882973,-0.0657736,0.00883473,-0.0326846,0.0211278,-0.0780667,-1.21105,0.0133308,1287,794,4.93485,9.01687,12.9185,4.67634,8.0623,-4.29208
-5.09433,11.1863,-0.721446,0.396544,-0.879676,0.118333,-0.0684177,0.0105155,-0.0304314,0.0208854,-0.0787877,-1.24237,0.0131598,1294,794,4.35245,9.1124,12.6033,4.66545,8.48987,-4.44576
-4.38635,11.1967,-0.705447,0.32548,-0.893568,0.166884,-0.0707221,0.0122208,-0.027922,0.0207446,-0.0792458,-1.27451,0.0139524,1301,794,3.82116,9.19838,12.2618,4.63764,8.91438,-4.59678
-3.68187,11.2059,-0.677686,0.264837,-0.905686,0.22467,-0.072828,0.0139195,-0.0251803,0.0206988,-0.0796073,-1.3078,0.0115686,1308,794,3.42578,9.27337,11.9861,4.58151,9.29825,-4.73869
-2.97682,11.2153,-0.649846,0.214411,-0.923778,0.26112,-0.0746845,0.0155511,-0.022145,0.0206928,-0.0798262,-1.34266,0.0118704,1315,794,3.05962,9.43371,11.8362,4.59169,9.68982,-4.88508
-2.26853,11.2259,-0.629487,0.171188,-0.95082,0.254849,-0.0762969,0.0170199,-0.0188363,0.0206786,-0.0799556,-1.37895,0.0105848,1322,794,2.61877,9.70243,11.8204,4.73004,10.1205,-5.04251
-1.55412,11.238,-0.624641,0.129505,-0.989462,0.216976,-0.0777968,0.0183181,-0.015243,0.0206776,-0.0801563,-1.41722,0.00846424,1329,794,2.08479,10.1156,11.9063,5.00014,10.6234,-5.20966
-0.835968,11.2506,-0.628428,0.089864,-1.02569,0.166961,-0.0790149,0.0194062,-0.0113204,0.0206915,-0.0803002,-1.45774,0.00945576,1336,794,1.52829,10.5127,12.0611,5.25654,11.1703,-5.3729
-0.12165,11.2623,-0.619546,0.0408706,-1.0589,0.126822,-0.0798246,0.0202029,-0.00718723,0.0207167,-0.0803384,-1.49943,0.0154412,1343,794,0.91435,10.882,12.0677,5.46229,11.6728,-5.53691
0.590154,11.2731,-0.601845,-0.0284483,-1.08931,0.0933247,-0.0801773,0.0206629,-0.00295607,0.0207494,-0.0802639,-1.54152,0.0178749,1350,794,0.12544,11.2083,11.8285,5.64812,12.1468,-5.69336
1.29829,11.2834,-0.572172,-0.117338,-1.12293,0.0499441,-0.0798388,0.0207821,0.00137996,0.020801,-0.0798577,1.55709,0.0165611,1357,794,-0.888037,11.5753,11.3445,5.86318,12.5794,-5.85862
2.0068,11.2932,-0.541934,-0.209231,-1.15568,-0.0257365,-0.0785389,0.0205036,0.00585783,0.0208488,-0.0788841,1.51193,0.0147698,1364,794,-2.0435,11.9347,10.8444,6.12348,13.0176,-6.01233
2.71743,11.3028,-0.51587,-0.279502,-1.17783,-0.109926,-0.0760347,0.0197945,0.0104531,0.0209215,-0.0771616,1.4634,0.0112874,1371,794,-3.01948,12.1936,10.5975,6.28865,13.4812,-6.15533
3.42654,11.3119,-0.483971,-0.340003,-1.1923,-0.161934,-0.0722816,0.0186485,0.0150842,0.0210855,-0.0747186,1.41062,0.0121352,1378,794,-3.78805,12.3644,10.4241,6.33982,13.9287,-6.29643
4.13688,11.3216,-0.453754,-0.396436,-1.20131,-0.201518,-0.0674682,0.0170127,0.0195193,0.0213046,-0.0717601,1.35436,0.0128937,1385,794,-4.47362,12.4778,10.3031,6.30799,14.3913,-6.4474
4.84596,11.3315,-0.418432,-0.446685,-1.20373,-0.23012,-0.0616571,0.0150529,0.0237222,0.0217961,-0.0684004,1.29384,0.0122481,1392,794,-5.06064,12.5211,10.2294,6.1843,14.8409,-6.60871
5.55616,11.3422,-0.384456,-0.48438,-1.20179,-0.251433,-0.0546773,0.0127222,0.0276701,0.0226264,-0.0645815,1.22707,0.00986064,1399,794,-5.50001,12.5068,10.2987,6.00324,15.3043,-6.78532
6.26822,11.3532,-0.353865,-0.510404,-1.19285,-0.258855,-0.046885,0.0100721,0.03126,0.0238809,-0.0606937,1.15483,0.00891423,1406,794,-5.77692,12.4034,10.5085,5.74782,15.79,-6.96127
6.98126,11.3637,-0.324285,-0.535807,-1.17191,-0.250604,-0.0388023,0.00716334,0.0343642,0.0255219,-0.0571609,1.08014,0.00890822,1413,794,-5.99218,12.1687,10.7327,5.36382,16.2879,-7.12578
7.69599,11.3737,-0.297592,-0.562219,-1.14244,-0.235054,-0.0310015,0.00408578,0.0368056,0.0273151,-0.0542308,1.0078,0.00974533,1420,794,-6.19107,11.8541,10.9646,4.88695,16.8059,-7.27517
8.41224,11.3838,-0.273246,-0.589586,-1.10686,-0.217484,-0.0237514,0.000992714,0.038562,0.0291188,-0.0518775,0.940628,0.010167,1427,794,-6.39149,11.4735,11.2044,4.34849,17.3418,-7.42226
9.12964,11.3941,-0.250227,-0.613054,-1.07019,-0.193341,-0.0168853,-0.00204335,0.03963,0.0308545,-0.0497831,0.877955,0.0102483,1434,794,-6.52964,11.0744,11.4979,3.79541,17.8916,-7.57111
9.84563,11.4047,-0.221733,-0.629144,-1.02871,-0.168065,-0.0104352,-0.00493342,0.0399495,0.0323598,-0.0477284,0.819773,0.0101185,1441,794,-6.59208,10.6259,11.8549,3.1793,18.4267,-7.73198
10.5615,11.4159,-0.191306,-0.63785,-0.979586,-0.134033,-0.00452752,-0.00752279,0.0395752,0.0335784,-0.0456287,0.766486,0.00980799,1448,794,-6.55123,10.0906,12.289,2.46275,18.9622,-7.91013
11.2801,11.4269,-0.166208,-0.644378,-0.927223,-0.093471,0.000856112,-0.00971182,0.0385632,0.0344956,-0.0433513,0.717312,0.00951227,1455,794,-6.46478,9.51506,12.7763,1.72359,19.528,-8.07458
12.0037,11.4382,-0.152617,-0.637998,-0.876372,-0.0578284,0.00574169,-0.0114653,0.0369769,0.0351028,-0.0408264,0.671096,0.0104462,1462,794,-6.27101,8.95693,13.4577,1.01873,20.15,-8.22707
12.7283,11.4495,-0.139675,-0.623893,-0.829233,-0.0164021,0.0101381,-0.0127582,0.0349578,0.0354746,-0.0380946,0.627159,0.0103727,1469,794,-5.98088,8.44186,14.2321,0.341918,20.783,-8.37881
13.4528,11.4608,-0.124588,-0.609821,-0.784661,0.0281205,0.0139462,-0.0136122,0.0326137,0.0355721,-0.0352381,0.585524,0.0103735,1476,794,-5.67876,7.95083,15.0065,-0.313006,21.4153,-8.53385
14.1783,11.4732,-0.110332,-0.597771,-0.740972,0.0699928,0.0171132,-0.0140552,0.0300453,0.0353755,-0.0323175,0.546155,0.00922887,1483,794,-5.40507,7.47489,15.773,-0.979014,22.0595,-8.70695
14.9047,11.4849,-0.0966855,-0.588963,-0.699069,0.105572,0.0196968,-0.0141229,0.0274077,0.0349914,-0.0294175,0.508995,0.00860094,1490,794,-5.18492,7.01825,16.5181,-1.60532,22.7145,-8.86677
15.6311,11.4965,-0.0811008,-0.579124,-0.66291,0.135583,0.0217834,-0.0138938,0.0248575,0.0345407,-0.0266511,0.474167,0.00852494,1497,794,-4.97454,6.61975,17.276,-2.16264,23.3698,-9.02699
16.3544,11.5072,-0.0560076,-0.569351,-0.632153,0.158209,0.0234156,-0.0134692,0.0224159,0.0340006,-0.0240543,0.441172,0.00839538,1504,794,-4.79159,6.28013,18.0029,-2.64988,23.9936,-9.18141
17.0879,11.5199,-0.0549821,-0.552455,-0.611872,0.187213,0.0245715,-0.0129269,0.0201245,0.0333273,-0.0216827,0.410381,0.00967356,1511,794,-4.51534,6.05177,18.9151,-3.04298,24.7263,-9.33952
17.8198,11.5314,-0.0481166,-0.533505,-0.586248,0.210059,0.025273,-0.0123097,0.018009,0.0325094,-0.019546,0.382071,0.0101278,1518,794,-4.24303,5.78248,19.8334,-3.48175,25.4429,-9.48296
18.5554,11.5446,-0.0484552,-0.510054,-0.556794,0.230031,0.025657,-0.0116808,0.0161525,0.0316747,-0.0176986,0.35663,0.00954689,1525,794,-3.93885,5.47977,20.8387,-3.98449,26.1982,-9.64918
19.2922,11.5588,-0.0498169,-0.488641,-0.528419,0.249399,0.0259203,-0.0110954,0.0145882,0.0309784,-0.0161536,0.333756,0.00874289,1532,794,-3.65613,5.17493,21.836,-4.48018,26.9663,-9.8333
20.0287,11.5732,-0.0486773,-0.46814,-0.507825,0.261853,0.0260912,-0.010591,0.0132732,0.0303902,-0.01489,0.313223,0.00838814,1539,794,-3.40769,4.95168,22.8224,-4.89265,27.7323,-10.024
20.7645,11.5858,-0.0438094,-0.448965,-0.490641,0.270619,0.0261443,-0.0101363,0.0122453,0.0298904,-0.0138825,0.296887,0.00824381,1546,794,-3.18569,4.75832,23.7877,-5.22888,28.491,-10.1845
21.4995,11.5963,-0.0353767,-0.431492,-0.473183,0.274669,0.0261494,-0.0097447,0.0114483,0.0294899,-0.0130852,0.283908,0.0082633,1553,794,-2.99835,4.58159,24.728,-5.54037,29.2429,-10.3052
22.2377,11.6067,-0.0327811,-0.41168,-0.457133,0.273186,0.0260361,-0.00941479,0.0108218,0.0290785,-0.0124572,0.27406,0.00867072,1560,794,-2.81005,4.41406,25.7258,-5.8138,30.0276,-10.416
22.9824,11.6199,-0.0443452,-0.393629,-0.440672,0.273943,0.025913,-0.00918445,0.010387,0.0287566,-0.0120281,0.267219,0.00934027,1567,794,-2.63032,4.24881,26.7731,-6.13684,30.8802,-10.5622
23.7287,11.6356,-0.0574169,-0.380479,-0.426543,0.279067,0.0258236,-0.00893933,0.0101047,0.0285474,-0.0116631,0.263297,0.00902148,1574,794,-2.48021,4.1025,27.7844,-6.48458,31.748,-10.7555
24.476,11.6512,-0.0710081,-0.363222,-0.41169,0.274611,0.025803,-0.00860197,0.00995659,0.0284766,-0.0112756,0.262338,0.00906669,1581,794,-2.32862,3.95454,28.8488,-6.82978,32.6264,-10.9475
25.221,11.6652,-0.0770807,-0.338245,-0.39332,0.261591,0.0257829,-0.00818693,0.00989508,0.0284551,-0.0108591,0.263756,0.00972333,1588,794,-2.13812,3.76727,29.9696,-7.17046,33.4816,-11.1149
25.9617,11.6771,-0.0710772,-0.31199,-0.372941,0.248401,0.0257375,-0.00780139,0.00995816,0.0284714,-0.0105353,0.267935,0.0094908,1595,794,-1.93746,3.57088,31.061,-7.51742,34.2946,-11.2573
26.7015,11.6888,-0.0608028,-0.287369,-0.352776,0.2354,0.0255992,-0.00746015,0.010064,0.0284219,-0.0102829,0.273449,0.00974907,1602,794,-1.75221,3.37141,32.1253,-7.86128,35.0981,-11.4037
-26.8551,10.1757,-0.871797,0.523853,-0.257863,0.179803,0.0248231,-0.0060189,-0.0139743,0.0302129,-0.0114087,-0.368111,0.00842691,1077,801,5.83975,2.67476,3.10379,2.88711,-2.18967,0.355782
-26.1614,10.187,-0.869555,0.542516,-0.268207,0.182397,0.0260843,-0.00586107,-0.0147286,0.0318386,-0.0116153,-0.372449,0.0091368,1084,801,6.03417,2.78196,3.53627,2.82851,-1.9536,0.189781
-25.4695,10.1969,-0.859949,0.563784,-0.281016,0.190089,0.0269457,-0.00597974,-0.0154447,0.0330565,-0.0120905,-0.376752,0.00978511,1091,801,6.2703,2.91873,3.96907,2.80361,-1.73996,0.0423577
-24.7772,10.2073,-0.849458,0.583602,-0.292471,0.19484,0.0274783,-0.00618587,-0.0160821,0.0339261,-0.0126337,-0.381309,0.0103725,1098,801,6.48263,3.04032,4.39392,2.76046,-1.52216,-0.114131
-24.083,10.218,-0.843531,0.604453,-0.300691,0.214046,0.0275998,-0.00642198,-0.016625,0.0343746,-0.0131968,-0.386963,0.0145949,1105,801,6.74975,3.0939,4.84362,2.69543,-1.27792,-0.27231
-23.3857,10.2301,-0.845462,0.628592,-0.308599,0.271725,0.0273763,-0.00666922,-0.0171747,0.034535,-0.0138279,-0.39492,0.0205999,1112,801,7.16944,3.08846,5.33511,2.61153,-0.993671,-0.447552
-22.6878,10.2415,-0.847618,0.650703,-0.319584,0.290797,0.0268453,-0.00690168,-0.0177916,0.0344923,-0.0145487,-0.405939,0.0241948,1119,801,7.4495,3.17482,5.84859,2.57131,-0.700744,-0.60613
-21.9918,10.2509,-0.841809,0.671702,-0.335028,0.26697,0.0260006,-0.00715333,-0.0185456,0.034298,-0.0154507,-0.420695,0.0241017,1126,801,7.58418,3.39309,6.36181,2.58317,-0.43273,-0.734792
-21.2961,10.2604,-0.833104,0.691176,-0.347474,0.227092,0.0250316,-0.00738453,-0.0195273,0.034201,-0.0165539,-0.439008,0.0185775,1133,801,7.65223,3.58693,6.86774,2.57434,-0.168763,-0.868289
-20.6026,10.2707,-0.815568,0.713412,-0.358981,0.199347,0.0240208,-0.00758952,-0.0207397,0.0342913,-0.01786,-0.459806,0.0114035,1140,801,7.7851,3.74198,7.36356,2.538,0.0669139,-1.03158
-19.9078,10.281,-0.800305,0.729988,-0.370491,0.209969,0.0229726,-0.00773311,-0.0221602,0.0345787,-0.0193392,-0.482456,0.0105349,1147,801,7.98166,3.86149,7.78614,2.48623,0.319695,-1.19094
-19.2116,10.2906,-0.787761,0.739505,-0.390413,0.211316,0.021861,-0.00783539,-0.0237031,0.0349825,-0.020957,-0.505588,0.00962289,1154,801,8.07879,4.06277,8.16138,2.55975,0.591376,-1.3316
-18.5151,10.2998,-0.77418,0.748326,-0.413892,0.205581,0.0206062,-0.00789546,-0.0252932,0.035387,-0.0226762,-0.528852,0.00892406,1161,801,8.14644,4.30996,8.53847,2.67926,0.866602,-1.4646
-17.818,10.3094,-0.76096,0.758206,-0.43789,0.20206,0.0191656,-0.00788527,-0.0269175,0.0357647,-0.0244844,-0.552584,0.00914067,1168,801,8.23139,4.56802,8.9341,2.78788,1.15118,-1.60533
-17.1196,10.3191,-0.749731,0.768993,-0.460294,0.200482,0.0174925,-0.00780369,-0.0285862,0.0361037,-0.0264149,-0.577117,0.0105913,1175,801,8.33132,4.80082,9.35376,2.88711,1.45179,-1.74454
-16.4208,10.3293,-0.738078,0.782786,-0.483727,0.197861,0.015424,-0.00762247,-0.0302811,0.0363003,-0.0284988,-0.603588,0.0115731,1182,801,8.45761,5.05019,9.81187,2.98167,1.75856,-1.89498
