 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
18.9385,8.7575,0.772761,-0.216906,-0.368797,0.0858537,0.00904655,-0.00440779,0.00605344,0.0113692,-0.00673042,0.366366,0.00861436,1532,822,-1.70864,3.67811,21.0687,-5.05182,23.3471,-8.89519
19.6732,8.76908,0.774657,-0.209575,-0.357625,0.0883991,0.00904772,-0.00416397,0.00547538,0.0110219,-0.00613816,0.346049,0.00852811,1539,822,-1.62691,3.571,21.9091,-5.32895,24.1089,-9.04323
20.4135,8.78295,0.764627,-0.203039,-0.349024,0.0930705,0.00899792,-0.00396614,0.00500376,0.0107046,-0.00567278,0.328699,0.00778643,1546,822,-1.54436,3.48144,22.8003,-5.60329,24.9293,-9.22118
21.1553,8.79748,0.752953,-0.194069,-0.340647,0.0921871,0.00889836,-0.00380227,0.00461876,0.0104004,-0.0053043,0.314416,0.00769206,1553,822,-1.45996,3.39432,23.7324,-5.87839,25.7653,-9.40976
21.9021,8.81154,0.730874,-0.185896,-0.33176,0.0882445,0.00873894,-0.0036446,0.00430196,0.0100867,-0.00499238,0.303609,0.00836287,1560,822,-1.39511,3.30346,24.7078,-6.1319,26.6532,-9.57375
22.6431,8.82354,0.725109,-0.179583,-0.321748,0.085633,0.00853997,-0.00348488,0.00404534,0.0097742,-0.00471911,0.296128,0.00874569,1567,822,-1.34312,3.19643,25.6034,-6.37432,27.481,-9.71772
23.3888,8.83598,0.709754,-0.17506,-0.311314,0.0859662,0.00832344,-0.00332746,0.00384133,0.00947593,-0.00447995,0.291479,0.00834621,1574,822,-1.29695,3.08762,26.5291,-6.62292,28.3575,-9.85684
24.1306,8.84918,0.706032,-0.170539,-0.302022,0.086725,0.00810501,-0.00317987,0.00368877,0.0092038,-0.00427866,0.289505,0.00722774,1581,822,-1.24914,2.98731,27.4144,-6.88757,29.1938,-10.0268
24.8706,8.86209,0.70852,-0.165166,-0.293198,0.0864224,0.00790272,-0.00304583,0.00357905,0.00896889,-0.00411199,0.289519,0.00647902,1588,822,-1.19753,2.8976,28.2912,-7.15357,30.0125,-10.1991
25.6128,8.87486,0.707672,-0.159446,-0.283747,0.0848362,0.00771042,-0.00288805,0.00351286,0.00876902,-0.00394665,0.292695,0.00666848,1595,822,-1.14786,2.80623,29.1937,-7.42094,30.8537,-10.3633
26.3581,8.88651,0.701269,-0.153703,-0.274595,0.0837414,0.00749772,-0.00271669,0.00345149,0.00855463,-0.0037736,0.297152,0.00725276,1602,822,-1.09612,2.71288,30.1282,-7.64982,31.7265,-10.4965
27.1081,8.8978,0.685414,-0.148152,-0.266711,0.0823896,0.00727285,-0.00252332,0.0033857,0.0083291,-0.00357957,0.302408,0.00794564,1609,822,-1.04719,2.63007,31.1089,-7.8417,32.6475,-10.6086
27.858,8.90778,0.67176,-0.14266,-0.259367,0.0788783,0.00704902,-0.0023258,0.00331332,0.00810181,-0.00337859,0.307656,0.00810344,1616,822,-1.00745,2.55726,32.0876,-8.00528,33.5675,-10.6967
28.6066,8.91744,0.663147,-0.13693,-0.251919,0.0730005,0.00678613,-0.00214553,0.00322289,0.00782763,-0.00318702,0.312563,0.00816296,1623,822,-0.975056,2.48762,33.0553,-8.17084,34.4749,-10.7849
29.3546,8.92963,0.658111,-0.132516,-0.244561,0.0690293,0.00648657,-0.00200344,0.00309331,0.00749405,-0.00301092,0.314862,0.0086025,1630,822,-0.947701,2.41588,34.0033,-8.39071,35.3762,-10.9287
30.0993,8.94309,0.663037,-0.128219,-0.237797,0.0645411,0.00624407,-0.00191622,0.00290113,0.00717033,-0.00284248,0.309047,0.00925185,1637,822,-0.923654,2.35262,34.9166,-8.64506,36.2443,-11.1117
-31.3229,7.38824,0.169291,0.197762,-0.215486,0.0540275,0.00411277,-0.00258633,-0.00371775,0.00576733,-0.0042409,-0.418725,0.00935475,1035,829,2.17899,2.25404,-5.9032,3.25284,-7.90864,1.02564
-30.6315,7.39902,0.161504,0.201797,-0.220357,0.0548368,0.00471553,-0.0026199,-0.00396014,0.00644549,-0.00434985,-0.411858,0.0098754,1042,829,2.22177,2.29825,-5.63182,3.15618,-7.67986,0.872073
-29.9414,7.41016,0.160119,0.204852,-0.224864,0.0597699,0.005197,-0.00267111,-0.00412199,0.00696098,-0.00443509,-0.404362,0.0106418,1049,829,2.2668,2.34261,-5.3932,3.03032,-7.46952,0.702605
-29.2512,7.41935,0.160335,0.208788,-0.229397,0.0633104,0.00558684,-0.00272093,-0.00427043,0.00739041,-0.00452451,-0.399616,0.00988467,1056,829,2.31663,2.3909,-5.14275,2.9426,-7.25814,0.572833
-28.5597,7.4283,0.158034,0.212851,-0.234362,0.0653585,0.00592642,-0.00277081,-0.00441848,0.00777727,-0.00462166,-0.396683,0.0085352,1063,829,2.36331,2.44338,-4.87149,2.87026,-7.02873,0.451635
-27.8647,7.43754,0.146134,0.217664,-0.24119,0.0697207,0.00622129,-0.0028188,-0.00455378,0.00811746,-0.00471496,-0.394558,0.00778155,1070,829,2.42458,2.51541,-4.54745,2.82193,-6.75224,0.337887
-27.1666,7.44816,0.125784,0.22261,-0.248307,0.0738615,0.00648303,-0.00287068,-0.00467494,0.00841889,-0.00480654,-0.392597,0.00795787,1077,829,2.48652,2.58981,-4.17911,2.76011,-6.43322,0.206777
-26.4702,7.45726,0.113407,0.227906,-0.254892,0.0779663,0.00672455,-0.0029252,-0.00479121,0.00869932,-0.00489997,-0.390948,0.00783023,1084,829,2.55194,2.65673,-3.83192,2.71634,-6.13917,0.0973224
-25.7756,7.46722,0.108793,0.233103,-0.260298,0.0809509,0.00694987,-0.00297828,-0.00491131,0.00896885,-0.00499726,-0.390027,0.00754098,1091,829,2.61296,2.70852,-3.50839,2.63632,-5.86909,-0.0403178
-25.0811,7.4777,0.106681,0.237787,-0.267341,0.0860552,0.00713769,-0.00302889,-0.00503702,0.00921061,-0.00510181,-0.390413,0.00769812,1098,829,2.67535,2.78261,-3.19466,2.55168,-5.60144,-0.19171
-24.3867,7.48796,0.106967,0.24194,-0.275616,0.0907282,0.0072824,-0.00307557,-0.0051828,0.00943031,-0.00522347,-0.392883,0.00767444,1105,829,2.7312,2.86674,-2.88792,2.48502,-5.33585,-0.341512
-23.6923,7.4976,0.108871,0.24617,-0.284179,0.0941716,0.00740571,-0.0031149,-0.00536616,0.00965982,-0.00536902,-0.397679,0.00743297,1112,829,2.78408,2.95576,-2.57799,2.43261,-5.06913,-0.479834
-22.9979,7.5068,0.112904,0.25053,-0.292453,0.0965403,0.00751391,-0.00314702,-0.00558477,0.00990378,-0.00553688,-0.404346,0.00683897,1119,829,2.83493,3.04203,-2.26658,2.385,-4.80338,-0.611355
-22.3041,7.51611,0.120709,0.255808,-0.300042,0.0945286,0.0076104,-0.00317398,-0.00585169,0.0101755,-0.00573905,-0.413121,0.00701577,1126,829,2.88134,3.12244,-1.94932,2.32758,-4.54531,-0.750049
-21.6088,7.52594,0.125345,0.262872,-0.309068,0.0915273,0.00771881,-0.00319556,-0.00619468,0.0105172,-0.00599398,-0.424304,0.00737514,1133,829,2.94251,3.21581,-1.59166,2.28255,-4.26636,-0.894864
-20.9134,7.53576,0.131683,0.269933,-0.3188,0.0885376,0.00783207,-0.0032227,-0.0066137,0.010924,-0.00631466,-0.437317,0.00766928,1140,829,3.00358,3.31333,-1.23323,2.24654,-3.98657,-1.04136
-20.2173,7.5452,0.137753,0.276373,-0.328746,0.0890908,0.00790721,-0.00325868,-0.00709973,0.0113562,-0.00670765,-0.452214,0.00786779,1147,829,3.0694,3.41476,-0.875374,2.21498,-3.69786,-1.17915
-19.5213,7.55485,0.146119,0.281571,-0.337996,0.0913002,0.00791035,-0.00331499,-0.00763895,0.0117769,-0.00718154,-0.468566,0.00919379,1154,829,3.12782,3.5161,-0.533443,2.15953,-3.41074,-1.324
-18.8253,7.56457,0.156121,0.287143,-0.347952,0.0934694,0.0078145,-0.00337994,-0.00822414,0.0121654,-0.00773086,-0.48661,0.00941027,1161,829,3.18989,3.6237,-0.186414,2.10939,-3.12249,-1.47219
-18.1281,7.57379,0.1641,0.293358,-0.360029,0.0919283,0.00761646,-0.00344354,-0.00886214,0.0125324,-0.00835951,-0.506457,0.00885594,1168,829,3.24658,3.75644,0.186611,2.0972,-2.81809,-1.6066
-17.4296,7.58279,0.170025,0.299457,-0.372904,0.0896347,0.00734237,-0.00349047,-0.00956276,0.0129161,-0.00906422,-0.527722,0.00844645,1175,829,3.29969,3.88914,0.575214,2.11039,-2.49736,-1.73326
-16.7292,7.59188,0.171806,0.306787,-0.387047,0.090352,0.00697798,-0.00351515,-0.0103162,0.0133051,-0.00984225,-0.550156,0.00790431,1182,829,3.37468,4.03011,0.999532,2.14197,-2.15165,-1.8558
-16.0305,7.60019,0.180852,0.314675,-0.401414,0.0945459,0.0064833,-0.00351453,-0.0111154,0.0136722,-0.0107034,-0.574085,0.00758332,1189,829,3.46643,4.17262,1.40517,2.17934,-1.82804,-1.97135
-15.3337,7.60797,0.197664,0.321358,-0.415691,0.101697,0.00582123,-0.00348438,-0.0119769,0.0140174,-0.0116805,-0.60013,0.00722855,1196,829,3.55574,4.31955,1.77206,2.20739,-1.5286,-2.08591
-14.6374,7.61663,0.217666,0.325473,-0.429588,0.106993,0.00494765,-0.00340687,-0.0129135,0.0143427,-0.012802,-0.62897,0.00756533,1203,829,3.61347,4.46681,2.10835,2.2069,-1.23436,-2.22293
-13.9391,7.62634,0.233369,0.328199,-0.442864,0.111138,0.00383906,-0.00326009,-0.0139079,0.0146432,-0.0140642,-0.660456,0.00812093,1210,829,3.65362,4.60721,2.45671,2.18585,-0.914392,-2.37558
-13.2352,7.63658,0.233883,0.326905,-0.457368,0.111687,0.00247716,-0.00303145,-0.0149181,0.0148931,-0.0154474,-0.694112,0.00881265,1217,829,3.642,4.76489,2.83585,2.18699,-0.523728,-2.51836
-12.5307,7.64604,0.234228,0.325834,-0.474486,0.111349,0.000849593,-0.00271674,-0.0159406,0.0151065,-0.0169737,-0.729698,0.00915595,1224,829,3.62991,4.94588,3.22677,2.23766,-0.124456,-2.6441
-11.8234,7.65608,0.228304,0.326118,-0.494623,0.110784,-0.00108642,-0.00231168,-0.0169896,0.0153016,-0.0186997,-0.767376,0.00915845,1231,829,3.63072,5.15393,3.66594,2.32135,0.308765,-2.77317
-11.1142,7.66583,0.21873,0.327913,-0.514684,0.111121,-0.00341278,-0.00180154,-0.0180369,0.0154477,-0.020662,-0.807716,0.00912916,1238,829,3.64946,5.35957,4.14347,2.41584,0.765058,-2.89094
-10.4036,7.67667,0.206925,0.328929,-0.53501,0.115161,-0.0061012,-0.0011664,-0.0190138,0.0155394,-0.022807,-0.849922,0.00883313,1245,829,3.67287,5.55959,4.62793,2.49739,1.23871,-3.02766
-9.69006,7.68851,0.188386,0.32234,-0.555471,0.128432,-0.00905086,-0.000396913,-0.0198411,0.0155835,-0.0250313,-0.892758,0.00881006,1252,829,3.65197,5.75475,5.0632,2.56205,1.74835,-3.1759
-8.97292,7.70059,0.161349,0.308542,-0.578239,0.143073,-0.0123089,0.000494297,-0.0204988,0.0155678,-0.0273824,-0.936746,0.00908876,1259,829,3.5649,5.97622,5.46554,2.65269,2.30125,-3.31724
-8.25381,7.71337,0.130744,0.293609,-0.596962,0.154985,-0.0158699,0.00149735,-0.0209482,0.0154904,-0.0298629,-0.981882,0.00972026,1266,829,3.45769,6.16522,5.88068,2.68516,2.87707,-3.46772
-7.53664,7.7256,0.107965,0.278283,-0.610879,0.164926,-0.0195424,0.00262511,-0.0211264,0.0153987,-0.032316,-1.02698,0.0088829,1273,829,3.34019,6.31264,6.2687,2.66255,3.42858,-3.61698
-6.82345,7.73605,0.0988484,0.260392,-0.622737,0.178275,-0.02312,0.00386406,-0.0209509,0.0152914,-0.0345473,-1.07147,0.00951312,1280,829,3.20965,6.41842,6.57978,2.65285,3.93148,-3.74719
-6.1146,7.74498,0.104261,0.238267,-0.634104,0.204097,-0.0264867,0.00519771,-0.0204121,0.0151941,-0.036483,-1.1154,0.0105044,1287,829,3.08077,6.48992,6.78831,2.66322,4.38216,-3.86484
-5.40211,7.75426,0.101036,0.214932,-0.645267,0.23919,-0.0297321,0.0066135,-0.0195769,0.0151522,-0.0382708,-1.15951,0.0110919,1294,829,2.97233,6.57605,7.02391,2.64725,4.87672,-3.97771
-4.68232,7.76678,0.0789144,0.192444,-0.651177,0.275946,-0.0329351,0.00809654,-0.0184632,0.0151813,-0.0400198,-1.2044,0.0106567,1301,829,2.8786,6.61721,7.35507,2.5225,5.45798,-4.1319
-3.96313,7.77902,0.0606025,0.168376,-0.657069,0.309339,-0.0360966,0.0096113,-0.0170627,0.0152782,-0.0417635,-1.25014,0.0100958,1308,829,2.75907,6.66119,7.66459,2.4,6.03158,-4.28491
-3.25065,7.79044,0.063477,0.136957,-0.663981,0.343852,-0.0392035,0.0111027,-0.0153385,0.0154105,-0.0435113,-1.297,0.00963284,1315,829,2.57273,6.70968,7.81753,2.28143,6.52542,-4.44899
-2.53764,7.8003,0.0666581,0.104014,-0.674344,0.378071,-0.0422024,0.0125146,-0.0133123,0.0155815,-0.0452693,-1.34437,0.00961428,1322,829,2.37214,6.78307,7.96216,2.24237,7.02596,-4.58091
-1.82356,7.81009,0.0686943,0.0746369,-0.689442,0.408023,-0.0450434,0.0137903,-0.0109932,0.0157773,-0.0470304,-1.39198,0.00930246,1329,829,2.1933,6.91459,8.16012,2.25359,7.53936,-4.70912
-1.1076,7.82013,0.0673496,0.0575431,-0.704184,0.403859,-0.0475014,0.0148622,-0.00831842,0.0159527,-0.0485919,-1.44045,0.0093957,1336,829,2.01706,7.05866,8.52434,2.28971,8.07495,-4.8376
-0.396062,7.8293,0.0802945,0.0376205,-0.722143,0.38225,-0.0492855,0.015658,-0.00528815,0.0160857,-0.0497133,-1.49008,0.0103048,1343,829,1.75265,7.25012,8.81423,2.36752,8.55929,-4.96678
0.314747,7.83906,0.0971142,0.00247864,-0.742865,0.348143,-0.0502631,0.0160999,-0.00198117,0.016159,-0.0503222,-1.54098,0.0109376,1350,829,1.29572,7.48727,8.93988,2.4547,9.03574,-5.11315
1.02687,7.84932,0.112064,-0.0399388,-0.766814,0.312827,-0.0503585,0.0161158,0.00157541,0.0161532,-0.0503958,1.54711,0.0109866,1357,829,0.763674,7.75373,9.00433,2.57305,9.52812,-5.26688
1.74012,7.86007,0.125736,-0.0916503,-0.789683,0.279351,-0.0493855,0.0156789,0.00535872,0.0161173,-0.0498239,1.48917,0.0106459,1364,829,0.147488,8.00061,8.98243,2.67687,10.034,-5.42831
2.45032,7.86843,0.14947,-0.141164,-0.803367,0.229757,-0.0471858,0.0147685,0.00925632,0.0161219,-0.0485392,1.42561,0.0104537,1371,829,-0.504685,8.15556,8.95413,2.73796,10.506,-5.55371
3.15621,7.87588,0.18671,-0.185588,-0.815313,0.192903,-0.0437993,0.0133749,0.0131409,0.0162506,-0.0466749,1.35536,0.0106151,1378,829,-1.06252,8.289,8.92554,2.7699,10.9298,-5.67798
3.8594,7.88291,0.232941,-0.227824,-0.822861,0.157339,-0.0393842,0.0115522,0.016827,0.0166091,-0.044441,1.27886,0.0106624,1385,829,-1.59497,8.38405,8.88884,2.74441,11.3243,-5.80521
4.55776,7.89065,0.293847,-0.252189,-0.818298,0.128657,-0.0340987,0.00938826,0.0201624,0.0172978,-0.0420082,1.19695,0.00925201,1392,829,-1.93023,8.35221,8.98419,2.55241,11.6659,-5.96666
5.25331,7.89751,0.363776,-0.270388,-0.810274,0.109575,-0.0280383,0.00697711,0.023044,0.0184098,-0.0394709,1.11025,0.00921518,1399,829,-2.17178,8.27445,9.11111,2.32931,11.9779,-6.1215
5.94925,7.90426,0.433927,-0.283589,-0.798618,0.100078,-0.0215093,0.00441672,0.0253468,0.019923,-0.0370156,1.02177,0.0108022,1406,829,-2.33069,8.14171,9.29478,2.07546,12.2969,-6.27424
6.65233,7.90925,0.486134,-0.295901,-0.769277,0.0957776,-0.0149885,0.00183142,0.0269496,0.0216528,-0.0348099,0.936642,0.0101907,1413,829,-2.46365,7.83656,9.56847,1.67944,12.6985,-6.36585
7.36078,7.91641,0.525557,-0.305501,-0.737492,0.0910471,-0.00894482,-0.000626762,0.0277357,0.02326,-0.0328316,0.85982,0.0100395,1420,829,-2.5718,7.49359,9.93246,1.24336,13.1618,-6.48464
8.07181,7.92548,0.559778,-0.310754,-0.704311,0.0796616,-0.0036854,-0.00282576,0.0277343,0.0244821,-0.0309932,0.793146,0.00962073,1427,829,-2.6622,7.15176,10.3735,0.754359,13.6551,-6.63543
8.77674,7.93378,0.611785,-0.310138,-0.669229,0.0703824,0.000696782,-0.00468501,0.0270652,0.0252046,-0.0291928,0.73585,0.00945948,1434,829,-2.68874,6.79622,10.8095,0.230652,14.0823,-6.79373
9.48591,7.94246,0.654078,-0.308064,-0.634328,0.0664837,0.00407028,-0.00615763,0.0258019,0.0252601,-0.0273475,0.687566,0.00934485,1441,829,-2.68171,6.43719,11.3082,-0.286996,14.5582,-6.94638
10.1977,7.95103,0.691171,-0.302577,-0.600704,0.0633676,0.00643354,-0.00722236,0.0240814,0.0246362,-0.025425,0.647255,0.00885209,1448,829,-2.63886,6.08494,11.8727,-0.776009,15.0641,-7.08945
10.9147,7.96045,0.715999,-0.291935,-0.569991,0.0617798,0.00799833,-0.00788506,0.0220805,0.0235219,-0.0234086,0.612766,0.00883508,1455,829,-2.54063,5.76353,12.551,-1.2371,15.6295,-7.23292
11.6342,7.96999,0.736155,-0.28199,-0.539271,0.0625286,0.00901557,-0.00818819,0.0199225,0.0221139,-0.0212865,0.581604,0.00962634,1462,829,-2.44073,5.44081,13.2495,-1.6956,16.2227,-7.37197
12.355,7.97974,0.75464,-0.272482,-0.5087,0.0653431,0.00964994,-0.00819493,0.0177433,0.0205879,-0.0191329,0.552431,0.00971175,1469,829,-2.33756,5.11614,13.9583,-2.15353,16.8312,-7.51294
13.0719,7.98795,0.784811,-0.266333,-0.485371,0.0694159,0.00993241,-0.00797019,0.0156511,0.0190112,-0.017049,0.525637,0.00932989,1476,829,-2.26169,4.87264,14.5909,-2.5266,17.3989,-7.63732
13.7889,7.99683,0.816736,-0.261418,-0.466099,0.0742861,0.00992123,-0.00757358,0.0137014,0.0174294,-0.0150818,0.501298,0.00870317,1483,829,-2.19452,4.67825,15.2116,-2.88078,17.9676,-7.77738
14.5071,8.00592,0.84687,-0.255602,-0.448825,0.0770681,0.009769,-0.00707612,0.0119509,0.0159671,-0.0132742,0.478441,0.00831288,1490,829,-2.1263,4.50329,15.8581,-3.21155,18.5521,-7.91896
15.23,8.01489,0.86699,-0.250157,-0.434857,0.084253,0.00963098,-0.00654354,0.0104377,0.0147479,-0.0116604,0.455802,0.00866819,1497,829,-2.04485,4.35636,16.5507,-3.49097,19.1869,-8.04412
15.9528,8.02405,0.888865,-0.243612,-0.420525,0.0863289,0.00954805,-0.00602391,0.00915238,0.0137782,-0.0102541,0.432946,0.00881056,1504,829,-1.97201,4.2059,17.2565,-3.77344,19.8226,-8.17507
16.6798,8.03311,0.901905,-0.237986,-0.406944,0.0876733,0.00948048,-0.00554038,0.00805259,0.0129814,-0.00904134,0.41011,0.00874487,1511,829,-1.91073,4.06449,17.9981,-4.03412,20.5037,-8.29168
17.4122,8.04362,0.903088,-0.230122,-0.391131,0.0877659,0.00942157,-0.00510714,0.00711669,0.0123267,-0.00801226,0.387565,0.0083601,1518,829,-1.83303,3.90158,18.8215,-4.33099,21.243,-8.42132
18.1468,8.05468,0.900874,-0.222714,-0.379775,0.0899402,0.00940187,-0.00474341,0.00634215,0.011829,-0.00717051,0.365499,0.00872809,1525,829,-1.75159,3.78407,19.6631,-4.58965,22.005,-8.55742
18.8779,8.06441,0.90919,-0.215304,-0.368439,0.0918915,0.00940845,-0.00445244,0.00570286,0.0114532,-0.00649717,0.344266,0.00850156,1532,829,-1.67109,3.66542,20.4688,-4.83257,22.7311,-8.67982
19.6108,8.07591,0.915039,-0.208174,-0.357576,0.0942744,0.00938056,-0.00422343,0.0051674,0.0111208,-0.00596363,0.324837,0.00806418,1539,829,-1.5918,3.56106,21.2905,-5.1127,23.4762,-8.83473
20.3472,8.08917,0.913916,-0.200836,-0.348051,0.0956422,0.00930431,-0.00403928,0.00473268,0.0108124,-0.0055474,0.308489,0.00699057,1546,829,-1.51432,3.46796,22.1525,-5.40115,24.2592,-9.01577
21.0871,8.10247,0.906233,-0.192008,-0.33919,0.0932687,0.00917699,-0.003884,0.00437636,0.0105078,-0.00521479,0.295203,0.00705687,1553,829,-1.43704,3.37967,23.066,-5.66701,25.0781,-9.1882
21.8348,8.11571,0.8811,-0.1841,-0.330541,0.0905007,0.00898331,-0.00373218,0.00407858,0.0101791,-0.00492796,0.285193,0.00784881,1560,829,-1.37007,3.28474,24.0515,-5.89656,25.9787,-9.3353
22.5775,8.12689,0.870399,-0.177566,-0.320051,0.0891346,0.00873892,-0.00357661,0.0038351,0.00983554,-0.00467323,0.27851,0.00826639,1567,829,-1.31123,3.17542,24.97,-6.12822,26.827,-9.45907
23.3221,8.13918,0.857079,-0.17217,-0.309468,0.0875739,0.00847371,-0.00342591,0.00364331,0.00950057,-0.00445277,0.274722,0.00802529,1574,829,-1.26412,3.06838,25.8962,-6.3826,27.6949,-9.60172
24.0633,8.15139,0.854053,-0.166705,-0.300123,0.0857851,0.008212,-0.00328711,0.0034983,0.00919264,-0.00426774,0.273304,0.00710131,1581,829,-1.21731,2.9726,26.788,-6.63371,28.528,-9.75599
24.8041,8.16404,0.854051,-0.160724,-0.291466,0.0827344,0.00796822,-0.00315965,0.00338624,0.00891765,-0.00410908,0.273361,0.00659733,1588,829,-1.17066,2.88748,27.6811,-6.89187,29.357,-9.92287
25.5484,8.17792,0.84742,-0.155001,-0.282276,0.0804235,0.00773061,-0.0030078,0.00330648,0.00866705,-0.00394424,0.275986,0.00676743,1595,829,-1.12381,2.79743,28.6079,-7.17247,30.2225,-10.1051
26.294,8.19147,0.839642,-0.149878,-0.272869,0.0789127,0.0074697,-0.0028394,0.00322732,0.00839668,-0.00376638,0.279699,0.00714951,1602,829,-1.07964,2.70201,29.5417,-7.44475,31.1013,-10.2788
27.0423,8.20348,0.827288,-0.145467,-0.265125,0.0783821,0.00720883,-0.00264954,0.00314206,0.0081251,-0.00356582,0.283748,0.00756384,1609,829,-1.03826,2.61789,30.4958,-7.6572,32.0076,-10.4143
27.7934,8.2133,0.810184,-0.140842,-0.258442,0.0764522,0.00697347,-0.00245467,0.00305225,0.00787533,-0.00335653,0.2873,0.00786645,1616,829,-1.0004,2.54685,31.48,-7.80708,32.9421,-10.4981
28.547,8.22276,0.788977,-0.13518,-0.251502,0.0709519,0.00673689,-0.00227247,0.00295137,0.00761763,-0.0031532,0.290003,0.00823686,1623,829,-0.967102,2.48062,32.5,-7.9488,33.9023,-10.5687
29.3013,8.23487,0.768413,-0.129528,-0.244098,0.0644007,0.00649385,-0.00211885,0.00282224,0.00733626,-0.00296125,0.29007,0.00885761,1630,829,-0.938351,2.41162,33.5257,-8.15041,34.8687,-10.6937
30.0448,8.24706,0.775653,-0.124344,-0.236939,0.05803,0.00632154,-0.00200907,0.00264426,0.00708998,-0.00277751,0.282818,0.00938873,1637,829,-0.913598,2.34791,34.4379,-8.39025,35.7269,-10.857
-31.3895,6.71193,0.388356,0.19709,-0.215622,0.0447434,0.00396153,-0.00250015,-0.00354959,0.00553047,-0.0040691,-0.416187,0.00952573,1035,836,2.14584,2.26912,-6.83639,3.19824,-8.84535,0.967907
-30.6978,6.72261,0.378111,0.200295,-0.221056,0.0454918,0.00458096,-0.00252967,-0.00377345,0.00621016,-0.00415887,-0.407576,0.0103049,1042,836,2.17994,2.31641,-6.5639,3.11319,-8.60689,0.817084
-30.0047,6.73329,0.365489,0.203203,-0.226343,0.0521778,0.00507514,-0.00257912,-0.00392284,0.00672849,-0.00423246,-0.398874,0.0112821,1049,836,2.22866,2.3622,-6.28319,3.02239,-8.35094,0.669874
-29.3148,6.74155,0.365589,0.207342,-0.230882,0.0570502,0.00548046,-0.00263715,-0.00406068,0.007163,-0.00431969,-0.392814,0.010425,1056,836,2.28448,2.41059,-6.03212,2.95034,-8.13953,0.557315
-28.622,6.75025,0.357528,0.211503,-0.235596,0.0599276,0.00583359,-0.00270276,-0.00419811,0.0075522,-0.00442136,-0.388561,0.00930708,1063,836,2.33455,2.46237,-5.7374,2.88303,-7.8869,0.446725
-27.9289,6.75912,0.350798,0.216285,-0.241664,0.0624999,0.00613972,-0.00277395,-0.00432254,0.00789157,-0.0045258,-0.385052,0.00799346,1070,836,2.39006,2.52694,-5.43358,2.82676,-7.63195,0.331086
-27.2321,6.7693,0.333788,0.221357,-0.247638,0.0652465,0.00641452,-0.00284984,-0.00443563,0.00819575,-0.00463108,-0.381863,0.00766185,1077,836,2.44894,2.59256,-5.0767,2.75366,-7.32697,0.201922
-26.5367,6.77889,0.323611,0.226825,-0.253109,0.0696181,0.00667165,-0.00292915,-0.0045476,0.00848371,-0.0047412,-0.379181,0.00750744,1084,836,2.51682,2.64622,-4.73742,2.68361,-7.04225,0.0764748
-25.8416,6.78895,0.316033,0.232197,-0.258213,0.0738745,0.00691309,-0.00300467,-0.00466731,0.00876408,-0.00485566,-0.377559,0.0072486,1091,836,2.58342,2.69236,-4.40155,2.60061,-6.76035,-0.0618449
-25.1467,6.79916,0.311634,0.237166,-0.265194,0.0799513,0.00711694,-0.00307568,-0.00479231,0.00901624,-0.00497498,-0.377333,0.00773961,1098,836,2.65162,2.76224,-4.07682,2.52401,-6.48369,-0.207185
-24.4526,6.80904,0.311431,0.24148,-0.273224,0.0850612,0.00728001,-0.00314067,-0.00493311,0.00924485,-0.00510551,-0.379037,0.00787369,1105,836,2.71037,2.84536,-3.76724,2.45903,-6.21647,-0.35081
-23.759,6.81818,0.315007,0.245868,-0.281388,0.0879365,0.0074245,-0.00319682,-0.00510648,0.00948129,-0.0052536,-0.3829,0.00788226,1112,836,2.76304,2.92972,-3.46243,2.40966,-5.95703,-0.483267
-23.0657,6.82713,0.321529,0.250267,-0.289177,0.0889073,0.00755978,-0.00324659,-0.00531343,0.00973465,-0.00542146,-0.388511,0.00723904,1119,836,2.80989,3.01111,-3.16008,2.3582,-5.70191,-0.615343
-22.3712,6.83688,0.325771,0.255232,-0.296961,0.0887931,0.00769372,-0.00328965,-0.00556683,0.0100218,-0.0056177,-0.396097,0.00737538,1126,836,2.859,3.09109,-2.8335,2.29609,-5.42954,-0.760708
-21.6747,6.84705,0.325761,0.261618,-0.306125,0.0880961,0.00785076,-0.00332697,-0.00588861,0.0103805,-0.00585667,-0.405754,0.00775037,1133,836,2.92051,3.18641,-2.46624,2.24562,-5.13181,-0.908926
-20.9778,6.85728,0.326111,0.268425,-0.316485,0.0874491,0.00802127,-0.00336985,-0.00627587,0.0108007,-0.0061493,-0.416917,0.00830872,1140,836,2.98638,3.28984,-2.08815,2.21067,-4.82771,-1.05851
-20.281,6.86635,0.328908,0.275143,-0.326839,0.0886299,0.00816057,-0.00342563,-0.00672145,0.0112409,-0.00650597,-0.429722,0.00825471,1147,836,3.05698,3.39614,-1.7149,2.19183,-4.52591,-1.18657
-19.5845,6.87502,0.334481,0.281694,-0.33663,0.0899211,0.00823021,-0.00350236,-0.00721949,0.0116663,-0.00693845,-0.444221,0.00937358,1154,836,3.1261,3.50247,-1.34699,2.1663,-4.22771,-1.30928
-18.888,6.88353,0.341892,0.287695,-0.346128,0.0913908,0.00820473,-0.00359037,-0.00776794,0.0120602,-0.00744587,-0.460711,0.00999365,1161,836,3.1902,3.60643,-0.984597,2.13783,-3.92923,-1.4309
