 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
12.2161,12.8425,-0.675577,-0.505765,-0.789605,0.0577623,-0.000128454,-0.00574821,0.0316133,0.0287996,-0.0346763,0.741073,0.0100946,1462,780,-4.57603,7.96374,17.1041,-0.312787,22.4138,-8.57095
12.9424,12.8549,-0.664664,-0.503377,-0.748546,0.0945291,0.00404147,-0.00690842,0.0301403,0.0292,-0.032067,0.695553,0.0105651,1469,780,-4.41512,7.51298,17.7671,-0.935319,23.056,-8.73478
13.6648,12.8664,-0.641994,-0.502316,-0.709766,0.133551,0.00766527,-0.00773923,0.0283709,0.0293608,-0.0294348,0.652851,0.0102707,1476,780,-4.25761,7.07347,18.3764,-1.52693,23.6575,-8.90042
14.3853,12.8785,-0.612394,-0.503047,-0.674631,0.166215,0.0107951,-0.00824971,0.0263646,0.0293042,-0.0267588,0.612097,0.00995993,1483,780,-4.13977,6.68069,18.948,-2.10205,24.2386,-9.08806
15.1126,12.8902,-0.598721,-0.494571,-0.643453,0.192203,0.013456,-0.00845569,0.0242767,0.0291344,-0.0241342,0.573435,0.00926025,1490,780,-3.95768,6.34602,19.6926,-2.6073,24.8941,-9.24107
15.8454,12.9028,-0.597362,-0.48295,-0.615793,0.214832,0.0156588,-0.00840396,0.0222734,0.0289427,-0.0216878,0.537766,0.00845388,1497,780,-3.75721,6.04673,20.5313,-3.06928,25.6092,-9.39363
16.5787,12.9162,-0.595266,-0.470303,-0.593782,0.241655,0.0174133,-0.00818337,0.0203333,0.0286407,-0.0194108,0.50451,0.0087743,1504,780,-3.53043,5.79539,21.3871,-3.48431,26.3297,-9.56234
17.3156,12.9306,-0.600379,-0.44977,-0.574554,0.258502,0.0187203,-0.00787401,0.0185126,0.0282163,-0.0173701,0.473955,0.00929026,1511,780,-3.26535,5.58508,22.3655,-3.87455,27.0887,-9.73908
18.0508,12.9443,-0.599223,-0.428314,-0.555791,0.266735,0.0196303,-0.00748458,0.0168025,0.0276629,-0.0155172,0.44594,0.00954333,1518,780,-3.02403,5.39153,23.3364,-4.25386,27.8299,-9.9112
18.7866,12.9582,-0.59759,-0.408833,-0.536859,0.280991,0.0201921,-0.00708717,0.0152834,0.0270371,-0.0139322,0.421085,0.00853529,1525,780,-2.77904,5.19251,24.2932,-4.64624,28.5776,-10.0893
19.5193,12.9715,-0.586527,-0.397249,-0.515952,0.289904,0.0205769,-0.00671885,0.0140095,0.0264874,-0.0126294,0.399237,0.00812045,1532,780,-2.62947,4.96428,25.1362,-5.04314,29.2943,-10.267
20.2563,12.9849,-0.584249,-0.386197,-0.496241,0.304837,0.0208414,-0.0063851,0.0129377,0.0260086,-0.0115523,0.379981,0.00904688,1539,780,-2.46217,4.75813,26.0191,-5.43509,30.0559,-10.4338
20.9896,12.9978,-0.570813,-0.370058,-0.477834,0.305169,0.0209093,-0.00603263,0.0121534,0.0255815,-0.0107048,0.367013,0.00899743,1546,780,-2.30197,4.56502,26.9171,-5.79592,30.7794,-10.6061
21.7238,13.0101,-0.557753,-0.356789,-0.465042,0.304276,0.0209305,-0.00570063,0.0115653,0.0252519,-0.010022,0.357584,0.00860447,1553,780,-2.17359,4.43904,27.7948,-6.09247,31.5128,-10.765
22.4591,13.0226,-0.545849,-0.342828,-0.452491,0.299368,0.0208231,-0.00543617,0.0110651,0.024864,-0.00947698,0.350137,0.00795218,1560,780,-2.05425,4.3133,28.6927,-6.381,32.2594,-10.9267
-24.5841,11.5883,-1.46275,0.709251,-0.327088,0.262456,0.0306979,-0.00536715,-0.0188122,0.0387244,-0.0133936,-0.403277,0.00815587,1098,787,7.94438,3.37122,8.22316,3.05168,1.06344,-0.115065
-23.8895,11.6006,-1.4547,0.731328,-0.334639,0.27495,0.0304993,-0.00548928,-0.0196772,0.0391693,-0.0141593,-0.415021,0.00813479,1105,787,8.20234,3.44403,8.68526,2.93234,1.30023,-0.30315
-23.1963,11.612,-1.44018,0.753871,-0.341082,0.283947,0.0298143,-0.00557298,-0.0204503,0.0391628,-0.0149215,-0.428771,0.0085154,1112,787,8.45427,3.49703,9.13713,2.82205,1.51835,-0.484038
-22.5008,11.6219,-1.43147,0.777842,-0.348305,0.293425,0.0286893,-0.00562203,-0.0212081,0.0388118,-0.0157446,-0.44532,0.00885173,1119,787,8.72161,3.57111,9.63503,2.74919,1.76783,-0.62209
-21.8031,11.6315,-1.42795,0.801765,-0.357729,0.297293,0.0270821,-0.0057301,-0.0220193,0.0381352,-0.0167832,-0.465226,0.00891551,1126,787,8.97069,3.6811,10.1663,2.70943,2.0462,-0.745322
-21.1066,11.6417,-1.41879,0.825483,-0.368409,0.297575,0.0252623,-0.00583707,-0.0229584,0.0374414,-0.0180161,-0.487735,0.00910818,1133,787,9.20649,3.79112,10.6835,2.67792,2.30943,-0.891848
-20.4119,11.6523,-1.40171,0.843681,-0.379697,0.299365,0.0233917,-0.00590508,-0.0240555,0.0369079,-0.0194213,-0.511915,0.00907598,1140,787,9.3917,3.90185,11.1177,2.63795,2.54813,-1.05603
-19.7186,11.6629,-1.37853,0.857194,-0.391369,0.300845,0.0215513,-0.00588664,-0.025286,0.0366002,-0.0209356,-0.536845,0.00886181,1147,787,9.52913,4.00779,11.4863,2.60171,2.76969,-1.2292
-19.0254,11.6715,-1.35342,0.86728,-0.404956,0.302747,0.0197835,-0.00578246,-0.0265902,0.0365038,-0.0225027,-0.561337,0.00864701,1154,787,9.63346,4.14953,11.8183,2.60605,2.99097,-1.36501
-18.3306,11.6806,-1.33166,0.876242,-0.423421,0.301883,0.018019,-0.00561302,-0.0279278,0.0365276,-0.0241216,-0.585272,0.00873571,1161,787,9.71784,4.34453,12.1624,2.65973,3.23379,-1.50406
-17.6357,11.69,-1.30846,0.884829,-0.443155,0.298884,0.0161685,-0.00537056,-0.0292416,0.0365608,-0.0257628,-0.608959,0.00910017,1168,787,9.79153,4.55791,12.506,2.71617,3.47855,-1.65144
-16.9403,11.7005,-1.28526,0.888076,-0.460042,0.292183,0.0141395,-0.00508408,-0.0305027,0.036509,-0.0274536,-0.632766,0.00957605,1175,787,9.79981,4.74473,12.8041,2.72379,3.73117,-1.8194
-16.2441,11.7108,-1.26269,0.893571,-0.476715,0.286088,0.0118118,-0.0047009,-0.0317373,0.0363491,-0.0292382,-0.658145,0.0106854,1182,787,9.83219,4.92404,13.1358,2.73804,3.99419,-1.98306
-15.5487,11.7208,-1.23589,0.902858,-0.500043,0.283934,0.00907116,-0.00420127,-0.0329384,0.0360352,-0.0311653,-0.685992,0.0112835,1189,787,9.91536,5.15975,13.4949,2.82932,4.2477,-2.1469
-14.8548,11.7308,-1.20271,0.911922,-0.529471,0.279162,0.0058345,-0.00358517,-0.0340456,0.0354945,-0.0332451,-0.716665,0.012138,1196,787,9.98811,5.45723,13.8351,2.97927,4.48288,-2.32157
-14.1597,11.7407,-1.17177,0.914635,-0.554403,0.273762,0.0019755,-0.00291526,-0.0350175,0.0346329,-0.0355727,-0.750538,0.0126077,1203,787,9.99513,5.71982,14.126,3.0798,4.73505,-2.4866
-13.4651,11.7499,-1.13745,0.912972,-0.573705,0.262356,-0.00255145,-0.00221419,-0.0358068,0.0334243,-0.03819,-0.787753,0.0109591,1210,787,9.93861,5.93494,14.3689,3.12647,4.98112,-2.64361
-12.7672,11.7593,-1.1119,0.90964,-0.585446,0.240596,-0.0077232,-0.00146336,-0.0364106,0.0319516,-0.0411381,-0.828274,0.0094057,1217,787,9.83059,6.08425,14.6441,3.10461,5.27104,-2.7917
-12.0679,11.7699,-1.08849,0.907359,-0.60061,0.218138,-0.0135067,-0.000662505,-0.0368831,0.0303534,-0.0445226,-0.871594,0.00943024,1224,787,9.73047,6.25945,14.9468,3.10829,5.57774,-2.96078
-11.3672,11.7821,-1.06759,0.904708,-0.621233,0.199872,-0.019957,0.000190734,-0.0372327,0.0286883,-0.0484546,-0.917517,0.00987094,1231,787,9.64044,6.48056,15.261,3.14571,5.90283,-3.15781
-10.6625,11.7943,-1.0572,0.8911,-0.648252,0.194138,-0.0269275,0.00111716,-0.0373715,0.0270104,-0.0528208,-0.964877,0.0116654,1238,787,9.48361,6.75767,15.5032,3.2552,6.279,-3.3401
-9.95671,11.8055,-1.04795,0.864903,-0.6759,0.184643,-0.0340255,0.00212665,-0.0372571,0.0254612,-0.05736,-1.01126,0.0118495,1245,787,9.19008,7.04989,15.6279,3.39197,6.66772,-3.49692
-9.25097,11.816,-1.03687,0.831865,-0.701078,0.175092,-0.0408542,0.00318861,-0.0368562,0.0241012,-0.0617667,-1.05469,0.0106268,1252,787,8.82911,7.3125,15.681,3.51678,7.05685,-3.64272
-8.54393,11.8254,-1.0279,0.794295,-0.719585,0.159606,-0.047222,0.00431525,-0.0362039,0.0229847,-0.0658914,-1.09469,0.0102934,1259,787,8.40362,7.49823,15.706,3.61294,7.46254,-3.76264
-7.83933,11.8357,-1.00982,0.75848,-0.73262,0.143736,-0.0530088,0.00552623,-0.035318,0.0221275,-0.0696101,-1.13139,0.00965882,1266,787,7.99413,7.63558,15.7196,3.61331,7.83881,-3.91347
-7.13238,11.8464,-0.996832,0.718212,-0.745885,0.137838,-0.0579868,0.00681822,-0.0341529,0.0214937,-0.0726623,-1.16495,0.00991839,1273,787,7.57466,7.7712,15.7097,3.60428,8.24407,-4.06497
-6.42807,11.8566,-0.974372,0.668572,-0.761095,0.141087,-0.0618457,0.00820441,-0.0325939,0.0210241,-0.0746653,-1.19607,0.0119369,1280,787,7.09504,7.91182,15.5655,3.61323,8.61827,-4.21966
-5.72208,11.8675,-0.955018,0.599795,-0.775437,0.157919,-0.0646056,0.00958707,-0.0306366,0.0206025,-0.075621,-1.22564,0.0128007,1287,787,6.47453,8.03211,15.2345,3.59399,9.01331,-4.38238
-5.0145,11.878,-0.938551,0.528591,-0.788179,0.181853,-0.0667639,0.0109778,-0.0284383,0.02027,-0.0760561,-1.25498,0.0129536,1294,787,5.85592,8.12169,14.8948,3.57207,9.42824,-4.53414
-4.30521,11.8891,-0.925202,0.461281,-0.801562,0.21048,-0.0687099,0.0123814,-0.0260807,0.0200452,-0.0763737,-1.28499,0.0132027,1301,787,5.2932,8.21783,14.615,3.54517,9.8641,-4.69121
-3.59916,11.8998,-0.900767,0.412145,-0.811367,0.239761,-0.0706275,0.013778,-0.023581,0.0199192,-0.0767687,-1.31603,0.0103277,1308,787,4.91229,8.28468,14.4887,3.46503,10.2622,-4.8578
-2.89379,11.9099,-0.872703,0.369146,-0.829538,0.252104,-0.0725408,0.015114,-0.0208841,0.0198354,-0.0772621,-1.34846,0.0102659,1315,787,4.53487,8.47585,14.4277,3.46709,10.6534,-5.01801
-2.18609,11.9203,-0.849575,0.331197,-0.857043,0.230063,-0.0744566,0.0163005,-0.0179809,0.0197331,-0.0778891,-1.38216,0.0097312,1322,787,4.08994,8.76243,14.4633,3.62272,11.0729,-5.17362
-1.47345,11.9316,-0.838666,0.292343,-0.890025,0.185319,-0.0764562,0.0173302,-0.0148354,0.019621,-0.078747,-1.41759,0.00894061,1329,787,3.55797,9.12058,14.5567,3.85202,11.5511,-5.33002
-0.755703,11.9444,-0.840259,0.254049,-0.920035,0.129475,-0.0783685,0.0181799,-0.0114267,0.0195138,-0.0797025,-1.45458,0.0097886,1336,787,2.99229,9.45865,14.7187,4.04281,12.0892,-5.49842
-0.0432163,11.9564,-0.825179,0.202284,-0.948133,0.0795031,-0.0800366,0.0187926,-0.00785079,0.0194124,-0.0806563,-1.49202,0.0160575,1343,787,2.31513,9.7804,14.6743,4.19353,12.5664,-5.67362
0.666802,11.9674,-0.801457,0.127056,-0.980741,0.0409597,-0.0813189,0.0191441,-0.00416215,0.0193162,-0.0814911,-1.52946,0.0189531,1350,787,1.44985,10.1198,14.3502,4.40662,13.0159,-5.84277
1.37444,11.9775,-0.769439,0.0381683,-1.01467,-0.00789068,-0.0818767,0.0192509,-0.000347729,0.0192521,-0.0818779,-1.56736,0.0177903,1357,787,0.416131,10.4754,13.8587,4.65194,13.4391,-6.00412
2.0843,11.9871,-0.741975,-0.0550684,-1.04181,-0.072633,-0.0813657,0.019043,0.00363184,0.0191742,-0.0814969,1.53469,0.0157207,1364,787,-0.715807,10.7769,13.3519,4.84947,13.8892,-6.14783
2.79837,11.9977,-0.724369,-0.126886,-1.05743,-0.138864,-0.0795294,0.0184933,0.00775249,0.0191026,-0.0801388,1.49236,0.0132763,1371,787,-1.6456,10.9758,13.1175,4.9093,14.3882,-6.2964
3.51029,12.0074,-0.699149,-0.192661,-1.0701,-0.179192,-0.0763165,0.0176013,0.0119305,0.0190931,-0.0778083,1.4464,0.0128296,1378,787,-2.42556,11.1283,12.9129,4.92411,14.8638,-6.43878
4.2266,12.0189,-0.684135,-0.253888,-1.07888,-0.216472,-0.0718901,0.0163463,0.0159891,0.0191543,-0.0746981,1.39695,0.0127391,1385,787,-3.15059,11.2444,12.8043,4.87176,15.39,-6.59953
4.93619,12.029,-0.649084,-0.309018,-1.08191,-0.235186,-0.0662628,0.0148274,0.0198744,0.0194365,-0.0708718,1.34292,0.01142,1392,787,-3.75072,11.2808,12.6782,4.75126,15.8411,-6.7633
5.64721,12.0397,-0.616253,-0.355636,-1.08334,-0.246709,-0.0593147,0.0130037,0.0235666,0.0200055,-0.0663165,1.282,0.00973762,1399,787,-4.24227,11.2888,12.6565,4.60707,16.3097,-6.93622
6.35917,12.0503,-0.584324,-0.391387,-1.07644,-0.243509,-0.0514677,0.0108902,0.0269644,0.0209327,-0.0615102,1.21428,0.00964312,1406,787,-4.57595,11.1902,12.7565,4.38225,16.7901,-7.10314
7.07372,12.0612,-0.557691,-0.420434,-1.05738,-0.222542,-0.0432906,0.00852415,0.0299325,0.0222039,-0.0569704,1.14212,0.00909745,1413,787,-4.78145,10.9711,12.9527,4.00143,17.3007,-7.26936
7.7888,12.0719,-0.530804,-0.448035,-1.03224,-0.196924,-0.035346,0.00598894,0.0323163,0.0236815,-0.0530386,1.06989,0.00923665,1420,787,-4.95575,10.6872,13.1704,3.55618,17.8184,-7.4319
8.50696,12.0831,-0.510398,-0.477124,-1.00082,-0.168318,-0.027941,0.00341159,0.0340808,0.0252486,-0.049778,1.00096,0.00939572,1427,787,-5.13284,10.3278,13.4075,3.05367,18.3712,-7.59202
9.22548,12.0937,-0.48923,-0.502028,-0.967098,-0.136585,-0.0209567,0.000856004,0.0352025,0.026803,-0.0469036,0.935617,0.00970128,1434,787,-5.25744,9.95314,13.6938,2.52481,18.9289,-7.74196
9.94379,12.1043,-0.465785,-0.519075,-0.930223,-0.108767,-0.0143855,-0.00161195,0.0356407,0.0282097,-0.0442072,0.874057,0.00950189,1441,787,-5.31974,9.55042,14.0629,1.96207,19.4855,-7.89541
10.6608,12.1156,-0.437016,-0.530173,-0.889796,-0.0686579,-0.00835432,-0.00385246,0.0354418,0.0294098,-0.0416166,0.817111,0.00920691,1448,787,-5.27939,9.10329,14.4794,1.33411,20.0282,-8.0681
11.3805,12.1278,-0.413759,-0.537437,-0.845493,-0.0264109,-0.00286882,-0.00576374,0.0346443,0.0303583,-0.0389908,0.76452,0.00987744,1455,787,-5.19335,8.60376,14.9685,0.663478,20.6022,-8.25232
12.1068,12.1398,-0.406003,-0.533958,-0.799784,0.00956335,0.00207779,-0.00730815,0.0333207,0.0310344,-0.0362648,0.715437,0.01099,1462,787,-5.02613,8.10293,15.6454,0.00299962,21.2489,-8.40892
12.832,12.1514,-0.393452,-0.525792,-0.757469,0.0476288,0.00649747,-0.0084682,0.0316054,0.0314938,-0.0334645,0.66916,0.0110778,1469,787,-4.80533,7.63922,16.3609,-0.623454,21.8838,-8.56287
13.5549,12.1623,-0.373284,-0.518506,-0.719102,0.0923225,0.0103196,-0.00926941,0.029583,0.0316873,-0.0306371,0.625535,0.0103109,1476,787,-4.56748,7.20883,17.0443,-1.20748,22.4953,-8.71363
14.2763,12.1742,-0.347284,-0.515252,-0.683655,0.135559,0.0135323,-0.00973128,0.0273406,0.0316126,-0.0278116,0.584277,0.00882664,1483,787,-4.37255,6.80713,17.6707,-1.78688,23.0909,-8.89353
15.0035,12.1864,-0.334714,-0.506556,-0.649569,0.168414,0.0161842,-0.00987776,0.0250233,0.0313662,-0.0250598,0.545342,0.00823828,1490,787,-4.16315,6.43774,18.4209,-2.33874,23.7507,-9.05768
15.7334,12.1985,-0.326846,-0.495339,-0.619841,0.195479,0.0183332,-0.00976891,0.0227922,0.0310574,-0.0224931,0.509172,0.00807867,1497,787,-3.95016,6.10763,19.2273,-2.82269,24.4385,-9.21375
16.463,12.2106,-0.316645,-0.484988,-0.597183,0.219809,0.0200111,-0.00949176,0.0206501,0.0306374,-0.0201181,0.475252,0.00832802,1504,787,-3.75465,5.84568,20.0244,-3.22501,25.1248,-9.37063
17.1987,12.2242,-0.319974,-0.466302,-0.579043,0.243616,0.0212181,-0.00911825,0.0186517,0.0300907,-0.0179909,0.44402,0.0093831,1511,787,-3.48087,5.64012,20.9751,-3.59894,25.876,-9.53851
17.9322,12.2367,-0.315895,-0.446553,-0.55983,0.257872,0.0219859,-0.00866725,0.0168029,0.0294023,-0.0160836,0.415657,0.0097543,1518,787,-3.23309,5.44182,21.9153,-3.97562,26.6047,-9.69439
18.6667,12.2496,-0.312272,-0.424189,-0.536908,0.269237,0.0224114,-0.0082075,0.0151832,0.0286636,-0.0144598,0.390629,0.00920656,1525,787,-2.97183,5.21557,22.8935,-4.40412,27.3436,-9.8581
19.4,12.263,-0.303986,-0.406096,-0.514703,0.281382,0.0226861,-0.00778275,0.0138307,0.0280278,-0.0131244,0.368569,0.0080305,1532,787,-2.74812,4.97459,23.8163,-4.82115,28.0716,-10.0379
20.1379,12.2775,-0.305084,-0.390564,-0.49542,0.294259,0.0228534,-0.00740157,0.0127114,0.027485,-0.0120332,0.349414,0.0084415,1539,787,-2.54582,4.76812,24.7603,-5.21887,28.8472,-10.2231
20.8732,12.2904,-0.297815,-0.374977,-0.478736,0.299542,0.0228749,-0.0070213,0.0118771,0.027019,-0.0111654,0.335705,0.00866644,1546,787,-2.37171,4.58492,25.6783,-5.55588,29.5961,-10.3894
21.6078,12.3017,-0.287146,-0.360676,-0.464699,0.300088,0.0228605,-0.00666715,0.0112572,0.0266626,-0.0104693,0.325723,0.00843885,1553,787,-2.22809,4.44672,26.5764,-5.84914,30.3391,-10.5293
22.344,12.3133,-0.278594,-0.343174,-0.451131,0.29216,0.0227365,-0.00636233,0.0107687,0.0262882,-0.00991406,0.318584,0.00807816,1560,787,-2.08679,4.31085,27.5251,-6.12193,31.0993,-10.6688
23.0876,12.3268,-0.28613,-0.328578,-0.437231,0.288944,0.0226759,-0.00616267,0.010495,0.0260909,-0.00957761,0.314584,0.00792914,1567,787,-1.95544,4.17476,28.5191,-6.42393,31.9353,-10.8236
23.8325,12.3422,-0.294917,-0.312397,-0.424935,0.282922,0.0227368,-0.00592657,0.0104185,0.0261235,-0.00931331,0.314295,0.0077264,1574,787,-1.82019,4.05787,29.5435,-6.74408,32.7853,-11.015
24.5777,12.3569,-0.30239,-0.294341,-0.412363,0.275527,0.0229558,-0.00551322,0.0104957,0.026407,-0.00896433,0.317675,0.00785269,1581,787,-1.67311,3.94218,30.59,-7.05302,33.6381,-11.1908
-26.0697,10.8752,-1.16367,0.674097,-0.305792,0.22962,0.0312373,-0.00644967,-0.0158516,0.037018,-0.0122304,-0.349689,0.00955059,1084,794,7.50041,3.15306,6.10374,3.19893,-0.712364,0.205037
-25.3775,10.8857,-1.15307,0.698173,-0.31645,0.236314,0.0319857,-0.00637886,-0.0168998,0.0383683,-0.0127615,-0.361112,0.00939926,1091,794,7.76099,3.27095,6.56424,3.13845,-0.50218,0.0467775
-24.6847,10.8964,-1.14271,0.721983,-0.326106,0.2469,0.0323616,-0.00643836,-0.0178232,0.039306,-0.0133827,-0.371532,0.00901531,1098,794,8.03058,3.37197,7.02763,3.06535,-0.283271,-0.1143
-23.9901,10.908,-1.13652,0.745994,-0.334178,0.258532,0.0322457,-0.00649048,-0.0186416,0.0397594,-0.0140042,-0.383144,0.00833624,1105,794,8.30507,3.46048,7.51729,2.95608,-0.0394776,-0.289289
-23.2948,10.9196,-1.13032,0.770005,-0.341847,0.26851,0.031667,-0.00652255,-0.0194209,0.0398079,-0.0146635,-0.396933,0.00897108,1112,794,8.57446,3.53177,8.01678,2.85988,0.211992,-0.462348
-22.5974,10.93,-1.12937,0.794988,-0.350899,0.279234,0.0306722,-0.00652608,-0.0202072,0.0395368,-0.0153907,-0.413406,0.00951508,1119,794,8.85567,3.62082,8.55529,2.806,0.492647,-0.603271
-21.9018,10.9389,-1.12091,0.820717,-0.361258,0.285091,0.0292435,-0.00656874,-0.0210664,0.0389856,-0.0163108,-0.433156,0.00999699,1126,794,9.12907,3.73658,9.08307,2.78195,0.750262,-0.722202
-21.2059,10.9487,-1.11122,0.846444,-0.370639,0.28427,0.02763,-0.00660634,-0.0220788,0.0384493,-0.0174257,-0.455643,0.00969711,1133,794,9.38127,3.83717,9.6195,2.74134,1.01073,-0.861935
-20.5113,10.9596,-1.09567,0.867571,-0.381384,0.282754,0.0259652,-0.00662283,-0.0232646,0.0380743,-0.0187319,-0.479908,0.00942009,1140,794,9.58513,3.94102,10.0927,2.69471,1.25514,-1.03351
-19.8173,10.9704,-1.07654,0.882501,-0.391415,0.282618,0.0242936,-0.00658493,-0.024595,0.0378937,-0.0201851,-0.505115,0.00911774,1147,794,9.73113,4.03027,10.4931,2.64344,1.49266,-1.20668
-19.1221,10.9801,-1.05915,0.89365,-0.406698,0.281463,0.0226352,-0.00649894,-0.0260077,0.0378776,-0.0217413,-0.530114,0.00913197,1154,794,9.83599,4.18644,10.8696,2.66151,1.74501,-1.35445
-18.4261,10.9895,-1.04264,0.903354,-0.426036,0.277334,0.020928,-0.0063709,-0.027463,0.0379465,-0.0233894,-0.55477,0.00909743,1161,794,9.91679,4.39909,11.2444,2.72022,2.00876,-1.49396
-17.73,10.9991,-1.0247,0.913509,-0.446682,0.272356,0.0190975,-0.00618784,-0.0289052,0.038004,-0.0250943,-0.579242,0.00962324,1168,794,9.9992,4.62599,11.6265,2.78772,2.2745,-1.63897
-17.0324,11.0091,-1.00983,0.920282,-0.463882,0.269105,0.0170647,-0.00596474,-0.0303103,0.0379738,-0.0268739,-0.603871,0.0108629,1175,794,10.053,4.80904,11.9924,2.81987,2.56066,-1.78799
-16.3347,11.019,-0.993324,0.930365,-0.480755,0.266617,0.0146942,-0.00565682,-0.0317019,0.0378136,-0.0287762,-0.630105,0.0122333,1182,794,10.142,4.99065,12.3934,2.84578,2.84799,-1.93714
-15.6405,11.0286,-0.964256,0.945048,-0.499599,0.265993,0.01186,-0.00525515,-0.0330656,0.0374575,-0.0308526,-0.658773,0.0129201,1189,794,10.2829,5.18857,12.7979,2.8829,3.09161,-2.09796
-14.9484,11.0386,-0.927002,0.958394,-0.527018,0.258772,0.00849563,-0.00475398,-0.0343474,0.0368513,-0.0331096,-0.69013,0.0126499,1196,794,10.3898,5.45989,13.1675,3.01517,3.30948,-2.27881
-14.2552,11.0478,-0.891531,0.962213,-0.556694,0.241238,0.00450399,-0.00419641,-0.0355078,0.0359271,-0.0356195,-0.724445,0.0122896,1203,794,10.3679,5.78084,13.4589,3.17795,3.54241,-2.44028
-13.5597,11.0572,-0.86151,0.959771,-0.583001,0.220324,-0.000175298,-0.00357834,-0.0364997,0.0346625,-0.0384161,-0.762106,0.0111895,1210,794,10.2721,6.06908,13.7164,3.31223,3.80557,-2.59631
-12.8588,11.0672,-0.846442,0.955793,-0.600528,0.199204,-0.00552935,-0.00287723,-0.0373062,0.0331265,-0.041533,-0.803163,0.0101555,1217,794,10.159,6.27317,14.0264,3.35609,4.13809,-2.74307
-12.1582,11.078,-0.828331,0.952647,-0.617015,0.179139,-0.0115366,-0.00210023,-0.0379751,0.0314486,-0.0450855,-0.847204,0.0103337,1224,794,10.0572,6.46173,14.3394,3.37305,4.46609,-2.90906
-11.4586,11.0896,-0.805604,0.950987,-0.637121,0.155071,-0.0182927,-0.00125288,-0.0385277,0.0296857,-0.0492313,-0.894215,0.0107747,1231,794,9.95671,6.68926,14.6589,3.40825,4.7831,-3.09926
-10.7578,11.1018,-0.784693,0.938471,-0.665972,0.136462,-0.0256744,-0.00030898,-0.0388859,0.0279102,-0.0538935,-0.943035,0.0121129,1238,794,9.76721,6.99436,14.876,3.52967,5.11556,-3.29899
-10.0516,11.1126,-0.777938,0.906723,-0.694384,0.12825,-0.0332645,0.000751157,-0.0389859,0.0262776,-0.058791,-0.991081,0.0131094,1245,794,9.4219,7.29431,14.9507,3.68156,5.51409,-3.44645
-9.34266,11.123,-0.777892,0.870319,-0.720465,0.114973,-0.0406572,0.00189848,-0.0387737,0.024849,-0.0636077,-1.03635,0.0119332,1252,794,9.01409,7.55042,15.0145,3.85287,5.94819,-3.57566
-8.63128,11.1328,-0.782996,0.831114,-0.742361,0.10421,-0.0476698,0.00312906,-0.0382745,0.0236651,-0.0682059,-1.07834,0.0118091,1259,794,8.58694,7.77582,15.0761,3.98363,6.41148,-3.68456
-7.92543,11.1431,-0.769838,0.795313,-0.755988,0.0852349,-0.0541879,0.00444903,-0.0375053,0.0227354,-0.0724743,-1.11714,0.0107378,1266,794,8.16584,7.92805,15.1104,3.98959,6.8076,-3.83141
-7.21785,11.1537,-0.759943,0.755659,-0.769581,0.0696051,-0.059953,0.00585534,-0.0364208,0.0220343,-0.076132,-1.15276,0.0109455,1273,794,7.71826,8.07641,15.1232,3.99347,7.22519,-3.97802
-6.51089,11.1641,-0.746394,0.706455,-0.784295,0.062691,-0.0645507,0.00736265,-0.034891,0.0215085,-0.0786965,-1.18562,0.0125909,1280,794,7.20688,8.22654,15.0238,4.00415,7.63573,-4.12583
-5.80262,11.1755,-0.734765,0.637151,-0.800421,0.076534,-0.0678977,0.00887891,-0.0328855,0.0210388,-0.0800575,-1.21662,0.013782,1287,794,6.56958,8.36589,14.7189,4.00423,8.0623,-4.29208
-5.09433,11.1863,-0.721446,0.565609,-0.812512,0.0949921,-0.0705342,0.0104144,-0.0305892,0.0206735,-0.0807932,-1.24721,0.0136035,1294,794,5.9274,8.45026,14.3894,3.98065,8.48987,-4.44576
-4.38635,11.1967,-0.705447,0.492681,-0.824775,0.133366,-0.0728717,0.0119588,-0.0280882,0.0204159,-0.0813288,-1.27834,0.0144084,1301,794,5.34134,8.53084,14.0331,3.93872,8.91438,-4.59678
-3.68187,11.2059,-0.677686,0.431029,-0.836309,0.184481,-0.0750935,0.0134808,-0.025412,0.0202537,-0.0818663,-1.31033,0.011413,1308,794,4.91164,8.59693,13.7499,3.88867,9.29825,-4.73869
-2.97682,11.2153,-0.649846,0.380441,-0.852826,0.218435,-0.0772038,0.0149225,-0.0225042,0.0201258,-0.0824072,-1.34357,0.0112301,1315,794,4.53349,8.73888,13.5993,3.888,9.68982,-4.88508
-2.26853,11.2259,-0.629487,0.337718,-0.876414,0.207488,-0.0792184,0.0161996,-0.0193709,0.0199822,-0.083001,-1.37795,0.0101543,1322,794,4.07922,8.97627,13.5904,3.99261,10.1205,-5.04251
-1.55412,11.238,-0.624641,0.296695,-0.909273,0.162238,-0.0812387,0.0173185,-0.0159944,0.0198492,-0.0837694,-1.41387,0.00853299,1329,794,3.52356,9.34097,13.6855,4.2016,10.6234,-5.20966
-0.835968,11.2506,-0.628428,0.257392,-0.94023,0.103852,-0.0830788,0.0182565,-0.0123417,0.0197379,-0.0845602,-1.45133,0.00952482,1336,794,2.93866,9.68987,13.8462,4.40873,11.1703,-5.3729
