 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.255277,9.88259,-0.273029,0.0461998,-0.34404,0.175742,-0.0178882,0.00718191,-0.00265292,0.00745956,-0.0181659,-1.46652,0.00773162,1343,808,1.08803,3.44116,10.5743,-1.80757,10.1522,-5.30044
0.458298,9.89334,-0.262013,0.0343412,-0.353639,0.167658,-0.0186635,0.0074732,-0.00153892,0.0075635,-0.0187538,-1.51219,0.00826986,1350,808,0.946508,3.54871,10.9569,-1.85759,10.6534,-5.45175
1.1693,9.90355,-0.242046,0.0177336,-0.364393,0.154319,-0.0192143,0.00764041,-0.00028069,0.00764334,-0.0192173,-1.56035,0.00786559,1357,808,0.740388,3.6694,11.262,-1.89117,11.1255,-5.60423
1.88069,9.91366,-0.221403,-0.00136782,-0.375441,0.134935,-0.0194495,0.00765274,0.00111183,0.00769827,-0.0194951,1.52986,0.00720466,1364,808,0.488757,3.79228,11.5478,-1.91142,11.603,-5.7552
2.59304,9.92374,-0.201686,-0.0207281,-0.385642,0.108195,-0.0192867,0.00749535,0.00259081,0.00774368,-0.019535,1.47524,0.00747951,1371,808,0.208437,3.91276,11.8448,-1.93434,12.0924,-5.90371
3.29981,9.93188,-0.164971,-0.0363922,-0.393516,0.0865027,-0.0186981,0.00715866,0.00409603,0.007792,-0.0193314,1.41739,0.0080079,1378,808,-0.0184146,4.0006,12.1155,-1.9634,12.5192,-6.03606
4.00333,9.93972,-0.117782,-0.0508451,-0.398723,0.0665336,-0.0177045,0.00665231,0.00555495,0.00785938,-0.0189116,1.35683,0.00819022,1385,808,-0.227791,4.05953,12.3622,-2.02957,12.9106,-6.17669
4.70766,9.94817,-0.0712548,-0.0632917,-0.399665,0.0504754,-0.0163159,0.00598607,0.00692,0.00795876,-0.0182886,1.29309,0.00778823,1392,808,-0.40428,4.07266,12.6392,-2.15532,13.3128,-6.32862
5.41274,9.95737,-0.0251874,-0.0716415,-0.396139,0.0316799,-0.0145742,0.00517396,0.00815129,0.00810382,-0.0175041,1.22574,0.00688187,1399,808,-0.551394,4.046,12.9695,-2.34434,13.7252,-6.49488
6.12177,9.96727,0.0117855,-0.0793681,-0.390968,0.0167239,-0.0126189,0.00424018,0.00919041,0.00828143,-0.0166602,1.15652,0.00670514,1406,808,-0.67912,4.00234,13.3508,-2.55697,14.1835,-6.66218
6.83063,9.97627,0.0507574,-0.0863582,-0.381302,0.00679184,-0.0105899,0.00322829,0.00997957,0.00845704,-0.0158187,1.08818,0.00654488,1413,808,-0.78216,3.90759,13.7377,-2.80266,14.6416,-6.81322
7.53923,9.98454,0.0919792,-0.0938529,-0.369003,0.00220632,-0.00860513,0.00219146,0.0104718,0.00857452,-0.0149882,1.02339,0.0063978,1420,808,-0.871061,3.78108,14.1165,-3.06642,15.0983,-6.95179
8.24883,9.99327,0.132159,-0.100575,-0.356199,-0.0011093,-0.00676738,0.00118811,0.0106812,0.00860819,-0.0141875,0.963646,0.00662588,1427,808,-0.947906,3.64778,14.5154,-3.34341,15.5676,-7.09823
8.96301,10.003,0.161784,-0.105689,-0.342507,-0.00432278,-0.00512218,0.000252036,0.0106387,0.00853776,-0.0134079,0.9091,0.00682832,1434,808,-1.00896,3.51187,14.9834,-3.64042,16.0891,-7.24896
9.68098,10.014,0.183113,-0.107934,-0.328205,-0.00919273,-0.003738,-0.000585768,0.0103573,0.00831462,-0.0126384,0.860906,0.0075425,1441,808,-1.04841,3.36982,15.5247,-3.95522,16.6535,-7.41348
10.3983,10.0249,0.207914,-0.108622,-0.313702,-0.0120667,-0.00261885,-0.00128723,0.00988753,0.00795688,-0.011863,0.819017,0.00749119,1448,808,-1.06558,3.21818,16.0758,-4.27091,17.2117,-7.58178
11.1155,10.0354,0.234638,-0.109934,-0.299353,-0.0119588,-0.00168824,-0.00183044,0.00929136,0.00753229,-0.011051,0.781572,0.00693681,1455,808,-1.07785,3.06443,16.6199,-4.57737,17.7701,-7.74197
11.8335,10.0458,0.261155,-0.11164,-0.285672,-0.00856021,-0.000901759,-0.00221605,0.00860115,0.00706731,-0.0101851,0.747271,0.00640174,1462,808,-1.08171,2.91451,17.1684,-4.87743,18.3375,-7.90126
12.5538,10.056,0.283177,-0.111598,-0.27165,-0.00495002,-0.000232173,-0.00245035,0.0078669,0.00660344,-0.00928596,0.715369,0.00580395,1469,808,-1.06796,2.76485,17.7625,-5.17315,18.932,-8.04894
13.2751,10.0661,0.304524,-0.110186,-0.258169,-0.00252002,0.000331435,-0.00255877,0.00713042,0.00616171,-0.00838905,0.685419,0.00594218,1476,808,-1.04538,2.62561,18.3823,-5.46323,19.5375,-8.19378
13.999,10.0769,0.320681,-0.109034,-0.245627,0.00180541,0.000796255,-0.00256514,0.00641908,0.00575102,-0.00751991,0.657358,0.00671557,1483,808,-1.01815,2.49666,19.0293,-5.75056,20.1731,-8.34252
14.7249,10.0884,0.333634,-0.10897,-0.23416,0.00769038,0.00117516,-0.00249074,0.00575663,0.00538361,-0.00669919,0.63127,0.00734025,1490,808,-0.995373,2.37736,19.6866,-6.03917,20.8304,-8.50296
15.4514,10.0998,0.346989,-0.109308,-0.224406,0.0130637,0.00148858,-0.00234989,0.00515141,0.00506667,-0.00592797,0.607081,0.00754935,1497,808,-0.978079,2.27556,20.3467,-6.30628,21.4944,-8.66067
16.1736,10.1103,0.373132,-0.108607,-0.215784,0.0178603,0.00177109,-0.00216937,0.00460134,0.00480627,-0.00520455,0.583115,0.00719977,1504,808,-0.952784,2.18164,20.9727,-6.55528,22.1132,-8.81701
16.8999,10.1211,0.390262,-0.107576,-0.208034,0.0231476,0.00204303,-0.00197497,0.0041067,0.0046058,-0.00453774,0.557913,0.00699288,1511,808,-0.922286,2.09416,21.6484,-6.7863,22.778,-8.96627
17.6286,10.1315,0.403422,-0.10626,-0.198591,0.0286872,0.00228669,-0.00178823,0.00366654,0.00444384,-0.00394538,0.531798,0.00693476,1518,808,-0.888199,1.99313,22.3521,-7.0262,23.4677,-9.10269
18.3622,10.1425,0.405794,-0.104696,-0.188517,0.0321995,0.00248867,-0.00162287,0.00328079,0.00430456,-0.00343876,0.50552,0.00757359,1525,808,-0.859455,1.89288,23.112,-7.27074,24.2109,-9.23278
19.1018,10.1542,0.395123,-0.101239,-0.180461,0.0325056,0.00265522,-0.00148093,0.0029445,0.00418534,-0.00301105,0.479247,0.00854202,1532,808,-0.824584,1.8122,23.9552,-7.48603,25.0172,-9.36064
19.8419,10.1683,0.385323,-0.0991139,-0.174121,0.0374936,0.00279502,-0.00135664,0.00265371,0.00408835,-0.00264997,0.45349,0.00854539,1539,808,-0.784447,1.74411,24.7896,-7.73394,25.8286,-9.53741
20.5806,10.1822,0.381081,-0.0976763,-0.168569,0.0437716,0.00292253,-0.00125319,0.00241173,0.00402459,-0.00235525,0.428626,0.00890117,1546,808,-0.745723,1.67779,25.6023,-7.97036,26.6251,-9.71533
21.3163,10.1935,0.386213,-0.0955514,-0.163475,0.0480063,0.00303113,-0.00117116,0.0022114,0.00398041,-0.00212044,0.405479,0.00801269,1553,808,-0.708248,1.62321,26.391,-8.16849,27.3906,-9.85596
22.0543,10.2048,0.38726,-0.0925469,-0.158553,0.0497742,0.00311317,-0.00110029,0.00204255,0.00394077,-0.0019279,0.384966,0.00773548,1560,808,-0.671859,1.5731,27.2145,-8.3559,28.1815,-9.98855
22.796,10.2174,0.381201,-0.0901638,-0.153618,0.0510796,0.0031795,-0.00104576,0.00189905,0.00390757,-0.00177383,0.366104,0.00840701,1567,808,-0.643156,1.52353,28.0698,-8.55952,29.0108,-10.1372
23.543,10.2318,0.364321,-0.0886428,-0.148057,0.0551551,0.00324846,-0.000999671,0.00177993,0.00389565,-0.00164685,0.348738,0.00829609,1574,808,-0.612003,1.46824,28.9704,-8.79496,29.8941,-10.3064
24.2896,10.2465,0.350551,-0.086736,-0.142709,0.057589,0.00332405,-0.000949345,0.00169325,0.00391362,-0.00153892,0.335063,0.00825456,1581,808,-0.583426,1.41063,29.8705,-9.03248,30.7729,-10.4867
25.0333,10.2599,0.345866,-0.0845029,-0.137384,0.0589767,0.00341081,-0.000900015,0.00163366,0.00395995,-0.00144916,0.32428,0.00818317,1588,808,-0.555798,1.35091,30.7442,-9.24993,31.622,-10.651
25.7751,10.2726,0.347523,-0.081429,-0.132137,0.0585515,0.00350443,-0.000854222,0.00158544,0.00402011,-0.0013699,0.314469,0.00807276,1595,808,-0.527398,1.29873,31.6083,-9.46639,32.453,-10.8113
26.5155,10.2845,0.35433,-0.0778529,-0.127553,0.0569756,0.00359836,-0.000826585,0.00154222,0.00408283,-0.00131105,0.304375,0.00785981,1602,808,-0.498765,1.25228,32.4645,-9.66183,33.2707,-10.9603
27.2581,10.2954,0.358019,-0.0743066,-0.12345,0.0557332,0.00369716,-0.000807038,0.0015153,0.00415948,-0.00126936,0.296132,0.00762355,1609,808,-0.46922,1.21437,33.3415,-9.83203,34.1098,-11.0852
28.0056,10.3077,0.351703,-0.0714884,-0.120262,0.0552199,0.00380173,-0.00080738,0.00149656,0.00424503,-0.00125067,0.287974,0.00769078,1616,808,-0.443658,1.18514,34.2617,-10.0073,34.9996,-11.2243
28.7535,10.322,0.346531,-0.0690609,-0.116833,0.0543378,0.00388701,-0.00083549,0.0014834,0.0043143,-0.00126278,0.280457,0.00830426,1623,808,-0.423311,1.15354,35.1818,-10.2252,35.8933,-11.4038
29.4996,10.3358,0.347449,-0.067403,-0.112882,0.0550058,0.00394026,-0.000908659,0.00146348,0.00434773,-0.00131612,0.271543,0.00895377,1630,808,-0.404152,1.11324,36.077,-10.4461,36.77,-11.582
-29.1064,8.77791,-0.309888,0.128888,-0.103522,0.0454854,0.00326755,-0.000594202,-0.00188519,0.00403523,-0.00136189,-0.386714,0.00716223,1056,815,1.44572,1.08071,-3.95497,1.71123,-5.25351,0.667187
-28.4135,8.78791,-0.313962,0.131437,-0.106508,0.045968,0.00339601,-0.000658488,-0.00205597,0.00425611,-0.00151858,-0.396216,0.00730164,1063,815,1.47259,1.11462,-3.6903,1.60353,-5.01595,0.531441
-27.7187,8.79814,-0.322779,0.133806,-0.110139,0.0466794,0.00346666,-0.000675095,-0.00218712,0.00440777,-0.0016162,-0.406346,0.00741994,1070,815,1.49838,1.15051,-3.40058,1.5093,-4.75124,0.397908
-27.0247,8.80782,-0.32658,0.135965,-0.114017,0.0464736,0.00350192,-0.000674876,-0.00228895,0.00451201,-0.00168498,-0.415591,0.00756517,1077,815,1.51924,1.19084,-3.12488,1.42193,-4.49931,0.26932
-26.3307,8.81739,-0.328636,0.137853,-0.118168,0.0477613,0.00352085,-0.00067412,-0.00237121,0.00458913,-0.0017424,-0.423287,0.0070917,1084,815,1.54186,1.2365,-2.85283,1.33325,-4.24675,0.141087
-25.6381,8.8268,-0.324287,0.140328,-0.122626,0.0490353,0.00352816,-0.000688982,-0.00244368,0.00464723,-0.00180805,-0.42944,0.00702318,1091,815,1.57041,1.2837,-2.59291,1.24423,-4.01266,0.00750767
-24.9443,8.83718,-0.32163,0.14332,-0.127142,0.049608,0.00351056,-0.000714667,-0.00250755,0.00467681,-0.00188092,-0.435336,0.00703803,1098,815,1.60202,1.33121,-2.31224,1.13965,-3.76379,-0.143493
-24.2489,8.8485,-0.322206,0.146193,-0.13154,0.0506439,0.0034596,-0.00074795,-0.00256616,0.00467411,-0.00196246,-0.442045,0.00725144,1105,815,1.63382,1.37549,-2.012,1.02041,-3.49384,-0.309217
-23.5527,8.85962,-0.323687,0.148281,-0.135496,0.049159,0.00338799,-0.000789957,-0.00262951,0.0046573,-0.00205927,-0.449729,0.0072842,1112,815,1.64991,1.41365,-1.70625,0.907212,-3.21238,-0.469121
-22.8558,8.87005,-0.3255,0.149954,-0.139801,0.0496728,0.00330126,-0.000828789,-0.00270025,0.0046356,-0.00216313,-0.45896,0.00786564,1119,815,1.66795,1.45765,-1.39755,0.808147,-2.92179,-0.613524
-22.1589,8.87952,-0.32524,0.152177,-0.144283,0.0486105,0.0031943,-0.000875469,-0.00279011,0.00461274,-0.00229391,-0.470331,0.00821636,1126,815,1.6866,1.50337,-1.08236,0.730762,-2.63195,-0.740428
-21.4628,8.88905,-0.320554,0.155349,-0.149543,0.0470875,0.00307986,-0.000917425,-0.00291376,0.00461456,-0.00245213,-0.484787,0.0078143,1133,815,1.7133,1.56009,-0.767272,0.652523,-2.35243,-0.874225
-20.7685,8.899,-0.30844,0.158307,-0.154732,0.0434581,0.002959,-0.000963137,-0.00306742,0.00463866,-0.00264279,-0.500982,0.0076638,1140,815,1.73121,1.61426,-0.475194,0.559296,-2.09554,-1.02694
-20.0754,8.90843,-0.29047,0.161344,-0.159973,0.039026,0.00280518,-0.00100395,-0.00325087,0.00466831,-0.00286708,-0.520418,0.00832153,1147,815,1.74729,1.668,-0.198128,0.471991,-1.85491,-1.17643
-19.38,8.91821,-0.278023,0.162963,-0.165913,0.0345681,0.00260585,-0.00104145,-0.0034569,0.00469063,-0.00312623,-0.54268,0.00842638,1154,815,1.74892,1.7308,0.0946022,0.390826,-1.58377,-1.32512
-18.684,8.92731,-0.265517,0.165195,-0.171998,0.0302277,0.00236477,-0.00107122,-0.00368944,0.00471659,-0.00342305,-0.567501,0.00790306,1161,815,1.75686,1.80114,0.401007,0.31955,-1.30508,-1.45925
-17.9863,8.93757,-0.256869,0.167242,-0.178846,0.0285838,0.0020872,-0.0010855,-0.003946,0.00475378,-0.00375208,-0.594277,0.00752405,1168,815,1.77147,1.87604,0.727078,0.237626,-1.00259,-1.61172
-17.2882,8.9473,-0.247485,0.169021,-0.185519,0.0266252,0.0017854,-0.00108389,-0.00421394,0.00480221,-0.00410071,-0.621326,0.00750643,1175,815,1.7823,1.95029,1.0554,0.163565,-0.695297,-1.75371
-16.5895,8.95635,-0.238187,0.170638,-0.192337,0.0245924,0.00145137,-0.00106674,-0.00447917,0.00484508,-0.00446045,-0.648388,0.00765063,1182,815,1.79122,2.02463,1.3902,0.107245,-0.379828,-1.88092
-15.8933,8.96496,-0.219187,0.172443,-0.199913,0.0234833,0.00106293,-0.00103335,-0.00474483,0.00487401,-0.00484443,-0.676693,0.00770911,1189,815,1.80506,2.1022,1.69417,0.0584353,-0.0964351,-2.01206
-15.1989,8.97271,-0.192949,0.174139,-0.20732,0.0235664,0.000598717,-0.000981391,-0.00503116,0.00490148,-0.00528415,-0.707518,0.00756422,1196,815,1.82159,2.1798,1.97418,0.0124668,0.164946,-2.13513
-14.5029,8.98141,-0.1701,0.174909,-0.215315,0.0239595,3.75096e-05,-0.000901115,-0.00534696,0.00493572,-0.00579932,-0.741624,0.0074545,1203,815,1.82995,2.26225,2.26612,-0.0411918,0.44822,-2.27273
-13.8056,8.99072,-0.149201,0.174945,-0.223536,0.0239847,-0.000626202,-0.000780036,-0.00568068,0.00497808,-0.00638432,-0.778629,0.00774238,1210,815,1.82981,2.34758,2.56667,-0.102369,0.747463,-2.42015
-13.1035,9.00066,-0.141259,0.173543,-0.231801,0.0237817,-0.00137938,-0.000614524,-0.00600984,0.00502504,-0.00701894,-0.817172,0.0078362,1217,815,1.8146,2.43273,2.91361,-0.156768,1.10808,-2.56181
-12.4005,9.01062,-0.134347,0.17184,-0.240274,0.0228521,-0.00221231,-0.000409996,-0.00632922,0.0050819,-0.0077042,-0.856113,0.00753382,1224,815,1.79402,2.52318,3.27,-0.209788,1.48089,-2.70204
-11.6957,9.02214,-0.130521,0.170356,-0.248797,0.0218543,-0.0031515,-0.000166014,-0.00663954,0.00514652,-0.00846404,-0.895973,0.00731078,1231,815,1.77544,2.60901,3.64953,-0.284812,1.87454,-2.8699
-10.9894,9.03355,-0.129566,0.168643,-0.257095,0.0207074,-0.00421552,0.00012137,-0.00693499,0.00521903,-0.00931317,-0.936923,0.00698142,1238,815,1.7541,2.69296,4.04661,-0.355855,2.28802,-3.03109
-10.281,9.04484,-0.133026,0.165849,-0.265427,0.0205925,-0.00536522,0.000459513,-0.00720792,0.00532121,-0.0102269,-0.977395,0.00687858,1245,815,1.72541,2.78164,4.4578,-0.423192,2.72771,-3.18292
-9.56985,9.0557,-0.142706,0.160813,-0.273809,0.0269899,-0.00653672,0.000844813,-0.00744764,0.00546603,-0.0111579,-1.01544,0.00707278,1252,815,1.6963,2.86841,4.87521,-0.478915,3.20107,-3.31684
-8.85695,9.06757,-0.15547,0.15443,-0.281658,0.038605,-0.00770432,0.00126958,-0.00764754,0.00564929,-0.012084,-1.0507,0.00759424,1259,815,1.67165,2.93957,5.29663,-0.553685,3.69532,-3.46682
-8.1415,9.08034,-0.173634,0.147503,-0.287893,0.0530868,-0.00885687,0.00172509,-0.00778433,0.00584636,-0.0129781,-1.08388,0.00757722,1266,815,1.65156,2.98984,5.74149,-0.655987,4.22004,-3.62743
-7.42936,9.09186,-0.180081,0.139887,-0.292943,0.0685087,-0.00994642,0.00221128,-0.00783009,0.00604518,-0.0137803,-1.11547,0.00700403,1273,815,1.62832,3.02394,6.13868,-0.758133,4.7043,-3.7779
-6.72058,9.10123,-0.174862,0.131037,-0.297264,0.0856155,-0.010919,0.00272581,-0.0077658,0.00624037,-0.0144336,-1.14581,0.00779064,1280,815,1.59914,3.04841,6.48218,-0.839525,5.1482,-3.89972
-6.0112,9.11063,-0.16951,0.119581,-0.300484,0.106031,-0.0117625,0.00326271,-0.00759926,0.00643599,-0.0149358,-1.17523,0.00876675,1287,815,1.55608,3.05736,6.80453,-0.933621,5.5996,-4.02185
-5.30116,9.12088,-0.164139,0.107266,-0.30301,0.128521,-0.0125325,0.00381768,-0.00735549,0.00663965,-0.0153545,-1.20446,0.00920508,1294,815,1.51217,3.06667,7.12537,-1.06287,6.05907,-4.16144
-4.58943,9.13258,-0.161719,0.0954748,-0.304203,0.151925,-0.0132878,0.00439065,-0.00703231,0.0068468,-0.0157439,-1.23478,0.0086555,1301,815,1.47718,3.06356,7.47235,-1.23395,6.53896,-4.32618
-3.8785,9.14391,-0.1551,0.0846418,-0.30552,0.176371,-0.0140826,0.00497494,-0.00661762,0.00704747,-0.0161552,-1.26729,0.00786902,1308,815,1.45593,3.06206,7.82022,-1.40325,7.00953,-4.48884
-3.17174,9.15411,-0.134751,0.0754019,-0.308569,0.195966,-0.0149703,0.0055576,-0.00609143,0.00722907,-0.0166418,-1.30299,0.00751363,1315,815,1.43457,3.07882,8.13884,-1.54315,7.43122,-4.64696
-2.46204,9.16269,-0.121133,0.0673983,-0.314505,0.210162,-0.0159664,0.00612209,-0.00545915,0.00739765,-0.017242,-1.34126,0.00796925,1322,815,1.40757,3.11856,8.50944,-1.59474,7.88868,-4.76129
-1.74728,9.17253,-0.119959,0.0600166,-0.32216,0.219655,-0.0170632,0.00666204,-0.00471568,0.00756497,-0.0179661,-1.38161,0.00850982,1329,815,1.37087,3.18321,8.94872,-1.63752,8.40594,-4.88406
-1.02718,9.18419,-0.131847,0.0533698,-0.32984,0.220413,-0.0181424,0.00716186,-0.00381812,0.00772541,-0.018706,-1.42425,0.00858718,1336,815,1.31122,3.26021,9.46194,-1.6989,8.98564,-5.02548
-0.310069,9.19541,-0.133347,0.0454135,-0.338939,0.215565,-0.0190792,0.00759005,-0.00275356,0.00787138,-0.0193605,-1.46898,0.00826485,1343,815,1.21938,3.36276,9.92857,-1.75371,9.53041,-5.17202
0.403129,9.20586,-0.122017,0.0326761,-0.348963,0.204315,-0.0198264,0.00790725,-0.00154299,0.00799283,-0.019912,-1.51539,0.00854798,1350,815,1.05863,3.47597,10.302,-1.79328,10.03,-5.32022
1.1159,9.21609,-0.10769,0.0158937,-0.360474,0.188568,-0.0203095,0.0080788,-0.000176941,0.00807991,-0.0203106,-1.56456,0.00824806,1357,815,0.842727,3.60772,10.6298,-1.81392,10.5254,-5.46751
1.82867,9.22649,-0.091548,-0.00458942,-0.372308,0.170248,-0.0204374,0.00807626,0.00133121,0.00813828,-0.0204994,1.52424,0.00823398,1364,815,0.581746,3.73736,10.9197,-1.82855,11.0213,-5.6205
2.54257,9.23699,-0.0767451,-0.0248551,-0.382202,0.141114,-0.0201273,0.00788448,0.00292624,0.00818691,-0.0204297,1.46781,0.00814845,1371,815,0.284403,3.85964,11.2286,-1.86119,11.531,-5.77309
3.24595,9.24475,-0.0313919,-0.0418704,-0.390922,0.120879,-0.019357,0.00749371,0.0045418,0.00824115,-0.0201044,1.40769,0.00873419,1378,815,0.0499191,3.95937,11.4489,-1.89286,11.9216,-5.91147
3.94776,9.25185,0.0197366,-0.0588153,-0.396183,0.0993777,-0.0181554,0.00691507,0.00610029,0.00832063,-0.019561,1.34434,0.00885799,1385,815,-0.188802,4.0232,11.6536,-1.95338,12.2963,-6.04414
4.64815,9.25966,0.0762847,-0.0702127,-0.397056,0.0839253,-0.0165438,0.00616213,0.00754985,0.00844332,-0.018825,1.27737,0.00771415,1392,815,-0.352519,4.03013,11.8999,-2.07777,12.6565,-6.19849
5.35165,9.26811,0.125844,-0.078742,-0.39466,0.064293,-0.0145726,0.00525827,0.00884645,0.008631,-0.0179454,1.20656,0.00714891,1399,815,-0.503848,4.01035,12.2141,-2.24054,13.0539,-6.35573
6.05914,9.27652,0.16614,-0.0870333,-0.390009,0.045605,-0.0123914,0.00423452,0.00992493,0.00886796,-0.0170249,1.13402,0.00762958,1406,815,-0.650007,3.97163,12.5767,-2.41839,13.498,-6.49876
6.76598,9.2845,0.20973,-0.0933071,-0.377831,0.0326025,-0.0101576,0.00314064,0.0107213,0.00910729,-0.0161243,1.06296,0.00739608,1413,815,-0.757072,3.8575,12.9525,-2.68046,13.9364,-6.63723
7.47379,9.2927,0.252298,-0.0998457,-0.363811,0.0257118,-0.00800104,0.00203576,0.0111858,0.00927728,-0.0152426,0.99626,0.00711681,1420,815,-0.844916,3.7183,13.3362,-2.96654,14.3872,-6.77813
8.18304,9.30149,0.292603,-0.105606,-0.350355,0.019491,-0.00603363,0.000981149,0.0113362,0.00934012,-0.0143926,0.935426,0.00707872,1427,815,-0.922753,3.5788,13.7455,-3.25009,14.8556,-6.92765
8.89339,9.31155,0.331659,-0.109789,-0.337273,0.0146417,-0.00431081,1.3861e-05,0.0112131,0.0092712,-0.0135681,0.880649,0.00695856,1434,815,-0.980451,3.44706,14.1843,-3.55919,15.3376,-7.10114
9.60689,9.32204,0.363996,-0.111097,-0.323262,0.00803091,-0.00290741,-0.000834829,0.0108335,0.00901178,-0.012754,0.833081,0.00740992,1441,815,-1.01695,3.30688,14.6899,-3.87532,15.8558,-7.27352
10.3222,9.33211,0.393079,-0.110762,-0.308281,0.00224887,-0.0018234,-0.00152998,0.0102525,0.00857691,-0.0119303,0.792553,0.00758131,1448,815,-1.03479,3.15578,15.2342,-4.18789,16.3958,-7.43223
11.0391,9.34171,0.41989,-0.111177,-0.293807,0.00133274,-0.000960741,-0.0020529,0.00954534,0.00805413,-0.0110678,0.756825,0.00718852,1455,815,-1.04202,3.00097,15.7873,-4.47957,16.9534,-7.57741
11.759,9.35192,0.440446,-0.112532,-0.279902,0.0055728,-0.000250816,-0.00240976,0.00875411,0.00749012,-0.0101507,0.724053,0.00738451,1462,815,-1.03923,2.84773,16.3643,-4.77138,17.5454,-7.72593
12.4793,9.36215,0.461707,-0.112494,-0.26582,0.00876493,0.000341833,-0.00261493,0.00793158,0.00693164,-0.00920473,0.69326,0.00710065,1469,815,-1.02689,2.69672,16.9614,-5.06837,18.1428,-7.87542
13.1983,9.37186,0.487913,-0.11066,-0.252643,0.00942612,0.00082632,-0.00269585,0.00712369,0.00640338,-0.00827291,0.66422,0.0072778,1476,815,-1.00661,2.56085,17.5656,-5.35356,18.7277,-8.02075
13.919,9.38193,0.51176,-0.108573,-0.240823,0.0112332,0.00121121,-0.00267637,0.00635758,0.00591551,-0.00738067,0.637039,0.00756413,1483,815,-0.979572,2.43906,18.1904,-5.6295,19.3308,-8.16951
14.6436,9.39329,0.527196,-0.108131,-0.229782,0.0159636,0.00151672,-0.00257927,0.00565434,0.00548253,-0.00654509,0.611648,0.00788251,1490,815,-0.957331,2.32504,18.8413,-5.9155,19.9775,-8.3326
15.3717,9.40496,0.535299,-0.108279,-0.220679,0.020343,0.00176999,-0.00242217,0.00502005,0.00511399,-0.00576616,0.58763,0.0082187,1497,815,-0.941807,2.23245,19.5253,-6.17738,20.6633,-8.49091
16.0944,9.41523,0.55916,-0.107646,-0.212985,0.0246331,0.00200662,-0.00223278,0.0044537,0.00481932,-0.00504548,0.56329,0.00826195,1504,815,-0.918918,2.15012,20.16,-6.41309,21.2913,-8.6424
16.8187,9.42468,0.580771,-0.106815,-0.205811,0.0282977,0.00224324,-0.00203408,0.00395438,0.00460024,-0.00439108,0.537509,0.00783693,1511,815,-0.896357,2.07293,20.8145,-6.62178,21.937,-8.77342
17.5443,9.43397,0.600627,-0.10536,-0.196523,0.0323768,0.00245926,-0.00184505,0.00351955,0.00443251,-0.00381831,0.510987,0.00749156,1518,815,-0.866401,1.97488,21.4915,-6.84772,22.5983,-8.89823
18.2766,9.44398,0.605311,-0.103272,-0.186884,0.0341448,0.00263952,-0.00167848,0.00314501,0.00429528,-0.00333424,0.484599,0.00804756,1525,815,-0.839217,1.88315,22.247,-7.07677,23.3316,-9.01588
19.0136,9.4552,0.60045,-0.0999717,-0.179332,0.0353073,0.00278982,-0.00153706,0.00282211,0.00418233,-0.00292957,0.458376,0.00874834,1532,815,-0.802527,1.80682,23.064,-7.28774,24.1133,-9.14425
19.7542,9.46887,0.588359,-0.0977595,-0.173264,0.0399378,0.00291722,-0.00141506,0.00254461,0.00409282,-0.00259066,0.432784,0.00877043,1539,815,-0.76284,1.74032,23.9089,-7.52217,24.9341,-9.31217
20.4953,9.48302,0.577288,-0.0965137,-0.167931,0.04714,0.00303262,-0.001314,0.00231497,0.00403458,-0.00231597,0.408475,0.00857355,1546,815,-0.722343,1.67558,24.748,-7.75748,25.7591,-9.49071
21.234,9.4949,0.573993,-0.0939534,-0.16289,0.0501481,0.00312637,-0.00123338,0.00212512,0.00399083,-0.00209785,0.38634,0.00782748,1553,815,-0.685373,1.62227,25.5766,-7.95609,26.5597,-9.63333
21.9754,9.50716,0.565832,-0.0905289,-0.15806,0.0495949,0.00318843,-0.00116319,0.00196284,0.00394296,-0.00191772,0.366992,0.00788837,1560,815,-0.653873,1.57425,26.4428,-8.15088,27.3892,-9.77631
22.7142,9.51942,0.566385,-0.0880849,-0.15305,0.049642,0.00323125,-0.00110308,0.00182247,0.00389569,-0.00176752,0.349607,0.00868014,1567,815,-0.629461,1.52417,27.2709,-8.3597,28.1907,-9.9308
23.4596,9.53296,0.552366,-0.0865798,-0.147848,0.0533866,0.00327435,-0.0010501,0.00170555,0.00386606,-0.0016418,0.333935,0.00859421,1574,815,-0.599659,1.46706,28.1591,-8.57599,29.0618,-10.0905
24.2023,9.54666,0.547294,-0.0849674,-0.143008,0.0573574,0.00332706,-0.000997369,0.00162004,0.00386664,-0.00153695,0.32151,0.00808341,1581,815,-0.56788,1.41218,29.0196,-8.80261,29.9039,-10.2655
24.9439,9.55964,0.54656,-0.0832597,-0.138188,0.0603778,0.00339482,-0.000948444,0.00156248,0.00389851,-0.00145213,0.311846,0.00737416,1588,815,-0.538835,1.35695,29.8713,-9.01798,30.7363,-10.4314
25.6866,9.57193,0.545237,-0.0800387,-0.132943,0.0589674,0.00347262,-0.000902604,0.00151927,0.00394843,-0.00137841,0.303508,0.00729578,1595,815,-0.512872,1.30572,30.7492,-9.22399,31.5795,-10.5817
