 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.17174,9.15411,-0.134751,0.068846,-0.26238,0.190495,-0.0119501,0.00487121,-0.00503116,0.00626115,-0.01334,-1.30125,0.00754566,1315,815,1.3482,2.61457,8.07175,-2.03655,7.43122,-4.64696
-2.46204,9.16269,-0.121133,0.0624012,-0.267305,0.204553,-0.0127791,0.00533729,-0.00454624,0.00641414,-0.013856,-1.33822,0.00793985,1322,815,1.33585,2.648,8.45864,-2.10237,7.88868,-4.76129
-1.74728,9.17253,-0.119959,0.0565625,-0.274516,0.214069,-0.0137049,0.00578082,-0.0039634,0.00655613,-0.0144802,-1.37762,0.00838094,1329,815,1.3143,2.70434,8.91406,-2.14583,8.40594,-4.88406
-1.02718,9.18419,-0.131847,0.0518286,-0.281328,0.212212,-0.0146131,0.00619002,-0.00324027,0.00668304,-0.0151061,-1.4198,0.00833323,1336,815,1.26419,2.76941,9.44839,-2.2095,8.98564,-5.02548
-0.310069,9.19541,-0.133347,0.0460624,-0.288841,0.205657,-0.0154036,0.00653571,-0.00236555,0.00678787,-0.0156558,-1.4646,0.00790419,1343,815,1.18762,2.85347,9.93859,-2.27617,9.53041,-5.17202
0.403129,9.20586,-0.122017,0.0360475,-0.297478,0.196374,-0.0160626,0.00678717,-0.00136951,0.00686896,-0.0161444,-1.51115,0.00799989,1350,815,1.06009,2.95056,10.3398,-2.33071,10.03,-5.32022
1.1159,9.21609,-0.10769,0.0226813,-0.3075,0.183951,-0.0165398,0.00691547,-0.000245196,0.00691803,-0.0165423,-1.56034,0.00783444,1357,815,0.888918,3.06531,10.7022,-2.36932,10.5254,-5.46751
1.82867,9.22649,-0.091548,0.00586442,-0.318371,0.168642,-0.0167448,0.00689953,0.00100419,0.0069421,-0.0167874,1.52843,0.00801731,1364,815,0.67406,3.18308,11.0296,-2.39566,11.0213,-5.6205
2.54257,9.23699,-0.0767451,-0.0115835,-0.32815,0.143222,-0.0165928,0.0067264,0.00233359,0.00695764,-0.0168241,1.47203,0.00806392,1371,815,0.417206,3.29471,11.3669,-2.42461,11.531,-5.77309
3.24595,9.24475,-0.0313919,-0.0249337,-0.33623,0.121262,-0.0160624,0.00638961,0.00368372,0.00697855,-0.0166513,1.41226,0.00864817,1378,815,0.212122,3.38536,11.6264,-2.45768,11.9216,-5.91147
3.94776,9.25185,0.0197366,-0.0384145,-0.341162,0.098364,-0.0151779,0.00589709,0.00498072,0.00701491,-0.0162957,1.35003,0.00867422,1385,815,0.00193138,3.4437,11.868,-2.51718,12.2963,-6.04414
4.64815,9.25966,0.0762847,-0.0463553,-0.341407,0.0812429,-0.0139571,0.00526177,0.00618036,0.00707767,-0.0157729,1.28502,0.00753814,1392,815,-0.13454,3.4533,12.1511,-2.65435,12.6565,-6.19849
5.35165,9.26811,0.125844,-0.0530529,-0.339491,0.0625596,-0.0124311,0.0045007,0.00725977,0.00718719,-0.0151175,1.21637,0.00701376,1399,815,-0.265002,3.44365,12.4843,-2.81803,13.0539,-6.35573
6.05914,9.27652,0.16614,-0.0613895,-0.336282,0.0480991,-0.0107198,0.00363983,0.00816082,0.00732963,-0.0144096,1.14617,0.00750198,1406,815,-0.396619,3.42064,12.8453,-2.98705,13.498,-6.49876
6.76598,9.2845,0.20973,-0.0687425,-0.326766,0.0397805,-0.00894719,0.00271965,0.00882413,0.00746422,-0.0136918,1.07746,0.00733145,1413,815,-0.497254,3.32952,13.2087,-3.22307,13.9364,-6.63723
7.47379,9.2927,0.252298,-0.0754967,-0.315325,0.0342898,-0.00720679,0.00178838,0.00920816,0.00753865,-0.0129571,1.01257,0.00707742,1420,815,-0.58203,3.21169,13.5901,-3.47867,14.3872,-6.77813
8.18304,9.30149,0.292603,-0.0803896,-0.30379,0.0269271,-0.00560213,0.000900691,0.00932549,0.00752534,-0.0122268,0.953138,0.00709539,1427,815,-0.655612,3.09198,14.0089,-3.74021,14.8556,-6.92765
8.89339,9.31155,0.331659,-0.0836495,-0.29216,0.0208696,-0.00418796,9.42942e-05,0.00921219,0.00741091,-0.0115046,0.899582,0.00697089,1434,815,-0.708827,2.97465,14.4578,-4.03159,15.3376,-7.10114
9.60689,9.32204,0.363996,-0.0851406,-0.279956,0.0160812,-0.00302551,-0.000613193,0.00888325,0.00714542,-0.0107841,0.852875,0.00749003,1441,815,-0.740463,2.84961,14.9613,-4.32764,15.8558,-7.27352
10.3222,9.33211,0.393079,-0.0856776,-0.266981,0.012212,-0.00211277,-0.0011988,0.00839322,0.00674987,-0.0100614,0.812595,0.00777057,1448,815,-0.759743,2.72052,15.4963,-4.62299,16.3958,-7.43223
11.0391,9.34171,0.41989,-0.0861287,-0.25433,0.00925836,-0.00135937,-0.00164886,0.00781172,0.00630895,-0.00931718,0.776135,0.00744905,1455,815,-0.774859,2.5912,16.0495,-4.89915,16.9534,-7.57741
11.759,9.35192,0.440446,-0.0872172,-0.242394,0.0111108,-0.000719915,-0.00196381,0.00716728,0.00585235,-0.00853607,0.742119,0.00767438,1462,815,-0.778368,2.46398,16.6297,-5.17246,17.5454,-7.72593
12.4793,9.36215,0.461707,-0.0874687,-0.2309,0.01391,-0.000182833,-0.00215156,0.00649586,0.00540282,-0.00773722,0.710202,0.00727395,1469,815,-0.770163,2.33363,17.2241,-5.43579,18.1428,-7.87542
13.1983,9.37186,0.487913,-0.0863871,-0.21968,0.0164214,0.000256653,-0.00223311,0.0058298,0.00497301,-0.00694946,0.680209,0.00729379,1476,815,-0.750248,2.21408,17.8203,-5.69914,18.7277,-8.02075
13.919,9.38193,0.51176,-0.0852247,-0.209243,0.0197157,0.000609581,-0.00223028,0.00519033,0.0045707,-0.00619141,0.651879,0.00740638,1483,815,-0.726614,2.10721,18.4353,-5.96324,19.3308,-8.16951
14.6436,9.39329,0.527196,-0.0853382,-0.199721,0.0251127,0.000898824,-0.00216309,0.0046043,0.00422003,-0.00548429,0.624896,0.00753505,1490,815,-0.707226,2.00857,19.0805,-6.23388,19.9775,-8.3326
15.3717,9.40496,0.535299,-0.0854092,-0.191816,0.0278684,0.00114781,-0.00204569,0.00408042,0.00393278,-0.00483066,0.598898,0.00785257,1497,815,-0.69707,1.92906,19.7655,-6.48158,20.6633,-8.49091
16.0944,9.41523,0.55916,-0.0845359,-0.184822,0.0293222,0.00137738,-0.00189708,0.00361241,0.00370626,-0.00422596,0.572632,0.00805137,1504,815,-0.682648,1.85833,20.4031,-6.71027,21.2913,-8.6424
16.8187,9.42468,0.580771,-0.0833719,-0.178321,0.0304985,0.00159946,-0.00173498,0.0031974,0.0035382,-0.00367373,0.545076,0.00784927,1511,815,-0.666436,1.79251,21.0612,-6.91268,21.937,-8.77342
17.5443,9.43397,0.600627,-0.0822981,-0.170009,0.0350149,0.00180487,-0.00157291,0.00283745,0.00341802,-0.00318606,0.516952,0.00774023,1518,815,-0.638588,1.70358,21.7342,-7.12803,22.5983,-8.89823
18.2766,9.44398,0.605311,-0.0811753,-0.161431,0.0398233,0.00197678,-0.00142343,0.00252806,0.00332322,-0.00276988,0.489385,0.00839823,1525,815,-0.609106,1.61257,22.4797,-7.34014,23.3316,-9.01588
19.0136,9.4552,0.60045,-0.0792525,-0.155075,0.043822,0.00212169,-0.00129132,0.00225677,0.00324453,-0.00241415,0.461678,0.00907267,1532,815,-0.574753,1.5408,23.2823,-7.53493,24.1133,-9.14425
19.7542,9.46887,0.588359,-0.0776314,-0.150107,0.0493569,0.00224303,-0.00117991,0.00201837,0.00317787,-0.00211475,0.433749,0.009003,1539,815,-0.537253,1.48307,24.1212,-7.75656,24.9341,-9.31217
20.4953,9.48302,0.577288,-0.0763822,-0.145822,0.0556759,0.00234572,-0.00107676,0.00181724,0.00313061,-0.00186166,0.407715,0.00871789,1546,815,-0.500106,1.42859,24.9605,-7.97905,25.7591,-9.49071
21.234,9.4949,0.573993,-0.0742495,-0.14067,0.0586124,0.00241884,-0.000979757,0.00164493,0.00308458,-0.0016455,0.384571,0.0080172,1553,815,-0.467658,1.37899,25.7847,-8.1834,26.5597,-9.63333
21.9754,9.50716,0.565832,-0.0717461,-0.135883,0.0596584,0.00245251,-0.000886833,0.00149554,0.00302437,-0.00145869,0.365221,0.00813669,1560,815,-0.438885,1.33246,26.6415,-8.3809,27.3892,-9.77631
22.7142,9.51942,0.566385,-0.0699109,-0.131459,0.0615768,0.00247986,-0.000797695,0.00137488,0.00298022,-0.00129805,0.349027,0.00888296,1567,815,-0.413046,1.28573,27.4634,-8.58351,28.1907,-9.9308
23.4596,9.53296,0.552366,-0.0682638,-0.126916,0.0634235,0.00252355,-0.000716609,0.00128501,0.0029713,-0.00116436,0.335284,0.00859222,1574,815,-0.389262,1.23782,28.3531,-8.79255,29.0618,-10.0905
24.2023,9.54666,0.547294,-0.0670125,-0.122571,0.0669384,0.00257445,-0.000638354,0.00122487,0.00298816,-0.00105206,0.325723,0.00785942,1581,815,-0.362714,1.18897,29.2099,-9.01424,29.9039,-10.2655
24.9439,9.55964,0.54656,-0.0662599,-0.118717,0.0713568,0.00263267,-0.00056997,0.00118528,0.00302362,-0.000960913,0.318596,0.00710199,1588,815,-0.337258,1.14321,30.0519,-9.22099,30.7363,-10.4314
25.6866,9.57193,0.545237,-0.0646764,-0.11457,0.0739801,0.00269694,-0.000486918,0.00116451,0.0030774,-0.000867378,0.31578,0.00698547,1595,815,-0.310977,1.10066,30.9134,-9.41855,31.5795,-10.5817
26.4301,9.58373,0.543948,-0.0626137,-0.110691,0.0761148,0.00278218,-0.000413476,0.00115566,0.00315631,-0.000787602,0.313086,0.00705148,1602,815,-0.282051,1.0615,31.7881,-9.60286,32.431,-10.7216
27.1793,9.59527,0.530561,-0.0604454,-0.107083,0.0770606,0.00289196,-0.000345916,0.00116749,0.00326901,-0.000722971,0.312388,0.00747093,1609,815,-0.25679,1.02797,32.7231,-9.76251,33.3417,-10.8386
27.929,9.60618,0.518266,-0.0580526,-0.10399,0.0757439,0.00302916,-0.000292427,0.00120327,0.00341925,-0.000682508,0.313495,0.00760587,1616,815,-0.238321,1.00303,33.6638,-9.90512,34.2562,-10.9438
28.6763,9.61788,0.513745,-0.0554593,-0.100431,0.0731622,0.00318449,-0.000264665,0.00126614,0.00359937,-0.000679543,0.316647,0.00784429,1623,815,-0.223152,0.979448,34.5822,-10.0832,35.1468,-11.0755
29.4198,9.62973,0.52001,-0.0531966,-0.0969169,0.0712479,0.00336648,-0.000272296,0.00135239,0.00381405,-0.000719871,0.319606,0.00801053,1630,815,-0.20847,0.948908,35.4606,-10.2721,36.0007,-11.2248
30.1595,9.64231,0.537258,-0.0516687,-0.0938973,0.0713606,0.00360037,-0.000320284,0.00143632,0.00407024,-0.000790161,0.316166,0.00824192,1637,815,-0.192589,0.914415,36.2943,-10.4795,36.8171,-11.4037
-30.5628,8.0764,-0.0635309,0.109499,-0.080171,0.0479233,0.00204581,9.25994e-05,-0.00178399,0.00310301,-0.000964604,-0.534965,0.00925381,1042,822,1.25698,0.827136,-5.62674,1.73721,-6.71919,0.932851
-29.8738,8.08696,-0.0600655,0.110771,-0.0829632,0.0505343,0.00231322,-0.000152037,-0.001753,0.00322358,-0.00106239,-0.478978,0.00912464,1049,822,1.27761,0.847,-5.4242,1.61099,-6.52832,0.771346
-29.1837,8.09703,-0.0581588,0.112753,-0.0851783,0.0504272,0.00250307,-0.000343438,-0.00173945,0.00332733,-0.0011677,-0.442522,0.00816132,1056,822,1.29721,0.872352,-5.19747,1.48392,-6.32339,0.622974
-28.4912,8.10738,-0.0624736,0.11465,-0.0875961,0.0504441,0.00264174,-0.000483137,-0.00175639,0.00343008,-0.00127147,-0.421886,0.00755771,1063,822,1.31623,0.904502,-4.9386,1.35714,-6.08526,0.477627
-27.7943,8.11765,-0.0795277,0.116737,-0.0910828,0.0524524,0.00273572,-0.000578826,-0.00178822,0.00351654,-0.00135964,-0.411692,0.00770954,1070,822,1.34321,0.941073,-4.61969,1.26515,-5.78724,0.351799
-27.0978,8.12786,-0.0933124,0.119099,-0.0945781,0.0523335,0.00279913,-0.000647637,-0.00182466,0.00358561,-0.00143412,-0.406967,0.0078583,1077,822,1.36657,0.976324,-4.30145,1.17512,-5.49481,0.223507
-26.4018,8.13701,-0.103045,0.121149,-0.098115,0.0533039,0.00283618,-0.000698299,-0.00186504,0.00363828,-0.0015004,-0.406159,0.00755207,1084,822,1.39006,1.01233,-3.9962,1.10057,-5.21124,0.112099
-25.7084,8.14656,-0.102648,0.123211,-0.1011,0.0517036,0.00285697,-0.000742616,-0.00191111,0.00368236,-0.00156801,-0.407693,0.00730111,1091,822,1.40582,1.04395,-3.72227,1.00047,-4.96136,-0.0211361
-25.0143,8.15694,-0.102101,0.124983,-0.103955,0.0511435,0.0028572,-0.00077727,-0.00195591,0.00370979,-0.00162986,-0.411068,0.00739172,1098,822,1.42178,1.07192,-3.44498,0.882472,-4.70425,-0.171761
-24.3194,8.16756,-0.102498,0.126821,-0.107581,0.0524618,0.00282345,-0.000802361,-0.0020184,0.00372358,-0.00170249,-0.41949,0.00750615,1105,822,1.44419,1.10572,-3.15704,0.769103,-4.43546,-0.325562
-23.6243,8.17762,-0.101502,0.128581,-0.111558,0.0530862,0.00276044,-0.000818194,-0.00210074,0.00373061,-0.00178836,-0.432641,0.00723232,1112,822,1.4637,1.1431,-2.8671,0.670563,-4.16461,-0.4692
-22.929,8.18719,-0.0992843,0.130301,-0.115946,0.0532202,0.00267392,-0.000823477,-0.00219128,0.00372873,-0.00187828,-0.44863,0.00713094,1119,822,1.48124,1.18916,-2.57458,0.581814,-3.89101,-0.603652
-22.2344,8.19638,-0.0929118,0.132257,-0.119977,0.0511989,0.00256683,-0.000831671,-0.00229837,0.00372589,-0.00199074,-0.46708,0.00743193,1126,822,1.4944,1.23439,-2.28685,0.491997,-3.62667,-0.735447
-21.5386,8.20634,-0.088815,0.134568,-0.123976,0.0494135,0.0024561,-0.000838594,-0.00242634,0.00374148,-0.00212397,-0.487172,0.00764764,1133,822,1.51176,1.2793,-1.97856,0.388624,-3.34511,-0.880034
-20.8437,8.21645,-0.0795032,0.136787,-0.128271,0.0474154,0.0023461,-0.000839504,-0.00257078,0.00377752,-0.00227092,-0.508052,0.00778728,1140,822,1.52749,1.32703,-1.68455,0.279262,-3.07713,-1.03436
-20.1486,8.22623,-0.0690302,0.139354,-0.133259,0.0446118,0.00221881,-0.000837027,-0.00273089,0.00382015,-0.00243837,-0.530347,0.00839707,1147,822,1.54409,1.38502,-1.38331,0.181078,-2.80612,-1.18281
-19.4519,8.23612,-0.0618893,0.141554,-0.138573,0.0408686,0.00205588,-0.000842215,-0.00289925,0.00384804,-0.00263437,-0.553654,0.00855474,1154,822,1.55396,1.44382,-1.06373,0.0926685,-2.51356,-1.32877
-18.756,8.24524,-0.0506328,0.142965,-0.144295,0.0384499,0.00185123,-0.000851757,-0.00307697,0.00386043,-0.00286096,-0.578468,0.00848858,1161,822,1.56008,1.50472,-0.762644,0.0197334,-2.23014,-1.46379
-18.0593,8.2551,-0.0397505,0.144112,-0.149913,0.0363125,0.00161712,-0.000860882,-0.0032652,0.00387049,-0.00311425,-0.604062,0.00817972,1168,822,1.56433,1.56737,-0.455121,-0.0720473,-1.93726,-1.61325
-17.3625,8.26452,-0.027279,0.145187,-0.15608,0.0338735,0.00137349,-0.000860662,-0.00346348,0.00389559,-0.00338276,-0.6294,0.00796586,1175,822,1.5669,1.6332,-0.146913,-0.147669,-1.64309,-1.75527
-16.6638,8.273,-0.0192207,0.146475,-0.16265,0.0353345,0.00111632,-0.000852872,-0.00366736,0.00392895,-0.0036655,-0.654253,0.00751214,1182,822,1.58407,1.70085,0.186626,-0.195902,-1.32295,-1.87128
-15.9656,8.28086,-0.0077183,0.148009,-0.169181,0.0375086,0.00081849,-0.000838133,-0.0038777,0.00395536,-0.003975,-0.680175,0.00716264,1189,822,1.60602,1.76684,0.515835,-0.235433,-1.00916,-1.97849
-15.27,8.28904,0.0135095,0.149832,-0.175268,0.0391466,0.000453603,-0.000810748,-0.004109,0.00397877,-0.00433591,-0.709071,0.00696469,1196,822,1.62921,1.8235,0.816507,-0.294031,-0.727528,-2.1055
-14.5734,8.29809,0.0338927,0.150783,-0.181375,0.0391019,5.74088e-06,-0.000758037,-0.00437236,0.00401286,-0.00476515,-0.741838,0.00723249,1203,822,1.63822,1.88436,1.12061,-0.370689,-0.434468,-2.24895
-13.8749,8.30749,0.0498589,0.150849,-0.187572,0.0386505,-0.000518341,-0.000667954,-0.0046568,0.00406425,-0.00525055,-0.777367,0.00784847,1210,822,1.63703,1.95137,1.44182,-0.452293,-0.115266,-2.39347
-13.1711,8.31761,0.0514878,0.149058,-0.193948,0.0391623,-0.00110033,-0.000539023,-0.00494892,0.00413719,-0.00577655,-0.813723,0.00803213,1217,822,1.62046,2.02275,1.80994,-0.530702,0.271077,-2.53253
-12.4671,8.3276,0.0545375,0.147496,-0.200952,0.0392957,-0.00173659,-0.000373402,-0.00524575,0.00423485,-0.00634484,-0.850002,0.00781731,1224,822,1.60505,2.09659,2.1829,-0.596909,0.659516,-2.67058
-11.7616,8.33842,0.0550944,0.146424,-0.208699,0.0403765,-0.00245939,-0.000167471,-0.00554538,0.00434912,-0.00697598,-0.887289,0.00770067,1231,822,1.59775,2.17338,2.57882,-0.665297,1.0663,-2.82204
-11.0558,8.3487,0.0565464,0.145492,-0.216533,0.0428253,-0.00329399,8.38082e-05,-0.00584416,0.00447821,-0.00768839,-0.926061,0.00733224,1238,822,1.59642,2.25025,2.97962,-0.723255,1.47733,-2.96298
-10.3479,8.35913,0.0534994,0.143412,-0.224237,0.0476412,-0.00420787,0.000380326,-0.00612261,0.00462451,-0.00845206,-0.964649,0.00698576,1245,822,1.59162,2.32878,3.39356,-0.785388,1.91497,-3.10035
-9.63508,8.37025,0.0379582,0.138502,-0.23161,0.0600838,-0.00514834,0.000722365,-0.00636261,0.00479409,-0.00922006,-1.00152,0.00725532,1252,822,1.58434,2.4013,3.83299,-0.855794,2.41234,-3.23439
-8.9182,8.38287,0.0125619,0.132314,-0.238771,0.0745578,-0.00610844,0.00110157,-0.00656301,0.0049845,-0.00999137,-1.03655,0.00770066,1259,822,1.57167,2.46257,4.30731,-0.939788,2.95865,-3.38576
-8.19954,8.39619,-0.0159394,0.125974,-0.244581,0.0891197,-0.00709042,0.0015137,-0.0067098,0.00518215,-0.0107589,-1.07047,0.0078576,1266,822,1.55815,2.51119,4.80127,-1.0492,3.52597,-3.54672
-7.48498,8.40827,-0.0302882,0.120454,-0.249381,0.10189,-0.00805078,0.00195645,-0.00678132,0.00538032,-0.0114746,-1.10324,0.00727762,1273,822,1.54715,2.54771,5.2549,-1.15854,4.04275,-3.70116
-6.77574,8.41748,-0.0271862,0.114602,-0.251942,0.114784,-0.00893615,0.00242407,-0.00675143,0.00556697,-0.012079,-1.13511,0.00801119,1280,822,1.53362,2.56049,5.64096,-1.25468,4.49516,-3.81925
-6.06723,8.42607,-0.0201218,0.105617,-0.253632,0.132715,-0.00973015,0.00291435,-0.00661896,0.00574532,-0.0125611,-1.16664,0.00886353,1287,822,1.50681,2.55401,5.9834,-1.34915,4.93917,-3.92953
-5.35587,8.43555,-0.0194033,0.0964277,-0.255971,0.154268,-0.0104757,0.00342586,-0.00641812,0.00593582,-0.0129857,-1.19801,0.00938761,1294,822,1.49084,2.56089,6.35686,-1.45763,5.4176,-4.04921
-4.63885,8.44815,-0.0328983,0.0873435,-0.256714,0.17743,-0.0112116,0.00395746,-0.00615361,0.00613981,-0.0133939,-1.22999,0.00891976,1301,822,1.48188,2.55506,6.79843,-1.63374,5.96327,-4.21359
-3.92319,8.45991,-0.0405263,0.0794579,-0.258102,0.202081,-0.0119765,0.00450084,-0.00581231,0.00634477,-0.0138204,-1.26359,0.0083023,1308,822,1.49053,2.55963,7.2363,-1.79867,6.49268,-4.36815
-3.21494,8.4708,-0.0250443,0.071112,-0.259903,0.222791,-0.0128258,0.0050467,-0.00537479,0.00653853,-0.0143176,-1.30005,0.00847444,1315,822,1.48189,2.57241,7.58406,-1.97105,6.93439,-4.53597
-2.50148,8.48079,-0.0226168,0.0614767,-0.264862,0.240503,-0.0137726,0.00558412,-0.0048356,0.0067249,-0.0149134,-1.33912,0.00898946,1322,822,1.45128,2.59994,7.98256,-2.05147,7.4382,-4.66657
-1.78729,8.4908,-0.0203745,0.0542342,-0.271441,0.252753,-0.0147936,0.00609689,-0.00418923,0.00690566,-0.0156024,-1.38008,0.00906541,1329,822,1.42582,2.64974,8.41794,-2.11262,7.9509,-4.79698
-1.0699,8.50133,-0.0252278,0.0498067,-0.277795,0.253678,-0.0157672,0.00656427,-0.00339292,0.00706839,-0.0162713,-1.42329,0.00928035,1336,822,1.38882,2.70918,8.92554,-2.17341,8.50121,-4.92808
-0.355989,8.51102,-0.018403,0.0439175,-0.284496,0.247537,-0.0165745,0.00695448,-0.00242916,0.00720265,-0.0168227,-1.46899,0.00879081,1343,822,1.31289,2.78858,9.3801,-2.23539,9.01115,-5.05713
0.35642,8.52113,-0.00549501,0.0325495,-0.294326,0.236744,-0.0171944,0.00723467,-0.0013286,0.00730672,-0.0172665,-1.51662,0.00866171,1350,822,1.16737,2.90179,9.76142,-2.27699,9.50402,-5.20293
1.07003,8.53159,0.00590255,0.0188638,-0.30599,0.223456,-0.017587,0.00736856,-9.09885e-05,0.0073689,-0.0175873,-1.56715,0.00862558,1357,822,0.990566,3.03588,10.1334,-2.303,10.0113,-5.3535
1.78477,8.54257,0.0160008,0.00243897,-0.317497,0.207441,-0.0176651,0.00733658,0.00127444,0.00740138,-0.0177299,1.52,0.00907996,1364,822,0.777463,3.16261,10.4907,-2.33021,10.5323,-5.5124
2.49754,8.55239,0.0333251,-0.0152053,-0.326259,0.179168,-0.0173475,0.0071239,0.00271535,0.00742157,-0.0176452,1.46161,0.00883408,1371,822,0.508949,3.26217,10.8167,-2.35696,11.0312,-5.6569
3.20142,8.56018,0.0767221,-0.0311255,-0.333874,0.155755,-0.0166239,0.00672653,0.0041678,0.00744814,-0.0173455,1.39936,0.00906042,1378,822,0.274039,3.34953,11.058,-2.39494,11.4297,-5.7949
3.9052,8.5675,0.121905,-0.0463848,-0.33989,0.128582,-0.0155247,0.0061554,0.0055539,0.00749536,-0.0168646,1.33406,0.00905023,1385,822,0.0318163,3.41994,11.3072,-2.43671,11.8289,-5.92527
4.60345,8.57465,0.183679,-0.0538619,-0.339157,0.109608,-0.0140786,0.00542842,0.00682402,0.00757861,-0.0162288,1.26555,0.00797163,1392,822,-0.10646,3.41983,11.574,-2.57734,12.1671,-6.07449
5.30117,8.5819,0.24829,-0.0595736,-0.337337,0.0902795,-0.0123271,0.00457199,0.00795086,0.00772463,-0.0154798,1.1933,0.00762987,1399,822,-0.229268,3.40704,11.8552,-2.73278,12.5015,-6.2293
6.00203,8.58883,0.305797,-0.066857,-0.3331,0.076563,-0.0104001,0.00362087,0.00887226,0.00791808,-0.0146973,1.11975,0.0081355,1406,822,-0.347765,3.37345,12.1553,-2.90861,12.8734,-6.36721
6.70697,8.59532,0.353724,-0.0742649,-0.32242,0.0675678,-0.00843858,0.00262261,0.0095247,0.00810597,-0.0139219,1.04844,0.00781416,1413,822,-0.451111,3.26948,12.5003,-3.13208,13.2933,-6.48244
7.41502,8.60309,0.394902,-0.0801592,-0.310853,0.0603105,-0.006547,0.00163104,0.00986563,0.00822148,-0.0131374,0.981858,0.00754966,1420,822,-0.5336,3.14869,12.8969,-3.37626,13.7496,-6.61442
8.12528,8.61242,0.431836,-0.0842128,-0.298762,0.0513403,-0.00483375,0.000700948,0.00991179,0.00822446,-0.0123573,0.921531,0.00742852,1427,822,-0.604663,3.02714,13.3391,-3.65392,14.2319,-6.77226
8.83348,8.62223,0.475889,-0.0864259,-0.28723,0.0435321,-0.00335962,-0.000127506,0.0097106,0.00810059,-0.0115877,0.867853,0.0073681,1434,822,-0.653814,2.90907,13.7787,-3.9439,14.6927,-6.94933
9.54444,8.63172,0.514162,-0.0875742,-0.275096,0.0372235,-0.00219001,-0.00083632,0.00928518,0.00779665,-0.010823,0.821782,0.00786084,1441,822,-0.687411,2.78432,14.2613,-4.22668,15.1858,-7.11149
10.2578,8.6406,0.547769,-0.0876683,-0.261921,0.0308636,-0.0013221,-0.00140752,0.0086919,0.00732719,-0.0100568,0.782941,0.00811345,1448,822,-0.711329,2.65606,14.7823,-4.50757,15.7065,-7.25396
10.9734,8.64935,0.577033,-0.0866988,-0.248694,0.0261855,-0.000650272,-0.00183005,0.00800953,0.00679106,-0.00927139,0.74864,0.00820677,1455,822,-0.718975,2.52602,15.3404,-4.78085,16.2535,-7.38743
11.694,8.65956,0.594827,-0.0871008,-0.236343,0.027793,-0.000102694,-0.00210941,0.00727515,0.00623796,-0.00845006,0.716873,0.00883889,1462,822,-0.716631,2.39619,15.9396,-5.0586,16.8569,-7.53467
12.4146,8.66995,0.614601,-0.0876418,-0.224774,0.0304905,0.000345373,-0.00226163,0.00652879,0.00569951,-0.00761577,0.686867,0.00863987,1469,822,-0.711402,2.26539,16.5372,-5.32667,17.4602,-7.68789
13.1331,8.67944,0.641551,-0.0867843,-0.214316,0.031986,0.000698884,-0.00231096,0.00580528,0.00519113,-0.00680321,0.658573,0.00832389,1476,822,-0.697105,2.15038,17.1279,-5.57636,18.0418,-7.83209
13.8509,8.68914,0.671992,-0.0854996,-0.204995,0.0337659,0.000969809,-0.00228097,0.00512376,0.0047198,-0.00603097,0.631806,0.00794151,1483,822,-0.677621,2.05257,17.7169,-5.82816,18.6171,-7.98478
14.5712,8.69905,0.697679,-0.0842853,-0.196122,0.0348208,0.0011824,-0.00219193,0.00450706,0.00430773,-0.00531726,0.606303,0.007861,1490,822,-0.661504,1.96298,18.3333,-6.07519,19.2205,-8.13482
15.2984,8.70937,0.707317,-0.0836657,-0.188527,0.0371644,0.00136799,-0.00205985,0.00396279,0.00397162,-0.00466348,0.581294,0.0081845,1497,822,-0.64618,1.88929,19.019,-6.299,19.8995,-8.27056
16.0218,8.7191,0.728662,-0.0830273,-0.181837,0.0387012,0.00154989,-0.00190341,0.00348468,0.00371224,-0.00406576,0.555379,0.00847301,1504,822,-0.633566,1.8214,19.6645,-6.51237,20.5377,-8.41004
16.7485,8.7285,0.743094,-0.0820819,-0.175191,0.0393661,0.00173503,-0.00173891,0.00306745,0.00352316,-0.00352704,0.527778,0.00837738,1511,822,-0.621312,1.75766,20.3503,-6.71073,21.2132,-8.53256
17.4759,8.73801,0.757751,-0.0814669,-0.168012,0.0435583,0.00191151,-0.0015774,0.00271273,0.00339227,-0.00305816,0.499656,0.00817124,1518,822,-0.598838,1.67796,21.0402,-6.91148,21.8961,-8.65738
18.2078,8.74814,0.762922,-0.0798307,-0.161122,0.0461694,0.00206229,-0.00142969,0.00241425,0.00329574,-0.00266314,0.472334,0.0088585,1525,822,-0.572527,1.60424,21.7891,-7.10883,22.6272,-8.78112
18.9385,8.7575,0.772761,-0.0780559,-0.154697,0.0493077,0.00219256,-0.00130045,0.00215658,0.00322114,-0.00232903,0.445039,0.00887042,1532,822,-0.542851,1.53594,22.5284,-7.29282,23.3471,-8.89519
19.6732,8.76908,0.774657,-0.0761294,-0.149028,0.053096,0.00230312,-0.00119259,0.00193072,0.00315963,-0.00204909,0.417534,0.00870276,1539,822,-0.509176,1.47736,23.3113,-7.50563,24.1089,-9.04323
20.4135,8.78295,0.764627,-0.0745964,-0.144397,0.0589702,0.00239609,-0.00109527,0.00173868,0.00311423,-0.00181341,0.391695,0.00777976,1546,822,-0.471093,1.42557,24.1492,-7.73646,24.9293,-9.22118
