 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
28.8421,11.0242,0.152074,-0.164858,-0.251772,0.204306,0.0220884,-0.00597374,0.00968005,0.0251035,-0.00898891,0.301958,0.00905502,1623,801,-0.718543,2.40201,35.072,-9.15135,36.753,-11.6424
-28.3305,9.47096,-0.583484,0.803176,-0.206603,0.208032,0.0355803,-0.0111845,-0.0130569,0.0389789,-0.0145831,-0.254637,0.00908694,1063,808,8.75363,2.15353,4.30402,2.54893,-3.87402,0.574721
-27.6364,9.48073,-0.588347,0.826716,-0.212081,0.221182,0.0377184,-0.0107395,-0.0142222,0.0415842,-0.0146052,-0.2654,0.00919254,1070,808,9.02721,2.20616,4.79122,2.46816,-3.62505,0.447917
-26.9422,9.49041,-0.591618,0.851494,-0.217124,0.233962,0.0394304,-0.0103125,-0.0152747,0.0437464,-0.0146284,-0.275378,0.00914656,1077,808,9.31213,2.2504,5.29366,2.38751,-3.37483,0.32123
-26.2481,9.50097,-0.59243,0.879183,-0.221976,0.244426,0.0406612,-0.00993922,-0.0162082,0.0454077,-0.0146857,-0.284881,0.00920196,1084,808,9.61919,2.29754,5.82681,2.28185,-3.12683,0.172931
-25.5563,9.51049,-0.583856,0.911441,-0.229027,0.251996,0.0414174,-0.00967782,-0.0170642,0.0465923,-0.0148526,-0.294441,0.00934198,1091,808,9.96349,2.368,6.38033,2.2122,-2.90952,0.0333011
-24.8641,9.52044,-0.574611,0.941982,-0.235036,0.262819,0.0417216,-0.00945991,-0.0178748,0.0473462,-0.0150844,-0.304854,0.00913183,1098,808,10.3001,2.43047,6.91828,2.1146,-2.68718,-0.115732
-24.169,9.53173,-0.572774,0.972122,-0.241609,0.277339,0.0414609,-0.0092542,-0.0186309,0.0475695,-0.0153628,-0.316828,0.00871796,1105,808,10.6436,2.50377,7.4873,1.99561,-2.42667,-0.281867
-23.4706,9.54415,-0.580195,1.00073,-0.24532,0.289131,0.0407492,-0.00903313,-0.019389,0.0474096,-0.0156935,-0.330887,0.0093144,1112,808,10.9627,2.53847,8.08893,1.84882,-2.12038,-0.457979
-22.773,9.55544,-0.582716,1.03027,-0.248483,0.300339,0.0396249,-0.00881232,-0.0202005,0.0469435,-0.016131,-0.347592,0.0104701,1119,808,11.2894,2.56623,8.68917,1.71566,-1.8264,-0.616815
-22.0767,9.56529,-0.579281,1.06184,-0.251895,0.305316,0.0381048,-0.00863745,-0.021123,0.0462359,-0.0167686,-0.367458,0.0106575,1126,808,11.6167,2.60095,9.29959,1.61179,-1.5491,-0.753597
-21.3823,9.57436,-0.567564,1.09221,-0.255704,0.310018,0.0364324,-0.0084825,-0.0222172,0.0455651,-0.0176153,-0.390011,0.0096207,1133,808,11.931,2.63459,9.87208,1.52265,-1.29798,-0.885387
-20.6879,9.58442,-0.554475,1.12177,-0.258065,0.308277,0.0347224,-0.00835356,-0.0234921,0.0450555,-0.0186866,-0.414384,0.00898706,1140,808,12.2163,2.66211,10.4437,1.39572,-1.04461,-1.03967
-19.9943,9.59392,-0.53668,1.14619,-0.259757,0.308732,0.0329556,-0.00823482,-0.0249242,0.0446927,-0.019972,-0.440108,0.0100447,1147,808,12.4568,2.68047,10.9485,1.266,-0.802779,-1.18833
-19.2982,9.60339,-0.525258,1.1634,-0.267189,0.302458,0.0311064,-0.00813102,-0.0264566,0.0444247,-0.0214493,-0.466364,0.0106589,1154,808,12.6033,2.76431,11.4168,1.20974,-0.526988,-1.32677
-18.6012,9.61239,-0.514887,1.17862,-0.280825,0.295624,0.0291385,-0.00803642,-0.0280505,0.0442011,-0.0230989,-0.492792,0.00975565,1161,808,12.7281,2.92154,11.8767,1.22237,-0.239087,-1.45344
-17.9032,9.62196,-0.505714,1.19262,-0.296556,0.289113,0.0270188,-0.00793122,-0.0296528,0.0439627,-0.0248752,-0.519133,0.00964116,1168,808,12.8413,3.09582,12.336,1.25138,0.0616329,-1.58989
-17.2051,9.63191,-0.494824,1.20845,-0.311916,0.284614,0.0246918,-0.00780422,-0.0312484,0.043664,-0.0267764,-0.545653,0.0107953,1175,808,12.9789,3.26199,12.8139,1.26802,0.363192,-1.73634
-16.5059,9.64208,-0.485825,1.22843,-0.327626,0.280902,0.0219702,-0.00761489,-0.0328574,0.0432113,-0.028856,-0.573886,0.0114812,1182,808,13.16,3.42634,13.3503,1.29152,0.68042,-1.8843
-15.8114,9.65199,-0.46011,1.24917,-0.342039,0.269514,0.018673,-0.00736504,-0.0344581,0.0424895,-0.0311816,-0.604777,0.0122642,1189,808,13.3237,3.57645,13.8396,1.29495,0.936783,-2.05029
-15.1188,9.66055,-0.427126,1.26808,-0.35715,0.249394,0.0147678,-0.00704606,-0.0360054,0.041482,-0.0337603,-0.638329,0.0120939,1196,808,13.4403,3.74934,14.2933,1.32053,1.17098,-2.19794
-14.4253,9.66853,-0.395248,1.27861,-0.379194,0.224831,0.0102101,-0.00667768,-0.0374764,0.0401821,-0.0366497,-0.674592,0.0114769,1203,808,13.4586,3.99348,14.6738,1.43909,1.41749,-2.33155
-13.7298,9.6776,-0.368049,1.28447,-0.401345,0.192644,0.00492705,-0.00621736,-0.0388372,0.0385898,-0.0398801,-0.714146,0.0113655,1210,808,13.4047,4.23954,15.0368,1.55206,1.69121,-2.48084
-13.0293,9.68717,-0.354107,1.28401,-0.420815,0.167849,-0.00110154,-0.00564015,-0.0400383,0.0367317,-0.0434734,-0.757089,0.0116042,1217,808,13.3112,4.45104,15.39,1.64145,2.02745,-2.62084
-12.3274,9.69759,-0.342611,1.27881,-0.43355,0.142844,-0.00788485,-0.00495397,-0.0411033,0.03471,-0.0475488,-0.803217,0.0113321,1224,808,13.1688,4.5976,15.7108,1.64049,2.38177,-2.77485
-11.6236,9.70887,-0.334939,1.26972,-0.448111,0.117147,-0.0155859,-0.00417637,-0.0420958,0.0325995,-0.0523617,-0.852747,0.0121775,1231,808,12.9852,4.76575,16.014,1.6447,2.75988,-2.94061
-10.9169,9.72113,-0.333985,1.25009,-0.471116,0.0883355,-0.0241419,-0.00326533,-0.0429789,0.0305247,-0.0579319,-0.904527,0.0141783,1238,808,12.6868,5.02686,16.2432,1.72483,3.17375,-3.11689
-10.2083,9.73299,-0.336916,1.22152,-0.49605,0.0527131,-0.0331433,-0.00220139,-0.0436277,0.0286173,-0.0639619,-0.955787,0.0159109,1245,808,12.2772,5.29812,16.4055,1.85756,3.6116,-3.27865
-9.49798,9.74397,-0.342984,1.18626,-0.517039,0.0277743,-0.0422055,-0.00100257,-0.0439346,0.0269209,-0.070129,-1.00463,0.01615,1252,808,11.8366,5.53275,16.5111,1.95213,4.07035,-3.41701
-8.78645,9.75527,-0.350694,1.15263,-0.534505,0.00341103,-0.0512231,0.000336791,-0.0438618,0.0254338,-0.0763201,-1.05108,0.0147838,1259,808,11.414,5.72083,16.6475,2.01484,4.54393,-3.5592
-8.07541,9.7664,-0.354957,1.1131,-0.545082,-0.0103474,-0.0600404,0.00181882,-0.043389,0.0241738,-0.0823954,-1.09505,0.0122847,1266,808,10.9686,5.84333,16.7092,1.98288,5.01132,-3.70242
-7.36627,9.77707,-0.351716,1.06442,-0.55201,-0.0415369,-0.0682311,0.00342765,-0.0424724,0.0231649,-0.0879683,-1.13578,0.0121563,1273,808,10.3748,5.91931,16.6607,1.94348,5.45574,-3.84627
-6.65943,9.78704,-0.339927,1.00567,-0.565719,-0.0816452,-0.0751565,0.00514029,-0.0410055,0.0223795,-0.0923958,-1.17282,0.0151531,1280,808,9.6526,6.0557,16.4829,1.999,5.87282,-3.98741
-5.94964,9.79792,-0.334831,0.923559,-0.587447,-0.0781476,-0.080373,0.00687899,-0.0389108,0.0217105,-0.0952045,-1.20663,0.0170587,1287,808,8.84984,6.25677,16.0724,2.08539,6.32568,-4.13733
-5.23927,9.8081,-0.329563,0.834825,-0.602092,-0.0814436,-0.0845275,0.00863471,-0.0363939,0.0211663,-0.0970591,-1.23918,0.0170368,1294,808,7.95979,6.39915,15.6026,2.10593,6.78581,-4.2725
-4.52903,9.81872,-0.32203,0.750047,-0.60949,-0.0724471,-0.0881266,0.0103621,-0.0335775,0.0207203,-0.0984847,-1.27157,0.0164836,1301,808,7.15153,6.4676,15.1668,2.02078,7.2447,-4.41956
-3.81996,9.82955,-0.309298,0.661354,-0.612431,-0.0157587,-0.0913937,0.0120021,-0.0305572,0.0203576,-0.0997492,-1.30388,0.0141092,1308,808,6.47032,6.45358,14.655,1.84768,7.69017,-4.57795
-3.11275,9.83997,-0.289427,0.588578,-0.623269,0.0579564,-0.0944812,0.0134797,-0.0273335,0.0200056,-0.101007,-1.33644,0.0131865,1315,808,6.00718,6.49858,14.2831,1.75733,8.11413,-4.7377
-2.40299,9.8501,-0.275118,0.522402,-0.64358,0.100518,-0.0974605,0.014751,-0.0239451,0.0196471,-0.102357,-1.36911,0.0116352,1322,808,5.5043,6.658,14.0268,1.80809,8.56915,-4.8828
-1.68954,9.86049,-0.26941,0.47213,-0.670382,0.087043,-0.100363,0.0158623,-0.0203917,0.0193362,-0.103837,-1.40206,0.00994686,1329,808,4.96466,6.9341,14.0053,1.96353,9.06789,-5.02065
-0.971588,9.87166,-0.274497,0.432829,-0.694834,0.00536172,-0.1029,0.0168178,-0.0165832,0.0190725,-0.105154,-1.43567,0.0110249,1336,808,4.29515,7.2217,14.1787,2.15264,9.61954,-5.15857
-0.255277,9.88259,-0.273029,0.38685,-0.721647,-0.072472,-0.104857,0.0175374,-0.0125664,0.0188143,-0.106134,-1.46953,0.0183849,1343,808,3.57304,7.54108,14.2588,2.34903,10.1522,-5.30044
0.458298,9.89334,-0.262013,0.306011,-0.748372,-0.168892,-0.106274,0.0179907,-0.00843904,0.0185611,-0.106845,-1.5033,0.0228836,1350,808,2.44525,7.87651,13.9455,2.53949,10.6534,-5.45175
1.1693,9.90355,-0.242046,0.183514,-0.776917,-0.26674,-0.106921,0.0181665,-0.00411226,0.0183016,-0.107056,-1.53797,0.0193624,1357,808,0.906559,8.2214,13.1627,2.75387,11.1255,-5.60423
1.88069,9.91366,-0.221403,0.0503581,-0.806035,-0.380345,-0.106282,0.0180137,0.000499421,0.0180157,-0.106284,1.56678,0.0174936,1364,808,-0.790936,8.57582,12.2757,2.99183,11.603,-5.7552
2.59304,9.92374,-0.201686,-0.0744376,-0.830255,-0.474549,-0.103914,0.0175106,0.00538426,0.0177489,-0.104152,1.52657,0.0146996,1371,808,-2.33876,8.85249,11.4791,3.18167,12.0924,-5.90371
3.29981,9.93188,-0.164971,-0.173517,-0.852915,-0.510915,-0.0996302,0.016621,0.0104974,0.0175613,-0.10057,1.48146,0.0170283,1378,808,-3.43237,9.08587,10.8692,3.323,12.5192,-6.03606
4.00333,9.93972,-0.117782,-0.259488,-0.873687,-0.546647,-0.0935834,0.0152842,0.0156271,0.017483,-0.0957821,1.43101,0.0174039,1385,808,-4.39592,9.30634,10.36,3.43059,12.9106,-6.17669
4.70766,9.94817,-0.0712548,-0.33384,-0.892815,-0.561723,-0.0860168,0.0135951,0.0206525,0.0177072,-0.0901289,1.37426,0.0148963,1392,808,-5.17289,9.50448,9.9766,3.48813,13.3128,-6.32862
5.41274,9.95737,-0.0251874,-0.383267,-0.90141,-0.568573,-0.0764837,0.0115126,0.0254662,0.0183511,-0.0833222,1.30845,0.0121559,1399,808,-5.67897,9.59851,9.86229,3.40803,13.7252,-6.49488
6.12177,9.96727,0.0117855,-0.424843,-0.901317,-0.554245,-0.0654586,0.00906919,0.0298901,0.0195758,-0.0759652,1.23278,0.0110581,1406,808,-6.03307,9.58723,9.87063,3.22307,14.1835,-6.66218
6.83063,9.97627,0.0507574,-0.467834,-0.882068,-0.518404,-0.0538056,0.00633085,0.0337321,0.0214506,-0.0689253,1.14942,0.0104091,1413,808,-6.32389,9.35165,9.85832,2.85041,14.6416,-6.81322
7.53923,9.98454,0.0919792,-0.511677,-0.854556,-0.4742,-0.0423651,0.00341047,0.0367268,0.0237975,-0.0627521,1.06405,0.0103224,1420,808,-6.59199,9.02933,9.83458,2.3936,15.0983,-6.95179
8.24883,9.99327,0.132159,-0.546285,-0.825955,-0.432971,-0.031707,0.000475823,0.0387741,0.0263649,-0.0575961,0.982085,0.0108409,1427,808,-6.78005,8.7047,9.92213,1.91382,15.5676,-7.09823
8.96301,10.003,0.161784,-0.568598,-0.794553,-0.386297,-0.0219323,-0.00237286,0.0398795,0.0289086,-0.0532137,0.905641,0.0108158,1434,808,-6.82827,8.35088,10.1915,1.39445,16.0891,-7.24896
9.68098,10.014,0.183113,-0.586748,-0.756713,-0.319459,-0.0131943,-0.00500846,0.0400289,0.0311362,-0.049339,0.836346,0.0109048,1441,808,-6.76178,7.90787,10.5451,0.788921,16.6535,-7.41348
10.3983,10.0249,0.207914,-0.601174,-0.715015,-0.243194,-0.00556166,-0.00727337,0.0393267,0.0329185,-0.0457535,0.774519,0.0105697,1448,808,-6.62349,7.41968,10.9319,0.132235,17.2117,-7.58178
11.1155,10.0354,0.234638,-0.609888,-0.672643,-0.174744,0.0012164,-0.00907927,0.0379047,0.0343213,-0.0421841,0.717906,0.0101404,1455,808,-6.45686,6.92966,11.3826,-0.517149,17.7701,-7.74197
11.8335,10.0458,0.261155,-0.610859,-0.628971,-0.107564,0.00729925,-0.0104153,0.0358636,0.0353832,-0.0384993,0.664335,0.00986823,1462,808,-6.2188,6.43046,11.926,-1.18068,18.3375,-7.90126
12.5538,10.056,0.283177,-0.599195,-0.583745,-0.045451,0.0126571,-0.0112841,0.0333943,0.0361615,-0.0347885,0.613301,0.00964347,1469,808,-5.87656,5.92763,12.6324,-1.85259,18.932,-8.04894
13.2751,10.0661,0.304524,-0.586382,-0.541883,0.0106211,0.0171312,-0.0117292,0.0306668,0.0365933,-0.0311912,0.565493,0.00966178,1476,808,-5.5441,5.46208,13.3648,-2.48048,19.5375,-8.19378
13.999,10.0769,0.320681,-0.572317,-0.506661,0.0618929,0.020639,-0.0117769,0.0278012,0.0366118,-0.0277498,0.521488,0.0106407,1483,808,-5.21596,5.08174,14.1427,-3.05227,20.1731,-8.34252
14.7249,10.0884,0.333634,-0.556324,-0.481995,0.104884,0.0233704,-0.0115001,0.0249581,0.0363801,-0.0245097,0.480511,0.0111549,1490,808,-4.89812,4.79587,14.9656,-3.49947,20.8304,-8.50296
15.4514,10.0998,0.346989,-0.539918,-0.463575,0.141864,0.0255392,-0.01101,0.0222847,0.0360842,-0.021555,0.441974,0.010547,1497,808,-4.59765,4.58456,15.8014,-3.88005,21.4944,-8.66067
16.1736,10.1103,0.373132,-0.522122,-0.451144,0.172307,0.0271646,-0.0104095,0.0198199,0.0356866,-0.0189315,0.406072,0.00904088,1504,808,-4.30732,4.42683,16.6082,-4.17902,22.1132,-8.81701
16.8999,10.1211,0.390262,-0.506271,-0.441874,0.204644,0.0282159,-0.00975889,0.0175866,0.0351091,-0.0166522,0.373558,0.00961408,1511,808,-4.02772,4.29933,17.4418,-4.43851,22.778,-8.96627
17.6286,10.1315,0.403422,-0.485224,-0.420575,0.231973,0.0287679,-0.00909732,0.015604,0.0343696,-0.014699,0.344658,0.00992193,1518,808,-3.71815,4.07008,18.3558,-4.82521,23.4677,-9.10269
18.3622,10.1425,0.405794,-0.46044,-0.394484,0.256427,0.0290245,-0.00850098,0.0139298,0.0336301,-0.0131066,0.319315,0.0101959,1525,808,-3.38405,3.80272,19.3636,-5.26235,24.2109,-9.23278
19.1018,10.1542,0.395123,-0.437567,-0.378389,0.274362,0.0291705,-0.00801956,0.0125638,0.033017,-0.0118661,0.2971,0.0104836,1532,808,-3.09181,3.63356,20.4155,-5.57922,25.0172,-9.36064
19.8419,10.1683,0.385323,-0.417173,-0.370824,0.287196,0.0292134,-0.00765795,0.0114804,0.0324958,-0.0109403,0.278482,0.0095273,1539,808,-2.84154,3.52359,21.4472,-5.82111,25.8286,-9.53741
20.5806,10.1822,0.381081,-0.396517,-0.365614,0.299188,0.029155,-0.00738135,0.0106677,0.0320416,-0.010268,0.264267,0.0101379,1546,808,-2.59216,3.45461,22.4672,-6.0544,26.6251,-9.71533
21.3163,10.1935,0.386213,-0.371845,-0.357843,0.301162,0.0290275,-0.00717736,0.0100565,0.0316333,-0.00978315,0.25354,0.00930486,1553,808,-2.3436,3.37877,23.4979,-6.28164,27.3906,-9.85596
22.0543,10.2048,0.38726,-0.34891,-0.348626,0.302492,0.0287894,-0.0070155,0.00959558,0.0311988,-0.00942494,0.246013,0.00909578,1560,808,-2.11464,3.29444,24.5358,-6.52148,28.1815,-9.98855
22.796,10.2174,0.381201,-0.330811,-0.339546,0.301441,0.0284877,-0.00689955,0.0092652,0.0307668,-0.00917861,0.241192,0.00934319,1567,808,-1.94104,3.20919,25.5609,-6.77101,29.0108,-10.1372
23.543,10.2318,0.364321,-0.314193,-0.329471,0.303222,0.0281376,-0.00680484,0.00903775,0.0303368,-0.00900401,0.238693,0.0089799,1574,808,-1.77088,3.10593,26.6248,-7.04817,29.8941,-10.3064
24.2896,10.2465,0.350551,-0.297104,-0.319774,0.301369,0.027772,-0.00671115,0.00891678,0.0299413,-0.00888041,0.238643,0.00884699,1581,808,-1.61053,2.99998,27.6888,-7.32088,30.7729,-10.4867
25.0333,10.2599,0.345866,-0.272991,-0.306372,0.28935,0.0273608,-0.0066364,0.0088617,0.029532,-0.00880763,0.240279,0.00874835,1588,808,-1.42423,2.8695,28.7953,-7.61436,31.622,-10.651
25.7751,10.2726,0.347523,-0.246706,-0.290915,0.272542,0.0268437,-0.00656169,0.00889534,0.0290647,-0.00878271,0.244681,0.00862487,1595,808,-1.23713,2.72576,29.9054,-7.92585,32.453,-10.8113
26.5155,10.2845,0.35433,-0.221529,-0.277386,0.254349,0.0261311,-0.00649116,0.00892479,0.0284131,-0.00877317,0.25033,0.00839376,1602,808,-1.06663,2.59987,30.9898,-8.20197,33.2707,-10.9603
27.2581,10.2954,0.358019,-0.198655,-0.265899,0.238133,0.0251809,-0.00635276,0.00893121,0.0275347,-0.00870663,0.257695,0.00816755,1609,808,-0.910915,2.50239,32.071,-8.44267,34.1098,-11.0852
28.0056,10.3077,0.351703,-0.180628,-0.256719,0.222579,0.0239539,-0.00620774,0.00888119,0.0263747,-0.00862854,0.266111,0.00830947,1616,808,-0.798813,2.43002,33.1514,-8.67643,34.9996,-11.2243
28.7535,10.322,0.346531,-0.165489,-0.246664,0.207749,0.0222744,-0.00608067,0.00871372,0.0247381,-0.00854439,0.275548,0.00897648,1623,808,-0.711854,2.35399,34.2049,-8.96614,35.8933,-11.4038
29.4996,10.3358,0.347449,-0.153078,-0.237533,0.196096,0.0201809,-0.00604058,0.00839342,0.0226374,-0.00849715,0.284726,0.00954499,1630,808,-0.638371,2.27495,35.2129,-9.23733,36.77,-11.582
-29.1064,8.77791,-0.309888,0.785237,-0.189389,0.180199,0.0346489,-0.0118849,-0.0116587,0.0374065,-0.0146425,-0.232259,0.00885795,1056,815,8.49739,1.99476,2.76404,2.48121,-5.25351,0.667187
-28.4135,8.78791,-0.313962,0.80695,-0.195771,0.193283,0.0369286,-0.0116694,-0.0127839,0.0400863,-0.0148271,-0.242157,0.00914317,1063,815,8.75244,2.05018,3.22032,2.40808,-5.01595,0.531441
-27.7187,8.79814,-0.322779,0.83249,-0.202298,0.210065,0.0390326,-0.0114005,-0.0138393,0.0425806,-0.0149485,-0.250968,0.00924022,1070,815,9.05718,2.10922,3.74051,2.33186,-4.75124,0.397908
-27.0247,8.80782,-0.32658,0.860434,-0.209692,0.225522,0.0407607,-0.0111186,-0.0147969,0.0446843,-0.0150422,-0.259199,0.00933651,1077,815,9.38231,2.17388,4.27508,2.2752,-4.49931,0.26932
-26.3307,8.81739,-0.328636,0.889529,-0.214219,0.239211,0.0420581,-0.0108418,-0.0156487,0.0463405,-0.0151242,-0.267123,0.00869833,1084,815,9.71332,2.2216,4.82449,2.17816,-4.24675,0.141087
-25.6381,8.8268,-0.324287,0.922632,-0.220664,0.246966,0.0429652,-0.0106095,-0.016425,0.0475999,-0.0152442,-0.275021,0.00868099,1091,815,10.0666,2.28936,5.40355,2.1046,-4.01266,0.00750767
-24.9443,8.83718,-0.32163,0.954181,-0.229574,0.255687,0.0433986,-0.0103943,-0.0171762,0.0484152,-0.0154109,-0.284161,0.00873735,1098,815,10.4069,2.38531,5.98045,2.03565,-3.76379,-0.143493
-24.2489,8.8485,-0.322206,0.984394,-0.238922,0.267052,0.043273,-0.010182,-0.0178916,0.0487086,-0.0156177,-0.294949,0.0092636,1105,815,10.7415,2.48375,6.56256,1.95486,-3.49384,-0.309217
-23.5527,8.85962,-0.323687,1.01293,-0.244685,0.277927,0.0427177,-0.00995567,-0.0186233,0.048637,-0.015875,-0.307746,0.00960745,1112,815,11.0573,2.54014,7.13947,1.84718,-3.21238,-0.469121
-22.8558,8.87005,-0.3255,1.04265,-0.247697,0.286267,0.0417806,-0.0097368,-0.0194236,0.0482831,-0.0162393,-0.323047,0.0103504,1119,815,11.3768,2.57346,7.74056,1.72394,-2.92179,-0.613524
-22.1589,8.87952,-0.32524,1.0743,-0.250965,0.289853,0.0404769,-0.00956528,-0.0203581,0.0477127,-0.0168011,-0.341501,0.0104143,1126,815,11.7003,2.60722,8.36555,1.62983,-2.63195,-0.740428
-21.4628,8.88905,-0.320554,1.10674,-0.256299,0.293068,0.0390205,-0.00942152,-0.0214766,0.0471708,-0.0175718,-0.362708,0.00918163,1133,815,12.0305,2.6559,8.98917,1.55787,-2.35243,-0.874225
-20.7685,8.899,-0.30844,1.13799,-0.258715,0.290845,0.0375118,-0.00931666,-0.0227758,0.0467619,-0.0185668,-0.385788,0.00915921,1140,815,12.3311,2.67916,9.5825,1.43858,-2.09554,-1.02694
-20.0754,8.90843,-0.29047,1.16473,-0.261291,0.295034,0.035921,-0.00924401,-0.0242299,0.0464604,-0.0197834,-0.410288,0.00999008,1147,815,12.6064,2.70313,10.1072,1.31607,-1.85491,-1.17643
-19.38,8.91821,-0.278023,1.18512,-0.269143,0.287627,0.0342159,-0.0092145,-0.0257925,0.0462172,-0.0212158,-0.435507,0.0106415,1154,815,12.7809,2.7951,10.6051,1.25201,-1.58377,-1.32512
-18.684,8.92731,-0.265517,1.20533,-0.280388,0.275359,0.0323649,-0.00920923,-0.0274313,0.0459955,-0.0228399,-0.461166,0.0101876,1161,815,12.9377,2.93073,11.112,1.23651,-1.30508,-1.45925
-17.9863,8.93757,-0.256869,1.22428,-0.295963,0.261849,0.0303512,-0.00920771,-0.0290984,0.0457561,-0.0246127,-0.486897,0.00973481,1168,815,13.0775,3.10187,11.6302,1.25936,-1.00259,-1.61172
-17.2882,8.9473,-0.247485,1.24204,-0.313519,0.249948,0.0281173,-0.00918295,-0.0307833,0.0454594,-0.026525,-0.513043,0.00994422,1175,815,13.2099,3.299,12.1392,1.30584,-0.695297,-1.75371
-16.5895,8.95635,-0.238187,1.26499,-0.33117,0.240488,0.0254594,-0.00910346,-0.0324929,0.0449806,-0.0286247,-0.540996,0.0108054,1182,815,13.4014,3.4951,12.7087,1.3672,-0.379828,-1.88092
-15.8933,8.96496,-0.219187,1.28905,-0.347772,0.225181,0.0221921,-0.00896952,-0.0342057,0.0441984,-0.0309758,-0.571687,0.0113565,1189,815,13.5845,3.67789,13.262,1.42406,-0.0964351,-2.01206
-15.1989,8.97271,-0.192949,1.31092,-0.364899,0.201677,0.0182934,-0.00877884,-0.0358895,0.0431146,-0.0336,-0.605066,0.0113592,1196,815,13.7186,3.87314,13.7757,1.49841,0.164946,-2.13513
-14.5029,8.98141,-0.1701,1.3256,-0.385627,0.177434,0.0137432,-0.00852345,-0.0375326,0.0417589,-0.0365392,-0.641217,0.0108785,1203,815,13.7781,4.09259,14.2357,1.6094,0.44822,-2.27273
-13.8056,8.99072,-0.149201,1.33401,-0.40536,0.148888,0.00846002,-0.0081577,-0.039108,0.0401321,-0.0398297,-0.680725,0.0113713,1210,815,13.7601,4.30715,14.6479,1.6997,0.747463,-2.42015
-13.1035,9.00066,-0.141259,1.33277,-0.424512,0.122118,0.00239585,-0.00765061,-0.0405568,0.0382393,-0.0434941,-0.723784,0.0124133,1217,815,13.6511,4.51557,15.018,1.78582,1.10808,-2.56181
-12.4005,9.01062,-0.134347,1.32859,-0.440195,0.0810819,-0.00446016,-0.00700761,-0.0418834,0.0361689,-0.0476367,-0.770197,0.0127414,1224,815,13.4647,4.71461,15.3771,1.8291,1.48089,-2.70204
-11.6957,9.02214,-0.130521,1.32041,-0.457595,0.0438578,-0.0122687,-0.00624509,-0.043166,0.034014,-0.0525278,-0.820228,0.0129191,1231,815,13.2505,4.92609,15.7114,1.8624,1.87454,-2.8699
-10.9894,9.03355,-0.129566,1.30438,-0.478187,0.0147141,-0.0210273,-0.00532613,-0.0443847,0.031897,-0.0582504,-0.872931,0.0157219,1238,815,12.9849,5.16856,15.9771,1.92613,2.28802,-3.03109
-10.281,9.04484,-0.133026,1.27969,-0.505574,-0.0180492,-0.0303706,-0.00423107,-0.0453916,0.0299349,-0.0645366,-0.925573,0.0170558,1245,815,12.6217,5.47669,16.1792,2.07919,2.72771,-3.18292
-9.56985,9.0557,-0.142706,1.24894,-0.533985,-0.046238,-0.0399395,-0.00296709,-0.0460529,0.0281714,-0.0710779,-0.97626,0.0170193,1252,815,12.2139,5.7685,16.3477,2.28033,3.20107,-3.31684
-8.85695,9.06757,-0.15547,1.21529,-0.552405,-0.0697586,-0.0497028,-0.00152178,-0.0462948,0.0265754,-0.0778001,-1.0253,0.0159382,1259,815,11.7922,5.96821,16.5028,2.34183,3.69532,-3.46682
-8.1415,9.08034,-0.173634,1.17608,-0.562902,-0.0929877,-0.0595126,0.000100303,-0.046066,0.0251619,-0.0845742,-1.07254,0.0133009,1266,815,11.316,6.09647,16.6287,2.29741,4.22004,-3.62743
-7.42936,9.09186,-0.180081,1.12979,-0.568316,-0.124944,-0.0688827,0.00187823,-0.0453158,0.0239895,-0.090994,-1.11685,0.0144407,1273,815,10.7411,6.15723,16.644,2.23532,4.7043,-3.7779
-6.72058,9.10123,-0.174862,1.06306,-0.587254,-0.178487,-0.0770569,0.00376689,-0.0439737,0.0230777,-0.0963677,-1.15701,0.0186724,1280,815,9.89341,6.3402,16.4147,2.38877,5.1482,-3.89972
-6.0112,9.11063,-0.16951,0.97952,-0.607384,-0.200091,-0.0833809,0.00570755,-0.0418967,0.022315,-0.0999883,-1.19341,0.0207994,1287,815,8.98928,6.53264,15.9987,2.51226,5.5996,-4.02185
-5.30116,9.12088,-0.164139,0.891253,-0.624112,-0.206175,-0.088521,0.00768313,-0.0393088,0.0217019,-0.10254,-1.22823,0.0212075,1294,815,8.09229,6.70432,15.5325,2.54668,6.05907,-4.16144
-4.58943,9.13258,-0.161719,0.805629,-0.631864,-0.189224,-0.0929466,0.00963748,-0.0363321,0.0212016,-0.104511,-1.26265,0.0188358,1301,815,7.30085,6.77229,15.1032,2.44137,6.53896,-4.32618
-3.8785,9.14391,-0.1551,0.709256,-0.634889,-0.118678,-0.0968566,0.011481,-0.0330896,0.020788,-0.106164,-1.29661,0.0166929,1308,815,6.58995,6.75243,14.5275,2.25384,7.00953,-4.48884
-3.17174,9.15411,-0.134751,0.613886,-0.640836,-0.0220097,-0.100414,0.0131418,-0.0296029,0.0203956,-0.107668,-1.33049,0.0162098,1315,815,5.98238,6.75793,13.9036,2.07186,7.43122,-4.64696
-2.46204,9.16269,-0.121133,0.535969,-0.661885,0.0333995,-0.103687,0.0145867,-0.0259388,0.0200253,-0.109126,-1.36412,0.0151647,1322,815,5.40779,6.91821,13.5194,2.15087,7.88868,-4.76129
