 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-21.8278,4.81867,0.783002,0.11665,-0.077204,0.0244959,0.00153416,-0.000837686,-0.00149292,0.00225487,-0.00155839,-0.449751,0.00851681,1133,857,1.25411,0.819803,-5.93594,-0.0815026,-7.13823,-0.865537
-21.1311,4.82786,0.781784,0.117528,-0.0814109,0.0279175,0.00148209,-0.000867905,-0.00155938,0.0022596,-0.00164542,-0.462529,0.00774673,1140,857,1.2733,0.858726,-5.61925,-0.169419,-6.82854,-0.99871
-20.434,4.83693,0.781051,0.117466,-0.0854708,0.0309058,0.00142121,-0.000899284,-0.00162653,0.0022589,-0.00173698,-0.475591,0.00754439,1147,857,1.28172,0.895896,-5.30599,-0.255856,-6.513,-1.12949
-19.7359,4.84562,0.778769,0.117485,-0.0895708,0.0324715,0.00133808,-0.000935476,-0.00169921,0.0022457,-0.0018431,-0.490588,0.00746842,1154,857,1.28653,0.934521,-4.97655,-0.331317,-6.18321,-1.25031
-19.0396,4.85314,0.784269,0.118145,-0.0934266,0.0341091,0.00124141,-0.000974544,-0.00178526,0.00223456,-0.0019677,-0.507674,0.00721711,1161,857,1.29802,0.971659,-4.66462,-0.394729,-5.87775,-1.35546
-18.3427,4.86116,0.790078,0.119526,-0.0973749,0.0344323,0.00114274,-0.00101664,-0.00189449,0.00224361,-0.0021175,-0.526398,0.00697741,1168,857,1.3125,1.01868,-4.33751,-0.475328,-5.56564,-1.47145
-17.6444,4.87006,0.792867,0.121061,-0.10178,0.0349005,0.00104844,-0.00105936,-0.00203024,0.00228202,-0.00229294,-0.545992,0.00716819,1175,857,1.32898,1.07018,-3.98851,-0.565215,-5.23309,-1.60168
-16.9427,4.88103,0.787602,0.12212,-0.106075,0.0360739,0.00096226,-0.00109634,-0.00218902,0.0023519,-0.00248598,-0.565632,0.00720992,1182,857,1.34299,1.11365,-3.6035,-0.683352,-4.85917,-1.76486
-16.236,4.89259,0.768395,0.122927,-0.109903,0.0387386,0.000886765,-0.00111804,-0.00236942,0.00245709,-0.00268837,-0.585286,0.00761908,1189,857,1.3593,1.14561,-3.15656,-0.796624,-4.4196,-1.92299
-15.5285,4.90249,0.748966,0.123697,-0.113992,0.0416648,0.000814337,-0.00112138,-0.00258434,0.00260611,-0.00291316,-0.606228,0.00856475,1196,857,1.37615,1.18129,-2.70136,-0.872896,-3.97125,-2.04549
-14.8202,4.91086,0.729178,0.123188,-0.118688,0.0500413,0.000749298,-0.00110208,-0.00284172,0.0028123,-0.00316508,-0.627944,0.00936131,1203,857,1.39804,1.22673,-2.25394,-0.920003,-3.51354,-2.13517
-14.1141,4.91935,0.718113,0.122448,-0.122877,0.0602353,0.000708085,-0.00106205,-0.00314012,0.00308549,-0.00343945,-0.648033,0.00932865,1210,857,1.42379,1.2655,-1.83811,-0.98629,-3.0839,-2.23782
-13.4151,4.92849,0.730834,0.121833,-0.12694,0.0710407,0.000662507,-0.00100596,-0.00348421,0.00341097,-0.00375442,-0.667894,0.00828607,1217,857,1.45311,1.30251,-1.51137,-1.0967,-2.74467,-2.38302
-12.7165,4.93782,0.746385,0.122067,-0.131008,0.0807204,0.000536089,-0.000924996,-0.00389733,0.00377076,-0.00415966,-0.69275,0.0076036,1224,857,1.4875,1.33485,-1.17833,-1.20795,-2.40919,-2.53529
-12.0119,4.94581,0.745882,0.123264,-0.135557,0.0936675,0.000322262,-0.000800873,-0.00438323,0.00417975,-0.00465836,-0.721687,0.00741699,1231,857,1.54247,1.37126,-0.762653,-1.26903,-1.99937,-2.63944
-11.2981,4.95593,0.719599,0.125024,-0.140194,0.108037,6.11805e-05,-0.000614817,-0.00492758,0.00466234,-0.00521597,-0.751155,0.00727973,1238,857,1.60795,1.40802,-0.226653,-1.34277,-1.47452,-2.7559
-10.5772,4.9679,0.674098,0.126342,-0.145239,0.120921,-0.000294994,-0.000367566,-0.00553227,0.00520111,-0.00586367,-0.782119,0.00761369,1245,857,1.66439,1.44806,0.394041,-1.42399,-0.8618,-2.88662
-9.85362,4.97821,0.623288,0.127547,-0.151449,0.133631,-0.000812084,-5.96723e-05,-0.00620361,0.00577913,-0.00665089,-0.815683,0.00866916,1252,857,1.71934,1.51356,1.0439,-1.46438,-0.219092,-2.9758
-9.12657,4.9883,0.564444,0.127875,-0.159126,0.153065,-0.00163843,0.000323748,-0.00694032,0.00635198,-0.00766666,-0.855613,0.00950743,1259,857,1.78845,1.59467,1.72231,-1.48317,0.46503,-3.0502
-8.39864,4.9991,0.505513,0.127058,-0.167317,0.175754,-0.00288613,0.000786814,-0.00766953,0.00683668,-0.008936,-0.902911,0.0101958,1266,857,1.85773,1.67478,2.39621,-1.50863,1.15772,-3.13894
-7.67565,5.01179,0.463568,0.124461,-0.172707,0.199195,-0.0044379,0.00134838,-0.0082985,0.00724361,-0.0103331,-0.953127,0.00961391,1273,857,1.91252,1.71525,2.98957,-1.614,1.78832,-3.28746
-6.95718,5.0216,0.43699,0.121621,-0.177099,0.223689,-0.00613893,0.00198543,-0.00875843,0.00757786,-0.0117313,-1.00253,0.00947855,1280,857,1.96908,1.74477,3.5248,-1.68924,2.36308,-3.39463
-6.24263,5.03386,0.424062,0.118001,-0.180386,0.247265,-0.00792806,0.00267138,-0.00903436,0.00784576,-0.0131024,-1.05066,0.00903117,1287,857,2.01552,1.75495,4.00477,-1.83457,2.88957,-3.56904
-5.5226,5.04482,0.397253,0.111281,-0.183471,0.275312,-0.00987219,0.00339932,-0.00914719,0.0080642,-0.0145371,-1.0992,0.0082914,1294,857,2.04728,1.75845,4.5161,-1.93876,3.48167,-3.69902
-4.79985,5.05663,0.364777,0.103269,-0.187107,0.30111,-0.0119945,0.00416488,-0.00905199,0.00821861,-0.0160482,-1.14975,0.00787245,1301,857,2.05938,1.77036,5.04764,-2.0478,4.10551,-3.83938
-4.07518,5.06837,0.329023,0.092942,-0.19039,0.326824,-0.0141975,0.0049538,-0.00869523,0.0083126,-0.0175563,-1.20217,0.00731442,1308,857,2.04905,1.7905,5.57723,-2.1662,4.75112,-3.97353
-3.35303,5.07915,0.302661,0.0811129,-0.193945,0.352728,-0.0163634,0.00575743,-0.00801441,0.00835584,-0.0189618,-1.25727,0.00701841,1315,857,2.02547,1.81309,6.06079,-2.27306,5.36584,-4.09909
-2.63749,5.08833,0.297109,0.0681763,-0.197058,0.380934,-0.0183622,0.00651401,-0.00698405,0.00834066,-0.0201889,-1.31498,0.00703963,1322,857,1.99985,1.83361,6.454,-2.38181,5.90219,-4.2166
-1.9234,5.09705,0.297641,0.0566949,-0.199298,0.402802,-0.0200696,0.00716392,-0.00563862,0.00828521,-0.0211909,-1.3745,0.00718911,1329,857,1.96733,1.84985,6.84891,-2.49423,6.42137,-4.33164
-1.21135,5.10565,0.305805,0.0460495,-0.202776,0.418834,-0.0213706,0.00765349,-0.00401957,0.00819987,-0.021917,-1.43569,0.00744131,1336,857,1.92349,1.88097,7.23209,-2.59511,6.91698,-4.4532
-0.503021,5.11421,0.326249,0.0363004,-0.209075,0.422244,-0.0221436,0.00794349,-0.00217213,0.0080995,-0.0222996,-1.4991,0.00793866,1343,857,1.84514,1.94206,7.58738,-2.66568,7.36967,-4.58874
0.197319,5.11969,0.370595,0.024364,-0.219654,0.409271,-0.022267,0.00800742,-0.00016004,0.00800826,-0.0222679,-1.56551,0.00831571,1350,857,1.68858,2.05248,7.83421,-2.64167,7.73078,-4.68942
0.895895,5.12372,0.421312,0.0103378,-0.233469,0.38488,-0.0217099,0.00783141,0.00194495,0.00795891,-0.0218374,1.50533,0.00873496,1357,857,1.47156,2.20039,8.04437,-2.55163,8.07329,-4.76772
1.5975,5.13002,0.465227,-0.00688887,-0.245662,0.35555,-0.0204367,0.00740568,0.00405963,0.00798553,-0.0210166,1.42892,0.00879828,1364,857,1.20534,2.33853,8.25807,-2.51861,8.45234,-4.88441
2.304,5.13892,0.497321,-0.025648,-0.254726,0.323337,-0.0184861,0.00673773,0.00604728,0.00811259,-0.019861,1.34724,0.00853257,1371,857,0.913351,2.44481,8.51337,-2.55469,8.88892,-5.03974
3.01084,5.1475,0.530102,-0.0462538,-0.260967,0.29623,-0.0160901,0.00584173,0.00779352,0.00832908,-0.0185775,1.26186,0.0082194,1378,857,0.620871,2.52354,8.75164,-2.62271,9.33073,-5.18922
3.71185,5.15452,0.580374,-0.0640988,-0.263513,0.272026,-0.0134391,0.00478961,0.0092279,0.00864544,-0.0172949,1.175,0.00788185,1385,857,0.36508,2.56527,8.95209,-2.72268,9.70761,-5.32746
4.40973,5.15966,0.640569,-0.076745,-0.263004,0.250725,-0.0106234,0.00364799,0.0103401,0.00907558,-0.0160509,1.08742,0.00781612,1392,857,0.16978,2.57067,9.17229,-2.82588,10.051,-5.43851
5.10581,5.16434,0.707002,-0.0803299,-0.257058,0.226566,-0.00767953,0.00246747,0.0111364,0.00963165,-0.0148437,0.999139,0.00778475,1399,857,0.0515415,2.52506,9.47012,-2.98536,10.3763,-5.54762
5.80012,5.16834,0.779567,-0.0787847,-0.246687,0.204233,-0.00476101,0.00130429,0.0115647,0.0102274,-0.0136841,0.913627,0.00757125,1406,857,-0.0111676,2.43333,9.8032,-3.1857,10.684,-5.64978
6.49796,5.17311,0.843977,-0.0760874,-0.234061,0.183151,-0.00212712,0.000219558,0.0115923,0.0106978,-0.0126053,0.835835,0.00726483,1413,857,-0.0589224,2.3178,10.1895,-3.41654,11.0338,-5.75769
7.19809,5.17895,0.903685,-0.0736045,-0.221958,0.165617,5.13777e-05,-0.000733405,0.0112208,0.0108866,-0.0115686,0.76792,0.00713831,1420,857,-0.0963655,2.20081,10.5999,-3.65508,11.4115,-5.8813
7.90153,5.18651,0.956041,-0.0696167,-0.210101,0.149854,0.00171214,-0.00148802,0.0105274,0.0107603,-0.0105362,0.709979,0.00690531,1427,857,-0.113215,2.08194,11.0644,-3.91498,11.8281,-6.03121
8.60625,5.19448,1.00653,-0.0646379,-0.198855,0.137035,0.00285925,-0.00203092,0.00964358,0.0103629,-0.00953456,0.661242,0.00670935,1434,857,-0.110141,1.96768,11.5543,-4.17581,12.2608,-6.18687
9.30996,5.201,1.0611,-0.0595783,-0.187719,0.127619,0.00347665,-0.00237739,0.00864731,0.00967889,-0.00857963,0.622207,0.00668567,1441,857,-0.0942166,1.85193,12.035,-4.41145,12.6843,-6.31706
10.0151,5.20667,1.11343,-0.0560723,-0.176743,0.118357,0.00361463,-0.00255345,0.0076004,0.00873286,-0.00767169,0.592661,0.00707591,1448,857,-0.0930917,1.74264,12.5163,-4.6299,13.1252,-6.42672
10.7222,5.21165,1.16179,-0.0528738,-0.166345,0.107587,0.00344506,-0.00258611,0.00658264,0.00766997,-0.00681103,0.570608,0.00700653,1455,857,-0.100821,1.64873,13.0189,-4.83017,13.5909,-6.51696
11.4339,5.21809,1.20008,-0.0502011,-0.156162,0.0959639,0.00316087,-0.00252284,0.00563933,0.00663393,-0.0059959,0.552003,0.00700692,1462,857,-0.117072,1.55776,13.5665,-5.04524,14.1071,-6.62448
12.1527,5.22711,1.22133,-0.0484076,-0.148095,0.0865304,0.00285529,-0.00240368,0.00478731,0.00568772,-0.00523611,0.53426,0.00845447,1469,857,-0.133739,1.47836,14.1842,-5.2624,14.7033,-6.76369
12.8784,5.23653,1.22647,-0.0475286,-0.141927,0.0794412,0.00252454,-0.00224847,0.00403545,0.00482635,-0.00455028,0.518368,0.00868194,1476,857,-0.150606,1.41862,14.8675,-5.45056,15.3753,-6.89094
13.6024,5.24627,1.23808,-0.0469256,-0.136959,0.0744554,0.00218976,-0.00207033,0.00339067,0.00406393,-0.0039445,0.504947,0.00867913,1483,857,-0.162306,1.36367,15.5288,-5.63536,16.0286,-7.03244
14.3236,5.25471,1.25849,-0.0464572,-0.130962,0.0692623,0.0018905,-0.00189129,0.0028573,0.00342592,-0.00342671,0.493093,0.0075704,1490,857,-0.176354,1.3046,16.1598,-5.82055,16.6531,-7.15748
15.0471,5.26366,1.27482,-0.0463884,-0.125403,0.0689976,0.00165813,-0.00172365,0.00242054,0.00291989,-0.00298541,0.480519,0.00691546,1497,857,-0.175878,1.25104,16.8116,-6.01305,17.3032,-7.28759
15.7719,5.27249,1.28955,-0.0459243,-0.119426,0.0659364,0.00150863,-0.00157462,0.00206636,0.00254508,-0.00261107,0.464911,0.00668575,1504,857,-0.182166,1.19283,17.4826,-6.20128,17.9683,-7.41273
16.4991,5.28114,1.30017,-0.0438509,-0.11293,0.0593652,0.00142521,-0.00144352,0.00178283,0.00227905,-0.00229737,0.446646,0.00691159,1511,857,-0.186449,1.13343,18.1964,-6.38563,18.659,-7.52888
17.2283,5.29174,1.30764,-0.0418238,-0.108308,0.0554414,0.00138487,-0.00133134,0.00156104,0.0020959,-0.00204236,0.427402,0.00704847,1518,857,-0.18113,1.0858,18.9313,-6.5815,19.3715,-7.68052
17.9584,5.30341,1.31459,-0.0406774,-0.104291,0.0551781,0.00137291,-0.00123579,0.00138724,0.0019727,-0.00183558,0.408093,0.00741787,1525,857,-0.170425,1.04433,19.6675,-6.79645,20.0947,-7.85321
18.695,5.31581,1.30718,-0.0398753,-0.100353,0.0583737,0.0013888,-0.00115411,0.00124565,0.0018973,-0.00166261,0.387573,0.00927569,1532,857,-0.149978,1.01348,20.4688,-7.02108,20.8868,-8.02275
19.4367,5.32337,1.28875,-0.0389731,-0.0976537,0.0584476,0.00142793,-0.00108515,0.00112651,0.00185897,-0.00151619,0.365445,0.00889782,1539,857,-0.140233,0.986355,21.3255,-7.10678,21.733,-8.0789
20.1734,5.3314,1.28487,-0.0385753,-0.0940638,0.0587062,0.00147495,-0.00102621,0.00102492,0.00184129,-0.00139254,0.343275,0.00935664,1546,857,-0.134717,0.953375,22.1242,-7.23252,22.5267,-8.16226
20.9129,5.34014,1.27604,-0.038326,-0.0907713,0.0591423,0.00151123,-0.000975135,0.00093633,0.0018244,-0.0012883,0.322764,0.00789301,1553,857,-0.129798,0.912593,22.9508,-7.35279,23.3496,-8.2537
21.6513,5.34915,1.27171,-0.0366313,-0.0866828,0.0565606,0.00152525,-0.000929687,0.000853027,0.00179255,-0.00119699,0.303664,0.00767212,1560,857,-0.122871,0.86827,23.782,-7.49281,24.1622,-8.35571
22.3932,5.35735,1.26081,-0.0352845,-0.0828134,0.0544285,0.00152644,-0.000885173,0.0007803,0.00175689,-0.00111562,0.287174,0.00837705,1567,857,-0.117581,0.825615,24.6453,-7.60543,25.0107,-8.43267
23.1423,5.36757,1.2345,-0.0340411,-0.0789603,0.0540686,0.00154602,-0.000841915,0.000724191,0.00174848,-0.00104438,0.272608,0.00941281,1574,857,-0.106557,0.789476,25.5814,-7.74792,25.9328,-8.53141
23.8918,5.3822,1.20958,-0.0329899,-0.0763973,0.0550732,0.00159569,-0.00079777,0.000681416,0.00177609,-0.000978171,0.258807,0.00892073,1581,857,-0.0919328,0.761613,26.5187,-7.96528,26.858,-8.72171
24.6437,5.3975,1.1807,-0.0312074,-0.0735776,0.0543626,0.00165059,-0.000756178,0.000646123,0.00181308,-0.000918666,0.246373,0.00846601,1588,857,-0.0771094,0.733074,27.4889,-8.19335,27.8085,-8.92035
25.3987,5.41222,1.1467,-0.0294708,-0.0708825,0.053592,0.00170202,-0.000708336,0.000616145,0.00185039,-0.000856705,0.236303,0.00775286,1595,857,-0.0629836,0.704401,28.4885,-8.39983,28.7891,-9.10015
26.1463,5.42259,1.13232,-0.029103,-0.0681569,0.0541863,0.00175484,-0.000652549,0.000591951,0.00189252,-0.000790229,0.228524,0.00748449,1602,857,-0.0564443,0.670167,29.3993,-8.53815,29.695,-9.2148
26.8923,5.43382,1.12402,-0.0291986,-0.0653343,0.0562032,0.00182584,-0.000588555,0.000572604,0.00195476,-0.000717472,0.221449,0.00835855,1609,857,-0.048741,0.638668,30.2887,-8.70742,30.5841,-9.35417
27.6385,5.44359,1.11716,-0.0282889,-0.0620917,0.0564989,0.00191444,-0.000519443,0.000562758,0.00203826,-0.000643264,0.216574,0.00858915,1616,857,-0.0384576,0.61425,31.1904,-8.86133,31.4754,-9.46494
28.3852,5.45371,1.11096,-0.0265742,-0.0598289,0.0547793,0.00201215,-0.000448146,0.000559204,0.00213329,-0.000569283,0.213329,0.00824307,1623,857,-0.0284335,0.595631,32.1062,-9.00588,32.3726,-9.58319
29.1276,5.46079,1.11689,-0.0242553,-0.0578273,0.0505993,0.00209173,-0.000375335,0.000554022,0.00221043,-0.000494039,0.211067,0.00821879,1630,857,-0.0224729,0.57578,32.9849,-9.09351,33.2268,-9.65415
29.8693,5.47099,1.1264,-0.0225781,-0.0563385,0.0479264,0.00214068,-0.000301248,0.000535518,0.00225295,-0.000413526,0.206668,0.00817497,1637,857,-0.0166164,0.557977,33.8508,-9.24189,34.075,-9.79242
30.6119,5.48032,1.13561,-0.0210794,-0.0542495,0.0463618,0.00217555,-0.000227787,0.000512156,0.00228014,-0.000332377,0.201445,0.00834841,1644,857,-0.00821654,0.537723,34.7247,-9.38319,34.9327,-9.91244
-31.6115,4.01932,1.11158,0.0989821,-0.0441829,0.0225888,0.00109791,-0.000590793,-0.000635925,0.0013106,-0.000803479,-0.322757,0.0102374,1035,864,1.07709,0.472399,-10.9605,1.24208,-11.9716,0.801691
-30.9189,4.0273,1.09412,0.0994508,-0.0452756,0.0208127,0.00125651,-0.000551475,-0.000726501,0.00151226,-0.000807227,-0.338484,0.0102339,1042,864,1.07609,0.481595,-10.6865,1.16245,-11.7049,0.706183
-30.228,4.03661,1.08452,0.0991743,-0.0468084,0.0212733,0.00136827,-0.000520569,-0.000788461,0.00165413,-0.000806434,-0.347821,0.0105467,1049,864,1.07416,0.496128,-10.447,1.04681,-11.4627,0.573431
-29.5353,4.04721,1.07098,0.0998923,-0.0490574,0.0229841,0.00145869,-0.00050431,-0.000845418,0.00177259,-0.000818215,-0.355525,0.0103503,1056,864,1.08611,0.519288,-10.1745,0.91394,-11.1964,0.418412
-28.8415,4.05736,1.05572,0.101406,-0.0513669,0.0240278,0.00153312,-0.000503955,-0.000899681,0.00187357,-0.000844404,-0.361758,0.00998619,1063,864,1.10418,0.542186,-9.87802,0.795537,-10.9153,0.27548
-28.144,4.06695,1.03021,0.103763,-0.0533988,0.024696,0.00159545,-0.000515616,-0.000949235,0.00195949,-0.00087966,-0.366213,0.00879895,1070,864,1.12958,0.566644,-9.52244,0.694702,-10.5843,0.157114
-27.4437,4.07622,0.997629,0.105575,-0.05534,0.0254194,0.00164799,-0.000536386,-0.000996682,0.0020344,-0.000922795,-0.369855,0.00827091,1077,864,1.14961,0.586649,-9.13564,0.611834,-10.2163,0.0543053
-26.7457,4.08586,0.974858,0.106755,-0.0569176,0.0238792,0.00168107,-0.000566331,-0.00104666,0.00209302,-0.000978276,-0.374959,0.00882545,1084,864,1.15634,0.601897,-8.78572,0.509459,-9.88089,-0.0677702
-26.0494,4.09482,0.959903,0.10752,-0.058922,0.0232932,0.00168713,-0.000602456,-0.00110366,0.0021325,-0.00104783,-0.383554,0.00924345,1091,864,1.16179,0.620375,-8.46541,0.41713,-9.56981,-0.18444
-25.3538,4.10401,0.949033,0.108563,-0.061571,0.0217326,0.00168714,-0.000643008,-0.00115938,0.0021657,-0.00112157,-0.391474,0.00917578,1098,864,1.16701,0.651079,-8.15035,0.317737,-9.2677,-0.310649
-24.6576,4.113,0.938625,0.109593,-0.0646708,0.0246138,0.00167424,-0.00068567,-0.00121058,0.00218479,-0.00119622,-0.399105,0.0088287,1105,864,1.18578,0.685309,-7.83356,0.223033,-8.95967,-0.43285
-23.9627,4.12139,0.934324,0.110917,-0.0681449,0.0267021,0.00163401,-0.000729942,-0.00126134,0.00218063,-0.00127656,-0.408933,0.00900549,1112,864,1.20512,0.726518,-7.53041,0.135901,-8.66899,-0.549352
-23.268,4.12849,0.932638,0.112364,-0.0712134,0.0248799,0.00157114,-0.000776303,-0.00131366,0.00215904,-0.00136421,-0.420799,0.00863241,1119,864,1.21361,0.759274,-7.22526,0.0775278,-8.38135,-0.641568
-22.5705,4.13518,0.923507,0.113835,-0.0742376,0.0247806,0.00150441,-0.00081934,-0.00137054,0.00213929,-0.00145422,-0.433805,0.00834244,1126,864,1.22763,0.789082,-6.88297,0.037163,-8.0552,-0.715809
-21.8711,4.14178,0.91074,0.115283,-0.0773281,0.0255111,0.00144823,-0.000861336,-0.00143375,0.00213442,-0.00154752,-0.446377,0.0083094,1133,864,1.24398,0.821394,-6.51874,0.00113989,-7.70618,-0.783517
-21.1735,4.14902,0.905519,0.115945,-0.0809097,0.0299012,0.00139953,-0.000902952,-0.00149594,0.00213593,-0.00163936,-0.457442,0.00768751,1140,864,1.26399,0.856471,-6.18899,-0.0539457,-7.38036,-0.873491
-20.4745,4.16079,0.898112,0.1158,-0.084433,0.0324189,0.00134423,-0.00094676,-0.00155597,0.00213089,-0.00173342,-0.468095,0.00758894,1147,864,1.2701,0.886601,-5.84883,-0.195294,-7.03728,-1.05559
-19.7731,4.17229,0.885115,0.115991,-0.0880709,0.032103,0.00127055,-0.00099551,-0.00162,0.00211442,-0.00183938,-0.480236,0.0074656,1154,864,1.27065,0.919287,-5.47172,-0.32069,-6.66324,-1.22489
-19.0746,4.18193,0.883184,0.116613,-0.0917191,0.0317039,0.00118975,-0.00104734,-0.0016969,0.0021036,-0.00196119,-0.494002,0.00673246,1161,864,1.27526,0.954789,-5.12791,-0.422456,-6.32712,-1.36808
-18.3773,4.18973,0.886696,0.117749,-0.09633,0.0337842,0.00111423,-0.00110261,-0.00179674,0.00211694,-0.00210532,-0.509019,0.00665131,1168,864,1.29291,1.00822,-4.7955,-0.492535,-6.00572,-1.479
-17.6792,4.19773,0.890011,0.119021,-0.101435,0.0368995,0.00104941,-0.00115947,-0.00192501,0.0021643,-0.00227436,-0.524958,0.00731667,1175,864,1.31532,1.06596,-4.45359,-0.561116,-5.6756,-1.59331
-16.9774,4.20744,0.883565,0.12014,-0.105409,0.0390664,0.00100012,-0.00121067,-0.00208129,0.00225134,-0.00246189,-0.541286,0.00797299,1182,864,1.33316,1.10478,-4.06407,-0.657396,-5.29706,-1.73144
-16.2705,4.21814,0.863368,0.121066,-0.108334,0.0417344,0.000971169,-0.00124606,-0.00226387,0.00238329,-0.00265818,-0.557712,0.00804164,1189,864,1.35065,1.13034,-3.61199,-0.767054,-4.8536,-1.87344
-15.5613,4.22889,0.838038,0.122415,-0.111276,0.0449555,0.000955674,-0.00126113,-0.00248255,0.00256602,-0.00287148,-0.575438,0.0085889,1196,864,1.37418,1.15568,-3.1266,-0.871124,-4.3809,-2.00983
-14.8508,4.23815,0.811023,0.122285,-0.115594,0.0551548,0.00096696,-0.00125326,-0.00274375,0.00281667,-0.00310297,-0.593167,0.00929664,1203,864,1.40581,1.19678,-2.64664,-0.936684,-3.89333,-2.11246
-14.1464,4.24733,0.804768,0.121636,-0.119948,0.067589,0.00103064,-0.00122544,-0.00304716,0.00315186,-0.00334666,-0.608124,0.00895463,1210,864,1.43989,1.23593,-2.25127,-1.02535,-3.48367,-2.23824
-13.4475,4.25649,0.816971,0.12076,-0.124603,0.0811097,0.00110885,-0.00118382,-0.00340119,0.00355169,-0.00362666,-0.622857,0.00852634,1217,864,1.47566,1.27786,-1.92703,-1.13308,-3.14246,-2.38545
-12.7496,4.26331,0.834315,0.121321,-0.128688,0.0922989,0.00110695,-0.0011172,-0.00383511,0.00398797,-0.00399822,-0.644283,0.00728586,1224,864,1.51836,1.31787,-1.59928,-1.20477,-2.8148,-2.48948
-12.0417,4.27062,0.823083,0.122783,-0.133311,0.107657,0.00102784,-0.00100965,-0.00435967,0.00448621,-0.00446801,-0.67062,0.00716017,1231,864,1.58405,1.35521,-1.13802,-1.24324,-2.36071,-2.56913
-11.3268,4.28002,0.792912,0.124178,-0.13824,0.125674,0.000934119,-0.000843642,-0.00496445,0.00508863,-0.00499816,-0.696812,0.00739358,1238,864,1.65826,1.38839,-0.59186,-1.29468,-1.81991,-2.66905
-10.605,4.29151,0.744461,0.125758,-0.14319,0.142324,0.000766287,-0.00061758,-0.00565348,0.00577002,-0.00562132,-0.724506,0.0080852,1245,864,1.73011,1.42028,0.0416504,-1.36439,-1.19505,-2.7904
-9.88008,4.30164,0.689188,0.127947,-0.149875,0.158562,0.000434133,-0.00033146,-0.00644711,0.0065098,-0.00640713,-0.755746,0.0091712,1252,864,1.80687,1.49048,0.718522,-1.39826,-0.533899,-2.87461
-9.15418,4.31218,0.633394,0.130075,-0.156994,0.179034,-0.000285642,3.41302e-05,-0.00735409,0.00723008,-0.00748159,-0.796267,0.00975754,1259,864,1.89762,1.55999,1.40312,-1.43485,0.137586,-2.96621
-8.42548,4.32319,0.571769,0.131938,-0.163737,0.202168,-0.00158445,0.000484985,-0.00829517,0.00780972,-0.00890919,-0.847446,0.0104747,1266,864,1.99507,1.62862,2.11645,-1.48427,0.841445,-3.06049
-7.69981,4.33656,0.521595,0.130825,-0.168396,0.226536,-0.00333536,0.00105204,-0.00915537,0.00827286,-0.0105562,-0.902985,0.00965465,1273,864,2.06784,1.66107,2.7594,-1.60547,1.50617,-3.21718
-6.97807,4.34767,0.485171,0.128659,-0.173733,0.252731,-0.00534483,0.00170984,-0.0098314,0.00862752,-0.0122625,-0.957637,0.00925032,1280,864,2.13714,1.69631,3.34214,-1.68659,2.12183,-3.34302
-6.25805,4.35882,0.455956,0.126106,-0.180258,0.279678,-0.00752272,0.00242596,-0.0102906,0.0088814,-0.0139782,-1.01053,0.00889544,1287,864,2.20603,1.73616,3.89951,-1.75757,2.71574,-3.47793
-5.53258,4.37001,0.413182,0.119133,-0.184378,0.309429,-0.00995634,0.00319227,-0.0105554,0.00905328,-0.0158173,-1.06392,0.00888804,1294,864,2.24137,1.75475,4.4741,-1.84551,3.37406,-3.59695
-4.81292,4.38001,0.389378,0.1109,-0.188391,0.335315,-0.0126848,0.00400377,-0.010563,0.00912071,-0.0178018,-1.11969,0.00897914,1301,864,2.25198,1.77312,4.96755,-1.92849,3.96172,-3.71354
-4.09223,4.38988,0.364719,0.100604,-0.191049,0.360576,-0.0155624,0.00484669,-0.0102373,0.00909672,-0.0198124,-1.1773,0.00823624,1308,864,2.24073,1.78784,5.45192,-2.03149,4.56108,-3.826
-3.37175,4.40125,0.342856,0.0853065,-0.194618,0.386931,-0.0183939,0.00570366,-0.00948746,0.00899062,-0.0216809,-1.23728,0.00743326,1315,864,2.185,1.8093,5.88057,-2.15816,5.15713,-3.97271
-2.65317,4.41136,0.328448,0.0682307,-0.198212,0.418062,-0.0209581,0.00648349,-0.00827578,0.00878608,-0.0232606,-1.29943,0.00753935,1322,864,2.12928,1.83057,6.26625,-2.2722,5.73028,-4.10175
-1.93523,4.42106,0.317883,0.054801,-0.20213,0.440081,-0.0230614,0.0071169,-0.00665541,0.00851948,-0.024464,-1.36309,0.00820039,1329,864,2.0787,1.86205,6.68718,-2.37432,6.2956,-4.22651
-1.22228,4.43046,0.323367,0.0419979,-0.208257,0.452649,-0.0245655,0.00754377,-0.00469497,0.00821618,-0.0252379,-1.42854,0.00862766,1336,864,2.0023,1.91986,7.06087,-2.45809,6.80237,-4.36405
-0.513231,4.43956,0.34163,0.0294794,-0.216187,0.458352,-0.0253437,0.00772949,-0.00247468,0.00791363,-0.0255278,-1.49652,0.0089384,1343,864,1.90543,1.99256,7.39557,-2.51993,7.26413,-4.51044
0.184725,4.44462,0.392443,0.0146933,-0.225642,0.444645,-0.0252583,0.00765349,-8.98686e-05,0.00765374,-0.0252585,-1.56807,0.00818953,1350,864,1.71878,2.09685,7.58617,-2.51337,7.59825,-4.61168
