 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.794966,13.8544,-0.898476,-0.0260638,0.118781,-0.0118135,-0.00500925,-0.000773558,-7.40104e-05,-0.000772265,-0.00501054,-1.55333,0.00664129,1369,790,-0.27845,-1.21349,13.5581,-7.45677,13.8332,-6.19195
-0.0811638,13.8659,-0.87609,-0.0295346,0.117837,-0.00746343,-0.00461606,-0.000742144,-0.000119265,-0.000738476,-0.00461973,-1.54005,0.00808554,1376,790,-0.29641,-1.20876,14.0201,-7.58843,14.333,-6.33744
0.63096,13.8779,-0.847467,-0.0321479,0.116346,-0.00512528,-0.00413192,-0.000687049,-0.000192519,-0.000676324,-0.00414264,-1.51514,0.00851905,1383,790,-0.313236,-1.19828,14.4741,-7.72291,14.815,-6.49192
1.34273,13.8903,-0.816211,-0.0347629,0.114999,-0.00126682,-0.00359567,-0.000603053,-0.000282103,-0.000576692,-0.00362203,-1.47762,0.00825634,1390,790,-0.324559,-1.18188,14.9248,-7.87476,15.2942,-6.65459
2.05394,13.9029,-0.781828,-0.0368745,0.11244,0.00195308,-0.00303106,-0.000492606,-0.000374851,-0.000438409,-0.00308525,-1.42721,0.00699191,1397,790,-0.33339,-1.15145,15.3763,-8.02244,15.7685,-6.82457
2.76406,13.9153,-0.742906,-0.039243,0.10938,0.00865345,-0.00245274,-0.000358329,-0.00046838,-0.000258355,-0.00255272,-1.36051,0.00617465,1404,790,-0.331985,-1.11686,15.8138,-8.15954,16.2321,-6.98934
3.47816,13.9275,-0.712901,-0.0411961,0.10636,0.0151391,-0.00189068,-0.0002086,-0.000561582,-3.83428e-05,-0.00206094,-1.27643,0.00602543,1411,790,-0.327088,-1.08726,16.3011,-8.28482,16.741,-7.14658
4.19413,13.9392,-0.686161,-0.0427947,0.103405,0.0202625,-0.00138913,-4.51236e-05,-0.000646188,0.000215154,-0.00164941,-1.18789,0.00599631,1418,790,-0.323547,-1.05966,16.8145,-8.39836,17.2717,-7.29296
4.91332,13.9516,-0.666129,-0.0434061,0.100119,0.0230722,-0.000998647,0.000125793,-0.000715364,0.000473429,-0.00134628,-1.11845,0.00612901,1425,790,-0.318867,-1.03078,17.3749,-8.51601,17.8384,-7.44974
5.6325,13.9641,-0.644358,-0.0436159,0.0961084,0.0248622,-0.00071407,0.000293802,-0.00076672,0.000707369,-0.00112764,-1.07613,0.00607907,1432,790,-0.314134,-0.992824,17.9407,-8.63226,18.4062,-7.61139
6.35143,13.9767,-0.620155,-0.043654,0.0915305,0.0255897,-0.000492894,0.000455925,-0.000798385,0.000910215,-0.000947184,-1.05347,0.00622748,1439,790,-0.311731,-0.947822,18.5065,-8.74282,18.972,-7.77238
7.06957,13.9897,-0.592232,-0.0434072,0.0871336,0.0253121,-0.000320165,0.000607156,-0.000806177,0.0010735,-0.000786506,-1.04637,0.00602803,1446,790,-0.310335,-0.900622,19.0682,-8.86921,19.5305,-7.94354
7.78948,14.0032,-0.567147,-0.0431739,0.0831467,0.0251417,-0.000183987,0.000738619,-0.000786558,0.00118917,-0.000634536,-1.05061,0.0059711,1453,790,-0.308642,-0.855979,19.6496,-9.01138,20.1091,-8.12447
8.51429,14.0163,-0.552946,-0.0437737,0.0791898,0.0271502,-7.46525e-05,0.000840948,-0.000744794,0.00125739,-0.000491094,-1.06097,0.00696205,1460,790,-0.306776,-0.81339,20.2759,-9.13961,20.7413,-8.2923
9.24321,14.0285,-0.547425,-0.0443544,0.0758052,0.0290096,1.07521e-05,0.00091455,-0.000692695,0.00128972,-0.000364416,-1.07442,0.00726025,1467,790,-0.305091,-0.78046,20.9471,-9.2475,21.4182,-8.43749
9.96815,14.0405,-0.529921,-0.0444925,0.0725057,0.0297022,7.0703e-05,0.000962118,-0.000631563,0.00128941,-0.000256588,-1.09268,0.00723186,1474,790,-0.303485,-0.749335,21.5814,-9.35689,22.0534,-8.58445
10.6901,14.0533,-0.502989,-0.0436537,0.069175,0.0263914,0.000106024,0.000986783,-0.000554894,0.00125481,-0.000162004,-1.12082,0.00660242,1481,790,-0.307642,-0.715804,22.195,-9.48323,22.6575,-8.74757
11.4145,14.0667,-0.480716,-0.042881,0.0654485,0.0219449,0.000121125,0.000988295,-0.000465856,0.00119112,-8.17001e-05,-1.16017,0.00616888,1488,790,-0.316882,-0.6767,22.8353,-9.61863,23.2893,-8.92274
12.1425,14.0797,-0.465542,-0.0431416,0.061556,0.0198731,0.000125724,0.000970751,-0.000373922,0.00111245,-1.59749e-05,-1.20856,0.00628026,1495,790,-0.327105,-0.63657,23.5028,-9.73991,23.959,-9.08551
12.8719,14.0926,-0.452251,-0.0436156,0.0580128,0.0192001,0.000127095,0.000940001,-0.00028124,0.00102782,3.92805e-05,-1.26815,0.00656401,1502,790,-0.334023,-0.601041,24.1843,-9.8624,24.6451,-9.24641
13.6059,14.1051,-0.448595,-0.0424951,0.0554221,0.0155907,0.000127169,0.000898436,-0.000185777,0.000940852,8.47528e-05,-1.34633,0.00737564,1509,790,-0.336826,-0.574999,24.9309,-9.98184,25.3797,-9.39488
14.3402,14.1179,-0.443832,-0.0413437,0.0534478,0.0123705,0.000125142,0.000846913,-9.27826e-05,0.000858649,0.000113406,-1.44497,0.00787664,1516,790,-0.337807,-0.559367,25.6816,-10.1105,26.1181,-9.54983
15.0746,14.1312,-0.437196,-0.0406163,0.0515784,0.00979454,0.000116806,0.000796125,-7.06861e-06,0.000796198,0.000116732,-1.56039,0.00800747,1523,790,-0.340466,-0.541851,26.4282,-10.2534,26.857,-9.71492
15.808,14.145,-0.426344,-0.0419915,0.0499044,0.0108528,9.55786e-05,0.000753596,7.00505e-05,0.000760971,8.82039e-05,1.46591,0.00739806,1530,790,-0.349221,-0.520661,27.1436,-10.4138,27.5867,-9.88883
16.5442,14.1589,-0.420778,-0.043438,0.0490574,0.0122902,6.65965e-05,0.000715657,0.000135813,0.00074293,3.93241e-05,1.37262,0.00676859,1537,790,-0.357113,-0.501001,27.8888,-10.5932,28.3468,-10.0661
17.2813,14.1726,-0.415208,-0.0434101,0.0483729,0.00945421,3.72259e-05,0.000690416,0.000189008,0.000741165,-1.35229e-05,1.30848,0.00729686,1544,790,-0.367414,-0.488182,28.6574,-10.7609,29.1153,-10.2362
18.017,14.1849,-0.404626,-0.0429405,0.0478938,0.00687045,8.83798e-06,0.000685463,0.000230605,0.000756583,-6.22811e-05,1.27165,0.00713493,1551,790,-0.372543,-0.481492,29.4183,-10.8995,29.8715,-10.379
18.7529,14.1969,-0.392545,-0.0427428,0.0471961,0.00486711,3.16996e-06,0.000702112,0.000274469,0.000797009,-9.17271e-05,1.23791,0.00703291,1558,790,-0.37804,-0.475693,30.1787,-11.0283,30.6299,-10.5171
-28.2413,12.7302,-1.4808,-0.0111836,0.0664036,0.0110104,0.00276961,2.4216e-05,-0.000820188,0.00299598,-0.000202151,-0.26929,0.0076238,1096,797,-0.0688705,-0.701393,-0.598747,-0.771797,-0.46977,-0.0760831
-27.5467,12.7414,-1.47186,-0.00845618,0.0678528,0.0117907,0.00268753,1.85862e-05,-0.000745629,0.00288171,-0.000175594,-0.254766,0.00699155,1103,797,-0.0386541,-0.714116,-0.326454,-0.947076,-0.225381,-0.234044
-26.8496,12.7534,-1.46928,-0.00699212,0.0694401,0.0171732,0.00263706,3.81607e-05,-0.000704263,0.00281564,-0.000140414,-0.248328,0.0067217,1110,797,-0.00668213,-0.728131,-0.037446,-1.137,0.0526844,-0.404047
-26.1495,12.7645,-1.4739,-0.00635162,0.0708451,0.0236928,0.00258841,7.93658e-05,-0.000694339,0.00276774,-9.99648e-05,-0.252752,0.00718892,1117,797,0.0207208,-0.74178,0.279693,-1.30344,0.368157,-0.553804
-25.4519,12.7745,-1.46888,-0.00513202,0.0720044,0.0286678,0.00254392,0.000127889,-0.000702725,0.00273345,-6.16369e-05,-0.263434,0.00750211,1124,797,0.0491621,-0.753572,0.572869,-1.44602,0.652218,-0.683291
-24.7553,12.7847,-1.45871,-0.00370993,0.0733472,0.0309413,0.00251434,0.000175295,-0.000720962,0.00271871,-2.90712e-05,-0.276217,0.00753334,1131,797,0.0712305,-0.771287,0.857142,-1.58904,0.923036,-0.815847
-24.0598,12.7964,-1.44345,-0.00109526,0.0747217,0.0284867,0.00249913,0.000224679,-0.000750219,0.00272429,-4.87315e-07,-0.29158,0.0070479,1138,797,0.0901798,-0.78834,1.14434,-1.76525,1.18054,-0.981298
-23.3652,12.8082,-1.42342,0.00192009,0.0760846,0.0243865,0.00248784,0.000268634,-0.000784896,0.00273738,1.90903e-05,-0.307827,0.0068682,1145,797,0.107723,-0.801929,1.42508,-1.94739,1.42634,-1.14974
-22.669,12.8194,-1.40692,0.00386229,0.0770411,0.0234097,0.00245585,0.000313748,-0.000826951,0.00273794,3.1655e-05,-0.328746,0.00682731,1152,797,0.12434,-0.807896,1.71469,-2.11498,1.69451,-1.3039
-21.9718,12.8296,-1.39144,0.00498778,0.0778227,0.0262098,0.00243332,0.000348081,-0.000861765,0.00274336,3.80381e-05,-0.345358,0.00681156,1159,797,0.144941,-0.815075,2.00501,-2.25808,1.97483,-1.43767
-21.2736,12.8405,-1.37731,0.00577167,0.0788055,0.0305264,0.00241854,0.000374758,-0.000878528,0.00274427,4.90316e-05,-0.355051,0.00714366,1166,797,0.167138,-0.825637,2.30429,-2.41463,2.26848,-1.58369
-20.5755,12.8517,-1.36099,0.0072413,0.0794362,0.0329422,0.00239926,0.000391052,-0.000877998,0.00272899,6.13246e-05,-0.359248,0.00770891,1173,797,0.190108,-0.839411,2.61101,-2.56616,2.56095,-1.73576
-19.8763,12.8628,-1.34626,0.00909689,0.0802956,0.0343473,0.00235531,0.000408314,-0.000878872,0.00269334,7.02805e-05,-0.367179,0.00789018,1180,797,0.213643,-0.851924,2.9368,-2.72294,2.86779,-1.88722
-19.1801,12.8744,-1.32068,0.0109254,0.0812543,0.0360503,0.00227379,0.00042355,-0.000892032,0.00263381,6.35367e-05,-0.383595,0.00794366,1187,797,0.237876,-0.862963,3.22544,-2.89313,3.1379,-2.0485
-18.487,12.8863,-1.28429,0.0129831,0.0829082,0.03605,0.00216049,0.000434683,-0.000902541,0.00254626,4.89145e-05,-0.403923,0.00779381,1194,797,0.258844,-0.876228,3.48103,-3.08407,3.37145,-2.21847
-17.7958,12.8979,-1.24033,0.0146208,0.0843157,0.034857,0.00203285,0.000439545,-0.000889952,0.00243063,4.17641e-05,-0.42033,0.00724102,1201,797,0.271603,-0.882748,3.70968,-3.2727,3.58169,-2.38478
-17.102,12.9093,-1.20254,0.0160602,0.0854543,0.0332341,0.00189728,0.000440103,-0.000856028,0.0022928,4.45802e-05,-0.432825,0.00720043,1208,797,0.280879,-0.886627,3.96961,-3.45111,3.82516,-2.54398
-16.4031,12.9201,-1.17847,0.0168276,0.0871806,0.0320058,0.00173978,0.000436663,-0.00082278,0.00213774,3.86991e-05,-0.450508,0.00716705,1215,797,0.284829,-0.897117,4.28679,-3.61936,4.13309,-2.68718
-15.7029,12.9313,-1.15672,0.0181181,0.0887587,0.0296753,0.00154604,0.000426029,-0.000801674,0.00196394,8.13487e-06,-0.480523,0.00693763,1222,797,0.290313,-0.914478,4.62733,-3.78682,4.45833,-2.8398
-15.0049,12.9433,-1.12646,0.0193718,0.0903258,0.0267318,0.00131427,0.000407422,-0.000788254,0.00177021,-4.85157e-05,-0.524396,0.00678767,1229,797,0.293313,-0.9323,4.9407,-3.96863,4.75642,-3.00762
-14.3058,12.9564,-1.098,0.0203957,0.0918819,0.0247521,0.00104904,0.000374689,-0.000776935,0.00155881,-0.000135079,-0.580671,0.00716961,1236,797,0.297186,-0.950207,5.26621,-4.17411,5.0696,-3.19917
-13.6019,12.9682,-1.08197,0.0201765,0.0934432,0.0264685,0.000758808,0.000325017,-0.000769844,0.00134173,-0.000257902,-0.648088,0.00769302,1243,797,0.301099,-0.961643,5.63593,-4.35483,5.44219,-3.35861
-12.8933,12.9789,-1.07758,0.0204674,0.0951177,0.0245545,0.000440302,0.000260334,-0.000769567,0.00112513,-0.000424492,-0.727199,0.00823979,1250,797,0.297929,-0.983503,6.06906,-4.50259,5.87092,-3.49399
-12.1847,12.9897,-1.07139,0.0206609,0.0969174,0.0208952,8.39231e-05,0.000179229,-0.000769155,0.000902206,-0.000639054,-0.816336,0.00813401,1257,797,0.287812,-1.0037,6.5027,-4.65518,6.3002,-3.63019
-11.4797,12.9999,-1.05303,0.0209907,0.0998903,0.0157698,-0.000317093,9.02612e-05,-0.000773619,0.000686566,-0.000913398,-0.914116,0.00696255,1264,797,0.274116,-1.03554,6.89619,-4.81105,6.68742,-3.75707
-10.7747,13.0111,-1.03306,0.0211341,0.102441,0.00937368,-0.000768999,-2.21751e-06,-0.000785039,0.000488047,-0.00125926,-1.01255,0.00656798,1271,797,0.254032,-1.06057,7.28941,-4.98433,7.07586,-3.90362
-10.0694,13.023,-1.01197,0.0209134,0.103989,0.00355581,-0.00126173,-9.30848e-05,-0.000791462,0.000306384,-0.0016612,-1.10338,0.00688778,1278,797,0.232071,-1.07612,7.68165,-5.1596,7.46757,-4.06349
-9.36387,13.035,-0.989858,0.0199698,0.104373,-0.00267201,-0.00177043,-0.000188681,-0.00077646,0.000128764,-0.00208787,-1.1827,0.00824662,1285,797,0.201304,-1.07909,8.07007,-5.32815,7.86304,-4.22841
-8.65827,13.0463,-0.966225,0.0179193,0.105492,-0.00760736,-0.00228951,-0.000284478,-0.000738773,-4.1674e-05,-0.00253232,-1.25326,0.00865632,1292,797,0.164113,-1.08878,8.44797,-5.4894,8.26038,-4.37702
-7.95233,13.0569,-0.941822,0.0156486,0.106836,-0.013429,-0.00284899,-0.000378242,-0.000690693,-0.00019827,-0.00302896,-1.3159,0.00845381,1299,797,0.121605,-1.09745,8.82863,-5.64069,8.66266,-4.51012
-7.24923,13.068,-0.907738,0.0126405,0.108013,-0.0196396,-0.00346861,-0.000462096,-0.000634851,-0.000333539,-0.00359716,-1.371,0.00756799,1306,797,0.0704329,-1.10618,9.1696,-5.80097,9.03286,-4.6557
-6.54801,13.0796,-0.866763,0.0108003,0.108803,-0.0250864,-0.00412605,-0.000537767,-0.000567439,-0.000450172,-0.00421364,-1.41764,0.00679294,1313,797,0.0332476,-1.11561,9.50175,-5.96447,9.38247,-4.81321
-5.84422,13.0915,-0.831385,0.00869753,0.109503,-0.0279678,-0.00474783,-0.000607526,-0.000480735,-0.000552441,-0.00480292,-1.45671,0.00676442,1320,797,0.00238151,-1.1254,9.8612,-6.12905,9.76324,-4.9735
-5.13563,13.1038,-0.807742,0.00540794,0.110381,-0.0286578,-0.00527252,-0.00066854,-0.000369622,-0.000639055,-0.005302,-1.49119,0.00650683,1327,797,-0.0323636,-1.13788,10.2638,-6.30151,10.2006,-5.14012
-4.42117,13.1161,-0.798595,0.000847703,0.111464,-0.0296973,-0.00569481,-0.000723131,-0.000247096,-0.000710881,-0.00570707,-1.52126,0.00631073,1334,797,-0.0806477,-1.15273,10.7213,-6.47304,10.7061,-5.30387
-3.70759,13.1279,-0.785205,-0.00393916,0.112268,-0.0321974,-0.00599552,-0.000771205,-0.000131442,-0.000767901,-0.00599882,-1.54566,0.0063126,1341,797,-0.136312,-1.16222,11.1675,-6.63239,11.2022,-5.45616
-2.99784,13.1389,-0.759512,-0.00820253,0.112825,-0.0355005,-0.0061504,-0.000812899,-3.60607e-05,-0.000812655,-0.00615064,-1.56404,0.0064569,1348,797,-0.189784,-1.16556,11.5766,-6.77822,11.6556,-5.59417
-2.29323,13.1504,-0.718064,-0.0137012,0.113196,-0.035986,-0.00614405,-0.000840119,3.34824e-05,-0.000839908,-0.00614426,1.56448,0.00633785,1355,797,-0.24535,-1.16088,11.9142,-6.94472,12.0516,-5.748
-1.58882,13.1619,-0.674515,-0.0205603,0.113179,-0.0349171,-0.00596877,-0.000849876,7.57362e-05,-0.000848756,-0.00596989,1.55601,0.00629059,1362,797,-0.308559,-1.1517,12.2365,-7.10509,12.447,-5.89883
-0.881935,13.1733,-0.636114,-0.0274213,0.112764,-0.0318528,-0.00563546,-0.0008399,8.52791e-05,-0.000838384,-0.00563697,1.55302,0.00658789,1369,797,-0.364427,-1.14804,12.5879,-7.25023,12.8718,-6.04775
-0.1715,13.1847,-0.605692,-0.0319252,0.112309,-0.0249221,-0.00516344,-0.000809685,5.55898e-05,-0.000808975,-0.00516415,1.55803,0.0075849,1376,797,-0.383277,-1.15017,13.0044,-7.38656,13.3379,-6.19397
0.538053,13.196,-0.571241,-0.0350133,0.111572,-0.0207666,-0.00458748,-0.000755147,-1.19808e-05,-0.00075511,-0.00458752,-1.56767,0.00795146,1383,797,-0.398254,-1.1465,13.4281,-7.52032,13.7954,-6.33844
1.24843,13.2077,-0.537351,-0.0377525,0.110565,-0.0159632,-0.00395466,-0.000671517,-0.000105288,-0.000668144,-0.00395803,-1.53877,0.00804344,1390,797,-0.407415,-1.1386,13.8658,-7.66113,14.2633,-6.49133
1.95992,13.22,-0.504825,-0.0400394,0.108383,-0.0120015,-0.00329275,-0.00056054,-0.000209454,-0.000544576,-0.00330872,-1.49473,0.00721522,1397,797,-0.41533,-1.11298,14.3223,-7.80523,14.745,-6.6546
2.67041,13.2326,-0.467987,-0.0424064,0.10567,-0.00308374,-0.00261619,-0.000423487,-0.000319711,-0.000377822,-0.00266185,-1.42892,0.00630692,1404,797,-0.405906,-1.08313,14.7674,-7.95058,15.2168,-6.82495
3.38339,13.245,-0.4361,-0.0444033,0.103226,0.00593081,-0.00195921,-0.000269782,-0.000433407,-0.000165084,-0.00206391,-1.33377,0.00593878,1411,797,-0.392243,-1.05765,15.2454,-8.09178,15.7174,-6.98988
4.09769,13.2566,-0.406045,-0.0459969,0.100958,0.0125703,-0.00137495,-0.000102598,-0.00054096,9.63055e-05,-0.00157385,-1.21845,0.00596183,1418,797,-0.383094,-1.03598,15.7442,-8.21501,16.234,-7.13748
4.81531,13.2684,-0.383014,-0.0467193,0.0979697,0.0169858,-0.000919128,7.18911e-05,-0.000631686,0.000379224,-0.00122646,-1.11798,0.00624238,1425,797,-0.373611,-1.00928,16.2902,-8.32977,16.788,-7.28714
5.53314,13.2806,-0.358798,-0.0471338,0.0939828,0.021007,-0.000585687,0.000242795,-0.00070374,0.00064516,-0.000988052,-1.05141,0.00637335,1432,797,-0.362629,-0.973719,16.8429,-8.43949,17.3452,-7.44372
6.2513,13.2927,-0.333722,-0.0475002,0.0897265,0.0246779,-0.000329025,0.000407047,-0.000755511,0.000879396,-0.000801374,-1.01205,0.00681416,1439,797,-0.352478,-0.93074,17.401,-8.54933,17.9071,-7.59879
6.96966,13.3054,-0.307451,-0.0471714,0.0861096,0.0261581,-0.000129342,0.000559888,-0.00077989,0.00106791,-0.000637362,-0.993437,0.00693966,1446,797,-0.34368,-0.887906,17.9698,-8.68173,18.4722,-7.76389
7.69095,13.3182,-0.287035,-0.0459055,0.0827893,0.0262824,2.82978e-05,0.000692359,-0.000771651,0.00120038,-0.000479725,-0.988568,0.00683394,1453,797,-0.330819,-0.851557,18.5813,-8.81655,19.0699,-7.93197
8.41379,13.3307,-0.268853,-0.0454093,0.0790192,0.0276231,0.000153857,0.000796799,-0.000736601,0.00127902,-0.000328366,-0.991152,0.00658148,1460,797,-0.3209,-0.808954,19.2024,-8.93898,19.6853,-8.09051
9.13994,13.3427,-0.257359,-0.0462153,0.0755153,0.0304731,0.000251151,0.00087334,-0.000687628,0.00131697,-0.000192481,-0.997829,0.00669559,1467,797,-0.31766,-0.77504,19.8459,-9.04919,20.337,-8.23937
9.86593,13.3552,-0.243625,-0.0468289,0.0724276,0.0317913,0.000318371,0.000923895,-0.000626643,0.00131708,-7.48167e-05,-1.01044,0.00646109,1474,797,-0.318202,-0.744918,20.4906,-9.17132,20.9876,-8.39552
10.5906,13.3682,-0.224638,-0.0461327,0.0695832,0.0286229,0.000356186,0.000950737,-0.000548095,0.00127698,2.99387e-05,-1.03388,0.0060995,1481,797,-0.323079,-0.715486,21.1354,-9.30982,21.6245,-8.56477
11.3172,13.3813,-0.208959,-0.0449456,0.0659707,0.024839,0.000370765,0.00095482,-0.000457126,0.00120524,0.00012035,-1.06964,0.00632039,1488,797,-0.325723,-0.6831,21.8075,-9.43405,22.2835,-8.73284
12.0432,13.3939,-0.189858,-0.0449237,0.062517,0.0234129,0.000373718,0.000941225,-0.000364519,0.00111941,0.00019553,-1.11612,0.006529,1495,797,-0.330696,-0.647695,22.4614,-9.55719,22.9367,-8.89294
12.7686,13.4066,-0.167611,-0.0448364,0.0592381,0.0218887,0.00037266,0.000913578,-0.000272686,0.00102718,0.000259054,-1.17605,0.00662285,1502,797,-0.335425,-0.614284,23.1111,-9.6838,23.585,-9.05486
13.4974,13.4187,-0.152028,-0.0444834,0.0569018,0.0199334,0.000367981,0.000872146,-0.000179698,0.000929639,0.000310488,-1.26115,0.00699191,1509,797,-0.339203,-0.587614,23.7997,-9.80615,24.2696,-9.19987
14.229,13.431,-0.141568,-0.0433474,0.0547211,0.0168729,0.000358303,0.000818672,-9.05497e-05,0.000835842,0.000341134,-1.3834,0.00718264,1516,797,-0.339699,-0.569164,24.5263,-9.92859,24.984,-9.35005
14.966,13.4438,-0.142681,-0.0423981,0.052572,0.0144628,0.000341856,0.000763286,-1.01094e-05,0.000763529,0.000341613,-1.54683,0.00753747,1523,797,-0.33958,-0.548882,25.3076,-10.0588,25.7551,-9.50545
15.7018,13.4575,-0.138753,-0.0429388,0.051071,0.0150024,0.00031313,0.000711311,5.8996e-05,0.000719868,0.000304573,1.42675,0.00739689,1530,797,-0.342315,-0.529512,26.0605,-10.223,26.5134,-9.68163
16.4382,13.4718,-0.134759,-0.0438919,0.0502774,0.0160686,0.000273784,0.000656614,0.000113022,0.000687491,0.000242907,1.30411,0.00716869,1537,797,-0.346836,-0.515019,26.8172,-10.4072,27.2799,-9.86792
17.1744,13.4853,-0.128237,-0.0439962,0.049551,0.0144464,0.000231379,0.000605941,0.000153564,0.00066085,0.00017647,1.2274,0.00741444,1544,797,-0.353607,-0.505733,27.5806,-10.5721,28.0442,-10.0391
17.9098,13.4961,-0.117835,-0.0438095,0.048977,0.0121828,0.000186556,0.000564738,0.000180136,0.000636807,0.000114487,1.19022,0.00707485,1551,797,-0.360088,-0.500852,28.3393,-10.6792,28.8011,-10.1539
18.6467,13.507,-0.109078,-0.0437109,0.0482905,0.0104455,0.000156494,0.000535418,0.000200037,0.000621475,7.04369e-05,1.16452,0.00703556,1558,797,-0.365444,-0.493292,29.1125,-10.788,29.5733,-10.27
-28.3347,12.0604,-1.1499,-0.0104744,0.0658224,0.00968444,0.00286712,-7.45451e-05,-0.000805278,0.00307314,-0.000280561,-0.25046,0.0075119,1096,804,-0.0660096,-0.695547,-1.81847,-0.770336,-1.69799,-0.0806378
-27.6404,12.0712,-1.14154,-0.00807294,0.067448,0.0118396,0.0027989,-5.30349e-05,-0.000729786,0.0029748,-0.000228932,-0.236515,0.00696114,1103,804,-0.0347362,-0.711007,-1.54891,-0.939055,-1.45171,-0.230799
-26.9423,12.0832,-1.14344,-0.0063384,0.0691242,0.0165434,0.00275681,-8.25095e-06,-0.000686452,0.00291785,-0.00016929,-0.23043,0.00680613,1110,804,-0.00214105,-0.726519,-1.23861,-1.13181,-1.15578,-0.403606
-26.241,12.0945,-1.15349,-0.00492773,0.0703964,0.0204342,0.00271597,4.94713e-05,-0.000671954,0.00287573,-0.000110288,-0.23342,0.00772633,1117,804,0.0246893,-0.738881,-0.889541,-1.30231,-0.818561,-0.559565
-25.5438,12.1049,-1.14867,-0.00344609,0.0716269,0.0244342,0.00268243,0.000107404,-0.000674522,0.00284842,-5.85852e-05,-0.24129,0.00797994,1124,804,0.0526385,-0.750527,-0.592697,-1.45563,-0.534209,-0.698449
-24.8477,12.1147,-1.13869,-0.00168422,0.0728378,0.0256346,0.00266748,0.000159162,-0.000690274,0.00284489,-1.82496e-05,-0.251571,0.00784424,1131,804,0.0746106,-0.765238,-0.303728,-1.59343,-0.263083,-0.825844
-24.1526,12.1259,-1.12325,0.000270295,0.0741957,0.0266922,0.00266706,0.000207504,-0.000717257,0.00286094,1.36207e-05,-0.264003,0.00711511,1138,804,0.0980626,-0.780467,-0.0273855,-1.76286,-0.00673011,-0.982246
-23.4576,12.1375,-1.10613,0.00299281,0.0754144,0.0248087,0.00267,0.000248229,-0.000749153,0.00288301,3.52209e-05,-0.277021,0.00706566,1145,804,0.119723,-0.791925,0.260052,-1.94194,0.250464,-1.14804
-22.7605,12.1482,-1.09352,0.00518265,0.0763335,0.0235782,0.00265403,0.000287916,-0.000786816,0.00289179,5.01625e-05,-0.293448,0.00737483,1152,804,0.13805,-0.802108,0.567874,-2.09675,0.534127,-1.29445
-22.063,12.1581,-1.08044,0.0063385,0.0772016,0.0263006,0.00264608,0.000316371,-0.000820852,0.00290625,5.62044e-05,-0.306931,0.00722637,1159,804,0.158732,-0.811257,0.868245,-2.23301,0.823906,-1.42162
-21.3644,12.1685,-1.06895,0.00736088,0.0781941,0.0297432,0.00264482,0.000338193,-0.00084179,0.00291935,6.36615e-05,-0.315252,0.00740716,1166,804,0.180471,-0.821041,1.1809,-2.38164,1.12794,-1.55903
-20.6659,12.1791,-1.05546,0.00872831,0.0787257,0.0330111,0.00263752,0.000353506,-0.000851522,0.00292004,7.09882e-05,-0.320351,0.00798356,1173,804,0.205137,-0.831057,1.49715,-2.52661,1.43164,-1.70276
-19.9663,12.1902,-1.04334,0.0111363,0.0795046,0.0334448,0.00260651,0.000371553,-0.000863232,0.00290109,7.6966e-05,-0.328868,0.00825169,1180,804,0.230961,-0.840276,1.83972,-2.68344,1.74878,-1.85295
-19.2704,12.2018,-1.01811,0.0133181,0.0802346,0.0340683,0.00253847,0.000389216,-0.000885912,0.00285657,7.11258e-05,-0.344718,0.00840214,1187,804,0.255131,-0.849512,2.1337,-2.8551,2.01978,-2.01888
-18.577,12.2132,-0.983658,0.0154396,0.0816641,0.0329524,0.00243684,0.000403534,-0.000906562,0.00278233,5.80418e-05,-0.364109,0.00824485,1194,804,0.273014,-0.861222,2.39813,-3.03372,2.26076,-2.17992
-17.8861,12.2242,-0.940312,0.0174776,0.0826838,0.0310785,0.00231927,0.000411188,-0.000907059,0.00268164,4.88122e-05,-0.38008,0.00747327,1201,804,0.28744,-0.867509,2.63343,-3.20237,2.47305,-2.33421
-17.1926,12.2355,-0.902902,0.0192282,0.0840073,0.0296246,0.00219332,0.000413669,-0.000888423,0.00256091,4.60828e-05,-0.392304,0.00745762,1208,804,0.300308,-0.871897,2.89756,-3.38363,2.71755,-2.4928
-16.4944,12.2461,-0.878274,0.0203078,0.0856712,0.0299377,0.00204351,0.000411682,-0.000869488,0.00241995,3.52347e-05,-0.408588,0.00742598,1215,804,0.31237,-0.87936,3.2141,-3.55317,3.02267,-2.63532
-15.7939,12.2568,-0.858335,0.0214184,0.0873653,0.0294862,0.00185329,0.000401029,-0.000861149,0.00225359,7.31205e-07,-0.435128,0.00710142,1222,804,0.322268,-0.895074,3.55887,-3.71414,3.35502,-2.77703
-15.0948,12.2679,-0.832957,0.0226541,0.0889918,0.0272097,0.00162062,0.00037925,-0.000859672,0.00206026,-6.03872e-05,-0.472727,0.00692196,1229,804,0.327293,-0.913001,3.89131,-3.88074,3.67282,-2.92827
-14.3928,12.28,-0.814099,0.0239945,0.0902992,0.0243412,0.00135095,0.000339178,-0.000860256,0.00184305,-0.000152914,-0.519599,0.00728652,1236,804,0.33125,-0.928737,4.25993,-4.0618,4.02528,-3.0986
