 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-14.9254,6.24551,1.00352,0.04381,0.0228236,0.00443362,0.00355768,3.09609e-06,-0.000593559,0.00365417,-9.33994e-05,-0.161161,0.00674949,1236,867,0.45237,-0.231576,-1.90835,-2.85993,-2.36609,-2.61614
-14.2099,6.25403,0.977098,0.0459215,0.0227997,-0.00466243,0.00344314,-9.84044e-05,-0.000663439,0.00356334,-0.000218607,-0.179237,0.00700158,1243,867,0.442072,-0.226043,-1.33464,-2.98321,-1.81973,-2.73393
-13.4923,6.26262,0.946373,0.0478377,0.0220564,-0.0143857,0.00326852,-0.000227877,-0.000753293,0.00342391,-0.000383267,-0.203427,0.00834857,1250,867,0.427385,-0.216806,-0.73679,-3.09673,-1.24738,-2.85327
-12.7739,6.27003,0.915827,0.0498125,0.0214326,-0.0301195,0.0029786,-0.000388773,-0.000855936,0.00318368,-0.00059385,-0.235161,0.00856278,1257,867,0.392551,-0.209459,-0.128002,-3.18607,-0.667448,-2.9473
-12.0545,6.27746,0.884666,0.051252,0.0207016,-0.0454072,0.00252118,-0.000580372,-0.000969123,0.00279909,-0.000858286,-0.279274,0.00959343,1264,867,0.353558,-0.203398,0.485088,-3.27202,-0.0768284,-3.04142
-11.3355,6.28759,0.856485,0.0531578,0.0191664,-0.0733635,0.00189452,-0.000801064,-0.00109931,0.00228598,-0.00119253,-0.342102,0.00891097,1271,867,0.275153,-0.183094,1.10426,-3.41218,0.509118,-3.19134
-10.6204,6.29753,0.84182,0.0538968,0.0170341,-0.101644,0.00112349,-0.00104959,-0.00122708,0.00167594,-0.00160204,-0.423034,0.00814586,1278,867,0.183454,-0.16487,1.66259,-3.53301,1.04705,-3.33635
-9.90755,6.30633,0.835676,0.0555123,0.0142775,-0.132721,0.000188165,-0.00132057,-0.00132832,0.000961378,-0.00209379,-0.527153,0.00812273,1285,867,0.090019,-0.145866,2.20339,-3.61697,1.55786,-3.45652
-9.19103,6.31485,0.821032,0.0541024,0.0106887,-0.163278,-0.000962118,-0.00160471,-0.00138345,0.00013685,-0.00270368,-0.671298,0.00837741,1292,867,-0.0322843,-0.111837,2.75471,-3.69269,2.11221,-3.57072
-8.47506,6.32347,0.809972,0.0514498,0.0073625,-0.196809,-0.00230375,-0.00188964,-0.00137171,-0.000709441,-0.00348395,-0.860307,0.00833087,1299,867,-0.177735,-0.0837054,3.28645,-3.77036,2.65979,-3.6868
-7.75873,6.33165,0.799918,0.0490836,0.00379276,-0.229498,-0.00376152,-0.00216326,-0.00129079,-0.00144425,-0.00448053,-1.06257,0.00848891,1306,867,-0.318232,-0.0486622,3.82385,-3.83982,3.2114,-3.79296
-7.04601,6.34004,0.801945,0.0456386,0.00083931,-0.264019,-0.00524712,-0.0024177,-0.00112932,-0.00202222,-0.0056426,-1.23395,0.00730644,1313,867,-0.476315,-0.0222048,4.3075,-3.9174,3.72084,-3.90263
-6.32875,6.34958,0.793223,0.0371884,-0.0021487,-0.294377,-0.00668209,-0.00264086,-0.000886649,-0.00245488,-0.00686806,-1.36405,0.00726387,1320,867,-0.669585,0.0127646,4.78829,-4.027,4.28303,-4.0365
-5.6144,6.35852,0.794561,0.0289357,-0.00463046,-0.316375,-0.00800524,-0.00283369,-0.000577977,-0.00276988,-0.00806905,-1.46084,0.00831627,1327,867,-0.831974,0.0447465,5.23366,-4.12991,4.81157,-4.15683
-4.89947,6.3679,0.796184,0.0229454,-0.00505587,-0.337505,-0.00908614,-0.00298315,-0.000210809,-0.00297588,-0.00909341,-1.53631,0.00855219,1334,867,-0.969197,0.0503707,5.70856,-4.25803,5.34703,-4.28591
-4.193,6.37782,0.82299,0.0159714,-0.00584501,-0.351116,-0.00978643,-0.00308858,0.000191317,-0.00308312,-0.00979189,1.54226,0.00866309,1341,867,-1.08982,0.0565938,6.07315,-4.38813,5.7856,-4.42452
-3.49191,6.38714,0.866265,0.00561466,-0.00651239,-0.355203,-0.010093,-0.00314171,0.000591917,-0.00309166,-0.010143,1.48645,0.00814424,1348,867,-1.20979,0.0606729,6.3382,-4.50426,6.16368,-4.54929
-2.80001,6.39455,0.936163,-0.00648091,-0.006952,-0.349855,-0.0100358,-0.00313998,0.00096541,-0.00300738,-0.0101684,1.43429,0.00743765,1355,867,-1.31297,0.0585699,6.47921,-4.57723,6.43901,-4.63285
-2.10646,6.39986,1.00293,-0.0179948,-0.0057848,-0.337622,-0.0095977,-0.00308188,0.00127958,-0.0028396,-0.00983998,1.38367,0.00739516,1362,867,-1.38541,0.0554211,6.64545,-4.63794,6.73568,-4.67241
-1.40481,6.40796,1.04909,-0.0281573,-0.00187367,-0.316958,-0.00879956,-0.0029731,0.00151266,-0.00260379,-0.00916887,1.33134,0.00767573,1369,867,-1.41342,0.0170184,6.91764,-4.77899,7.12603,-4.77094
-0.694043,6.41826,1.07218,-0.0378116,0.00230185,-0.290579,-0.00773996,-0.00281964,0.00165089,-0.00231706,-0.00824254,1.27528,0.00775909,1376,867,-1.41509,-0.0257975,7.29819,-4.9669,7.62055,-4.91573
0.0159377,6.42879,1.09909,-0.045032,0.00629577,-0.265047,-0.00652891,-0.00262441,0.00167772,-0.00200255,-0.00715077,1.21584,0.00766133,1383,867,-1.39544,-0.0643374,7.69771,-5.15954,8.10727,-5.06501
0.720515,6.43819,1.14214,-0.0504352,0.00985775,-0.235,-0.00523428,-0.0023863,0.00159906,-0.00166909,-0.0059515,1.14917,0.00724224,1390,867,-1.34117,-0.0948557,8.05698,-5.32583,8.53481,-5.18954
1.42671,6.44649,1.18245,-0.0560553,0.0124651,-0.198005,-0.00389481,-0.00210931,0.00142978,-0.00131645,-0.00468767,1.06448,0.00723265,1397,867,-1.26293,-0.127406,8.43317,-5.44667,8.98211,-5.29101
2.12954,6.45538,1.23324,-0.0614384,0.0147907,-0.158785,-0.00259438,-0.00180426,0.0011911,-0.00094441,-0.00345423,0.945526,0.00698909,1404,867,-1.17325,-0.164873,8.77673,-5.56804,9.39361,-5.40381
2.83655,6.46521,1.27449,-0.0660904,0.0167786,-0.122772,-0.00142416,-0.00148802,0.000915802,-0.000539728,-0.00237244,0.767972,0.0067872,1411,867,-1.08728,-0.193643,9.17763,-5.71071,9.85303,-5.53615
3.54203,6.47537,1.32132,-0.0684501,0.0186009,-0.0963684,-0.000436217,-0.00116899,0.000631412,-7.25899e-05,-0.00153262,0.522506,0.00638316,1418,867,-1.01368,-0.20876,9.59019,-5.87031,10.2972,-5.6749
4.24673,6.48469,1.37173,-0.0694644,0.0200329,-0.0734663,0.000347428,-0.000861497,0.000364081,0.000448607,-0.000962676,0.271062,0.00655297,1425,867,-0.939469,-0.209901,10.0117,-6.01779,10.7347,-5.79568
4.9565,6.49345,1.41043,-0.0692935,0.0204975,-0.0509863,0.000941878,-0.000566497,0.00012516,0.000952193,-0.000576812,0.0822275,0.00655001,1432,867,-0.854854,-0.208663,10.5037,-6.13599,11.2295,-5.90503
5.6699,6.50191,1.44128,-0.068862,0.020791,-0.0283186,0.00136917,-0.000296068,-8.49585e-05,0.00137349,-0.000300391,-0.050843,0.00652909,1439,867,-0.766474,-0.209217,11.0405,-6.24258,11.7655,-6.00807
6.384,6.51028,1.47199,-0.0686763,0.0203071,-0.00678062,0.00167377,-6.00057e-05,-0.000254774,0.00171044,-9.66686e-05,-0.142923,0.00677636,1446,867,-0.684221,-0.205309,11.5844,-6.33555,12.3104,-6.10909
7.10043,6.51961,1.49835,-0.0679636,0.0192693,0.0120321,0.00190756,0.000134364,-0.000374457,0.00198339,5.85301e-05,-0.199813,0.0071219,1453,867,-0.606661,-0.194453,12.1612,-6.44356,12.8817,-6.22966
7.81933,6.52914,1.52005,-0.0663398,0.0178439,0.0269165,0.00209157,0.000285874,-0.000452709,0.00219872,0.000178732,-0.232392,0.00733027,1460,867,-0.534661,-0.181944,12.7766,-6.54947,13.4807,-6.35425
8.53895,6.53835,1.54166,-0.0644225,0.016296,0.0407002,0.00221541,0.00040115,-0.000498217,0.00234322,0.000273338,-0.251123,0.00761324,1467,867,-0.463663,-0.170013,13.4041,-6.64536,14.0886,-6.47181
9.26807,6.54771,1.54084,-0.0632249,0.0153795,0.0503091,0.00227935,0.0004858,-0.000517301,0.00241786,0.000347295,-0.26161,0.00908985,1474,867,-0.415025,-0.154405,14.1273,-6.76222,14.7989,-6.59333
9.99552,6.55741,1.54615,-0.0629113,0.014252,0.0590084,0.00230349,0.000543009,-0.000509966,0.00244054,0.000405955,-0.262548,0.00869124,1481,867,-0.378128,-0.138662,14.8241,-6.88104,15.4919,-6.72084
10.7246,6.56693,1.54927,-0.0622259,0.0131079,0.0664484,0.00229614,0.000575842,-0.000481141,0.00242156,0.000450418,-0.255004,0.00889893,1488,867,-0.342315,-0.116881,15.5426,-7.00159,16.2025,-6.84452
11.4494,6.5773,1.56487,-0.0599253,0.0112875,0.0690397,0.00226738,0.000583715,-0.000443155,0.0023769,0.000474196,-0.242279,0.00742864,1495,867,-0.309245,-0.108484,16.2345,-7.11203,16.8689,-6.98477
12.1785,6.58773,1.57173,-0.056924,0.0101109,0.0709232,0.00221387,0.000572436,-0.000399561,0.00230597,0.000480341,-0.226533,0.00677707,1502,867,-0.272105,-0.102459,16.9789,-7.23452,17.5803,-7.12609
12.907,6.59774,1.58182,-0.0539095,0.00921292,0.0717901,0.00213852,0.000550712,-0.000350936,0.00221262,0.000476607,-0.208107,0.00663803,1509,867,-0.238755,-0.0946651,17.7183,-7.35553,18.2867,-7.25837
13.6414,6.60761,1.5789,-0.0523273,0.0079922,0.072258,0.0020558,0.000526756,-0.000298918,0.00211216,0.000470397,-0.186356,0.00681184,1516,867,-0.220751,-0.0770495,18.5057,-7.47685,19.0562,-7.38789
14.3754,6.61836,1.57911,-0.0510909,0.00711018,0.0708478,0.00196711,0.000500498,-0.000249319,0.00200833,0.000459274,-0.163866,0.00730653,1523,867,-0.213232,-0.0643793,19.2846,-7.61781,19.8209,-7.53469
15.1138,6.62908,1.57026,-0.0500698,0.00594799,0.0696567,0.00186982,0.000470094,-0.00020424,0.00189901,0.000440902,-0.141972,0.00805779,1530,867,-0.207015,-0.0487272,20.1077,-7.75556,20.6323,-7.68116
15.8548,6.63696,1.5571,-0.048769,0.00476879,0.0686951,0.00175728,0.000432933,-0.000161059,0.00177658,0.000413628,-0.119297,0.00922133,1537,867,-0.197202,-0.0422807,20.9609,-7.82506,21.4706,-7.76869
16.5893,6.64479,1.56205,-0.0474651,0.0038145,0.0673234,0.00162295,0.000390737,-0.000122144,0.00163494,0.000378746,-0.0978563,0.00887518,1544,867,-0.188988,-0.0370886,21.7463,-7.89589,22.2411,-7.85416
17.3298,6.65139,1.554,-0.0462147,0.00276255,0.0663497,0.00147147,0.000347905,-9.03911e-05,0.0014787,0.00034068,-0.0797664,0.00855539,1551,867,-0.17979,-0.031577,22.5945,-7.94008,23.075,-7.91464
18.0616,6.65902,1.56917,-0.0452911,0.00224368,0.0626019,0.00131009,0.000303943,-6.93284e-05,0.00131484,0.000299188,-0.0684739,0.00704694,1558,867,-0.18459,-0.0227585,23.349,-8.01841,23.8194,-7.99485
18.8039,6.66715,1.56072,-0.0442444,0.00175939,0.0568138,0.00115031,0.000253179,-5.44635e-05,0.0011536,0.000249885,-0.060413,0.00672052,1565,867,-0.196301,-0.0142021,24.2126,-8.10824,24.6718,-8.0859
19.5486,6.67464,1.5483,-0.0434918,0.00122201,0.0519897,0.00100521,0.000195151,-4.39246e-05,0.00100759,0.000192776,-0.0540129,0.00742838,1572,867,-0.207152,-0.00627735,25.0984,-8.18293,25.5495,-8.16364
20.299,6.68554,1.52446,-0.0427763,0.000555571,0.0450598,0.000868395,0.000134486,-3.73222e-05,0.000870288,0.000132593,-0.0506797,0.00807788,1579,867,-0.226765,0.0016756,26.0393,-8.32508,26.4834,-8.31127
21.0504,6.69798,1.50005,-0.0418908,-8.98243e-05,0.0384192,0.000719134,6.98177e-05,-3.93214e-05,0.000721506,6.74452e-05,-0.0602646,0.00835328,1586,867,-0.243756,0.00588371,26.9928,-8.49501,27.428,-8.48987
21.8069,6.71052,1.46568,-0.0415009,-0.000957568,0.0334932,0.000555308,-5.60179e-06,-4.74455e-05,0.000559293,-9.58674e-06,-0.0837933,0.00831762,1593,867,-0.258811,0.0114688,27.9916,-8.6636,28.4232,-8.67043
22.5576,6.72211,1.44728,-0.0415127,-0.00212445,0.031565,0.000381397,-8.17435e-05,-5.88934e-05,0.000388768,-8.91151e-05,-0.124521,0.00855517,1600,867,-0.265834,0.0118901,28.9282,-8.80031,29.3597,-8.8304
23.3009,6.73358,1.44853,-0.0417215,-0.00302177,0.0292784,0.000211426,-0.000158624,-7.20306e-05,0.000224952,-0.000172151,-0.185625,0.00898563,1607,867,-0.276232,0.0178501,29.7882,-8.94431,30.2219,-8.98679
24.0442,6.74449,1.45147,-0.0417872,-0.00362727,0.0262254,5.47704e-05,-0.000228331,-7.89892e-05,7.53181e-05,-0.000248879,-0.254492,0.00924341,1614,867,-0.288402,0.0260784,30.6509,-9.08461,31.0856,-9.13119
24.7838,6.75275,1.46534,-0.0418221,-0.00345609,0.0236763,-6.21431e-05,-0.000292635,-6.79485e-05,-4.36033e-05,-0.000311175,-0.266367,0.00816929,1621,867,-0.298227,0.0270317,31.4767,-9.17865,31.9121,-9.22062
-28.959,5.41654,1.15673,-0.00232083,0.0156388,0.0247065,0.00231329,8.71715e-05,-0.000141601,0.00232226,7.82006e-05,-0.063269,0.007881,1096,874,0.0559702,-0.159498,-9.97849,-0.476848,-9.93185,-0.309216
-28.2602,5.42451,1.14004,-0.000303191,0.0158006,0.0266322,0.0024042,1.07001e-05,-0.000129854,0.00241123,3.6757e-06,-0.0540412,0.00774879,1103,874,0.0826666,-0.154637,-9.61215,-0.600455,-9.58532,-0.424994
-27.5583,5.4329,1.11592,0.00239666,0.01558,0.0272345,0.00253554,-4.26225e-05,-0.00012568,0.00254166,-4.87346e-05,-0.0485944,0.00839894,1110,874,0.11203,-0.146943,-9.19891,-0.728348,-9.2003,-0.550215
-26.8585,5.44067,1.10053,0.00413712,0.0155318,0.0255129,0.00266102,-7.59264e-05,-0.00012438,0.00266666,-8.15672e-05,-0.0453204,0.00925509,1117,874,0.124488,-0.155693,-8.82182,-0.829479,-8.84332,-0.661093
-26.1635,5.4457,1.10226,0.0055193,0.0164874,0.0258318,0.00276669,-9.0998e-05,-0.000127283,0.00277235,-9.66559e-05,-0.0444231,0.00929792,1124,874,0.139894,-0.174643,-8.51237,-0.8814,-8.54865,-0.712047
-25.4703,5.45049,1.11171,0.00675032,0.017752,0.0261353,0.00285242,-8.84109e-05,-0.000138396,0.00285892,-9.49095e-05,-0.0469218,0.00867015,1131,874,0.153725,-0.192695,-8.22867,-0.934502,-8.27796,-0.756762
-24.7771,5.45337,1.12315,0.00943924,0.018862,0.0258708,0.00291173,-7.00747e-05,-0.000157339,0.00292001,-7.83541e-05,-0.052572,0.00806136,1138,874,0.180243,-0.197321,-7.92923,-0.957322,-8.0073,-0.76101
-24.0775,5.46488,1.11598,0.0128912,0.0189113,0.0268371,0.00295191,-3.8839e-05,-0.000181104,0.00296284,-4.97656e-05,-0.0602611,0.00777655,1145,874,0.21819,-0.193608,-7.53946,-1.14925,-7.65337,-0.948639
-23.3762,5.47523,1.10575,0.0156352,0.0191546,0.0280394,0.00300983,-7.65171e-06,-0.000208246,0.00302413,-2.19556e-05,-0.0685799,0.0077244,1152,874,0.249788,-0.192033,-7.13637,-1.31851,-7.27861,-1.11169
-22.6727,5.4875,1.09077,0.0179288,0.0195724,0.0304024,0.00308258,2.77165e-05,-0.000236151,0.00310072,9.56922e-06,-0.0766962,0.00672153,1159,874,0.280662,-0.195416,-6.71149,-1.52698,-6.87658,-1.31527
-21.9736,5.49613,1.09135,0.0190812,0.0204881,0.0322913,0.00316933,6.57674e-05,-0.000256854,0.00319044,4.46537e-05,-0.0820172,0.00622823,1166,874,0.298714,-0.209201,-6.35405,-1.65693,-6.53038,-1.44016
-21.2756,5.50334,1.09708,0.0207523,0.021256,0.0327901,0.0032654,0.000103402,-0.000271497,0.00328854,8.02596e-05,-0.0850331,0.00685121,1173,874,0.317398,-0.218647,-6.0033,-1.75765,-6.1973,-1.53438
-20.5745,5.51108,1.0954,0.0227649,0.0214917,0.0338439,0.00336778,0.00013555,-0.000285345,0.00339278,0.000110553,-0.0873806,0.00797665,1180,874,0.341231,-0.224693,-5.61068,-1.86205,-5.8257,-1.64026
-19.8701,5.51971,1.08567,0.0241373,0.0215025,0.0361585,0.00347846,0.00015686,-0.000300568,0.00350544,0.000129881,-0.08952,0.00798021,1187,874,0.362756,-0.226231,-5.18445,-1.98518,-5.41294,-1.76515
-19.1619,5.52913,1.06628,0.025574,0.0214818,0.0381921,0.0035856,0.000164283,-0.000314599,0.00361428,0.000135595,-0.0909365,0.00794977,1194,874,0.384007,-0.226918,-4.70945,-2.12584,-4.95228,-1.90738
-18.4538,5.5389,1.04964,0.027972,0.02152,0.0370791,0.00368389,0.000158032,-0.000327746,0.0037141,0.000127825,-0.0919057,0.00749349,1201,874,0.404453,-0.229917,-4.22562,-2.27226,-4.49502,-2.05616
-17.7534,5.54772,1.05777,0.0319207,0.0214918,0.0335237,0.00375039,0.00013846,-0.000351158,0.00378421,0.000104637,-0.0960235,0.00757139,1208,874,0.432116,-0.228753,-3.81849,-2.39899,-4.13232,-2.18231
-17.057,5.55643,1.07974,0.0361318,0.0214496,0.0271968,0.00378327,0.000106313,-0.000392414,0.00382468,6.49e-05,-0.105145,0.00750815,1215,874,0.453021,-0.230834,-3.4564,-2.51868,-3.81901,-2.30459
-16.364,5.56398,1.11343,0.0410883,0.0215317,0.0182028,0.00382745,6.19126e-05,-0.000443153,0.0038789,1.04622e-05,-0.115583,0.0073036,1222,874,0.472176,-0.231943,-3.12549,-2.61631,-3.54625,-2.40102
-15.6622,5.57024,1.12305,0.0437838,0.0218226,0.00897617,0.00387743,-5.63053e-06,-0.00049648,0.00393991,-6.81042e-05,-0.125175,0.00712042,1229,874,0.467789,-0.232969,-2.71054,-2.69365,-3.16541,-2.47252
-14.953,5.57806,1.11258,0.0456947,0.0221445,0.000404928,0.00386423,-9.92921e-05,-0.000557927,0.00394127,-0.000176331,-0.137214,0.00708251,1236,874,0.457482,-0.226837,-2.21332,-2.81269,-2.69334,-2.57795
-14.2384,5.58608,1.0883,0.0480633,0.0222772,-0.00937297,0.00378147,-0.000223199,-0.000633419,0.00387927,-0.000320998,-0.15319,0.00715068,1243,874,0.44738,-0.223055,-1.64548,-2.93085,-2.15589,-2.68874
-13.5231,5.59457,1.06408,0.0504847,0.0214874,-0.0209012,0.00364,-0.000379286,-0.000728206,0.00376786,-0.000507153,-0.17382,0.00780037,1250,874,0.431531,-0.219353,-1.06857,-3.03913,-1.61064,-2.80886
-12.8072,5.60111,1.04028,0.0516723,0.0208701,-0.0349153,0.00338118,-0.000572582,-0.000834285,0.00355002,-0.000741415,-0.199672,0.00819649,1257,874,0.394653,-0.209773,-0.496917,-3.11593,-1.05868,-2.88769
-12.0908,5.60744,1.01721,0.0501171,0.0194617,-0.0527693,0.00295378,-0.00080349,-0.000949682,0.00318018,-0.00102989,-0.234026,0.00985569,1264,874,0.317131,-0.19591,0.0523752,-3.17647,-0.50161,-2.96183
-11.3731,5.61651,0.992282,0.0509527,0.0156882,-0.0804164,0.00235102,-0.00107182,-0.00108131,0.002664,-0.00138479,-0.281744,0.00919016,1271,874,0.228725,-0.141277,0.646572,-3.28604,0.070885,-3.09307
-10.6526,5.62607,0.961852,0.0545721,0.0118584,-0.113542,0.00158895,-0.00137746,-0.00120993,0.00201986,-0.00180837,-0.342137,0.00881101,1278,874,0.14839,-0.104831,1.30299,-3.3871,0.674337,-3.2346
-9.93391,5.63528,0.938422,0.0580201,0.00935997,-0.148304,0.000639136,-0.00171332,-0.00131205,0.001225,-0.00229919,-0.419964,0.00884394,1285,874,0.0601629,-0.0921041,1.93644,-3.48426,1.25689,-3.36766
-9.21308,5.6446,0.911156,0.0562271,0.00754978,-0.181559,-0.000554714,-0.00207167,-0.00136705,0.000250177,-0.00287657,-0.532127,0.00878622,1292,874,-0.075184,-0.0820164,2.5369,-3.59603,1.86356,-3.50325
-8.49893,5.65275,0.904917,0.0536105,0.00430384,-0.216356,-0.00196091,-0.00244046,-0.00135342,-0.000826184,-0.00357518,-0.697726,0.00862613,1299,874,-0.22493,-0.0550249,3.0492,-3.66799,2.39107,-3.61204
-7.78328,5.66111,0.896433,0.0518201,0.000660107,-0.253943,-0.00349697,-0.00280272,-0.0012683,-0.0018349,-0.00446479,-0.918972,0.0091053,1306,874,-0.377157,-0.0175551,3.58783,-3.74651,2.93604,-3.72494
-7.07234,5.6688,0.903109,0.0487531,-0.00208556,-0.294811,-0.00506838,-0.00314444,-0.00110152,-0.00264397,-0.00556885,-1.14433,0.00808778,1313,874,-0.554039,0.00544465,4.05827,-3.8145,3.42614,-3.82248
-6.35179,5.67794,0.884854,0.040351,-0.00496235,-0.333726,-0.00659105,-0.00344663,-0.000849646,-0.00323174,-0.00680595,-1.32307,0.00755777,1320,874,-0.777232,0.0372446,4.58207,-3.92052,4.02802,-3.95182
-5.63444,5.68712,0.877523,0.0319684,-0.00784696,-0.364919,-0.0080089,-0.00370723,-0.00052954,-0.00364301,-0.00807312,-1.4501,0.00806416,1327,874,-0.973812,0.0737733,5.06484,-4.02971,4.59257,-4.08064
-4.91973,5.69553,0.879498,0.0254067,-0.00833144,-0.387842,-0.00917735,-0.00390926,-0.000151479,-0.00390491,-0.0091817,-1.54207,0.00850597,1334,874,-1.12356,0.0805284,5.53231,-4.14128,5.12664,-4.19248
-4.21397,5.70465,0.908008,0.017744,-0.00888656,-0.400182,-0.00993455,-0.00404765,0.000261871,-0.00403602,-0.00994618,1.52643,0.00873301,1341,874,-1.24702,0.0858882,5.88135,-4.26091,5.55813,-4.31634
-3.51297,5.71366,0.951205,0.0070704,-0.00919223,-0.40263,-0.0102695,-0.00410962,0.00067447,-0.00403663,-0.0103425,1.463,0.00848243,1348,874,-1.36484,0.0888426,6.1419,-4.37869,5.93646,-4.4364
-2.81917,5.72129,1.01565,-0.00514332,-0.00918185,-0.395591,-0.0102178,-0.00409018,0.00105995,-0.00391201,-0.0103959,1.40426,0.00788741,1355,874,-1.4637,0.0870924,6.30296,-4.46659,6.23438,-4.52561
-2.12633,5.728,1.08407,-0.0169091,-0.00787833,-0.382813,-0.00976095,-0.00398929,0.00138424,-0.00367448,-0.0100758,1.34717,0.00798899,1362,874,-1.53718,0.0802312,6.45854,-4.55621,6.5238,-4.59537
-1.42334,5.73641,1.12632,-0.0279091,-0.0042329,-0.357358,-0.00892582,-0.00381594,0.00162594,-0.00334244,-0.00939931,1.28742,0.00810875,1369,874,-1.55667,0.0410638,6.73602,-4.69805,6.93034,-4.70203
-0.714213,5.74683,1.15356,-0.0384602,0.000209808,-0.325464,-0.00781571,-0.00358011,0.00177106,-0.00293716,-0.00845866,1.22256,0.00812859,1376,874,-1.54762,-0.00769149,7.0876,-4.88885,7.40741,-4.85137
-0.00414614,5.75655,1.17997,-0.0460664,0.00420495,-0.296199,-0.00654623,-0.00328948,0.00179928,-0.00249113,-0.00734459,1.15319,0.00786099,1383,874,-1.51856,-0.0531349,7.48374,-5.05884,7.89623,-4.98588
0.699715,5.76463,1.22469,-0.0509742,0.00833971,-0.263913,-0.00519036,-0.00295002,0.0017159,-0.00202102,-0.00611936,1.07457,0.00720037,1390,874,-1.45161,-0.0928474,7.84034,-5.20094,8.31691,-5.08452
1.40454,5.77199,1.26839,-0.0564595,0.0114568,-0.224639,-0.00379006,-0.00257104,0.00153739,-0.00152675,-0.00483435,0.974122,0.00710996,1397,874,-1.36403,-0.130177,8.20273,-5.30851,8.75007,-5.16809
2.10905,5.7807,1.31445,-0.063139,0.0136989,-0.176017,-0.00244106,-0.00216828,0.00128861,-0.00100886,-0.00360047,0.838124,0.00725014,1404,874,-1.25293,-0.162811,8.54993,-5.42908,9.18125,-5.27913
2.81502,5.79049,1.35815,-0.0678999,0.0156302,-0.136567,-0.00124046,-0.00176564,0.00100433,-0.000464957,-0.00254115,0.657533,0.0074178,1411,874,-1.15567,-0.185683,8.9384,-5.57574,9.63033,-5.41228
3.51995,5.80078,1.40615,-0.0704958,0.0172414,-0.107551,-0.000236389,-0.00137486,0.000713208,0.000106895,-0.00171815,0.448596,0.00728398,1418,874,-1.07492,-0.197202,9.34286,-5.73769,10.0695,-5.55519
4.22301,5.8098,1.46058,-0.0715136,0.0188304,-0.0836048,0.000554374,-0.00100935,0.000438781,0.000669081,-0.00112406,0.2557,0.00743374,1425,874,-0.996987,-0.199153,9.74697,-5.88189,10.49,-5.67103
4.93195,5.81717,1.50118,-0.0714259,0.0196029,-0.0592101,0.00115598,-0.000666943,0.000193397,0.00117627,-0.000687235,0.104541,0.00722356,1432,874,-0.90616,-0.198343,10.2298,-5.9782,10.977,-5.75335
5.64727,5.82468,1.52675,-0.0710667,0.0200161,-0.0338478,0.00158974,-0.000359485,-2.00526e-05,0.00158994,-0.000359691,-0.010286,0.00701895,1439,874,-0.808514,-0.199403,10.7876,-6.06875,11.5352,-5.8393
6.36398,5.83392,1.55043,-0.0705889,0.0196308,-0.0110671,0.00189368,-9.724e-05,-0.000192665,0.00191215,-0.000115713,-0.0955902,0.00711899,1446,874,-0.718828,-0.196016,11.3636,-6.18306,12.1094,-5.96093
7.08046,5.84435,1.57639,-0.0691838,0.0188453,0.00725682,0.00212457,0.000114699,-0.000315535,0.00217295,6.63263e-05,-0.152119,0.00736684,1453,874,-0.636419,-0.186742,11.9492,-6.31936,12.6821,-6.10662
7.79839,5.85406,1.60033,-0.0671626,0.017609,0.022123,0.00230848,0.000277644,-0.000398677,0.00238394,0.000202182,-0.187066,0.00750716,1460,874,-0.560677,-0.175804,12.559,-6.43342,13.2716,-6.23739
8.51687,5.86287,1.62461,-0.0654168,0.0161798,0.0374999,0.00243067,0.000400356,-0.000450577,0.00252617,0.000304854,-0.208864,0.00759078,1467,874,-0.485373,-0.163769,13.1734,-6.52525,13.8682,-6.3489
9.24429,5.87044,1.62785,-0.0645615,0.0149515,0.0498889,0.00248968,0.000489416,-0.000477434,0.0025978,0.000381303,-0.22269,0.00832759,1474,874,-0.429573,-0.148013,13.876,-6.60101,14.5618,-6.43616
9.97313,5.8796,1.62935,-0.0641025,0.0139223,0.0601058,0.00250811,0.00054874,-0.000479927,0.00261935,0.000437502,-0.227759,0.00833276,1481,874,-0.385517,-0.132213,14.5902,-6.71379,15.2708,-6.55598
10.7005,5.88875,1.63647,-0.063481,0.0128068,0.0688754,0.00249609,0.000582397,-0.000460647,0.0026012,0.000477287,-0.224337,0.00816898,1488,874,-0.345215,-0.112979,15.2913,-6.82711,15.9645,-6.67463
11.4262,5.89861,1.64968,-0.060778,0.0113489,0.0714221,0.00246176,0.000590202,-0.000432243,0.00255677,0.000495197,-0.216356,0.00735467,1495,874,-0.308409,-0.104025,15.9974,-6.93775,16.641,-6.80718
12.1547,5.90867,1.65761,-0.0580566,0.00995789,0.0737996,0.00239678,0.000578818,-0.000399903,0.00248086,0.000494739,-0.207231,0.00683416,1502,874,-0.272037,-0.0975532,16.7344,-7.05167,17.3479,-6.94398
12.8843,5.91765,1.66472,-0.0550461,0.00857573,0.0742368,0.00230456,0.000557342,-0.000364245,0.00237746,0.000484448,-0.197513,0.00658277,1509,874,-0.240357,-0.0884666,17.4865,-7.14578,18.0669,-7.05809
