 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
11.7871,11.3441,0.53207,0.140892,0.0940691,0.191408,0.00476469,0.00133871,0.000532738,0.00484562,0.00125778,0.150758,0.0076318,1495,818,2.08632,-0.949148,21.7888,-9.37121,20.3023,-8.35707
12.5145,11.3561,0.546809,0.144936,0.0903599,0.184065,0.00428907,0.00127662,0.000510718,0.0043733,0.00119239,0.163453,0.00799957,1502,818,2.09722,-0.91423,22.5138,-9.48121,20.9814,-8.51117
13.2416,11.3676,0.564091,0.147953,0.0873186,0.176147,0.00384098,0.00117193,0.000528451,0.0039418,0.00107111,0.18852,0.00798258,1509,818,2.09597,-0.884062,23.2254,-9.59081,21.6582,-8.65564
13.9681,11.3784,0.584541,0.14956,0.0848556,0.169872,0.00340534,0.00104287,0.00056245,0.00353241,0.000915794,0.222195,0.00773548,1516,818,2.08742,-0.858647,23.9169,-9.69174,22.3303,-8.78379
14.6963,11.3885,0.602573,0.151498,0.0822086,0.159689,0.00300435,0.000900983,0.000605619,0.00316626,0.000739072,0.261239,0.00792685,1523,818,2.06667,-0.822196,24.6302,-9.7849,23.0209,-8.89767
15.4285,11.3984,0.612405,0.154555,0.0806808,0.148336,0.00263756,0.000755127,0.00065405,0.0028425,0.000550189,0.303647,0.00834768,1530,818,2.05194,-0.801007,25.3976,-9.87924,23.7544,-9.00493
16.1673,11.41,0.607813,0.156541,0.0792418,0.138027,0.00225703,0.000609155,0.000698076,0.002513,0.000353194,0.351445,0.00882439,1537,818,2.03077,-0.785381,26.2221,-10.0044,24.5566,-9.14635
16.9069,11.4224,0.60348,0.157366,0.0779976,0.131511,0.00184869,0.000468976,0.000733668,0.00216589,0.000151772,0.408083,0.00855701,1544,818,2.01309,-0.774496,27.0419,-10.1434,25.3661,-9.30163
17.648,11.4357,0.597296,0.158636,0.077001,0.123909,0.00142437,0.00033683,0.000756819,0.00181251,-5.13134e-05,0.473884,0.0082092,1551,818,1.9953,-0.76855,27.8821,-10.3004,26.1917,-9.47483
18.3891,11.4476,0.593103,0.161327,0.0765492,0.112421,0.000992807,0.000219124,0.000767413,0.00146537,-0.000253435,0.551943,0.00784418,1558,818,1.97555,-0.757612,28.7367,-10.4429,27.0176,-9.61803
19.1298,11.4596,0.591743,0.163048,0.0767596,0.101617,0.000538004,0.000119318,0.000757251,0.00111432,-0.000456994,0.650541,0.00842564,1565,818,1.94907,-0.750302,29.5772,-10.5999,27.8401,-9.76559
19.8706,11.4718,0.592103,0.163133,0.0768892,0.0930324,1.70731e-05,3.77861e-05,0.000722762,0.000750265,-0.000695406,0.792562,0.00866292,1572,818,1.9156,-0.74557,30.4019,-10.7547,28.6638,-9.91465
20.6111,11.4849,0.59511,0.162354,0.0770432,0.0848031,-0.000612608,-2.5543e-05,0.00065945,0.000402752,-0.0010409,0.994791,0.00816394,1579,818,1.87531,-0.748583,31.2145,-10.9234,29.4847,-10.0844
-28.5763,10.0605,-0.281852,0.264478,0.128826,0.103739,0.0178232,-0.00288559,-0.00335088,0.0183519,-0.0034143,-0.156492,0.00745774,1096,825,3.00334,-1.32189,-2.20874,-1.53102,-4.88193,-0.16148
-27.8804,10.0708,-0.282638,0.277037,0.130388,0.117208,0.0183795,-0.00268604,-0.0033948,0.018913,-0.00321961,-0.155898,0.00772624,1103,825,3.17107,-1.33536,-1.80402,-1.69672,-4.59938,-0.308592
-27.184,10.0807,-0.28322,0.289178,0.132699,0.13181,0.0186893,-0.00247578,-0.00346757,0.0192429,-0.0030294,-0.158322,0.00759245,1110,825,3.33839,-1.35592,-1.397,-1.86038,-4.30976,-0.444934
-26.4874,10.0904,-0.282353,0.300813,0.135888,0.146048,0.0188772,-0.00227224,-0.00358888,0.0194696,-0.00286464,-0.163593,0.00728604,1117,825,3.49972,-1.38311,-0.992786,-2.03129,-4.01821,-0.57661
-25.7918,10.1,-0.276398,0.312673,0.13925,0.15863,0.0190799,-0.00209073,-0.00377948,0.0197344,-0.00274522,-0.171471,0.00728732,1124,825,3.65831,-1.41759,-0.597278,-2.19679,-3.73972,-0.706768
-25.096,10.1103,-0.269039,0.327346,0.141618,0.167722,0.0194237,-0.00192915,-0.00407255,0.020174,-0.00267952,-0.182208,0.00750125,1131,825,3.83398,-1.4454,-0.16722,-2.36234,-3.45927,-0.851737
-24.3997,10.1204,-0.261697,0.342505,0.145092,0.176115,0.0199206,-0.00178168,-0.00446852,0.0208047,-0.00266574,-0.195319,0.00753607,1138,825,4.01235,-1.48076,0.276783,-2.53913,-3.17089,-0.992416
-23.7033,10.1309,-0.252715,0.357604,0.148076,0.185766,0.0205236,-0.00164469,-0.00493456,0.0215724,-0.00269348,-0.209423,0.00772964,1145,825,4.194,-1.50708,0.720546,-2.72154,-2.88144,-1.13984
-23.0039,10.1409,-0.250931,0.36833,0.150402,0.198034,0.0211603,-0.00151076,-0.0054249,0.0223915,-0.00274201,-0.223181,0.0081668,1152,825,4.34013,-1.52014,1.15437,-2.89189,-2.55441,-1.27525
-22.307,10.1508,-0.239753,0.379652,0.151427,0.203709,0.0218314,-0.00139393,-0.00595445,0.023269,-0.00283153,-0.2369,0.00859547,1159,825,4.47093,-1.52604,1.56895,-3.04201,-2.25817,-1.4111
-21.6109,10.1614,-0.224299,0.39286,0.151033,0.209599,0.022493,-0.00128449,-0.00649161,0.0241498,-0.00294134,-0.249895,0.00863992,1166,825,4.62112,-1.52418,1.99372,-3.18428,-1.97179,-1.56138
-20.9144,10.1719,-0.208377,0.406818,0.150327,0.216278,0.0230964,-0.00117697,-0.00704685,0.0249939,-0.00307443,-0.263025,0.00877928,1173,825,4.78124,-1.52255,2.43205,-3.31608,-1.67943,-1.70795
-20.2165,10.1815,-0.194815,0.425534,0.149272,0.224345,0.0235491,-0.00106917,-0.00763596,0.0257252,-0.00324529,-0.277624,0.00816895,1180,825,4.99309,-1.51172,2.9373,-3.43017,-1.36931,-1.83538
-19.5183,10.1903,-0.18036,0.446925,0.148578,0.233493,0.0237845,-0.000968987,-0.00826636,0.0262912,-0.00347567,-0.294426,0.00780621,1187,825,5.23497,-1.49819,3.47459,-3.53819,-1.05485,-1.94671
-18.8228,10.1997,-0.155734,0.468658,0.146596,0.237808,0.0237863,-0.00090108,-0.00892619,0.0266756,-0.00379036,-0.313043,0.00736885,1194,825,5.4641,-1.4743,3.98498,-3.6409,-0.774533,-2.06977
-18.1288,10.2096,-0.125279,0.487484,0.143291,0.236788,0.0236131,-0.000878853,-0.00961538,0.0269369,-0.0042027,-0.332822,0.00747544,1201,825,5.64629,-1.43989,4.45223,-3.73823,-0.510489,-2.20478
-17.4312,10.2206,-0.103853,0.504984,0.139152,0.232604,0.0232875,-0.000892853,-0.0103605,0.0271194,-0.00472472,-0.354252,0.00789944,1208,825,5.80417,-1.39256,4.95242,-3.85105,-0.201447,-2.36006
-16.7302,10.2305,-0.0906063,0.519643,0.13603,0.225544,0.0226938,-0.000933213,-0.0111596,0.0271313,-0.00537075,-0.378471,0.0084563,1215,825,5.92377,-1.3471,5.46613,-3.95986,0.149487,-2.49184
-16.0279,10.2408,-0.0797777,0.533225,0.133169,0.21243,0.0217766,-0.00100489,-0.0120085,0.0269374,-0.0061657,-0.405897,0.00885648,1222,825,6.01206,-1.31202,5.98988,-4.0711,0.51831,-2.63135
-15.3254,10.251,-0.0675507,0.545438,0.128051,0.194046,0.020562,-0.0011119,-0.0129332,0.0265983,-0.00714818,-0.436678,0.00908906,1229,825,6.0682,-1.2556,6.50408,-4.15387,0.889344,-2.76866
-14.6216,10.2612,-0.0573656,0.557035,0.12238,0.173072,0.0190718,-0.00125456,-0.0139604,0.0261766,-0.00835933,-0.470762,0.00890704,1236,825,6.10878,-1.19715,7.02924,-4.22698,1.2768,-2.90591
-13.9157,10.2715,-0.0514822,0.56734,0.113803,0.151585,0.0172732,-0.00138433,-0.0150862,0.025682,-0.00979309,-0.508492,0.008647,1243,825,6.13362,-1.10702,7.56636,-4.27038,1.69006,-3.04271
-13.2075,10.282,-0.0504658,0.578185,0.102343,0.128058,0.0151094,-0.00146446,-0.0162764,0.025087,-0.0114421,-0.549933,0.00854016,1250,825,6.15562,-0.98203,8.13767,-4.29116,2.13146,-3.18262
-12.4946,10.2926,-0.0609442,0.588817,0.0858674,0.093465,0.012456,-0.00144307,-0.0174726,0.0243105,-0.0132975,-0.59612,0.00948199,1257,825,6.13615,-0.806793,8.76727,-4.25806,2.62848,-3.32436
-11.7817,10.3036,-0.0697538,0.596729,0.0713477,0.0473298,0.00918119,-0.00130694,-0.0185974,0.0232597,-0.0153854,-0.647977,0.00954981,1264,825,6.04963,-0.649511,9.37404,-4.25457,3.12662,-3.4732
-11.0685,10.3149,-0.0771034,0.601598,0.0613763,0.00446006,0.0053135,-0.00102024,-0.0195719,0.0219731,-0.0176798,-0.70519,0.00877949,1271,825,5.94365,-0.526065,9.94748,-4.31881,3.62677,-3.62763
-10.3587,10.3258,-0.0731044,0.59981,0.0510938,-0.0490547,0.000924581,-0.000565797,-0.0202903,0.0204834,-0.0201246,-0.767043,0.00980728,1278,825,5.73475,-0.415761,10.4158,-4.35709,4.08803,-3.77559
-9.65721,10.3344,-0.0432755,0.600756,0.0309294,-0.116219,-0.0038801,3.45473e-05,-0.0206508,0.0188206,-0.0226661,-0.832648,0.0118771,1285,825,5.5033,-0.208929,10.8194,-4.23872,4.45063,-3.87842
-8.9524,10.3442,-0.0212975,0.601394,0.0131202,-0.182138,-0.00909175,0.00075508,-0.0205556,0.0169686,-0.0253053,-0.902942,0.0138214,1292,825,5.27172,-0.0207697,11.2573,-4.17372,4.85363,-4.00373
-8.24461,10.3552,-0.00600044,0.593333,-0.00279803,-0.239775,-0.014791,0.00155387,-0.0199367,0.0149282,-0.0281653,-0.979911,0.0138044,1299,825,4.9823,0.154926,11.6336,-4.16142,5.29222,-4.15292
-7.52753,10.367,-0.0150699,0.575016,-0.0145547,-0.298771,-0.0209048,0.00237752,-0.0187852,0.0128362,-0.0313634,-1.06279,0.0126469,1306,825,4.58712,0.269041,12.0097,-4.19119,5.8399,-4.31726
-6.8188,10.3778,0.00123899,0.544805,-0.026676,-0.352921,-0.0270792,0.00316007,-0.017101,0.0108669,-0.034786,-1.14739,0.0118399,1313,825,4.09182,0.38586,12.1601,-4.19678,6.29053,-4.46044
-6.11232,10.3881,0.0256043,0.513064,-0.0376919,-0.40416,-0.0327334,0.00381496,-0.0149266,0.00913629,-0.0380547,-1.22834,0.0133679,1320,825,3.59129,0.496278,12.2665,-4.21103,6.71586,-4.59505
-5.3998,10.398,0.0349199,0.476439,-0.0430712,-0.448415,-0.0374731,0.00429679,-0.0123339,0.00766684,-0.0408432,-1.30407,0.0137479,1327,825,3.0677,0.557927,12.3874,-4.2865,7.21186,-4.72073
-4.68912,10.4073,0.0511498,0.446377,-0.0464402,-0.485587,-0.0411754,0.0045614,-0.00940419,0.00641955,-0.0430336,-1.37572,0.0139153,1334,825,2.63323,0.588952,12.5533,-4.3588,7.68736,-4.8319
-3.97733,10.4171,0.0660973,0.424087,-0.0487306,-0.52037,-0.0436254,0.00459053,-0.00628841,0.00539718,-0.0444321,-1.44322,0.0137255,1341,825,2.28278,0.610212,12.8123,-4.45413,8.17624,-4.95402
-3.27057,10.4279,0.0966311,0.391495,-0.0464572,-0.532447,-0.0445479,0.00437642,-0.00317954,0.00458219,-0.0447537,-1.50617,0.0137608,1348,825,1.91303,0.590338,12.8979,-4.62861,8.60828,-5.09822
-2.56131,10.4395,0.121977,0.342269,-0.0422935,-0.524039,-0.0438724,0.00395172,-0.00025066,0.00395303,-0.0438738,-1.56556,0.0131293,1355,825,1.45514,0.545239,12.8313,-4.83653,9.0699,-5.25805
-1.85017,10.4512,0.143904,0.281431,-0.0360647,-0.498757,-0.0416405,0.00336039,0.00237112,0.00348498,-0.041765,1.5183,0.0130857,1362,825,0.94611,0.476819,12.6602,-5.06883,9.55386,-5.41968
-1.13879,10.4628,0.166913,0.228756,-0.0282801,-0.456495,-0.0379861,0.00267825,0.00458153,0.00318805,-0.0384959,1.45998,0.0133164,1369,825,0.579362,0.366193,12.5748,-5.28882,10.0415,-5.57785
-0.429504,10.4729,0.197298,0.18978,-0.0167979,-0.406437,-0.0332275,0.0019487,0.00630124,0.00304339,-0.0343222,1.39879,0.0110912,1376,825,0.375812,0.230472,12.6102,-5.52967,10.5068,-5.70597
0.276301,10.4838,0.238687,0.160553,-0.00230674,-0.354364,-0.027731,0.00122443,0.0074988,0.00305121,-0.0295577,1.33184,0.0109571,1383,825,0.276202,0.0741502,12.711,-5.82838,10.9342,-5.85081
0.978994,10.4932,0.28998,0.134166,0.0113857,-0.294951,-0.0218821,0.00057459,0.00817979,0.00323814,-0.0245456,1.256,0.0106747,1390,825,0.23225,-0.0694581,12.8087,-6.09262,11.3287,-5.96491
1.68074,10.5042,0.345266,0.115875,0.0263726,-0.22232,-0.0159483,4.9605e-05,0.00837273,0.0036302,-0.0195289,1.16668,0.00944095,1397,825,0.316608,-0.212851,12.9817,-6.41884,11.7144,-6.11384
2.38211,10.5146,0.403013,0.101661,0.0407944,-0.149998,-0.0101301,-0.00032548,0.00815484,0.00428715,-0.0147427,1.05603,0.00913802,1404,825,0.441309,-0.353805,13.1977,-6.7222,12.098,-6.24966
3.08856,10.5242,0.448777,0.0940607,0.0549584,-0.0810309,-0.0047622,-0.000556254,0.00764386,0.00526865,-0.0105871,0.919636,0.00924176,1411,825,0.619823,-0.512185,13.5444,-6.98372,12.5398,-6.36712
3.80053,10.5344,0.481582,0.0902647,0.0681654,-0.0193022,-0.000287024,-0.000655854,0.00691581,0.00644683,-0.00738971,0.772068,0.00877867,1418,825,0.810086,-0.656038,13.9968,-7.24897,13.0438,-6.49491
4.51271,10.5453,0.515439,0.0892833,0.08123,0.034266,0.0030052,-0.000616797,0.00604121,0.00750102,-0.00511261,0.639773,0.0080588,1425,825,0.999008,-0.801785,14.4858,-7.52116,13.5516,-6.63542
5.22932,10.558,0.539378,0.0909361,0.0896675,0.0798764,0.00523943,-0.000469355,0.0051049,0.00823376,-0.00346368,0.530478,0.00751532,1432,825,1.18454,-0.902846,15.0547,-7.77733,14.1087,-6.81277
5.94409,10.5706,0.569812,0.0946405,0.0978886,0.120345,0.00670461,-0.000240234,0.00417776,0.00866463,-0.00220025,0.438669,0.00765999,1439,825,1.37173,-0.995264,15.6286,-8.03483,14.647,-6.98821
6.66023,10.5823,0.598398,0.0988792,0.104392,0.154902,0.00756014,3.77326e-05,0.00332583,0.00881967,-0.0012218,0.362021,0.00801985,1446,825,1.54262,-1.06356,16.2259,-8.26064,15.2014,-7.14437
7.38087,10.5928,0.617048,0.105083,0.106644,0.179472,0.00791265,0.000322057,0.00258003,0.00870656,-0.000471855,0.298519,0.00810337,1453,825,1.69518,-1.08651,16.8962,-8.41528,15.8058,-7.27401
8.10317,10.6036,0.633192,0.112515,0.107179,0.192067,0.00789731,0.000588,0.00194899,0.00838452,0.000100788,0.244961,0.00798389,1460,825,1.81475,-1.0816,17.5998,-8.56546,16.4289,-7.40867
8.82903,10.6147,0.642045,0.120463,0.106773,0.200756,0.00763342,0.000816134,0.0014368,0.00792386,0.00052569,0.199458,0.00746606,1467,825,1.92458,-1.06627,18.3484,-8.71215,17.0909,-7.54944
9.55317,10.6258,0.657093,0.125192,0.105153,0.207883,0.00720663,0.000997658,0.00103295,0.00737397,0.000830321,0.160604,0.00659944,1474,825,1.99766,-1.04833,19.0457,-8.83637,17.7352,-7.68999
10.2743,10.637,0.68151,0.128244,0.102587,0.209963,0.00666369,0.00113093,0.00074362,0.00676189,0.00103273,0.131299,0.0063018,1481,825,2.03562,-1.02494,19.6948,-8.94851,18.3486,-7.83278
10.9938,10.6492,0.711833,0.132434,0.0992896,0.207365,0.00606176,0.00121528,0.000559181,0.00612544,0.0011516,0.113394,0.00674679,1488,825,2.06666,-0.997476,20.3395,-9.06924,18.9454,-7.99575
11.7169,10.6611,0.734727,0.137299,0.0954327,0.202576,0.00548756,0.00124114,0.000460361,0.00553689,0.00119181,0.106759,0.00782508,1495,825,2.09558,-0.964979,21.0308,-9.17601,19.5818,-8.15172
12.4439,10.6718,0.749792,0.142172,0.0920626,0.195622,0.00496769,0.00120395,0.000433306,0.00501693,0.00115471,0.113154,0.00814037,1502,825,2.11611,-0.934508,21.7632,-9.26556,20.2595,-8.28255
13.1723,10.6827,0.762935,0.14626,0.0893542,0.188013,0.00448114,0.00111582,0.000450771,0.00454047,0.00105649,0.130873,0.00814424,1509,825,2.12641,-0.90583,22.5035,-9.36836,20.9536,-8.41475
13.9015,10.6932,0.775808,0.149221,0.0872492,0.179905,0.00400555,0.000997194,0.000484477,0.00408165,0.000921097,0.155798,0.00777249,1516,825,2.12389,-0.882401,23.2412,-9.4723,21.6572,-8.54067
14.6315,10.7032,0.788821,0.15143,0.0845826,0.170511,0.00356617,0.000859813,0.000526884,0.00366513,0.000760856,0.185654,0.00825551,1523,825,2.10887,-0.849128,23.9785,-9.56126,22.3688,-8.65359
15.3648,10.7132,0.795267,0.153199,0.0832293,0.163146,0.00316452,0.000713583,0.000574589,0.00329253,0.000585565,0.219219,0.00818611,1530,825,2.09744,-0.832527,24.7468,-9.66181,23.1163,-8.76714
16.0978,10.7246,0.804517,0.155668,0.0818312,0.152024,0.00274469,0.000564485,0.000619093,0.00290822,0.000400953,0.258249,0.00845334,1537,825,2.07792,-0.815656,25.5185,-9.78811,23.8603,-8.90743
16.8317,10.737,0.813199,0.158321,0.0810767,0.140991,0.00229284,0.000419344,0.000657711,0.00250068,0.000211505,0.306074,0.00753318,1544,825,2.06033,-0.80958,26.3025,-9.9367,24.615,-9.06729
17.572,10.7504,0.808079,0.160583,0.080116,0.131493,0.00182467,0.000280778,0.000686717,0.00208591,1.95344e-05,0.363518,0.00701647,1551,825,2.0446,-0.799209,27.1484,-10.106,25.436,-9.24786
18.3161,10.7627,0.796015,0.162938,0.078938,0.120854,0.00135085,0.000154287,0.000704375,0.00167673,-0.000171599,0.433332,0.00750563,1558,825,2.02491,-0.782333,28.0327,-10.2503,26.2948,-9.40165
19.061,10.7743,0.78365,0.16424,0.0786115,0.11106,0.000865176,4.26346e-05,0.000701328,0.00126693,-0.000359116,0.520212,0.00818517,1565,825,1.99839,-0.77217,28.9154,-10.3925,27.1635,-9.54223
19.8033,10.7856,0.779715,0.164473,0.0782994,0.102053,0.000332934,-5.3422e-05,0.000673857,0.000840756,-0.000561244,0.645804,0.00838191,1572,825,1.96469,-0.765078,29.7597,-10.5266,28.0052,-9.67712
20.5457,10.7982,0.77758,0.164057,0.0783006,0.0930266,-0.00028413,-0.000136102,0.000618943,0.000413236,-0.000833468,0.844907,0.00768096,1579,825,1.92469,-0.764666,30.5977,-10.686,28.8478,-9.83731
21.2848,10.8114,0.785228,0.163044,0.0788023,0.0848427,-0.000986082,-0.000201055,0.000540718,7.45953e-05,-0.00126173,1.09935,0.00683703,1586,825,1.88236,-0.774461,31.3966,-10.8607,29.6576,-10.0122
-28.6447,9.39517,-0.0320357,0.265213,0.131171,0.10255,0.0182195,-0.00297779,-0.00302378,0.0186424,-0.00340069,-0.138958,0.00780368,1096,832,3.00893,-1.35303,-3.1005,-1.56808,-5.7834,-0.181058
-27.949,9.4051,-0.0332027,0.278426,0.132589,0.113771,0.0187569,-0.00282564,-0.00305363,0.0191806,-0.00324937,-0.137881,0.00815062,1103,832,3.17621,-1.36297,-2.68582,-1.72693,-5.49957,-0.321389
-27.253,9.41472,-0.0335373,0.291329,0.134483,0.126641,0.0190982,-0.00264216,-0.00311709,0.0195363,-0.00308025,-0.139631,0.00804502,1110,832,3.34568,-1.37727,-2.27071,-1.88467,-5.21128,-0.454766
-26.5569,9.4239,-0.0321655,0.30297,0.137158,0.141507,0.0193453,-0.0024523,-0.00322907,0.0198136,-0.00292059,-0.144019,0.00735201,1117,832,3.50894,-1.39367,-1.86928,-2.04726,-4.92208,-0.578445
-25.8617,9.43337,-0.0261324,0.313732,0.140303,0.154871,0.019632,-0.00227884,-0.00341155,0.0201509,-0.00279773,-0.150943,0.00715791,1124,832,3.65895,-1.42334,-1.48669,-2.21279,-4.64427,-0.708533
-25.1663,9.44367,-0.0187513,0.328757,0.142368,0.164349,0.0200689,-0.00212466,-0.00369784,0.0206688,-0.00272457,-0.160831,0.00741922,1131,832,3.83937,-1.44833,-1.05369,-2.37666,-4.3643,-0.855578
-24.4696,9.45381,-0.0137214,0.345061,0.145236,0.17283,0.0206429,-0.00198691,-0.00408544,0.0213579,-0.00270188,-0.17325,0.00772631,1138,832,4.02952,-1.48632,-0.588517,-2.54018,-4.06677,-0.998564
-23.7729,9.46393,-0.00664754,0.361392,0.147377,0.182744,0.021305,-0.0018627,-0.00453828,0.0221623,-0.00271997,-0.186699,0.00758345,1145,832,4.22425,-1.50384,-0.124487,-2.7083,-3.76979,-1.14102
-23.0749,9.47354,-0.00185775,0.373251,0.14902,0.192612,0.0220038,-0.00174895,-0.00501317,0.0230185,-0.00276366,-0.199711,0.00853007,1152,832,4.37393,-1.51253,0.310408,-2.86387,-3.45544,-1.27206
-22.3793,9.48349,0.0123615,0.384443,0.150428,0.20023,0.0227517,-0.00165445,-0.0055328,0.0239474,-0.00285014,-0.212837,0.00957874,1159,832,4.50971,-1.51565,0.709241,-3.02757,-3.17212,-1.41067
-21.6833,9.49366,0.0271532,0.399921,0.15016,0.202546,0.0235031,-0.0015728,-0.00606676,0.0248938,-0.00296344,-0.225331,0.00938847,1166,832,4.67091,-1.51396,1.16272,-3.16431,-2.88333,-1.5535
-20.9858,9.50361,0.0389901,0.41527,0.149588,0.209726,0.0242114,-0.0014983,-0.00662385,0.0258176,-0.00310451,-0.237898,0.00957996,1173,832,4.84645,-1.5134,1.63184,-3.28853,-2.57443,-1.69103
-20.2851,9.51338,0.0428009,0.435414,0.148639,0.215543,0.0247775,-0.00143184,-0.00721798,0.0266338,-0.00328817,-0.251726,0.0085495,1180,832,5.06501,-1.50365,2.1934,-3.40847,-2.22448,-1.82365
-19.5856,9.52225,0.0524149,0.457941,0.14747,0.226472,0.025133,-0.00137986,-0.00785724,0.0272866,-0.00353346,-0.267521,0.00798043,1187,832,5.32387,-1.48641,2.76099,-3.51268,-1.89041,-1.93764
-18.8892,9.53114,0.0730346,0.480631,0.14469,0.231679,0.0252641,-0.00136585,-0.00853488,0.0277647,-0.00386645,-0.28501,0.00762772,1194,832,5.56522,-1.45224,3.29709,-3.60041,-1.59386,-2.0524
-18.1954,9.54045,0.10342,0.499012,0.1402,0.229501,0.0252416,-0.00140176,-0.00926348,0.0281458,-0.00430597,-0.303806,0.00777855,1201,832,5.73886,-1.40265,3.76041,-3.67698,-1.32983,-2.17628
-17.4981,9.55134,0.124555,0.516632,0.134968,0.222264,0.0251004,-0.0014806,-0.0100759,0.028488,-0.00486827,-0.324342,0.00821702,1208,832,5.88751,-1.34719,4.26464,-3.77571,-1.01994,-2.33232
-16.7985,9.56158,0.140886,0.533126,0.130558,0.21055,0.024711,-0.00159656,-0.0109648,0.0286817,-0.00556728,-0.347444,0.00891284,1215,832,6.0096,-1.30173,4.78747,-3.86694,-0.682154,-2.47373
-16.096,9.57154,0.150406,0.548236,0.128252,0.195393,0.0240029,-0.00175506,-0.0119241,0.0286754,-0.0064275,-0.373459,0.00936073,1222,832,6.10594,-1.26997,5.33345,-3.98187,-0.308193,-2.60843
-15.392,9.58102,0.157231,0.563155,0.123395,0.174073,0.0230073,-0.00195185,-0.012981,0.0285345,-0.00747909,-0.402544,0.0095392,1229,832,6.17863,-1.21475,5.89976,-4.05559,0.084988,-2.73233
-14.6858,9.5909,0.159284,0.576463,0.117848,0.1489,0.0217445,-0.00218612,-0.0141695,0.0283249,-0.0087665,-0.434768,0.00942823,1236,832,6.22143,-1.15579,6.4783,-4.12609,0.505859,-2.86375
-13.9771,9.60056,0.1561,0.58853,0.109465,0.123791,0.0201537,-0.00240663,-0.015489,0.0280347,-0.0102876,-0.470674,0.00944215,1243,832,6.25085,-1.06764,7.07278,-4.16108,0.956483,-2.98982
-13.2684,9.61105,0.155055,0.599657,0.0988596,0.0980718,0.0181579,-0.0025721,-0.0169051,0.0276226,-0.0120368,-0.510389,0.0089442,1250,832,6.26774,-0.950676,7.65621,-4.19541,1.40617,-3.13295
-12.557,9.62109,0.147808,0.611144,0.0809847,0.0565546,0.0156025,-0.00262403,-0.0183433,0.0269716,-0.0139931,-0.554849,0.00923994,1257,832,6.23226,-0.752981,8.28451,-4.14677,1.88968,-3.26565
-11.8438,9.63097,0.137403,0.621319,0.0618809,0.00358336,0.0123162,-0.0025436,-0.0197149,0.0259548,-0.0161822,-0.605195,0.00941817,1264,832,6.14332,-0.55309,8.9246,-4.07028,2.39439,-3.39427
-11.1296,9.64131,0.126023,0.628887,0.0480632,-0.0503105,0.00833528,-0.0022811,-0.0209425,0.0246318,-0.0185777,-0.66128,0.0093869,1271,832,6.02471,-0.395257,9.54789,-4.07197,2.91117,-3.53198
-10.4157,9.65234,0.117883,0.629738,0.0373149,-0.114301,0.00373374,-0.00180837,-0.0219068,0.0230441,-0.0211187,-0.722486,0.00997338,1278,832,5.80438,-0.273054,10.0979,-4.11703,3.42252,-3.68399
-9.71104,9.66217,0.137717,0.629573,0.0187003,-0.186739,-0.00139995,-0.00114584,-0.0224747,0.0212021,-0.0237479,-0.788225,0.0118427,1285,832,5.54277,-0.0828888,10.5321,-4.04233,3.8261,-3.81301
-9.00559,9.67233,0.157159,0.629738,-0.00124866,-0.258831,-0.00705788,-0.000317374,-0.0225246,0.0190877,-0.0264629,-0.85966,0.0132623,1292,832,5.28373,0.120484,10.9771,-3.95924,4.23931,-3.9482
-8.29648,9.68259,0.168018,0.623138,-0.0216039,-0.334242,-0.0133032,0.000638093,-0.0219644,0.0167114,-0.0293765,-0.939052,0.0136007,1299,832,4.94488,0.34259,11.3934,-3.88809,4.6962,-4.08444
-7.57849,9.69308,0.15569,0.605086,-0.0338137,-0.410663,-0.0200277,0.00165194,-0.020772,0.0142424,-0.0326181,-1.02588,0.0128797,1306,832,4.48984,0.470058,11.7911,-3.89659,5.25746,-4.223
-6.86656,9.7035,0.162371,0.575205,-0.0463762,-0.482208,-0.0268217,0.00263048,-0.0189496,0.0119032,-0.0360944,-1.11571,0.012493,1313,832,3.93506,0.595656,11.9897,-3.89746,5.74792,-4.36134
-6.15825,9.71412,0.181022,0.538102,-0.0589111,-0.547601,-0.0330459,0.00348195,-0.0165488,0.00986419,-0.0394282,-1.20271,0.0128273,1320,832,3.33046,0.714284,12.0664,-3.89785,6.19673,-4.50429
-5.44665,9.72396,0.192262,0.499309,-0.0673536,-0.59742,-0.0382632,0.00413969,-0.0136506,0.00815414,-0.0422776,-1.28477,0.0135364,1327,832,2.76386,0.800998,12.1565,-3.93583,6.68456,-4.63025
-4.73594,9.73321,0.207809,0.464309,-0.0715807,-0.630367,-0.0423105,0.00453479,-0.0103502,0.00671969,-0.0444954,-1.36275,0.0139128,1334,832,2.2941,0.83799,12.2695,-4.00013,7.16272,-4.74354
-4.02673,9.74328,0.229269,0.439945,-0.0769747,-0.664918,-0.0449481,0.00463943,-0.00682594,0.00556189,-0.0458706,-1.43647,0.0138556,1341,832,1.9219,0.900007,12.4772,-4.08105,7.62427,-4.8743
-3.32054,9.75418,0.260711,0.405962,-0.0738202,-0.680444,-0.0458945,0.00444205,-0.00329944,0.0046574,-0.0461099,-1.50562,0.0144733,1348,832,1.52463,0.8686,12.543,-4.26665,8.05228,-5.02251
