 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-4.01672,15.8378,-2.02599,-0.0441394,0.0611305,0.0349551,-0.00235357,-0.000731189,-0.000113669,-0.000723264,-0.0023615,-1.50119,0.0068392,1334,769,-0.297655,-0.643502,14.7951,-6.35969,15.2718,-5.71252
-3.30235,15.8521,-2.00977,-0.045632,0.0617001,0.035668,-0.00244919,-0.000789901,-0.000160871,-0.000774448,-0.00246464,-1.47503,0.00681794,1341,769,-0.308755,-0.648603,15.2654,-6.56064,15.7575,-5.90647
-2.59331,15.8655,-1.97711,-0.0479336,0.0613764,0.0384006,-0.00250829,-0.000822373,-0.000219896,-0.000794164,-0.0025365,-1.44321,0.00676616,1348,769,-0.320627,-0.646649,15.667,-6.73973,16.1836,-6.08928
-1.88497,15.879,-1.94093,-0.0505695,0.0606322,0.0404841,-0.00253143,-0.000828948,-0.000292326,-0.000780153,-0.00258022,-1.4054,0.00678738,1355,769,-0.33798,-0.642004,16.0589,-6.91451,16.6032,-6.27397
-1.17541,15.8917,-1.90641,-0.0531116,0.0600249,0.04027,-0.00251218,-0.000811081,-0.000374565,-0.000732257,-0.00259101,-1.36338,0.00654268,1362,769,-0.362575,-0.632379,16.4674,-7.0781,17.0378,-6.44046
-0.461385,15.9044,-1.88239,-0.0552033,0.0582837,0.0373125,-0.0024499,-0.000766465,-0.000458676,-0.000649604,-0.00256676,-1.32133,0.00686329,1369,769,-0.392761,-0.608238,16.9329,-7.22674,17.5239,-6.60204
0.245828,15.9172,-1.83826,-0.0565087,0.0560169,0.0364098,-0.00234305,-0.000696196,-0.000541701,-0.00053399,-0.00250525,-1.27986,0.00711624,1376,769,-0.4081,-0.57866,17.331,-7.37924,17.935,-6.77241
0.956989,15.9297,-1.80318,-0.0575828,0.0530903,0.0367369,-0.00219332,-0.000603207,-0.000617545,-0.000391549,-0.00240498,-1.2406,0.00737925,1383,769,-0.416843,-0.543989,17.7768,-7.5142,18.3917,-6.93355
1.66954,15.9426,-1.7702,-0.0587976,0.0501771,0.0385535,-0.0020141,-0.000494202,-0.000682464,-0.000232741,-0.00227556,-1.20493,0.00729391,1390,769,-0.421485,-0.513567,18.2376,-7.65373,18.8651,-7.10267
2.39019,15.9557,-1.75714,-0.0595679,0.0472076,0.0372968,-0.00182082,-0.000372736,-0.0007337,-6.59764e-05,-0.00212758,-1.17479,0.00782154,1397,769,-0.432831,-0.486682,18.7944,-7.78227,19.4291,-7.26648
3.10852,15.9689,-1.7361,-0.0602994,0.0440715,0.0358408,-0.00162584,-0.000243889,-0.000771862,0.000101098,-0.00197082,-1.15048,0.00831907,1404,769,-0.444525,-0.461481,19.3269,-7.91033,19.9682,-7.43491
3.8258,15.9816,-1.71058,-0.0613221,0.0404676,0.0365732,-0.00143812,-0.000113662,-0.000800922,0.000263352,-0.00181513,-1.13084,0.00751319,1411,769,-0.451139,-0.431623,19.8455,-8.02437,20.497,-7.59361
4.54432,15.9947,-1.68658,-0.0622602,0.0365061,0.0371769,-0.00126685,1.69612e-05,-0.000819417,0.000415963,-0.00166585,-1.11766,0.0067842,1418,769,-0.457463,-0.395302,20.3795,-8.14682,21.0402,-7.76178
5.26765,16.0092,-1.67347,-0.0634487,0.0325985,0.0374557,-0.0011257,0.000144816,-0.000825217,0.000550967,-0.00153186,-1.11343,0.00619896,1425,769,-0.467466,-0.350048,20.9639,-8.30199,21.6366,-7.95285
5.9909,16.0228,-1.65832,-0.064919,0.0285103,0.0372432,-0.00102086,0.000265218,-0.000816263,0.000661306,-0.00141695,-1.11902,0.00605465,1432,769,-0.481955,-0.304668,21.5455,-8.43333,22.233,-8.12382
6.71104,16.0363,-1.6333,-0.0654125,0.0243711,0.0350372,-0.000944035,0.000376045,-0.000796431,0.000750391,-0.00131838,-1.13141,0.00603034,1439,769,-0.494394,-0.260967,22.1047,-8.56494,22.7966,-8.2984
7.42804,16.0491,-1.59845,-0.0654861,0.0200859,0.0321913,-0.000893035,0.000472677,-0.000770432,0.000819316,-0.00123967,-1.148,0.00583949,1446,769,-0.505182,-0.220723,22.636,-8.67585,23.3278,-8.45889
8.14594,16.0624,-1.56425,-0.0659977,0.0159063,0.0300173,-0.000862875,0.000555805,-0.000734537,0.000867595,-0.00117467,-1.16937,0.00575502,1453,769,-0.517704,-0.18241,23.1734,-8.79965,23.8698,-8.63175
8.86719,16.0756,-1.53703,-0.0663251,0.0120014,0.0275928,-0.000841538,0.000627328,-0.000688285,0.000899437,-0.00111365,-1.19431,0.00593294,1460,769,-0.529447,-0.143064,23.7499,-8.92331,24.4491,-8.79781
9.59484,16.0887,-1.52448,-0.0662331,0.00824816,0.0256377,-0.000829961,0.000695694,-0.000639665,0.000928395,-0.00106266,-1.22189,0.00620668,1467,769,-0.535494,-0.101476,24.4,-9.04484,25.0976,-8.95638
10.3204,16.1025,-1.50483,-0.0666181,0.00493735,0.0248633,-0.000821956,0.000752193,-0.000590413,0.000949026,-0.00101879,-1.249,0.00646908,1474,769,-0.541654,-0.0651214,25.0236,-9.18644,25.7248,-9.13062
11.046,16.1179,-1.4834,-0.0673923,0.00201339,0.0249743,-0.000801844,0.00078848,-0.000524956,0.000946136,-0.0009595,-1.27904,0.0065474,1481,769,-0.548133,-0.0343689,25.6437,-9.36313,26.3527,-9.33713
11.776,16.1326,-1.47133,-0.0684569,-0.000394783,0.024127,-0.000776038,0.000814292,-0.000442223,0.000928989,-0.000890735,-1.31702,0.00655312,1488,769,-0.560818,-0.0137816,26.3081,-9.52378,27.0278,-9.52707
12.5093,16.1456,-1.46586,-0.0692102,-0.00268055,0.0229599,-0.000745757,0.000835907,-0.000348165,0.000909155,-0.000819006,-1.36344,0.00663188,1495,769,-0.571746,0.00729454,27.0117,-9.64733,27.739,-9.67713
13.2441,16.159,-1.46226,-0.0699525,-0.00490487,0.021532,-0.000697287,0.00085123,-0.000240244,0.000887646,-0.000733703,-1.42036,0.00669022,1502,769,-0.583577,0.0291847,27.7315,-9.78042,28.4663,-9.83471
13.9764,16.1738,-1.4504,-0.0712559,-0.00697333,0.0206944,-0.000629601,0.000855881,-0.000121818,0.000865804,-0.000639524,-1.48951,0.00670329,1509,769,-0.598518,0.050838,28.4193,-9.9489,29.1674,-10.0244
14.7068,16.1895,-1.432,-0.0720334,-0.00818398,0.0203701,-0.000545037,0.000857305,6.31667e-06,0.000857334,-0.000545065,1.56629,0.00673567,1516,769,-0.606401,0.0642904,29.0936,-10.1465,29.8495,-10.2336
15.4388,16.2046,-1.41589,-0.0727116,-0.00905314,0.0201774,-0.000448158,0.00086582,0.000143353,0.000881278,-0.000463616,1.46338,0.00674632,1523,769,-0.612831,0.0777745,29.7868,-10.337,30.5496,-10.4287
16.1753,16.219,-1.40916,-0.0718287,-0.0100041,0.0167319,-0.000336068,0.000887573,0.000297312,0.000955987,-0.000404482,1.34463,0.00668941,1530,769,-0.616933,0.0911356,30.5436,-10.5067,31.2972,-10.6059
16.913,16.2327,-1.40345,-0.0705724,-0.0112231,0.0108816,-0.000207197,0.000924212,0.000467839,0.0010926,-0.000375587,1.2253,0.00701297,1537,769,-0.626813,0.102576,31.3168,-10.6523,32.0576,-10.7672
-23.7389,14.8173,-2.53764,-0.0321439,0.0142441,0.0269055,0.000680513,0.00026642,-0.000405131,0.000928438,1.84946e-05,-0.54917,0.00658313,1138,776,-0.232862,-0.157296,4.92091,-1.17564,5.27701,-1.02351
-23.0432,14.8282,-2.51614,-0.0317038,0.0149827,0.0275697,0.000694018,0.000160065,-0.000355598,0.000871706,-1.7623e-05,-0.463398,0.00656648,1145,776,-0.225733,-0.158736,5.16711,-1.33302,5.51886,-1.1668
-22.3468,14.8399,-2.49495,-0.0316816,0.0157038,0.0306065,0.000676949,8.33867e-05,-0.000331192,0.000824878,-6.45428e-05,-0.42007,0.00666961,1152,776,-0.215045,-0.169386,5.41611,-1.49753,5.7696,-1.32609
-21.6496,14.8524,-2.4746,-0.0315607,0.0165701,0.0334143,0.000669861,6.04523e-05,-0.000322151,0.000808582,-7.82684e-05,-0.406611,0.0065714,1159,776,-0.204002,-0.182733,5.6777,-1.67756,6.03149,-1.50064
-20.9544,14.8647,-2.44628,-0.0311563,0.0177206,0.0326559,0.000659323,5.31557e-05,-0.000318869,0.000796168,-8.36893e-05,-0.405387,0.00631581,1166,776,-0.201585,-0.195614,5.91999,-1.86095,6.26865,-1.67313
-20.2609,14.877,-2.41118,-0.0307879,0.0189842,0.0316857,0.000633397,3.59852e-05,-0.000317285,0.000770461,-0.000101078,-0.407775,0.00650762,1173,776,-0.200278,-0.205303,6.14214,-2.05303,6.4859,-1.84877
-19.568,14.8897,-2.37266,-0.0303958,0.0198558,0.0321452,0.000587309,4.57466e-05,-0.000327333,0.000741345,-0.000108289,-0.439834,0.00670624,1180,776,-0.194105,-0.216363,6.35725,-2.24309,6.6969,-2.03158
-18.8765,14.9016,-2.32843,-0.0296481,0.0204061,0.03322,0.000520134,7.58708e-05,-0.000343438,0.000707016,-0.000111012,-0.498342,0.00702999,1187,776,-0.182404,-0.227268,6.56024,-2.41338,6.89241,-2.20111
-18.1838,14.9135,-2.28615,-0.0285305,0.0209864,0.0334627,0.000435826,0.000111149,-0.000353883,0.000662829,-0.000115854,-0.570351,0.00694262,1194,776,-0.16981,-0.233227,6.78354,-2.58561,7.10375,-2.36729
-17.4856,14.9248,-2.2587,-0.0282405,0.0219725,0.0346175,0.000341116,0.000149085,-0.000347745,0.000605857,-0.000115656,-0.650699,0.00660789,1201,776,-0.162418,-0.238375,7.06612,-2.75148,7.38367,-2.51742
-16.7872,14.9362,-2.23051,-0.0284066,0.0230607,0.0363146,0.000239142,0.000183862,-0.000325231,0.000537906,-0.000114902,-0.743008,0.00626418,1208,776,-0.157681,-0.246867,7.34844,-2.91827,7.66841,-2.66952
-16.0892,14.9474,-2.19934,-0.0286705,0.0245671,0.0365158,0.00013604,0.000220315,-0.000299033,0.000480165,-0.00012381,-0.855393,0.00572676,1215,776,-0.158719,-0.263135,7.62653,-3.08134,7.94889,-2.81734
-15.3959,14.9588,-2.15233,-0.0284728,0.0261341,0.0354969,2.6135e-05,0.000236138,-0.000270362,0.000421173,-0.0001589,-0.97062,0.00554398,1222,776,-0.15923,-0.281226,7.85287,-3.25161,8.17221,-2.97331
-14.7,14.9716,-2.11174,-0.0284194,0.0274821,0.0354155,-9.9766e-05,0.00024255,-0.000235506,0.000362525,-0.000219741,-1.09963,0.00606516,1229,776,-0.158149,-0.292528,8.11116,-3.45049,8.42946,-3.15543
-13.9976,14.9851,-2.08871,-0.0288446,0.0287685,0.0365379,-0.000245348,0.00025063,-0.000197,0.000319354,-0.000314072,-1.23514,0.00681517,1236,776,-0.157736,-0.304937,8.44358,-3.65652,8.76658,-3.34667
-13.2901,14.9974,-2.07872,-0.0292981,0.0302688,0.0369272,-0.000401458,0.000249496,-0.000160268,0.000286816,-0.000438777,-1.34202,0.00734997,1243,776,-0.159971,-0.32154,8.83792,-3.83294,9.1654,-3.50825
-12.5829,15.01,-2.06619,-0.0297357,0.0320761,0.0350874,-0.000553043,0.000235986,-0.000129575,0.00025672,-0.000573777,-1.41212,0.00774124,1250,776,-0.169496,-0.342265,9.2311,-4.01832,9.56169,-3.67713
-11.8824,15.0217,-2.03229,-0.0302775,0.0345549,0.0336393,-0.00070316,0.000207965,-0.00010074,0.000218971,-0.000714166,-1.46198,0.00725096,1257,776,-0.17877,-0.362025,9.54297,-4.20487,9.87827,-3.83211
-11.1826,15.0332,-1.9948,-0.0307132,0.0370981,0.0323951,-0.00085831,0.000162215,-7.42657e-05,0.000167591,-0.000863686,-1.49853,0.00676431,1264,776,-0.186316,-0.383418,9.84909,-4.38847,10.1881,-3.98439
-10.4788,15.0444,-1.96722,-0.0311183,0.0396032,0.0310143,-0.00102429,0.000104179,-5.15215e-05,0.000106526,-0.00102663,-1.52527,0.00654419,1271,776,-0.194025,-0.406481,10.2043,-4.56067,10.5466,-4.12784
-9.77459,15.056,-1.93922,-0.0316808,0.04223,0.0297648,-0.0012021,3.96858e-05,-3.17351e-05,4.04962e-05,-0.00120291,-1.54526,0.00695988,1278,776,-0.202737,-0.438413,10.5641,-4.73304,10.9113,-4.27763
-9.07154,15.0689,-1.90615,-0.0329213,0.0446062,0.0300478,-0.00138194,-4.09021e-05,-1.29114e-05,-4.07778e-05,-0.00138206,-1.56117,0.00721057,1285,776,-0.212895,-0.466907,10.903,-4.93362,11.263,-4.4569
-8.36719,15.0823,-1.87514,-0.0347675,0.0466586,0.0316456,-0.00156375,-0.000136969,-9.79434e-08,-0.000136969,-0.00156375,-1.57073,0.00769415,1292,776,-0.224498,-0.489541,11.2514,-5.14045,11.631,-4.64293
-7.65996,15.0955,-1.8506,-0.0364398,0.0481301,0.0333147,-0.00175409,-0.000241921,-7.5984e-07,-0.000241921,-0.0017541,-1.57029,0.00744315,1299,776,-0.234057,-0.514157,11.6364,-5.32795,12.0337,-4.82366
-6.96142,15.107,-1.7999,-0.0374634,0.0498577,0.0337057,-0.00196066,-0.000346234,-1.15807e-05,-0.000346151,-0.00196074,-1.56362,0.00712354,1306,776,-0.241702,-0.535284,11.9289,-5.49665,12.3369,-4.97723
-6.26127,15.1193,-1.75224,-0.0383801,0.0518628,0.0312085,-0.00218425,-0.000443339,-2.7632e-05,-0.000442901,-0.00218469,-1.55493,0.00773057,1313,776,-0.25836,-0.553859,12.2442,-5.68762,12.6604,-5.14558
-5.55652,15.1315,-1.7159,-0.0396142,0.0534257,0.0298263,-0.00240361,-0.000535199,-4.56081e-05,-0.000534087,-0.00240472,-1.54641,0.0077484,1320,776,-0.274371,-0.563882,12.6103,-5.87247,13.0386,-5.30825
-4.84648,15.1435,-1.69262,-0.0412131,0.055026,0.0277308,-0.0025948,-0.000618589,-6.36554e-05,-0.000616541,-0.00259685,-1.53863,0.00737475,1327,776,-0.296403,-0.576427,13.0346,-6.04573,13.4788,-5.46127
-4.12982,15.1564,-1.68596,-0.0429877,0.0565633,0.0270392,-0.00275415,-0.000690131,-8.5982e-05,-0.000686555,-0.00275772,-1.52923,0.00688567,1334,776,-0.31518,-0.591929,13.5334,-6.22811,13.9956,-5.62723
-3.41768,15.1698,-1.665,-0.0441565,0.0577586,0.0246193,-0.00287014,-0.000743415,-0.000117503,-0.000736943,-0.00287661,-1.51577,0.00690371,1341,776,-0.334241,-0.60114,13.9879,-6.42357,14.4614,-5.80764
-2.71143,15.1823,-1.6261,-0.0466245,0.0573475,0.0266903,-0.00293672,-0.000774052,-0.000161994,-0.000761985,-0.00294879,-1.49644,0.00687347,1348,776,-0.350221,-0.599729,14.3617,-6.58494,14.8612,-5.97534
-2.0054,15.195,-1.58503,-0.0496561,0.0564441,0.0293691,-0.00295381,-0.000781305,-0.000220732,-0.000759104,-0.00297601,-1.47056,0.00662314,1355,776,-0.369484,-0.593771,14.7283,-6.74503,15.2601,-6.14717
-1.29882,15.2071,-1.54388,-0.052787,0.0555348,0.0313147,-0.00291489,-0.000766915,-0.000291504,-0.000728057,-0.00295375,-1.43828,0.00636287,1362,776,-0.392251,-0.584537,15.1019,-6.89318,15.6668,-6.30417
-0.584612,15.2192,-1.52182,-0.0557532,0.054332,0.029263,-0.00281915,-0.000730861,-0.000369957,-0.000667257,-0.00288276,-1.40054,0.00701822,1369,776,-0.427716,-0.566282,15.5655,-7.03884,16.1606,-6.45701
0.121952,15.2312,-1.4774,-0.0569261,0.052935,0.028206,-0.00266753,-0.000672437,-0.000453649,-0.000574129,-0.00276583,-1.35739,0.00774973,1376,776,-0.442297,-0.546335,15.9632,-7.1863,16.57,-6.61391
0.8357,15.2442,-1.45073,-0.0576613,0.0509568,0.0279247,-0.00246509,-0.000592242,-0.000535177,-0.0004501,-0.00260723,-1.31119,0.00833888,1383,776,-0.449902,-0.521903,16.4468,-7.33858,17.0609,-6.78315
1.54835,15.2574,-1.41944,-0.0597191,0.0483327,0.0326608,-0.00223005,-0.000494943,-0.000608074,-0.000303061,-0.00242193,-1.26513,0.00758718,1390,776,-0.452217,-0.493941,16.9044,-7.49064,17.5407,-6.9604
2.26833,15.2709,-1.406,-0.0606074,0.0453401,0.0326196,-0.00198066,-0.000384885,-0.000669,-0.000141531,-0.00222402,-1.22192,0.00740373,1397,776,-0.460366,-0.467287,17.4576,-7.63008,18.1026,-7.13548
2.98502,15.2843,-1.38202,-0.0615763,0.0421182,0.0316446,-0.0017305,-0.000266354,-0.000718182,2.71045e-05,-0.00202396,-1.18289,0.00813985,1404,776,-0.472664,-0.441861,17.9746,-7.76456,18.629,-7.31166
3.69996,15.2965,-1.35171,-0.0628939,0.0387413,0.03263,-0.0014923,-0.000144895,-0.000759967,0.000196994,-0.00183418,-1.14805,0.00713993,1411,776,-0.481235,-0.4128,18.4696,-7.87763,19.1376,-7.46549
4.41591,15.309,-1.32238,-0.0640893,0.0354199,0.0347074,-0.0012783,-2.04583e-05,-0.000791588,0.000361636,-0.00166039,-1.12109,0.00638674,1418,776,-0.484649,-0.379362,18.9781,-7.99968,19.6583,-7.62251
5.13811,15.3223,-1.30775,-0.0653523,0.0324528,0.036844,-0.00110426,0.000103315,-0.000808919,0.000508939,-0.00150988,-1.106,0.00608418,1425,776,-0.488447,-0.343236,19.5549,-8.14487,20.2482,-7.79273
5.86125,15.3354,-1.29377,-0.0666124,0.028773,0.037331,-0.000975678,0.000222816,-0.000809149,0.000630455,-0.00138332,-1.10412,0.006059,1432,776,-0.498253,-0.304354,20.143,-8.27229,20.849,-7.95759
6.58256,15.3487,-1.27324,-0.0671388,0.024764,0.0355577,-0.000879285,0.000335465,-0.00079562,0.000729048,-0.00127287,-1.11141,0.006021,1439,776,-0.509341,-0.26494,20.7202,-8.39729,21.4308,-8.12698
7.29871,15.3616,-1.23758,-0.066919,0.0209523,0.0321429,-0.000810558,0.000437529,-0.0007734,0.000807255,-0.00118028,-1.12486,0.00574591,1446,776,-0.519383,-0.22676,21.2507,-8.52288,21.9581,-8.29467
8.01643,15.3747,-1.20435,-0.0672694,0.0170413,0.0302064,-0.000764878,0.000527928,-0.000739612,0.0008638,-0.00110075,-1.14452,0.00573575,1453,776,-0.529465,-0.189379,21.7933,-8.64834,22.5037,-8.46452
8.73925,15.3875,-1.18256,-0.0678476,0.0131751,0.0289016,-0.000730269,0.000607274,-0.000694163,0.00090241,-0.00102541,-1.16878,0.00625815,1460,776,-0.539432,-0.14955,22.3892,-8.7663,23.1051,-8.62329
9.4687,15.4007,-1.17597,-0.0684183,0.00966111,0.0300566,-0.000707409,0.000681848,-0.000644858,0.000935033,-0.000960595,-1.19667,0.00679792,1467,776,-0.540121,-0.110919,23.0565,-8.89276,23.778,-8.78385
10.1934,15.4139,-1.15553,-0.0680741,0.00636899,0.0287602,-0.00068838,0.000744469,-0.000592047,0.000957444,-0.000901355,-1.22548,0.00703127,1474,776,-0.54118,-0.0766871,23.6843,-9.02284,24.4015,-8.9485
10.918,15.4284,-1.13277,-0.0683564,0.00314641,0.0280087,-0.00065896,0.000786503,-0.000522262,0.000955454,-0.000827911,-1.25792,0.00682459,1481,776,-0.546198,-0.0429049,24.3038,-9.18248,25.0236,-9.14145
11.644,15.443,-1.11213,-0.0693366,0.00071856,0.0270517,-0.000628454,0.000816442,-0.000437577,0.000938627,-0.000750639,-1.2985,0.00648301,1488,776,-0.558456,-0.0232394,24.9331,-9.34439,25.6627,-9.3341
12.3744,15.4559,-1.10067,-0.0702482,-0.00165252,0.0261357,-0.000598533,0.000839981,-0.000345342,0.000918591,-0.000677143,-1.34698,0.00639683,1495,776,-0.569929,-0.00135945,25.61,-9.47058,26.3487,-9.48763
13.107,15.4697,-1.09281,-0.0710813,-0.00402566,0.0247715,-0.000554157,0.000854299,-0.000241699,0.000894621,-0.000594479,-1.40549,0.00657736,1502,776,-0.582358,0.0208753,26.3107,-9.61571,27.0578,-9.65993
13.8407,15.4831,-1.0861,-0.0715499,-0.00596226,0.0222613,-0.000493123,0.000853156,-0.000129325,0.000865467,-0.000505434,-1.47589,0.00716473,1509,776,-0.595663,0.0408733,27.0285,-9.75682,27.7802,-9.82181
14.5745,15.4976,-1.07754,-0.0720259,-0.00756101,0.0217503,-0.000418994,0.00084337,-1.04835e-05,0.000843458,-0.000419081,-1.56249,0.00748969,1516,776,-0.601387,0.0555492,27.7467,-9.92285,28.5031,-10.0063
15.3094,15.5121,-1.06998,-0.0729222,-0.0088516,0.0216564,-0.000340879,0.0008333,0.000108968,0.000843327,-0.000350906,1.47904,0.00729484,1523,776,-0.609506,0.0706092,28.4731,-10.0945,29.2386,-10.1895
16.0458,15.5265,-1.06405,-0.0725879,-0.00957252,0.0198081,-0.000260599,0.000828891,0.000233761,0.000876929,-0.000308637,1.36812,0.00677503,1530,776,-0.612681,0.0855255,29.2274,-10.2722,29.9892,-10.368
16.7831,15.5397,-1.05867,-0.0717413,-0.0106514,0.0148095,-0.000175906,0.000828343,0.0003615,0.000944936,-0.000292498,1.2588,0.00701333,1537,776,-0.623134,0.0973955,29.9974,-10.4154,30.7507,-10.5231
17.5168,15.5534,-1.04268,-0.0717619,-0.0115752,0.0120053,-9.85172e-05,0.000845473,0.000478763,0.00104578,-0.000298827,1.17454,0.00734408,1544,776,-0.633426,0.10712,30.7227,-10.5734,31.4763,-10.6913
-25.9494,14.1096,-2.16925,-0.0339559,0.0115861,0.0256551,0.000719063,0.000577372,-0.000804737,0.00145607,-0.000159631,-0.741494,0.00709111,1117,783,-0.257333,-0.126562,2.58347,-0.70691,2.95881,-0.580372
-25.25,14.1205,-2.16674,-0.0337176,0.0126523,0.0286922,0.000746595,0.000481915,-0.000658789,0.00128621,-5.76949e-05,-0.686276,0.00666461,1124,783,-0.244572,-0.141037,2.87916,-0.85778,3.25404,-0.722676
-24.5486,14.1321,-2.16865,-0.0328619,0.0133205,0.0291353,0.000770065,0.000385469,-0.000553767,0.00116397,-8.43842e-06,-0.618285,0.00681375,1131,783,-0.233823,-0.153006,3.20907,-1.01482,3.57503,-0.877712
-23.8514,14.1434,-2.15557,-0.0317589,0.0139889,0.0278068,0.000797168,0.000310022,-0.000487704,0.00109874,8.45047e-06,-0.553803,0.00667581,1138,783,-0.226351,-0.156547,3.48962,-1.17593,3.84268,-1.02884
-23.156,14.1548,-2.13473,-0.0307009,0.0146226,0.0266698,0.000814327,0.000254423,-0.000451214,0.00106538,3.36953e-06,-0.507741,0.00657773,1145,783,-0.218775,-0.15989,3.7456,-1.34189,4.08648,-1.18532
-22.4613,14.1658,-2.11023,-0.0302007,0.0153439,0.0276591,0.000800088,0.000215718,-0.000431567,0.00102908,-1.32708e-05,-0.487826,0.0063674,1152,783,-0.209938,-0.167298,3.98701,-1.49699,4.32313,-1.33258
-21.7658,14.1768,-2.08613,-0.0299725,0.0160607,0.0304407,0.000795096,0.000209934,-0.000420846,0.00101507,-1.00424e-05,-0.481643,0.00628404,1159,783,-0.197985,-0.178201,4.2339,-1.64918,4.56925,-1.48001
-21.0715,14.188,-2.05699,-0.0299695,0.0169786,0.0318176,0.00079302,0.000210504,-0.000411422,0.00100584,-2.32039e-06,-0.477384,0.006081,1166,783,-0.19272,-0.190723,4.46664,-1.80852,4.80254,-1.63238
-20.3788,14.1998,-2.02105,-0.0296787,0.0181439,0.0317927,0.000777408,0.000200929,-0.000406649,0.000987612,-9.27504e-06,-0.477089,0.00614513,1173,783,-0.189137,-0.200639,4.68307,-1.99041,5.01569,-1.79986
-19.6844,14.2121,-1.98908,-0.0292627,0.0191244,0.0326511,0.000738142,0.000208385,-0.000415521,0.00096603,-1.95028e-05,-0.501643,0.00632297,1180,783,-0.18146,-0.209215,4.92436,-2.17787,5.25281,-1.97526
-18.9887,14.2245,-1.95904,-0.0285134,0.0198606,0.0341621,0.000675269,0.000228354,-0.000430454,0.00093681,-3.31871e-05,-0.545985,0.00679295,1187,783,-0.168307,-0.219889,5.18446,-2.35752,5.50563,-2.14987
-18.2927,14.2362,-1.92826,-0.0272962,0.0205087,0.034937,0.000595691,0.000249872,-0.000437993,0.000893669,-4.81066e-05,-0.5974,0.00693458,1194,783,-0.152959,-0.226331,5.45477,-2.52587,5.76337,-2.31115
-17.5957,14.2479,-1.89923,-0.0269585,0.021601,0.0358748,0.000505412,0.000269486,-0.0004275,0.000830926,-5.60283e-05,-0.65078,0.00671019,1201,783,-0.14577,-0.233395,5.7309,-2.70312,6.03613,-2.47247
-16.8995,14.2594,-1.86584,-0.0268233,0.0225727,0.0366184,0.000406863,0.000284202,-0.000401236,0.000751428,-6.03632e-05,-0.709559,0.00645881,1208,783,-0.141229,-0.239035,5.99502,-2.87562,6.29892,-2.63018
-16.2029,14.2703,-1.83206,-0.0273825,0.0239498,0.0373373,0.00030352,0.000298527,-0.000371776,0.000672808,-7.07607e-05,-0.782041,0.00582967,1215,783,-0.143535,-0.251143,6.25833,-3.03557,6.56804,-2.77324
-15.5083,14.2819,-1.79057,-0.0266189,0.0253075,0.0342877,0.000188939,0.000296594,-0.000340719,0.000587712,-0.000102178,-0.863742,0.005549,1222,783,-0.14524,-0.267276,6.51382,-3.20635,6.81329,-2.93262
-14.8107,14.2949,-1.7564,-0.0261735,0.0265929,0.0332262,5.35548e-05,0.000287809,-0.000305646,0.000498002,-0.000156637,-0.968374,0.00596221,1229,783,-0.143568,-0.28048,6.80235,-3.40819,7.09621,-3.12112
-14.107,14.3086,-1.73892,-0.026291,0.0279063,0.034507,-0.000107262,0.000281311,-0.000266829,0.000417092,-0.000243043,-1.10008,0.00659258,1236,783,-0.13962,-0.293844,7.16007,-3.61752,7.45552,-3.31615
-13.3997,14.3207,-1.72983,-0.0268688,0.0293029,0.0364627,-0.000283132,0.000267126,-0.000228529,0.000349659,-0.000365664,-1.22423,0.00695086,1243,783,-0.137877,-0.309209,7.5555,-3.79287,7.85756,-3.47721
-12.6944,14.333,-1.7131,-0.0272174,0.0305994,0.0348311,-0.000458908,0.000241366,-0.000195835,0.000292411,-0.000509954,-1.31582,0.00719319,1250,783,-0.145925,-0.324974,7.93174,-3.96837,8.23611,-3.64177
-11.993,14.3437,-1.6834,-0.0274867,0.0324453,0.0322555,-0.000637794,0.000202907,-0.000166337,0.000234621,-0.000669508,-1.38239,0.00688888,1257,783,-0.156448,-0.338914,8.26394,-4.12773,8.56954,-3.77721
-11.2906,14.3548,-1.65516,-0.0277222,0.0348355,0.0293575,-0.00082665,0.000150889,-0.000140071,0.000170564,-0.000846325,-1.43125,0.0064962,1264,783,-0.167699,-0.359709,8.61054,-4.29987,8.91686,-3.921
-10.5855,14.3663,-1.63274,-0.0279737,0.0371845,0.025855,-0.00103091,8.97932e-05,-0.000116677,0.000101812,-0.00104293,-1.46815,0.00623847,1271,783,-0.181188,-0.384111,8.98911,-4.47285,9.29605,-4.0702
-9.88199,14.3782,-1.60395,-0.0284227,0.0395333,0.0228867,-0.00124962,2.31369e-05,-9.46534e-05,3.01377e-05,-0.00125662,-1.49697,0.00639436,1278,783,-0.194815,-0.41257,9.34694,-4.65119,9.65691,-4.22869
-9.17984,14.3906,-1.56975,-0.0298679,0.041377,0.0224461,-0.00147019,-5.76196e-05,-7.13406e-05,-5.40257e-05,-0.00147378,-1.52046,0.00686436,1285,783,-0.209644,-0.436624,9.67868,-4.8362,10.0034,-4.39918
-8.47591,14.4026,-1.53895,-0.0317159,0.0430322,0.022626,-0.00169285,-0.000151189,-5.1441e-05,-0.000149474,-0.00169456,-1.53748,0.00717329,1292,783,-0.226336,-0.454903,10.0281,-5.0143,10.372,-4.56079
