 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
10.8791,9.28699,1.05375,-0.044072,0.0407002,0.0504738,0.00157082,0.000623555,-0.000477544,0.00176978,0.000424599,-0.394754,0.00670025,1488,839,-0.224743,-0.408011,17.3011,-8.06562,17.7688,-7.61811
11.6008,9.2961,1.07915,-0.0437628,0.0391557,0.0551522,0.00155236,0.000624138,-0.000411932,0.0017088,0.000467695,-0.362953,0.00704399,1495,839,-0.203228,-0.392306,17.931,-8.15315,18.3946,-7.72218
12.3222,9.30498,1.1068,-0.042743,0.0376709,0.0583936,0.00152285,0.000603909,-0.000339398,0.00163461,0.000492149,-0.318106,0.00738092,1502,839,-0.180285,-0.378134,18.5675,-8.2352,19.0193,-7.82112
13.0467,9.31356,1.12837,-0.0410611,0.0363684,0.0598213,0.00147741,0.000570207,-0.000267152,0.00155023,0.000497382,-0.266131,0.00765235,1509,839,-0.157868,-0.36655,19.2449,-8.31135,19.678,-7.91309
13.7798,9.32353,1.13049,-0.0389049,0.0349248,0.056566,0.00142695,0.000527331,-0.000200605,0.00146965,0.000484625,-0.209752,0.00844114,1516,839,-0.148919,-0.352283,20.0171,-8.41378,20.4266,-8.03186
14.5176,9.33528,1.12265,-0.0377936,0.0334274,0.0543838,0.00138421,0.000476194,-0.000140943,0.00140558,0.00045482,-0.150505,0.0083713,1523,839,-0.145949,-0.334502,20.8283,-8.55398,21.2253,-8.18591
15.2544,9.34703,1.11936,-0.0379037,0.032093,0.0538625,0.00134247,0.000419367,-8.86118e-05,0.0013509,0.000410938,-0.0948399,0.00814975,1530,839,-0.148211,-0.321141,21.616,-8.69322,22.0133,-8.33972
15.9876,9.35887,1.12694,-0.0376411,0.0309507,0.0516232,0.00128142,0.000354187,-4.48759e-05,0.00128359,0.00035202,-0.0482471,0.00775897,1537,839,-0.153583,-0.30794,22.3702,-8.83851,22.764,-8.49589
16.7203,9.37094,1.13743,-0.0358828,0.0306566,0.0471925,0.00119974,0.000282729,-1.17032e-05,0.00119989,0.000282579,-0.0127595,0.00687012,1544,839,-0.153126,-0.308847,23.136,-8.99158,23.5109,-8.65634
17.4543,9.38213,1.14653,-0.0334587,0.0305253,0.0408933,0.00109975,0.000206644,6.22912e-06,0.00109979,0.000206601,0.00697423,0.00665245,1551,839,-0.153763,-0.308935,23.9228,-9.13013,24.2722,-8.79823
18.1936,9.39276,1.14489,-0.0317416,0.0300576,0.0371354,0.0009787,0.000130507,7.08806e-06,0.000978759,0.000130447,0.00835587,0.00684743,1558,839,-0.151423,-0.304912,24.7562,-9.25295,25.0872,-8.92722
18.9354,9.40409,1.13881,-0.0310546,0.0291614,0.0354773,0.000838286,4.5612e-05,-1.02293e-05,0.000838418,4.54801e-05,-0.012902,0.00751825,1565,839,-0.150831,-0.29341,25.6059,-9.38806,25.9293,-9.06982
19.6797,9.41533,1.12902,-0.0311543,0.0279201,0.0349842,0.000673778,-4.33743e-05,-4.39942e-05,0.000676467,-4.6063e-05,-0.0610406,0.00789346,1572,839,-0.153219,-0.277202,26.4715,-9.51806,26.7955,-9.20967
20.4235,9.42678,1.12206,-0.0309684,0.0271384,0.0328707,0.000463743,-0.000135988,-9.3486e-05,0.000477977,-0.000150222,-0.151105,0.00775139,1579,839,-0.159222,-0.266122,27.3365,-9.65638,27.6583,-9.35351
21.1684,9.43826,1.11464,-0.0308669,0.0267251,0.029721,0.000193737,-0.000232348,-0.000162212,0.000248462,-0.000287073,-0.325381,0.00721262,1586,839,-0.170064,-0.262426,28.2107,-9.79531,28.5316,-9.49753
21.913,9.44996,1.10998,-0.0310866,0.0265314,0.0279753,-9.94692e-05,-0.000333865,-0.000238098,4.87118e-05,-0.000482046,-0.556694,0.00684992,1593,839,-0.178396,-0.262744,29.0786,-9.93908,29.4017,-9.64575
22.6589,9.46322,1.10398,-0.0312637,0.0262243,0.0254438,-0.000355575,-0.000438702,-0.000300536,-9.37418e-05,-0.000700536,-0.716685,0.00690537,1600,839,-0.189477,-0.263337,29.9608,-10.1114,30.2858,-9.82504
-28.7739,8.06581,0.443366,0.0049816,0.0433739,0.0168348,0.0024192,0.000242209,-0.000327932,0.00246753,0.000193884,-0.146311,0.00676601,1096,846,0.108676,-0.448246,-7.45369,-0.668016,-7.48933,-0.202934
-28.0795,8.07511,0.444017,0.00634721,0.043859,0.0203716,0.00248121,0.000213316,-0.000295907,0.00251918,0.000175343,-0.12763,0.00722586,1103,846,0.133739,-0.450361,-7.16639,-0.808169,-7.21357,-0.335307
-27.3834,8.08387,0.441357,0.00813288,0.0440738,0.0232914,0.00254524,0.000201186,-0.000280322,0.00257829,0.000168128,-0.117383,0.00766563,1110,846,0.161126,-0.451226,-6.85251,-0.931804,-6.91624,-0.455626
-26.6862,8.09242,0.436949,0.0099156,0.0441652,0.0261193,0.00259516,0.000195715,-0.00027673,0.00262666,0.000164213,-0.113348,0.00826982,1117,846,0.188236,-0.453031,-6.52343,-1.04704,-6.60382,-0.571107
-25.9851,8.10157,0.422458,0.0118671,0.0447466,0.0277202,0.00264261,0.000190489,-0.000284623,0.00267521,0.000157885,-0.114052,0.00823975,1124,846,0.213243,-0.459555,-6.14209,-1.17995,-6.24209,-0.698715
-25.289,8.11194,0.425727,0.0136036,0.0456991,0.0291517,0.00270243,0.000188329,-0.000308909,0.00273983,0.00015093,-0.120483,0.00759755,1131,846,0.235624,-0.470855,-5.82828,-1.34169,-5.94587,-0.85201
-24.5908,8.12248,0.424094,0.0156537,0.0470184,0.0295673,0.00276337,0.000192163,-0.000347781,0.00280959,0.000145953,-0.132098,0.00772396,1138,846,0.257971,-0.487898,-5.48243,-1.50847,-5.62159,-1.00844
-23.8934,8.13183,0.426799,0.0182504,0.0477393,0.0294779,0.00281752,0.000202057,-0.000391893,0.00287498,0.000144599,-0.145579,0.00769811,1145,846,0.284018,-0.493576,-5.14016,-1.64839,-5.30711,-1.13933
-23.1945,8.14059,0.427048,0.0198251,0.0479474,0.029247,0.00287443,0.000213894,-0.000435142,0.00294379,0.000144533,-0.158069,0.00754968,1152,846,0.299259,-0.494109,-4.79042,-1.76999,-4.9745,-1.25739
-22.4974,8.14844,0.434758,0.0211428,0.0477823,0.0295687,0.00293947,0.000224779,-0.000479913,0.00302181,0.000142436,-0.169925,0.00810622,1159,846,0.313659,-0.49309,-4.46639,-1.86603,-4.66463,-1.35619
-21.8029,8.15732,0.45222,0.0227685,0.0480597,0.0305621,0.00300432,0.000238596,-0.000516698,0.0030977,0.000145217,-0.178791,0.00783056,1166,846,0.333395,-0.499347,-4.17223,-1.98549,-4.38732,-1.47638
-21.1076,8.16719,0.468919,0.0248544,0.0493134,0.0326913,0.00306726,0.000259721,-0.000546623,0.00316993,0.000157048,-0.185666,0.00782912,1173,846,0.361566,-0.516495,-3.86317,-2.13488,-4.09914,-1.61693
-20.4083,8.17702,0.47526,0.0285212,0.0504117,0.0340858,0.00312724,0.000286693,-0.000575603,0.00323945,0.000174487,-0.192523,0.00733058,1180,846,0.403026,-0.525379,-3.48622,-2.28784,-3.76025,-1.75619
-19.7073,8.18682,0.478577,0.0318087,0.051437,0.0374241,0.00317808,0.000312399,-0.000604592,0.00330041,0.000190066,-0.199644,0.00730436,1187,846,0.447013,-0.530322,-3.09415,-2.44178,-3.40093,-1.8941
-19.0068,8.19551,0.484892,0.0341169,0.0518901,0.0388105,0.0032078,0.000330074,-0.000627238,0.00333857,0.000199302,-0.205544,0.0073797,1194,846,0.474781,-0.531612,-2.71506,-2.56398,-3.04586,-2.00852
-18.3068,8.20342,0.494669,0.0361526,0.0519016,0.0368832,0.00321687,0.000337995,-0.000639372,0.00335248,0.000202384,-0.209002,0.00744784,1201,846,0.488849,-0.532577,-2.34298,-2.66077,-2.69704,-2.10635
-17.6048,8.2123,0.500599,0.0383195,0.0519303,0.0341013,0.00320189,0.000334591,-0.000649953,0.00334234,0.000194141,-0.21282,0.00738161,1208,846,0.501294,-0.533708,-1.94528,-2.77754,-2.32449,-2.2241
-16.9061,8.22226,0.517938,0.0405388,0.0522685,0.0311373,0.00314964,0.00032876,-0.000665864,0.00329892,0.000179483,-0.220538,0.00729216,1215,846,0.513551,-0.53301,-1.58639,-2.92503,-1.9914,-2.36415
-16.2071,8.234,0.536208,0.042482,0.0529833,0.0266666,0.00306275,0.000322086,-0.000687467,0.00322553,0.00015931,-0.232495,0.00718389,1222,846,0.517943,-0.533578,-1.22592,-3.1162,-1.6545,-2.54127
-15.5072,8.24432,0.553439,0.0446952,0.0530676,0.0206377,0.00294405,0.000303119,-0.000713489,0.00312448,0.000122686,-0.247695,0.00721019,1229,846,0.5196,-0.533105,-0.849327,-3.26487,-1.3051,-2.6881
-14.802,8.25381,0.557056,0.0472135,0.052883,0.0137315,0.00277528,0.00025611,-0.000751413,0.00298238,4.9006e-05,-0.268942,0.00722984,1236,846,0.521115,-0.533176,-0.404518,-3.38931,-0.891147,-2.8169
-14.0884,8.2629,0.537763,0.049172,0.0532636,0.00991271,0.00254836,0.000185289,-0.000801623,0.00279463,-6.09802e-05,-0.298061,0.00712127,1243,846,0.527364,-0.53822,0.135514,-3.51126,-0.374083,-2.93635
-13.3741,8.27235,0.518587,0.0509192,0.0538704,0.00487522,0.00226908,9.64626e-05,-0.00087051,0.00257484,-0.000209297,-0.337781,0.00684406,1250,846,0.52729,-0.545465,0.681511,-3.64272,0.150533,-3.06274
-12.6592,8.28157,0.499872,0.0526007,0.0541821,-0.00711268,0.00189476,-8.39451e-06,-0.000956182,0.00229217,-0.000405811,-0.393906,0.00668686,1257,846,0.50271,-0.549966,1.2364,-3.7657,0.681374,-3.18408
-11.9443,8.28959,0.482984,0.0546441,0.0541177,-0.0256139,0.0013837,-0.000134915,-0.00105286,0.00192249,-0.000673704,-0.472996,0.00667676,1264,846,0.459072,-0.549429,1.79887,-3.86031,1.21294,-3.27991
-11.2284,8.29836,0.465603,0.0552082,0.0534203,-0.0441078,0.000743871,-0.000284075,-0.00115586,0.00149488,-0.00103508,-0.576193,0.00705338,1271,846,0.400309,-0.541516,2.35515,-3.96447,1.75454,-3.39109
-10.5134,8.30754,0.452624,0.0550507,0.0524737,-0.0624039,-7.90295e-06,-0.000450595,-0.00124858,0.0010388,-0.0014973,-0.697671,0.00771246,1278,846,0.334694,-0.535436,2.89306,-4.06991,2.28594,-3.5104
-9.80302,8.31816,0.455035,0.0544878,0.05058,-0.0804179,-0.000871381,-0.000625382,-0.00131064,0.000568022,-0.00206478,-0.832184,0.00818587,1285,846,0.265436,-0.51141,3.36986,-4.20328,2.76131,-3.65962
-9.0934,8.32907,0.461389,0.0539244,0.0474517,-0.101856,-0.00186445,-0.000797415,-0.00132645,9.87906e-05,-0.00276065,-0.976605,0.00756645,1292,846,0.183785,-0.479844,3.83947,-4.32446,3.22834,-3.8149
-8.3816,8.33843,0.463452,0.053125,0.0444332,-0.129982,-0.00298345,-0.000958112,-0.00128444,-0.000335151,-0.00360641,-1.11922,0.00714275,1299,846,0.0760534,-0.444567,4.33498,-4.41866,3.72156,-3.93719
-7.66428,8.34776,0.45188,0.0512534,0.0420015,-0.158852,-0.00418654,-0.00110418,-0.00118507,-0.000701232,-0.00458949,-1.24304,0.00726238,1306,846,-0.0453,-0.418809,4.88332,-4.51431,4.27961,-4.05795
-6.94753,8.35716,0.443932,0.0473987,0.04032,-0.183094,-0.00540948,-0.00123199,-0.00102219,-0.00099528,-0.00564619,-1.34324,0.00762911,1313,846,-0.17036,-0.406105,5.4013,-4.61403,4.83073,-4.17992
-6.23702,8.36839,0.455316,0.041504,0.0390743,-0.20166,-0.00658149,-0.00134794,-0.000802173,-0.00122775,-0.00670168,-1.42207,0.00776242,1320,846,-0.295899,-0.398693,5.82222,-4.75602,5.30931,-4.34007
-5.52702,8.37922,0.469984,0.0347677,0.0370744,-0.219271,-0.00762539,-0.00145286,-0.000529905,-0.0014077,-0.00767055,-1.48578,0.00776485,1327,846,-0.426749,-0.381895,6.2279,-4.88321,5.78242,-4.49173
-4.81714,8.38859,0.486747,0.0270814,0.0353742,-0.234208,-0.00846436,-0.00153734,-0.000210282,-0.00153096,-0.00847074,-1.54048,0.00765768,1334,846,-0.55774,-0.362178,6.62177,-4.9889,6.25516,-4.61262
-4.109,8.39639,0.510115,0.0194903,0.0344441,-0.242908,-0.00902593,-0.00159659,0.000131106,-0.00159428,-0.00902825,1.55316,0.00784802,1341,846,-0.665886,-0.342505,6.99475,-5.0776,6.70876,-4.70058
-3.40386,8.40556,0.543386,0.0117517,0.0350525,-0.243798,-0.00927572,-0.00163491,0.000456087,-0.00160778,-0.00930285,1.51139,0.00849043,1348,846,-0.747453,-0.350588,7.33007,-5.19938,7.12901,-4.81707
-2.70125,8.41584,0.585187,0.00196381,0.0361524,-0.236072,-0.00922295,-0.00165573,0.000742916,-0.00158349,-0.0092952,1.47385,0.0088743,1355,846,-0.81811,-0.361367,7.61353,-5.35194,7.52163,-4.95651
-1.99944,8.42735,0.630719,-0.00930775,0.0368936,-0.224667,-0.00885282,-0.00165909,0.00097698,-0.00152876,-0.00898315,1.43819,0.00867321,1362,846,-0.889663,-0.376113,7.87277,-5.51868,7.90658,-5.12137
-1.2968,8.43908,0.675542,-0.0205376,0.0381576,-0.208996,-0.00817761,-0.00164022,0.00114197,-0.00144648,-0.00837135,1.40274,0.00774853,1369,846,-0.945051,-0.386873,8.14262,-5.70408,8.30255,-5.29012
-0.592277,8.44806,0.716832,-0.0293689,0.0403164,-0.192926,-0.0072756,-0.00159862,0.00122093,-0.00134718,-0.00752704,1.36769,0.00705604,1376,846,-0.974984,-0.407165,8.46111,-5.84091,8.72176,-5.40133
0.115432,8.45614,0.751147,-0.0351781,0.0425409,-0.175798,-0.00623372,-0.00153328,0.00120855,-0.00124075,-0.00652625,1.33331,0.00699158,1383,846,-0.971133,-0.433944,8.84921,-5.95331,9.17835,-5.49348
0.820517,8.46525,0.794097,-0.0396256,0.0454557,-0.154982,-0.00511837,-0.00143761,0.00111472,-0.00112634,-0.00542963,1.2985,0.00697158,1390,846,-0.940115,-0.466572,9.22322,-6.09521,9.60686,-5.60669
1.52655,8.47593,0.836065,-0.04333,0.0487935,-0.132609,-0.00396152,-0.0013098,0.000953931,-0.0010023,-0.00426902,1.25896,0.00695684,1397,846,-0.895567,-0.505867,9.61725,-6.27142,10.0474,-5.75211
2.2308,8.48646,0.884313,-0.0465464,0.0513089,-0.108609,-0.00280998,-0.00115249,0.00074563,-0.00086643,-0.00309603,1.20447,0.00724894,1404,846,-0.839898,-0.535137,9.9988,-6.43713,10.4698,-5.89421
2.9391,8.49561,0.923394,-0.0491047,0.0523439,-0.0847797,-0.00174114,-0.000971363,0.000516371,-0.00071222,-0.00200029,1.10567,0.00787343,1411,846,-0.778056,-0.548536,10.4347,-6.55821,10.9389,-6.00687
3.64857,8.50395,0.96102,-0.0513925,0.0527568,-0.0614648,-0.000821508,-0.00076974,0.000286506,-0.000507952,-0.0010833,0.830447,0.0076484,1418,846,-0.714996,-0.552315,10.8886,-6.65886,11.4224,-6.10257
4.35874,8.51324,0.998385,-0.0528731,0.0526809,-0.0415028,-8.2058e-05,-0.000555407,7.59772e-05,-7.01618e-05,-0.000567303,0.155314,0.00705908,1425,846,-0.656038,-0.545071,11.3614,-6.77927,11.915,-6.21741
5.0688,8.52354,1.03762,-0.0534491,0.0524848,-0.0238944,0.000484888,-0.000337021,-0.000112726,0.000500068,-0.000352201,-0.133858,0.00650238,1432,846,-0.596648,-0.529826,11.845,-6.92541,12.4079,-6.35276
5.77864,8.53429,1.07904,-0.053215,0.0515499,-0.00929582,0.000902608,-0.000127225,-0.000278777,0.00097323,-0.000197848,-0.248109,0.00658274,1439,846,-0.540212,-0.514948,12.3371,-7.06495,12.8997,-6.49723
6.49145,8.54454,1.11435,-0.0529184,0.0505308,0.00540686,0.00121591,6.26586e-05,-0.00040646,0.00134476,-6.61997e-05,-0.307002,0.00674271,1446,846,-0.482369,-0.507093,12.8642,-7.1848,13.4255,-6.63058
7.20893,8.55426,1.13925,-0.0518955,0.0491986,0.0179003,0.00146697,0.000224506,-0.000486896,0.00163504,5.64355e-05,-0.332381,0.00684245,1453,846,-0.425439,-0.499859,13.4516,-7.28566,14.0032,-6.75215
7.92906,8.56434,1.15905,-0.050378,0.0476484,0.0275856,0.00166079,0.000356775,-0.000526739,0.00184698,0.000170589,-0.339761,0.00671278,1460,846,-0.374082,-0.485448,14.0746,-7.39576,14.6106,-6.88053
8.65337,8.57575,1.1699,-0.0485593,0.0460818,0.0356502,0.00178352,0.000460535,-0.00054139,0.00197682,0.000267232,-0.342941,0.00661154,1467,846,-0.325745,-0.468623,14.7468,-7.53471,15.2636,-7.03572
9.37859,8.58704,1.18028,-0.0472236,0.0446339,0.0418858,0.00182889,0.000535389,-0.000539076,0.0020241,0.000340184,-0.347422,0.0066919,1474,846,-0.288816,-0.448742,15.4245,-7.67588,15.927,-7.18768
10.1047,8.59723,1.19019,-0.046503,0.0429795,0.0461798,0.0018236,0.000584453,-0.000515223,0.00200983,0.000398218,-0.346851,0.00672333,1481,846,-0.264998,-0.430031,16.1065,-7.7887,16.6008,-7.3166
10.8292,8.60735,1.20612,-0.045744,0.0411881,0.0504426,0.00180141,0.000609815,-0.000470559,0.00196483,0.000446402,-0.334244,0.00687832,1488,846,-0.240858,-0.411292,16.7722,-7.89706,17.2577,-7.44385
11.5521,8.61612,1.22763,-0.045306,0.0396753,0.0557258,0.00177444,0.000610975,-0.00041193,0.00190551,0.000479897,-0.308075,0.00699297,1495,846,-0.215769,-0.397205,17.4198,-7.97878,17.8998,-7.54317
12.2751,8.62533,1.25082,-0.0440701,0.0383089,0.0597523,0.0017354,0.000590387,-0.000345582,0.00183162,0.000494171,-0.271542,0.0071308,1502,846,-0.187728,-0.383533,18.077,-8.07175,18.5431,-7.65124
13.0031,8.63393,1.2632,-0.0419084,0.0369602,0.0614286,0.00168039,0.000556119,-0.000279281,0.00174594,0.000490565,-0.230551,0.00739652,1509,846,-0.159751,-0.371244,18.7981,-8.15025,19.2403,-7.74595
13.7397,8.6436,1.2562,-0.0396974,0.0356538,0.0592298,0.00162218,0.000514556,-0.00021754,0.00166338,0.000473363,-0.187144,0.00794449,1516,846,-0.146198,-0.356344,19.6093,-8.25265,20.0271,-7.86111
14.4754,8.65468,1.2533,-0.0383078,0.0341922,0.057006,0.00157282,0.00046562,-0.000160642,0.00159565,0.000442784,-0.141211,0.00798294,1523,846,-0.140676,-0.340653,20.4027,-8.38146,20.8051,-8.00507
15.2094,8.66649,1.25633,-0.0385256,0.0328647,0.0569148,0.00152454,0.000411684,-0.000108771,0.00153507,0.000401152,-0.096523,0.00790373,1530,846,-0.142257,-0.328636,21.1627,-8.52454,21.5664,-8.16387
15.9427,8.67783,1.26301,-0.038164,0.0315957,0.055394,0.00145596,0.000351036,-6.36708e-05,0.00145962,0.000347379,-0.0573715,0.0078536,1537,846,-0.143841,-0.318343,21.9218,-8.65714,22.3208,-8.31269
16.6766,8.68837,1.27026,-0.0362906,0.0308708,0.0514556,0.00136661,0.000285843,-2.68432e-05,0.00136727,0.000285176,-0.0248169,0.00744092,1544,846,-0.140434,-0.31159,22.7026,-8.7804,23.0815,-8.44461
17.4126,8.69924,1.27424,-0.0341695,0.030518,0.0467364,0.00126068,0.000218274,-1.58178e-06,0.00126068,0.000218272,-0.00151743,0.0069355,1551,846,-0.137795,-0.307761,23.5082,-8.91452,23.8643,-8.58265
18.1481,8.70885,1.28126,-0.0322256,0.0300357,0.0417261,0.00113504,0.000152721,9.90073e-06,0.00113514,0.000152621,0.0100776,0.00676434,1558,846,-0.138144,-0.302123,24.3073,-9.0218,24.6429,-8.69472
18.8892,8.71905,1.27638,-0.031033,0.0293915,0.0380722,0.000991941,8.07608e-05,5.53298e-06,0.000991974,8.07272e-05,0.00607203,0.00741522,1565,846,-0.14048,-0.293617,25.1571,-9.13944,25.48,-8.81763
19.6367,8.72894,1.25828,-0.0302285,0.0285238,0.0347998,0.00083138,6.97326e-06,-1.26487e-05,0.000831574,6.77927e-06,-0.015338,0.00831774,1572,846,-0.145162,-0.279199,26.0671,-9.25081,26.3814,-8.93309
20.3857,8.74013,1.23858,-0.0300195,0.0278086,0.0318793,0.000637726,-6.72524e-05,-4.20133e-05,0.000640221,-6.97474e-05,-0.0593154,0.00859473,1579,846,-0.154097,-0.270952,26.9857,-9.38537,27.2978,-9.07451
21.1349,8.75259,1.2204,-0.0301269,0.0272596,0.0287267,0.000392278,-0.000142382,-8.62909e-05,0.00040586,-0.000155964,-0.156115,0.00793886,1586,846,-0.166935,-0.268114,27.903,-9.54399,28.2163,-9.24172
21.8788,8.76423,1.21696,-0.030236,0.0271749,0.0268375,0.00011579,-0.000220205,-0.000137215,0.000164705,-0.00026912,-0.34244,0.0071035,1593,846,-0.174804,-0.268988,28.7669,-9.69175,29.0812,-9.3922
22.625,8.77657,1.21012,-0.0304165,0.0270701,0.0245941,-0.000140103,-0.000298556,-0.000179092,-2.34959e-05,-0.000415162,-0.577149,0.00649175,1600,846,-0.184803,-0.268529,29.6525,-9.85408,29.9689,-9.55634
-28.8292,7.40173,0.650678,0.00508405,0.0433121,0.0188616,0.00246034,0.00019214,-0.000283929,0.00249534,0.000157138,-0.122657,0.00728562,1096,853,0.116054,-0.44502,-8.18351,-0.673735,-8.21838,-0.206897
-28.1345,7.41116,0.649779,0.00647789,0.0440567,0.0214633,0.00253531,0.000161142,-0.000248529,0.00256105,0.000135405,-0.10319,0.00736694,1103,853,0.13853,-0.44907,-7.88908,-0.822446,-7.93655,-0.344312
-27.4363,7.41982,0.639327,0.00834967,0.044283,0.0238545,0.00261502,0.000149354,-0.0002315,0.00263656,0.000127807,-0.0928089,0.00794632,1110,853,0.165166,-0.452626,-7.54188,-0.944164,-7.60739,-0.465307
-26.737,7.42832,0.627718,0.0103028,0.0444676,0.0262349,0.00267969,0.000145645,-0.00022585,0.00269966,0.000125673,-0.0882001,0.00836661,1117,853,0.192608,-0.456239,-7.1812,-1.06119,-7.26555,-0.582505
-26.036,7.43684,0.612546,0.0123694,0.0448123,0.0276033,0.00273978,0.000143843,-0.000231501,0.00276026,0.00012336,-0.0882503,0.00848864,1124,853,0.218008,-0.460088,-6.79575,-1.1816,-6.90113,-0.69994
-25.339,7.44655,0.612048,0.014257,0.0456497,0.0285125,0.00280879,0.000145681,-0.000254202,0.00283283,0.000121634,-0.0943183,0.00787778,1131,853,0.240211,-0.46852,-6.4647,-1.33236,-6.58953,-0.841859
-24.6418,7.45686,0.612549,0.0162068,0.0468182,0.0289718,0.00287469,0.000152494,-0.000291203,0.0029055,0.000121692,-0.105385,0.00767999,1138,853,0.261648,-0.482124,-6.12882,-1.49697,-6.27427,-0.995845
-23.9457,7.46625,0.618833,0.0184729,0.0475754,0.0303323,0.00293159,0.000164204,-0.000332624,0.00297101,0.000124786,-0.117956,0.00769409,1145,853,0.289061,-0.490097,-5.8062,-1.63886,-5.97483,-1.13022
-23.2479,7.47463,0.621599,0.0199242,0.0477595,0.0311162,0.00299518,0.000176401,-0.000372101,0.00304347,0.000128108,-0.129063,0.00758481,1152,853,0.306369,-0.492064,-5.46904,-1.75322,-5.65282,-1.24295
-22.5512,7.4827,0.629707,0.0212195,0.0476087,0.0310356,0.00306762,0.000187718,-0.000414584,0.00312612,0.000129223,-0.140167,0.0074228,1159,853,0.319279,-0.491958,-5.14689,-1.85554,-5.34491,-1.34867
-21.8554,7.49123,0.64237,0.0229694,0.0477916,0.0309437,0.0031398,0.00020199,-0.000451416,0.0032076,0.000134191,-0.149077,0.00708511,1166,853,0.336747,-0.498013,-4.83109,-1.96811,-5.04802,-1.46371
-21.1595,7.50031,0.656547,0.0255058,0.0489895,0.0312061,0.00321166,0.000223548,-0.00048253,0.00328765,0.00014756,-0.156196,0.00693911,1173,853,0.36331,-0.512291,-4.5056,-2.10473,-4.74958,-1.58984
-20.4605,7.51025,0.66292,0.0288128,0.0498635,0.0328768,0.00328473,0.000249452,-0.000511906,0.00336874,0.000165443,-0.16266,0.00688703,1180,853,0.402031,-0.517418,-4.1331,-2.26138,-4.41111,-1.7338
-19.7576,7.52076,0.659468,0.0323579,0.0505846,0.0351811,0.00335328,0.000272615,-0.000540224,0.00344527,0.000180628,-0.168658,0.00721552,1187,853,0.445138,-0.518818,-3.70995,-2.43017,-4.02414,-1.88945
-19.0536,7.52985,0.654506,0.0349601,0.0513162,0.0363009,0.00340356,0.000288148,-0.00056263,0.00350205,0.000189654,-0.173305,0.00783454,1194,853,0.474966,-0.523546,-3.28141,-2.56567,-3.62271,-2.01478
-18.3508,7.53721,0.655407,0.0370664,0.0516004,0.0347478,0.00343693,0.000294993,-0.000576491,0.00353937,0.000192556,-0.175854,0.00855191,1201,853,0.490983,-0.528796,-2.87215,-2.65467,-3.23729,-2.10344
-17.6473,7.54555,0.655796,0.0396071,0.0514523,0.0323744,0.0034451,0.00029133,-0.000592839,0.00355286,0.000183571,-0.179804,0.00819592,1208,853,0.508433,-0.527199,-2.44797,-2.76171,-2.84192,-2.21237
-16.9482,7.55402,0.671362,0.0423761,0.0511556,0.0282575,0.0034134,0.000284252,-0.000619257,0.0035315,0.000166158,-0.188439,0.00760438,1215,853,0.522223,-0.523478,-2.07527,-2.87,-2.50146,-2.32347
-16.2525,7.56517,0.698703,0.044596,0.0516809,0.0236123,0.00335322,0.000274311,-0.0006527,0.00348587,0.00014166,-0.200504,0.00720014,1222,853,0.528689,-0.519779,-1.74956,-3.05143,-2.20229,-2.49041
-15.5551,7.57444,0.72282,0.0470536,0.0516034,0.0167529,0.00326963,0.0002497,-0.000688531,0.0034192,0.000100126,-0.213913,0.00693321,1229,853,0.529885,-0.515117,-1.39851,-3.18124,-1.88152,-2.61741
-14.8511,7.58344,0.729102,0.0501338,0.0512774,0.00774679,0.00313385,0.000195782,-0.000736159,0.00330798,2.16514e-05,-0.23227,0.0066808,1236,853,0.529777,-0.510904,-0.957796,-3.29967,-1.47875,-2.73869
-14.1363,7.59326,0.705759,0.0526455,0.0511269,0.00133748,0.00293365,0.000116034,-0.000799633,0.00314476,-9.50816e-05,-0.258126,0.00675826,1243,853,0.532569,-0.511177,-0.39398,-3.43377,-0.945157,-2.87649
-13.4195,7.60264,0.67863,0.0542661,0.0517287,-0.00490326,0.00267756,1.54353e-05,-0.0008849,0.00294486,-0.000251869,-0.293357,0.00700657,1250,853,0.52705,-0.522276,0.184016,-3.56351,-0.387671,-3.0049
-12.7004,7.61093,0.647051,0.0560401,0.0519013,-0.0171117,0.00231923,-0.000105244,-0.000986174,0.0026697,-0.000455715,-0.341464,0.00753255,1257,853,0.502477,-0.528842,0.79337,-3.66575,0.196588,-3.11016
-11.9817,7.61809,0.61886,0.0581849,0.0520085,-0.0359119,0.00181229,-0.0002507,-0.00109576,0.00228568,-0.000724091,-0.407801,0.00867152,1264,853,0.458672,-0.530779,1.40367,-3.74725,0.775096,-3.19119
-11.2657,7.62808,0.600643,0.0589604,0.051008,-0.058637,0.00116187,-0.000420839,-0.00121225,0.0018182,-0.00107717,-0.496228,0.00865303,1271,853,0.387276,-0.520435,1.96741,-3.87697,1.31986,-3.3312
-10.5516,7.63726,0.589572,0.0590777,0.0494283,-0.080184,0.00038196,-0.000609894,-0.00132021,0.00129631,-0.00152425,-0.605731,0.00876677,1278,853,0.31288,-0.508953,2.50143,-3.97822,1.84321,-3.45364
-9.8424,7.64751,0.594837,0.0591138,0.0472106,-0.103149,-0.000533776,-0.00080774,-0.00139863,0.000734567,-0.00207608,-0.736584,0.00890931,1285,853,0.23217,-0.48716,2.97479,-4.09841,2.30662,-3.59804
